veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:37,5,65,13.0,21.1,10.6,21.8,,,,,,,,8.01,9.76,5.44,7.54,4.63,,,,,,,,35.38,11,0
2,1,00:07:14,2,66,8.6,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.85,2,0
3,1,00:18:33,2,71,9.1,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
4,1,00:19:35,2,69,13.0,,,,,,,,,,,3.08,2.95,,,,,,,,,,,6.03,3,0
5,1,00:29:05,2,65,12.0,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.21,3,0
6,1,00:50:29,2,66,8.0,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
7,1,00:55:51,2,67,10.6,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.85,3,0
8,1,00:56:42,2,68,8.9,,,,,,,,,,,2.02,1.88,,,,,,,,,,,3.90,2,0
9,1,00:56:49,2,69,12.9,,,,,,,,,,,3.39,2.70,,,,,,,,,,,6.09,3,0
10,1,00:57:20,2,65,8.2,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
11,1,01:34:17,6,67,12.3,4.2,27.9,4.0,4.2,,,,,,,7.68,4.27,4.60,3.73,2.87,1.96,,,,,,,25.12,10,0
12,1,01:36:38,2,73,8.9,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
13,1,01:41:28,2,62,8.6,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.82,2,0
14,1,01:47:38,5,71,20.0,4.2,33.2,4.0,,,,,,,,8.62,5.96,5.54,4.11,3.77,,,,,,,,28.00,9,0
15,1,02:05:11,5,58,17.5,4.2,33.0,4.1,,,,,,,,9.57,6.89,6.82,5.61,4.83,,,,,,,,33.71,9,0
16,1,02:05:26,5,68,17.1,4.3,28.9,4.1,,,,,,,,9.54,4.72,4.66,2.16,2.16,,,,,,,,23.24,9,0
17,1,02:16:06,5,75,12.5,4.2,33.4,4.0,,,,,,,,8.06,7.18,6.70,7.43,7.38,,,,,,,,36.75,9,0
18,1,02:25:12,6,61,16.8,4.2,31.7,4.0,4.1,,,,,,,8.88,4.99,4.78,2.56,2.63,2.35,,,,,,,26.17,10,0
19,1,02:29:23,2,78,11.8,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.89,3,0
20,1,02:36:11,2,68,9.0,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.96,2,0
21,1,02:37:30,2,68,8.8,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0
22,1,02:41:13,2,35,11.3,,,,,,,,,,,3.24,2.54,,,,,,,,,,,5.78,3,0
23,1,03:01:43,2,68,10.0,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,3,0
24,1,03:04:09,2,70,9.1,,,,,,,,,,,2.12,2.12,,,,,,,,,,,4.24,2,0
25,1,03:13:51,2,64,9.5,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
26,1,03:19:34,2,65,8.8,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
27,1,03:39:29,2,68,8.9,,,,,,,,,,,1.89,1.81,,,,,,,,,,,3.70,2,0
28,1,03:43:59,2,60,9.4,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.50,2,0
29,1,03:46:39,2,71,11.8,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,3,0
30,1,03:48:05,2,66,11.6,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,0
31,1,03:58:05,6,66,12.4,4.2,27.9,4.1,4.1,,,,,,,7.57,4.42,4.68,3.65,2.81,1.69,,,,,,,24.81,10,0
32,2,03:58:40,2,70,9.4,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,2,0
33,1,04:03:02,2,71,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
34,1,04:17:13,2,64,9.5,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0
35,1,04:18:28,5,65,11.4,4.3,26.7,4.2,,,,,,,,8.24,5.93,5.62,5.03,4.34,,,,,,,,29.16,9,0
36,1,04:44:29,2,70,8.6,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
37,1,04:47:00,2,69,8.6,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
38,1,04:47:51,2,51,10.5,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,3,0
39,1,04:56:49,2,70,9.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
40,1,04:59:08,2,62,22.6,,,,,,,,,,,8.77,8.21,,,,,,,,,,,16.98,5,0
41,1,05:00:21,6,64,16.9,4.3,32.0,4.1,4.2,,,,,,,8.92,5.04,4.77,2.66,2.76,2.38,,,,,,,26.52,10,0
42,2,05:02:07,2,75,11.9,,,,,,,,,,,2.49,2.36,,,,,,,,,,,4.85,3,0
43,1,05:02:09,2,71,9.3,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
44,2,05:02:37,2,59,9.4,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.10,2,0
45,2,05:07:00,2,65,8.5,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
46,2,05:10:14,2,49,13.4,,,,,,,,,,,16.74,12.66,,,,,,,,,,,29.39,5,0
47,1,05:12:08,3,70,15.4,4.4,,,,,,,,,,8.57,6.95,6.99,,,,,,,,,,22.52,6,0
48,1,05:12:08,2,70,5.0,,,,,,,,,,,6.05,4.67,,,,,,,,,,,10.72,14,38
49,1,05:15:42,2,61,9.4,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,2,0
50,1,05:17:58,2,66,9.4,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
51,1,05:18:39,2,79,9.5,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
52,1,05:26:33,2,71,9.5,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,2,0
53,1,05:26:39,2,69,10.0,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,3,0
54,1,05:27:22,2,66,9.9,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,3,0
55,1,05:29:41,2,66,8.5,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0
56,1,05:33:15,2,63,9.4,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.43,2,0
57,1,05:33:42,2,68,8.2,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
58,1,05:34:43,2,66,8.5,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0
59,1,05:35:24,2,66,10.5,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0
60,1,05:36:39,2,72,9.2,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
61,1,05:40:13,2,70,9.0,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
62,1,05:41:46,2,63,9.9,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,3,0
63,1,05:42:48,2,73,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.22,2,0
64,1,05:43:54,2,58,9.4,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
65,1,05:46:49,2,68,8.8,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
66,1,05:47:53,2,64,9.3,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
67,1,05:50:53,2,65,9.6,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
68,1,05:51:26,5,65,12.3,4.2,30.3,4.1,,,,,,,,8.56,6.59,6.38,6.83,7.34,,,,,,,,35.71,9,0
69,1,05:53:03,2,71,12.1,,,,,,,,,,,3.26,2.98,,,,,,,,,,,6.24,3,0
70,1,05:55:07,2,70,8.2,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0
71,1,05:57:37,2,68,10.8,,,,,,,,,,,2.96,2.86,,,,,,,,,,,5.82,3,0
72,1,06:06:36,2,67,11.6,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
73,1,06:06:48,2,73,13.9,,,,,,,,,,,4.14,3.85,,,,,,,,,,,7.99,5,0
74,1,06:11:18,2,66,9.4,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
75,1,06:15:32,2,68,9.5,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.82,2,0
76,1,06:16:04,2,64,8.9,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0
77,1,06:18:29,2,63,11.7,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.51,3,0
78,1,06:18:33,2,63,11.5,,,,,,,,,,,3.28,3.88,,,,,,,,,,,7.16,3,0
79,1,06:19:24,5,64,11.7,4.4,20.2,4.2,,,,,,,,8.28,8.12,8.26,9.53,9.11,,,,,,,,43.30,9,0
80,2,06:19:25,2,65,12.0,,,,,,,,,,,2.90,2.54,,,,,,,,,,,5.44,3,0
81,1,06:20:20,2,68,10.8,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,3,0
82,1,06:20:43,2,67,9.1,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.96,2,0
83,1,06:21:20,2,63,9.0,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
84,1,06:21:56,2,68,8.6,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
85,1,06:22:20,5,63,11.7,4.4,33.1,4.1,,,,,,,,9.83,13.24,13.33,10.46,9.35,,,,,,,,56.20,9,0
86,1,06:22:47,5,66,17.2,4.4,31.3,4.1,,,,,,,,8.92,5.60,4.99,2.99,3.18,,,,,,,,25.68,9,0
87,1,06:22:55,2,67,7.8,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.96,2,0
88,1,06:23:23,2,64,11.1,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,3,0
89,1,06:24:06,2,71,9.3,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,0
90,1,06:24:19,2,59,8.2,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.90,2,0
91,1,06:24:50,2,68,8.3,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0
92,1,06:25:39,2,68,9.3,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.55,2,0
93,1,06:26:42,2,66,12.0,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.00,3,0
94,1,06:26:50,2,61,10.0,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,3,0
97,1,06:29:09,2,66,8.7,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.70,2,0
98,1,06:30:13,2,63,11.8,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.79,3,0
99,1,06:30:30,2,68,8.5,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
100,1,06:30:33,2,70,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
101,1,06:31:22,2,61,9.3,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
102,2,06:31:23,2,66,11.9,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.96,3,0
103,1,06:31:33,2,71,9.3,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
104,1,06:32:26,2,66,12.1,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,3,0
105,1,06:33:30,2,65,7.6,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0
106,1,06:33:34,2,70,9.0,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
107,1,06:33:38,2,66,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
108,1,06:34:19,2,65,8.9,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
109,1,06:36:14,2,70,12.1,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.19,3,0
110,1,06:36:29,2,66,11.6,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,0
111,2,06:36:29,2,70,9.2,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
112,2,06:36:55,2,68,9.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
113,1,06:36:55,2,63,11.8,,,,,,,,,,,4.14,3.23,,,,,,,,,,,7.37,3,0
114,2,06:37:06,2,80,8.7,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
115,1,06:37:13,2,66,8.3,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.42,2,0
116,1,06:37:32,2,48,11.9,,,,,,,,,,,3.89,2.91,,,,,,,,,,,6.80,3,0
117,1,06:37:43,2,75,8.7,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
118,1,06:37:54,2,85,12.1,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,0
119,1,06:39:36,2,70,7.7,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,0
120,1,06:41:19,2,66,9.4,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0
121,1,06:43:04,2,65,8.7,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,2,0
122,2,06:43:20,2,70,8.4,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0
123,1,06:43:53,2,65,9.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
124,1,06:45:42,2,71,9.1,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
125,1,06:46:35,5,70,13.4,4.3,31.0,4.1,,,,,,,,8.64,4.37,4.75,3.81,2.84,,,,,,,,24.42,9,34
127,1,06:46:42,2,53,9.0,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.90,2,0
128,1,06:47:03,2,68,9.4,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
129,1,06:47:30,2,56,9.8,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.35,3,0
130,1,06:47:57,6,67,15.8,4.2,27.7,4.0,4.2,,,,,,,7.58,4.46,4.23,2.90,2.72,2.38,,,,,,,24.26,10,0
131,1,06:48:15,2,58,9.4,,,,,,,,,,,1.68,1.50,,,,,,,,,,,3.19,2,0
132,2,06:48:15,2,65,9.3,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0
133,1,06:48:59,2,65,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
134,1,06:49:08,2,67,9.4,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,2,0
135,1,06:49:29,2,66,11.3,,,,,,,,,,,3.65,2.29,,,,,,,,,,,5.94,3,0
136,1,06:50:07,2,63,11.6,,,,,,,,,,,2.86,2.23,,,,,,,,,,,5.10,3,0
137,1,06:50:11,2,65,9.0,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
138,1,06:50:38,2,67,9.4,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,2,0
139,1,06:50:49,2,65,8.8,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
140,1,06:50:55,2,61,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
141,1,06:51:10,2,68,9.4,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.97,2,0
142,1,06:51:50,2,66,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
143,1,06:52:07,2,64,8.6,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.74,2,0
144,1,06:52:11,2,65,18.4,,,,,,,,,,,5.34,8.59,,,,,,,,,,,13.93,5,0
145,1,06:52:18,2,68,12.1,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.11,3,0
146,1,06:52:28,2,67,8.6,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
147,1,06:53:05,2,65,11.5,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.17,3,0
148,1,06:54:45,2,70,11.8,,,,,,,,,,,3.32,3.37,,,,,,,,,,,6.68,3,0
149,1,06:55:05,2,55,7.2,,,,,,,,,,,3.29,1.89,,,,,,,,,,,5.18,2,0
150,1,06:55:10,2,57,16.8,,,,,,,,,,,4.62,8.79,,,,,,,,,,,13.42,5,0
151,1,06:55:14,2,67,9.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
152,1,06:55:56,2,70,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
153,1,06:56:10,2,70,13.0,,,,,,,,,,,3.00,3.06,,,,,,,,,,,6.06,3,0
154,1,06:56:13,2,60,8.4,,,,,,,,,,,1.76,1.83,,,,,,,,,,,3.59,2,0
155,1,06:56:22,2,71,9.4,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
156,1,06:56:41,2,59,9.4,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,2,0
157,1,06:57:48,2,66,10.4,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,3,0
158,1,06:58:39,2,72,9.1,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
159,1,06:58:53,2,60,9.5,,,,,,,,,,,1.85,1.92,,,,,,,,,,,3.78,2,0
160,1,07:01:34,2,63,9.3,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
161,1,07:01:49,2,73,8.8,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.90,2,0
162,1,07:02:01,2,66,9.0,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
163,1,07:02:05,2,59,11.9,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.06,3,0
164,1,07:02:08,2,64,13.4,,,,,,,,,,,4.10,2.71,,,,,,,,,,,6.81,3,0
165,2,07:02:09,2,66,8.5,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0
166,1,07:02:57,2,40,8.9,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
167,1,07:04:03,2,57,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
168,1,07:04:20,2,67,9.5,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.33,2,0
169,1,07:04:24,2,67,10.0,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.25,3,0
170,1,07:04:39,2,67,9.9,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,0
171,1,07:05:07,2,71,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
172,1,07:06:13,2,63,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
173,1,07:08:41,2,63,9.4,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
174,1,07:09:22,2,52,12.1,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,3,0
175,1,07:09:48,5,66,12.4,4.2,29.0,4.1,,,,,,,,9.40,10.50,10.45,9.17,8.78,,,,,,,,48.29,9,0
176,1,07:10:55,2,61,10.9,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.17,3,0
177,1,07:11:11,2,68,13.2,,,,,,,,,,,3.10,3.40,,,,,,,,,,,6.50,3,0
178,1,07:11:27,2,70,12.0,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.44,3,0
179,1,07:12:01,2,71,11.7,,,,,,,,,,,2.76,3.84,,,,,,,,,,,6.60,3,0
180,1,07:12:11,2,66,11.2,,,,,,,,,,,2.58,2.66,,,,,,,,,,,5.24,3,0
181,1,07:13:01,2,64,10.0,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,3,0
182,1,07:13:04,2,65,10.3,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.23,3,0
183,1,07:13:15,5,70,18.9,4.4,32.8,4.0,,,,,,,,10.25,12.83,12.33,12.32,10.94,,,,,,,,58.68,9,0
184,1,07:13:20,2,68,11.6,,,,,,,,,,,2.67,4.58,,,,,,,,,,,7.26,3,0
185,1,07:14:26,2,59,10.8,,,,,,,,,,,2.93,3.10,,,,,,,,,,,6.03,3,0
186,2,07:14:30,2,70,11.1,,,,,,,,,,,3.25,2.30,,,,,,,,,,,5.55,3,0
187,1,07:14:36,2,63,9.2,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
188,1,07:14:58,2,65,11.8,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.70,3,0
189,1,07:15:26,2,66,10.1,,,,,,,,,,,2.63,3.09,,,,,,,,,,,5.73,3,0
190,1,07:15:30,2,64,10.0,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
191,1,07:15:58,2,68,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
192,1,07:16:03,2,62,11.6,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0
193,2,07:18:07,2,68,8.7,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.85,2,0
194,1,07:18:28,2,70,9.1,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0
195,1,07:18:50,2,66,9.8,,,,,,,,,,,2.66,2.63,,,,,,,,,,,5.30,2,0
196,1,07:19:08,2,70,9.9,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,3,0
197,1,07:19:20,2,64,8.9,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
198,1,07:19:33,2,69,10.0,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.05,3,0
199,2,07:19:48,2,70,9.9,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,3,0
200,1,07:19:50,2,68,8.3,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.51,2,0
201,1,07:20:20,2,73,8.7,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
202,1,07:20:28,2,55,10.7,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0
203,2,07:20:29,2,63,8.9,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,2,0
204,2,07:20:58,2,66,10.0,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,3,0
205,1,07:21:26,2,58,10.0,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,3,0
206,1,07:21:32,2,68,9.8,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.34,2,0
207,1,07:21:56,2,63,8.5,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,2,0
208,1,07:22:20,2,68,8.4,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.52,2,0
209,1,07:22:34,2,70,8.7,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
210,1,07:22:59,2,64,9.0,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,2,0
211,1,07:23:16,2,64,8.5,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
212,1,07:23:29,2,66,8.7,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
213,2,07:23:30,2,72,11.8,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.39,3,0
214,1,07:24:10,2,65,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.90,2,0
215,1,07:24:23,2,66,8.4,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0
216,1,07:25:02,5,70,16.9,4.3,32.4,4.1,,,,,,,,9.95,5.78,6.00,4.46,3.72,,,,,,,,29.92,9,0
217,1,07:25:37,2,77,12.1,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.82,3,0
218,1,07:25:48,2,69,9.2,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
219,1,07:26:13,2,64,9.3,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
220,1,07:26:47,2,65,12.1,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.28,3,0
221,2,07:26:52,2,70,11.8,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.25,3,0
222,1,07:26:53,2,68,8.8,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
223,1,07:26:58,2,68,10.0,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0
224,1,07:27:11,2,65,8.9,,,,,,,,,,,2.27,2.27,,,,,,,,,,,4.53,2,0
225,1,07:27:41,2,66,9.1,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
226,1,07:29:17,2,69,9.4,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,2,0
227,1,07:29:29,2,64,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.51,2,0
228,1,07:29:56,2,66,9.3,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
229,1,07:30:03,2,68,10.9,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0
230,1,07:30:09,2,73,11.9,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,3,0
231,1,07:30:18,2,69,12.0,,,,,,,,,,,2.82,2.57,,,,,,,,,,,5.40,3,0
232,1,07:30:47,2,65,8.1,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
233,1,07:31:45,2,66,12.0,,,,,,,,,,,3.00,2.53,,,,,,,,,,,5.53,3,0
234,1,07:31:51,2,66,8.6,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
235,1,07:32:00,2,68,10.6,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,3,0
236,1,07:32:13,2,65,8.2,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
237,1,07:32:42,2,55,11.6,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.82,3,0
238,2,07:33:39,2,71,8.8,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
239,1,07:33:40,4,65,12.1,13.2,2.8,,,,,,,,,2.76,2.93,1.06,0.95,,,,,,,,,7.70,3,0
240,1,07:33:50,2,63,11.8,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0
241,1,07:34:01,2,61,11.1,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.94,3,0
242,1,07:34:54,2,70,9.3,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
243,1,07:34:55,2,70,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,2,0
244,1,07:35:10,2,63,10.1,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.38,3,0
245,1,07:35:15,2,66,9.2,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
246,1,07:35:26,2,70,9.4,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.85,2,0
247,1,07:36:09,2,70,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
248,1,07:36:13,2,72,9.2,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
249,1,07:36:15,2,71,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
250,1,07:36:29,2,62,8.9,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
251,1,07:36:34,2,53,12.0,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,3,0
252,1,07:36:39,2,73,9.4,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
253,1,07:37:05,2,66,9.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
254,1,07:37:30,2,68,12.7,,,,,,,,,,,3.55,2.69,,,,,,,,,,,6.23,3,0
255,1,07:37:46,2,68,8.8,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
256,1,07:37:55,2,66,8.6,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.79,2,0
257,1,07:38:00,2,71,11.6,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.92,3,0
258,2,07:38:29,2,68,9.0,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
259,1,07:38:52,2,57,14.2,,,,,,,,,,,3.68,2.69,,,,,,,,,,,6.37,5,0
260,2,07:39:13,2,63,11.9,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.00,3,0
261,2,07:39:17,2,69,9.0,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
262,1,07:39:30,2,71,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
263,1,07:39:35,2,61,8.7,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.74,2,0
264,2,07:39:59,2,66,11.6,,,,,,,,,,,2.70,3.51,,,,,,,,,,,6.21,3,0
265,2,07:40:10,2,73,9.4,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0
266,2,07:40:15,2,68,9.2,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
267,2,07:40:30,2,70,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
268,1,07:40:47,2,62,8.5,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
269,2,07:41:01,2,73,8.7,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.48,2,0
270,1,07:41:06,2,70,9.1,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.90,2,0
271,2,07:41:09,2,68,8.8,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
272,1,07:41:19,2,65,9.2,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.27,2,0
273,1,07:41:27,2,68,9.5,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.44,2,0
274,1,07:41:34,2,70,9.4,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
275,1,07:41:44,2,66,9.4,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.72,2,0
276,2,07:41:53,2,60,9.6,,,,,,,,,,,2.69,2.93,,,,,,,,,,,5.62,2,0
277,1,07:41:54,5,70,18.9,4.4,29.6,4.1,,,,,,,,9.12,5.27,4.35,2.07,2.06,,,,,,,,22.88,9,0
278,2,07:42:00,2,70,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
279,1,07:42:08,2,73,8.8,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.09,2,0
280,1,07:42:39,2,69,11.3,,,,,,,,,,,3.13,3.69,,,,,,,,,,,6.82,3,0
281,1,07:43:06,2,71,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.27,2,0
282,1,07:43:41,5,66,19.5,4.5,33.6,4.0,,,,,,,,10.64,14.73,13.46,15.91,16.99,,,,,,,,71.73,9,0
283,2,07:43:47,3,68,15.6,4.2,,,,,,,,,,8.92,3.11,3.35,,,,,,,,,,15.37,6,0
284,1,07:43:54,2,64,9.9,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,3,0
285,1,07:43:57,2,63,11.0,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,0
286,1,07:44:13,2,64,9.3,,,,,,,,,,,1.79,1.80,,,,,,,,,,,3.58,2,0
287,1,07:45:14,2,67,11.0,,,,,,,,,,,2.81,3.38,,,,,,,,,,,6.19,3,0
288,1,07:45:26,2,59,8.3,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0
289,2,07:45:27,2,72,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
290,1,07:45:39,2,68,9.0,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.18,2,0
291,1,07:45:52,2,68,9.2,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
292,1,07:46:07,2,66,9.4,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0
293,2,07:46:07,2,68,10.7,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,3,0
294,1,07:46:29,2,62,9.3,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
295,2,07:46:45,2,70,9.3,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
296,1,07:46:51,2,65,8.6,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,0
297,1,07:46:53,2,70,10.1,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,3,0
298,2,07:47:13,2,70,9.0,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
299,1,07:47:18,2,69,8.6,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
300,1,07:47:34,2,71,9.0,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
301,1,07:47:46,2,66,11.3,,,,,,,,,,,2.83,1.92,,,,,,,,,,,4.75,3,0
302,1,07:47:49,2,66,8.7,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
303,1,07:47:52,2,71,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
304,1,07:48:05,2,64,9.4,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.48,2,0
305,1,07:48:40,2,71,11.6,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,3,0
306,1,07:48:42,2,68,8.5,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.44,2,0
307,1,07:48:46,2,70,9.4,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,2,0
308,1,07:49:09,2,66,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
309,1,07:49:16,2,67,9.0,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.71,2,0
310,1,07:49:17,2,68,9.4,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0
311,1,07:49:38,2,68,9.2,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.50,2,0
312,1,07:49:57,2,69,9.0,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
313,1,07:50:09,2,66,13.4,,,,,,,,,,,3.86,2.85,,,,,,,,,,,6.72,3,0
314,1,07:50:17,2,66,8.6,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.62,2,0
315,1,07:50:49,2,64,9.1,,,,,,,,,,,2.36,2.43,,,,,,,,,,,4.79,2,0
316,1,07:50:51,2,65,10.2,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
317,1,07:50:53,2,65,9.9,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.76,3,0
318,1,07:50:58,2,65,9.7,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,0
319,1,07:51:23,2,64,8.8,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0
320,2,07:51:39,2,70,8.6,,,,,,,,,,,2.09,1.91,,,,,,,,,,,3.99,2,0
321,1,07:51:48,2,64,8.6,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.11,2,0
322,1,07:51:49,2,65,9.5,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.16,2,0
323,1,07:51:50,2,64,9.1,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,0
324,1,07:51:52,2,65,10.2,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0
325,2,07:52:02,2,71,9.8,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.66,2,0
326,1,07:52:10,2,70,8.7,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0
327,1,07:52:15,5,53,12.1,4.2,19.9,4.1,,,,,,,,8.55,17.15,15.85,14.04,16.78,,,,,,,,72.37,9,0
328,1,07:52:45,4,68,15.1,4.2,26.9,,,,,,,,,10.02,4.36,4.70,4.42,,,,,,,,,23.49,8,0
329,1,07:52:45,2,48,15.4,,,,,,,,,,,1.94,3.87,,,,,,,,,,,5.80,0,33
330,1,07:53:17,2,65,11.8,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0
331,2,07:53:28,2,70,9.8,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,3,0
332,1,07:53:30,2,65,11.0,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,3,0
333,1,07:53:32,2,65,11.0,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0
334,1,07:53:33,2,65,9.0,,,,,,,,,,,1.78,1.70,,,,,,,,,,,3.49,2,0
335,1,07:53:35,2,63,11.0,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
336,1,07:53:52,2,75,8.9,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
337,1,07:54:13,2,68,9.5,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
338,2,07:54:26,2,64,9.1,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.90,2,0
339,1,07:54:26,2,63,11.1,,,,,,,,,,,3.19,4.14,,,,,,,,,,,7.33,3,0
340,1,07:55:26,2,65,11.0,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,3,0
341,2,07:55:36,2,76,10.1,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.48,3,0
342,1,07:55:48,2,66,8.9,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
343,1,07:57:07,2,65,8.7,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.42,2,0
344,1,07:57:23,2,68,8.7,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.00,2,0
345,1,07:57:37,2,70,9.2,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
346,1,07:57:42,2,70,8.6,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
347,1,07:57:58,2,69,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
348,2,07:58:12,2,70,9.2,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
349,1,07:58:14,2,66,10.9,,,,,,,,,,,2.61,2.60,,,,,,,,,,,5.21,3,0
350,1,07:58:22,2,68,11.5,,,,,,,,,,,3.21,2.23,,,,,,,,,,,5.44,3,0
351,1,07:58:28,2,63,11.8,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.02,3,0
352,1,07:59:53,2,68,12.1,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.17,3,0
353,1,08:00:47,2,63,12.2,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.39,3,0
354,1,08:00:51,2,70,9.5,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
355,1,08:01:20,2,68,10.0,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,3,0
356,1,08:01:26,2,62,9.9,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,3,0
357,2,08:01:30,2,68,9.4,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,0
358,1,08:01:43,2,76,9.0,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
359,1,08:02:29,2,66,8.6,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
360,1,08:02:43,2,68,8.5,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
361,1,08:02:48,2,61,8.4,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.66,2,0
362,1,08:02:51,2,68,9.3,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,2,0
363,1,08:03:07,2,63,10.0,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,3,0