veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:00:25,2,71,10.3,,,,,,,,,,,0.65,0.43,,,,,,,,,,,1.08,3,0,2,min5,,,-6.3,1.00
2,1,00:01:20,2,65,13.2,,,,,,,,,,,0.76,1.06,,,,,,,,,,,1.83,3,0,82,min5,,,-6.4,1.00
3,1,00:06:12,2,66,8.7,,,,,,,,,,,0.52,0.36,,,,,,,,,,,0.88,2,8,50,min5,,,-6.6,1.00
4,1,00:07:52,2,64,9.4,,,,,,,,,,,0.82,0.83,,,,,,,,,,,1.65,2,0,9,min5,,,-6.5,1.00
5,4,00:08:29,2,67,10.3,,,,,,,,,,,1.20,0.94,,,,,,,,,,,2.13,3,9,65,min5,,,-6.3,1.00
6,1,00:09:26,2,66,8.6,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.93,2,0,76,min5,,,-6.7,1.00
7,2,00:11:55,2,80,8.6,,,,,,,,,,,0.63,0.49,,,,,,,,,,,1.12,2,0,61,min5,,,-6.6,1.00
8,4,00:13:59,2,60,8.8,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.57,2,0,65,min5,,,-7.0,1.00
9,4,00:14:05,2,64,9.5,,,,,,,,,,,1.94,1.96,,,,,,,,,,,3.90,2,0,93,min5,,,-7.1,1.00
10,1,00:14:10,2,68,9.1,,,,,,,,,,,0.42,0.28,,,,,,,,,,,0.70,2,0,85,min5,,,-7.1,1.00
11,4,00:14:31,2,67,9.5,,,,,,,,,,,0.77,0.51,,,,,,,,,,,1.28,2,9,12,min5,,,-7.1,1.00
12,1,00:15:08,2,66,9.5,,,,,,,,,,,0.71,0.53,,,,,,,,,,,1.24,2,0,72,min5,,,-6.7,1.00
13,1,00:17:10,2,67,9.6,,,,,,,,,,,0.36,0.28,,,,,,,,,,,0.64,2,0,4,min5,,,-6.5,1.00
14,4,00:18:17,2,60,8.7,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,0,35,min5,,,-7.1,1.00
15,4,00:18:26,2,69,12.5,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.05,3,0,37,min5,,,-7.0,1.00
16,3,00:18:44,2,67,9.9,,,,,,,,,,,0.46,0.50,,,,,,,,,,,0.96,3,8,53,min5,,,-6.9,1.00
17,4,00:19:06,6,59,15.5,4.3,28.6,4.3,3.9,,,,,,,6.62,10.96,10.64,10.89,4.85,11.49,,,,,,,55.43,10,0,76,min5,,,-6.8,1.00
18,4,00:21:31,2,71,8.7,,,,,,,,,,,0.73,0.62,,,,,,,,,,,1.35,2,0,40,min5,,,-7.0,1.00
19,4,00:21:37,2,73,9.4,,,,,,,,,,,1.33,1.38,,,,,,,,,,,2.72,2,0,100,min5,,,-7.1,1.00
20,1,00:22:41,2,65,9.1,,,,,,,,,,,0.70,0.37,,,,,,,,,,,1.08,2,0,82,min5,,,-6.8,1.00
21,4,00:24:09,2,70,9.3,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.91,2,0,42,min5,,,-6.9,1.00
22,1,00:24:13,1,65,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,19,65,min5,,,-7.0,1.00
23,4,00:24:42,2,65,9.4,,,,,,,,,,,1.51,1.58,,,,,,,,,,,3.09,2,0,98,min5,,,-7.0,1.00
24,4,00:27:40,2,63,9.9,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,3,0,47,min5,,,-7.5,1.00
25,1,00:30:28,2,62,9.5,,,,,,,,,,,0.91,0.60,,,,,,,,,,,1.51,2,0,37,min5,,,-7.2,1.00
26,1,00:31:21,2,57,9.1,,,,,,,,,,,0.58,0.33,,,,,,,,,,,0.91,2,0,67,min5,,,-7.3,1.00
27,1,00:31:54,2,64,8.6,,,,,,,,,,,0.52,0.44,,,,,,,,,,,0.96,2,0,87,min5,,,-7.3,1.00
28,4,00:32:01,2,72,9.5,,,,,,,,,,,1.40,1.20,,,,,,,,,,,2.60,2,0,46,min5,,,-7.2,1.00
29,4,00:32:47,2,70,8.8,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.50,2,0,10,min5,,,-7.1,1.00
30,1,00:34:14,2,67,9.0,,,,,,,,,,,0.43,0.32,,,,,,,,,,,0.76,2,0,89,min5,,,-7.4,1.00
31,1,00:34:54,2,68,9.5,,,,,,,,,,,0.74,0.62,,,,,,,,,,,1.36,2,0,10,min5,,,-7.2,1.00
32,1,00:34:56,1,66,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,19,24,min5,,,-7.2,1.00
33,1,00:34:57,1,75,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,9:19,45,min5,,,-7.2,1.00
34,4,00:36:44,6,63,13.1,4.6,27.2,6.0,6.0,,,,,,,6.94,8.49,8.75,6.85,6.32,7.45,,,,,,,44.80,10,0,72,min5,,,-7.4,1.00
35,4,00:37:47,2,65,8.2,,,,,,,,,,,1.16,0.98,,,,,,,,,,,2.13,2,0,5,min5,,,-7.7,1.00
36,1,00:39:07,2,71,9.3,,,,,,,,,,,0.64,0.41,,,,,,,,,,,1.04,2,0,5,min5,,,-7.3,1.00
37,4,00:46:36,2,60,13.2,,,,,,,,,,,2.96,4.52,,,,,,,,,,,7.48,3,0,52,min5,,,-7.4,1.00
38,1,00:49:56,2,69,13.1,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.29,3,0,90,min5,,,-7.8,1.00
39,1,00:54:18,2,64,11.8,,,,,,,,,,,1.28,0.75,,,,,,,,,,,2.03,3,0,22,min5,,,-7.8,1.00
40,1,00:55:02,2,63,9.1,,,,,,,,,,,0.61,0.68,,,,,,,,,,,1.29,2,0,7,min5,,,-8.0,1.00
41,1,01:01:41,2,66,9.2,,,,,,,,,,,0.29,0.22,,,,,,,,,,,0.52,2,8,31,min5,,,-7.9,1.00
42,1,01:06:16,2,54,9.3,,,,,,,,,,,0.64,0.36,,,,,,,,,,,1.00,2,0,68,min5,,,-7.8,1.00
43,1,01:15:03,2,66,10.1,,,,,,,,,,,0.94,0.64,,,,,,,,,,,1.59,3,0,71,min5,,,-8.0,1.00
44,4,01:21:48,2,70,10.0,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.57,3,0,78,min5,,,-8.4,1.00
45,1,01:26:38,2,70,9.4,,,,,,,,,,,0.60,0.39,,,,,,,,,,,0.99,2,0,75,min5,,,-8.8,1.00
46,1,01:26:47,2,66,8.8,,,,,,,,,,,0.57,0.49,,,,,,,,,,,1.06,2,0,6,min5,,,-8.9,1.00
47,1,01:33:25,2,60,8.6,,,,,,,,,,,0.57,0.31,,,,,,,,,,,0.88,2,0,52,min5,,,-8.6,1.00
48,1,01:47:36,2,67,13.1,,,,,,,,,,,2.26,3.31,,,,,,,,,,,5.56,3,0,64,min5,,,-8.9,1.00
49,2,02:00:01,2,67,9.6,,,,,,,,,,,0.81,0.55,,,,,,,,,,,1.35,2,0,24,min5,,,-8.9,1.00
50,1,02:02:51,2,71,9.5,,,,,,,,,,,0.47,0.31,,,,,,,,,,,0.78,2,12,53,min5,,,-8.9,1.00
51,3,02:15:33,1,66,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,12:19,64,min5,,,-9.3,1.00
52,4,02:15:33,2,63,9.7,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.57,2,0,51,min5,,,-9.3,1.00
53,4,02:22:38,2,64,12.1,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.65,3,0,44,min5,,,-9.7,1.00
54,1,02:25:10,5,49,16.6,4.3,31.6,4.1,,,,,,,,3.63,3.44,3.54,2.41,2.24,,,,,,,,15.26,9,0,85,min5,,,-9.5,1.00
55,1,02:28:02,2,68,8.6,,,,,,,,,,,0.45,0.41,,,,,,,,,,,0.86,2,0,20,min5,,,-9.7,1.00
56,2,02:30:25,2,71,9.8,,,,,,,,,,,1.03,0.89,,,,,,,,,,,1.92,2,0,88,min5,,,-9.5,1.00
57,1,02:34:35,2,64,12.1,,,,,,,,,,,0.39,0.30,,,,,,,,,,,0.70,3,0,32,min5,,,-9.5,1.00
58,4,03:20:21,2,65,12.2,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,3,0,22,min5,,,-10.7,1.00
59,4,03:22:19,2,62,11.6,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.33,3,0,60,min5,,,-10.7,1.00
60,4,03:26:18,2,70,8.6,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.09,2,0,36,min5,,,-10.7,1.00
61,4,03:33:02,2,67,12.2,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,3,0,38,min5,,,-10.6,1.00
62,1,03:40:17,2,80,9.0,,,,,,,,,,,0.46,0.32,,,,,,,,,,,0.78,2,0,90,min5,,,-10.6,1.00
63,3,03:42:47,1,66,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,8:19,59,min5,,,-10.6,1.00
64,3,03:42:48,1,67,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,9:19,90,min5,,,-10.6,1.00
65,1,03:47:01,1,72,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,19,5,min5,,,-11.4,1.00
66,4,03:54:04,2,65,8.7,,,,,,,,,,,0.99,0.73,,,,,,,,,,,1.72,2,0,73,min5,,,-10.7,1.00
67,4,03:55:56,2,70,8.3,,,,,,,,,,,0.99,0.82,,,,,,,,,,,1.81,2,0,92,min5,,,-10.9,1.00
68,4,03:56:36,2,59,8.6,,,,,,,,,,,1.03,0.84,,,,,,,,,,,1.87,2,0,66,min5,,,-10.9,1.00
69,1,03:56:57,5,65,16.2,4.4,32.9,4.0,,,,,,,,4.69,4.48,4.42,4.20,4.56,,,,,,,,22.35,9,0,76,min5,,,-10.9,1.00
70,1,03:59:34,2,70,8.4,,,,,,,,,,,0.75,0.45,,,,,,,,,,,1.19,2,0,22,min5,,,-10.7,1.00
71,4,04:00:32,2,67,11.6,,,,,,,,,,,1.02,0.86,,,,,,,,,,,1.87,3,9,91,min5,,,-11.1,1.00
72,4,04:04:16,5,62,18.2,4.3,36.5,4.1,,,,,,,,6.32,10.02,10.42,9.61,9.23,,,,,,,,45.60,9,0,62,min5,,,-11.0,1.00
73,4,04:06:36,2,59,8.6,,,,,,,,,,,1.22,0.71,,,,,,,,,,,1.93,2,0,77,min5,,,-11.1,1.00
74,3,04:07:06,2,62,7.4,,,,,,,,,,,0.42,0.26,,,,,,,,,,,0.68,2,9,53,min5,,,-11.2,1.00
75,4,04:07:44,1,62,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,94,min5,,,-11.2,1.00
76,4,04:10:58,2,77,11.7,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.90,3,0,68,min5,,,-11.1,1.00
77,1,04:13:09,2,74,12.5,,,,,,,,,,,0.72,0.48,,,,,,,,,,,1.20,3,0,61,min5,,,-11.1,1.00
78,4,04:17:28,2,69,11.8,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,3,0,62,min5,,,-11.3,1.00
79,1,04:17:43,4,55,13.2,31.9,4.1,,,,,,,,,4.24,4.26,2.03,1.87,,,,,,,,,12.40,3,0,37,min5,,,-11.3,1.00
80,4,04:18:37,2,76,9.3,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.45,2,0,63,min5,,,-11.4,1.00
81,1,04:25:02,2,71,12.9,,,,,,,,,,,0.62,0.30,,,,,,,,,,,0.91,3,0,51,min5,,,-11.5,1.00
82,1,04:29:26,5,63,12.6,4.3,33.6,4.1,,,,,,,,4.82,4.59,3.97,2.32,2.37,,,,,,,,18.07,9,0,10,min5,,,-11.4,1.00
83,4,04:30:39,2,56,9.5,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.85,2,0,21,min5,,,-11.5,1.00
84,4,04:31:01,2,65,8.7,,,,,,,,,,,1.61,1.57,,,,,,,,,,,3.18,2,0,67,min5,,,-11.5,1.00
85,4,04:31:36,2,66,9.5,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.02,2,0,92,min5,,,-11.6,1.00
86,1,04:32:02,2,70,9.1,,,,,,,,,,,0.74,0.42,,,,,,,,,,,1.16,2,0,4,min5,,,-11.9,1.00
87,1,04:33:38,2,61,16.7,,,,,,,,,,,0.76,0.98,,,,,,,,,,,1.73,14,0,24,min5,,,-12.1,1.00
88,1,04:35:43,2,60,11.9,,,,,,,,,,,0.86,0.64,,,,,,,,,,,1.50,3,0,89,min5,,,-11.4,1.00
89,1,04:36:00,1,71,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,12:19,57,min5,,,-11.5,1.00
90,4,04:37:11,2,62,9.6,,,,,,,,,,,0.82,0.54,,,,,,,,,,,1.36,2,9,89,min5,,,-11.4,1.00
91,4,04:39:34,2,74,16.7,,,,,,,,,,,2.79,3.78,,,,,,,,,,,6.57,14,0,39,min5,,,-11.7,1.00
92,2,04:40:50,2,76,12.1,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.49,3,0,32,min5,,,-11.8,1.00
93,4,04:42:17,6,73,18.7,4.3,28.6,4.2,4.1,,,,,,,5.14,13.31,13.78,10.98,11.08,10.56,,,,,,,64.86,10,0,35,min5,,,-11.8,1.00
94,4,04:43:09,2,63,8.7,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.29,2,0,77,min5,,,-11.9,1.00
95,4,04:43:24,2,62,7.5,,,,,,,,,,,0.65,0.47,,,,,,,,,,,1.12,2,9,60,min5,,,-11.8,1.00
96,1,04:43:45,2,69,9.5,,,,,,,,,,,0.65,0.39,,,,,,,,,,,1.04,2,0,39,min5,,,-11.7,1.00
97,4,04:45:28,2,68,9.6,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.86,2,0,33,min5,,,-11.6,1.00
98,1,04:46:51,2,70,9.1,,,,,,,,,,,0.39,0.36,,,,,,,,,,,0.75,2,8,33,min5,,,-11.9,1.00
99,4,04:47:32,2,55,21.2,,,,,,,,,,,4.26,5.11,,,,,,,,,,,9.36,5,0,2,min5,,,-11.7,1.00
100,4,04:49:35,6,69,16.4,4.5,28.4,4.1,4.1,,,,,,,4.52,3.46,3.25,1.86,2.25,2.09,,,,,,,17.43,10,0,80,min5,,,-11.7,1.00
101,2,04:51:27,2,62,22.7,,,,,,,,,,,2.25,4.71,,,,,,,,,,,6.96,14,0,78,min5,,,-12.1,1.00
102,1,04:51:54,1,70,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,19,81,min5,,,-12.1,1.00
103,4,04:53:10,2,60,13.2,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,3,0,10,min5,,,-12.0,1.00
104,4,04:53:35,2,55,8.7,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,0,59,min5,,,-12.0,1.00
105,1,04:54:11,2,63,9.0,,,,,,,,,,,0.49,0.26,,,,,,,,,,,0.75,2,0,26,min5,,,-11.8,1.00
106,4,04:54:35,2,73,9.0,,,,,,,,,,,1.16,0.68,,,,,,,,,,,1.85,2,0,66,min5,,,-11.7,1.00
107,4,04:55:27,2,62,8.1,,,,,,,,,,,0.68,0.63,,,,,,,,,,,1.31,2,9,32,min5,,,-12.1,1.00
108,4,04:57:05,2,70,11.8,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,3,0,66,min5,,,-12.2,1.00
109,4,04:57:09,2,70,8.8,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,2,0,87,min5,,,-12.1,1.00
110,4,04:57:10,2,70,9.5,,,,,,,,,,,0.92,1.02,,,,,,,,,,,1.94,2,0,26,min5,,,-12.2,1.00
111,4,04:57:20,2,70,8.6,,,,,,,,,,,1.25,0.99,,,,,,,,,,,2.24,2,0,41,min5,,,-12.2,1.00
112,4,04:58:40,4,54,13.3,32.2,4.1,,,,,,,,,3.54,3.22,2.25,2.01,,,,,,,,,11.01,3,0,7,min5,,,-12.2,1.00
113,4,04:59:38,2,70,8.8,,,,,,,,,,,1.26,1.06,,,,,,,,,,,2.32,2,0,21,min5,,,-12.4,1.00
114,4,05:00:29,2,66,8.6,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0,21,min5,,,-12.2,1.00
115,3,05:00:30,1,66,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,9:19,28,min5,,,-12.2,1.00
116,3,05:00:31,1,66,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,9:19,36,min5,,,-12.2,1.00
117,4,05:00:53,2,73,10.2,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.08,3,0,85,min5,,,-12.1,1.00
118,1,05:02:06,2,68,22.3,,,,,,,,,,,5.37,7.65,,,,,,,,,,,13.02,5,0,24,min5,,,-12.4,1.00
119,4,05:02:25,2,69,11.3,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,3,0,54,min5,,,-12.4,1.00
120,4,05:02:33,2,66,8.5,,,,,,,,,,,0.70,0.01,,,,,,,,,,,0.70,2,9,46,min5,,,-12.4,1.00
121,3,05:03:30,2,66,6.9,,,,,,,,,,,0.64,0.46,,,,,,,,,,,1.10,2,9,7,min5,,,-12.3,1.00
122,4,05:04:06,1,66,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,19,95,min5,,,-12.2,1.00
123,4,05:04:07,1,66,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,17,min5,,,-12.2,1.00
124,4,05:06:16,2,69,9.4,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,97,min5,,,-12.2,1.00
125,4,05:06:23,2,68,9.2,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,6,min5,,,-12.4,1.00
126,1,05:06:39,2,62,11.0,,,,,,,,,,,2.92,3.97,,,,,,,,,,,6.89,3,0,40,min5,,,-12.2,1.00
127,4,05:06:58,2,68,8.4,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.13,2,0,47,min5,,,-12.0,1.00
128,4,05:07:14,2,65,9.6,,,,,,,,,,,1.66,1.61,,,,,,,,,,,3.27,2,0,41,min5,,,-12.0,1.00
129,4,05:09:48,2,68,8.6,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.55,2,0,85,min5,,,-11.9,1.00
130,4,05:10:15,6,72,17.8,4.5,28.0,5.1,5.0,,,,,,,5.64,12.14,11.83,9.73,9.12,9.78,,,,,,,58.23,10,0,52,min5,,,-12.1,1.00
131,4,05:10:23,6,72,17.9,5.0,27.8,5.0,5.0,,,,,,,5.14,9.04,8.87,7.58,7.49,7.49,,,,,,,45.61,10,0,54,min5,,,-12.3,1.00
132,4,05:10:29,2,70,12.4,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,0,88,min5,,,-12.3,1.00
133,4,05:11:24,2,61,8.9,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0,31,min5,,,-12.2,1.00
134,3,05:11:26,6,69,17.0,4.6,27.3,5.3,5.2,,,,,,,4.29,7.16,7.02,6.96,7.18,8.04,,,,,,,40.66,10,0,65,min5,,,-12.2,1.00
135,1,05:12:53,2,65,8.7,,,,,,,,,,,0.37,0.25,,,,,,,,,,,0.61,2,8,32,min5,,,-12.0,1.00
136,4,05:13:03,1,66,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,19,65,min5,,,-12.0,1.00
137,4,05:13:03,1,67,,,,,,,,,,,,1.56,,,,,,,,,,,,1.56,15,9:19,87,min5,,,-12.0,1.00
138,4,05:13:10,6,68,17.8,5.0,20.8,11.1,5.0,,,,,,,5.95,10.53,10.39,5.61,9.41,9.64,,,,,,,51.52,10,0,98,min5,,,-12.0,1.00
139,4,05:13:24,2,71,8.6,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.34,2,0,57,min5,,,-12.2,1.00
140,4,05:13:37,2,66,8.1,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.92,2,0,5,min5,,,-12.3,1.00
141,4,05:13:43,2,70,13.3,,,,,,,,,,,1.41,1.57,,,,,,,,,,,2.98,3,0,33,min5,,,-12.2,1.00
142,1,05:13:49,2,54,8.6,,,,,,,,,,,0.32,0.26,,,,,,,,,,,0.58,2,0,5,min5,,,-12.2,1.00
143,4,05:13:58,2,67,8.4,,,,,,,,,,,0.73,0.69,,,,,,,,,,,1.43,2,9,92,min5,,,-12.1,1.00
144,1,05:14:11,2,57,7.7,,,,,,,,,,,0.25,0.28,,,,,,,,,,,0.53,2,0,33,min5,,,-12.1,1.00
145,4,05:14:24,2,70,9.5,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.23,2,0,98,min5,,,-12.0,1.00
146,4,05:15:06,2,67,13.0,,,,,,,,,,,0.96,1.02,,,,,,,,,,,1.98,3,9,18,min5,,,-12.0,1.00
147,4,05:15:35,2,66,10.2,,,,,,,,,,,1.16,0.97,,,,,,,,,,,2.13,3,0,97,min5,,,-12.3,1.00
148,4,05:16:10,2,71,8.7,,,,,,,,,,,1.02,0.52,,,,,,,,,,,1.54,2,0,1,min5,,,-12.5,1.00
149,4,05:16:36,2,60,8.6,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,2,0,89,min5,,,-12.5,1.00
150,4,05:17:02,2,67,8.2,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.69,2,0,46,min5,,,-12.2,1.00
151,1,05:17:25,2,67,9.1,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,2,0,6,min5,,,-12.3,1.00
152,4,05:17:26,2,67,13.2,,,,,,,,,,,1.52,1.20,,,,,,,,,,,2.73,3,0,32,min5,,,-12.3,1.00
153,4,05:18:20,2,70,10.6,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,3,0,80,min5,,,-12.2,1.00
154,4,05:18:41,2,70,9.4,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,76,min5,,,-12.1,1.00
155,4,05:19:14,2,62,10.6,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.90,3,0,33,min5,,,-12.2,1.00
156,1,05:19:48,2,68,9.3,,,,,,,,,,,0.75,0.42,,,,,,,,,,,1.17,2,0,26,min5,,,-12.4,1.00
157,2,05:20:35,3,67,12.4,32.0,,,,,,,,,,2.58,7.12,5.88,,,,,,,,,,15.58,14,0,39,min5,,,-12.8,1.00
158,1,05:20:43,2,67,9.3,,,,,,,,,,,0.40,0.63,,,,,,,,,,,1.02,2,12,75,min5,,,-12.8,1.00
159,2,05:20:44,5,67,14.8,4.3,31.8,4.1,,,,,,,,5.70,7.44,7.20,7.15,7.14,,,,,,,,34.63,9,0,56,min5,,,-12.8,1.00
160,1,05:20:49,2,69,8.6,,,,,,,,,,,0.35,0.28,,,,,,,,,,,0.63,2,0,62,min5,,,-12.8,1.00
161,4,05:21:17,2,76,8.8,,,,,,,,,,,1.28,0.75,,,,,,,,,,,2.02,2,0,8,min5,,,-12.6,1.00
162,1,05:22:25,2,67,11.1,,,,,,,,,,,0.49,0.33,,,,,,,,,,,0.81,3,12,79,min5,,,-12.7,1.00
163,1,05:22:39,2,67,8.4,,,,,,,,,,,0.36,0.35,,,,,,,,,,,0.71,2,12,30,min5,,,-12.7,1.00
164,4,05:24:29,2,68,9.6,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,61,min5,,,-12.4,1.00
165,4,05:24:33,2,65,10.6,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,3,0,28,min5,,,-12.4,1.00
166,4,05:26:11,2,67,9.5,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,35,min5,,,-12.6,1.00
167,4,05:26:50,2,67,8.2,,,,,,,,,,,0.70,0.41,,,,,,,,,,,1.10,2,9,65,min5,,,-12.5,1.00
168,4,05:26:54,2,69,9.0,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0,76,min5,,,-12.5,1.00
169,1,05:27:16,2,67,11.9,,,,,,,,,,,0.41,0.27,,,,,,,,,,,0.67,3,12,34,min5,,,-12.6,1.00
170,4,05:27:52,2,68,8.7,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.76,2,0,71,min5,,,-12.6,1.00
171,1,05:28:54,2,68,9.8,,,,,,,,,,,0.69,0.48,,,,,,,,,,,1.17,2,0,92,min5,,,-12.9,1.00
172,1,05:29:07,2,67,8.8,,,,,,,,,,,0.28,0.24,,,,,,,,,,,0.53,2,12,50,min5,,,-13.1,1.00
173,4,05:29:14,1,67,,,,,,,,,,,,4.27,,,,,,,,,,,,4.27,15,9:19,17,min5,,,-13.2,1.00
174,4,05:29:15,1,67,,,,,,,,,,,,3.59,,,,,,,,,,,,3.59,15,9:19,61,min5,,,-13.2,1.00
175,1,05:29:40,2,71,10.1,,,,,,,,,,,0.86,0.65,,,,,,,,,,,1.51,3,0,81,min5,,,-13.1,1.00
176,4,05:30:06,2,68,9.1,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,8,min5,,,-12.8,1.00
177,4,05:30:17,2,68,8.7,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,2,0,10,min5,,,-12.6,1.00
178,1,05:31:37,2,61,11.7,,,,,,,,,,,0.99,0.91,,,,,,,,,,,1.90,3,0,81,min5,,,-13.0,1.00
179,1,05:31:49,2,65,8.9,,,,,,,,,,,0.28,0.22,,,,,,,,,,,0.50,2,8,84,min5,,,-12.9,1.00
180,4,05:32:38,2,68,27.6,,,,,,,,,,,0.91,1.68,,,,,,,,,,,2.58,14,8:8,55,min5,,,-12.5,1.00
181,4,05:32:39,1,67,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,20,min5,,,-12.5,1.00
182,1,05:34:17,2,64,9.5,,,,,,,,,,,0.53,0.42,,,,,,,,,,,0.95,2,0,52,min5,,,-12.4,1.00
183,4,05:35:07,1,67,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,28,min5,,,-12.9,1.00
184,1,05:35:37,1,65,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,19,90,min5,,,-12.8,1.00
185,1,05:35:38,1,67,,,,,,,,,,,,0.15,,,,,,,,,,,,0.15,15,9:19,13,min5,,,-12.8,1.00
186,4,05:36:18,2,57,10.8,,,,,,,,,,,1.60,1.64,,,,,,,,,,,3.25,3,0,35,min5,,,-12.3,1.00
187,1,05:36:55,2,62,9.6,,,,,,,,,,,0.61,0.39,,,,,,,,,,,1.00,2,0,36,min5,,,-12.6,1.00
188,1,05:37:20,2,70,13.2,,,,,,,,,,,1.37,1.09,,,,,,,,,,,2.46,3,0,7,min5,,,-12.5,1.00
189,4,05:37:33,2,71,9.1,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,2,0,13,min5,,,-12.4,1.00
190,1,05:37:34,2,70,9.4,,,,,,,,,,,0.62,0.48,,,,,,,,,,,1.10,2,0,29,min5,,,-12.4,1.00
191,4,05:37:43,2,58,10.0,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,3,0,40,min5,,,-12.3,1.00
192,1,05:38:59,5,66,12.5,4.3,35.1,4.1,,,,,,,,2.95,3.40,2.55,1.14,1.25,,,,,,,,11.29,14,0,11,min5,,,-12.4,1.00
193,4,05:39:37,2,67,9.9,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.24,3,9,24,min5,,,-12.3,1.00
194,4,05:40:06,2,65,12.2,,,,,,,,,,,1.45,1.42,,,,,,,,,,,2.87,3,0,74,min5,,,-12.1,1.00
195,4,05:40:21,2,70,8.7,,,,,,,,,,,1.48,1.29,,,,,,,,,,,2.77,2,0,38,min5,,,-12.3,1.00
196,1,05:40:40,1,67,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,19,62,min5,,,-12.4,1.00
197,1,05:40:55,2,65,11.6,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.08,3,0,21,min5,,,-12.3,1.00
198,4,05:41:04,2,67,7.4,,,,,,,,,,,0.67,0.50,,,,,,,,,,,1.17,2,9,17,min5,,,-12.3,1.00
199,1,05:41:50,2,71,9.3,,,,,,,,,,,0.65,0.41,,,,,,,,,,,1.06,2,0,40,min5,,,-12.3,1.00
200,2,05:42:42,2,77,11.5,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.65,3,0,71,min5,,,-12.1,1.00
201,4,05:43:48,2,71,8.8,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.49,2,0,16,min5,,,-12.3,1.00
202,4,05:45:05,2,71,8.7,,,,,,,,,,,1.20,1.00,,,,,,,,,,,2.20,2,0,46,min5,,,-12.5,1.00
203,1,05:46:16,2,69,13.3,,,,,,,,,,,0.49,0.84,,,,,,,,,,,1.34,3,0,35,min5,,,-12.9,1.00
204,1,05:47:19,2,76,11.8,,,,,,,,,,,0.66,0.48,,,,,,,,,,,1.14,3,0,40,min5,,,-12.6,1.00
205,4,05:48:09,5,69,15.4,4.4,29.1,4.1,,,,,,,,6.06,5.79,6.05,3.55,3.88,,,,,,,,25.33,9,0,55,min5,,,-12.8,1.00
206,1,05:48:39,4,66,11.3,4.3,19.2,,,,,,,,,3.22,2.09,1.73,2.00,,,,,,,,,9.04,8,0,86,min5,,,-12.7,1.00
207,4,05:48:47,2,67,13.2,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.71,3,9,28,min5,,,-12.6,1.00
208,1,05:49:24,2,69,9.9,,,,,,,,,,,0.92,0.90,,,,,,,,,,,1.82,3,0,1,min5,,,-12.5,1.00
209,4,05:50:11,2,67,32.9,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,14,9,80,min5,,,-12.6,1.00
210,1,05:50:35,2,64,20.9,,,,,,,,,,,3.87,5.10,,,,,,,,,,,8.97,5,0,80,min5,,,-12.5,1.00
211,1,05:51:20,1,72,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,89,min5,,,-12.9,1.00
212,1,05:51:21,1,72,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,98,min5,,,-12.9,1.00
213,4,05:51:22,2,66,9.1,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0,70,min5,,,-12.9,1.00
214,4,05:51:37,2,71,11.2,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.44,3,0,45,min5,,,-12.8,1.00
215,1,05:52:02,2,68,9.4,,,,,,,,,,,0.98,0.76,,,,,,,,,,,1.74,2,0,44,min5,,,-12.5,1.00
216,1,05:52:16,2,70,12.0,,,,,,,,,,,0.41,0.84,,,,,,,,,,,1.26,3,8,68,min5,,,-12.4,1.00
217,1,05:52:34,2,76,9.3,,,,,,,,,,,0.49,0.36,,,,,,,,,,,0.85,2,0,34,min5,,,-12.5,1.00
218,4,05:53:41,2,65,9.4,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,17,min5,,,-13.0,1.00
219,1,05:55:08,2,72,12.1,,,,,,,,,,,0.41,0.31,,,,,,,,,,,0.73,3,12,57,min5,,,-12.9,1.00
220,4,05:55:12,2,65,10.6,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,3,0,76,min5,,,-13.0,1.00
221,1,05:56:16,2,72,10.4,,,,,,,,,,,0.60,0.36,,,,,,,,,,,0.95,3,9,20,min5,,,-12.7,1.00
222,1,05:56:22,2,62,8.5,,,,,,,,,,,0.58,0.46,,,,,,,,,,,1.04,2,0,50,min5,,,-12.7,1.00
223,4,05:56:54,2,67,8.7,,,,,,,,,,,0.62,0.40,,,,,,,,,,,1.03,2,9,87,min5,,,-12.9,1.00
224,2,05:58:49,2,74,10.2,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.47,3,0,10,min5,,,-12.5,1.00
225,1,05:58:53,2,71,9.5,,,,,,,,,,,0.70,0.37,,,,,,,,,,,1.07,2,0,83,min5,,,-12.5,1.00
226,1,05:59:08,2,71,8.9,,,,,,,,,,,0.50,0.30,,,,,,,,,,,0.80,2,0,11,min5,,,-12.6,1.00
227,4,05:59:37,2,78,10.1,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,3,0,70,min5,,,-12.7,1.00
228,4,05:59:55,2,60,8.7,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,0,71,min5,,,-12.9,1.00
229,4,06:00:09,2,64,8.7,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.95,2,0,40,min5,,,-13.0,1.00
230,4,06:00:25,5,59,17.2,4.3,32.0,4.1,,,,,,,,5.79,3.71,3.66,3.33,3.38,,,,,,,,19.87,9,0,10,min5,,,-12.8,1.00
231,4,06:00:45,2,69,11.8,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,3,0,32,min5,,,-12.7,1.00
232,1,06:00:46,2,64,11.5,,,,,,,,,,,0.46,0.46,,,,,,,,,,,0.92,3,0,84,min5,,,-12.7,1.00
233,1,06:00:47,2,69,11.7,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.32,3,0,22,min5,,,-12.6,1.00
234,1,06:00:53,2,66,12.0,,,,,,,,,,,0.84,0.46,,,,,,,,,,,1.30,3,0,64,min5,,,-12.7,1.00
235,2,06:00:58,3,64,14.2,4.4,,,,,,,,,,2.10,4.92,5.12,,,,,,,,,,12.14,14,0,74,min5,,,-12.7,1.00
236,1,06:01:16,2,73,8.6,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.08,2,0,30,min5,,,-12.8,1.00
237,4,06:01:19,1,67,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,37,min5,,,-12.8,1.00
238,4,06:01:30,2,70,9.2,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.33,2,0,26,min5,,,-12.8,1.00
239,4,06:01:42,2,71,11.5,,,,,,,,,,,2.58,3.83,,,,,,,,,,,6.41,3,0,93,min5,,,-12.8,1.00
240,4,06:02:00,2,69,9.0,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0,15,min5,,,-12.9,1.00
241,1,06:02:37,2,70,10.6,,,,,,,,,,,0.49,0.38,,,,,,,,,,,0.88,3,8,35,min5,,,-12.9,1.00
242,4,06:02:54,5,67,19.5,4.4,30.7,4.0,,,,,,,,6.02,10.95,10.47,10.36,10.20,,,,,,,,48.00,9,0,92,min5,,,-12.7,1.00
243,1,06:02:55,1,69,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,12:19,55,min5,,,-12.7,1.00
244,1,06:03:12,2,72,13.1,,,,,,,,,,,0.37,0.48,,,,,,,,,,,0.85,3,0,27,min5,,,-12.5,1.00
245,4,06:03:33,2,65,8.7,,,,,,,,,,,0.87,0.65,,,,,,,,,,,1.52,2,0,84,min5,,,-12.5,1.00
246,4,06:03:37,2,68,8.7,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.85,2,0,8,min5,,,-12.5,1.00
247,4,06:04:24,2,68,8.8,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0,15,min5,,,-12.9,1.00
248,4,06:05:04,2,81,9.2,,,,,,,,,,,1.78,1.71,,,,,,,,,,,3.49,2,0,3,min5,,,-12.9,1.00
249,4,06:05:39,2,65,14.0,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.71,14,0,29,min5,,,-12.8,1.00
250,4,06:05:49,2,74,9.0,,,,,,,,,,,1.02,0.59,,,,,,,,,,,1.61,2,0,42,min5,,,-12.7,1.00
251,4,06:06:14,2,67,8.8,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.77,2,0,23,min5,,,-12.7,1.00
252,1,06:06:34,2,70,8.3,,,,,,,,,,,0.40,0.34,,,,,,,,,,,0.74,2,8,92,min5,,,-12.5,1.00
253,1,06:06:41,1,69,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,12:19,98,min5,,,-12.5,1.00
254,1,06:06:53,2,72,12.9,,,,,,,,,,,1.16,1.45,,,,,,,,,,,2.60,3,0,68,min5,,,-12.6,1.00
255,1,06:07:57,2,75,12.1,,,,,,,,,,,1.25,1.24,,,,,,,,,,,2.49,3,0,8,min5,,,-12.6,1.00
256,3,06:08:13,1,69,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,64,min5,,,-12.6,1.00
257,3,06:08:13,1,69,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,9:19,72,min5,,,-12.6,1.00
258,1,06:08:34,2,69,13.5,,,,,,,,,,,0.49,0.71,,,,,,,,,,,1.20,3,0,40,min5,,,-12.8,1.00
259,4,06:08:39,2,71,8.6,,,,,,,,,,,1.03,0.53,,,,,,,,,,,1.56,2,0,69,min5,,,-12.7,1.00
260,4,06:08:45,1,69,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,99,min5,,,-12.6,1.00
261,4,06:09:23,2,55,8.3,,,,,,,,,,,1.17,0.66,,,,,,,,,,,1.83,2,0,37,min5,,,-12.9,1.00
262,1,06:09:24,2,64,11.9,,,,,,,,,,,0.76,0.46,,,,,,,,,,,1.22,3,0,48,min5,,,-12.9,1.00
263,4,06:09:55,2,68,8.7,,,,,,,,,,,1.36,1.18,,,,,,,,,,,2.54,2,0,46,min5,,,-12.9,1.00
264,4,06:10:17,2,70,9.7,,,,,,,,,,,2.02,2.09,,,,,,,,,,,4.10,2,0,28,min5,,,-12.8,1.00
265,1,06:10:48,1,67,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,19,88,min5,,,-12.8,1.00
266,4,06:10:51,2,70,11.8,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0,33,min5,,,-12.8,1.00
267,1,06:11:14,2,69,8.7,,,,,,,,,,,0.41,0.29,,,,,,,,,,,0.70,2,0,2,min5,,,-13.1,1.00
268,4,06:11:47,2,74,13.0,,,,,,,,,,,2.29,3.06,,,,,,,,,,,5.35,3,0,76,min5,,,-13.0,1.00
269,4,06:12:00,2,69,23.6,,,,,,,,,,,0.75,0.98,,,,,,,,,,,1.73,14,9,61,min5,,,-13.1,1.00
270,1,06:12:38,2,68,8.4,,,,,,,,,,,0.57,0.36,,,,,,,,,,,0.93,2,8,84,min5,,,-13.1,1.00
271,2,06:12:40,2,66,9.3,,,,,,,,,,,0.82,0.51,,,,,,,,,,,1.34,2,0,71,min5,,,-13.1,1.00
272,4,06:13:17,2,69,10.9,,,,,,,,,,,1.17,1.39,,,,,,,,,,,2.55,3,9,62,min5,,,-13.2,1.00
273,3,06:13:18,2,68,12.1,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.58,3,0,20,min5,,,-13.2,1.00
274,1,06:13:30,2,64,11.9,,,,,,,,,,,0.78,0.81,,,,,,,,,,,1.59,3,0,62,min5,,,-13.2,1.00
275,1,06:13:38,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,1,min5,,,-13.2,1.00