veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:30,2,69,8.7,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,1,11,min5.tye
2,4,00:02:52,2,73,11.6,,,,,,,,,,,3.28,2.65,,,,,,,,,,,5.93,3,0,42,min5.tye
3,4,00:04:34,3,65,17.7,4.4,,,,,,,,,,10.66,4.37,3.52,,,,,,,,,,18.54,6,0,61,min5.tye
4,1,00:07:11,2,28,9.1,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,1,4,min5.tye
5,2,00:08:34,2,67,8.7,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0,29,min5.tye
6,4,00:08:37,2,69,9.5,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,98,min5.tye
7,4,00:09:00,2,68,10.9,,,,,,,,,,,2.00,2.59,,,,,,,,,,,4.59,3,0,74,min5.tye
8,1,00:09:23,2,69,8.8,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,1,48,min5.tye
9,1,00:10:24,2,57,8.8,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,1,24,min5.tye
10,2,00:12:57,2,72,8.5,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0,25,min5.tye
11,1,00:13:19,2,70,13.4,,,,,,,,,,,3.47,2.80,,,,,,,,,,,6.27,3,1,96,min5.tye
12,1,00:13:56,5,64,14.3,4.4,31.6,4.1,,,,,,,,9.23,6.94,6.90,6.30,6.23,,,,,,,,35.60,9,1,27,min5.tye
13,4,00:15:49,2,66,9.6,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0,67,min5.tye
14,2,00:16:04,2,72,9.1,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0,82,min5.tye
15,1,00:16:54,6,55,12.4,4.7,27.8,6.1,6.1,,,,,,,12.03,15.80,15.44,12.26,11.96,11.60,,,,,,,79.09,10,1,50,min5.tye
16,1,00:17:22,2,67,12.4,,,,,,,,,,,3.51,3.00,,,,,,,,,,,6.51,3,1,7,min5.tye
17,1,00:20:13,2,70,8.9,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,1,47,min5.tye
18,4,00:20:31,5,63,16.1,4.3,31.2,4.1,,,,,,,,8.28,13.62,13.62,14.79,16.28,,,,,,,,66.59,9,0,55,min5.tye
19,1,00:21:41,2,65,10.1,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.28,3,1,17,min5.tye
20,4,00:22:05,2,72,8.7,,,,,,,,,,,2.12,2.30,,,,,,,,,,,4.42,2,0,30,min5.tye
21,2,00:24:21,2,71,11.3,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,3,0,47,min5.tye
22,4,00:24:24,2,68,8.7,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,73,min5.tye
23,1,00:24:29,2,65,8.9,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.35,2,1,70,min5.tye
24,4,00:24:43,2,73,8.1,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0,29,min5.tye
25,4,00:26:47,2,68,9.4,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0,71,min5.tye
26,1,00:27:21,5,63,13.5,4.4,30.5,4.2,,,,,,,,12.75,20.12,17.82,18.78,18.31,,,,,,,,87.79,9,1,18,min5.tye
27,1,00:27:41,2,66,12.1,,,,,,,,,,,3.11,3.48,,,,,,,,,,,6.59,3,1,83,min5.tye
28,1,00:30:02,2,68,9.1,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,1,25,min5.tye
29,1,00:34:40,2,65,8.7,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,1,75,min5.tye
30,1,00:35:39,2,71,9.0,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,1,52,min5.tye
31,1,00:37:57,2,52,10.2,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.51,3,1,29,min5.tye
32,4,00:38:38,2,70,10.2,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0,64,min5.tye
33,1,00:39:54,2,70,9.5,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,2,1,30,min5.tye
34,1,00:40:06,2,69,9.9,,,,,,,,,,,2.94,3.34,,,,,,,,,,,6.27,3,1,79,min5.tye
35,1,00:42:17,2,66,9.5,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,1,55,min5.tye
36,4,00:46:32,2,57,8.7,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,29,min5.tye
37,1,00:47:15,2,73,11.9,,,,,,,,,,,3.01,2.38,,,,,,,,,,,5.39,3,1,48,min5.tye
38,1,00:48:36,2,62,12.0,,,,,,,,,,,2.96,2.89,,,,,,,,,,,5.84,3,1,34,min5.tye
39,1,00:53:56,2,70,10.0,,,,,,,,,,,2.91,2.59,,,,,,,,,,,5.50,3,1,70,min5.tye
40,1,00:54:36,2,64,9.6,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,1,14,min5.tye
41,4,00:55:33,2,69,8.8,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0,32,min5.tye
42,1,00:58:15,2,58,10.3,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.38,3,1,16,min5.tye
43,1,00:58:52,2,66,9.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,1,11,min5.tye
44,1,00:59:51,5,64,12.2,4.4,30.1,4.1,,,,,,,,11.09,19.63,18.16,18.47,16.72,,,,,,,,84.08,9,1,69,min5.tye
45,1,01:00:01,2,55,11.8,,,,,,,,,,,3.09,2.39,,,,,,,,,,,5.48,3,1,79,min5.tye
46,1,01:00:39,3,58,11.9,19.6,,,,,,,,,,3.27,4.24,1.63,,,,,,,,,,9.14,3,1,86,min5.tye
47,4,01:00:39,2,66,10.3,,,,,,,,,,,3.09,2.79,,,,,,,,,,,5.88,3,0,10,min5.tye
48,1,01:00:41,3,62,12.1,18.9,,,,,,,,,,2.98,3.78,1.18,,,,,,,,,,7.95,3,1,74,min5.tye
49,1,01:00:50,3,65,13.0,19.7,,,,,,,,,,4.50,4.76,1.60,,,,,,,,,,10.86,3,1,6,min5.tye
50,1,01:00:55,3,63,12.1,19.4,,,,,,,,,,3.44,4.30,1.87,,,,,,,,,,9.61,3,1,15,min5.tye
51,4,01:03:48,6,57,12.5,4.6,27.9,6.1,6.0,,,,,,,10.90,7.17,6.56,5.74,5.62,5.45,,,,,,,41.43,10,0,84,min5.tye
52,4,01:04:10,5,66,14.2,4.4,31.5,4.2,,,,,,,,9.75,16.39,15.63,21.63,19.51,,,,,,,,82.90,9,0,77,min5.tye
53,1,01:08:39,5,63,18.2,4.4,30.7,4.2,,,,,,,,10.72,8.85,9.40,4.17,5.27,,,,,,,,38.41,9,1,62,min5.tye
54,1,01:12:30,5,50,16.6,4.4,36.6,4.1,,,,,,,,11.65,18.28,18.84,19.06,18.62,,,,,,,,86.44,9,1,33,min5.tye
55,4,01:18:18,2,66,10.1,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,3,0,27,min5.tye
56,1,01:18:20,2,73,9.4,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,1,9,min5.tye
57,4,01:26:21,2,69,9.7,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,2,0,47,min5.tye
58,1,01:27:42,2,61,8.5,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,1,38,min5.tye
59,4,01:28:58,2,68,12.1,,,,,,,,,,,3.35,2.39,,,,,,,,,,,5.74,3,0,35,min5.tye
60,4,01:31:16,5,68,13.5,4.4,30.5,4.1,,,,,,,,10.77,4.84,4.93,3.61,3.94,,,,,,,,28.08,9,2,23,min5.tye
61,4,01:31:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
62,1,01:34:12,2,66,9.0,,,,,,,,,,,1.86,2.04,,,,,,,,,,,3.90,2,1,5,min5.tye
63,1,01:45:15,2,65,10.9,,,,,,,,,,,2.29,2.90,,,,,,,,,,,5.19,3,1,3,min5.tye
64,1,01:50:03,2,63,9.2,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,1,44,min5.tye
65,4,02:04:36,5,69,12.2,4.4,29.9,4.1,,,,,,,,9.40,4.44,4.59,2.61,2.99,,,,,,,,24.02,9,0,40,min5.tye
66,1,02:08:58,2,67,8.7,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,1,79,min5.tye
67,1,02:15:53,5,65,16.3,4.4,31.4,4.1,,,,,,,,9.72,7.76,7.39,5.61,5.37,,,,,,,,35.85,9,1,93,min5.tye
68,1,02:21:19,5,59,14.3,4.4,29.5,4.2,,,,,,,,11.69,18.64,18.45,22.91,16.29,,,,,,,,87.98,9,1,1,min5.tye
69,4,02:24:08,2,73,9.1,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0,92,min5.tye
70,1,02:27:35,2,66,12.1,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,1,99,min5.tye
71,1,02:29:00,2,71,8.6,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,1,44,min5.tye
72,4,02:30:24,2,72,8.9,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0,63,min5.tye
73,4,02:30:50,2,66,9.6,,,,,,,,,,,1.38,1.29,,,,,,,,,,,2.66,2,0,82,min5.tye
74,4,02:31:03,2,69,12.1,,,,,,,,,,,4.04,2.67,,,,,,,,,,,6.71,3,0,33,min5.tye
75,1,02:39:34,2,87,9.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.60,2,1,19,min5.tye
76,1,02:40:55,5,66,14.4,4.4,31.6,4.1,,,,,,,,9.86,6.30,6.42,5.26,5.81,,,,,,,,33.65,9,1,79,min5.tye
77,4,02:46:22,2,66,10.1,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,3,0,30,min5.tye
78,1,02:51:30,2,58,8.5,,,,,,,,,,,2.29,2.54,,,,,,,,,,,4.83,2,1,58,min5.tye
79,4,02:55:27,2,66,8.6,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.09,2,0,62,min5.tye
80,1,03:03:21,2,73,8.8,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.27,2,1,42,min5.tye
81,1,03:04:50,2,63,8.8,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.74,2,1,85,min5.tye
82,1,03:14:16,5,63,16.5,4.4,29.4,4.2,,,,,,,,11.42,20.09,19.15,18.50,17.67,,,,,,,,86.83,9,1,67,min5.tye
83,4,03:16:28,2,59,11.7,,,,,,,,,,,3.47,2.49,,,,,,,,,,,5.96,3,0,73,min5.tye
84,4,03:21:20,2,64,9.0,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0,85,min5.tye
85,1,03:23:12,5,66,13.4,4.4,31.7,4.2,,,,,,,,12.24,12.54,12.86,8.19,7.89,,,,,,,,53.72,9,1,78,min5.tye
86,1,03:24:28,3,70,13.3,13.6,,,,,,,,,,4.42,3.84,0.65,,,,,,,,,,8.91,3,1,27,min5.tye
87,1,03:25:13,2,69,10.2,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.09,3,1,49,min5.tye
88,4,03:30:16,2,75,12.1,,,,,,,,,,,3.23,2.59,,,,,,,,,,,5.82,3,0,68,min5.tye
89,4,03:33:32,5,63,16.2,4.3,31.2,4.1,,,,,,,,10.31,15.86,14.81,18.23,19.69,,,,,,,,78.90,9,0,47,min5.tye
90,4,03:33:56,2,67,9.2,,,,,,,,,,,2.54,2.72,,,,,,,,,,,5.26,2,0,61,min5.tye
91,4,03:35:28,2,76,8.7,,,,,,,,,,,0.98,0.61,,,,,,,,,,,1.60,2,0,76,min5.tye
92,4,03:38:50,5,66,14.2,4.4,31.5,4.1,,,,,,,,9.30,15.57,14.82,19.09,18.67,,,,,,,,77.46,9,0,49,min5.tye
93,2,03:39:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
94,3,03:39:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
95,4,03:39:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
96,1,03:40:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
97,1,03:49:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,1,min5.tye
98,1,03:49:26,5,62,13.5,4.4,29.2,4.2,,,,,,,,11.70,18.24,17.83,19.89,19.12,,,,,,,,86.78,9,1,24,min5.tye
99,4,03:49:54,2,68,9.0,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.22,2,0,43,min5.tye
100,4,03:51:49,2,81,11.8,,,,,,,,,,,3.36,3.21,,,,,,,,,,,6.57,3,0,78,min5.tye
101,4,03:53:56,2,67,8.7,,,,,,,,,,,1.14,0.87,,,,,,,,,,,2.01,2,0,51,min5.tye
102,1,03:56:33,2,65,13.4,,,,,,,,,,,3.66,6.98,,,,,,,,,,,10.63,3,1,80,min5.tye
103,4,04:02:05,2,70,9.3,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0,73,min5.tye
104,4,04:02:17,2,70,11.0,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,3,0,32,min5.tye
105,4,04:02:38,2,69,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0,60,min5.tye
106,1,04:10:18,2,73,9.4,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,2,1,36,min5.tye
107,4,04:10:37,6,73,17.1,4.5,24.8,5.1,5.1,,,,,,,9.36,16.58,14.86,10.63,14.39,13.43,,,,,,,79.25,10,0,85,min5.tye
108,1,04:14:57,2,63,11.7,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.33,3,1,84,min5.tye
109,4,04:18:43,2,77,9.4,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.63,2,0,58,min5.tye
110,1,04:18:51,2,62,23.5,,,,,,,,,,,10.51,13.26,,,,,,,,,,,23.77,5,1,24,min5.tye
111,4,04:19:16,2,71,9.4,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0,57,min5.tye
112,1,04:26:03,4,69,11.2,17.1,3.0,,,,,,,,,2.95,5.10,2.14,1.87,,,,,,,,,12.06,3,1,59,min5.tye
113,1,04:33:06,2,64,9.1,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,1,9,min5.tye
114,4,04:33:21,2,57,10.7,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,3,0,11,min5.tye
115,1,04:34:04,5,69,15.8,4.3,31.6,10.3,,,,,,,,9.38,6.37,7.36,4.41,3.81,,,,,,,,31.33,9,1,98,min5.tye
116,1,04:37:03,2,63,8.8,,,,,,,,,,,1.49,1.46,,,,,,,,,,,2.95,2,1,93,min5.tye
117,4,04:38:21,2,73,11.7,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,3,0,18,min5.tye
118,4,04:39:10,2,55,9.5,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.95,2,0,72,min5.tye
119,4,04:39:26,2,67,14.6,,,,,,,,,,,4.48,3.82,,,,,,,,,,,8.29,5,0,62,min5.tye
120,1,04:40:17,9,61,13.5,4.9,4.5,35.5,4.7,4.7,14.4,4.6,,,,14.68,25.23,22.34,21.15,21.54,20.86,20.64,12.13,11.94,,,,170.51,13,1,28,min5.tye
121,4,04:41:08,2,64,11.1,,,,,,,,,,,2.97,2.74,,,,,,,,,,,5.71,3,0,96,min5.tye
122,1,04:43:14,2,74,9.4,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,1,38,min5.tye
123,1,04:44:23,2,68,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,1,82,min5.tye
124,1,04:44:50,5,68,16.1,4.7,32.4,10.2,,,,,,,,10.33,7.27,7.94,5.11,5.49,,,,,,,,36.14,9,1,41,min5.tye
125,1,04:45:39,2,65,10.0,,,,,,,,,,,2.91,2.95,,,,,,,,,,,5.86,3,1,25,min5.tye
126,1,04:46:36,3,53,13.4,21.1,,,,,,,,,,9.82,10.94,8.93,,,,,,,,,,29.69,8,1,66,min5.tye
127,4,04:47:36,2,69,8.4,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,75,min5.tye
128,4,04:48:03,2,72,9.5,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,26,min5.tye
129,4,04:48:16,5,64,16.1,4.3,33.7,4.1,,,,,,,,11.96,6.78,6.39,5.80,5.47,,,,,,,,36.41,9,0,55,min5.tye
130,4,04:48:29,2,62,7.3,,,,,,,,,,,1.31,1.02,,,,,,,,,,,2.33,2,0,6,min5.tye
131,4,04:49:22,2,64,9.1,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.19,2,0,72,min5.tye
132,1,04:50:28,2,68,9.4,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,1,40,min5.tye
133,1,04:50:46,2,71,9.6,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,1,97,min5.tye
134,4,04:51:25,2,65,9.2,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.17,2,0,88,min5.tye
135,4,04:51:29,2,70,9.3,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,57,min5.tye
136,1,04:51:32,2,68,22.6,,,,,,,,,,,12.88,19.33,,,,,,,,,,,32.22,5,1,12,min5.tye
137,4,04:51:36,2,68,8.8,,,,,,,,,,,1.27,1.02,,,,,,,,,,,2.29,2,0,96,min5.tye
138,1,04:53:50,5,65,11.7,4.4,19.1,4.1,,,,,,,,10.58,9.00,9.24,10.54,10.98,,,,,,,,50.36,9,1,1,min5.tye
139,4,04:55:22,2,69,9.2,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,28,min5.tye
140,4,04:55:30,2,67,12.2,,,,,,,,,,,3.42,2.69,,,,,,,,,,,6.10,3,0,36,min5.tye
141,4,04:58:23,2,71,9.9,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.18,3,0,61,min5.tye
142,4,04:59:50,2,67,8.1,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.27,2,0,44,min5.tye
143,4,05:01:35,2,69,11.7,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.36,3,0,34,min5.tye
144,4,05:02:11,2,81,9.0,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0,0,min5.tye
145,4,05:02:15,2,69,9.4,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,0,70,min5.tye
146,1,05:03:34,2,71,8.8,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,1,20,min5.tye
147,4,05:03:50,2,67,10.0,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.55,3,0,82,min5.tye
148,3,05:04:32,2,70,9.1,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.91,2,0,51,min5.tye
149,4,05:05:50,2,67,8.9,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.85,2,0,90,min5.tye
150,1,05:06:08,2,60,8.4,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,1,61,min5.tye
151,1,05:06:28,2,64,21.7,,,,,,,,,,,8.85,14.66,,,,,,,,,,,23.51,5,1,5,min5.tye
152,4,05:06:33,2,67,9.5,,,,,,,,,,,2.51,1.39,,,,,,,,,,,3.90,2,0,7,min5.tye
153,4,05:08:54,2,71,9.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,98,min5.tye
154,4,05:09:26,2,67,9.4,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,2,0,60,min5.tye
155,4,05:09:31,2,75,8.9,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,0,min5.tye
156,1,05:09:44,2,66,9.6,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,1,85,min5.tye
157,1,05:10:27,2,75,9.0,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,1,84,min5.tye
158,3,05:10:55,2,72,9.2,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,92,min5.tye
159,1,05:11:14,3,63,13.2,30.7,,,,,,,,,,7.29,17.08,15.04,,,,,,,,,,39.41,8,1,65,min5.tye
160,4,05:11:45,2,70,9.2,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0,57,min5.tye
161,4,05:12:07,4,74,11.1,17.1,3.0,,,,,,,,,3.23,4.75,1.81,1.73,,,,,,,,,11.52,3,0,21,min5.tye
162,3,05:12:32,2,71,9.3,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0,3,min5.tye
163,2,05:12:35,2,33,9.8,,,,,,,,,,,3.06,3.61,,,,,,,,,,,6.67,3,0,76,min5.tye
164,4,05:13:15,5,64,12.9,4.2,4.6,5.5,,,,,,,,14.74,8.76,12.10,10.78,7.28,,,,,,,,53.67,7,0,12,min5.tye
165,4,05:13:28,2,57,8.7,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.26,2,0,78,min5.tye
166,4,05:13:33,2,68,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0,34,min5.tye
167,4,05:13:53,2,71,8.7,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,92,min5.tye
168,3,05:14:56,2,67,9.1,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0,2,min5.tye
169,4,05:16:14,2,58,8.0,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0,58,min5.tye
170,3,05:16:15,2,74,9.4,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0,50,min5.tye
171,1,05:16:16,5,67,18.0,4.3,31.5,10.3,,,,,,,,9.70,6.30,6.48,3.22,3.07,,,,,,,,28.77,9,1,77,min5.tye
172,3,05:16:17,2,71,8.7,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,86,min5.tye
173,4,05:16:23,2,70,8.4,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0,40,min5.tye
174,1,05:16:30,2,62,21.3,,,,,,,,,,,9.04,12.78,,,,,,,,,,,21.81,5,1,38,min5.tye
175,4,05:17:02,2,58,8.7,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0,89,min5.tye
176,1,05:17:04,3,57,12.6,32.7,,,,,,,,,,7.09,16.34,16.45,,,,,,,,,,39.88,8,1,70,min5.tye
177,4,05:17:49,2,66,9.4,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0,58,min5.tye
178,4,05:18:43,2,66,10.0,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,3,0,82,min5.tye
179,4,05:18:47,2,75,9.4,,,,,,,,,,,0.98,0.60,,,,,,,,,,,1.58,2,0,88,min5.tye
180,4,05:18:57,2,65,9.1,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,5,min5.tye
181,1,05:18:59,2,68,9.4,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,1,10,min5.tye
182,1,05:19:03,2,68,8.8,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,1,43,min5.tye
183,4,05:20:00,2,69,12.2,,,,,,,,,,,3.05,2.73,,,,,,,,,,,5.78,3,0,61,min5.tye
184,4,05:22:05,2,69,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,65,min5.tye
185,4,05:22:12,2,66,8.3,,,,,,,,,,,0.81,0.47,,,,,,,,,,,1.28,2,0,68,min5.tye
186,1,05:22:31,2,66,11.3,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,1,20,min5.tye
187,4,05:22:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,68,min5.tye
188,3,05:22:46,2,74,8.9,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,69,min5.tye
189,4,05:22:46,2,66,9.5,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.94,2,0,9,min5.tye
190,4,05:23:03,2,65,9.5,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0,97,min5.tye
191,4,05:23:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,98,min5.tye
192,1,05:23:25,5,72,17.3,4.5,30.1,5.1,,,,,,,,10.02,8.45,7.97,6.03,5.86,,,,,,,,38.32,9,1,81,min5.tye
193,4,05:23:55,2,72,11.0,,,,,,,,,,,2.95,1.97,,,,,,,,,,,4.92,3,0,74,min5.tye
194,4,05:24:03,2,68,9.6,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.10,2,0,49,min5.tye
195,3,05:25:19,2,71,8.6,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0,53,min5.tye
196,4,05:25:20,4,67,13.1,18.1,2.7,,,,,,,,,3.55,5.71,2.66,2.60,,,,,,,,,14.53,3,0,29,min5.tye
197,1,05:25:34,2,68,9.4,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,1,43,min5.tye
198,1,05:25:50,2,60,11.7,,,,,,,,,,,4.20,2.92,,,,,,,,,,,7.12,3,1,12,min5.tye
199,1,05:26:01,2,64,8.9,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,1,36,min5.tye
200,1,05:26:20,2,57,9.1,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,1,98,min5.tye
201,4,05:26:47,2,69,10.6,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.91,3,0,57,min5.tye
202,1,05:26:50,2,61,10.3,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,1,20,min5.tye
203,1,05:27:45,2,55,10.2,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.63,3,1,79,min5.tye
204,4,05:27:52,2,71,8.8,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0,86,min5.tye
205,1,05:28:10,2,63,8.9,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,1,17,min5.tye
206,4,05:28:16,2,71,9.6,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0,88,min5.tye
207,4,05:28:18,2,69,9.5,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.45,2,0,45,min5.tye
208,4,05:28:24,2,66,10.7,,,,,,,,,,,2.36,2.31,,,,,,,,,,,4.67,3,0,55,min5.tye
209,1,05:28:50,2,69,11.9,,,,,,,,,,,3.11,2.56,,,,,,,,,,,5.67,3,1,36,min5.tye
210,1,05:29:02,1,72,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,1:19,58,min5.tye
211,4,05:29:11,2,67,11.1,,,,,,,,,,,2.68,3.81,,,,,,,,,,,6.48,3,0,43,min5.tye
212,4,05:30:01,2,69,10.2,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0,6,min5.tye
213,1,05:30:18,2,63,11.9,,,,,,,,,,,3.07,3.02,,,,,,,,,,,6.09,3,1,73,min5.tye
214,1,05:31:54,2,66,8.7,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.07,2,1,23,min5.tye
215,1,05:32:00,2,72,11.7,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.90,3,1,73,min5.tye
216,4,05:32:43,2,71,9.0,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0,91,min5.tye
217,3,05:32:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
218,4,05:32:44,2,80,8.4,,,,,,,,,,,0.86,0.61,,,,,,,,,,,1.47,2,0,13,min5.tye
219,4,05:32:50,2,67,8.6,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.34,2,0,33,min5.tye
220,1,05:33:30,2,70,9.2,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,1,42,min5.tye
221,4,05:33:57,2,70,8.9,,,,,,,,,,,1.16,0.70,,,,,,,,,,,1.86,2,0,70,min5.tye
222,4,05:34:15,2,73,16.6,,,,,,,,,,,3.99,5.15,,,,,,,,,,,9.14,5,0,96,min5.tye
223,1,05:34:22,2,69,9.3,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.71,2,1,41,min5.tye
224,1,05:34:31,2,71,8.7,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,1,78,min5.tye
225,1,05:34:43,2,67,11.9,,,,,,,,,,,3.19,2.29,,,,,,,,,,,5.48,3,1,20,min5.tye
226,1,05:34:53,5,65,16.3,4.4,31.4,4.1,,,,,,,,9.71,7.57,6.88,5.09,5.53,,,,,,,,34.78,9,1,21,min5.tye
227,1,05:35:29,2,74,10.1,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,1,33,min5.tye
228,4,05:37:25,2,67,9.0,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,80,min5.tye
229,1,05:37:40,2,65,10.1,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,1,40,min5.tye
230,1,05:37:50,2,67,8.8,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,1,21,min5.tye
231,1,05:37:53,2,66,8.9,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.07,2,1,53,min5.tye
232,4,05:38:36,2,60,11.8,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.83,3,0,73,min5.tye
233,1,05:38:42,2,67,8.8,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,1,74,min5.tye
234,1,05:39:04,2,66,9.4,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.79,2,1,75,min5.tye
235,1,05:39:29,2,67,9.8,,,,,,,,,,,2.83,2.85,,,,,,,,,,,5.68,2,1,86,min5.tye
236,4,05:39:30,2,59,8.8,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,37,min5.tye
237,1,05:40:01,2,67,10.2,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.51,3,1,77,min5.tye
238,4,05:40:07,2,67,12.1,,,,,,,,,,,3.14,2.04,,,,,,,,,,,5.18,3,0,88,min5.tye
239,4,05:40:20,2,71,12.2,,,,,,,,,,,3.27,2.33,,,,,,,,,,,5.60,3,0,41,min5.tye
240,3,05:40:30,2,76,9.0,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.60,2,0,37,min5.tye
241,4,05:40:32,2,56,10.1,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.42,3,0,92,min5.tye
242,1,05:40:48,2,70,9.4,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,1,31,min5.tye
243,2,05:40:53,2,74,8.9,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0,24,min5.tye
244,4,05:41:08,2,61,8.9,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,34,min5.tye
245,1,05:41:18,2,64,9.2,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,1,19,min5.tye
246,4,05:42:00,2,72,8.9,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.23,2,0,84,min5.tye
247,4,05:42:10,2,67,10.3,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0,98,min5.tye
248,1,05:42:40,4,56,12.9,20.9,4.1,,,,,,,,,7.71,18.19,12.97,15.05,,,,,,,,,53.93,8,1,34,min5.tye
249,1,05:42:53,2,65,8.8,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,1,53,min5.tye
250,4,05:43:13,2,72,9.2,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,94,min5.tye
251,4,05:43:28,2,69,10.9,,,,,,,,,,,3.18,2.95,,,,,,,,,,,6.13,3,0,6,min5.tye
252,4,05:43:50,4,62,13.2,22.1,2.4,,,,,,,,,5.01,4.06,1.80,1.96,,,,,,,,,12.83,3,0,57,min5.tye
253,4,05:44:02,2,66,8.9,,,,,,,,,,,0.95,0.54,,,,,,,,,,,1.49,2,0,50,min5.tye
254,4,05:44:20,3,55,13.3,20.9,,,,,,,,,,9.08,8.96,7.85,,,,,,,,,,25.90,8,0,62,min5.tye
255,1,05:44:53,2,71,8.8,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,1,53,min5.tye
256,4,05:45:14,2,66,8.5,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0,32,min5.tye
257,1,05:45:26,2,62,8.7,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,1,50,min5.tye
258,1,05:45:45,2,65,21.5,,,,,,,,,,,8.53,12.14,,,,,,,,,,,20.67,5,1,14,min5.tye
259,1,05:45:57,2,71,9.4,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,1,1,min5.tye
260,1,05:46:19,2,70,9.3,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,1,86,min5.tye
261,3,05:46:22,2,68,9.1,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0,39,min5.tye
262,4,05:46:22,2,65,11.6,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.33,3,0,83,min5.tye
263,4,05:48:02,2,72,9.1,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.62,2,0,63,min5.tye
264,1,05:48:03,2,69,10.2,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,3,1,46,min5.tye
265,1,05:48:16,2,69,9.1,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,1,56,min5.tye
266,1,05:48:28,5,65,14.4,4.4,28.9,4.1,,,,,,,,12.51,18.01,18.81,18.85,19.15,,,,,,,,87.33,9,1,92,min5.tye
267,2,05:48:49,2,69,10.1,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,3,0,15,min5.tye
268,1,05:49:01,2,61,9.0,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,1,15,min5.tye
269,4,05:49:08,2,64,11.1,,,,,,,,,,,3.10,4.63,,,,,,,,,,,7.73,3,0,65,min5.tye
270,3,05:49:09,2,68,10.7,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,3,0,25,min5.tye
271,2,05:49:10,2,72,8.7,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,81,min5.tye
272,1,05:49:15,2,69,9.6,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,1,82,min5.tye
273,4,05:49:35,2,56,10.1,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,0,11,min5.tye
274,4,05:50:12,2,65,8.7,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.90,2,0,79,min5.tye
275,1,05:50:25,2,60,9.2,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,1,84,min5.tye
276,1,05:50:51,2,73,9.2,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,1,13,min5.tye
277,1,05:50:57,2,67,9.0,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,1,95,min5.tye
278,1,05:51:06,2,70,8.8,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,1,41,min5.tye
279,4,05:51:36,2,71,9.5,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.52,2,0,6,min5.tye
280,4,05:51:42,2,70,9.4,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0,46,min5.tye
281,1,05:51:48,2,66,11.7,,,,,,,,,,,2.72,2.96,,,,,,,,,,,5.68,3,1,87,min5.tye
282,2,05:51:48,2,71,8.7,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.81,2,0,58,min5.tye
283,4,05:52:04,2,73,11.4,,,,,,,,,,,3.40,3.02,,,,,,,,,,,6.42,3,0,17,min5.tye
284,4,05:52:54,2,63,10.2,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0,33,min5.tye
285,1,05:53:14,2,67,8.3,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,1,25,min5.tye
286,4,05:53:35,2,67,9.4,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.73,2,0,79,min5.tye
287,1,05:54:35,2,64,14.4,,,,,,,,,,,3.90,3.09,,,,,,,,,,,6.99,5,1,4,min5.tye
288,4,05:54:36,2,64,11.3,,,,,,,,,,,3.33,2.98,,,,,,,,,,,6.31,3,0,64,min5.tye
289,1,05:54:59,2,72,8.2,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,1,26,min5.tye
290,1,05:55:15,2,70,8.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,1,1,min5.tye
291,4,05:55:57,2,76,12.2,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.88,3,0,9,min5.tye
292,1,05:56:40,2,66,11.1,,,,,,,,,,,2.52,2.54,,,,,,,,,,,5.06,3,1,40,min5.tye
293,4,05:56:48,2,72,8.7,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0,68,min5.tye
294,1,05:56:54,2,70,9.4,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.62,2,1,47,min5.tye
295,1,05:57:05,2,69,11.7,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.41,3,1,63,min5.tye
296,4,05:57:20,2,62,12.2,,,,,,,,,,,3.48,2.68,,,,,,,,,,,6.16,3,0,71,min5.tye
297,4,05:57:23,2,68,14.2,,,,,,,,,,,3.08,2.03,,,,,,,,,,,5.11,5,0,74,min5.tye
298,2,05:58:22,2,72,9.3,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0,87,min5.tye
299,1,05:58:23,5,61,16.1,4.4,31.2,4.1,,,,,,,,13.00,20.70,18.26,19.34,19.33,,,,,,,,90.63,9,1,28,min5.tye
300,1,05:58:31,2,67,11.9,,,,,,,,,,,3.14,2.59,,,,,,,,,,,5.73,3,1,87,min5.tye