veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:04:48,2,71,9.3,,,,,,,,,,,1.10,0.92,,,,,,,,,,,2.02,2,0,24,min5,,,63.7,1.00
2,1,00:05:44,2,74,9.2,,,,,,,,,,,0.99,0.76,,,,,,,,,,,1.74,2,0,90,min5,,,63.7,1.00
3,1,00:06:16,2,67,9.3,,,,,,,,,,,0.36,0.35,,,,,,,,,,,0.71,2,0,73,min5,,,63.5,1.00
4,1,00:06:23,2,63,8.6,,,,,,,,,,,0.55,0.49,,,,,,,,,,,1.04,2,0,15,min5,,,63.5,1.00
5,1,00:06:32,2,64,8.8,,,,,,,,,,,0.81,0.61,,,,,,,,,,,1.42,2,0,98,min5,,,63.5,1.00
6,4,00:07:12,2,83,8.7,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0,17,min5,,,63.5,1.00
7,1,00:07:22,2,67,9.9,,,,,,,,,,,1.77,1.72,,,,,,,,,,,3.49,3,0,62,min5,,,63.5,1.00
8,4,00:08:40,5,69,11.5,4.3,30.0,4.1,,,,,,,,7.78,5.80,6.71,4.09,3.82,,,,,,,,28.19,9,0,88,min5,,,63.6,1.00
9,1,00:10:55,2,68,9.1,,,,,,,,,,,0.91,0.77,,,,,,,,,,,1.68,2,0,39,min5,,,63.6,1.00
10,4,00:13:14,2,71,9.4,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0,55,min5,,,63.4,1.00
11,1,00:15:06,2,64,9.5,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0,28,min5,,,63.3,1.00
12,4,00:15:58,2,71,8.9,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0,31,min5,,,63.2,1.00
13,1,00:17:29,2,61,8.7,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.08,2,0,46,min5,,,63.2,1.00
14,4,00:19:43,3,68,13.4,4.4,,,,,,,,,,3.03,1.79,1.57,,,,,,,,,,6.40,3,0,45,min5,,,63.5,1.00
15,4,00:19:44,2,68,4.1,,,,,,,,,,,1.62,1.83,,,,,,,,,,,3.44,14,9,8,min5,,,63.5,1.00
16,1,00:19:45,2,66,8.7,,,,,,,,,,,1.19,1.02,,,,,,,,,,,2.22,2,0,73,min5,,,63.5,1.00
17,1,00:21:03,2,56,11.9,,,,,,,,,,,1.19,1.23,,,,,,,,,,,2.42,3,0,94,min5,,,63.5,1.00
18,2,00:21:33,2,66,11.8,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,3,0,90,min5,,,63.6,1.00
19,1,00:21:35,3,55,12.7,18.3,,,,,,,,,,1.21,1.99,1.02,,,,,,,,,,4.22,3,0,59,min5,,,63.6,1.00
20,1,00:21:48,2,65,9.0,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.85,2,0,67,min5,,,63.6,1.00
21,4,00:21:57,2,73,8.7,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0,65,min5,,,63.6,1.00
22,1,00:22:29,2,63,9.5,,,,,,,,,,,0.64,0.33,,,,,,,,,,,0.97,2,0,1,min5,,,63.7,1.00
23,4,00:22:38,2,70,12.0,,,,,,,,,,,3.32,2.58,,,,,,,,,,,5.91,3,0,37,min5,,,63.7,1.00
24,4,00:26:39,2,68,8.4,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.01,2,9,44,min5,,,63.7,1.00
25,4,00:26:42,2,72,8.3,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0,78,min5,,,63.7,1.00
26,3,00:26:43,2,72,8.4,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,2,0,59,min5,,,63.7,1.00
27,4,00:27:00,2,64,12.2,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.88,3,0,46,min5,,,63.7,1.00
28,1,00:29:06,2,67,8.8,,,,,,,,,,,1.26,0.96,,,,,,,,,,,2.21,2,0,49,min5,,,63.6,1.00
29,4,00:29:37,2,72,12.9,,,,,,,,,,,4.42,3.32,,,,,,,,,,,7.75,3,0,62,min5,,,63.6,1.00
30,4,00:30:56,2,70,9.0,,,,,,,,,,,1.28,1.07,,,,,,,,,,,2.34,2,9,68,min5,,,63.6,1.00
31,1,00:30:57,2,57,10.0,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,3,0,8,min5,,,63.6,1.00
32,4,00:31:13,2,67,10.3,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,3,0,50,min5,,,63.6,1.00
33,1,00:32:40,3,59,11.5,14.5,,,,,,,,,,1.34,1.48,0.78,,,,,,,,,,3.60,3,0,30,min5,,,63.7,1.00
34,1,00:33:41,2,68,12.8,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.41,3,0,68,min5,,,63.6,1.00
35,1,00:33:57,5,66,14.1,4.2,30.5,4.0,,,,,,,,10.00,14.91,14.06,13.91,13.17,,,,,,,,66.05,9,0,58,min5,,,63.5,1.00
36,1,00:34:45,2,65,8.7,,,,,,,,,,,0.68,0.53,,,,,,,,,,,1.20,2,0,72,min5,,,63.5,1.00
37,3,00:35:11,2,80,8.8,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,40,min5,,,63.5,1.00
38,4,00:35:11,2,75,8.5,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,9,6,min5,,,63.5,1.00
39,4,00:35:12,2,80,8.6,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,30,min5,,,63.5,1.00
40,4,00:35:13,2,75,8.3,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.41,2,9,43,min5,,,63.5,1.00
41,3,00:35:18,2,72,10.9,,,,,,,,,,,1.37,1.52,,,,,,,,,,,2.89,3,0,42,min5,,,63.5,1.00
42,1,00:35:40,2,60,7.9,,,,,,,,,,,0.52,0.38,,,,,,,,,,,0.90,2,0,84,min5,,,63.6,1.00
43,1,00:42:08,2,46,9.1,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.59,2,0,17,min5,,,63.7,1.00
44,4,00:47:15,2,69,8.2,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,16,min5,,,63.7,1.00
45,1,00:49:31,2,65,8.6,,,,,,,,,,,0.91,0.72,,,,,,,,,,,1.63,2,0,53,min5,,,63.8,1.00
46,3,00:51:04,2,74,9.3,,,,,,,,,,,0.37,0.27,,,,,,,,,,,0.64,2,8,52,min5,,,63.8,1.00
47,4,00:51:04,2,76,9.6,,,,,,,,,,,0.80,0.64,,,,,,,,,,,1.44,2,0,50,min5,,,63.8,1.00
48,4,00:52:09,2,65,10.2,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,3,0,57,min5,,,63.6,1.00
49,4,01:00:01,2,74,10.4,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.55,3,9,36,min5,,,63.7,1.00
50,1,01:08:39,2,59,9.5,,,,,,,,,,,1.32,1.11,,,,,,,,,,,2.42,2,0,69,min5,,,63.9,1.00
51,1,01:09:42,2,67,9.1,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.53,2,0,17,min5,,,63.8,1.00
52,4,01:11:20,2,77,8.5,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.01,2,0,13,min5,,,63.8,1.00
53,4,01:19:48,5,68,14.3,4.3,30.7,4.1,,,,,,,,4.96,3.20,2.38,1.71,2.01,,,,,,,,14.27,9,0,48,min5,,,63.8,1.00
54,1,01:19:56,4,74,14.4,21.3,2.8,,,,,,,,,4.26,5.93,1.81,1.50,,,,,,,,,13.50,4,0,70,min5,,,63.8,1.00
55,2,01:20:05,2,70,8.7,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0,60,min5,,,63.8,1.00
56,1,01:20:06,3,68,9.9,17.9,,,,,,,,,,1.74,2.03,1.30,,,,,,,,,,5.07,3,0,5,min5,,,63.8,1.00
57,1,01:21:36,2,67,8.6,,,,,,,,,,,1.03,0.85,,,,,,,,,,,1.88,2,0,64,min5,,,63.8,1.00
58,1,01:25:08,4,73,12.7,17.3,2.4,,,,,,,,,3.54,5.25,1.72,1.48,,,,,,,,,12.00,3,0,84,min5,,,63.8,1.00
59,4,01:25:59,2,65,8.6,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,42,min5,,,63.8,1.00
60,4,01:26:59,2,65,9.2,,,,,,,,,,,2.86,2.56,,,,,,,,,,,5.42,2,0,70,min5,,,63.8,1.00
61,1,01:28:57,2,70,8.2,,,,,,,,,,,0.52,0.32,,,,,,,,,,,0.85,2,0,60,min5,,,63.7,1.00
62,1,01:29:22,2,67,9.3,,,,,,,,,,,0.59,0.52,,,,,,,,,,,1.11,2,0,9,min5,,,63.7,1.00
63,1,01:29:46,3,65,10.8,15.7,,,,,,,,,,0.68,0.96,1.01,,,,,,,,,,2.65,3,0,72,min5,,,63.6,1.00
64,4,01:50:12,2,66,9.4,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,21,min5,,,63.4,1.00
65,1,01:51:32,2,66,12.0,,,,,,,,,,,0.90,1.00,,,,,,,,,,,1.89,3,0,30,min5,,,63.4,1.00
66,1,01:54:59,2,64,8.9,,,,,,,,,,,1.51,1.39,,,,,,,,,,,2.90,2,0,11,min5,,,63.5,1.00
67,1,01:55:27,2,63,6.1,,,,,,,,,,,0.31,0.45,,,,,,,,,,,0.77,2,0,28,min5,,,63.6,1.00
68,4,01:55:29,2,66,28.4,,,,,,,,,,,4.71,3.69,,,,,,,,,,,8.40,4,8:8,51,min5,,,63.6,1.00
69,4,01:55:30,1,74,,,,,,,,,,,,4.97,,,,,,,,,,,,4.97,15,9:19,19,min5,,,63.6,1.00
70,1,01:56:41,2,61,8.7,,,,,,,,,,,0.77,1.04,,,,,,,,,,,1.82,2,0,93,min5,,,63.6,1.00
71,1,01:56:52,2,69,8.7,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.80,2,0,6,min5,,,63.6,1.00
72,1,01:57:09,2,64,9.3,,,,,,,,,,,0.71,0.44,,,,,,,,,,,1.15,2,0,9,min5,,,63.6,1.00
73,4,02:02:28,2,63,8.9,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,2,0,82,min5,,,63.6,1.00
74,1,02:08:00,2,62,7.9,,,,,,,,,,,1.17,0.56,,,,,,,,,,,1.73,2,0,27,min5,,,63.7,1.00
75,1,02:09:35,2,66,9.0,,,,,,,,,,,0.76,0.52,,,,,,,,,,,1.28,2,0,74,min5,,,63.6,1.00
76,1,02:13:49,2,72,8.7,,,,,,,,,,,0.60,0.42,,,,,,,,,,,1.01,2,0,70,min5,,,63.8,1.00
77,1,02:15:50,2,67,8.7,,,,,,,,,,,0.88,0.89,,,,,,,,,,,1.77,2,0,76,min5,,,63.7,1.00
78,4,02:16:16,2,74,8.7,,,,,,,,,,,1.03,0.75,,,,,,,,,,,1.78,2,9,60,min5,,,63.8,1.00
79,1,02:27:04,2,64,9.3,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,2,0,88,min5,,,63.8,1.00
80,4,02:33:50,2,74,12.8,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.31,3,9,99,min5,,,63.8,1.00
81,4,02:34:45,2,67,10.2,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.44,3,0,26,min5,,,63.7,1.00
82,4,02:36:25,2,74,9.5,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.94,2,9,64,min5,,,63.8,1.00
83,4,02:40:43,1,74,,,,,,,,,,,,1.57,,,,,,,,,,,,1.57,15,9:19,3,min5,,,63.8,1.00
84,4,02:44:17,2,74,12.8,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,3,9,92,min5,,,63.8,1.00
85,1,02:46:52,2,66,9.5,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0,94,min5,,,63.8,1.00
86,1,02:47:18,2,73,8.4,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.51,2,0,13,min5,,,63.8,1.00
87,1,02:47:59,2,48,10.2,,,,,,,,,,,1.34,1.22,,,,,,,,,,,2.56,3,0,62,min5,,,63.8,1.00
88,4,02:49:53,2,70,9.1,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,89,min5,,,63.7,1.00
89,4,02:52:36,3,72,12.1,20.9,,,,,,,,,,3.68,4.21,1.66,,,,,,,,,,9.55,3,0,27,min5,,,63.7,1.00
90,4,02:52:43,3,75,14.1,19.3,,,,,,,,,,4.96,4.84,1.75,,,,,,,,,,11.54,8,0,6,min5,,,63.8,1.00
91,4,02:53:04,2,67,13.0,,,,,,,,,,,6.71,10.31,,,,,,,,,,,17.03,5,0,87,min5,,,63.8,1.00
92,4,02:57:54,4,60,12.0,20.1,2.7,,,,,,,,,1.56,1.77,0.95,1.05,,,,,,,,,5.33,3,0,99,min5,,,63.9,1.00
93,4,03:01:20,2,71,13.1,,,,,,,,,,,3.31,2.36,,,,,,,,,,,5.68,3,0,99,min5,,,63.8,1.00
94,1,03:01:59,2,66,8.4,,,,,,,,,,,0.43,0.41,,,,,,,,,,,0.85,2,0,88,min5,,,63.8,1.00
95,4,03:03:49,2,61,9.0,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0,28,min5,,,63.8,1.00
96,4,03:19:43,2,66,8.9,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.17,2,0,19,min5,,,63.5,1.00
97,4,03:24:08,5,69,12.5,4.3,29.5,4.1,,,,,,,,3.82,2.44,2.07,1.14,1.63,,,,,,,,11.10,9,0,46,min5,,,63.6,1.00
98,4,03:30:54,3,74,11.3,18.5,,,,,,,,,,1.50,1.34,1.01,,,,,,,,,,3.86,3,9,2,min5,,,63.6,1.00
99,4,03:36:26,2,56,8.9,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,2,0,69,min5,,,63.6,1.00
100,4,03:37:44,2,68,9.1,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,2,0,98,min5,,,63.6,1.00
101,1,03:38:27,2,69,8.3,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.20,2,0,49,min5,,,63.5,1.00
102,1,03:39:27,5,64,13.1,4.2,32.8,4.0,,,,,,,,10.04,9.31,9.35,5.83,6.11,,,,,,,,40.64,9,0,35,min5,,,63.5,1.00
103,1,03:42:47,2,51,9.9,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,3,0,46,min5,,,63.5,1.00
104,4,03:48:12,2,77,9.7,,,,,,,,,,,2.54,2.50,,,,,,,,,,,5.05,2,0,76,min5,,,63.7,1.00
105,4,03:51:44,2,72,19.5,,,,,,,,,,,3.14,6.09,,,,,,,,,,,9.23,5,8,92,min5,,,63.7,1.00
106,4,03:51:45,1,74,,,,,,,,,,,,7.58,,,,,,,,,,,,7.58,15,9:19,30,min5,,,63.7,1.00
107,4,03:54:55,2,81,8.6,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,2,0,64,min5,,,63.7,1.00
108,1,04:02:58,2,63,8.9,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.68,2,0,53,min5,,,63.5,1.00
109,1,04:03:32,2,59,11.7,,,,,,,,,,,2.40,2.52,,,,,,,,,,,4.92,3,0,44,min5,,,63.5,1.00
110,4,04:06:40,2,74,9.2,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,9,3,min5,,,63.6,1.00
111,4,04:08:58,2,68,10.0,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0,50,min5,,,63.6,1.00
112,4,04:10:59,2,72,10.1,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0,9,min5,,,63.6,1.00
113,4,04:15:04,2,59,8.9,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,2,0,50,min5,,,63.6,1.00
114,1,04:17:42,2,67,12.7,,,,,,,,,,,5.22,8.80,,,,,,,,,,,14.02,5,0,80,min5,,,63.7,1.00
115,4,04:18:16,2,52,9.0,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0,43,min5,,,63.7,1.00
116,1,04:18:46,2,66,9.4,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0,70,min5,,,63.7,1.00
117,1,04:23:17,2,67,9.6,,,,,,,,,,,1.25,1.11,,,,,,,,,,,2.36,2,0,34,min5,,,63.7,1.00
118,1,04:26:56,2,67,8.9,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.02,2,0,47,min5,,,63.7,1.00
119,4,04:27:11,2,66,8.8,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,9,min5,,,63.7,1.00
120,1,04:28:22,2,66,8.7,,,,,,,,,,,0.66,0.40,,,,,,,,,,,1.06,2,8,63,min5,,,63.7,1.00
121,1,04:28:37,2,60,21.1,,,,,,,,,,,5.80,5.48,,,,,,,,,,,11.28,5,0,61,min5,,,63.7,1.00
122,1,04:32:09,2,63,9.0,,,,,,,,,,,0.45,0.46,,,,,,,,,,,0.91,2,8:8,27,min5,,,63.6,1.00
123,1,04:32:12,2,68,12.6,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.75,3,0,98,min5,,,63.6,1.00
124,1,04:32:29,2,58,22.7,,,,,,,,,,,12.81,18.75,,,,,,,,,,,31.56,5,0,69,min5,,,63.6,1.00
125,1,04:32:51,2,65,9.0,,,,,,,,,,,1.14,0.87,,,,,,,,,,,2.01,2,0,0,min5,,,63.7,1.00
126,1,04:33:36,2,69,9.2,,,,,,,,,,,1.44,0.79,,,,,,,,,,,2.23,2,0,60,min5,,,63.6,1.00
127,1,04:38:14,2,76,9.4,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.97,2,0,66,min5,,,63.6,1.00
128,1,04:39:21,2,70,8.7,,,,,,,,,,,0.63,0.36,,,,,,,,,,,0.98,2,0,47,min5,,,63.5,1.00
129,1,04:40:33,2,67,9.5,,,,,,,,,,,0.63,0.37,,,,,,,,,,,1.00,2,0,2,min5,,,63.5,1.00
130,4,04:40:49,2,57,8.7,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0,36,min5,,,63.5,1.00
131,1,04:43:20,3,56,11.7,20.3,,,,,,,,,,1.76,1.66,2.62,,,,,,,,,,6.04,3,0,36,min5,,,63.5,1.00
132,4,04:45:08,2,68,9.8,,,,,,,,,,,0.94,0.66,,,,,,,,,,,1.59,2,9,12,min5,,,63.6,1.00
133,1,04:45:15,2,69,9.7,,,,,,,,,,,2.04,2.16,,,,,,,,,,,4.19,2,0,82,min5,,,63.6,1.00
134,4,04:47:39,2,67,8.6,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,57,min5,,,63.5,1.00
135,1,04:48:44,2,76,8.2,,,,,,,,,,,0.46,0.31,,,,,,,,,,,0.77,2,0,59,min5,,,63.5,1.00
136,4,04:48:54,2,71,9.3,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.13,2,0,53,min5,,,63.5,1.00
137,2,04:49:24,2,77,9.5,,,,,,,,,,,1.64,1.48,,,,,,,,,,,3.12,2,0,90,min5,,,63.5,1.00
138,4,04:50:08,2,64,8.9,,,,,,,,,,,1.30,1.05,,,,,,,,,,,2.34,2,0,23,min5,,,63.6,1.00
139,3,04:52:14,2,67,9.1,,,,,,,,,,,1.09,0.68,,,,,,,,,,,1.77,2,9,98,min5,,,63.6,1.00
140,4,04:53:11,2,67,13.9,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.80,14,9,90,min5,,,63.6,1.00
141,4,04:55:20,2,67,8.2,,,,,,,,,,,1.16,0.89,,,,,,,,,,,2.05,2,9,23,min5,,,63.5,1.00
142,2,04:59:30,2,78,8.6,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0,61,min5,,,63.6,1.00
143,1,04:59:33,2,70,9.4,,,,,,,,,,,1.48,0.77,,,,,,,,,,,2.25,2,0,81,min5,,,63.5,1.00
144,1,05:00:37,2,64,9.0,,,,,,,,,,,1.25,1.13,,,,,,,,,,,2.38,2,0,40,min5,,,63.6,1.00
145,4,05:01:53,2,69,8.8,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0,61,min5,,,63.4,1.00
146,4,05:06:09,2,66,12.1,,,,,,,,,,,3.65,2.99,,,,,,,,,,,6.64,3,0,27,min5,,,63.5,1.00
147,1,05:08:28,2,63,11.8,,,,,,,,,,,0.95,0.88,,,,,,,,,,,1.84,3,0,15,min5,,,63.5,1.00
148,4,05:11:31,2,69,14.5,,,,,,,,,,,3.37,2.22,,,,,,,,,,,5.60,5,0,37,min5,,,63.5,1.00
149,4,05:12:16,2,76,8.8,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,76,min5,,,63.5,1.00
150,4,05:15:29,2,58,8.4,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,64,min5,,,63.5,1.00
151,4,05:17:50,2,69,9.4,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.17,2,0,91,min5,,,63.5,1.00
152,2,05:18:49,2,65,8.8,,,,,,,,,,,0.99,0.77,,,,,,,,,,,1.76,2,0,54,min5,,,63.5,1.00
153,4,05:18:49,2,67,8.7,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,9,64,min5,,,63.5,1.00
154,4,05:18:56,2,67,9.4,,,,,,,,,,,1.28,0.62,,,,,,,,,,,1.90,2,9,5,min5,,,63.5,1.00
155,4,05:22:41,1,67,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,19,46,min5,,,63.5,1.00
156,4,05:22:42,1,67,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,65,min5,,,63.5,1.00
157,4,05:25:16,2,67,10.9,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,3,9,49,min5,,,63.5,1.00
158,1,05:25:37,2,63,9.3,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0,66,min5,,,63.5,1.00
159,4,05:25:43,2,70,8.6,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,97,min5,,,63.5,1.00
160,2,05:28:38,2,55,9.0,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,0,5,min5,,,63.5,1.00
161,4,05:28:53,2,68,11.1,,,,,,,,,,,1.25,1.29,,,,,,,,,,,2.54,3,8:8,95,min5,,,63.5,1.00
162,1,05:30:10,2,70,13.9,,,,,,,,,,,3.31,1.77,,,,,,,,,,,5.08,5,0,26,min5,,,63.6,1.00
163,3,05:30:14,2,67,27.7,,,,,,,,,,,0.92,1.25,,,,,,,,,,,2.17,14,8,23,min5,,,63.6,1.00
164,3,05:30:15,1,68,,,,,,,,,,,,4.37,,,,,,,,,,,,4.37,15,9:19,83,min5,,,63.6,1.00
165,4,05:30:23,2,67,9.3,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.17,2,0,97,min5,,,63.6,1.00
166,2,05:31:54,3,67,9.5,20.3,,,,,,,,,,1.11,1.42,0.98,,,,,,,,,,3.51,2,0,25,min5,,,63.6,1.00
167,1,05:34:25,2,64,9.5,,,,,,,,,,,0.86,0.55,,,,,,,,,,,1.41,2,0,93,min5,,,63.6,1.00
168,1,05:35:09,2,52,8.9,,,,,,,,,,,0.50,0.59,,,,,,,,,,,1.08,2,0,94,min5,,,63.6,1.00
169,4,05:37:02,2,67,39.9,,,,,,,,,,,6.90,7.05,,,,,,,,,,,13.95,4,8:8,17,min5,,,63.6,1.00
170,4,05:37:03,1,68,,,,,,,,,,,,10.30,,,,,,,,,,,,10.30,15,9:19,99,min5,,,63.6,1.00
171,1,05:39:34,2,63,8.7,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,2,0,15,min5,,,63.5,1.00
172,1,05:40:11,2,73,13.3,,,,,,,,,,,2.05,2.73,,,,,,,,,,,4.78,3,0,48,min5,,,63.5,1.00
173,1,05:40:29,2,64,10.1,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.17,3,0,8,min5,,,63.6,1.00
174,2,05:43:25,2,68,12.1,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,3,0,39,min5,,,63.6,1.00
175,1,05:43:27,2,64,8.2,,,,,,,,,,,0.82,0.60,,,,,,,,,,,1.42,2,0,80,min5,,,63.6,1.00
176,4,05:44:11,2,68,9.5,,,,,,,,,,,1.41,1.31,,,,,,,,,,,2.72,2,9,89,min5,,,63.6,1.00
177,4,05:45:25,2,66,12.2,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,3,0,70,min5,,,63.7,1.00
178,4,05:45:37,2,66,9.5,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.28,2,0,32,min5,,,63.6,1.00
179,4,05:45:48,2,70,9.1,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.88,2,0,73,min5,,,63.7,1.00
180,4,05:48:42,2,69,8.1,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.62,2,0,77,min5,,,63.7,1.00
181,1,05:50:16,2,60,11.7,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,3,0,8,min5,,,63.7,1.00
182,1,05:52:56,2,60,8.5,,,,,,,,,,,0.78,0.60,,,,,,,,,,,1.38,2,0,90,min5,,,63.8,1.00
183,3,05:53:11,2,74,9.3,,,,,,,,,,,1.02,0.54,,,,,,,,,,,1.55,2,0,35,min5,,,63.8,1.00
184,4,05:53:14,2,67,9.4,,,,,,,,,,,1.05,0.61,,,,,,,,,,,1.66,2,0,80,min5,,,63.8,1.00
185,2,05:54:02,2,65,8.2,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0,55,min5,,,63.8,1.00
186,4,05:54:36,2,71,10.5,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,3,9,64,min5,,,63.8,1.00
187,1,05:55:20,3,61,10.6,20.1,,,,,,,,,,0.55,0.65,1.29,,,,,,,,,,2.49,3,0,27,min5,,,63.8,1.00
188,1,05:55:26,5,67,12.4,4.3,18.8,4.1,,,,,,,,5.99,7.03,5.51,5.43,5.23,,,,,,,,29.19,9,0,4,min5,,,63.8,1.00
189,4,05:56:36,2,65,8.6,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0,12,min5,,,63.8,1.00
190,4,05:57:26,2,71,8.7,,,,,,,,,,,0.55,0.44,,,,,,,,,,,0.99,2,9,61,min5,,,63.8,1.00
191,1,05:57:31,1,64,,,,,,,,,,,,6.01,,,,,,,,,,,,6.01,15,10:19,87,min5,,,63.8,1.00
192,1,05:57:32,1,65,,,,,,,,,,,,1.84,,,,,,,,,,,,1.84,15,9:19,24,min5,,,63.8,1.00
193,2,05:57:42,5,64,12.2,4.3,34.6,4.1,,,,,,,,4.07,3.58,3.45,3.67,3.51,,,,,,,,18.29,9,0,90,min5,,,63.8,1.00
194,1,05:57:43,5,64,12.2,4.3,34.6,4.0,,,,,,,,4.22,4.36,2.96,3.93,4.41,,,,,,,,19.87,9,0,17,min5,,,63.8,1.00
195,1,05:59:36,2,64,14.4,,,,,,,,,,,3.91,2.00,,,,,,,,,,,5.91,5,0,94,min5,,,63.7,1.00
196,4,06:02:25,2,65,9.6,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,2,0,29,min5,,,63.7,1.00
197,1,06:02:35,2,68,8.7,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.79,2,0,47,min5,,,63.7,1.00
198,4,06:02:57,2,71,11.9,,,,,,,,,,,1.61,1.84,,,,,,,,,,,3.45,3,9,14,min5,,,63.7,1.00
199,4,06:03:46,2,71,9.5,,,,,,,,,,,1.00,1.17,,,,,,,,,,,2.17,2,8:8,74,min5,,,63.7,1.00
200,1,06:03:51,2,61,8.6,,,,,,,,,,,0.32,0.26,,,,,,,,,,,0.58,2,0,74,min5,,,63.7,1.00
201,3,06:05:04,2,71,8.5,,,,,,,,,,,0.78,0.78,,,,,,,,,,,1.56,2,8,84,min5,,,63.7,1.00
202,1,06:05:09,2,68,12.0,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,3,0,19,min5,,,63.7,1.00
203,4,06:05:52,2,67,8.7,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.32,2,0,46,min5,,,63.7,1.00
204,4,06:06:08,2,71,24.4,,,,,,,,,,,3.92,3.23,,,,,,,,,,,7.15,4,9,22,min5,,,63.7,1.00
205,4,06:06:59,2,71,8.9,,,,,,,,,,,0.79,0.73,,,,,,,,,,,1.53,2,8:8,56,min5,,,63.7,1.00
206,1,06:07:41,2,75,9.4,,,,,,,,,,,0.84,0.85,,,,,,,,,,,1.70,2,0,48,min5,,,63.7,1.00
207,4,06:07:48,2,71,9.7,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.17,2,9,13,min5,,,63.7,1.00
208,1,06:07:57,5,65,14.3,4.3,31.2,4.0,,,,,,,,9.02,16.34,14.73,10.63,10.69,,,,,,,,61.41,9,0,23,min5,,,63.7,1.00
209,4,06:07:57,2,71,8.9,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,9,47,min5,,,63.7,1.00
210,4,06:08:32,2,71,12.9,,,,,,,,,,,1.65,1.99,,,,,,,,,,,3.64,3,8:10:8,37,min5,,,63.7,1.00
211,4,06:10:51,2,71,11.0,,,,,,,,,,,1.22,2.08,,,,,,,,,,,3.31,3,8:8,96,min5,,,63.7,1.00
212,4,06:10:52,1,71,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,9:19,26,min5,,,63.7,1.00
213,4,06:10:53,3,69,12.1,19.4,,,,,,,,,,3.78,3.36,1.11,,,,,,,,,,8.25,3,0,6,min5,,,63.7,1.00
214,4,06:11:44,2,70,22.9,,,,,,,,,,,1.96,3.42,,,,,,,,,,,5.39,14,8,57,min5,,,63.6,1.00
215,4,06:11:45,1,71,,,,,,,,,,,,3.82,,,,,,,,,,,,3.82,15,9:19,8,min5,,,63.7,1.00
216,1,06:12:37,2,67,8.6,,,,,,,,,,,1.07,0.54,,,,,,,,,,,1.62,2,0,87,min5,,,63.6,1.00
217,1,06:13:18,2,58,9.3,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.22,2,0,6,min5,,,63.6,1.00
218,4,06:13:48,2,71,15.5,,,,,,,,,,,1.16,3.37,,,,,,,,,,,4.53,14,8:8,58,min5,,,63.6,1.00
219,4,06:16:56,2,71,9.0,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,2,9,22,min5,,,63.6,1.00
220,4,06:17:40,2,71,33.9,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.97,14,9,61,min5,,,63.5,1.00
221,2,06:18:42,2,64,9.0,,,,,,,,,,,1.10,0.93,,,,,,,,,,,2.03,2,0,46,min5,,,63.5,1.00
222,3,06:19:28,2,71,9.1,,,,,,,,,,,0.98,0.61,,,,,,,,,,,1.59,2,0,13,min5,,,63.5,1.00
223,2,06:21:17,2,72,12.0,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,3,0,23,min5,,,63.5,1.00
224,3,06:21:56,2,70,12.2,,,,,,,,,,,1.44,1.27,,,,,,,,,,,2.71,3,0,50,min5,,,63.6,1.00
225,1,06:23:16,3,60,11.2,21.3,,,,,,,,,,1.50,2.41,1.91,,,,,,,,,,5.82,3,0,9,min5,,,63.6,1.00
226,4,06:23:29,2,72,9.3,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,2,0,15,min5,,,63.6,1.00
227,1,06:23:37,2,67,14.5,,,,,,,,,,,3.14,1.89,,,,,,,,,,,5.03,5,0,56,min5,,,63.6,1.00
228,4,06:24:31,2,65,8.7,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.63,2,0,50,min5,,,63.6,1.00
229,1,06:25:01,2,68,8.6,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.52,2,0,18,min5,,,63.4,1.00
230,1,06:26:08,2,67,9.3,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.82,2,0,73,min5,,,63.5,1.00
231,4,06:26:50,2,70,8.7,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.61,2,0,63,min5,,,63.4,1.00
232,1,06:27:33,3,57,13.8,21.5,,,,,,,,,,8.13,14.49,8.66,,,,,,,,,,31.29,8,0,41,min5,,,63.4,1.00
233,4,06:27:35,2,68,8.9,,,,,,,,,,,3.02,2.52,,,,,,,,,,,5.54,2,0,8,min5,,,63.4,1.00
234,4,06:28:18,2,63,21.3,,,,,,,,,,,4.82,7.54,,,,,,,,,,,12.36,5,0,36,min5,,,63.4,1.00
235,4,06:28:21,2,69,8.8,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.47,2,0,14,min5,,,63.4,1.00
236,4,06:28:29,2,69,10.0,,,,,,,,,,,1.28,0.98,,,,,,,,,,,2.27,3,0,44,min5,,,63.4,1.00
237,2,06:28:36,2,71,9.0,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0,13,min5,,,63.4,1.00
238,4,06:31:09,2,68,11.1,,,,,,,,,,,1.68,1.75,,,,,,,,,,,3.43,3,0,80,min5,,,63.4,1.00
239,1,06:32:27,2,71,10.0,,,,,,,,,,,1.13,0.97,,,,,,,,,,,2.10,3,0,38,min5,,,63.4,1.00
240,3,06:32:44,2,73,8.7,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,0,1,min5,,,63.4,1.00
241,4,06:32:45,2,72,10.2,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.73,3,0,61,min5,,,63.4,1.00
242,1,06:34:30,2,72,10.1,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,3,0,73,min5,,,63.4,1.00
243,4,06:34:36,2,69,9.0,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.16,2,0,25,min5,,,63.3,1.00
244,3,06:35:54,1,70,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,82,min5,,,63.3,1.00
245,4,06:35:54,5,72,13.2,4.3,31.7,4.1,,,,,,,,8.03,15.25,14.24,14.82,15.68,,,,,,,,68.02,9,0,20,min5,,,63.3,1.00
246,1,06:35:57,2,69,8.3,,,,,,,,,,,0.61,0.33,,,,,,,,,,,0.94,2,8,5,min5,,,63.3,1.00
247,1,06:36:01,4,62,11.9,18.9,2.6,,,,,,,,,2.72,3.14,0.64,1.05,,,,,,,,,7.54,3,0,21,min5,,,63.3,1.00
248,3,06:36:50,2,71,29.6,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,14,12,53,min5,,,63.3,1.00
249,4,06:36:50,2,71,29.6,,,,,,,,,,,1.16,5.02,,,,,,,,,,,6.18,14,8,49,min5,,,63.3,1.00
250,4,06:37:18,2,74,8.9,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0,28,min5,,,63.4,1.00
251,4,06:37:28,2,68,10.2,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0,56,min5,,,63.3,1.00
252,1,06:38:44,2,70,9.1,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,0,72,min5,,,63.3,1.00
253,1,06:38:50,2,69,8.6,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.48,2,0,58,min5,,,63.3,1.00
254,4,06:39:00,2,70,8.8,,,,,,,,,,,1.41,1.48,,,,,,,,,,,2.89,2,0,69,min5,,,63.3,1.00
255,4,06:39:56,2,76,9.9,,,,,,,,,,,2.16,2.19,,,,,,,,,,,4.35,3,0,47,min5,,,63.3,1.00
256,4,06:40:30,2,71,9.6,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,9,73,min5,,,63.3,1.00
257,4,06:42:22,5,65,13.3,4.2,33.0,4.1,,,,,,,,6.30,5.16,5.30,2.88,2.53,,,,,,,,22.17,9,0,5,min5,,,63.4,1.00
258,1,06:42:45,2,65,8.6,,,,,,,,,,,0.84,0.60,,,,,,,,,,,1.44,2,0,93,min5,,,63.4,1.00
259,4,06:43:23,2,71,9.1,,,,,,,,,,,1.31,1.21,,,,,,,,,,,2.52,2,9,71,min5,,,63.4,1.00
260,1,06:43:59,5,65,14.1,4.3,30.3,4.9,,,,,,,,7.70,4.27,4.07,3.16,3.28,,,,,,,,22.49,9,0,73,min5,,,63.4,1.00
261,4,06:44:06,2,59,12.8,,,,,,,,,,,2.90,2.53,,,,,,,,,,,5.42,3,0,60,min5,,,63.4,1.00
262,4,06:44:20,2,71,9.8,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,9,1,min5,,,63.4,1.00
263,4,06:44:46,2,69,10.6,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.67,3,0,66,min5,,,63.4,1.00
264,1,06:45:03,5,65,13.5,4.3,30.6,4.0,,,,,,,,10.09,13.90,14.37,13.73,14.25,,,,,,,,66.33,9,0,22,min5,,,63.4,1.00
265,1,06:46:25,2,71,8.7,,,,,,,,,,,0.62,0.48,,,,,,,,,,,1.10,2,0,65,min5,,,63.4,1.00
266,1,06:46:29,2,66,8.8,,,,,,,,,,,0.94,0.64,,,,,,,,,,,1.58,2,0,65,min5,,,63.4,1.00
267,1,06:46:51,3,64,9.6,19.0,,,,,,,,,,1.67,1.99,1.47,,,,,,,,,,5.14,2,0,19,min5,,,63.4,1.00
268,4,06:47:28,2,71,9.0,,,,,,,,,,,1.44,1.22,,,,,,,,,,,2.65,2,9,83,min5,,,63.4,1.00
269,1,06:48:59,2,69,9.3,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.96,2,0,51,min5,,,63.5,1.00
270,1,06:49:07,2,75,9.6,,,,,,,,,,,1.78,1.77,,,,,,,,,,,3.55,2,0,9,min5,,,63.4,1.00
271,1,06:50:08,2,65,12.1,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0,17,min5,,,63.4,1.00
272,1,06:50:47,5,59,12.3,4.2,34.1,4.2,,,,,,,,4.13,4.92,4.70,1.76,2.76,,,,,,,,18.27,9,0,38,min5,,,63.5,1.00
273,1,06:51:21,4,54,11.9,24.1,2.6,,,,,,,,,2.27,2.46,2.03,1.56,,,,,,,,,8.32,3,0,36,min5,,,63.4,1.00
274,1,06:51:49,2,62,12.0,,,,,,,,,,,2.22,2.58,,,,,,,,,,,4.80,3,0,48,min5,,,63.4,1.00
275,4,06:53:07,2,69,9.1,,,,,,,,,,,1.19,0.67,,,,,,,,,,,1.86,2,0,66,min5,,,63.4,1.00
276,1,06:53:15,3,62,11.6,21.9,,,,,,,,,,1.58,1.94,1.95,,,,,,,,,,5.47,3,0,80,min5,,,63.4,1.00