veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:32,5,45,17.2,4.2,35.5,4.0,,,,,,,,7.78,5.44,5.37,4.33,5.11,,,,,,,,28.04,9,0
2,2,00:03:14,5,60,17.3,4.4,34.1,4.0,,,,,,,,9.18,13.42,12.94,12.65,12.91,,,,,,,,61.10,9,0
4,1,00:03:46,2,65,8.3,,,,,,,,,,,1.37,1.36,,,,,,,,,,,2.73,2,0
5,1,00:05:50,5,65,13.6,4.3,37.0,4.1,,,,,,,,5.29,4.66,4.57,4.65,3.25,,,,,,,,22.41,9,0
6,1,00:05:54,5,65,13.0,4.3,33.4,10.2,,,,,,,,6.48,4.40,4.01,3.65,3.13,,,,,,,,21.67,16,0
7,1,00:05:57,5,65,15.9,4.4,35.8,4.1,,,,,,,,7.48,6.79,6.32,5.54,5.99,,,,,,,,32.11,9,0
8,1,00:07:50,2,34,5.5,,,,,,,,,,,0.84,0.65,,,,,,,,,,,1.50,2,0
9,1,00:11:54,2,65,9.3,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.51,2,0
10,1,00:12:21,2,66,9.3,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0
12,1,00:18:41,2,62,11.7,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,3,0
13,1,00:26:11,2,58,9.9,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,3,0
14,1,00:26:42,2,69,9.5,,,,,,,,,,,1.91,1.78,,,,,,,,,,,3.69,2,0
15,1,00:28:25,2,59,8.8,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
16,1,00:29:55,5,65,15.8,4.3,33.9,5.2,,,,,,,,6.13,6.77,7.04,5.75,5.54,,,,,,,,31.22,9,0
17,1,00:33:01,2,63,10.5,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,3,0
18,1,00:35:00,2,68,9.6,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0
19,1,00:38:32,2,68,9.0,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
20,1,00:43:33,2,53,10.7,,,,,,,,,,,2.51,2.52,,,,,,,,,,,5.03,3,0
21,1,00:45:17,2,58,8.9,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0
22,1,00:46:28,2,63,9.1,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.15,2,0
23,1,00:47:14,5,63,19.6,4.3,30.6,10.1,,,,,,,,8.35,7.28,7.19,7.36,7.08,,,,,,,,37.25,16,0
24,1,00:52:51,5,60,19.6,4.3,32.3,4.1,,,,,,,,8.72,10.14,9.82,12.34,11.86,,,,,,,,52.88,9,0
25,1,00:56:07,5,60,16.0,4.4,32.5,4.1,,,,,,,,8.34,6.95,6.63,5.04,5.20,,,,,,,,32.17,9,0
26,1,00:59:56,5,64,16.0,4.3,34.6,4.0,,,,,,,,7.61,5.21,5.16,3.83,3.57,,,,,,,,25.38,9,0
27,1,01:01:19,5,60,17.4,4.4,33.9,4.1,,,,,,,,7.88,11.24,12.08,10.56,10.15,,,,,,,,51.92,9,0
29,1,01:09:20,6,70,19.3,4.4,34.6,4.6,4.6,,,,,,,8.49,4.70,4.21,1.76,3.36,1.54,,,,,,,24.06,10,0
30,1,01:21:07,2,65,8.7,,,,,,,,,,,1.23,1.12,,,,,,,,,,,2.35,2,0
31,2,01:21:51,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
32,1,01:21:51,5,66,12.3,4.3,34.7,4.1,,,,,,,,7.75,7.57,7.31,7.66,7.35,,,,,,,,37.66,9,0
33,2,01:22:22,5,70,17.0,4.5,32.1,4.0,,,,,,,,12.56,16.89,16.52,17.95,17.38,,,,,,,,81.30,9,0
34,1,01:22:22,5,57,14.1,4.3,36.5,4.1,,,,,,,,3.47,5.78,4.93,3.49,3.86,,,,,,,,21.52,9,33
35,1,01:25:02,5,70,17.1,4.3,30.8,4.0,,,,,,,,8.76,8.01,7.75,8.70,8.66,,,,,,,,41.87,9,0
36,1,01:26:38,2,65,7.9,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0
37,1,01:29:04,2,66,10.4,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,3,0
39,1,01:29:27,5,59,17.1,4.3,34.6,4.0,,,,,,,,7.77,4.50,4.41,3.53,3.71,,,,,,,,23.93,9,0
40,1,01:32:50,2,41,9.0,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.15,2,0
41,1,01:33:46,2,68,11.7,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,3,0
42,1,01:36:05,5,63,17.1,4.4,33.5,4.0,,,,,,,,7.65,4.23,4.24,3.88,3.75,,,,,,,,23.76,9,0
43,1,01:39:00,5,66,18.8,4.3,32.9,4.1,,,,,,,,8.68,11.93,11.58,13.06,12.72,,,,,,,,57.96,9,0
44,1,01:39:03,5,62,17.4,4.3,32.9,4.1,,,,,,,,8.60,12.63,11.95,13.34,13.00,,,,,,,,59.53,9,0
45,1,01:54:00,5,61,17.3,4.3,30.2,4.1,,,,,,,,7.63,4.80,4.78,4.94,4.65,,,,,,,,26.81,9,0
46,1,02:09:59,5,53,19.7,4.3,29.5,11.0,,,,,,,,8.74,11.92,11.89,11.50,11.26,,,,,,,,55.31,16,0
47,1,02:14:55,5,68,15.8,4.3,33.2,4.1,,,,,,,,6.94,3.65,3.17,2.15,1.85,,,,,,,,17.76,9,0
48,1,02:15:50,5,63,19.7,4.3,34.6,10.1,,,,,,,,7.75,6.91,6.96,5.11,4.70,,,,,,,,31.44,16,0
49,1,02:22:54,5,65,12.1,4.2,31.3,4.1,,,,,,,,7.48,6.73,6.64,9.07,9.13,,,,,,,,39.06,9,0
50,1,02:26:28,5,63,16.9,4.4,30.3,10.1,,,,,,,,7.95,4.27,4.48,3.73,3.00,,,,,,,,23.44,16,0
51,1,02:27:41,5,63,11.8,4.3,30.4,4.1,,,,,,,,7.66,5.77,5.45,4.69,3.48,,,,,,,,27.05,9,0
52,1,02:28:00,5,63,21.2,4.2,30.2,10.1,,,,,,,,8.02,9.00,8.88,8.62,8.48,,,,,,,,43.00,16,0
53,2,02:29:48,5,65,15.9,4.2,32.7,4.0,,,,,,,,11.01,10.49,10.74,6.97,6.79,,,,,,,,46.00,9,0
54,2,02:35:45,4,71,4.5,31.0,4.1,,,,,,,,,0.97,0.75,1.94,1.47,,,,,,,,,5.13,0,36
55,1,02:35:45,5,71,17.5,4.6,31.5,4.1,,,,,,,,11.22,8.79,9.05,9.73,9.07,,,,,,,,47.86,9,0
56,1,02:37:59,5,53,14.2,3.4,25.4,7.9,,,,,,,,8.89,8.76,8.49,7.83,7.06,,,,,,,,41.03,9,36
57,2,02:37:59,5,67,17.8,4.2,31.7,10.0,,,,,,,,12.25,12.38,12.69,10.07,9.63,,,,,,,,57.02,16,36
58,1,02:43:02,2,53,10.9,,,,,,,,,,,4.13,2.72,,,,,,,,,,,6.85,3,0
59,1,02:46:06,2,60,12.0,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,3,0
60,1,02:47:01,5,65,11.7,4.2,27.3,4.0,,,,,,,,7.90,11.06,10.99,7.97,8.08,,,,,,,,46.00,9,0
61,1,02:56:00,5,67,20.0,4.3,33.4,4.1,,,,,,,,8.69,7.58,7.35,5.67,5.78,,,,,,,,35.07,9,0
62,1,02:59:33,5,63,11.1,4.3,35.3,4.1,,,,,,,,6.34,6.93,6.95,7.02,6.98,,,,,,,,34.23,9,0
63,1,03:02:31,5,58,13.4,4.3,31.1,4.1,,,,,,,,7.47,4.45,4.25,3.46,3.44,,,,,,,,23.08,9,0
64,1,03:04:34,2,67,9.1,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
65,1,03:05:57,2,67,21.8,,,,,,,,,,,6.61,9.63,,,,,,,,,,,16.25,5,0
66,1,03:13:11,5,65,15.8,4.3,33.7,4.1,,,,,,,,8.86,12.38,12.05,10.21,9.34,,,,,,,,52.84,9,0
67,1,03:19:22,2,67,10.8,,,,,,,,,,,2.62,2.76,,,,,,,,,,,5.38,3,0
68,1,03:23:03,5,60,11.6,4.3,35.7,4.1,,,,,,,,6.88,4.95,4.75,3.52,3.67,,,,,,,,23.76,9,0
69,1,03:34:25,5,66,13.6,4.4,29.8,4.1,,,,,,,,7.23,3.58,3.78,2.63,2.64,,,,,,,,19.85,9,0
70,1,03:34:34,5,65,13.5,4.4,30.5,4.1,,,,,,,,7.29,3.91,3.36,2.51,2.63,,,,,,,,19.71,9,0
71,1,03:39:50,5,68,12.3,4.3,34.4,4.1,,,,,,,,7.12,5.03,4.83,3.09,4.19,,,,,,,,24.27,9,0
72,1,03:40:00,5,66,11.8,4.2,33.1,4.1,,,,,,,,7.54,6.94,7.09,7.17,6.16,,,,,,,,34.91,9,0
73,1,03:40:09,2,68,12.8,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0
75,1,03:41:54,5,65,17.6,4.4,31.5,4.1,,,,,,,,8.62,11.59,11.57,13.24,12.57,,,,,,,,57.60,9,0
76,1,03:42:05,5,63,12.8,21.2,9.9,22.0,,,,,,,,7.04,10.74,9.90,8.86,9.34,,,,,,,,45.88,11,0
77,1,03:48:05,2,53,5.9,,,,,,,,,,,1.38,1.51,,,,,,,,,,,2.88,2,0
78,1,03:50:14,2,60,12.0,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,3,0
79,1,03:50:34,5,66,17.0,4.2,33.9,4.0,,,,,,,,8.60,12.22,12.13,12.31,11.83,,,,,,,,57.08,9,0
80,2,03:50:38,5,73,19.1,4.3,37.6,4.1,,,,,,,,10.82,17.55,15.54,17.05,18.32,,,,,,,,79.29,9,0
81,1,03:56:05,2,70,9.2,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
82,1,03:56:10,4,70,11.9,22.6,3.0,,,,,,,,,3.26,3.79,1.55,1.97,,,,,,,,,10.56,3,0
83,1,04:00:58,5,65,15.9,4.3,29.6,4.1,,,,,,,,9.29,12.24,13.24,13.48,13.14,,,,,,,,61.39,9,0
84,1,04:03:24,2,52,11.3,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.10,3,0
85,1,04:04:09,5,70,17.2,4.5,31.5,4.0,,,,,,,,8.97,12.50,11.18,10.84,11.47,,,,,,,,54.96,9,0
86,1,04:06:00,5,68,14.0,4.4,30.4,4.0,,,,,,,,8.47,12.51,12.30,10.47,13.06,,,,,,,,56.81,9,0
87,1,04:12:55,2,53,8.5,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
88,1,04:31:40,2,57,8.5,,,,,,,,,,,1.18,0.94,,,,,,,,,,,2.12,2,0
89,1,04:33:20,5,63,16.8,4.2,29.8,10.0,,,,,,,,7.82,6.12,5.97,6.75,7.05,,,,,,,,33.71,16,0
90,1,04:34:29,5,53,16.3,4.3,34.9,4.0,,,,,,,,8.35,12.28,11.69,12.43,12.43,,,,,,,,57.18,9,0
92,1,04:38:16,5,63,16.2,4.2,34.2,4.0,,,,,,,,7.32,7.70,7.17,6.47,6.76,,,,,,,,35.41,9,0
93,1,04:42:51,2,67,9.3,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
94,1,04:43:26,2,58,8.9,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
95,1,04:44:52,5,61,15.3,4.3,34.8,4.0,,,,,,,,8.69,5.65,5.72,3.89,3.67,,,,,,,,27.62,9,0
96,1,04:46:40,2,66,9.3,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.56,2,0
97,1,04:46:45,2,63,22.4,,,,,,,,,,,6.80,11.81,,,,,,,,,,,18.61,5,0
98,1,04:49:44,5,69,20.0,4.4,32.6,4.1,,,,,,,,9.20,11.86,11.01,13.94,13.20,,,,,,,,59.21,9,0
99,1,04:50:13,5,55,17.1,4.3,33.8,4.0,,,,,,,,8.47,8.51,8.27,8.86,8.78,,,,,,,,42.89,9,0
100,1,04:54:08,5,67,16.1,4.3,28.4,4.1,,,,,,,,8.41,11.86,11.83,8.02,7.70,,,,,,,,47.82,9,0
101,1,04:56:25,2,70,11.3,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.98,3,0
102,1,04:57:28,2,70,8.9,,,,,,,,,,,1.32,1.45,,,,,,,,,,,2.77,2,0
103,1,05:00:08,5,63,12.7,21.4,9.6,22.5,,,,,,,,6.95,5.75,4.07,4.48,3.60,,,,,,,,24.85,11,0
104,1,05:01:14,2,70,9.3,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
105,1,05:01:28,2,70,12.8,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.68,3,0
106,1,05:02:38,5,62,17.2,4.3,31.8,4.0,,,,,,,,8.36,12.19,12.15,11.46,11.56,,,,,,,,55.71,9,0
107,1,05:02:41,2,53,6.5,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,2,0
108,1,05:04:55,2,53,8.0,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.48,2,0
109,2,05:04:55,2,64,9.6,,,,,,,,,,,2.80,2.76,,,,,,,,,,,5.56,2,0
110,1,05:06:48,5,68,18.8,4.3,31.3,4.1,,,,,,,,7.56,3.91,3.50,2.62,2.30,,,,,,,,19.88,9,0
111,1,05:07:26,2,72,9.1,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.04,2,0
112,1,05:07:53,5,66,19.5,4.4,30.7,10.3,,,,,,,,8.08,11.85,11.51,13.01,12.05,,,,,,,,56.51,16,0
113,1,05:07:59,5,65,21.0,4.3,31.6,4.1,,,,,,,,8.14,6.23,6.16,4.89,4.51,,,,,,,,29.91,9,0
114,1,05:08:48,2,53,7.2,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
115,2,05:09:56,2,71,9.5,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
116,1,05:09:57,2,63,11.2,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.89,3,0
117,2,05:09:58,2,61,23.1,,,,,,,,,,,5.91,2.86,,,,,,,,,,,8.77,5,0
118,1,05:09:58,2,68,22.8,,,,,,,,,,,4.58,6.15,,,,,,,,,,,10.73,5,0
119,1,05:10:51,5,53,8.2,3.3,28.8,3.2,,,,,,,,7.26,11.19,11.17,10.68,9.45,,,,,,,,49.75,9,36
120,2,05:10:51,5,69,10.7,4.2,37.6,4.1,,,,,,,,9.55,14.63,15.13,15.55,13.61,,,,,,,,68.48,9,36
121,1,05:10:53,2,53,7.9,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.39,2,0
122,1,05:11:28,2,30,5.9,,,,,,,,,,,1.01,1.00,,,,,,,,,,,2.01,2,0
123,1,05:12:02,3,63,9.2,13.6,,,,,,,,,,2.05,1.93,0.83,,,,,,,,,,4.82,2,0
124,1,05:12:15,5,61,16.9,4.3,29.6,4.1,,,,,,,,8.98,12.93,11.88,12.23,11.96,,,,,,,,57.97,9,0
125,1,05:14:30,2,64,11.9,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.06,3,0
127,1,05:17:59,5,69,17.2,4.3,30.2,10.1,,,,,,,,7.74,6.40,5.85,5.19,5.11,,,,,,,,30.28,16,0
128,1,05:18:25,2,53,10.4,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,3,0
129,1,05:18:26,2,53,8.3,,,,,,,,,,,3.33,3.01,,,,,,,,,,,6.34,2,0
130,1,05:21:19,5,62,18.0,4.4,29.6,4.1,,,,,,,,8.70,12.82,12.86,13.07,12.21,,,,,,,,59.66,9,0
131,1,05:23:02,6,68,10.9,4.2,18.2,9.9,21.9,,,,,,,6.95,4.18,4.05,6.60,4.37,4.41,,,,,,,30.56,12,0
132,1,05:24:02,2,55,10.4,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,3,0
133,1,05:24:37,2,53,7.5,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.90,2,0
134,1,05:25:12,2,58,11.6,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.54,3,0
135,1,05:25:35,6,60,19.7,4.4,26.8,4.0,4.1,,,,,,,7.11,4.73,4.55,1.81,1.96,3.90,,,,,,,24.06,10,0
136,1,05:27:37,2,68,9.3,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
137,1,05:28:29,2,58,10.3,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,3,0
138,1,05:30:39,2,57,11.8,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.31,3,0
139,1,05:31:09,2,60,10.9,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.84,3,0
140,1,05:31:30,5,63,12.4,4.3,28.6,4.0,,,,,,,,8.92,12.56,12.27,12.65,12.46,,,,,,,,58.86,9,0
141,2,05:31:31,2,66,12.2,,,,,,,,,,,3.33,2.43,,,,,,,,,,,5.76,3,0
142,1,05:31:57,2,64,9.3,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
143,1,05:32:54,2,68,9.4,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,2,0
144,1,05:33:46,2,53,6.8,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.49,2,0
145,2,05:33:52,2,88,11.4,,,,,,,,,,,4.31,5.05,,,,,,,,,,,9.36,3,0
146,1,05:34:22,2,62,9.4,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
147,1,05:34:52,5,65,19.9,4.3,34.2,4.0,,,,,,,,8.21,6.81,6.41,5.04,4.58,,,,,,,,31.05,9,0
148,1,05:35:23,2,63,10.1,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.08,3,0
149,1,05:37:59,5,60,17.2,4.4,35.7,10.0,,,,,,,,8.32,4.69,4.26,2.62,2.93,,,,,,,,22.82,16,0
150,1,05:39:12,2,70,11.0,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,3,0
151,1,05:42:43,2,53,5.7,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.65,2,0
152,1,05:43:04,2,70,9.4,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
153,1,05:44:28,2,68,12.0,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0
154,1,05:45:15,2,60,11.7,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0
155,1,05:46:43,2,70,10.0,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,3,0
156,1,05:48:03,2,62,8.7,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.54,2,0
157,1,05:48:31,5,68,19.1,4.3,33.2,4.1,,,,,,,,7.81,8.58,8.51,4.50,5.45,,,,,,,,34.84,9,0
158,1,05:48:40,2,38,5.1,,,,,,,,,,,0.94,1.18,,,,,,,,,,,2.13,2,0
159,1,05:48:59,2,68,10.9,,,,,,,,,,,2.48,2.42,,,,,,,,,,,4.90,3,0
160,1,05:50:01,5,69,19.5,4.3,34.5,4.0,,,,,,,,7.80,11.27,10.75,7.63,9.01,,,,,,,,46.46,9,0
161,1,05:50:45,2,71,8.6,,,,,,,,,,,1.64,1.58,,,,,,,,,,,3.22,2,0
162,1,05:51:49,2,53,7.3,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
163,1,05:53:32,2,65,10.0,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.41,3,0
164,1,05:53:47,2,64,11.1,,,,,,,,,,,2.03,1.94,,,,,,,,,,,3.97,3,0
165,1,05:54:02,2,67,8.9,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
166,1,05:54:47,4,67,14.5,17.9,2.8,,,,,,,,,3.63,4.70,2.76,3.38,,,,,,,,,14.46,8,0
167,1,05:55:02,5,64,12.8,21.1,9.4,22.1,,,,,,,,6.88,8.06,5.50,9.80,5.62,,,,,,,,35.85,11,0
168,1,05:56:20,2,65,9.7,,,,,,,,,,,1.57,1.60,,,,,,,,,,,3.17,2,0
169,1,05:57:11,5,70,16.5,4.3,28.1,4.1,,,,,,,,6.92,3.54,3.28,2.25,1.87,,,,,,,,17.86,9,0
170,1,05:57:13,2,66,10.0,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,3,0
171,1,05:59:42,2,66,13.2,,,,,,,,,,,2.36,4.00,,,,,,,,,,,6.36,3,0
172,1,05:59:54,2,64,12.0,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.39,3,0
173,1,06:00:00,2,70,9.4,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,0
174,1,06:00:32,2,61,8.6,,,,,,,,,,,1.60,1.45,,,,,,,,,,,3.05,2,0
175,1,06:00:35,2,65,12.9,,,,,,,,,,,3.13,2.08,,,,,,,,,,,5.22,3,0
176,1,06:02:37,2,68,8.4,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0
177,2,06:03:00,5,69,15.7,4.2,34.9,4.1,,,,,,,,11.55,12.76,12.01,11.44,11.80,,,,,,,,59.57,9,0
178,1,06:03:01,5,63,16.2,4.3,29.5,10.0,,,,,,,,8.89,10.84,10.74,12.79,12.51,,,,,,,,55.77,16,0
179,1,06:03:38,2,73,9.1,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.15,2,0
180,1,06:04:58,2,70,9.1,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
181,1,06:05:20,2,53,7.2,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0
182,1,06:06:20,2,68,9.9,,,,,,,,,,,1.96,2.05,,,,,,,,,,,4.01,3,0
183,1,06:11:55,2,53,7.2,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
184,1,06:11:59,2,56,9.4,,,,,,,,,,,1.48,1.30,,,,,,,,,,,2.79,2,0
185,1,06:12:41,2,60,9.1,,,,,,,,,,,1.95,1.84,,,,,,,,,,,3.79,2,0
186,2,06:13:15,2,69,8.1,,,,,,,,,,,1.53,1.49,,,,,,,,,,,3.02,2,0
187,1,06:13:16,5,65,17.5,4.3,31.6,10.1,,,,,,,,7.85,10.22,10.07,13.46,13.30,,,,,,,,54.90,16,0
188,2,06:13:32,2,50,8.8,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
189,1,06:13:44,2,53,7.8,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0
190,1,06:14:12,2,53,8.7,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0
191,1,06:14:14,2,62,9.9,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,3,0
192,1,06:14:39,2,63,8.4,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
193,1,06:15:26,5,62,18.8,4.2,31.4,10.2,,,,,,,,7.23,5.17,5.02,3.97,3.88,,,,,,,,25.26,16,0
194,1,06:17:03,2,65,11.6,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.29,3,0
195,1,06:17:28,2,64,9.5,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
196,1,06:18:17,2,63,9.8,,,,,,,,,,,1.72,1.76,,,,,,,,,,,3.48,2,0
197,1,06:18:24,2,72,9.0,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0
198,2,06:18:26,2,68,8.5,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,2,0
199,1,06:18:28,2,53,7.5,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
200,1,06:20:03,5,59,16.1,4.2,31.1,10.1,,,,,,,,8.04,10.24,10.18,12.01,12.07,,,,,,,,52.54,16,0
201,1,06:20:39,2,61,11.2,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
202,1,06:20:53,2,61,10.0,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,3,0
203,1,06:21:18,2,62,8.7,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.64,2,0
204,2,06:21:20,2,69,9.3,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
205,1,06:21:21,2,61,9.1,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.06,2,0
206,1,06:21:32,2,66,9.1,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
207,1,06:21:42,2,64,9.0,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
208,1,06:21:52,2,43,11.2,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,3,0
209,1,06:22:07,2,70,9.1,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.74,2,0
210,1,06:23:31,2,60,8.9,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
211,1,06:23:44,2,62,9.2,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,0
212,1,06:25:24,5,66,14.2,4.3,30.6,4.1,,,,,,,,8.63,11.69,11.80,13.01,12.93,,,,,,,,58.06,9,0
213,1,06:25:59,2,59,8.9,,,,,,,,,,,1.75,1.77,,,,,,,,,,,3.52,2,0
214,1,06:26:29,2,53,7.4,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
215,1,06:28:52,2,71,8.6,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,2,0
216,1,06:31:03,2,53,8.7,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
217,1,06:31:06,2,60,9.2,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.36,2,0
218,1,06:32:39,2,66,8.6,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.80,2,0
219,1,06:34:27,2,60,10.4,,,,,,,,,,,2.32,2.29,,,,,,,,,,,4.61,3,0
220,1,06:36:58,2,53,8.9,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
221,2,06:38:36,2,48,8.2,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0
222,1,06:38:38,2,62,10.0,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,3,0
223,1,06:39:57,4,65,13.0,18.8,2.9,,,,,,,,,3.06,3.19,1.25,1.39,,,,,,,,,8.88,3,0
224,1,06:40:12,2,66,8.5,,,,,,,,,,,1.60,1.46,,,,,,,,,,,3.05,2,0
225,1,06:40:34,2,53,7.3,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
226,1,06:41:57,2,63,12.9,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,3,0
227,1,06:42:07,2,65,12.1,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0
228,1,06:42:13,2,68,11.1,,,,,,,,,,,2.59,3.21,,,,,,,,,,,5.81,3,0
229,1,06:42:21,2,71,9.9,,,,,,,,,,,2.11,2.11,,,,,,,,,,,4.22,3,0
230,1,06:43:16,5,64,13.8,4.3,29.8,4.1,,,,,,,,8.63,12.37,11.85,12.46,11.89,,,,,,,,57.20,9,0
231,1,06:44:16,2,53,7.3,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
232,1,06:45:23,5,65,17.0,4.3,35.9,10.0,,,,,,,,9.16,8.36,8.21,7.35,7.44,,,,,,,,40.52,16,0
233,1,06:46:07,2,67,9.4,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
234,1,06:46:44,2,65,11.1,,,,,,,,,,,1.81,2.09,,,,,,,,,,,3.90,3,0
235,1,06:47:19,2,64,11.5,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0
236,1,06:47:38,2,70,9.7,,,,,,,,,,,2.08,2.20,,,,,,,,,,,4.27,2,0
237,1,06:47:57,5,61,17.8,4.4,31.2,10.1,,,,,,,,8.53,4.69,4.50,3.89,3.77,,,,,,,,25.39,16,0
238,1,06:49:49,2,38,5.1,,,,,,,,,,,0.83,0.81,,,,,,,,,,,1.64,2,0
239,2,06:49:49,2,70,9.7,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0
240,2,06:49:50,2,70,9.0,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
241,1,06:50:03,5,63,13.4,4.3,28.6,4.1,,,,,,,,8.67,13.40,13.42,12.41,12.14,,,,,,,,60.05,9,0
243,1,06:50:36,2,65,9.0,,,,,,,,,,,1.58,1.32,,,,,,,,,,,2.89,2,0
244,2,06:51:09,2,59,9.1,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.51,2,0
245,1,06:51:17,2,73,9.3,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0
246,1,06:52:43,2,68,9.2,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
247,1,06:52:50,2,57,9.4,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0
248,1,06:52:52,2,55,13.3,,,,,,,,,,,3.00,4.76,,,,,,,,,,,7.76,3,0
249,1,06:53:23,2,53,7.8,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
250,1,06:53:25,4,60,11.5,29.4,3.0,,,,,,,,,2.78,3.85,1.59,1.51,,,,,,,,,9.74,3,0
251,2,06:53:33,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
252,1,06:53:33,2,53,7.2,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
253,1,06:54:18,2,70,8.9,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
254,1,06:54:20,2,53,7.6,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.71,2,0
255,1,06:54:58,2,64,8.6,,,,,,,,,,,1.35,1.12,,,,,,,,,,,2.47,2,0
256,1,06:55:19,2,47,11.5,,,,,,,,,,,2.27,2.30,,,,,,,,,,,4.57,3,0
257,1,06:56:13,5,58,17.5,4.3,29.6,10.6,,,,,,,,7.44,4.97,4.99,3.49,3.84,,,,,,,,24.72,16,0
258,1,06:56:30,2,53,8.4,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.10,2,0
259,1,06:57:22,2,53,7.6,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.31,2,0
260,2,06:58:04,2,75,9.3,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.32,2,0
261,1,06:58:04,2,53,6.8,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,2,0
262,1,06:58:38,2,37,5.4,,,,,,,,,,,1.01,0.88,,,,,,,,,,,1.89,2,0
263,2,06:58:48,2,48,9.8,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,2,0
264,2,06:59:23,2,73,9.3,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
265,1,06:59:24,2,67,8.7,,,,,,,,,,,1.81,1.96,,,,,,,,,,,3.77,2,0
266,1,07:00:07,2,71,9.1,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0
267,1,07:02:22,2,65,8.6,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
268,1,07:03:28,5,60,13.2,4.3,30.9,4.0,,,,,,,,7.59,5.00,4.72,3.86,3.87,,,,,,,,25.05,9,0
269,1,07:04:00,2,60,10.3,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,3,0
270,1,07:04:12,2,66,9.9,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,3,0
271,1,07:04:23,2,53,8.5,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.95,2,0
272,1,07:05:54,2,53,9.2,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
273,1,07:06:00,2,53,8.2,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
274,1,07:06:04,5,65,12.5,4.3,31.1,4.1,,,,,,,,8.51,10.35,10.08,6.83,6.42,,,,,,,,42.19,9,0
275,1,07:06:19,2,64,11.6,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,0
276,1,07:06:58,2,66,9.2,,,,,,,,,,,1.86,1.90,,,,,,,,,,,3.76,2,0
277,1,07:07:59,2,63,10.0,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,3,0
278,1,07:08:28,2,68,9.4,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
279,1,07:08:47,5,62,13.4,4.3,28.6,4.0,,,,,,,,8.62,14.36,14.22,11.23,9.91,,,,,,,,58.34,9,0
280,1,07:08:59,3,63,17.3,4.7,,,,,,,,,,8.78,10.74,9.70,,,,,,,,,,29.23,6,0
281,1,07:09:48,5,64,16.6,4.4,34.5,4.1,,,,,,,,7.15,7.13,6.43,10.58,10.50,,,,,,,,41.78,9,0
282,1,07:10:40,2,53,7.5,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.21,2,0
283,1,07:11:00,5,65,17.7,4.4,32.9,4.1,,,,,,,,9.08,12.91,12.65,11.66,11.49,,,,,,,,57.78,9,0
284,1,07:11:48,2,62,9.4,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0
285,1,07:12:18,2,53,9.1,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
286,1,07:12:37,2,72,9.4,,,,,,,,,,,1.97,1.78,,,,,,,,,,,3.75,2,0
287,1,07:12:39,5,65,18.2,4.3,29.4,4.0,,,,,,,,8.29,12.32,12.76,11.94,12.91,,,,,,,,58.21,9,0
288,1,07:12:47,2,68,8.6,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,0
289,1,07:12:48,2,53,6.4,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
291,1,07:13:00,2,61,10.2,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,3,0
292,1,07:13:59,2,66,10.0,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,3,0
293,1,07:15:40,2,62,10.1,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,3,0
294,2,07:15:40,2,66,9.3,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.60,2,0
295,1,07:15:54,2,62,9.4,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
296,1,07:16:49,2,63,9.1,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.82,2,0
297,1,07:16:58,2,53,6.8,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.06,2,0
298,1,07:17:00,5,63,15.6,4.3,30.3,4.1,,,,,,,,8.01,11.61,11.29,11.03,10.91,,,,,,,,52.84,9,0
299,1,07:17:04,2,68,12.0,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
300,1,07:17:36,2,60,9.1,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.82,2,0
301,1,07:18:11,2,63,9.7,,,,,,,,,,,2.05,2.24,,,,,,,,,,,4.29,2,0
302,1,07:21:05,2,63,11.6,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,3,0
303,1,07:21:25,2,67,9.4,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0
304,1,07:22:25,2,53,8.2,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0
305,1,07:22:48,2,40,5.4,,,,,,,,,,,1.03,0.93,,,,,,,,,,,1.96,2,0
306,1,07:23:19,2,68,8.9,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,0
307,1,07:23:30,2,53,6.9,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.07,2,0
308,1,07:23:44,2,60,10.0,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.39,3,0
309,1,07:25:03,2,68,9.4,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
310,1,07:25:06,2,64,13.3,,,,,,,,,,,2.87,2.86,,,,,,,,,,,5.73,3,0
311,1,07:25:16,2,69,11.3,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,3,0
312,1,07:25:26,2,63,12.0,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,3,0
313,2,07:26:33,2,68,9.7,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,2,0
314,1,07:26:35,5,65,12.3,4.2,30.8,4.1,,,,,,,,6.62,4.60,4.43,5.55,5.70,,,,,,,,26.89,9,0
315,1,07:27:15,2,65,9.4,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
316,1,07:27:59,2,70,10.0,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,3,0
317,1,07:28:54,2,62,8.9,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0
318,1,07:29:04,5,70,16.5,4.3,35.4,4.2,,,,,,,,9.12,12.31,12.59,14.91,13.33,,,,,,,,62.27,9,0
319,1,07:29:23,2,67,11.6,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0
320,1,07:29:29,2,53,7.3,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
321,1,07:32:23,2,68,9.2,,,,,,,,,,,1.57,1.60,,,,,,,,,,,3.16,2,0
322,1,07:32:48,2,70,9.6,,,,,,,,,,,2.38,2.54,,,,,,,,,,,4.93,2,0
323,1,07:33:08,5,59,18.8,4.4,31.6,4.1,,,,,,,,8.55,13.41,12.80,12.65,12.72,,,,,,,,60.12,9,0
324,1,07:33:12,5,57,17.8,4.3,29.8,10.1,,,,,,,,8.17,8.59,8.16,10.69,10.51,,,,,,,,46.12,16,0
325,2,07:33:15,2,65,9.6,,,,,,,,,,,2.93,2.67,,,,,,,,,,,5.60,2,0
326,1,07:33:15,2,53,7.9,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.25,2,0
327,1,07:34:30,2,63,10.8,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,3,0
328,1,07:34:33,2,53,7.3,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,2,0
329,1,07:35:16,2,66,9.2,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
330,1,07:35:19,5,66,17.4,4.3,31.2,10.2,,,,,,,,8.29,5.29,5.89,4.39,4.02,,,,,,,,27.88,16,0
331,1,07:35:22,2,60,10.9,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,3,0
332,1,07:35:44,2,68,9.3,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
333,1,07:36:07,2,62,11.2,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.86,3,0
334,1,07:36:25,2,72,9.3,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.96,2,0
335,1,07:36:31,2,69,9.9,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.38,3,0
336,1,07:38:39,2,58,9.8,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.13,2,0
337,1,07:38:54,2,65,9.9,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,3,0