veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:03,2,59,9.4,,,,,,,,,,,2.78,1.77,,,,,,,,,,,4.55,2,0
2,1,00:01:05,2,65,8.8,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0
4,2,00:01:25,2,68,8.7,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
5,4,00:01:40,2,71,9.4,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.05,2,0
6,1,00:02:14,2,71,8.7,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
7,1,00:02:48,4,71,12.7,21.5,2.7,,,,,,,,,4.64,4.10,2.05,1.81,,,,,,,,,12.61,3,0
8,1,00:02:53,2,71,8.9,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
10,1,00:05:37,2,65,9.8,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.51,3,0
11,4,00:08:10,2,68,10.0,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.19,3,0
12,1,00:08:37,2,68,9.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
13,1,00:09:00,2,66,11.5,,,,,,,,,,,3.36,2.20,,,,,,,,,,,5.55,3,0
14,1,00:09:37,2,70,8.6,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.14,2,0
15,1,00:09:40,2,70,8.9,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
16,4,00:10:11,2,60,9.2,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.94,2,0
17,4,00:10:47,2,65,8.9,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,2,0
18,1,00:11:03,2,67,9.8,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,2,0
19,1,00:11:34,2,71,9.1,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.64,2,0
20,1,00:12:29,2,68,9.4,,,,,,,,,,,2.58,1.48,,,,,,,,,,,4.07,2,0
21,1,00:12:38,2,70,13.1,,,,,,,,,,,4.29,3.54,,,,,,,,,,,7.83,3,0
22,1,00:13:25,2,64,9.2,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0
23,4,00:15:09,2,66,9.6,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,2,0
24,4,00:18:12,2,65,10.8,,,,,,,,,,,3.09,2.76,,,,,,,,,,,5.85,3,0
25,1,00:18:15,2,66,9.4,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.95,2,0
26,1,00:19:17,2,69,9.3,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.55,2,0
27,1,00:20:56,2,73,12.0,,,,,,,,,,,3.26,2.12,,,,,,,,,,,5.38,3,0
28,1,00:23:24,2,69,8.7,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.69,2,0
29,3,00:24:51,2,68,9.3,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
30,4,00:25:38,3,67,11.8,21.1,,,,,,,,,,3.50,2.68,2.80,,,,,,,,,,8.98,3,0
31,1,00:26:18,2,63,8.3,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0
32,1,00:26:35,2,69,9.1,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,2,0
33,1,00:27:27,2,64,9.2,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.45,2,0
34,1,00:28:09,2,66,8.6,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,2,0
35,1,00:28:27,2,63,9.3,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
36,1,00:30:36,2,62,8.6,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
37,1,00:31:12,3,65,8.9,16.5,,,,,,,,,,2.61,2.14,0.57,,,,,,,,,,5.32,2,0
38,1,00:32:20,2,78,9.3,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0
39,4,00:32:33,2,75,9.1,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0
40,4,00:33:23,3,66,11.2,19.9,,,,,,,,,,3.44,3.13,2.94,,,,,,,,,,9.51,3,0
41,1,00:33:59,2,70,9.2,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0
42,1,00:34:06,2,70,8.7,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0
43,1,00:34:42,2,67,14.3,,,,,,,,,,,4.12,3.19,,,,,,,,,,,7.31,5,0
44,4,00:36:29,2,74,12.0,,,,,,,,,,,4.32,2.98,,,,,,,,,,,7.30,3,0
45,1,00:37:35,2,63,10.0,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.75,3,0
46,4,00:38:43,2,67,10.4,,,,,,,,,,,3.34,3.34,,,,,,,,,,,6.68,3,0
47,4,00:38:46,2,69,9.2,,,,,,,,,,,2.81,1.63,,,,,,,,,,,4.44,2,0
48,1,00:39:04,2,64,9.2,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
49,1,00:39:52,2,73,8.7,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
50,1,00:40:17,2,64,9.2,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.70,2,0
51,1,00:40:21,2,63,11.8,,,,,,,,,,,3.21,3.12,,,,,,,,,,,6.32,3,0
52,1,00:40:32,2,65,11.8,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.17,3,0
53,1,00:40:39,2,63,9.5,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0
54,1,00:41:28,2,68,9.3,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.48,2,0
55,1,00:42:09,2,69,9.1,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
56,4,00:42:18,4,50,14.0,22.0,2.7,,,,,,,,,3.96,5.81,4.84,4.37,,,,,,,,,18.98,3,0
57,2,00:46:14,2,69,10.3,,,,,,,,,,,2.89,2.35,,,,,,,,,,,5.23,3,0
58,1,00:46:28,2,68,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.65,2,0
59,1,00:46:47,2,67,8.9,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
60,1,00:47:35,2,67,8.6,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
61,4,00:48:00,5,66,14.1,4.3,29.1,4.1,,,,,,,,10.45,5.71,5.95,3.08,4.95,,,,,,,,30.14,9,0
62,1,00:49:31,2,72,12.1,,,,,,,,,,,3.55,2.97,,,,,,,,,,,6.52,3,0
63,1,00:49:42,2,68,9.5,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0
64,1,00:52:14,2,56,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.49,2,0
65,1,00:52:23,5,74,18.1,4.4,31.9,4.1,,,,,,,,9.99,12.11,10.78,8.70,12.19,,,,,,,,53.76,9,0
66,1,00:54:33,2,66,8.6,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0
67,4,00:55:07,2,73,12.0,,,,,,,,,,,3.56,2.44,,,,,,,,,,,5.99,3,0
68,1,00:55:11,3,66,11.5,12.7,,,,,,,,,,3.40,3.94,1.69,,,,,,,,,,9.03,3,0
69,4,00:55:37,2,68,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,2,0
70,1,00:56:05,2,76,8.7,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.30,2,0
71,1,00:57:37,2,66,13.0,,,,,,,,,,,4.60,3.03,,,,,,,,,,,7.63,3,0
72,1,00:58:10,2,66,9.8,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.30,3,0
73,1,00:58:26,2,71,10.1,,,,,,,,,,,3.06,1.96,,,,,,,,,,,5.01,3,0
74,1,01:00:46,3,68,12.1,18.7,,,,,,,,,,3.19,2.36,1.04,,,,,,,,,,6.60,3,0
75,1,01:00:57,2,71,9.0,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,2,0
76,1,01:04:49,2,62,8.1,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
77,1,01:05:15,2,71,9.4,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
78,4,01:06:16,2,68,9.5,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.14,2,0
79,1,01:06:21,2,67,5.2,,,,,,,,,,,0.74,1.03,,,,,,,,,,,1.77,2,0
80,1,01:07:27,2,63,21.5,,,,,,,,,,,10.22,12.20,,,,,,,,,,,22.42,5,0
81,1,01:08:10,2,64,8.7,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0
82,4,01:08:14,2,68,12.1,,,,,,,,,,,3.65,3.06,,,,,,,,,,,6.71,3,0
83,4,01:08:58,2,71,9.8,,,,,,,,,,,3.25,3.92,,,,,,,,,,,7.17,3,0
84,1,01:09:12,2,65,11.0,,,,,,,,,,,2.76,2.78,,,,,,,,,,,5.54,3,0
85,1,01:09:50,2,60,9.4,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
86,4,01:09:58,2,78,8.7,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
87,1,01:10:27,2,63,9.3,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,2,0
88,4,01:11:59,2,71,9.8,,,,,,,,,,,3.38,2.90,,,,,,,,,,,6.28,2,0
89,1,01:12:24,2,82,10.3,,,,,,,,,,,3.31,3.17,,,,,,,,,,,6.47,3,0
90,1,01:13:01,2,70,13.1,,,,,,,,,,,4.72,3.06,,,,,,,,,,,7.79,3,0
91,4,01:14:44,2,65,9.4,,,,,,,,,,,2.91,2.42,,,,,,,,,,,5.32,2,0
92,4,01:16:33,2,66,8.9,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.37,2,0
93,1,01:19:02,2,68,9.4,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.39,2,0
94,2,01:19:12,2,80,9.0,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.57,2,0
95,2,01:19:20,2,77,10.4,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,3,0
96,1,01:19:21,2,66,9.6,,,,,,,,,,,3.29,2.80,,,,,,,,,,,6.09,2,0
97,4,01:21:24,2,68,8.3,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
98,1,01:21:28,2,70,9.3,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.11,2,0
99,2,01:21:32,2,82,9.7,,,,,,,,,,,2.52,2.65,,,,,,,,,,,5.17,2,0
100,1,01:22:13,2,69,11.1,,,,,,,,,,,3.14,1.89,,,,,,,,,,,5.03,3,0
101,4,01:22:20,2,68,11.6,,,,,,,,,,,3.73,2.58,,,,,,,,,,,6.32,3,0
102,4,01:23:52,2,67,8.8,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.70,2,0
103,3,01:24:12,2,71,8.8,,,,,,,,,,,1.38,1.09,,,,,,,,,,,2.47,2,0
104,1,01:25:48,2,70,8.8,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.84,2,0
105,4,01:26:34,2,71,9.6,,,,,,,,,,,2.58,2.56,,,,,,,,,,,5.14,2,0
106,1,01:28:33,2,63,10.7,,,,,,,,,,,3.47,2.53,,,,,,,,,,,6.01,3,0
107,1,01:28:36,2,62,8.5,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
108,1,01:29:41,2,64,10.8,,,,,,,,,,,3.57,3.11,,,,,,,,,,,6.68,3,0
109,4,01:30:52,2,65,8.6,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,2,0
110,4,01:32:47,2,68,11.0,,,,,,,,,,,3.10,1.91,,,,,,,,,,,5.00,3,0
111,1,01:33:02,3,71,26.4,3.9,,,,,,,,,,15.40,20.04,11.98,,,,,,,,,,47.42,4,0
112,4,01:33:53,2,62,9.4,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
113,3,01:36:41,2,76,9.5,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
114,1,01:37:33,2,70,8.3,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
115,1,01:37:51,2,66,9.1,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,2,0
116,1,01:38:37,2,68,9.0,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
117,1,01:42:23,2,68,8.7,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.41,2,0
118,1,01:42:33,2,53,9.5,,,,,,,,,,,2.34,1.18,,,,,,,,,,,3.52,2,0
119,4,01:43:36,2,56,9.0,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.64,2,0
120,1,01:44:15,2,70,9.9,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
121,1,01:44:26,2,68,12.2,,,,,,,,,,,3.41,2.50,,,,,,,,,,,5.91,3,0
122,1,01:45:57,2,65,10.0,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.59,3,0
123,4,01:45:59,2,67,9.0,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,0
124,1,01:46:31,2,68,9.0,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,2,0
125,4,01:49:07,3,64,11.7,17.6,,,,,,,,,,3.85,3.71,1.77,,,,,,,,,,9.33,3,0
126,1,01:49:40,2,69,8.7,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0
127,1,01:49:48,2,68,8.7,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0
128,1,01:50:03,2,70,8.3,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
129,1,01:52:33,2,65,8.8,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
130,2,01:52:35,3,72,26.7,3.8,,,,,,,,,,13.77,15.92,12.62,,,,,,,,,,42.30,4,0
131,4,01:53:26,2,78,8.3,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
132,1,01:55:58,2,65,9.3,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,2,0
133,1,01:56:21,2,62,9.0,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
134,1,01:56:47,2,64,9.3,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
135,1,01:58:12,2,66,9.1,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
136,4,01:59:05,3,67,12.0,12.3,,,,,,,,,,3.37,2.58,1.23,,,,,,,,,,7.18,3,0
137,2,01:59:39,3,57,13.3,12.2,,,,,,,,,,4.68,3.93,1.55,,,,,,,,,,10.16,3,0
138,1,02:02:38,2,66,8.7,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.23,2,0
139,1,02:03:56,2,70,8.9,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
140,1,02:04:01,2,68,9.6,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.09,2,0
141,4,02:04:50,4,65,13.0,22.0,2.7,,,,,,,,,4.59,5.09,3.86,4.30,,,,,,,,,17.85,3,0
142,1,02:09:23,2,73,9.1,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,2,0
143,4,02:11:47,2,63,10.2,,,,,,,,,,,2.79,1.82,,,,,,,,,,,4.61,3,0
144,4,02:13:45,2,72,10.3,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.01,3,0
145,1,02:14:22,5,66,17.4,4.3,34.8,4.1,,,,,,,,12.39,5.71,5.73,3.96,3.53,,,,,,,,31.32,9,0
146,1,02:14:33,2,67,12.0,,,,,,,,,,,3.45,1.98,,,,,,,,,,,5.43,3,0
147,1,02:15:55,2,63,9.1,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,2,0
148,1,02:22:19,2,80,8.4,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0
149,4,02:26:21,2,63,12.0,,,,,,,,,,,3.49,2.25,,,,,,,,,,,5.74,3,0
150,1,02:26:29,2,63,9.2,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
151,4,02:26:45,2,64,8.2,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
152,1,02:30:07,2,58,11.8,,,,,,,,,,,3.24,2.36,,,,,,,,,,,5.60,3,0
153,4,02:31:55,2,63,27.0,,,,,,,,,,,6.49,4.83,,,,,,,,,,,11.32,4,0
154,1,02:32:18,2,57,9.3,,,,,,,,,,,2.43,2.48,,,,,,,,,,,4.91,2,0
155,4,02:33:50,2,66,9.7,,,,,,,,,,,3.58,3.05,,,,,,,,,,,6.64,2,0
156,4,02:34:11,2,65,10.4,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,0
157,1,02:34:48,2,68,10.2,,,,,,,,,,,3.00,2.60,,,,,,,,,,,5.60,3,0
158,1,02:46:51,2,63,9.5,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0
159,1,02:48:34,2,72,11.6,,,,,,,,,,,3.30,2.30,,,,,,,,,,,5.60,3,0
160,4,02:51:53,2,62,9.9,,,,,,,,,,,2.39,1.60,,,,,,,,,,,4.00,3,0
161,1,02:52:47,3,66,12.9,17.0,,,,,,,,,,4.35,3.46,1.22,,,,,,,,,,9.03,3,0
162,1,02:52:49,3,68,9.9,17.8,,,,,,,,,,3.05,3.26,0.95,,,,,,,,,,7.26,3,0
163,1,02:52:55,3,65,10.8,19.0,,,,,,,,,,2.78,2.08,0.82,,,,,,,,,,5.67,3,0
164,1,02:52:58,3,66,11.5,19.0,,,,,,,,,,3.53,3.17,1.24,,,,,,,,,,7.94,3,0
165,4,02:53:39,2,69,9.2,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
166,1,02:54:35,2,63,10.0,,,,,,,,,,,3.11,1.85,,,,,,,,,,,4.96,3,0
167,4,02:56:04,2,62,8.5,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0
168,1,02:57:05,2,80,8.7,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.72,2,0
169,4,02:58:34,2,65,8.8,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.27,2,0
170,1,02:58:56,5,68,12.1,4.2,34.9,4.0,,,,,,,,11.28,15.90,15.35,13.12,12.74,,,,,,,,68.39,9,0
171,4,03:01:45,2,73,9.3,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.23,2,0
172,1,03:07:30,6,71,16.0,4.3,20.4,4.2,4.3,,,,,,,10.09,15.53,15.39,5.75,13.41,13.09,,,,,,,73.26,10,0
173,4,03:13:35,2,65,8.6,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0
174,1,03:23:59,2,70,9.2,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.74,2,0
175,1,03:24:02,2,73,9.1,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
176,1,03:25:23,2,71,8.9,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.24,2,0
177,4,03:27:23,2,63,21.3,,,,,,,,,,,8.71,9.30,,,,,,,,,,,18.01,5,0
178,1,03:29:21,5,68,13.6,4.3,28.5,4.1,,,,,,,,11.48,15.21,14.62,15.15,14.80,,,,,,,,71.27,9,0
179,4,03:29:40,2,58,9.1,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
180,1,03:38:35,2,70,9.0,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0
181,1,03:40:15,2,68,10.2,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.42,3,0
182,4,03:40:15,2,70,9.9,,,,,,,,,,,3.28,3.29,,,,,,,,,,,6.57,3,0
183,4,03:40:28,2,70,9.0,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
184,4,03:40:35,2,66,11.6,,,,,,,,,,,3.59,2.60,,,,,,,,,,,6.19,3,0
185,4,03:41:01,2,68,7.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
186,1,03:41:36,6,71,17.9,4.4,18.3,4.7,4.8,,,,,,,10.80,14.38,13.85,6.96,15.33,15.14,,,,,,,76.46,10,0
187,1,03:43:07,2,61,11.9,,,,,,,,,,,3.29,2.11,,,,,,,,,,,5.39,3,0
188,1,03:44:50,2,70,11.3,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.23,3,0
189,4,03:46:48,2,66,9.7,,,,,,,,,,,3.08,2.64,,,,,,,,,,,5.72,2,0
190,1,03:53:11,2,65,9.2,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
191,1,03:55:49,2,58,8.7,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,2,0
192,4,03:57:06,2,67,9.8,,,,,,,,,,,2.44,2.40,,,,,,,,,,,4.84,3,0
193,4,03:57:27,2,69,8.7,,,,,,,,,,,2.46,2.38,,,,,,,,,,,4.84,2,0
194,1,04:02:50,2,69,11.0,,,,,,,,,,,3.12,3.25,,,,,,,,,,,6.37,3,0
195,4,04:03:45,2,70,9.6,,,,,,,,,,,2.69,1.71,,,,,,,,,,,4.41,2,0
196,4,04:05:35,2,66,9.5,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.26,2,0
197,1,04:09:26,2,65,8.9,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.52,2,0
198,3,04:11:57,2,68,8.5,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0
199,1,04:17:50,2,66,10.6,,,,,,,,,,,3.40,5.39,,,,,,,,,,,8.79,3,0
200,2,04:23:39,2,73,10.0,,,,,,,,,,,2.98,3.03,,,,,,,,,,,6.02,3,0
201,2,04:25:32,2,68,8.8,,,,,,,,,,,1.94,2.12,,,,,,,,,,,4.05,2,0
202,4,04:26:30,2,68,9.1,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
203,4,04:27:43,2,53,8.8,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.97,2,0
204,4,04:28:08,2,71,9.3,,,,,,,,,,,2.53,1.25,,,,,,,,,,,3.77,2,0
205,4,04:29:17,2,70,9.3,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
206,1,04:30:16,2,68,9.4,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0
207,1,04:30:36,2,66,11.5,,,,,,,,,,,4.57,4.07,,,,,,,,,,,8.63,3,0
208,1,04:31:08,2,69,8.8,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
209,1,04:32:05,2,71,8.7,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
210,1,04:34:42,5,67,17.8,4.3,27.6,4.0,,,,,,,,11.54,16.99,16.84,17.39,15.69,,,,,,,,78.45,9,0
211,4,04:35:28,2,68,8.6,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.59,2,0
212,1,04:39:46,2,75,9.1,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
213,1,04:40:44,2,68,9.2,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
214,4,04:41:01,5,73,16.3,4.3,24.4,4.4,,,,,,,,10.45,6.43,5.97,5.75,4.73,,,,,,,,33.32,9,0
215,1,04:42:51,2,79,8.3,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.91,2,0
216,1,04:43:15,2,70,9.4,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,2,0
217,1,04:43:20,2,62,11.0,,,,,,,,,,,2.75,2.57,,,,,,,,,,,5.32,3,0
218,1,04:50:10,2,65,9.1,,,,,,,,,,,2.17,1.11,,,,,,,,,,,3.28,2,0
219,4,04:56:43,2,70,12.1,,,,,,,,,,,3.40,2.26,,,,,,,,,,,5.67,3,0
220,1,04:57:20,2,67,11.5,,,,,,,,,,,3.49,2.18,,,,,,,,,,,5.67,3,0
221,1,04:57:44,5,66,15.6,4.2,30.3,4.1,,,,,,,,12.96,16.69,16.38,16.77,16.26,,,,,,,,79.06,9,0
222,4,04:57:51,5,65,14.0,4.3,29.4,4.1,,,,,,,,10.88,5.47,5.08,3.31,3.21,,,,,,,,27.94,9,0
223,4,04:57:55,5,66,14.3,4.4,30.6,4.1,,,,,,,,10.79,4.92,5.45,3.00,2.44,,,,,,,,26.60,9,0
224,1,04:59:35,2,65,9.0,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.21,2,0
225,4,05:00:15,2,70,10.6,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.76,3,0
226,4,05:04:51,2,58,8.6,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.19,2,0
227,4,05:06:35,5,70,17.8,4.3,23.1,4.8,,,,,,,,10.43,6.38,6.45,4.09,4.45,,,,,,,,31.80,9,0
228,1,05:08:47,2,67,12.1,,,,,,,,,,,3.17,1.91,,,,,,,,,,,5.08,3,0
229,1,05:10:26,5,69,17.3,4.2,30.8,4.2,,,,,,,,11.50,9.52,9.07,8.69,8.76,,,,,,,,47.54,9,0
230,4,05:12:18,2,66,12.1,,,,,,,,,,,3.30,2.40,,,,,,,,,,,5.70,3,0
231,4,05:17:47,5,69,13.6,4.3,28.5,4.1,,,,,,,,9.83,4.16,3.89,2.92,2.63,,,,,,,,23.44,9,33
232,3,05:19:01,2,73,11.6,,,,,,,,,,,1.80,2.66,,,,,,,,,,,4.46,3,0
234,1,05:21:24,2,59,9.1,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
235,4,05:22:54,2,73,9.2,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
236,4,05:24:10,2,65,11.9,,,,,,,,,,,3.52,2.74,,,,,,,,,,,6.27,3,0
237,4,05:24:11,2,64,13.2,,,,,,,,,,,4.47,3.41,,,,,,,,,,,7.88,3,0
238,4,05:25:23,2,63,8.9,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
239,1,05:27:14,2,66,9.3,,,,,,,,,,,2.63,1.38,,,,,,,,,,,4.00,2,0
240,4,05:28:51,2,67,12.1,,,,,,,,,,,3.81,3.06,,,,,,,,,,,6.87,3,0
241,4,05:29:34,2,70,10.9,,,,,,,,,,,3.54,2.92,,,,,,,,,,,6.45,3,0
242,1,05:30:20,3,64,14.2,16.0,,,,,,,,,,4.11,3.78,2.74,,,,,,,,,,10.63,8,0
243,4,05:30:34,2,65,9.0,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.79,2,0
244,1,05:30:40,2,72,9.9,,,,,,,,,,,3.30,2.87,,,,,,,,,,,6.18,3,0
245,4,05:30:49,2,60,9.3,,,,,,,,,,,2.71,2.74,,,,,,,,,,,5.45,2,0
246,4,05:30:58,2,67,8.6,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0
247,4,05:31:32,2,65,9.4,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.11,2,0
248,3,05:32:28,2,65,8.7,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
249,4,05:32:31,3,59,11.9,23.1,,,,,,,,,,3.35,3.07,2.68,,,,,,,,,,9.09,3,0
250,4,05:36:12,4,65,10.9,16.6,2.8,,,,,,,,,2.99,3.69,1.53,1.61,,,,,,,,,9.81,3,0
251,4,05:39:14,2,60,9.5,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,2,0
252,1,05:40:18,6,65,14.4,4.4,18.8,5.4,4.3,,,,,,,11.55,12.71,13.01,10.19,14.62,13.78,,,,,,,75.87,10,0
253,4,05:41:04,2,63,9.2,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.57,2,0
254,1,05:41:58,6,68,14.1,4.3,1.1,29.8,3.9,,,,,,,11.66,16.62,16.05,1.86,15.02,14.49,,,,,,,75.71,10,0
255,1,05:44:04,2,67,9.2,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
256,1,05:45:04,2,58,8.1,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
257,4,05:47:49,2,61,13.3,,,,,,,,,,,4.21,3.12,,,,,,,,,,,7.33,3,0
258,4,05:48:27,2,62,8.7,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
259,1,05:48:51,2,66,11.2,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.60,3,0
260,1,05:48:55,6,72,16.2,4.2,18.7,4.9,4.9,,,,,,,9.31,13.75,13.46,8.87,17.28,15.31,,,,,,,77.98,10,0
261,4,05:50:49,2,67,12.8,,,,,,,,,,,3.70,2.67,,,,,,,,,,,6.38,3,0
262,1,05:55:52,2,70,8.8,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
263,1,06:01:12,3,71,13.1,19.0,,,,,,,,,,4.50,3.29,1.00,,,,,,,,,,8.79,3,0
264,4,06:03:03,2,82,10.0,,,,,,,,,,,3.27,2.78,,,,,,,,,,,6.05,3,0
265,1,06:03:04,2,71,19.9,,,,,,,,,,,7.16,8.56,,,,,,,,,,,15.72,5,0
266,1,06:03:45,6,67,16.1,4.3,14.3,4.7,4.2,,,,,,,8.91,17.42,17.01,4.02,16.02,15.43,,,,,,,78.81,10,0
267,1,06:04:46,2,76,8.5,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
268,1,06:05:39,2,65,8.7,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
269,1,06:07:29,2,68,10.2,,,,,,,,,,,2.78,1.78,,,,,,,,,,,4.56,3,0
270,4,06:07:57,2,67,11.8,,,,,,,,,,,3.68,2.78,,,,,,,,,,,6.46,3,0
271,1,06:09:47,2,64,9.4,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
272,4,06:11:15,3,73,10.9,20.2,,,,,,,,,,3.27,3.78,2.54,,,,,,,,,,9.59,3,0
273,4,06:11:49,2,65,9.0,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.44,2,0
274,4,06:11:55,2,73,9.3,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.25,2,0
275,4,06:13:57,2,60,12.0,,,,,,,,,,,3.37,2.27,,,,,,,,,,,5.64,3,0
276,4,06:14:01,2,65,9.2,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0
277,1,06:15:26,2,63,9.2,,,,,,,,,,,3.01,3.14,,,,,,,,,,,6.15,2,0
278,1,06:16:34,2,72,9.4,,,,,,,,,,,2.36,1.14,,,,,,,,,,,3.50,2,0
279,4,06:17:40,2,68,9.1,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
280,4,06:18:43,2,69,10.8,,,,,,,,,,,3.70,3.31,,,,,,,,,,,7.01,3,0
281,4,06:18:49,2,69,9.5,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,2,0
282,1,06:18:53,2,66,8.2,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
283,2,06:19:22,2,62,11.1,,,,,,,,,,,2.81,3.22,,,,,,,,,,,6.03,3,0
284,4,06:20:12,2,70,8.6,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
285,4,06:22:48,2,70,9.4,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,2,0
286,4,06:23:52,2,66,13.2,,,,,,,,,,,5.00,8.44,,,,,,,,,,,13.45,5,0
287,3,06:23:53,2,71,11.6,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.61,3,0
288,1,06:24:30,2,74,8.8,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.91,2,0
289,4,06:25:22,2,63,9.7,,,,,,,,,,,3.40,2.12,,,,,,,,,,,5.52,2,0
290,1,06:26:04,6,66,15.0,4.2,18.4,4.8,4.8,,,,,,,10.88,14.33,14.08,6.76,15.84,14.97,,,,,,,76.86,10,0
291,4,06:26:51,5,63,13.4,25.1,2.9,3.0,,,,,,,,5.34,7.48,5.37,4.05,3.64,,,,,,,,25.87,3,0
292,1,06:27:04,2,62,10.0,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,3,0
293,4,06:27:41,2,73,11.4,,,,,,,,,,,3.39,2.47,,,,,,,,,,,5.86,3,0
294,4,06:30:06,2,73,10.0,,,,,,,,,,,2.92,2.50,,,,,,,,,,,5.42,3,0
295,1,06:30:19,6,71,16.4,4.3,20.6,4.3,4.3,,,,,,,9.60,12.77,11.87,7.62,11.31,9.93,,,,,,,63.10,10,0
296,4,06:30:28,2,66,10.1,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.43,3,0
297,4,06:30:38,2,57,11.2,,,,,,,,,,,3.19,2.59,,,,,,,,,,,5.78,3,0
298,4,06:30:43,2,78,8.8,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.83,2,0
299,1,06:30:56,2,63,9.3,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.77,2,0
300,1,06:31:58,5,68,18.0,4.2,28.8,4.0,,,,,,,,11.38,15.70,14.90,16.23,16.08,,,,,,,,74.29,9,0
301,4,06:33:41,2,77,9.0,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.97,2,0
302,1,06:35:07,2,68,9.4,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0
303,1,06:35:20,2,69,9.2,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.82,2,0
304,1,06:35:51,2,65,9.6,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,2,0
305,4,06:36:25,2,68,9.2,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,2,0
306,4,06:36:41,3,66,12.1,19.4,,,,,,,,,,3.57,2.99,3.24,,,,,,,,,,9.80,3,0
307,4,06:37:37,2,65,8.6,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
308,4,06:37:44,2,69,9.4,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
309,4,06:38:57,2,70,8.7,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
310,3,06:41:44,2,73,9.5,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
311,1,06:41:44,2,65,8.7,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
312,1,06:41:54,2,65,9.2,,,,,,,,,,,2.62,1.54,,,,,,,,,,,4.16,2,0
313,4,06:42:08,2,67,9.6,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
314,1,06:42:22,2,66,9.6,,,,,,,,,,,2.59,1.36,,,,,,,,,,,3.95,2,0
315,1,06:43:31,2,66,9.2,,,,,,,,,,,2.43,1.28,,,,,,,,,,,3.71,2,0
316,4,06:44:11,2,70,9.2,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0
317,4,06:44:32,2,65,11.6,,,,,,,,,,,3.39,2.84,,,,,,,,,,,6.23,3,0
318,1,06:45:02,2,68,8.9,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
319,4,06:47:16,2,63,8.0,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
320,4,06:48:03,2,69,9.4,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.41,2,0
321,4,06:48:42,2,72,9.6,,,,,,,,,,,3.20,2.63,,,,,,,,,,,5.82,2,0
322,3,06:50:00,2,71,5.4,,,,,,,,,,,0.38,0.51,,,,,,,,,,,0.89,2,0
323,4,06:50:22,2,70,9.9,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.94,3,0
324,4,06:50:35,5,69,14.4,4.3,24.0,4.3,,,,,,,,10.48,5.92,6.81,4.86,5.16,,,,,,,,33.23,9,0
325,4,06:50:40,2,76,8.9,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.06,2,0
326,1,06:54:06,6,65,14.9,4.3,13.0,4.0,4.0,,,,,,,11.10,6.51,5.32,2.61,3.22,4.39,,,,,,,33.14,10,0
327,4,06:54:33,2,52,11.5,,,,,,,,,,,2.88,3.13,,,,,,,,,,,6.01,3,0
328,1,06:54:42,2,66,8.3,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
330,4,06:55:46,3,62,13.1,13.1,,,,,,,,,,3.56,3.14,0.77,,,,,,,,,,7.46,3,0
331,4,06:55:56,2,71,10.0,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,3,0
332,1,06:56:07,2,64,9.3,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
333,1,06:57:47,2,68,8.9,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,2,0
334,4,07:01:56,2,80,12.0,,,,,,,,,,,3.39,2.42,,,,,,,,,,,5.81,3,0
335,4,07:02:41,2,67,8.6,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.67,2,0
336,1,07:02:57,2,66,10.0,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,3,0
337,1,07:03:59,2,66,8.6,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
339,3,07:04:24,2,75,9.5,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0
340,4,07:06:00,2,68,10.1,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,3,0
341,4,07:07:41,2,79,8.9,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,2,0
342,4,07:07:54,2,65,8.9,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,2,0
343,4,07:09:15,2,72,10.1,,,,,,,,,,,2.77,1.76,,,,,,,,,,,4.53,3,0
344,4,07:09:22,2,64,9.7,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,2,0
345,1,07:09:42,3,74,13.1,20.1,,,,,,,,,,5.40,4.04,1.86,,,,,,,,,,11.30,3,0
346,1,07:09:45,3,74,12.0,20.8,,,,,,,,,,3.96,4.02,1.90,,,,,,,,,,9.88,3,0
347,4,07:09:51,2,70,9.2,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,2,0
348,4,07:10:17,3,71,8.9,18.8,,,,,,,,,,2.76,2.67,2.85,,,,,,,,,,8.28,2,0
349,1,07:10:24,2,73,12.8,,,,,,,,,,,4.15,3.13,,,,,,,,,,,7.28,3,0
350,1,07:10:28,6,70,14.6,4.2,17.6,4.8,4.8,,,,,,,11.20,13.51,13.04,6.71,15.26,15.91,,,,,,,75.63,10,0
351,1,07:10:38,6,69,14.7,4.3,19.0,5.3,4.3,,,,,,,10.74,13.85,14.05,5.58,14.55,14.47,,,,,,,73.24,10,0
352,4,07:11:07,5,75,16.2,4.2,23.4,4.9,,,,,,,,9.61,6.44,7.35,4.64,3.93,,,,,,,,31.97,9,0
353,4,07:11:08,2,76,8.7,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
354,4,07:12:56,2,68,10.0,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0
355,4,07:13:40,5,66,16.2,4.3,18.8,4.2,,,,,,,,9.70,6.25,5.89,4.77,3.87,,,,,,,,30.48,9,0
356,4,07:14:11,2,79,9.9,,,,,,,,,,,3.23,3.23,,,,,,,,,,,6.47,3,0
357,1,07:16:10,5,64,14.2,4.4,29.9,4.1,,,,,,,,12.56,16.35,16.23,15.99,15.24,,,,,,,,76.37,9,0