veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:32,2,61,9.9,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.28,3,0
2,1,00:00:57,2,67,8.0,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0
3,1,00:01:15,2,58,9.1,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0
4,4,00:03:13,2,66,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
5,1,00:06:34,2,70,9.4,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
6,1,00:07:34,2,67,9.1,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.66,2,0
7,1,00:08:06,2,70,12.8,,,,,,,,,,,3.34,2.69,,,,,,,,,,,6.02,3,0
8,4,00:09:49,2,65,9.1,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.36,2,0
9,4,00:09:55,2,65,8.6,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.28,2,0
10,4,00:09:57,2,62,9.1,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
11,3,00:12:39,2,65,9.5,,,,,,,,,,,2.45,2.49,,,,,,,,,,,4.93,2,0
12,1,00:17:48,2,66,9.1,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
13,1,00:17:52,2,65,8.6,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0
14,1,00:17:54,2,65,9.1,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
15,1,00:18:30,2,65,8.6,,,,,,,,,,,1.45,1.30,,,,,,,,,,,2.75,2,0
16,4,00:20:16,2,66,9.5,,,,,,,,,,,2.14,2.19,,,,,,,,,,,4.32,2,0
17,4,00:22:21,2,66,9.9,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.09,3,0
18,4,00:22:23,2,65,9.9,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.04,3,0
19,4,00:22:26,2,65,9.9,,,,,,,,,,,2.80,2.42,,,,,,,,,,,5.22,3,0
20,4,00:25:59,2,70,8.2,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
21,1,00:29:05,2,68,9.9,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,3,0
22,1,00:29:10,2,68,9.9,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.08,3,0
23,1,00:29:20,2,66,9.8,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,3,0
24,1,00:29:43,2,63,6.1,,,,,,,,,,,0.65,0.78,,,,,,,,,,,1.43,2,0
25,4,00:29:46,2,62,8.7,,,,,,,,,,,4.17,3.26,,,,,,,,,,,7.43,2,0
26,2,00:33:34,2,70,10.5,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0
27,1,00:41:32,2,65,8.8,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,2,0
28,1,00:41:48,2,65,19.7,,,,,,,,,,,6.14,9.74,,,,,,,,,,,15.88,5,0
29,1,00:41:50,2,65,21.1,,,,,,,,,,,6.19,9.75,,,,,,,,,,,15.95,5,0
30,1,00:41:57,2,62,21.2,,,,,,,,,,,6.34,10.11,,,,,,,,,,,16.45,5,0
31,1,00:42:03,2,62,19.6,,,,,,,,,,,6.46,10.08,,,,,,,,,,,16.54,5,0
32,1,00:42:17,2,64,21.0,,,,,,,,,,,6.14,10.11,,,,,,,,,,,16.25,5,0
33,4,00:42:19,2,63,21.2,,,,,,,,,,,9.94,15.67,,,,,,,,,,,25.61,5,0
34,1,00:42:28,2,64,21.1,,,,,,,,,,,6.38,10.06,,,,,,,,,,,16.44,5,0
35,1,00:44:53,2,52,8.1,,,,,,,,,,,1.06,0.71,,,,,,,,,,,1.78,2,0
36,1,00:51:41,2,67,9.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
37,1,00:54:29,2,66,9.2,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
38,1,00:56:25,2,70,11.5,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0
39,4,01:02:20,2,62,9.4,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.48,2,0
40,4,01:05:39,2,66,8.9,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
41,4,01:07:02,2,63,9.8,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.27,2,0
42,1,01:07:11,2,65,9.4,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
43,1,01:10:42,2,71,9.7,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
44,1,01:12:47,2,70,8.6,,,,,,,,,,,1.57,1.43,,,,,,,,,,,3.00,2,0
45,4,01:13:46,2,65,9.3,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0
46,2,01:15:33,2,71,9.3,,,,,,,,,,,2.46,2.35,,,,,,,,,,,4.81,2,0
47,4,01:18:43,6,67,13.3,4.3,27.3,3.9,4.1,,,,,,,9.29,7.41,7.86,2.25,3.62,5.73,,,,,,,36.16,10,0
48,1,01:19:14,2,62,10.0,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
49,1,01:19:24,2,83,10.9,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.16,3,0
50,2,01:20:47,2,66,8.9,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0
51,1,01:20:55,2,66,9.4,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.22,2,0
52,4,01:22:09,2,66,11.2,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.46,3,0
53,1,01:23:56,2,73,9.0,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.67,2,0
54,2,01:25:08,2,67,13.2,,,,,,,,,,,4.90,3.61,,,,,,,,,,,8.51,3,0
55,1,01:25:25,2,55,10.4,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,3,0
56,1,01:25:38,2,55,10.5,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,3,0
57,4,01:26:46,2,59,9.4,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
58,4,01:29:53,2,66,20.9,,,,,,,,,,,6.75,11.93,,,,,,,,,,,18.68,5,0
59,4,01:29:59,2,63,21.2,,,,,,,,,,,7.37,11.96,,,,,,,,,,,19.32,5,0
60,1,01:30:47,2,63,21.2,,,,,,,,,,,7.93,12.48,,,,,,,,,,,20.40,5,0
61,4,01:38:55,2,58,9.4,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
62,1,01:44:57,2,66,21.2,,,,,,,,,,,5.77,9.29,,,,,,,,,,,15.06,5,0
63,1,01:45:07,2,66,21.2,,,,,,,,,,,6.18,9.77,,,,,,,,,,,15.95,5,0
64,1,02:00:28,2,74,8.9,,,,,,,,,,,1.70,1.66,,,,,,,,,,,3.36,2,0
65,1,02:02:41,2,67,9.2,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
66,4,02:13:16,5,63,17.0,4.3,40.1,4.1,,,,,,,,11.38,12.47,13.16,6.53,6.87,,,,,,,,50.41,9,0
67,1,02:16:52,2,58,10.4,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,3,0
68,4,02:20:34,2,65,10.1,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.79,3,0
69,4,02:39:35,5,68,14.8,4.3,30.2,4.0,,,,,,,,4.81,11.24,11.55,11.28,11.55,,,,,,,,50.44,9,0
70,1,02:42:13,2,67,11.5,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,3,0
71,4,02:45:49,2,61,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
72,1,02:56:58,6,63,11.4,4.3,19.4,9.8,21.6,,,,,,,6.40,7.03,7.13,10.37,9.38,7.48,,,,,,,47.79,12,0
73,2,03:05:03,2,71,9.8,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.58,2,0
74,1,03:15:27,2,63,8.1,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,2,0
75,4,03:19:03,5,66,13.5,4.3,36.6,4.1,,,,,,,,10.38,14.33,14.97,11.05,10.39,,,,,,,,61.13,9,0
76,1,03:19:17,2,58,9.9,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,3,0
77,1,03:20:10,2,73,21.1,,,,,,,,,,,5.34,7.69,,,,,,,,,,,13.03,5,0
78,1,03:21:50,2,66,8.0,,,,,,,,,,,1.19,1.02,,,,,,,,,,,2.20,2,0
79,4,03:49:45,2,68,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.43,2,0
80,1,03:58:32,2,62,8.7,,,,,,,,,,,1.24,0.71,,,,,,,,,,,1.95,2,0
81,4,04:05:11,2,65,13.1,,,,,,,,,,,4.15,2.98,,,,,,,,,,,7.12,3,0
82,1,04:08:35,2,68,11.9,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,3,0
83,1,04:14:29,2,73,9.1,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
84,2,04:15:24,2,66,13.2,,,,,,,,,,,4.96,3.65,,,,,,,,,,,8.60,3,0
85,4,04:16:42,2,52,9.1,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
86,4,04:17:33,2,54,12.0,,,,,,,,,,,3.01,2.10,,,,,,,,,,,5.11,3,0
87,4,04:17:43,2,70,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
88,1,04:18:04,2,62,9.3,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
89,4,04:26:14,2,62,13.2,,,,,,,,,,,4.52,3.48,,,,,,,,,,,7.99,3,0
90,4,04:28:28,2,63,19.7,,,,,,,,,,,6.80,11.29,,,,,,,,,,,18.09,5,0
91,4,04:28:37,2,62,21.2,,,,,,,,,,,7.67,12.29,,,,,,,,,,,19.96,5,0
92,4,04:28:43,2,61,21.1,,,,,,,,,,,7.63,11.31,,,,,,,,,,,18.94,5,0
93,4,04:29:49,5,58,12.5,4.3,30.6,4.0,,,,,,,,9.69,8.03,8.02,5.78,6.61,,,,,,,,38.13,9,0
94,1,04:37:05,2,71,9.1,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
95,4,04:38:28,2,65,21.2,,,,,,,,,,,7.90,12.10,,,,,,,,,,,20.00,5,0
96,1,04:38:30,2,73,11.5,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,3,0
97,4,04:38:33,2,65,21.2,,,,,,,,,,,7.41,11.45,,,,,,,,,,,18.86,5,0
98,4,04:39:29,5,62,18.1,4.3,31.0,10.1,,,,,,,,11.13,12.22,12.02,15.58,16.76,,,,,,,,67.71,16,0
99,4,04:39:40,2,68,9.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
100,1,04:40:48,2,68,9.2,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
101,4,04:41:20,5,66,15.0,4.3,30.2,10.0,,,,,,,,10.93,18.05,18.25,19.76,22.77,,,,,,,,89.77,16,0
102,4,04:42:05,2,63,19.7,,,,,,,,,,,7.94,11.74,,,,,,,,,,,19.68,5,0
103,4,04:42:18,2,63,21.2,,,,,,,,,,,9.82,15.48,,,,,,,,,,,25.30,5,0
104,4,04:43:12,2,74,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
105,1,04:46:05,2,71,9.0,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
106,1,04:46:47,5,60,15.1,4.2,25.7,4.0,,,,,,,,7.73,6.04,5.84,4.96,6.67,,,,,,,,31.24,9,0
107,4,04:46:59,2,58,10.0,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,3,0
108,1,04:48:08,2,65,13.2,,,,,,,,,,,3.47,2.48,,,,,,,,,,,5.95,3,0
109,1,04:48:20,2,64,9.2,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
110,2,04:48:39,2,68,11.9,,,,,,,,,,,3.03,1.98,,,,,,,,,,,5.01,3,0
111,4,04:51:45,2,78,8.2,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
112,4,04:54:45,2,66,9.1,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
113,4,04:55:00,2,66,8.7,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.59,2,0
114,4,04:55:29,3,64,12.7,22.1,,,,,,,,,,7.25,12.25,10.30,,,,,,,,,,29.80,8,0
115,1,04:57:53,2,68,11.8,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0
116,2,04:59:39,2,66,9.0,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
117,1,05:02:19,2,65,8.7,,,,,,,,,,,1.41,0.81,,,,,,,,,,,2.22,2,0
118,4,05:03:35,2,72,9.3,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
119,4,05:04:12,2,66,8.1,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
120,1,05:06:14,5,68,17.3,4.2,34.4,4.1,,,,,,,,8.64,9.63,9.54,6.89,5.77,,,,,,,,40.47,9,0
121,4,05:06:34,2,64,10.6,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.96,3,0
122,4,05:07:10,5,66,18.7,4.3,22.7,4.8,,,,,,,,9.24,6.23,6.34,4.49,5.21,,,,,,,,31.50,9,0
123,1,05:08:59,2,71,10.8,,,,,,,,,,,2.54,2.56,,,,,,,,,,,5.09,3,0
124,2,05:08:59,2,73,9.2,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.41,2,0
125,4,05:10:47,2,66,9.5,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
126,1,05:11:40,2,53,7.5,,,,,,,,,,,0.92,0.66,,,,,,,,,,,1.58,2,0
127,4,05:14:38,3,65,12.6,22.3,,,,,,,,,,6.74,13.45,8.95,,,,,,,,,,29.14,8,0
128,1,05:14:58,2,61,8.7,,,,,,,,,,,1.24,1.11,,,,,,,,,,,2.35,2,0
129,1,05:16:02,2,63,9.0,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
130,4,05:16:32,2,58,8.6,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0
131,4,05:16:37,2,58,14.9,,,,,,,,,,,4.10,6.03,,,,,,,,,,,10.13,5,0
132,1,05:17:06,2,58,8.8,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0
133,1,05:17:09,2,57,19.6,,,,,,,,,,,5.26,9.70,,,,,,,,,,,14.96,5,0
134,1,05:17:14,2,57,21.1,,,,,,,,,,,6.18,9.92,,,,,,,,,,,16.09,5,0
135,1,05:17:19,2,61,21.1,,,,,,,,,,,6.27,9.69,,,,,,,,,,,15.96,5,0
136,1,05:23:24,2,69,9.8,,,,,,,,,,,2.35,2.39,,,,,,,,,,,4.74,2,0
137,1,05:24:06,2,68,11.2,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.59,3,0
138,1,05:24:22,2,65,21.3,,,,,,,,,,,6.42,9.94,,,,,,,,,,,16.36,5,0
139,1,05:24:27,2,60,21.0,,,,,,,,,,,6.08,10.19,,,,,,,,,,,16.28,5,0
140,4,05:25:24,2,60,8.8,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.21,2,0
141,4,05:25:28,2,76,8.9,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
142,4,05:26:46,2,73,11.6,,,,,,,,,,,3.79,2.80,,,,,,,,,,,6.59,3,0
143,1,05:28:48,2,63,9.2,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
144,1,05:30:17,2,64,19.8,,,,,,,,,,,5.57,8.66,,,,,,,,,,,14.23,5,0
145,1,05:30:24,2,65,21.2,,,,,,,,,,,7.55,12.11,,,,,,,,,,,19.66,5,0
146,1,05:31:23,2,68,10.1,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.35,3,0
147,4,05:31:27,2,68,9.2,,,,,,,,,,,2.75,2.62,,,,,,,,,,,5.37,2,0
148,1,05:31:37,2,69,8.6,,,,,,,,,,,1.36,0.79,,,,,,,,,,,2.15,2,0
149,4,05:31:40,2,67,23.1,,,,,,,,,,,9.61,13.78,,,,,,,,,,,23.39,5,0
150,3,05:31:48,2,72,8.6,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
151,1,05:31:53,2,68,9.2,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.78,2,0
152,1,05:36:27,2,57,11.9,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.31,3,0
153,1,05:37:01,5,65,20.0,4.2,35.8,4.0,,,,,,,,9.54,10.09,10.00,10.32,10.23,,,,,,,,50.18,9,0
154,1,05:37:31,2,66,8.9,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.45,2,0
155,1,05:40:09,2,63,13.4,,,,,,,,,,,3.71,2.87,,,,,,,,,,,6.58,3,0
156,4,05:40:55,2,58,21.1,,,,,,,,,,,8.20,12.10,,,,,,,,,,,20.30,5,0
157,1,05:41:11,2,68,11.5,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0
158,4,05:41:57,2,58,8.9,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,0
159,1,05:42:27,2,63,9.1,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
160,4,05:42:44,2,68,12.3,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0
161,4,05:43:21,2,70,11.7,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.16,3,0
162,4,05:43:51,2,72,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
163,1,05:44:01,2,59,11.7,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.58,3,0
164,4,05:44:11,2,63,10.9,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,3,0
165,3,05:44:43,2,68,9.4,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
166,4,05:44:52,2,58,9.5,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.66,2,0
167,4,05:47:22,2,68,8.6,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
168,4,05:47:47,2,76,9.0,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
169,4,05:48:17,2,59,10.9,,,,,,,,,,,2.78,1.67,,,,,,,,,,,4.45,3,0
170,3,05:48:19,2,59,9.2,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.20,2,0
171,4,05:48:37,2,70,8.8,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.03,2,0
172,1,05:49:30,2,70,9.2,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.63,2,0
173,1,05:49:46,2,72,9.0,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
174,1,05:50:10,5,71,15.0,4.3,30.3,4.0,,,,,,,,7.07,4.24,4.66,3.47,2.58,,,,,,,,22.02,9,0
175,4,05:50:34,2,71,11.8,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.28,3,0
176,4,05:51:27,2,73,13.2,,,,,,,,,,,3.69,2.93,,,,,,,,,,,6.62,3,0
177,4,05:52:35,2,62,9.1,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
178,4,05:53:04,2,66,9.1,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.37,2,0
179,4,05:53:24,2,73,7.8,,,,,,,,,,,1.34,0.76,,,,,,,,,,,2.09,2,0
180,4,05:53:38,2,62,8.6,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.18,2,0
181,1,05:54:01,2,70,8.3,,,,,,,,,,,1.52,1.51,,,,,,,,,,,3.02,2,0
182,1,05:54:04,2,65,9.3,,,,,,,,,,,1.28,1.13,,,,,,,,,,,2.41,2,0
183,1,05:54:07,2,58,7.7,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0
184,1,05:55:03,2,68,9.0,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
185,3,05:55:06,2,76,8.6,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.82,2,0
186,1,05:55:10,2,75,11.8,,,,,,,,,,,3.42,2.84,,,,,,,,,,,6.26,3,0
187,4,05:55:11,2,70,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
188,2,05:55:49,2,73,11.3,,,,,,,,,,,2.79,2.75,,,,,,,,,,,5.54,3,0
189,4,05:56:20,2,73,10.4,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,3,0
190,1,05:56:46,2,66,7.9,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,0
191,1,05:56:51,2,73,10.1,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,3,0
192,4,05:56:52,2,70,9.6,,,,,,,,,,,2.76,2.72,,,,,,,,,,,5.48,2,0
193,1,05:57:17,2,63,9.0,,,,,,,,,,,1.25,1.04,,,,,,,,,,,2.30,2,0
194,4,05:57:34,2,68,9.2,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
195,4,05:57:38,2,68,9.1,,,,,,,,,,,1.80,1.72,,,,,,,,,,,3.51,2,0
196,4,05:57:42,2,66,6.1,,,,,,,,,,,0.85,1.07,,,,,,,,,,,1.92,2,0
197,4,05:57:48,2,74,10.8,,,,,,,,,,,3.63,3.08,,,,,,,,,,,6.71,3,0
198,4,05:57:57,2,66,9.0,,,,,,,,,,,1.86,1.77,,,,,,,,,,,3.63,2,0
199,1,05:58:16,2,69,10.8,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,3,0
200,4,06:01:08,5,64,19.4,4.4,14.8,20.2,,,,,,,,13.54,13.36,14.72,12.98,12.53,,,,,,,,67.12,4,0
201,1,06:01:22,2,68,17.3,,,,,,,,,,,6.69,9.97,,,,,,,,,,,16.66,5,0
202,1,06:01:35,2,78,9.2,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0
203,1,06:01:55,2,66,13.0,,,,,,,,,,,3.36,2.26,,,,,,,,,,,5.62,3,0
204,1,06:02:42,2,69,11.8,,,,,,,,,,,3.34,2.75,,,,,,,,,,,6.09,3,0
205,2,06:02:45,2,67,11.5,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.53,3,0
206,4,06:03:40,2,66,6.1,,,,,,,,,,,0.90,1.21,,,,,,,,,,,2.11,2,0
207,4,06:03:52,4,66,13.3,20.9,3.1,,,,,,,,,3.81,4.01,3.30,2.08,,,,,,,,,13.20,3,0
208,4,06:04:05,2,70,14.7,,,,,,,,,,,3.50,9.82,,,,,,,,,,,13.32,5,0
209,1,06:04:44,2,70,9.4,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,0
210,1,06:05:35,2,62,7.6,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,2,0
211,1,06:05:55,2,59,14.3,,,,,,,,,,,3.74,2.33,,,,,,,,,,,6.06,5,0
212,4,06:06:33,2,67,9.2,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
213,4,06:07:00,2,67,8.7,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.30,2,0
214,4,06:07:22,2,65,9.4,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
215,3,06:07:26,2,71,8.9,,,,,,,,,,,2.83,2.96,,,,,,,,,,,5.78,2,0
216,1,06:07:40,5,58,12.0,4.3,27.1,10.1,,,,,,,,6.29,14.23,14.68,16.93,16.16,,,,,,,,68.29,16,0
217,1,06:07:44,2,67,13.3,,,,,,,,,,,3.92,3.10,,,,,,,,,,,7.02,3,0
218,1,06:08:55,2,66,9.5,,,,,,,,,,,2.37,2.42,,,,,,,,,,,4.79,2,0
219,4,06:09:05,2,60,9.4,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0
220,1,06:09:44,5,65,11.3,4.3,31.5,4.0,,,,,,,,7.17,8.55,8.84,6.63,6.63,,,,,,,,37.82,9,0
221,2,06:09:46,2,63,10.5,,,,,,,,,,,2.80,1.78,,,,,,,,,,,4.58,3,0
222,1,06:09:56,2,68,9.0,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.61,2,0
223,4,06:10:37,2,73,12.0,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0
224,4,06:10:58,2,68,8.6,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,2,0
225,2,06:11:13,2,69,12.0,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.36,3,0
226,4,06:11:56,2,65,19.7,,,,,,,,,,,7.10,11.59,,,,,,,,,,,18.69,5,0
227,4,06:12:05,2,65,21.2,,,,,,,,,,,7.88,11.54,,,,,,,,,,,19.42,5,0
228,4,06:12:16,2,62,21.1,,,,,,,,,,,7.70,11.40,,,,,,,,,,,19.10,5,0
229,1,06:12:21,5,69,16.3,4.2,29.6,4.1,,,,,,,,8.19,9.73,9.82,9.22,8.86,,,,,,,,45.82,9,0
230,3,06:12:21,2,65,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.65,2,0
231,1,06:12:30,2,70,8.9,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.61,2,0
232,1,06:12:44,2,69,11.9,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.00,3,0
233,2,06:13:04,2,70,8.9,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.87,2,0
234,1,06:13:05,2,66,9.3,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
235,4,06:14:28,2,65,11.1,,,,,,,,,,,3.36,2.98,,,,,,,,,,,6.34,3,0
236,4,06:15:18,2,66,11.2,,,,,,,,,,,3.57,3.03,,,,,,,,,,,6.60,3,0
237,1,06:15:26,2,69,10.4,,,,,,,,,,,1.64,1.67,,,,,,,,,,,3.31,3,0
238,2,06:15:27,2,63,13.0,,,,,,,,,,,4.11,2.90,,,,,,,,,,,7.01,3,0
239,4,06:16:03,2,68,8.8,,,,,,,,,,,2.31,2.25,,,,,,,,,,,4.56,2,0
240,1,06:16:28,2,68,8.1,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0
241,1,06:16:46,2,65,10.4,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,3,0
242,1,06:17:15,2,68,9.2,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
243,1,06:17:50,2,68,9.0,,,,,,,,,,,1.46,0.75,,,,,,,,,,,2.21,2,0
244,4,06:19:15,2,73,8.9,,,,,,,,,,,1.81,2.04,,,,,,,,,,,3.85,2,0
245,1,06:19:29,2,56,8.6,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.47,2,0
246,1,06:20:35,2,60,8.2,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.93,2,0
247,2,06:21:40,2,71,11.1,,,,,,,,,,,3.77,3.46,,,,,,,,,,,7.23,3,0
248,1,06:21:46,2,65,9.4,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0
249,1,06:22:24,2,66,20.1,,,,,,,,,,,4.75,8.63,,,,,,,,,,,13.38,5,0
250,1,06:23:19,5,63,16.8,4.5,34.8,4.0,,,,,,,,9.38,12.81,12.46,12.80,12.80,,,,,,,,60.24,9,0
251,3,06:23:29,2,64,10.2,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,3,0
252,4,06:23:40,2,66,9.1,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
253,4,06:23:54,2,68,10.4,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,3,0
254,1,06:25:23,2,63,8.9,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0
255,4,06:26:15,2,66,9.6,,,,,,,,,,,2.76,3.02,,,,,,,,,,,5.78,2,0
256,4,06:26:41,2,65,8.7,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
257,4,06:26:43,2,64,8.7,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.34,2,0
258,1,06:27:06,2,66,11.9,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
259,1,06:27:08,2,66,9.2,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.66,2,0
260,1,06:27:13,2,66,8.6,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0
261,1,06:27:40,2,66,9.9,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.28,3,0
262,1,06:27:59,2,75,8.3,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0
263,1,06:28:10,2,66,7.7,,,,,,,,,,,0.89,0.59,,,,,,,,,,,1.48,2,0
264,1,06:28:18,2,71,9.9,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,3,0
265,4,06:28:34,2,64,9.8,,,,,,,,,,,2.96,2.69,,,,,,,,,,,5.65,3,0
266,4,06:28:36,2,65,9.9,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.95,3,0
267,4,06:28:40,2,64,8.6,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
268,1,06:28:41,2,68,9.8,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,3,0
269,4,06:28:42,2,63,8.8,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.25,2,0
270,2,06:29:14,2,70,9.8,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,2,0
271,1,06:29:49,2,64,8.5,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
272,1,06:29:58,2,66,8.9,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.96,2,0
273,1,06:30:13,2,70,8.7,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.20,2,0
274,4,06:30:29,2,75,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
275,4,06:31:39,2,70,14.4,,,,,,,,,,,4.76,4.93,,,,,,,,,,,9.69,5,0
276,4,06:32:14,2,66,9.6,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0
277,2,06:32:16,2,71,9.1,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,2,0
278,1,06:32:22,2,66,12.7,,,,,,,,,,,2.84,1.76,,,,,,,,,,,4.60,3,0
279,4,06:32:42,2,66,9.9,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,3,0
280,4,06:32:45,2,66,10.0,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,3,0
281,4,06:32:48,2,70,9.9,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,3,0
282,2,06:33:07,2,71,8.9,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.24,2,0
283,1,06:33:11,2,69,8.6,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,2,0
284,1,06:33:16,2,66,8.7,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.17,2,0
285,4,06:33:19,2,70,12.8,,,,,,,,,,,4.03,2.87,,,,,,,,,,,6.90,3,0
286,1,06:33:24,2,68,9.9,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.57,3,0
287,2,06:33:24,2,71,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.08,2,0
288,4,06:33:36,2,65,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
289,2,06:33:38,5,64,12.0,4.2,31.3,4.1,,,,,,,,6.25,9.99,9.66,5.65,5.45,,,,,,,,37.01,9,0
290,1,06:33:38,5,66,12.3,4.4,32.1,4.1,,,,,,,,9.45,14.56,14.59,11.98,12.83,,,,,,,,63.41,9,0
291,1,06:33:40,2,62,9.4,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0
292,4,06:33:46,2,67,10.0,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.44,3,0
293,4,06:34:02,2,70,10.5,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,3,0
294,1,06:34:28,2,61,9.2,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
295,4,06:35:29,2,69,8.6,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0
296,4,06:36:02,5,63,13.4,4.3,28.2,4.0,,,,,,,,9.29,5.88,5.81,3.56,4.13,,,,,,,,28.67,9,0
297,4,06:36:04,2,74,9.5,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
298,3,06:36:10,2,59,9.6,,,,,,,,,,,2.81,2.76,,,,,,,,,,,5.57,2,0
299,4,06:36:28,2,65,8.5,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.30,2,0
300,3,06:36:47,2,65,9.1,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.95,2,0
301,4,06:36:47,2,64,9.1,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
302,1,06:37:14,2,66,9.0,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0
303,4,06:37:48,2,53,19.6,,,,,,,,,,,7.72,11.93,,,,,,,,,,,19.65,5,0
304,4,06:37:54,2,50,21.1,,,,,,,,,,,9.64,15.47,,,,,,,,,,,25.11,5,0
305,4,06:38:34,2,64,10.1,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,3,0
306,3,06:39:06,2,52,10.9,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,3,0
307,4,06:39:07,2,63,8.8,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,2,0
308,1,06:39:09,2,65,9.3,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.59,2,0
309,1,06:39:17,2,73,8.1,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.36,2,0
310,1,06:39:50,2,75,11.3,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
311,1,06:40:36,2,65,9.2,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
312,4,06:40:44,2,65,12.0,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.31,3,0
313,1,06:40:47,2,69,9.0,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0
314,4,06:40:58,2,66,8.1,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
315,1,06:41:21,2,68,10.1,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,3,0
316,1,06:41:36,2,66,9.9,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0
317,1,06:41:58,2,65,12.0,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.15,3,0
318,1,06:42:26,2,72,8.6,,,,,,,,,,,1.47,1.23,,,,,,,,,,,2.69,2,0
319,4,06:42:47,2,67,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
320,1,06:43:48,2,73,12.7,,,,,,,,,,,2.77,2.22,,,,,,,,,,,5.00,3,0
321,1,06:44:04,2,70,13.1,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.50,3,0
322,4,06:45:13,2,67,9.2,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
323,3,06:45:18,2,69,9.2,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
324,4,06:45:48,2,66,9.4,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
325,1,06:45:51,5,68,13.6,4.3,18.0,4.1,,,,,,,,7.15,7.33,7.25,6.47,5.96,,,,,,,,34.17,9,0
326,1,06:46:42,2,71,9.2,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
327,1,06:47:01,2,68,9.4,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
328,1,06:47:28,2,72,8.3,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0
329,4,06:47:56,2,66,13.3,,,,,,,,,,,4.57,2.96,,,,,,,,,,,7.54,3,0
330,1,06:48:02,2,65,12.9,,,,,,,,,,,2.70,1.72,,,,,,,,,,,4.42,3,0
331,2,06:48:05,2,71,9.4,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,2,0
332,1,06:48:15,2,68,8.1,,,,,,,,,,,1.34,0.75,,,,,,,,,,,2.09,2,0
333,2,06:48:47,2,73,9.5,,,,,,,,,,,2.31,2.21,,,,,,,,,,,4.52,2,0
334,4,06:48:58,2,66,8.6,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.44,2,0
335,1,06:49:45,2,71,8.9,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
336,2,06:50:03,2,75,9.1,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
337,1,06:50:17,2,58,21.1,,,,,,,,,,,5.69,8.72,,,,,,,,,,,14.40,5,0
338,1,06:50:35,2,72,8.6,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0
339,1,06:50:39,2,71,9.0,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.71,2,0
340,4,06:50:58,2,68,8.4,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.39,2,0
341,1,06:51:00,2,75,10.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,3,0
342,1,06:51:17,2,72,9.2,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
343,1,06:51:25,2,72,8.8,,,,,,,,,,,1.72,1.54,,,,,,,,,,,3.26,2,0
344,4,06:52:02,5,69,13.0,4.3,28.5,10.0,,,,,,,,9.66,5.36,4.82,3.09,5.92,,,,,,,,28.85,16,0
345,4,06:52:14,2,68,21.1,,,,,,,,,,,7.43,12.10,,,,,,,,,,,19.52,5,0
346,4,06:52:31,2,70,8.4,,,,,,,,,,,1.95,2.08,,,,,,,,,,,4.03,2,0
347,1,06:52:44,2,66,9.9,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.49,3,0
348,1,06:52:52,2,70,8.8,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
349,4,06:53:09,2,68,9.4,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.50,2,0
350,4,06:53:35,2,83,12.0,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,3,0
351,2,06:53:42,2,67,13.2,,,,,,,,,,,3.90,2.64,,,,,,,,,,,6.54,3,0
352,1,06:53:48,2,65,8.9,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0
353,4,06:54:03,2,70,8.2,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
354,4,06:54:38,2,71,9.5,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0
355,1,06:54:52,2,70,13.1,,,,,,,,,,,4.32,5.02,,,,,,,,,,,9.34,3,0
356,2,06:55:09,2,67,9.4,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
357,1,06:55:12,2,43,11.0,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,3,0
358,4,06:57:31,2,65,9.9,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,3,0