veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:51,2,60,8.8,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.03,2,0
2,2,00:03:06,2,63,8.2,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
3,2,00:09:33,2,62,9.0,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
4,2,00:09:42,2,63,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
5,2,00:11:01,2,62,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
6,1,00:13:04,2,59,8.8,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.24,2,0
7,1,00:14:10,2,57,9.9,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.00,3,0
8,1,00:14:52,2,64,9.2,,,,,,,,,,,2.65,1.58,,,,,,,,,,,4.23,2,0
9,2,00:14:59,4,55,14.2,20.5,2.7,,,,,,,,,4.46,4.86,5.47,5.19,,,,,,,,,19.99,3,0
10,2,00:15:01,2,55,11.7,,,,,,,,,,,2.86,2.54,,,,,,,,,,,5.40,3,0
11,1,00:17:17,2,64,9.3,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
12,2,00:17:23,2,65,9.1,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
13,2,00:18:06,2,58,8.8,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0
14,2,00:21:40,5,61,17.0,4.3,34.9,4.0,,,,,,,,11.85,16.92,17.37,15.68,15.62,,,,,,,,77.45,9,0
15,2,00:23:18,4,56,13.3,18.1,2.7,,,,,,,,,3.58,6.73,2.18,1.79,,,,,,,,,14.28,3,0
16,1,00:24:59,2,62,10.1,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.33,3,0
17,1,00:26:38,2,58,9.3,,,,,,,,,,,2.78,1.62,,,,,,,,,,,4.41,2,0
18,1,00:28:15,2,58,8.9,,,,,,,,,,,1.91,1.09,,,,,,,,,,,2.99,2,0
19,1,00:32:28,2,62,12.0,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0
20,1,00:32:36,2,63,9.4,,,,,,,,,,,3.03,2.70,,,,,,,,,,,5.73,2,0
21,1,00:34:29,3,61,22.7,4.4,,,,,,,,,,12.48,9.61,8.86,,,,,,,,,,30.94,6,0
22,2,00:34:42,2,59,8.8,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.60,2,0
23,1,00:35:43,2,61,9.2,,,,,,,,,,,2.63,1.48,,,,,,,,,,,4.11,2,0
24,1,00:36:02,2,57,9.3,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.82,2,0
25,1,00:36:08,2,58,11.2,,,,,,,,,,,3.55,2.46,,,,,,,,,,,6.01,3,0
26,1,00:38:48,2,60,9.4,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.12,2,0
27,2,00:39:12,2,55,10.1,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,3,0
28,2,00:40:33,2,57,9.1,,,,,,,,,,,2.05,2.06,,,,,,,,,,,4.11,2,0
29,2,00:40:58,2,62,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
30,1,00:41:02,2,65,8.4,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.77,2,0
31,2,00:41:30,2,63,8.9,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0
32,1,00:42:27,2,58,12.0,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0
33,2,00:52:53,5,68,17.6,4.3,34.2,4.1,,,,,,,,9.92,10.24,10.25,15.13,14.94,,,,,,,,60.48,9,0
34,1,00:54:20,2,62,8.7,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
35,1,00:54:38,2,58,8.7,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.11,2,0
36,1,00:57:50,2,59,10.9,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.11,3,0
37,2,01:00:43,2,53,11.5,,,,,,,,,,,3.17,3.50,,,,,,,,,,,6.67,3,0
38,1,01:00:56,2,62,9.7,,,,,,,,,,,3.11,2.91,,,,,,,,,,,6.02,2,0
39,1,01:03:09,5,60,18.2,4.2,28.7,4.0,,,,,,,,11.13,7.82,7.64,4.67,5.56,,,,,,,,36.82,9,0
40,2,01:06:27,2,62,11.6,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
41,2,01:11:51,2,60,8.7,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
42,1,01:20:20,2,62,10.1,,,,,,,,,,,2.72,1.70,,,,,,,,,,,4.42,3,0
43,1,01:20:40,2,60,9.5,,,,,,,,,,,2.84,1.89,,,,,,,,,,,4.73,2,0
44,1,01:20:50,5,63,15.8,4.2,32.9,4.0,,,,,,,,12.16,14.96,14.68,15.66,16.17,,,,,,,,73.63,9,0
45,1,01:21:55,5,62,11.9,4.3,28.4,4.1,,,,,,,,9.07,5.01,5.00,5.07,4.42,,,,,,,,28.56,9,0
46,2,01:25:07,2,63,9.4,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,2,0
47,2,01:28:46,2,60,9.0,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
48,1,01:32:53,2,64,9.1,,,,,,,,,,,2.61,1.38,,,,,,,,,,,3.99,2,0
49,2,01:52:10,2,60,8.7,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
50,2,01:52:58,2,60,8.4,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
51,1,01:56:44,5,65,17.6,4.3,30.2,10.0,,,,,,,,13.52,10.18,10.43,7.75,7.71,,,,,,,,49.58,16,0
52,1,01:56:50,5,62,19.5,4.3,30.5,10.0,,,,,,,,11.41,9.87,10.66,8.44,8.87,,,,,,,,49.25,16,0
53,1,02:03:16,2,62,9.7,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,0
54,1,02:04:02,2,60,9.2,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
55,2,02:05:41,5,60,16.7,4.4,31.3,4.1,,,,,,,,11.49,16.39,13.35,12.72,12.53,,,,,,,,66.47,9,0
56,2,02:08:34,2,65,9.2,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
57,2,02:09:27,2,60,9.9,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.89,3,0
58,2,02:11:47,2,55,11.5,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
59,1,02:15:09,2,58,11.5,,,,,,,,,,,3.41,2.47,,,,,,,,,,,5.88,3,0
60,2,02:18:37,2,60,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
61,2,02:30:42,2,65,12.0,,,,,,,,,,,2.71,3.01,,,,,,,,,,,5.72,3,0
62,1,02:32:35,2,61,9.3,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0
63,1,02:47:12,2,62,9.0,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.30,2,0
64,2,02:58:12,5,61,10.7,4.4,35.6,4.1,,,,,,,,6.05,10.16,9.87,6.59,6.17,,,,,,,,38.83,9,0
65,1,03:02:42,5,62,15.8,4.4,29.9,10.0,,,,,,,,10.81,6.09,5.39,3.86,4.01,,,,,,,,30.17,16,0
66,1,03:03:20,5,63,12.2,4.3,29.3,10.0,,,,,,,,10.05,5.28,5.86,4.74,5.04,,,,,,,,30.96,16,0
67,1,03:09:43,2,57,10.0,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
68,1,03:10:01,2,61,9.5,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.36,2,0
69,2,03:14:46,5,61,17.6,4.2,31.7,10.1,,,,,,,,10.65,5.52,5.84,4.63,4.09,,,,,,,,30.73,16,0
70,1,03:14:57,4,60,12.9,15.4,2.7,,,,,,,,,3.82,4.26,1.60,2.09,,,,,,,,,11.78,3,0
71,2,03:15:09,5,63,18.3,4.3,28.0,4.1,,,,,,,,10.38,6.03,6.17,5.38,5.45,,,,,,,,33.40,9,0
72,1,03:18:27,2,66,9.4,,,,,,,,,,,2.69,1.71,,,,,,,,,,,4.40,2,0
74,1,03:19:55,3,15,1.5,8.8,,,,,,,,,,0.52,2.40,2.26,,,,,,,,,,5.19,14,0
75,2,03:20:31,2,58,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
76,1,03:21:15,2,58,8.8,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
77,1,03:33:06,2,63,9.2,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
78,2,03:37:59,2,61,21.2,,,,,,,,,,,8.12,12.31,,,,,,,,,,,20.43,5,0
79,2,03:39:57,2,57,9.2,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,2,0
80,2,04:03:13,2,65,13.1,,,,,,,,,,,3.62,8.09,,,,,,,,,,,11.70,5,0
81,1,04:12:11,2,62,9.4,,,,,,,,,,,2.61,1.33,,,,,,,,,,,3.94,2,0
82,1,04:12:33,5,58,13.0,24.3,2.8,2.8,,,,,,,,4.05,5.32,2.80,2.16,1.45,,,,,,,,15.78,3,0
83,2,04:16:59,2,60,8.6,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.42,2,0
84,1,04:24:16,2,62,8.8,,,,,,,,,,,2.52,1.16,,,,,,,,,,,3.68,2,0
85,1,04:34:06,2,60,9.7,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.13,2,0
86,1,04:43:45,2,62,11.1,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,3,0
87,1,04:45:46,2,61,8.9,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,2,0
88,2,04:46:08,2,61,20.3,,,,,,,,,,,7.50,9.24,,,,,,,,,,,16.74,5,0
89,2,04:47:13,2,78,8.8,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
90,2,04:47:18,2,78,9.5,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,0
91,1,04:54:57,2,55,9.8,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.23,2,0
92,1,04:55:02,2,58,8.2,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
93,1,05:00:14,2,61,9.0,,,,,,,,,,,2.62,1.39,,,,,,,,,,,4.01,2,0
94,2,05:00:47,2,60,9.5,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,2,0
95,1,05:01:14,4,57,14.4,18.1,2.8,,,,,,,,,5.60,5.75,3.18,5.48,,,,,,,,,20.01,8,0
96,1,05:08:24,5,60,14.1,4.3,28.1,4.1,,,,,,,,13.28,18.55,18.15,16.39,18.02,,,,,,,,84.38,9,0
97,2,05:08:31,2,60,21.1,,,,,,,,,,,9.08,11.55,,,,,,,,,,,20.63,5,0
98,2,05:10:59,5,62,14.7,4.3,30.1,4.0,,,,,,,,10.64,5.18,5.48,4.03,3.86,,,,,,,,29.18,9,0
99,1,05:11:59,2,54,8.8,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
100,2,05:19:19,2,67,8.7,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
101,1,05:20:08,2,62,9.4,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,2,0
102,1,05:23:43,2,64,8.7,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
103,2,05:25:16,5,63,14.6,4.3,30.2,4.1,,,,,,,,9.88,4.94,5.57,3.77,3.77,,,,,,,,27.94,9,0
104,1,05:28:20,2,60,11.0,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.32,3,0
105,2,05:28:40,2,60,9.4,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,2,0
106,2,05:35:24,2,68,8.9,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
107,2,05:35:28,2,71,14.5,,,,,,,,,,,5.35,3.41,,,,,,,,,,,8.75,5,0
108,1,05:45:29,2,57,11.8,,,,,,,,,,,3.11,2.09,,,,,,,,,,,5.20,3,0
109,2,05:45:31,2,41,10.1,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.16,3,0
110,1,05:48:44,2,60,9.3,,,,,,,,,,,2.51,1.30,,,,,,,,,,,3.81,2,0
111,1,05:55:44,5,63,14.1,4.3,28.1,4.0,,,,,,,,12.99,18.34,16.99,17.92,16.91,,,,,,,,83.15,9,0
112,1,06:01:56,2,74,9.0,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,2,0
113,1,06:06:51,2,68,9.3,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
114,2,06:08:15,2,65,8.6,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
115,2,06:12:39,2,58,8.8,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
116,1,06:13:24,2,70,10.1,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,3,0
117,2,06:18:09,2,58,8.8,,,,,,,,,,,2.08,1.01,,,,,,,,,,,3.09,2,0
118,1,06:19:15,2,60,8.7,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
119,1,06:21:22,2,68,13.1,,,,,,,,,,,4.59,2.95,,,,,,,,,,,7.54,3,0
120,1,06:25:13,2,63,9.1,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0
121,2,06:27:23,2,66,10.7,,,,,,,,,,,3.12,2.72,,,,,,,,,,,5.84,3,0
122,1,06:28:16,2,61,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.30,2,0
123,1,06:28:29,2,71,8.0,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.17,2,0
124,2,06:28:56,2,60,9.2,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.79,2,0
125,1,06:30:46,2,62,9.4,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
126,1,06:38:56,2,62,10.9,,,,,,,,,,,3.01,2.68,,,,,,,,,,,5.69,3,0
127,2,06:45:59,2,68,10.0,,,,,,,,,,,2.91,2.42,,,,,,,,,,,5.34,3,0
128,1,06:47:56,5,59,14.9,4.3,30.5,4.0,,,,,,,,12.87,16.96,17.30,17.57,16.53,,,,,,,,81.22,9,0
129,2,06:49:05,2,59,21.1,,,,,,,,,,,8.44,16.78,,,,,,,,,,,25.22,5,0
130,1,06:49:31,2,60,8.9,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.00,2,0
131,2,06:51:46,2,62,11.1,,,,,,,,,,,3.06,2.04,,,,,,,,,,,5.10,3,0
132,1,06:53:20,2,61,11.6,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.61,3,0
133,2,06:54:39,2,63,9.2,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.45,2,0
134,1,06:58:19,2,61,11.7,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,0
135,1,07:01:47,2,60,8.4,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,0
136,2,07:02:34,2,61,7.7,,,,,,,,,,,1.83,1.92,,,,,,,,,,,3.75,2,0
137,2,07:04:44,2,70,12.8,,,,,,,,,,,3.96,3.15,,,,,,,,,,,7.10,3,0
138,1,07:06:24,2,65,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
139,2,07:09:22,2,62,10.5,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0
140,2,07:10:03,5,57,16.8,4.2,34.5,4.1,,,,,,,,12.73,17.60,17.29,16.43,15.68,,,,,,,,79.74,9,0
141,1,07:11:02,2,60,11.3,,,,,,,,,,,4.01,2.39,,,,,,,,,,,6.40,3,0
142,1,07:11:42,2,58,10.7,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,3,0
143,1,07:11:55,2,60,9.4,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0
144,1,07:13:30,2,65,8.6,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
145,1,07:14:00,2,65,8.7,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.64,2,0
146,2,07:14:09,2,61,11.1,,,,,,,,,,,2.99,3.21,,,,,,,,,,,6.19,3,0
147,1,07:15:11,2,62,9.2,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.71,2,0
148,1,07:16:03,2,58,8.7,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
149,1,07:17:38,2,65,11.5,,,,,,,,,,,3.55,3.00,,,,,,,,,,,6.55,3,0
150,1,07:18:48,2,66,11.3,,,,,,,,,,,3.45,2.82,,,,,,,,,,,6.27,3,0
151,2,07:21:14,2,61,9.2,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,2,0
152,1,07:21:52,2,58,11.0,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,3,0
153,2,07:22:04,2,61,9.2,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
154,2,07:23:38,4,68,14.4,21.3,2.8,,,,,,,,,5.07,5.09,1.92,1.78,,,,,,,,,13.87,8,0
155,2,07:23:47,2,60,9.1,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.94,2,0
156,1,07:24:34,2,60,13.3,,,,,,,,,,,4.65,3.13,,,,,,,,,,,7.77,3,0
157,2,07:25:10,4,58,11.0,10.2,10.5,,,,,,,,,2.63,2.82,2.14,1.43,,,,,,,,,9.01,3,0
158,2,07:25:16,4,55,9.9,9.0,8.5,,,,,,,,,2.63,2.47,1.38,1.51,,,,,,,,,7.99,3,0
159,2,07:25:36,4,56,11.2,9.6,9.4,,,,,,,,,2.82,2.69,1.83,1.73,,,,,,,,,9.07,3,0
160,2,07:25:49,2,54,18.1,,,,,,,,,,,8.28,15.56,,,,,,,,,,,23.84,5,0
161,1,07:26:36,2,60,8.7,,,,,,,,,,,1.75,0.89,,,,,,,,,,,2.65,2,0
162,1,07:27:36,3,60,11.6,13.1,,,,,,,,,,2.95,2.27,0.42,,,,,,,,,,5.65,3,0
163,2,07:28:25,2,63,11.6,,,,,,,,,,,3.07,2.45,,,,,,,,,,,5.52,3,0
164,1,07:29:01,2,60,8.7,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
165,2,07:29:39,2,62,15.2,,,,,,,,,,,2.54,1.18,,,,,,,,,,,3.73,0,0
166,2,07:29:46,2,61,9.3,,,,,,,,,,,2.86,2.83,,,,,,,,,,,5.69,2,0
167,1,07:29:46,2,60,11.0,,,,,,,,,,,3.04,3.03,,,,,,,,,,,6.07,3,0
168,2,07:31:11,5,59,17.3,4.2,32.3,4.0,,,,,,,,12.35,7.19,6.84,4.82,4.95,,,,,,,,36.14,9,0
169,2,07:31:25,2,58,9.2,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,2,0
170,2,07:32:05,5,60,11.5,4.3,35.4,4.1,,,,,,,,10.57,7.59,7.93,6.07,4.96,,,,,,,,37.12,9,0
171,2,07:32:23,2,62,10.0,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0
172,1,07:33:23,2,59,9.2,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
173,1,07:33:54,2,60,8.7,,,,,,,,,,,1.86,0.81,,,,,,,,,,,2.67,2,0
174,2,07:36:18,2,69,8.9,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0
175,1,07:37:31,2,60,8.7,,,,,,,,,,,1.70,0.79,,,,,,,,,,,2.49,2,0
176,1,07:38:30,2,63,9.3,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.18,2,0
177,2,07:40:24,2,63,10.0,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.87,3,0
178,1,07:40:36,2,60,9.4,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,2,0
179,1,07:40:41,2,68,9.3,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.80,2,0
181,1,07:40:47,3,65,18.0,4.3,,,,,,,,,,10.05,3.99,3.65,,,,,,,,,,17.70,6,0
182,1,07:41:25,2,62,8.8,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
183,2,07:42:45,2,58,11.6,,,,,,,,,,,3.64,2.81,,,,,,,,,,,6.44,3,0
184,2,07:44:02,5,63,18.1,4.3,30.3,10.2,,,,,,,,12.81,15.76,16.45,17.37,15.47,,,,,,,,77.86,16,0
185,1,07:44:30,2,59,8.4,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,0
186,1,07:44:37,2,60,9.2,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0
187,2,07:45:19,2,58,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.15,2,0
188,2,07:45:20,2,58,9.3,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,2,0
189,2,07:46:20,2,62,9.1,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
190,1,07:47:22,2,61,10.2,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,3,0
191,1,07:47:39,2,54,8.8,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
192,2,07:47:53,2,60,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
193,1,07:49:29,5,60,16.9,4.3,33.9,4.0,,,,,,,,11.72,14.60,14.86,14.18,14.26,,,,,,,,69.61,9,0
194,1,07:49:55,2,60,10.0,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.19,3,0
195,1,07:50:23,2,55,9.4,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.10,2,0
196,2,07:52:09,2,53,12.8,,,,,,,,,,,4.10,3.03,,,,,,,,,,,7.13,3,0
197,2,07:52:39,4,60,12.8,17.6,2.9,,,,,,,,,2.75,8.03,3.57,2.53,,,,,,,,,16.89,3,0
198,2,07:53:25,2,65,11.1,,,,,,,,,,,2.74,2.66,,,,,,,,,,,5.40,3,0
199,2,07:53:37,4,57,10.9,16.7,2.9,,,,,,,,,2.52,2.50,0.99,0.87,,,,,,,,,6.87,3,0
201,2,07:53:37,2,62,8.5,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
203,1,07:54:30,2,68,9.2,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
204,1,07:55:28,5,65,18.7,4.3,37.5,4.5,,,,,,,,10.75,8.25,8.12,5.81,5.05,,,,,,,,37.99,9,0
205,1,07:56:21,2,63,9.3,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,2,0
206,2,07:56:41,2,62,9.4,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,2,0
207,1,07:57:41,2,57,9.6,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
208,1,07:58:08,3,58,9.4,12.7,,,,,,,,,,2.59,2.03,0.56,,,,,,,,,,5.18,2,0
209,2,07:59:08,2,59,9.5,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
210,1,08:00:50,2,62,8.3,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.35,2,0
211,1,08:01:24,2,60,9.4,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
212,1,08:01:59,2,58,15.6,,,,,,,,,,,5.19,5.48,,,,,,,,,,,10.67,5,0
213,1,08:03:46,2,60,11.8,,,,,,,,,,,2.98,2.08,,,,,,,,,,,5.06,3,0
214,1,08:04:18,5,64,14.7,4.4,30.3,4.1,,,,,,,,9.37,5.21,5.30,3.44,3.75,,,,,,,,27.07,9,0
215,2,08:05:48,2,64,8.9,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
216,1,08:06:11,2,60,8.6,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.52,2,0
217,2,08:06:43,2,59,8.2,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
218,2,08:07:27,2,63,9.4,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.31,2,0
219,2,08:08:23,2,62,9.9,,,,,,,,,,,3.94,3.32,,,,,,,,,,,7.26,3,0
220,1,08:08:24,2,62,8.9,,,,,,,,,,,1.87,0.94,,,,,,,,,,,2.81,2,0
221,2,08:08:59,5,57,18.8,4.3,34.4,4.0,,,,,,,,11.21,5.85,6.37,4.16,3.88,,,,,,,,31.46,9,0
222,1,08:09:07,2,62,9.9,,,,,,,,,,,3.07,2.89,,,,,,,,,,,5.95,3,0
223,1,08:10:25,2,60,9.5,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
224,1,08:11:08,2,66,8.1,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
225,1,08:11:18,2,55,8.8,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
226,1,08:12:45,2,60,9.4,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.67,2,0
227,1,08:13:17,2,60,9.1,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
228,1,08:13:18,2,58,14.5,,,,,,,,,,,5.25,3.38,,,,,,,,,,,8.63,5,0
229,2,08:13:28,2,62,12.1,,,,,,,,,,,3.40,2.66,,,,,,,,,,,6.06,3,0
230,1,08:13:30,2,62,9.3,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
231,2,08:13:30,2,62,10.0,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,0
232,2,08:13:47,2,62,9.0,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
233,2,08:14:18,2,61,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
234,2,08:16:32,2,58,9.2,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
235,2,08:17:06,2,61,9.0,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
236,2,08:17:21,2,60,8.9,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
237,2,08:17:36,3,63,19.6,4.4,,,,,,,,,,10.75,4.72,4.01,,,,,,,,,,19.48,6,0
238,1,08:18:39,2,55,9.6,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.04,2,0
239,2,08:18:46,2,58,8.9,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0
240,2,08:20:41,5,62,14.4,4.3,29.2,4.1,,,,,,,,11.70,17.42,17.11,15.92,16.41,,,,,,,,78.56,9,0
241,1,08:21:08,2,60,9.4,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
242,1,08:22:04,2,66,9.3,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.08,2,0
243,2,08:22:53,2,60,8.1,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
244,1,08:23:44,2,35,9.7,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0
245,2,08:23:53,2,65,8.9,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.07,2,0
246,1,08:24:15,2,61,11.5,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,3,0
247,2,08:24:55,2,59,8.3,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
248,1,08:25:43,2,53,9.0,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.92,2,0
249,1,08:25:59,2,62,9.0,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,2,0
250,1,08:26:01,2,62,9.2,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
251,2,08:26:27,2,61,13.0,,,,,,,,,,,4.43,4.09,,,,,,,,,,,8.52,3,0
252,1,08:26:34,2,58,8.6,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
253,1,08:26:44,2,66,10.7,,,,,,,,,,,2.67,2.51,,,,,,,,,,,5.18,3,0
254,2,08:27:01,2,71,8.4,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
255,1,08:27:03,2,68,8.7,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,2,0
256,1,08:27:05,2,66,9.6,,,,,,,,,,,2.78,2.95,,,,,,,,,,,5.73,2,0
257,1,08:27:06,2,65,9.6,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0
258,2,08:27:43,2,66,12.0,,,,,,,,,,,3.72,3.25,,,,,,,,,,,6.97,3,0
259,1,08:27:56,2,61,12.9,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.75,3,0
260,1,08:28:14,2,58,11.5,,,,,,,,,,,3.01,2.42,,,,,,,,,,,5.43,3,0
261,1,08:28:58,2,58,12.0,,,,,,,,,,,3.15,2.72,,,,,,,,,,,5.87,3,0
263,2,08:29:59,2,60,8.5,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
265,2,08:31:02,2,59,11.8,,,,,,,,,,,3.16,1.99,,,,,,,,,,,5.15,3,0
266,1,08:31:19,2,60,9.4,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0
267,1,08:31:27,2,62,9.0,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
268,1,08:31:34,2,63,12.0,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.03,3,0
269,1,08:32:16,2,48,11.2,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.41,3,0
270,2,08:32:30,2,56,10.5,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0
271,1,08:32:33,2,59,9.3,,,,,,,,,,,2.61,1.56,,,,,,,,,,,4.17,2,0
272,2,08:32:58,2,60,9.4,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,2,0
273,1,08:33:02,2,50,12.1,,,,,,,,,,,3.57,2.48,,,,,,,,,,,6.05,3,0
274,1,08:34:02,2,58,9.0,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.49,2,0
275,1,08:34:05,2,56,9.4,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
276,2,08:34:22,2,59,10.9,,,,,,,,,,,3.33,3.30,,,,,,,,,,,6.62,3,0
277,1,08:35:20,2,64,8.6,,,,,,,,,,,1.65,0.87,,,,,,,,,,,2.52,2,0
278,1,08:36:00,2,69,9.1,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,2,0
279,1,08:36:51,2,61,11.7,,,,,,,,,,,3.70,2.53,,,,,,,,,,,6.22,3,0
280,1,08:37:02,2,63,10.5,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0
281,1,08:37:32,2,62,8.7,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
282,1,08:37:51,2,58,9.0,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.75,2,0
283,1,08:39:07,2,66,7.6,,,,,,,,,,,1.35,0.72,,,,,,,,,,,2.07,2,0
284,1,08:39:56,2,69,9.5,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
285,1,08:41:15,2,55,8.5,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.67,2,0
286,1,08:41:29,2,61,8.6,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.26,2,0
287,1,08:42:13,2,63,9.0,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
288,1,08:43:06,2,58,10.9,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,3,0
289,2,08:43:51,2,64,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
290,1,08:46:00,2,50,9.1,,,,,,,,,,,2.35,1.12,,,,,,,,,,,3.48,2,0
291,2,08:46:06,2,62,12.0,,,,,,,,,,,2.98,1.94,,,,,,,,,,,4.91,3,0
292,1,08:46:30,2,58,8.6,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
293,2,08:47:30,2,56,11.3,,,,,,,,,,,4.09,3.04,,,,,,,,,,,7.13,3,0
294,2,08:47:34,2,58,8.6,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.33,2,0
295,1,08:48:32,2,59,9.5,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.46,2,0
296,1,08:49:38,2,69,10.8,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0
297,1,08:50:31,2,63,8.6,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.59,2,0
298,1,08:50:53,2,63,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
299,1,08:52:08,2,63,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
300,1,08:52:42,2,62,9.3,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0
301,1,08:52:48,2,61,9.3,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
302,2,08:53:30,2,60,8.6,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
303,2,08:53:39,2,60,9.4,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,2,0
304,1,08:53:43,2,62,10.5,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,0
305,1,08:55:13,2,61,9.0,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
306,2,08:55:25,2,59,9.4,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.32,2,0
307,2,08:56:30,2,63,9.3,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
308,1,08:56:53,2,58,12.8,,,,,,,,,,,4.28,2.70,,,,,,,,,,,6.98,3,0
309,1,08:57:26,2,59,11.5,,,,,,,,,,,3.48,3.24,,,,,,,,,,,6.72,3,0
310,2,08:57:27,2,62,9.2,,,,,,,,,,,2.71,2.88,,,,,,,,,,,5.59,2,0
311,2,08:58:19,2,64,8.7,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
312,2,08:59:01,2,66,8.9,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
313,1,09:00:28,2,63,9.0,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
314,1,09:00:37,5,63,18.0,4.3,27.8,4.1,,,,,,,,10.45,14.91,15.24,14.76,14.27,,,,,,,,69.63,9,0
315,2,09:01:00,2,58,9.0,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,2,0
316,2,09:01:13,3,63,14.9,4.4,,,,,,,,,,12.44,15.28,15.93,,,,,,,,,,43.66,6,0
317,1,09:01:16,2,60,8.9,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,2,0
318,1,09:01:18,5,62,11.6,4.3,27.5,4.0,,,,,,,,10.02,7.88,7.37,6.60,6.72,,,,,,,,38.59,9,0
319,2,09:01:45,2,62,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
320,2,09:02:45,3,15,9.4,0.8,,,,,,,,,,4.76,1.59,1.51,,,,,,,,,,7.86,6,0
321,2,09:02:49,2,56,10.5,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,3,0
322,1,09:02:49,2,59,10.3,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0
323,1,09:03:02,2,52,9.1,,,,,,,,,,,3.81,2.45,,,,,,,,,,,6.26,2,0
324,2,09:03:02,2,62,10.3,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.05,3,0
325,1,09:03:38,2,62,11.5,,,,,,,,,,,3.35,2.72,,,,,,,,,,,6.07,3,0
326,1,09:03:57,2,61,8.7,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
327,1,09:04:55,4,58,11.6,21.8,3.0,,,,,,,,,3.70,5.60,5.92,5.96,,,,,,,,,21.18,3,0
328,1,09:05:01,2,63,9.4,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
329,2,09:06:22,2,78,8.7,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
331,2,09:06:28,2,63,10.9,,,,,,,,,,,2.67,3.36,,,,,,,,,,,6.02,3,0
333,1,09:06:36,2,61,8.9,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
334,2,09:06:47,2,61,8.8,,,,,,,,,,,1.75,0.90,,,,,,,,,,,2.64,2,0
335,1,09:08:03,2,60,10.2,,,,,,,,,,,2.05,1.97,,,,,,,,,,,4.02,3,0
336,2,09:09:41,2,59,8.1,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.54,2,0
337,1,09:09:48,2,59,9.0,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
338,2,09:09:49,2,70,10.5,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.20,3,0
339,2,09:10:24,2,59,10.9,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.65,3,0
340,2,09:10:29,2,65,9.5,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,2,0
341,2,09:10:54,2,51,10.1,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.28,3,0
342,1,09:10:56,2,59,11.3,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.72,3,0
343,1,09:10:59,2,59,8.7,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
344,2,09:11:06,2,37,9.7,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.25,2,0
345,2,09:11:08,2,47,11.1,,,,,,,,,,,3.90,3.79,,,,,,,,,,,7.69,3,0
346,1,09:11:24,2,62,9.1,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,2,0
347,1,09:11:38,2,65,12.0,,,,,,,,,,,3.27,2.22,,,,,,,,,,,5.49,3,0
348,1,09:12:01,2,65,9.2,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0
350,2,09:12:18,2,60,8.6,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.97,2,0
352,1,09:13:12,2,58,8.9,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
353,2,09:13:43,2,62,9.9,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0
354,1,09:13:53,2,57,9.4,,,,,,,,,,,2.45,1.27,,,,,,,,,,,3.71,2,0
355,1,09:14:07,2,60,12.0,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.48,3,0
356,2,09:14:24,2,60,13.2,,,,,,,,,,,2.82,3.19,,,,,,,,,,,6.00,3,0
357,1,09:14:27,2,63,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
358,1,09:15:01,3,62,11.6,14.1,,,,,,,,,,3.26,2.58,0.76,,,,,,,,,,6.60,3,0
359,1,09:16:11,2,60,10.0,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.82,3,0
360,2,09:16:22,2,60,9.9,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,3,0
361,1,09:16:23,2,62,10.0,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
362,2,09:16:25,2,59,8.6,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
363,1,09:16:25,2,60,8.8,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0