veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,2,00:01:20,2,71,9.5,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.85,2,0,6,min5.tye,,,37.5,
2,1,00:02:27,2,63,8.3,,,,,,,,,,,1.54,1.32,,,,,,,,,,,2.86,2,0,54,min5.tye,,,37.4,
3,4,00:05:28,2,71,9.1,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,26,min5.tye,,,37.3,
4,1,00:06:42,2,60,8.7,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.27,2,0,61,min5.tye,,,37.2,
5,4,00:10:56,2,61,8.6,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.45,2,0,11,min5.tye,,,37.4,
6,2,00:13:21,2,71,10.3,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.64,3,0,33,min5.tye,,,37.5,
7,1,00:14:10,2,67,9.4,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.69,2,0,60,min5.tye,,,37.5,
8,1,00:15:07,2,52,8.3,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.45,2,0,58,min5.tye,,,37.4,
9,3,00:15:28,2,74,12.2,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.69,3,0,44,min5.tye,,,37.5,
10,1,00:18:28,2,74,8.9,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0,26,min5.tye,,,37.4,
11,1,00:18:59,2,69,12.2,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,0,12,min5.tye,,,37.4,
12,1,00:19:50,2,69,8.8,,,,,,,,,,,1.59,1.50,,,,,,,,,,,3.09,2,0,40,min5.tye,,,37.4,
13,1,00:20:57,2,68,9.2,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,88,min5.tye,,,37.5,
14,1,00:22:20,2,70,8.9,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,92,min5.tye,,,37.4,
15,1,00:26:01,2,69,9.4,,,,,,,,,,,2.01,2.02,,,,,,,,,,,4.03,2,8:8,98,min5.tye,,,37.2,
16,4,00:28:11,2,66,8.7,,,,,,,,,,,1.46,1.43,,,,,,,,,,,2.89,2,8:8,32,min5.tye,,,37.3,
17,1,00:30:54,2,64,8.8,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,67,min5.tye,,,37.3,
18,2,00:32:17,2,71,11.1,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,3,8:8,47,min5.tye,,,37.5,
19,4,00:32:37,2,61,8.2,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,21,min5.tye,,,37.4,
20,1,00:34:02,2,63,8.8,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,76,min5.tye,,,37.2,
21,1,00:36:34,2,69,8.9,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,38,min5.tye,,,37.3,
22,4,00:44:03,2,61,8.2,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,25,min5.tye,,,37.2,
23,1,00:44:14,2,67,8.8,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,0,68,min5.tye,,,37.2,
24,4,00:47:07,2,62,8.1,,,,,,,,,,,1.47,1.25,,,,,,,,,,,2.72,2,8:8,28,min5.tye,,,37.4,
25,4,00:50:59,2,62,7.3,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.13,2,8:8,81,min5.tye,,,37.2,
26,2,00:53:04,2,71,9.6,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,8:8,5,min5.tye,,,37.2,
27,1,00:53:43,6,59,13.2,4.7,28.4,6.1,6.1,,,,,,,11.00,13.54,12.96,10.38,10.33,10.07,,,,,,,68.29,10,0,3,min5.tye,,,37.2,
28,1,00:54:27,2,76,9.6,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0,16,min5.tye,,,37.1,
29,1,00:56:55,2,66,9.4,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,51,min5.tye,,,37.4,
30,2,00:57:44,2,71,9.6,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,26,min5.tye,,,37.2,
31,1,00:59:28,2,61,9.2,,,,,,,,,,,1.81,1.74,,,,,,,,,,,3.55,2,0,91,min5.tye,,,37.3,
32,2,01:01:10,2,57,9.2,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0,79,min5.tye,,,37.4,
33,1,01:04:37,2,61,9.1,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,75,min5.tye,,,37.3,
34,1,01:09:21,2,55,9.0,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,20,min5.tye,,,37.3,
35,1,01:11:26,2,65,8.7,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0,67,min5.tye,,,37.3,
36,1,01:11:58,2,75,9.4,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.25,2,0,40,min5.tye,,,37.3,
37,1,01:13:55,5,65,17.3,4.5,34.6,4.2,,,,,,,,9.36,10.35,9.64,11.85,10.97,,,,,,,,52.16,9,0,40,min5.tye,,,37.3,
38,1,01:17:18,2,51,11.2,,,,,,,,,,,3.08,2.85,,,,,,,,,,,5.93,3,0,76,min5.tye,,,37.1,
39,1,01:23:48,2,66,11.7,,,,,,,,,,,2.59,2.79,,,,,,,,,,,5.38,3,0,55,min5.tye,,,37.0,
40,3,01:26:33,2,71,12.0,,,,,,,,,,,4.36,3.69,,,,,,,,,,,8.05,3,8:10:8,3,min5.tye,,,37.2,
41,4,01:27:12,2,66,8.8,,,,,,,,,,,2.31,1.68,,,,,,,,,,,4.00,2,0,13,min5.tye,,,37.2,
42,1,01:33:38,2,67,9.0,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.99,2,0,59,min5.tye,,,37.3,
43,4,01:43:21,2,65,9.2,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.35,2,0,40,min5.tye,,,37.2,
44,4,01:48:58,2,60,8.6,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,2,0,1,min5.tye,,,37.1,
45,1,02:07:33,2,72,9.4,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,95,min5.tye,,,37.2,
46,4,02:15:52,2,69,10.5,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0,36,min5.tye,,,37.1,
47,1,02:20:22,2,48,8.9,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,32,min5.tye,,,37.1,
48,4,02:20:50,2,65,11.5,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.14,3,8:10:8,51,min5.tye,,,37.0,
49,4,02:28:02,2,65,8.6,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,0,23,min5.tye,,,36.8,
50,4,02:32:50,3,68,17.5,4.3,,,,,,,,,,10.08,3.07,4.79,,,,,,,,,,17.93,6,0,84,min5.tye,,,36.8,
51,4,02:36:07,2,56,9.3,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0,10,min5.tye,,,36.7,
52,4,02:38:32,2,67,8.8,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0,87,min5.tye,,,36.8,
53,1,02:55:18,2,66,8.7,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,45,min5.tye,,,36.2,
54,1,03:10:00,5,59,15.2,4.4,35.7,4.2,,,,,,,,9.35,9.70,9.00,5.14,4.97,,,,,,,,38.16,9,0,16,min5.tye,,,35.8,
55,4,03:15:23,2,64,8.2,,,,,,,,,,,1.28,1.22,,,,,,,,,,,2.50,2,8:8,45,min5.tye,,,35.8,
56,4,03:17:38,2,61,9.3,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0,47,min5.tye,,,35.8,
57,4,03:17:50,2,57,7.9,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.73,2,0,92,min5.tye,,,35.9,
58,1,03:23:17,2,64,11.7,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.07,3,0,5,min5.tye,,,36.2,
59,4,03:23:46,2,73,9.4,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0,64,min5.tye,,,36.3,
60,4,03:24:22,2,66,9.0,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0,46,min5.tye,,,36.1,
61,4,03:27:32,6,66,17.6,4.4,31.5,6.0,6.0,,,,,,,13.72,16.64,16.10,11.12,11.86,11.15,,,,,,,80.59,10,0,13,min5.tye,,,36.2,
62,4,03:27:47,6,65,17.6,4.4,25.9,6.0,6.0,,,,,,,13.29,15.52,15.50,12.77,12.92,12.81,,,,,,,82.81,10,0,48,min5.tye,,,36.2,
63,1,03:34:46,2,75,9.7,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0,64,min5.tye,,,36.3,
64,1,03:35:08,2,73,8.5,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0,63,min5.tye,,,36.2,
65,4,03:41:10,2,76,9.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0,86,min5.tye,,,36.3,
66,4,03:44:24,2,65,9.4,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.51,2,0,4,min5.tye,,,36.3,
67,4,03:46:43,2,68,9.2,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.12,2,0,36,min5.tye,,,36.1,
68,1,03:46:59,2,68,12.8,,,,,,,,,,,3.12,2.62,,,,,,,,,,,5.74,3,0,93,min5.tye,,,36.2,
69,3,03:55:21,2,79,12.1,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,3,3,46,min5.tye,,,36.3,
70,4,03:55:21,2,68,10.5,,,,,,,,,,,1.16,1.00,,,,,,,,,,,2.16,3,8:10:8,58,min5.tye,,,36.3,
71,4,04:01:29,2,68,8.9,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.94,2,8:8,77,min5.tye,,,36.4,
72,4,04:03:58,2,73,8.2,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,2,0,20,min5.tye,,,36.2,
73,4,04:05:43,2,70,14.0,,,,,,,,,,,4.21,2.85,,,,,,,,,,,7.06,5,8:10:8,78,min5.tye,,,36.3,
74,1,04:07:53,2,62,8.8,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0,16,min5.tye,,,36.2,
75,1,04:11:13,2,72,8.3,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0,56,min5.tye,,,36.2,
76,1,04:12:17,2,61,23.4,,,,,,,,,,,8.35,11.83,,,,,,,,,,,20.18,5,0,95,min5.tye,,,36.2,
77,2,04:12:35,2,68,9.1,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0,82,min5.tye,,,36.2,
78,4,04:13:07,2,77,9.9,,,,,,,,,,,2.64,2.53,,,,,,,,,,,5.17,3,0,3,min5.tye,,,36.2,
79,1,04:15:24,5,64,17.5,4.6,33.8,10.3,,,,,,,,10.20,8.14,8.05,5.78,5.44,,,,,,,,37.61,9,0,55,min5.tye,,,36.4,
80,4,04:16:46,2,75,9.2,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.04,2,0,86,min5.tye,,,36.3,
81,4,04:20:38,2,63,8.2,,,,,,,,,,,1.31,1.13,,,,,,,,,,,2.44,2,0,94,min5.tye,,,36.2,
82,1,04:20:42,5,64,13.2,4.4,21.8,4.2,,,,,,,,7.26,8.71,8.55,11.69,10.94,,,,,,,,47.16,9,0,22,min5.tye,,,36.2,
83,4,04:22:12,2,69,8.1,,,,,,,,,,,1.53,1.41,,,,,,,,,,,2.94,2,8:8,53,min5.tye,,,36.2,
84,1,04:24:12,6,62,15.9,4.7,22.0,5.1,5.0,,,,,,,9.29,13.24,11.96,13.88,7.69,8.23,,,,,,,64.30,10,0,10,min5.tye,,,36.3,
85,1,04:24:24,5,62,16.0,4.4,30.0,10.2,,,,,,,,8.65,14.63,13.45,13.56,14.19,,,,,,,,64.47,9,0,74,min5.tye,,,36.2,
86,1,04:24:42,6,54,16.4,5.1,27.1,5.2,5.0,,,,,,,10.07,16.29,16.38,14.23,12.21,13.29,,,,,,,82.47,10,0,30,min5.tye,,,36.2,
87,3,04:27:14,2,72,8.6,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0,34,min5.tye,,,36.3,
88,4,04:27:21,2,69,11.8,,,,,,,,,,,3.48,2.39,,,,,,,,,,,5.87,3,0,56,min5.tye,,,36.4,
89,3,04:29:18,2,71,8.9,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.86,2,0,62,min5.tye,,,36.4,
90,1,04:29:35,2,68,13.4,,,,,,,,,,,2.58,5.77,,,,,,,,,,,8.35,3,0,19,min5.tye,,,36.4,
91,4,04:30:06,2,65,14.2,,,,,,,,,,,5.49,3.58,,,,,,,,,,,9.07,5,0,50,min5.tye,,,36.4,
92,1,04:32:35,2,55,8.4,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.38,2,0,55,min5.tye,,,36.4,
93,2,04:32:40,2,34,9.5,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.42,2,0,33,min5.tye,,,36.4,
94,4,04:34:38,2,55,9.4,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,2,0,73,min5.tye,,,36.6,
95,1,04:34:39,2,64,9.3,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,100,min5.tye,,,36.5,
96,1,04:36:46,2,68,12.3,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,3,0,41,min5.tye,,,36.5,
97,3,04:37:25,2,67,12.2,,,,,,,,,,,4.67,3.71,,,,,,,,,,,8.38,3,0,69,min5.tye,,,36.5,
98,4,04:38:04,2,69,9.6,,,,,,,,,,,1.84,1.84,,,,,,,,,,,3.68,2,0,21,min5.tye,,,36.5,
99,1,04:43:32,5,65,18.7,4.4,40.9,4.1,,,,,,,,9.25,13.88,14.44,14.14,13.91,,,,,,,,65.62,9,0,16,min5.tye,,,36.5,
100,4,04:45:06,2,69,10.9,,,,,,,,,,,3.12,3.23,,,,,,,,,,,6.35,3,0,5,min5.tye,,,36.5,
101,1,04:46:16,5,62,19.1,4.4,34.8,4.1,,,,,,,,9.96,7.18,7.40,5.75,6.13,,,,,,,,36.42,9,0,18,min5.tye,,,36.6,
102,1,04:46:41,2,69,12.2,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.40,3,0,35,min5.tye,,,36.5,
103,1,04:46:51,2,67,12.3,,,,,,,,,,,2.91,2.93,,,,,,,,,,,5.85,3,0,71,min5.tye,,,36.5,
104,4,04:48:13,2,66,9.5,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.05,2,0,36,min5.tye,,,36.5,
105,4,04:48:25,2,65,13.0,,,,,,,,,,,2.95,3.66,,,,,,,,,,,6.61,3,0,10,min5.tye,,,36.5,
106,4,04:50:09,2,65,7.9,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,8:8,56,min5.tye,,,36.4,
107,4,04:50:15,2,60,7.9,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.26,2,0,38,min5.tye,,,36.4,
108,4,04:51:04,2,63,7.8,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,8:8,96,min5.tye,,,36.5,
109,1,04:51:46,5,65,16.6,4.5,29.0,4.0,,,,,,,,10.58,5.82,5.93,3.70,2.95,,,,,,,,28.98,9,0,98,min5.tye,,,36.4,
110,1,04:52:51,4,57,20.5,3.1,2.3,,,,,,,,,3.28,1.65,1.84,2.01,,,,,,,,,8.78,7,8:10:8,59,min5.tye,,,36.5,
111,1,04:53:15,2,65,8.8,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.20,2,0,55,min5.tye,,,36.5,
112,1,04:53:28,2,68,9.2,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.64,2,0,86,min5.tye,,,36.6,
113,4,04:54:04,2,79,9.2,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0,97,min5.tye,,,36.6,
114,4,04:54:33,2,72,9.2,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0,45,min5.tye,,,36.4,
115,4,04:55:29,2,68,9.0,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.99,2,0,17,min5.tye,,,36.4,
116,1,04:56:58,2,64,22.5,,,,,,,,,,,6.77,10.24,,,,,,,,,,,17.01,5,0,53,min5.tye,,,36.5,
117,4,04:57:32,2,67,13.2,,,,,,,,,,,3.82,2.48,,,,,,,,,,,6.30,3,0,19,min5.tye,,,36.5,
118,4,04:58:11,2,68,10.3,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,3,8:8,96,min5.tye,,,36.5,
119,1,04:58:53,5,65,13.3,4.3,33.2,4.1,,,,,,,,10.37,8.34,8.82,5.46,5.38,,,,,,,,38.38,9,0,83,min5.tye,,,36.5,
120,1,04:59:53,2,69,9.4,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.30,2,0,71,min5.tye,,,36.5,
121,1,05:00:20,2,71,8.7,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,71,min5.tye,,,36.6,
122,4,05:02:11,2,63,8.0,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,10,min5.tye,,,36.6,
123,4,05:02:24,2,63,9.0,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0,80,min5.tye,,,36.6,
124,1,05:04:04,2,72,8.7,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0,39,min5.tye,,,36.6,
125,4,05:04:14,2,68,9.3,,,,,,,,,,,1.41,1.11,,,,,,,,,,,2.52,2,0,49,min5.tye,,,36.6,
126,4,05:04:45,4,62,16.7,4.8,6.0,,,,,,,,,19.10,22.09,19.28,5.73,,,,,,,,,66.20,4,0,29,min5.tye,,,36.6,
127,2,05:05:02,2,67,8.4,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0,48,min5.tye,,,36.7,
128,1,05:05:04,2,66,9.5,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.48,2,0,42,min5.tye,,,36.7,
129,1,05:05:48,3,61,20.4,4.7,,,,,,,,,,15.60,13.80,14.50,,,,,,,,,,43.89,6,0,26,min5.tye,,,36.6,
130,4,05:05:49,2,69,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,51,min5.tye,,,36.6,
131,1,05:06:06,2,63,22.9,,,,,,,,,,,6.04,9.00,,,,,,,,,,,15.03,5,0,31,min5.tye,,,36.6,
132,4,05:06:37,2,66,7.7,,,,,,,,,,,1.50,1.28,,,,,,,,,,,2.77,2,8:8,17,min5.tye,,,36.6,
133,4,05:06:44,2,66,8.9,,,,,,,,,,,1.56,2.37,,,,,,,,,,,3.94,2,8:8,32,min5.tye,,,36.6,
134,1,05:07:01,2,64,8.1,,,,,,,,,,,1.37,1.27,,,,,,,,,,,2.64,2,8:8,92,min5.tye,,,36.6,
135,4,05:07:31,2,63,12.1,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,3,0,19,min5.tye,,,36.7,
136,4,05:08:29,2,65,7.4,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,2,8:8,70,min5.tye,,,36.5,
137,4,05:09:02,2,65,8.3,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,8:8,48,min5.tye,,,36.6,
138,4,05:09:15,2,65,9.1,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.70,2,8:8,83,min5.tye,,,36.7,
139,1,05:10:45,2,70,8.8,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,22,min5.tye,,,36.8,
140,4,05:10:49,2,67,9.4,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0,1,min5.tye,,,36.8,
141,4,05:12:01,2,70,10.6,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,3,0,43,min5.tye,,,36.7,
142,1,05:12:17,5,63,15.5,4.2,29.9,4.0,,,,,,,,10.38,18.36,14.49,16.54,16.08,,,,,,,,75.85,9,0,64,min5.tye,,,36.7,
143,1,05:12:23,2,59,21.4,,,,,,,,,,,7.24,10.20,,,,,,,,,,,17.44,5,0,88,min5.tye,,,36.7,
144,4,05:12:30,2,68,10.7,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,3,0,27,min5.tye,,,36.7,
145,4,05:13:05,2,74,16.6,,,,,,,,,,,4.41,6.59,,,,,,,,,,,11.00,5,0,68,min5.tye,,,36.7,
146,4,05:13:31,2,71,8.4,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.89,2,8:8,70,min5.tye,,,36.7,
147,4,05:15:11,2,69,8.6,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0,2,min5.tye,,,36.5,
148,1,05:15:17,2,63,12.3,,,,,,,,,,,3.08,2.63,,,,,,,,,,,5.71,3,0,22,min5.tye,,,36.6,
149,1,05:15:47,2,61,10.7,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.89,3,0,81,min5.tye,,,36.7,
150,1,05:16:11,2,63,17.7,,,,,,,,,,,4.27,6.93,,,,,,,,,,,11.19,5,0,33,min5.tye,,,36.6,
151,4,05:16:21,2,70,8.6,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,8:8,68,min5.tye,,,36.7,
152,4,05:16:48,2,58,9.9,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0,85,min5.tye,,,36.7,
153,1,05:17:05,2,72,8.7,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0,76,min5.tye,,,36.6,
154,4,05:17:27,2,64,8.2,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.10,2,8:8,29,min5.tye,,,36.6,
155,2,05:17:29,2,58,7.0,,,,,,,,,,,1.55,1.45,,,,,,,,,,,3.01,2,8:8,76,min5.tye,,,36.6,
156,4,05:17:49,2,65,10.6,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,3,0,15,min5.tye,,,36.7,
157,4,05:20:57,2,71,8.6,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,10,min5.tye,,,36.5,
158,1,05:22:01,2,65,8.8,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,76,min5.tye,,,36.6,
159,1,05:22:51,3,64,23.8,4.4,,,,,,,,,,10.69,8.49,7.48,,,,,,,,,,26.66,6,0,26,min5.tye,,,36.5,
160,4,05:23:02,2,68,12.0,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.69,3,0,39,min5.tye,,,36.5,
161,4,05:23:15,2,71,12.0,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.79,3,0,65,min5.tye,,,36.5,
162,4,05:23:54,2,68,9.5,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,2,0,66,min5.tye,,,36.6,
163,3,05:23:56,2,74,12.0,,,,,,,,,,,4.31,3.72,,,,,,,,,,,8.03,3,0,62,min5.tye,,,36.6,
164,4,05:23:56,2,67,8.1,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,1,min5.tye,,,36.6,
165,4,05:24:14,2,70,8.6,,,,,,,,,,,2.19,2.27,,,,,,,,,,,4.46,2,0,19,min5.tye,,,36.6,
166,4,05:25:03,2,69,8.2,,,,,,,,,,,1.67,1.81,,,,,,,,,,,3.48,2,8:8,15,min5.tye,,,36.6,
167,4,05:25:08,2,68,8.8,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,73,min5.tye,,,36.6,
168,1,05:25:46,2,70,11.9,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.19,3,0,42,min5.tye,,,36.6,
169,1,05:25:56,2,65,8.4,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.45,2,0,87,min5.tye,,,36.5,
170,4,05:27:07,2,63,8.7,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,22,min5.tye,,,36.7,
171,4,05:27:41,2,69,12.1,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.61,3,0,3,min5.tye,,,36.7,
172,4,05:30:03,2,67,8.2,,,,,,,,,,,1.50,1.31,,,,,,,,,,,2.81,2,8:8,72,min5.tye,,,36.6,
173,1,05:30:27,2,62,9.7,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,62,min5.tye,,,36.4,
174,4,05:30:37,2,65,8.6,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0,19,min5.tye,,,36.4,
175,4,05:30:52,2,75,10.0,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,3,0,29,min5.tye,,,36.4,
176,1,05:31:43,2,70,12.2,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,3,0,8,min5.tye,,,36.5,
177,4,05:32:34,2,70,9.0,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,94,min5.tye,,,36.5,
178,1,05:32:37,2,62,8.5,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.77,2,0,84,min5.tye,,,36.5,
179,4,05:32:48,2,70,9.4,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0,15,min5.tye,,,36.5,
180,4,05:33:38,2,68,9.5,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0,11,min5.tye,,,36.6,
181,4,05:33:44,5,66,13.2,4.3,32.8,4.1,,,,,,,,11.98,9.46,8.99,5.51,5.38,,,,,,,,41.32,9,0,61,min5.tye,,,36.6,
182,1,05:33:57,2,66,8.8,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0,14,min5.tye,,,36.5,
183,1,05:34:12,2,65,8.7,,,,,,,,,,,1.77,1.78,,,,,,,,,,,3.54,2,8:8,53,min5.tye,,,36.5,
184,1,05:34:59,2,65,14.4,,,,,,,,,,,4.71,3.08,,,,,,,,,,,7.80,5,0,91,min5.tye,,,36.6,
185,1,05:35:35,2,68,8.8,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,91,min5.tye,,,36.6,
186,4,05:36:04,2,67,8.9,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,2,8:8,98,min5.tye,,,36.6,
187,4,05:36:09,2,67,7.8,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,8:8,71,min5.tye,,,36.6,
188,4,05:36:22,2,69,9.3,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.17,2,0,16,min5.tye,,,36.6,
189,1,05:37:12,2,67,12.2,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.97,3,0,46,min5.tye,,,36.6,
190,4,05:37:43,2,68,8.7,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.39,2,8:8,98,min5.tye,,,36.6,
191,1,05:39:16,2,69,9.6,,,,,,,,,,,2.04,2.11,,,,,,,,,,,4.15,2,0,51,min5.tye,,,36.6,
192,1,05:39:56,2,70,8.9,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0,64,min5.tye,,,36.7,
193,4,05:40:39,2,60,8.7,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.54,2,0,51,min5.tye,,,36.6,
194,4,05:41:19,2,57,8.9,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0,68,min5.tye,,,36.7,
195,2,05:41:25,2,74,8.7,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0,99,min5.tye,,,36.6,
196,4,05:41:38,2,65,8.8,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,2,0,32,min5.tye,,,36.6,
197,1,05:42:17,2,67,9.3,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,0,12,min5.tye,,,36.6,
198,4,05:42:31,2,64,13.9,,,,,,,,,,,4.51,3.18,,,,,,,,,,,7.69,5,0,22,min5.tye,,,36.6,
199,2,05:42:38,2,66,8.5,,,,,,,,,,,1.65,1.47,,,,,,,,,,,3.12,2,8:8,64,min5.tye,,,36.6,
200,2,05:42:42,2,67,10.1,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.27,3,0,21,min5.tye,,,36.6,
201,1,05:42:43,2,56,12.7,,,,,,,,,,,3.05,2.40,,,,,,,,,,,5.45,3,0,11,min5.tye,,,36.6,
202,4,05:44:21,2,66,10.7,,,,,,,,,,,2.81,2.62,,,,,,,,,,,5.43,3,0,88,min5.tye,,,36.7,
203,1,05:45:02,2,57,23.4,,,,,,,,,,,5.93,11.34,,,,,,,,,,,17.27,5,0,60,min5.tye,,,36.6,
204,4,05:45:12,2,64,8.6,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,12,min5.tye,,,36.5,
205,1,05:45:37,2,71,8.9,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0,3,min5.tye,,,36.6,
206,1,05:46:03,2,72,13.2,,,,,,,,,,,3.00,2.53,,,,,,,,,,,5.53,3,0,93,min5.tye,,,36.6,
207,4,05:47:12,2,68,8.7,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,55,min5.tye,,,36.6,
208,1,05:47:55,5,65,18.6,4.4,31.4,10.2,,,,,,,,9.71,7.00,6.38,4.80,4.30,,,,,,,,32.19,9,0,21,min5.tye,,,36.6,
209,4,05:48:36,2,71,10.0,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.35,3,0,48,min5.tye,,,36.6,
210,4,05:49:01,2,67,11.8,,,,,,,,,,,3.40,2.69,,,,,,,,,,,6.09,3,0,91,min5.tye,,,36.6,
211,1,05:49:54,2,67,10.6,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.89,3,8:10:8,33,min5.tye,,,36.6,
212,1,05:50:33,2,69,10.4,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,3,0,20,min5.tye,,,36.6,
213,4,05:50:39,2,67,8.4,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,8:8,84,min5.tye,,,36.6,
214,3,05:50:47,2,72,8.7,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.03,2,8:8,75,min5.tye,,,36.7,
215,4,05:50:47,2,69,9.3,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0,18,min5.tye,,,36.7,
216,4,05:50:52,2,68,22.5,,,,,,,,,,,7.26,10.08,,,,,,,,,,,17.34,5,8:10,89,min5.tye,,,36.7,
217,4,05:50:58,2,68,8.8,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0,43,min5.tye,,,36.7,
218,1,05:51:01,4,67,11.2,17.1,3.1,,,,,,,,,2.48,3.76,2.21,1.98,,,,,,,,,10.43,3,0,15,min5.tye,,,36.7,
219,4,05:51:12,2,68,9.3,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,2,0,82,min5.tye,,,36.8,
220,4,05:51:17,6,52,6.5,33.9,6.2,8.7,3.8,,,,,,,14.67,32.72,12.40,25.69,22.46,10.32,,,,,,,118.25,14,8:10:8,30,min5.tye,,,36.8,
221,1,05:52:38,2,59,9.1,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,69,min5.tye,,,36.7,
222,4,05:52:53,2,68,10.7,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,3,8:8,91,min5.tye,,,36.7,
223,1,05:53:05,2,55,8.9,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,18,min5.tye,,,36.8,
224,1,05:53:39,2,55,8.7,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,2,0,84,min5.tye,,,36.7,
225,1,05:53:44,2,60,8.7,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,0,31,min5.tye,,,36.7,
226,1,05:53:50,2,66,9.8,,,,,,,,,,,2.54,2.65,,,,,,,,,,,5.19,2,0,25,min5.tye,,,36.7,
227,2,05:53:56,2,66,8.8,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.12,2,8:8,14,min5.tye,,,36.7,
228,1,05:53:59,2,63,9.6,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0,79,min5.tye,,,36.6,
229,4,05:54:28,2,56,8.6,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,16,min5.tye,,,36.7,
230,1,05:55:02,3,59,15.5,4.6,,,,,,,,,,16.97,12.10,11.13,,,,,,,,,,40.20,6,0,58,min5.tye,,,36.7,
231,1,05:55:52,2,74,9.5,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,42,min5.tye,,,36.8,
232,4,05:56:15,2,71,8.7,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.23,2,0,2,min5.tye,,,36.8,
233,1,05:57:46,2,64,11.7,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,3,0,70,min5.tye,,,36.8,
234,4,05:58:23,2,63,8.6,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0,74,min5.tye,,,36.9,
235,1,05:58:31,2,71,9.5,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,14,min5.tye,,,36.9,
236,2,05:58:34,2,66,8.4,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.33,2,8:8,39,min5.tye,,,36.8,
237,4,05:58:40,2,64,12.0,,,,,,,,,,,3.29,3.09,,,,,,,,,,,6.38,3,0,83,min5.tye,,,36.8,
238,1,05:59:16,2,61,9.6,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0,8,min5.tye,,,36.8,
239,4,05:59:23,2,68,8.9,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,77,min5.tye,,,36.7,
240,4,05:59:27,4,69,13.1,22.6,2.8,,,,,,,,,4.22,3.82,0.63,1.71,,,,,,,,,10.38,3,0,44,min5.tye,,,36.7,
241,4,05:59:54,2,64,10.2,,,,,,,,,,,3.06,2.08,,,,,,,,,,,5.14,3,0,33,min5.tye,,,36.7,
242,4,06:00:24,2,66,11.5,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.08,3,8:10:8,75,min5.tye,,,36.7,
243,1,06:00:33,5,58,17.4,4.3,36.8,4.1,,,,,,,,10.20,15.17,14.01,16.75,15.51,,,,,,,,71.64,9,0,14,min5.tye,,,36.7,
244,4,06:00:42,2,63,9.0,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.62,2,0,12,min5.tye,,,36.8,
245,3,06:00:43,2,70,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0,66,min5.tye,,,36.8,
246,1,06:00:59,2,67,9.1,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,33,min5.tye,,,36.7,
247,3,06:01:15,2,71,9.3,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.20,2,8:8,32,min5.tye,,,36.7,
248,4,06:01:58,2,60,10.1,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.82,3,0,39,min5.tye,,,36.6,
249,4,06:02:03,2,62,7.9,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,8:8,94,min5.tye,,,36.7,
250,1,06:02:28,2,70,9.2,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0,86,min5.tye,,,36.7,
251,1,06:02:42,2,68,8.6,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,5,min5.tye,,,36.8,
252,4,06:02:42,2,72,9.0,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,2,0,40,min5.tye,,,36.8,
253,1,06:02:55,2,63,8.4,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.62,2,0,13,min5.tye,,,36.8,
254,4,06:03:14,2,67,9.5,,,,,,,,,,,2.14,2.04,,,,,,,,,,,4.18,2,0,44,min5.tye,,,36.8,
255,4,06:03:36,2,57,10.3,,,,,,,,,,,2.14,2.08,,,,,,,,,,,4.22,3,0,84,min5.tye,,,36.7,
256,4,06:04:12,2,63,10.7,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,3,0,95,min5.tye,,,36.8,
257,4,06:04:16,2,64,8.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,74,min5.tye,,,36.8,
258,4,06:04:17,2,72,14.5,,,,,,,,,,,3.40,2.68,,,,,,,,,,,6.07,5,0,41,min5.tye,,,36.8,
259,4,06:04:48,2,67,9.0,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0,72,min5.tye,,,36.7,
260,4,06:05:02,2,67,23.8,,,,,,,,,,,10.08,11.06,,,,,,,,,,,21.14,5,8:10,42,min5.tye,,,36.7,
261,4,06:05:05,2,72,13.0,,,,,,,,,,,3.77,2.98,,,,,,,,,,,6.76,3,0,73,min5.tye,,,36.7,
262,4,06:06:36,2,69,8.8,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.28,2,0,1,min5.tye,,,36.7,
263,4,06:06:49,2,69,8.3,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,8:8,96,min5.tye,,,36.7,
264,1,06:06:53,2,65,12.3,,,,,,,,,,,2.89,2.87,,,,,,,,,,,5.76,3,0,63,min5.tye,,,36.7,
265,1,06:06:56,2,64,14.7,,,,,,,,,,,3.88,3.33,,,,,,,,,,,7.21,5,0,67,min5.tye,,,36.7,
266,4,06:06:58,2,71,8.6,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,39,min5.tye,,,36.7,
267,4,06:07:14,5,58,16.8,4.6,29.5,10.0,,,,,,,,12.03,8.75,8.29,4.42,4.03,,,,,,,,37.52,9,0,67,min5.tye,,,36.7,
268,1,06:07:16,2,70,12.2,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0,40,min5.tye,,,36.7,
269,1,06:07:27,2,67,9.1,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,8:8,98,min5.tye,,,36.7,
270,4,06:07:50,2,64,8.4,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.41,2,8:8,23,min5.tye,,,36.7,
271,1,06:07:57,2,74,9.2,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,0,64,min5.tye,,,36.7,
272,4,06:08:04,2,71,8.9,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0,17,min5.tye,,,36.7,
273,4,06:08:14,2,60,8.3,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,10,min5.tye,,,36.7,