veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,2,66,8.8,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
2,1,00:05:52,2,67,8.5,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
3,1,00:06:40,2,68,9.1,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0
4,1,00:12:57,2,68,8.2,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.09,2,0
5,1,00:13:12,2,69,9.3,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.70,2,0
6,1,00:13:22,2,75,9.3,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.30,2,0
7,1,00:15:18,2,70,8.5,,,,,,,,,,,1.67,1.88,,,,,,,,,,,3.56,2,0
8,1,00:27:34,4,68,12.9,20.2,3.0,,,,,,,,,4.01,4.33,2.28,2.77,,,,,,,,,13.40,3,0
9,1,00:32:35,2,72,8.6,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
10,2,00:37:42,2,62,9.3,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.04,2,0
11,1,00:46:10,2,64,8.6,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
12,1,00:46:23,2,63,9.3,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,2,0
13,1,00:48:24,2,64,9.4,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,0
14,1,00:50:46,2,74,9.1,,,,,,,,,,,3.75,2.71,,,,,,,,,,,6.47,2,0
15,1,00:59:50,2,68,13.6,,,,,,,,,,,3.59,6.33,,,,,,,,,,,9.91,3,0
16,1,01:05:26,3,67,15.9,4.3,,,,,,,,,,4.55,2.65,2.42,,,,,,,,,,9.62,6,0
18,2,01:15:01,2,68,8.8,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
19,1,01:19:24,2,81,8.8,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.67,2,0
20,1,01:23:34,2,65,8.6,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.88,2,0
21,1,01:25:37,2,59,7.8,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0
22,1,01:25:42,5,66,12.7,20.0,2.8,2.9,,,,,,,,3.88,5.49,2.55,2.78,2.96,,,,,,,,17.67,3,0
23,1,01:31:30,2,73,8.8,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,2,0
24,1,01:39:59,5,61,12.3,4.3,32.2,4.2,,,,,,,,8.33,5.16,5.02,3.02,3.48,,,,,,,,25.01,9,0
25,1,01:42:36,5,64,11.2,4.3,30.8,4.1,,,,,,,,8.80,7.20,7.14,6.67,6.26,,,,,,,,36.08,9,0
26,1,01:46:35,2,69,9.1,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
27,1,01:55:10,5,63,13.0,26.4,2.8,2.9,,,,,,,,4.40,7.85,4.41,3.28,2.42,,,,,,,,22.37,3,0
28,1,02:45:11,2,61,9.5,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,2,0
29,1,03:46:24,2,66,11.5,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.47,3,0
30,1,03:47:49,2,69,11.8,,,,,,,,,,,3.20,2.47,,,,,,,,,,,5.67,3,0
31,1,03:58:51,2,62,8.9,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0
32,1,04:03:12,2,70,9.6,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.13,2,0
33,1,04:22:13,2,63,8.5,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
34,1,04:26:33,2,62,8.8,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0
35,1,04:28:47,2,82,11.7,,,,,,,,,,,3.19,2.65,,,,,,,,,,,5.84,3,0
36,2,04:31:13,2,66,8.5,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
37,1,04:33:20,2,68,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0
38,1,04:37:43,2,70,13.1,,,,,,,,,,,3.28,3.12,,,,,,,,,,,6.41,3,0
39,1,04:40:12,2,68,12.1,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.39,3,0
40,1,04:41:05,4,64,11.7,4.3,20.0,,,,,,,,,9.60,10.66,10.23,10.88,,,,,,,,,41.37,8,0
41,1,04:53:09,5,63,16.2,4.4,36.2,4.1,,,,,,,,11.74,16.38,15.77,15.32,15.02,,,,,,,,74.22,9,0
42,2,04:54:55,2,65,9.0,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
43,1,04:56:00,2,68,8.5,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
44,1,04:56:32,2,59,10.6,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,3,0
45,1,04:56:58,2,66,10.3,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.33,3,0
46,1,04:58:33,2,70,12.0,,,,,,,,,,,3.77,3.12,,,,,,,,,,,6.89,3,0
47,1,05:07:57,2,51,10.5,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,3,0
48,1,05:13:22,2,65,12.0,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0
49,1,05:26:05,2,58,8.5,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0
50,1,05:26:19,2,68,12.0,,,,,,,,,,,3.46,2.87,,,,,,,,,,,6.34,3,0
51,1,05:28:17,2,66,9.4,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
52,1,05:29:56,2,65,8.4,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.65,2,0
53,1,05:33:32,2,67,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.73,2,0
54,1,05:34:43,2,65,10.2,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.49,3,0
55,1,05:34:57,2,63,9.0,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
56,1,05:36:01,5,67,15.1,4.3,31.4,4.1,,,,,,,,9.79,11.79,12.15,11.40,10.87,,,,,,,,55.99,9,0
57,1,05:36:44,2,66,8.6,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0
58,1,05:38:17,2,69,8.9,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.65,2,0
59,1,05:39:01,2,70,10.5,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0
60,1,05:43:23,2,66,9.1,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
61,1,05:44:09,2,68,8.5,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,2,0
62,1,05:44:14,2,70,8.9,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.38,2,0
63,1,05:44:43,2,66,9.2,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
64,1,05:45:34,5,67,17.2,4.4,33.4,4.1,,,,,,,,11.48,8.16,7.26,7.40,6.69,,,,,,,,40.99,9,0
65,1,05:46:08,2,68,12.0,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.51,3,0
66,1,05:46:57,2,69,10.7,,,,,,,,,,,3.23,3.30,,,,,,,,,,,6.52,3,0
67,1,05:47:33,2,74,9.1,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
68,1,05:48:45,2,66,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
69,1,05:50:31,2,62,8.6,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.61,2,0
70,1,05:50:34,2,73,9.0,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
71,1,05:50:58,5,60,11.7,4.4,35.8,4.1,,,,,,,,10.39,13.24,12.89,7.09,5.72,,,,,,,,49.32,9,0
72,2,05:53:24,2,64,8.9,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.56,2,0
73,1,05:53:34,5,64,15.5,4.3,32.9,4.1,,,,,,,,11.26,11.20,11.57,9.85,10.09,,,,,,,,53.96,9,0
74,1,05:55:47,5,66,12.1,4.2,35.9,4.1,,,,,,,,9.08,8.72,9.03,10.38,10.04,,,,,,,,47.25,9,0
75,1,05:55:51,5,66,15.6,4.3,33.6,4.0,,,,,,,,11.03,11.79,11.32,5.72,5.40,,,,,,,,45.25,9,0
76,1,05:57:27,2,68,12.0,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.97,3,0
77,1,05:57:34,2,68,9.1,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.84,2,0
78,1,06:01:35,2,70,9.9,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
79,1,06:02:20,2,74,10.3,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,3,0
80,1,06:04:51,2,67,8.7,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
81,1,06:07:13,2,66,9.2,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
82,1,06:10:57,2,69,11.9,,,,,,,,,,,3.05,2.04,,,,,,,,,,,5.09,3,0
83,1,06:11:08,2,71,10.5,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,3,0
84,1,06:11:46,5,67,15.4,4.3,33.2,4.1,,,,,,,,10.72,7.13,6.01,5.83,4.69,,,,,,,,34.39,9,0
85,1,06:14:14,5,70,17.3,4.3,34.2,4.1,,,,,,,,10.92,6.65,6.33,4.66,4.23,,,,,,,,32.78,9,0
86,1,06:14:22,2,62,8.4,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.89,2,0
87,1,06:16:20,2,70,10.3,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,3,0
88,1,06:17:03,6,67,15.7,4.3,27.3,4.1,4.1,,,,,,,9.31,4.91,5.12,3.17,2.87,2.74,,,,,,,28.12,10,34
89,2,06:19:05,2,68,13.0,,,,,,,,,,,3.28,2.45,,,,,,,,,,,5.73,3,0
90,1,06:19:11,2,66,9.4,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,2,0
91,1,06:20:04,2,66,12.1,,,,,,,,,,,2.86,2.56,,,,,,,,,,,5.41,3,0
92,1,06:20:10,2,65,10.0,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0
93,1,06:20:43,2,67,8.7,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.71,2,0
94,1,06:21:01,2,71,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
95,1,06:21:12,2,65,8.7,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
96,1,06:24:41,2,67,10.0,,,,,,,,,,,2.93,3.09,,,,,,,,,,,6.02,3,0
97,1,06:24:49,2,65,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
98,1,06:25:21,2,71,8.6,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0
99,1,06:25:22,2,65,8.3,,,,,,,,,,,1.43,0.78,,,,,,,,,,,2.22,2,0
100,1,06:26:20,2,63,9.1,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
101,1,06:26:27,2,71,9.0,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.40,2,0
102,1,06:26:41,2,66,12.0,,,,,,,,,,,3.24,2.22,,,,,,,,,,,5.46,3,0
103,2,06:26:48,2,67,8.6,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
104,2,06:27:32,2,70,8.6,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
105,1,06:27:36,2,66,9.2,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0
106,1,06:28:19,2,69,8.9,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.06,2,0
107,1,06:28:34,2,70,9.5,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
108,1,06:29:10,2,71,12.1,,,,,,,,,,,3.32,2.35,,,,,,,,,,,5.66,3,0
109,1,06:29:13,2,69,9.8,,,,,,,,,,,2.62,2.52,,,,,,,,,,,5.15,2,0
110,1,06:29:35,2,68,8.9,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
111,1,06:30:02,2,64,11.1,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.36,3,0
112,1,06:30:31,2,68,8.8,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.26,2,0
113,1,06:30:35,2,66,14.0,,,,,,,,,,,4.45,3.09,,,,,,,,,,,7.54,5,0
114,1,06:31:50,2,64,9.0,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0
115,1,06:31:58,2,74,8.7,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.60,2,0
116,1,06:32:33,2,72,9.0,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
117,1,06:32:36,2,66,8.2,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0
118,1,06:33:07,2,64,9.4,,,,,,,,,,,2.26,2.04,,,,,,,,,,,4.30,2,0
119,1,06:33:52,2,61,7.3,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,0
120,1,06:34:49,2,66,9.0,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
121,1,06:34:58,2,61,9.0,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
122,1,06:36:10,2,68,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
123,1,06:36:25,2,74,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
124,1,06:36:47,2,67,8.2,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.17,2,0
125,1,06:37:31,2,61,11.0,,,,,,,,,,,2.51,2.80,,,,,,,,,,,5.31,3,0
126,1,06:37:52,2,68,10.9,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0
127,1,06:37:58,2,62,9.0,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
128,1,06:38:19,2,75,8.5,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.22,2,0
129,2,06:38:21,2,71,11.6,,,,,,,,,,,3.59,2.93,,,,,,,,,,,6.52,3,0
130,1,06:39:06,2,64,9.4,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,0
131,1,06:39:32,2,68,9.4,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.81,2,0
132,1,06:39:43,2,71,8.8,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
133,1,06:40:14,2,69,13.3,,,,,,,,,,,3.56,3.02,,,,,,,,,,,6.58,3,0
134,1,06:40:33,2,72,7.5,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.05,2,0
135,1,06:41:24,2,76,9.3,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
136,1,06:41:30,2,63,10.9,,,,,,,,,,,2.73,3.61,,,,,,,,,,,6.34,3,0
137,1,06:42:02,2,69,8.7,,,,,,,,,,,1.88,0.88,,,,,,,,,,,2.76,2,0
138,1,06:42:19,2,65,8.2,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
139,2,06:43:48,2,65,12.0,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,3,0
140,1,06:44:22,2,52,16.8,,,,,,,,,,,4.91,9.55,,,,,,,,,,,14.46,5,0
141,2,06:44:24,2,66,9.8,,,,,,,,,,,2.96,3.51,,,,,,,,,,,6.47,2,0
142,1,06:44:36,2,55,8.7,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
143,1,06:44:40,2,67,10.6,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.36,3,0
144,1,06:44:57,5,65,17.0,4.3,32.1,4.1,,,,,,,,11.45,7.66,7.35,4.02,5.44,,,,,,,,35.92,9,0
145,1,06:45:09,2,64,8.7,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.72,2,0
146,1,06:45:18,2,58,9.4,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
147,1,06:45:32,2,70,9.4,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0
148,2,06:45:54,2,66,9.0,,,,,,,,,,,2.67,1.49,,,,,,,,,,,4.16,2,0
149,1,06:46:33,2,66,9.3,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0
150,1,06:46:49,2,60,8.6,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,2,0
151,2,06:47:35,2,65,8.8,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.37,2,0
152,1,06:47:35,2,56,8.1,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.48,2,0
153,1,06:47:59,2,62,9.3,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
154,1,06:48:17,2,67,9.4,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0
155,1,06:48:44,2,63,12.7,,,,,,,,,,,3.91,2.81,,,,,,,,,,,6.72,3,0
156,2,06:49:38,2,64,9.0,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0
157,1,06:49:39,2,62,10.2,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,3,0
158,2,06:49:42,2,68,11.9,,,,,,,,,,,3.69,3.47,,,,,,,,,,,7.16,3,0
159,1,06:50:07,2,65,11.5,,,,,,,,,,,2.86,3.25,,,,,,,,,,,6.10,3,0
160,1,06:50:24,2,68,11.0,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.24,3,0
161,1,06:51:00,2,71,9.3,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
162,1,06:51:43,2,68,9.0,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.37,2,0
163,2,06:51:44,2,79,9.0,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
164,1,06:52:00,5,68,16.5,4.3,35.9,4.1,,,,,,,,10.64,7.36,7.31,5.09,4.66,,,,,,,,35.06,9,0
165,1,06:52:20,2,70,8.9,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.48,2,0
166,1,06:52:33,2,69,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
167,1,06:52:48,2,66,9.4,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0
168,1,06:53:46,2,69,9.3,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
169,1,06:54:16,2,68,11.8,,,,,,,,,,,3.60,3.95,,,,,,,,,,,7.54,3,0
170,1,06:54:41,2,70,9.5,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0
171,1,06:55:21,2,63,8.7,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
172,1,06:55:45,2,69,11.9,,,,,,,,,,,3.24,3.46,,,,,,,,,,,6.70,3,0
173,1,06:55:57,2,64,11.9,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0
174,1,06:56:10,2,63,11.7,,,,,,,,,,,4.27,3.02,,,,,,,,,,,7.29,3,0
175,1,06:56:18,2,71,11.6,,,,,,,,,,,3.29,4.11,,,,,,,,,,,7.40,3,0
176,1,06:56:57,2,66,9.3,,,,,,,,,,,2.53,1.34,,,,,,,,,,,3.87,2,0
177,1,06:57:42,2,71,9.2,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
178,1,06:58:22,2,66,10.8,,,,,,,,,,,3.01,2.76,,,,,,,,,,,5.77,3,0
179,1,06:58:27,2,62,8.6,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
180,1,06:59:04,2,51,11.9,,,,,,,,,,,4.09,3.19,,,,,,,,,,,7.28,3,0
181,1,06:59:38,2,66,11.9,,,,,,,,,,,3.11,2.66,,,,,,,,,,,5.77,3,0
182,1,06:59:49,2,66,7.8,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
183,1,07:00:45,2,66,13.1,,,,,,,,,,,3.67,2.50,,,,,,,,,,,6.17,3,0
184,1,07:01:02,2,62,9.4,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.21,2,0
185,1,07:01:09,2,68,11.5,,,,,,,,,,,2.84,5.40,,,,,,,,,,,8.24,3,0
186,1,07:02:15,2,57,9.8,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.53,2,0
187,1,07:03:02,2,65,11.6,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.16,3,0
188,2,07:03:07,2,69,12.0,,,,,,,,,,,3.26,2.67,,,,,,,,,,,5.92,3,0
189,1,07:03:13,2,61,12.6,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.63,3,0
190,2,07:03:44,2,68,11.7,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.31,3,0
191,1,07:04:11,2,66,8.4,,,,,,,,,,,1.72,1.56,,,,,,,,,,,3.28,2,0
192,1,07:04:31,2,68,9.4,,,,,,,,,,,2.30,2.39,,,,,,,,,,,4.70,2,0
193,1,07:04:37,2,68,11.8,,,,,,,,,,,3.03,3.14,,,,,,,,,,,6.17,3,0
194,1,07:05:29,2,68,12.9,,,,,,,,,,,3.69,2.91,,,,,,,,,,,6.60,3,0
195,1,07:05:59,2,70,9.1,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
196,2,07:06:16,2,66,8.5,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.09,2,0
197,1,07:07:02,2,67,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
198,2,07:07:10,2,65,9.4,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
199,1,07:07:16,2,55,8.7,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
200,2,07:07:25,2,67,9.2,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
201,1,07:07:26,2,63,10.3,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,3,0
202,1,07:07:48,2,58,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.67,2,0
203,1,07:08:20,2,68,9.0,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0
204,1,07:08:54,2,40,8.9,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
205,1,07:09:00,2,68,9.2,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.19,2,0
206,1,07:09:53,2,70,9.0,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0
207,1,07:10:23,2,68,8.8,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0
208,1,07:10:25,2,67,10.9,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.82,3,0
209,2,07:10:45,2,75,9.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
210,1,07:11:03,2,56,16.2,,,,,,,,,,,6.57,8.68,,,,,,,,,,,15.25,5,0
211,1,07:11:10,2,66,11.1,,,,,,,,,,,2.56,3.38,,,,,,,,,,,5.94,3,0
212,1,07:11:37,2,65,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
213,1,07:12:18,2,73,8.9,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0
214,2,07:12:38,2,65,11.0,,,,,,,,,,,2.87,2.65,,,,,,,,,,,5.51,3,0
215,1,07:12:40,2,60,9.1,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,2,0
216,1,07:12:57,2,68,8.5,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
217,1,07:13:57,2,67,8.6,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.29,2,0
218,2,07:14:05,2,69,12.0,,,,,,,,,,,3.29,2.77,,,,,,,,,,,6.06,3,0
219,1,07:14:17,2,60,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
220,2,07:14:50,2,70,11.3,,,,,,,,,,,3.84,4.58,,,,,,,,,,,8.42,3,0
221,1,07:14:50,2,65,10.0,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
222,1,07:15:34,2,69,8.5,,,,,,,,,,,2.24,2.50,,,,,,,,,,,4.75,2,0
223,1,07:15:49,2,71,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.44,2,0
224,2,07:16:26,2,68,9.8,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.57,3,0
225,1,07:16:30,2,66,11.9,,,,,,,,,,,3.07,1.96,,,,,,,,,,,5.03,3,0
226,1,07:16:57,2,73,13.1,,,,,,,,,,,4.13,2.74,,,,,,,,,,,6.87,3,0
227,1,07:17:21,2,64,7.6,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,2,0
228,1,07:18:04,2,60,9.4,,,,,,,,,,,1.94,1.90,,,,,,,,,,,3.84,2,0
229,1,07:18:07,2,65,13.4,,,,,,,,,,,6.77,16.39,,,,,,,,,,,23.17,5,0
230,1,07:18:13,2,70,11.6,,,,,,,,,,,3.18,4.51,,,,,,,,,,,7.69,3,0
231,1,07:18:37,2,63,11.8,,,,,,,,,,,2.91,1.99,,,,,,,,,,,4.90,3,0
232,1,07:18:47,2,68,13.4,,,,,,,,,,,4.48,3.26,,,,,,,,,,,7.74,3,0
233,1,07:18:54,2,60,8.2,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
234,1,07:19:03,2,71,8.9,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.74,2,0
235,1,07:19:17,2,64,9.7,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.14,2,0
236,1,07:19:48,4,73,13.0,22.9,3.5,,,,,,,,,3.86,4.07,1.38,1.90,,,,,,,,,11.21,3,33
237,1,07:19:53,2,66,10.3,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.35,3,0
238,1,07:20:09,2,66,11.5,,,,,,,,,,,3.04,2.76,,,,,,,,,,,5.80,3,0
239,1,07:20:48,2,67,11.4,,,,,,,,,,,3.06,3.64,,,,,,,,,,,6.70,3,0
240,2,07:22:08,2,65,8.3,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
241,1,07:22:17,2,66,9.4,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,2,0
242,1,07:22:55,2,59,11.1,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0
243,1,07:23:03,2,62,9.0,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
244,1,07:23:18,2,61,12.8,,,,,,,,,,,4.18,2.61,,,,,,,,,,,6.79,3,0
245,1,07:23:32,2,70,10.8,,,,,,,,,,,3.12,2.98,,,,,,,,,,,6.10,3,0
246,1,07:23:50,2,62,10.1,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,3,0
247,1,07:24:22,2,68,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
248,1,07:24:49,2,70,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
249,1,07:25:09,2,66,10.9,,,,,,,,,,,2.50,3.82,,,,,,,,,,,6.33,3,0
250,1,07:25:21,2,71,9.0,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
251,1,07:25:42,2,71,8.6,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
252,1,07:25:52,2,71,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0
253,1,07:26:01,2,70,10.2,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,3,0
254,1,07:26:08,2,70,9.5,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.36,2,0
255,1,07:26:29,2,70,7.7,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,0
256,1,07:26:31,2,68,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.64,2,0
257,2,07:26:42,2,62,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
258,1,07:26:46,2,68,9.4,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.73,2,0
259,1,07:26:49,2,70,9.9,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,3,0
260,1,07:26:56,2,73,9.0,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
261,1,07:27:08,2,66,8.3,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
262,1,07:27:55,3,67,11.8,15.4,,,,,,,,,,4.01,3.08,1.54,,,,,,,,,,8.63,3,0
263,1,07:28:06,2,62,8.9,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.49,2,0
264,1,07:29:10,2,70,9.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
265,1,07:29:41,2,63,8.5,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0
266,1,07:30:41,3,61,11.5,17.3,,,,,,,,,,2.56,6.08,4.23,,,,,,,,,,12.87,3,0
267,2,07:30:54,2,68,8.8,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
268,1,07:30:57,2,68,10.0,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
269,1,07:31:53,2,68,8.9,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.75,2,0
270,1,07:32:18,2,73,8.8,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
271,1,07:32:26,2,62,10.0,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.99,3,0
272,1,07:32:59,2,71,9.4,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.55,2,0
273,1,07:33:15,2,68,9.0,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
274,1,07:33:17,2,67,9.3,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
275,1,07:33:36,2,65,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
276,1,07:33:42,2,68,8.3,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
277,2,07:34:08,2,67,11.5,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.50,3,0
278,1,07:34:09,2,65,9.4,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
279,1,07:35:00,2,65,9.1,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
280,2,07:35:01,2,68,8.6,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
281,1,07:35:05,2,65,12.2,,,,,,,,,,,3.54,2.64,,,,,,,,,,,6.17,3,0
282,1,07:35:16,2,68,12.1,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.45,3,0
283,1,07:35:18,2,66,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
284,1,07:35:26,2,71,8.8,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
285,1,07:35:30,2,67,8.8,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
286,1,07:35:34,2,69,11.3,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,0
289,2,07:35:41,2,66,14.0,,,,,,,,,,,4.68,3.22,,,,,,,,,,,7.91,5,0
290,1,07:35:49,2,67,8.6,,,,,,,,,,,2.20,2.20,,,,,,,,,,,4.40,2,0
291,2,07:35:50,2,70,9.9,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.53,3,0
292,1,07:36:02,2,66,8.7,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
293,1,07:36:32,2,66,8.6,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
294,1,07:36:37,2,68,9.4,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
295,1,07:36:39,2,64,10.1,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,3,0
296,1,07:36:51,2,62,11.1,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.42,3,0
297,1,07:36:54,2,66,8.8,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
298,2,07:37:01,2,68,9.1,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
299,1,07:37:41,2,63,8.1,,,,,,,,,,,1.46,1.17,,,,,,,,,,,2.63,2,0
300,1,07:37:46,2,65,10.4,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,3,0
301,1,07:37:52,2,70,9.1,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
302,1,07:38:14,2,66,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
303,1,07:38:31,2,70,9.4,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
304,1,07:39:09,2,67,9.2,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
305,1,07:39:27,2,67,9.2,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
306,1,07:39:44,2,63,8.9,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
307,1,07:40:03,5,64,16.2,4.4,35.8,5.0,,,,,,,,10.74,5.88,6.11,3.58,3.45,,,,,,,,29.76,9,0
308,1,07:40:24,2,49,12.1,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0
309,2,07:40:27,2,67,8.7,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
310,1,07:40:40,2,65,10.0,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
311,1,07:40:43,2,67,8.6,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
312,1,07:41:13,2,68,8.9,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.30,2,0
313,1,07:41:20,2,74,8.2,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
314,1,07:41:25,2,70,11.8,,,,,,,,,,,2.94,2.79,,,,,,,,,,,5.73,3,0
315,1,07:41:27,2,70,8.1,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0
316,1,07:41:43,2,71,9.0,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
317,1,07:42:12,2,66,9.4,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
318,2,07:42:21,2,76,8.9,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
319,2,07:42:32,2,73,9.4,,,,,,,,,,,2.67,2.53,,,,,,,,,,,5.21,2,0
320,1,07:42:35,2,65,9.5,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.84,2,0
321,1,07:42:52,2,66,11.5,,,,,,,,,,,2.87,3.17,,,,,,,,,,,6.05,3,0
322,1,07:43:00,2,71,9.4,,,,,,,,,,,2.50,2.44,,,,,,,,,,,4.94,2,0
323,1,07:43:02,2,70,8.7,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
324,2,07:43:05,2,68,12.0,,,,,,,,,,,3.36,2.77,,,,,,,,,,,6.13,3,0
325,1,07:43:21,2,67,11.6,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.67,3,0
326,1,07:43:22,2,68,8.2,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
327,2,07:43:23,2,70,9.2,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.81,2,0
328,1,07:43:26,2,68,11.7,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.60,3,0
329,1,07:43:37,2,62,9.6,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,2,0
330,1,07:44:18,2,68,9.9,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0
331,2,07:44:20,2,71,8.8,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.63,2,0
332,1,07:44:26,2,68,8.7,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.19,2,0
333,1,07:45:01,2,68,8.9,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
334,1,07:45:13,2,66,11.8,,,,,,,,,,,3.07,2.59,,,,,,,,,,,5.66,3,0
335,2,07:45:14,2,69,9.4,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.41,2,0
336,2,07:45:16,2,66,8.9,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
337,2,07:45:17,2,68,8.9,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
338,2,07:45:19,2,70,8.4,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0
339,1,07:45:20,2,55,9.4,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.27,2,0
340,1,07:45:52,2,68,9.0,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
341,1,07:45:54,2,75,7.7,,,,,,,,,,,1.72,2.02,,,,,,,,,,,3.74,2,0
342,1,07:46:00,2,72,10.7,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,3,0
343,1,07:46:21,2,65,9.5,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0
344,1,07:46:23,2,66,8.5,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0
345,1,07:46:47,2,66,8.6,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.10,2,0
346,1,07:47:02,2,70,8.9,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
347,2,07:47:02,2,73,7.8,,,,,,,,,,,1.91,2.20,,,,,,,,,,,4.11,2,0
348,1,07:47:26,2,63,8.6,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.82,2,0
349,1,07:47:37,2,66,8.6,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
350,1,07:47:50,2,62,9.2,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.90,2,0
351,2,07:47:52,2,67,10.8,,,,,,,,,,,3.45,3.15,,,,,,,,,,,6.60,3,0
352,2,07:49:02,2,63,9.5,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0
353,1,07:49:16,2,60,12.0,,,,,,,,,,,3.13,2.49,,,,,,,,,,,5.62,3,0
354,1,07:49:18,2,73,8.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
355,1,07:49:20,2,75,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
356,1,07:49:21,2,74,10.2,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.82,3,0
357,1,07:49:26,2,68,10.4,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.63,3,0
358,1,07:49:32,2,71,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
359,1,07:50:03,2,72,8.7,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.27,2,0
360,1,07:50:23,2,68,11.9,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0
361,1,07:50:31,2,68,12.8,,,,,,,,,,,3.26,2.88,,,,,,,,,,,6.14,3,0
362,1,07:50:45,2,69,10.0,,,,,,,,,,,2.55,2.38,,,,,,,,,,,4.93,3,0
363,1,07:51:30,2,70,8.9,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
364,1,07:51:48,2,66,8.2,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
365,1,07:52:06,2,66,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0