veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:34,2,70,12.0,,,,,,,,,,,2.72,2.71,,,,,,,,,,,5.43,3,0,30,min5,,,38.4,1.00
2,1,00:02:23,2,66,9.1,,,,,,,,,,,1.05,0.85,,,,,,,,,,,1.90,2,0,5,min5,,,38.1,1.00
3,1,00:04:26,2,68,9.3,,,,,,,,,,,0.77,0.61,,,,,,,,,,,1.38,2,0,4,min5,,,38.5,1.00
4,2,00:04:27,2,71,9.1,,,,,,,,,,,0.97,0.66,,,,,,,,,,,1.63,2,0,73,min5,,,38.5,1.00
5,1,00:04:28,2,66,11.5,,,,,,,,,,,1.46,1.28,,,,,,,,,,,2.74,3,0,15,min5,,,38.5,1.00
6,1,00:04:39,2,70,9.3,,,,,,,,,,,0.64,0.51,,,,,,,,,,,1.14,2,0,44,min5,,,38.6,1.00
7,1,00:05:02,2,64,9.1,,,,,,,,,,,0.53,0.37,,,,,,,,,,,0.90,2,0,24,min5,,,38.5,1.00
8,1,00:07:11,2,65,8.6,,,,,,,,,,,0.54,0.37,,,,,,,,,,,0.91,2,0,99,min5,,,38.6,1.00
9,4,00:07:35,2,68,9.3,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,30,min5,,,38.7,1.00
10,1,00:08:03,2,59,10.0,,,,,,,,,,,1.34,0.69,,,,,,,,,,,2.04,3,0,1,min5,,,38.4,1.00
11,1,00:08:52,2,64,11.9,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,3,0,74,min5,,,38.2,1.00
12,1,00:10:50,2,64,10.5,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.90,3,0,95,min5,,,38.1,1.00
13,1,00:11:12,2,70,12.2,,,,,,,,,,,0.47,0.40,,,,,,,,,,,0.87,3,12,79,min5,,,38.3,1.00
14,1,00:14:50,2,56,9.2,,,,,,,,,,,0.50,0.35,,,,,,,,,,,0.85,2,0,74,min5,,,37.9,1.00
15,1,00:15:39,2,68,8.9,,,,,,,,,,,0.59,0.39,,,,,,,,,,,0.97,2,0,20,min5,,,37.7,1.00
16,1,00:16:25,4,69,12.8,21.7,2.8,,,,,,,,,2.70,3.53,2.76,2.92,,,,,,,,,11.91,3,0,93,min5,,,37.2,1.00
17,1,00:19:29,2,69,10.0,,,,,,,,,,,1.01,0.81,,,,,,,,,,,1.83,3,0,18,min5,,,36.8,1.00
18,1,00:19:47,2,68,11.9,,,,,,,,,,,1.75,1.76,,,,,,,,,,,3.51,3,0,61,min5,,,36.7,1.00
19,4,00:20:14,2,69,13.5,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.90,3,9,81,min5,,,36.4,1.00
20,1,00:20:42,2,70,9.0,,,,,,,,,,,0.42,0.32,,,,,,,,,,,0.74,2,12,56,min5,,,37.0,1.00
21,4,00:21:20,2,69,8.7,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,9,28,min5,,,37.3,1.00
22,1,00:23:50,2,64,9.2,,,,,,,,,,,0.68,0.50,,,,,,,,,,,1.18,2,0,76,min5,,,37.0,1.00
23,4,00:26:07,2,74,9.3,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.88,2,0,6,min5,,,36.8,1.00
24,2,00:26:44,2,61,8.7,,,,,,,,,,,1.06,0.82,,,,,,,,,,,1.88,2,0,99,min5,,,36.7,1.00
25,1,00:27:53,2,68,8.7,,,,,,,,,,,0.47,0.27,,,,,,,,,,,0.74,2,0,53,min5,,,36.5,1.00
26,3,00:32:09,2,63,21.1,,,,,,,,,,,3.53,7.64,,,,,,,,,,,11.17,5,0,6,min5,,,36.4,1.00
27,1,00:32:14,2,75,9.3,,,,,,,,,,,1.11,0.55,,,,,,,,,,,1.66,2,0,22,min5,,,36.4,1.00
28,1,00:32:36,2,68,8.3,,,,,,,,,,,0.71,0.49,,,,,,,,,,,1.21,2,0,34,min5,,,36.3,1.00
29,2,00:33:14,2,65,13.5,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,3,0,61,min5,,,35.8,1.00
30,1,00:33:18,2,51,7.9,,,,,,,,,,,0.48,0.30,,,,,,,,,,,0.79,2,0,41,min5,,,35.8,1.00
31,1,00:34:00,2,53,11.5,,,,,,,,,,,1.11,0.87,,,,,,,,,,,1.98,3,0,80,min5,,,36.3,1.00
32,1,00:35:41,2,65,8.8,,,,,,,,,,,0.50,0.32,,,,,,,,,,,0.83,2,12,84,min5,,,36.0,1.00
33,1,00:35:53,2,62,8.9,,,,,,,,,,,0.69,0.70,,,,,,,,,,,1.39,2,0,89,min5,,,36.0,1.00
34,1,00:36:24,2,63,8.8,,,,,,,,,,,0.60,0.54,,,,,,,,,,,1.14,2,0,34,min5,,,36.0,1.00
35,1,00:37:55,2,72,8.7,,,,,,,,,,,0.79,0.49,,,,,,,,,,,1.28,2,0,82,min5,,,35.5,1.00
36,1,00:38:03,2,67,11.6,,,,,,,,,,,1.52,1.52,,,,,,,,,,,3.03,3,0,79,min5,,,35.4,1.00
37,1,00:39:57,2,69,9.8,,,,,,,,,,,1.18,1.31,,,,,,,,,,,2.50,2,0,67,min5,,,35.7,1.00
38,1,00:40:00,2,71,9.2,,,,,,,,,,,1.14,1.32,,,,,,,,,,,2.46,2,0,16,min5,,,35.7,1.00
39,1,00:41:07,2,65,9.5,,,,,,,,,,,0.87,0.56,,,,,,,,,,,1.43,2,0,9,min5,,,34.7,1.00
40,1,00:41:51,2,72,9.2,,,,,,,,,,,0.92,0.57,,,,,,,,,,,1.49,2,0,4,min5,,,34.7,1.00
41,1,00:42:22,2,70,8.4,,,,,,,,,,,0.40,0.33,,,,,,,,,,,0.73,2,0,8,min5,,,35.2,1.00
42,1,00:43:36,2,71,9.0,,,,,,,,,,,1.03,0.65,,,,,,,,,,,1.68,2,0,4,min5,,,35.0,1.00
43,4,00:43:56,2,61,8.7,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,45,min5,,,34.9,1.00
44,1,00:44:48,2,65,8.5,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.95,2,0,20,min5,,,35.0,1.00
45,4,00:45:00,2,70,9.5,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,23,min5,,,35.0,1.00
46,1,00:45:41,2,66,8.7,,,,,,,,,,,0.53,0.44,,,,,,,,,,,0.97,2,0,13,min5,,,35.4,1.00
47,4,00:46:08,2,66,10.7,,,,,,,,,,,1.23,0.72,,,,,,,,,,,1.95,3,9,74,min5,,,35.6,1.00
48,2,00:47:22,2,77,9.0,,,,,,,,,,,1.16,1.19,,,,,,,,,,,2.35,2,0,98,min5,,,35.6,1.00
49,1,00:48:22,3,66,11.7,15.1,,,,,,,,,,1.18,0.93,0.85,,,,,,,,,,2.96,3,0,22,min5,,,35.2,1.00
50,1,00:52:14,2,55,10.0,,,,,,,,,,,1.30,1.08,,,,,,,,,,,2.38,3,0,69,min5,,,34.7,1.00
51,1,00:55:01,2,69,11.9,,,,,,,,,,,1.62,0.81,,,,,,,,,,,2.43,3,0,75,min5,,,35.5,1.00
52,4,00:56:49,2,69,10.0,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.10,3,0,79,min5,,,34.2,1.00
53,1,00:58:54,2,70,9.9,,,,,,,,,,,0.43,0.35,,,,,,,,,,,0.79,3,0,56,min5,,,34.5,1.00
54,1,01:05:41,2,53,8.6,,,,,,,,,,,0.51,0.33,,,,,,,,,,,0.83,2,0,29,min5,,,35.1,1.00
55,4,01:07:12,2,66,11.9,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,3,9,43,min5,,,34.9,1.00
56,1,01:09:48,2,66,9.0,,,,,,,,,,,0.91,0.49,,,,,,,,,,,1.40,2,0,54,min5,,,34.4,1.00
57,4,01:11:00,2,66,10.3,,,,,,,,,,,1.43,1.18,,,,,,,,,,,2.61,3,0,16,min5,,,35.1,1.00
58,4,01:11:35,2,69,8.9,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,28,min5,,,34.5,1.00
59,1,01:13:59,2,64,9.3,,,,,,,,,,,1.05,0.58,,,,,,,,,,,1.63,2,0,51,min5,,,34.0,1.00
60,2,01:14:41,2,71,9.2,,,,,,,,,,,0.47,0.40,,,,,,,,,,,0.87,2,0,38,min5,,,33.7,1.00
61,1,01:14:54,2,67,8.6,,,,,,,,,,,0.50,0.40,,,,,,,,,,,0.91,2,0,55,min5,,,34.2,1.00
62,1,01:15:05,2,70,10.0,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.90,3,0,71,min5,,,34.4,1.00
63,1,01:19:51,2,66,8.6,,,,,,,,,,,0.90,0.72,,,,,,,,,,,1.62,2,0,23,min5,,,33.7,1.00
64,4,01:19:59,2,63,8.3,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.88,2,0,25,min5,,,33.5,1.00
65,1,01:21:45,2,71,9.8,,,,,,,,,,,0.50,0.40,,,,,,,,,,,0.90,3,12,5,min5,,,34.9,1.00
66,1,01:22:43,1,71,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,85,min5,,,34.2,1.00
67,1,01:28:13,2,70,9.2,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,2,0,67,min5,,,34.8,1.00
68,4,01:32:06,2,70,8.6,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.38,2,0,29,min5,,,34.1,1.00
69,1,01:36:48,2,64,10.7,,,,,,,,,,,1.02,0.95,,,,,,,,,,,1.97,3,0,59,min5,,,33.5,1.00
70,1,01:40:03,2,65,9.4,,,,,,,,,,,0.98,0.84,,,,,,,,,,,1.82,2,0,46,min5,,,33.6,1.00
71,1,01:52:52,2,70,10.1,,,,,,,,,,,0.90,0.66,,,,,,,,,,,1.57,3,0,56,min5,,,33.8,1.00
72,4,01:54:52,5,62,15.4,4.3,32.5,4.1,,,,,,,,7.35,3.91,3.83,2.53,2.62,,,,,,,,20.25,9,0,80,min5,,,33.8,1.00
73,1,01:59:00,2,66,8.3,,,,,,,,,,,0.46,0.34,,,,,,,,,,,0.80,2,0,20,min5,,,33.5,1.00
74,1,01:59:22,2,65,9.1,,,,,,,,,,,1.12,0.58,,,,,,,,,,,1.70,2,0,24,min5,,,33.6,1.00
75,1,02:00:27,2,71,11.2,,,,,,,,,,,0.65,0.57,,,,,,,,,,,1.22,3,0,91,min5,,,33.5,1.00
76,4,02:13:44,2,69,10.9,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0,76,min5,,,33.3,1.00
77,2,02:18:29,2,68,9.1,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.79,2,0,40,min5,,,33.4,1.00
78,1,02:20:25,2,68,12.1,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,3,0,94,min5,,,33.5,1.00
79,4,02:25:49,2,66,9.5,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.71,2,9,42,min5,,,34.3,1.00
80,1,02:26:07,2,69,9.7,,,,,,,,,,,0.94,0.58,,,,,,,,,,,1.51,2,0,55,min5,,,34.4,1.00
81,1,02:31:03,2,66,9.0,,,,,,,,,,,0.77,0.27,,,,,,,,,,,1.04,2,0,28,min5,,,34.0,1.00
82,1,02:31:11,2,68,8.9,,,,,,,,,,,0.66,0.46,,,,,,,,,,,1.12,2,0,68,min5,,,33.8,1.00
83,1,02:31:52,2,68,8.9,,,,,,,,,,,0.81,0.75,,,,,,,,,,,1.56,2,0,82,min5,,,33.7,1.00
84,1,02:39:25,2,65,8.5,,,,,,,,,,,0.60,0.46,,,,,,,,,,,1.07,2,0,42,min5,,,33.8,1.00
85,1,02:42:30,2,68,8.4,,,,,,,,,,,0.69,0.51,,,,,,,,,,,1.20,2,0,62,min5,,,33.9,1.00
86,3,02:44:10,2,85,9.7,,,,,,,,,,,1.12,1.03,,,,,,,,,,,2.14,2,0,82,min5,,,34.0,1.00
87,4,02:56:19,2,68,11.7,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,3,0,63,min5,,,33.7,1.00
88,1,03:00:08,2,62,9.2,,,,,,,,,,,0.61,0.52,,,,,,,,,,,1.13,2,0,4,min5,,,33.7,1.00
89,1,03:00:10,2,63,8.7,,,,,,,,,,,0.70,0.38,,,,,,,,,,,1.08,2,0,90,min5,,,33.6,1.00
90,1,03:05:00,2,65,11.6,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,3,0,81,min5,,,34.1,1.00
91,1,03:08:00,2,68,9.1,,,,,,,,,,,1.00,0.61,,,,,,,,,,,1.60,2,0,90,min5,,,34.3,1.00
92,1,03:09:35,2,61,11.4,,,,,,,,,,,0.62,0.87,,,,,,,,,,,1.49,3,0,86,min5,,,34.6,1.00
93,4,03:12:48,2,76,10.8,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,3,9,91,min5,,,34.1,1.00
94,1,03:18:16,2,73,11.4,,,,,,,,,,,1.40,1.48,,,,,,,,,,,2.87,3,0,13,min5,,,34.1,1.00
95,1,03:19:54,2,68,9.1,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.71,2,0,28,min5,,,34.5,1.00
96,4,03:21:12,2,76,9.8,,,,,,,,,,,1.25,1.05,,,,,,,,,,,2.31,3,9,61,min5,,,34.4,1.00
97,4,03:26:12,2,66,8.6,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.25,2,0,48,min5,,,34.5,1.00
98,1,03:39:18,4,61,11.4,15.8,2.8,,,,,,,,,1.11,1.60,0.29,0.35,,,,,,,,,3.35,3,8,3,min5,,,34.1,1.00
99,1,03:40:47,2,70,10.7,,,,,,,,,,,0.50,0.54,,,,,,,,,,,1.04,3,0,18,min5,,,34.1,1.00
100,1,03:40:49,2,69,8.6,,,,,,,,,,,0.74,0.51,,,,,,,,,,,1.25,2,0,58,min5,,,34.1,1.00
101,1,03:41:05,2,63,9.2,,,,,,,,,,,0.78,0.45,,,,,,,,,,,1.22,2,0,96,min5,,,34.1,1.00
102,1,03:45:10,3,68,12.8,11.6,,,,,,,,,,1.54,1.92,0.45,,,,,,,,,,3.91,3,8,62,min5,,,33.9,1.00
103,2,03:49:07,1,70,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,19,75,min5,,,33.0,1.00
104,2,03:49:08,1,66,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,95,min5,,,33.0,1.00
105,1,03:54:33,2,69,9.1,,,,,,,,,,,0.42,0.30,,,,,,,,,,,0.72,2,0,38,min5,,,32.7,1.00
106,4,03:55:47,2,72,9.7,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.95,2,0,90,min5,,,33.0,1.00
107,4,04:02:26,2,69,11.8,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0,44,min5,,,29.0,1.00
108,4,04:04:08,2,76,9.0,,,,,,,,,,,1.17,0.66,,,,,,,,,,,1.83,2,9,97,min5,,,29.8,1.00
109,2,04:05:53,2,66,22.1,,,,,,,,,,,0.69,1.66,,,,,,,,,,,2.35,14,8,20,min5,,,32.5,1.00
110,2,04:05:54,1,68,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,9:19,72,min5,,,32.5,1.00
111,4,04:07:00,2,67,9.3,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0,48,min5,,,33.2,1.00
112,1,04:08:40,2,63,8.8,,,,,,,,,,,0.90,0.79,,,,,,,,,,,1.70,2,0,76,min5,,,32.6,1.00
113,4,04:09:10,5,66,16.1,4.3,33.5,4.1,,,,,,,,7.36,4.51,4.79,4.79,4.74,,,,,,,,26.19,9,0,19,min5,,,32.2,1.00
114,4,04:13:49,2,76,10.0,,,,,,,,,,,1.21,0.88,,,,,,,,,,,2.09,3,9,23,min5,,,33.5,1.00
115,4,04:14:15,1,76,,,,,,,,,,,,1.79,,,,,,,,,,,,1.79,15,8:19,76,min5,,,33.6,1.00
116,4,04:14:15,1,76,,,,,,,,,,,,3.33,,,,,,,,,,,,3.33,15,9:19,8,min5,,,33.6,1.00
117,4,04:16:40,2,64,10.2,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,3,0,28,min5,,,32.7,1.00
118,4,04:20:12,2,76,14.0,,,,,,,,,,,3.57,2.49,,,,,,,,,,,6.06,5,0,76,min5,,,33.9,1.00
119,1,04:21:58,2,70,8.6,,,,,,,,,,,0.33,0.29,,,,,,,,,,,0.61,2,0,61,min5,,,33.3,1.00
120,4,04:22:59,2,69,9.4,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0,68,min5,,,33.5,1.00
121,4,04:23:10,2,76,11.2,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.78,3,9,7,min5,,,33.4,1.00
122,4,04:25:20,2,76,11.6,,,,,,,,,,,1.21,1.17,,,,,,,,,,,2.38,3,9,42,min5,,,32.3,1.00
123,1,04:27:54,2,65,8.6,,,,,,,,,,,0.80,0.63,,,,,,,,,,,1.43,2,0,34,min5,,,31.7,1.00
124,1,04:31:26,5,65,12.3,4.2,31.7,4.1,,,,,,,,6.17,4.44,4.96,3.10,2.79,,,,,,,,21.46,9,0,14,min5,,,31.9,1.00
125,4,04:33:17,2,55,8.7,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.22,2,0,1,min5,,,31.5,1.00
126,1,04:34:28,2,63,10.9,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.16,3,0,91,min5,,,31.5,1.00
127,1,04:34:44,3,64,11.8,18.5,,,,,,,,,,1.39,1.03,0.48,,,,,,,,,,2.91,3,0,16,min5,,,31.4,1.00
128,4,04:38:21,2,76,9.6,,,,,,,,,,,1.31,1.27,,,,,,,,,,,2.58,2,9,27,min5,,,32.4,1.00
129,4,04:38:35,2,76,25.8,,,,,,,,,,,1.43,1.26,,,,,,,,,,,2.69,14,9,39,min5,,,32.1,1.00
130,1,04:41:00,2,69,12.1,,,,,,,,,,,0.78,0.59,,,,,,,,,,,1.37,3,0,75,min5,,,31.5,1.00
131,1,04:41:02,2,71,9.4,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,2,0,82,min5,,,31.5,1.00
132,1,04:41:04,2,80,8.5,,,,,,,,,,,0.40,0.35,,,,,,,,,,,0.75,2,0,8,min5,,,31.5,1.00
133,1,04:42:54,3,63,10.9,13.8,,,,,,,,,,1.25,1.44,0.67,,,,,,,,,,3.36,3,0,64,min5,,,31.6,1.00
134,1,04:46:15,2,68,8.8,,,,,,,,,,,0.36,0.25,,,,,,,,,,,0.62,2,12,90,min5,,,32.4,1.00
135,1,04:46:22,2,69,9.3,,,,,,,,,,,0.57,0.40,,,,,,,,,,,0.97,2,0,46,min5,,,32.4,1.00
136,1,04:49:35,5,64,14.9,4.3,29.3,4.1,,,,,,,,5.14,10.14,10.20,8.78,9.07,,,,,,,,43.34,9,0,31,min5,,,32.1,1.00
137,2,04:50:31,2,71,8.5,,,,,,,,,,,0.46,0.30,,,,,,,,,,,0.76,2,0,76,min5,,,32.8,1.00
138,4,04:57:50,2,68,9.0,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,31,min5,,,32.7,1.00
139,4,04:59:16,2,69,9.5,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,30,min5,,,32.4,1.00
140,1,04:59:38,5,68,17.8,4.3,30.3,4.0,,,,,,,,5.18,5.42,6.60,6.47,8.09,,,,,,,,31.76,9,0,65,min5,,,32.4,1.00
141,2,04:59:38,1,67,,,,,,,,,,,,0.13,,,,,,,,,,,,0.13,15,9:19,70,min5,,,32.4,1.00
142,1,04:59:40,2,64,9.8,,,,,,,,,,,0.67,0.63,,,,,,,,,,,1.30,2,0,78,min5,,,32.4,1.00
143,4,05:02:34,2,76,11.5,,,,,,,,,,,1.27,1.10,,,,,,,,,,,2.37,3,9,77,min5,,,32.7,1.00
144,1,05:03:35,5,67,12.6,4.2,22.1,4.0,,,,,,,,3.60,4.22,4.06,2.30,2.24,,,,,,,,16.43,9,0,27,min5,,,32.2,1.00
145,1,05:03:58,2,76,8.7,,,,,,,,,,,0.41,0.33,,,,,,,,,,,0.74,2,0,100,min5,,,31.9,1.00
146,4,05:04:22,2,69,8.7,,,,,,,,,,,0.92,0.76,,,,,,,,,,,1.68,2,0,84,min5,,,32.0,1.00
147,4,05:05:13,2,73,9.0,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0,26,min5,,,32.7,1.00
148,4,05:05:30,2,73,9.2,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,36,min5,,,32.9,1.00
149,4,05:08:03,2,76,8.9,,,,,,,,,,,0.92,0.71,,,,,,,,,,,1.63,2,9,2,min5,,,32.7,1.00
150,4,05:10:20,2,70,10.1,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.89,3,0,41,min5,,,33.0,1.00
151,4,05:10:28,2,69,10.1,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,3,0,55,min5,,,33.1,1.00
152,1,05:12:00,3,58,13.7,20.5,,,,,,,,,,4.68,7.33,4.07,,,,,,,,,,16.08,8,0,64,min5,,,33.1,1.00
153,1,05:12:23,2,66,8.9,,,,,,,,,,,0.74,0.53,,,,,,,,,,,1.27,2,0,26,min5,,,32.6,1.00
154,4,05:14:13,2,62,8.8,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0,41,min5,,,31.6,1.00
155,1,05:14:23,3,69,9.7,14.6,,,,,,,,,,0.76,1.10,0.43,,,,,,,,,,2.28,2,0,47,min5,,,31.6,1.00
156,1,05:14:24,2,68,9.4,,,,,,,,,,,0.62,0.50,,,,,,,,,,,1.12,2,0,20,min5,,,31.6,1.00
157,4,05:14:32,2,68,9.0,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0,87,min5,,,31.6,1.00
158,4,05:14:37,5,72,12.4,4.2,31.7,4.1,,,,,,,,6.37,5.49,5.05,2.96,2.62,,,,,,,,22.49,9,0,18,min5,,,31.6,1.00
159,2,05:15:39,2,72,9.3,,,,,,,,,,,0.82,0.48,,,,,,,,,,,1.30,2,0,67,min5,,,31.0,1.00
160,4,05:16:38,2,72,9.1,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.36,2,0,37,min5,,,30.9,1.00
161,4,05:17:36,2,69,8.3,,,,,,,,,,,1.18,0.68,,,,,,,,,,,1.87,2,0,16,min5,,,31.7,1.00
162,1,05:18:46,2,69,11.9,,,,,,,,,,,0.56,0.72,,,,,,,,,,,1.28,3,0,7,min5,,,31.7,1.00
163,4,05:19:28,2,76,14.5,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,14,9,86,min5,,,31.4,1.00
164,1,05:20:17,2,70,11.7,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,3,0,48,min5,,,31.0,1.00
165,1,05:20:27,2,68,12.0,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.02,3,0,31,min5,,,30.9,1.00
166,4,05:24:31,2,69,11.8,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,3,0,35,min5,,,32.3,1.00
167,4,05:25:30,2,76,8.3,,,,,,,,,,,1.40,1.29,,,,,,,,,,,2.69,2,9,62,min5,,,32.4,1.00
168,1,05:28:44,2,67,10.2,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.39,3,0,30,min5,,,32.8,1.00
169,1,05:29:48,2,60,12.0,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,3,0,57,min5,,,32.9,1.00
170,2,05:30:25,2,73,8.3,,,,,,,,,,,1.35,1.65,,,,,,,,,,,3.00,2,0,46,min5,,,33.0,1.00
171,4,05:30:25,2,64,8.5,,,,,,,,,,,0.90,0.54,,,,,,,,,,,1.44,2,0,44,min5,,,33.0,1.00
172,2,05:30:44,2,70,8.4,,,,,,,,,,,0.65,0.71,,,,,,,,,,,1.36,2,0,12,min5,,,32.9,1.00
173,2,05:31:07,2,69,8.9,,,,,,,,,,,0.98,0.72,,,,,,,,,,,1.71,2,0,75,min5,,,32.7,1.00
174,1,05:32:46,2,74,9.2,,,,,,,,,,,0.81,0.55,,,,,,,,,,,1.36,2,0,70,min5,,,32.7,1.00
175,1,05:33:01,5,57,16.7,4.6,29.1,10.1,,,,,,,,4.78,3.05,3.18,2.17,2.37,,,,,,,,15.55,9,0,18,min5,,,33.1,1.00
176,4,05:35:48,2,71,9.4,,,,,,,,,,,2.23,2.42,,,,,,,,,,,4.65,2,0,78,min5,,,33.0,1.00
177,1,05:36:18,5,67,13.8,4.3,30.7,4.0,,,,,,,,3.97,7.46,7.53,7.66,7.48,,,,,,,,34.11,9,0,20,min5,,,33.0,1.00
178,1,05:36:19,1,70,,,,,,,,,,,,2.78,,,,,,,,,,,,2.78,15,9:19,0,min5,,,33.1,1.00
179,1,05:37:02,2,62,9.1,,,,,,,,,,,0.55,0.39,,,,,,,,,,,0.94,2,0,55,min5,,,32.6,1.00
180,4,05:38:02,2,76,12.3,,,,,,,,,,,1.36,1.34,,,,,,,,,,,2.70,3,9,6,min5,,,32.4,1.00
181,4,05:38:39,2,65,14.0,,,,,,,,,,,2.99,3.38,,,,,,,,,,,6.37,5,0,17,min5,,,32.2,1.00
182,1,05:39:23,1,70,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,12:19,70,min5,,,31.8,1.00
183,4,05:41:35,2,76,11.4,,,,,,,,,,,1.21,1.15,,,,,,,,,,,2.36,3,9,9,min5,,,32.4,1.00
184,4,05:41:46,2,76,8.5,,,,,,,,,,,1.09,0.90,,,,,,,,,,,1.98,2,9,77,min5,,,32.5,1.00
185,1,05:41:52,2,64,9.3,,,,,,,,,,,0.90,0.51,,,,,,,,,,,1.40,2,0,56,min5,,,32.6,1.00
186,4,05:42:21,2,65,8.4,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.07,2,0,21,min5,,,33.1,1.00
187,4,05:42:37,2,65,9.0,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.91,2,0,41,min5,,,32.9,1.00
188,1,05:42:46,2,64,9.3,,,,,,,,,,,0.84,0.55,,,,,,,,,,,1.39,2,0,60,min5,,,32.8,1.00
189,1,05:43:33,2,72,9.4,,,,,,,,,,,0.48,0.28,,,,,,,,,,,0.76,2,0,3,min5,,,32.7,1.00
190,1,05:44:15,2,65,14.6,,,,,,,,,,,1.56,3.24,,,,,,,,,,,4.80,14,0,50,min5,,,32.0,1.00
191,1,05:44:21,2,65,20.9,,,,,,,,,,,2.92,6.72,,,,,,,,,,,9.64,5,0,82,min5,,,32.1,1.00
192,1,05:45:36,2,66,9.2,,,,,,,,,,,1.03,0.84,,,,,,,,,,,1.86,2,0,20,min5,,,32.5,1.00
193,1,05:45:49,2,66,9.2,,,,,,,,,,,0.87,0.69,,,,,,,,,,,1.56,2,0,38,min5,,,32.4,1.00
194,2,05:45:55,5,61,14.1,4.3,29.5,4.1,,,,,,,,5.56,7.12,7.18,7.61,7.04,,,,,,,,34.51,9,0,38,min5,,,32.3,1.00
195,1,05:46:00,1,66,,,,,,,,,,,,0.14,,,,,,,,,,,,0.14,15,12:19,55,min5,,,32.3,1.00
196,1,05:46:05,2,62,8.9,,,,,,,,,,,0.68,0.50,,,,,,,,,,,1.17,2,0,44,min5,,,32.2,1.00
197,1,05:46:44,5,64,17.5,4.3,30.2,3.9,,,,,,,,7.15,11.25,11.53,8.10,9.13,,,,,,,,47.15,9,0,22,min5,,,32.1,1.00
198,4,05:46:57,2,75,10.0,,,,,,,,,,,2.06,2.09,,,,,,,,,,,4.15,3,0,16,min5,,,32.1,1.00
199,1,05:47:45,2,64,9.4,,,,,,,,,,,1.02,0.90,,,,,,,,,,,1.91,2,0,62,min5,,,32.0,1.00
200,2,05:47:45,2,66,12.0,,,,,,,,,,,1.32,1.26,,,,,,,,,,,2.57,3,0,77,min5,,,32.0,1.00
201,4,05:47:49,5,66,12.7,4.3,22.1,4.1,,,,,,,,5.71,5.62,5.77,5.00,4.71,,,,,,,,26.82,9,0,97,min5,,,32.0,1.00
202,3,05:47:58,2,69,31.9,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,14,12,61,min5,,,31.9,1.00
203,4,05:47:58,2,69,31.7,,,,,,,,,,,4.68,3.62,,,,,,,,,,,8.30,4,12,58,min5,,,31.9,1.00
204,1,05:48:48,2,66,8.7,,,,,,,,,,,0.53,0.33,,,,,,,,,,,0.86,2,0,49,min5,,,32.6,1.00
205,4,05:48:51,2,69,9.0,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.71,2,9,22,min5,,,32.6,1.00
206,1,05:49:45,3,53,9.4,12.2,,,,,,,,,,0.77,0.73,0.32,,,,,,,,,,1.82,2,0,72,min5,,,32.7,1.00
207,4,05:50:43,2,69,8.9,,,,,,,,,,,0.96,1.04,,,,,,,,,,,2.00,2,8:8,40,min5,,,32.4,1.00
208,1,05:52:52,2,64,13.0,,,,,,,,,,,0.70,0.58,,,,,,,,,,,1.28,3,0,76,min5,,,32.1,1.00
209,1,05:53:15,3,78,17.4,4.6,,,,,,,,,,7.74,2.79,3.09,,,,,,,,,,13.62,6,0,15,min5,,,32.3,1.00
210,1,05:53:38,2,68,9.0,,,,,,,,,,,0.64,0.48,,,,,,,,,,,1.12,2,0,12,min5,,,31.9,1.00
211,1,05:53:45,2,67,12.1,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,3,0,34,min5,,,31.9,1.00
212,2,05:54:19,2,68,8.3,,,,,,,,,,,1.05,1.34,,,,,,,,,,,2.39,2,0,81,min5,,,31.5,1.00
213,4,05:55:47,2,69,22.3,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.03,14,9,21,min5,,,32.8,1.00
214,1,05:56:43,2,70,13.2,,,,,,,,,,,2.25,2.36,,,,,,,,,,,4.61,3,0,67,min5,,,32.3,1.00
215,4,05:56:54,2,69,33.1,,,,,,,,,,,5.52,4.07,,,,,,,,,,,9.59,4,8:8,66,min5,,,32.3,1.00
216,4,05:56:55,1,69,,,,,,,,,,,,6.17,,,,,,,,,,,,6.17,15,9:19,34,min5,,,32.3,1.00
217,1,05:57:10,2,66,9.1,,,,,,,,,,,0.49,0.34,,,,,,,,,,,0.83,2,0,24,min5,,,32.2,1.00
218,1,05:57:24,2,67,8.7,,,,,,,,,,,0.79,0.50,,,,,,,,,,,1.29,2,0,31,min5,,,32.1,1.00
219,4,05:58:18,2,69,8.6,,,,,,,,,,,0.85,0.54,,,,,,,,,,,1.39,2,9,2,min5,,,32.2,1.00
220,4,05:58:55,2,71,9.3,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0,34,min5,,,32.8,1.00
221,1,05:59:35,2,66,10.0,,,,,,,,,,,1.29,1.11,,,,,,,,,,,2.40,3,0,50,min5,,,32.5,1.00
222,4,06:00:05,2,63,8.6,,,,,,,,,,,1.06,0.74,,,,,,,,,,,1.80,2,0,2,min5,,,32.0,1.00
223,4,06:00:39,2,69,12.1,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,3,9,23,min5,,,32.2,1.00
224,1,06:00:43,2,68,8.9,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.64,2,0,64,min5,,,32.2,1.00
225,1,06:01:58,2,62,14.0,,,,,,,,,,,1.93,2.26,,,,,,,,,,,4.19,14,0,34,min5,,,33.5,1.00
226,1,06:02:11,2,67,8.6,,,,,,,,,,,0.82,0.57,,,,,,,,,,,1.38,2,0,48,min5,,,33.6,1.00
227,1,06:03:19,4,58,11.9,12.9,2.8,,,,,,,,,1.23,1.28,0.80,0.43,,,,,,,,,3.74,3,0,94,min5,,,33.0,1.00
228,1,06:03:35,2,67,12.0,,,,,,,,,,,0.85,0.79,,,,,,,,,,,1.63,3,0,64,min5,,,32.8,1.00
229,4,06:03:39,2,63,8.6,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0,68,min5,,,32.8,1.00
230,2,06:04:23,2,71,8.7,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.78,2,0,13,min5,,,33.9,1.00
231,4,06:04:50,2,66,9.4,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,88,min5,,,34.5,1.00
232,4,06:05:02,2,73,8.8,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,52,min5,,,34.4,1.00
233,1,06:05:20,2,64,8.6,,,,,,,,,,,0.87,0.56,,,,,,,,,,,1.43,2,0,81,min5,,,34.1,1.00
234,1,06:05:35,2,64,8.4,,,,,,,,,,,0.40,0.30,,,,,,,,,,,0.70,2,8,15,min5,,,33.9,1.00
235,4,06:06:36,2,50,9.5,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,14,min5,,,34.1,1.00
236,4,06:06:49,2,70,12.1,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0,45,min5,,,34.2,1.00
237,4,06:07:00,2,70,9.0,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,66,min5,,,34.2,1.00
238,4,06:07:05,2,70,11.8,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,3,0,96,min5,,,34.2,1.00
239,1,06:07:27,2,63,11.5,,,,,,,,,,,1.32,1.22,,,,,,,,,,,2.54,3,0,26,min5,,,34.0,1.00
240,1,06:07:41,2,65,9.2,,,,,,,,,,,0.73,0.69,,,,,,,,,,,1.42,2,0,76,min5,,,34.0,1.00
241,4,06:07:51,4,66,11.6,16.2,2.7,,,,,,,,,2.24,2.39,0.95,0.72,,,,,,,,,6.30,3,0,6,min5,,,34.0,1.00
242,4,06:08:10,2,69,23.9,,,,,,,,,,,0.88,0.68,,,,,,,,,,,1.56,14,9,90,min5,,,33.8,1.00
243,1,06:08:41,2,69,12.1,,,,,,,,,,,0.57,0.50,,,,,,,,,,,1.07,3,0,81,min5,,,33.6,1.00
244,1,06:08:43,2,69,13.0,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,3,0,30,min5,,,33.6,1.00
245,1,06:09:05,2,64,12.0,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,3,0,81,min5,,,33.4,1.00
246,4,06:09:14,2,71,10.6,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,3,0,85,min5,,,33.2,1.00
247,1,06:09:27,2,67,7.9,,,,,,,,,,,0.47,0.46,,,,,,,,,,,0.93,2,0,5,min5,,,33.1,1.00
248,4,06:10:13,2,66,12.0,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,3,0,0,min5,,,33.0,1.00
249,3,06:10:17,2,69,22.1,,,,,,,,,,,0.79,0.98,,,,,,,,,,,1.77,14,8,26,min5,,,32.8,1.00
250,3,06:10:19,1,68,,,,,,,,,,,,1.86,,,,,,,,,,,,1.86,15,9:19,77,min5,,,32.8,1.00
251,1,06:10:52,3,55,13.5,21.2,,,,,,,,,,5.64,9.17,4.18,,,,,,,,,,18.99,8,0,67,min5,,,32.4,1.00
252,1,06:12:26,2,67,11.6,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,3,0,46,min5,,,33.0,1.00
253,4,06:13:28,2,71,8.8,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.46,2,0,57,min5,,,33.1,1.00
254,1,06:13:29,2,60,10.5,,,,,,,,,,,0.77,0.60,,,,,,,,,,,1.37,3,0,88,min5,,,33.1,1.00
255,4,06:13:35,2,63,8.4,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,89,min5,,,33.4,1.00
256,4,06:13:53,2,68,10.1,,,,,,,,,,,1.09,0.87,,,,,,,,,,,1.95,3,9,69,min5,,,33.3,1.00
257,4,06:14:41,2,69,9.6,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0,97,min5,,,33.2,1.00
258,2,06:15:12,2,59,8.7,,,,,,,,,,,1.06,0.97,,,,,,,,,,,2.02,2,0,8,min5,,,33.3,1.00
259,2,06:16:11,2,69,8.2,,,,,,,,,,,0.85,0.64,,,,,,,,,,,1.49,2,0,72,min5,,,33.0,1.00
260,4,06:16:21,2,79,11.5,,,,,,,,,,,2.23,2.60,,,,,,,,,,,4.83,3,0,91,min5,,,32.9,1.00
261,4,06:16:29,2,68,8.8,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,2,9,86,min5,,,32.8,1.00
262,4,06:17:33,2,65,8.7,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.59,2,0,11,min5,,,33.0,1.00
263,1,06:17:57,2,66,9.6,,,,,,,,,,,1.09,1.02,,,,,,,,,,,2.12,2,0,78,min5,,,32.8,1.00
264,1,06:18:29,2,64,8.6,,,,,,,,,,,0.90,0.66,,,,,,,,,,,1.56,2,0,66,min5,,,32.8,1.00
265,1,06:18:33,2,68,8.6,,,,,,,,,,,0.59,0.45,,,,,,,,,,,1.04,2,0,20,min5,,,32.8,1.00
266,1,06:18:48,2,72,9.3,,,,,,,,,,,1.17,0.91,,,,,,,,,,,2.09,2,0,43,min5,,,32.5,1.00
267,4,06:20:30,2,75,8.7,,,,,,,,,,,1.19,0.96,,,,,,,,,,,2.15,2,0,43,min5,,,32.8,1.00
268,1,06:21:11,3,64,11.8,16.3,,,,,,,,,,0.64,0.52,0.37,,,,,,,,,,1.53,3,0,37,min5,,,32.9,1.00
269,1,06:21:38,2,66,11.5,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,3,0,27,min5,,,33.1,1.00
270,4,06:21:48,2,71,9.4,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0,50,min5,,,33.1,1.00
271,4,06:21:52,2,71,26.7,,,,,,,,,,,1.88,3.17,,,,,,,,,,,5.04,14,8,80,min5,,,33.1,1.00
272,4,06:21:53,1,68,,,,,,,,,,,,5.06,,,,,,,,,,,,5.06,15,9:19,32,min5,,,33.1,1.00
273,1,06:22:00,2,70,8.7,,,,,,,,,,,0.46,0.30,,,,,,,,,,,0.75,2,0,13,min5,,,33.1,1.00
274,4,06:22:00,2,66,13.0,,,,,,,,,,,1.83,1.99,,,,,,,,,,,3.82,3,0,98,min5,,,33.1,1.00
275,4,06:22:05,2,66,10.0,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,3,0,91,min5,,,33.0,1.00
276,4,06:22:44,2,69,8.3,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0,41,min5,,,33.1,1.00
277,4,06:23:17,2,69,9.1,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0,63,min5,,,32.9,1.00
278,3,06:24:03,2,67,12.1,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,3,0,51,min5,,,33.0,1.00