veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:01,2,56,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
2,1,00:05:46,5,62,11.5,4.3,32.7,4.0,,,,,,,,9.82,11.86,12.07,7.75,7.87,,,,,,,,49.39,9,0
3,1,00:08:53,4,63,9.5,16.2,2.7,,,,,,,,,2.72,2.17,0.78,0.89,,,,,,,,,6.55,2,0
4,2,00:11:35,2,71,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
7,1,00:20:04,2,61,7.8,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.52,2,0
8,1,00:20:34,2,58,9.9,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,3,0
9,1,00:23:59,2,58,8.9,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.19,2,0
10,1,00:25:42,2,58,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
11,1,00:29:12,2,66,8.8,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,0
13,1,00:31:54,2,59,8.2,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.07,2,0
14,1,00:33:30,2,58,11.6,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.26,3,0
15,2,00:34:01,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
16,2,00:37:16,2,61,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
17,1,00:38:33,2,60,9.0,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
18,1,00:42:41,2,49,9.1,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
19,1,00:43:26,2,60,9.3,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
20,2,00:45:39,2,59,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
21,2,00:46:53,2,62,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
23,1,00:48:53,2,75,11.4,,,,,,,,,,,2.93,4.01,,,,,,,,,,,6.95,3,0
24,2,00:52:28,2,61,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
26,2,00:56:09,2,58,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
27,1,00:56:49,2,63,8.7,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
28,1,00:57:43,2,59,8.7,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
29,1,00:59:20,4,53,13.0,18.2,2.9,,,,,,,,,4.26,6.03,2.93,2.87,,,,,,,,,16.09,3,0
30,1,01:08:09,2,61,9.4,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
31,2,01:11:24,2,60,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
32,1,01:15:11,2,63,9.0,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.39,2,0
33,1,01:19:34,2,58,10.0,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,3,0
34,1,01:28:56,2,57,8.7,,,,,,,,,,,2.02,1.00,,,,,,,,,,,3.03,2,0
35,1,01:35:27,2,58,9.4,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.10,2,0
36,1,01:41:35,4,62,17.0,4.4,20.4,,,,,,,,,11.75,11.49,11.13,10.17,,,,,,,,,44.54,8,0
37,1,01:41:46,5,62,18.5,4.3,29.8,4.1,,,,,,,,9.40,8.85,9.12,6.48,6.48,,,,,,,,40.33,9,0
40,1,01:52:35,2,70,9.1,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.47,2,0
41,1,01:53:11,2,62,9.0,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
42,2,02:00:25,2,42,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
43,2,02:03:27,2,63,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
44,1,02:03:30,2,62,9.7,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,2,0
45,1,02:05:36,2,62,9.9,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0
46,1,02:16:33,2,59,8.6,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0
47,1,02:22:19,2,58,8.8,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
48,1,02:45:20,2,62,8.7,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,2,0
50,1,02:59:55,2,52,8.4,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
51,2,03:08:53,2,57,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
52,1,03:11:28,2,61,9.6,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
53,1,03:12:02,2,58,8.8,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0
54,2,03:13:20,2,58,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
55,2,03:18:53,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
56,2,03:23:03,2,62,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
57,1,03:24:22,5,60,15.8,4.3,36.7,4.1,,,,,,,,12.15,16.16,16.02,15.72,15.86,,,,,,,,75.91,9,0
58,2,03:29:16,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
59,1,03:29:35,4,69,12.7,14.9,2.7,,,,,,,,,3.32,3.64,1.22,2.11,,,,,,,,,10.29,3,0
60,1,03:31:47,5,66,17.0,4.3,32.3,4.1,,,,,,,,10.79,11.43,12.04,12.03,11.46,,,,,,,,57.75,9,0
61,1,03:33:55,2,60,8.9,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
62,2,03:40:03,2,63,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
63,2,03:41:57,2,65,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
65,2,03:44:21,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
66,2,03:45:35,2,56,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
67,2,03:54:21,2,62,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
68,2,03:59:59,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
69,1,04:06:33,2,60,9.1,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,2,0
70,1,04:08:41,3,62,13.4,12.6,,,,,,,,,,4.81,3.11,1.17,,,,,,,,,,9.09,3,0
71,1,04:13:00,2,58,9.3,,,,,,,,,,,2.33,1.17,,,,,,,,,,,3.51,2,0
72,1,04:19:50,2,62,8.9,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,0
73,2,04:24:29,2,62,8.3,,,,,,,,,,,1.89,1.85,,,,,,,,,,,3.74,2,0
74,1,04:29:24,2,71,9.5,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,2,0
75,2,04:41:26,2,65,9.2,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
76,1,04:42:37,2,59,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0
77,1,04:56:01,2,60,9.8,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.74,2,0
78,1,05:00:10,2,67,11.0,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.47,3,0
79,2,05:03:36,2,58,20.4,,,,,,,,,,,8.36,12.33,,,,,,,,,,,20.69,5,0
80,1,05:05:44,2,63,11.5,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.33,3,0
81,1,05:06:22,2,60,8.6,,,,,,,,,,,1.62,1.62,,,,,,,,,,,3.24,2,0
82,1,05:07:48,2,63,8.7,,,,,,,,,,,1.88,0.88,,,,,,,,,,,2.76,2,0
83,1,05:11:52,5,59,19.5,4.3,32.2,4.0,,,,,,,,11.52,15.00,15.13,15.79,15.56,,,,,,,,73.00,9,0
84,2,05:16:46,2,62,9.9,,,,,,,,,,,2.90,2.80,,,,,,,,,,,5.70,3,0
85,1,05:19:18,2,60,8.6,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
86,2,05:20:50,2,58,10.9,,,,,,,,,,,2.98,3.84,,,,,,,,,,,6.82,3,0
87,2,05:21:46,2,58,9.4,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
88,1,05:26:03,2,78,9.4,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0
89,2,05:33:58,2,60,21.2,,,,,,,,,,,8.95,10.83,,,,,,,,,,,19.78,5,0
90,2,05:39:09,2,66,8.8,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.85,2,0
91,2,05:41:04,2,64,9.3,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
92,1,05:47:50,2,62,9.3,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0
93,2,05:48:39,2,66,12.0,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0
94,1,05:50:37,2,59,8.6,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
95,1,05:51:08,2,66,10.0,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0
96,1,05:53:26,2,57,9.2,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.60,2,0
97,2,05:54:27,2,65,9.7,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.26,2,0
98,2,05:54:57,2,76,13.2,,,,,,,,,,,4.00,6.72,,,,,,,,,,,10.71,3,0
99,2,05:55:40,2,65,13.0,,,,,,,,,,,4.46,2.79,,,,,,,,,,,7.25,3,0
100,2,05:55:43,2,62,13.1,,,,,,,,,,,3.86,7.61,,,,,,,,,,,11.48,5,0
101,1,05:56:41,2,60,11.7,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.66,3,0
102,1,05:58:00,5,69,18.7,4.3,36.6,4.1,,,,,,,,12.95,17.06,17.25,19.16,19.39,,,,,,,,85.82,9,0
103,2,05:58:31,5,70,14.8,4.3,29.9,4.1,,,,,,,,10.52,5.03,5.00,4.84,5.79,,,,,,,,31.18,9,0
104,2,06:00:32,2,63,9.4,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,2,0
105,1,06:01:41,3,60,22.6,4.3,,,,,,,,,,13.60,10.39,11.27,,,,,,,,,,35.25,6,0
106,1,06:02:01,2,70,9.2,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
107,2,06:02:34,2,58,9.4,,,,,,,,,,,2.36,2.27,,,,,,,,,,,4.63,2,0
108,1,06:07:07,2,59,9.2,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.35,2,0
109,1,06:09:25,2,60,9.1,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
110,1,06:11:00,2,63,9.1,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.21,2,0
111,1,06:12:08,2,65,10.4,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.01,3,0
112,1,06:13:14,2,70,9.8,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
113,2,06:19:03,5,60,20.3,4.3,34.1,10.1,,,,,,,,10.49,6.47,6.60,5.71,4.70,,,,,,,,33.96,16,0
114,2,06:19:24,3,70,22.8,4.3,,,,,,,,,,11.93,10.37,9.08,,,,,,,,,,31.38,6,0
115,1,06:21:05,2,59,11.2,,,,,,,,,,,3.00,1.91,,,,,,,,,,,4.91,3,0
116,2,06:21:26,2,58,12.8,,,,,,,,,,,3.12,2.17,,,,,,,,,,,5.29,3,0
117,2,06:21:30,2,60,10.5,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,3,0
118,1,06:23:21,5,62,12.9,4.3,28.5,4.1,,,,,,,,11.81,15.48,15.58,16.12,15.73,,,,,,,,74.73,9,0
119,2,06:23:27,2,65,10.9,,,,,,,,,,,2.89,3.38,,,,,,,,,,,6.27,3,0
120,2,06:23:29,2,65,9.0,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
121,1,06:28:41,2,62,9.3,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.81,2,0
122,2,06:30:42,2,64,9.3,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.74,2,0
123,1,06:31:07,2,60,9.6,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
124,2,06:32:04,2,64,8.6,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.15,2,0
125,1,06:32:34,2,60,8.7,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
126,1,06:32:44,2,64,11.7,,,,,,,,,,,4.66,3.24,,,,,,,,,,,7.90,3,0
127,1,06:33:18,2,64,10.5,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.73,3,0
128,2,06:34:06,2,64,10.8,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.49,3,0
129,2,06:35:03,2,58,9.2,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.89,2,0
131,2,06:36:10,2,59,8.8,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
133,1,06:39:16,2,58,10.9,,,,,,,,,,,2.63,2.68,,,,,,,,,,,5.31,3,0
134,2,06:41:14,2,66,8.9,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
135,2,06:41:26,2,68,9.2,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
136,2,06:42:01,2,58,11.6,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,3,0
137,2,06:43:46,2,71,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0
138,2,06:44:05,2,62,10.8,,,,,,,,,,,2.27,3.56,,,,,,,,,,,5.83,3,0
139,2,06:45:13,2,66,8.6,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0
140,1,06:46:47,2,63,9.4,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0
141,1,06:47:22,2,60,7.9,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
142,1,06:49:09,2,58,11.8,,,,,,,,,,,2.92,1.90,,,,,,,,,,,4.82,3,0
143,1,06:50:35,2,60,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,2,0
144,1,06:50:57,2,61,9.9,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,3,0
145,2,06:51:59,2,60,10.1,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,3,0
146,2,06:52:23,2,52,11.1,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.34,3,0
147,1,06:53:30,2,62,9.9,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0
148,2,06:53:54,2,63,23.0,,,,,,,,,,,8.45,10.53,,,,,,,,,,,18.98,5,0
149,2,06:54:48,3,57,9.0,12.1,,,,,,,,,,1.97,1.32,0.65,,,,,,,,,,3.94,2,0
150,1,06:54:54,2,61,13.2,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.77,3,0
151,1,06:55:18,2,72,7.8,,,,,,,,,,,1.42,1.63,,,,,,,,,,,3.04,2,0
152,1,06:56:32,2,62,10.8,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.23,3,0
153,2,06:58:03,5,52,18.0,4.3,33.4,4.1,,,,,,,,11.72,8.66,8.40,9.08,7.56,,,,,,,,45.43,9,0
154,2,06:58:13,2,63,9.1,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
155,1,06:58:23,2,58,9.1,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,2,0
156,2,06:59:23,2,60,9.0,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0
157,2,06:59:28,2,62,11.5,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.52,3,0
158,2,07:00:23,2,63,11.7,,,,,,,,,,,3.45,2.43,,,,,,,,,,,5.87,3,0
159,2,07:01:34,2,58,11.5,,,,,,,,,,,4.07,2.71,,,,,,,,,,,6.79,3,0
160,1,07:02:40,2,60,10.0,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,3,0
161,1,07:03:22,2,66,23.0,,,,,,,,,,,7.76,11.11,,,,,,,,,,,18.87,5,0
162,1,07:04:37,2,63,9.5,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
163,2,07:05:40,2,62,8.9,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0
164,2,07:06:49,2,60,10.5,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,3,0
165,2,07:07:50,2,60,10.9,,,,,,,,,,,3.06,3.36,,,,,,,,,,,6.41,3,0
166,1,07:09:01,2,62,10.8,,,,,,,,,,,3.27,2.85,,,,,,,,,,,6.12,3,0
167,1,07:09:10,5,59,15.1,4.3,28.7,4.0,,,,,,,,9.89,13.07,12.61,13.32,16.82,,,,,,,,65.70,9,0
168,1,07:09:14,4,59,12.8,17.1,2.7,,,,,,,,,3.47,3.45,1.12,1.31,,,,,,,,,9.34,3,0
169,2,07:09:36,2,63,9.1,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
170,1,07:11:04,2,63,11.1,,,,,,,,,,,2.50,2.49,,,,,,,,,,,4.99,3,0
171,2,07:11:10,2,60,7.8,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.90,2,0
172,2,07:12:16,2,63,12.0,,,,,,,,,,,3.12,2.58,,,,,,,,,,,5.70,3,0
173,2,07:13:05,2,60,10.0,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,3,0
174,2,07:13:16,2,60,12.9,,,,,,,,,,,4.10,2.86,,,,,,,,,,,6.96,3,0
175,2,07:13:49,2,70,8.1,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,2,0
176,2,07:14:14,2,60,10.5,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,3,0
177,2,07:14:16,2,58,10.0,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,3,0
178,2,07:15:17,2,55,10.9,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,3,0
179,1,07:15:36,2,62,10.0,,,,,,,,,,,2.97,2.56,,,,,,,,,,,5.52,3,0
180,1,07:15:44,2,59,9.2,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0
181,2,07:15:53,2,62,8.8,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
182,2,07:16:02,4,62,14.0,16.7,2.7,,,,,,,,,3.20,3.82,1.50,1.83,,,,,,,,,10.35,3,0
183,2,07:16:04,2,63,11.8,,,,,,,,,,,3.15,3.29,,,,,,,,,,,6.45,3,0
184,2,07:16:39,6,62,20.4,4.3,35.0,4.5,4.5,,,,,,,10.42,7.10,7.01,3.49,4.57,2.63,,,,,,,35.22,10,0
185,1,07:16:43,2,63,9.1,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.70,2,0
186,2,07:16:47,2,60,9.9,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
187,1,07:17:58,2,63,11.5,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.53,3,0
188,1,07:18:31,2,59,11.5,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.26,3,0
189,2,07:18:59,2,65,8.7,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.30,2,0
190,2,07:19:33,2,71,11.0,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,0
191,1,07:19:52,2,58,12.8,,,,,,,,,,,3.66,2.70,,,,,,,,,,,6.36,3,0
192,2,07:20:40,2,62,8.5,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0
193,1,07:22:27,2,59,11.0,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,3,0
194,2,07:22:40,2,57,7.9,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0
195,1,07:23:14,2,62,9.2,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
196,2,07:23:17,2,62,10.9,,,,,,,,,,,2.97,3.52,,,,,,,,,,,6.49,3,0
197,2,07:23:17,2,63,9.1,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
198,1,07:24:23,2,57,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
199,1,07:25:25,2,63,11.9,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.77,3,0
200,2,07:25:31,2,63,10.0,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,3,0
201,2,07:26:18,5,56,20.3,4.3,30.5,9.4,,,,,,,,10.70,15.41,15.07,17.41,16.25,,,,,,,,74.84,16,0
202,2,07:27:07,2,66,11.6,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,0
203,2,07:27:59,2,58,10.0,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0
204,2,07:28:03,2,58,9.8,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.10,3,0
205,1,07:28:48,2,61,9.2,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.90,2,0
206,2,07:29:58,2,62,9.3,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
207,1,07:30:08,2,68,12.1,,,,,,,,,,,3.40,2.62,,,,,,,,,,,6.02,3,0
208,1,07:31:07,5,65,16.7,4.4,37.5,4.1,,,,,,,,10.78,6.60,6.22,4.68,4.00,,,,,,,,32.28,9,0
209,1,07:31:27,2,64,11.7,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
210,1,07:31:38,2,67,12.8,,,,,,,,,,,3.71,2.66,,,,,,,,,,,6.37,3,0
211,1,07:33:00,2,60,9.0,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.27,2,0
212,1,07:33:47,2,57,8.7,,,,,,,,,,,1.87,0.92,,,,,,,,,,,2.78,2,0
213,2,07:33:51,3,60,10.9,16.5,,,,,,,,,,2.95,2.72,1.38,,,,,,,,,,7.05,3,0
214,1,07:35:13,2,61,9.6,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,2,0
215,1,07:35:17,2,62,8.6,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
216,2,07:35:49,2,60,13.7,,,,,,,,,,,4.69,9.59,,,,,,,,,,,14.28,5,0
217,1,07:35:51,2,63,9.9,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,0
218,2,07:36:00,2,61,9.5,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
219,2,07:36:04,2,62,9.6,,,,,,,,,,,2.98,2.84,,,,,,,,,,,5.82,2,0
220,2,07:36:52,2,60,9.1,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
221,2,07:36:55,2,60,12.1,,,,,,,,,,,3.17,2.08,,,,,,,,,,,5.25,3,0
222,1,07:37:05,2,57,9.6,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.23,2,0
223,2,07:37:45,2,61,8.7,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.75,2,0
224,1,07:37:45,2,56,11.8,,,,,,,,,,,3.44,2.46,,,,,,,,,,,5.90,3,0
225,1,07:38:26,2,62,11.5,,,,,,,,,,,3.38,2.50,,,,,,,,,,,5.88,3,0
226,2,07:38:27,2,65,12.9,,,,,,,,,,,4.27,2.87,,,,,,,,,,,7.14,3,0
227,2,07:40:46,2,63,11.1,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.28,3,0
228,1,07:41:05,2,60,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
229,1,07:41:15,2,61,11.9,,,,,,,,,,,2.97,1.94,,,,,,,,,,,4.91,3,0
230,2,07:42:20,2,60,9.5,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
231,2,07:42:33,2,62,9.0,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
232,2,07:42:43,4,55,11.1,15.2,2.9,,,,,,,,,2.49,3.05,3.45,2.81,,,,,,,,,11.81,3,0
233,2,07:42:59,2,65,9.6,,,,,,,,,,,2.69,2.85,,,,,,,,,,,5.54,2,0
234,2,07:43:24,2,61,10.0,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,0
235,2,07:43:52,2,57,8.8,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
236,2,07:45:00,2,64,7.7,,,,,,,,,,,1.74,1.81,,,,,,,,,,,3.55,2,0
237,2,07:45:06,2,63,9.5,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.64,2,0
238,2,07:45:23,3,47,7.8,12.2,,,,,,,,,,1.57,1.64,1.79,,,,,,,,,,5.00,2,0
239,1,07:46:03,2,62,9.3,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.97,2,0
240,1,07:46:24,2,58,12.9,,,,,,,,,,,3.86,2.77,,,,,,,,,,,6.62,3,0
241,2,07:46:46,4,62,11.7,16.5,2.7,,,,,,,,,2.99,2.76,0.60,0.55,,,,,,,,,6.91,3,0
242,2,07:47:08,2,63,10.0,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0
243,1,07:47:48,5,62,16.8,4.3,33.9,4.0,,,,,,,,12.63,14.93,15.00,16.49,16.30,,,,,,,,75.34,9,0
244,2,07:48:17,2,57,11.6,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.38,3,0
245,2,07:48:54,2,65,10.8,,,,,,,,,,,3.37,3.13,,,,,,,,,,,6.49,3,0
246,1,07:48:58,2,66,9.3,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
247,2,07:49:13,2,61,11.1,,,,,,,,,,,3.45,3.68,,,,,,,,,,,7.13,3,0
248,1,07:50:07,2,58,8.7,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
249,1,07:50:51,2,63,8.8,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
250,1,07:50:57,2,58,17.2,,,,,,,,,,,3.74,9.50,,,,,,,,,,,13.24,5,0
251,1,07:51:20,4,60,12.7,19.0,2.9,,,,,,,,,4.37,4.50,3.77,3.86,,,,,,,,,16.50,3,0
252,2,07:51:37,2,60,8.5,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
253,1,07:51:44,2,59,8.9,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.13,2,0
254,2,07:52:52,2,62,9.4,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.34,2,0
255,2,07:53:23,2,63,9.8,,,,,,,,,,,3.17,3.17,,,,,,,,,,,6.34,3,0
256,2,07:53:26,2,63,13.1,,,,,,,,,,,4.69,3.05,,,,,,,,,,,7.74,3,0
257,1,07:53:28,2,61,8.6,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.82,2,0
258,1,07:53:33,2,60,9.4,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.81,2,0
259,2,07:53:34,2,65,9.2,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
260,2,07:54:41,2,65,12.0,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0
261,2,07:54:57,2,62,9.0,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
262,2,07:55:45,2,62,12.0,,,,,,,,,,,3.07,2.05,,,,,,,,,,,5.13,3,0
263,1,07:55:49,2,65,12.0,,,,,,,,,,,3.53,2.39,,,,,,,,,,,5.92,3,0
264,2,07:56:45,2,68,10.0,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.46,3,0
265,2,07:57:34,2,62,9.1,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.49,2,0
266,2,07:58:28,2,62,8.6,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0
267,2,07:58:40,2,66,9.0,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
268,1,07:58:41,2,58,9.9,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,3,0
269,2,08:01:01,2,62,10.0,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,3,0
270,1,08:01:30,2,60,9.3,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,2,0
271,2,08:01:36,2,59,8.8,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.14,2,0
272,1,08:01:36,2,60,11.5,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.42,3,0
273,1,08:01:45,2,62,11.9,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.66,3,0
274,2,08:02:37,2,62,8.9,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0
275,2,08:02:39,2,65,9.3,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
276,2,08:02:46,2,65,9.9,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0
277,1,08:03:04,2,62,13.0,,,,,,,,,,,3.50,2.56,,,,,,,,,,,6.06,3,0
278,1,08:04:13,2,61,13.1,,,,,,,,,,,4.95,2.78,,,,,,,,,,,7.73,3,0
279,1,08:04:15,5,60,19.8,4.2,30.3,10.3,,,,,,,,13.00,16.42,16.68,17.00,18.16,,,,,,,,81.27,16,0
280,2,08:04:23,2,62,11.5,,,,,,,,,,,3.11,2.87,,,,,,,,,,,5.99,3,0
281,2,08:04:26,2,62,10.7,,,,,,,,,,,2.65,3.17,,,,,,,,,,,5.82,3,0
282,1,08:04:59,2,58,9.6,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,2,0
283,2,08:05:05,2,57,23.0,,,,,,,,,,,8.13,12.46,,,,,,,,,,,20.58,5,0
284,1,08:05:17,2,63,11.9,,,,,,,,,,,3.77,2.56,,,,,,,,,,,6.34,3,0
285,1,08:05:30,2,62,13.2,,,,,,,,,,,4.50,2.84,,,,,,,,,,,7.33,3,0
286,1,08:05:32,2,63,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
287,2,08:05:55,2,65,11.9,,,,,,,,,,,3.17,3.51,,,,,,,,,,,6.67,3,0
288,1,08:07:49,2,58,11.9,,,,,,,,,,,3.56,2.63,,,,,,,,,,,6.19,3,0
289,1,08:09:37,2,57,11.0,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,3,0
290,1,08:09:48,2,63,8.9,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,2,0
291,2,08:09:59,2,65,10.2,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,3,0
292,2,08:10:45,2,62,9.5,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,2,0
293,1,08:10:52,2,57,10.5,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0
294,1,08:10:55,2,62,8.9,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.57,2,0
295,1,08:11:10,2,63,11.7,,,,,,,,,,,3.53,2.51,,,,,,,,,,,6.04,3,0
296,2,08:12:01,2,60,9.4,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.83,2,0
297,2,08:12:04,2,60,11.6,,,,,,,,,,,2.75,1.76,,,,,,,,,,,4.50,3,0
298,1,08:12:04,2,63,9.3,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
299,2,08:12:07,2,63,9.5,,,,,,,,,,,2.65,2.49,,,,,,,,,,,5.14,2,0
300,1,08:13:36,2,62,8.9,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,2,0
301,2,08:14:17,2,64,8.6,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
302,2,08:14:19,2,64,11.7,,,,,,,,,,,2.76,2.93,,,,,,,,,,,5.69,3,0
303,1,08:15:17,2,62,9.5,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
304,1,08:15:37,2,60,11.6,,,,,,,,,,,3.37,2.25,,,,,,,,,,,5.62,3,0
305,2,08:15:47,2,60,9.0,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
306,1,08:16:41,2,62,10.2,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,3,0
307,1,08:17:03,2,62,8.8,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
308,1,08:17:24,2,60,11.6,,,,,,,,,,,3.70,2.93,,,,,,,,,,,6.64,3,0
309,1,08:17:56,2,66,8.6,,,,,,,,,,,2.01,0.99,,,,,,,,,,,3.00,2,0
310,1,08:17:57,2,66,9.2,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.54,2,0
311,1,08:18:30,2,60,8.9,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
312,1,08:18:45,2,60,11.0,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.98,3,0
313,1,08:19:06,2,61,14.1,,,,,,,,,,,3.88,2.78,,,,,,,,,,,6.66,5,0
314,1,08:19:23,2,58,9.3,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.12,2,0
315,1,08:19:27,2,63,9.4,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.32,2,0
316,2,08:20:00,2,65,9.4,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
317,1,08:20:06,5,60,17.4,4.2,34.6,3.9,,,,,,,,10.52,16.27,16.07,13.05,13.98,,,,,,,,69.88,9,0
318,1,08:20:23,2,58,11.5,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.96,3,0
319,2,08:21:48,2,62,9.2,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
320,2,08:21:50,2,64,10.0,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.55,3,0
321,1,08:21:53,2,63,11.5,,,,,,,,,,,3.58,2.39,,,,,,,,,,,5.97,3,0
322,2,08:22:23,2,63,9.9,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,0
323,1,08:22:31,2,61,12.0,,,,,,,,,,,3.48,2.36,,,,,,,,,,,5.84,3,0
324,1,08:22:36,5,61,14.0,3.5,29.9,4.1,,,,,,,,9.99,4.53,4.61,4.19,3.77,,,,,,,,27.10,9,0
325,1,08:23:10,3,63,22.9,4.3,,,,,,,,,,10.69,8.91,9.07,,,,,,,,,,28.67,6,0
326,1,08:24:01,2,57,10.0,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,3,0
327,2,08:24:58,2,63,12.0,,,,,,,,,,,3.03,2.49,,,,,,,,,,,5.52,3,0
328,2,08:25:22,2,64,8.7,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
329,1,08:25:55,2,57,8.8,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0
330,2,08:26:22,2,58,8.4,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
331,1,08:26:36,2,57,10.1,,,,,,,,,,,2.73,1.95,,,,,,,,,,,4.68,3,0
332,1,08:27:04,2,62,12.0,,,,,,,,,,,3.46,2.71,,,,,,,,,,,6.18,3,0
333,1,08:27:08,2,57,9.9,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
334,2,08:27:30,2,62,10.2,,,,,,,,,,,3.45,3.02,,,,,,,,,,,6.47,3,0
335,2,08:27:51,2,59,11.5,,,,,,,,,,,3.69,5.23,,,,,,,,,,,8.91,3,0
336,1,08:27:59,2,63,9.5,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,2,0
337,2,08:28:36,2,63,8.6,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.54,2,0
338,2,08:28:41,2,62,8.6,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
339,1,08:28:53,2,53,9.4,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
340,1,08:28:54,5,57,17.5,4.3,32.5,4.1,,,,,,,,10.67,15.73,16.00,14.93,15.20,,,,,,,,72.54,9,0
341,1,08:29:13,2,58,8.8,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
342,1,08:29:26,2,62,9.6,,,,,,,,,,,2.51,2.59,,,,,,,,,,,5.10,2,0
343,1,08:29:53,2,61,8.8,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
344,1,08:30:45,2,58,12.0,,,,,,,,,,,2.90,1.89,,,,,,,,,,,4.78,3,0
345,2,08:31:09,2,57,9.3,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
346,1,08:31:10,2,64,11.9,,,,,,,,,,,3.44,2.19,,,,,,,,,,,5.63,3,0
347,2,08:31:21,2,62,11.5,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.50,3,0
348,1,08:31:41,2,62,10.9,,,,,,,,,,,3.37,2.63,,,,,,,,,,,6.00,3,0
349,1,08:32:08,2,58,10.5,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,3,0
350,2,08:32:13,2,53,12.0,,,,,,,,,,,3.27,2.19,,,,,,,,,,,5.46,3,0
351,1,08:33:29,2,65,9.2,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
352,2,08:33:31,2,62,9.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
353,1,08:34:28,2,58,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
354,1,08:36:30,2,54,8.6,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
355,1,08:36:35,2,57,15.5,,,,,,,,,,,4.31,8.17,,,,,,,,,,,12.47,5,0
356,2,08:36:45,2,61,9.4,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.86,2,0
357,2,08:36:47,2,59,11.4,,,,,,,,,,,3.78,4.27,,,,,,,,,,,8.05,3,0
358,1,08:36:48,2,60,9.4,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0
359,2,08:36:48,2,58,11.5,,,,,,,,,,,3.91,4.09,,,,,,,,,,,8.00,3,0
360,1,08:37:11,2,66,9.4,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
361,1,08:38:07,2,58,9.3,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
362,1,08:38:54,2,62,13.1,,,,,,,,,,,3.99,3.27,,,,,,,,,,,7.26,3,0
363,2,08:39:43,2,62,10.9,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
364,1,08:40:28,2,62,10.0,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,3,0
365,2,08:40:55,3,60,11.5,15.0,,,,,,,,,,2.96,2.51,0.76,,,,,,,,,,6.23,3,0
366,1,08:41:04,2,66,11.5,,,,,,,,,,,2.77,2.64,,,,,,,,,,,5.40,3,0
367,1,08:41:22,2,63,11.5,,,,,,,,,,,3.52,3.14,,,,,,,,,,,6.66,3,0
368,2,08:41:40,2,60,13.1,,,,,,,,,,,3.98,2.70,,,,,,,,,,,6.68,3,0