veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:34,2,68,9.3,,,,,,,,,,,0.97,0.72,,,,,,,,,,,1.69,2,0,97,min5,,,52.2,1.00
2,4,00:02:46,2,72,9.5,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,9,38,min5,,,52.7,1.00
3,1,00:02:50,2,65,8.6,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.90,2,0,8,min5,,,52.8,1.00
4,4,00:03:25,2,67,8.9,,,,,,,,,,,1.79,1.70,,,,,,,,,,,3.49,2,0,7,min5,,,53.0,1.00
5,1,00:04:24,2,64,8.6,,,,,,,,,,,1.15,1.12,,,,,,,,,,,2.27,2,0,71,min5,,,52.9,1.00
6,1,00:05:27,2,64,9.4,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,2,0,67,min5,,,52.9,1.00
7,1,00:05:29,2,60,13.1,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,3,0,44,min5,,,52.9,1.00
8,1,00:06:46,2,63,8.9,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,75,min5,,,53.0,1.00
9,1,00:07:09,2,68,13.1,,,,,,,,,,,3.71,2.92,,,,,,,,,,,6.63,3,0,58,min5,,,53.0,1.00
10,1,00:08:24,2,66,8.5,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0,61,min5,,,52.6,1.00
11,4,00:08:36,2,71,10.2,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,3,0,32,min5,,,52.7,1.00
12,4,00:09:11,2,72,10.3,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.46,3,9,72,min5,,,53.1,1.00
13,4,00:09:24,2,69,8.7,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0,18,min5,,,53.1,1.00
14,1,00:09:35,2,64,8.6,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,30,min5,,,53.2,1.00
15,1,00:10:03,2,52,8.8,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.24,2,0,28,min5,,,52.7,1.00
16,4,00:12:17,2,72,8.6,,,,,,,,,,,1.07,0.85,,,,,,,,,,,1.91,2,9,41,min5,,,53.5,1.00
17,1,00:12:55,2,68,8.9,,,,,,,,,,,0.95,0.47,,,,,,,,,,,1.42,2,0,86,min5,,,53.5,1.00
18,1,00:13:12,2,62,12.0,,,,,,,,,,,1.35,1.52,,,,,,,,,,,2.87,3,0,8,min5,,,53.5,1.00
19,1,00:14:36,2,65,9.5,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0,4,min5,,,53.2,1.00
20,2,00:14:45,2,67,9.2,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.47,2,0,67,min5,,,53.3,1.00
21,4,00:15:15,2,77,8.5,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0,0,min5,,,53.4,1.00
22,1,00:15:55,2,62,8.6,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,84,min5,,,53.5,1.00
23,2,00:16:20,2,69,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,37,min5,,,53.3,1.00
24,4,00:16:20,2,66,9.3,,,,,,,,,,,1.92,1.90,,,,,,,,,,,3.83,2,0,85,min5,,,53.3,1.00
25,4,00:17:36,2,68,8.7,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,2,0,35,min5,,,52.5,1.00
26,1,00:17:42,2,68,8.6,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.29,2,0,12,min5,,,52.5,1.00
27,4,00:20:06,2,68,9.2,,,,,,,,,,,1.09,0.62,,,,,,,,,,,1.71,2,9,45,min5,,,53.4,1.00
28,1,00:20:59,2,64,9.5,,,,,,,,,,,0.92,0.78,,,,,,,,,,,1.69,2,0,31,min5,,,53.6,1.00
29,2,00:21:44,2,68,9.8,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.61,3,0,89,min5,,,53.7,1.00
30,1,00:23:10,2,66,8.9,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,85,min5,,,53.7,1.00
31,1,00:24:59,2,65,9.1,,,,,,,,,,,0.86,0.89,,,,,,,,,,,1.75,2,0,93,min5,,,53.8,1.00
32,1,00:25:20,2,65,11.9,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.76,3,0,87,min5,,,53.8,1.00
33,4,00:25:22,2,63,12.1,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.42,3,0,1,min5,,,53.8,1.00
34,1,00:25:44,2,61,8.5,,,,,,,,,,,1.34,1.26,,,,,,,,,,,2.61,2,0,69,min5,,,53.8,1.00
35,1,00:25:54,3,67,9.5,14.5,,,,,,,,,,2.40,3.06,2.42,,,,,,,,,,7.88,2,0,93,min5,,,53.7,1.00
36,4,00:27:15,2,56,9.5,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.94,2,0,7,min5,,,53.6,1.00
37,1,00:27:32,2,63,9.1,,,,,,,,,,,0.76,0.88,,,,,,,,,,,1.64,2,0,50,min5,,,53.0,1.00
38,1,00:28:11,2,71,9.4,,,,,,,,,,,2.33,2.43,,,,,,,,,,,4.76,2,0,46,min5,,,52.0,1.00
39,4,00:28:16,2,65,10.2,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0,99,min5,,,52.0,1.00
40,1,00:31:35,2,68,10.1,,,,,,,,,,,0.67,0.57,,,,,,,,,,,1.24,3,0,43,min5,,,52.6,1.00
41,1,00:32:21,2,68,9.4,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0,1,min5,,,52.7,1.00
42,1,00:32:43,2,64,8.6,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,31,min5,,,52.7,1.00
43,3,00:34:35,3,70,8.9,16.8,,,,,,,,,,2.36,2.22,0.75,,,,,,,,,,5.34,2,0,42,min5,,,52.7,1.00
44,1,00:35:27,2,69,11.6,,,,,,,,,,,1.18,1.51,,,,,,,,,,,2.68,3,0,71,min5,,,52.8,1.00
45,1,00:35:30,2,69,9.3,,,,,,,,,,,0.95,0.80,,,,,,,,,,,1.75,2,0,89,min5,,,52.9,1.00
46,4,00:35:39,5,72,13.4,4.4,29.7,4.1,,,,,,,,5.98,3.58,3.06,1.96,1.94,,,,,,,,16.52,9,0,50,min5,,,52.9,1.00
47,1,00:36:06,2,68,9.9,,,,,,,,,,,1.09,0.93,,,,,,,,,,,2.02,3,0,30,min5,,,52.9,1.00
48,4,00:36:49,2,65,9.0,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0,38,min5,,,52.2,1.00
49,1,00:41:29,1,68,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,16,min5,,,52.3,1.00
50,1,00:43:14,2,67,11.1,,,,,,,,,,,3.30,1.84,,,,,,,,,,,5.14,3,0,75,min5,,,51.8,1.00
51,4,00:43:47,2,67,9.3,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,92,min5,,,51.6,1.00
52,2,00:44:26,2,71,9.8,,,,,,,,,,,2.94,2.78,,,,,,,,,,,5.72,2,0,48,min5,,,51.2,1.00
53,1,00:44:39,2,67,9.1,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0,45,min5,,,51.0,1.00
54,1,00:44:51,2,69,9.4,,,,,,,,,,,1.02,0.94,,,,,,,,,,,1.96,2,0,80,min5,,,51.1,1.00
55,1,00:45:03,2,67,8.6,,,,,,,,,,,0.92,0.71,,,,,,,,,,,1.63,2,0,76,min5,,,51.0,1.00
56,4,00:45:29,2,58,12.8,,,,,,,,,,,2.50,2.38,,,,,,,,,,,4.88,3,0,65,min5,,,51.1,1.00
57,1,00:46:49,3,65,14.4,19.7,,,,,,,,,,5.18,6.35,2.80,,,,,,,,,,14.33,8,0,70,min5,,,51.2,1.00
58,1,00:49:26,2,64,8.6,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0,78,min5,,,51.5,1.00
59,2,00:50:40,3,65,11.6,21.3,,,,,,,,,,3.65,4.11,3.14,,,,,,,,,,10.90,3,0,73,min5,,,51.4,1.00
60,4,00:53:13,2,68,10.0,,,,,,,,,,,1.86,1.81,,,,,,,,,,,3.67,3,0,18,min5,,,50.8,1.00
61,1,00:53:52,2,71,8.8,,,,,,,,,,,0.90,0.66,,,,,,,,,,,1.56,2,0,15,min5,,,50.3,1.00
62,1,00:54:00,2,63,8.9,,,,,,,,,,,1.74,1.84,,,,,,,,,,,3.58,2,0,49,min5,,,50.3,1.00
63,1,00:56:03,2,68,9.9,,,,,,,,,,,2.89,1.79,,,,,,,,,,,4.68,3,0,19,min5,,,49.9,1.00
64,3,00:58:46,2,71,9.0,,,,,,,,,,,1.17,1.02,,,,,,,,,,,2.19,2,0,76,min5,,,50.6,1.00
65,4,00:59:01,2,74,12.2,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0,52,min5,,,50.7,1.00
66,4,00:59:07,2,70,14.2,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,14,9,21,min5,,,50.7,1.00
67,1,00:59:10,2,64,10.1,,,,,,,,,,,1.04,0.84,,,,,,,,,,,1.88,3,0,26,min5,,,50.7,1.00
68,4,00:59:24,2,70,22.6,,,,,,,,,,,1.16,2.14,,,,,,,,,,,3.30,14,9,35,min5,,,50.7,1.00
69,3,00:59:26,2,70,23.7,,,,,,,,,,,0.79,0.00,,,,,,,,,,,0.79,14,8,18,min5,,,50.7,1.00
70,3,00:59:27,1,70,,,,,,,,,,,,3.12,,,,,,,,,,,,3.12,15,9:19,71,min5,,,50.7,1.00
71,1,01:00:06,2,65,10.1,,,,,,,,,,,0.97,0.78,,,,,,,,,,,1.75,3,0,85,min5,,,50.8,1.00
72,2,01:00:27,2,64,12.0,,,,,,,,,,,3.24,2.30,,,,,,,,,,,5.53,3,0,47,min5,,,50.8,1.00
73,4,01:03:14,2,66,8.8,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,0,97,min5,,,50.7,1.00
74,1,01:04:30,2,66,9.5,,,,,,,,,,,2.51,2.64,,,,,,,,,,,5.14,2,0,19,min5,,,49.8,1.00
75,1,01:05:30,2,63,9.9,,,,,,,,,,,1.47,1.31,,,,,,,,,,,2.78,3,0,66,min5,,,50.0,1.00
76,4,01:05:47,2,65,9.2,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.51,2,0,78,min5,,,50.2,1.00
77,4,01:06:20,2,67,8.7,,,,,,,,,,,0.79,0.68,,,,,,,,,,,1.47,2,0,16,min5,,,50.0,1.00
78,4,01:08:02,3,60,10.9,18.3,,,,,,,,,,1.61,1.50,0.67,,,,,,,,,,3.77,3,0,57,min5,,,48.8,1.00
79,2,01:10:46,2,68,10.2,,,,,,,,,,,3.90,2.74,,,,,,,,,,,6.63,3,0,78,min5,,,49.0,1.00
80,4,01:12:33,2,61,8.4,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.35,2,0,43,min5,,,48.2,1.00
81,4,01:12:37,2,70,11.3,,,,,,,,,,,1.28,1.08,,,,,,,,,,,2.35,3,9,93,min5,,,48.2,1.00
82,1,01:13:25,2,71,9.1,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,1,min5,,,48.4,1.00
83,1,01:15:08,2,67,9.0,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.06,2,0,7,min5,,,48.7,1.00
84,4,01:18:41,2,70,9.8,,,,,,,,,,,0.90,0.94,,,,,,,,,,,1.84,2,8:8,78,min5,,,48.4,1.00
85,4,01:21:47,2,66,8.7,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.28,2,0,42,min5,,,48.6,1.00
86,4,01:24:36,4,70,4.3,33.8,4.1,,,,,,,,,5.04,5.26,4.34,4.76,,,,,,,,,19.41,7,0,88,min5,,,49.8,1.00
87,1,01:24:46,2,69,7.8,,,,,,,,,,,1.19,0.63,,,,,,,,,,,1.82,2,0,99,min5,,,49.8,1.00
88,2,01:25:52,2,62,9.7,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0,6,min5,,,49.9,1.00
89,1,01:27:37,2,56,8.8,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.05,2,0,14,min5,,,50.4,1.00
90,4,01:31:24,2,66,10.2,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0,25,min5,,,50.7,1.00
91,1,01:31:56,2,71,9.1,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.52,2,0,85,min5,,,50.9,1.00
92,1,01:32:25,2,67,10.8,,,,,,,,,,,1.08,1.29,,,,,,,,,,,2.37,3,0,73,min5,,,50.9,1.00
93,1,01:33:02,2,72,11.7,,,,,,,,,,,3.69,2.52,,,,,,,,,,,6.21,3,0,45,min5,,,50.8,1.00
94,4,01:34:35,2,70,9.3,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,2,9,95,min5,,,50.3,1.00
95,1,01:36:01,2,67,8.6,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.82,2,0,7,min5,,,50.6,1.00
96,4,01:39:38,2,64,9.0,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0,96,min5,,,50.7,1.00
97,4,01:44:43,2,68,9.7,,,,,,,,,,,1.86,1.71,,,,,,,,,,,3.57,2,0,85,min5,,,50.8,1.00
98,4,01:46:02,2,61,10.2,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,3,0,3,min5,,,50.6,1.00
99,1,01:47:56,2,68,11.9,,,,,,,,,,,5.13,5.79,,,,,,,,,,,10.93,3,0,79,min5,,,50.3,1.00
100,1,01:51:17,2,57,11.5,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0,74,min5,,,47.7,1.00
101,4,01:57:05,2,69,8.2,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.27,2,0,6,min5,,,46.8,1.00
102,4,01:58:25,2,74,13.0,,,,,,,,,,,3.03,3.26,,,,,,,,,,,6.29,3,0,83,min5,,,46.9,1.00
103,4,01:58:26,2,74,13.0,,,,,,,,,,,3.05,3.46,,,,,,,,,,,6.51,3,0,100,min5,,,46.9,1.00
104,1,01:59:09,2,61,8.1,,,,,,,,,,,1.69,0.81,,,,,,,,,,,2.50,2,0,27,min5,,,46.7,1.00
105,2,01:59:13,2,67,9.2,,,,,,,,,,,1.21,1.12,,,,,,,,,,,2.33,2,0,99,min5,,,46.7,1.00
106,1,02:04:48,2,65,9.4,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.87,2,0,87,min5,,,47.0,1.00
107,1,02:07:29,2,65,10.1,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.60,3,0,17,min5,,,47.5,1.00
108,1,02:08:45,2,63,8.6,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,0,43,min5,,,48.0,1.00
109,1,02:17:20,2,64,34.9,,,,,,,,,,,2.97,1.40,,,,,,,,,,,4.38,14,8:8,55,min5,,,48.1,1.00
110,1,02:17:21,1,66,,,,,,,,,,,,2.21,,,,,,,,,,,,2.21,15,9:19,33,min5,,,48.1,1.00
111,1,02:21:55,2,58,9.3,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,0,83,min5,,,46.5,1.00
112,4,02:27:13,2,63,8.9,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,67,min5,,,44.9,1.00
113,1,02:28:02,2,62,22.4,,,,,,,,,,,3.37,6.93,,,,,,,,,,,10.30,5,0,50,min5,,,44.7,1.00
114,4,02:29:16,2,70,10.0,,,,,,,,,,,1.41,1.31,,,,,,,,,,,2.72,3,9,91,min5,,,44.5,1.00
115,1,02:30:27,2,66,9.5,,,,,,,,,,,1.08,0.83,,,,,,,,,,,1.91,2,0,12,min5,,,44.9,1.00
116,4,02:33:56,2,70,28.0,,,,,,,,,,,4.85,3.13,,,,,,,,,,,7.98,4,9,27,min5,,,45.3,1.00
117,1,02:40:32,2,69,14.8,,,,,,,,,,,5.50,8.69,,,,,,,,,,,14.19,5,0,42,min5,,,45.9,1.00
118,4,02:40:47,2,66,12.2,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.12,3,0,80,min5,,,45.9,1.00
119,1,02:42:23,2,67,8.2,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,32,min5,,,45.5,1.00
120,1,02:43:56,2,74,7.9,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0,45,min5,,,45.3,1.00
121,1,02:44:34,2,72,9.0,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.51,2,0,99,min5,,,45.6,1.00
122,1,02:55:45,2,61,8.9,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.80,2,0,32,min5,,,44.9,1.00
123,1,03:06:05,2,64,12.1,,,,,,,,,,,3.37,2.69,,,,,,,,,,,6.07,3,0,87,min5,,,44.8,1.00
124,1,03:11:05,2,67,10.9,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.78,3,0,74,min5,,,45.3,1.00
125,1,03:24:19,3,60,12.0,18.7,,,,,,,,,,3.25,4.33,2.68,,,,,,,,,,10.26,3,0,73,min5,,,47.5,1.00
126,1,03:28:22,2,65,8.8,,,,,,,,,,,1.99,2.33,,,,,,,,,,,4.32,2,0,62,min5,,,47.7,1.00
127,1,03:33:46,2,73,12.0,,,,,,,,,,,2.68,1.70,,,,,,,,,,,4.38,3,0,6,min5,,,48.0,1.00
128,4,03:36:44,2,70,8.8,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.72,2,0,70,min5,,,48.3,1.00
129,4,03:40:45,2,73,12.1,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0,50,min5,,,48.3,1.00
130,4,03:40:54,1,71,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,51,min5,,,48.3,1.00
131,4,03:40:55,1,70,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,9:19,71,min5,,,48.3,1.00
132,1,03:45:41,5,64,13.5,4.2,31.3,4.1,,,,,,,,13.01,12.32,9.64,8.04,8.64,,,,,,,,51.65,9,0,86,min5,,,48.4,1.00
133,4,03:49:34,1,70,,,,,,,,,,,,1.91,,,,,,,,,,,,1.91,15,12:19,56,min5,,,48.5,1.00
134,4,03:49:35,2,70,12.5,,,,,,,,,,,2.61,1.21,,,,,,,,,,,3.82,3,9,73,min5,,,48.6,1.00
135,1,03:53:43,1,66,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,19,84,min5,,,48.7,1.00
136,1,03:53:44,1,66,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,7,min5,,,48.7,1.00
137,1,03:56:47,2,68,9.9,,,,,,,,,,,1.50,1.89,,,,,,,,,,,3.39,3,0,88,min5,,,48.8,1.00
138,1,04:00:11,2,70,8.6,,,,,,,,,,,0.67,0.52,,,,,,,,,,,1.19,2,0,3,min5,,,48.8,1.00
139,1,04:07:11,3,66,12.0,15.8,,,,,,,,,,2.78,3.78,0.79,,,,,,,,,,7.35,3,0,100,min5,,,48.7,1.00
140,1,04:07:41,5,67,15.2,4.2,31.6,4.2,,,,,,,,6.85,10.86,8.70,8.06,7.97,,,,,,,,42.45,9,0,88,min5,,,48.7,1.00
141,2,04:07:41,5,67,15.2,4.2,31.8,4.1,,,,,,,,7.97,12.49,9.53,8.87,10.00,,,,,,,,48.86,9,0,62,min5,,,48.7,1.00
142,1,04:08:56,2,63,8.8,,,,,,,,,,,1.13,0.96,,,,,,,,,,,2.09,2,0,19,min5,,,48.8,1.00
143,1,04:11:00,2,68,8.6,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.63,2,0,47,min5,,,48.8,1.00
144,4,04:12:40,2,69,10.2,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,0,44,min5,,,48.9,1.00
145,1,04:13:14,3,70,11.7,17.2,,,,,,,,,,2.93,2.93,0.72,,,,,,,,,,6.58,3,0,84,min5,,,48.9,1.00
146,1,04:13:22,2,68,11.6,,,,,,,,,,,1.71,1.64,,,,,,,,,,,3.35,3,0,68,min5,,,48.9,1.00
147,1,04:14:29,2,58,10.2,,,,,,,,,,,1.54,1.47,,,,,,,,,,,3.01,3,0,92,min5,,,49.0,1.00
148,4,04:15:01,2,67,12.1,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,3,0,55,min5,,,49.1,1.00
149,1,04:22:17,2,64,11.7,,,,,,,,,,,3.25,2.13,,,,,,,,,,,5.38,3,0,70,min5,,,48.8,1.00
150,1,04:26:02,2,73,8.3,,,,,,,,,,,0.79,0.57,,,,,,,,,,,1.36,2,0,53,min5,,,48.9,1.00
151,1,04:27:38,2,67,11.6,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.00,3,0,31,min5,,,49.1,1.00
152,4,04:30:06,2,70,9.0,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.42,2,0,88,min5,,,49.0,1.00
153,2,04:30:43,3,69,11.7,18.5,,,,,,,,,,1.84,1.93,1.05,,,,,,,,,,4.83,3,0,97,min5,,,49.0,1.00
154,4,04:33:48,2,69,11.8,,,,,,,,,,,2.81,2.86,,,,,,,,,,,5.67,3,0,67,min5,,,48.9,1.00
155,1,04:39:16,2,72,8.6,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.73,2,0,57,min5,,,48.9,1.00
156,2,04:40:54,2,68,9.0,,,,,,,,,,,1.76,0.86,,,,,,,,,,,2.62,2,0,73,min5,,,49.1,1.00
157,1,04:42:50,2,60,8.5,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.56,2,0,66,min5,,,49.1,1.00
158,2,04:42:58,2,64,9.1,,,,,,,,,,,2.78,3.02,,,,,,,,,,,5.79,2,0,86,min5,,,49.1,1.00
159,1,04:44:38,3,73,12.8,21.1,,,,,,,,,,4.33,4.32,2.04,,,,,,,,,,10.70,3,0,31,min5,,,49.0,1.00
160,1,04:49:46,2,68,9.9,,,,,,,,,,,1.84,1.76,,,,,,,,,,,3.60,3,0,81,min5,,,49.1,1.00
161,4,04:50:49,2,68,8.7,,,,,,,,,,,0.84,0.49,,,,,,,,,,,1.34,2,9,75,min5,,,49.1,1.00
162,4,04:54:29,2,68,9.1,,,,,,,,,,,1.14,0.57,,,,,,,,,,,1.72,2,9,33,min5,,,48.9,1.00
163,4,04:54:41,2,70,9.0,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0,57,min5,,,49.0,1.00
164,1,04:59:47,2,67,9.9,,,,,,,,,,,1.78,1.75,,,,,,,,,,,3.53,3,0,15,min5,,,48.8,1.00
165,1,04:59:54,3,61,10.4,24.0,,,,,,,,,,1.97,6.44,1.36,,,,,,,,,,9.77,3,0,20,min5,,,48.8,1.00
166,1,05:00:09,3,59,11.0,19.7,,,,,,,,,,2.31,3.52,1.61,,,,,,,,,,7.44,3,0,39,min5,,,48.9,1.00
167,1,05:00:21,3,59,12.1,17.0,,,,,,,,,,2.64,2.26,1.06,,,,,,,,,,5.95,3,0,28,min5,,,48.8,1.00
168,4,05:00:58,2,67,10.0,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,3,0,40,min5,,,49.0,1.00
169,4,05:02:15,2,68,20.6,,,,,,,,,,,0.79,1.98,,,,,,,,,,,2.78,14,8,40,min5,,,48.8,1.00
170,4,05:02:16,1,68,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,9:19,88,min5,,,48.8,1.00
171,1,05:11:35,2,59,9.1,,,,,,,,,,,0.76,0.54,,,,,,,,,,,1.31,2,0,91,min5,,,48.9,1.00
172,4,05:12:35,2,67,9.1,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,2,0,13,min5,,,48.8,1.00
173,4,05:13:20,2,63,10.5,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,3,0,5,min5,,,48.9,1.00
174,1,05:13:55,2,61,12.0,,,,,,,,,,,3.12,2.67,,,,,,,,,,,5.79,3,0,12,min5,,,48.9,1.00
175,3,05:15:19,2,70,10.0,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,3,0,12,min5,,,48.9,1.00
176,4,05:15:50,2,63,8.5,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.30,2,0,55,min5,,,48.8,1.00
177,1,05:18:31,5,62,12.6,4.2,33.6,4.0,,,,,,,,11.06,11.73,11.65,4.46,4.09,,,,,,,,43.00,9,0,57,min5,,,48.8,1.00
178,4,05:18:50,2,69,9.2,,,,,,,,,,,0.84,0.58,,,,,,,,,,,1.42,2,9,42,min5,,,48.8,1.00
179,2,05:20:06,2,77,9.7,,,,,,,,,,,4.70,4.33,,,,,,,,,,,9.04,3,0,41,min5,,,49.0,1.00
180,2,05:20:19,2,78,9.2,,,,,,,,,,,2.81,1.55,,,,,,,,,,,4.36,2,0,52,min5,,,48.9,1.00
181,4,05:21:24,2,68,8.8,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,12,min5,,,48.9,1.00
182,4,05:22:39,2,73,11.6,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,3,0,10,min5,,,48.9,1.00
183,3,05:22:53,2,71,24.9,,,,,,,,,,,3.91,4.53,,,,,,,,,,,8.44,4,9,61,min5,,,48.8,1.00
184,4,05:25:02,2,66,8.9,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0,84,min5,,,48.8,1.00
185,1,05:27:07,2,67,9.2,,,,,,,,,,,2.15,0.88,,,,,,,,,,,3.03,2,0,40,min5,,,48.9,1.00
186,1,05:28:45,2,66,10.8,,,,,,,,,,,2.44,2.43,,,,,,,,,,,4.87,3,0,49,min5,,,49.1,1.00
187,4,05:30:27,2,62,10.0,,,,,,,,,,,1.39,1.36,,,,,,,,,,,2.75,3,0,16,min5,,,48.9,1.00
188,1,05:31:03,2,67,8.7,,,,,,,,,,,1.51,1.55,,,,,,,,,,,3.06,2,0,28,min5,,,49.0,1.00
189,1,05:33:42,2,73,10.1,,,,,,,,,,,1.83,1.95,,,,,,,,,,,3.78,3,0,32,min5,,,49.0,1.00
190,4,05:35:52,2,65,8.6,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,72,min5,,,49.0,1.00
191,1,05:36:06,2,69,9.4,,,,,,,,,,,1.86,1.77,,,,,,,,,,,3.62,2,0,82,min5,,,49.0,1.00
192,1,05:36:12,2,71,11.9,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.10,3,0,20,min5,,,49.1,1.00
193,4,05:38:23,2,76,8.5,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,2,0,94,min5,,,49.0,1.00
194,1,05:40:49,2,63,8.9,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,2,0,80,min5,,,49.0,1.00
195,4,05:42:27,2,71,8.9,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,51,min5,,,49.0,1.00
196,1,05:43:50,2,65,8.5,,,,,,,,,,,0.68,0.55,,,,,,,,,,,1.23,2,0,59,min5,,,49.0,1.00
197,4,05:44:01,2,71,9.1,,,,,,,,,,,0.87,0.65,,,,,,,,,,,1.52,2,9,61,min5,,,49.1,1.00
198,1,05:44:10,2,68,9.8,,,,,,,,,,,1.18,1.09,,,,,,,,,,,2.27,3,0,73,min5,,,49.0,1.00
199,4,05:45:57,2,65,11.5,,,,,,,,,,,3.78,3.33,,,,,,,,,,,7.11,3,0,8,min5,,,49.1,1.00
200,1,05:46:18,2,70,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,34,min5,,,49.0,1.00
201,1,05:46:57,2,78,10.5,,,,,,,,,,,1.29,1.14,,,,,,,,,,,2.43,3,0,16,min5,,,49.1,1.00
202,4,05:50:42,5,69,13.4,4.3,31.5,4.0,,,,,,,,6.32,4.89,4.67,3.17,3.45,,,,,,,,22.50,9,0,17,min5,,,49.2,1.00
203,4,05:51:18,2,69,9.3,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,38,min5,,,49.2,1.00
204,2,05:52:37,2,61,12.1,,,,,,,,,,,3.73,3.01,,,,,,,,,,,6.73,3,0,62,min5,,,49.2,1.00
205,1,05:53:37,2,61,10.4,,,,,,,,,,,1.43,1.51,,,,,,,,,,,2.93,3,0,19,min5,,,49.2,1.00
206,2,05:54:00,2,67,11.7,,,,,,,,,,,4.30,3.93,,,,,,,,,,,8.23,3,0,94,min5,,,49.2,1.00
207,2,05:55:30,2,67,8.6,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,1,min5,,,49.3,1.00
208,1,05:55:31,2,65,9.1,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0,88,min5,,,49.3,1.00
209,2,05:55:31,2,69,12.0,,,,,,,,,,,3.57,2.19,,,,,,,,,,,5.76,3,0,7,min5,,,49.3,1.00
210,4,05:55:58,2,70,10.0,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.63,3,0,28,min5,,,49.3,1.00
211,4,05:57:53,2,64,10.0,,,,,,,,,,,1.99,1.89,,,,,,,,,,,3.88,3,0,34,min5,,,49.3,1.00
212,4,05:58:39,2,73,8.5,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0,3,min5,,,49.4,1.00
213,1,05:58:52,2,68,10.6,,,,,,,,,,,1.75,2.18,,,,,,,,,,,3.93,3,0,0,min5,,,49.4,1.00
214,4,05:59:33,2,65,8.6,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.30,2,0,66,min5,,,49.3,1.00
215,1,06:00:00,2,68,10.0,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,3,0,93,min5,,,49.3,1.00
216,1,06:01:42,2,67,9.4,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.66,2,0,48,min5,,,49.4,1.00
217,4,06:05:01,2,69,9.9,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,3,0,98,min5,,,49.4,1.00
218,2,06:05:14,2,66,8.6,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,2,0,56,min5,,,49.4,1.00
219,4,06:06:16,2,70,9.1,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,0,min5,,,49.5,1.00
220,4,06:08:26,3,65,8.9,13.2,,,,,,,,,,1.75,1.54,0.53,,,,,,,,,,3.82,2,0,2,min5,,,49.5,1.00
221,1,06:09:10,2,71,9.6,,,,,,,,,,,1.22,1.62,,,,,,,,,,,2.85,2,0,4,min5,,,49.5,1.00
222,1,06:09:15,3,63,11.5,19.0,,,,,,,,,,3.35,3.21,1.96,,,,,,,,,,8.52,3,0,37,min5,,,49.6,1.00
223,4,06:09:20,2,72,7.9,,,,,,,,,,,1.58,1.89,,,,,,,,,,,3.47,2,0,89,min5,,,49.6,1.00
224,4,06:10:17,2,68,13.1,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,3,0,96,min5,,,49.6,1.00
225,1,06:10:31,2,67,9.1,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.19,2,0,73,min5,,,49.6,1.00
226,3,06:10:33,2,71,22.4,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,14,8,27,min5,,,49.6,1.00
227,3,06:10:34,1,69,,,,,,,,,,,,4.03,,,,,,,,,,,,4.03,15,9:19,75,min5,,,49.6,1.00
228,1,06:12:09,2,66,8.8,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0,96,min5,,,49.7,1.00
229,4,06:14:18,2,64,8.3,,,,,,,,,,,0.88,0.77,,,,,,,,,,,1.65,2,0,60,min5,,,49.7,1.00
230,1,06:14:25,2,66,8.6,,,,,,,,,,,1.06,1.36,,,,,,,,,,,2.42,2,0,62,min5,,,49.7,1.00
231,4,06:14:33,2,71,12.9,,,,,,,,,,,3.45,2.48,,,,,,,,,,,5.93,3,0,60,min5,,,49.7,1.00
232,4,06:15:19,2,69,9.2,,,,,,,,,,,1.14,0.63,,,,,,,,,,,1.77,2,9,78,min5,,,49.8,1.00
233,4,06:16:06,2,66,11.2,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,0,99,min5,,,49.9,1.00
234,4,06:16:36,2,69,9.0,,,,,,,,,,,1.26,0.97,,,,,,,,,,,2.23,2,0,8,min5,,,49.9,1.00
235,4,06:16:55,2,71,8.6,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.00,2,0,17,min5,,,49.9,1.00
236,3,06:17:11,2,69,25.5,,,,,,,,,,,1.15,1.47,,,,,,,,,,,2.63,14,8,11,min5,,,49.9,1.00
237,3,06:17:12,1,69,,,,,,,,,,,,2.21,,,,,,,,,,,,2.21,15,10:19,89,min5,,,49.9,1.00
238,3,06:17:13,1,70,,,,,,,,,,,,4.28,,,,,,,,,,,,4.28,15,9:19,19,min5,,,49.9,1.00
239,1,06:18:03,3,60,12.0,14.9,,,,,,,,,,1.67,1.88,1.00,,,,,,,,,,4.55,3,0,66,min5,,,49.9,1.00
240,3,06:19:15,2,68,12.2,,,,,,,,,,,3.52,2.55,,,,,,,,,,,6.07,3,0,61,min5,,,50.0,1.00
241,4,06:19:16,2,71,8.7,,,,,,,,,,,1.28,0.99,,,,,,,,,,,2.28,2,0,89,min5,,,50.0,1.00
242,4,06:19:47,2,63,9.5,,,,,,,,,,,1.22,0.86,,,,,,,,,,,2.08,2,0,72,min5,,,50.0,1.00
243,1,06:20:11,2,67,7.7,,,,,,,,,,,1.47,2.33,,,,,,,,,,,3.80,2,0,91,min5,,,50.1,1.00
244,1,06:21:05,2,68,9.5,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0,64,min5,,,50.2,1.00
245,4,06:21:17,2,70,9.5,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.85,2,0,87,min5,,,50.2,1.00
246,1,06:21:19,2,59,9.2,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.00,2,0,34,min5,,,50.2,1.00
247,4,06:22:23,2,73,9.0,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,12,min5,,,50.2,1.00
248,1,06:22:57,2,72,8.6,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0,45,min5,,,50.4,1.00
249,4,06:23:10,2,69,9.8,,,,,,,,,,,1.02,0.66,,,,,,,,,,,1.68,3,9,99,min5,,,50.2,1.00
250,1,06:24:07,2,63,12.0,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.01,3,0,26,min5,,,50.3,1.00
251,4,06:24:53,2,73,9.4,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,69,min5,,,50.4,1.00
252,4,06:25:11,2,69,10.1,,,,,,,,,,,1.36,1.19,,,,,,,,,,,2.55,3,9,99,min5,,,50.4,1.00
253,1,06:25:35,2,62,10.9,,,,,,,,,,,1.81,2.33,,,,,,,,,,,4.14,3,0,19,min5,,,50.4,1.00
254,4,06:26:22,2,69,28.8,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,14,9,81,min5,,,50.5,1.00
255,1,06:28:03,2,63,8.8,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,63,min5,,,50.5,1.00
256,1,06:28:05,2,66,12.0,,,,,,,,,,,2.95,3.44,,,,,,,,,,,6.39,3,0,95,min5,,,50.6,1.00
257,1,06:28:17,5,68,14.1,4.3,30.4,4.1,,,,,,,,11.61,6.23,5.93,5.13,3.94,,,,,,,,32.84,9,0,14,min5,,,50.6,1.00
258,4,06:28:21,3,64,12.1,16.4,,,,,,,,,,1.82,1.51,0.49,,,,,,,,,,3.81,3,0,66,min5,,,50.6,1.00
259,4,06:28:31,2,78,8.8,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0,89,min5,,,50.6,1.00
260,4,06:28:35,2,72,8.3,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0,93,min5,,,50.6,1.00
261,1,06:30:00,2,67,9.0,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0,85,min5,,,50.7,1.00
262,4,06:30:00,2,72,8.7,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0,23,min5,,,50.7,1.00
263,4,06:30:21,2,68,8.6,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0,62,min5,,,50.8,1.00
264,4,06:31:09,3,67,9.6,17.6,,,,,,,,,,1.10,1.28,1.13,,,,,,,,,,3.52,2,0,42,min5,,,50.8,1.00
265,4,06:32:05,2,61,9.5,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,50,min5,,,50.9,1.00
266,4,06:33:41,2,72,8.7,,,,,,,,,,,1.46,0.71,,,,,,,,,,,2.18,2,0,24,min5,,,51.0,1.00
267,2,06:34:05,2,69,8.7,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0,50,min5,,,51.1,1.00
268,2,06:35:28,2,66,8.4,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0,73,min5,,,51.2,1.00
269,4,06:36:23,2,70,9.8,,,,,,,,,,,1.56,1.41,,,,,,,,,,,2.97,2,0,4,min5,,,51.3,1.00
270,4,06:37:13,2,70,9.5,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0,97,min5,,,51.4,1.00
271,1,06:37:16,2,69,11.7,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.52,3,0,55,min5,,,51.4,1.00
272,4,06:37:16,2,69,10.5,,,,,,,,,,,1.09,1.03,,,,,,,,,,,2.12,3,9,74,min5,,,51.4,1.00
273,1,06:37:18,2,70,13.2,,,,,,,,,,,3.98,5.44,,,,,,,,,,,9.43,3,0,8,min5,,,51.4,1.00
274,2,06:37:26,2,70,9.2,,,,,,,,,,,1.54,0.58,,,,,,,,,,,2.12,2,0,95,min5,,,51.3,1.00
275,1,06:37:27,2,70,8.8,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0,92,min5,,,51.3,1.00
276,4,06:37:30,2,67,12.0,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,3,0,37,min5,,,51.3,1.00
277,1,06:38:16,2,73,8.6,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.41,2,0,44,min5,,,51.4,1.00
278,2,06:38:26,2,64,9.8,,,,,,,,,,,4.27,3.82,,,,,,,,,,,8.08,3,0,71,min5,,,51.4,1.00
279,1,06:40:15,2,68,12.0,,,,,,,,,,,3.53,2.89,,,,,,,,,,,6.42,3,0,49,min5,,,51.5,1.00