veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:15,2,70,9.1,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
2,1,00:03:46,5,57,13.0,21.1,9.8,21.5,,,,,,,,7.94,9.08,4.76,5.98,4.47,,,,,,,,32.22,11,0
3,1,00:04:25,2,64,8.7,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
4,1,00:13:10,2,63,9.4,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,2,0
5,1,00:35:35,2,68,11.6,,,,,,,,,,,2.93,2.32,,,,,,,,,,,5.25,3,0
6,1,00:48:59,2,50,8.8,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
7,1,00:49:39,2,68,8.2,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.67,2,0
8,1,01:45:20,2,58,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.62,2,0
9,1,01:52:25,2,46,8.3,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.67,2,0
10,1,02:04:44,2,55,10.4,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,3,0
11,1,02:05:10,5,65,14.7,4.5,36.6,5.0,,,,,,,,6.51,5.32,4.85,2.85,3.08,,,,,,,,22.62,9,0
12,1,02:05:28,2,71,9.1,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
13,1,02:11:18,5,63,16.8,4.3,31.3,4.0,,,,,,,,8.52,4.95,5.14,2.81,2.63,,,,,,,,24.05,9,0
14,1,02:22:12,2,67,12.7,,,,,,,,,,,3.51,2.44,,,,,,,,,,,5.95,3,0
15,1,02:24:51,5,64,12.2,4.2,33.0,3.9,,,,,,,,7.61,6.70,6.48,8.04,7.93,,,,,,,,36.76,9,0
16,1,02:26:54,2,81,9.4,,,,,,,,,,,2.00,1.88,,,,,,,,,,,3.88,2,0
17,1,02:48:43,2,68,8.6,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0
18,1,02:55:17,2,65,9.1,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.35,2,0
19,1,03:01:17,2,57,9.0,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
20,1,03:18:02,2,60,9.9,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,3,0
21,1,03:50:21,2,66,11.5,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,3,0
22,1,04:08:41,2,65,8.9,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
23,2,04:12:32,2,45,13.4,,,,,,,,,,,13.93,24.93,,,,,,,,,,,38.86,5,0
24,1,04:19:50,2,65,9.4,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.68,2,0
25,1,04:21:00,5,66,16.7,4.2,31.3,4.0,,,,,,,,7.52,5.11,4.88,3.11,2.53,,,,,,,,23.15,9,0
26,1,04:26:48,5,65,11.6,4.2,28.2,4.1,,,,,,,,7.56,5.56,6.16,3.69,3.70,,,,,,,,26.68,9,0
27,1,04:27:28,4,70,15.2,4.3,26.8,,,,,,,,,8.51,3.68,4.73,5.55,,,,,,,,,22.46,8,0
28,1,04:27:29,2,50,15.0,,,,,,,,,,,2.32,3.86,,,,,,,,,,,6.18,0,33
29,2,04:27:29,3,67,15.1,4.3,,,,,,,,,,8.51,6.24,6.88,,,,,,,,,,21.63,6,0
30,2,04:27:30,2,67,4.9,,,,,,,,,,,5.17,4.98,,,,,,,,,,,10.15,14,38
31,1,04:28:48,2,51,22.8,,,,,,,,,,,7.82,7.32,,,,,,,,,,,15.14,5,0
32,1,04:37:35,2,68,8.7,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
33,1,04:44:49,2,60,8.7,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
34,1,04:45:34,2,66,8.4,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.30,2,0
35,1,04:46:54,5,63,12.3,4.2,28.5,4.1,,,,,,,,7.98,5.86,5.72,8.07,6.74,,,,,,,,34.37,9,0
36,1,04:47:29,2,66,8.7,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.39,2,0
37,1,04:48:42,2,73,9.5,,,,,,,,,,,1.83,1.87,,,,,,,,,,,3.71,2,0
38,2,04:50:39,2,68,11.9,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,3,0
39,1,04:51:01,2,51,10.6,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.80,3,0
40,1,04:55:48,6,63,16.8,4.2,31.4,4.0,4.1,,,,,,,8.59,4.50,4.94,2.20,2.45,2.28,,,,,,,24.98,10,0
41,1,05:07:15,2,49,9.4,,,,,,,,,,,1.60,1.43,,,,,,,,,,,3.03,2,0
42,1,05:07:27,2,54,10.9,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,3,0
43,1,05:10:25,2,54,8.6,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
44,1,05:15:29,2,71,9.6,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
45,1,05:17:01,2,68,9.5,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
46,1,05:19:22,2,73,10.0,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,3,0
47,1,05:21:54,2,62,8.6,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
48,1,05:27:44,2,66,9.3,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
49,1,05:33:39,2,61,9.0,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
50,1,05:33:58,2,61,9.4,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
51,1,05:34:42,2,63,9.3,,,,,,,,,,,1.99,1.82,,,,,,,,,,,3.81,2,0
52,1,05:35:16,2,68,10.5,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,3,0
53,1,05:35:21,2,68,9.3,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
54,1,05:37:04,2,67,8.9,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
55,1,05:38:54,2,62,10.1,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,3,0
56,1,05:40:03,4,57,12.0,4.3,19.2,,,,,,,,,8.42,9.03,8.64,13.43,,,,,,,,,39.51,8,0
57,1,05:40:36,2,65,11.6,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,0
58,1,05:40:40,2,65,8.7,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.25,2,0
59,1,05:48:30,2,68,10.0,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,3,0
60,1,05:51:07,2,69,9.2,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.92,2,0
61,1,05:52:28,2,65,9.8,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0
62,1,05:56:03,5,60,18.4,4.4,36.2,6.2,,,,,,,,9.88,14.42,13.54,16.64,16.13,,,,,,,,70.60,9,0
63,2,05:56:04,2,86,9.1,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
64,1,05:56:11,2,65,9.0,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
65,1,05:58:54,2,68,10.7,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.98,3,0
66,1,05:59:08,2,68,11.7,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,3,0
67,1,05:59:51,2,63,9.2,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
68,1,06:00:01,2,69,9.1,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
69,1,06:00:22,2,71,9.6,,,,,,,,,,,1.65,1.55,,,,,,,,,,,3.20,2,0
70,1,06:00:25,2,67,9.4,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
71,1,06:04:53,2,65,11.9,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.69,3,0
72,1,06:08:24,2,63,9.3,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0
73,2,06:09:47,2,71,8.9,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
74,1,06:09:55,2,65,11.4,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.67,3,0
75,1,06:10:18,5,70,18.9,4.3,33.2,4.1,,,,,,,,9.00,7.91,7.40,8.05,7.68,,,,,,,,40.03,9,0
76,1,06:10:59,2,66,11.8,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.10,3,0
77,1,06:11:12,2,65,11.8,,,,,,,,,,,3.21,3.13,,,,,,,,,,,6.34,3,0
78,1,06:11:45,2,41,11.7,,,,,,,,,,,3.32,2.26,,,,,,,,,,,5.59,3,0
79,1,06:13:59,2,55,9.0,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,2,0
80,1,06:19:29,2,66,9.4,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
81,1,06:21:34,2,62,11.7,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,3,0
82,1,06:22:12,2,67,13.1,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.54,3,0
83,1,06:22:16,2,68,11.9,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.73,3,0
84,1,06:23:07,2,67,12.0,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0
85,1,06:24:13,2,65,7.9,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.74,2,0
86,2,06:24:15,2,65,8.6,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
87,2,06:24:26,2,66,8.5,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
88,1,06:24:28,2,55,8.4,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.70,2,0
89,1,06:27:02,2,65,12.1,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,3,0
90,1,06:27:08,2,63,11.8,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
91,1,06:27:22,2,61,8.7,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
92,1,06:28:03,2,55,8.2,,,,,,,,,,,1.57,1.37,,,,,,,,,,,2.94,2,0
93,1,06:28:28,2,68,9.1,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.02,2,0
94,1,06:29:33,2,66,9.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0
95,1,06:29:54,2,58,11.1,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.81,3,0
96,1,06:30:30,2,64,8.3,,,,,,,,,,,1.32,0.77,,,,,,,,,,,2.08,2,0
97,1,06:30:46,2,66,9.4,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0
98,2,06:30:49,2,66,9.4,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
99,1,06:30:53,2,60,10.9,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,3,0
100,1,06:31:03,2,65,9.0,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.73,2,0
101,1,06:32:12,2,60,8.7,,,,,,,,,,,1.62,0.82,,,,,,,,,,,2.44,2,0
102,2,06:32:27,2,75,8.8,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
103,1,06:32:30,2,70,8.9,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
104,1,06:33:07,2,62,9.1,,,,,,,,,,,2.02,1.00,,,,,,,,,,,3.02,2,0
105,1,06:33:12,2,64,8.3,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
106,1,06:34:06,2,66,11.9,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0
107,1,06:34:36,2,66,11.5,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0
108,1,06:34:42,2,67,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.86,2,0
109,1,06:34:49,2,65,9.0,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
110,1,06:35:22,2,66,12.0,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,3,0
111,1,06:35:43,2,65,10.2,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,3,0
112,1,06:36:09,2,55,12.0,,,,,,,,,,,2.86,1.87,,,,,,,,,,,4.74,3,0
113,1,06:36:11,2,60,9.0,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
114,1,06:37:54,2,64,9.2,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
115,1,06:37:58,2,62,10.2,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0
116,1,06:38:53,2,74,9.1,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.81,2,0
117,1,06:39:02,2,73,12.0,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0
118,1,06:39:30,2,39,9.0,,,,,,,,,,,1.99,1.88,,,,,,,,,,,3.87,2,0
119,1,06:40:12,2,66,12.1,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.95,3,0
120,1,06:42:41,2,57,8.8,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
121,1,06:42:49,2,71,13.2,,,,,,,,,,,2.72,3.24,,,,,,,,,,,5.97,3,0
122,2,06:43:12,2,70,9.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
123,1,06:43:17,2,60,8.5,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,2,0
124,1,06:43:42,2,56,9.4,,,,,,,,,,,1.60,1.52,,,,,,,,,,,3.12,2,0
125,1,06:45:19,2,70,12.0,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,3,0
126,1,06:45:44,2,74,14.0,,,,,,,,,,,3.95,3.43,,,,,,,,,,,7.38,5,0
127,1,06:45:56,2,66,10.6,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,3,0
128,1,06:46:20,2,68,10.8,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,3,0
129,1,06:46:55,2,73,9.0,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.54,2,0
130,1,06:46:59,2,71,10.8,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.78,3,0
131,1,06:47:02,2,70,10.8,,,,,,,,,,,2.72,2.68,,,,,,,,,,,5.40,3,0
132,1,06:47:36,2,67,9.4,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.88,2,0
133,1,06:48:17,2,51,16.9,,,,,,,,,,,4.25,9.02,,,,,,,,,,,13.27,5,0
134,2,06:48:20,5,63,18.5,4.2,31.3,4.0,,,,,,,,9.83,14.66,15.34,14.18,14.80,,,,,,,,68.80,9,0
135,1,06:48:22,2,67,8.9,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
136,2,06:48:35,2,74,9.1,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0
137,1,06:48:40,5,65,11.7,4.4,32.9,4.2,,,,,,,,8.87,12.95,12.69,9.50,8.45,,,,,,,,52.47,9,0
138,1,06:48:47,2,68,8.8,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0
139,1,06:49:30,2,65,11.5,,,,,,,,,,,2.70,5.36,,,,,,,,,,,8.06,3,0
140,1,06:49:45,2,54,9.9,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,3,0
141,1,06:50:25,2,65,11.5,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.49,3,0
142,1,06:51:45,2,65,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
143,1,06:53:12,5,67,15.7,4.3,28.3,4.0,,,,,,,,11.16,15.30,14.62,14.90,14.43,,,,,,,,70.42,9,0
144,1,06:53:23,2,66,8.9,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0
145,1,06:54:20,5,66,16.9,4.3,31.4,4.0,,,,,,,,9.17,5.11,4.95,3.04,2.60,,,,,,,,24.87,9,0
146,1,06:54:58,2,65,10.0,,,,,,,,,,,2.52,2.87,,,,,,,,,,,5.39,3,0
147,2,06:55:00,2,71,9.2,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
148,1,06:55:23,2,68,9.1,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
149,1,06:56:10,2,63,9.3,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.31,2,0
150,1,06:56:15,2,63,18.2,,,,,,,,,,,5.27,9.14,,,,,,,,,,,14.40,5,0
151,1,06:56:41,2,36,8.9,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.63,2,0
152,2,06:56:42,2,57,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
153,1,06:57:00,2,70,9.2,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
154,1,06:57:52,2,68,8.6,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
155,1,06:59:00,2,62,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
156,1,07:00:45,2,70,10.7,,,,,,,,,,,2.40,2.48,,,,,,,,,,,4.88,3,0
157,1,07:02:16,2,70,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
158,1,07:03:19,2,56,10.1,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.18,3,0
159,1,07:03:31,2,69,9.2,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.19,2,0
160,1,07:05:05,2,70,11.8,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.33,3,0
161,1,07:05:18,2,61,9.0,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
162,1,07:05:25,2,57,10.8,,,,,,,,,,,2.53,2.84,,,,,,,,,,,5.37,3,0
163,1,07:06:39,2,70,9.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
164,1,07:07:39,2,65,11.1,,,,,,,,,,,2.50,2.45,,,,,,,,,,,4.95,3,0
165,1,07:08:33,2,66,9.4,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
166,1,07:08:46,2,58,9.4,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
167,1,07:08:56,2,66,8.7,,,,,,,,,,,1.92,1.07,,,,,,,,,,,3.00,2,0
168,2,07:09:00,2,68,8.8,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.46,2,0
169,1,07:09:31,2,64,9.9,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,3,0
170,1,07:09:45,2,48,7.9,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.17,2,0
171,1,07:10:01,2,60,10.0,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,3,0
172,1,07:10:22,2,70,12.0,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.34,3,0
173,1,07:12:20,2,69,11.4,,,,,,,,,,,3.09,3.58,,,,,,,,,,,6.66,3,0
174,1,07:13:16,2,64,8.8,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
175,1,07:13:27,2,62,12.0,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0
176,1,07:14:29,2,65,10.0,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0
177,2,07:14:30,2,68,7.7,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.88,2,0
178,1,07:14:47,2,70,9.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.34,2,0
179,1,07:14:55,2,60,11.6,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.12,3,0
180,2,07:14:56,2,69,11.4,,,,,,,,,,,2.83,2.46,,,,,,,,,,,5.29,3,0
181,1,07:16:42,2,70,9.2,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
182,1,07:16:55,2,65,9.7,,,,,,,,,,,2.49,2.42,,,,,,,,,,,4.92,2,0
183,1,07:16:59,2,68,9.3,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
184,1,07:19:25,2,62,10.0,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,3,0
185,1,07:19:47,2,48,8.7,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
186,2,07:19:50,2,68,8.8,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
187,1,07:19:54,2,70,10.9,,,,,,,,,,,2.27,3.68,,,,,,,,,,,5.95,3,0
188,2,07:19:56,2,66,9.7,,,,,,,,,,,2.59,2.40,,,,,,,,,,,5.00,2,0
189,2,07:19:59,2,64,9.9,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,3,0
190,1,07:20:01,2,52,11.1,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,3,0
191,1,07:20:18,2,68,8.5,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0
192,1,07:20:53,2,68,9.2,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
193,1,07:21:05,2,70,11.4,,,,,,,,,,,2.78,3.19,,,,,,,,,,,5.97,3,0
194,1,07:21:28,2,66,9.5,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.23,2,0
195,1,07:21:41,2,68,10.0,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.94,3,0
196,1,07:22:11,2,68,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
197,1,07:22:35,2,68,9.0,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0
198,1,07:22:36,2,70,8.5,,,,,,,,,,,1.39,0.75,,,,,,,,,,,2.13,2,0
199,1,07:22:47,2,63,8.8,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
200,1,07:23:03,2,60,9.0,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
201,2,07:23:05,2,71,11.7,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0
202,1,07:24:01,2,60,10.2,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.53,3,0
203,1,07:24:06,2,58,10.4,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.90,3,0
204,1,07:24:19,2,66,8.2,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
205,1,07:24:25,2,69,11.0,,,,,,,,,,,2.34,2.63,,,,,,,,,,,4.97,3,0
206,1,07:24:46,2,62,9.3,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
207,1,07:25:44,2,66,8.9,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
208,1,07:26:25,2,55,8.5,,,,,,,,,,,1.72,1.76,,,,,,,,,,,3.48,2,0
209,2,07:27:46,2,65,9.0,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
210,1,07:27:53,2,63,11.7,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.44,3,0
211,2,07:27:55,2,63,10.0,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.97,3,0
212,1,07:28:00,2,67,11.7,,,,,,,,,,,3.05,3.04,,,,,,,,,,,6.09,3,0
213,1,07:28:06,2,66,9.1,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.74,2,0
214,2,07:28:07,2,69,8.9,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.58,2,0
215,1,07:28:08,2,66,8.7,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
216,2,07:28:10,2,68,8.4,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0
217,1,07:28:20,2,55,11.6,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,3,0
218,1,07:28:54,2,66,8.8,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
219,1,07:29:09,2,66,9.0,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.91,2,0
220,1,07:29:40,2,65,9.4,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
221,1,07:29:46,2,68,8.5,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,0
222,1,07:31:09,2,68,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
223,2,07:31:10,2,68,9.4,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,2,0
224,1,07:31:11,2,66,8.4,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
225,2,07:31:12,2,67,11.5,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.59,3,0
226,1,07:31:12,2,66,9.3,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
227,1,07:31:24,2,64,10.0,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.28,3,0
228,2,07:31:26,2,60,8.8,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
229,2,07:31:32,2,72,8.8,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
230,1,07:31:37,5,68,12.3,4.1,28.2,4.0,,,,,,,,8.36,7.51,7.72,7.58,7.43,,,,,,,,38.59,9,0
233,1,07:31:58,2,68,9.3,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
234,1,07:32:12,2,66,12.0,,,,,,,,,,,2.85,2.47,,,,,,,,,,,5.32,3,0
235,2,07:32:16,2,70,11.8,,,,,,,,,,,2.23,2.27,,,,,,,,,,,4.50,3,0
236,1,07:32:17,2,66,9.6,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.81,2,0
237,1,07:32:41,3,70,22.8,4.5,,,,,,,,,,12.68,12.76,12.14,,,,,,,,,,37.58,6,0
238,1,07:32:53,2,70,9.1,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
239,1,07:33:30,2,63,11.6,,,,,,,,,,,3.39,2.61,,,,,,,,,,,6.00,3,0
240,1,07:33:34,2,64,8.7,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0
241,1,07:33:38,2,69,10.0,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,3,0
242,1,07:34:04,2,70,9.0,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.06,2,0
243,1,07:34:20,2,70,9.4,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.42,2,0
244,1,07:35:11,2,67,14.1,,,,,,,,,,,3.69,2.40,,,,,,,,,,,6.09,5,0
245,1,07:35:38,2,71,8.9,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
246,1,07:35:44,2,71,10.1,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.01,3,0
247,1,07:36:21,2,66,9.1,,,,,,,,,,,1.54,1.45,,,,,,,,,,,2.99,2,0
248,1,07:36:31,2,69,9.9,,,,,,,,,,,2.53,2.66,,,,,,,,,,,5.19,3,0
249,1,07:36:37,2,72,9.1,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
250,1,07:36:47,2,69,8.6,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
251,1,07:36:49,2,61,11.2,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.07,3,0
252,1,07:36:53,2,65,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
253,1,07:36:55,2,68,8.6,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
254,1,07:37:08,2,70,9.2,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
255,1,07:37:19,2,71,9.3,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
256,1,07:37:31,2,67,8.5,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,0
257,1,07:38:00,2,68,9.0,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
258,1,07:38:04,2,63,11.5,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,3,0
259,1,07:39:00,2,68,9.3,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
260,1,07:39:04,2,66,8.7,,,,,,,,,,,1.61,1.39,,,,,,,,,,,3.00,2,0
261,1,07:39:16,2,59,9.6,,,,,,,,,,,2.50,2.58,,,,,,,,,,,5.07,2,0
262,1,07:39:23,2,62,9.2,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
263,1,07:39:50,2,57,9.4,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
264,1,07:39:56,2,65,8.7,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.60,2,0
265,2,07:40:29,2,66,11.1,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,3,0
266,1,07:40:29,2,65,9.2,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
267,2,07:40:32,2,68,8.4,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
268,1,07:40:33,2,64,9.1,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.32,2,0
269,1,07:40:56,2,68,11.2,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,3,0
270,1,07:41:17,2,65,10.2,,,,,,,,,,,1.85,1.85,,,,,,,,,,,3.70,3,0
271,1,07:41:58,2,70,8.8,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
272,1,07:42:00,2,67,8.7,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
273,1,07:42:04,2,65,9.2,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.47,2,0
274,1,07:42:39,2,64,9.4,,,,,,,,,,,2.35,2.37,,,,,,,,,,,4.72,2,0
275,1,07:42:45,2,68,8.8,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
276,1,07:43:10,2,72,9.0,,,,,,,,,,,1.53,1.40,,,,,,,,,,,2.93,2,0
277,1,07:43:14,2,68,9.5,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
278,1,07:43:32,2,60,9.3,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
279,1,07:43:33,2,62,11.0,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,3,0
280,1,07:45:08,2,65,8.7,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0
281,1,07:45:12,2,61,8.5,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
282,1,07:45:21,2,63,9.0,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
283,2,07:45:23,2,73,10.1,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,3,0
284,1,07:45:39,2,63,11.5,,,,,,,,,,,2.69,4.39,,,,,,,,,,,7.08,3,0
285,2,07:45:41,2,71,9.2,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.70,2,0
287,1,07:45:55,2,73,9.7,,,,,,,,,,,2.44,2.45,,,,,,,,,,,4.89,2,0
288,1,07:46:20,2,63,8.8,,,,,,,,,,,1.49,0.81,,,,,,,,,,,2.31,2,0
289,2,07:46:46,2,66,9.4,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,2,0
290,1,07:46:49,2,66,8.2,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.21,2,0
291,1,07:46:57,2,60,12.1,,,,,,,,,,,3.17,2.16,,,,,,,,,,,5.33,3,0
292,2,07:47:33,2,68,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0
293,1,07:47:38,2,64,8.7,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
294,2,07:47:45,2,70,11.4,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,3,0
295,1,07:47:45,2,71,9.0,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
296,1,07:48:17,2,68,9.4,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
297,1,07:48:46,2,68,10.0,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,3,0
298,1,07:48:53,2,59,9.1,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.91,2,0
299,1,07:48:57,2,66,9.0,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
300,1,07:49:24,2,65,8.1,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,2,0
301,1,07:49:41,2,68,12.0,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0
302,1,07:49:47,2,65,11.0,,,,,,,,,,,2.65,3.48,,,,,,,,,,,6.13,3,0
303,1,07:50:00,2,55,8.3,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
304,1,07:50:27,2,56,9.0,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
305,1,07:50:33,2,68,9.4,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
306,1,07:50:45,2,68,9.8,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,2,0
307,1,07:51:09,2,65,8.6,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,2,0
308,1,07:51:26,2,58,9.7,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
309,1,07:51:55,2,70,9.5,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
310,1,07:52:05,2,68,8.5,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.07,2,0
311,1,07:52:10,2,69,9.5,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
312,1,07:52:14,2,69,8.7,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0
313,1,07:52:30,2,61,8.8,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.76,2,0
314,1,07:52:33,2,62,9.6,,,,,,,,,,,1.92,1.94,,,,,,,,,,,3.86,2,0
315,1,07:52:35,2,62,9.1,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
316,1,07:52:38,2,58,9.9,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,3,0
317,1,07:52:39,2,61,8.7,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
318,2,07:53:00,2,65,9.1,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.58,2,0
319,1,07:53:25,2,60,9.9,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.24,3,0
320,1,07:54:02,2,69,9.0,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
321,1,07:54:04,2,64,12.0,,,,,,,,,,,2.94,2.04,,,,,,,,,,,4.98,3,0
322,1,07:54:56,2,66,9.6,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
323,1,07:55:08,2,66,8.6,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,0
324,1,07:55:14,2,62,8.7,,,,,,,,,,,1.59,0.82,,,,,,,,,,,2.41,2,0
325,2,07:55:39,2,68,8.7,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
326,2,07:55:47,2,70,9.8,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
327,1,07:55:50,2,66,9.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
328,1,07:56:14,5,64,17.0,4.5,35.6,4.0,,,,,,,,8.29,5.26,4.61,4.37,4.56,,,,,,,,27.08,9,0
329,1,07:56:20,2,68,11.2,,,,,,,,,,,2.80,3.36,,,,,,,,,,,6.16,3,0
330,1,07:56:29,2,65,9.4,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.22,2,0
331,1,07:56:50,2,65,9.1,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
332,1,07:57:09,2,55,12.8,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,3,0
333,2,07:57:12,2,65,11.7,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,3,0
334,1,07:57:22,2,71,8.9,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
335,1,07:58:02,2,64,9.8,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,2,0
336,1,07:58:09,2,68,8.9,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
337,1,07:58:10,2,69,9.3,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
338,1,07:58:44,2,63,11.7,,,,,,,,,,,2.90,2.12,,,,,,,,,,,5.02,3,0
339,1,07:58:50,2,66,9.0,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
340,1,07:59:04,2,64,9.9,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,3,0
341,1,07:59:18,2,68,9.4,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.01,2,0
342,1,07:59:26,2,68,9.6,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0
343,1,07:59:43,2,83,9.3,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0
344,1,08:08:43,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
345,1,08:10:09,2,68,9.2,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
346,1,08:10:50,2,73,9.4,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
347,2,08:10:52,2,68,11.9,,,,,,,,,,,3.12,2.95,,,,,,,,,,,6.06,3,0
348,1,08:10:56,2,53,9.5,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.45,2,0
349,1,08:11:26,2,64,9.1,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
350,1,08:11:34,2,67,10.2,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,3,0
351,1,08:12:37,2,65,9.3,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
352,1,08:13:14,2,66,12.9,,,,,,,,,,,3.97,2.74,,,,,,,,,,,6.71,3,0
353,1,08:13:48,2,66,9.1,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
354,2,08:14:50,2,50,8.0,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.78,2,0
355,1,08:14:52,2,63,9.7,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
356,2,08:16:22,2,88,9.3,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
357,1,08:16:28,2,65,10.0,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,3,0
358,1,08:17:21,2,67,12.5,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.39,3,0
359,1,08:17:28,2,63,9.1,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
360,1,08:17:46,2,61,11.4,,,,,,,,,,,2.72,2.67,,,,,,,,,,,5.39,3,0
361,1,08:17:48,2,58,9.4,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.01,2,0
362,1,08:18:08,2,65,10.0,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.84,3,0
363,1,08:18:44,2,62,9.0,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
364,2,08:18:44,2,71,9.2,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
365,2,08:18:46,2,68,9.3,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0