veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:28,2,75,10.0,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.66,3,0
2,4,00:00:31,2,72,8.3,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
3,4,00:01:32,2,74,11.0,,,,,,,,,,,2.91,1.99,,,,,,,,,,,4.90,3,0
4,4,00:01:36,2,74,9.1,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.04,2,0
5,2,00:02:00,5,66,16.8,4.3,33.7,4.1,,,,,,,,12.11,15.70,16.15,14.58,16.05,,,,,,,,74.59,9,0
6,4,00:02:02,2,70,9.2,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.82,2,0
7,4,00:02:13,2,68,10.0,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.81,3,0
8,2,00:02:28,2,75,7.6,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.68,2,0
9,4,00:02:43,2,68,8.6,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.53,2,0
10,1,00:03:09,2,79,9.8,,,,,,,,,,,2.79,2.70,,,,,,,,,,,5.49,3,0
11,4,00:03:43,2,55,7.7,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
12,1,00:04:08,2,73,8.1,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
13,1,00:04:16,2,73,8.9,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
14,4,00:04:25,2,74,9.4,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
15,4,00:04:32,5,71,17.1,4.3,34.8,4.0,,,,,,,,11.62,17.02,17.90,15.95,16.33,,,,,,,,78.82,9,0
16,1,00:04:53,5,69,18.0,4.3,34.9,4.0,,,,,,,,12.37,16.53,16.84,13.50,15.95,,,,,,,,75.20,9,0
17,4,00:05:57,2,66,8.3,,,,,,,,,,,1.97,2.00,,,,,,,,,,,3.97,2,0
18,4,00:06:13,2,72,10.1,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.92,3,0
19,1,00:06:21,5,68,15.8,4.3,35.6,4.1,,,,,,,,9.76,5.13,6.90,5.31,4.73,,,,,,,,31.83,9,0
20,4,00:06:44,2,69,10.8,,,,,,,,,,,3.16,3.76,,,,,,,,,,,6.92,3,0
21,4,00:07:39,2,58,8.2,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.56,2,0
22,4,00:07:43,5,69,17.1,4.3,39.2,4.0,,,,,,,,11.95,18.07,18.38,14.24,15.17,,,,,,,,77.81,9,0
23,4,00:08:05,2,64,11.5,,,,,,,,,,,3.17,3.03,,,,,,,,,,,6.20,3,0
24,1,00:08:22,2,75,9.9,,,,,,,,,,,2.94,3.05,,,,,,,,,,,5.99,3,0
25,4,00:08:34,2,72,11.5,,,,,,,,,,,3.24,3.40,,,,,,,,,,,6.63,3,0
26,1,00:08:48,2,73,8.7,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0
27,1,00:09:31,5,60,17.3,4.2,33.1,4.1,,,,,,,,11.23,6.40,6.86,4.70,4.87,,,,,,,,34.06,9,0
28,1,00:09:35,2,60,9.3,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.24,2,0
29,2,00:09:41,2,74,8.4,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.35,2,0
30,1,00:09:42,3,64,17.4,4.3,,,,,,,,,,10.86,4.10,3.69,,,,,,,,,,18.65,6,0
31,2,00:09:43,2,76,8.7,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.13,2,0
32,4,00:09:59,2,78,8.6,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
33,2,00:10:00,3,73,8.8,13.8,,,,,,,,,,2.34,2.80,2.08,,,,,,,,,,7.23,2,0
34,4,00:10:01,2,76,8.7,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.78,2,0
35,1,00:10:06,2,77,9.0,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
36,4,00:10:22,2,74,10.0,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.40,3,0
37,1,00:10:28,2,75,10.9,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,3,0
38,4,00:10:29,2,76,9.0,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0
39,2,00:10:42,2,72,9.3,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
40,1,00:10:44,2,72,9.6,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
41,1,00:10:50,2,71,8.6,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.95,2,0
42,1,00:10:53,6,73,15.7,4.3,20.6,8.9,22.6,,,,,,,8.93,8.04,8.04,11.19,10.16,12.42,,,,,,,58.78,12,0
43,3,00:10:54,2,78,8.7,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
44,4,00:10:55,5,73,18.8,4.4,35.0,4.0,,,,,,,,11.93,15.34,15.49,15.62,16.82,,,,,,,,75.21,9,0
45,4,00:10:59,5,72,19.6,4.3,32.5,10.1,,,,,,,,11.12,15.27,15.34,17.50,17.47,,,,,,,,76.70,16,0
46,4,00:11:00,2,73,11.5,,,,,,,,,,,3.07,3.84,,,,,,,,,,,6.91,3,0
47,3,00:11:09,2,71,11.6,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0
48,4,00:11:29,2,74,8.8,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,2,0
49,4,00:11:57,2,66,10.2,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,3,0
50,4,00:12:06,2,68,9.0,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0
51,1,00:12:17,2,67,10.0,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
52,4,00:12:49,2,72,9.3,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.91,2,0
53,1,00:12:53,2,70,8.9,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,2,0
54,1,00:13:00,2,73,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
55,1,00:13:30,2,71,9.2,,,,,,,,,,,2.32,2.31,,,,,,,,,,,4.63,2,0
56,1,00:13:39,5,60,12.9,21.1,9.1,21.9,,,,,,,,10.90,18.62,12.80,14.78,12.73,,,,,,,,69.83,11,0
57,1,00:13:53,2,71,8.4,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.11,2,0
58,1,00:13:53,2,70,9.1,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.16,2,0
59,4,00:14:32,2,74,9.0,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.63,2,0
60,4,00:14:38,2,69,9.2,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
61,1,00:14:45,5,65,17.2,4.2,32.5,4.0,,,,,,,,12.70,16.33,16.35,13.43,16.11,,,,,,,,74.92,9,0
62,1,00:15:10,5,63,17.7,4.5,31.5,10.1,,,,,,,,11.56,12.25,13.42,8.19,9.12,,,,,,,,54.55,16,0
63,4,00:15:12,2,71,8.9,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
64,4,00:16:19,2,66,8.7,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
65,4,00:17:12,2,65,8.8,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,2,0
66,4,00:17:15,2,75,9.4,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,2,0
67,2,00:17:38,2,81,8.8,,,,,,,,,,,1.86,1.91,,,,,,,,,,,3.77,2,0
68,1,00:17:39,2,75,9.6,,,,,,,,,,,2.40,1.26,,,,,,,,,,,3.66,2,0
69,1,00:18:42,2,66,9.8,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.66,2,0
70,4,00:18:49,2,71,8.6,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
71,1,00:18:54,2,72,9.1,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
72,1,00:19:00,2,72,10.0,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,3,0
73,1,00:19:18,2,68,8.7,,,,,,,,,,,1.85,0.92,,,,,,,,,,,2.77,2,0
74,3,00:19:43,2,73,10.5,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.81,3,0
75,4,00:19:44,4,67,14.0,14.8,2.9,,,,,,,,,4.05,4.20,2.31,2.01,,,,,,,,,12.57,3,0
76,1,00:19:57,2,70,12.0,,,,,,,,,,,3.05,2.04,,,,,,,,,,,5.09,3,0
77,4,00:20:20,5,70,15.8,4.3,33.5,4.1,,,,,,,,11.58,9.91,9.80,12.25,13.06,,,,,,,,56.61,9,0
78,1,00:20:25,2,70,9.3,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.80,2,0
79,2,00:20:45,2,73,9.3,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
80,1,00:21:24,2,71,8.3,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0
81,4,00:21:59,2,75,8.0,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
82,4,00:22:10,2,71,9.9,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.98,3,0
83,4,00:22:16,2,69,8.7,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
84,4,00:22:30,2,66,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
85,1,00:22:32,2,72,10.1,,,,,,,,,,,2.40,2.43,,,,,,,,,,,4.84,3,0
86,1,00:22:37,2,78,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0
87,1,00:23:06,2,71,9.6,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0
88,4,00:23:31,2,72,9.3,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.00,2,0
89,1,00:23:54,2,74,9.1,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
90,1,00:24:03,2,80,8.9,,,,,,,,,,,3.48,2.39,,,,,,,,,,,5.87,2,0
91,1,00:24:18,2,68,9.0,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0
92,1,00:24:56,2,70,9.1,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
93,1,00:24:59,2,71,9.1,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
94,1,00:25:51,2,70,9.4,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0
95,1,00:25:55,2,71,9.7,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,2,0
96,1,00:26:24,2,73,9.0,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
97,4,00:26:41,2,78,10.9,,,,,,,,,,,3.24,2.86,,,,,,,,,,,6.10,3,0
98,1,00:26:51,2,75,9.4,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,2,0
99,1,00:27:09,2,77,8.8,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.13,2,0
100,1,00:27:30,2,73,9.8,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,3,0
101,1,00:27:39,2,73,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
102,1,00:28:01,2,70,13.1,,,,,,,,,,,3.62,2.71,,,,,,,,,,,6.33,3,0
103,2,00:28:02,2,75,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
104,1,00:28:19,2,71,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
105,4,00:28:24,2,73,9.4,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,2,0
106,4,00:28:34,2,76,8.7,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0
107,3,00:28:46,2,76,9.0,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0
108,1,00:29:30,2,67,21.3,,,,,,,,,,,8.65,7.74,,,,,,,,,,,16.40,5,0
109,4,00:30:17,2,73,9.8,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.31,2,0
110,2,00:30:39,2,70,8.3,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,2,0
111,3,00:31:44,5,44,4.5,12.3,2.7,20.8,,,,,,,,7.71,7.31,8.51,8.63,8.85,,,,,,,,41.00,14,0
113,4,00:31:50,2,78,11.6,,,,,,,,,,,3.64,2.77,,,,,,,,,,,6.41,3,0
114,4,00:32:48,5,73,16.4,4.3,32.1,4.0,,,,,,,,10.78,7.58,7.86,8.45,9.55,,,,,,,,44.20,9,0
115,1,00:32:56,2,70,9.2,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.35,2,0
116,4,00:33:04,5,69,16.8,4.2,33.5,4.1,,,,,,,,11.53,6.85,6.54,5.08,5.04,,,,,,,,35.03,9,0
117,4,00:33:23,5,60,12.0,20.5,9.5,21.5,,,,,,,,11.17,16.63,13.16,11.88,8.54,,,,,,,,61.37,11,0
118,3,00:33:26,2,68,9.4,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
119,4,00:33:27,5,60,12.0,20.5,9.6,21.7,,,,,,,,10.63,11.52,10.39,8.52,7.64,,,,,,,,48.70,11,0
120,4,00:33:39,5,61,12.3,20.6,9.5,21.9,,,,,,,,10.54,19.09,10.97,12.26,9.45,,,,,,,,62.31,11,0
121,4,00:34:09,5,63,17.3,4.2,33.6,4.1,,,,,,,,12.68,15.80,15.43,16.26,16.65,,,,,,,,76.82,9,0
122,4,00:34:44,2,71,9.6,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.60,2,0
123,1,00:35:31,2,73,9.8,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,2,0
124,4,00:35:34,4,78,11.9,15.7,3.0,,,,,,,,,3.22,3.25,1.76,1.53,,,,,,,,,9.76,3,0
125,4,00:35:36,2,78,13.0,,,,,,,,,,,4.12,3.58,,,,,,,,,,,7.69,3,0
126,1,00:35:45,2,73,8.7,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
127,1,00:36:03,2,67,8.6,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.52,2,0
128,1,00:36:13,2,67,9.3,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0
129,1,00:36:41,2,71,9.8,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.25,2,0
130,4,00:37:07,2,69,11.6,,,,,,,,,,,3.47,2.59,,,,,,,,,,,6.06,3,0
131,4,00:37:56,2,75,9.1,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.42,2,0
132,1,00:38:58,2,73,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
133,4,00:39:45,2,74,9.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
134,1,00:40:09,2,63,8.7,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.73,2,0
135,1,00:40:12,2,63,9.4,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.40,2,0
136,2,00:40:22,3,70,19.7,4.3,,,,,,,,,,9.94,13.00,12.53,,,,,,,,,,35.47,6,0
138,4,00:40:36,2,70,11.5,,,,,,,,,,,3.19,2.77,,,,,,,,,,,5.97,3,0
139,1,00:41:09,2,75,9.0,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
140,4,00:41:17,5,67,15.6,4.3,30.2,10.5,,,,,,,,11.68,14.10,15.11,15.03,15.49,,,,,,,,71.41,16,0
141,1,00:41:17,2,74,9.5,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,2,0
142,4,00:41:43,2,73,9.4,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.14,2,0
143,1,00:41:56,2,76,8.1,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
144,4,00:41:58,2,63,9.3,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
145,4,00:42:09,2,55,8.2,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.87,2,0
146,4,00:42:11,2,72,9.5,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,2,0
147,1,00:42:47,2,67,10.1,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.33,3,0
148,4,00:43:25,2,71,9.9,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,3,0
149,1,00:43:28,5,63,16.4,5.0,36.8,4.1,,,,,,,,10.70,13.21,12.61,9.44,8.87,,,,,,,,54.84,9,0
150,4,00:43:39,2,68,8.3,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
151,1,00:43:58,2,75,8.5,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0
152,4,00:44:17,2,66,10.8,,,,,,,,,,,3.40,3.13,,,,,,,,,,,6.53,3,0
153,1,00:44:32,2,73,9.1,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0
154,4,00:45:01,2,78,9.5,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
155,1,00:46:06,2,75,11.6,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.25,3,0
156,4,00:47:05,2,71,8.2,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
157,1,00:47:17,3,70,9.7,13.9,,,,,,,,,,3.29,2.68,0.95,,,,,,,,,,6.92,2,0
158,1,00:47:34,4,64,9.9,16.1,2.9,,,,,,,,,2.82,2.99,2.05,2.11,,,,,,,,,9.98,3,0
159,3,00:47:39,2,76,9.5,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.10,2,0
160,1,00:48:05,2,69,12.1,,,,,,,,,,,3.45,2.47,,,,,,,,,,,5.92,3,0
161,1,00:48:18,2,71,9.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
162,2,00:48:43,5,62,11.4,4.4,29.0,4.0,,,,,,,,10.30,8.10,8.19,6.07,6.26,,,,,,,,38.91,9,0
163,4,00:49:42,2,70,8.3,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.87,2,0
164,3,00:49:43,2,71,8.2,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
165,4,00:49:44,2,63,8.8,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.77,2,0
166,1,00:50:21,2,75,8.3,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
167,4,00:50:36,2,68,8.6,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
168,4,00:50:39,2,70,9.0,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,2,0
169,1,00:51:45,2,66,8.6,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.30,2,0
170,4,00:52:24,2,73,9.4,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.03,2,0
171,4,00:53:40,2,74,9.9,,,,,,,,,,,2.81,1.97,,,,,,,,,,,4.78,3,0
172,3,00:53:45,2,73,9.4,,,,,,,,,,,2.41,1.23,,,,,,,,,,,3.65,2,0
173,3,00:54:30,5,37,5.2,10.0,2.5,19.2,,,,,,,,6.95,6.57,6.44,6.97,7.50,,,,,,,,34.42,0,0
175,1,00:55:04,2,74,10.2,,,,,,,,,,,2.64,1.56,,,,,,,,,,,4.20,3,0
176,1,00:56:00,3,55,17.7,3.2,,,,,,,,,,7.20,11.31,6.78,,,,,,,,,,25.29,6,36
178,1,00:56:02,2,70,13.0,,,,,,,,,,,4.43,3.32,,,,,,,,,,,7.75,3,0
179,2,00:56:02,2,73,11.1,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.58,3,0
180,1,00:56:09,2,69,11.6,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.35,3,0
181,1,00:56:15,2,55,9.0,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
182,4,00:56:16,5,55,11.1,18.4,8.9,19.6,,,,,,,,8.48,10.06,9.25,8.06,5.11,,,,,,,,40.97,11,36
183,1,00:56:42,2,70,8.9,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0
184,4,00:57:01,2,68,9.0,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
185,1,00:57:54,5,68,19.4,4.3,30.7,4.0,,,,,,,,12.76,14.72,15.27,14.09,14.41,,,,,,,,71.25,9,0
186,4,00:58:46,2,78,9.3,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
187,1,00:59:13,5,63,17.0,4.2,33.3,4.0,,,,,,,,11.03,12.08,11.41,12.94,14.34,,,,,,,,61.81,9,0
188,3,00:59:37,2,80,8.7,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
189,4,01:00:24,2,76,10.4,,,,,,,,,,,3.19,3.66,,,,,,,,,,,6.84,3,0
190,1,01:01:35,2,68,8.9,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.01,2,0
191,3,01:01:46,2,72,11.4,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.12,3,0
192,4,01:03:22,5,69,17.1,4.3,36.2,4.0,,,,,,,,11.36,7.17,6.42,5.01,5.35,,,,,,,,35.30,9,0
193,4,01:03:35,2,89,8.6,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.02,2,0
194,4,01:03:52,2,32,10.9,,,,,,,,,,,0.73,1.01,,,,,,,,,,,1.74,3,33
195,1,01:04:10,2,76,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
196,1,01:05:36,4,52,11.9,14.6,2.6,,,,,,,,,4.57,4.03,3.19,3.23,,,,,,,,,15.02,3,0
197,4,01:05:40,2,65,9.1,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.85,2,0
198,3,01:05:42,2,76,8.8,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
199,1,01:06:34,5,63,16.5,4.2,33.9,4.0,,,,,,,,12.19,10.20,10.76,8.96,10.21,,,,,,,,52.32,9,0
200,1,01:07:13,2,70,9.4,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0
201,2,01:07:19,2,78,9.3,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0
202,1,01:08:03,2,66,7.7,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.31,2,0
203,1,01:08:42,2,68,9.3,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.84,2,0
204,1,01:08:48,3,68,26.3,4.0,,,,,,,,,,12.76,15.57,8.06,,,,,,,,,,36.40,4,0
205,4,01:08:50,2,71,11.8,,,,,,,,,,,3.04,3.57,,,,,,,,,,,6.61,3,0
206,4,01:09:00,2,73,11.6,,,,,,,,,,,3.56,2.76,,,,,,,,,,,6.32,3,0
207,1,01:09:23,2,55,10.5,,,,,,,,,,,2.54,5.92,,,,,,,,,,,8.46,3,0
208,4,01:10:05,5,69,17.2,4.3,32.3,4.1,,,,,,,,11.27,8.41,8.08,12.30,11.87,,,,,,,,51.93,9,0
209,2,01:10:06,2,70,11.7,,,,,,,,,,,3.36,2.54,,,,,,,,,,,5.90,3,0
210,1,01:10:08,2,65,9.0,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0
211,2,01:10:09,2,65,9.0,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,2,0
212,4,01:10:23,2,73,9.1,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
213,1,01:10:58,2,44,10.0,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,3,0
214,4,01:12:22,2,75,9.5,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0
215,1,01:12:26,2,65,9.1,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
216,1,01:12:38,2,75,10.1,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,3,0
217,1,01:13:25,2,70,9.0,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
218,4,01:13:34,5,62,17.2,4.3,31.3,4.0,,,,,,,,11.97,15.78,15.58,13.11,13.78,,,,,,,,70.21,9,0
219,1,01:13:41,2,74,8.6,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
220,4,01:13:45,2,88,8.5,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,0
221,1,01:13:46,2,71,8.1,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0
222,1,01:14:35,2,68,10.6,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.60,3,0
223,1,01:14:42,5,64,17.4,4.2,34.4,4.1,,,,,,,,11.68,6.68,7.08,4.56,3.83,,,,,,,,33.84,9,0
224,4,01:14:59,2,70,10.0,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,3,0
225,4,01:15:04,2,71,9.2,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
226,1,01:15:16,5,64,17.2,4.3,36.2,4.1,,,,,,,,12.31,14.51,15.10,13.20,12.71,,,,,,,,67.84,9,0
227,1,01:15:18,2,67,7.9,,,,,,,,,,,1.49,1.44,,,,,,,,,,,2.93,2,0
228,4,01:15:22,2,71,12.0,,,,,,,,,,,3.33,2.09,,,,,,,,,,,5.42,3,0
229,1,01:15:52,4,66,11.5,17.2,2.9,,,,,,,,,3.04,4.90,0.88,1.01,,,,,,,,,9.83,3,0
230,4,01:16:05,2,69,9.5,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,2,0
231,1,01:16:06,5,65,16.7,4.3,34.9,4.0,,,,,,,,12.37,14.03,13.65,12.56,16.17,,,,,,,,68.77,9,0
232,1,01:16:18,2,63,8.2,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
233,4,01:16:32,2,69,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.36,2,0
234,4,01:17:25,4,29,5.9,6.4,5.8,,,,,,,,,1.85,1.67,1.39,0.86,,,,,,,,,5.77,2,0
235,1,01:17:52,2,70,8.9,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,2,0
236,1,01:17:57,2,73,8.6,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
237,4,01:18:09,2,73,8.2,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
238,4,01:18:36,2,77,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
239,4,01:18:49,2,65,9.9,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,3,0
240,1,01:18:58,2,65,10.9,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,3,0
241,1,01:19:01,4,69,11.8,16.8,2.7,,,,,,,,,3.27,4.06,2.15,2.46,,,,,,,,,11.94,3,0
242,1,01:19:36,2,68,11.9,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.43,3,0
243,1,01:20:11,2,71,9.1,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
244,1,01:20:40,2,80,8.9,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0
245,1,01:20:42,2,69,8.4,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
246,1,01:20:43,2,72,8.8,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
247,4,01:21:04,2,65,20.2,,,,,,,,,,,12.67,15.15,,,,,,,,,,,27.82,5,0
248,4,01:21:10,2,70,9.0,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,2,0
249,3,01:21:27,2,70,9.5,,,,,,,,,,,2.67,1.51,,,,,,,,,,,4.18,2,0
250,4,01:21:57,2,71,9.0,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
251,1,01:22:33,2,69,11.0,,,,,,,,,,,4.99,8.31,,,,,,,,,,,13.30,5,0
252,1,01:23:02,2,65,9.2,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
253,1,01:23:09,2,70,9.0,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
254,4,01:23:26,2,62,11.2,,,,,,,,,,,3.30,3.99,,,,,,,,,,,7.28,3,0
255,1,01:23:41,2,78,9.1,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.73,2,0
256,1,01:23:51,2,80,0.5,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,14,0
257,1,01:24:31,2,71,9.5,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,2,0
258,1,01:26:25,5,65,15.1,4.2,36.0,4.0,,,,,,,,10.53,9.21,9.24,7.46,8.45,,,,,,,,44.89,9,0
259,4,01:27:36,2,72,9.6,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,2,0
260,1,01:27:54,2,74,9.0,,,,,,,,,,,2.18,1.08,,,,,,,,,,,3.27,2,0
261,4,01:27:54,2,81,9.5,,,,,,,,,,,2.82,2.74,,,,,,,,,,,5.56,2,0
262,4,01:28:43,2,82,11.5,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,3,0
263,1,01:28:45,2,73,9.2,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0
264,1,01:28:53,2,77,8.8,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.09,2,0
265,1,01:29:09,3,77,10.8,18.8,,,,,,,,,,2.76,2.73,2.91,,,,,,,,,,8.40,3,0
266,1,01:29:35,2,71,9.3,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.38,2,0
267,1,01:29:38,2,67,8.9,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
268,4,01:29:44,2,73,9.0,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
269,1,01:29:45,2,75,9.1,,,,,,,,,,,2.18,1.04,,,,,,,,,,,3.23,2,0
270,4,01:29:59,2,73,10.4,,,,,,,,,,,3.27,3.01,,,,,,,,,,,6.28,3,0
271,4,01:30:20,2,72,8.2,,,,,,,,,,,1.74,1.89,,,,,,,,,,,3.63,2,0
272,1,01:30:28,2,75,9.5,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0
273,2,01:30:29,3,71,11.2,12.0,,,,,,,,,,3.42,4.06,2.22,,,,,,,,,,9.70,3,0
274,1,01:30:41,5,66,17.3,4.3,35.5,3.9,,,,,,,,9.19,14.63,14.06,11.45,17.99,,,,,,,,67.32,9,0
275,2,01:31:28,3,71,26.3,3.9,,,,,,,,,,10.67,14.46,10.33,,,,,,,,,,35.46,4,0
276,4,01:34:01,2,67,8.7,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
277,2,01:34:36,2,75,9.1,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0
278,4,01:35:12,2,75,8.9,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.19,2,0
279,3,01:35:53,2,93,9.5,,,,,,,,,,,2.44,2.49,,,,,,,,,,,4.93,2,0
280,3,01:36:32,2,81,9.0,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
281,1,01:36:33,2,70,8.6,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
282,1,01:37:54,2,66,9.9,,,,,,,,,,,3.02,1.90,,,,,,,,,,,4.92,3,0
283,2,01:37:57,2,72,9.3,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.20,2,0
284,4,01:38:36,2,68,9.2,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
285,4,01:38:58,2,75,8.2,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
286,2,01:39:24,2,71,10.6,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,3,0
287,1,01:39:55,4,60,13.1,22.1,2.7,,,,,,,,,4.77,4.37,1.71,1.70,,,,,,,,,12.54,3,0
288,3,01:40:05,2,77,9.4,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,2,0
289,1,01:40:07,4,63,14.6,21.9,2.7,,,,,,,,,4.55,3.53,1.68,1.97,,,,,,,,,11.73,8,0
290,4,01:40:07,3,71,12.9,13.1,,,,,,,,,,3.77,4.45,1.97,,,,,,,,,,10.19,3,0
291,1,01:40:08,2,55,7.2,,,,,,,,,,,2.62,1.49,,,,,,,,,,,4.11,2,0
292,4,01:40:21,2,80,8.6,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.23,2,0
293,1,01:40:42,2,72,7.9,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
294,4,01:41:23,2,73,9.1,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.53,2,0
295,1,01:41:43,2,58,8.7,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
296,2,01:42:13,2,71,8.3,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
297,4,01:42:14,5,69,18.1,4.5,37.3,4.1,,,,,,,,10.85,11.93,11.84,8.08,7.87,,,,,,,,50.57,9,0
298,1,01:42:51,2,75,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
299,4,01:43:30,2,70,8.9,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.96,2,0
300,4,01:43:46,2,73,9.0,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.53,2,0
301,1,01:43:53,2,74,9.5,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.41,2,0
302,1,01:44:11,2,75,9.5,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.30,2,0
303,1,01:44:20,2,69,9.3,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,2,0
304,2,01:44:31,2,76,11.0,,,,,,,,,,,2.75,3.01,,,,,,,,,,,5.76,3,0
305,1,01:44:35,5,64,16.7,4.3,33.9,4.0,,,,,,,,11.00,10.35,10.80,10.66,11.85,,,,,,,,54.65,9,0
306,4,01:47:08,2,68,8.0,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
307,1,01:47:35,2,70,12.9,,,,,,,,,,,3.12,3.88,,,,,,,,,,,7.00,3,0
308,4,01:47:39,5,66,17.0,4.3,34.2,4.0,,,,,,,,11.30,14.43,13.03,16.76,16.08,,,,,,,,71.61,9,0
309,4,01:48:22,3,68,11.3,14.9,,,,,,,,,,3.12,5.51,2.69,,,,,,,,,,11.32,3,0
310,1,01:48:54,5,70,18.7,4.4,33.8,4.1,,,,,,,,12.18,14.93,17.52,14.19,15.22,,,,,,,,74.02,9,0
311,4,01:51:23,2,73,10.1,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,0
312,4,01:51:46,2,65,9.4,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.83,2,0
313,4,01:51:50,2,65,9.0,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0
314,1,01:52:00,2,80,9.3,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.18,2,0
315,4,01:52:30,2,73,9.3,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
316,1,01:53:42,2,75,11.7,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.86,3,0
317,3,01:53:56,2,71,8.6,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
318,1,01:53:56,2,73,10.0,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0
319,1,01:54:08,5,67,17.0,4.3,35.7,4.0,,,,,,,,11.99,9.26,10.48,8.41,10.51,,,,,,,,50.66,9,0
320,1,01:54:31,3,70,9.6,19.1,,,,,,,,,,2.12,2.10,1.61,,,,,,,,,,5.84,2,0
321,1,01:55:36,2,70,9.5,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.66,2,0
322,1,01:56:41,2,68,9.0,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
323,4,01:57:41,2,72,11.1,,,,,,,,,,,2.64,3.35,,,,,,,,,,,6.00,3,0
324,1,01:57:51,2,70,9.2,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
325,4,01:58:34,2,73,11.5,,,,,,,,,,,3.52,4.10,,,,,,,,,,,7.63,3,0
326,4,01:59:27,6,67,17.3,4.3,20.7,9.3,21.6,,,,,,,11.48,6.41,5.80,5.68,6.24,5.43,,,,,,,41.04,12,0
327,1,01:59:40,2,78,9.4,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.97,2,0
328,1,01:59:41,2,76,9.5,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.53,2,0
331,4,02:01:37,2,70,9.2,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,2,0
332,4,02:02:00,2,68,9.2,,,,,,,,,,,3.03,2.61,,,,,,,,,,,5.65,2,0
333,4,02:02:02,2,65,8.2,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.40,2,0
334,1,02:04:24,4,71,12.0,18.8,2.8,,,,,,,,,2.41,3.40,2.08,1.99,,,,,,,,,9.89,3,0
335,3,02:04:52,2,78,8.7,,,,,,,,,,,2.08,1.01,,,,,,,,,,,3.09,2,0
336,4,02:04:53,2,55,6.7,,,,,,,,,,,1.56,0.81,,,,,,,,,,,2.37,2,0
337,2,02:05:26,2,76,9.0,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
338,4,02:05:40,2,68,11.1,,,,,,,,,,,2.91,1.73,,,,,,,,,,,4.65,3,0
339,4,02:08:39,2,71,10.0,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0
340,4,02:09:09,2,69,9.2,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0
341,4,02:11:56,2,71,9.1,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
342,1,02:11:58,6,71,19.3,4.3,26.7,4.1,4.1,,,,,,,13.23,15.82,15.83,13.85,13.93,14.16,,,,,,,86.82,10,0
343,2,02:12:22,2,76,6.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
346,4,02:13:26,5,60,12.7,20.9,9.4,21.9,,,,,,,,10.66,13.22,12.19,5.92,5.83,,,,,,,,47.81,11,0
347,1,02:13:47,2,76,7.8,,,,,,,,,,,1.64,1.71,,,,,,,,,,,3.35,2,0
348,4,02:14:31,2,83,9.1,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
349,4,02:15:03,5,70,17.5,4.3,34.0,4.0,,,,,,,,11.01,11.38,10.95,6.47,7.41,,,,,,,,47.22,9,0
350,1,02:15:07,4,78,12.8,21.0,2.7,,,,,,,,,3.64,2.99,1.96,2.03,,,,,,,,,10.62,3,0
351,1,02:15:11,5,74,18.6,4.4,30.9,4.1,,,,,,,,10.91,9.88,9.67,5.39,3.77,,,,,,,,39.62,9,0
352,1,02:15:52,3,70,21.2,4.3,,,,,,,,,,11.77,4.60,5.10,,,,,,,,,,21.48,6,0
353,2,02:15:58,2,72,8.8,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.84,2,0