veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:14,2,70,8.5,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.95,2,0
2,2,00:01:15,3,71,26.6,4.0,,,,,,,,,,16.78,17.41,16.02,,,,,,,,,,50.20,4,0
3,4,00:01:29,2,64,10.5,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.55,3,0
4,1,00:01:40,2,75,8.7,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
5,1,00:05:53,2,58,9.1,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
6,1,00:06:21,2,63,21.3,,,,,,,,,,,9.66,13.98,,,,,,,,,,,23.64,5,0
7,2,00:06:22,2,71,10.5,,,,,,,,,,,2.57,3.00,,,,,,,,,,,5.57,3,0
8,1,00:06:34,2,68,8.7,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
9,4,00:06:38,2,55,8.7,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
10,4,00:07:41,2,64,8.8,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
11,1,00:11:35,2,67,11.7,,,,,,,,,,,3.24,2.35,,,,,,,,,,,5.59,3,0
12,1,00:14:12,2,72,8.7,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
13,1,00:14:47,2,66,8.7,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.72,2,0
14,4,00:17:21,2,65,9.1,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
15,1,00:17:45,2,58,13.0,,,,,,,,,,,3.89,3.74,,,,,,,,,,,7.63,3,0
16,1,00:20:02,2,64,9.7,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
17,2,00:20:58,2,69,9.4,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
18,1,00:21:34,2,66,9.3,,,,,,,,,,,2.23,1.12,,,,,,,,,,,3.35,2,0
19,1,00:23:17,2,71,8.6,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.28,2,0
20,2,00:24:09,2,71,9.2,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.70,2,0
21,1,00:25:21,2,65,9.4,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
22,1,00:25:44,2,70,11.8,,,,,,,,,,,3.48,2.05,,,,,,,,,,,5.53,3,0
23,1,00:26:07,2,62,10.0,,,,,,,,,,,3.20,2.83,,,,,,,,,,,6.02,3,0
24,1,00:27:55,2,75,14.1,,,,,,,,,,,4.91,3.72,,,,,,,,,,,8.63,5,0
25,1,00:29:17,2,73,9.0,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,2,0
26,1,00:30:32,2,66,10.1,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0
27,1,00:32:32,2,73,9.5,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,2,0
28,1,00:33:29,2,63,11.9,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0
29,1,00:34:48,2,63,10.2,,,,,,,,,,,2.68,1.71,,,,,,,,,,,4.38,3,0
30,4,00:35:56,5,67,14.2,4.4,29.5,4.2,,,,,,,,10.12,5.56,5.49,3.77,3.50,,,,,,,,28.43,9,0
31,1,00:35:58,2,58,9.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
32,2,00:36:14,2,71,9.0,,,,,,,,,,,2.42,2.37,,,,,,,,,,,4.79,2,0
33,4,00:36:23,2,67,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
34,1,00:38:01,2,71,13.3,,,,,,,,,,,4.75,6.86,,,,,,,,,,,11.61,5,0
35,4,00:38:03,5,65,13.5,4.2,29.1,4.1,,,,,,,,9.20,5.29,5.40,3.37,3.36,,,,,,,,26.62,9,0
36,1,00:38:03,2,70,9.4,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.79,2,0
37,1,00:38:16,2,65,11.5,,,,,,,,,,,3.22,2.05,,,,,,,,,,,5.27,3,0
39,2,00:40:32,2,75,11.1,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.80,3,0
40,4,00:45:23,2,70,9.0,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
41,1,00:51:00,2,65,11.1,,,,,,,,,,,2.84,1.73,,,,,,,,,,,4.56,3,0
42,1,00:51:05,2,75,8.7,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.22,2,0
43,4,00:51:30,2,70,9.8,,,,,,,,,,,3.29,3.29,,,,,,,,,,,6.58,2,0
44,1,00:51:36,2,70,9.2,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
45,4,00:51:58,2,67,8.6,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.40,2,0
46,1,00:54:29,2,68,13.2,,,,,,,,,,,4.33,2.65,,,,,,,,,,,6.98,3,0
47,4,01:00:27,3,68,26.1,3.9,,,,,,,,,,12.43,16.22,12.47,,,,,,,,,,41.12,4,0
48,1,01:02:04,2,70,8.7,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
49,1,01:04:28,2,64,9.2,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,2,0
50,3,01:05:17,2,66,9.6,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.59,2,0
51,1,01:05:44,5,66,15.4,4.3,35.5,4.0,,,,,,,,11.39,12.12,10.92,11.31,10.64,,,,,,,,56.37,9,0
52,1,01:05:52,2,66,11.0,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.70,3,0
53,1,01:07:13,2,70,9.4,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.25,2,0
54,4,01:07:56,2,71,8.5,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
55,4,01:10:14,2,66,12.1,,,,,,,,,,,3.41,2.50,,,,,,,,,,,5.92,3,0
56,4,01:11:38,2,64,10.8,,,,,,,,,,,3.25,2.58,,,,,,,,,,,5.83,3,0
57,1,01:11:41,2,65,9.2,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
58,1,01:13:58,2,63,9.2,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,2,0
59,4,01:14:13,2,71,9.1,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.89,2,0
60,1,01:15:06,2,74,8.7,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
61,1,01:15:33,2,66,9.1,,,,,,,,,,,2.28,1.07,,,,,,,,,,,3.35,2,0
62,1,01:21:09,2,76,8.6,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
63,4,01:22:13,5,62,15.6,4.2,35.6,4.1,,,,,,,,11.53,16.60,16.28,15.40,14.19,,,,,,,,74.00,9,0
64,1,01:24:18,2,71,12.8,,,,,,,,,,,3.60,3.17,,,,,,,,,,,6.77,3,0
65,3,01:26:29,2,68,8.7,,,,,,,,,,,1.56,1.61,,,,,,,,,,,3.17,2,0
66,1,01:26:30,2,67,12.1,,,,,,,,,,,3.35,2.05,,,,,,,,,,,5.40,3,0
67,1,01:27:19,2,68,10.0,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.66,3,0
68,1,01:27:52,2,69,11.2,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
69,1,01:28:54,2,62,10.1,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0
70,1,01:29:25,2,71,9.3,,,,,,,,,,,2.56,1.41,,,,,,,,,,,3.97,2,0
71,3,01:30:04,2,80,9.5,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
72,4,01:30:16,2,68,12.1,,,,,,,,,,,3.58,3.60,,,,,,,,,,,7.18,3,0
73,1,01:31:26,5,65,17.6,4.2,35.3,4.0,,,,,,,,11.70,17.03,16.11,15.29,17.24,,,,,,,,77.37,9,0
74,1,01:32:26,2,71,9.3,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
75,4,01:33:10,2,69,11.7,,,,,,,,,,,3.81,2.74,,,,,,,,,,,6.54,3,0
76,1,01:33:26,2,63,9.0,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,2,0
77,1,01:38:22,2,64,9.3,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,2,0
78,1,01:39:05,6,68,17.3,4.2,20.3,4.2,4.4,,,,,,,11.21,13.98,13.12,6.41,15.67,15.17,,,,,,,75.57,10,0
79,4,01:43:16,2,70,10.9,,,,,,,,,,,3.31,3.65,,,,,,,,,,,6.95,3,0
80,3,01:44:37,2,65,8.7,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.38,2,0
81,1,01:45:01,2,66,9.0,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
82,1,01:46:19,2,62,11.7,,,,,,,,,,,3.30,2.73,,,,,,,,,,,6.03,3,0
83,1,01:46:39,2,63,21.3,,,,,,,,,,,9.66,12.08,,,,,,,,,,,21.74,5,0
84,1,01:48:26,2,53,10.4,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,3,0
85,1,01:51:22,2,81,9.4,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,2,0
86,1,01:58:03,2,56,9.3,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
87,4,01:59:08,2,65,10.0,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,3,0
88,1,01:59:49,2,68,10.9,,,,,,,,,,,3.19,2.75,,,,,,,,,,,5.94,3,0
89,1,02:05:03,2,81,12.0,,,,,,,,,,,3.35,2.25,,,,,,,,,,,5.60,3,0
90,1,02:12:47,2,52,9.0,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.06,2,0
91,4,02:14:07,2,55,10.7,,,,,,,,,,,3.02,2.56,,,,,,,,,,,5.58,3,0
92,1,02:15:07,2,65,8.3,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
93,4,02:16:31,2,70,9.1,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0
94,1,02:17:53,2,62,8.9,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
95,1,02:18:28,2,54,9.5,,,,,,,,,,,2.38,1.16,,,,,,,,,,,3.54,2,0
96,2,02:19:29,2,71,9.5,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
97,1,02:19:29,2,63,8.9,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.91,2,0
98,4,02:20:39,2,63,8.6,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.43,2,0
99,4,02:22:02,2,57,8.9,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
100,1,02:23:48,2,71,9.4,,,,,,,,,,,2.60,1.33,,,,,,,,,,,3.93,2,0
101,1,02:29:34,2,71,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
102,1,02:30:00,2,53,9.2,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
103,3,02:30:20,2,74,8.6,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
104,4,02:30:31,5,57,17.4,4.3,36.4,4.0,,,,,,,,11.29,16.34,16.77,12.88,12.92,,,,,,,,70.19,9,0
105,4,02:32:21,2,66,8.6,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,2,0
106,1,02:40:59,2,68,9.2,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
107,1,02:47:33,2,66,12.2,,,,,,,,,,,3.86,2.41,,,,,,,,,,,6.27,3,0
108,2,02:48:47,2,76,10.0,,,,,,,,,,,2.63,2.77,,,,,,,,,,,5.40,3,0
109,1,02:50:18,2,68,12.0,,,,,,,,,,,3.43,1.98,,,,,,,,,,,5.41,3,0
110,4,02:56:28,5,68,17.2,4.2,24.5,4.3,,,,,,,,11.33,6.10,5.81,3.74,4.81,,,,,,,,31.79,9,0
111,4,02:56:41,2,65,9.3,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,2,0
112,2,02:58:08,2,71,8.8,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,2,0
113,1,02:59:12,2,71,10.0,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,3,0
114,4,02:59:39,2,63,9.4,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.46,2,0
115,4,03:01:13,2,68,11.5,,,,,,,,,,,3.36,2.27,,,,,,,,,,,5.63,3,0
116,1,03:03:12,2,73,9.0,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
117,4,03:03:21,2,64,9.1,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
118,1,03:10:04,2,58,10.2,,,,,,,,,,,2.80,1.75,,,,,,,,,,,4.56,3,0
119,4,03:10:46,2,63,21.4,,,,,,,,,,,9.46,9.51,,,,,,,,,,,18.97,5,0
120,1,03:11:49,2,62,9.2,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
121,4,03:15:22,2,65,9.0,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.48,2,0
122,1,03:17:36,2,71,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
123,4,03:18:31,2,68,9.4,,,,,,,,,,,2.79,2.73,,,,,,,,,,,5.52,2,0
124,1,03:25:34,2,62,9.2,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
125,4,03:32:53,2,66,10.0,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.55,3,0
126,4,03:34:29,5,66,18.0,4.3,27.5,4.0,,,,,,,,10.96,6.69,6.86,5.36,4.56,,,,,,,,34.43,9,0
127,1,03:37:13,2,59,10.0,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.76,3,0
128,2,03:37:13,2,60,10.2,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,3,0
129,4,03:42:56,2,60,8.9,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.17,2,0
130,4,03:45:28,2,67,9.0,,,,,,,,,,,2.14,0.93,,,,,,,,,,,3.08,2,0
131,1,03:50:39,5,66,17.5,4.3,28.4,10.2,,,,,,,,10.46,15.06,14.79,17.28,16.47,,,,,,,,74.05,16,0
132,1,03:52:27,2,60,10.1,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,3,0
133,1,04:00:20,2,68,8.0,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.11,2,0
134,1,04:01:31,2,73,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.72,2,0
135,1,04:05:12,2,72,9.2,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
136,1,04:07:49,6,68,14.3,4.3,18.7,5.3,4.3,,,,,,,11.61,13.07,12.85,10.32,12.83,13.87,,,,,,,74.54,10,0
137,4,04:08:13,3,63,11.0,12.3,,,,,,,,,,3.45,2.96,2.39,,,,,,,,,,8.79,3,0
138,1,04:10:11,2,63,14.1,,,,,,,,,,,4.60,3.03,,,,,,,,,,,7.64,5,0
139,4,04:12:25,2,61,7.9,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
140,2,04:14:15,3,69,26.8,4.0,,,,,,,,,,4.65,2.75,3.37,,,,,,,,,,10.77,4,0
141,1,04:14:15,3,19,7.4,1.1,,,,,,,,,,3.35,3.33,2.82,,,,,,,,,,9.50,6,33
142,4,04:15:32,2,66,8.6,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.08,2,0
143,4,04:16:48,2,83,8.6,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0
144,4,04:20:08,5,70,18.7,4.2,30.2,4.0,,,,,,,,11.01,5.74,5.98,3.00,2.65,,,,,,,,28.38,9,0
145,4,04:20:44,5,66,17.5,4.2,34.7,4.0,,,,,,,,11.30,6.56,6.34,3.33,4.66,,,,,,,,32.19,9,0
146,4,04:27:03,5,65,12.1,4.2,34.2,4.0,,,,,,,,9.89,8.02,7.43,3.01,4.90,,,,,,,,33.24,9,0
147,4,04:33:42,2,67,10.7,,,,,,,,,,,2.79,2.89,,,,,,,,,,,5.68,3,0
148,1,04:35:02,6,68,16.2,4.2,20.4,4.2,4.3,,,,,,,9.63,14.40,14.20,7.62,15.16,14.73,,,,,,,75.75,10,0
149,1,04:35:54,2,65,9.0,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
150,1,04:37:03,2,74,11.6,,,,,,,,,,,3.29,2.25,,,,,,,,,,,5.54,3,0
151,1,04:39:34,2,65,9.5,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,2,0
152,3,04:40:36,2,71,9.2,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.12,2,0
153,3,04:41:31,2,71,10.0,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,3,0
154,4,04:41:38,2,70,8.9,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
155,4,04:41:53,2,63,10.1,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.24,3,0
156,4,04:44:18,2,68,8.7,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
157,4,04:51:35,2,66,10.0,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,3,0
158,4,04:51:42,2,65,10.0,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,3,0
159,4,04:53:59,2,68,8.9,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
160,4,04:55:06,2,70,9.3,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
161,1,04:57:49,5,70,17.3,4.2,30.9,4.2,,,,,,,,11.12,8.65,8.30,6.74,6.77,,,,,,,,41.59,9,0
162,2,04:59:02,2,71,8.6,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,0
163,4,05:03:15,2,68,12.2,,,,,,,,,,,3.52,2.75,,,,,,,,,,,6.27,3,0
164,1,05:05:11,2,68,9.2,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.57,2,0
165,4,05:05:25,2,65,8.6,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
166,4,05:07:04,2,65,9.2,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
167,1,05:08:13,2,57,9.0,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.06,2,0
168,4,05:08:47,5,64,14.1,4.2,30.4,4.0,,,,,,,,9.72,4.36,5.10,2.47,2.93,,,,,,,,24.57,9,0
169,1,05:10:20,6,71,14.3,4.4,19.4,4.9,4.9,,,,,,,8.25,14.25,13.96,7.73,16.06,14.70,,,,,,,74.95,10,0
170,4,05:10:32,4,70,13.3,20.7,2.7,,,,,,,,,4.87,4.46,2.04,2.18,,,,,,,,,13.55,3,0
171,4,05:10:43,3,76,11.7,20.1,,,,,,,,,,3.36,3.56,2.19,,,,,,,,,,9.11,3,0
172,4,05:11:39,2,63,8.9,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
173,1,05:11:53,2,68,12.1,,,,,,,,,,,3.10,1.87,,,,,,,,,,,4.97,3,0
174,1,05:13:25,2,59,8.7,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
175,1,05:14:18,2,66,8.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
176,3,05:14:37,2,81,13.3,,,,,,,,,,,4.68,6.15,,,,,,,,,,,10.83,3,0
177,4,05:16:52,2,70,8.5,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
178,1,05:18:34,2,70,8.7,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
179,1,05:19:41,2,66,9.2,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
180,4,05:20:15,5,68,14.4,4.4,23.9,4.2,,,,,,,,9.98,6.48,5.98,4.16,4.82,,,,,,,,31.42,9,0
181,3,05:23:05,2,68,11.5,,,,,,,,,,,3.19,2.21,,,,,,,,,,,5.40,3,0
182,4,05:23:18,2,66,9.0,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.64,2,0
183,4,05:24:34,2,74,9.5,,,,,,,,,,,2.53,1.36,,,,,,,,,,,3.90,2,0
184,1,05:25:42,2,70,10.8,,,,,,,,,,,3.07,3.62,,,,,,,,,,,6.68,3,0
185,1,05:26:06,2,64,11.0,,,,,,,,,,,2.74,3.22,,,,,,,,,,,5.96,3,0
186,1,05:26:31,2,66,7.5,,,,,,,,,,,1.20,0.60,,,,,,,,,,,1.80,2,0
187,4,05:31:37,2,55,9.1,,,,,,,,,,,1.88,1.73,,,,,,,,,,,3.62,2,0
188,1,05:31:50,2,80,8.7,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
189,4,05:31:56,2,68,9.3,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
190,4,05:32:09,2,66,8.8,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0
191,1,05:33:55,2,71,8.9,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.19,2,0
192,1,05:36:35,5,69,17.3,4.3,31.2,3.9,,,,,,,,11.22,17.10,17.12,15.85,15.13,,,,,,,,76.43,9,0
193,1,05:38:48,2,74,9.0,,,,,,,,,,,2.19,1.04,,,,,,,,,,,3.23,2,0
194,4,05:41:26,2,80,13.3,,,,,,,,,,,4.87,6.89,,,,,,,,,,,11.76,5,0
195,4,05:42:01,5,64,10.8,4.3,33.0,4.1,,,,,,,,10.56,6.54,6.07,7.42,7.58,,,,,,,,38.17,9,0
196,1,05:44:52,2,68,5.5,,,,,,,,,,,1.11,1.68,,,,,,,,,,,2.79,2,0
197,4,05:50:43,5,73,16.1,4.3,24.6,4.3,,,,,,,,9.30,6.75,6.08,2.55,3.11,,,,,,,,27.79,9,0
198,4,05:51:24,2,73,9.5,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
199,4,05:54:00,2,74,10.0,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.17,3,0
200,4,05:56:38,2,65,8.7,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.89,2,0
201,4,05:57:11,2,69,9.0,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
202,4,05:59:05,2,65,12.0,,,,,,,,,,,3.45,2.34,,,,,,,,,,,5.79,3,0
203,1,06:00:07,2,63,8.7,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
204,4,06:01:38,2,74,11.6,,,,,,,,,,,3.59,2.54,,,,,,,,,,,6.12,3,0
205,4,06:02:27,2,65,8.9,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
206,4,06:03:52,2,57,10.0,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.48,3,0
207,4,06:04:37,2,73,13.2,,,,,,,,,,,4.85,8.30,,,,,,,,,,,13.15,5,0
208,1,06:05:29,2,63,9.2,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
209,4,06:05:40,3,66,9.7,12.9,,,,,,,,,,2.51,2.28,0.52,,,,,,,,,,5.31,2,0
210,4,06:09:02,2,68,9.3,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.18,2,0
211,4,06:09:19,3,68,12.8,14.8,,,,,,,,,,3.24,2.64,2.09,,,,,,,,,,7.97,3,0
212,4,06:09:28,2,67,8.7,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
213,1,06:10:23,2,66,9.4,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.03,2,0
214,1,06:13:14,2,68,8.6,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
215,4,06:17:16,2,57,8.9,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,2,0
216,4,06:17:40,2,70,9.0,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.11,2,0
217,1,06:18:08,2,65,9.5,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,2,0
218,4,06:19:07,2,70,8.8,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
219,1,06:20:04,2,57,7.8,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,2,0
220,4,06:21:11,2,64,9.2,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.83,2,0
221,4,06:22:35,2,68,11.0,,,,,,,,,,,3.40,2.71,,,,,,,,,,,6.11,3,0
222,4,06:23:07,5,72,14.5,4.4,24.4,4.8,,,,,,,,8.30,6.40,6.08,4.39,4.85,,,,,,,,30.02,9,0
223,4,06:23:17,5,65,14.8,4.2,29.7,4.0,,,,,,,,9.88,5.34,5.07,3.43,2.95,,,,,,,,26.67,9,0
224,1,06:23:22,2,68,9.9,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,3,0
225,4,06:26:21,2,62,11.9,,,,,,,,,,,3.61,3.43,,,,,,,,,,,7.04,3,0
226,1,06:26:49,2,77,8.6,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
227,4,06:28:35,2,63,8.9,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0
228,1,06:28:40,2,68,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
229,1,06:28:51,2,66,9.5,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.57,2,0
230,1,06:29:35,2,66,8.9,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.63,2,0
231,1,06:33:39,2,62,9.1,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0
232,4,06:34:20,5,70,14.0,4.3,30.6,3.9,,,,,,,,11.73,5.20,5.82,4.21,4.42,,,,,,,,31.38,9,0
233,4,06:34:22,2,67,9.0,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0
234,4,06:34:27,2,68,9.4,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,2,0
235,4,06:35:52,3,62,9.8,19.2,,,,,,,,,,2.89,3.42,2.30,,,,,,,,,,8.61,2,0
236,1,06:36:41,2,65,9.1,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.59,2,0
238,4,06:37:28,2,70,10.6,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.75,3,0
239,4,06:37:45,2,76,9.6,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,2,0
240,1,06:38:33,2,68,8.7,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0
241,1,06:39:16,5,60,19.5,4.3,27.0,4.0,,,,,,,,13.33,17.00,15.94,16.23,16.07,,,,,,,,78.58,9,0
242,1,06:39:33,2,66,8.9,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,2,0
243,4,06:40:05,2,52,11.8,,,,,,,,,,,3.36,2.74,,,,,,,,,,,6.10,3,0
244,1,06:40:47,2,69,8.8,,,,,,,,,,,1.75,0.88,,,,,,,,,,,2.63,2,0
245,1,06:40:55,2,72,9.2,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.90,2,0
246,4,06:41:12,2,65,8.6,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
247,4,06:41:46,2,80,9.9,,,,,,,,,,,3.23,2.91,,,,,,,,,,,6.14,3,0
248,4,06:42:14,5,68,17.9,4.2,30.5,4.0,,,,,,,,10.10,6.38,6.35,5.12,4.28,,,,,,,,32.23,9,0
249,4,06:42:55,4,59,12.0,20.3,2.8,,,,,,,,,3.56,3.02,2.09,2.22,,,,,,,,,10.90,3,0
250,1,06:44:31,2,73,13.9,,,,,,,,,,,5.08,2.93,,,,,,,,,,,8.02,5,0
251,4,06:45:08,3,67,11.6,19.1,,,,,,,,,,3.65,3.64,2.50,,,,,,,,,,9.79,3,0
252,1,06:46:13,6,70,17.2,4.3,20.6,4.2,4.4,,,,,,,10.92,13.20,13.22,7.18,15.05,16.08,,,,,,,75.66,10,0
253,1,06:46:49,2,63,9.1,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
254,4,06:46:54,2,62,10.9,,,,,,,,,,,3.49,3.15,,,,,,,,,,,6.64,3,0
255,1,06:48:50,2,65,8.3,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.72,2,0
256,2,06:49:21,2,71,13.3,,,,,,,,,,,2.23,3.75,,,,,,,,,,,5.98,3,0
257,1,06:49:21,2,71,13.3,,,,,,,,,,,5.63,7.24,,,,,,,,,,,12.87,5,0
258,1,06:50:19,2,66,9.3,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.72,2,0
259,4,06:52:07,2,68,8.9,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
260,4,06:53:50,2,63,8.7,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
261,4,06:55:15,5,69,18.1,4.3,30.1,4.1,,,,,,,,6.45,4.51,4.44,3.27,4.00,,,,,,,,22.67,9,0
262,1,06:55:57,2,65,7.8,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.58,2,0
263,4,06:56:06,2,71,9.5,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
264,1,06:57:15,2,73,8.2,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
265,1,06:59:34,2,66,12.0,,,,,,,,,,,3.35,2.22,,,,,,,,,,,5.57,3,0
266,1,07:00:30,5,64,14.1,4.2,30.8,4.0,,,,,,,,11.70,15.42,15.90,16.18,16.37,,,,,,,,75.59,9,0
267,4,07:00:49,2,70,8.9,,,,,,,,,,,2.64,2.46,,,,,,,,,,,5.10,2,0
268,1,07:01:29,2,65,8.6,,,,,,,,,,,1.85,1.79,,,,,,,,,,,3.64,2,0
269,1,07:01:49,2,66,8.4,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
270,4,07:01:51,2,71,9.8,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,2,0
271,4,07:03:54,2,66,9.4,,,,,,,,,,,2.83,2.66,,,,,,,,,,,5.49,2,0
272,4,07:05:27,2,67,8.5,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0
273,4,07:06:01,2,69,8.9,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.10,2,0
274,4,07:07:49,2,68,9.2,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
275,4,07:08:56,2,65,9.3,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.25,2,0
276,4,07:09:16,2,63,12.0,,,,,,,,,,,3.28,2.49,,,,,,,,,,,5.78,3,0
277,4,07:10:09,2,63,14.4,,,,,,,,,,,5.73,8.53,,,,,,,,,,,14.26,5,0
278,3,07:12:07,2,63,8.7,,,,,,,,,,,1.64,0.85,,,,,,,,,,,2.49,2,0
279,4,07:12:07,2,60,9.1,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
280,1,07:12:46,2,62,12.1,,,,,,,,,,,3.48,2.85,,,,,,,,,,,6.33,3,0
281,4,07:13:13,2,66,9.0,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
282,1,07:13:36,6,68,16.0,4.2,18.6,4.9,5.0,,,,,,,9.17,13.51,13.30,7.85,14.54,12.62,,,,,,,70.98,10,0
283,4,07:14:30,2,75,9.0,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.86,2,0
284,1,07:14:35,2,72,9.3,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.97,2,0
285,1,07:14:57,2,78,8.7,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.21,2,0
286,1,07:16:06,3,67,13.0,16.2,,,,,,,,,,4.31,3.85,1.59,,,,,,,,,,9.74,3,0
287,4,07:16:42,2,64,9.1,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.92,2,0
288,4,07:17:27,2,70,9.9,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.52,3,0
289,4,07:17:35,2,69,7.8,,,,,,,,,,,1.71,1.72,,,,,,,,,,,3.43,2,0
290,4,07:17:45,2,70,12.8,,,,,,,,,,,4.46,2.77,,,,,,,,,,,7.23,3,0
291,1,07:19:18,2,68,12.1,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.32,3,0
292,1,07:19:35,3,67,11.8,20.7,,,,,,,,,,4.40,3.67,2.12,,,,,,,,,,10.19,3,0
293,1,07:20:29,2,65,8.9,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
294,3,07:21:07,2,78,10.5,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.49,3,0
295,1,07:21:37,2,63,11.1,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,3,0
296,4,07:22:11,2,75,9.3,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
297,4,07:22:19,2,68,11.6,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.34,3,0
298,4,07:22:32,2,62,8.7,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.97,2,0
299,4,07:22:59,2,73,9.7,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,2,0
300,4,07:23:25,2,71,9.0,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.69,2,0
301,4,07:23:28,4,65,13.3,21.3,3.0,,,,,,,,,4.77,4.29,2.54,1.99,,,,,,,,,13.59,3,0
302,3,07:24:40,2,74,8.7,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
303,4,07:24:45,2,57,9.9,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,3,0
304,4,07:24:59,2,68,9.7,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.22,2,0
305,4,07:25:15,2,64,9.4,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0
306,1,07:26:45,2,65,8.7,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,2,0
307,4,07:26:51,2,64,9.5,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0
308,4,07:28:21,2,72,10.8,,,,,,,,,,,3.60,3.54,,,,,,,,,,,7.13,3,0
309,1,07:28:44,2,64,11.0,,,,,,,,,,,3.26,2.75,,,,,,,,,,,6.01,3,0
310,4,07:29:02,3,67,26.4,3.9,,,,,,,,,,15.63,17.69,13.93,,,,,,,,,,47.24,4,0
311,1,07:29:11,3,70,26.4,3.8,,,,,,,,,,12.50,16.49,9.81,,,,,,,,,,38.80,4,0
312,1,07:29:27,3,63,9.8,20.8,,,,,,,,,,3.21,3.29,2.33,,,,,,,,,,8.83,2,0
313,1,07:33:01,2,66,10.0,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.93,3,0
314,1,07:33:30,2,68,11.7,,,,,,,,,,,3.59,2.63,,,,,,,,,,,6.21,3,0
315,4,07:33:50,2,78,10.1,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,3,0
316,4,07:34:13,2,63,9.8,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
317,1,07:34:22,2,73,8.7,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.20,2,0
318,4,07:35:14,2,65,8.8,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
319,4,07:35:27,2,65,12.1,,,,,,,,,,,3.69,2.54,,,,,,,,,,,6.23,3,0
320,4,07:35:52,2,67,9.0,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
321,4,07:36:05,2,61,11.5,,,,,,,,,,,3.57,3.47,,,,,,,,,,,7.04,3,0
322,4,07:36:22,2,68,10.6,,,,,,,,,,,2.65,1.76,,,,,,,,,,,4.40,3,0
323,3,07:37:12,2,68,8.1,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.10,2,0
324,1,07:37:22,5,66,14.1,4.2,30.8,4.1,,,,,,,,12.56,15.85,15.83,14.02,14.34,,,,,,,,72.60,9,0
325,1,07:37:50,2,65,8.2,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.92,2,0
326,4,07:38:26,2,70,14.6,,,,,,,,,,,5.04,2.95,,,,,,,,,,,7.99,5,0
327,4,07:38:37,2,63,8.9,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
328,4,07:38:49,2,66,11.6,,,,,,,,,,,3.60,2.54,,,,,,,,,,,6.13,3,0
330,1,07:40:29,2,65,10.5,,,,,,,,,,,3.19,3.25,,,,,,,,,,,6.44,3,0
331,3,07:40:39,3,66,8.5,10.4,,,,,,,,,,1.77,1.17,0.35,,,,,,,,,,3.28,2,0
332,4,07:40:43,2,65,8.7,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
333,1,07:41:18,2,66,12.0,,,,,,,,,,,3.15,2.77,,,,,,,,,,,5.92,3,0
334,1,07:41:38,3,64,12.0,13.0,,,,,,,,,,3.32,2.92,1.54,,,,,,,,,,7.79,3,0
335,4,07:41:40,5,65,12.5,4.2,27.5,4.0,,,,,,,,9.91,5.19,4.66,2.28,2.36,,,,,,,,24.40,9,0
336,1,07:41:48,3,67,11.6,16.1,,,,,,,,,,3.17,2.96,1.65,,,,,,,,,,7.79,3,0
337,1,07:41:55,2,62,8.9,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
338,4,07:41:56,2,59,10.2,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,3,0
339,4,07:42:13,2,71,9.0,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,2,0
340,4,07:43:38,2,64,9.5,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,2,0
341,1,07:43:55,2,66,9.5,,,,,,,,,,,2.71,1.48,,,,,,,,,,,4.19,2,0
342,1,07:44:08,2,66,9.0,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.21,2,0
343,1,07:44:11,2,72,10.0,,,,,,,,,,,3.01,2.02,,,,,,,,,,,5.03,3,0
344,4,07:45:03,2,53,8.4,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0
345,4,07:45:12,2,77,9.5,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.27,2,0
346,4,07:45:21,2,63,12.1,,,,,,,,,,,3.86,3.01,,,,,,,,,,,6.86,3,0
347,4,07:47:05,2,73,10.8,,,,,,,,,,,3.48,3.40,,,,,,,,,,,6.87,3,0
348,4,07:47:17,2,69,12.0,,,,,,,,,,,3.82,2.92,,,,,,,,,,,6.74,3,0
349,1,07:47:20,2,62,11.5,,,,,,,,,,,2.67,2.62,,,,,,,,,,,5.28,3,0
350,4,07:47:25,4,66,12.7,16.1,2.8,,,,,,,,,3.94,3.84,2.09,1.83,,,,,,,,,11.68,3,0
351,1,07:47:52,2,69,8.4,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0
352,1,07:48:18,6,68,14.3,4.4,18.7,5.3,4.3,,,,,,,11.58,13.01,12.63,10.12,14.98,15.35,,,,,,,77.67,10,0
353,4,07:48:25,2,63,9.3,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.68,2,0
354,1,07:50:55,2,66,9.2,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.30,2,0