veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:12,2,60,13.9,,,,,,,,,,,3.36,3.42,,,,,,,,,,,6.78,5,0,82,min5,,,58.7,1.00
2,1,00:01:24,2,68,9.8,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0,39,min5,,,57.6,1.00
3,1,00:01:26,2,71,5.2,,,,,,,,,,,0.31,0.50,,,,,,,,,,,0.81,2,0,11,min5,,,57.5,1.00
4,1,00:02:27,2,66,10.1,,,,,,,,,,,1.54,1.76,,,,,,,,,,,3.30,3,0,66,min5,,,57.8,1.00
5,4,00:02:43,2,75,9.1,,,,,,,,,,,2.81,1.86,,,,,,,,,,,4.66,2,0,89,min5,,,57.8,1.00
6,1,00:02:46,2,64,8.6,,,,,,,,,,,1.52,1.50,,,,,,,,,,,3.02,2,0,99,min5,,,57.7,1.00
7,4,00:03:16,2,67,9.4,,,,,,,,,,,3.38,3.00,,,,,,,,,,,6.39,2,0,53,min5,,,57.8,1.00
8,1,00:04:02,2,67,8.8,,,,,,,,,,,1.23,0.67,,,,,,,,,,,1.90,2,0,54,min5,,,57.6,1.00
9,2,00:04:02,2,70,8.6,,,,,,,,,,,0.79,0.69,,,,,,,,,,,1.47,2,0,31,min5,,,57.6,1.00
10,1,00:04:40,2,61,8.3,,,,,,,,,,,0.59,0.49,,,,,,,,,,,1.08,2,0,30,min5,,,56.9,1.00
11,4,00:06:17,2,62,13.2,,,,,,,,,,,4.25,3.12,,,,,,,,,,,7.37,3,0,37,min5,,,56.7,1.00
12,1,00:06:26,2,65,8.5,,,,,,,,,,,0.59,0.42,,,,,,,,,,,1.01,2,0,99,min5,,,56.9,1.00
13,4,00:07:20,2,61,9.0,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.97,2,0,6,min5,,,57.1,1.00
14,3,00:07:54,2,56,9.2,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,38,min5,,,56.9,1.00
15,1,00:08:12,2,60,10.0,,,,,,,,,,,1.40,1.16,,,,,,,,,,,2.56,3,0,90,min5,,,57.2,1.00
16,2,00:08:29,2,69,12.8,,,,,,,,,,,3.06,2.54,,,,,,,,,,,5.60,3,0,78,min5,,,56.7,1.00
17,1,00:08:39,2,67,10.8,,,,,,,,,,,1.13,1.21,,,,,,,,,,,2.34,3,0,26,min5,,,57.1,1.00
18,3,00:08:44,2,69,8.5,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0,6,min5,,,57.0,1.00
19,4,00:08:58,2,57,9.8,,,,,,,,,,,3.19,3.44,,,,,,,,,,,6.63,3,0,37,min5,,,57.2,1.00
20,1,00:09:04,2,63,12.7,,,,,,,,,,,3.41,2.78,,,,,,,,,,,6.19,3,0,83,min5,,,57.6,1.00
21,1,00:09:19,2,69,9.1,,,,,,,,,,,0.69,0.47,,,,,,,,,,,1.16,2,0,67,min5,,,57.5,1.00
22,4,00:09:38,2,67,10.0,,,,,,,,,,,1.20,1.12,,,,,,,,,,,2.32,3,0,40,min5,,,57.3,1.00
23,1,00:10:01,2,74,9.2,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.13,2,0,11,min5,,,57.3,1.00
24,1,00:10:15,2,54,10.8,,,,,,,,,,,2.63,2.55,,,,,,,,,,,5.18,3,0,65,min5,,,57.2,1.00
25,1,00:10:21,2,72,12.0,,,,,,,,,,,3.38,2.34,,,,,,,,,,,5.71,3,0,32,min5,,,57.4,1.00
26,1,00:10:26,2,72,12.0,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.15,3,0,84,min5,,,57.3,1.00
27,1,00:11:03,2,66,8.9,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.64,2,0,25,min5,,,57.4,1.00
28,4,00:11:13,2,70,9.4,,,,,,,,,,,3.17,2.55,,,,,,,,,,,5.72,2,0,85,min5,,,57.4,1.00
29,2,00:11:48,2,62,8.7,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0,24,min5,,,57.8,1.00
30,4,00:12:57,2,71,8.6,,,,,,,,,,,1.23,0.98,,,,,,,,,,,2.22,2,0,56,min5,,,57.4,1.00
31,4,00:14:49,2,65,8.7,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0,26,min5,,,57.6,1.00
32,1,00:15:40,2,65,9.5,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.12,2,0,80,min5,,,57.6,1.00
33,3,00:16:03,1,66,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,19,3,min5,,,57.2,1.00
34,4,00:16:03,2,74,9.3,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0,1,min5,,,57.2,1.00
35,4,00:16:42,2,66,8.9,,,,,,,,,,,1.21,0.71,,,,,,,,,,,1.93,2,9,74,min5,,,56.9,1.00
36,4,00:17:26,2,70,9.3,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,2,0,26,min5,,,57.2,1.00
37,3,00:17:48,2,76,13.7,,,,,,,,,,,3.32,2.77,,,,,,,,,,,6.09,3,0,90,min5,,,56.9,1.00
38,4,00:17:56,2,69,9.1,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.47,2,0,18,min5,,,56.8,1.00
39,1,00:18:41,2,65,12.0,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.54,3,0,34,min5,,,57.2,1.00
40,4,00:18:45,2,70,9.2,,,,,,,,,,,2.71,2.75,,,,,,,,,,,5.46,2,0,71,min5,,,57.5,1.00
41,4,00:19:30,2,71,12.1,,,,,,,,,,,3.57,2.60,,,,,,,,,,,6.17,3,0,80,min5,,,57.8,1.00
42,4,00:19:39,3,66,11.8,12.8,,,,,,,,,,2.92,2.23,1.48,,,,,,,,,,6.62,3,0,23,min5,,,57.3,1.00
43,1,00:20:06,2,66,10.8,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.96,3,0,91,min5,,,57.5,1.00
44,1,00:20:10,2,62,7.9,,,,,,,,,,,0.88,0.52,,,,,,,,,,,1.41,2,0,28,min5,,,57.4,1.00
45,1,00:20:36,2,70,8.9,,,,,,,,,,,1.42,1.62,,,,,,,,,,,3.05,2,0,85,min5,,,57.9,1.00
46,1,00:21:53,2,72,10.0,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.03,3,0,47,min5,,,57.1,1.00
47,1,00:22:00,2,71,9.4,,,,,,,,,,,2.02,1.98,,,,,,,,,,,4.00,2,0,12,min5,,,57.3,1.00
48,1,00:25:22,2,65,9.2,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0,7,min5,,,56.7,1.00
49,4,00:26:16,4,63,12.0,17.9,2.3,,,,,,,,,3.75,4.33,1.92,1.65,,,,,,,,,11.66,3,0,37,min5,,,57.2,1.00
50,2,00:26:44,2,71,9.4,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0,26,min5,,,57.1,1.00
51,1,00:26:50,2,65,12.0,,,,,,,,,,,0.81,0.62,,,,,,,,,,,1.43,3,0,31,min5,,,57.1,1.00
52,1,00:28:00,2,67,8.5,,,,,,,,,,,0.54,0.37,,,,,,,,,,,0.91,2,0,64,min5,,,56.9,1.00
53,1,00:28:04,2,67,8.9,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0,35,min5,,,57.0,1.00
54,4,00:28:17,2,69,9.0,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0,93,min5,,,57.2,1.00
55,4,00:29:03,2,66,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,60,min5,,,56.7,1.00
56,1,00:29:41,2,67,9.9,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.69,3,0,70,min5,,,57.0,1.00
57,4,00:30:13,2,69,9.0,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,25,min5,,,56.6,1.00
58,4,00:31:07,2,80,8.2,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,1,min5,,,56.9,1.00
59,4,00:31:19,2,71,9.2,,,,,,,,,,,1.14,0.55,,,,,,,,,,,1.70,2,9,61,min5,,,57.8,1.00
60,1,00:31:40,2,68,10.0,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.80,3,0,48,min5,,,57.9,1.00
61,1,00:32:11,2,63,9.0,,,,,,,,,,,1.37,0.78,,,,,,,,,,,2.15,2,0,65,min5,,,57.9,1.00
62,2,00:32:15,2,71,9.3,,,,,,,,,,,1.02,0.68,,,,,,,,,,,1.70,2,0,52,min5,,,57.7,1.00
63,4,00:32:39,2,67,9.1,,,,,,,,,,,2.61,1.48,,,,,,,,,,,4.09,2,0,60,min5,,,56.9,1.00
64,1,00:34:21,2,69,8.7,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.94,2,0,47,min5,,,57.7,1.00
65,1,00:34:31,2,64,10.8,,,,,,,,,,,0.79,0.79,,,,,,,,,,,1.58,3,0,12,min5,,,58.2,1.00
66,2,00:34:39,2,68,9.3,,,,,,,,,,,1.30,0.75,,,,,,,,,,,2.05,2,0,36,min5,,,57.9,1.00
67,1,00:35:01,2,67,9.9,,,,,,,,,,,1.62,1.39,,,,,,,,,,,3.01,3,0,64,min5,,,57.3,1.00
68,2,00:36:02,2,63,8.9,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0,44,min5,,,57.2,1.00
69,4,00:36:35,2,71,11.0,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.27,3,0,99,min5,,,57.6,1.00
70,1,00:37:22,2,64,9.2,,,,,,,,,,,0.43,0.29,,,,,,,,,,,0.72,2,0,3,min5,,,57.3,1.00
71,1,00:37:53,2,71,9.1,,,,,,,,,,,1.35,1.45,,,,,,,,,,,2.80,2,0,92,min5,,,57.3,1.00
72,4,00:39:19,2,63,11.6,,,,,,,,,,,3.60,3.08,,,,,,,,,,,6.68,3,0,48,min5,,,57.1,1.00
73,4,00:39:39,2,69,12.1,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,3,0,30,min5,,,57.2,1.00
74,4,00:39:45,2,70,9.9,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.08,3,0,91,min5,,,57.1,1.00
75,1,00:39:51,2,64,9.4,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.97,2,0,62,min5,,,56.8,1.00
76,4,00:40:20,2,71,9.0,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.72,2,0,61,min5,,,57.3,1.00
77,4,00:40:34,2,68,9.2,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0,14,min5,,,57.4,1.00
78,1,00:41:45,2,54,9.0,,,,,,,,,,,0.72,0.58,,,,,,,,,,,1.30,2,0,2,min5,,,57.5,1.00
79,2,00:42:15,2,68,13.2,,,,,,,,,,,4.45,5.93,,,,,,,,,,,10.38,3,0,42,min5,,,57.4,1.00
80,1,00:42:26,5,58,15.2,4.3,32.3,4.1,,,,,,,,11.52,17.78,16.03,15.02,15.84,,,,,,,,76.18,9,0,16,min5,,,56.9,1.00
81,4,00:42:34,2,72,8.6,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,2,0,83,min5,,,57.7,1.00
82,2,00:43:24,2,87,9.4,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,2,0,98,min5,,,57.6,1.00
83,4,00:45:16,2,56,8.7,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,53,min5,,,58.7,1.00
84,1,00:46:34,2,61,11.2,,,,,,,,,,,2.93,3.26,,,,,,,,,,,6.18,3,0,2,min5,,,57.7,1.00
85,2,00:47:04,2,53,8.6,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.24,2,0,46,min5,,,58.5,1.00
86,4,00:47:11,2,79,8.8,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.62,2,0,73,min5,,,58.6,1.00
87,4,00:48:45,2,65,9.2,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0,32,min5,,,57.3,1.00
88,4,00:50:23,2,76,8.8,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0,98,min5,,,57.3,1.00
89,4,00:53:13,2,69,9.0,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,50,min5,,,57.1,1.00
90,4,00:57:18,5,65,15.4,4.3,29.8,4.1,,,,,,,,10.82,6.39,6.04,3.83,4.29,,,,,,,,31.37,9,0,69,min5,,,57.3,1.00
91,1,00:58:28,2,65,9.8,,,,,,,,,,,1.98,2.50,,,,,,,,,,,4.48,2,0,39,min5,,,57.1,1.00
92,4,00:59:33,3,70,12.1,16.9,,,,,,,,,,3.96,3.72,2.43,,,,,,,,,,10.12,3,0,54,min5,,,58.0,1.00
93,1,01:00:08,2,73,9.3,,,,,,,,,,,0.69,0.50,,,,,,,,,,,1.19,2,0,79,min5,,,56.8,1.00
94,1,01:00:57,2,65,9.9,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,3,0,54,min5,,,57.2,1.00
95,1,01:01:03,2,62,9.4,,,,,,,,,,,1.18,1.56,,,,,,,,,,,2.74,2,0,14,min5,,,57.5,1.00
96,4,01:02:18,2,71,5.2,,,,,,,,,,,0.51,1.13,,,,,,,,,,,1.64,2,0,45,min5,,,57.6,1.00
97,1,01:03:36,2,61,12.0,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0,2,min5,,,57.4,1.00
98,1,01:04:35,2,62,8.7,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0,82,min5,,,57.4,1.00
99,1,01:05:51,2,69,9.6,,,,,,,,,,,1.56,1.69,,,,,,,,,,,3.25,2,0,57,min5,,,57.1,1.00
100,4,01:06:41,3,70,10.9,15.0,,,,,,,,,,3.61,4.26,1.54,,,,,,,,,,9.41,3,0,58,min5,,,57.1,1.00
101,1,01:07:53,2,61,8.6,,,,,,,,,,,0.92,0.79,,,,,,,,,,,1.72,2,0,38,min5,,,57.1,1.00
102,1,01:08:18,2,74,11.5,,,,,,,,,,,0.78,0.62,,,,,,,,,,,1.40,3,0,5,min5,,,57.0,1.00
103,2,01:09:14,2,65,9.2,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.79,2,0,83,min5,,,56.9,1.00
104,1,01:09:31,2,56,8.6,,,,,,,,,,,1.48,1.63,,,,,,,,,,,3.12,2,0,95,min5,,,56.8,1.00
105,3,01:09:47,2,77,8.7,,,,,,,,,,,0.95,0.73,,,,,,,,,,,1.68,2,0,14,min5,,,57.1,1.00
106,1,01:10:06,2,65,13.0,,,,,,,,,,,4.17,2.35,,,,,,,,,,,6.52,3,0,15,min5,,,57.9,1.00
107,1,01:11:07,4,54,12.1,20.5,2.9,,,,,,,,,2.82,3.28,1.14,1.29,,,,,,,,,8.53,3,0,93,min5,,,56.8,1.00
108,4,01:11:25,2,74,9.9,,,,,,,,,,,1.32,1.58,,,,,,,,,,,2.90,3,9,63,min5,,,57.0,1.00
109,1,01:12:05,2,58,8.9,,,,,,,,,,,1.25,0.69,,,,,,,,,,,1.94,2,0,46,min5,,,57.5,1.00
110,4,01:13:02,2,55,12.0,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.55,3,0,92,min5,,,57.0,1.00
111,4,01:14:26,2,66,8.7,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,16,min5,,,56.4,1.00
112,1,01:16:00,2,69,8.7,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0,29,min5,,,57.0,1.00
113,1,01:16:12,2,66,9.6,,,,,,,,,,,0.66,0.62,,,,,,,,,,,1.28,2,0,55,min5,,,57.3,1.00
114,4,01:19:21,2,80,9.3,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0,65,min5,,,56.9,1.00
115,4,01:19:51,2,69,9.4,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.92,2,0,8,min5,,,56.9,1.00
116,1,01:22:22,2,69,9.2,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,43,min5,,,57.3,1.00
117,4,01:25:53,2,72,9.9,,,,,,,,,,,3.72,3.89,,,,,,,,,,,7.61,3,0,32,min5,,,56.5,1.00
118,1,01:27:20,2,67,9.1,,,,,,,,,,,1.32,0.68,,,,,,,,,,,2.00,2,0,45,min5,,,58.3,1.00
119,4,01:31:44,2,74,9.3,,,,,,,,,,,1.00,0.68,,,,,,,,,,,1.68,2,9,62,min5,,,56.3,1.00
120,2,01:31:56,2,68,8.5,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.98,2,0,19,min5,,,56.7,1.00
121,3,01:33:13,2,62,8.8,,,,,,,,,,,0.65,0.49,,,,,,,,,,,1.13,2,0,49,min5,,,57.3,1.00
122,1,01:33:42,2,67,11.2,,,,,,,,,,,0.22,0.53,,,,,,,,,,,0.75,3,8,99,min5,,,58.5,1.00
123,3,01:34:18,2,84,9.1,,,,,,,,,,,0.93,1.18,,,,,,,,,,,2.11,2,0,79,min5,,,57.7,1.00
124,4,01:35:38,2,64,8.5,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0,86,min5,,,57.2,1.00
125,4,01:36:06,2,68,8.8,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,2,0,92,min5,,,58.0,1.00
126,1,01:36:13,1,67,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,8:19,4,min5,,,58.2,1.00
127,1,01:36:13,1,66,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,9:19,16,min5,,,58.2,1.00
128,1,01:36:53,2,67,8.2,,,,,,,,,,,1.12,0.65,,,,,,,,,,,1.76,2,0,17,min5,,,57.4,1.00
129,4,01:42:58,2,63,11.6,,,,,,,,,,,4.03,2.54,,,,,,,,,,,6.57,3,0,85,min5,,,57.2,1.00
130,4,01:43:50,2,65,8.9,,,,,,,,,,,1.39,1.23,,,,,,,,,,,2.62,2,0,25,min5,,,57.8,1.00
131,1,01:44:14,2,64,8.6,,,,,,,,,,,0.62,0.47,,,,,,,,,,,1.09,2,0,65,min5,,,56.9,1.00
132,1,01:45:18,2,61,21.7,,,,,,,,,,,4.45,9.44,,,,,,,,,,,13.90,5,0,70,min5,,,57.5,1.00
133,2,01:50:50,2,63,8.7,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,50,min5,,,57.0,1.00
134,1,01:51:19,2,58,8.6,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.80,2,0,14,min5,,,57.3,1.00
135,4,02:04:03,1,65,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,19,96,min5,,,55.7,1.00
136,4,02:04:04,1,76,,,,,,,,,,,,1.48,,,,,,,,,,,,1.48,15,9:19,19,min5,,,55.6,1.00
137,4,02:04:15,2,76,8.3,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.63,2,9,35,min5,,,57.4,1.00
138,1,02:08:56,2,66,8.1,,,,,,,,,,,0.84,0.73,,,,,,,,,,,1.57,2,0,48,min5,,,56.4,1.00
139,4,02:11:59,2,61,10.9,,,,,,,,,,,3.56,3.65,,,,,,,,,,,7.21,3,0,18,min5,,,55.7,1.00
140,1,02:13:08,2,68,9.7,,,,,,,,,,,0.88,0.59,,,,,,,,,,,1.47,2,0,58,min5,,,55.9,1.00
141,4,02:19:10,2,59,11.5,,,,,,,,,,,2.78,3.23,,,,,,,,,,,6.01,3,0,51,min5,,,55.5,1.00
142,1,02:23:08,2,71,12.0,,,,,,,,,,,2.81,1.86,,,,,,,,,,,4.67,3,0,72,min5,,,57.1,1.00
143,4,02:23:31,5,65,15.4,4.3,32.5,4.1,,,,,,,,9.64,5.42,5.02,3.19,3.75,,,,,,,,27.01,9,0,99,min5,,,57.5,1.00
144,1,02:28:22,2,72,9.4,,,,,,,,,,,0.38,0.30,,,,,,,,,,,0.68,2,0,72,min5,,,56.6,1.00
145,1,02:34:51,2,66,9.5,,,,,,,,,,,1.33,0.76,,,,,,,,,,,2.10,2,0,75,min5,,,56.3,1.00
146,4,02:37:24,2,64,10.6,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,3,0,20,min5,,,56.0,1.00
147,1,02:43:37,2,62,8.6,,,,,,,,,,,0.88,0.84,,,,,,,,,,,1.73,2,0,51,min5,,,55.2,1.00
148,1,02:44:06,2,64,13.0,,,,,,,,,,,3.65,2.66,,,,,,,,,,,6.31,3,0,74,min5,,,55.3,1.00
149,1,02:44:07,2,64,10.0,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.32,3,0,42,min5,,,55.4,1.00
150,1,02:46:22,2,66,8.6,,,,,,,,,,,0.66,0.56,,,,,,,,,,,1.22,2,0,91,min5,,,55.0,1.00
151,4,02:49:22,2,67,8.7,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0,49,min5,,,55.8,1.00
152,4,02:50:50,4,62,12.0,18.8,2.4,,,,,,,,,2.52,2.29,1.41,1.61,,,,,,,,,7.83,3,0,49,min5,,,55.0,1.00
153,1,02:52:46,2,71,11.6,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.90,3,0,28,min5,,,55.3,1.00
154,3,02:58:35,1,64,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,12:19,98,min5,,,56.6,1.00
155,4,02:58:35,5,72,26.2,4.0,21.4,2.8,,,,,,,,13.11,20.01,12.64,1.79,2.91,,,,,,,,50.46,9,0,96,min5,,,56.6,1.00
156,4,03:00:44,2,60,9.0,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0,42,min5,,,55.8,1.00
157,4,03:02:05,2,66,9.9,,,,,,,,,,,3.25,2.75,,,,,,,,,,,6.00,3,0,34,min5,,,57.0,1.00
158,1,03:04:04,2,63,9.3,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0,69,min5,,,56.7,1.00
159,4,03:06:52,2,64,8.7,,,,,,,,,,,1.24,0.98,,,,,,,,,,,2.22,2,0,4,min5,,,56.6,1.00
160,4,03:08:57,2,67,9.3,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0,32,min5,,,56.2,1.00
161,3,03:10:14,2,64,28.1,,,,,,,,,,,0.74,1.18,,,,,,,,,,,1.93,14,8,83,min5,,,56.3,1.00
162,4,03:10:14,1,64,,,,,,,,,,,,1.95,,,,,,,,,,,,1.95,15,9:19,8,min5,,,56.3,1.00
163,3,03:10:15,1,64,,,,,,,,,,,,1.66,,,,,,,,,,,,1.66,15,9:19,42,min5,,,56.7,1.00
164,4,03:12:23,2,69,10.0,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.81,3,0,99,min5,,,56.5,1.00
165,3,03:25:13,2,67,13.7,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.01,3,0,90,min5,,,56.2,1.00
166,4,03:25:15,2,62,8.2,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,29,min5,,,56.2,1.00
167,2,03:25:17,2,69,12.0,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.93,3,0,70,min5,,,56.2,1.00
168,1,03:26:30,2,65,9.9,,,,,,,,,,,0.68,0.63,,,,,,,,,,,1.31,3,0,11,min5,,,55.6,1.00
169,1,03:27:19,2,62,9.2,,,,,,,,,,,0.94,0.90,,,,,,,,,,,1.84,2,0,59,min5,,,55.8,1.00
170,4,03:42:35,2,56,8.6,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.39,2,0,28,min5,,,54.6,1.00
171,1,03:47:19,2,65,8.6,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.71,2,0,56,min5,,,55.5,1.00
172,1,03:49:52,3,69,13.4,19.6,,,,,,,,,,3.46,2.77,1.30,,,,,,,,,,7.53,3,0,18,min5,,,54.6,1.00
173,4,03:51:19,2,65,9.6,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,0,2,min5,,,54.0,1.00
174,1,03:53:26,2,65,8.6,,,,,,,,,,,0.89,0.77,,,,,,,,,,,1.66,2,0,44,min5,,,55.1,1.00
175,4,04:00:27,2,65,9.7,,,,,,,,,,,2.54,2.78,,,,,,,,,,,5.31,2,0,97,min5,,,54.0,1.00
176,4,04:01:25,2,67,9.4,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0,76,min5,,,54.6,1.00
177,1,04:08:08,2,49,8.5,,,,,,,,,,,1.01,0.76,,,,,,,,,,,1.78,2,0,56,min5,,,55.2,1.00
178,1,04:14:08,2,67,11.8,,,,,,,,,,,3.97,4.86,,,,,,,,,,,8.83,3,0,57,min5,,,54.6,1.00
179,1,04:17:34,2,71,11.7,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0,57,min5,,,54.9,1.00
180,1,04:17:39,5,61,14.9,4.3,35.7,4.0,,,,,,,,9.94,11.63,11.64,5.92,6.38,,,,,,,,45.52,9,0,68,min5,,,54.7,1.00
181,1,04:18:52,2,60,9.1,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.35,2,0,92,min5,,,54.5,1.00
182,4,04:21:31,2,66,27.1,,,,,,,,,,,3.33,3.60,,,,,,,,,,,6.93,4,9,72,min5,,,54.0,1.00
183,4,04:22:44,2,69,13.2,,,,,,,,,,,4.66,7.22,,,,,,,,,,,11.88,5,0,70,min5,,,54.7,1.00
184,1,04:23:30,2,59,11.5,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,3,0,98,min5,,,54.4,1.00
185,2,04:27:31,2,72,8.1,,,,,,,,,,,0.83,0.70,,,,,,,,,,,1.53,2,0,1,min5,,,55.6,1.00
186,1,04:27:34,2,64,8.6,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0,23,min5,,,55.7,1.00
187,4,04:38:04,2,74,9.0,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0,7,min5,,,55.7,1.00
188,4,04:42:34,2,69,9.2,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,5,min5,,,55.2,1.00
189,1,04:45:15,2,69,8.4,,,,,,,,,,,0.86,0.59,,,,,,,,,,,1.46,2,0,95,min5,,,54.6,1.00
190,1,04:46:51,3,71,11.5,19.6,,,,,,,,,,0.96,0.83,0.53,,,,,,,,,,2.33,3,0,69,min5,,,54.4,1.00
191,4,04:47:02,2,66,9.8,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.46,2,9,21,min5,,,54.1,1.00
192,4,04:49:40,2,73,9.5,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0,55,min5,,,55.0,1.00
193,4,04:53:04,2,64,8.5,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0,87,min5,,,54.5,1.00
194,1,04:55:26,5,71,12.2,4.3,32.8,4.0,,,,,,,,6.49,6.38,6.71,3.66,3.31,,,,,,,,26.55,9,0,15,min5,,,55.4,1.00
195,1,04:56:15,2,68,8.6,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.87,2,0,88,min5,,,54.2,1.00
196,4,04:59:13,2,66,9.0,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.10,2,9,19,min5,,,55.1,1.00
197,4,05:02:01,2,69,11.9,,,,,,,,,,,4.46,5.14,,,,,,,,,,,9.60,3,0,12,min5,,,55.4,1.00
198,2,05:02:23,2,66,8.8,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0,0,min5,,,55.1,1.00
199,4,05:03:56,2,72,12.1,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.27,3,0,65,min5,,,55.1,1.00
200,1,05:04:48,2,68,8.9,,,,,,,,,,,1.12,0.82,,,,,,,,,,,1.94,2,0,87,min5,,,54.8,1.00
201,4,05:06:22,2,69,9.1,,,,,,,,,,,2.65,2.64,,,,,,,,,,,5.29,2,0,33,min5,,,54.6,1.00
202,4,05:09:46,2,64,8.8,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0,67,min5,,,54.9,1.00
203,1,05:14:31,3,64,12.0,20.3,,,,,,,,,,2.08,1.32,2.16,,,,,,,,,,5.57,3,0,31,min5,,,53.6,1.00
204,4,05:14:46,2,56,10.6,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0,67,min5,,,54.1,1.00
205,1,05:14:53,2,58,11.5,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.44,3,0,15,min5,,,54.1,1.00
206,1,05:15:02,4,55,12.4,23.5,2.6,,,,,,,,,3.27,2.83,2.31,2.45,,,,,,,,,10.86,3,0,57,min5,,,53.8,1.00
207,4,05:15:30,2,68,11.7,,,,,,,,,,,3.75,4.97,,,,,,,,,,,8.72,3,0,98,min5,,,55.3,1.00
208,1,05:15:51,2,65,8.6,,,,,,,,,,,1.19,1.02,,,,,,,,,,,2.21,2,0,57,min5,,,55.2,1.00
209,1,05:16:38,3,70,13.1,19.0,,,,,,,,,,1.27,1.13,0.72,,,,,,,,,,3.12,3,0,14,min5,,,54.9,1.00
210,1,05:18:43,2,49,21.2,,,,,,,,,,,10.26,22.36,,,,,,,,,,,32.62,5,0,98,min5,,,54.8,1.00
211,4,05:19:55,2,51,11.0,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.34,3,0,35,min5,,,54.0,1.00
212,1,05:20:53,2,69,9.3,,,,,,,,,,,1.21,0.67,,,,,,,,,,,1.88,2,0,100,min5,,,54.7,1.00
213,3,05:21:07,2,69,9.4,,,,,,,,,,,1.37,1.18,,,,,,,,,,,2.56,2,0,13,min5,,,54.2,1.00
214,3,05:21:10,2,70,8.8,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,2,0,11,min5,,,54.2,1.00
215,1,05:22:52,2,68,13.2,,,,,,,,,,,3.91,6.21,,,,,,,,,,,10.12,3,0,12,min5,,,55.0,1.00
216,1,05:25:48,3,65,11.7,20.8,,,,,,,,,,2.18,2.03,1.83,,,,,,,,,,6.05,3,0,51,min5,,,55.2,1.00
217,1,05:26:08,3,66,12.8,21.8,,,,,,,,,,3.02,2.87,2.59,,,,,,,,,,8.48,3,0,21,min5,,,55.5,1.00
218,1,05:27:08,2,68,13.2,,,,,,,,,,,2.97,3.38,,,,,,,,,,,6.35,3,0,50,min5,,,55.1,1.00
219,4,05:27:49,2,70,11.2,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,3,0,31,min5,,,55.2,1.00
220,1,05:28:51,2,72,9.0,,,,,,,,,,,1.20,0.55,,,,,,,,,,,1.75,2,0,32,min5,,,55.6,1.00
221,1,05:30:09,2,67,9.9,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.21,3,0,56,min5,,,55.6,1.00
222,1,05:32:24,2,69,13.1,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.89,3,0,58,min5,,,54.8,1.00
223,2,05:32:44,2,71,8.7,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.83,2,0,54,min5,,,54.4,1.00
224,3,05:33:59,2,74,9.0,,,,,,,,,,,1.11,0.89,,,,,,,,,,,2.00,2,0,71,min5,,,54.4,1.00
225,1,05:35:16,3,61,11.7,18.7,,,,,,,,,,1.74,1.70,2.06,,,,,,,,,,5.50,3,0,100,min5,,,54.6,1.00
226,2,05:35:19,2,67,9.4,,,,,,,,,,,1.34,1.12,,,,,,,,,,,2.46,2,0,56,min5,,,54.3,1.00
227,4,05:35:24,2,80,9.0,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.27,2,0,51,min5,,,54.2,1.00
228,4,05:35:45,1,72,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,19,22,min5,,,54.7,1.00
229,4,05:35:46,1,71,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,9:19,40,min5,,,54.7,1.00
230,4,05:36:50,1,71,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,19,11,min5,,,54.7,1.00
231,1,05:37:10,2,73,8.4,,,,,,,,,,,1.35,1.26,,,,,,,,,,,2.61,2,0,38,min5,,,54.6,1.00
232,4,05:37:28,2,70,9.3,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0,94,min5,,,54.3,1.00
233,4,05:39:53,2,74,8.7,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0,39,min5,,,54.7,1.00
234,2,05:42:28,2,69,8.9,,,,,,,,,,,0.85,0.62,,,,,,,,,,,1.46,2,0,52,min5,,,53.5,1.00
235,1,05:43:09,2,67,8.9,,,,,,,,,,,1.07,0.85,,,,,,,,,,,1.93,2,0,74,min5,,,54.4,1.00
236,4,05:44:15,2,69,9.9,,,,,,,,,,,3.05,3.59,,,,,,,,,,,6.64,3,0,66,min5,,,54.2,1.00
237,1,05:44:33,2,66,10.7,,,,,,,,,,,1.96,2.07,,,,,,,,,,,4.03,3,0,80,min5,,,53.8,1.00
238,1,05:44:39,2,66,10.9,,,,,,,,,,,1.15,1.28,,,,,,,,,,,2.43,3,0,34,min5,,,54.5,1.00
239,4,05:45:18,2,63,8.9,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.56,2,0,76,min5,,,53.7,1.00
240,1,05:45:36,2,73,10.9,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,3,0,25,min5,,,54.2,1.00
241,2,05:46:03,2,68,8.8,,,,,,,,,,,0.92,0.65,,,,,,,,,,,1.58,2,0,37,min5,,,54.5,1.00
242,1,05:46:35,2,67,9.1,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,2,0,52,min5,,,54.8,1.00
243,1,05:47:06,2,61,8.9,,,,,,,,,,,0.99,0.61,,,,,,,,,,,1.60,2,0,71,min5,,,55.1,1.00
244,4,05:47:26,2,67,12.1,,,,,,,,,,,3.66,2.94,,,,,,,,,,,6.60,3,0,79,min5,,,55.5,1.00
245,4,05:47:32,2,66,8.9,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.06,2,0,88,min5,,,55.5,1.00
246,4,05:48:03,2,68,12.1,,,,,,,,,,,3.38,3.24,,,,,,,,,,,6.62,3,0,47,min5,,,55.1,1.00
247,1,05:48:41,2,76,8.6,,,,,,,,,,,0.71,0.42,,,,,,,,,,,1.12,2,0,82,min5,,,55.7,1.00
248,4,05:50:05,2,70,12.2,,,,,,,,,,,3.96,3.25,,,,,,,,,,,7.21,3,0,54,min5,,,54.8,1.00
249,4,05:50:06,2,71,9.2,,,,,,,,,,,2.86,2.49,,,,,,,,,,,5.35,2,0,16,min5,,,54.9,1.00
250,1,05:50:22,2,70,9.0,,,,,,,,,,,0.26,0.44,,,,,,,,,,,0.70,2,8,43,min5,,,54.7,1.00
251,4,05:51:51,2,71,10.2,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,3,9,11,min5,,,55.0,1.00
252,4,05:52:43,2,71,8.4,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,77,min5,,,55.1,1.00
253,4,05:52:44,2,72,9.3,,,,,,,,,,,1.47,0.83,,,,,,,,,,,2.30,2,0,23,min5,,,55.1,1.00
254,4,05:53:30,2,67,8.9,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,2,0,44,min5,,,55.7,1.00
255,4,05:54:08,2,71,30.7,,,,,,,,,,,4.34,3.32,,,,,,,,,,,7.66,4,9,87,min5,,,54.5,1.00
256,4,05:54:27,2,69,9.4,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.48,2,0,94,min5,,,54.4,1.00
257,4,05:55:59,2,66,12.1,,,,,,,,,,,3.14,2.16,,,,,,,,,,,5.30,3,0,56,min5,,,54.5,1.00
258,1,05:57:00,2,62,8.7,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.14,2,0,8,min5,,,54.9,1.00
259,3,05:58:04,2,71,8.7,,,,,,,,,,,0.80,0.91,,,,,,,,,,,1.71,2,8,42,min5,,,54.5,1.00
260,4,05:58:07,2,57,8.7,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0,26,min5,,,54.6,1.00
261,4,05:58:27,2,66,9.6,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0,92,min5,,,55.0,1.00
262,4,05:59:33,2,69,8.7,,,,,,,,,,,0.96,0.88,,,,,,,,,,,1.84,2,0,88,min5,,,55.2,1.00
263,2,06:00:32,2,60,8.6,,,,,,,,,,,1.10,0.88,,,,,,,,,,,1.97,2,0,45,min5,,,54.5,1.00
264,4,06:01:32,2,66,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,47,min5,,,54.6,1.00
265,1,06:01:46,2,69,12.8,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,3,0,42,min5,,,54.4,1.00
266,4,06:02:49,5,68,15.0,4.3,35.9,4.1,,,,,,,,8.64,7.57,7.28,4.18,3.98,,,,,,,,31.66,9,0,26,min5,,,55.2,1.00
267,1,06:02:53,2,68,9.3,,,,,,,,,,,1.63,0.86,,,,,,,,,,,2.49,2,0,74,min5,,,55.2,1.00
268,4,06:07:37,2,70,8.5,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.13,2,0,30,min5,,,54.8,1.00
269,4,06:07:52,2,65,8.8,,,,,,,,,,,1.05,0.97,,,,,,,,,,,2.02,2,0,40,min5,,,55.2,1.00
270,4,06:08:36,2,73,9.0,,,,,,,,,,,1.27,1.00,,,,,,,,,,,2.26,2,0,73,min5,,,55.2,1.00
271,4,06:09:20,2,70,9.3,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,59,min5,,,54.8,1.00
272,4,06:09:43,2,73,9.0,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0,48,min5,,,55.5,1.00
273,1,06:10:33,2,63,9.0,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.09,2,0,53,min5,,,54.9,1.00
274,1,06:10:51,2,63,10.1,,,,,,,,,,,1.63,1.36,,,,,,,,,,,2.98,3,0,71,min5,,,55.1,1.00
275,4,06:13:37,2,71,8.7,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0,22,min5,,,55.9,1.00
276,4,06:14:36,2,65,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.97,2,0,8,min5,,,56.0,1.00
277,1,06:15:03,2,57,9.2,,,,,,,,,,,0.83,0.54,,,,,,,,,,,1.37,2,0,30,min5,,,56.4,1.00
278,1,06:15:40,2,73,9.1,,,,,,,,,,,1.80,2.14,,,,,,,,,,,3.94,2,0,61,min5,,,56.4,1.00
279,4,06:18:33,2,61,8.9,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,2,0,63,min5,,,56.1,1.00
280,2,06:19:58,2,64,9.3,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.12,2,0,8,min5,,,56.7,1.00