veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:33,2,69,8.7,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
2,1,00:07:27,2,68,8.0,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.97,2,0
3,4,00:07:59,2,62,11.6,,,,,,,,,,,3.25,2.30,,,,,,,,,,,5.55,3,0
4,4,00:08:30,2,68,9.2,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
5,4,00:08:39,2,55,9.2,,,,,,,,,,,2.37,2.56,,,,,,,,,,,4.93,2,0
6,1,00:09:20,2,66,9.2,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.80,2,0
7,4,00:10:18,2,65,9.0,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,0
8,3,00:10:22,2,71,8.7,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0
9,4,00:12:33,2,67,8.9,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
10,1,00:13:03,2,63,8.5,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.04,2,0
11,4,00:16:29,2,73,9.2,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
12,4,00:22:22,2,65,8.7,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,0
13,4,00:23:31,2,65,8.2,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0
14,4,00:26:44,2,71,9.3,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.57,2,0
15,4,00:28:28,2,55,9.4,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
16,4,00:40:05,2,69,8.6,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
17,4,00:40:33,2,64,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
18,1,00:45:03,2,65,8.9,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
19,4,00:50:08,2,70,8.4,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.66,2,0
20,4,00:55:14,2,72,9.0,,,,,,,,,,,1.95,0.93,,,,,,,,,,,2.89,2,0
21,4,00:55:51,2,68,8.9,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.98,2,0
22,4,00:55:55,2,69,10.0,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,3,0
23,4,00:56:36,2,66,10.2,,,,,,,,,,,1.78,1.85,,,,,,,,,,,3.63,3,0
24,4,01:15:53,2,60,10.1,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,3,0
25,4,01:19:51,2,65,8.8,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
26,4,01:20:11,2,64,11.7,,,,,,,,,,,2.15,2.23,,,,,,,,,,,4.38,3,0
27,1,01:21:02,2,69,9.0,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
28,4,01:28:44,2,55,9.0,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
29,2,01:31:01,2,62,9.3,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,2,0
30,4,01:31:06,2,65,10.2,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.91,3,0
31,4,01:32:23,2,56,9.3,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0
32,4,01:32:48,2,58,7.9,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
33,2,01:40:28,2,53,9.1,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
34,4,01:45:00,2,71,8.4,,,,,,,,,,,1.67,1.52,,,,,,,,,,,3.19,2,0
35,4,01:45:05,2,70,9.3,,,,,,,,,,,2.37,2.18,,,,,,,,,,,4.54,2,0
36,4,01:50:14,2,55,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
37,4,01:51:08,4,60,13.9,24.3,2.8,,,,,,,,,4.07,4.55,3.16,3.05,,,,,,,,,14.83,3,0
38,4,01:55:43,5,65,17.3,4.2,35.2,4.0,,,,,,,,12.24,15.90,15.99,15.80,16.25,,,,,,,,76.18,9,0
39,1,02:27:42,2,69,10.2,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,3,0
40,4,02:29:50,2,63,9.3,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0
41,1,02:51:23,5,65,11.2,4.3,32.8,4.1,,,,,,,,9.99,11.66,10.77,10.51,9.90,,,,,,,,52.83,9,0
42,4,02:57:08,2,65,9.3,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.55,2,0
43,4,03:15:25,2,58,9.2,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.13,2,0
44,1,03:16:26,2,70,12.9,,,,,,,,,,,3.61,4.39,,,,,,,,,,,8.00,3,0
45,1,03:26:18,2,67,8.7,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
46,4,03:28:07,5,83,15.5,4.9,29.6,3.9,,,,,,,,9.95,6.24,7.70,2.29,5.00,,,,,,,,31.17,9,0
47,1,03:29:39,2,65,12.0,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.54,3,0
48,1,03:32:27,2,68,8.9,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.73,2,0
49,4,03:35:45,2,53,8.9,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0
50,4,03:45:16,2,68,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.02,2,0
51,1,03:49:55,2,63,8.8,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
52,1,03:57:43,2,71,8.3,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
53,4,03:58:47,2,77,10.0,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.05,3,0
54,4,04:02:32,2,65,9.4,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.09,2,0
55,3,04:05:24,5,69,12.2,4.2,31.5,4.1,,,,,,,,10.30,10.45,10.85,7.73,7.76,,,,,,,,47.09,9,0
56,4,04:06:29,2,64,9.5,,,,,,,,,,,2.16,2.21,,,,,,,,,,,4.37,2,0
57,1,04:06:43,2,70,8.7,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.76,2,0
58,4,04:07:45,2,66,11.1,,,,,,,,,,,3.36,3.80,,,,,,,,,,,7.15,3,0
59,1,04:09:53,2,75,13.0,,,,,,,,,,,3.55,2.86,,,,,,,,,,,6.41,3,0
60,1,04:10:05,5,64,11.1,4.3,30.3,4.0,,,,,,,,9.77,9.24,8.62,7.07,8.98,,,,,,,,43.68,9,0
61,1,04:10:27,2,67,12.0,,,,,,,,,,,3.25,2.45,,,,,,,,,,,5.70,3,0
62,1,04:12:17,2,70,11.9,,,,,,,,,,,3.02,1.87,,,,,,,,,,,4.89,3,0
63,1,04:12:24,3,62,17.2,4.2,,,,,,,,,,10.12,4.64,2.89,,,,,,,,,,17.65,6,0
64,4,04:15:10,5,62,15.1,4.2,30.9,4.0,,,,,,,,8.83,5.77,5.94,3.08,4.54,,,,,,,,28.16,9,0
65,1,04:19:03,2,65,8.0,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,2,0
66,1,04:23:02,2,65,9.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
67,4,04:24:05,6,69,20.8,4.2,32.4,5.0,5.1,,,,,,,11.59,8.80,8.76,6.76,7.52,7.00,,,,,,,50.43,10,0
68,1,04:25:04,2,45,8.7,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
69,1,04:28:26,2,59,9.9,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.17,3,0
70,4,04:32:59,5,65,17.8,4.3,34.8,3.9,,,,,,,,12.29,10.19,9.89,4.93,7.37,,,,,,,,44.67,9,0
71,4,04:36:59,5,71,16.1,4.3,28.3,4.0,,,,,,,,9.69,6.52,6.42,3.28,4.65,,,,,,,,30.55,9,0
72,4,04:38:37,2,67,11.7,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.48,3,0
73,1,04:42:26,2,63,9.3,,,,,,,,,,,2.35,2.60,,,,,,,,,,,4.95,2,0
74,4,04:44:44,3,73,10.1,13.6,,,,,,,,,,2.52,2.01,0.67,,,,,,,,,,5.20,3,0
75,1,04:46:26,5,58,17.0,4.2,33.2,4.0,,,,,,,,10.97,6.24,5.96,3.45,5.10,,,,,,,,31.72,9,0
76,4,04:47:54,2,70,9.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
77,4,04:48:03,2,68,9.9,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,3,0
78,4,04:51:08,6,63,11.6,4.4,17.6,4.3,4.9,,,,,,,11.94,14.78,15.18,14.24,14.46,6.59,,,,,,,77.19,10,0
79,1,04:54:08,2,70,12.0,,,,,,,,,,,2.95,2.57,,,,,,,,,,,5.52,3,0
80,4,04:58:55,2,67,9.4,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
81,4,04:59:25,2,68,14.8,,,,,,,,,,,4.69,6.61,,,,,,,,,,,11.30,5,0
82,4,05:00:05,2,71,8.3,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,2,0
83,4,05:01:34,2,64,13.0,,,,,,,,,,,3.15,2.93,,,,,,,,,,,6.07,3,0
84,1,05:01:50,4,62,11.5,15.5,2.8,,,,,,,,,2.71,2.14,1.05,1.00,,,,,,,,,6.89,3,0
85,1,05:02:48,5,66,12.7,20.9,9.8,21.5,,,,,,,,9.47,17.65,12.55,13.40,10.23,,,,,,,,63.30,11,0
86,1,05:05:22,2,64,9.9,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.91,3,0
87,4,05:05:56,2,60,10.8,,,,,,,,,,,2.70,2.91,,,,,,,,,,,5.60,3,0
88,4,05:06:34,2,62,8.9,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
89,1,05:06:49,2,55,9.3,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
90,4,05:06:53,5,66,15.4,4.3,30.7,4.0,,,,,,,,11.40,4.98,5.48,3.02,3.71,,,,,,,,28.60,9,0
91,1,05:07:42,2,65,10.6,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.97,3,0
92,1,05:08:32,2,68,11.9,,,,,,,,,,,3.23,2.67,,,,,,,,,,,5.90,3,0
93,4,05:08:54,2,65,11.5,,,,,,,,,,,3.00,2.69,,,,,,,,,,,5.69,3,0
94,1,05:11:41,2,71,10.8,,,,,,,,,,,3.98,4.99,,,,,,,,,,,8.97,3,0
95,1,05:12:50,2,59,8.6,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
96,1,05:14:18,2,63,10.2,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0
97,1,05:14:19,2,64,8.9,,,,,,,,,,,1.69,1.70,,,,,,,,,,,3.39,2,0
98,4,05:14:48,2,57,8.6,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0
99,1,05:15:18,2,68,10.4,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,3,0
100,1,05:18:04,2,70,14.8,,,,,,,,,,,5.19,6.77,,,,,,,,,,,11.97,5,0
101,1,05:18:15,2,61,8.3,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
102,1,05:19:39,2,60,7.8,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0
103,1,05:20:46,2,66,11.6,,,,,,,,,,,3.14,2.17,,,,,,,,,,,5.31,3,0
104,1,05:21:21,2,64,8.7,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.89,2,0
105,1,05:21:49,2,66,10.0,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,3,0
106,4,05:21:51,5,70,15.1,4.3,32.3,4.0,,,,,,,,10.48,5.98,5.95,4.11,5.12,,,,,,,,31.63,9,0
107,1,05:21:59,2,63,9.9,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,0
108,4,05:22:30,2,57,14.8,,,,,,,,,,,4.31,6.59,,,,,,,,,,,10.90,5,0
109,4,05:22:44,2,62,9.7,,,,,,,,,,,2.66,2.88,,,,,,,,,,,5.54,2,0
110,1,05:23:21,2,55,8.3,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.79,2,0
111,4,05:23:26,2,66,11.7,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,0
112,4,05:26:34,2,63,9.1,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
113,1,05:27:33,2,55,8.6,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
114,1,05:31:28,2,65,12.7,,,,,,,,,,,3.47,2.54,,,,,,,,,,,6.01,3,0
115,1,05:31:45,2,65,11.2,,,,,,,,,,,4.69,5.43,,,,,,,,,,,10.11,3,0
116,1,05:31:57,2,63,8.9,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
117,1,05:32:47,2,61,9.2,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
118,1,05:32:57,2,69,8.9,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
119,1,05:33:32,2,65,9.3,,,,,,,,,,,2.69,1.57,,,,,,,,,,,4.26,2,0
120,4,05:34:17,2,71,8.9,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
121,4,05:34:28,5,59,15.5,4.2,31.1,4.0,,,,,,,,8.96,5.25,4.78,3.09,3.35,,,,,,,,25.43,9,0
122,4,05:35:02,2,76,12.0,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0
123,4,05:37:23,2,59,8.6,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0
124,4,05:38:21,2,66,9.9,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,3,0
125,1,05:38:28,2,71,9.2,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
126,1,05:40:07,2,65,11.8,,,,,,,,,,,3.39,3.26,,,,,,,,,,,6.65,3,0
127,4,05:40:15,2,71,8.9,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,2,0
128,4,05:40:31,2,64,9.4,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.03,2,0
129,1,05:40:40,2,68,10.7,,,,,,,,,,,2.80,2.92,,,,,,,,,,,5.71,3,0
130,3,05:41:16,2,67,13.0,,,,,,,,,,,3.57,2.93,,,,,,,,,,,6.51,3,0
131,4,05:41:16,2,63,8.8,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
132,4,05:41:22,2,69,12.0,,,,,,,,,,,3.27,2.25,,,,,,,,,,,5.52,3,0
133,1,05:41:32,2,66,9.3,,,,,,,,,,,2.41,2.51,,,,,,,,,,,4.92,2,0
134,4,05:43:06,2,61,8.8,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.88,2,0
135,4,05:43:32,2,64,9.8,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
136,4,05:44:51,2,65,8.9,,,,,,,,,,,1.99,2.22,,,,,,,,,,,4.21,2,0
137,1,05:44:58,5,64,11.3,4.2,27.1,4.0,,,,,,,,9.93,8.30,8.12,8.36,7.37,,,,,,,,42.07,9,0
138,4,05:46:53,2,62,9.5,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
139,1,05:48:07,2,46,11.1,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.44,3,0
140,1,05:48:33,5,68,13.6,4.3,31.3,4.0,,,,,,,,11.97,17.77,17.95,19.13,19.31,,,,,,,,86.13,9,0
141,4,05:49:05,2,71,9.3,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
142,4,05:49:10,2,57,11.6,,,,,,,,,,,3.25,2.47,,,,,,,,,,,5.72,3,0
143,4,05:50:25,2,58,11.0,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.28,3,0
144,1,05:52:53,2,62,9.0,,,,,,,,,,,1.63,1.49,,,,,,,,,,,3.13,2,0
145,4,05:52:55,5,66,20.0,4.3,30.0,10.1,,,,,,,,11.00,6.16,6.05,3.78,3.55,,,,,,,,30.54,16,0
146,1,05:53:21,2,66,11.9,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.93,3,0
147,4,05:53:22,5,66,11.4,4.4,32.5,4.1,,,,,,,,9.72,16.68,17.10,10.83,11.55,,,,,,,,65.87,9,0
148,1,05:54:14,2,69,9.2,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
149,1,05:54:24,2,64,8.6,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
150,1,05:55:08,2,78,9.2,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
151,4,05:55:10,2,58,10.0,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0
152,1,05:56:13,2,67,9.3,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.13,2,0
153,1,05:56:30,2,67,9.2,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,2,0
154,1,05:57:04,2,61,9.5,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0
155,1,05:58:21,2,65,8.4,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.09,2,0
156,1,05:59:24,2,62,11.8,,,,,,,,,,,4.06,3.53,,,,,,,,,,,7.59,3,0
157,1,06:01:12,2,75,9.3,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
158,1,06:03:05,2,53,8.8,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.81,2,0
159,4,06:03:13,2,56,10.1,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,3,0
160,1,06:03:18,2,67,11.9,,,,,,,,,,,3.33,2.52,,,,,,,,,,,5.85,3,0
161,1,06:04:00,2,67,9.5,,,,,,,,,,,2.94,2.94,,,,,,,,,,,5.88,2,0
162,4,06:06:06,2,65,14.6,,,,,,,,,,,3.68,9.28,,,,,,,,,,,12.96,5,0
163,1,06:07:47,2,67,13.1,,,,,,,,,,,4.47,3.07,,,,,,,,,,,7.54,3,0
164,1,06:08:06,5,66,18.7,4.3,25.9,10.0,,,,,,,,9.02,6.62,4.94,3.66,5.11,,,,,,,,29.34,16,0
165,4,06:08:19,2,65,21.2,,,,,,,,,,,9.19,12.73,,,,,,,,,,,21.92,5,0
166,4,06:08:38,2,70,11.5,,,,,,,,,,,2.81,2.25,,,,,,,,,,,5.06,3,0
167,1,06:08:55,2,68,9.0,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.19,2,0
168,1,06:09:04,2,60,10.4,,,,,,,,,,,2.74,2.71,,,,,,,,,,,5.45,3,0
169,1,06:09:20,2,62,11.8,,,,,,,,,,,3.62,2.85,,,,,,,,,,,6.47,3,0
170,1,06:09:42,2,66,8.9,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
171,4,06:10:00,2,61,9.0,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0
172,1,06:11:15,2,68,8.9,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
173,4,06:11:46,2,66,13.1,,,,,,,,,,,3.65,3.13,,,,,,,,,,,6.77,3,0
174,4,06:11:51,2,66,9.3,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,2,0
175,1,06:12:17,2,66,11.5,,,,,,,,,,,3.17,2.63,,,,,,,,,,,5.80,3,0
176,4,06:13:14,2,74,13.1,,,,,,,,,,,3.56,3.34,,,,,,,,,,,6.89,3,0
177,4,06:13:50,2,56,9.3,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
178,1,06:15:01,2,70,9.9,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
179,1,06:15:17,2,61,10.4,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,3,0
180,1,06:15:50,2,65,9.7,,,,,,,,,,,2.88,2.65,,,,,,,,,,,5.53,2,0
181,4,06:18:03,2,60,9.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
182,4,06:18:11,2,71,9.0,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
183,1,06:18:15,2,68,9.1,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.60,2,0
184,4,06:18:34,2,56,9.0,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.83,2,0
185,4,06:18:49,4,69,12.7,17.6,2.8,,,,,,,,,4.00,3.31,0.86,0.73,,,,,,,,,8.90,3,0
186,1,06:19:01,2,66,8.6,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0
187,4,06:19:26,5,65,15.3,4.3,27.5,4.0,,,,,,,,12.30,6.92,6.71,7.47,7.74,,,,,,,,41.14,9,0
188,4,06:19:46,2,64,10.4,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,3,0
189,4,06:22:23,2,65,10.0,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.52,3,0
190,1,06:22:28,2,49,8.1,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
191,4,06:22:31,2,65,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
192,1,06:23:29,2,71,9.8,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,0
193,1,06:24:12,2,68,9.2,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
194,1,06:25:03,2,66,9.2,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
195,1,06:25:07,2,72,12.7,,,,,,,,,,,3.38,2.40,,,,,,,,,,,5.78,3,0
196,1,06:25:18,2,61,10.5,,,,,,,,,,,2.96,3.02,,,,,,,,,,,5.98,3,0
197,1,06:25:32,2,67,8.5,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.56,2,0
198,1,06:25:57,2,49,9.8,,,,,,,,,,,2.66,2.93,,,,,,,,,,,5.59,2,0
199,4,06:26:02,2,64,9.9,,,,,,,,,,,2.39,2.32,,,,,,,,,,,4.71,3,0
200,4,06:26:08,2,74,8.7,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.95,2,0
201,3,06:26:13,2,68,9.8,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0
202,1,06:26:18,2,66,9.7,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.22,2,0
203,1,06:26:38,2,58,7.7,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.95,2,0
204,4,06:26:41,6,65,13.6,4.2,27.2,6.0,5.9,,,,,,,8.90,6.46,6.40,4.96,3.85,2.42,,,,,,,32.99,10,0
205,4,06:27:14,2,65,8.8,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
206,1,06:27:30,2,60,8.8,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.36,2,0
207,1,06:27:32,2,68,9.8,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,2,0
208,1,06:28:38,2,67,8.8,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.87,2,0
209,1,06:28:42,2,65,8.2,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
210,1,06:28:50,2,66,11.0,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0
211,1,06:28:54,2,68,8.2,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
212,4,06:29:02,2,70,9.8,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,3,0
213,1,06:29:05,2,68,11.9,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.22,3,0
214,1,06:29:08,2,66,10.4,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,3,0
215,1,06:29:15,2,66,9.0,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
216,4,06:29:28,2,66,9.1,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
217,1,06:29:41,2,72,8.9,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
218,4,06:31:05,2,59,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
219,4,06:31:47,2,62,9.3,,,,,,,,,,,2.76,2.99,,,,,,,,,,,5.75,2,0
220,1,06:32:12,2,66,8.8,,,,,,,,,,,1.90,0.94,,,,,,,,,,,2.83,2,0
221,1,06:32:39,2,65,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.19,2,0
222,4,06:33:31,3,69,11.7,15.4,,,,,,,,,,3.83,3.04,1.54,,,,,,,,,,8.41,3,0
223,4,06:34:22,5,65,17.1,4.3,29.1,11.0,,,,,,,,12.62,14.30,14.06,16.92,17.16,,,,,,,,75.05,16,0
224,1,06:34:45,2,72,12.7,,,,,,,,,,,3.53,2.76,,,,,,,,,,,6.29,3,0
225,4,06:34:50,2,72,10.1,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,3,0
226,1,06:35:42,2,64,8.9,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.82,2,0
227,1,06:35:53,2,55,22.7,,,,,,,,,,,6.44,12.02,,,,,,,,,,,18.45,5,0
228,4,06:35:55,2,66,8.7,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0
229,4,06:35:58,2,66,9.9,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.65,3,0
230,1,06:36:07,2,71,9.8,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0
231,4,06:36:54,2,70,12.8,,,,,,,,,,,3.77,2.69,,,,,,,,,,,6.46,3,0
232,1,06:37:20,2,65,8.6,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
233,4,06:37:25,3,63,10.7,13.3,,,,,,,,,,3.03,3.78,0.88,,,,,,,,,,7.68,3,0
234,4,06:37:31,2,65,11.5,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.25,3,0
235,1,06:37:50,2,66,8.7,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
236,1,06:37:52,2,70,9.0,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
237,4,06:38:20,2,50,9.0,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
238,1,06:38:38,2,66,9.3,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,2,0
239,4,06:38:42,2,57,9.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
240,1,06:38:42,2,71,8.9,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
241,1,06:38:51,2,71,12.0,,,,,,,,,,,3.14,2.71,,,,,,,,,,,5.85,3,0
242,4,06:39:24,5,66,15.2,4.5,28.3,5.0,,,,,,,,10.14,5.52,5.24,4.33,4.12,,,,,,,,29.35,9,0
243,1,06:39:33,2,68,11.0,,,,,,,,,,,2.88,2.94,,,,,,,,,,,5.82,3,0
244,1,06:40:13,2,60,12.0,,,,,,,,,,,3.17,2.01,,,,,,,,,,,5.17,3,0
245,1,06:40:15,2,63,8.9,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.34,2,0
246,1,06:40:20,2,62,14.6,,,,,,,,,,,3.93,8.29,,,,,,,,,,,12.21,5,0
247,1,06:40:35,2,71,11.5,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0
248,4,06:40:44,2,65,9.5,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.76,2,0
249,1,06:41:43,2,65,8.8,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
250,1,06:41:52,2,63,8.6,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
251,3,06:41:59,2,71,8.7,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
252,4,06:42:01,2,70,13.0,,,,,,,,,,,4.62,3.31,,,,,,,,,,,7.93,3,0
253,4,06:42:11,5,66,17.4,4.2,34.2,4.0,,,,,,,,10.39,8.24,7.90,9.07,8.30,,,,,,,,43.90,9,0
254,1,06:42:46,2,70,8.9,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
255,4,06:43:01,2,67,8.7,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
256,4,06:43:13,2,65,9.0,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
257,1,06:43:13,2,69,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.46,2,0
258,4,06:43:18,2,66,9.4,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,2,0
259,1,06:44:08,2,62,8.6,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0
260,1,06:44:14,2,61,12.9,,,,,,,,,,,3.18,2.29,,,,,,,,,,,5.47,3,0
261,4,06:44:38,2,60,10.0,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0
262,4,06:44:46,2,55,8.6,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
263,4,06:45:09,2,70,11.9,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.14,3,0
264,4,06:45:34,2,62,21.2,,,,,,,,,,,8.07,11.79,,,,,,,,,,,19.86,5,0
265,1,06:46:17,2,71,9.2,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
266,4,06:46:36,2,62,8.8,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,2,0
267,4,06:47:26,3,68,11.5,15.3,,,,,,,,,,3.12,2.99,1.81,,,,,,,,,,7.92,3,0
268,1,06:47:30,2,71,10.1,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
269,1,06:48:44,2,64,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
270,1,06:49:46,2,70,8.6,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.82,2,0
271,4,06:50:29,2,70,11.6,,,,,,,,,,,3.20,2.51,,,,,,,,,,,5.71,3,0
272,1,06:50:38,2,68,11.0,,,,,,,,,,,3.39,5.97,,,,,,,,,,,9.35,3,0
273,4,06:51:03,2,56,8.7,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
274,1,06:51:11,2,60,9.1,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
275,4,06:51:39,2,69,13.0,,,,,,,,,,,3.31,4.93,,,,,,,,,,,8.24,3,0
276,4,06:51:48,2,71,9.2,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
277,4,06:52:42,2,72,8.6,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
278,4,06:53:16,2,57,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.69,2,0
279,4,06:53:29,2,70,8.6,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
280,1,06:53:50,2,66,8.2,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.34,2,0
281,1,06:54:07,2,65,11.4,,,,,,,,,,,3.58,4.23,,,,,,,,,,,7.81,3,0
282,1,06:54:11,2,60,21.2,,,,,,,,,,,6.68,10.49,,,,,,,,,,,17.16,5,0
283,4,06:54:26,2,46,10.1,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,3,0
284,4,06:54:43,2,63,9.5,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.59,2,0
285,4,06:54:52,2,66,11.2,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,3,0
286,1,06:55:05,4,62,12.2,22.6,4.0,,,,,,,,,8.85,18.10,7.91,7.27,,,,,,,,,42.13,8,0
287,4,06:56:05,5,69,11.5,4.3,29.8,4.0,,,,,,,,10.85,8.97,8.30,4.94,5.88,,,,,,,,38.94,9,0
288,4,06:56:10,5,65,18.2,4.3,31.2,10.1,,,,,,,,10.76,6.86,6.57,3.45,3.64,,,,,,,,31.28,16,0
289,4,06:56:32,2,69,9.5,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
290,1,06:58:10,2,63,9.4,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
291,4,06:58:47,2,50,8.9,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.30,2,0
292,1,06:58:59,2,68,8.8,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0
293,4,06:59:22,2,73,11.5,,,,,,,,,,,3.26,3.15,,,,,,,,,,,6.40,3,0
294,4,06:59:25,2,70,8.7,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
295,4,06:59:33,2,54,9.1,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.04,2,0
296,1,06:59:41,2,68,11.6,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.24,3,0
297,1,06:59:48,2,64,8.3,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
298,4,07:00:02,2,63,9.3,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.10,2,0
299,1,07:00:35,2,53,7.4,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,2,0
300,1,07:01:31,2,60,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
301,4,07:01:43,5,68,18.7,4.3,22.8,4.8,,,,,,,,9.86,6.20,6.09,4.52,4.59,,,,,,,,31.27,9,0
302,1,07:01:43,2,60,8.7,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
303,4,07:02:03,5,62,17.3,4.2,20.4,4.0,,,,,,,,11.10,8.26,8.34,5.28,6.04,,,,,,,,39.02,9,0
304,1,07:02:19,2,62,11.6,,,,,,,,,,,3.47,3.14,,,,,,,,,,,6.61,3,0
305,4,07:02:21,2,66,10.7,,,,,,,,,,,2.85,2.72,,,,,,,,,,,5.57,3,0
306,4,07:03:14,2,63,9.3,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.90,2,0
307,1,07:03:21,2,57,8.6,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.02,2,0
308,4,07:03:52,2,69,8.5,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.21,2,0
309,1,07:04:26,2,69,13.1,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.74,3,0
310,1,07:04:47,2,71,8.8,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0
311,4,07:05:13,2,66,12.0,,,,,,,,,,,3.17,2.15,,,,,,,,,,,5.32,3,0
312,4,07:05:28,2,67,10.9,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.46,3,0
313,1,07:05:29,2,69,9.0,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.11,2,0
314,4,07:05:33,2,68,12.5,,,,,,,,,,,3.32,2.62,,,,,,,,,,,5.94,3,0
315,3,07:05:38,2,72,11.1,,,,,,,,,,,3.47,4.99,,,,,,,,,,,8.46,3,0
316,4,07:05:43,2,65,8.1,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0
317,1,07:05:49,2,58,11.8,,,,,,,,,,,3.40,2.52,,,,,,,,,,,5.92,3,0
318,4,07:06:07,2,60,10.1,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.08,3,0
319,4,07:06:26,2,67,10.0,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.33,3,0
320,4,07:06:31,2,66,8.6,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
321,4,07:06:34,2,65,9.9,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.26,3,0
322,4,07:06:58,2,62,8.4,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0
323,4,07:07:05,2,65,9.9,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
324,1,07:07:22,4,65,11.2,4.3,19.5,,,,,,,,,9.09,8.75,8.32,9.48,,,,,,,,,35.63,8,0
325,4,07:07:30,2,63,8.3,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.49,2,0
326,4,07:07:40,2,65,8.5,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,0
327,1,07:08:14,2,67,9.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
328,1,07:08:18,2,67,9.9,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,3,0
329,3,07:08:55,2,63,9.5,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
330,4,07:09:20,2,65,8.6,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.48,2,0
331,4,07:09:39,2,68,9.2,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
332,1,07:10:00,2,67,8.8,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0
333,1,07:10:04,2,66,9.0,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
334,4,07:11:06,2,65,12.0,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.67,3,0
335,4,07:11:16,2,64,10.9,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,0
336,1,07:12:46,2,73,9.4,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
337,1,07:13:12,2,65,13.8,,,,,,,,,,,4.27,3.25,,,,,,,,,,,7.52,5,0
338,4,07:13:54,2,66,10.5,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0
339,1,07:13:55,2,65,11.7,,,,,,,,,,,3.23,2.50,,,,,,,,,,,5.73,3,0
340,1,07:14:16,2,63,8.2,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
341,4,07:14:22,5,65,15.2,4.3,28.1,4.0,,,,,,,,10.56,5.43,5.58,4.42,4.96,,,,,,,,30.95,9,0
342,1,07:14:30,2,70,8.5,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.75,2,0
343,1,07:14:51,2,63,10.4,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.82,3,0
344,4,07:15:45,2,62,9.0,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.22,2,0
345,4,07:16:05,2,66,9.3,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
346,1,07:16:16,2,66,8.6,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
347,1,07:16:22,2,71,9.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.26,2,0
348,1,07:16:34,2,55,9.0,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.59,2,0
349,1,07:16:41,2,68,8.9,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
350,1,07:17:07,2,66,11.7,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,3,0
351,4,07:17:15,2,68,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
352,1,07:17:23,2,65,11.5,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,0
353,1,07:17:39,2,63,21.0,,,,,,,,,,,8.22,12.69,,,,,,,,,,,20.92,5,0
354,1,07:17:42,2,63,8.1,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.39,2,0
355,1,07:18:05,5,70,11.5,4.3,30.0,4.0,,,,,,,,10.33,8.47,8.10,4.96,5.28,,,,,,,,37.15,9,0