veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:04,5,62,15.8,4.3,31.0,10.2,,,,,,,,10.07,14.64,14.58,17.11,17.11,,,,,,,,73.49,16,0
2,1,00:04:06,2,57,11.8,,,,,,,,,,,3.43,2.63,,,,,,,,,,,6.06,3,0
3,1,00:09:35,5,67,16.8,4.3,34.5,4.1,,,,,,,,10.08,14.48,14.43,16.10,16.74,,,,,,,,71.83,9,0
5,1,00:10:16,5,68,21.3,4.3,34.1,11.2,,,,,,,,10.35,15.33,15.45,17.86,16.46,,,,,,,,75.44,16,0
6,1,00:13:25,5,60,17.6,4.3,32.4,4.0,,,,,,,,10.35,14.54,14.54,13.80,14.29,,,,,,,,67.52,9,0
7,1,00:18:47,2,67,10.5,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,3,0
8,1,00:27:44,5,60,20.3,4.4,36.3,5.6,,,,,,,,10.56,15.28,15.58,14.87,15.70,,,,,,,,71.99,9,0
9,1,00:29:04,5,62,19.5,4.4,29.5,11.1,,,,,,,,9.79,15.98,15.97,15.73,14.62,,,,,,,,72.08,16,0
10,1,00:31:04,5,53,16.0,3.4,24.2,8.2,,,,,,,,8.58,12.40,11.65,10.56,11.09,,,,,,,,54.28,16,36
11,2,00:31:04,5,67,20.1,4.3,30.4,10.4,,,,,,,,10.43,14.24,14.60,12.54,12.78,,,,,,,,64.60,16,36
12,1,00:31:13,5,67,21.3,4.4,31.4,10.5,,,,,,,,9.92,14.69,14.92,17.02,16.36,,,,,,,,72.90,16,0
13,1,00:31:42,2,66,9.1,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
14,1,00:32:16,2,70,9.6,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.22,2,0
15,1,00:32:27,5,71,18.5,4.4,32.1,4.1,,,,,,,,12.17,16.32,15.59,14.57,14.91,,,,,,,,73.57,9,0
16,1,00:32:45,5,68,17.8,4.2,34.1,4.1,,,,,,,,11.38,6.62,6.09,4.38,4.96,,,,,,,,33.43,9,0
17,1,00:35:20,2,64,11.2,,,,,,,,,,,2.77,3.10,,,,,,,,,,,5.87,3,0
18,1,00:36:38,2,62,12.1,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.16,3,0
19,1,00:37:44,5,65,15.9,4.4,32.7,4.0,,,,,,,,10.72,10.58,10.25,5.24,5.85,,,,,,,,42.63,9,0
20,1,00:37:48,5,64,17.7,4.3,34.1,4.1,,,,,,,,9.74,7.13,7.28,4.67,3.79,,,,,,,,32.61,9,0
21,2,00:48:49,5,65,18.2,4.3,32.7,4.0,,,,,,,,3.34,1.67,1.81,2.07,2.69,,,,,,,,11.59,9,36
22,1,00:48:49,5,66,18.4,4.4,33.1,4.2,,,,,,,,10.98,7.41,6.97,5.20,6.25,,,,,,,,36.82,9,0
23,1,00:49:00,5,68,19.0,4.4,29.9,4.1,,,,,,,,11.95,16.40,16.87,17.80,17.48,,,,,,,,80.50,9,0
25,1,00:52:37,5,62,18.5,4.3,30.1,4.2,,,,,,,,8.94,8.07,8.33,5.59,5.22,,,,,,,,36.16,9,0
26,1,00:54:33,5,65,19.6,4.5,35.4,4.0,,,,,,,,10.39,13.60,13.14,14.02,15.21,,,,,,,,66.37,9,0
27,1,00:54:53,5,65,15.7,4.3,33.9,5.2,,,,,,,,7.90,8.08,8.32,7.49,7.56,,,,,,,,39.35,9,0
28,1,00:55:07,2,75,12.0,,,,,,,,,,,2.62,1.67,,,,,,,,,,,4.29,3,0
29,1,00:56:39,2,70,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
30,1,00:57:49,2,67,10.2,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.35,3,0
31,2,00:57:49,5,68,18.6,4.4,31.6,4.1,,,,,,,,10.63,15.93,15.49,17.23,18.00,,,,,,,,77.28,9,0
32,1,01:00:04,5,64,17.5,4.4,35.3,4.1,,,,,,,,10.64,10.22,10.39,8.68,8.86,,,,,,,,48.79,9,0
33,2,01:00:04,5,63,17.3,4.3,34.6,4.0,,,,,,,,4.83,4.52,4.14,4.08,3.97,,,,,,,,21.54,9,36
34,2,01:03:33,5,62,17.0,4.3,39.0,4.1,,,,,,,,9.83,4.22,4.16,4.75,3.75,,,,,,,,26.71,9,36
35,1,01:03:33,5,63,17.2,4.3,39.7,4.1,,,,,,,,10.35,9.51,8.84,10.11,11.82,,,,,,,,50.62,9,0
36,1,01:03:55,5,68,11.2,4.2,36.2,4.0,,,,,,,,7.98,7.43,7.18,6.90,8.48,,,,,,,,37.97,9,0
37,1,01:16:14,5,61,17.9,4.3,33.3,4.0,,,,,,,,11.31,15.15,14.74,15.37,15.75,,,,,,,,72.32,9,0
38,1,01:16:57,2,71,9.6,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0
39,1,01:17:06,2,70,9.2,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.72,2,0
40,1,01:27:38,2,68,9.2,,,,,,,,,,,1.94,1.86,,,,,,,,,,,3.80,2,0
41,1,01:28:08,5,66,18.0,4.2,34.6,10.1,,,,,,,,10.65,5.73,5.15,4.04,4.23,,,,,,,,29.80,16,0
42,1,01:34:12,5,68,13.1,4.2,34.7,4.1,,,,,,,,9.55,7.67,7.95,5.62,5.91,,,,,,,,36.70,9,0
43,1,01:35:53,2,78,11.5,,,,,,,,,,,3.02,4.92,,,,,,,,,,,7.93,3,0
44,1,01:37:16,5,57,19.5,4.3,30.4,10.5,,,,,,,,10.77,15.06,15.19,15.31,15.15,,,,,,,,71.48,16,0
45,1,01:37:24,5,58,21.2,4.3,34.0,4.0,,,,,,,,10.59,15.04,14.73,13.22,12.64,,,,,,,,66.21,9,0
46,1,01:42:34,5,70,14.0,4.4,34.3,4.1,,,,,,,,10.95,12.13,11.86,6.86,6.60,,,,,,,,48.39,9,0
47,1,01:45:40,5,66,18.0,4.3,32.4,4.1,,,,,,,,10.19,6.29,6.26,4.41,3.64,,,,,,,,30.78,9,0
48,1,01:59:44,5,63,20.1,4.4,32.5,4.1,,,,,,,,10.92,15.84,15.81,15.72,15.69,,,,,,,,73.98,9,0
49,2,02:05:33,2,68,21.2,,,,,,,,,,,6.17,7.81,,,,,,,,,,,13.99,5,0
50,1,02:06:14,5,60,21.0,4.5,28.8,11.0,,,,,,,,10.93,13.08,13.15,11.37,11.84,,,,,,,,60.37,16,0
51,1,02:06:28,5,60,20.9,4.3,31.2,10.6,,,,,,,,9.63,14.66,14.85,14.88,14.63,,,,,,,,68.64,16,0
52,1,02:06:31,2,60,9.1,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
53,1,02:07:22,5,63,20.4,4.6,30.7,10.2,,,,,,,,10.94,14.90,15.45,17.54,16.93,,,,,,,,75.77,16,0
55,1,02:12:18,5,62,15.9,4.2,31.7,10.0,,,,,,,,8.83,13.09,12.94,16.11,15.37,,,,,,,,66.34,16,0
56,1,02:16:37,5,70,13.4,4.2,34.6,4.1,,,,,,,,9.80,7.57,7.42,7.72,8.59,,,,,,,,41.11,9,0
57,1,02:26:38,5,65,13.0,4.3,31.4,4.1,,,,,,,,9.58,7.54,7.15,6.36,5.84,,,,,,,,36.47,9,0
58,1,02:30:05,5,63,19.5,4.3,32.5,4.0,,,,,,,,10.64,14.61,14.87,11.78,12.33,,,,,,,,64.23,9,0
59,1,02:38:48,2,63,17.9,,,,,,,,,,,8.88,17.29,,,,,,,,,,,26.17,5,0
60,1,02:42:06,5,66,15.9,4.3,33.9,4.1,,,,,,,,10.70,10.06,9.98,6.04,6.80,,,,,,,,43.57,9,0
61,1,02:43:16,5,64,11.6,4.3,34.4,4.0,,,,,,,,9.29,9.60,9.96,11.53,11.85,,,,,,,,52.23,9,0
62,1,02:44:35,2,59,13.5,,,,,,,,,,,9.26,14.26,,,,,,,,,,,23.52,5,0
63,1,02:49:24,5,70,16.2,4.3,32.8,4.1,,,,,,,,11.42,15.97,15.39,15.95,16.30,,,,,,,,75.03,9,0
64,1,02:49:28,5,70,18.4,4.3,33.4,4.1,,,,,,,,11.67,15.34,15.57,16.06,15.16,,,,,,,,73.80,9,0
66,2,03:10:15,5,52,18.5,4.3,34.6,4.0,,,,,,,,9.33,5.44,4.66,4.47,4.98,,,,,,,,28.88,9,36
67,1,03:10:15,5,53,19.1,4.4,35.8,4.1,,,,,,,,8.62,5.84,5.63,6.66,6.47,,,,,,,,33.20,9,36
68,1,03:18:05,5,66,18.8,4.3,29.9,10.2,,,,,,,,10.41,15.27,15.84,19.83,18.57,,,,,,,,79.93,16,0
69,1,03:23:14,2,60,9.4,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.79,2,0
70,1,03:23:36,2,63,9.4,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
71,1,03:23:37,2,62,8.6,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
72,1,03:23:43,2,73,9.1,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
73,1,03:30:15,5,70,12.7,21.8,9.6,22.9,,,,,,,,8.63,9.11,5.84,6.99,6.29,,,,,,,,36.86,11,0
74,1,03:36:56,5,66,17.2,4.3,30.7,4.1,,,,,,,,10.60,13.10,12.17,9.23,10.35,,,,,,,,55.46,9,0
75,1,03:48:50,2,64,11.2,,,,,,,,,,,2.98,2.02,,,,,,,,,,,5.00,3,0
76,1,03:49:42,5,70,19.0,4.4,29.5,4.1,,,,,,,,9.05,5.43,4.52,4.29,3.03,,,,,,,,26.32,9,0
77,1,03:51:45,2,66,9.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.75,2,0
78,1,04:02:04,5,60,14.3,32.9,2.9,3.0,,,,,,,,4.39,6.98,3.29,3.90,3.59,,,,,,,,22.15,10,0
79,1,04:05:27,5,64,11.8,4.4,32.3,4.1,,,,,,,,9.20,9.47,8.77,10.13,9.37,,,,,,,,46.93,9,0
80,1,04:09:23,2,70,8.7,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0
81,1,04:11:06,2,70,11.3,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.47,3,0
82,1,04:12:42,5,63,17.6,4.2,32.8,4.0,,,,,,,,10.88,15.05,15.43,16.44,16.58,,,,,,,,74.38,9,0
83,1,04:12:59,5,67,16.4,4.3,35.1,4.0,,,,,,,,8.83,7.42,7.91,6.36,6.80,,,,,,,,37.32,9,0
84,1,04:21:27,6,64,13.0,4.2,19.8,9.5,21.9,,,,,,,9.43,5.69,4.94,6.58,6.28,6.42,,,,,,,39.35,12,0
85,1,04:26:30,5,65,21.3,4.3,34.2,4.1,,,,,,,,10.98,15.17,15.54,15.19,15.04,,,,,,,,71.91,9,0
86,1,04:27:21,2,76,11.2,,,,,,,,,,,3.69,4.16,,,,,,,,,,,7.85,3,0
87,1,04:33:03,2,60,10.2,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,3,0
88,1,04:36:37,5,67,20.1,4.5,30.5,10.1,,,,,,,,11.03,16.52,16.69,15.15,15.80,,,,,,,,75.20,16,0
90,1,04:38:07,5,69,16.5,4.4,36.6,4.3,,,,,,,,12.67,12.95,14.02,12.89,13.04,,,,,,,,65.56,9,0
91,1,04:38:15,5,68,16.4,4.3,34.9,4.0,,,,,,,,11.22,14.60,15.19,16.55,16.56,,,,,,,,74.12,9,0
92,1,04:38:38,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
93,1,04:38:44,5,64,12.8,21.3,9.6,22.2,,,,,,,,9.16,13.28,13.00,9.41,8.55,,,,,,,,53.39,11,0
94,1,04:40:02,2,65,10.1,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,3,0
95,1,04:40:18,2,60,8.8,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
96,1,04:40:22,2,70,9.1,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.15,2,0
97,1,04:40:46,2,86,11.8,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.36,3,0
98,1,04:41:10,5,68,12.3,4.3,34.4,4.0,,,,,,,,9.17,6.90,5.92,4.38,4.87,,,,,,,,31.25,9,0
99,1,04:45:09,2,60,12.9,,,,,,,,,,,3.60,2.31,,,,,,,,,,,5.91,3,0
100,1,04:45:16,5,60,12.7,21.1,9.7,21.8,,,,,,,,8.05,8.63,6.38,5.52,5.52,,,,,,,,34.09,11,0
101,1,04:46:54,5,55,18.3,4.5,32.2,4.0,,,,,,,,11.11,14.09,14.18,14.66,14.43,,,,,,,,68.46,9,0
102,1,04:52:35,5,65,16.4,4.3,32.3,10.2,,,,,,,,8.27,13.29,13.70,17.99,18.33,,,,,,,,71.59,16,0
103,1,04:57:34,2,68,10.0,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,3,0
104,1,05:02:37,2,66,9.4,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0
105,1,05:02:48,2,63,9.5,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
106,1,05:04:01,5,20,15.2,4.3,34.9,5.1,,,,,,,,9.50,5.80,5.67,5.60,5.65,,,,,,,,32.23,9,0
107,1,05:04:30,2,66,10.5,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.82,3,0
108,1,05:04:41,2,68,13.0,,,,,,,,,,,3.45,3.30,,,,,,,,,,,6.75,3,0
109,1,05:07:24,5,63,20.1,4.2,38.0,4.0,,,,,,,,9.90,9.36,9.27,6.27,8.29,,,,,,,,43.10,9,0
110,1,05:08:44,2,60,9.2,,,,,,,,,,,2.60,2.73,,,,,,,,,,,5.33,2,0
111,1,05:15:54,5,63,12.8,4.2,34.7,4.0,,,,,,,,8.58,7.08,6.80,6.27,5.92,,,,,,,,34.65,9,0
112,1,05:15:59,4,24,4.6,2.3,3.8,,,,,,,,,1.32,1.40,0.46,0.84,,,,,,,,,4.01,0,33
113,1,05:16:29,2,43,8.6,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
114,1,05:16:57,2,66,8.8,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
115,1,05:20:33,2,59,10.3,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,3,0
116,1,05:21:46,5,69,15.7,4.3,33.0,4.0,,,,,,,,11.18,15.04,14.99,15.49,13.41,,,,,,,,70.10,9,0
117,1,05:21:50,5,69,16.0,4.3,34.3,4.1,,,,,,,,11.07,13.46,13.40,14.01,13.40,,,,,,,,65.34,9,0
118,1,05:23:03,2,62,10.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,3,0
119,1,05:23:10,2,53,11.6,,,,,,,,,,,2.99,1.95,,,,,,,,,,,4.93,3,0
120,1,05:23:32,5,58,17.8,4.3,32.7,4.2,,,,,,,,9.39,5.30,4.93,4.59,1.95,,,,,,,,26.16,9,0
121,1,05:25:06,2,63,11.8,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.84,3,0
122,1,05:27:27,2,61,9.8,,,,,,,,,,,2.71,2.52,,,,,,,,,,,5.23,3,0
123,1,05:28:04,5,62,17.0,4.2,33.6,4.0,,,,,,,,10.05,16.53,16.39,15.37,15.60,,,,,,,,73.94,9,0
124,1,05:28:36,2,58,9.3,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
125,1,05:28:46,2,37,9.0,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
126,1,05:30:34,2,66,9.0,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.16,2,0
128,1,05:30:57,5,67,16.9,4.5,36.4,4.2,,,,,,,,8.16,12.71,12.97,14.01,14.22,,,,,,,,62.07,9,0
129,2,05:31:00,5,67,18.0,4.5,35.5,4.1,,,,,,,,9.93,15.99,15.86,14.59,14.36,,,,,,,,70.73,9,0
131,1,05:31:02,2,55,10.5,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,3,0
132,1,05:31:52,2,56,11.9,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.90,3,0
133,1,05:32:13,2,65,11.7,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.22,3,0
134,1,05:32:57,2,63,8.8,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
135,1,05:33:13,2,62,11.1,,,,,,,,,,,3.13,3.27,,,,,,,,,,,6.39,3,0
136,1,05:33:23,5,69,17.7,4.3,34.0,4.0,,,,,,,,10.77,15.18,15.25,14.60,14.85,,,,,,,,70.64,9,0
137,1,05:33:46,2,68,9.4,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,0
138,1,05:34:08,2,68,8.4,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,0
139,1,05:34:26,2,70,10.6,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0
140,1,05:35:12,2,63,9.4,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
141,1,05:35:31,2,69,11.1,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0
142,1,05:36:18,2,53,6.9,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,2,0
143,1,05:38:08,2,72,9.7,,,,,,,,,,,2.86,2.76,,,,,,,,,,,5.62,2,0
144,1,05:39:17,2,65,9.3,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.76,2,0
145,1,05:40:11,2,59,8.9,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,0
146,1,05:40:19,2,67,9.3,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.30,2,0
147,1,05:40:23,2,73,11.6,,,,,,,,,,,2.94,1.97,,,,,,,,,,,4.91,3,0
148,1,05:40:41,2,68,9.3,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
149,1,05:40:46,5,70,17.0,4.3,31.1,4.0,,,,,,,,11.63,16.45,16.21,16.05,17.23,,,,,,,,77.57,9,0
150,1,05:41:02,2,67,10.9,,,,,,,,,,,2.78,2.76,,,,,,,,,,,5.54,3,0
151,1,05:44:10,2,62,10.1,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.38,3,0
152,1,05:44:24,2,67,9.7,,,,,,,,,,,2.69,2.58,,,,,,,,,,,5.28,2,0
153,1,05:44:35,2,62,8.8,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
154,1,05:45:04,4,64,11.9,29.9,2.9,,,,,,,,,3.88,4.27,2.66,3.04,,,,,,,,,13.86,3,0
155,1,05:46:38,5,62,18.4,4.3,30.4,10.1,,,,,,,,10.48,13.65,12.93,15.52,16.37,,,,,,,,68.95,16,0
156,1,05:46:58,2,69,9.2,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
157,1,05:47:30,2,70,10.1,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0
158,1,05:47:46,2,81,10.0,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,3,0
159,1,05:48:14,2,58,8.6,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0
160,1,05:49:30,2,68,7.7,,,,,,,,,,,1.52,1.84,,,,,,,,,,,3.36,2,0
161,1,05:50:19,2,59,11.8,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,3,0
162,2,05:50:20,2,71,8.9,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0
163,1,05:50:21,2,66,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
164,1,05:51:12,2,68,9.0,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
165,1,05:51:22,5,68,15.6,4.3,35.0,4.0,,,,,,,,9.09,8.13,7.95,7.31,6.70,,,,,,,,39.19,9,0
166,1,05:51:31,2,68,9.2,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
167,1,05:53:50,2,67,9.3,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0
168,1,05:56:07,2,64,11.3,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,3,0
169,1,05:58:04,5,64,11.7,4.3,31.9,4.1,,,,,,,,9.48,7.51,6.82,6.05,3.61,,,,,,,,33.46,9,0
170,1,05:58:06,2,63,8.4,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,0
171,1,05:59:16,2,63,8.9,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.74,2,0
172,1,05:59:59,2,78,11.1,,,,,,,,,,,3.22,3.61,,,,,,,,,,,6.83,3,0
173,1,06:03:24,2,67,7.8,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.23,2,0
174,1,06:03:33,2,60,9.5,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.75,2,0
175,1,06:04:12,5,67,16.7,4.4,34.6,4.1,,,,,,,,10.13,13.55,12.94,13.08,13.01,,,,,,,,62.70,9,0
176,1,06:04:43,5,68,17.3,4.3,32.0,4.1,,,,,,,,10.17,4.59,4.61,2.61,1.98,,,,,,,,23.96,9,0
178,1,06:05:01,2,70,9.1,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0
179,1,06:08:10,2,68,10.1,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.88,3,0
180,1,06:09:38,2,65,9.1,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
181,1,06:10:47,2,70,10.5,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,3,0
182,1,06:11:16,2,63,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
183,1,06:13:30,4,28,16.3,4.9,4.3,,,,,,,,,11.73,8.95,17.99,17.99,,,,,,,,,56.66,4,0
184,1,06:13:54,5,73,19.7,4.4,27.7,4.2,,,,,,,,9.50,5.86,5.27,2.25,2.10,,,,,,,,24.99,9,0
185,1,06:14:32,2,72,8.5,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.50,2,0
186,1,06:14:36,2,64,9.1,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0
187,1,06:16:35,2,46,11.5,,,,,,,,,,,2.97,5.75,,,,,,,,,,,8.72,3,0
188,1,06:16:52,2,62,8.6,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
189,2,06:16:53,2,63,8.9,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
190,1,06:17:26,5,73,19.4,4.4,35.1,4.0,,,,,,,,10.23,15.25,16.17,9.49,15.32,,,,,,,,66.46,9,0
191,1,06:19:12,5,58,17.4,4.3,32.0,4.1,,,,,,,,9.75,7.37,7.28,6.43,6.47,,,,,,,,37.31,9,0
192,1,06:20:37,5,60,19.5,4.3,32.9,4.0,,,,,,,,10.90,15.24,15.34,15.39,15.08,,,,,,,,71.95,9,0
193,1,06:21:45,2,85,10.1,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0
194,1,06:22:50,2,76,9.5,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
195,1,06:24:34,5,64,20.9,4.3,30.2,10.9,,,,,,,,10.72,13.65,13.50,17.10,16.18,,,,,,,,71.16,16,0
196,1,06:24:59,2,70,8.9,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.93,2,0
197,1,06:26:31,2,68,9.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
198,1,06:26:40,2,67,10.5,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
199,1,06:27:21,5,57,16.0,4.4,33.2,4.1,,,,,,,,9.96,13.14,12.73,12.43,12.74,,,,,,,,60.99,9,0
200,1,06:28:27,2,59,9.3,,,,,,,,,,,2.47,2.39,,,,,,,,,,,4.87,2,0
201,1,06:29:06,2,60,13.0,,,,,,,,,,,3.57,4.28,,,,,,,,,,,7.85,3,0
202,1,06:29:08,2,61,13.1,,,,,,,,,,,3.88,3.25,,,,,,,,,,,7.13,3,0
203,1,06:30:25,6,65,18.6,4.3,35.0,3.9,4.2,,,,,,,9.59,5.72,5.29,1.79,5.92,1.56,,,,,,,29.86,10,0
204,1,06:31:11,5,59,16.6,4.3,29.5,4.1,,,,,,,,9.61,4.83,5.07,2.58,2.41,,,,,,,,24.50,9,0
205,1,06:31:25,2,67,10.0,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.15,3,0
206,1,06:32:45,2,70,9.3,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
208,1,06:32:49,5,69,19.3,4.5,35.1,4.3,,,,,,,,7.57,7.33,6.70,6.47,5.89,,,,,,,,33.97,9,0
209,1,06:33:32,5,66,17.7,4.4,31.4,10.1,,,,,,,,10.59,5.39,5.43,5.11,4.86,,,,,,,,31.37,16,0
210,1,06:34:17,2,66,9.0,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,0
211,1,06:35:29,5,64,20.1,4.3,35.1,4.0,,,,,,,,11.76,15.32,15.69,14.80,14.73,,,,,,,,72.30,9,0
212,1,06:35:48,2,65,8.8,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
213,1,06:35:58,2,66,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
214,1,06:36:27,2,67,9.1,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.23,2,0
215,1,06:38:00,5,69,17.2,4.4,33.2,4.1,,,,,,,,9.97,7.04,6.12,7.78,7.70,,,,,,,,38.62,9,0
216,1,06:38:03,2,60,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
217,1,06:38:45,2,64,11.5,,,,,,,,,,,2.78,2.82,,,,,,,,,,,5.60,3,0
218,1,06:39:11,2,60,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.22,2,0
219,1,06:39:26,2,63,9.8,,,,,,,,,,,2.85,2.75,,,,,,,,,,,5.60,2,0
220,1,06:40:12,2,68,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
221,1,06:40:46,2,60,11.8,,,,,,,,,,,3.43,2.61,,,,,,,,,,,6.05,3,0
222,2,06:44:23,2,73,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
223,1,06:44:25,5,63,20.5,4.3,32.6,10.2,,,,,,,,10.43,11.28,10.97,11.57,11.67,,,,,,,,55.93,16,0
224,1,06:44:31,2,55,9.1,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
225,1,06:45:16,2,68,9.0,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,2,0
226,1,06:47:37,5,66,18.7,4.2,28.0,4.1,,,,,,,,11.14,16.03,16.00,17.22,16.57,,,,,,,,76.96,9,0
227,1,06:48:18,2,70,9.4,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
228,1,06:48:24,2,58,8.7,,,,,,,,,,,2.13,2.10,,,,,,,,,,,4.23,2,0
229,1,06:49:18,5,60,15.8,4.3,35.5,4.0,,,,,,,,9.67,8.73,8.91,6.52,8.30,,,,,,,,42.13,9,0
230,1,06:49:19,5,63,13.2,4.2,28.4,4.0,,,,,,,,10.15,15.68,15.38,14.59,14.38,,,,,,,,70.18,9,0
231,1,06:49:24,2,61,9.0,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
232,2,06:49:27,5,65,17.0,4.2,29.7,4.1,,,,,,,,9.91,7.95,7.73,9.53,8.73,,,,,,,,43.84,9,0
233,1,06:49:28,2,62,9.2,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
234,1,06:49:55,2,71,11.9,,,,,,,,,,,3.05,1.92,,,,,,,,,,,4.97,3,0
235,1,06:50:10,2,53,6.6,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
236,1,06:51:00,5,68,19.8,4.4,31.5,4.0,,,,,,,,11.75,16.70,16.99,13.93,16.94,,,,,,,,76.31,9,0
237,1,06:51:47,5,64,16.9,4.3,30.8,4.1,,,,,,,,11.54,15.77,15.22,12.59,15.56,,,,,,,,70.68,9,0
238,1,06:52:08,2,63,8.9,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
239,1,06:53:20,2,60,9.6,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.27,2,0
240,1,06:53:23,5,62,19.6,4.3,32.9,4.0,,,,,,,,10.89,16.31,16.47,15.91,15.33,,,,,,,,74.90,9,0
241,2,06:53:25,4,70,12.7,18.7,2.8,,,,,,,,,3.83,4.03,1.14,1.15,,,,,,,,,10.15,3,0
242,1,06:53:56,2,66,8.7,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.35,2,0
243,1,06:54:03,2,65,11.6,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,3,0
244,1,06:55:08,2,66,9.1,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
245,1,06:56:22,2,73,10.1,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0
246,2,06:56:51,2,71,8.3,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0
247,1,06:56:53,2,57,23.2,,,,,,,,,,,6.83,9.40,,,,,,,,,,,16.23,5,0
248,1,06:57:19,2,73,9.1,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.15,2,0
249,1,06:58:12,5,67,20.6,4.4,33.2,12.1,,,,,,,,11.47,16.22,16.45,19.07,18.82,,,,,,,,82.03,16,0
250,2,06:58:13,5,75,17.0,4.5,30.4,10.2,,,,,,,,10.30,5.69,5.52,9.99,2.16,,,,,,,,33.66,16,0
252,1,06:58:15,5,66,20.6,4.6,32.4,12.2,,,,,,,,11.79,14.92,14.85,18.36,18.30,,,,,,,,78.22,16,0
253,2,06:58:48,2,63,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
254,1,06:59:13,2,68,10.1,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0
255,1,07:00:01,2,67,9.2,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.68,2,0
256,1,07:00:05,2,67,9.2,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
257,2,07:00:06,2,72,9.1,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.30,2,0
258,1,07:00:49,2,64,10.0,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.66,3,0
259,1,07:01:20,2,70,9.4,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.54,2,0
260,1,07:02:51,2,65,11.6,,,,,,,,,,,6.45,8.99,,,,,,,,,,,15.44,5,0
261,1,07:03:06,2,65,12.1,,,,,,,,,,,3.04,2.04,,,,,,,,,,,5.09,3,0
262,2,07:04:04,2,86,11.6,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.39,3,0
263,1,07:04:05,2,71,8.3,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
264,1,07:04:09,5,63,17.0,4.4,34.7,4.0,,,,,,,,10.77,16.08,15.23,14.10,14.24,,,,,,,,70.43,9,0
265,1,07:04:37,2,66,13.1,,,,,,,,,,,3.75,3.77,,,,,,,,,,,7.52,3,0
266,2,07:04:38,2,71,8.4,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.79,2,0
267,1,07:05:26,5,60,13.3,4.3,28.7,3.9,,,,,,,,10.73,15.60,16.34,12.61,13.83,,,,,,,,69.10,9,0
268,1,07:06:03,2,66,8.8,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
269,1,07:06:20,4,57,12.0,15.7,2.9,,,,,,,,,2.42,2.87,1.53,1.55,,,,,,,,,8.38,3,0
270,1,07:06:25,2,66,12.1,,,,,,,,,,,3.11,2.29,,,,,,,,,,,5.41,3,0
271,1,07:06:33,2,66,13.3,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0
272,1,07:06:48,5,60,13.3,4.3,33.4,4.1,,,,,,,,9.76,6.27,6.38,4.43,4.90,,,,,,,,31.75,9,0
273,1,07:06:58,2,66,12.2,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0
274,1,07:07:56,2,48,11.5,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.64,3,0
275,1,07:08:02,2,71,9.4,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
276,1,07:08:05,2,66,9.3,,,,,,,,,,,2.62,2.65,,,,,,,,,,,5.27,2,0
277,1,07:08:24,2,71,9.4,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.66,2,0
278,1,07:09:12,2,71,10.9,,,,,,,,,,,2.94,2.72,,,,,,,,,,,5.65,3,0
279,1,07:09:35,2,69,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
280,1,07:09:56,2,65,12.8,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0
281,1,07:10:26,2,66,8.7,,,,,,,,,,,1.41,1.13,,,,,,,,,,,2.54,2,0
282,1,07:10:53,2,70,10.5,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,3,0
283,1,07:10:57,5,68,18.1,4.3,29.8,4.1,,,,,,,,8.36,5.29,4.58,3.63,3.51,,,,,,,,25.37,9,0
284,1,07:11:26,2,70,9.1,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
285,1,07:12:43,2,62,9.6,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.24,2,0
286,1,07:13:23,2,69,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
287,1,07:13:26,2,64,10.1,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,3,0
288,2,07:13:47,5,66,15.4,4.4,27.0,10.2,,,,,,,,10.86,11.89,11.58,15.19,14.43,,,,,,,,63.95,16,0
289,1,07:13:48,2,59,22.7,,,,,,,,,,,7.48,9.88,,,,,,,,,,,17.36,5,0
290,1,07:14:54,2,61,8.7,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
291,1,07:15:32,2,63,10.2,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
292,1,07:15:37,5,65,16.7,4.3,28.3,3.9,,,,,,,,10.47,16.65,16.08,14.13,17.41,,,,,,,,74.74,9,0
293,1,07:16:39,4,62,12.3,35.4,4.0,,,,,,,,,8.86,19.50,11.01,11.88,,,,,,,,,51.25,8,0
294,1,07:18:10,2,65,9.4,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
295,1,07:18:26,2,73,9.0,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
296,1,07:18:50,2,64,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
297,1,07:19:07,2,58,9.5,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,2,0
298,1,07:19:14,2,57,9.3,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
299,1,07:19:45,2,63,9.4,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.18,2,0
300,1,07:20:25,5,65,11.7,4.3,34.8,4.1,,,,,,,,8.51,8.03,7.55,5.61,5.57,,,,,,,,35.28,9,0
301,2,07:20:38,2,69,9.3,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
302,1,07:20:41,5,60,17.5,4.4,31.4,4.2,,,,,,,,9.16,4.98,4.50,3.10,2.78,,,,,,,,24.52,9,0
303,1,07:22:00,4,66,14.4,22.8,3.1,,,,,,,,,4.07,3.44,1.82,1.84,,,,,,,,,11.17,8,0
304,1,07:22:03,2,73,12.2,,,,,,,,,,,3.42,2.51,,,,,,,,,,,5.93,3,0
305,1,07:22:17,2,70,8.4,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
306,1,07:22:21,2,70,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
307,2,07:22:22,5,65,20.2,4.5,31.9,4.2,,,,,,,,11.38,16.39,15.84,16.72,17.73,,,,,,,,78.06,9,0
308,1,07:22:32,2,65,22.6,,,,,,,,,,,6.83,8.91,,,,,,,,,,,15.74,5,0
309,1,07:23:36,2,64,9.4,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
310,1,07:26:50,2,70,10.2,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,3,0
311,1,07:26:55,2,64,8.8,,,,,,,,,,,2.35,3.03,,,,,,,,,,,5.38,2,0
312,1,07:27:15,2,64,8.5,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
313,1,07:27:55,2,67,10.2,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,3,0
314,1,07:28:02,2,72,9.4,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
315,1,07:28:19,2,66,10.2,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
316,1,07:28:25,5,62,19.8,4.5,32.3,4.0,,,,,,,,11.01,15.76,16.48,15.77,15.88,,,,,,,,74.90,9,0
317,1,07:29:49,2,59,9.3,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
318,1,07:30:37,2,68,9.5,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
319,1,07:30:43,2,63,11.9,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.56,3,0
320,1,07:31:22,5,32,14.6,4.4,30.3,4.1,,,,,,,,10.80,17.32,16.72,16.01,16.28,,,,,,,,77.13,9,0
321,2,07:31:27,2,71,9.8,,,,,,,,,,,3.17,2.89,,,,,,,,,,,6.06,2,0
323,1,07:31:32,2,66,11.7,,,,,,,,,,,2.99,2.45,,,,,,,,,,,5.44,3,0
324,1,07:31:37,2,71,9.1,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
325,1,07:31:53,5,63,15.0,4.3,27.9,4.0,,,,,,,,9.80,16.19,16.49,13.34,19.85,,,,,,,,75.68,9,0
326,2,07:32:35,5,65,18.3,4.6,21.0,15.9,,,,,,,,10.39,11.12,10.66,4.67,3.35,,,,,,,,40.19,16,0
327,1,07:32:35,2,59,9.3,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,0
328,1,07:32:40,2,70,8.9,,,,,,,,,,,1.69,1.62,,,,,,,,,,,3.31,2,0
329,1,07:32:50,2,67,9.2,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0