veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:20,2,62,9.3,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.22,2,1,87,min5.tye
2,1,00:00:29,2,64,8.8,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,1,41,min5.tye
3,1,00:02:27,2,67,9.6,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,2,1,50,min5.tye
4,2,00:02:35,2,76,9.4,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0,58,min5.tye
5,1,00:02:46,2,66,13.4,,,,,,,,,,,4.96,7.65,,,,,,,,,,,12.61,5,1,83,min5.tye
6,1,00:03:03,2,52,10.3,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.16,3,1,6,min5.tye
7,1,00:03:36,2,59,10.3,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.68,3,1,14,min5.tye
8,1,00:03:49,2,56,8.4,,,,,,,,,,,1.90,2.32,,,,,,,,,,,4.22,2,1,58,min5.tye
9,2,00:04:54,2,70,9.4,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0,45,min5.tye
10,4,00:04:57,2,56,8.9,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.97,2,0,34,min5.tye
11,4,00:06:21,3,66,9.0,19.0,,,,,,,,,,2.33,2.39,1.13,,,,,,,,,,5.86,2,0,32,min5.tye
12,1,00:06:22,4,39,16.2,4.4,33.4,,,,,,,,,12.27,12.64,12.61,7.14,,,,,,,,,44.67,8,3,87,min5.tye
13,1,00:06:24,1,39,,,,,,,,,,,,10.48,,,,,,,,,,,,10.48,15,1:19,88,min5.tye
14,4,00:07:19,2,68,12.9,,,,,,,,,,,3.69,2.99,,,,,,,,,,,6.69,3,0,24,min5.tye
15,1,00:07:57,2,59,9.2,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.45,2,1,80,min5.tye
16,1,00:10:02,2,67,9.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,1,69,min5.tye
17,1,00:11:20,2,60,8.7,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.67,2,1,61,min5.tye
18,1,00:15:55,3,70,12.0,16.1,,,,,,,,,,3.23,3.25,0.62,,,,,,,,,,7.09,3,1,38,min5.tye
19,1,00:17:25,2,69,13.0,,,,,,,,,,,3.96,3.11,,,,,,,,,,,7.07,3,1,52,min5.tye
20,4,00:18:27,2,70,12.2,,,,,,,,,,,3.39,2.70,,,,,,,,,,,6.09,3,0,55,min5.tye
21,4,00:18:40,2,58,10.6,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,3,0,27,min5.tye
22,1,00:19:10,3,56,8.8,12.8,,,,,,,,,,2.25,2.43,1.64,,,,,,,,,,6.32,2,1,64,min5.tye
23,1,00:19:15,5,63,16.3,4.4,31.9,4.1,,,,,,,,9.92,8.13,7.37,5.79,5.19,,,,,,,,36.40,9,1,31,min5.tye
24,1,00:19:56,2,69,9.6,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.01,2,1,8,min5.tye
25,1,00:19:59,2,67,11.9,,,,,,,,,,,3.53,2.75,,,,,,,,,,,6.29,3,1,16,min5.tye
26,1,00:20:27,2,65,10.1,,,,,,,,,,,2.97,2.70,,,,,,,,,,,5.67,3,1,83,min5.tye
27,4,00:20:57,2,71,9.1,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0,53,min5.tye
28,2,00:22:14,3,67,9.7,13.2,,,,,,,,,,2.93,2.81,1.14,,,,,,,,,,6.88,2,0,100,min5.tye
29,1,00:22:22,2,64,8.9,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,1,50,min5.tye
30,4,00:22:22,2,67,10.2,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,3,0,57,min5.tye
31,2,00:24:41,2,65,9.1,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.84,2,0,60,min5.tye
32,1,00:24:46,2,68,11.4,,,,,,,,,,,3.26,3.14,,,,,,,,,,,6.40,3,1,47,min5.tye
33,1,00:25:26,2,63,11.5,,,,,,,,,,,3.42,4.02,,,,,,,,,,,7.44,3,1,23,min5.tye
34,1,00:27:22,2,70,9.2,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,1,16,min5.tye
35,4,00:27:24,2,72,8.7,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.72,2,0,16,min5.tye
36,1,00:27:42,2,71,9.2,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,1,9,min5.tye
37,2,00:27:49,2,70,11.3,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,3,0,87,min5.tye
38,1,00:28:22,2,55,11.8,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.76,3,1,75,min5.tye
39,1,00:30:36,4,51,12.3,20.7,2.8,,,,,,,,,3.59,4.35,1.98,1.85,,,,,,,,,11.76,3,1,84,min5.tye
40,2,00:32:29,2,70,11.0,,,,,,,,,,,3.35,2.89,,,,,,,,,,,6.24,3,0,3,min5.tye
41,1,00:32:55,2,63,8.8,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,1,54,min5.tye
42,4,00:33:51,2,72,9.4,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.84,2,0,6,min5.tye
43,1,00:37:15,2,67,10.1,,,,,,,,,,,3.07,2.72,,,,,,,,,,,5.79,3,1,17,min5.tye
44,4,00:39:04,6,60,18.5,4.3,28.5,6.1,6.1,,,,,,,12.24,7.58,7.85,5.90,5.34,5.51,,,,,,,44.41,10,2,1,min5.tye
45,4,00:39:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
46,1,00:42:34,2,68,10.7,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.56,3,1,57,min5.tye
47,1,00:42:37,2,63,7.8,,,,,,,,,,,1.79,2.41,,,,,,,,,,,4.20,2,1,61,min5.tye
48,1,00:43:06,2,74,8.8,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.49,2,1,27,min5.tye
49,4,00:43:20,2,68,12.2,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,3,0,53,min5.tye
50,1,00:43:30,2,71,9.1,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,1,71,min5.tye
51,1,00:43:34,2,69,9.8,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.14,2,1,5,min5.tye
52,1,00:44:37,2,69,9.0,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.63,2,1,23,min5.tye
53,3,00:46:32,2,69,8.6,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.98,2,1,18,min5.tye
54,2,00:48:09,2,70,10.1,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.97,3,0,5,min5.tye
55,1,00:48:42,2,71,8.9,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,1,56,min5.tye
56,4,00:49:35,2,66,9.1,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0,79,min5.tye
57,3,00:49:36,2,68,10.1,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,1,49,min5.tye
58,4,00:51:01,5,71,12.4,4.3,30.5,4.1,,,,,,,,9.55,4.64,4.71,3.59,3.47,,,,,,,,25.96,9,0,11,min5.tye
60,1,00:51:35,2,66,12.2,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.33,3,1,3,min5.tye
61,1,00:52:11,2,70,12.3,,,,,,,,,,,3.37,2.42,,,,,,,,,,,5.79,3,1,17,min5.tye
62,4,00:55:16,2,57,8.7,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0,76,min5.tye
63,1,00:56:34,2,65,9.6,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,1,28,min5.tye
64,1,01:03:21,2,52,9.4,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,1,67,min5.tye
65,1,01:03:27,2,54,8.7,,,,,,,,,,,1.58,1.56,,,,,,,,,,,3.14,2,1,86,min5.tye
66,2,01:05:34,2,65,10.2,,,,,,,,,,,3.05,2.70,,,,,,,,,,,5.75,3,0,80,min5.tye
67,1,01:06:52,2,71,9.9,,,,,,,,,,,2.20,1.80,,,,,,,,,,,3.99,3,1,88,min5.tye
68,1,01:11:54,3,49,12.1,13.9,,,,,,,,,,3.63,4.17,1.26,,,,,,,,,,9.07,3,1,9,min5.tye
69,1,01:14:51,2,66,8.8,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.91,2,1,26,min5.tye
70,1,01:15:08,2,70,9.1,,,,,,,,,,,0.98,0.75,,,,,,,,,,,1.73,2,1,96,min5.tye
71,2,01:15:08,2,69,9.0,,,,,,,,,,,0.98,0.73,,,,,,,,,,,1.72,2,0,95,min5.tye
72,1,01:15:59,2,63,8.7,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,1,97,min5.tye
73,1,01:21:56,2,61,11.4,,,,,,,,,,,3.72,4.90,,,,,,,,,,,8.62,3,1,8,min5.tye
74,1,01:23:08,2,69,13.3,,,,,,,,,,,4.45,3.27,,,,,,,,,,,7.72,3,1,98,min5.tye
75,1,01:23:46,2,67,8.8,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.28,2,1,27,min5.tye
76,4,01:29:11,2,70,10.1,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0,12,min5.tye
77,1,01:31:28,2,70,9.4,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,1,19,min5.tye
78,2,01:31:31,2,78,8.9,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0,1,min5.tye
79,1,01:33:47,2,65,12.0,,,,,,,,,,,3.10,2.17,,,,,,,,,,,5.27,3,1,46,min5.tye
80,4,01:39:25,2,79,8.9,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0,31,min5.tye
81,1,01:40:13,2,63,12.3,,,,,,,,,,,3.45,3.16,,,,,,,,,,,6.60,3,1,57,min5.tye
82,1,01:41:40,5,64,14.7,4.4,31.8,4.2,,,,,,,,12.68,21.29,19.74,19.78,19.35,,,,,,,,92.84,9,1,42,min5.tye
83,1,01:42:19,2,46,8.1,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.42,2,1,48,min5.tye
84,4,01:43:06,2,59,10.3,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,3,0,99,min5.tye
85,4,01:44:06,2,70,9.4,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0,82,min5.tye
86,1,01:44:33,2,67,10.1,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,1,76,min5.tye
87,1,01:46:16,2,73,9.4,,,,,,,,,,,1.97,2.17,,,,,,,,,,,4.14,2,1,19,min5.tye
88,4,01:47:40,2,75,9.1,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0,80,min5.tye
89,1,01:47:42,2,69,9.0,,,,,,,,,,,2.15,2.22,,,,,,,,,,,4.37,2,1,47,min5.tye
90,1,01:49:44,2,56,10.1,,,,,,,,,,,3.20,2.46,,,,,,,,,,,5.66,3,1,20,min5.tye
91,2,01:52:28,2,58,12.1,,,,,,,,,,,3.44,2.86,,,,,,,,,,,6.30,3,0,64,min5.tye
92,1,01:53:28,2,72,9.4,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.03,2,1,18,min5.tye
93,2,01:54:46,2,64,8.8,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0,74,min5.tye
94,4,01:57:38,5,58,16.1,4.4,31.6,4.1,,,,,,,,9.67,14.93,14.49,15.60,16.67,,,,,,,,71.36,9,0,92,min5.tye
95,1,02:00:14,2,59,8.7,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,1,62,min5.tye
96,4,02:00:29,2,69,9.1,,,,,,,,,,,1.34,0.76,,,,,,,,,,,2.10,2,0,40,min5.tye
97,1,02:06:40,2,70,8.8,,,,,,,,,,,2.02,2.07,,,,,,,,,,,4.09,2,1,6,min5.tye
98,4,02:08:13,2,63,9.7,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,2,0,45,min5.tye
99,1,02:08:31,2,71,9.5,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.79,2,1,17,min5.tye
100,1,02:09:56,3,53,12.0,12.9,,,,,,,,,,3.12,3.10,0.62,,,,,,,,,,6.84,3,1,40,min5.tye
101,4,02:10:25,3,57,8.8,12.9,,,,,,,,,,1.49,1.30,1.47,,,,,,,,,,4.26,2,0,39,min5.tye
102,4,02:13:19,2,66,10.0,,,,,,,,,,,1.09,0.93,,,,,,,,,,,2.02,3,0,43,min5.tye
103,4,02:15:08,2,62,8.6,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0,92,min5.tye
104,1,02:19:26,3,59,11.6,16.6,,,,,,,,,,3.95,4.69,1.90,,,,,,,,,,10.54,3,1,12,min5.tye
105,4,02:22:57,2,75,9.4,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.33,2,0,41,min5.tye
106,1,02:23:56,2,73,9.5,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.19,2,1,97,min5.tye
107,4,02:26:00,2,71,12.1,,,,,,,,,,,3.27,2.51,,,,,,,,,,,5.78,3,0,37,min5.tye
108,1,02:27:41,2,51,8.3,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,1,55,min5.tye
109,2,02:27:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
110,1,02:27:48,2,67,11.8,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.90,3,1,35,min5.tye
111,1,02:33:22,2,68,9.0,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.07,2,1,65,min5.tye
112,1,02:35:12,2,64,11.3,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.34,3,1,63,min5.tye
113,4,02:40:09,2,69,8.8,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.93,2,0,40,min5.tye
114,1,02:40:46,2,63,8.8,,,,,,,,,,,1.68,1.54,,,,,,,,,,,3.22,2,1,57,min5.tye
115,2,02:46:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
116,4,02:46:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
117,1,02:46:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
118,3,02:46:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
119,4,02:50:18,2,54,8.7,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,0,45,min5.tye
120,1,02:52:06,2,57,10.1,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.25,3,1,82,min5.tye
121,1,02:55:37,2,70,9.7,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,2,1,30,min5.tye
122,2,02:56:00,2,70,9.3,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0,19,min5.tye
123,4,02:58:40,2,66,8.7,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0,52,min5.tye
124,1,03:00:57,5,63,16.5,4.4,29.4,4.2,,,,,,,,12.72,19.86,19.71,18.43,18.82,,,,,,,,89.54,9,1,10,min5.tye
125,4,03:08:44,2,66,10.0,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0,32,min5.tye
126,4,03:08:47,2,71,9.5,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.20,2,0,4,min5.tye
127,4,03:22:34,2,64,9.2,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0,67,min5.tye
128,1,03:24:17,2,68,11.5,,,,,,,,,,,2.78,5.28,,,,,,,,,,,8.06,3,1,58,min5.tye
129,4,03:25:49,2,66,9.9,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.39,3,0,22,min5.tye
130,1,03:26:20,2,71,8.8,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,1,13,min5.tye
131,4,03:26:37,2,66,11.7,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,3,0,3,min5.tye
132,1,03:27:57,2,70,9.6,,,,,,,,,,,2.95,2.79,,,,,,,,,,,5.74,2,1,87,min5.tye
133,4,03:28:19,2,56,10.1,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,3,0,18,min5.tye
134,1,03:31:30,2,70,9.6,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,1,49,min5.tye
135,2,03:31:45,2,61,9.8,,,,,,,,,,,2.73,2.54,,,,,,,,,,,5.27,2,0,36,min5.tye
136,1,03:36:22,4,62,14.6,16.8,2.9,,,,,,,,,4.74,5.39,3.61,1.98,,,,,,,,,15.72,4,1,46,min5.tye
137,1,03:37:10,2,65,11.8,,,,,,,,,,,3.35,2.73,,,,,,,,,,,6.08,3,1,24,min5.tye
138,1,03:39:12,5,62,13.4,4.4,29.2,4.2,,,,,,,,11.78,18.51,18.47,20.76,20.38,,,,,,,,89.90,9,1,28,min5.tye
139,1,03:42:31,3,58,11.0,15.5,,,,,,,,,,3.24,4.53,2.33,,,,,,,,,,10.10,3,1,48,min5.tye
140,1,03:43:16,2,65,8.7,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.95,2,1,51,min5.tye
141,4,03:44:33,2,69,9.5,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.97,2,0,46,min5.tye
142,1,03:45:32,2,67,10.1,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,3,1,91,min5.tye
143,1,03:45:59,2,64,22.9,,,,,,,,,,,10.04,13.70,,,,,,,,,,,23.74,5,1,23,min5.tye
144,1,03:46:18,6,60,19.9,4.4,24.0,5.4,5.2,,,,,,,11.40,19.06,19.61,18.98,18.71,18.93,,,,,,,106.69,10,1,97,min5.tye
145,4,03:46:34,2,63,9.2,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.49,2,0,48,min5.tye
146,1,03:47:32,2,67,10.4,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,3,1,7,min5.tye
147,1,03:48:02,5,66,13.4,4.4,31.3,4.1,,,,,,,,12.30,13.47,14.15,9.92,8.98,,,,,,,,58.82,9,1,56,min5.tye
148,1,03:48:30,5,68,16.3,4.4,31.9,4.1,,,,,,,,9.80,7.68,7.53,6.05,6.14,,,,,,,,37.20,9,1,48,min5.tye
149,1,03:48:37,3,60,13.2,20.1,,,,,,,,,,3.53,3.53,2.13,,,,,,,,,,9.19,3,1,13,min5.tye
150,1,03:49:44,5,59,14.3,4.4,29.5,4.1,,,,,,,,11.93,18.85,18.63,23.29,15.51,,,,,,,,88.20,9,1,98,min5.tye
151,4,03:52:40,2,66,8.7,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.40,2,0,99,min5.tye
152,1,03:53:05,3,60,15.6,4.6,,,,,,,,,,20.82,11.43,11.41,,,,,,,,,,43.66,6,1,20,min5.tye
153,1,03:53:17,2,77,8.7,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,1,28,min5.tye
154,2,03:58:50,2,66,11.2,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.39,3,0,33,min5.tye
155,1,03:59:28,3,61,14.6,12.2,,,,,,,,,,4.99,4.77,1.20,,,,,,,,,,10.95,8,1,99,min5.tye
156,1,04:01:26,2,70,8.7,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,1,77,min5.tye
157,4,04:01:53,2,65,9.1,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,2,0,78,min5.tye
158,4,04:03:45,2,73,14.6,,,,,,,,,,,4.84,3.14,,,,,,,,,,,7.98,5,0,55,min5.tye
159,4,04:06:01,6,70,15.4,4.3,26.7,5.4,5.0,,,,,,,11.58,18.54,17.75,12.22,17.73,16.81,,,,,,,94.63,10,0,71,min5.tye
160,4,04:07:44,2,75,10.0,,,,,,,,,,,2.83,2.95,,,,,,,,,,,5.78,3,0,89,min5.tye
161,4,04:08:27,2,61,9.0,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,2,0,23,min5.tye
162,1,04:10:00,2,66,9.2,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.06,2,1,85,min5.tye
163,1,04:10:41,5,68,18.6,4.4,31.5,10.2,,,,,,,,12.72,11.12,11.55,7.19,6.81,,,,,,,,49.39,9,1,25,min5.tye
164,1,04:11:44,2,68,13.3,,,,,,,,,,,4.18,3.35,,,,,,,,,,,7.53,3,1,76,min5.tye
165,4,04:11:53,2,68,10.5,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,3,0,33,min5.tye
166,4,04:12:05,2,67,8.9,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.39,2,0,57,min5.tye
167,1,04:13:08,2,64,21.6,,,,,,,,,,,8.95,10.24,,,,,,,,,,,19.18,5,1,84,min5.tye
168,1,04:13:51,5,62,13.0,4.4,30.3,4.1,,,,,,,,12.36,19.70,19.90,18.98,20.10,,,,,,,,91.05,9,1,10,min5.tye
169,4,04:13:54,2,76,8.7,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,42,min5.tye
170,4,04:16:16,2,67,8.7,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.95,2,0,37,min5.tye
171,4,04:17:31,2,76,14.1,,,,,,,,,,,4.53,3.15,,,,,,,,,,,7.68,5,0,50,min5.tye
172,2,04:17:46,2,60,23.1,,,,,,,,,,,15.80,25.08,,,,,,,,,,,40.88,5,0,60,min5.tye
173,1,04:18:19,3,56,17.5,25.2,,,,,,,,,,4.51,20.18,2.98,,,,,,,,,,27.67,8,1,3,min5.tye
174,4,04:18:55,2,68,22.7,,,,,,,,,,,6.75,8.54,,,,,,,,,,,15.29,5,0,51,min5.tye
175,2,04:19:44,2,69,10.0,,,,,,,,,,,3.18,3.75,,,,,,,,,,,6.93,3,0,90,min5.tye
176,2,04:23:24,2,64,12.2,,,,,,,,,,,3.57,3.01,,,,,,,,,,,6.59,3,0,42,min5.tye
177,4,04:24:56,2,71,10.9,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,3,0,66,min5.tye
178,2,04:27:42,2,63,8.8,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,26,min5.tye
179,4,04:33:03,2,69,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0,21,min5.tye
180,1,04:33:20,2,66,19.1,,,,,,,,,,,8.12,12.65,,,,,,,,,,,20.77,5,1,68,min5.tye
181,3,04:36:10,2,65,9.0,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.10,2,1,59,min5.tye
182,4,04:36:34,2,58,10.6,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.07,3,0,50,min5.tye
183,4,04:36:50,2,76,11.7,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,3,0,16,min5.tye
184,1,04:42:53,3,64,11.7,19.4,,,,,,,,,,3.09,2.92,3.55,,,,,,,,,,9.56,3,1,27,min5.tye
185,4,04:43:02,3,70,10.8,16.1,,,,,,,,,,2.92,4.29,1.18,,,,,,,,,,8.38,3,0,45,min5.tye
186,1,04:43:10,5,67,12.6,4.3,19.4,4.1,,,,,,,,10.51,10.64,10.81,11.59,11.94,,,,,,,,55.49,9,1,28,min5.tye
187,4,04:43:37,2,67,8.8,,,,,,,,,,,1.14,1.00,,,,,,,,,,,2.14,2,0,69,min5.tye
188,4,04:45:45,2,71,9.2,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,2,0,83,min5.tye
189,4,04:46:20,2,68,12.1,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.77,3,0,19,min5.tye
190,4,04:49:25,2,67,9.4,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0,77,min5.tye
191,4,04:50:12,1,64,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,19,28,min5.tye
192,4,04:50:17,5,63,12.9,4.1,4.7,5.6,,,,,,,,13.54,12.30,15.35,14.89,5.87,,,,,,,,61.95,7,0,5,min5.tye
193,4,04:50:32,2,67,11.7,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.36,3,0,17,min5.tye
194,1,04:50:39,2,71,11.8,,,,,,,,,,,3.74,3.70,,,,,,,,,,,7.44,3,1,87,min5.tye
195,1,04:50:45,2,71,14.4,,,,,,,,,,,4.71,4.77,,,,,,,,,,,9.47,5,1,81,min5.tye
196,4,04:51:33,2,49,8.7,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.81,2,0,63,min5.tye
197,4,04:51:44,2,69,12.2,,,,,,,,,,,3.25,2.47,,,,,,,,,,,5.72,3,0,74,min5.tye
198,1,04:52:52,2,69,9.2,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,1,99,min5.tye
199,1,04:54:24,2,71,9.4,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.00,2,1,97,min5.tye
200,1,04:54:29,5,66,18.9,4.4,30.0,4.1,,,,,,,,12.07,19.87,18.25,18.50,19.68,,,,,,,,88.37,9,1,56,min5.tye
201,3,04:55:07,2,72,12.2,,,,,,,,,,,3.63,2.92,,,,,,,,,,,6.56,3,1,93,min5.tye
202,4,04:55:24,4,66,12.6,4.3,18.7,,,,,,,,,11.25,6.58,6.44,6.92,,,,,,,,,31.20,8,0,23,min5.tye
203,4,04:57:36,2,70,10.4,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0,35,min5.tye
204,4,04:57:45,2,67,8.2,,,,,,,,,,,1.00,0.84,,,,,,,,,,,1.83,2,0,4,min5.tye
205,4,04:59:03,2,72,8.1,,,,,,,,,,,1.05,1.10,,,,,,,,,,,2.14,2,0,26,min5.tye
206,1,04:59:07,5,59,12.1,4.4,33.9,4.2,,,,,,,,11.55,18.49,18.54,18.76,18.65,,,,,,,,85.99,9,1,72,min5.tye
207,4,05:00:06,2,68,9.3,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.07,2,0,93,min5.tye
208,4,05:02:37,2,72,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0,75,min5.tye
209,1,05:03:00,2,53,10.4,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,3,1,12,min5.tye
210,4,05:03:37,2,76,8.2,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.44,2,0,50,min5.tye
211,4,05:04:30,2,67,8.5,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,73,min5.tye
212,1,05:05:43,2,64,9.6,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,1,69,min5.tye
213,1,05:05:57,2,62,8.9,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,1,54,min5.tye
214,3,05:06:15,2,66,10.7,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.17,3,1,20,min5.tye
215,4,05:07:11,2,74,9.5,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0,20,min5.tye
216,1,05:08:32,2,65,11.0,,,,,,,,,,,3.39,4.08,,,,,,,,,,,7.47,3,1,63,min5.tye
217,1,05:08:35,2,66,8.8,,,,,,,,,,,1.74,1.67,,,,,,,,,,,3.42,2,1,62,min5.tye
218,4,05:09:28,2,75,8.7,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.07,2,0,26,min5.tye
219,4,05:09:32,2,69,9.4,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0,43,min5.tye
220,4,05:10:55,2,52,8.9,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.75,2,0,39,min5.tye
221,4,05:11:10,2,69,9.2,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0,82,min5.tye
222,4,05:11:28,2,70,12.3,,,,,,,,,,,3.46,2.43,,,,,,,,,,,5.89,3,0,52,min5.tye
223,3,05:11:30,2,71,8.6,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,1,26,min5.tye
224,4,05:11:30,5,65,16.0,4.5,31.6,4.1,,,,,,,,9.08,15.85,14.85,18.22,19.03,,,,,,,,77.03,9,2,28,min5.tye
225,4,05:11:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
226,1,05:11:47,3,55,12.3,19.0,,,,,,,,,,3.71,3.20,0.96,,,,,,,,,,7.87,3,1,23,min5.tye
227,4,05:11:58,2,75,8.7,,,,,,,,,,,1.01,0.64,,,,,,,,,,,1.65,2,0,42,min5.tye
228,4,05:12:22,2,69,11.8,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.64,3,0,48,min5.tye
229,4,05:12:30,2,69,8.9,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,0,45,min5.tye
230,4,05:12:51,2,78,9.1,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0,59,min5.tye
231,4,05:12:58,2,67,9.4,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.24,2,0,92,min5.tye
232,4,05:13:04,2,80,10.1,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,3,0,59,min5.tye
233,4,05:14:39,2,70,10.8,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0,58,min5.tye
234,4,05:16:03,2,69,8.5,,,,,,,,,,,1.80,1.67,,,,,,,,,,,3.47,2,0,96,min5.tye
235,4,05:16:09,2,71,9.5,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0,92,min5.tye
236,3,05:16:25,2,73,9.1,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,1,91,min5.tye
237,4,05:17:13,2,73,8.0,,,,,,,,,,,1.66,1.57,,,,,,,,,,,3.23,2,0,22,min5.tye
238,4,05:17:47,2,68,9.6,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.96,2,0,31,min5.tye
239,4,05:18:03,2,64,9.0,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0,78,min5.tye
240,4,05:18:33,2,61,8.8,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.06,2,0,40,min5.tye
241,1,05:18:48,2,62,22.8,,,,,,,,,,,10.02,18.70,,,,,,,,,,,28.72,5,1,63,min5.tye
242,4,05:19:18,2,73,9.5,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.71,2,0,19,min5.tye
243,4,05:19:59,2,59,9.4,,,,,,,,,,,2.49,2.49,,,,,,,,,,,4.97,2,0,23,min5.tye
244,4,05:20:09,2,63,8.5,,,,,,,,,,,1.28,1.03,,,,,,,,,,,2.30,2,0,7,min5.tye
245,4,05:20:51,2,65,10.0,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0,3,min5.tye
246,4,05:22:19,2,71,9.5,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,2,0,36,min5.tye
247,1,05:22:47,2,74,11.9,,,,,,,,,,,3.17,2.85,,,,,,,,,,,6.02,3,1,88,min5.tye
248,4,05:22:52,2,63,11.1,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.98,3,0,3,min5.tye
249,4,05:23:07,2,68,8.4,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,8,min5.tye
250,4,05:23:39,2,66,8.3,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0,86,min5.tye
251,4,05:26:03,2,68,8.7,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.61,2,0,99,min5.tye
252,4,05:26:11,2,76,8.5,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0,33,min5.tye
253,4,05:26:27,2,67,14.1,,,,,,,,,,,4.50,3.23,,,,,,,,,,,7.74,5,0,56,min5.tye
254,1,05:27:04,2,65,9.4,,,,,,,,,,,2.03,2.20,,,,,,,,,,,4.23,2,1,61,min5.tye
255,4,05:27:21,2,70,10.6,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,0,45,min5.tye
256,1,05:29:20,2,72,9.6,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,1,16,min5.tye
257,1,05:29:27,2,66,10.2,,,,,,,,,,,3.18,2.67,,,,,,,,,,,5.85,3,1,21,min5.tye
258,4,05:30:06,2,66,10.0,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,3,0,35,min5.tye
259,4,05:30:10,2,69,9.2,,,,,,,,,,,2.62,2.66,,,,,,,,,,,5.28,2,0,43,min5.tye
260,4,05:32:07,2,67,9.2,,,,,,,,,,,2.10,2.04,,,,,,,,,,,4.14,2,0,72,min5.tye
261,4,05:33:02,3,61,15.4,4.6,,,,,,,,,,18.42,14.37,15.06,,,,,,,,,,47.85,6,0,68,min5.tye
262,4,05:33:22,2,71,10.1,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0,90,min5.tye
263,1,05:33:32,2,67,8.1,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,1,73,min5.tye
264,1,05:33:52,2,64,14.9,,,,,,,,,,,3.35,8.81,,,,,,,,,,,12.16,5,1,4,min5.tye
265,4,05:33:55,2,70,12.1,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0,4,min5.tye
266,1,05:34:35,3,69,14.8,4.5,,,,,,,,,,12.34,8.00,6.12,,,,,,,,,,26.47,6,1,38,min5.tye
267,1,05:35:01,2,32,12.4,,,,,,,,,,,3.88,3.43,,,,,,,,,,,7.31,3,1,44,min5.tye
268,1,05:35:10,2,62,9.1,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.43,2,1,67,min5.tye
269,2,05:36:09,2,68,11.8,,,,,,,,,,,3.56,2.87,,,,,,,,,,,6.43,3,0,44,min5.tye
270,1,05:36:20,2,60,21.5,,,,,,,,,,,7.25,12.43,,,,,,,,,,,19.67,5,1,38,min5.tye
271,1,05:36:48,5,63,11.8,4.4,31.7,4.1,,,,,,,,11.67,13.29,13.04,14.84,16.48,,,,,,,,69.31,9,1,19,min5.tye
272,4,05:36:53,2,66,8.7,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,49,min5.tye
273,1,05:37:31,2,64,8.9,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.90,2,1,3,min5.tye
274,4,05:37:39,2,67,8.9,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.71,2,0,56,min5.tye
275,1,05:37:42,2,63,11.4,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.30,3,1,3,min5.tye
276,3,05:37:46,2,73,12.1,,,,,,,,,,,3.39,2.48,,,,,,,,,,,5.88,3,1,36,min5.tye
277,4,05:37:48,2,74,8.8,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,20,min5.tye
278,4,05:37:59,2,63,10.8,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.24,3,0,15,min5.tye
279,4,05:38:12,2,71,11.8,,,,,,,,,,,3.51,2.51,,,,,,,,,,,6.02,3,0,45,min5.tye
280,4,05:38:19,2,63,9.6,,,,,,,,,,,2.25,0.72,,,,,,,,,,,2.97,2,0,23,min5.tye
281,1,05:38:48,2,69,16.7,,,,,,,,,,,3.90,7.23,,,,,,,,,,,11.12,5,1,75,min5.tye
282,1,05:39:06,2,66,23.1,,,,,,,,,,,10.48,19.99,,,,,,,,,,,30.48,5,1,65,min5.tye
283,1,05:40:30,6,64,16.1,4.3,23.7,5.4,5.1,,,,,,,10.92,8.15,8.07,4.46,3.90,4.42,,,,,,,39.92,10,1,49,min5.tye
284,4,05:40:36,2,71,9.1,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,2,0,9,min5.tye
285,1,05:40:37,5,63,18.9,4.4,28.2,10.2,,,,,,,,10.15,7.32,6.28,4.70,5.16,,,,,,,,33.61,9,1,69,min5.tye
286,4,05:41:18,2,66,8.6,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.54,2,0,94,min5.tye
287,1,05:41:37,2,71,9.2,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.61,2,1,89,min5.tye
288,1,05:42:15,2,68,9.2,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,1,93,min5.tye
289,2,05:42:23,2,75,9.3,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0,91,min5.tye
290,4,05:42:28,2,72,8.8,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,8,min5.tye
291,4,05:42:29,2,72,13.6,,,,,,,,,,,4.29,4.38,,,,,,,,,,,8.66,3,0,25,min5.tye
292,4,05:42:30,2,70,12.3,,,,,,,,,,,3.52,3.22,,,,,,,,,,,6.74,3,0,58,min5.tye
293,1,05:42:31,2,61,8.9,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,1,54,min5.tye
294,4,05:42:35,2,62,8.2,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0,86,min5.tye
295,4,05:42:43,2,72,9.1,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.07,2,0,48,min5.tye
296,1,05:42:58,2,67,9.1,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,2,1,42,min5.tye
297,1,05:44:27,2,67,10.8,,,,,,,,,,,2.62,2.85,,,,,,,,,,,5.47,3,1,55,min5.tye
298,4,05:45:21,2,70,9.2,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0,93,min5.tye
299,4,05:46:41,2,70,12.2,,,,,,,,,,,3.03,2.06,,,,,,,,,,,5.09,3,0,71,min5.tye
300,1,05:47:00,2,65,8.8,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,1,5,min5.tye
301,4,05:47:04,5,64,13.1,4.4,30.2,4.1,,,,,,,,10.15,7.66,7.47,6.90,6.99,,,,,,,,39.18,9,2,30,min5.tye
302,4,05:47:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
303,3,05:47:06,2,69,9.2,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.45,2,1,21,min5.tye