veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:02:02,2,71,8.3,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.38,2,0,75,min5.tye
2,1,00:03:13,2,55,12.2,,,,,,,,,,,3.20,2.92,,,,,,,,,,,6.12,3,0,4,min5.tye
3,1,00:03:58,2,55,9.1,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0,88,min5.tye
4,4,00:05:35,2,69,9.0,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0,30,min5.tye
5,1,00:05:59,2,61,9.2,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,70,min5.tye
6,4,00:08:32,2,56,8.7,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0,17,min5.tye
7,4,00:11:12,2,69,9.5,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.04,2,0,47,min5.tye
8,1,00:12:11,2,61,9.1,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,94,min5.tye
9,4,00:13:15,2,65,8.7,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.27,2,0,41,min5.tye
10,4,00:13:54,2,73,9.2,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,11,min5.tye
11,4,00:13:57,2,66,9.6,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.04,2,0,30,min5.tye
12,4,00:14:32,2,63,12.1,,,,,,,,,,,2.97,2.75,,,,,,,,,,,5.72,3,0,63,min5.tye
13,4,00:16:39,2,64,12.4,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.45,3,0,47,min5.tye
14,4,00:18:42,2,75,9.0,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,52,min5.tye
15,1,00:20:19,2,61,9.4,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.12,2,0,17,min5.tye
16,4,00:20:32,2,69,10.8,,,,,,,,,,,3.18,3.10,,,,,,,,,,,6.28,3,0,55,min5.tye
17,1,00:20:58,2,63,9.6,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0,56,min5.tye
18,1,00:22:30,2,67,8.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,67,min5.tye
19,1,00:24:45,2,71,9.0,,,,,,,,,,,1.96,2.07,,,,,,,,,,,4.03,2,0,41,min5.tye
20,4,00:26:19,2,73,9.3,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,92,min5.tye
21,1,00:27:21,2,56,8.8,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,23,min5.tye
22,4,00:28:31,2,70,8.2,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.56,2,0,10,min5.tye
23,4,00:30:51,2,71,13.2,,,,,,,,,,,3.68,3.29,,,,,,,,,,,6.97,3,0,3,min5.tye
24,2,00:31:21,2,66,9.2,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0,97,min5.tye
25,1,00:31:24,5,62,17.0,4.3,32.8,4.1,,,,,,,,9.58,5.13,5.14,3.87,3.26,,,,,,,,26.98,9,0,27,min5.tye
26,4,00:35:35,2,72,10.1,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0,11,min5.tye
27,4,00:37:20,2,64,11.3,,,,,,,,,,,2.79,2.75,,,,,,,,,,,5.53,3,0,94,min5.tye
28,1,00:39:03,2,63,10.1,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,3,0,89,min5.tye
29,4,00:39:11,2,73,10.0,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.48,3,0,80,min5.tye
30,1,00:40:14,2,62,10.1,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,3,0,55,min5.tye
31,1,00:45:40,4,69,12.6,21.7,3.7,,,,,,,,,3.96,4.32,2.29,2.05,,,,,,,,,12.63,3,0,73,min5.tye
32,1,00:45:52,2,66,11.0,,,,,,,,,,,2.72,3.51,,,,,,,,,,,6.23,3,0,30,min5.tye
33,1,00:50:11,2,69,8.8,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.11,2,0,93,min5.tye
34,1,00:52:05,2,61,8.8,,,,,,,,,,,1.89,1.94,,,,,,,,,,,3.83,2,0,99,min5.tye
35,4,00:59:06,2,64,9.5,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0,76,min5.tye
36,1,01:09:18,2,62,8.8,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,90,min5.tye
37,1,01:10:32,2,62,11.0,,,,,,,,,,,2.59,2.68,,,,,,,,,,,5.27,3,0,54,min5.tye
38,1,01:14:06,2,58,9.2,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0,95,min5.tye
39,4,01:16:08,2,63,11.6,,,,,,,,,,,3.11,2.56,,,,,,,,,,,5.67,3,0,29,min5.tye
40,1,01:23:54,2,72,11.0,,,,,,,,,,,2.79,2.83,,,,,,,,,,,5.62,3,0,45,min5.tye
41,4,01:24:15,2,61,9.1,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0,72,min5.tye
42,1,01:24:47,2,65,9.2,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,22,min5.tye
43,1,01:25:20,2,60,9.7,,,,,,,,,,,2.05,1.94,,,,,,,,,,,3.99,2,0,64,min5.tye
44,4,01:29:46,2,65,8.7,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,17,min5.tye
45,1,01:30:03,2,59,9.5,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.91,2,0,40,min5.tye
46,1,01:39:30,2,65,8.5,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0,50,min5.tye
47,4,01:40:27,2,66,9.4,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0,27,min5.tye
48,1,01:45:02,2,74,11.9,,,,,,,,,,,3.01,2.73,,,,,,,,,,,5.74,3,0,98,min5.tye
49,1,01:45:20,2,72,9.4,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,53,min5.tye
50,1,01:49:27,2,60,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,42,min5.tye
51,4,02:01:24,2,63,11.0,,,,,,,,,,,2.30,2.56,,,,,,,,,,,4.87,3,0,64,min5.tye
52,1,02:04:17,2,61,11.1,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,3,0,40,min5.tye
53,1,02:11:17,2,78,10.1,,,,,,,,,,,1.36,1.30,,,,,,,,,,,2.66,3,0,25,min5.tye
54,1,02:11:40,2,60,8.8,,,,,,,,,,,1.71,1.61,,,,,,,,,,,3.32,2,0,1,min5.tye
55,1,02:11:54,2,65,15.0,,,,,,,,,,,4.62,9.76,,,,,,,,,,,14.38,5,0,85,min5.tye
56,1,02:15:14,2,66,9.4,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,4,min5.tye
57,1,02:21:37,2,68,8.8,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.84,2,0,41,min5.tye
58,4,02:24:54,2,66,12.2,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.65,3,0,24,min5.tye
59,4,02:29:33,2,61,10.9,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,3,0,6,min5.tye
60,1,02:30:11,2,65,9.1,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,0,5,min5.tye
61,1,02:36:18,2,60,22.6,,,,,,,,,,,6.73,12.84,,,,,,,,,,,19.56,5,0,62,min5.tye
62,1,02:47:21,2,64,10.1,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,3,0,97,min5.tye
63,1,02:55:57,2,63,11.1,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,3,0,0,min5.tye
64,4,03:10:24,2,65,10.0,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,3,0,73,min5.tye
65,4,03:11:11,2,59,10.3,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,3,0,81,min5.tye
66,4,03:12:09,2,72,9.5,,,,,,,,,,,2.37,2.65,,,,,,,,,,,5.01,2,0,84,min5.tye
67,4,03:21:41,2,62,10.0,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0,17,min5.tye
68,1,03:23:38,2,63,10.1,,,,,,,,,,,2.48,2.38,,,,,,,,,,,4.85,3,0,77,min5.tye
69,4,03:32:24,2,72,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.22,2,0,2,min5.tye
70,4,03:32:53,2,66,9.0,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.49,2,0,30,min5.tye
71,1,03:35:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
72,2,03:35:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
73,4,03:35:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
74,3,03:35:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
75,1,03:39:25,2,69,8.9,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.41,2,0,93,min5.tye
76,4,03:46:57,2,51,8.7,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,18,min5.tye
77,1,03:49:06,2,58,8.8,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,33,min5.tye
78,1,03:49:34,2,81,9.2,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0,45,min5.tye
79,1,03:52:19,2,63,10.7,,,,,,,,,,,2.28,2.34,,,,,,,,,,,4.62,3,0,92,min5.tye
80,1,03:54:58,2,62,8.8,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,48,min5.tye
81,1,03:56:23,2,70,9.1,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.48,2,0,69,min5.tye
82,4,03:59:16,2,72,9.1,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,92,min5.tye
83,4,04:03:07,2,69,12.3,,,,,,,,,,,3.11,2.48,,,,,,,,,,,5.60,3,0,0,min5.tye
84,1,04:05:37,5,62,14.5,4.4,28.0,4.1,,,,,,,,10.60,15.98,15.82,18.18,14.97,,,,,,,,75.55,9,0,80,min5.tye
85,1,04:05:49,5,64,13.4,4.4,29.8,4.2,,,,,,,,10.09,16.68,16.68,15.51,15.50,,,,,,,,74.46,9,0,2,min5.tye
86,4,04:10:53,2,73,9.5,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0,27,min5.tye
87,1,04:10:57,2,63,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.68,2,0,57,min5.tye
88,1,04:27:28,2,70,8.7,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.94,2,0,11,min5.tye
89,1,04:29:57,2,67,12.0,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.66,3,0,73,min5.tye
90,4,04:40:16,2,63,9.5,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0,55,min5.tye
91,1,04:42:02,5,57,13.5,4.4,33.0,4.1,,,,,,,,8.95,12.80,12.28,9.48,8.50,,,,,,,,52.00,9,0,78,min5.tye
92,4,04:53:59,2,65,11.3,,,,,,,,,,,2.05,2.35,,,,,,,,,,,4.40,3,0,62,min5.tye
93,4,04:54:34,2,70,12.2,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.66,3,0,24,min5.tye
94,1,04:58:03,2,69,9.3,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,73,min5.tye
95,1,05:01:01,2,56,13.3,,,,,,,,,,,3.75,2.91,,,,,,,,,,,6.66,3,0,6,min5.tye
96,4,05:01:27,2,69,9.4,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.61,2,0,51,min5.tye
97,4,05:11:37,2,60,11.9,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.48,3,0,11,min5.tye
98,1,05:11:48,2,65,9.5,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0,70,min5.tye
99,1,05:11:58,2,56,12.3,,,,,,,,,,,3.20,2.64,,,,,,,,,,,5.84,3,0,24,min5.tye
100,4,05:13:48,2,67,9.4,,,,,,,,,,,1.82,1.82,,,,,,,,,,,3.64,2,0,1,min5.tye
101,4,05:18:06,2,62,9.4,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,97,min5.tye
102,1,05:18:28,2,61,8.8,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,29,min5.tye
103,4,05:18:58,2,65,9.3,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,87,min5.tye
104,1,05:21:03,2,59,11.5,,,,,,,,,,,3.13,2.92,,,,,,,,,,,6.05,3,0,78,min5.tye
105,4,05:21:03,2,74,11.6,,,,,,,,,,,2.90,2.60,,,,,,,,,,,5.50,3,0,87,min5.tye
106,1,05:23:20,2,63,10.3,,,,,,,,,,,1.70,1.99,,,,,,,,,,,3.69,3,0,34,min5.tye
107,4,05:25:35,2,66,8.8,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0,61,min5.tye
108,4,05:27:04,2,62,9.0,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.05,2,0,64,min5.tye
109,4,05:27:55,2,75,10.2,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0,77,min5.tye
110,1,05:28:39,4,69,12.3,19.2,2.7,,,,,,,,,2.86,3.81,1.80,1.90,,,,,,,,,10.37,3,0,83,min5.tye
111,1,05:31:08,2,52,11.9,,,,,,,,,,,5.08,3.64,,,,,,,,,,,8.72,3,0,1,min5.tye
112,1,05:31:43,5,49,16.9,4.3,36.2,4.2,,,,,,,,10.17,10.39,10.17,8.91,8.81,,,,,,,,48.46,9,0,39,min5.tye
113,1,05:31:50,2,48,8.0,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.78,2,0,83,min5.tye
114,3,05:33:05,2,63,9.0,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,1,97,min5.tye
115,4,05:33:05,3,58,12.9,21.3,,,,,,,,,,3.00,3.61,3.29,,,,,,,,,,9.91,3,0,89,min5.tye
116,1,05:34:52,2,21,10.7,,,,,,,,,,,2.10,2.35,,,,,,,,,,,4.45,3,0,51,min5.tye
117,1,05:36:41,2,67,8.7,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,15,min5.tye
118,1,05:41:40,2,67,8.7,,,,,,,,,,,1.79,1.20,,,,,,,,,,,3.00,2,0,7,min5.tye
119,4,05:43:46,2,68,8.6,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,18,min5.tye
120,4,05:43:57,2,70,8.5,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.74,2,0,5,min5.tye
121,1,05:44:12,2,53,10.2,,,,,,,,,,,2.08,2.20,,,,,,,,,,,4.27,3,0,79,min5.tye
122,4,05:45:13,2,59,11.7,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,0,67,min5.tye
123,4,05:46:44,2,54,9.0,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0,8,min5.tye
124,1,05:47:17,2,52,12.3,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.39,3,0,51,min5.tye
125,1,05:49:16,5,66,12.5,4.3,31.4,4.1,,,,,,,,8.91,8.51,8.13,5.45,5.22,,,,,,,,36.22,9,0,45,min5.tye
126,4,05:53:46,6,58,17.6,4.4,23.3,5.2,8.1,,,,,,,10.46,18.00,17.86,12.47,19.18,19.91,,,,,,,97.88,10,0,74,min5.tye
127,4,05:53:58,2,61,9.7,,,,,,,,,,,2.19,2.13,,,,,,,,,,,4.32,2,0,82,min5.tye
128,4,05:58:11,2,58,8.7,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,35,min5.tye
129,4,05:59:29,2,66,8.7,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.28,2,0,95,min5.tye
130,1,06:00:16,2,64,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0,16,min5.tye
131,1,06:02:34,2,56,8.5,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0,52,min5.tye
132,4,06:03:44,2,72,8.7,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.05,2,0,6,min5.tye
133,4,06:04:34,2,84,8.6,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0,51,min5.tye
134,1,06:08:24,2,65,8.8,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,0,17,min5.tye
135,1,06:08:53,2,68,13.4,,,,,,,,,,,3.66,2.73,,,,,,,,,,,6.40,3,0,78,min5.tye
136,4,06:11:54,2,76,12.1,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.63,3,0,2,min5.tye
137,1,06:13:59,2,70,9.2,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,2,0,74,min5.tye
138,4,06:14:04,2,72,9.5,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,1,min5.tye
139,1,06:14:23,2,60,9.1,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,2,0,66,min5.tye
140,4,06:14:23,3,67,11.7,13.9,,,,,,,,,,3.34,3.85,1.80,,,,,,,,,,8.99,3,0,100,min5.tye
141,4,06:14:29,2,70,9.3,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,64,min5.tye
142,4,06:14:37,2,65,9.2,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.43,2,0,34,min5.tye
143,1,06:15:14,2,66,8.9,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.71,2,0,76,min5.tye
144,1,06:15:25,2,53,8.7,,,,,,,,,,,1.68,1.61,,,,,,,,,,,3.29,2,0,83,min5.tye
145,4,06:17:08,2,59,8.7,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,25,min5.tye
146,1,06:18:07,5,63,14.3,4.5,30.8,4.1,,,,,,,,10.56,14.61,14.22,14.80,14.64,,,,,,,,68.82,9,2,18,min5.tye
147,1,06:18:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
148,4,06:18:10,5,69,13.5,4.4,32.8,4.1,,,,,,,,9.86,8.77,7.90,4.59,6.01,,,,,,,,37.12,9,0,94,min5.tye
149,1,06:18:39,2,69,9.5,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,86,min5.tye
150,1,06:18:54,2,68,8.8,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.88,2,0,46,min5.tye
151,4,06:21:40,2,69,8.9,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,73,min5.tye
152,4,06:21:56,2,73,9.0,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,36,min5.tye
153,1,06:22:25,2,65,9.4,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0,10,min5.tye
154,1,06:22:28,2,63,10.2,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,3,0,75,min5.tye
155,1,06:22:40,2,49,11.1,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,3,0,50,min5.tye
156,4,06:22:44,2,66,9.2,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,70,min5.tye
157,4,06:22:55,2,72,9.1,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,63,min5.tye
158,4,06:23:40,2,71,8.7,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0,89,min5.tye
159,1,06:24:00,5,62,14.5,4.4,28.5,4.0,,,,,,,,11.03,15.49,14.97,15.24,17.61,,,,,,,,74.34,9,0,57,min5.tye
160,4,06:24:51,2,67,9.4,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0,42,min5.tye
161,4,06:25:06,2,65,8.8,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.07,2,0,15,min5.tye
162,4,06:25:12,2,65,11.9,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.10,3,0,23,min5.tye
163,4,06:25:44,2,63,9.1,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.32,2,0,23,min5.tye
164,1,06:26:29,2,66,12.2,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.05,3,0,47,min5.tye
165,1,06:26:58,2,65,13.0,,,,,,,,,,,3.56,3.48,,,,,,,,,,,7.04,3,0,20,min5.tye
166,4,06:29:16,2,69,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0,17,min5.tye
167,1,06:29:59,2,65,10.1,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,3,0,17,min5.tye
168,2,06:30:29,2,71,9.0,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.14,2,0,51,min5.tye
169,1,06:30:37,2,63,8.7,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0,34,min5.tye
170,1,06:33:43,2,71,9.3,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,13,min5.tye
171,1,06:35:03,2,66,11.0,,,,,,,,,,,2.83,2.84,,,,,,,,,,,5.67,3,0,13,min5.tye
172,4,06:35:27,2,69,9.1,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,5,min5.tye
173,1,06:38:03,2,65,10.1,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0,60,min5.tye
174,1,06:38:12,2,67,13.5,,,,,,,,,,,3.16,4.57,,,,,,,,,,,7.73,3,0,22,min5.tye
175,4,06:39:26,2,71,12.2,,,,,,,,,,,3.65,3.22,,,,,,,,,,,6.87,3,0,5,min5.tye
176,4,06:39:56,2,71,9.1,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0,76,min5.tye
177,4,06:41:27,2,61,11.3,,,,,,,,,,,3.11,3.07,,,,,,,,,,,6.17,3,0,29,min5.tye
178,4,06:42:57,2,69,8.9,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,22,min5.tye
179,1,06:49:25,2,51,10.1,,,,,,,,,,,2.77,2.38,,,,,,,,,,,5.15,3,0,6,min5.tye
180,4,06:50:55,5,68,12.5,4.3,31.4,4.1,,,,,,,,9.36,7.19,7.12,5.22,5.04,,,,,,,,33.92,9,0,10,min5.tye
181,4,06:55:24,2,62,12.0,,,,,,,,,,,2.40,2.39,,,,,,,,,,,4.79,3,0,50,min5.tye
182,1,06:55:36,2,66,8.8,,,,,,,,,,,2.02,2.07,,,,,,,,,,,4.09,2,0,2,min5.tye
183,1,06:56:32,2,59,8.8,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0,33,min5.tye
184,1,06:57:52,2,70,9.2,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,47,min5.tye
185,1,06:58:22,2,56,11.1,,,,,,,,,,,2.80,2.98,,,,,,,,,,,5.78,3,0,1,min5.tye
186,4,06:58:26,2,55,8.5,,,,,,,,,,,1.98,1.92,,,,,,,,,,,3.90,2,0,80,min5.tye
187,4,06:58:30,2,60,9.0,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.95,2,0,11,min5.tye
188,4,07:02:56,2,69,11.7,,,,,,,,,,,2.95,2.49,,,,,,,,,,,5.44,3,0,68,min5.tye
189,1,07:03:20,2,51,9.4,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0,29,min5.tye
190,4,07:06:13,2,64,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.14,2,0,32,min5.tye
191,4,07:06:51,2,63,11.6,,,,,,,,,,,3.15,3.56,,,,,,,,,,,6.71,3,0,29,min5.tye
192,4,07:08:07,2,63,8.8,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,45,min5.tye
193,4,07:08:54,2,64,10.1,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.16,3,0,25,min5.tye
194,4,07:10:12,2,60,9.0,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.63,2,0,94,min5.tye
195,4,07:11:20,2,55,8.3,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0,8,min5.tye
196,4,07:12:13,2,71,9.2,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0,52,min5.tye
197,4,07:12:27,2,62,11.9,,,,,,,,,,,2.84,2.32,,,,,,,,,,,5.16,3,0,59,min5.tye
198,4,07:12:54,2,61,8.6,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,2,0,45,min5.tye
199,4,07:12:59,2,61,14.2,,,,,,,,,,,3.52,4.08,,,,,,,,,,,7.60,5,0,98,min5.tye
200,4,07:13:55,2,66,9.4,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,39,min5.tye
201,4,07:14:30,2,64,8.8,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.94,2,0,12,min5.tye
202,4,07:14:52,2,72,8.4,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.37,2,0,94,min5.tye
203,4,07:14:56,2,68,11.7,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,3,0,70,min5.tye
204,1,07:15:48,2,63,12.0,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.09,3,0,16,min5.tye
205,1,07:15:50,2,60,12.2,,,,,,,,,,,3.28,2.93,,,,,,,,,,,6.20,3,0,1,min5.tye
206,1,07:16:11,2,71,8.8,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,10,min5.tye
207,4,07:16:44,2,61,9.3,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,77,min5.tye
208,4,07:17:23,2,71,9.0,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.70,2,0,75,min5.tye
209,4,07:17:30,2,64,11.7,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.32,3,0,9,min5.tye
210,4,07:17:51,2,65,9.5,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0,80,min5.tye
211,4,07:18:56,2,55,8.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,87,min5.tye
212,1,07:20:42,2,65,9.6,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0,17,min5.tye
213,4,07:21:13,2,65,8.6,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,2,0,35,min5.tye
214,4,07:22:46,2,76,9.2,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0,10,min5.tye
215,1,07:23:47,2,61,9.9,,,,,,,,,,,2.79,2.94,,,,,,,,,,,5.73,3,0,66,min5.tye
216,4,07:24:37,2,68,9.1,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0,23,min5.tye
217,1,07:25:09,2,67,8.7,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0,40,min5.tye
218,4,07:26:04,2,68,9.7,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0,81,min5.tye
219,4,07:26:22,2,68,8.6,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.98,2,0,58,min5.tye
220,4,07:26:54,2,52,8.9,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.31,2,0,10,min5.tye
221,1,07:27:07,2,66,23.6,,,,,,,,,,,10.20,14.71,,,,,,,,,,,24.90,5,0,56,min5.tye
222,4,07:27:17,2,68,8.8,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0,97,min5.tye
223,4,07:29:04,2,70,10.0,,,,,,,,,,,2.56,2.45,,,,,,,,,,,5.02,3,0,21,min5.tye
224,1,07:31:00,2,61,8.8,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,75,min5.tye
225,1,07:31:05,2,67,10.3,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0,81,min5.tye
226,4,07:31:11,2,70,9.9,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,3,0,3,min5.tye
227,1,07:31:14,2,66,9.7,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0,31,min5.tye
228,1,07:32:36,2,51,10.1,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0,34,min5.tye
229,4,07:32:47,2,52,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0,66,min5.tye
230,4,07:33:07,2,67,8.6,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,58,min5.tye
231,4,07:33:15,2,59,8.7,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.49,2,0,16,min5.tye
232,4,07:33:30,2,65,8.7,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,0,11,min5.tye
233,4,07:33:59,2,59,8.9,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,2,0,75,min5.tye
234,4,07:34:33,2,71,9.2,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0,92,min5.tye
235,1,07:35:24,2,64,8.5,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.67,2,0,6,min5.tye
236,4,07:35:33,2,71,8.3,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,65,min5.tye
237,1,07:36:54,2,66,8.9,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,92,min5.tye
238,1,07:36:57,2,57,9.3,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.57,2,0,2,min5.tye
239,4,07:37:38,4,65,12.2,24.1,2.8,,,,,,,,,2.96,4.19,1.79,1.75,,,,,,,,,10.68,3,0,66,min5.tye
240,4,07:38:03,2,70,10.0,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,3,0,53,min5.tye
241,4,07:39:23,2,64,9.0,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,16,min5.tye
242,4,07:39:26,2,64,12.0,,,,,,,,,,,3.01,2.42,,,,,,,,,,,5.43,3,0,48,min5.tye
243,1,07:41:48,2,67,10.3,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.44,3,0,70,min5.tye
244,4,07:42:43,2,66,8.8,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,69,min5.tye
245,1,07:43:00,2,67,9.3,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0,32,min5.tye
246,4,07:43:33,2,52,8.6,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0,70,min5.tye
247,1,07:44:00,2,72,9.6,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,53,min5.tye
248,4,07:44:20,2,66,9.1,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,63,min5.tye
249,4,07:45:26,2,67,9.0,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,97,min5.tye
250,4,07:47:29,5,53,15.4,32.2,4.1,4.2,,,,,,,,6.05,8.14,4.87,2.88,1.15,,,,,,,,23.08,10,2,6,min5.tye
251,4,07:47:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
252,4,07:47:51,2,68,8.6,,,,,,,,,,,1.02,0.91,,,,,,,,,,,1.92,2,0,63,min5.tye
253,4,07:49:35,2,67,8.7,,,,,,,,,,,1.16,0.82,,,,,,,,,,,1.98,2,0,26,min5.tye
254,1,07:50:08,2,62,9.0,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,22,min5.tye
255,1,07:50:37,2,63,12.4,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0,76,min5.tye
256,4,07:51:00,2,68,9.5,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,2,0,32,min5.tye
257,1,07:51:11,5,65,17.8,4.3,28.8,8.2,,,,,,,,8.97,7.20,6.97,4.74,5.62,,,,,,,,33.50,9,0,36,min5.tye
258,1,07:51:26,2,82,8.9,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0,85,min5.tye
259,4,07:51:41,2,67,8.4,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.89,2,0,50,min5.tye
260,4,07:51:43,2,66,8.2,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,61,min5.tye
261,4,07:52:57,5,68,14.3,4.4,30.8,4.1,,,,,,,,9.79,7.40,8.09,6.56,6.41,,,,,,,,38.25,9,0,8,min5.tye
262,4,07:55:18,2,68,12.2,,,,,,,,,,,2.96,2.74,,,,,,,,,,,5.69,3,0,49,min5.tye
263,1,07:56:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
264,2,07:56:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
265,4,07:56:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
266,3,07:56:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
267,1,07:56:51,2,59,9.0,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,90,min5.tye
268,1,07:58:54,6,62,15.2,4.3,23.2,5.4,5.3,,,,,,,8.12,6.19,5.88,4.44,3.94,4.00,,,,,,,32.57,10,0,82,min5.tye
269,1,07:59:49,2,51,9.5,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.76,2,0,41,min5.tye
270,1,08:00:09,2,69,10.3,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0,78,min5.tye
271,1,08:00:51,2,70,8.7,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0,21,min5.tye
272,4,08:01:19,2,56,9.4,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,2,0,78,min5.tye
273,1,08:03:08,2,59,10.1,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,3,0,51,min5.tye
274,1,08:04:07,2,73,11.8,,,,,,,,,,,3.15,2.76,,,,,,,,,,,5.91,3,0,11,min5.tye
275,4,08:07:14,2,65,8.3,,,,,,,,,,,1.69,1.60,,,,,,,,,,,3.29,2,0,32,min5.tye
276,1,08:07:18,2,64,8.4,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.49,2,0,64,min5.tye
277,4,08:07:22,2,63,11.3,,,,,,,,,,,3.00,3.30,,,,,,,,,,,6.29,3,0,60,min5.tye
278,1,08:08:19,2,57,9.2,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0,96,min5.tye
279,1,08:08:31,2,62,8.8,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.58,2,0,38,min5.tye
280,4,08:09:50,2,72,12.2,,,,,,,,,,,3.48,3.88,,,,,,,,,,,7.36,3,0,8,min5.tye
281,4,08:10:14,3,66,14.0,13.9,,,,,,,,,,3.54,3.85,1.52,,,,,,,,,,8.91,8,0,61,min5.tye
282,1,08:10:23,2,66,10.0,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,3,0,80,min5.tye
283,4,08:10:29,2,55,8.8,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0,79,min5.tye
284,1,08:10:29,2,68,9.3,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,80,min5.tye
285,4,08:12:59,2,74,10.0,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,3,0,17,min5.tye
286,4,08:13:17,4,65,13.0,21.4,2.8,,,,,,,,,4.38,4.40,1.76,0.71,,,,,,,,,11.25,3,0,93,min5.tye
287,4,08:13:24,4,64,12.8,20.3,2.8,,,,,,,,,3.89,4.32,1.47,1.53,,,,,,,,,11.21,3,0,25,min5.tye
288,4,08:13:33,2,72,8.6,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.21,2,0,77,min5.tye
289,4,08:13:49,4,66,10.7,24.1,2.7,,,,,,,,,2.70,4.09,1.40,1.63,,,,,,,,,9.82,3,0,1,min5.tye
290,4,08:14:35,2,67,9.6,,,,,,,,,,,2.34,2.43,,,,,,,,,,,4.77,2,0,11,min5.tye
291,4,08:16:30,2,67,9.8,,,,,,,,,,,2.02,1.93,,,,,,,,,,,3.95,3,0,91,min5.tye
292,1,08:16:46,2,67,13.3,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.34,3,0,95,min5.tye
293,1,08:18:03,2,64,8.8,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.47,2,0,88,min5.tye
294,3,08:18:13,2,69,13.2,,,,,,,,,,,3.87,3.31,,,,,,,,,,,7.18,3,1,24,min5.tye
295,4,08:18:38,2,67,9.4,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0,5,min5.tye
296,4,08:18:41,2,65,9.4,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,77,min5.tye
297,1,08:18:48,2,59,13.3,,,,,,,,,,,3.26,3.12,,,,,,,,,,,6.38,3,0,59,min5.tye
298,4,08:19:34,2,75,10.1,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,3,0,81,min5.tye
299,4,08:20:38,2,67,8.9,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0,91,min5.tye
300,4,08:22:15,2,64,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.80,2,0,85,min5.tye
301,1,08:23:06,2,65,9.1,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,76,min5.tye
302,1,08:23:37,2,63,8.9,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.93,2,0,77,min5.tye
303,1,08:25:26,2,52,9.5,,,,,,,,,,,2.33,2.32,,,,,,,,,,,4.65,2,0,63,min5.tye
304,4,08:26:14,2,62,10.0,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.24,3,0,1,min5.tye
305,1,08:26:55,2,67,8.8,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,0,80,min5.tye
306,4,08:27:23,2,68,8.7,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0,41,min5.tye
307,1,08:28:21,5,62,12.3,4.4,30.9,4.1,,,,,,,,8.49,16.36,16.23,15.85,15.76,,,,,,,,72.69,9,0,45,min5.tye