veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:15,2,57,11.8,,,,,,,,,,,3.04,2.08,,,,,,,,,,,5.13,3,0,91,min54.tye
2,2,00:00:22,6,59,12.1,4.3,22.6,4.0,4.2,,,,,,,12.21,16.92,16.58,13.06,13.03,12.73,,,,,,,84.53,10,0,21,min54.tye
3,1,00:01:43,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,9.09,5.00,4.90,2.35,3.20,2.99,,,,,,,27.53,10,0,13,min54.tye
4,1,00:01:48,2,58,8.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,49,min54.tye
5,1,00:03:08,2,56,9.4,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0,71,min54.tye
6,1,00:04:26,2,52,9.0,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.78,2,0,36,min54.tye
7,2,00:04:35,6,59,12.1,4.3,22.2,4.2,4.3,,,,,,,12.85,18.21,18.10,13.96,15.35,14.74,,,,,,,93.21,10,0,9,min54.tye
8,2,00:05:11,5,68,14.5,4.3,23.6,4.9,,,,,,,,10.55,6.99,6.62,5.44,4.42,,,,,,,,34.03,9,0,36,min54.tye
9,1,00:05:49,6,59,12.1,4.2,22.5,3.9,3.9,,,,,,,9.22,4.22,4.59,3.17,3.36,3.21,,,,,,,27.77,10,0,53,min54.tye
10,2,00:06:34,5,52,15.6,4.3,29.9,4.1,,,,,,,,10.84,6.23,6.15,5.70,4.12,,,,,,,,33.04,9,0,50,min54.tye
11,1,00:08:16,6,60,12.1,4.2,22.6,4.0,3.9,,,,,,,9.22,5.12,4.51,3.21,2.59,2.67,,,,,,,27.31,10,0,22,min54.tye
12,1,00:08:35,2,60,11.8,,,,,,,,,,,3.42,2.16,,,,,,,,,,,5.58,3,0,88,min54.tye
13,1,00:08:43,2,61,10.9,,,,,,,,,,,2.87,2.85,,,,,,,,,,,5.72,3,0,96,min54.tye
14,1,00:09:10,2,58,8.9,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0,85,min54.tye
15,1,00:09:18,6,55,12.1,4.3,22.5,4.0,4.1,,,,,,,9.70,5.59,5.09,2.27,3.72,3.40,,,,,,,29.78,10,0,92,min54.tye
16,2,00:10:13,2,50,8.9,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0,38,min54.tye
17,1,00:11:01,5,54,11.2,4.3,27.0,4.1,,,,,,,,11.82,17.44,16.91,18.51,18.05,,,,,,,,82.73,9,0,37,min54.tye
18,1,00:11:03,6,53,12.0,4.2,22.4,4.0,4.0,,,,,,,9.75,4.93,4.86,3.14,3.65,3.11,,,,,,,29.43,10,0,96,min54.tye
19,2,00:12:15,2,47,9.9,,,,,,,,,,,2.28,2.48,,,,,,,,,,,4.76,3,0,59,min54.tye
20,1,00:14:06,2,59,11.9,,,,,,,,,,,3.40,2.44,,,,,,,,,,,5.83,3,0,94,min54.tye
21,2,00:14:09,2,61,8.8,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.83,2,0,6,min54.tye
22,1,00:14:24,2,58,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0,11,min54.tye
23,2,00:15:01,2,53,11.5,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.57,3,0,88,min54.tye
24,1,00:15:45,5,62,15.9,4.2,34.4,10.0,,,,,,,,8.71,13.56,13.08,17.11,17.16,,,,,,,,69.62,16,0,51,min54.tye
25,2,00:15:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,64,min54.tye
26,1,00:16:27,6,59,12.1,4.2,22.1,4.3,4.2,,,,,,,9.24,5.38,5.80,3.29,3.22,3.11,,,,,,,30.05,10,0,86,min54.tye
27,2,00:17:11,2,58,13.2,,,,,,,,,,,4.22,3.58,,,,,,,,,,,7.80,3,0,49,min54.tye
28,2,00:17:15,2,57,8.7,,,,,,,,,,,1.64,0.84,,,,,,,,,,,2.48,2,0,36,min54.tye
29,2,00:17:23,2,55,9.8,,,,,,,,,,,2.51,2.42,,,,,,,,,,,4.94,3,0,74,min54.tye
30,2,00:18:47,2,55,12.9,,,,,,,,,,,3.40,1.97,,,,,,,,,,,5.36,3,0,14,min54.tye
31,2,00:20:38,6,59,12.0,4.2,22.1,4.3,4.3,,,,,,,12.35,17.77,18.01,14.44,14.48,13.47,,,,,,,90.52,10,0,16,min54.tye
32,1,00:22:46,2,55,11.1,,,,,,,,,,,5.29,5.14,,,,,,,,,,,10.43,3,0,21,min54.tye
33,2,00:22:46,2,51,10.9,,,,,,,,,,,3.56,3.26,,,,,,,,,,,6.82,3,0,72,min54.tye
34,2,00:22:48,2,52,22.1,,,,,,,,,,,8.14,14.07,,,,,,,,,,,22.20,5,0,22,min54.tye
35,2,00:24:06,2,45,10.7,,,,,,,,,,,3.65,3.25,,,,,,,,,,,6.90,3,0,50,min54.tye
36,2,00:25:57,5,57,11.8,4.3,23.0,4.0,,,,,,,,10.48,12.23,11.29,10.34,10.66,,,,,,,,55.00,9,0,50,min54.tye
37,2,00:27:43,2,53,12.9,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.92,3,0,39,min54.tye
38,2,00:28:05,6,56,12.0,4.2,22.8,3.9,4.1,,,,,,,12.46,17.40,17.27,9.78,13.57,16.06,,,,,,,86.54,10,0,45,min54.tye
39,2,00:29:01,2,52,9.7,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.12,2,0,54,min54.tye
40,1,00:29:05,2,53,8.8,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,2,0,11,min54.tye
41,2,00:29:09,2,63,8.5,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,9,min54.tye
42,2,00:31:05,2,56,11.5,,,,,,,,,,,3.24,2.61,,,,,,,,,,,5.85,3,0,72,min54.tye
43,2,00:31:10,2,58,8.9,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0,62,min54.tye
44,2,00:31:17,2,61,11.5,,,,,,,,,,,3.48,3.06,,,,,,,,,,,6.54,3,0,62,min54.tye
45,1,00:32:05,5,60,16.9,4.3,34.4,10.0,,,,,,,,13.90,18.48,18.09,22.06,21.48,,,,,,,,94.00,16,0,25,min54.tye
46,2,00:32:07,2,53,8.6,,,,,,,,,,,1.67,0.87,,,,,,,,,,,2.54,2,0,88,min54.tye
47,1,00:33:02,5,60,21.0,4.3,33.9,10.0,,,,,,,,13.10,19.00,19.27,21.24,21.25,,,,,,,,93.85,16,0,24,min54.tye
48,2,00:33:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,32,min54.tye
49,2,00:34:35,6,58,12.1,4.3,22.2,4.3,4.3,,,,,,,12.39,18.41,17.42,13.31,13.66,13.45,,,,,,,88.65,10,0,97,min54.tye
50,1,00:34:36,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,9.48,5.18,4.87,2.30,3.38,4.35,,,,,,,29.57,10,0,15,min54.tye
51,2,00:36:58,5,60,15.1,4.3,27.8,4.1,,,,,,,,9.90,5.63,5.42,4.18,3.16,,,,,,,,28.29,9,0,58,min54.tye
52,1,00:37:56,2,54,9.0,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,83,min54.tye
53,2,00:38:55,2,47,9.4,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,2,0,73,min54.tye
54,2,00:38:59,5,44,12.2,4.2,29.2,10.1,,,,,,,,11.52,7.98,7.97,4.27,4.65,,,,,,,,36.38,16,0,59,min54.tye
55,2,00:39:02,6,46,12.1,4.2,22.6,4.0,3.9,,,,,,,12.95,17.65,17.82,13.04,13.80,13.45,,,,,,,88.71,10,0,73,min54.tye
56,1,00:39:24,5,52,15.4,4.3,4.3,4.4,,,,,,,,13.14,11.10,17.66,18.21,12.48,,,,,,,,72.59,7,0,42,min54.tye
57,2,00:42:18,6,59,12.1,4.3,22.7,4.0,3.9,,,,,,,12.77,17.99,17.19,13.25,13.00,13.27,,,,,,,87.48,10,0,92,min54.tye
58,1,00:42:42,6,59,12.1,4.2,22.5,4.0,4.2,,,,,,,8.79,5.95,4.98,3.41,3.43,3.07,,,,,,,29.63,10,0,90,min54.tye
59,1,00:43:58,2,64,11.4,,,,,,,,,,,3.19,2.12,,,,,,,,,,,5.32,3,0,20,min54.tye
60,1,00:44:42,2,44,12.9,,,,,,,,,,,3.53,2.50,,,,,,,,,,,6.03,3,0,67,min54.tye
61,1,00:46:09,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,9.50,5.10,5.02,3.41,3.45,3.00,,,,,,,29.48,10,0,54,min54.tye
62,2,00:50:45,6,56,12.1,4.2,22.6,4.0,4.1,,,,,,,12.88,17.82,16.91,11.54,14.08,14.05,,,,,,,87.28,10,0,48,min54.tye
63,2,00:51:57,2,60,8.8,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,22,min54.tye
64,2,00:53:59,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,13.47,15.51,17.84,11.41,12.18,14.70,,,,,,,85.11,10,0,2,min54.tye
65,2,00:56:39,3,53,19.0,4.6,,,,,,,,,,12.16,10.47,9.43,,,,,,,,,,32.06,6,0,16,min54.tye
66,2,00:56:57,2,57,22.4,,,,,,,,,,,7.82,11.74,,,,,,,,,,,19.56,5,0,40,min54.tye
67,2,00:59:22,2,59,9.9,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0,96,min54.tye
68,2,01:00:46,6,59,12.2,4.3,22.2,4.3,4.2,,,,,,,12.69,17.90,17.13,15.38,14.39,13.47,,,,,,,90.96,10,0,35,min54.tye
69,2,01:03:05,3,57,18.4,4.4,,,,,,,,,,11.00,10.99,10.56,,,,,,,,,,32.55,6,0,42,min54.tye
70,1,01:03:51,2,58,9.9,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,3,0,16,min54.tye
71,1,01:07:17,2,59,8.9,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0,69,min54.tye
72,1,01:07:46,6,60,12.1,4.2,22.1,4.2,4.2,,,,,,,9.12,5.26,5.00,2.77,3.49,2.85,,,,,,,28.49,10,0,1,min54.tye
73,2,01:08:07,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,12.43,17.42,17.15,9.71,13.22,14.30,,,,,,,84.23,10,0,1,min54.tye
74,1,01:08:12,6,49,14.5,4.3,18.9,4.8,5.0,,,,,,,11.89,17.04,16.89,7.76,18.75,19.31,,,,,,,91.64,10,0,13,min54.tye
75,1,01:13:11,5,58,13.0,4.3,25.8,4.0,,,,,,,,10.87,16.86,17.89,16.66,22.02,,,,,,,,84.29,9,0,51,min54.tye
76,1,01:14:42,2,53,8.6,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,80,min54.tye
77,1,01:16:05,6,59,12.1,4.3,22.0,4.2,4.2,,,,,,,8.38,5.46,4.69,3.39,2.91,3.15,,,,,,,27.96,10,0,20,min54.tye
78,1,01:17:38,6,59,18.2,4.2,22.6,3.9,4.0,,,,,,,8.90,4.70,4.67,3.25,3.33,3.03,,,,,,,27.88,10,0,97,min54.tye
79,2,01:18:34,6,58,12.1,4.2,22.5,4.0,4.2,,,,,,,12.35,17.43,16.80,12.40,14.10,12.97,,,,,,,86.04,10,0,31,min54.tye
80,1,01:18:46,2,61,9.4,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0,31,min54.tye
81,2,01:20:24,5,46,15.5,4.2,27.4,4.0,,,,,,,,10.40,6.46,6.00,5.90,5.30,,,,,,,,34.06,9,0,40,min54.tye
82,2,01:21:34,6,59,12.1,4.3,22.3,4.2,4.3,,,,,,,12.49,17.91,17.80,14.41,14.70,14.50,,,,,,,91.81,10,0,36,min54.tye
83,1,01:21:57,6,60,12.1,4.8,22.1,4.0,3.9,,,,,,,8.68,4.65,4.52,3.39,2.85,3.15,,,,,,,27.24,10,0,62,min54.tye
84,2,01:23:27,2,60,12.0,,,,,,,,,,,3.40,3.56,,,,,,,,,,,6.96,3,0,81,min54.tye
85,2,01:27:14,2,59,8.7,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0,18,min54.tye
86,1,01:28:03,5,55,13.9,4.3,29.0,4.1,,,,,,,,8.94,5.13,5.02,4.11,3.57,,,,,,,,26.78,9,0,77,min54.tye
87,1,01:33:38,2,57,11.5,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.84,3,0,86,min54.tye
88,1,01:35:26,6,52,14.5,4.3,17.8,4.7,4.8,,,,,,,10.54,17.22,15.91,6.59,17.28,17.62,,,,,,,85.15,10,0,88,min54.tye
89,1,01:35:57,5,65,12.1,4.3,27.0,4.0,,,,,,,,9.66,5.88,5.57,8.36,7.99,,,,,,,,37.46,9,0,41,min54.tye
90,2,01:36:26,5,59,16.9,4.4,31.6,4.1,,,,,,,,11.98,18.29,16.02,17.36,17.43,,,,,,,,81.09,9,0,16,min54.tye
91,1,01:42:25,6,58,12.1,4.2,22.5,3.9,4.1,,,,,,,10.31,7.86,7.70,5.15,7.68,7.28,,,,,,,45.99,10,0,63,min54.tye
92,2,01:42:56,6,58,12.0,4.3,22.1,4.2,4.3,,,,,,,12.47,17.53,17.28,13.82,15.91,13.18,,,,,,,90.19,10,0,61,min54.tye
93,2,01:43:44,2,66,9.0,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0,5,min54.tye
94,1,01:45:16,2,52,8.8,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,10,min54.tye
95,1,01:46:24,6,60,12.0,4.2,22.4,4.0,4.0,,,,,,,9.32,5.33,4.97,2.98,3.49,4.30,,,,,,,30.40,10,0,80,min54.tye
96,2,01:47:50,6,58,12.0,4.3,22.0,4.2,4.2,,,,,,,9.03,13.60,13.06,9.61,8.60,8.83,,,,,,,62.72,10,0,80,min54.tye
97,1,01:47:54,6,59,12.2,4.2,22.1,4.3,4.2,,,,,,,9.14,5.36,5.13,3.22,2.97,3.36,,,,,,,29.17,10,0,82,min54.tye
98,1,01:48:24,6,60,12.1,4.3,22.4,4.0,4.1,,,,,,,9.03,5.14,4.56,2.25,3.39,4.00,,,,,,,28.37,10,0,3,min54.tye
99,2,01:51:18,6,59,12.2,4.2,22.7,4.0,4.0,,,,,,,12.66,17.51,17.53,14.14,13.65,13.88,,,,,,,89.38,10,0,3,min54.tye
100,2,01:51:23,2,53,9.2,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0,57,min54.tye
101,2,01:55:34,6,53,12.1,4.2,22.6,4.0,3.9,,,,,,,12.84,17.63,16.96,13.33,13.65,13.38,,,,,,,87.80,10,0,95,min54.tye
102,2,01:56:52,5,59,13.4,4.3,29.1,4.1,,,,,,,,10.58,5.68,4.95,3.76,3.50,,,,,,,,28.47,9,0,38,min54.tye
103,1,01:56:59,5,54,13.3,5.5,4.6,4.4,,,,,,,,18.96,10.93,20.19,20.45,8.28,,,,,,,,78.82,7,0,29,min54.tye
104,2,01:57:54,2,53,11.1,,,,,,,,,,,2.08,1.98,,,,,,,,,,,4.05,3,0,7,min54.tye
105,2,01:58:42,5,63,11.4,4.3,27.2,4.1,,,,,,,,9.09,6.26,5.93,4.53,4.71,,,,,,,,30.52,9,0,92,min54.tye
106,1,02:01:21,6,58,12.1,4.2,22.4,4.0,4.2,,,,,,,8.63,5.59,5.10,2.93,3.43,3.15,,,,,,,28.84,10,0,17,min54.tye
107,1,02:01:53,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,9.46,4.62,5.09,3.31,2.94,2.82,,,,,,,28.24,10,0,75,min54.tye
108,1,02:02:31,5,58,15.0,4.3,28.8,4.1,,,,,,,,12.67,16.16,16.14,16.32,16.56,,,,,,,,77.84,9,0,1,min54.tye
109,2,02:11:55,2,48,9.8,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.90,2,0,57,min54.tye
110,2,02:13:40,5,57,17.8,4.3,31.8,4.1,,,,,,,,12.12,14.65,14.27,13.84,14.19,,,,,,,,69.06,9,0,84,min54.tye
111,2,02:13:45,2,57,11.6,,,,,,,,,,,3.67,2.78,,,,,,,,,,,6.46,3,0,88,min54.tye
112,2,02:15:42,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.48,17.94,18.23,12.32,15.14,14.37,,,,,,,90.48,10,0,70,min54.tye
113,2,02:16:55,2,57,11.7,,,,,,,,,,,3.16,2.16,,,,,,,,,,,5.32,3,0,3,min54.tye
114,1,02:17:03,2,60,9.3,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.30,2,0,6,min54.tye
115,1,02:17:59,2,48,8.7,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0,9,min54.tye
116,1,02:19:16,2,57,12.5,,,,,,,,,,,3.32,2.86,,,,,,,,,,,6.18,3,0,59,min54.tye
117,1,02:19:26,2,59,11.6,,,,,,,,,,,4.69,3.93,,,,,,,,,,,8.62,3,0,87,min54.tye
118,2,02:20:32,6,59,12.2,4.2,22.6,4.0,4.0,,,,,,,13.13,16.22,18.55,11.34,14.45,14.27,,,,,,,87.96,10,0,26,min54.tye
119,1,02:24:22,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,9.08,4.96,5.04,3.00,3.38,2.81,,,,,,,28.28,10,0,67,min54.tye
120,2,02:24:37,6,59,12.1,4.2,22.1,4.3,4.2,,,,,,,12.68,17.56,16.66,14.47,14.48,13.63,,,,,,,89.48,10,0,66,min54.tye
121,2,02:25:25,5,58,12.5,21.5,9.5,22.0,,,,,,,,10.57,18.75,19.40,17.72,16.10,,,,,,,,82.53,11,0,16,min54.tye
122,1,02:26:48,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,8.85,5.19,4.41,2.99,3.08,2.83,,,,,,,27.34,10,0,75,min54.tye
123,2,02:29:27,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,12.89,18.62,17.79,10.38,13.72,14.95,,,,,,,88.36,10,0,56,min54.tye
124,1,02:30:38,6,58,12.1,4.2,22.5,3.9,3.9,,,,,,,8.83,4.49,4.77,3.23,3.19,3.28,,,,,,,27.78,10,0,92,min54.tye
125,1,02:30:58,2,64,9.2,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.77,2,0,10,min54.tye
126,2,02:35:34,6,58,12.1,4.3,22.6,4.0,4.2,,,,,,,12.71,17.24,16.75,12.12,13.11,12.67,,,,,,,84.60,10,0,17,min54.tye
127,2,02:36:07,2,51,10.4,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,3,0,29,min54.tye
128,2,02:37:38,6,59,12.0,4.3,22.2,4.2,4.3,,,,,,,12.79,17.35,17.48,12.94,14.14,13.42,,,,,,,88.12,10,0,76,min54.tye
129,1,02:38:04,5,65,19.6,4.3,28.7,3.9,,,,,,,,11.53,5.94,6.33,2.18,2.86,,,,,,,,28.84,9,0,8,min54.tye
130,1,02:39:54,2,53,8.1,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,15,min54.tye
131,1,02:40:12,2,63,8.4,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0,42,min54.tye
132,2,02:47:54,5,59,20.2,4.5,28.1,4.1,,,,,,,,12.96,15.82,16.20,16.39,18.70,,,,,,,,80.07,9,0,67,min54.tye
133,2,02:50:10,2,62,9.5,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,2,0,91,min54.tye
134,2,02:51:46,5,62,14.6,4.3,23.8,4.8,,,,,,,,10.99,6.74,7.28,2.99,4.96,,,,,,,,32.95,9,0,66,min54.tye
135,1,02:53:27,2,57,9.2,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,2,0,8,min54.tye
136,2,02:55:44,2,57,8.8,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.51,2,0,24,min54.tye
137,2,02:56:08,5,55,13.2,4.3,27.3,4.0,,,,,,,,10.36,7.07,6.44,3.97,4.48,,,,,,,,32.32,9,0,21,min54.tye
138,2,02:58:44,6,58,12.0,4.2,22.3,4.2,4.2,,,,,,,12.28,17.46,17.73,13.85,13.86,13.55,,,,,,,88.72,10,0,19,min54.tye
139,1,02:58:47,5,58,12.3,5.8,4.4,4.2,,,,,,,,15.00,9.44,18.20,18.39,9.51,,,,,,,,70.54,7,0,46,min54.tye
140,1,02:59:54,5,56,11.2,4.3,26.9,4.0,,,,,,,,11.16,17.43,17.35,19.84,18.58,,,,,,,,84.35,9,0,52,min54.tye
141,2,02:59:59,2,58,9.3,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,2,0,80,min54.tye
142,1,03:01:43,2,60,11.6,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.27,3,0,37,min54.tye
143,2,03:02:00,6,57,11.6,4.3,22.1,4.2,4.2,,,,,,,12.91,17.98,16.34,13.69,14.06,13.47,,,,,,,88.45,10,0,73,min54.tye
144,2,03:02:13,6,55,18.7,4.3,20.4,8.6,22.5,,,,,,,11.56,9.86,9.57,13.47,12.68,9.58,,,,,,,66.71,12,0,36,min54.tye
145,1,03:02:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,36,min54.tye
146,1,03:02:59,2,49,8.7,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,42,min54.tye
147,2,03:04:13,6,59,12.2,4.2,22.8,4.0,4.0,,,,,,,12.67,17.40,17.22,13.74,13.30,13.37,,,,,,,87.70,10,0,82,min54.tye
148,1,03:05:51,2,51,10.4,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,3,0,17,min54.tye
149,1,03:06:13,2,63,11.9,,,,,,,,,,,3.33,2.17,,,,,,,,,,,5.50,3,0,20,min54.tye
150,1,03:06:57,2,55,9.2,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,3,min54.tye
151,1,03:08:11,5,58,14.2,4.5,33.8,4.0,,,,,,,,9.39,8.42,8.61,5.82,6.22,,,,,,,,38.46,9,0,2,min54.tye
152,1,03:09:53,2,57,10.7,,,,,,,,,,,3.23,2.79,,,,,,,,,,,6.03,3,0,53,min54.tye
153,1,03:12:00,2,73,8.6,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0,32,min54.tye
154,2,03:13:25,2,57,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,50,min54.tye
155,1,03:13:41,5,60,12.6,4.3,32.2,4.1,,,,,,,,11.89,16.50,16.27,17.63,17.49,,,,,,,,79.78,9,0,8,min54.tye
156,1,03:15:18,2,53,7.7,,,,,,,,,,,1.56,1.85,,,,,,,,,,,3.41,14,0,10,min54.tye
157,1,03:15:23,2,55,8.8,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,36,min54.tye
158,1,03:17:01,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.09,5.26,4.97,2.16,3.26,3.50,,,,,,,28.24,10,0,63,min54.tye
159,1,03:19:09,2,60,9.3,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.72,2,0,79,min54.tye
160,1,03:19:29,2,48,9.1,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,2,0,76,min54.tye
161,1,03:20:24,2,59,9.5,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,28,min54.tye
162,1,03:20:52,6,59,12.1,4.2,21.9,4.3,4.2,,,,,,,9.13,5.37,4.74,3.15,2.92,3.08,,,,,,,28.41,10,0,62,min54.tye
163,1,03:21:47,5,55,15.3,4.2,27.3,4.0,,,,,,,,11.02,18.20,17.71,16.34,16.69,,,,,,,,79.96,9,0,60,min54.tye
164,1,03:22:19,6,59,12.0,4.3,22.4,4.0,4.1,,,,,,,9.40,5.46,4.86,2.29,3.45,3.71,,,,,,,29.17,10,0,2,min54.tye
165,1,03:25:05,2,56,10.9,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.66,3,0,43,min54.tye
166,1,03:35:35,5,53,19.4,4.3,29.2,4.1,,,,,,,,10.54,6.44,6.25,3.01,3.43,,,,,,,,29.69,9,0,8,min54.tye
167,2,03:36:22,5,57,16.8,4.3,30.7,4.0,,,,,,,,13.64,17.40,17.27,18.73,17.02,,,,,,,,84.06,9,0,76,min54.tye
168,2,03:36:26,5,60,19.7,4.4,27.4,4.1,,,,,,,,11.47,6.83,6.87,5.00,5.47,,,,,,,,35.63,9,0,40,min54.tye
169,1,03:37:26,2,48,10.8,,,,,,,,,,,2.83,1.90,,,,,,,,,,,4.73,3,0,42,min54.tye
170,2,03:38:34,5,59,13.5,4.1,29.6,4.1,,,,,,,,10.07,6.89,6.63,5.87,4.96,,,,,,,,34.43,9,0,42,min54.tye
171,1,03:40:52,6,60,14.4,4.3,18.7,4.8,4.9,,,,,,,11.22,16.40,15.85,7.47,16.75,17.34,,,,,,,85.03,10,0,94,min54.tye
172,1,03:40:56,5,53,13.6,4.2,30.0,4.1,,,,,,,,11.52,18.12,17.66,17.39,17.23,,,,,,,,81.92,9,0,15,min54.tye
173,1,03:41:22,5,55,13.6,4.2,30.0,4.0,,,,,,,,10.93,17.46,17.75,17.91,17.69,,,,,,,,81.75,9,0,69,min54.tye
174,1,03:43:35,2,47,8.7,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0,83,min54.tye
175,2,03:45:02,2,63,11.5,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.52,3,0,93,min54.tye
176,1,03:46:10,5,61,15.2,4.3,31.5,4.0,,,,,,,,11.14,18.73,18.75,14.33,19.48,,,,,,,,82.45,9,0,74,min54.tye
177,2,03:46:39,5,55,12.8,4.3,38.8,4.1,,,,,,,,11.10,15.00,12.65,12.71,13.12,,,,,,,,64.58,9,0,42,min54.tye
178,2,03:47:56,2,55,11.8,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,0,15,min54.tye
179,2,03:48:30,3,56,18.9,4.6,,,,,,,,,,12.61,9.45,9.03,,,,,,,,,,31.09,6,0,61,min54.tye
180,2,03:48:34,5,57,18.7,4.3,29.9,4.0,,,,,,,,10.55,7.05,7.14,5.88,5.86,,,,,,,,36.49,9,0,43,min54.tye
181,2,03:50:37,6,59,12.1,4.3,22.8,4.0,4.2,,,,,,,12.62,17.85,17.97,11.03,14.93,14.39,,,,,,,88.79,10,0,45,min54.tye
182,1,03:50:39,2,57,8.8,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0,20,min54.tye
183,2,03:50:54,5,62,13.0,21.0,9.4,22.1,,,,,,,,9.48,16.11,9.80,11.42,5.18,,,,,,,,51.99,11,0,68,min54.tye
184,2,03:51:41,5,62,15.3,4.3,29.8,4.0,,,,,,,,10.90,8.82,8.53,6.67,7.45,,,,,,,,42.38,9,0,70,min54.tye
185,2,03:53:55,6,58,12.1,4.2,22.2,4.2,4.2,,,,,,,12.27,16.69,16.52,13.77,13.30,12.69,,,,,,,85.24,10,0,85,min54.tye
186,2,03:56:16,5,60,17.0,4.3,29.2,4.0,,,,,,,,11.85,6.62,6.86,4.56,5.51,,,,,,,,35.40,9,0,26,min54.tye
187,2,03:57:06,5,60,16.9,4.4,28.7,4.0,,,,,,,,13.11,17.65,17.96,17.45,18.79,,,,,,,,84.95,9,0,50,min54.tye
188,1,03:57:55,6,55,12.0,4.2,22.0,4.2,4.2,,,,,,,9.09,4.66,4.79,3.53,3.17,3.27,,,,,,,28.52,10,0,85,min54.tye
189,2,03:59:36,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,12.18,18.29,17.26,10.62,13.89,16.67,,,,,,,88.92,10,0,11,min54.tye
190,2,03:59:45,5,61,12.6,21.0,9.3,21.8,,,,,,,,11.34,20.15,13.41,11.67,13.60,,,,,,,,70.17,11,0,76,min54.tye
191,2,04:00:08,5,64,12.2,4.4,36.1,4.1,,,,,,,,9.50,5.38,4.92,5.06,3.81,,,,,,,,28.68,9,0,23,min54.tye
192,1,04:01:16,6,58,12.1,4.2,22.6,4.0,3.9,,,,,,,9.02,4.98,4.60,3.21,2.89,2.94,,,,,,,27.63,10,0,18,min54.tye
193,1,04:03:12,5,53,17.7,4.2,27.2,4.0,,,,,,,,10.42,17.14,16.91,17.30,16.57,,,,,,,,78.35,9,0,42,min54.tye
194,2,04:05:58,2,62,9.1,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0,70,min54.tye
195,2,04:06:02,5,58,11.4,4.3,34.6,4.0,,,,,,,,10.76,12.26,11.49,7.22,7.76,,,,,,,,49.48,9,0,62,min54.tye
196,1,04:06:25,6,59,12.1,4.2,22.4,4.0,4.2,,,,,,,9.35,5.47,4.95,2.61,3.41,2.85,,,,,,,28.64,10,0,86,min54.tye
197,1,04:06:51,5,53,13.0,4.3,26.9,3.9,,,,,,,,11.35,17.17,17.76,16.33,21.24,,,,,,,,83.84,9,0,42,min54.tye
198,1,04:07:24,5,60,19.2,4.3,30.6,9.9,,,,,,,,10.37,9.03,9.64,6.13,5.91,,,,,,,,41.08,16,0,35,min54.tye
199,2,04:08:32,2,66,10.0,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,3,0,86,min54.tye
200,1,04:09:40,2,53,8.6,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.95,2,0,25,min54.tye
201,2,04:10:09,5,56,16.0,4.2,28.0,4.0,,,,,,,,9.20,6.27,5.79,4.08,4.69,,,,,,,,30.02,9,0,8,min54.tye
202,2,04:13:22,5,60,13.9,4.3,29.0,4.0,,,,,,,,9.44,12.27,12.82,11.02,12.95,,,,,,,,58.51,9,0,76,min54.tye
203,1,04:13:34,2,65,8.2,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0,46,min54.tye
204,1,04:14:50,4,62,12.7,20.8,2.8,,,,,,,,,3.98,2.91,1.80,1.80,,,,,,,,,10.49,3,0,55,min54.tye
205,1,04:14:55,5,62,17.6,4.2,29.0,4.0,,,,,,,,8.46,6.34,6.72,5.19,4.35,,,,,,,,31.06,9,0,7,min54.tye
206,1,04:15:23,2,64,9.2,,,,,,,,,,,2.79,1.65,,,,,,,,,,,4.44,2,0,3,min54.tye
207,1,04:16:42,6,60,12.1,4.2,22.5,3.9,3.9,,,,,,,9.02,4.60,4.37,3.48,3.43,3.12,,,,,,,28.01,10,0,84,min54.tye
208,1,04:17:41,5,63,18.0,4.2,30.1,4.0,,,,,,,,10.84,4.67,5.52,3.64,3.56,,,,,,,,28.23,9,0,85,min54.tye
209,1,04:19:44,2,65,11.7,,,,,,,,,,,3.62,2.64,,,,,,,,,,,6.26,3,0,62,min54.tye
210,2,04:24:08,2,60,8.8,,,,,,,,,,,1.78,1.21,,,,,,,,,,,3.00,2,0,10,min54.tye
211,1,04:27:15,2,58,11.9,,,,,,,,,,,3.48,2.39,,,,,,,,,,,5.87,3,0,25,min54.tye
212,1,04:29:52,5,56,13.1,4.3,30.1,4.1,,,,,,,,12.30,16.55,16.09,17.47,17.84,,,,,,,,80.26,9,0,14,min54.tye
213,2,04:30:30,5,62,22.7,4.3,30.0,11.0,,,,,,,,11.07,15.60,16.31,8.95,9.21,,,,,,,,61.15,16,0,79,min54.tye
214,1,04:32:02,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.53,5.25,4.90,2.24,3.48,3.16,,,,,,,28.55,10,0,17,min54.tye
215,2,04:33:00,2,64,11.5,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.25,3,0,69,min54.tye
216,2,04:33:42,6,57,12.0,4.2,22.2,4.2,4.2,,,,,,,12.80,17.47,17.11,12.93,13.45,13.66,,,,,,,87.42,10,0,12,min54.tye
217,1,04:34:00,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,9.55,5.09,5.38,1.59,3.91,3.42,,,,,,,28.95,10,0,50,min54.tye
218,1,04:35:07,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,9.06,4.85,4.58,3.06,3.46,2.95,,,,,,,27.96,10,0,97,min54.tye
219,2,04:35:23,6,58,12.1,4.2,22.7,4.0,3.9,,,,,,,12.17,17.28,16.98,13.25,12.95,13.08,,,,,,,85.71,10,0,25,min54.tye
220,2,04:36:06,5,58,17.1,4.3,32.9,4.0,,,,,,,,12.02,7.36,6.69,3.13,6.29,,,,,,,,35.48,9,0,39,min54.tye
221,2,04:36:27,2,65,8.7,,,,,,,,,,,3.10,2.68,,,,,,,,,,,5.78,2,0,12,min54.tye
222,1,04:36:49,2,66,9.8,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,3,0,48,min54.tye
223,2,04:37:34,2,62,8.6,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,2,0,44,min54.tye
224,2,04:39:56,2,50,10.4,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,3,0,31,min54.tye
225,2,04:40:18,6,59,12.0,4.3,22.6,4.0,4.2,,,,,,,12.72,17.77,16.99,13.16,13.34,13.25,,,,,,,87.23,10,0,85,min54.tye
226,2,04:44:22,5,45,15.3,4.3,28.8,4.0,,,,,,,,12.70,19.64,19.55,20.64,18.44,,,,,,,,90.97,9,0,69,min54.tye
227,1,04:45:40,6,60,12.0,4.2,22.6,4.0,4.1,,,,,,,8.69,5.23,4.96,2.02,2.80,4.09,,,,,,,27.80,10,0,78,min54.tye
228,1,04:46:59,6,58,12.1,4.3,21.9,4.2,4.2,,,,,,,8.79,5.24,4.95,2.82,2.69,2.91,,,,,,,27.40,10,0,14,min54.tye
229,2,04:49:27,5,62,11.9,20.8,9.3,22.1,,,,,,,,10.25,14.70,18.00,17.47,13.00,,,,,,,,73.42,11,0,95,min54.tye
230,2,04:50:35,5,62,13.2,21.1,9.5,22.0,,,,,,,,11.21,18.22,16.31,15.15,15.31,,,,,,,,76.21,11,0,57,min54.tye
231,2,04:50:56,6,59,12.1,4.2,22.7,4.0,3.9,,,,,,,12.68,17.74,16.96,12.62,12.22,13.04,,,,,,,85.26,10,0,15,min54.tye
232,2,04:51:00,2,58,9.4,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.01,2,0,14,min54.tye
233,1,04:51:22,5,60,14.9,4.3,31.0,4.0,,,,,,,,12.13,17.71,16.23,17.75,17.48,,,,,,,,81.29,9,0,97,min54.tye
234,1,04:52:12,2,55,8.5,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0,94,min54.tye
235,2,04:53:53,5,55,16.9,4.3,28.0,4.0,,,,,,,,10.83,17.32,17.48,16.08,16.13,,,,,,,,77.84,9,0,23,min54.tye
236,2,04:55:56,2,47,11.5,,,,,,,,,,,3.35,2.64,,,,,,,,,,,5.98,3,0,28,min54.tye
237,1,04:56:01,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,9.73,5.48,5.18,2.44,3.50,4.37,,,,,,,30.70,10,0,11,min54.tye
238,2,04:56:53,2,55,9.4,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.77,2,0,32,min54.tye
239,2,05:02:41,2,60,11.6,,,,,,,,,,,3.68,2.61,,,,,,,,,,,6.29,3,0,5,min54.tye
240,2,05:02:49,5,59,15.6,4.2,32.8,4.0,,,,,,,,10.97,5.58,5.02,2.74,2.73,,,,,,,,27.04,9,0,23,min54.tye
241,2,05:02:58,2,62,9.1,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.17,2,0,26,min54.tye
242,1,05:04:41,6,60,12.1,4.2,22.5,3.9,4.2,,,,,,,8.83,5.37,4.76,2.22,4.01,3.81,,,,,,,29.00,10,0,48,min54.tye
243,1,05:04:53,2,57,8.8,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.11,2,0,30,min54.tye
244,1,05:06:27,2,54,9.3,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.23,2,0,37,min54.tye
245,1,05:06:43,2,61,11.0,,,,,,,,,,,2.92,2.80,,,,,,,,,,,5.72,3,0,71,min54.tye
246,2,05:06:51,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.60,17.39,16.82,10.18,13.88,13.55,,,,,,,84.42,10,0,49,min54.tye
247,1,05:07:02,5,62,19.4,4.3,29.9,4.0,,,,,,,,10.68,7.14,6.03,4.89,4.36,,,,,,,,33.10,9,0,50,min54.tye
248,2,05:07:40,2,55,9.1,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.74,2,0,81,min54.tye
249,1,05:08:14,2,57,11.4,,,,,,,,,,,3.37,4.03,,,,,,,,,,,7.41,3,0,33,min54.tye
250,1,05:09:38,2,57,9.4,,,,,,,,,,,2.61,2.77,,,,,,,,,,,5.38,2,0,94,min54.tye
251,1,05:10:39,2,47,8.6,,,,,,,,,,,2.22,2.37,,,,,,,,,,,4.59,2,0,53,min54.tye
252,2,05:11:06,5,57,13.7,5.4,4.2,5.1,,,,,,,,13.20,7.18,15.22,14.33,11.73,,,,,,,,61.67,7,0,17,min54.tye
253,1,05:11:07,2,54,8.1,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.87,2,0,83,min54.tye
254,2,05:11:08,2,57,11.5,,,,,,,,,,,3.52,3.46,,,,,,,,,,,6.98,3,0,24,min54.tye