veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:04:49,6,63,17.8,4.9,25.4,4.0,5.8,,,,,,,9.49,19.06,17.23,11.04,18.26,17.09,,,,,,,92.17,10,0,37,min5.tye
2,1,00:05:09,2,70,9.2,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,98,min5.tye
3,1,00:07:20,2,80,10.6,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,3,0,22,min5.tye
4,1,00:08:15,2,73,9.6,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.06,2,0,88,min5.tye
5,1,00:09:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,86,min5.tye
6,1,00:12:29,2,65,9.7,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0,17,min5.tye
7,4,00:18:58,2,65,8.5,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,0,43,min5.tye
8,1,00:19:25,2,73,10.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.86,3,0,43,min5.tye
9,1,00:22:00,2,75,11.9,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0,10,min5.tye
10,4,00:24:55,2,67,8.9,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,52,min5.tye
11,1,00:24:57,2,78,10.4,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.40,3,0,16,min5.tye
12,4,00:25:28,2,64,7.8,,,,,,,,,,,1.65,1.59,,,,,,,,,,,3.24,2,0,45,min5.tye
13,4,00:29:30,2,61,8.3,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,81,min5.tye
14,1,00:30:20,2,73,9.7,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0,21,min5.tye
15,1,00:30:25,2,75,13.0,,,,,,,,,,,3.07,2.69,,,,,,,,,,,5.76,3,0,16,min5.tye
16,1,00:30:39,2,74,10.4,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,3,0,66,min5.tye
17,1,00:32:09,2,80,10.3,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,3,0,32,min5.tye
18,1,00:33:24,2,72,11.0,,,,,,,,,,,3.00,3.12,,,,,,,,,,,6.12,3,0,29,min5.tye
19,1,00:35:35,5,72,15.9,4.9,34.2,5.6,,,,,,,,9.63,6.63,5.78,4.59,5.11,,,,,,,,31.73,9,0,95,min5.tye
20,4,00:38:21,2,61,11.1,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.75,3,0,41,min5.tye
21,3,00:38:22,2,61,11.1,,,,,,,,,,,1.22,0.77,,,,,,,,,,,1.98,3,3,40,min5.tye
22,1,00:39:46,2,73,9.3,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0,72,min5.tye
23,4,00:39:56,2,67,8.8,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0,73,min5.tye
24,1,00:44:33,2,75,12.9,,,,,,,,,,,3.11,4.56,,,,,,,,,,,7.67,3,0,65,min5.tye
25,4,00:52:15,6,61,18.7,4.8,20.7,8.4,4.7,,,,,,,11.42,19.25,18.22,10.46,17.58,18.14,,,,,,,95.06,10,2,19,min5.tye
26,4,00:52:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
27,4,00:55:25,2,52,10.9,,,,,,,,,,,3.11,3.90,,,,,,,,,,,7.01,3,0,48,min5.tye
28,1,00:57:09,2,72,10.0,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,3,0,2,min5.tye
29,1,00:59:01,2,54,12.8,,,,,,,,,,,3.86,4.82,,,,,,,,,,,8.68,3,0,62,min5.tye
30,4,00:59:19,2,64,10.8,,,,,,,,,,,3.58,2.43,,,,,,,,,,,6.01,3,0,41,min5.tye
31,4,00:59:57,5,62,14.3,4.1,27.1,3.9,,,,,,,,9.36,4.22,4.60,3.47,3.36,,,,,,,,25.01,9,0,58,min5.tye
32,1,01:03:41,2,75,10.8,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,3,0,6,min5.tye
33,4,01:08:56,5,69,12.8,4.3,29.1,3.9,,,,,,,,8.09,4.72,4.44,2.49,3.05,,,,,,,,22.79,9,0,37,min5.tye
34,1,01:09:17,2,56,10.6,,,,,,,,,,,1.17,1.35,,,,,,,,,,,2.52,3,0,58,min5.tye
35,1,01:10:41,2,72,10.5,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,3,0,88,min5.tye
36,1,01:21:17,2,70,9.7,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0,95,min5.tye
37,4,01:28:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,4,min5.tye
38,2,01:28:36,2,66,8.7,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0,11,min5.tye
39,1,01:31:08,2,74,9.1,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.23,2,0,87,min5.tye
40,1,01:37:02,2,71,9.9,,,,,,,,,,,1.08,1.00,,,,,,,,,,,2.09,3,0,48,min5.tye
41,1,01:41:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
42,2,01:41:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
43,3,01:41:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
44,4,01:41:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
45,1,01:49:16,2,79,13.0,,,,,,,,,,,3.08,2.53,,,,,,,,,,,5.62,3,0,72,min5.tye
46,1,01:52:48,2,70,15.0,,,,,,,,,,,4.55,3.94,,,,,,,,,,,8.49,5,0,29,min5.tye
47,1,01:58:23,2,75,10.3,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.95,3,0,32,min5.tye
48,1,02:02:17,2,80,10.5,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0,49,min5.tye
49,1,02:18:31,3,73,22.1,4.9,,,,,,,,,,10.17,8.35,8.67,,,,,,,,,,27.19,6,0,60,min5.tye
50,1,02:18:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
51,2,02:27:26,2,67,9.0,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.21,2,0,33,min5.tye
52,2,02:34:25,2,66,8.9,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,46,min5.tye
53,1,02:37:17,5,73,15.9,4.9,34.1,5.6,,,,,,,,9.70,7.04,6.10,4.89,5.21,,,,,,,,32.94,9,2,24,min5.tye
54,1,02:37:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
55,4,02:42:06,2,66,8.6,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,69,min5.tye
56,1,02:42:27,2,71,13.3,,,,,,,,,,,3.40,2.40,,,,,,,,,,,5.80,3,0,30,min5.tye
57,4,02:48:29,2,62,9.4,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.60,2,0,55,min5.tye
58,3,03:04:37,2,66,8.6,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,16,min5.tye
59,4,03:11:21,2,58,8.4,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0,28,min5.tye
60,4,03:11:54,2,62,11.1,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.80,3,0,14,min5.tye
61,1,03:19:54,2,75,12.6,,,,,,,,,,,2.93,2.80,,,,,,,,,,,5.72,3,0,15,min5.tye
62,4,03:20:06,2,65,9.3,,,,,,,,,,,3.06,2.91,,,,,,,,,,,5.97,2,0,93,min5.tye
63,4,03:20:43,2,68,8.3,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,84,min5.tye
64,4,03:22:01,2,62,8.6,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,2,0,21,min5.tye
65,1,03:32:06,2,67,10.9,,,,,,,,,,,3.25,3.23,,,,,,,,,,,6.48,3,0,75,min5.tye
66,4,03:32:27,2,53,8.6,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,8,min5.tye
67,3,03:33:33,5,61,13.5,4.1,29.2,4.7,,,,,,,,4.13,2.67,2.81,1.91,1.64,,,,,,,,13.16,9,3,44,min5.tye
68,4,03:33:33,5,61,13.4,4.2,29.2,4.7,,,,,,,,1.38,4.92,5.00,9.04,8.77,,,,,,,,29.11,14,0,46,min5.tye
69,4,03:33:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
70,4,03:33:57,2,55,8.2,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,53,min5.tye
71,1,03:36:32,2,79,10.6,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,0,87,min5.tye
72,4,03:37:58,2,66,8.2,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0,17,min5.tye
73,1,03:38:57,2,76,9.7,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0,68,min5.tye
74,4,03:39:56,2,64,8.5,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0,34,min5.tye
75,4,03:46:58,2,67,8.6,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,71,min5.tye
76,1,03:48:44,2,70,9.5,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,76,min5.tye
77,4,03:49:54,2,56,12.5,,,,,,,,,,,3.44,2.67,,,,,,,,,,,6.11,3,0,51,min5.tye
78,1,03:51:11,5,68,13.8,4.8,34.8,4.6,,,,,,,,10.03,11.61,11.83,5.84,5.68,,,,,,,,44.99,9,0,86,min5.tye
79,4,03:55:20,2,67,8.2,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,2,0,24,min5.tye
80,1,03:57:46,2,67,10.0,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.50,3,0,90,min5.tye
81,3,03:58:00,2,69,8.3,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.65,2,0,95,min5.tye
82,1,03:59:19,2,70,9.6,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0,57,min5.tye
83,1,03:59:47,2,68,12.6,,,,,,,,,,,3.00,3.22,,,,,,,,,,,6.22,3,0,75,min5.tye
84,1,04:06:40,2,42,13.7,,,,,,,,,,,3.68,3.49,,,,,,,,,,,7.17,3,2,33,min5.tye
85,1,04:06:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
86,4,04:08:51,2,74,8.6,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0,39,min5.tye
87,1,04:11:50,2,82,10.7,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,3,0,88,min5.tye
88,4,04:11:57,2,70,9.1,,,,,,,,,,,0.89,0.57,,,,,,,,,,,1.46,2,0,20,min5.tye
89,1,04:15:17,2,66,23.8,,,,,,,,,,,8.40,9.69,,,,,,,,,,,18.09,5,0,65,min5.tye
90,4,04:16:55,2,72,8.9,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0,58,min5.tye
91,1,04:17:43,2,72,23.9,,,,,,,,,,,10.67,14.03,,,,,,,,,,,24.70,5,0,58,min5.tye
92,1,04:18:12,2,73,13.0,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,3,0,68,min5.tye
93,1,04:21:10,2,65,9.6,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,2,min5.tye
94,3,04:23:03,2,63,8.8,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,81,min5.tye
95,4,04:24:31,2,56,8.2,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,13,min5.tye
96,4,04:25:03,2,62,10.1,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0,31,min5.tye
97,4,04:25:10,2,63,11.1,,,,,,,,,,,2.13,2.28,,,,,,,,,,,4.41,3,0,81,min5.tye
98,4,04:27:45,2,68,8.9,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,81,min5.tye
99,4,04:29:24,2,46,10.0,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,3,0,14,min5.tye
100,1,04:29:47,2,75,9.1,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,47,min5.tye
101,1,04:32:24,2,73,10.2,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,3,0,18,min5.tye
102,4,04:36:34,2,68,9.1,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0,41,min5.tye
103,1,04:37:36,2,71,11.2,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,3,0,81,min5.tye
104,1,04:38:53,2,72,10.0,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,3,0,15,min5.tye
105,2,04:38:56,2,67,8.9,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,75,min5.tye
106,3,04:39:13,2,62,7.9,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,44,min5.tye
107,4,04:39:24,2,51,9.0,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,4,min5.tye
108,1,04:39:34,5,71,13.9,4.9,35.3,4.6,,,,,,,,10.20,12.07,12.30,8.16,8.42,,,,,,,,51.14,9,0,55,min5.tye
109,2,04:40:54,2,67,9.3,,,,,,,,,,,2.01,2.44,,,,,,,,,,,4.45,2,0,8,min5.tye
110,1,04:41:24,2,70,25.9,,,,,,,,,,,10.53,15.63,,,,,,,,,,,26.16,4,0,82,min5.tye
111,1,04:43:13,2,72,9.4,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0,68,min5.tye
112,4,04:45:31,2,70,8.4,,,,,,,,,,,1.45,1.24,,,,,,,,,,,2.68,2,0,21,min5.tye
113,4,04:45:35,2,60,11.3,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.22,3,0,13,min5.tye
114,2,04:46:13,2,72,9.3,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.25,2,0,73,min5.tye
115,1,04:46:14,2,82,10.4,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,3,0,19,min5.tye
116,1,04:46:26,2,74,10.2,,,,,,,,,,,2.39,1.61,,,,,,,,,,,3.99,3,0,8,min5.tye
117,1,04:47:53,2,78,10.1,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.06,3,0,100,min5.tye
118,1,04:48:41,4,73,13.0,4.9,20.5,,,,,,,,,10.47,9.52,8.85,11.21,,,,,,,,,40.05,8,0,69,min5.tye
119,4,04:49:54,2,62,8.6,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,4,min5.tye
120,4,04:50:06,2,51,8.2,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,12,min5.tye
121,4,04:50:50,2,67,8.8,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.44,2,0,66,min5.tye
122,4,04:51:57,2,66,8.4,,,,,,,,,,,1.60,1.64,,,,,,,,,,,3.23,2,0,76,min5.tye
123,1,04:52:52,2,76,10.7,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,3,0,85,min5.tye
124,4,04:55:08,2,61,8.2,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,73,min5.tye
125,1,04:58:35,2,72,11.8,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,3,0,10,min5.tye
126,1,04:58:46,2,79,10.2,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,0,58,min5.tye
127,4,04:59:04,2,66,11.1,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0,12,min5.tye
128,4,04:59:17,4,54,11.5,24.5,2.9,,,,,,,,,2.72,2.55,2.66,1.22,,,,,,,,,9.15,3,2,25,min5.tye
129,4,04:59:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
130,3,04:59:23,2,66,8.8,,,,,,,,,,,2.55,2.37,,,,,,,,,,,4.91,2,0,68,min5.tye
131,4,04:59:34,2,56,8.6,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0,98,min5.tye
132,4,05:00:09,5,64,13.9,4.1,28.6,9.8,,,,,,,,12.14,14.49,13.92,16.22,14.18,,,,,,,,70.95,9,0,2,min5.tye
133,2,05:00:29,2,62,11.4,,,,,,,,,,,4.06,3.47,,,,,,,,,,,7.53,3,0,58,min5.tye
134,3,05:01:00,2,72,8.9,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0,81,min5.tye
135,4,05:01:42,2,68,9.5,,,,,,,,,,,2.91,2.78,,,,,,,,,,,5.69,2,0,93,min5.tye
136,1,05:02:12,2,72,9.7,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.11,2,0,78,min5.tye
137,1,05:02:15,3,72,17.5,4.9,,,,,,,,,,9.61,4.16,4.82,,,,,,,,,,18.58,6,0,66,min5.tye
138,1,05:02:32,2,72,11.4,,,,,,,,,,,2.30,2.36,,,,,,,,,,,4.66,3,0,10,min5.tye
139,2,05:02:42,2,71,8.6,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,83,min5.tye
140,1,05:02:52,2,66,23.8,,,,,,,,,,,7.91,11.30,,,,,,,,,,,19.21,5,2,38,min5.tye
141,1,05:02:53,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
142,1,05:03:05,4,89,14.8,23.1,3.4,,,,,,,,,4.39,5.71,2.08,1.38,,,,,,,,,13.55,8,0,28,min5.tye
143,4,05:03:12,2,69,12.8,,,,,,,,,,,2.89,1.79,,,,,,,,,,,4.68,3,0,81,min5.tye
144,1,05:03:16,2,107,13.6,,,,,,,,,,,3.26,3.32,,,,,,,,,,,6.58,3,0,92,min5.tye
145,4,05:03:16,2,62,8.3,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0,31,min5.tye
146,1,05:05:41,2,66,10.4,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.23,3,0,100,min5.tye
147,4,05:06:04,2,71,8.7,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0,56,min5.tye
148,4,05:06:52,2,65,8.5,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,0,30,min5.tye
149,4,05:07:15,2,63,11.6,,,,,,,,,,,2.90,1.69,,,,,,,,,,,4.59,3,0,100,min5.tye
150,1,05:08:06,2,73,11.8,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,3,0,18,min5.tye
151,2,05:08:08,2,66,10.7,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,3,0,86,min5.tye
152,3,05:08:20,2,78,9.1,,,,,,,,,,,1.04,1.12,,,,,,,,,,,2.16,2,3,0,min5.tye
153,4,05:08:20,2,78,9.2,,,,,,,,,,,1.22,1.04,,,,,,,,,,,2.26,2,0,1,min5.tye
154,1,05:08:31,2,72,9.3,,,,,,,,,,,1.37,1.07,,,,,,,,,,,2.43,2,0,93,min5.tye
155,3,05:09:16,2,67,12.4,,,,,,,,,,,4.03,2.62,,,,,,,,,,,6.65,3,0,73,min5.tye
156,4,05:09:24,2,63,9.0,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0,7,min5.tye
157,4,05:09:32,2,64,8.8,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0,80,min5.tye
158,1,05:09:47,2,85,10.3,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,3,0,91,min5.tye
159,3,05:10:38,2,64,8.4,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0,41,min5.tye
160,4,05:10:39,2,65,8.7,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,23,min5.tye
161,4,05:12:47,2,70,8.8,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,2,0,81,min5.tye
162,4,05:15:34,2,67,8.7,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0,53,min5.tye
163,4,05:16:17,2,63,12.0,,,,,,,,,,,4.36,2.54,,,,,,,,,,,6.89,3,0,66,min5.tye
164,4,05:16:43,2,73,8.4,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0,76,min5.tye
165,1,05:16:47,2,67,9.7,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,48,min5.tye
166,4,05:17:02,2,61,11.6,,,,,,,,,,,3.24,2.71,,,,,,,,,,,5.95,3,0,14,min5.tye
167,4,05:17:53,2,67,8.9,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0,15,min5.tye
168,1,05:18:09,2,75,12.7,,,,,,,,,,,3.11,3.65,,,,,,,,,,,6.76,3,0,74,min5.tye
169,4,05:19:01,2,67,8.8,,,,,,,,,,,1.35,0.76,,,,,,,,,,,2.11,2,0,20,min5.tye
170,4,05:19:07,2,63,8.4,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0,35,min5.tye
171,4,05:19:19,2,69,8.2,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0,91,min5.tye
172,2,05:20:08,2,61,11.1,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.09,3,0,5,min5.tye
173,4,05:20:23,2,66,8.7,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0,31,min5.tye
174,1,05:20:38,5,73,16.4,4.8,32.8,5.1,,,,,,,,9.26,6.24,6.11,6.59,5.04,,,,,,,,33.23,9,2,24,min5.tye
175,1,05:20:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
176,4,05:20:48,2,67,8.3,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0,25,min5.tye
177,1,05:21:36,2,82,10.7,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.04,3,0,61,min5.tye
178,3,05:21:46,2,68,8.2,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0,59,min5.tye
179,4,05:21:51,2,62,8.4,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.79,2,0,1,min5.tye
180,1,05:21:52,2,72,16.4,,,,,,,,,,,3.41,8.09,,,,,,,,,,,11.50,5,0,100,min5.tye
181,1,05:22:08,2,31,10.6,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.05,3,0,81,min5.tye
182,4,05:22:13,2,61,11.5,,,,,,,,,,,3.33,2.29,,,,,,,,,,,5.62,3,0,96,min5.tye
183,1,05:22:43,2,72,9.3,,,,,,,,,,,1.88,1.90,,,,,,,,,,,3.78,2,0,45,min5.tye
184,1,05:23:03,2,78,12.5,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.43,3,0,3,min5.tye
185,1,05:23:13,2,66,8.7,,,,,,,,,,,1.67,2.09,,,,,,,,,,,3.76,2,0,53,min5.tye
186,2,05:23:16,6,68,15.6,4.2,24.0,3.9,4.0,,,,,,,8.86,5.05,5.98,8.97,5.77,3.25,,,,,,,37.89,10,0,69,min5.tye
187,4,05:23:25,2,68,9.1,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.87,2,0,31,min5.tye
188,4,05:23:34,2,69,7.2,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.91,2,0,8,min5.tye
189,3,05:24:33,2,68,10.5,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0,74,min5.tye
190,4,05:24:41,2,63,8.6,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,35,min5.tye
191,4,05:24:46,2,67,9.6,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0,81,min5.tye
192,1,05:25:04,2,66,10.2,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,3,0,38,min5.tye
193,4,05:25:10,2,63,8.9,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0,89,min5.tye
194,4,05:25:20,2,69,7.9,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,99,min5.tye
195,4,05:28:06,4,62,11.5,16.7,2.7,,,,,,,,,2.90,2.54,1.96,2.43,,,,,,,,,9.83,3,0,97,min5.tye
196,4,05:28:12,2,65,8.4,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0,32,min5.tye
197,1,05:28:21,5,74,17.8,5.2,35.7,11.3,,,,,,,,10.61,6.40,7.50,4.67,4.49,,,,,,,,33.68,9,0,90,min5.tye
198,4,05:28:44,2,64,9.1,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0,7,min5.tye
199,4,05:28:56,2,69,10.1,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.98,3,0,93,min5.tye
200,4,05:29:44,2,64,8.2,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,90,min5.tye
201,4,05:29:57,2,50,7.8,,,,,,,,,,,1.59,1.53,,,,,,,,,,,3.12,2,0,76,min5.tye
202,4,05:30:25,2,62,7.8,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,88,min5.tye
203,1,05:31:07,2,78,9.9,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,3,0,90,min5.tye
204,4,05:31:09,2,67,11.2,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,3,0,19,min5.tye
205,1,05:32:14,2,74,10.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,3,0,45,min5.tye
206,1,05:32:37,2,76,10.2,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.59,3,0,97,min5.tye
207,1,05:33:40,2,72,10.3,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,3,0,27,min5.tye
208,1,05:34:09,4,68,16.2,25.8,3.1,,,,,,,,,4.00,4.73,2.71,2.39,,,,,,,,,13.82,4,2,37,min5.tye
209,1,05:34:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
210,1,05:34:48,2,77,10.2,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,3,0,3,min5.tye
211,1,05:35:04,2,54,9.3,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0,95,min5.tye
212,1,05:35:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,73,min5.tye
213,4,05:35:16,2,66,8.7,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0,88,min5.tye
214,1,05:35:34,2,82,14.3,,,,,,,,,,,3.73,4.28,,,,,,,,,,,8.01,5,0,64,min5.tye
215,4,05:35:39,2,63,8.5,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.99,2,0,60,min5.tye
216,4,05:35:42,2,57,9.2,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.89,2,0,52,min5.tye
217,1,05:36:07,2,69,9.8,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.55,2,0,45,min5.tye
218,4,05:36:16,2,70,15.8,,,,,,,,,,,3.91,5.40,,,,,,,,,,,9.31,5,0,15,min5.tye
219,1,05:36:20,2,71,23.6,,,,,,,,,,,9.73,14.83,,,,,,,,,,,24.56,5,0,7,min5.tye
220,4,05:36:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,1,min5.tye
221,1,05:36:34,2,27,11.9,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,3,0,68,min5.tye
222,4,05:36:41,2,59,8.5,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.39,2,0,25,min5.tye
223,1,05:36:51,2,71,11.8,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,0,32,min5.tye
224,4,05:36:51,2,63,8.0,,,,,,,,,,,0.75,0.40,,,,,,,,,,,1.15,2,0,96,min5.tye
225,2,05:36:58,2,62,11.3,,,,,,,,,,,3.07,2.45,,,,,,,,,,,5.52,3,0,92,min5.tye
226,4,05:37:11,2,71,9.0,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,42,min5.tye
227,1,05:37:26,2,78,11.2,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,3,0,82,min5.tye
228,1,05:37:29,2,85,10.4,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.50,3,0,55,min5.tye
229,1,05:37:44,2,81,10.4,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,3,0,68,min5.tye
230,1,05:37:58,5,77,17.9,4.9,36.5,4.5,,,,,,,,9.17,8.25,9.03,6.11,6.16,,,,,,,,38.73,9,2,23,min5.tye
231,1,05:37:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
232,1,05:38:06,2,74,10.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,3,0,99,min5.tye
233,4,05:39:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,42,min5.tye
234,4,05:39:49,2,53,11.1,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0,97,min5.tye
235,3,05:40:13,2,79,11.5,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,3,0,46,min5.tye
236,1,05:40:26,2,72,12.8,,,,,,,,,,,3.74,4.88,,,,,,,,,,,8.62,3,0,9,min5.tye
237,4,05:40:27,2,65,10.6,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,3,0,54,min5.tye
238,4,05:40:54,2,63,8.8,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.83,2,0,95,min5.tye
239,1,05:42:32,2,75,14.7,,,,,,,,,,,3.40,3.35,,,,,,,,,,,6.75,5,0,77,min5.tye
240,2,05:42:34,2,72,11.5,,,,,,,,,,,3.21,3.03,,,,,,,,,,,6.24,3,0,5,min5.tye
241,1,05:42:38,2,83,10.2,,,,,,,,,,,1.99,1.89,,,,,,,,,,,3.87,3,0,2,min5.tye
242,1,05:42:53,2,80,9.6,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.10,2,0,54,min5.tye
243,1,05:43:19,2,75,15.4,,,,,,,,,,,5.22,15.92,,,,,,,,,,,21.15,5,0,44,min5.tye
244,4,05:43:49,2,64,9.9,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.61,3,0,47,min5.tye
245,1,05:43:52,2,78,14.7,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.26,5,0,53,min5.tye
246,3,05:44:08,2,59,11.6,,,,,,,,,,,3.24,2.54,,,,,,,,,,,5.78,3,0,11,min5.tye
247,4,05:44:09,2,43,8.2,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.65,2,0,55,min5.tye
248,1,05:44:13,2,76,10.4,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.92,3,0,0,min5.tye
249,1,05:44:33,2,67,10.1,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,3,0,65,min5.tye
250,1,05:44:35,2,70,9.9,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,3,0,87,min5.tye
251,4,05:45:11,2,53,9.6,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0,5,min5.tye
252,1,05:45:14,2,76,10.1,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,3,0,56,min5.tye
253,4,05:45:45,2,68,8.6,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.97,2,0,3,min5.tye
254,4,05:46:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,23,min5.tye
255,1,05:46:31,2,72,11.2,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.57,3,0,79,min5.tye
256,3,05:46:36,2,69,10.6,,,,,,,,,,,2.52,2.59,,,,,,,,,,,5.11,3,0,6,min5.tye
257,1,05:46:50,2,71,9.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,96,min5.tye
258,4,05:47:31,2,63,9.5,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,2,0,22,min5.tye
259,1,05:47:33,2,82,10.0,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.04,3,0,88,min5.tye
260,4,05:48:07,2,62,7.8,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.26,2,0,31,min5.tye
261,1,05:48:30,2,82,9.1,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.76,2,0,43,min5.tye
262,1,05:49:13,2,77,13.1,,,,,,,,,,,3.14,2.56,,,,,,,,,,,5.70,3,0,85,min5.tye
263,2,05:49:17,2,76,8.4,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0,19,min5.tye
264,4,05:49:41,2,66,10.3,,,,,,,,,,,2.99,2.86,,,,,,,,,,,5.85,3,0,96,min5.tye
265,2,05:49:42,2,62,8.8,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,95,min5.tye
266,4,05:49:47,2,66,9.5,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,2,0,93,min5.tye
267,1,05:49:49,2,70,9.8,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,3,0,12,min5.tye
268,4,05:50:22,2,63,10.6,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.23,3,0,41,min5.tye
269,1,05:50:30,2,73,14.4,,,,,,,,,,,3.61,3.14,,,,,,,,,,,6.75,5,0,79,min5.tye
270,4,05:50:32,2,53,8.2,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.77,2,0,21,min5.tye
271,4,05:51:08,2,64,10.2,,,,,,,,,,,2.67,2.56,,,,,,,,,,,5.23,3,0,38,min5.tye
272,4,05:51:27,2,51,8.3,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,74,min5.tye
273,4,05:51:40,2,57,8.6,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0,37,min5.tye
274,4,05:52:12,2,62,8.4,,,,,,,,,,,0.76,0.52,,,,,,,,,,,1.28,2,0,8,min5.tye
275,1,05:52:45,2,69,10.6,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.12,3,0,99,min5.tye
276,2,05:52:54,2,62,8.3,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.96,2,0,19,min5.tye
277,4,05:53:03,2,69,9.1,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0,91,min5.tye
278,1,05:53:09,2,60,11.1,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,3,0,22,min5.tye
279,2,05:53:11,2,68,8.4,,,,,,,,,,,2.04,2.02,,,,,,,,,,,4.06,2,0,76,min5.tye
280,4,05:53:30,2,68,8.7,,,,,,,,,,,1.13,0.64,,,,,,,,,,,1.78,2,0,57,min5.tye
281,4,05:53:33,3,63,12.3,4.4,,,,,,,,,,9.58,10.10,9.25,,,,,,,,,,28.93,6,0,44,min5.tye
282,4,05:53:58,2,62,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.13,2,0,94,min5.tye
283,4,05:54:00,2,68,8.5,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0,4,min5.tye
284,3,05:54:05,2,69,11.6,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.77,3,0,97,min5.tye
285,4,05:54:45,2,62,7.8,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0,53,min5.tye
286,2,05:54:46,2,69,9.2,,,,,,,,,,,2.33,2.32,,,,,,,,,,,4.65,2,0,10,min5.tye
287,1,05:54:51,2,76,12.4,,,,,,,,,,,3.02,2.99,,,,,,,,,,,6.01,3,0,62,min5.tye
288,1,05:56:04,2,77,10.1,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,3,0,35,min5.tye
289,1,05:56:08,2,64,10.4,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.83,3,0,84,min5.tye
290,3,05:56:21,2,67,8.3,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0,85,min5.tye
291,4,05:56:23,2,65,12.7,,,,,,,,,,,3.22,2.31,,,,,,,,,,,5.53,3,0,100,min5.tye
292,1,05:56:33,2,80,10.4,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.70,3,0,46,min5.tye
293,1,05:56:51,2,79,9.9,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,3,0,56,min5.tye
294,4,05:56:54,2,67,9.1,,,,,,,,,,,2.33,2.35,,,,,,,,,,,4.68,2,0,43,min5.tye
295,1,05:56:56,2,82,9.6,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.64,2,0,77,min5.tye
296,4,05:56:59,2,76,11.6,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0,27,min5.tye
297,1,05:57:04,2,76,15.3,,,,,,,,,,,3.31,3.04,,,,,,,,,,,6.35,5,0,7,min5.tye
298,1,05:58:19,2,73,9.3,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.80,2,0,84,min5.tye
299,1,05:58:39,2,72,13.5,,,,,,,,,,,4.29,4.02,,,,,,,,,,,8.31,3,0,63,min5.tye
300,4,05:58:57,2,57,8.2,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0,9,min5.tye
301,4,05:59:08,2,66,8.9,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.50,2,0,37,min5.tye
302,1,05:59:13,2,80,9.8,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.91,2,0,65,min5.tye
303,4,05:59:18,2,47,8.3,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.38,2,0,31,min5.tye
304,2,05:59:20,2,67,8.3,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0,2,min5.tye
305,4,05:59:42,2,65,8.6,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0,50,min5.tye
306,4,05:59:53,2,64,8.9,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.45,2,0,33,min5.tye
307,4,05:59:58,2,66,8.0,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,53,min5.tye
308,1,06:00:01,2,75,11.2,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.89,3,0,2,min5.tye