veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:36,2,61,9.7,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,40,min5.tye,,,32.9
2,1,00:00:57,2,60,8.8,,,,,,,,,,,1.82,1.75,,,,,,,,,,,3.57,2,0,2,min5.tye,,,32.9
3,1,00:01:01,2,60,9.2,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,61,min5.tye,,,32.9
4,4,00:01:01,2,69,8.9,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,1,55,min5.tye,,,32.9
5,1,00:01:26,2,71,9.9,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,3,0,88,min5.tye,,,32.7
6,4,00:02:14,2,66,8.7,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,3,74,min5.tye,,,32.7
7,1,00:03:39,6,61,13.2,4.7,28.2,6.1,6.1,,,,,,,10.83,12.01,12.11,9.63,10.32,9.92,,,,,,,64.81,10,0,94,min5.tye,,,33.0
8,1,00:03:53,2,67,8.5,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,18,min5.tye,,,33.0
9,1,00:04:36,2,53,10.3,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.39,3,0,40,min5.tye,,,32.8
10,2,00:06:24,2,71,8.5,,,,,,,,,,,1.51,1.36,,,,,,,,,,,2.87,2,8:8,61,min5.tye,,,33.6
11,1,00:06:36,4,66,13.3,15.9,2.8,,,,,,,,,3.08,2.74,0.65,0.68,,,,,,,,,7.14,3,0,74,min5.tye,,,33.8
12,4,00:06:48,2,61,8.2,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,3,85,min5.tye,,,33.8
13,1,00:06:58,2,68,8.9,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0,100,min5.tye,,,33.8
14,1,00:07:15,2,72,9.4,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,64,min5.tye,,,33.9
15,1,00:07:56,2,65,11.4,,,,,,,,,,,3.09,2.86,,,,,,,,,,,5.95,3,0,77,min5.tye,,,33.9
16,4,00:08:46,2,72,9.4,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,3,86,min5.tye,,,33.4
17,4,00:09:04,2,71,12.9,,,,,,,,,,,3.90,3.78,,,,,,,,,,,7.68,3,3,46,min5.tye,,,32.8
18,1,00:09:18,2,47,8.8,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,29,min5.tye,,,32.4
19,4,00:09:18,2,66,13.4,,,,,,,,,,,4.61,3.15,,,,,,,,,,,7.75,3,3,13,min5.tye,,,32.4
20,1,00:10:39,2,66,8.5,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,84,min5.tye,,,32.0
21,1,00:11:09,2,54,9.3,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,37,min5.tye,,,32.5
22,2,00:12:54,2,71,9.3,,,,,,,,,,,1.63,1.55,,,,,,,,,,,3.19,2,8:8,43,min5.tye,,,33.2
23,1,00:12:56,2,65,9.2,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0,49,min5.tye,,,33.2
24,1,00:13:01,2,73,9.6,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,66,min5.tye,,,33.3
25,1,00:13:37,2,74,8.7,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,34,min5.tye,,,33.4
26,1,00:17:48,2,69,8.7,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,100,min5.tye,,,32.3
27,1,00:18:17,2,69,9.1,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,86,min5.tye,,,32.6
28,1,00:19:20,2,73,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.57,2,0,96,min5.tye,,,32.8
29,1,00:20:11,2,66,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,16,min5.tye,,,32.8
30,4,00:20:43,2,66,8.9,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,2:8:8,20,min5.tye,,,32.7
31,2,00:21:06,2,71,9.5,,,,,,,,,,,2.27,2.36,,,,,,,,,,,4.63,2,8:8,73,min5.tye,,,32.7
32,1,00:21:15,2,61,8.8,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.89,2,0,7,min5.tye,,,32.7
33,4,00:22:10,2,66,8.8,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.98,2,2:8:8,54,min5.tye,,,32.8
34,4,00:25:06,2,67,7.8,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.36,2,3,58,min5.tye,,,32.5
35,1,00:25:08,2,61,11.8,,,,,,,,,,,2.85,2.47,,,,,,,,,,,5.32,3,0,4,min5.tye,,,32.5
36,4,00:25:38,2,70,8.9,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.58,2,3,26,min5.tye,,,32.6
37,1,00:25:53,2,68,11.0,,,,,,,,,,,2.69,2.96,,,,,,,,,,,5.65,3,0,33,min5.tye,,,32.7
38,4,00:26:47,2,72,12.0,,,,,,,,,,,3.39,2.44,,,,,,,,,,,5.83,3,3,8,min5.tye,,,32.7
39,1,00:27:36,2,60,9.2,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0,62,min5.tye,,,32.8
40,1,00:28:02,2,67,9.8,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0,14,min5.tye,,,32.8
41,4,00:28:34,2,66,9.5,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.78,2,3,62,min5.tye,,,32.9
42,1,00:29:18,2,65,8.0,,,,,,,,,,,1.32,1.11,,,,,,,,,,,2.44,2,8:8,93,min5.tye,,,33.0
43,1,00:31:35,2,69,9.6,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,4,min5.tye,,,33.1
44,4,00:32:54,2,67,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,3,96,min5.tye,,,33.3
45,1,00:35:41,2,70,10.2,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.98,3,0,70,min5.tye,,,32.3
46,1,00:37:51,2,69,8.4,,,,,,,,,,,0.85,0.81,,,,,,,,,,,1.67,2,8:8,5,min5.tye,,,31.7
47,2,00:37:51,2,71,8.8,,,,,,,,,,,0.99,0.93,,,,,,,,,,,1.92,2,2:8:8,5,min5.tye,,,31.7
48,1,00:39:54,2,69,8.3,,,,,,,,,,,1.39,1.13,,,,,,,,,,,2.52,2,8:8,85,min5.tye,,,32.4
49,1,00:44:18,2,49,9.0,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0,69,min5.tye,,,32.4
50,4,00:45:24,3,68,23.9,24.0,,,,,,,,,,3.55,3.41,1.67,,,,,,,,,,8.62,8,8:10:8,20,min5.tye,,,32.4
51,1,00:45:35,2,68,8.8,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.74,2,0,47,min5.tye,,,32.4
52,4,00:45:42,2,77,8.2,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,3,69,min5.tye,,,32.4
53,4,00:47:34,2,73,8.7,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,3,43,min5.tye,,,32.6
54,1,00:49:01,2,64,8.8,,,,,,,,,,,2.13,2.17,,,,,,,,,,,4.30,2,0,12,min5.tye,,,32.7
55,1,00:49:26,2,65,8.7,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0,87,min5.tye,,,32.6
56,1,00:50:26,2,58,9.1,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,28,min5.tye,,,31.6
57,1,00:50:32,2,61,11.9,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,3,0,50,min5.tye,,,31.6
58,4,00:55:18,2,69,9.5,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,2,3,36,min5.tye,,,32.1
59,1,00:56:19,3,57,10.1,14.9,,,,,,,,,,2.64,2.72,0.91,,,,,,,,,,6.28,3,0,23,min5.tye,,,31.9
60,1,00:56:25,2,60,9.2,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,84,min5.tye,,,31.9
61,1,00:56:33,2,66,9.8,,,,,,,,,,,2.60,2.49,,,,,,,,,,,5.09,3,0,32,min5.tye,,,31.8
62,1,00:57:13,2,68,12.2,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0,64,min5.tye,,,31.8
63,1,00:57:43,2,53,12.2,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.20,3,0,94,min5.tye,,,31.7
64,1,00:58:51,2,60,9.7,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.17,2,0,21,min5.tye,,,31.7
65,1,00:59:08,2,60,7.3,,,,,,,,,,,1.05,0.83,,,,,,,,,,,1.88,2,8:8,51,min5.tye,,,31.7
66,1,01:00:38,2,72,12.2,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.54,3,0,67,min5.tye,,,32.1
67,1,01:00:42,2,72,8.9,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0,47,min5.tye,,,32.1
68,1,01:02:41,2,61,9.2,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,25,min5.tye,,,32.2
69,1,01:07:40,2,63,8.3,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,94,min5.tye,,,32.0
70,2,01:10:22,2,55,10.1,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,3,0,16,min5.tye,,,31.9
71,4,01:11:35,2,70,10.2,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,3,82,min5.tye,,,32.1
72,1,01:14:11,2,69,9.3,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,36,min5.tye,,,32.0
73,1,01:14:31,2,68,12.1,,,,,,,,,,,3.32,3.39,,,,,,,,,,,6.71,3,0,57,min5.tye,,,32.0
74,1,01:15:25,2,70,12.1,,,,,,,,,,,3.69,4.09,,,,,,,,,,,7.79,3,0,61,min5.tye,,,32.1
75,4,01:18:25,4,67,4.3,29.8,4.1,,,,,,,,,5.06,6.39,3.60,3.58,,,,,,,,,18.64,7,0,82,min5.tye,,,32.3
76,2,01:20:30,2,71,9.0,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0,10,min5.tye,,,32.3
77,1,01:20:33,2,71,11.0,,,,,,,,,,,2.89,2.73,,,,,,,,,,,5.62,3,0,50,min5.tye,,,32.2
78,1,01:21:22,2,59,8.9,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,2,0,87,min5.tye,,,32.2
79,1,01:31:47,2,70,8.8,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.73,2,0,58,min5.tye,,,31.8
80,1,01:33:52,2,67,8.9,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,2,0,77,min5.tye,,,32.2
81,4,01:34:00,2,70,11.7,,,,,,,,,,,3.10,2.69,,,,,,,,,,,5.79,3,1,78,min5.tye,,,32.1
82,1,01:36:39,2,67,9.4,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0,96,min5.tye,,,32.1
83,4,01:37:43,2,61,8.7,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,3,25,min5.tye,,,31.9
84,1,01:38:33,2,71,8.9,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,2,0,88,min5.tye,,,31.7
85,1,01:39:02,2,66,11.8,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,3,0,96,min5.tye,,,31.7
86,4,01:46:17,2,66,15.2,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,14,8:10:8,13,min5.tye,,,31.7
87,4,01:49:30,2,66,11.0,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,3,8:8,62,min5.tye,,,31.5
88,1,01:51:32,2,63,9.6,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,76,min5.tye,,,31.5
89,1,01:53:24,2,69,8.8,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0,28,min5.tye,,,31.5
90,1,01:53:32,2,63,9.4,,,,,,,,,,,1.93,1.94,,,,,,,,,,,3.87,2,0,42,min5.tye,,,31.5
91,1,01:54:27,2,65,8.7,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0,70,min5.tye,,,31.4
92,1,01:54:30,2,69,8.8,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0,94,min5.tye,,,31.5
93,1,01:54:58,2,61,8.8,,,,,,,,,,,1.54,1.29,,,,,,,,,,,2.83,2,0,12,min5.tye,,,31.3
94,1,01:59:19,2,68,9.1,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0,66,min5.tye,,,31.2
95,4,02:01:11,2,66,8.5,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,2:8:8,31,min5.tye,,,31.6
96,1,02:02:05,2,64,8.8,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,2,0,35,min5.tye,,,31.5
97,1,02:05:25,2,54,10.2,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.72,3,0,41,min5.tye,,,31.8
98,4,02:14:31,2,65,11.2,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.95,3,1,19,min5.tye,,,31.5
99,2,02:22:11,2,67,9.1,,,,,,,,,,,1.92,1.83,,,,,,,,,,,3.75,2,8:8,8,min5.tye,,,31.1
100,1,02:24:39,2,72,10.3,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,3,0,79,min5.tye,,,31.2
101,1,02:26:03,2,71,9.4,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0,53,min5.tye,,,31.2
102,1,02:32:15,2,65,7.9,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0,19,min5.tye,,,31.2
103,1,02:34:49,2,68,9.6,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,2,0,88,min5.tye,,,31.3
104,2,02:34:51,2,67,8.8,,,,,,,,,,,1.90,1.91,,,,,,,,,,,3.82,2,8:8,31,min5.tye,,,31.3
105,4,02:35:27,2,64,10.9,,,,,,,,,,,3.21,2.59,,,,,,,,,,,5.81,3,1,15,min5.tye,,,31.3
106,1,02:40:55,2,63,9.3,,,,,,,,,,,1.11,1.30,,,,,,,,,,,2.41,2,0,4,min5.tye,,,31.0
107,1,02:43:51,2,67,9.1,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0,93,min5.tye,,,31.1
108,4,02:45:14,2,66,8.7,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,3,69,min5.tye,,,30.9
109,1,02:52:29,2,65,8.8,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.61,2,0,25,min5.tye,,,30.4
110,4,02:52:57,2,66,8.5,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,2:8:8,16,min5.tye,,,30.4
111,1,02:57:14,2,65,9.0,,,,,,,,,,,1.28,1.20,,,,,,,,,,,2.48,2,8:8,79,min5.tye,,,30.9
112,1,03:04:18,2,65,8.6,,,,,,,,,,,0.60,0.49,,,,,,,,,,,1.09,2,8:8,61,min5.tye,,,30.6
113,4,03:04:24,2,66,8.8,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.98,2,2:8:8,52,min5.tye,,,30.6
114,1,03:04:28,2,68,9.4,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,83,min5.tye,,,30.6
115,1,03:12:04,2,67,8.2,,,,,,,,,,,1.30,1.00,,,,,,,,,,,2.30,2,0,68,min5.tye,,,30.4
116,4,03:12:34,2,74,9.4,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,3,12,min5.tye,,,30.3
117,4,03:13:55,2,67,11.8,,,,,,,,,,,3.17,2.32,,,,,,,,,,,5.49,3,3,59,min5.tye,,,30.7
118,1,03:16:42,2,70,10.1,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.68,3,0,59,min5.tye,,,30.5
119,1,03:19:02,2,61,9.6,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.22,2,0,6,min5.tye,,,30.5
120,1,03:20:01,3,65,11.8,20.8,,,,,,,,,,2.70,3.47,1.50,,,,,,,,,,7.66,3,0,30,min5.tye,,,30.4
121,4,03:20:55,2,64,9.2,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,1,36,min5.tye,,,30.4
122,4,03:21:04,2,66,9.3,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.43,2,2:8:8,60,min5.tye,,,30.3
123,1,03:21:42,2,70,8.8,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,21,min5.tye,,,30.3
124,1,03:28:05,2,69,8.4,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.09,2,0,37,min5.tye,,,30.2
125,4,03:28:50,2,68,13.0,,,,,,,,,,,3.47,3.07,,,,,,,,,,,6.55,3,1,28,min5.tye,,,30.3
126,1,03:29:29,2,66,10.7,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,3,0,1,min5.tye,,,30.3
127,4,03:31:18,2,66,9.8,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,3,3,66,min5.tye,,,30.1
128,2,03:32:03,2,66,8.4,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0,12,min5.tye,,,30.1
129,1,03:33:22,2,67,11.8,,,,,,,,,,,2.70,2.29,,,,,,,,,,,5.00,3,0,72,min5.tye,,,29.7
130,4,03:34:17,2,75,11.1,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.65,3,3,27,min5.tye,,,30.0
131,1,03:45:05,5,68,12.6,4.3,33.1,4.1,,,,,,,,8.62,8.61,8.89,5.72,5.63,,,,,,,,37.47,9,0,83,min5.tye,,,29.8
132,4,03:49:49,2,66,8.8,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,2:8:8,62,min5.tye,,,29.9
133,3,03:49:51,2,66,9.0,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.61,2,2:8:8,31,min5.tye,,,29.9
134,1,03:52:44,2,57,8.7,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0,62,min5.tye,,,30.1
135,1,03:59:05,2,69,9.0,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0,59,min5.tye,,,29.7
136,1,03:59:50,2,70,11.9,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0,26,min5.tye,,,29.7
137,1,04:09:26,2,58,9.2,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0,70,min5.tye,,,29.3
138,1,04:10:06,2,61,9.1,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,55,min5.tye,,,29.4
139,1,04:12:59,2,72,10.4,,,,,,,,,,,2.01,2.12,,,,,,,,,,,4.13,3,0,88,min5.tye,,,29.9
140,1,04:13:28,2,66,12.2,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0,46,min5.tye,,,30.0
141,1,04:13:31,2,65,9.4,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.53,2,0,94,min5.tye,,,30.0
142,1,04:13:35,2,64,8.8,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.73,2,0,64,min5.tye,,,30.0
143,1,04:13:44,2,60,9.4,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,96,min5.tye,,,30.0
144,1,04:15:50,2,74,9.0,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0,27,min5.tye,,,29.7
145,1,04:16:57,2,72,12.3,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,3,0,14,min5.tye,,,29.7
146,4,04:18:09,2,66,10.1,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.44,3,2:8:8,97,min5.tye,,,29.6
147,4,04:18:10,2,66,12.8,,,,,,,,,,,3.25,2.77,,,,,,,,,,,6.01,3,2:8:8,16,min5.tye,,,29.7
148,1,04:20:05,2,45,8.8,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.10,2,0,36,min5.tye,,,29.5
149,1,04:23:28,2,46,10.1,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.48,3,0,38,min5.tye,,,29.7
150,4,04:25:42,3,66,9.9,14.3,,,,,,,,,,1.75,2.51,1.13,,,,,,,,,,5.40,3,8:10,23,min5.tye,,,29.6
151,1,04:28:38,2,68,9.3,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,27,min5.tye,,,29.5
152,1,04:28:53,2,72,9.4,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,40,min5.tye,,,29.5
153,4,04:32:26,2,73,8.7,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,3,90,min5.tye,,,29.2
154,1,04:38:39,2,63,8.6,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.86,2,0,79,min5.tye,,,29.1
155,1,04:39:52,2,66,23.5,,,,,,,,,,,8.44,10.68,,,,,,,,,,,19.12,5,0,89,min5.tye,,,29.4
156,2,04:40:40,2,73,10.3,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0,79,min5.tye,,,29.3
157,1,04:41:52,2,65,7.6,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.44,2,8:8,65,min5.tye,,,29.3
158,4,04:44:48,2,71,10.2,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,3,18,min5.tye,,,28.9
159,1,04:46:21,2,66,8.3,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0,74,min5.tye,,,29.1
160,1,04:46:58,2,54,8.9,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.07,2,0,50,min5.tye,,,29.0
161,4,04:48:35,2,66,10.9,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,3,8:8,12,min5.tye,,,29.4
162,4,04:49:24,2,74,9.0,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,3,92,min5.tye,,,29.1
163,2,04:52:42,2,71,12.1,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.52,3,0,6,min5.tye,,,29.1
164,2,04:56:21,2,70,11.9,,,,,,,,,,,2.65,2.62,,,,,,,,,,,5.27,3,8:10:8,80,min5.tye,,,28.8
165,1,04:56:23,2,67,9.0,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,56,min5.tye,,,28.8
166,1,04:56:58,2,63,7.6,,,,,,,,,,,1.19,0.98,,,,,,,,,,,2.18,2,8:8,76,min5.tye,,,28.9
167,1,04:57:26,4,57,20.1,3.2,2.4,,,,,,,,,3.11,1.84,0.86,0.77,,,,,,,,,6.58,14,8:10:8,90,min5.tye,,,28.9
168,3,04:59:43,2,71,8.7,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,3,42,min5.tye,,,29.0
169,4,04:59:43,2,54,9.9,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,1,77,min5.tye,,,29.0
170,1,05:01:27,2,63,21.4,,,,,,,,,,,4.28,7.61,,,,,,,,,,,11.89,5,8:10,50,min5.tye,,,29.0
171,2,05:01:27,2,63,21.3,,,,,,,,,,,3.52,5.36,,,,,,,,,,,8.88,5,3,27,min5.tye,,,29.0
172,4,05:04:45,2,72,8.6,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.77,2,3,96,min5.tye,,,29.2
173,1,05:06:03,2,73,8.8,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,35,min5.tye,,,28.9
174,4,05:06:56,2,66,8.7,,,,,,,,,,,1.50,1.27,,,,,,,,,,,2.77,2,2:8:8,70,min5.tye,,,28.8
175,4,05:10:19,2,66,10.9,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,3,8:8,3,min5.tye,,,28.9
176,4,05:13:32,2,66,12.0,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,3,8:8,69,min5.tye,,,28.5
177,4,05:13:49,2,66,9.4,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,2:8:8,73,min5.tye,,,28.6
178,4,05:14:55,2,69,8.4,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,3,29,min5.tye,,,28.6
179,1,05:15:19,2,54,10.8,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,3,0,42,min5.tye,,,28.6
180,1,05:16:59,2,65,9.2,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,47,min5.tye,,,28.5
181,1,05:17:06,5,67,15.5,4.3,30.1,4.1,,,,,,,,10.11,19.31,14.46,17.00,16.14,,,,,,,,77.01,9,0,34,min5.tye,,,28.5
182,1,05:17:28,3,63,13.8,21.5,,,,,,,,,,9.64,15.08,9.07,,,,,,,,,,33.79,8,0,2,min5.tye,,,28.6
183,4,05:17:39,2,66,11.1,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.33,3,2:8:8,34,min5.tye,,,28.6
184,4,05:18:38,2,66,8.8,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,2:8:8,97,min5.tye,,,28.6
185,4,05:18:54,2,72,9.0,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,3,37,min5.tye,,,28.6
186,4,05:19:29,2,68,9.1,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.46,2,3,69,min5.tye,,,28.8
187,1,05:20:05,2,59,10.6,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,3,0,10,min5.tye,,,28.7
188,1,05:20:31,2,63,17.6,,,,,,,,,,,4.42,6.77,,,,,,,,,,,11.20,5,0,6,min5.tye,,,28.8
189,4,05:22:17,2,65,10.2,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,3,3,54,min5.tye,,,28.9
190,4,05:22:26,2,75,8.6,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,3,84,min5.tye,,,28.9
191,4,05:22:31,5,75,5.3,34.8,4.3,4.3,,,,,,,,9.22,13.81,4.11,7.75,5.69,,,,,,,,40.59,14,8:10:8,13,min5.tye,,,28.9
192,4,05:23:36,2,66,12.2,,,,,,,,,,,1.57,1.42,,,,,,,,,,,2.99,3,2:8:10:8,77,min5.tye,,,28.9
193,1,05:24:07,2,63,9.1,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,78,min5.tye,,,28.9
194,1,05:26:32,2,68,8.8,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.96,2,0,37,min5.tye,,,28.8
195,4,05:26:37,2,66,11.2,,,,,,,,,,,3.18,2.79,,,,,,,,,,,5.96,3,2:8:10:8,63,min5.tye,,,28.8
196,4,05:26:51,4,112,28.9,4.6,5.6,,,,,,,,,3.19,3.05,0.86,0.65,,,,,,,,,7.75,14,8:10:8,87,min5.tye,,,28.9
197,4,05:26:58,2,71,8.8,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.19,2,3,88,min5.tye,,,28.9
198,1,05:27:26,3,56,10.8,20.6,,,,,,,,,,2.13,2.48,3.33,,,,,,,,,,7.94,3,0,3,min5.tye,,,28.9
199,1,05:28:36,2,68,9.4,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0,70,min5.tye,,,28.9
200,4,05:30:34,2,71,9.4,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.06,2,3,71,min5.tye,,,29.0
201,4,05:31:59,2,64,9.1,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,3,14,min5.tye,,,29.0
202,3,05:31:59,2,69,8.5,,,,,,,,,,,1.07,0.87,,,,,,,,,,,1.94,2,3,36,min5.tye,,,29.1
203,4,05:31:59,2,66,8.1,,,,,,,,,,,0.47,0.44,,,,,,,,,,,0.91,2,3:12,37,min5.tye,,,29.1
204,4,05:32:14,2,66,10.8,,,,,,,,,,,3.43,2.96,,,,,,,,,,,6.40,3,3,85,min5.tye,,,29.1
205,1,05:32:52,2,69,14.2,,,,,,,,,,,3.68,3.33,,,,,,,,,,,7.00,5,0,99,min5.tye,,,29.1
206,4,05:33:48,2,72,9.3,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,1,47,min5.tye,,,29.0
207,1,05:33:49,2,70,9.6,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0,22,min5.tye,,,29.0
208,4,05:34:45,2,72,9.0,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.79,2,3,58,min5.tye,,,29.1
209,1,05:36:22,2,62,8.9,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,99,min5.tye,,,29.2
210,2,05:36:35,2,70,9.2,,,,,,,,,,,1.55,1.43,,,,,,,,,,,2.99,2,8:8,83,min5.tye,,,29.2
211,3,05:37:21,2,66,8.6,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.44,2,9,42,min5.tye,,,29.2
212,4,05:37:25,4,31,1.9,15.7,2.0,,,,,,,,,3.43,2.87,2.21,2.36,,,,,,,,,10.88,7,8:10,37,min5.tye,,,29.2
213,1,05:38:05,2,68,23.0,,,,,,,,,,,3.79,6.55,,,,,,,,,,,10.33,5,0,45,min5.tye,,,29.2
214,1,05:39:27,2,66,8.5,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0,6,min5.tye,,,29.2
215,4,05:40:19,2,78,8.7,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.92,2,3,74,min5.tye,,,29.1
216,1,05:42:32,2,72,9.2,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,4,min5.tye,,,29.0
217,4,05:42:49,4,52,27.1,3.2,2.8,,,,,,,,,5.43,3.83,4.56,3.06,,,,,,,,,16.88,7,8:10:8,90,min5.tye,,,29.0
218,3,05:43:04,1,66,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,9:19,10,min5.tye,,,29.0
219,4,05:43:13,2,66,12.5,,,,,,,,,,,2.53,2.78,,,,,,,,,,,5.31,3,2:8:10:8,21,min5.tye,,,29.0
220,1,05:43:27,5,66,12.9,4.3,22.4,4.2,,,,,,,,7.90,7.30,7.27,8.51,7.92,,,,,,,,38.90,9,0,30,min5.tye,,,28.9
221,1,05:44:14,2,61,9.1,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.74,2,0,32,min5.tye,,,28.9
222,4,05:44:27,2,66,9.6,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.29,2,2:8:8,68,min5.tye,,,28.9
223,1,05:44:47,2,65,10.1,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,3,0,27,min5.tye,,,28.9
224,2,05:45:25,2,67,8.9,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.09,2,0,87,min5.tye,,,28.8
225,1,05:46:10,2,60,13.5,,,,,,,,,,,3.36,4.65,,,,,,,,,,,8.00,3,0,27,min5.tye,,,28.8
226,1,05:46:40,2,71,9.0,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,2,0,94,min5.tye,,,28.8
227,1,05:47:01,2,69,9.2,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,15,min5.tye,,,28.8
228,1,05:48:36,2,65,8.7,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0,39,min5.tye,,,28.7
229,1,05:48:54,2,68,11.8,,,,,,,,,,,2.89,2.80,,,,,,,,,,,5.68,3,0,53,min5.tye,,,28.7
230,4,05:50:10,2,73,8.7,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,3,2,min5.tye,,,28.7
231,1,05:50:29,2,52,8.6,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.57,2,0,5,min5.tye,,,28.7
232,4,05:50:46,2,66,10.8,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,2:8:8,5,min5.tye,,,28.7
233,1,05:51:42,2,71,9.0,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.84,2,0,57,min5.tye,,,28.8
234,1,05:53:18,2,72,8.7,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,0,min5.tye,,,28.8
235,2,05:53:28,2,77,8.2,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.40,2,0,97,min5.tye,,,28.9
236,1,05:54:38,2,54,8.5,,,,,,,,,,,1.81,1.75,,,,,,,,,,,3.56,2,0,50,min5.tye,,,29.0
237,4,05:55:05,2,66,11.0,,,,,,,,,,,1.89,2.70,,,,,,,,,,,4.59,3,2:8:8,2,min5.tye,,,29.1
238,4,05:55:53,2,66,8.1,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.74,2,2:8:8,23,min5.tye,,,29.2
239,4,05:56:00,2,69,9.2,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,3,99,min5.tye,,,29.2
240,4,05:56:08,2,72,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,1,78,min5.tye,,,29.2
241,4,05:56:14,2,69,9.2,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.55,2,1,26,min5.tye,,,29.2
242,1,05:56:36,2,70,9.8,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,1,min5.tye,,,29.2
243,4,05:56:36,2,70,12.2,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,3,41,min5.tye,,,29.2
244,1,05:57:16,2,67,8.9,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.77,2,0,66,min5.tye,,,29.3
245,4,05:57:58,2,76,10.0,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,1,54,min5.tye,,,29.2
246,1,05:58:29,3,61,12.2,20.3,,,,,,,,,,3.10,2.94,1.98,,,,,,,,,,8.02,3,0,16,min5.tye,,,29.1
247,4,05:58:53,2,66,10.7,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,3,49,min5.tye,,,29.1
248,1,05:59:47,2,64,8.7,,,,,,,,,,,1.75,1.86,,,,,,,,,,,3.61,2,8:8,15,min5.tye,,,29.2
249,4,05:59:51,2,69,8.6,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,3,56,min5.tye,,,29.2
250,1,06:03:14,2,69,8.8,,,,,,,,,,,0.94,0.74,,,,,,,,,,,1.67,2,0,88,min5.tye,,,29.0
251,2,06:03:14,2,73,9.4,,,,,,,,,,,0.92,0.84,,,,,,,,,,,1.76,2,2:8:8,96,min5.tye,,,29.0
252,1,06:03:17,2,66,8.3,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0,89,min5.tye,,,29.1
253,1,06:04:26,4,82,20.6,3.6,3.3,,,,,,,,,4.15,3.23,1.84,1.82,,,,,,,,,11.05,7,8:10:8,13,min5.tye,,,29.0
254,4,06:04:37,2,66,9.1,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,2:8:8,37,min5.tye,,,29.1
255,1,06:04:40,2,67,9.1,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.39,2,0,32,min5.tye,,,29.0
256,4,06:06:38,2,75,8.9,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,3,94,min5.tye,,,29.0
257,4,06:07:40,2,72,9.0,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,1,51,min5.tye,,,29.0
258,4,06:08:01,2,69,8.7,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,3,14,min5.tye,,,28.9
259,1,06:08:08,5,63,18.6,4.4,35.9,4.6,,,,,,,,10.72,5.89,6.12,3.24,3.25,,,,,,,,29.21,9,0,58,min5.tye,,,29.0
260,1,06:08:18,2,70,12.2,,,,,,,,,,,2.90,1.96,,,,,,,,,,,4.86,3,0,84,min5.tye,,,28.9
261,1,06:08:33,2,67,8.6,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0,31,min5.tye,,,28.9
262,4,06:09:19,2,72,8.8,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.26,2,1,48,min5.tye,,,28.6
263,1,06:11:20,2,71,9.4,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0,85,min5.tye,,,28.7
264,4,06:11:28,2,66,12.1,,,,,,,,,,,3.38,2.31,,,,,,,,,,,5.69,3,1,70,min5.tye,,,28.7
265,1,06:12:14,2,65,9.2,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.94,2,0,36,min5.tye,,,28.7
266,4,06:12:29,2,71,9.1,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,1,43,min5.tye,,,28.8
267,4,06:13:51,2,61,9.8,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,2,1,42,min5.tye,,,28.9
268,3,06:14:25,2,73,10.0,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.00,3,3,53,min5.tye,,,29.1
269,4,06:15:03,2,65,9.0,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,3,40,min5.tye,,,29.1
270,1,06:16:28,2,56,8.9,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0,89,min5.tye,,,28.9
271,4,06:16:33,2,66,11.6,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.26,3,2:8:8,89,min5.tye,,,28.9
272,2,06:16:45,2,73,8.7,,,,,,,,,,,1.34,1.23,,,,,,,,,,,2.56,2,8:8,45,min5.tye,,,28.9
273,4,06:17:46,2,71,9.3,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,1,22,min5.tye,,,29.0
274,4,06:18:00,2,71,8.6,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,3,9,min5.tye,,,29.1
275,4,06:18:34,2,66,8.2,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,2:8:8,23,min5.tye,,,29.1
276,4,06:18:36,2,70,8.7,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,1,31,min5.tye,,,29.1
277,4,06:19:07,2,66,10.4,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.06,3,2:8:8,42,min5.tye,,,29.1
278,4,06:19:41,2,71,9.7,,,,,,,,,,,3.19,3.18,,,,,,,,,,,6.37,2,3,30,min5.tye,,,29.2
279,4,06:20:07,2,66,11.1,,,,,,,,,,,2.92,2.35,,,,,,,,,,,5.27,3,2:8:10:8,9,min5.tye,,,29.2
280,4,06:20:09,2,72,10.0,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.31,3,1,49,min5.tye,,,29.2