veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:05:02,2,71,9.1,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0,79,min5.tye,,,23.2
2,1,00:07:03,2,64,8.8,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0,78,min5.tye,,,23.1
3,1,00:07:55,2,64,8.8,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0,88,min5.tye,,,23.1
4,1,00:09:53,2,61,9.2,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,16,min5.tye,,,23.1
5,1,00:11:05,2,76,9.6,,,,,,,,,,,2.04,2.06,,,,,,,,,,,4.11,2,0,84,min5.tye,,,23.1
6,1,00:15:00,2,76,9.4,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.81,2,0,3,min5.tye,,,23.2
7,1,00:15:17,2,70,9.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0,53,min5.tye,,,23.1
8,4,00:16:18,5,62,17.2,4.3,34.8,4.1,,,,,,,,12.53,17.50,16.07,17.50,15.68,,,,,,,,79.27,9,0,39,min5.tye,,,23.2
9,3,00:23:12,2,73,11.8,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.77,3,8:10:8,26,min5.tye,,,23.2
10,1,00:23:44,2,65,8.9,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,47,min5.tye,,,23.2
11,1,00:26:53,2,68,9.8,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.71,2,8:8,69,min5.tye,,,23.2
12,4,00:30:04,2,64,8.7,,,,,,,,,,,0.99,0.57,,,,,,,,,,,1.56,2,8:8,77,min5.tye,,,23.2
13,4,00:31:23,2,54,8.2,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.57,2,0,47,min5.tye,,,23.2
14,1,00:31:57,2,70,8.7,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.12,2,0,96,min5.tye,,,23.2
15,1,00:36:19,2,71,9.4,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,9,min5.tye,,,23.2
16,2,00:37:27,2,73,8.7,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.82,2,0,52,min5.tye,,,23.2
17,4,00:40:32,2,61,12.1,,,,,,,,,,,3.16,2.13,,,,,,,,,,,5.28,3,0,86,min5.tye,,,23.2
18,1,00:41:31,2,68,8.8,,,,,,,,,,,2.02,2.25,,,,,,,,,,,4.27,2,0,9,min5.tye,,,23.2
19,4,00:44:06,6,62,13.0,4.6,27.5,6.0,6.0,,,,,,,11.18,8.76,8.77,6.12,5.74,5.50,,,,,,,46.07,10,0,14,min5.tye,,,23.1
20,1,00:48:16,2,69,10.9,,,,,,,,,,,2.39,2.45,,,,,,,,,,,4.84,3,8:10:8,13,min5.tye,,,22.9
21,1,00:50:28,2,65,8.8,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.57,2,0,14,min5.tye,,,22.9
22,1,00:52:31,2,68,10.0,,,,,,,,,,,2.67,2.58,,,,,,,,,,,5.25,3,0,1,min5.tye,,,23.0
23,1,00:58:30,2,48,8.8,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,0,33,min5.tye,,,22.9
24,1,01:00:53,2,64,8.6,,,,,,,,,,,1.55,1.49,,,,,,,,,,,3.03,2,0,98,min5.tye,,,23.0
25,2,01:06:17,2,71,9.3,,,,,,,,,,,2.00,2.02,,,,,,,,,,,4.03,2,8:8,75,min5.tye,,,23.1
26,1,01:11:02,2,29,8.8,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0,97,min5.tye,,,23.2
27,1,01:12:18,2,71,11.9,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.83,3,0,88,min5.tye,,,23.2
28,4,01:14:05,2,70,10.5,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0,39,min5.tye,,,23.2
29,1,01:14:13,2,70,9.1,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0,5,min5.tye,,,23.2
30,2,01:16:01,2,65,9.8,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0,49,min5.tye,,,23.2
31,1,01:20:26,2,65,9.5,,,,,,,,,,,2.25,2.25,,,,,,,,,,,4.50,2,0,78,min5.tye,,,23.1
32,1,01:29:35,2,67,9.4,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.04,2,0,7,min5.tye,,,23.0
33,1,01:48:15,2,58,11.1,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.61,3,0,89,min5.tye,,,23.2
34,4,01:54:04,2,58,8.5,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.67,2,0,62,min5.tye,,,23.0
35,1,01:55:28,2,72,9.1,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,0,min5.tye,,,22.9
36,3,01:56:23,2,37,9.6,,,,,,,,,,,3.73,2.97,,,,,,,,,,,6.71,2,0,75,min5.tye,,,22.9
37,1,01:56:37,2,40,9.9,,,,,,,,,,,2.59,3.56,,,,,,,,,,,6.15,3,0,33,min5.tye,,,22.9
38,1,01:57:15,2,64,8.7,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,65,min5.tye,,,22.8
39,4,01:59:52,2,71,9.0,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.13,2,0,66,min5.tye,,,22.8
40,4,02:02:29,2,71,8.6,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0,83,min5.tye,,,22.7
41,4,02:05:45,2,69,9.7,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,8:8,54,min5.tye,,,22.7
42,4,02:06:15,2,69,9.7,,,,,,,,,,,1.01,0.89,,,,,,,,,,,1.91,2,8:8,19,min5.tye,,,22.6
43,4,02:11:44,2,71,8.7,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,43,min5.tye,,,22.9
44,4,02:33:24,2,70,11.9,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,8:8,66,min5.tye,,,22.9
45,1,02:43:22,2,56,11.8,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.03,3,0,35,min5.tye,,,22.8
46,3,02:44:26,2,65,19.5,,,,,,,,,,,6.05,11.97,,,,,,,,,,,18.02,5,0,80,min5.tye,,,22.8
47,1,02:53:25,2,64,9.1,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.85,2,0,74,min5.tye,,,22.5
48,1,02:58:05,2,61,9.1,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0,85,min5.tye,,,22.6
49,4,03:00:27,2,74,8.9,,,,,,,,,,,1.46,1.95,,,,,,,,,,,3.40,2,0,81,min5.tye,,,22.6
50,4,03:01:09,2,64,8.4,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,2,0,38,min5.tye,,,22.6
51,4,03:09:23,2,68,11.6,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.16,3,8:8,53,min5.tye,,,22.1
52,1,03:18:05,2,68,9.6,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,87,min5.tye,,,22.0
53,4,03:19:04,2,70,12.1,,,,,,,,,,,3.21,2.55,,,,,,,,,,,5.76,3,0,44,min5.tye,,,22.1
54,1,03:20:44,2,59,17.1,,,,,,,,,,,2.00,3.72,,,,,,,,,,,5.73,14,0,56,min5.tye,,,22.2
55,2,03:20:44,2,59,17.1,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.07,14,3,55,min5.tye,,,22.2
56,4,03:25:11,2,63,11.6,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,3,0,28,min5.tye,,,22.2
57,1,03:28:03,2,65,11.8,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,3,0,59,min5.tye,,,22.4
58,1,03:35:15,5,63,12.9,4.3,31.7,4.1,,,,,,,,9.12,8.74,9.63,4.89,5.80,,,,,,,,38.18,9,0,42,min5.tye,,,22.4
59,4,03:37:22,2,66,9.1,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.63,2,0,45,min5.tye,,,22.3
60,4,03:39:34,2,65,12.1,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.70,3,0,25,min5.tye,,,22.3
61,1,03:47:19,2,66,12.2,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.55,3,0,58,min5.tye,,,22.2
62,4,03:47:52,2,65,8.0,,,,,,,,,,,1.32,1.21,,,,,,,,,,,2.53,2,8:8,12,min5.tye,,,22.3
63,4,03:49:02,2,63,10.3,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,3,0,76,min5.tye,,,22.3
64,1,03:55:35,2,65,9.0,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0,90,min5.tye,,,22.3
65,4,03:55:46,6,68,16.3,4.3,28.3,4.1,4.1,,,,,,,8.40,7.02,6.42,4.48,4.35,4.24,,,,,,,34.91,10,0,48,min5.tye,,,22.3
66,1,03:55:47,2,68,9.0,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0,70,min5.tye,,,22.3
67,4,03:59:20,5,58,16.7,4.6,30.3,10.0,,,,,,,,12.25,15.18,14.80,18.64,17.33,,,,,,,,78.21,9,0,77,min5.tye,,,22.3
68,1,04:04:27,2,72,9.0,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,2,0,38,min5.tye,,,22.1
69,4,04:05:45,6,68,18.7,4.4,27.8,5.0,5.0,,,,,,,10.32,18.72,18.97,18.58,15.24,16.53,,,,,,,98.35,10,0,42,min5.tye,,,22.1
70,2,04:06:17,2,68,9.2,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.31,2,8:8,51,min5.tye,,,22.1
71,4,04:10:13,2,66,8.6,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.47,2,0,70,min5.tye,,,22.1
72,1,04:10:29,2,70,8.8,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.96,2,0,58,min5.tye,,,22.1
73,4,04:10:30,2,64,9.0,,,,,,,,,,,2.16,2.06,,,,,,,,,,,4.22,2,0,69,min5.tye,,,22.1
74,1,04:13:41,2,69,10.7,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,3,8:10:8,25,min5.tye,,,22.2
75,4,04:14:57,2,75,9.3,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.61,2,0,56,min5.tye,,,22.1
76,1,04:15:27,2,71,13.1,,,,,,,,,,,4.06,2.84,,,,,,,,,,,6.90,3,0,95,min5.tye,,,22.1
77,1,04:16:47,2,78,12.7,,,,,,,,,,,3.53,2.91,,,,,,,,,,,6.44,3,0,82,min5.tye,,,22.1
78,4,04:17:53,2,75,8.8,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,36,min5.tye,,,22.2
79,1,04:18:31,2,66,8.7,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.47,2,0,6,min5.tye,,,22.1
80,4,04:20:49,2,67,9.4,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,4,min5.tye,,,22.1
81,4,04:22:21,2,69,8.8,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,86,min5.tye,,,22.1
82,1,04:23:52,2,72,9.4,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,20,min5.tye,,,22.0
83,4,04:30:57,2,68,9.4,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.72,2,0,97,min5.tye,,,22.0
84,1,04:32:03,2,62,9.0,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0,69,min5.tye,,,21.9
85,1,04:32:59,2,71,9.4,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0,29,min5.tye,,,21.9
86,4,04:33:12,6,60,5.7,31.2,5.7,8.2,4.5,,,,,,,16.06,30.72,13.03,22.11,32.03,17.25,,,,,,,131.19,14,8:10:8,35,min5.tye,,,21.9
87,1,04:34:16,2,68,8.3,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0,23,min5.tye,,,21.9
88,1,04:34:19,2,63,23.5,,,,,,,,,,,7.66,10.51,,,,,,,,,,,18.17,5,0,69,min5.tye,,,21.9
89,4,04:34:58,2,53,11.6,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.01,3,0,48,min5.tye,,,22.0
90,1,04:36:13,2,71,9.3,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0,1,min5.tye,,,22.0
91,4,04:36:43,2,61,7.6,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,8:8,2,min5.tye,,,22.0
92,4,04:37:20,2,48,8.1,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0,8,min5.tye,,,22.0
93,1,04:38:00,2,71,9.6,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.18,2,0,74,min5.tye,,,22.0
94,1,04:40:28,2,61,11.3,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.69,3,0,18,min5.tye,,,21.9
95,1,04:41:14,2,70,9.7,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,69,min5.tye,,,21.8
96,4,04:41:48,2,70,8.8,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0,54,min5.tye,,,21.9
97,1,04:42:05,2,74,9.1,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0,90,min5.tye,,,21.8
98,4,04:43:14,2,73,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,66,min5.tye,,,21.8
99,4,04:43:31,6,56,5.9,32.2,4.9,6.6,4.1,,,,,,,14.17,30.47,11.18,14.10,31.65,15.47,,,,,,,117.03,14,8:10:8,27,min5.tye,,,21.8
100,1,04:43:47,2,65,9.7,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.24,2,0,77,min5.tye,,,21.8
101,4,04:44:40,2,61,11.0,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0,9,min5.tye,,,21.7
102,4,04:45:38,2,54,8.6,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,85,min5.tye,,,21.7
103,4,04:46:52,4,65,13.1,3.7,4.6,,,,,,,,,11.12,4.37,20.76,19.02,,,,,,,,,55.27,7,0,25,min5.tye,,,21.7
104,4,04:47:29,2,69,8.3,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,35,min5.tye,,,21.7
105,4,04:47:57,2,80,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,37,min5.tye,,,21.7
106,4,04:48:39,2,72,16.4,,,,,,,,,,,5.22,5.03,,,,,,,,,,,10.25,5,8:10:8,57,min5.tye,,,21.8
107,4,04:49:30,2,72,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,8:8,87,min5.tye,,,21.8
108,4,04:52:35,2,72,10.1,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.33,3,8:8,47,min5.tye,,,21.8
109,3,04:54:02,2,72,11.4,,,,,,,,,,,3.17,3.17,,,,,,,,,,,6.34,3,0,6,min5.tye,,,21.8
110,4,04:54:03,2,54,8.7,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,41,min5.tye,,,21.8
111,4,04:55:17,2,65,8.9,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,79,min5.tye,,,21.7
112,1,04:56:36,2,65,8.7,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0,64,min5.tye,,,21.6
113,1,04:57:03,5,61,12.0,4.3,26.8,4.1,,,,,,,,7.92,10.74,10.22,7.29,7.34,,,,,,,,43.51,9,0,48,min5.tye,,,21.7
114,1,04:58:13,2,66,21.6,,,,,,,,,,,6.94,11.19,,,,,,,,,,,18.13,5,0,60,min5.tye,,,21.7
115,4,04:58:19,2,62,8.2,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.61,2,0,47,min5.tye,,,21.7
116,4,04:59:03,2,63,10.7,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,3,8:10:8,7,min5.tye,,,21.7
117,4,04:59:39,2,73,9.3,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0,16,min5.tye,,,21.7
118,1,04:59:43,4,67,11.6,4.3,19.6,,,,,,,,,6.91,6.00,6.36,5.05,,,,,,,,,24.31,8,0,64,min5.tye,,,21.7
119,4,05:00:10,5,60,6.0,35.4,4.3,4.4,,,,,,,,9.23,9.42,3.27,6.91,3.84,,,,,,,,32.67,10,8:10:8,49,min5.tye,,,21.8
120,4,05:00:27,2,61,8.9,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.82,2,0,73,min5.tye,,,21.8
121,4,05:00:35,2,81,8.5,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,78,min5.tye,,,21.8
122,3,05:01:27,2,83,8.3,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0,18,min5.tye,,,21.8
123,4,05:03:08,2,72,9.1,,,,,,,,,,,1.30,1.19,,,,,,,,,,,2.48,2,8:8,30,min5.tye,,,21.7
124,4,05:03:44,2,72,9.0,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,8:8,49,min5.tye,,,21.8
125,4,05:03:54,2,72,9.2,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,8:8,20,min5.tye,,,21.9
126,4,05:04:23,2,73,8.5,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,9,min5.tye,,,21.9
127,4,05:05:32,2,67,12.0,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.46,3,0,54,min5.tye,,,21.8
128,4,05:05:40,2,71,9.0,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,15,min5.tye,,,21.8
129,4,05:07:32,2,71,11.9,,,,,,,,,,,3.13,2.70,,,,,,,,,,,5.84,3,8:10:8,29,min5.tye,,,21.8
130,4,05:08:26,2,71,9.1,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.95,2,8:8,29,min5.tye,,,21.9
131,4,05:09:02,2,71,10.1,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,3,8:8,97,min5.tye,,,21.9
132,2,05:09:07,2,71,8.7,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,61,min5.tye,,,21.9
133,4,05:09:09,2,71,9.8,,,,,,,,,,,2.22,2.40,,,,,,,,,,,4.62,2,8:8,79,min5.tye,,,21.9
134,4,05:10:44,2,68,13.0,,,,,,,,,,,3.53,3.13,,,,,,,,,,,6.66,3,0,88,min5.tye,,,22.0
135,1,05:11:10,2,70,22.5,,,,,,,,,,,8.82,12.77,,,,,,,,,,,21.59,5,0,48,min5.tye,,,22.0
136,4,05:11:21,2,56,8.6,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.48,2,0,31,min5.tye,,,22.0
137,4,05:11:40,2,64,9.5,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,2,0,63,min5.tye,,,22.0
138,4,05:11:49,2,68,10.2,,,,,,,,,,,2.71,1.71,,,,,,,,,,,4.42,3,0,96,min5.tye,,,22.0
139,4,05:14:26,2,75,9.4,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.66,2,0,87,min5.tye,,,22.0
140,4,05:14:45,2,68,8.6,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,60,min5.tye,,,22.0
141,4,05:14:54,2,69,12.2,,,,,,,,,,,2.69,2.57,,,,,,,,,,,5.26,3,8:10:8,11,min5.tye,,,22.0
142,3,05:16:22,2,74,8.8,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,2,8:8,99,min5.tye,,,22.0
143,4,05:16:36,2,65,8.2,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0,74,min5.tye,,,22.1
144,4,05:17:49,2,67,9.2,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,8:8,59,min5.tye,,,22.0
145,4,05:18:00,2,65,10.6,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,3,0,19,min5.tye,,,22.0
146,1,05:18:13,4,66,12.6,4.4,19.6,,,,,,,,,8.67,7.70,7.28,9.87,,,,,,,,,33.52,8,0,60,min5.tye,,,22.0
147,4,05:18:25,2,66,7.8,,,,,,,,,,,0.81,0.68,,,,,,,,,,,1.49,2,8:8,53,min5.tye,,,22.0
148,1,05:18:33,2,64,8.8,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,24,min5.tye,,,22.0
149,4,05:19:24,2,66,11.6,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,8:8,47,min5.tye,,,22.0
150,3,05:19:27,2,69,9.5,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,2,0,69,min5.tye,,,22.1
151,2,05:19:42,2,31,9.5,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,2,0,7,min5.tye,,,22.0
152,4,05:20:18,2,72,10.9,,,,,,,,,,,2.90,3.31,,,,,,,,,,,6.21,3,0,24,min5.tye,,,22.1
153,4,05:20:29,2,66,9.3,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0,94,min5.tye,,,22.1
154,4,05:21:19,2,69,8.8,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,54,min5.tye,,,22.1
155,4,05:22:50,2,68,8.3,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,8:8,68,min5.tye,,,21.9
156,1,05:23:01,2,54,8.7,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.05,2,0,38,min5.tye,,,21.9
157,4,05:23:06,2,68,8.5,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,8:8,35,min5.tye,,,21.9
158,1,05:23:43,2,72,9.0,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,44,min5.tye,,,21.9
159,4,05:23:54,2,67,11.0,,,,,,,,,,,3.41,3.75,,,,,,,,,,,7.16,3,0,34,min5.tye,,,21.9
160,4,05:24:20,2,66,13.1,,,,,,,,,,,3.52,2.86,,,,,,,,,,,6.39,3,0,94,min5.tye,,,21.9
161,1,05:24:25,6,63,16.4,4.4,28.8,4.1,4.1,,,,,,,7.28,16.93,16.77,12.51,12.24,11.58,,,,,,,77.32,10,0,73,min5.tye,,,21.9
162,4,05:24:26,2,68,9.5,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,93,min5.tye,,,21.9
163,1,05:24:34,2,69,13.2,,,,,,,,,,,4.35,3.61,,,,,,,,,,,7.96,3,0,33,min5.tye,,,21.9
164,4,05:25:02,2,77,8.6,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,49,min5.tye,,,21.9
165,1,05:25:10,2,63,11.3,,,,,,,,,,,2.55,3.11,,,,,,,,,,,5.67,3,0,82,min5.tye,,,21.9
166,4,05:25:27,2,81,8.8,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0,90,min5.tye,,,21.9
167,1,05:26:38,2,73,13.4,,,,,,,,,,,3.25,2.30,,,,,,,,,,,5.55,3,0,94,min5.tye,,,22.0
168,1,05:26:56,2,64,8.8,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0,4,min5.tye,,,21.9
169,1,05:27:10,2,67,9.1,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,70,min5.tye,,,21.9
170,2,05:27:20,2,50,8.0,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.24,2,8:8,97,min5.tye,,,21.8
171,4,05:28:08,2,74,8.7,,,,,,,,,,,1.24,0.59,,,,,,,,,,,1.83,2,0,82,min5.tye,,,21.8
172,4,05:29:23,2,71,8.5,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0,81,min5.tye,,,21.9
173,1,05:29:37,2,58,11.9,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.20,3,0,74,min5.tye,,,21.9
174,4,05:29:39,2,69,8.7,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,47,min5.tye,,,21.9
175,1,05:30:18,2,73,12.0,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.94,3,0,14,min5.tye,,,21.9
176,1,05:31:02,2,73,9.4,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,83,min5.tye,,,21.9
177,1,05:33:59,2,70,9.0,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,8:8,16,min5.tye,,,21.7
178,4,05:34:02,2,71,12.6,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.84,3,8:8,43,min5.tye,,,21.7
179,4,05:34:10,2,72,8.4,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.54,2,0,71,min5.tye,,,21.7
180,4,05:35:07,2,72,13.1,,,,,,,,,,,3.06,2.90,,,,,,,,,,,5.96,3,8:10:8,85,min5.tye,,,21.7
181,4,05:35:11,2,56,8.7,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0,55,min5.tye,,,21.7
182,1,05:35:26,2,66,9.6,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.43,2,0,4,min5.tye,,,21.7
183,4,05:35:31,2,62,8.5,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.93,2,0,62,min5.tye,,,21.7
184,4,05:36:25,2,63,8.3,,,,,,,,,,,1.43,1.42,,,,,,,,,,,2.85,2,8:8,43,min5.tye,,,21.7
185,3,05:36:49,2,73,10.9,,,,,,,,,,,3.05,2.78,,,,,,,,,,,5.83,3,0,30,min5.tye,,,21.7
186,4,05:37:05,2,63,10.9,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.10,3,8:10:8,18,min5.tye,,,21.7
187,1,05:37:09,2,66,21.4,,,,,,,,,,,6.53,11.46,,,,,,,,,,,17.99,5,0,41,min5.tye,,,21.7
188,4,05:37:15,5,65,12.7,4.2,31.2,4.0,,,,,,,,11.01,8.53,8.59,4.78,5.26,,,,,,,,38.17,9,0,10,min5.tye,,,21.7
189,4,05:37:31,2,62,8.7,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,12,min5.tye,,,21.8
190,1,05:37:36,5,66,13.5,4.4,30.1,10.2,,,,,,,,7.86,7.23,6.59,4.54,4.14,,,,,,,,30.36,9,0,55,min5.tye,,,21.8
191,1,05:38:04,4,67,13.9,17.0,2.5,,,,,,,,,4.12,7.54,1.14,1.22,,,,,,,,,14.01,3,0,9,min5.tye,,,21.7
192,1,05:38:16,2,66,13.0,,,,,,,,,,,2.67,2.66,,,,,,,,,,,5.33,3,8:10:8,9,min5.tye,,,21.7
193,1,05:38:29,2,72,8.7,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.55,2,0,67,min5.tye,,,21.7
194,1,05:38:52,2,69,9.4,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.29,2,8:8,44,min5.tye,,,21.8
195,2,05:38:56,2,50,8.1,,,,,,,,,,,1.73,1.58,,,,,,,,,,,3.31,2,8:8,32,min5.tye,,,21.8
196,4,05:38:59,2,71,8.7,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0,39,min5.tye,,,21.8
197,1,05:39:15,2,66,11.9,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.01,3,0,75,min5.tye,,,21.8
198,1,05:39:18,2,64,8.9,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0,69,min5.tye,,,21.8
199,1,05:39:23,2,66,7.8,,,,,,,,,,,1.76,1.79,,,,,,,,,,,3.55,2,8:8,63,min5.tye,,,21.8
200,4,05:39:29,2,74,10.2,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.66,3,0,67,min5.tye,,,21.8
201,1,05:39:50,5,61,14.4,4.4,28.2,4.2,,,,,,,,9.01,15.47,14.93,15.29,14.96,,,,,,,,69.67,9,0,33,min5.tye,,,21.8
202,1,05:40:02,2,66,9.2,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.27,2,0,5,min5.tye,,,21.8
203,4,05:40:20,2,60,10.9,,,,,,,,,,,3.22,3.47,,,,,,,,,,,6.70,3,0,90,min5.tye,,,21.8
204,1,05:41:09,2,67,9.0,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.70,2,0,9,min5.tye,,,21.8
205,1,05:42:14,2,66,10.2,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0,4,min5.tye,,,21.8
206,1,05:43:13,2,70,9.0,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.46,2,0,64,min5.tye,,,21.7
207,4,05:43:37,6,65,18.6,5.0,26.4,4.2,6.0,,,,,,,10.67,20.61,20.19,12.01,18.67,18.23,,,,,,,100.38,10,0,80,min5.tye,,,21.8
208,3,05:43:38,2,69,10.7,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,3,0,24,min5.tye,,,21.8
209,1,05:44:43,2,65,11.9,,,,,,,,,,,3.74,2.81,,,,,,,,,,,6.56,3,0,18,min5.tye,,,21.7
210,1,05:44:51,2,64,8.7,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,2,0,16,min5.tye,,,21.7
211,4,05:45:20,2,65,8.5,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.47,2,8:8,6,min5.tye,,,21.8
212,1,05:46:00,2,65,8.8,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,65,min5.tye,,,21.8
213,4,05:46:13,2,55,10.0,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0,14,min5.tye,,,21.8
214,4,05:46:24,2,68,13.2,,,,,,,,,,,3.88,2.90,,,,,,,,,,,6.78,3,0,34,min5.tye,,,21.8
215,4,05:47:10,2,68,12.0,,,,,,,,,,,3.11,2.08,,,,,,,,,,,5.18,3,0,5,min5.tye,,,21.8
216,4,05:47:17,2,67,9.3,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0,2,min5.tye,,,21.8
217,1,05:48:57,2,70,10.4,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,3,0,27,min5.tye,,,21.7
218,4,05:49:08,2,63,11.5,,,,,,,,,,,4.28,5.17,,,,,,,,,,,9.46,3,0,29,min5.tye,,,21.7
219,4,05:49:55,2,73,12.9,,,,,,,,,,,3.60,4.69,,,,,,,,,,,8.29,3,0,83,min5.tye,,,21.7
220,1,05:50:12,2,72,10.2,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,3,0,73,min5.tye,,,21.9
221,4,05:50:23,2,69,9.2,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.46,2,8:8,64,min5.tye,,,21.9
222,2,05:51:01,2,50,6.3,,,,,,,,,,,1.47,1.41,,,,,,,,,,,2.88,2,8:8,65,min5.tye,,,21.8
223,4,05:51:03,2,58,9.4,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,2,0,92,min5.tye,,,21.8
224,1,05:51:07,2,62,9.0,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.67,2,0,90,min5.tye,,,21.8
225,1,05:51:19,5,63,21.4,4.4,31.9,10.3,,,,,,,,8.05,11.75,11.84,10.41,9.19,,,,,,,,51.25,9,0,43,min5.tye,,,21.8
226,1,05:51:30,3,91,6.3,6.3,,,,,,,,,,7.29,18.03,19.09,,,,,,,,,,44.41,6,8:10:8,56,min5.tye,,,21.8
227,4,05:51:54,2,64,12.0,,,,,,,,,,,3.50,2.93,,,,,,,,,,,6.44,3,8:10:8,78,min5.tye,,,21.8
228,1,05:52:28,2,53,8.7,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0,94,min5.tye,,,21.9
229,4,05:53:07,2,70,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,57,min5.tye,,,21.9
230,1,05:53:35,2,71,13.6,,,,,,,,,,,3.17,4.26,,,,,,,,,,,7.43,3,0,37,min5.tye,,,21.9
231,4,05:54:50,2,71,9.3,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.13,2,0,18,min5.tye,,,22.0
232,1,05:55:05,2,65,11.9,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,3,8:10:8,35,min5.tye,,,22.0
233,4,05:55:07,2,71,11.6,,,,,,,,,,,3.13,2.73,,,,,,,,,,,5.86,3,0,73,min5.tye,,,22.0
234,2,05:55:11,2,66,11.7,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,0,48,min5.tye,,,22.0
235,4,05:55:58,2,70,9.0,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0,65,min5.tye,,,21.9
236,4,05:56:07,2,68,12.0,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.69,3,0,55,min5.tye,,,21.9
237,4,05:56:58,2,65,8.7,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.45,2,0,97,min5.tye,,,22.1
238,3,05:56:59,2,71,11.0,,,,,,,,,,,2.47,2.52,,,,,,,,,,,4.99,3,8:8,49,min5.tye,,,22.1
239,4,05:58:05,2,63,8.5,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.21,2,0,27,min5.tye,,,22.0
240,1,05:58:13,2,71,8.3,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0,84,min5.tye,,,22.0
241,4,05:58:38,2,65,8.0,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,8:8,18,min5.tye,,,22.1
242,1,05:58:47,2,73,14.7,,,,,,,,,,,4.44,4.08,,,,,,,,,,,8.52,5,0,29,min5.tye,,,22.1
243,1,05:58:50,3,67,17.0,4.7,,,,,,,,,,9.67,13.06,12.67,,,,,,,,,,35.40,6,0,52,min5.tye,,,22.0
244,4,05:59:02,2,71,11.9,,,,,,,,,,,3.37,2.69,,,,,,,,,,,6.07,3,0,53,min5.tye,,,22.1
245,4,05:59:08,2,71,8.6,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,94,min5.tye,,,22.0
246,1,05:59:13,2,71,8.8,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0,65,min5.tye,,,22.1
247,4,05:59:28,2,64,8.7,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0,12,min5.tye,,,22.1
248,4,05:59:45,2,67,9.8,,,,,,,,,,,1.47,1.30,,,,,,,,,,,2.77,2,8:8,83,min5.tye,,,22.0
249,1,06:00:19,2,64,9.5,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,59,min5.tye,,,22.1
250,4,06:01:20,2,65,10.0,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,3,0,71,min5.tye,,,22.0
251,4,06:01:50,2,65,8.6,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0,33,min5.tye,,,22.1
252,3,06:01:52,2,69,8.6,,,,,,,,,,,1.69,2.01,,,,,,,,,,,3.70,2,0,64,min5.tye,,,22.0
253,4,06:02:10,2,75,11.1,,,,,,,,,,,2.51,2.78,,,,,,,,,,,5.30,3,0,55,min5.tye,,,22.0
254,4,06:02:16,2,70,24.5,,,,,,,,,,,10.58,10.00,,,,,,,,,,,20.58,4,8:10,21,min5.tye,,,22.0
255,1,06:02:22,4,70,11.2,17.2,3.0,,,,,,,,,2.61,3.52,1.67,1.84,,,,,,,,,9.64,3,0,10,min5.tye,,,22.0
256,1,06:02:37,2,61,9.4,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,26,min5.tye,,,22.0
257,1,06:03:02,2,65,9.1,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,47,min5.tye,,,22.0
258,1,06:03:20,2,71,9.2,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,2,0,71,min5.tye,,,22.1
259,1,06:03:52,2,69,11.8,,,,,,,,,,,3.12,4.54,,,,,,,,,,,7.66,3,0,82,min5.tye,,,22.1
260,1,06:04:22,2,67,8.4,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0,89,min5.tye,,,22.1
261,3,06:04:31,2,72,8.8,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.46,2,0,13,min5.tye,,,22.1
262,4,06:04:32,2,66,8.9,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.87,2,0,40,min5.tye,,,22.1
263,4,06:04:35,2,68,8.9,,,,,,,,,,,1.35,1.42,,,,,,,,,,,2.77,2,8:8,21,min5.tye,,,22.1
264,2,06:04:39,2,58,8.3,,,,,,,,,,,2.02,2.39,,,,,,,,,,,4.40,2,8:8,82,min5.tye,,,22.1
265,1,06:04:56,3,58,13.0,22.1,,,,,,,,,,6.22,11.20,8.29,,,,,,,,,,25.71,8,0,55,min5.tye,,,22.1
266,4,06:05:11,2,69,8.6,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0,4,min5.tye,,,22.1
267,1,06:05:31,2,68,12.2,,,,,,,,,,,2.67,2.60,,,,,,,,,,,5.27,3,0,25,min5.tye,,,22.0
268,4,06:05:36,2,71,8.9,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,24,min5.tye,,,22.0
269,4,06:05:50,2,69,9.4,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0,84,min5.tye,,,22.0
270,4,06:06:30,2,69,10.3,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,3,8:8,0,min5.tye,,,22.0
271,1,06:06:33,2,62,8.8,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0,87,min5.tye,,,22.0
272,1,06:06:38,2,62,11.7,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0,44,min5.tye,,,22.0
273,4,06:06:54,2,66,8.8,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,5,min5.tye,,,22.0
274,4,06:07:00,2,57,8.6,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,42,min5.tye,,,22.0
275,4,06:07:27,2,70,9.9,,,,,,,,,,,1.58,1.45,,,,,,,,,,,3.03,3,0,20,min5.tye,,,22.0
276,4,06:07:45,2,66,12.8,,,,,,,,,,,3.40,2.69,,,,,,,,,,,6.09,3,8:10:8,60,min5.tye,,,22.0
277,4,06:07:52,2,62,8.8,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,10,min5.tye,,,22.0