veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:53,2,56,10.4,,,,,,,,,,,3.38,2.40,,,,,,,,,,,5.78,3,0
2,1,00:01:38,2,55,9.0,,,,,,,,,,,5.56,3.25,,,,,,,,,,,8.81,3,0
3,2,00:01:42,2,60,11.9,,,,,,,,,,,3.50,4.14,,,,,,,,,,,7.64,3,0
4,1,00:01:48,2,58,10.4,,,,,,,,,,,3.52,2.81,,,,,,,,,,,6.33,3,0
5,1,00:02:11,2,48,9.2,,,,,,,,,,,3.53,2.10,,,,,,,,,,,5.63,2,0
6,2,00:02:31,2,59,9.9,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,3,0
7,2,00:04:35,2,58,9.3,,,,,,,,,,,2.80,1.68,,,,,,,,,,,4.48,2,0
8,1,00:04:56,2,56,9.3,,,,,,,,,,,3.58,2.15,,,,,,,,,,,5.73,2,0
9,1,00:05:30,2,48,8.9,,,,,,,,,,,3.08,1.83,,,,,,,,,,,4.90,2,0
10,1,00:05:43,2,55,9.4,,,,,,,,,,,2.98,1.81,,,,,,,,,,,4.79,2,0
11,1,00:05:58,2,56,11.8,,,,,,,,,,,4.70,3.00,,,,,,,,,,,7.70,3,0
12,1,00:06:31,2,41,9.4,,,,,,,,,,,3.38,2.78,,,,,,,,,,,6.16,2,0
13,2,00:06:53,2,39,9.4,,,,,,,,,,,2.53,2.77,,,,,,,,,,,5.30,2,0
14,1,00:08:26,2,60,8.6,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,2,0
15,2,00:16:17,2,53,9.3,,,,,,,,,,,2.65,1.41,,,,,,,,,,,4.06,2,0
16,1,00:18:22,2,63,11.0,,,,,,,,,,,4.07,3.23,,,,,,,,,,,7.29,3,0
17,2,00:19:05,2,60,13.0,,,,,,,,,,,5.30,3.60,,,,,,,,,,,8.90,3,0
18,1,00:19:18,2,62,9.4,,,,,,,,,,,3.25,2.05,,,,,,,,,,,5.29,2,0
19,2,00:21:24,2,60,10.0,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,3,0
20,2,00:21:56,2,59,9.9,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.02,3,0
21,2,00:23:05,2,57,9.4,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,2,0
22,2,00:24:26,2,57,9.4,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.11,2,0
23,1,00:25:54,2,50,22.9,,,,,,,,,,,10.05,14.83,,,,,,,,,,,24.88,5,0
24,1,00:27:53,2,58,8.9,,,,,,,,,,,2.97,1.64,,,,,,,,,,,4.62,2,0
25,1,00:28:08,2,56,13.0,,,,,,,,,,,5.57,3.98,,,,,,,,,,,9.55,3,0
26,1,00:28:20,2,57,11.5,,,,,,,,,,,4.40,3.47,,,,,,,,,,,7.88,3,0
27,2,00:29:39,2,61,9.9,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.96,3,0
28,2,00:30:09,2,59,8.9,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
29,1,00:30:59,2,53,8.8,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.52,2,0
30,2,00:31:37,2,52,9.2,,,,,,,,,,,2.66,1.58,,,,,,,,,,,4.24,2,0
31,1,00:36:32,2,57,9.3,,,,,,,,,,,3.13,2.67,,,,,,,,,,,5.81,2,0
32,1,00:40:01,2,62,8.9,,,,,,,,,,,2.88,1.65,,,,,,,,,,,4.53,2,0
33,1,00:41:00,2,52,8.9,,,,,,,,,,,2.99,1.78,,,,,,,,,,,4.77,2,0
34,1,00:42:04,2,53,8.6,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.30,2,0
35,2,00:43:59,2,58,11.3,,,,,,,,,,,4.65,3.01,,,,,,,,,,,7.67,3,0
36,2,00:44:22,2,55,9.9,,,,,,,,,,,3.21,2.57,,,,,,,,,,,5.78,3,0
37,2,00:45:37,2,52,9.9,,,,,,,,,,,2.57,2.76,,,,,,,,,,,5.32,3,0
38,2,00:46:28,2,59,9.0,,,,,,,,,,,2.59,1.43,,,,,,,,,,,4.02,2,0
39,2,00:48:21,2,55,10.8,,,,,,,,,,,3.64,3.17,,,,,,,,,,,6.82,3,0
40,2,00:51:44,5,60,17.1,4.3,33.4,4.0,,,,,,,,12.00,16.19,16.23,18.22,18.53,,,,,,,,81.17,9,0
41,1,00:54:28,2,51,8.6,,,,,,,,,,,2.80,1.40,,,,,,,,,,,4.19,2,0
42,2,00:56:30,2,57,20.8,,,,,,,,,,,8.43,12.06,,,,,,,,,,,20.49,5,0
43,2,01:01:00,2,55,8.7,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.46,2,0
44,2,01:04:58,5,59,12.2,4.2,28.9,10.0,,,,,,,,12.97,12.37,12.34,6.38,5.74,,,,,,,,49.80,16,0
45,2,01:06:27,5,56,15.5,4.3,34.3,4.0,,,,,,,,11.06,5.73,4.41,2.93,2.91,,,,,,,,27.03,9,0
47,2,01:10:18,2,51,9.5,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.78,2,0
48,2,01:10:19,2,50,11.5,,,,,,,,,,,3.87,3.27,,,,,,,,,,,7.13,3,0
49,1,01:10:20,2,54,19.5,,,,,,,,,,,4.81,3.73,,,,,,,,,,,8.54,5,0
50,1,01:25:17,2,62,9.3,,,,,,,,,,,3.40,2.91,,,,,,,,,,,6.31,2,0
51,1,01:25:20,5,63,12.1,4.2,29.6,4.0,,,,,,,,12.86,12.94,12.14,10.08,9.37,,,,,,,,57.38,9,0
52,1,01:25:51,2,63,9.2,,,,,,,,,,,3.27,1.98,,,,,,,,,,,5.25,2,0
53,2,01:31:05,2,57,14.4,,,,,,,,,,,4.98,3.31,,,,,,,,,,,8.30,5,0
54,2,01:34:01,2,56,9.4,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,2,0
55,1,01:35:14,2,58,8.6,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,2,0
56,2,01:42:44,2,55,9.2,,,,,,,,,,,2.59,1.54,,,,,,,,,,,4.13,2,0
57,1,01:50:03,2,57,9.3,,,,,,,,,,,3.41,2.62,,,,,,,,,,,6.03,2,0
58,1,01:55:51,2,57,10.9,,,,,,,,,,,4.12,4.35,,,,,,,,,,,8.47,3,0
59,2,02:00:57,2,63,8.9,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,2,0
60,2,02:14:02,2,56,11.5,,,,,,,,,,,3.51,2.65,,,,,,,,,,,6.15,3,0
61,2,02:23:33,2,58,9.0,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.14,2,0
62,1,02:26:20,2,57,9.8,,,,,,,,,,,3.77,3.43,,,,,,,,,,,7.21,2,0
63,1,02:29:57,2,55,11.6,,,,,,,,,,,6.31,4.88,,,,,,,,,,,11.19,5,0
64,2,02:30:15,3,47,11.1,12.5,,,,,,,,,,3.50,3.56,2.04,,,,,,,,,,9.10,3,0
65,1,02:31:56,2,59,9.0,,,,,,,,,,,3.21,1.52,,,,,,,,,,,4.72,2,0
66,2,02:33:22,2,60,8.6,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0
67,1,02:39:32,2,59,9.1,,,,,,,,,,,2.85,1.84,,,,,,,,,,,4.70,2,0
68,1,02:48:10,2,53,8.2,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
69,2,02:50:37,5,66,20.5,4.3,29.8,10.0,,,,,,,,13.56,19.64,18.60,16.16,21.42,,,,,,,,89.38,16,0
70,1,03:12:32,2,58,8.2,,,,,,,,,,,2.87,1.83,,,,,,,,,,,4.70,2,0
71,2,03:17:35,2,62,11.5,,,,,,,,,,,3.62,2.76,,,,,,,,,,,6.38,3,0
72,1,03:19:11,2,65,8.6,,,,,,,,,,,2.67,1.59,,,,,,,,,,,4.25,2,0
73,2,03:23:54,5,61,15.2,4.3,29.0,4.0,,,,,,,,10.62,5.90,5.92,3.95,4.52,,,,,,,,30.90,9,0
74,2,03:24:18,2,57,11.5,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.66,3,0
75,2,03:32:19,2,65,13.0,,,,,,,,,,,3.32,3.01,,,,,,,,,,,6.33,3,0
76,1,03:41:28,2,76,9.4,,,,,,,,,,,3.40,3.56,,,,,,,,,,,6.96,2,0
77,1,03:42:58,2,67,10.1,,,,,,,,,,,3.93,2.91,,,,,,,,,,,6.84,3,0
78,1,03:54:57,5,63,15.6,4.3,28.5,4.0,,,,,,,,14.16,9.04,8.88,6.03,6.71,,,,,,,,44.81,9,0
79,1,03:58:13,2,58,8.6,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.95,2,0
80,1,04:03:34,2,61,9.3,,,,,,,,,,,4.00,3.54,,,,,,,,,,,7.54,2,0
81,1,04:08:43,2,53,9.0,,,,,,,,,,,3.55,2.29,,,,,,,,,,,5.84,2,0
82,1,04:09:30,2,54,9.0,,,,,,,,,,,2.94,1.90,,,,,,,,,,,4.83,2,0
83,1,04:15:16,5,60,19.4,4.3,30.9,4.1,,,,,,,,14.98,21.52,21.48,23.04,21.79,,,,,,,,102.80,9,0
84,1,04:30:12,2,65,9.1,,,,,,,,,,,3.23,2.15,,,,,,,,,,,5.38,2,0
85,2,04:30:56,5,59,17.4,4.3,27.0,3.9,,,,,,,,11.63,9.17,8.41,5.46,8.45,,,,,,,,43.11,9,0
86,2,04:38:25,5,57,17.2,4.2,33.4,4.1,,,,,,,,12.27,6.55,5.96,5.59,5.93,,,,,,,,36.30,9,0
87,1,04:44:04,5,55,16.0,4.3,28.6,4.0,,,,,,,,16.25,24.02,23.17,21.27,21.46,,,,,,,,106.18,9,0
88,2,04:45:56,2,55,8.6,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
89,1,04:49:56,5,64,17.6,4.2,35.2,4.1,,,,,,,,13.16,12.69,13.21,10.54,11.18,,,,,,,,60.78,9,0
90,2,04:51:26,2,59,11.5,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.88,3,0
91,2,05:08:50,2,57,9.3,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0
92,1,05:09:54,2,57,8.7,,,,,,,,,,,2.94,1.79,,,,,,,,,,,4.74,2,0
93,2,05:13:33,5,62,13.1,21.2,9.4,21.8,,,,,,,,10.63,17.18,15.56,14.83,12.74,,,,,,,,70.94,11,0
94,2,05:13:38,5,61,13.0,20.9,9.5,22.2,,,,,,,,10.74,17.29,15.55,14.48,10.56,,,,,,,,68.61,11,0
95,1,05:13:41,2,57,9.4,,,,,,,,,,,3.40,3.27,,,,,,,,,,,6.68,2,0
96,2,05:17:41,2,55,9.0,,,,,,,,,,,2.60,1.48,,,,,,,,,,,4.08,2,0
98,2,05:20:53,2,52,8.9,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,2,0
100,1,05:21:12,2,48,8.1,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.66,2,0
101,1,05:21:47,2,53,9.2,,,,,,,,,,,3.99,3.39,,,,,,,,,,,7.37,2,0
102,1,05:23:35,2,55,9.2,,,,,,,,,,,3.13,1.80,,,,,,,,,,,4.93,2,0
103,2,05:27:10,2,62,8.8,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
104,1,05:28:15,2,65,9.1,,,,,,,,,,,3.09,1.74,,,,,,,,,,,4.83,2,0
105,1,05:28:33,2,60,8.5,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0
106,1,05:28:39,2,58,8.5,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,2,0
107,2,05:29:10,2,58,12.7,,,,,,,,,,,4.21,3.75,,,,,,,,,,,7.96,3,0
108,2,05:32:52,5,57,13.4,4.3,27.7,4.0,,,,,,,,10.50,19.04,19.05,17.33,21.71,,,,,,,,87.62,9,0
109,1,05:38:51,2,62,8.7,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0
110,1,05:42:31,2,44,10.4,,,,,,,,,,,3.21,2.27,,,,,,,,,,,5.48,3,0
111,2,05:43:57,2,49,9.1,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,0
112,2,05:46:40,2,60,8.4,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
113,2,05:49:16,2,58,9.4,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
114,1,05:54:02,5,58,13.8,4.3,29.2,4.0,,,,,,,,11.20,7.13,7.63,5.99,6.25,,,,,,,,38.21,9,0
115,1,05:54:08,5,58,13.6,4.3,28.9,4.1,,,,,,,,11.39,9.10,9.07,7.05,7.29,,,,,,,,43.90,9,0
116,2,05:54:40,2,58,11.5,,,,,,,,,,,3.58,3.46,,,,,,,,,,,7.04,3,0
117,2,06:00:12,2,53,9.3,,,,,,,,,,,2.92,2.69,,,,,,,,,,,5.61,2,0
118,1,06:00:39,2,60,9.2,,,,,,,,,,,3.43,2.28,,,,,,,,,,,5.70,2,0
119,2,06:05:14,2,65,11.9,,,,,,,,,,,3.55,2.68,,,,,,,,,,,6.23,3,0
120,1,06:06:20,2,57,12.0,,,,,,,,,,,4.51,3.46,,,,,,,,,,,7.97,3,0
121,2,06:09:21,2,55,17.2,,,,,,,,,,,6.72,11.95,,,,,,,,,,,18.67,5,0
122,2,06:10:16,2,60,9.4,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0
123,2,06:10:38,2,65,11.9,,,,,,,,,,,3.47,2.79,,,,,,,,,,,6.26,3,0
124,2,06:14:59,3,62,18.2,4.3,,,,,,,,,,12.00,5.43,4.62,,,,,,,,,,22.06,6,0
125,2,06:16:33,2,62,13.3,,,,,,,,,,,5.70,4.07,,,,,,,,,,,9.77,3,0
126,1,06:16:43,2,63,12.9,,,,,,,,,,,4.84,3.90,,,,,,,,,,,8.74,3,0
127,1,06:17:55,2,62,11.7,,,,,,,,,,,6.55,4.54,,,,,,,,,,,11.10,5,0
128,2,06:17:56,2,59,12.1,,,,,,,,,,,3.95,2.91,,,,,,,,,,,6.86,3,0
129,1,06:18:28,2,55,11.5,,,,,,,,,,,4.12,3.37,,,,,,,,,,,7.50,3,0
130,1,06:18:46,2,68,8.5,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
131,1,06:21:06,2,60,9.5,,,,,,,,,,,3.73,3.31,,,,,,,,,,,7.04,2,0
132,2,06:27:13,2,68,12.9,,,,,,,,,,,3.53,2.93,,,,,,,,,,,6.47,3,0
133,2,06:28:03,2,60,9.4,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.24,2,0
134,2,06:28:36,2,59,9.4,,,,,,,,,,,2.77,2.64,,,,,,,,,,,5.41,2,0
135,1,06:29:11,2,62,9.0,,,,,,,,,,,3.06,1.69,,,,,,,,,,,4.75,2,0
136,1,06:29:13,2,55,8.8,,,,,,,,,,,3.32,2.40,,,,,,,,,,,5.71,2,0
137,2,06:30:29,2,53,10.5,,,,,,,,,,,3.10,1.88,,,,,,,,,,,4.98,3,0
138,1,06:31:22,2,55,10.9,,,,,,,,,,,3.75,2.83,,,,,,,,,,,6.58,3,0
139,2,06:32:22,2,65,10.5,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.38,3,0
140,2,06:32:49,2,58,9.7,,,,,,,,,,,3.42,3.44,,,,,,,,,,,6.86,2,0
141,2,06:34:24,2,53,7.7,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.07,2,0
142,2,06:35:13,2,55,9.2,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
143,2,06:35:15,2,54,8.9,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.63,2,0
144,2,06:35:38,5,59,13.7,4.2,29.0,4.0,,,,,,,,11.77,17.32,17.21,17.46,17.44,,,,,,,,81.21,9,0
145,1,06:37:35,2,57,8.6,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0
146,2,06:37:56,2,63,11.6,,,,,,,,,,,4.25,4.96,,,,,,,,,,,9.21,3,0
147,2,06:38:18,2,61,9.4,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
148,1,06:38:39,2,61,11.9,,,,,,,,,,,4.55,3.10,,,,,,,,,,,7.65,3,0
149,2,06:40:43,5,63,13.7,4.2,29.4,4.1,,,,,,,,11.77,15.09,14.57,14.24,15.04,,,,,,,,70.72,9,0
150,2,06:41:23,2,63,8.3,,,,,,,,,,,2.20,2.24,,,,,,,,,,,4.45,2,0
151,2,06:41:27,2,60,9.0,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.73,2,0
152,2,06:41:38,2,61,10.9,,,,,,,,,,,3.50,2.80,,,,,,,,,,,6.30,3,0
153,2,06:41:54,5,62,16.4,4.2,34.8,4.1,,,,,,,,10.44,5.25,5.23,3.65,3.34,,,,,,,,27.91,9,0
154,2,06:42:26,2,57,9.4,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.23,2,0
155,1,06:42:43,2,64,9.3,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.33,2,0
156,2,06:43:51,2,64,11.4,,,,,,,,,,,3.20,2.81,,,,,,,,,,,6.01,3,0
157,2,06:44:11,2,60,9.2,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
158,2,06:44:28,2,57,9.2,,,,,,,,,,,3.04,2.79,,,,,,,,,,,5.83,2,0
159,1,06:44:31,2,45,8.3,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,2,0
160,1,06:44:35,2,57,8.9,,,,,,,,,,,2.75,1.49,,,,,,,,,,,4.24,2,0
161,1,06:45:50,2,61,9.4,,,,,,,,,,,3.41,3.45,,,,,,,,,,,6.86,2,0
162,2,06:45:52,2,50,11.5,,,,,,,,,,,3.41,2.39,,,,,,,,,,,5.80,3,0
163,1,06:45:52,2,63,10.7,,,,,,,,,,,3.80,3.86,,,,,,,,,,,7.66,3,0
164,2,06:46:10,2,58,10.6,,,,,,,,,,,3.04,2.04,,,,,,,,,,,5.07,3,0
165,1,06:47:11,2,62,9.5,,,,,,,,,,,3.98,3.59,,,,,,,,,,,7.58,2,0
166,2,06:47:29,2,58,11.5,,,,,,,,,,,3.45,2.79,,,,,,,,,,,6.24,3,0
167,2,06:47:31,2,57,11.9,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,0
168,2,06:47:45,2,60,9.3,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
169,1,06:49:00,2,58,9.5,,,,,,,,,,,3.74,3.27,,,,,,,,,,,7.01,2,0
170,2,06:49:28,2,57,9.9,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.50,3,0
171,1,06:54:28,2,62,9.0,,,,,,,,,,,2.97,1.60,,,,,,,,,,,4.57,2,0
172,2,06:54:58,2,61,11.6,,,,,,,,,,,3.87,3.08,,,,,,,,,,,6.95,3,0
173,1,06:55:08,2,51,9.2,,,,,,,,,,,3.04,1.63,,,,,,,,,,,4.67,2,0
174,1,06:57:32,2,54,10.4,,,,,,,,,,,3.39,2.28,,,,,,,,,,,5.66,3,0
175,2,06:57:33,2,57,9.9,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,3,0
176,1,06:58:18,2,58,9.9,,,,,,,,,,,3.93,3.21,,,,,,,,,,,7.14,3,0
177,2,06:58:53,2,61,11.5,,,,,,,,,,,3.59,2.59,,,,,,,,,,,6.18,3,0
178,2,07:00:52,2,62,11.4,,,,,,,,,,,4.33,5.22,,,,,,,,,,,9.56,3,0
179,2,07:00:54,2,63,9.3,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.39,2,0
180,1,07:00:57,2,58,9.3,,,,,,,,,,,3.45,2.10,,,,,,,,,,,5.55,2,0
181,1,07:00:59,2,55,8.8,,,,,,,,,,,2.66,1.59,,,,,,,,,,,4.24,2,0
182,1,07:02:09,2,57,9.4,,,,,,,,,,,3.24,1.96,,,,,,,,,,,5.20,2,0
183,2,07:03:47,5,58,16.2,4.3,28.8,4.1,,,,,,,,11.61,5.41,5.13,3.42,3.26,,,,,,,,28.83,9,0
184,2,07:03:53,2,58,8.7,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
185,2,07:04:41,2,54,11.1,,,,,,,,,,,3.25,2.42,,,,,,,,,,,5.67,3,0
186,1,07:05:45,2,62,11.5,,,,,,,,,,,5.05,3.80,,,,,,,,,,,8.85,3,0
187,2,07:07:07,2,59,11.4,,,,,,,,,,,3.24,2.89,,,,,,,,,,,6.13,3,0
188,1,07:07:41,2,58,8.0,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
189,1,07:08:15,2,57,9.0,,,,,,,,,,,3.21,1.73,,,,,,,,,,,4.94,2,0
190,2,07:08:17,4,57,12.0,16.7,3.0,,,,,,,,,3.54,3.23,1.86,1.76,,,,,,,,,10.38,3,0
191,1,07:11:43,2,58,9.1,,,,,,,,,,,2.92,1.52,,,,,,,,,,,4.44,2,0
192,2,07:13:37,2,62,11.9,,,,,,,,,,,3.43,3.13,,,,,,,,,,,6.56,3,0
193,2,07:13:49,2,55,10.5,,,,,,,,,,,2.91,1.94,,,,,,,,,,,4.86,3,0
194,2,07:13:50,2,55,11.2,,,,,,,,,,,3.52,2.81,,,,,,,,,,,6.33,3,0
195,1,07:14:07,2,60,8.7,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
196,1,07:14:18,2,57,9.9,,,,,,,,,,,3.64,2.60,,,,,,,,,,,6.24,3,0
197,1,07:14:57,2,57,8.3,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0
198,1,07:17:03,2,54,22.7,,,,,,,,,,,10.95,21.93,,,,,,,,,,,32.88,5,0
199,1,07:17:09,2,50,8.6,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.66,2,0
200,1,07:17:12,2,55,9.8,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.09,2,0
201,2,07:17:17,2,58,9.2,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,2,0
202,2,07:17:46,2,55,8.8,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.22,2,0
203,1,07:18:05,2,55,8.3,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,2,0
204,1,07:18:07,2,57,9.2,,,,,,,,,,,3.30,1.83,,,,,,,,,,,5.13,2,0
205,1,07:18:34,2,60,9.6,,,,,,,,,,,3.92,3.47,,,,,,,,,,,7.39,2,0
206,2,07:20:53,2,60,8.7,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
207,1,07:22:00,2,62,9.4,,,,,,,,,,,3.30,1.95,,,,,,,,,,,5.25,2,0
208,2,07:22:12,2,60,8.3,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0
209,1,07:22:23,2,63,9.8,,,,,,,,,,,3.59,2.75,,,,,,,,,,,6.34,3,0
210,2,07:22:50,2,57,11.1,,,,,,,,,,,3.53,2.37,,,,,,,,,,,5.91,3,0
211,2,07:23:02,2,56,9.9,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0
212,1,07:23:12,2,53,9.4,,,,,,,,,,,3.33,3.21,,,,,,,,,,,6.54,2,0
213,1,07:24:07,2,93,9.2,,,,,,,,,,,3.29,1.82,,,,,,,,,,,5.11,2,0
214,2,07:25:01,2,57,10.9,,,,,,,,,,,3.22,3.11,,,,,,,,,,,6.33,3,0
215,1,07:25:05,2,50,9.4,,,,,,,,,,,3.29,1.84,,,,,,,,,,,5.13,2,0
216,1,07:25:11,2,57,9.2,,,,,,,,,,,3.13,1.83,,,,,,,,,,,4.96,2,0
217,2,07:25:16,2,60,9.3,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.22,2,0
218,1,07:25:17,2,56,11.9,,,,,,,,,,,4.34,3.03,,,,,,,,,,,7.38,3,0
219,2,07:25:32,2,57,9.9,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.96,3,0
220,2,07:25:45,2,62,12.7,,,,,,,,,,,4.63,3.30,,,,,,,,,,,7.94,3,0
221,2,07:27:27,2,62,9.6,,,,,,,,,,,2.88,2.62,,,,,,,,,,,5.50,2,0
222,2,07:29:01,2,63,9.6,,,,,,,,,,,3.21,3.22,,,,,,,,,,,6.43,2,0
223,2,07:30:28,2,53,8.5,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
224,2,07:30:34,2,60,9.9,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0
225,2,07:30:51,2,52,10.4,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,3,0
226,2,07:31:30,2,59,9.3,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,2,0
227,1,07:32:06,2,52,13.1,,,,,,,,,,,4.23,2.67,,,,,,,,,,,6.90,3,0
228,1,07:32:33,5,56,17.0,4.2,35.2,4.0,,,,,,,,15.52,20.95,21.32,15.01,15.78,,,,,,,,88.58,9,0
229,2,07:32:41,2,53,8.9,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
230,2,07:33:13,2,58,10.3,,,,,,,,,,,4.99,3.67,,,,,,,,,,,8.66,3,0
231,1,07:33:13,2,52,8.5,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,2,0
232,1,07:33:16,2,71,9.4,,,,,,,,,,,3.43,2.01,,,,,,,,,,,5.44,2,0
233,1,07:33:25,2,58,8.9,,,,,,,,,,,3.13,1.85,,,,,,,,,,,4.98,2,0
234,1,07:33:58,2,60,9.0,,,,,,,,,,,2.95,1.60,,,,,,,,,,,4.55,2,0
235,2,07:34:39,2,57,9.4,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
236,2,07:34:59,2,59,12.0,,,,,,,,,,,3.45,2.39,,,,,,,,,,,5.85,3,0
237,2,07:35:34,2,56,11.2,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.63,3,0
238,2,07:35:55,2,56,8.7,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0
239,2,07:36:02,2,60,12.8,,,,,,,,,,,5.18,4.35,,,,,,,,,,,9.53,3,0
240,2,07:36:06,2,58,8.9,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,2,0
241,1,07:36:22,2,52,9.8,,,,,,,,,,,4.09,4.19,,,,,,,,,,,8.28,2,0
242,2,07:36:35,2,52,8.9,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.95,2,0
243,1,07:36:42,2,64,9.3,,,,,,,,,,,3.44,3.44,,,,,,,,,,,6.88,2,0
244,1,07:37:11,2,58,10.0,,,,,,,,,,,3.63,2.40,,,,,,,,,,,6.03,3,0
245,1,07:37:30,2,57,8.9,,,,,,,,,,,2.79,1.43,,,,,,,,,,,4.22,2,0
246,2,07:37:32,2,62,12.0,,,,,,,,,,,3.48,3.29,,,,,,,,,,,6.77,3,0
247,1,07:37:59,2,54,11.0,,,,,,,,,,,4.12,2.85,,,,,,,,,,,6.97,3,0
248,2,07:39:21,2,60,8.7,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.36,2,0
249,2,07:39:31,2,63,10.2,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,3,0
250,2,07:39:49,2,62,8.9,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,2,0
251,1,07:40:18,2,53,9.4,,,,,,,,,,,3.57,3.19,,,,,,,,,,,6.75,2,0
252,1,07:40:34,2,58,9.2,,,,,,,,,,,2.95,1.63,,,,,,,,,,,4.59,2,0
253,2,07:40:49,2,61,9.6,,,,,,,,,,,2.91,2.84,,,,,,,,,,,5.76,2,0
254,2,07:40:57,2,59,9.9,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0
255,2,07:41:11,2,64,10.8,,,,,,,,,,,3.47,3.86,,,,,,,,,,,7.34,3,0
256,1,07:41:42,2,58,9.0,,,,,,,,,,,3.34,2.01,,,,,,,,,,,5.35,2,0
257,1,07:41:48,2,59,12.0,,,,,,,,,,,4.59,3.02,,,,,,,,,,,7.61,3,0
258,2,07:42:13,2,68,10.8,,,,,,,,,,,3.46,3.47,,,,,,,,,,,6.93,3,0
259,1,07:42:21,2,60,8.6,,,,,,,,,,,2.87,1.91,,,,,,,,,,,4.78,2,0
260,2,07:43:00,2,51,9.8,,,,,,,,,,,3.37,3.62,,,,,,,,,,,6.99,3,0
261,1,07:43:41,2,60,9.9,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.94,3,0
262,1,07:44:09,2,60,8.9,,,,,,,,,,,2.72,1.64,,,,,,,,,,,4.36,2,0
264,1,07:45:05,5,62,16.4,4.3,34.3,4.0,,,,,,,,14.44,18.62,18.55,18.08,17.58,,,,,,,,87.27,9,0
266,2,07:46:14,2,57,8.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.06,2,0
267,1,07:46:56,2,58,11.6,,,,,,,,,,,4.32,3.24,,,,,,,,,,,7.56,3,0
268,2,07:47:06,2,62,10.6,,,,,,,,,,,3.82,3.88,,,,,,,,,,,7.70,3,0
269,1,07:47:07,2,58,10.7,,,,,,,,,,,3.80,3.31,,,,,,,,,,,7.11,3,0
270,2,07:48:11,2,60,9.0,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
271,1,07:48:11,2,48,8.9,,,,,,,,,,,3.47,2.72,,,,,,,,,,,6.19,2,0
272,1,07:48:13,2,53,9.1,,,,,,,,,,,3.31,1.87,,,,,,,,,,,5.18,2,0
273,1,07:48:56,2,57,9.2,,,,,,,,,,,3.01,2.61,,,,,,,,,,,5.62,2,0
274,2,07:49:15,2,62,9.2,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.14,2,0
275,1,07:49:37,2,56,8.7,,,,,,,,,,,3.04,2.56,,,,,,,,,,,5.60,2,0
276,1,07:49:49,2,57,21.0,,,,,,,,,,,10.42,18.70,,,,,,,,,,,29.12,5,0
277,2,07:49:57,2,63,12.0,,,,,,,,,,,3.70,2.84,,,,,,,,,,,6.54,3,0
278,2,07:51:34,2,62,8.7,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.39,2,0
279,1,07:51:48,2,57,9.3,,,,,,,,,,,3.42,2.31,,,,,,,,,,,5.73,2,0
280,2,07:52:06,2,62,11.5,,,,,,,,,,,3.12,3.00,,,,,,,,,,,6.12,3,0
281,2,07:52:43,2,59,12.0,,,,,,,,,,,3.53,2.52,,,,,,,,,,,6.04,3,0
282,2,07:52:52,2,63,12.0,,,,,,,,,,,4.41,2.78,,,,,,,,,,,7.18,3,0
283,2,07:53:12,2,58,10.8,,,,,,,,,,,3.40,3.46,,,,,,,,,,,6.86,3,0
284,1,07:53:44,2,60,9.9,,,,,,,,,,,3.38,2.66,,,,,,,,,,,6.04,3,0
285,1,07:55:01,2,60,9.4,,,,,,,,,,,3.10,1.69,,,,,,,,,,,4.78,2,0
286,2,07:56:01,2,60,10.1,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.61,3,0
287,1,07:56:41,5,58,14.3,4.3,29.6,4.0,,,,,,,,15.39,22.71,22.61,22.62,21.54,,,,,,,,104.87,9,0
288,1,07:56:53,2,59,11.6,,,,,,,,,,,6.15,4.77,,,,,,,,,,,10.92,5,0
289,2,07:57:02,2,63,8.9,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
290,1,07:57:36,2,53,12.3,,,,,,,,,,,4.38,4.74,,,,,,,,,,,9.12,3,0
291,2,07:58:54,2,57,13.2,,,,,,,,,,,3.21,2.20,,,,,,,,,,,5.41,3,0
292,2,07:59:15,2,58,9.9,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
293,2,07:59:31,2,52,9.5,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,2,0
294,2,07:59:32,2,52,8.7,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.11,2,0
295,1,07:59:34,2,61,9.2,,,,,,,,,,,3.18,2.19,,,,,,,,,,,5.37,2,0
296,2,07:59:36,2,55,11.6,,,,,,,,,,,3.83,2.99,,,,,,,,,,,6.82,3,0
297,1,08:00:13,2,55,10.0,,,,,,,,,,,3.60,2.61,,,,,,,,,,,6.21,3,0
298,1,08:00:51,2,60,11.0,,,,,,,,,,,7.09,11.53,,,,,,,,,,,18.62,5,0
299,1,08:01:11,2,59,9.2,,,,,,,,,,,3.16,2.05,,,,,,,,,,,5.21,2,0
300,2,08:01:36,2,51,11.7,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
301,2,08:02:01,2,59,10.5,,,,,,,,,,,3.03,2.56,,,,,,,,,,,5.59,3,0
302,1,08:02:02,2,62,11.7,,,,,,,,,,,4.47,3.14,,,,,,,,,,,7.61,3,0
303,1,08:02:12,5,58,17.7,4.3,34.6,4.0,,,,,,,,13.56,12.11,11.18,11.22,11.17,,,,,,,,59.24,9,0
304,2,08:03:31,2,57,11.7,,,,,,,,,,,3.28,2.69,,,,,,,,,,,5.97,3,0
305,2,08:03:34,2,55,11.5,,,,,,,,,,,3.33,2.75,,,,,,,,,,,6.08,3,0
306,2,08:03:48,2,52,9.0,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
307,1,08:04:46,2,60,11.5,,,,,,,,,,,4.65,3.72,,,,,,,,,,,8.38,3,0
308,2,08:04:50,2,42,11.2,,,,,,,,,,,3.46,2.49,,,,,,,,,,,5.95,3,0
309,1,08:05:25,2,55,8.6,,,,,,,,,,,2.75,1.82,,,,,,,,,,,4.57,2,0
310,1,08:05:46,2,60,11.5,,,,,,,,,,,3.97,2.86,,,,,,,,,,,6.83,3,0
311,2,08:07:19,2,51,11.9,,,,,,,,,,,3.62,2.66,,,,,,,,,,,6.28,3,0
312,2,08:08:00,2,60,12.0,,,,,,,,,,,3.63,2.53,,,,,,,,,,,6.16,3,0
313,2,08:08:02,2,57,9.4,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,2,0
314,1,08:08:03,2,62,9.4,,,,,,,,,,,3.28,1.80,,,,,,,,,,,5.08,2,0
315,1,08:08:38,2,55,17.5,,,,,,,,,,,13.09,18.71,,,,,,,,,,,31.80,5,0
316,1,08:08:47,2,54,11.5,,,,,,,,,,,4.54,3.63,,,,,,,,,,,8.18,3,0
317,2,08:08:48,2,58,9.2,,,,,,,,,,,2.62,2.53,,,,,,,,,,,5.15,2,0
318,1,08:08:49,2,55,9.4,,,,,,,,,,,3.45,2.95,,,,,,,,,,,6.40,2,0
319,1,08:08:50,2,55,8.9,,,,,,,,,,,2.72,1.49,,,,,,,,,,,4.21,2,0
320,2,08:08:50,2,60,9.6,,,,,,,,,,,2.97,1.84,,,,,,,,,,,4.80,2,0
321,1,08:10:00,2,56,8.8,,,,,,,,,,,2.86,1.74,,,,,,,,,,,4.60,2,0
322,2,08:10:34,2,60,9.5,,,,,,,,,,,2.99,2.71,,,,,,,,,,,5.71,2,0
323,2,08:10:45,3,61,11.7,11.1,,,,,,,,,,4.30,3.53,0.44,,,,,,,,,,8.26,3,0
324,2,08:10:50,2,62,7.6,,,,,,,,,,,1.55,2.17,,,,,,,,,,,3.72,2,0
325,2,08:11:57,2,62,11.9,,,,,,,,,,,3.84,3.04,,,,,,,,,,,6.88,3,0
326,1,08:11:59,2,60,8.8,,,,,,,,,,,2.95,2.63,,,,,,,,,,,5.58,2,0
327,2,08:13:03,2,62,9.1,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.95,2,0
328,2,08:13:59,2,62,14.1,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,0,0
329,1,08:15:17,5,60,13.7,4.2,28.7,4.0,,,,,,,,12.53,7.59,7.15,6.46,7.67,,,,,,,,41.40,9,0
330,1,08:15:33,2,53,8.6,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
331,1,08:15:35,2,53,10.0,,,,,,,,,,,3.69,3.11,,,,,,,,,,,6.80,3,0
332,1,08:15:42,2,59,9.2,,,,,,,,,,,3.17,2.05,,,,,,,,,,,5.22,2,0
333,2,08:16:05,2,65,11.7,,,,,,,,,,,3.51,3.21,,,,,,,,,,,6.71,3,0
334,1,08:17:18,2,62,9.8,,,,,,,,,,,4.48,4.63,,,,,,,,,,,9.11,3,0
335,1,08:18:48,2,61,11.5,,,,,,,,,,,4.92,3.76,,,,,,,,,,,8.68,3,0
336,2,08:19:30,2,56,10.0,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0
337,2,08:19:33,2,52,8.7,,,,,,,,,,,2.55,2.45,,,,,,,,,,,4.99,2,0
338,1,08:19:43,2,55,9.1,,,,,,,,,,,2.70,2.74,,,,,,,,,,,5.45,2,0
339,2,08:20:06,2,60,9.7,,,,,,,,,,,3.13,3.02,,,,,,,,,,,6.15,2,0
340,2,08:20:57,2,60,8.6,,,,,,,,,,,2.47,2.42,,,,,,,,,,,4.89,2,0
341,2,08:21:09,5,62,15.2,4.3,33.0,4.0,,,,,,,,11.24,5.95,5.61,3.26,3.67,,,,,,,,29.72,9,0
342,2,08:21:33,2,62,9.4,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.56,2,0
343,1,08:21:40,2,58,11.6,,,,,,,,,,,4.17,3.02,,,,,,,,,,,7.19,3,0
344,1,08:21:46,2,58,8.9,,,,,,,,,,,3.32,2.47,,,,,,,,,,,5.79,2,0
345,2,08:22:44,5,58,15.3,4.3,29.2,4.1,,,,,,,,12.56,17.79,18.08,17.58,20.51,,,,,,,,86.52,9,0
346,2,08:22:48,2,56,9.0,,,,,,,,,,,3.31,2.15,,,,,,,,,,,5.46,2,0
347,1,08:22:53,2,57,22.9,,,,,,,,,,,10.28,19.33,,,,,,,,,,,29.60,5,0
348,2,08:23:32,2,49,9.1,,,,,,,,,,,2.43,1.26,,,,,,,,,,,3.69,2,0
349,2,08:24:13,2,61,10.0,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.50,3,0
350,2,08:24:26,2,63,8.5,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
351,2,08:24:30,2,60,11.5,,,,,,,,,,,3.19,3.00,,,,,,,,,,,6.19,3,0
352,1,08:24:39,2,48,9.9,,,,,,,,,,,3.34,2.38,,,,,,,,,,,5.72,3,0
353,1,08:25:02,2,58,8.3,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
354,1,08:25:03,2,58,9.0,,,,,,,,,,,2.91,1.74,,,,,,,,,,,4.64,2,0
355,1,08:25:05,2,59,10.7,,,,,,,,,,,4.66,4.28,,,,,,,,,,,8.94,3,0
356,2,08:25:10,2,68,11.6,,,,,,,,,,,3.62,2.91,,,,,,,,,,,6.52,3,0
357,1,08:26:29,2,59,11.9,,,,,,,,,,,4.33,3.26,,,,,,,,,,,7.59,3,0
358,2,08:26:33,2,60,10.0,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,3,0
359,1,08:26:40,2,54,9.2,,,,,,,,,,,3.24,1.94,,,,,,,,,,,5.18,2,0
360,2,08:27:39,2,52,8.7,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.91,2,0
361,2,08:27:42,2,52,11.9,,,,,,,,,,,4.22,5.37,,,,,,,,,,,9.60,3,0