veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:14,2,71,8.8,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0,10,min5,,,31.8,1.00
2,3,00:01:13,2,66,12.1,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,3,0,17,min5,,,31.8,1.00
3,1,00:01:21,2,69,9.2,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.43,2,0,85,min5,,,31.8,1.00
4,1,00:02:30,2,68,12.0,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0,50,min5,,,31.8,1.00
5,2,00:03:07,2,68,8.9,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.81,2,0,78,min5,,,31.8,1.00
6,3,00:04:17,2,69,10.3,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.42,3,0,64,min5,,,31.8,1.00
7,4,00:04:18,2,58,7.4,,,,,,,,,,,2.51,2.71,,,,,,,,,,,5.22,2,9,97,min5,,,31.8,1.00
8,4,00:05:26,2,58,7.7,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.97,2,9,80,min5,,,31.8,1.00
9,1,00:06:38,2,67,9.8,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,3,0,31,min5,,,31.8,1.00
10,1,00:07:46,2,68,9.3,,,,,,,,,,,1.83,1.71,,,,,,,,,,,3.54,2,0,29,min5,,,31.8,1.00
11,1,00:07:56,2,67,9.4,,,,,,,,,,,1.57,1.48,,,,,,,,,,,3.06,2,0,33,min5,,,31.8,1.00
12,1,00:08:38,2,73,9.2,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,13,min5,,,31.8,1.00
13,1,00:08:53,2,75,12.8,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,3,0,75,min5,,,31.8,1.00
14,2,00:10:15,2,70,8.9,,,,,,,,,,,3.68,2.66,,,,,,,,,,,6.34,2,0,85,min5,,,31.7,1.00
15,2,00:11:08,1,72,,,,,,,,,,,,3.38,,,,,,,,,,,,3.38,15,9:19,71,min5,,,31.7,1.00
16,4,00:11:21,2,58,9.9,,,,,,,,,,,3.50,2.89,,,,,,,,,,,6.39,3,9,1,min5,,,31.7,1.00
17,4,00:11:58,2,58,7.4,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.97,2,9,94,min5,,,31.7,1.00
18,1,00:12:01,2,56,8.6,,,,,,,,,,,1.67,1.52,,,,,,,,,,,3.19,2,0,37,min5,,,31.7,1.00
19,1,00:12:44,4,63,14.3,25.2,2.8,,,,,,,,,4.30,5.95,1.61,1.58,,,,,,,,,13.45,4,0,62,min5,,,31.7,1.00
20,1,00:12:55,2,64,9.2,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0,79,min5,,,31.7,1.00
21,1,00:13:26,2,68,8.9,,,,,,,,,,,1.16,0.93,,,,,,,,,,,2.09,2,0,82,min5,,,31.7,1.00
22,1,00:13:30,2,73,9.3,,,,,,,,,,,1.56,1.48,,,,,,,,,,,3.04,2,0,71,min5,,,31.7,1.00
23,1,00:14:00,3,64,11.5,16.8,,,,,,,,,,2.80,2.69,1.96,,,,,,,,,,7.45,3,0,79,min5,,,31.7,1.00
24,4,00:14:03,2,58,9.2,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.50,2,9,85,min5,,,31.7,1.00
25,4,00:15:19,2,58,7.8,,,,,,,,,,,2.85,1.74,,,,,,,,,,,4.59,2,9,55,min5,,,31.7,1.00
26,4,00:15:28,2,58,8.3,,,,,,,,,,,3.00,1.92,,,,,,,,,,,4.92,2,9,92,min5,,,31.7,1.00
27,1,00:16:43,2,69,8.7,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0,56,min5,,,31.7,1.00
28,4,00:18:40,2,58,8.7,,,,,,,,,,,4.01,4.07,,,,,,,,,,,8.08,2,9,1,min5,,,31.7,1.00
29,4,00:19:04,2,58,7.7,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,9,54,min5,,,31.7,1.00
30,1,00:19:50,2,70,8.6,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0,3,min5,,,31.7,1.00
31,1,00:19:52,2,72,8.6,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.80,2,0,14,min5,,,31.7,1.00
32,1,00:19:56,4,67,12.8,23.7,2.6,,,,,,,,,5.08,5.48,1.37,1.60,,,,,,,,,13.54,3,0,91,min5,,,31.7,1.00
33,4,00:20:48,2,58,7.1,,,,,,,,,,,1.29,1.01,,,,,,,,,,,2.29,2,9,99,min5,,,31.7,1.00
34,1,00:21:14,2,66,11.6,,,,,,,,,,,2.10,2.42,,,,,,,,,,,4.51,3,0,10,min5,,,31.7,1.00
35,4,00:23:34,2,58,7.2,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,2,9,20,min5,,,31.7,1.00
36,1,00:25:19,2,68,12.0,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.90,3,0,35,min5,,,31.7,1.00
37,1,00:25:52,2,67,9.5,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.85,2,0,95,min5,,,31.7,1.00
38,1,00:25:57,2,69,10.8,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.06,3,0,87,min5,,,31.7,1.00
39,4,00:26:39,2,58,8.6,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,9,7,min5,,,31.7,1.00
40,1,00:28:16,2,73,14.5,,,,,,,,,,,6.02,4.53,,,,,,,,,,,10.55,5,0,42,min5,,,31.6,1.00
41,1,00:28:42,2,66,9.0,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,99,min5,,,31.6,1.00
42,1,00:29:35,2,67,9.4,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0,34,min5,,,31.6,1.00
43,1,00:31:25,2,70,10.1,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0,78,min5,,,31.6,1.00
44,1,00:32:27,2,64,9.3,,,,,,,,,,,0.92,0.69,,,,,,,,,,,1.62,2,0,80,min5,,,31.6,1.00
45,4,00:33:08,6,58,13.2,3.8,22.9,4.6,4.3,,,,,,,8.95,18.37,17.19,8.19,16.28,15.71,,,,,,,84.69,10,9,9,min5,,,31.6,1.00
46,1,00:33:09,2,70,9.0,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0,63,min5,,,31.6,1.00
47,4,00:34:12,2,58,7.1,,,,,,,,,,,1.29,1.70,,,,,,,,,,,2.99,2,9,62,min5,,,31.5,1.00
48,4,00:35:44,2,58,8.4,,,,,,,,,,,3.74,3.44,,,,,,,,,,,7.18,2,9,96,min5,,,31.5,1.00
49,1,00:36:20,2,64,9.4,,,,,,,,,,,1.02,0.78,,,,,,,,,,,1.80,2,0,75,min5,,,31.5,1.00
50,4,00:37:00,2,58,8.1,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,9,64,min5,,,31.5,1.00
51,1,00:38:49,2,66,9.0,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0,32,min5,,,31.6,1.00
52,1,00:39:01,2,65,8.7,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0,3,min5,,,31.5,1.00
53,4,00:39:31,2,58,8.4,,,,,,,,,,,3.31,3.01,,,,,,,,,,,6.32,2,9,13,min5,,,31.6,1.00
54,4,00:39:36,2,58,7.9,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,2,9,20,min5,,,31.6,1.00
55,4,00:40:03,2,58,7.7,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,9,77,min5,,,31.4,1.00
56,1,00:40:11,2,67,9.9,,,,,,,,,,,2.94,2.36,,,,,,,,,,,5.30,3,0,99,min5,,,31.4,1.00
57,4,00:40:59,2,58,7.9,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.50,2,9,98,min5,,,31.5,1.00
58,4,00:41:31,2,58,7.7,,,,,,,,,,,2.59,1.31,,,,,,,,,,,3.90,2,9,44,min5,,,31.5,1.00
59,4,00:46:18,2,58,7.1,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,9,58,min5,,,31.4,1.00
60,1,00:48:00,2,69,9.0,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0,38,min5,,,31.4,1.00
61,1,00:48:39,2,71,12.0,,,,,,,,,,,4.16,3.48,,,,,,,,,,,7.65,3,0,58,min5,,,31.4,1.00
62,1,00:48:50,2,65,8.6,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0,58,min5,,,31.4,1.00
63,1,00:51:23,5,68,11.9,4.4,30.7,4.9,,,,,,,,7.00,4.53,5.39,4.14,3.86,,,,,,,,24.93,9,0,76,min5,,,31.3,1.00
64,1,00:55:29,5,60,13.0,4.6,30.5,6.0,,,,,,,,15.55,12.66,12.29,15.44,18.58,,,,,,,,74.52,9,0,96,min5,,,31.4,1.00
65,1,00:56:24,2,64,9.2,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,99,min5,,,31.4,1.00
66,1,00:56:38,2,67,9.9,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.10,3,0,6,min5,,,31.4,1.00
67,1,00:57:14,2,67,8.1,,,,,,,,,,,0.93,1.09,,,,,,,,,,,2.02,2,0,54,min5,,,31.4,1.00
68,4,01:01:23,2,58,15.5,,,,,,,,,,,7.73,12.87,,,,,,,,,,,20.60,5,9,71,min5,,,31.3,1.00
69,2,01:01:43,2,69,9.7,,,,,,,,,,,4.11,4.24,,,,,,,,,,,8.36,2,0,22,min5,,,31.3,1.00
70,1,01:04:30,2,64,8.6,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,39,min5,,,31.3,1.00
71,1,01:06:54,2,54,11.5,,,,,,,,,,,2.64,3.11,,,,,,,,,,,5.74,3,0,57,min5,,,31.3,1.00
72,1,01:08:24,2,69,9.3,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,0,27,min5,,,31.4,1.00
73,4,01:10:55,2,58,8.0,,,,,,,,,,,1.62,0.77,,,,,,,,,,,2.39,2,9,27,min5,,,31.4,1.00
74,1,01:10:59,2,67,8.2,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0,10,min5,,,31.3,1.00
75,4,01:13:00,2,58,8.9,,,,,,,,,,,3.66,3.54,,,,,,,,,,,7.20,2,9,91,min5,,,31.2,1.00
76,1,01:17:14,2,70,9.5,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,2,0,18,min5,,,31.3,1.00
77,1,01:20:03,2,68,8.4,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.24,2,0,17,min5,,,31.3,1.00
78,1,01:20:34,2,64,8.3,,,,,,,,,,,0.93,0.65,,,,,,,,,,,1.58,2,0,18,min5,,,31.3,1.00
79,4,01:21:21,2,58,7.6,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,9,24,min5,,,31.3,1.00
80,4,01:21:46,2,58,7.7,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,9,6,min5,,,31.3,1.00
81,4,01:23:15,2,58,9.5,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,9,22,min5,,,31.3,1.00
82,4,01:27:08,2,58,6.8,,,,,,,,,,,0.88,0.86,,,,,,,,,,,1.75,2,9,45,min5,,,31.2,1.00
83,4,01:28:14,2,58,6.0,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,9,69,min5,,,31.2,1.00
84,1,01:31:20,2,66,11.1,,,,,,,,,,,1.41,1.28,,,,,,,,,,,2.69,3,0,73,min5,,,31.1,1.00
85,1,01:32:27,2,68,12.8,,,,,,,,,,,4.62,3.26,,,,,,,,,,,7.88,3,0,10,min5,,,31.2,1.00
86,2,01:33:00,2,69,9.1,,,,,,,,,,,2.19,2.50,,,,,,,,,,,4.69,2,0,16,min5,,,31.2,1.00
87,2,01:34:44,2,66,9.1,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,27,min5,,,31.1,1.00
88,4,01:42:45,2,58,7.4,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,9,99,min5,,,31.1,1.00
89,1,01:43:14,2,68,9.9,,,,,,,,,,,1.43,1.42,,,,,,,,,,,2.85,3,0,27,min5,,,31.1,1.00
90,4,01:43:25,2,58,7.2,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,9,79,min5,,,31.1,1.00
91,4,01:44:17,2,58,7.9,,,,,,,,,,,3.98,4.10,,,,,,,,,,,8.09,2,9,5,min5,,,31.1,1.00
92,1,01:46:00,2,64,9.3,,,,,,,,,,,2.10,0.99,,,,,,,,,,,3.09,2,0,50,min5,,,31.1,1.00
93,1,01:46:06,2,69,12.0,,,,,,,,,,,3.71,2.81,,,,,,,,,,,6.52,3,0,71,min5,,,31.0,1.00
94,4,01:50:00,6,58,15.7,4.2,23.1,4.4,4.2,,,,,,,9.17,16.96,15.32,10.35,12.06,13.03,,,,,,,76.89,10,9,23,min5,,,31.0,1.00
95,1,01:52:25,2,67,9.0,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.67,2,0,52,min5,,,31.0,1.00
96,3,01:56:02,5,70,12.0,4.3,30.8,5.1,,,,,,,,5.22,9.07,10.57,10.35,9.91,,,,,,,,45.12,9,0,64,min5,,,30.9,1.00
97,4,01:56:02,5,64,11.0,4.0,28.2,4.6,,,,,,,,5.25,6.14,6.41,7.73,7.32,,,,,,,,32.85,9,9,73,min5,,,30.9,1.00
98,4,01:56:48,2,64,8.5,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,2,9,63,min5,,,30.9,1.00
99,4,01:57:10,2,64,10.9,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.80,3,9,7,min5,,,30.9,1.00
100,2,01:57:11,2,70,9.4,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,2,0,58,min5,,,30.9,1.00
101,4,01:57:41,2,64,10.5,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,3,9,95,min5,,,30.9,1.00
102,1,01:58:58,4,53,13.0,16.4,2.7,,,,,,,,,4.67,4.76,1.77,1.64,,,,,,,,,12.83,3,0,33,min5,,,30.8,1.00
103,1,01:59:56,2,70,8.8,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0,16,min5,,,30.8,1.00
104,1,02:00:47,2,76,8.6,,,,,,,,,,,0.81,0.63,,,,,,,,,,,1.44,2,0,74,min5,,,30.9,1.00
105,1,02:01:18,2,69,8.7,,,,,,,,,,,0.01,0.68,,,,,,,,,,,0.69,2,12,56,min5,,,30.9,1.00
106,1,02:01:46,2,70,8.4,,,,,,,,,,,1.17,0.69,,,,,,,,,,,1.86,2,0,18,min5,,,30.9,1.00
107,4,02:03:55,2,64,8.1,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.06,2,9,48,min5,,,30.8,1.00
108,1,02:12:16,2,68,9.8,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0,97,min5,,,30.6,1.00
109,1,02:12:48,2,67,18.6,,,,,,,,,,,7.36,12.28,,,,,,,,,,,19.63,5,0,73,min5,,,30.7,1.00
110,1,02:14:10,2,62,8.6,,,,,,,,,,,1.75,1.94,,,,,,,,,,,3.69,2,0,28,min5,,,30.7,1.00
111,1,02:20:07,2,63,10.1,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0,90,min5,,,30.6,1.00
112,4,02:25:28,2,64,9.9,,,,,,,,,,,3.61,2.81,,,,,,,,,,,6.42,3,9,16,min5,,,30.6,1.00
113,4,02:33:33,2,64,11.0,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.41,3,9,55,min5,,,30.4,1.00
114,2,02:40:28,2,69,14.9,,,,,,,,,,,9.19,14.31,,,,,,,,,,,23.50,5,0,94,min5,,,30.4,1.00
115,1,02:45:01,5,64,15.3,4.3,31.7,4.9,,,,,,,,8.18,3.48,3.65,1.33,2.22,,,,,,,,18.87,9,0,32,min5,,,30.4,1.00
116,2,02:45:01,5,64,15.3,4.3,31.7,5.1,,,,,,,,6.38,5.87,4.89,4.00,3.11,,,,,,,,24.25,9,0,6,min5,,,30.4,1.00
117,1,02:45:35,2,63,8.9,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,2,0,7,min5,,,30.4,1.00
118,1,02:46:54,2,70,9.5,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.79,2,0,5,min5,,,30.3,1.00
119,4,02:47:03,2,64,8.3,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,9,43,min5,,,30.4,1.00
120,1,02:47:29,5,59,15.9,4.3,31.2,10.1,,,,,,,,12.23,6.06,4.50,2.54,3.77,,,,,,,,29.11,9,0,73,min5,,,30.4,1.00
121,1,02:49:17,2,68,9.4,,,,,,,,,,,0.95,0.77,,,,,,,,,,,1.73,2,0,81,min5,,,30.2,1.00
122,1,02:50:51,2,64,8.9,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0,14,min5,,,30.4,1.00
123,1,02:54:24,2,63,8.6,,,,,,,,,,,1.00,0.47,,,,,,,,,,,1.47,2,0,46,min5,,,30.3,1.00
124,4,02:57:06,2,64,9.1,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,9,27,min5,,,30.3,1.00
125,1,03:18:21,5,67,12.0,4.4,30.8,4.9,,,,,,,,8.85,4.81,6.03,3.84,3.34,,,,,,,,26.88,9,0,19,min5,,,30.1,1.00
126,4,03:23:52,2,64,8.9,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.94,2,9,97,min5,,,30.0,1.00
127,4,03:31:54,2,64,8.0,,,,,,,,,,,1.47,0.83,,,,,,,,,,,2.29,2,9,20,min5,,,29.9,1.00
128,4,03:33:07,2,64,8.2,,,,,,,,,,,1.26,1.12,,,,,,,,,,,2.39,2,9,49,min5,,,29.9,1.00
129,1,03:37:49,2,69,8.7,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.03,2,0,95,min5,,,29.8,1.00
130,4,03:40:26,2,64,8.8,,,,,,,,,,,3.35,3.10,,,,,,,,,,,6.45,2,9,29,min5,,,29.8,1.00
131,2,03:44:06,2,61,8.8,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0,26,min5,,,29.8,1.00
132,4,03:45:22,2,64,8.4,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.61,2,9,30,min5,,,29.7,1.00
133,3,03:50:28,2,83,8.8,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0,89,min5,,,29.6,1.00
134,1,04:01:22,2,65,10.0,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,3,0,99,min5,,,29.5,1.00
135,4,04:16:09,2,74,8.9,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,9,38,min5,,,29.3,1.00
136,1,04:17:18,5,64,12.3,4.2,31.0,4.0,,,,,,,,14.57,12.30,12.97,7.07,6.33,,,,,,,,53.25,9,0,41,min5,,,29.3,1.00
137,4,04:18:16,2,74,9.2,,,,,,,,,,,3.63,3.07,,,,,,,,,,,6.70,2,9,54,min5,,,29.3,1.00
138,1,04:23:55,2,67,8.7,,,,,,,,,,,1.30,1.20,,,,,,,,,,,2.50,2,0,2,min5,,,29.2,1.00
139,4,04:25:22,2,48,6.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,9,46,min5,,,29.2,1.00
140,3,04:27:08,4,70,4.6,30.8,5.2,,,,,,,,,1.46,0.70,1.22,0.59,,,,,,,,,3.97,14,0,41,min5,,,29.2,1.00
141,4,04:27:08,5,59,10.1,3.7,26.0,4.2,,,,,,,,3.77,7.82,6.73,7.88,8.30,,,,,,,,34.50,9,9,40,min5,,,29.2,1.00
142,4,04:29:31,2,59,9.7,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.08,2,9,87,min5,,,29.2,1.00
143,4,04:34:27,2,59,8.3,,,,,,,,,,,1.19,0.89,,,,,,,,,,,2.07,2,9,65,min5,,,29.1,1.00
144,1,04:38:28,2,69,9.4,,,,,,,,,,,0.89,0.62,,,,,,,,,,,1.52,2,0,89,min5,,,29.0,1.00
145,4,04:40:16,2,59,7.6,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,9,94,min5,,,29.0,1.00
146,4,04:41:35,2,59,10.8,,,,,,,,,,,4.71,3.32,,,,,,,,,,,8.03,3,9,30,min5,,,29.0,1.00
147,4,04:44:12,2,59,9.0,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,9,48,min5,,,28.9,1.00
148,4,04:48:39,2,59,7.1,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,9,39,min5,,,28.9,1.00
149,1,04:50:13,2,65,10.0,,,,,,,,,,,1.43,1.43,,,,,,,,,,,2.87,3,0,15,min5,,,28.9,1.00
150,1,04:54:18,2,64,10.0,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.10,3,0,22,min5,,,28.9,1.00
151,4,04:54:52,2,59,7.5,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,9,65,min5,,,28.9,1.00
152,4,04:58:42,2,59,8.6,,,,,,,,,,,2.78,1.73,,,,,,,,,,,4.52,2,9,11,min5,,,28.9,1.00
153,1,05:00:04,2,68,9.5,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0,25,min5,,,28.9,1.00
154,3,05:00:37,2,59,19.5,,,,,,,,,,,2.04,2.99,,,,,,,,,,,5.03,14,8,16,min5,,,28.8,1.00
155,3,05:00:38,1,59,,,,,,,,,,,,5.84,,,,,,,,,,,,5.84,15,9:19,66,min5,,,28.8,1.00
156,1,05:06:25,5,65,17.5,4.3,30.3,10.1,,,,,,,,9.85,2.52,2.79,1.40,1.51,,,,,,,,18.07,9,0,86,min5,,,28.8,1.00
157,4,05:06:26,2,59,8.3,,,,,,,,,,,3.06,2.01,,,,,,,,,,,5.08,2,9,46,min5,,,28.8,1.00
158,4,05:08:44,2,59,8.3,,,,,,,,,,,3.50,2.86,,,,,,,,,,,6.36,2,9,99,min5,,,28.8,1.00
159,4,05:10:23,2,59,7.0,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.78,2,9,20,min5,,,28.8,1.00
160,4,05:10:59,2,59,8.1,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,9,12,min5,,,28.8,1.00
161,1,05:15:40,3,58,13.6,21.1,,,,,,,,,,14.69,21.69,15.20,,,,,,,,,,51.58,8,0,28,min5,,,28.8,1.00
162,4,05:15:56,2,59,6.6,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,9,12,min5,,,28.8,1.00
163,4,05:17:34,5,59,10.1,3.5,25.5,3.4,,,,,,,,8.08,7.13,7.52,4.46,3.74,,,,,,,,30.93,9,9,22,min5,,,28.8,1.00
164,1,05:18:15,2,67,12.0,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.57,3,0,49,min5,,,28.8,1.00
165,4,05:19:47,2,59,28.2,,,,,,,,,,,3.62,3.57,,,,,,,,,,,7.19,4,9,5,min5,,,28.8,1.00
166,1,05:23:13,2,65,8.9,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,43,min5,,,28.8,1.00
167,4,05:24:01,2,59,10.7,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.77,3,9,62,min5,,,28.8,1.00
168,4,05:24:55,2,59,9.4,,,,,,,,,,,2.79,2.58,,,,,,,,,,,5.36,2,9,2,min5,,,28.8,1.00
169,4,05:25:11,2,59,10.3,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,9,0,min5,,,28.8,1.00
170,4,05:25:52,2,59,9.9,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.23,3,9,70,min5,,,28.8,1.00
171,4,05:27:50,2,59,8.3,,,,,,,,,,,3.17,1.57,,,,,,,,,,,4.74,2,9,94,min5,,,28.9,1.00
172,1,05:28:16,5,59,17.7,4.2,31.2,10.1,,,,,,,,13.31,5.47,4.49,3.28,2.86,,,,,,,,29.42,9,0,40,min5,,,28.9,1.00
173,1,05:29:12,2,65,8.5,,,,,,,,,,,1.06,1.21,,,,,,,,,,,2.26,2,0,11,min5,,,28.8,1.00
174,4,05:29:37,2,59,8.2,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,2,9,39,min5,,,28.9,1.00
175,1,05:33:17,2,66,9.4,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.71,2,0,53,min5,,,28.9,1.00
176,1,05:33:56,2,68,8.9,,,,,,,,,,,1.31,1.55,,,,,,,,,,,2.86,2,0,75,min5,,,28.9,1.00
177,2,05:34:59,4,69,13.2,17.0,2.9,,,,,,,,,3.22,3.19,1.34,1.33,,,,,,,,,9.07,3,0,91,min5,,,28.9,1.00
178,4,05:35:08,1,59,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,9:19,93,min5,,,28.9,1.00
179,1,05:35:19,2,64,8.3,,,,,,,,,,,1.54,1.37,,,,,,,,,,,2.90,2,0,90,min5,,,28.9,1.00
180,1,05:36:18,2,68,8.9,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.97,2,0,31,min5,,,28.9,1.00
181,4,05:36:40,6,59,14.0,3.7,21.7,4.2,4.3,,,,,,,8.12,14.76,13.61,12.89,11.52,10.87,,,,,,,71.77,10,9,72,min5,,,28.9,1.00
182,4,05:38:21,2,59,10.8,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.50,3,9,58,min5,,,28.9,1.00
183,2,05:39:20,5,68,12.0,4.4,30.8,5.0,,,,,,,,13.42,7.49,8.41,7.39,6.85,,,,,,,,43.54,9,0,0,min5,,,28.9,1.00
184,1,05:39:22,2,64,12.0,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0,26,min5,,,28.9,1.00
185,4,05:39:46,2,59,11.1,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,3,9,14,min5,,,28.9,1.00
186,4,05:40:23,2,59,9.0,,,,,,,,,,,2.65,2.60,,,,,,,,,,,5.25,2,9,33,min5,,,28.9,1.00
187,2,05:40:27,2,70,8.9,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,2,0,6,min5,,,28.9,1.00
188,4,05:40:27,2,59,8.0,,,,,,,,,,,0.94,0.58,,,,,,,,,,,1.51,2,9,19,min5,,,28.9,1.00
189,1,05:41:04,2,64,14.6,,,,,,,,,,,2.56,6.10,,,,,,,,,,,8.66,14,0,53,min5,,,28.9,1.00
190,1,05:41:20,4,63,11.9,23.7,2.7,,,,,,,,,0.89,1.55,1.19,1.27,,,,,,,,,4.90,3,0,4,min5,,,28.9,1.00
191,1,05:43:53,2,60,22.4,,,,,,,,,,,11.29,12.10,,,,,,,,,,,23.39,5,0,63,min5,,,28.9,1.00
192,4,05:44:03,2,59,7.3,,,,,,,,,,,2.86,2.17,,,,,,,,,,,5.03,2,9,67,min5,,,28.9,1.00
193,4,05:44:38,2,59,20.3,,,,,,,,,,,0.00,1.06,,,,,,,,,,,1.06,14,9,93,min5,,,28.9,1.00
194,1,05:46:31,2,65,11.7,,,,,,,,,,,6.06,3.60,,,,,,,,,,,9.67,5,0,63,min5,,,28.9,1.00
195,4,05:46:50,2,59,6.4,,,,,,,,,,,0.92,0.89,,,,,,,,,,,1.80,2,9,10,min5,,,28.9,1.00
196,1,05:49:03,2,67,8.7,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.44,2,0,55,min5,,,28.9,1.00
197,1,05:49:18,2,60,11.5,,,,,,,,,,,1.62,1.67,,,,,,,,,,,3.29,3,0,24,min5,,,28.9,1.00
198,4,05:52:29,2,59,7.5,,,,,,,,,,,3.21,2.63,,,,,,,,,,,5.84,2,9,78,min5,,,28.9,1.00
199,4,05:53:04,2,59,8.0,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,9,33,min5,,,28.9,1.00
200,1,05:54:40,2,68,10.5,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.55,3,0,45,min5,,,28.9,1.00
201,4,05:56:41,2,59,9.3,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.64,2,9,96,min5,,,28.9,1.00
202,1,05:57:03,2,68,11.3,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,3,0,62,min5,,,28.9,1.00
203,1,05:58:56,2,61,8.7,,,,,,,,,,,1.40,0.73,,,,,,,,,,,2.13,2,0,15,min5,,,28.8,1.00
204,1,05:59:56,2,67,12.0,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,3,0,35,min5,,,29.0,1.00
205,4,06:01:26,2,59,8.2,,,,,,,,,,,1.08,0.93,,,,,,,,,,,2.01,2,9,18,min5,,,28.9,1.00
206,4,06:01:37,2,59,8.2,,,,,,,,,,,2.83,1.79,,,,,,,,,,,4.62,2,9,9,min5,,,28.9,1.00
207,1,06:06:19,5,68,16.3,4.2,31.0,10.0,,,,,,,,10.64,3.66,4.24,2.64,2.90,,,,,,,,24.08,9,0,63,min5,,,28.9,1.00
208,4,06:07:29,2,59,10.3,,,,,,,,,,,4.18,3.63,,,,,,,,,,,7.81,3,9,59,min5,,,28.9,1.00
209,4,06:07:47,4,59,10.5,13.4,2.3,,,,,,,,,2.66,2.68,1.58,1.75,,,,,,,,,8.67,3,9,8,min5,,,28.9,1.00
210,1,06:08:35,2,67,10.0,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.79,3,0,48,min5,,,28.9,1.00
211,4,06:08:43,2,59,7.7,,,,,,,,,,,1.16,0.90,,,,,,,,,,,2.06,2,9,63,min5,,,28.9,1.00
212,2,06:10:03,2,68,8.7,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.71,2,0,87,min5,,,28.9,1.00
213,4,06:10:08,2,59,7.7,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,9,17,min5,,,28.9,1.00
214,4,06:10:49,2,59,7.2,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,9,37,min5,,,28.9,1.00
215,4,06:11:35,2,59,11.8,,,,,,,,,,,4.63,3.58,,,,,,,,,,,8.21,3,9,98,min5,,,28.9,1.00
216,4,06:11:44,2,59,31.6,,,,,,,,,,,10.04,8.39,,,,,,,,,,,18.44,4,9,36,min5,,,28.9,1.00
217,1,06:12:05,5,66,17.6,4.4,30.5,10.0,,,,,,,,16.03,6.57,5.97,2.58,3.04,,,,,,,,34.19,9,0,78,min5,,,28.9,1.00
218,1,06:13:05,4,60,11.9,15.8,2.7,,,,,,,,,1.37,2.06,1.13,1.44,,,,,,,,,6.00,3,0,50,min5,,,28.9,1.00
219,1,06:15:19,2,68,8.6,,,,,,,,,,,0.95,0.68,,,,,,,,,,,1.63,2,0,41,min5,,,28.9,1.00
220,4,06:15:42,2,59,7.6,,,,,,,,,,,1.72,2.02,,,,,,,,,,,3.74,2,9,67,min5,,,28.9,1.00
221,4,06:15:43,2,59,7.1,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.55,2,9,11,min5,,,28.9,1.00
222,4,06:16:33,2,59,7.1,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,9,56,min5,,,28.9,1.00
223,1,06:16:56,3,63,14.0,17.9,,,,,,,,,,3.23,7.43,1.75,,,,,,,,,,12.41,8,0,34,min5,,,28.9,1.00
224,4,06:16:58,2,59,9.2,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,9,1,min5,,,28.9,1.00
225,1,06:18:22,2,55,8.7,,,,,,,,,,,1.60,0.83,,,,,,,,,,,2.44,2,0,68,min5,,,28.9,1.00
226,2,06:19:16,4,68,9.0,19.7,3.5,,,,,,,,,2.97,4.50,3.05,1.59,,,,,,,,,12.10,2,0,32,min5,,,28.9,1.00
227,1,06:19:26,2,65,11.9,,,,,,,,,,,1.15,0.42,,,,,,,,,,,1.57,3,0,26,min5,,,28.9,1.00
228,3,06:19:41,2,59,20.4,,,,,,,,,,,1.59,1.86,,,,,,,,,,,3.46,14,8,15,min5,,,28.9,1.00
229,3,06:19:42,1,59,,,,,,,,,,,,5.05,,,,,,,,,,,,5.05,15,9:19,70,min5,,,28.9,1.00
230,4,06:20:05,2,59,7.9,,,,,,,,,,,2.50,1.21,,,,,,,,,,,3.71,2,9,58,min5,,,28.9,1.00
231,1,06:20:47,2,66,9.0,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,57,min5,,,28.9,1.00
232,4,06:20:59,2,59,8.1,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,2,9,27,min5,,,28.9,1.00
233,4,06:23:31,2,59,7.5,,,,,,,,,,,0.97,0.89,,,,,,,,,,,1.86,2,9,27,min5,,,28.9,1.00
234,4,06:23:39,2,59,7.0,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.96,2,9,79,min5,,,28.9,1.00
235,4,06:24:15,2,59,7.1,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,9,8,min5,,,28.9,1.00
236,4,06:24:32,2,59,7.1,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,9,37,min5,,,28.9,1.00
237,4,06:24:56,2,59,9.7,,,,,,,,,,,3.29,2.69,,,,,,,,,,,5.98,2,9,91,min5,,,28.9,1.00
238,4,06:25:16,2,59,7.8,,,,,,,,,,,3.36,2.59,,,,,,,,,,,5.95,2,9,39,min5,,,28.9,1.00
239,4,06:25:39,2,59,8.5,,,,,,,,,,,2.97,1.97,,,,,,,,,,,4.94,2,9,25,min5,,,28.9,1.00
240,3,06:27:00,2,59,24.1,,,,,,,,,,,2.40,2.42,,,,,,,,,,,4.82,14,8,60,min5,,,28.9,1.00
241,3,06:27:02,1,59,,,,,,,,,,,,6.37,,,,,,,,,,,,6.37,15,9:19,16,min5,,,28.9,1.00
242,4,06:27:09,2,59,9.0,,,,,,,,,,,3.45,2.90,,,,,,,,,,,6.35,2,9,82,min5,,,28.9,1.00
243,4,06:27:17,2,59,7.5,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,9,13,min5,,,28.9,1.00
244,4,06:27:54,2,59,9.8,,,,,,,,,,,2.98,2.53,,,,,,,,,,,5.51,2,9,33,min5,,,28.9,1.00
245,4,06:28:08,2,59,10.8,,,,,,,,,,,4.16,3.72,,,,,,,,,,,7.88,3,9,60,min5,,,28.9,1.00
246,4,06:28:17,3,59,10.4,11.9,,,,,,,,,,3.29,2.60,0.33,,,,,,,,,,6.23,3,9,55,min5,,,28.9,1.00
247,1,06:29:10,2,65,12.0,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.58,3,0,14,min5,,,28.9,1.00
248,1,06:29:38,2,65,9.3,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0,61,min5,,,28.9,1.00
249,1,06:30:02,2,67,9.2,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,0,14,min5,,,28.9,1.00
250,1,06:30:33,5,66,17.7,4.3,31.1,4.0,,,,,,,,16.05,22.75,21.58,20.74,20.87,,,,,,,,102.00,9,0,95,min5,,,28.9,1.00
251,1,06:30:38,5,63,14.3,4.3,31.9,4.1,,,,,,,,14.86,23.06,23.72,21.81,21.02,,,,,,,,104.47,9,0,60,min5,,,28.9,1.00
252,1,06:30:46,5,65,16.2,4.3,30.0,10.1,,,,,,,,10.07,6.04,4.96,1.34,4.36,,,,,,,,26.77,9,0,30,min5,,,28.8,1.00
253,4,06:31:15,2,59,7.2,,,,,,,,,,,1.45,1.25,,,,,,,,,,,2.70,2,9,95,min5,,,28.8,1.00
254,4,06:31:20,2,59,8.2,,,,,,,,,,,3.46,2.95,,,,,,,,,,,6.42,2,9,41,min5,,,28.8,1.00
255,4,06:31:28,2,59,8.2,,,,,,,,,,,2.81,1.68,,,,,,,,,,,4.49,2,9,42,min5,,,28.8,1.00
256,4,06:32:07,2,59,8.2,,,,,,,,,,,2.49,2.81,,,,,,,,,,,5.30,2,9,97,min5,,,28.8,1.00
257,2,06:32:21,2,65,9.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,63,min5,,,29.0,1.00
258,1,06:32:25,2,69,8.8,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.81,2,0,5,min5,,,28.9,1.00
259,4,06:32:37,2,59,8.0,,,,,,,,,,,2.66,1.54,,,,,,,,,,,4.20,2,9,12,min5,,,28.8,1.00
260,1,06:33:43,2,58,8.7,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0,63,min5,,,28.8,1.00
261,1,06:33:48,2,68,9.3,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0,69,min5,,,28.8,1.00
262,4,06:34:03,2,59,9.5,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.37,2,9,85,min5,,,28.8,1.00
263,2,06:34:18,2,73,10.0,,,,,,,,,,,3.60,3.14,,,,,,,,,,,6.73,3,0,77,min5,,,28.8,1.00
264,1,06:34:23,2,62,9.1,,,,,,,,,,,1.85,0.88,,,,,,,,,,,2.72,2,0,23,min5,,,28.9,1.00
265,4,06:34:57,2,59,7.2,,,,,,,,,,,2.29,1.14,,,,,,,,,,,3.43,2,9,93,min5,,,28.9,1.00
266,4,06:35:09,2,59,7.6,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,2,9,2,min5,,,28.9,1.00
267,4,06:36:27,7,59,10.1,3.3,3.7,24.8,3.2,3.3,,,,,,7.75,6.16,11.94,11.51,13.58,15.20,14.21,,,,,,80.35,13,9,1,min5,,,28.9,1.00
268,4,06:36:29,2,59,9.8,,,,,,,,,,,3.41,3.01,,,,,,,,,,,6.42,2,9,77,min5,,,28.9,1.00
269,4,06:36:36,2,59,9.6,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.78,2,9,83,min5,,,28.9,1.00
270,1,06:36:48,2,67,11.7,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0,38,min5,,,28.9,1.00
271,1,06:37:46,2,63,7.8,,,,,,,,,,,1.06,0.62,,,,,,,,,,,1.68,2,0,80,min5,,,28.8,1.00
272,4,06:38:01,2,59,10.0,,,,,,,,,,,3.66,2.90,,,,,,,,,,,6.56,3,9,80,min5,,,28.9,1.00
273,4,06:38:09,2,59,9.7,,,,,,,,,,,4.19,4.21,,,,,,,,,,,8.40,2,9,57,min5,,,28.9,1.00