veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:19,2,71,9.5,,,,,,,,,,,0.63,0.60,,,,,,,,,,,1.23,2,0,85,min5,,,66.7,1.00
2,1,00:02:47,2,64,10.1,,,,,,,,,,,2.11,2.14,,,,,,,,,,,4.25,3,0,27,min5,,,66.5,1.00
3,4,00:02:47,2,71,10.1,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.86,3,0,63,min5,,,66.5,1.00
4,2,00:05:18,2,76,8.7,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.76,2,0,80,min5,,,66.2,1.00
5,4,00:05:55,2,70,9.4,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0,1,min5,,,65.9,1.00
6,1,00:06:33,2,64,11.0,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,3,0,24,min5,,,65.9,1.00
7,4,00:06:42,2,65,8.9,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,2,0,84,min5,,,66.0,1.00
8,1,00:07:04,2,71,9.8,,,,,,,,,,,2.03,2.14,,,,,,,,,,,4.17,3,0,28,min5,,,66.4,1.00
9,1,00:07:27,2,67,12.0,,,,,,,,,,,0.83,0.74,,,,,,,,,,,1.57,3,0,5,min5,,,66.5,1.00
10,1,00:07:39,2,65,10.8,,,,,,,,,,,2.30,2.67,,,,,,,,,,,4.98,3,0,11,min5,,,66.1,1.00
11,4,00:08:08,2,69,10.3,,,,,,,,,,,3.79,3.39,,,,,,,,,,,7.18,3,0,73,min5,,,66.2,1.00
12,1,00:08:39,2,57,8.8,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,47,min5,,,66.1,1.00
13,3,00:10:44,2,72,9.4,,,,,,,,,,,1.22,0.77,,,,,,,,,,,1.99,2,0,87,min5,,,66.5,1.00
14,4,00:11:05,2,53,8.7,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.43,2,0,41,min5,,,66.3,1.00
15,1,00:11:39,2,66,9.4,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,2,0,89,min5,,,66.0,1.00
16,1,00:14:29,2,65,8.6,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.14,2,0,84,min5,,,66.5,1.00
17,1,00:14:35,2,69,9.0,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0,88,min5,,,66.5,1.00
18,1,00:14:45,2,65,8.7,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.89,2,0,95,min5,,,66.2,1.00
19,1,00:14:52,2,70,9.6,,,,,,,,,,,1.50,1.34,,,,,,,,,,,2.84,2,0,80,min5,,,66.4,1.00
20,1,00:16:34,2,69,11.4,,,,,,,,,,,2.05,2.00,,,,,,,,,,,4.05,3,0,62,min5,,,66.5,1.00
21,4,00:16:43,2,73,12.0,,,,,,,,,,,4.14,3.10,,,,,,,,,,,7.25,3,0,27,min5,,,66.9,1.00
22,1,00:19:52,2,68,9.3,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0,96,min5,,,66.4,1.00
23,2,00:21:49,2,64,12.0,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,3,0,44,min5,,,67.2,1.00
24,4,00:22:35,2,71,9.4,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,9,14,min5,,,66.9,1.00
25,1,00:24:17,2,65,9.3,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0,77,min5,,,67.1,1.00
26,4,00:24:55,2,65,8.0,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.39,2,0,90,min5,,,66.5,1.00
27,2,00:25:00,2,63,8.7,,,,,,,,,,,0.85,0.77,,,,,,,,,,,1.63,2,0,52,min5,,,66.7,1.00
28,1,00:25:07,2,59,10.8,,,,,,,,,,,2.08,2.67,,,,,,,,,,,4.75,3,0,68,min5,,,66.8,1.00
29,1,00:26:26,1,66,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,12,min5,,,66.9,1.00
30,1,00:26:33,2,66,9.4,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.96,2,0,1,min5,,,66.9,1.00
31,3,00:28:02,2,71,9.7,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.35,2,0,67,min5,,,66.9,1.00
32,1,00:28:34,2,61,8.8,,,,,,,,,,,0.51,0.30,,,,,,,,,,,0.81,2,0,90,min5,,,67.0,1.00
33,2,00:29:25,2,64,9.5,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,2,0,35,min5,,,67.5,1.00
34,1,00:31:20,2,42,9.4,,,,,,,,,,,0.83,0.99,,,,,,,,,,,1.83,2,0,5,min5,,,67.0,1.00
35,4,00:31:23,1,68,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,19,36,min5,,,67.0,1.00
36,4,00:31:24,1,71,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,9:19,57,min5,,,67.0,1.00
37,4,00:31:34,2,66,8.7,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.03,2,0,32,min5,,,67.0,1.00
38,2,00:31:40,2,65,5.0,,,,,,,,,,,0.41,0.59,,,,,,,,,,,1.00,2,8:8,40,min5,,,66.9,1.00
39,1,00:31:54,2,61,8.7,,,,,,,,,,,1.76,1.90,,,,,,,,,,,3.67,2,0,97,min5,,,66.8,1.00
40,1,00:34:02,2,69,9.5,,,,,,,,,,,1.56,1.87,,,,,,,,,,,3.43,2,0,55,min5,,,66.9,1.00
41,1,00:34:36,2,68,9.4,,,,,,,,,,,1.08,1.11,,,,,,,,,,,2.19,2,0,88,min5,,,67.0,1.00
42,4,00:34:38,2,65,10.0,,,,,,,,,,,1.59,1.43,,,,,,,,,,,3.03,3,0,85,min5,,,67.0,1.00
43,1,00:35:13,2,80,8.6,,,,,,,,,,,0.72,0.55,,,,,,,,,,,1.27,2,0,31,min5,,,67.0,1.00
44,1,00:35:26,2,72,8.8,,,,,,,,,,,1.30,1.13,,,,,,,,,,,2.42,2,0,17,min5,,,67.3,1.00
45,4,00:37:06,2,66,8.6,,,,,,,,,,,2.21,2.14,,,,,,,,,,,4.35,2,0,13,min5,,,67.2,1.00
46,1,00:39:04,2,62,9.0,,,,,,,,,,,1.39,0.71,,,,,,,,,,,2.10,2,0,35,min5,,,66.6,1.00
47,4,00:39:08,2,70,8.6,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0,60,min5,,,66.7,1.00
48,1,00:40:14,2,64,8.3,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0,48,min5,,,66.9,1.00
49,1,00:43:46,2,64,10.3,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.13,3,0,17,min5,,,66.7,1.00
50,1,00:43:50,2,69,14.1,,,,,,,,,,,5.10,3.91,,,,,,,,,,,9.01,5,0,28,min5,,,66.5,1.00
51,1,00:43:55,2,70,9.0,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,2,0,31,min5,,,66.2,1.00
52,4,00:44:05,2,64,9.5,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.53,2,0,63,min5,,,66.8,1.00
53,1,00:45:52,2,68,9.4,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0,59,min5,,,66.5,1.00
54,1,00:46:05,2,68,12.1,,,,,,,,,,,3.13,2.77,,,,,,,,,,,5.90,3,0,8,min5,,,66.4,1.00
55,3,00:46:17,2,71,9.3,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0,62,min5,,,66.3,1.00
56,4,00:46:20,2,64,14.5,,,,,,,,,,,5.65,3.84,,,,,,,,,,,9.49,5,0,21,min5,,,66.4,1.00
57,1,00:47:01,2,69,10.8,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.64,3,0,36,min5,,,66.1,1.00
58,1,00:48:50,2,70,9.4,,,,,,,,,,,0.82,0.73,,,,,,,,,,,1.55,2,0,63,min5,,,66.6,1.00
59,1,00:49:42,2,63,8.9,,,,,,,,,,,1.25,0.97,,,,,,,,,,,2.23,2,0,9,min5,,,66.6,1.00
60,1,00:50:36,2,74,12.8,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0,40,min5,,,66.4,1.00
61,4,00:51:12,2,72,11.8,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0,27,min5,,,66.6,1.00
62,1,00:53:41,2,67,8.8,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.94,2,0,68,min5,,,66.4,1.00
63,4,00:55:35,2,62,8.6,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.82,2,0,60,min5,,,66.5,1.00
64,1,00:56:03,2,65,8.4,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,42,min5,,,66.5,1.00
65,1,01:00:43,2,67,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.73,2,0,33,min5,,,66.8,1.00
66,1,01:00:48,2,69,8.6,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.90,2,0,8,min5,,,66.5,1.00
67,4,01:03:05,1,65,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,8:19,37,min5,,,66.3,1.00
68,4,01:03:06,1,71,,,,,,,,,,,,2.09,,,,,,,,,,,,2.09,15,9:19,52,min5,,,66.4,1.00
69,1,01:04:24,2,67,9.9,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,3,0,47,min5,,,66.5,1.00
70,1,01:04:39,2,66,9.0,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,2,0,38,min5,,,66.3,1.00
71,1,01:05:39,2,66,8.7,,,,,,,,,,,1.53,1.66,,,,,,,,,,,3.19,2,0,28,min5,,,66.2,1.00
72,1,01:08:49,2,68,8.7,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.67,2,0,100,min5,,,66.6,1.00
73,1,01:09:30,2,67,8.8,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.97,2,0,61,min5,,,66.5,1.00
74,4,01:10:03,2,64,10.6,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,3,0,3,min5,,,66.2,1.00
75,1,01:13:44,2,67,8.9,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0,99,min5,,,65.6,1.00
76,2,01:13:48,2,70,9.3,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.79,2,0,4,min5,,,65.4,1.00
77,4,01:14:22,2,70,10.0,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,3,0,39,min5,,,65.6,1.00
78,1,01:15:59,3,55,11.9,18.7,,,,,,,,,,0.99,1.27,0.85,,,,,,,,,,3.11,3,0,5,min5,,,66.1,1.00
79,1,01:16:34,2,78,8.7,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,96,min5,,,66.5,1.00
80,2,01:20:15,2,71,9.1,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0,54,min5,,,65.6,1.00
81,1,01:21:07,5,63,15.2,4.3,29.7,3.9,,,,,,,,9.10,16.06,12.67,15.07,16.40,,,,,,,,69.30,9,0,66,min5,,,66.0,1.00
82,4,01:21:19,2,65,12.1,,,,,,,,,,,3.86,2.92,,,,,,,,,,,6.78,3,0,97,min5,,,65.2,1.00
83,2,01:21:52,2,70,9.2,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.73,2,0,10,min5,,,65.7,1.00
84,1,01:21:53,2,65,9.4,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0,10,min5,,,65.6,1.00
85,4,01:23:18,2,74,10.1,,,,,,,,,,,3.04,2.96,,,,,,,,,,,6.00,3,0,69,min5,,,65.6,1.00
86,1,01:23:30,2,67,9.3,,,,,,,,,,,0.63,0.49,,,,,,,,,,,1.12,2,0,3,min5,,,65.8,1.00
87,1,01:25:30,6,66,15.8,4.2,34.2,5.0,4.9,,,,,,,4.32,5.50,4.92,4.00,4.58,4.56,,,,,,,27.88,10,0,9,min5,,,65.2,1.00
88,1,01:25:57,2,73,11.7,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,3,0,43,min5,,,65.7,1.00
89,1,01:27:24,2,73,11.5,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,3,0,36,min5,,,66.0,1.00
90,4,01:29:15,2,79,10.9,,,,,,,,,,,4.17,3.66,,,,,,,,,,,7.82,3,0,99,min5,,,65.7,1.00
91,1,01:30:54,2,65,8.6,,,,,,,,,,,0.75,0.86,,,,,,,,,,,1.61,2,0,1,min5,,,65.5,1.00
92,1,01:32:08,2,61,13.1,,,,,,,,,,,2.97,6.73,,,,,,,,,,,9.71,3,0,99,min5,,,65.9,1.00
93,1,01:32:34,2,64,23.5,,,,,,,,,,,1.01,1.14,,,,,,,,,,,2.15,14,8,14,min5,,,65.7,1.00
94,1,01:32:35,1,70,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,67,min5,,,65.7,1.00
95,4,01:33:08,2,62,9.6,,,,,,,,,,,3.01,2.82,,,,,,,,,,,5.83,2,0,37,min5,,,65.9,1.00
96,4,01:35:15,2,65,8.7,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,2,0,65,min5,,,65.3,1.00
97,4,01:36:35,2,68,8.9,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,17,min5,,,65.7,1.00
98,1,01:39:20,2,70,10.0,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,3,0,45,min5,,,65.6,1.00
99,1,01:40:25,2,59,8.9,,,,,,,,,,,0.69,0.52,,,,,,,,,,,1.21,2,0,86,min5,,,65.4,1.00
100,2,01:40:30,2,63,9.4,,,,,,,,,,,0.83,0.54,,,,,,,,,,,1.37,2,0,91,min5,,,65.2,1.00
101,1,01:44:07,2,63,11.5,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,3,0,99,min5,,,65.6,1.00
102,4,01:44:36,2,71,8.9,,,,,,,,,,,0.70,0.37,,,,,,,,,,,1.08,2,9,88,min5,,,65.2,1.00
103,4,01:44:57,3,64,10.8,16.1,,,,,,,,,,2.04,2.35,1.60,,,,,,,,,,5.98,3,0,55,min5,,,64.6,1.00
104,3,01:49:05,1,71,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,39,min5,,,64.7,1.00
105,3,01:49:06,1,67,,,,,,,,,,,,3.02,,,,,,,,,,,,3.02,15,9:19,96,min5,,,64.7,1.00
106,4,01:50:58,2,69,8.7,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0,12,min5,,,64.7,1.00
107,1,01:51:06,2,63,21.7,,,,,,,,,,,3.45,7.23,,,,,,,,,,,10.68,5,0,84,min5,,,64.8,1.00
108,1,01:54:12,2,70,8.6,,,,,,,,,,,0.68,0.38,,,,,,,,,,,1.06,2,0,27,min5,,,64.2,1.00
109,1,01:54:53,2,69,9.9,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,3,0,6,min5,,,64.4,1.00
110,4,02:00:23,2,63,13.1,,,,,,,,,,,3.72,3.94,,,,,,,,,,,7.67,3,0,75,min5,,,64.1,1.00
111,1,02:08:54,2,71,8.9,,,,,,,,,,,0.83,0.62,,,,,,,,,,,1.46,2,0,96,min5,,,64.2,1.00
112,1,02:10:15,2,85,9.6,,,,,,,,,,,1.64,1.74,,,,,,,,,,,3.38,2,0,65,min5,,,64.1,1.00
113,1,02:10:50,2,66,8.6,,,,,,,,,,,1.13,0.88,,,,,,,,,,,2.01,2,0,21,min5,,,64.3,1.00
114,2,02:10:53,2,69,8.9,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.50,2,0,94,min5,,,64.6,1.00
115,4,02:11:11,2,67,11.2,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,3,9,42,min5,,,64.5,1.00
116,1,02:15:58,2,67,9.3,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.60,2,0,61,min5,,,63.8,1.00
117,1,02:20:46,2,59,9.5,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0,63,min5,,,63.3,1.00
118,1,02:22:26,2,63,9.3,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,0,min5,,,63.1,1.00
119,1,02:24:24,2,63,12.3,,,,,,,,,,,1.05,0.94,,,,,,,,,,,1.99,3,8:10:8,41,min5,,,62.6,1.00
120,3,02:24:25,2,64,8.7,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0,59,min5,,,62.6,1.00
121,1,02:26:19,2,70,12.1,,,,,,,,,,,2.92,3.23,,,,,,,,,,,6.14,3,0,49,min5,,,63.1,1.00
122,1,02:26:48,2,67,11.5,,,,,,,,,,,0.50,1.00,,,,,,,,,,,1.50,3,8,89,min5,,,62.8,1.00
123,1,02:27:29,2,63,8.9,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,2,0,69,min5,,,63.2,1.00
124,2,02:27:47,2,69,14.9,,,,,,,,,,,4.72,7.32,,,,,,,,,,,12.03,5,0,80,min5,,,63.1,1.00
125,1,02:37:11,2,66,14.4,,,,,,,,,,,4.60,2.99,,,,,,,,,,,7.59,5,0,69,min5,,,62.5,1.00
126,1,02:37:48,2,68,8.4,,,,,,,,,,,0.58,0.52,,,,,,,,,,,1.10,2,0,4,min5,,,61.7,1.00
127,1,02:39:56,2,66,12.0,,,,,,,,,,,2.49,2.60,,,,,,,,,,,5.09,3,0,93,min5,,,62.4,1.00
128,1,02:42:05,2,67,9.1,,,,,,,,,,,1.44,1.41,,,,,,,,,,,2.85,2,0,64,min5,,,61.4,1.00
129,1,02:42:24,2,72,9.9,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,3,0,20,min5,,,61.7,1.00
130,2,02:43:17,2,69,8.8,,,,,,,,,,,1.42,1.14,,,,,,,,,,,2.57,2,0,14,min5,,,61.7,1.00
131,1,02:43:38,2,63,9.3,,,,,,,,,,,1.58,1.69,,,,,,,,,,,3.27,2,0,16,min5,,,61.8,1.00
132,1,02:43:43,2,67,8.9,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.47,2,0,52,min5,,,61.6,1.00
133,1,02:43:46,2,65,9.3,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.06,2,0,62,min5,,,61.6,1.00
134,4,02:48:43,2,71,11.1,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.71,3,0,65,min5,,,61.3,1.00
135,1,02:49:41,2,66,9.0,,,,,,,,,,,1.50,1.82,,,,,,,,,,,3.32,2,0,62,min5,,,61.0,1.00
136,4,02:51:06,2,65,8.9,,,,,,,,,,,2.01,2.14,,,,,,,,,,,4.15,2,0,85,min5,,,61.4,1.00
137,1,02:52:19,2,65,12.1,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.39,3,0,83,min5,,,61.5,1.00
138,4,02:55:23,2,62,14.5,,,,,,,,,,,4.94,4.19,,,,,,,,,,,9.13,5,0,94,min5,,,60.4,1.00
139,1,02:56:58,2,65,9.9,,,,,,,,,,,1.01,1.05,,,,,,,,,,,2.07,3,0,29,min5,,,60.4,1.00
140,1,02:57:22,2,68,8.6,,,,,,,,,,,1.20,1.38,,,,,,,,,,,2.57,2,0,8,min5,,,60.0,1.00
141,4,03:00:20,2,59,12.2,,,,,,,,,,,3.99,3.01,,,,,,,,,,,7.01,3,0,23,min5,,,60.9,1.00
142,1,03:01:53,5,67,14.9,4.3,36.2,4.1,,,,,,,,9.36,12.74,11.54,6.22,5.77,,,,,,,,45.63,9,0,85,min5,,,61.0,1.00
143,2,03:11:00,2,61,8.5,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.43,2,0,83,min5,,,60.1,1.00
144,4,03:13:11,2,69,9.1,,,,,,,,,,,1.53,0.81,,,,,,,,,,,2.34,2,0,26,min5,,,59.8,1.00
145,1,03:14:15,2,62,8.6,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.75,2,0,89,min5,,,59.3,1.00
146,1,03:14:33,2,68,9.1,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.07,2,0,28,min5,,,59.9,1.00
147,4,03:22:40,2,66,8.6,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,2,0,69,min5,,,59.1,1.00
148,4,03:29:00,2,70,9.6,,,,,,,,,,,2.65,2.53,,,,,,,,,,,5.19,2,0,51,min5,,,60.6,1.00
149,4,03:30:51,2,71,9.2,,,,,,,,,,,2.83,1.77,,,,,,,,,,,4.61,2,0,15,min5,,,60.7,1.00
150,4,03:37:02,5,65,15.4,4.3,29.8,4.1,,,,,,,,5.24,2.74,2.61,1.98,2.04,,,,,,,,14.60,9,0,17,min5,,,60.6,1.00
151,1,03:44:45,2,66,9.3,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,68,min5,,,59.8,1.00
152,4,03:48:24,2,69,8.8,,,,,,,,,,,1.16,0.97,,,,,,,,,,,2.13,2,0,47,min5,,,59.9,1.00
153,4,03:49:37,2,59,9.5,,,,,,,,,,,3.11,2.80,,,,,,,,,,,5.91,2,0,77,min5,,,58.7,1.00
154,1,03:55:09,2,62,10.6,,,,,,,,,,,1.97,1.85,,,,,,,,,,,3.83,3,0,57,min5,,,58.6,1.00
155,1,03:57:49,2,66,10.1,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.85,3,0,96,min5,,,58.4,1.00
156,1,03:59:25,2,65,8.6,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,2,0,6,min5,,,59.3,1.00
157,4,04:12:53,2,73,8.9,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.02,2,0,12,min5,,,57.1,1.00
158,1,04:14:26,2,66,10.7,,,,,,,,,,,0.89,0.75,,,,,,,,,,,1.64,3,0,22,min5,,,58.0,1.00
159,1,04:15:15,2,75,10.8,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.08,3,0,61,min5,,,57.9,1.00
160,4,04:16:07,2,66,13.2,,,,,,,,,,,3.53,5.90,,,,,,,,,,,9.44,3,0,21,min5,,,59.0,1.00
161,1,04:18:16,3,72,11.7,20.8,,,,,,,,,,2.41,2.45,1.80,,,,,,,,,,6.66,3,0,96,min5,,,57.8,1.00
162,4,04:19:24,2,70,9.3,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,6,min5,,,58.5,1.00
163,1,04:19:34,2,67,8.6,,,,,,,,,,,0.69,0.51,,,,,,,,,,,1.20,2,0,7,min5,,,58.8,1.00
164,4,04:20:09,2,69,9.1,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,0,85,min5,,,58.7,1.00
165,1,04:20:40,2,53,12.0,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,3,0,19,min5,,,58.0,1.00
166,4,04:27:25,5,68,15.0,4.4,36.4,4.1,,,,,,,,8.91,7.10,6.70,4.37,3.42,,,,,,,,30.50,9,0,61,min5,,,58.9,1.00
167,4,04:34:09,3,67,9.9,20.3,,,,,,,,,,3.38,4.17,1.78,,,,,,,,,,9.33,3,0,51,min5,,,57.0,1.00
168,4,04:34:25,2,68,19.2,,,,,,,,,,,1.49,1.38,,,,,,,,,,,2.86,14,10:8,94,min5,,,57.5,1.00
169,4,04:34:25,1,66,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,9:19,26,min5,,,57.5,1.00
170,4,04:37:29,2,53,7.9,,,,,,,,,,,1.05,0.68,,,,,,,,,,,1.73,2,0,5,min5,,,56.8,1.00
171,1,04:39:03,3,61,12.0,19.0,,,,,,,,,,2.00,1.96,1.84,,,,,,,,,,5.79,3,0,47,min5,,,57.5,1.00
172,1,04:39:24,2,68,9.7,,,,,,,,,,,0.75,0.44,,,,,,,,,,,1.19,2,0,23,min5,,,57.8,1.00
173,4,04:41:08,2,65,9.1,,,,,,,,,,,2.89,2.64,,,,,,,,,,,5.53,2,0,58,min5,,,58.0,1.00
174,1,04:42:30,2,68,10.2,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.34,3,0,13,min5,,,57.3,1.00
175,4,04:47:05,2,67,12.1,,,,,,,,,,,3.77,2.66,,,,,,,,,,,6.43,3,0,18,min5,,,58.1,1.00
176,4,04:48:06,2,72,8.6,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.73,2,0,93,min5,,,58.1,1.00
177,4,04:49:37,2,63,8.5,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0,65,min5,,,57.8,1.00
178,1,04:55:15,2,62,9.4,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0,62,min5,,,57.3,1.00
179,4,04:56:05,2,63,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.21,2,0,12,min5,,,58.0,1.00
180,4,04:57:12,2,68,12.0,,,,,,,,,,,2.54,2.47,,,,,,,,,,,5.01,3,0,8,min5,,,57.7,1.00
181,1,05:07:41,2,65,11.9,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.92,3,0,73,min5,,,58.5,1.00
182,4,05:14:48,2,60,10.5,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,3,0,94,min5,,,57.6,1.00
183,4,05:16:49,2,71,9.4,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.33,2,0,55,min5,,,57.1,1.00
184,2,05:17:19,2,66,10.2,,,,,,,,,,,0.94,0.69,,,,,,,,,,,1.63,3,0,1,min5,,,57.2,1.00
185,1,05:19:41,2,68,11.5,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.32,3,0,55,min5,,,57.1,1.00
186,4,05:20:37,4,61,8.6,13.9,2.8,,,,,,,,,2.17,3.33,1.58,1.53,,,,,,,,,8.61,2,0,24,min5,,,57.1,1.00
187,4,05:24:40,2,59,9.2,,,,,,,,,,,3.00,2.55,,,,,,,,,,,5.55,2,0,92,min5,,,57.5,1.00
188,1,05:30:32,3,68,11.9,18.4,,,,,,,,,,2.12,2.17,1.33,,,,,,,,,,5.61,3,0,32,min5,,,58.6,1.00
189,1,05:30:37,3,69,12.8,20.4,,,,,,,,,,3.78,3.37,1.33,,,,,,,,,,8.48,3,0,87,min5,,,58.8,1.00
190,1,05:30:41,3,67,12.0,20.8,,,,,,,,,,1.96,1.86,1.59,,,,,,,,,,5.42,3,0,8,min5,,,59.0,1.00
191,1,05:30:48,3,69,11.9,20.3,,,,,,,,,,2.19,2.45,1.34,,,,,,,,,,5.99,3,0,5,min5,,,59.1,1.00
192,4,05:31:12,2,68,8.6,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,2,0,69,min5,,,57.9,1.00
193,4,05:31:33,2,75,8.6,,,,,,,,,,,1.92,2.18,,,,,,,,,,,4.10,2,0,70,min5,,,58.9,1.00
194,4,05:31:45,2,86,12.2,,,,,,,,,,,3.56,2.71,,,,,,,,,,,6.27,3,0,45,min5,,,58.3,1.00
195,1,05:34:48,2,75,9.0,,,,,,,,,,,1.21,0.70,,,,,,,,,,,1.91,2,0,91,min5,,,59.0,1.00
196,1,05:34:55,4,61,12.1,21.2,2.7,,,,,,,,,3.00,2.36,1.23,1.32,,,,,,,,,7.91,3,0,53,min5,,,59.1,1.00
197,1,05:36:03,2,66,12.1,,,,,,,,,,,0.57,0.54,,,,,,,,,,,1.12,3,0,66,min5,,,59.0,1.00
198,1,05:36:04,1,66,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,9:19,5,min5,,,59.1,1.00
199,4,05:36:57,2,73,12.1,,,,,,,,,,,3.31,3.70,,,,,,,,,,,7.00,3,0,28,min5,,,58.5,1.00
200,1,05:37:13,2,71,13.2,,,,,,,,,,,3.47,4.69,,,,,,,,,,,8.17,3,0,63,min5,,,58.5,1.00
201,4,05:39:59,2,71,9.4,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0,31,min5,,,57.9,1.00
202,4,05:41:53,2,67,10.1,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,3,0,12,min5,,,57.8,1.00
203,4,05:42:06,2,73,8.8,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0,98,min5,,,57.6,1.00
204,1,05:43:14,2,66,8.7,,,,,,,,,,,1.32,1.10,,,,,,,,,,,2.41,2,0,56,min5,,,57.0,1.00
205,1,05:45:29,2,74,8.5,,,,,,,,,,,1.06,0.79,,,,,,,,,,,1.85,2,0,73,min5,,,56.2,1.00
206,4,05:47:44,2,63,12.2,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.15,3,0,43,min5,,,57.7,1.00
207,4,05:48:07,1,67,,,,,,,,,,,,1.52,,,,,,,,,,,,1.52,15,19,87,min5,,,57.4,1.00
208,4,05:48:08,1,66,,,,,,,,,,,,1.56,,,,,,,,,,,,1.56,15,9:19,8,min5,,,57.4,1.00
209,4,05:48:19,2,71,8.9,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0,78,min5,,,57.6,1.00
210,1,05:48:45,2,63,12.0,,,,,,,,,,,2.13,2.43,,,,,,,,,,,4.56,3,0,59,min5,,,58.2,1.00
211,1,05:48:56,2,60,10.8,,,,,,,,,,,2.60,2.77,,,,,,,,,,,5.38,3,0,76,min5,,,57.9,1.00
212,1,05:49:20,2,63,11.1,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.80,3,0,16,min5,,,57.5,1.00
213,1,05:49:38,2,57,8.9,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.53,2,0,5,min5,,,57.7,1.00
214,4,05:50:01,2,71,8.6,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0,75,min5,,,58.2,1.00
215,4,05:50:56,2,67,12.2,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0,72,min5,,,58.0,1.00
216,3,05:50:59,2,77,9.2,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.17,2,0,1,min5,,,58.1,1.00
217,1,05:51:38,2,69,8.8,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.90,2,0,18,min5,,,58.1,1.00
218,4,05:51:44,2,64,8.9,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,2,0,50,min5,,,57.8,1.00
219,1,05:52:11,2,69,9.9,,,,,,,,,,,1.77,1.83,,,,,,,,,,,3.60,3,0,70,min5,,,57.4,1.00
220,1,05:52:24,2,67,9.3,,,,,,,,,,,0.84,0.66,,,,,,,,,,,1.49,2,0,58,min5,,,57.4,1.00
221,4,05:52:47,2,71,12.1,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.67,3,0,93,min5,,,56.7,1.00
222,1,05:53:25,2,65,9.0,,,,,,,,,,,1.23,1.05,,,,,,,,,,,2.28,2,0,32,min5,,,57.3,1.00
223,4,05:55:11,2,67,9.1,,,,,,,,,,,1.67,1.55,,,,,,,,,,,3.22,2,0,9,min5,,,57.2,1.00
224,1,05:56:15,2,60,9.1,,,,,,,,,,,1.41,1.40,,,,,,,,,,,2.81,2,0,32,min5,,,57.5,1.00
225,4,05:56:53,2,68,9.3,,,,,,,,,,,1.20,0.66,,,,,,,,,,,1.87,2,0,76,min5,,,57.5,1.00
226,4,05:57:06,2,68,8.6,,,,,,,,,,,2.11,2.50,,,,,,,,,,,4.61,2,0,59,min5,,,57.3,1.00
227,4,05:57:55,2,67,11.8,,,,,,,,,,,4.59,3.43,,,,,,,,,,,8.02,3,0,96,min5,,,57.4,1.00
228,4,05:57:57,2,74,8.7,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,88,min5,,,57.2,1.00
229,1,05:58:44,2,63,8.1,,,,,,,,,,,0.83,0.60,,,,,,,,,,,1.43,2,0,45,min5,,,57.1,1.00
230,1,05:59:34,2,67,10.8,,,,,,,,,,,1.20,1.16,,,,,,,,,,,2.36,3,0,78,min5,,,57.1,1.00
231,1,06:00:43,5,73,11.5,4.4,35.5,4.1,,,,,,,,7.46,4.18,4.21,2.05,3.25,,,,,,,,21.14,9,0,63,min5,,,57.1,1.00
232,1,06:02:04,2,60,10.0,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.76,3,0,93,min5,,,57.1,1.00
233,4,06:02:19,4,68,12.1,15.0,2.7,,,,,,,,,3.53,3.21,0.96,0.63,,,,,,,,,8.33,3,0,67,min5,,,57.3,1.00
234,1,06:02:53,2,68,9.2,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.94,2,0,61,min5,,,57.2,1.00
235,1,06:04:00,2,67,9.5,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,59,min5,,,57.2,1.00
236,1,06:04:13,4,61,13.9,22.5,2.7,,,,,,,,,3.32,3.21,2.92,2.94,,,,,,,,,12.38,3,0,23,min5,,,56.7,1.00
237,4,06:04:17,2,67,8.9,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,2,0,94,min5,,,57.0,1.00
238,1,06:06:00,2,65,8.6,,,,,,,,,,,1.14,1.01,,,,,,,,,,,2.15,2,0,100,min5,,,56.9,1.00
239,4,06:06:25,2,70,9.2,,,,,,,,,,,2.87,2.45,,,,,,,,,,,5.32,2,0,93,min5,,,57.1,1.00
240,1,06:06:38,2,69,9.2,,,,,,,,,,,1.07,0.86,,,,,,,,,,,1.93,2,0,76,min5,,,57.1,1.00
241,4,06:08:03,2,71,12.3,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.86,3,9,8,min5,,,56.9,1.00
242,4,06:08:24,2,69,8.7,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,12,min5,,,57.1,1.00
243,1,06:10:09,2,59,9.0,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.70,2,0,31,min5,,,57.1,1.00
244,4,06:12:13,2,69,9.7,,,,,,,,,,,3.60,3.63,,,,,,,,,,,7.23,2,0,3,min5,,,57.0,1.00
245,4,06:12:17,2,68,9.4,,,,,,,,,,,3.26,3.35,,,,,,,,,,,6.62,2,0,32,min5,,,57.4,1.00
246,4,06:12:19,2,67,9.6,,,,,,,,,,,2.79,2.83,,,,,,,,,,,5.62,2,0,6,min5,,,57.5,1.00
247,4,06:12:48,2,71,10.8,,,,,,,,,,,1.24,1.11,,,,,,,,,,,2.35,3,9,90,min5,,,57.1,1.00
248,4,06:12:54,2,73,9.1,,,,,,,,,,,2.75,2.34,,,,,,,,,,,5.09,2,0,43,min5,,,57.3,1.00
249,4,06:13:18,2,72,27.4,,,,,,,,,,,1.68,3.29,,,,,,,,,,,4.97,14,8,77,min5,,,57.2,1.00
250,4,06:13:19,1,71,,,,,,,,,,,,5.23,,,,,,,,,,,,5.23,15,9:19,37,min5,,,57.2,1.00
251,4,06:13:51,2,75,8.4,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,2,0,66,min5,,,57.3,1.00
252,1,06:14:24,6,64,19.4,4.3,24.7,5.1,5.0,,,,,,,10.70,17.23,18.00,9.66,16.90,16.89,,,,,,,89.38,10,0,81,min5,,,57.2,1.00
253,3,06:14:51,2,71,9.7,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,0,62,min5,,,57.3,1.00
254,1,06:15:16,2,71,8.4,,,,,,,,,,,0.86,0.49,,,,,,,,,,,1.35,2,0,87,min5,,,57.3,1.00
255,4,06:15:59,2,71,9.3,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.28,2,0,28,min5,,,57.6,1.00
256,1,06:16:04,2,67,8.3,,,,,,,,,,,0.34,0.57,,,,,,,,,,,0.92,2,8,60,min5,,,57.5,1.00
257,4,06:16:23,2,73,9.7,,,,,,,,,,,2.70,1.76,,,,,,,,,,,4.46,2,0,6,min5,,,57.6,1.00
258,4,06:16:32,2,72,9.3,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.45,2,0,75,min5,,,57.6,1.00
259,4,06:16:46,2,71,10.1,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,3,9,6,min5,,,57.7,1.00
260,1,06:17:31,2,65,8.3,,,,,,,,,,,0.62,0.59,,,,,,,,,,,1.21,2,0,70,min5,,,57.7,1.00
261,4,06:18:24,2,54,9.2,,,,,,,,,,,3.07,2.76,,,,,,,,,,,5.83,2,0,3,min5,,,57.9,1.00
262,4,06:19:04,2,63,8.3,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.78,2,0,25,min5,,,57.5,1.00
263,4,06:19:25,2,63,8.1,,,,,,,,,,,1.19,0.66,,,,,,,,,,,1.85,2,10:8,79,min5,,,57.6,1.00
264,1,06:19:28,2,68,10.0,,,,,,,,,,,1.52,1.49,,,,,,,,,,,3.01,3,0,36,min5,,,57.5,1.00
265,1,06:20:18,2,77,8.7,,,,,,,,,,,1.07,0.94,,,,,,,,,,,2.01,2,0,24,min5,,,57.4,1.00
266,1,06:21:33,2,65,7.6,,,,,,,,,,,1.18,1.51,,,,,,,,,,,2.69,2,0,35,min5,,,57.3,1.00
267,4,06:22:41,2,75,8.8,,,,,,,,,,,1.43,0.70,,,,,,,,,,,2.12,2,0,93,min5,,,58.4,1.00
268,4,06:22:48,2,72,8.7,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0,22,min5,,,58.2,1.00
269,1,06:23:15,2,69,9.2,,,,,,,,,,,0.61,0.35,,,,,,,,,,,0.96,2,0,17,min5,,,57.9,1.00
270,4,06:23:21,2,75,9.3,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0,31,min5,,,57.7,1.00
271,4,06:24:33,2,70,9.9,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.46,3,0,33,min5,,,58.6,1.00
272,4,06:25:13,2,71,8.1,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.09,2,9,7,min5,,,58.8,1.00
273,4,06:25:30,2,68,10.0,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.65,3,0,75,min5,,,59.0,1.00
274,1,06:26:01,5,69,12.3,4.2,32.2,4.1,,,,,,,,7.22,8.60,8.21,4.49,4.79,,,,,,,,33.30,9,0,64,min5,,,59.0,1.00
275,1,06:26:12,2,72,10.2,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.48,3,0,71,min5,,,58.8,1.00
276,4,06:26:44,2,70,12.0,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,3,0,74,min5,,,59.1,1.00
277,4,06:27:02,1,71,,,,,,,,,,,,6.17,,,,,,,,,,,,6.17,15,9:19,31,min5,,,58.9,1.00
278,4,06:27:02,1,71,,,,,,,,,,,,4.66,,,,,,,,,,,,4.66,15,9:19,74,min5,,,58.8,1.00
279,1,06:28:14,2,64,9.5,,,,,,,,,,,1.34,1.26,,,,,,,,,,,2.60,2,0,8,min5,,,59.7,1.00