veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,2,63,9.9,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
2,1,00:00:28,2,65,8.7,,,,,,,,,,,1.76,0.90,,,,,,,,,,,2.66,2,0
3,1,00:02:33,2,66,9.4,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
4,4,00:03:06,2,64,10.7,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,3,0
5,1,00:03:42,2,67,11.8,,,,,,,,,,,3.05,2.89,,,,,,,,,,,5.94,3,0
6,1,00:05:31,2,71,10.1,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,3,0
7,1,00:07:01,2,64,8.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
8,4,00:08:07,2,62,11.6,,,,,,,,,,,3.48,2.84,,,,,,,,,,,6.31,3,0
9,1,00:08:07,2,57,11.9,,,,,,,,,,,2.93,1.95,,,,,,,,,,,4.88,3,0
10,1,00:10:00,2,53,8.5,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.90,2,0
11,4,00:11:32,5,66,12.2,4.4,27.2,10.1,,,,,,,,8.19,6.57,5.14,4.70,4.54,,,,,,,,29.14,16,0
12,1,00:15:52,2,65,9.3,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,2,0
13,2,00:15:53,2,66,11.9,,,,,,,,,,,3.35,2.59,,,,,,,,,,,5.94,3,0
14,4,00:16:20,2,63,9.3,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0
15,1,00:16:46,2,70,7.8,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.24,2,0
16,1,00:17:34,2,65,21.1,,,,,,,,,,,7.54,12.78,,,,,,,,,,,20.32,5,0
17,1,00:19:37,2,62,8.5,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.61,2,0
18,1,00:19:40,2,66,9.3,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0
19,3,00:23:28,2,64,10.9,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0
20,1,00:23:47,5,64,17.4,4.3,36.9,4.0,,,,,,,,12.08,8.93,8.42,6.03,6.41,,,,,,,,41.87,9,0
21,1,00:24:28,2,68,12.9,,,,,,,,,,,4.19,3.00,,,,,,,,,,,7.19,3,0
22,4,00:27:53,2,63,8.7,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
23,4,00:30:47,2,63,10.1,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,3,0
24,1,00:33:34,2,65,21.1,,,,,,,,,,,7.98,11.96,,,,,,,,,,,19.94,5,0
25,1,00:38:50,2,63,9.4,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.78,2,0
26,3,00:39:16,2,53,8.6,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,0
27,4,00:39:16,2,53,8.5,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,0
28,1,00:39:40,2,66,12.0,,,,,,,,,,,3.44,2.44,,,,,,,,,,,5.88,3,0
29,1,00:41:07,2,66,8.0,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
30,4,00:41:42,2,62,8.3,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
31,1,00:42:29,2,51,9.3,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
32,1,00:43:16,2,77,9.2,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
33,1,00:43:24,2,88,9.5,,,,,,,,,,,2.62,1.58,,,,,,,,,,,4.20,2,0
34,4,00:45:46,2,57,9.0,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0
35,1,00:50:42,2,59,9.5,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.47,2,0
36,4,00:52:04,2,65,8.1,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0
37,3,00:52:41,2,70,9.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.51,2,0
38,1,00:53:41,3,61,11.6,12.8,,,,,,,,,,3.23,3.17,1.43,,,,,,,,,,7.84,3,0
39,1,00:54:27,2,66,9.9,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
40,3,00:56:40,2,66,9.9,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.71,3,0
41,2,00:57:59,2,62,8.8,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,2,0
42,1,00:58:14,2,62,8.6,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.03,2,0
43,1,01:00:23,2,65,8.2,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.33,2,0
44,1,01:01:00,2,62,11.9,,,,,,,,,,,3.20,2.19,,,,,,,,,,,5.39,3,0
45,4,01:12:51,2,63,9.8,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,0
46,2,01:13:31,2,69,13.1,,,,,,,,,,,4.96,8.72,,,,,,,,,,,13.67,5,0
47,2,01:13:39,2,67,14.1,,,,,,,,,,,3.76,3.02,,,,,,,,,,,6.78,5,0
48,2,01:15:59,2,60,9.0,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
49,1,01:16:14,2,63,9.4,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,2,0
50,4,01:17:12,2,67,11.3,,,,,,,,,,,3.28,2.82,,,,,,,,,,,6.10,3,0
51,1,01:19:02,2,65,9.2,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0
52,1,01:19:09,2,63,9.4,,,,,,,,,,,2.58,2.55,,,,,,,,,,,5.13,2,0
53,3,01:24:10,2,68,11.8,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,0
54,4,01:24:10,2,69,9.0,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0
55,4,01:27:02,2,66,8.9,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.89,2,0
56,4,01:28:40,2,65,8.2,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
57,4,01:28:55,2,80,9.5,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,2,0
58,2,01:29:25,2,70,8.7,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.45,2,0
59,4,01:32:44,2,65,11.9,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0
60,4,01:32:50,2,63,8.7,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.85,2,0
61,1,01:34:41,2,63,9.8,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.64,2,0
62,1,01:34:43,2,63,9.8,,,,,,,,,,,3.07,3.23,,,,,,,,,,,6.30,3,0
63,4,01:37:34,2,67,9.4,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
64,1,01:38:32,2,64,9.4,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,2,0
65,1,01:38:48,2,69,8.6,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
66,4,01:42:01,2,58,8.9,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.68,2,0
67,4,01:42:07,2,60,13.2,,,,,,,,,,,3.94,3.20,,,,,,,,,,,7.14,3,0
68,4,01:45:36,2,67,9.1,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
69,4,01:47:11,2,60,8.2,,,,,,,,,,,3.63,2.18,,,,,,,,,,,5.81,2,0
70,1,01:49:02,2,55,8.2,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
71,1,01:49:10,2,66,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.65,2,0
72,4,01:50:50,2,57,8.9,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
73,4,01:52:07,2,64,10.0,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.31,3,0
74,4,01:53:07,2,58,9.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.69,2,0
75,2,01:54:56,2,58,9.0,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
76,2,01:57:55,2,71,9.0,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
77,4,01:59:04,2,70,8.7,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
78,4,02:04:44,2,66,13.1,,,,,,,,,,,4.53,7.38,,,,,,,,,,,11.91,5,0
79,4,02:18:04,2,65,9.7,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0
80,3,02:19:40,2,66,9.3,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
81,2,02:21:20,2,68,9.3,,,,,,,,,,,2.44,1.28,,,,,,,,,,,3.72,2,0
82,3,02:25:18,2,61,9.9,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,3,0
83,4,02:25:19,3,62,8.5,13.3,,,,,,,,,,1.90,2.25,1.06,,,,,,,,,,5.22,2,0
84,4,02:31:17,2,67,10.1,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,3,0
85,4,02:39:17,2,64,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
86,4,02:40:19,2,65,9.9,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0
87,4,02:43:09,2,61,9.9,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,3,0
88,1,02:45:31,2,45,9.8,,,,,,,,,,,4.81,3.77,,,,,,,,,,,8.58,3,0
89,4,02:46:58,2,59,10.0,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0
90,4,02:51:28,2,67,8.7,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.69,2,0
91,1,02:54:10,5,58,12.0,4.4,28.0,4.1,,,,,,,,8.57,16.57,16.69,19.46,14.80,,,,,,,,76.11,9,0
92,1,03:01:36,2,63,9.4,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.98,2,0
93,1,03:05:47,2,67,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
94,1,03:19:47,6,61,19.4,4.3,36.0,4.0,4.2,,,,,,,11.49,19.04,18.33,14.15,13.81,11.61,,,,,,,88.43,10,0
95,4,03:20:46,2,63,10.0,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
96,4,03:20:52,2,66,8.6,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0
97,1,03:31:37,2,65,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
98,2,03:31:55,2,71,9.1,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.78,2,0
99,1,03:36:36,2,52,9.9,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.72,3,0
100,4,03:42:48,2,67,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
101,3,03:43:46,2,71,9.0,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,0
102,4,03:44:49,5,65,12.2,4.4,28.0,4.1,,,,,,,,8.21,6.40,4.94,5.22,3.46,,,,,,,,28.23,9,0
103,1,04:01:56,2,66,10.8,,,,,,,,,,,3.05,2.52,,,,,,,,,,,5.57,3,0
104,1,04:14:44,2,66,8.3,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
105,4,04:15:36,2,63,21.1,,,,,,,,,,,7.69,12.60,,,,,,,,,,,20.30,5,0
106,4,04:17:34,2,66,10.6,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.37,3,0
107,2,04:29:16,2,80,8.6,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.11,2,0
108,1,04:30:39,2,70,9.9,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
109,1,04:35:05,2,72,9.0,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
110,4,04:43:49,5,61,12.3,4.3,18.3,4.3,,,,,,,,10.15,11.29,11.35,11.16,12.34,,,,,,,,56.29,9,0
111,4,04:44:58,2,74,9.5,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,2,0
112,4,04:50:34,2,68,9.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
113,1,04:59:25,2,75,9.2,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0
114,1,05:03:27,2,63,21.0,,,,,,,,,,,7.69,12.67,,,,,,,,,,,20.36,5,0
115,2,05:06:10,2,71,9.7,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,2,0
116,1,05:13:00,2,65,11.5,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0
117,3,05:17:31,2,61,10.2,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,3,0
118,4,05:22:13,2,69,8.6,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
119,4,05:28:43,2,39,10.0,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
120,2,05:30:56,2,71,12.0,,,,,,,,,,,3.44,2.43,,,,,,,,,,,5.87,3,0
121,4,05:32:06,2,65,21.1,,,,,,,,,,,7.27,11.53,,,,,,,,,,,18.79,5,0
122,2,05:32:08,3,70,11.7,13.6,,,,,,,,,,3.57,3.03,1.50,,,,,,,,,,8.10,3,0
123,2,05:33:11,2,74,9.1,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.90,2,0
124,4,05:33:40,2,69,8.0,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.41,2,0
125,1,05:37:25,3,66,11.4,11.8,,,,,,,,,,3.21,2.99,0.84,,,,,,,,,,7.05,3,0
126,4,05:43:05,2,66,11.1,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,3,0
127,4,05:43:32,2,64,11.5,,,,,,,,,,,2.63,2.57,,,,,,,,,,,5.20,3,0
128,4,05:48:30,2,70,9.0,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
129,4,05:48:51,2,66,11.5,,,,,,,,,,,3.63,2.98,,,,,,,,,,,6.61,3,0
130,4,05:49:31,2,63,11.9,,,,,,,,,,,2.88,2.01,,,,,,,,,,,4.89,3,0
131,4,05:53:14,2,68,9.9,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0
132,1,05:56:11,2,65,8.6,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0
133,4,05:57:10,2,63,21.1,,,,,,,,,,,7.46,12.16,,,,,,,,,,,19.62,5,0
134,4,05:59:37,2,56,8.4,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
135,1,06:00:43,5,55,16.6,4.3,30.1,10.1,,,,,,,,11.85,8.68,8.58,6.37,5.63,,,,,,,,41.10,16,0
136,4,06:01:48,2,57,11.1,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0
137,1,06:06:37,2,57,11.1,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.97,3,0
138,1,06:06:50,2,66,8.8,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.59,2,0
139,1,06:07:06,2,69,9.2,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
140,1,06:10:46,2,70,11.9,,,,,,,,,,,3.25,2.30,,,,,,,,,,,5.54,3,0
141,1,06:13:06,2,66,12.7,,,,,,,,,,,3.88,2.85,,,,,,,,,,,6.72,3,0
142,1,06:13:15,2,71,8.0,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
143,3,06:13:21,2,67,10.1,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,3,0
144,3,06:15:14,2,67,11.0,,,,,,,,,,,3.20,2.78,,,,,,,,,,,5.98,3,0
145,4,06:17:09,2,64,11.5,,,,,,,,,,,4.31,4.46,,,,,,,,,,,8.77,3,0
146,1,06:17:12,2,66,8.4,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.16,2,0
147,4,06:17:35,2,65,8.7,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
148,4,06:18:28,2,67,12.0,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.63,3,0
149,3,06:18:33,2,68,9.1,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
150,4,06:18:36,2,60,12.0,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.74,3,0
151,1,06:18:57,2,70,11.9,,,,,,,,,,,3.14,2.22,,,,,,,,,,,5.36,3,0
152,1,06:19:18,2,65,21.1,,,,,,,,,,,8.07,12.40,,,,,,,,,,,20.47,5,0
153,2,06:19:27,2,64,8.6,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.02,2,0
154,4,06:20:41,2,65,13.0,,,,,,,,,,,3.35,2.66,,,,,,,,,,,6.01,3,0
155,1,06:20:55,2,62,11.0,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0
156,4,06:21:41,2,69,11.7,,,,,,,,,,,3.18,2.59,,,,,,,,,,,5.77,3,0
157,4,06:21:48,2,65,8.9,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0
158,4,06:21:52,2,68,11.7,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.52,3,0
159,1,06:21:54,3,63,12.7,13.6,,,,,,,,,,3.83,3.25,2.80,,,,,,,,,,9.88,3,0
160,4,06:23:19,2,67,10.9,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,3,0
161,4,06:24:16,2,63,11.6,,,,,,,,,,,3.56,2.85,,,,,,,,,,,6.42,3,0
162,1,06:25:37,2,68,9.4,,,,,,,,,,,4.22,2.78,,,,,,,,,,,7.00,2,0
163,1,06:25:50,3,69,9.2,13.2,,,,,,,,,,2.34,2.62,1.44,,,,,,,,,,6.40,2,0
164,4,06:28:26,2,67,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.54,2,0
165,4,06:28:49,3,65,8.8,12.7,,,,,,,,,,2.17,2.25,1.39,,,,,,,,,,5.81,2,0
166,4,06:29:02,2,63,11.9,,,,,,,,,,,3.43,2.58,,,,,,,,,,,6.01,3,0
167,1,06:32:39,2,66,9.6,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,2,0
168,4,06:32:53,2,67,8.6,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,2,0
169,4,06:33:54,2,68,9.4,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.87,2,0
170,4,06:34:03,2,73,12.0,,,,,,,,,,,3.21,2.65,,,,,,,,,,,5.86,3,0
171,1,06:34:58,2,63,11.5,,,,,,,,,,,3.28,2.45,,,,,,,,,,,5.73,3,0
172,4,06:35:19,2,65,11.9,,,,,,,,,,,3.07,2.64,,,,,,,,,,,5.72,3,0
173,4,06:36:24,2,54,12.0,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0
174,4,06:36:28,2,72,8.8,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.81,2,0
175,1,06:37:10,2,47,9.6,,,,,,,,,,,2.68,2.57,,,,,,,,,,,5.24,2,0
176,3,06:38:54,2,58,11.9,,,,,,,,,,,4.06,3.78,,,,,,,,,,,7.85,3,0
177,4,06:40:07,2,70,9.4,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0
178,4,06:40:40,2,69,10.4,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,3,0
179,4,06:42:02,5,69,17.0,4.3,35.2,4.1,,,,,,,,11.03,12.36,11.94,10.25,9.74,,,,,,,,55.32,9,0
180,4,06:42:23,2,67,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
181,4,06:42:40,2,66,10.1,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,3,0
182,3,06:42:43,2,66,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.54,2,0
183,4,06:43:05,2,71,10.6,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.11,3,0
184,1,06:45:19,2,66,9.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
185,1,06:45:44,2,56,9.2,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.88,2,0
186,1,06:46:07,2,60,21.0,,,,,,,,,,,7.89,13.15,,,,,,,,,,,21.04,5,0
187,4,06:47:56,2,66,11.6,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0
188,1,06:49:04,2,65,9.2,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0
189,1,06:49:20,2,53,9.9,,,,,,,,,,,2.82,3.21,,,,,,,,,,,6.03,3,0
190,4,06:50:15,3,57,11.1,14.5,,,,,,,,,,2.56,2.23,0.53,,,,,,,,,,5.32,3,0
191,2,06:50:54,2,66,12.9,,,,,,,,,,,3.87,2.83,,,,,,,,,,,6.70,3,0
192,4,06:51:07,2,61,9.1,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.30,2,0
193,1,06:51:15,2,60,13.1,,,,,,,,,,,4.49,3.09,,,,,,,,,,,7.58,3,0
194,4,06:51:17,2,63,9.3,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,2,0
195,4,06:51:45,2,69,9.6,,,,,,,,,,,2.76,2.84,,,,,,,,,,,5.60,2,0
196,3,06:53:57,2,64,11.8,,,,,,,,,,,3.17,2.25,,,,,,,,,,,5.42,3,0
197,4,06:54:01,2,54,8.6,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.21,2,0
198,4,06:54:51,2,70,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
199,3,06:54:59,2,71,10.9,,,,,,,,,,,2.59,2.98,,,,,,,,,,,5.57,3,0
200,4,06:55:14,2,70,9.5,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0
201,1,06:55:15,2,48,11.5,,,,,,,,,,,3.30,3.48,,,,,,,,,,,6.78,3,0
202,1,06:58:00,2,67,10.9,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0
203,3,06:58:51,2,69,11.8,,,,,,,,,,,4.38,3.34,,,,,,,,,,,7.72,3,0
204,4,06:59:37,2,60,9.4,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.94,2,0
205,1,07:00:29,2,69,11.5,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.55,3,0
206,2,07:00:43,2,67,12.0,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.19,3,0
207,4,07:00:44,2,59,11.7,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.38,3,0
208,1,07:00:49,2,69,11.5,,,,,,,,,,,3.12,2.75,,,,,,,,,,,5.87,3,0
209,1,07:02:18,2,71,9.0,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
210,4,07:02:34,2,62,8.0,,,,,,,,,,,1.37,1.13,,,,,,,,,,,2.50,2,0
211,2,07:03:04,2,73,11.7,,,,,,,,,,,3.20,2.72,,,,,,,,,,,5.92,3,0
212,2,07:03:10,2,75,8.9,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
213,1,07:04:35,2,62,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
214,1,07:04:37,2,58,11.7,,,,,,,,,,,3.20,2.25,,,,,,,,,,,5.45,3,0
215,1,07:04:59,2,71,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
216,4,07:05:00,2,70,10.2,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,3,0
217,4,07:05:01,2,62,13.1,,,,,,,,,,,3.20,3.04,,,,,,,,,,,6.23,3,0
218,4,07:05:24,2,65,21.1,,,,,,,,,,,8.04,11.78,,,,,,,,,,,19.82,5,0
219,1,07:07:04,2,68,11.9,,,,,,,,,,,3.28,2.26,,,,,,,,,,,5.54,3,0
220,3,07:07:23,2,63,9.8,,,,,,,,,,,3.39,3.01,,,,,,,,,,,6.40,2,0
221,4,07:09:21,2,70,9.4,,,,,,,,,,,2.33,2.51,,,,,,,,,,,4.84,2,0
222,3,07:10:15,2,69,11.9,,,,,,,,,,,3.33,2.50,,,,,,,,,,,5.83,3,0
223,1,07:11:41,2,69,9.2,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.50,2,0
224,4,07:14:29,3,37,11.0,12.6,,,,,,,,,,3.00,3.30,1.10,,,,,,,,,,7.41,3,0
225,4,07:15:05,2,71,9.4,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.66,2,0
226,1,07:15:09,2,66,11.9,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,3,0
227,4,07:15:27,2,62,11.0,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,3,0
228,2,07:16:49,2,61,8.0,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.39,2,0
229,4,07:18:46,2,62,8.8,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,0
230,4,07:18:49,2,61,12.0,,,,,,,,,,,3.19,2.11,,,,,,,,,,,5.30,3,0
231,2,07:19:15,2,69,8.6,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
232,3,07:20:26,2,68,12.0,,,,,,,,,,,3.59,2.60,,,,,,,,,,,6.19,3,0
233,4,07:20:36,2,71,13.2,,,,,,,,,,,4.04,3.28,,,,,,,,,,,7.31,3,0
234,1,07:21:07,2,65,7.7,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.24,2,0
235,3,07:21:35,2,68,10.8,,,,,,,,,,,3.24,2.91,,,,,,,,,,,6.15,3,0
236,1,07:21:47,2,63,8.9,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,0
237,3,07:21:47,2,68,9.4,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.24,2,0
238,2,07:21:54,2,69,9.4,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0
239,4,07:21:55,2,65,11.5,,,,,,,,,,,3.22,2.62,,,,,,,,,,,5.84,3,0
240,1,07:21:57,2,68,10.4,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.14,3,0
241,1,07:22:50,2,70,9.3,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.81,2,0
242,1,07:23:06,2,66,9.3,,,,,,,,,,,2.49,2.57,,,,,,,,,,,5.06,2,0
243,4,07:23:31,2,70,10.6,,,,,,,,,,,2.38,2.77,,,,,,,,,,,5.15,3,0
244,4,07:23:33,2,65,12.0,,,,,,,,,,,3.42,2.79,,,,,,,,,,,6.21,3,0
245,4,07:25:01,2,70,12.9,,,,,,,,,,,3.42,2.58,,,,,,,,,,,6.00,3,0
246,4,07:27:24,2,63,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
247,2,07:29:26,2,66,9.5,,,,,,,,,,,2.77,2.46,,,,,,,,,,,5.23,2,0
248,4,07:29:47,3,66,8.7,14.4,,,,,,,,,,2.07,2.05,1.18,,,,,,,,,,5.30,2,0
249,4,07:30:49,2,55,9.6,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.28,2,0
250,1,07:31:51,2,64,8.9,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.54,2,0
251,4,07:32:54,2,64,11.8,,,,,,,,,,,3.56,2.67,,,,,,,,,,,6.23,3,0
252,4,07:33:47,2,63,9.4,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,0
253,4,07:36:32,2,58,12.0,,,,,,,,,,,3.34,2.32,,,,,,,,,,,5.66,3,0
254,4,07:37:38,2,62,8.4,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0
255,1,07:38:05,2,50,9.0,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
256,4,07:38:12,2,73,11.9,,,,,,,,,,,2.96,3.09,,,,,,,,,,,6.05,3,0
257,2,07:38:39,2,62,8.6,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,2,0
258,1,07:38:48,2,61,11.3,,,,,,,,,,,1.99,5.39,,,,,,,,,,,7.38,3,0
259,4,07:44:26,2,63,11.7,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.77,3,0
260,1,07:46:22,2,70,8.8,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.15,2,0
261,1,07:48:12,2,80,12.9,,,,,,,,,,,4.21,3.27,,,,,,,,,,,7.48,3,0
262,1,07:50:30,2,67,9.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.57,2,0
263,1,07:52:24,2,65,21.1,,,,,,,,,,,7.66,13.00,,,,,,,,,,,20.66,5,0
264,1,07:53:44,2,58,9.4,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,2,0
265,4,07:53:50,2,63,21.1,,,,,,,,,,,7.40,11.55,,,,,,,,,,,18.94,5,0
266,3,07:54:05,2,75,9.4,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,2,0
267,1,07:55:47,2,73,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.75,2,0
268,4,08:00:22,2,64,11.2,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,3,0
269,4,08:00:52,2,69,9.5,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.88,2,0
270,1,08:01:53,2,63,8.7,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
271,4,08:01:59,2,62,11.9,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.52,3,0
272,4,08:04:25,2,67,11.7,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,3,0
273,1,08:05:00,2,62,9.1,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.53,2,0
274,4,08:05:11,2,70,9.2,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
275,1,08:05:55,2,58,9.4,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
276,1,08:06:47,2,71,8.9,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
277,1,08:07:54,3,65,11.9,15.2,,,,,,,,,,3.41,3.55,2.56,,,,,,,,,,9.52,3,0
278,4,08:09:51,2,57,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
279,4,08:10:04,2,65,10.1,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.64,3,0
280,1,08:11:12,2,67,9.5,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,2,0
281,3,08:11:38,2,71,12.0,,,,,,,,,,,3.06,2.05,,,,,,,,,,,5.11,3,0
282,4,08:13:13,5,63,15.5,4.3,16.9,3.5,,,,,,,,10.27,6.95,6.55,4.83,4.92,,,,,,,,33.52,9,0
283,2,08:13:31,2,66,9.4,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.22,2,0
284,1,08:18:34,2,71,8.2,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
285,3,08:18:39,2,73,11.7,,,,,,,,,,,3.05,2.69,,,,,,,,,,,5.74,3,0
286,1,08:19:00,2,62,11.7,,,,,,,,,,,3.24,2.21,,,,,,,,,,,5.45,3,0
287,3,08:20:53,2,70,9.1,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0
288,2,08:22:19,2,59,11.5,,,,,,,,,,,3.58,2.71,,,,,,,,,,,6.29,3,0
289,1,08:23:51,2,64,14.5,,,,,,,,,,,4.31,2.91,,,,,,,,,,,7.22,5,0
290,1,08:27:04,2,68,13.1,,,,,,,,,,,4.18,3.27,,,,,,,,,,,7.45,3,0
291,1,08:28:00,2,71,9.4,,,,,,,,,,,2.45,1.24,,,,,,,,,,,3.69,2,0
292,4,08:29:31,2,71,12.0,,,,,,,,,,,3.50,2.55,,,,,,,,,,,6.05,3,0
293,1,08:30:02,2,72,9.6,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,2,0
294,4,08:30:31,2,63,9.7,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,0
295,4,08:30:44,2,68,13.2,,,,,,,,,,,3.60,2.67,,,,,,,,,,,6.27,3,0
296,1,08:31:06,2,58,9.5,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
297,2,08:32:22,2,75,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
298,1,08:32:33,2,77,8.5,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0
299,1,08:33:40,2,63,11.7,,,,,,,,,,,3.15,2.63,,,,,,,,,,,5.78,3,0
300,4,08:34:45,2,67,11.5,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.78,3,0
301,1,08:35:13,2,60,9.0,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
302,1,08:37:00,2,71,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
303,4,08:37:25,2,71,8.6,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,2,0
304,4,08:39:50,2,66,9.4,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
305,1,08:40:05,2,70,9.0,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
306,1,08:40:10,2,68,9.2,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.87,2,0
307,2,08:40:37,5,60,15.2,4.3,16.8,3.5,,,,,,,,8.82,13.57,13.60,17.71,17.12,,,,,,,,70.81,9,0
308,1,08:40:47,2,63,9.3,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.81,2,0
309,1,08:41:31,2,63,21.0,,,,,,,,,,,7.50,12.39,,,,,,,,,,,19.90,5,0
310,4,08:42:41,2,68,9.8,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0
311,3,08:44:06,3,64,11.7,14.9,,,,,,,,,,2.96,2.55,1.60,,,,,,,,,,7.10,3,0
312,4,08:44:10,2,58,10.3,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,3,0
313,1,08:47:14,2,62,11.9,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0
314,1,08:47:36,2,45,8.7,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.31,2,0
315,1,08:47:44,2,77,11.4,,,,,,,,,,,2.95,2.77,,,,,,,,,,,5.72,3,0
316,4,08:48:16,2,63,11.5,,,,,,,,,,,3.40,2.97,,,,,,,,,,,6.37,3,0
317,1,08:48:33,2,62,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
318,4,08:48:50,2,65,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
319,4,08:49:43,2,65,12.0,,,,,,,,,,,3.09,2.03,,,,,,,,,,,5.12,3,0
320,2,08:49:45,2,40,9.6,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,2,0
321,3,08:53:07,2,67,9.0,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.55,2,0
322,4,08:53:22,2,71,8.5,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
323,1,08:53:33,2,77,8.8,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.72,2,0
324,4,08:54:26,2,66,21.1,,,,,,,,,,,7.92,12.21,,,,,,,,,,,20.13,5,0
325,1,08:54:35,2,75,10.9,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
326,1,08:54:56,2,63,9.9,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,3,0
327,2,08:58:08,2,59,9.2,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.30,2,0
328,4,08:59:06,2,69,9.0,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.23,2,0
329,4,08:59:11,2,68,10.5,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0
330,4,08:59:58,2,65,9.2,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.75,2,0
331,4,09:00:54,2,65,9.9,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.27,3,0
332,2,09:01:47,2,64,10.1,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0
333,1,09:01:48,2,52,12.0,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,3,0
334,4,09:01:58,2,66,9.9,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.09,3,0
335,3,09:01:59,2,67,10.2,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0
336,2,09:02:39,2,70,9.3,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.14,2,0
337,1,09:02:55,2,60,11.4,,,,,,,,,,,3.15,2.80,,,,,,,,,,,5.95,3,0
338,2,09:02:56,3,71,11.1,14.6,,,,,,,,,,4.21,3.40,0.71,,,,,,,,,,8.32,3,0
339,1,09:03:10,2,68,9.3,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
340,3,09:03:23,2,57,9.3,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
341,2,09:03:28,2,68,8.6,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
342,4,09:04:08,2,69,8.8,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0
343,1,09:05:05,2,65,10.9,,,,,,,,,,,2.67,2.74,,,,,,,,,,,5.42,3,0
344,1,09:05:17,2,66,8.9,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
345,4,09:06:06,2,60,9.3,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.30,2,0
346,1,09:06:09,2,69,11.5,,,,,,,,,,,3.89,3.33,,,,,,,,,,,7.22,3,0
347,3,09:07:25,2,69,11.8,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0
348,4,09:08:13,2,63,9.7,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.08,2,0
349,2,09:08:24,2,64,8.9,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,2,0
350,1,09:08:25,3,66,8.7,14.4,,,,,,,,,,2.04,1.93,1.35,,,,,,,,,,5.33,2,0
351,3,09:08:58,2,67,9.2,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0
352,2,09:09:00,2,60,9.3,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
353,1,09:10:03,2,66,8.6,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
354,4,09:10:09,2,69,13.9,,,,,,,,,,,4.45,3.44,,,,,,,,,,,7.89,5,0
355,1,09:10:11,2,64,8.7,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
356,1,09:10:28,2,68,8.4,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
357,1,09:10:56,2,74,11.5,,,,,,,,,,,3.54,2.76,,,,,,,,,,,6.31,3,0
358,4,09:13:53,2,69,9.6,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.37,2,0
359,1,09:14:15,2,68,8.8,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
360,4,09:14:43,2,68,9.0,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
361,1,09:15:43,2,65,11.9,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.46,3,0
362,4,09:16:29,3,64,10.5,12.3,,,,,,,,,,2.38,1.92,0.47,,,,,,,,,,4.77,3,0
363,1,09:16:57,2,66,9.1,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0