veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:13,2,56,10.4,,,,,,,,,,,5.16,3.43,,,,,,,,,,,8.59,3,0
2,2,00:09:15,2,65,9.2,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
3,2,00:09:29,2,58,9.8,,,,,,,,,,,2.92,2.07,,,,,,,,,,,4.99,2,0
4,2,00:09:51,2,52,9.0,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
6,1,00:11:13,2,58,8.5,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
8,2,00:15:23,2,50,8.9,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0
9,2,00:15:31,2,57,11.0,,,,,,,,,,,2.94,3.04,,,,,,,,,,,5.98,3,0
10,2,00:16:57,2,57,10.8,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.09,3,0
11,1,00:18:01,2,50,9.1,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
12,1,00:18:48,2,42,9.0,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
13,1,00:25:18,2,47,9.4,,,,,,,,,,,2.56,1.44,,,,,,,,,,,3.99,2,0
16,1,00:30:48,2,41,11.5,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.52,3,0
17,2,00:37:43,2,60,9.2,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.15,2,0
20,2,00:45:23,5,60,17.5,4.4,31.9,4.1,,,,,,,,11.12,17.63,16.46,13.36,12.45,,,,,,,,71.02,9,0
21,2,00:45:54,2,60,11.3,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,3,0
22,2,00:46:09,2,57,11.7,,,,,,,,,,,4.51,2.78,,,,,,,,,,,7.28,3,0
23,2,00:51:32,5,57,15.9,4.3,32.9,4.1,,,,,,,,10.83,13.49,13.22,10.19,11.09,,,,,,,,58.82,9,0
24,1,00:51:37,2,58,9.3,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,2,0
25,1,00:51:52,2,57,10.4,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.35,3,0
26,1,01:03:57,5,57,19.5,4.3,33.9,4.1,,,,,,,,10.09,11.49,11.96,8.27,7.97,,,,,,,,49.78,9,0
27,1,01:06:49,2,42,9.2,,,,,,,,,,,4.62,2.69,,,,,,,,,,,7.32,2,0
28,2,01:20:45,2,62,9.2,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
29,1,01:21:09,5,63,14.9,4.2,26.0,10.0,,,,,,,,9.62,7.67,7.37,6.98,7.92,,,,,,,,39.55,16,0
31,1,01:27:18,2,54,9.5,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.16,2,0
33,1,01:27:41,5,55,18.3,4.2,29.2,4.1,,,,,,,,11.29,8.36,8.52,6.19,6.13,,,,,,,,40.50,9,0
34,2,01:41:58,2,58,9.4,,,,,,,,,,,4.04,2.98,,,,,,,,,,,7.02,2,0
35,2,02:03:05,5,60,19.8,4.4,29.7,10.2,,,,,,,,10.93,14.82,13.43,16.10,14.65,,,,,,,,69.94,16,0
36,2,02:03:23,2,62,11.0,,,,,,,,,,,2.97,3.53,,,,,,,,,,,6.50,3,0
37,1,02:08:12,2,58,9.4,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
38,2,02:15:44,2,65,9.4,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0
39,2,02:15:49,2,65,9.4,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.28,2,0
40,1,02:21:37,2,53,9.6,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,2,0
41,2,02:22:44,5,55,19.6,4.3,29.5,10.1,,,,,,,,11.65,15.43,14.38,17.85,17.07,,,,,,,,76.38,16,0
42,1,02:38:42,2,63,8.5,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0
44,2,02:39:12,2,47,8.9,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
46,2,02:42:44,5,65,12.3,4.2,30.7,4.1,,,,,,,,9.90,9.96,9.28,6.31,6.14,,,,,,,,41.59,9,0
47,1,02:56:50,2,60,8.3,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
49,1,02:58:17,5,54,14.7,4.2,28.3,3.9,,,,,,,,12.29,16.83,17.83,14.01,16.97,,,,,,,,77.93,9,0
51,1,03:13:55,5,60,13.0,4.4,28.9,4.0,,,,,,,,11.82,16.48,16.27,17.18,16.59,,,,,,,,78.35,9,0
52,2,03:15:08,5,53,14.0,4.3,31.7,4.1,,,,,,,,8.97,16.32,15.41,16.55,14.42,,,,,,,,71.67,9,0
53,2,03:24:06,5,60,16.2,4.4,25.4,4.0,,,,,,,,9.35,8.64,8.31,7.92,7.16,,,,,,,,41.38,9,0
54,1,03:26:13,2,59,10.1,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.51,3,0
55,1,03:31:06,2,87,9.5,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0
56,2,03:50:06,6,59,17.6,4.2,20.7,10.0,23.2,,,,,,,10.21,8.19,8.53,11.69,9.72,9.04,,,,,,,57.39,12,0
57,2,03:55:08,5,56,19.7,4.3,32.9,4.1,,,,,,,,9.23,7.97,7.69,7.89,7.74,,,,,,,,40.52,9,0
58,2,04:00:00,5,60,10.7,4.3,35.6,4.0,,,,,,,,8.07,14.01,13.63,10.87,11.09,,,,,,,,57.67,9,0
59,2,04:00:16,2,51,21.3,,,,,,,,,,,8.35,9.79,,,,,,,,,,,18.14,5,0
60,2,04:00:59,5,51,12.6,22.2,9.0,21.7,,,,,,,,9.67,16.08,10.75,6.25,5.92,,,,,,,,48.66,11,0
61,2,04:01:55,2,63,8.6,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
62,1,04:02:19,5,48,15.8,4.2,30.4,3.9,,,,,,,,12.41,11.12,10.22,9.93,11.03,,,,,,,,54.71,9,0
63,2,04:05:41,5,62,14.6,4.3,34.1,4.0,,,,,,,,10.24,7.69,7.14,5.86,5.45,,,,,,,,36.38,9,0
64,2,04:15:12,5,53,19.6,4.4,33.1,4.0,,,,,,,,10.71,12.26,11.37,5.91,6.33,,,,,,,,46.59,9,0
65,2,04:15:36,2,51,10.3,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,3,0
66,2,04:17:35,2,52,11.1,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.76,3,0
67,1,04:24:43,2,73,9.0,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
68,1,04:31:29,2,58,10.4,,,,,,,,,,,2.71,1.73,,,,,,,,,,,4.44,3,0
69,2,04:32:53,4,61,13.1,18.4,2.8,,,,,,,,,3.83,4.63,2.60,4.11,,,,,,,,,15.17,3,0
70,2,04:34:04,2,64,20.5,,,,,,,,,,,9.37,11.45,,,,,,,,,,,20.82,5,0
71,2,04:37:02,2,47,8.2,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,0
72,2,04:39:43,2,60,10.0,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
73,2,04:42:41,3,59,11.2,15.2,,,,,,,,,,2.91,3.45,1.79,,,,,,,,,,8.15,3,0
74,1,04:45:15,2,54,9.4,,,,,,,,,,,2.35,1.18,,,,,,,,,,,3.53,2,0
75,2,04:46:37,5,60,14.2,4.3,30.5,4.0,,,,,,,,11.28,17.07,16.44,17.31,17.14,,,,,,,,79.23,9,0
76,2,04:51:21,2,58,21.1,,,,,,,,,,,7.92,8.83,,,,,,,,,,,16.75,5,0
77,2,04:53:46,5,58,14.8,4.3,30.0,4.0,,,,,,,,11.15,4.91,5.55,4.04,3.97,,,,,,,,29.62,9,0
78,1,04:53:55,2,47,8.9,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.06,2,0
79,2,04:54:21,2,61,11.7,,,,,,,,,,,3.26,2.42,,,,,,,,,,,5.68,3,0
80,1,04:54:52,2,64,13.8,,,,,,,,,,,3.95,4.14,,,,,,,,,,,8.09,5,0
81,2,04:55:30,5,63,14.6,4.4,31.4,4.0,,,,,,,,9.12,5.42,5.42,3.49,3.70,,,,,,,,27.15,9,0
82,2,05:01:00,2,59,13.0,,,,,,,,,,,3.85,4.32,,,,,,,,,,,8.17,3,0
83,2,05:01:55,2,61,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.53,2,0
84,1,05:08:39,5,50,13.9,4.3,27.8,4.0,,,,,,,,10.22,7.10,6.92,8.58,9.12,,,,,,,,41.95,9,0
85,1,05:08:41,2,50,8.8,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0
86,2,05:09:13,2,53,9.8,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
87,1,05:13:09,2,58,8.1,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.22,2,0
88,1,05:14:15,2,63,19.7,,,,,,,,,,,8.92,11.67,,,,,,,,,,,20.59,5,0
89,2,05:15:10,2,67,11.5,,,,,,,,,,,3.22,2.54,,,,,,,,,,,5.76,3,0
90,1,05:15:16,2,54,10.9,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.68,3,0
91,2,05:16:46,2,60,22.1,,,,,,,,,,,10.28,11.02,,,,,,,,,,,21.30,5,0
92,2,05:18:58,5,58,17.0,4.3,31.3,4.0,,,,,,,,11.66,15.71,14.95,14.66,15.64,,,,,,,,72.63,9,0
93,2,05:19:07,5,60,15.0,4.3,26.1,10.1,,,,,,,,9.63,13.60,13.48,17.13,17.31,,,,,,,,71.15,16,0
94,1,05:21:20,2,58,8.3,,,,,,,,,,,1.89,1.83,,,,,,,,,,,3.72,2,0
95,1,05:22:01,2,63,11.8,,,,,,,,,,,3.22,2.83,,,,,,,,,,,6.05,3,0
96,1,05:22:05,5,59,17.3,4.5,26.9,10.0,,,,,,,,18.34,9.28,9.20,4.33,5.17,,,,,,,,46.32,16,0
97,1,05:22:07,2,58,13.9,,,,,,,,,,,4.07,3.48,,,,,,,,,,,7.55,5,0
98,2,05:22:53,2,60,8.8,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
99,2,05:29:21,2,54,11.6,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.29,3,0
100,1,05:31:54,2,56,9.4,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.64,2,0
101,1,05:33:37,2,52,9.4,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
102,1,05:33:51,2,60,9.2,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
103,1,05:34:03,2,58,9.4,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0
104,1,05:35:21,2,60,8.9,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
105,1,05:35:22,2,60,9.0,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
106,2,05:38:31,6,61,20.5,4.3,32.3,5.4,5.4,,,,,,,10.52,7.77,7.46,4.07,4.37,3.90,,,,,,,38.10,10,0
108,2,05:38:32,2,61,9.0,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
109,2,05:38:34,2,63,11.5,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,3,0
111,2,05:38:49,2,64,10.2,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,3,0
112,1,05:41:38,2,57,8.6,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
113,1,05:42:34,2,63,8.3,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
114,2,05:44:33,5,54,18.2,4.3,29.6,10.0,,,,,,,,11.20,14.85,14.79,17.07,18.23,,,,,,,,76.14,16,0
115,2,05:44:34,2,52,9.2,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
116,1,05:44:58,2,50,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
117,1,05:50:12,2,62,9.9,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.69,3,0
118,1,05:54:40,5,53,19.9,4.2,29.7,10.1,,,,,,,,11.92,14.87,15.69,16.54,17.63,,,,,,,,76.65,16,0
119,1,05:54:44,2,50,9.4,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
120,2,05:55:37,2,57,8.8,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.61,2,0
121,1,05:57:19,2,55,8.6,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
122,2,05:57:36,2,56,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
123,1,05:58:28,2,52,9.1,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.87,2,0
125,1,06:00:49,2,69,12.8,,,,,,,,,,,3.69,2.24,,,,,,,,,,,5.93,3,0
126,1,06:00:52,6,54,17.5,4.2,20.8,10.0,23.1,,,,,,,11.42,7.06,7.19,7.31,9.11,7.56,,,,,,,49.63,12,0
128,1,06:02:03,5,56,17.4,4.2,31.8,10.1,,,,,,,,11.68,15.29,15.79,15.90,15.90,,,,,,,,74.57,16,0
129,2,06:02:58,5,55,19.2,4.5,15.9,18.8,,,,,,,,12.33,8.97,8.35,5.44,4.09,,,,,,,,39.18,16,0
130,2,06:03:10,2,55,8.7,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.84,2,0
131,2,06:03:24,2,62,12.0,,,,,,,,,,,3.10,2.03,,,,,,,,,,,5.13,3,0
132,1,06:03:39,2,49,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
133,2,06:04:30,2,51,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
134,1,06:05:21,2,52,8.6,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
135,2,06:06:18,2,59,9.0,,,,,,,,,,,2.35,1.16,,,,,,,,,,,3.51,2,0
136,1,06:07:19,2,60,9.0,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0
137,1,06:08:18,5,61,17.4,4.3,31.1,10.0,,,,,,,,11.52,14.75,15.64,15.97,16.92,,,,,,,,74.80,16,0
138,1,06:08:34,2,63,11.1,,,,,,,,,,,2.84,1.78,,,,,,,,,,,4.61,3,0
139,2,06:10:12,2,58,9.2,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
140,1,06:10:48,2,57,9.3,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
141,2,06:11:11,2,60,8.4,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0
142,1,06:11:55,2,57,9.2,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0
143,1,06:12:27,2,57,9.9,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,3,0
144,1,06:12:54,2,59,9.3,,,,,,,,,,,4.63,2.65,,,,,,,,,,,7.28,2,0
145,1,06:15:34,2,53,9.0,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.13,2,0
146,1,06:16:49,2,50,8.4,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
147,2,06:18:28,2,57,9.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.42,2,0
148,1,06:18:36,2,58,9.4,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
149,1,06:19:07,2,59,11.1,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0
150,2,06:19:37,2,55,8.8,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0
151,1,06:19:51,2,55,12.1,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.43,3,0
152,1,06:19:59,2,55,11.5,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.77,3,0
153,2,06:20:45,2,60,9.1,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
154,2,06:21:58,5,63,14.7,4.3,34.1,4.0,,,,,,,,10.73,7.90,7.61,7.67,7.61,,,,,,,,41.52,9,0
155,1,06:22:19,2,50,13.0,,,,,,,,,,,3.76,3.36,,,,,,,,,,,7.12,3,0
156,1,06:22:20,2,49,9.4,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,2,0
157,2,06:22:30,2,60,9.4,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,2,0
158,2,06:29:41,2,59,10.9,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.23,3,0
159,1,06:29:52,2,48,8.7,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
160,1,06:30:02,2,57,9.0,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
161,2,06:30:36,2,60,9.2,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.34,2,0
162,2,06:31:02,5,57,14.5,4.4,32.3,4.0,,,,,,,,11.15,17.10,15.64,15.95,14.20,,,,,,,,74.05,9,0
163,2,06:31:31,2,57,8.9,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.14,2,0
164,1,06:33:51,2,47,11.9,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.16,3,0
165,2,06:34:11,5,63,17.1,4.3,30.8,4.1,,,,,,,,9.91,13.37,12.72,11.58,11.08,,,,,,,,58.66,9,0
166,2,06:34:22,2,62,11.9,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.70,3,0
167,2,06:34:30,2,64,10.9,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.65,3,0
168,2,06:34:38,2,61,8.2,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
169,2,06:36:08,2,73,8.6,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
170,2,06:38:07,2,55,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0
171,1,06:39:24,2,49,8.6,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
172,2,06:39:35,2,60,9.3,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.15,2,0
173,1,06:42:23,2,54,11.2,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.27,3,0
174,1,06:42:24,2,53,9.0,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
175,2,06:42:56,2,53,12.5,,,,,,,,,,,2.78,3.85,,,,,,,,,,,6.63,3,0
176,1,06:42:57,2,53,10.1,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,3,0
177,2,06:43:24,2,58,21.1,,,,,,,,,,,6.15,9.77,,,,,,,,,,,15.92,5,0
178,1,06:43:27,2,60,11.1,,,,,,,,,,,2.73,2.67,,,,,,,,,,,5.40,3,0
179,1,06:45:26,2,49,10.2,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,3,0
180,2,06:46:02,2,66,9.4,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
181,1,06:46:06,2,65,9.3,,,,,,,,,,,2.16,1.07,,,,,,,,,,,3.23,2,0
182,2,06:46:25,5,62,19.1,4.3,32.4,3.9,,,,,,,,10.90,14.78,13.94,12.17,11.83,,,,,,,,63.61,9,0
183,2,06:46:28,2,62,8.5,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0
184,1,06:47:27,2,62,11.0,,,,,,,,,,,3.50,2.69,,,,,,,,,,,6.19,3,0
185,1,06:47:43,2,59,8.7,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
186,1,06:47:57,2,57,8.5,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
187,1,06:48:51,2,60,9.2,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
188,2,06:50:23,4,57,12.3,27.4,4.0,,,,,,,,,8.06,13.21,12.29,12.33,,,,,,,,,45.89,8,0
189,1,06:50:49,2,58,8.5,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
190,1,06:51:19,2,60,8.9,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
191,1,06:51:41,2,61,9.4,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,2,0
192,2,06:52:13,5,65,19.6,4.4,29.6,10.1,,,,,,,,11.58,15.15,14.85,16.94,16.77,,,,,,,,75.29,16,0
193,1,06:52:53,5,63,15.1,4.3,31.9,4.0,,,,,,,,10.19,7.80,7.05,6.51,6.35,,,,,,,,37.90,9,0
194,2,06:53:07,2,53,8.7,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
195,1,06:53:41,2,56,10.9,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.74,3,0
196,1,06:55:04,2,57,9.1,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.68,2,0
197,2,06:55:52,2,51,9.3,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
198,2,06:55:55,2,53,8.7,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.42,2,0
199,1,06:56:25,2,57,9.4,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,2,0
200,1,06:57:44,5,56,17.5,4.2,31.8,10.1,,,,,,,,10.67,14.78,15.15,16.63,16.24,,,,,,,,73.46,16,0
201,1,06:58:05,2,58,13.2,,,,,,,,,,,4.48,3.19,,,,,,,,,,,7.67,3,0
202,1,06:58:09,2,60,8.3,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,0
203,2,06:59:53,2,58,9.3,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
204,2,06:59:55,5,57,17.3,4.3,31.7,4.0,,,,,,,,10.57,16.37,15.64,13.71,14.23,,,,,,,,70.51,9,0
205,2,07:00:14,4,53,11.8,17.1,2.8,,,,,,,,,2.82,2.78,1.27,1.30,,,,,,,,,8.18,3,0
206,1,07:00:28,2,62,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.78,2,0
207,2,07:01:17,2,55,9.5,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
208,2,07:01:52,2,49,10.5,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,3,0
209,1,07:03:01,2,60,21.2,,,,,,,,,,,6.62,11.09,,,,,,,,,,,17.71,5,0
210,1,07:03:22,2,60,8.9,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0
211,1,07:03:34,2,60,10.8,,,,,,,,,,,3.09,2.82,,,,,,,,,,,5.90,3,0
212,1,07:04:10,2,53,9.2,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
213,1,07:04:16,2,57,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
214,1,07:04:31,2,54,14.1,,,,,,,,,,,4.05,3.31,,,,,,,,,,,7.36,5,0
215,2,07:04:50,2,58,11.6,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0
216,1,07:05:31,2,59,10.4,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,3,0
217,2,07:06:27,5,62,17.3,4.3,33.1,4.0,,,,,,,,11.24,9.18,8.75,9.22,8.86,,,,,,,,47.24,9,0
218,1,07:06:33,2,60,8.8,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0
219,2,07:08:37,2,62,10.0,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.40,3,0
220,1,07:08:39,2,60,9.2,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
221,2,07:09:38,2,59,12.0,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.76,3,0
222,1,07:10:47,2,57,9.2,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.73,2,0
223,1,07:10:53,2,60,9.4,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
224,2,07:11:39,2,53,8.9,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0
225,2,07:11:50,2,53,11.1,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.78,3,0
226,2,07:12:49,2,59,12.0,,,,,,,,,,,3.21,2.95,,,,,,,,,,,6.15,3,0
227,2,07:13:24,2,62,10.3,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,3,0
228,2,07:13:31,2,60,8.8,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,0
229,2,07:14:31,5,60,13.4,4.3,29.7,4.0,,,,,,,,10.70,8.65,8.43,5.86,5.92,,,,,,,,39.56,9,0
230,2,07:14:32,2,65,11.9,,,,,,,,,,,3.85,2.74,,,,,,,,,,,6.60,3,0
231,1,07:14:44,6,62,16.2,4.3,35.9,4.6,4.5,,,,,,,10.19,6.40,5.67,2.97,5.32,3.30,,,,,,,33.86,10,0
232,1,07:15:58,2,52,12.0,,,,,,,,,,,3.31,2.41,,,,,,,,,,,5.72,3,0
233,1,07:15:59,2,61,10.5,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,3,0
234,1,07:16:44,2,60,9.9,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.61,3,0
235,1,07:17:42,2,53,11.3,,,,,,,,,,,4.25,2.97,,,,,,,,,,,7.21,3,0
236,2,07:17:44,2,63,14.6,,,,,,,,,,,4.85,3.75,,,,,,,,,,,8.60,5,0
237,2,07:17:59,2,62,10.9,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0
238,1,07:18:13,2,62,9.3,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0
239,1,07:18:43,2,60,10.1,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.25,3,0
240,2,07:18:45,2,61,9.2,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
241,2,07:19:56,2,55,21.1,,,,,,,,,,,8.62,16.82,,,,,,,,,,,25.44,5,0
242,2,07:20:16,2,53,9.4,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
243,2,07:21:04,2,65,8.7,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
244,2,07:21:29,2,47,9.3,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
245,1,07:22:03,2,62,11.5,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.46,3,0
246,1,07:22:14,5,54,12.2,4.3,30.3,4.0,,,,,,,,10.31,8.45,8.11,5.56,5.59,,,,,,,,38.02,9,0
247,2,07:23:06,2,62,10.0,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,3,0
248,1,07:25:21,2,58,11.0,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.19,3,0
249,1,07:25:24,2,60,11.5,,,,,,,,,,,3.17,2.19,,,,,,,,,,,5.37,3,0
250,2,07:25:24,2,49,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
251,1,07:25:40,2,59,8.9,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,2,0
252,1,07:25:45,2,61,10.1,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.20,3,0
253,1,07:25:51,5,61,14.4,4.4,31.4,4.0,,,,,,,,8.82,17.52,17.39,16.14,17.16,,,,,,,,77.03,9,0
254,2,07:26:08,5,42,17.6,4.2,33.9,4.1,,,,,,,,10.59,7.61,7.63,7.93,7.67,,,,,,,,41.42,9,0
256,2,07:26:11,2,42,10.5,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,3,0
258,1,07:27:22,2,58,10.1,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,3,0
259,2,07:27:40,2,55,9.3,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
260,1,07:28:07,2,58,11.8,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,0
261,1,07:28:11,2,57,8.7,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.06,2,0
262,2,07:28:13,2,64,9.2,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
263,1,07:28:49,5,60,14.6,4.3,30.0,4.0,,,,,,,,13.44,14.74,13.29,6.25,6.39,,,,,,,,54.12,9,0
264,2,07:30:29,2,62,8.4,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
265,2,07:31:17,2,60,9.5,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0
266,1,07:31:32,2,60,9.0,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.77,2,0
267,2,07:31:57,2,53,8.9,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0
268,1,07:33:35,2,57,9.5,,,,,,,,,,,2.64,1.60,,,,,,,,,,,4.24,2,0
269,1,07:33:52,2,58,11.5,,,,,,,,,,,3.29,2.66,,,,,,,,,,,5.95,3,0
270,1,07:33:54,5,57,15.7,4.3,30.3,4.1,,,,,,,,9.51,4.84,4.81,2.12,2.35,,,,,,,,23.62,9,0
271,2,07:33:54,2,48,9.9,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.47,3,0
272,2,07:33:56,2,48,11.7,,,,,,,,,,,3.20,2.42,,,,,,,,,,,5.62,3,0
273,1,07:33:58,5,57,19.6,4.3,30.2,4.1,,,,,,,,10.45,6.07,6.64,3.49,4.01,,,,,,,,30.66,9,0
274,1,07:34:04,2,48,9.9,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.11,3,0
276,1,07:34:04,2,51,8.6,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0
277,1,07:34:08,2,63,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
279,1,07:34:18,2,57,9.2,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.83,2,0
280,1,07:34:32,2,63,9.0,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
281,1,07:34:39,2,64,10.4,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.77,3,0
282,2,07:35:05,2,58,7.7,,,,,,,,,,,1.78,1.87,,,,,,,,,,,3.65,2,0
283,2,07:35:50,2,52,10.1,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.08,3,0
284,2,07:36:15,2,59,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
285,2,07:36:36,2,64,10.0,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,3,0
286,2,07:36:44,2,50,9.5,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0
287,2,07:36:46,2,53,8.2,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
288,2,07:36:47,2,54,9.1,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.09,2,0
289,1,07:37:06,3,63,17.5,4.3,,,,,,,,,,11.61,4.60,4.11,,,,,,,,,,20.32,6,0
290,1,07:38:23,2,57,8.6,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0
291,1,07:38:37,5,59,11.3,4.3,32.5,4.1,,,,,,,,12.60,15.36,15.45,17.61,19.39,,,,,,,,80.41,9,0
292,1,07:38:41,5,60,19.5,4.2,33.5,4.0,,,,,,,,12.43,16.68,16.46,14.59,16.33,,,,,,,,76.50,9,0
293,2,07:38:42,2,50,9.7,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.24,2,0
294,2,07:38:46,2,52,8.7,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.69,2,0
295,1,07:39:31,2,59,8.9,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.25,2,0
296,2,07:40:03,2,62,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
297,2,07:40:36,2,60,9.0,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0
298,2,07:40:51,2,65,8.9,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.51,2,0
299,2,07:41:00,2,57,10.4,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.82,3,0
300,1,07:41:04,2,62,8.6,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
301,2,07:41:15,5,57,13.2,4.4,28.9,4.0,,,,,,,,8.87,4.83,4.98,4.29,4.20,,,,,,,,27.17,9,0
302,2,07:41:18,2,55,9.1,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0
303,1,07:41:20,2,64,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
304,1,07:41:37,2,55,8.2,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
305,2,07:41:45,2,56,9.3,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0
306,1,07:42:10,5,62,15.5,4.2,29.4,4.1,,,,,,,,12.29,16.94,18.43,15.40,14.69,,,,,,,,77.75,9,0
307,1,07:42:31,2,59,8.5,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
308,2,07:42:37,2,55,9.1,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
309,1,07:42:52,2,53,9.3,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.43,2,0
310,2,07:42:57,2,60,8.5,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
311,1,07:43:03,2,66,9.4,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.73,2,0
312,2,07:43:27,4,65,14.5,24.3,3.0,,,,,,,,,4.40,7.34,5.94,6.07,,,,,,,,,23.75,8,0
313,2,07:43:31,2,63,9.4,,,,,,,,,,,2.64,2.49,,,,,,,,,,,5.13,2,0
314,1,07:43:32,2,58,8.1,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
315,2,07:43:42,2,59,18.2,,,,,,,,,,,6.19,7.09,,,,,,,,,,,13.28,5,0
316,2,07:43:54,2,60,8.3,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
317,2,07:44:09,2,56,9.0,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
318,1,07:44:37,2,58,10.9,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,3,0
319,1,07:44:58,5,58,15.0,4.3,29.6,4.1,,,,,,,,11.46,18.53,18.18,14.91,15.26,,,,,,,,78.33,9,0
320,1,07:46:06,2,56,8.5,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.01,2,0
321,2,07:46:42,2,60,11.5,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0
322,1,07:46:48,2,53,9.2,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,2,0
323,1,07:46:51,2,55,11.5,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0
324,2,07:47:01,2,54,10.9,,,,,,,,,,,3.05,3.53,,,,,,,,,,,6.58,3,0
325,1,07:47:08,2,53,8.7,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0
326,1,07:47:11,2,53,8.2,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0
327,2,07:47:38,2,60,10.0,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,3,0
328,1,07:47:40,2,49,8.7,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
329,1,07:47:50,2,52,8.6,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
330,1,07:48:06,2,54,9.4,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.43,2,0
331,2,07:48:47,2,60,8.8,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.69,2,0
332,2,07:48:50,2,59,12.0,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.60,3,0
333,2,07:48:51,2,58,9.4,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
334,1,07:49:53,2,58,8.7,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
335,1,07:50:04,2,63,9.2,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
336,1,07:50:20,2,55,9.3,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
337,1,07:50:55,2,60,8.5,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
338,1,07:51:20,2,60,12.0,,,,,,,,,,,3.33,2.26,,,,,,,,,,,5.59,3,0
339,1,07:51:52,2,57,19.7,,,,,,,,,,,7.78,9.87,,,,,,,,,,,17.65,5,0
340,1,07:52:00,2,55,9.0,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
341,1,07:52:08,2,61,9.9,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,3,0
342,1,07:52:40,2,59,8.4,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
343,1,07:52:45,2,60,8.6,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
344,1,07:53:25,2,57,22.9,,,,,,,,,,,8.18,11.76,,,,,,,,,,,19.94,5,0
345,1,07:53:33,2,63,23.0,,,,,,,,,,,8.75,16.37,,,,,,,,,,,25.12,5,0
346,1,07:53:37,2,62,8.5,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0
347,1,07:53:59,2,58,8.7,,,,,,,,,,,2.14,0.98,,,,,,,,,,,3.12,2,0
348,1,07:54:14,2,61,9.4,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.45,2,0
349,2,07:54:20,2,53,16.3,,,,,,,,,,,9.27,13.69,,,,,,,,,,,22.96,5,0
350,2,07:54:23,2,54,9.1,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
351,1,07:54:42,2,65,9.3,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
352,2,07:54:51,2,58,9.4,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,2,0
353,2,07:55:03,2,55,11.0,,,,,,,,,,,2.70,4.27,,,,,,,,,,,6.97,3,0
354,2,07:55:06,2,55,8.9,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0
355,2,07:55:08,2,58,9.1,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
356,1,07:55:16,5,70,17.8,4.3,33.5,4.0,,,,,,,,11.02,15.17,14.97,17.37,16.85,,,,,,,,75.38,9,0
357,1,07:55:17,2,70,9.4,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,2,0
358,1,07:55:35,2,70,11.5,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.57,3,0
359,1,07:55:36,2,57,9.5,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
360,1,07:55:38,2,61,9.8,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,2,0
361,2,07:56:17,2,56,10.0,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,3,0
362,2,07:56:18,2,59,8.9,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
363,1,07:57:37,5,55,19.6,4.3,30.5,4.0,,,,,,,,12.18,6.05,6.19,3.87,3.76,,,,,,,,32.06,9,0