veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:03:50,2,68,9.3,,,,,,,,,,,1.13,0.88,,,,,,,,,,,2.01,2,0,8,min5,,,36.5,1.00
2,4,00:05:48,2,68,8.7,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,9,24,min5,,,36.6,1.00
3,4,00:05:56,3,68,18.7,5.1,,,,,,,,,,13.54,18.74,17.78,,,,,,,,,,50.06,6,9,89,min5,,,36.6,1.00
4,4,00:05:57,2,68,4.5,,,,,,,,,,,17.57,18.69,,,,,,,,,,,36.25,14,9,54,min5,,,36.5,1.00
5,4,00:06:01,2,68,8.1,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,2,9,35,min5,,,36.6,1.00
6,4,00:08:21,2,68,10.9,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.53,3,9,32,min5,,,36.5,1.00
7,1,00:09:18,2,70,8.7,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0,29,min5,,,36.5,1.00
8,4,00:09:57,2,68,8.3,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,9,38,min5,,,36.5,1.00
9,1,00:12:36,2,63,8.1,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,82,min5,,,36.5,1.00
10,4,00:18:21,2,68,8.7,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.35,2,9,83,min5,,,36.6,1.00
11,1,00:21:38,2,68,8.7,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.50,2,0,54,min5,,,36.6,1.00
12,1,00:24:19,2,64,11.8,,,,,,,,,,,0.99,0.80,,,,,,,,,,,1.79,3,0,75,min5,,,36.6,1.00
13,4,00:24:32,2,68,8.2,,,,,,,,,,,1.39,0.77,,,,,,,,,,,2.16,2,9,5,min5,,,36.6,1.00
14,1,00:25:28,2,67,10.9,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.06,3,0,55,min5,,,36.6,1.00
15,1,00:29:02,2,60,13.2,,,,,,,,,,,5.10,8.58,,,,,,,,,,,13.68,5,0,41,min5,,,36.5,1.00
16,1,00:33:03,2,65,13.2,,,,,,,,,,,6.61,4.46,,,,,,,,,,,11.07,5,0,19,min5,,,36.6,1.00
17,1,00:34:53,2,63,9.9,,,,,,,,,,,1.14,1.29,,,,,,,,,,,2.43,3,0,92,min5,,,36.6,1.00
18,4,00:43:13,2,68,7.8,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,2,9,95,min5,,,36.6,1.00
19,1,00:51:26,2,57,9.9,,,,,,,,,,,1.74,1.65,,,,,,,,,,,3.39,3,0,18,min5,,,36.7,1.00
20,1,00:55:37,2,60,8.4,,,,,,,,,,,0.90,0.55,,,,,,,,,,,1.45,2,8,77,min5,,,36.6,1.00
21,4,00:56:39,6,68,14.0,5.0,30.4,6.5,6.5,,,,,,,11.09,11.44,11.14,6.19,6.31,6.09,,,,,,,52.27,10,9,50,min5,,,36.6,1.00
22,4,00:58:21,2,68,10.5,,,,,,,,,,,2.99,1.68,,,,,,,,,,,4.67,3,9,47,min5,,,36.6,1.00
23,4,01:16:20,2,68,11.7,,,,,,,,,,,3.60,3.08,,,,,,,,,,,6.68,3,9,96,min5,,,36.6,1.00
24,1,01:23:41,5,65,17.9,5.0,30.3,8.0,,,,,,,,9.77,10.53,8.57,4.05,6.29,,,,,,,,39.21,9,0,91,min5,,,36.6,1.00
25,1,01:28:08,2,69,8.9,,,,,,,,,,,1.63,1.69,,,,,,,,,,,3.33,2,0,71,min5,,,36.6,1.00
26,1,01:30:27,5,70,12.0,4.4,30.7,4.9,,,,,,,,9.23,4.11,4.63,4.14,3.76,,,,,,,,25.88,9,0,60,min5,,,36.6,1.00
27,4,01:34:33,2,68,8.1,,,,,,,,,,,2.84,2.61,,,,,,,,,,,5.45,2,9,36,min5,,,36.5,1.00
28,4,01:35:26,2,68,11.2,,,,,,,,,,,3.70,2.47,,,,,,,,,,,6.17,3,9,58,min5,,,36.5,1.00
29,1,01:42:54,2,66,9.6,,,,,,,,,,,1.43,1.33,,,,,,,,,,,2.76,2,0,52,min5,,,36.5,1.00
30,1,01:55:05,3,64,15.9,4.3,,,,,,,,,,8.58,5.11,3.55,,,,,,,,,,17.24,6,0,75,min5,,,36.4,1.00
31,1,01:55:06,2,65,10.4,,,,,,,,,,,2.96,2.69,,,,,,,,,,,5.65,3,8:8,41,min5,,,36.4,1.00
32,1,01:58:22,2,67,9.3,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.27,2,0,46,min5,,,36.3,1.00
33,4,02:03:57,2,68,9.9,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,3,9,76,min5,,,36.3,1.00
34,1,02:15:42,2,65,10.1,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,3,0,8,min5,,,36.2,1.00
35,4,02:27:35,2,68,10.4,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.27,3,9,46,min5,,,36.1,1.00
36,3,02:38:52,5,77,12.0,4.4,31.0,5.0,,,,,,,,12.47,22.38,24.83,22.83,23.52,,,,,,,,106.04,9,0,22,min5,,,35.9,1.00
37,1,02:56:25,2,67,9.4,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,2,0,62,min5,,,35.8,1.00
38,1,02:58:45,2,66,23.7,,,,,,,,,,,3.35,15.06,,,,,,,,,,,18.40,5,8,53,min5,,,35.8,1.00
39,1,02:58:46,1,48,,,,,,,,,,,,7.68,,,,,,,,,,,,7.68,15,9:19,95,min5,,,35.8,1.00
40,3,02:59:07,2,73,28.2,,,,,,,,,,,4.26,2.37,,,,,,,,,,,6.63,4,8:8,96,min5,,,35.8,1.00
41,3,02:59:08,1,68,,,,,,,,,,,,3.82,,,,,,,,,,,,3.82,15,9:19,58,min5,,,35.8,1.00
42,4,03:00:19,2,68,8.8,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,9,99,min5,,,35.8,1.00
43,1,03:03:12,2,56,11.5,,,,,,,,,,,1.33,1.45,,,,,,,,,,,2.79,3,0,55,min5,,,35.9,1.00
44,4,03:03:25,2,68,8.6,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,9,7,min5,,,35.9,1.00
45,4,03:04:04,2,68,9.6,,,,,,,,,,,2.29,2.40,,,,,,,,,,,4.69,2,9,23,min5,,,35.8,1.00
46,4,03:09:48,2,68,10.1,,,,,,,,,,,3.60,2.75,,,,,,,,,,,6.35,3,9,79,min5,,,35.8,1.00
47,1,03:11:21,5,66,12.3,4.3,32.5,4.1,,,,,,,,15.35,11.87,11.24,8.55,7.75,,,,,,,,54.77,9,0,96,min5,,,35.9,1.00
48,4,03:15:59,2,68,8.8,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,9,79,min5,,,35.9,1.00
49,1,03:17:21,2,66,10.0,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,0,30,min5,,,35.8,1.00
50,4,03:19:09,2,48,8.6,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.62,2,9,96,min5,,,35.8,1.00
51,4,03:19:51,5,48,13.2,3.7,22.1,3.0,,,,,,,,6.42,3.78,3.54,1.21,1.52,,,,,,,,16.46,9,9,50,min5,,,35.8,1.00
52,1,03:21:31,2,72,9.0,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,10,min5,,,35.8,1.00
53,4,03:21:32,2,48,8.6,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,9,72,min5,,,35.8,1.00
54,4,03:27:15,2,48,6.9,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,9,37,min5,,,35.8,1.00
55,4,03:27:32,2,48,5.5,,,,,,,,,,,0.77,0.59,,,,,,,,,,,1.36,2,9,1,min5,,,35.8,1.00
56,1,03:34:49,5,62,15.9,4.4,32.6,4.1,,,,,,,,12.17,9.89,9.75,6.08,6.07,,,,,,,,43.95,9,0,26,min5,,,35.8,1.00
57,4,03:34:57,2,48,5.7,,,,,,,,,,,0.77,0.67,,,,,,,,,,,1.44,2,9,58,min5,,,35.8,1.00
58,4,03:35:07,2,48,6.2,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,9,65,min5,,,35.8,1.00
59,3,03:38:54,2,48,15.0,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,14,8,27,min5,,,35.8,1.00
60,3,03:38:55,1,48,,,,,,,,,,,,3.49,,,,,,,,,,,,3.49,15,9:19,75,min5,,,35.8,1.00
61,3,03:40:29,2,48,16.4,,,,,,,,,,,0.97,0.44,,,,,,,,,,,1.41,14,8,4,min5,,,35.8,1.00
62,3,03:40:30,1,48,,,,,,,,,,,,2.85,,,,,,,,,,,,2.85,15,9:19,57,min5,,,35.8,1.00
63,4,03:47:12,2,48,9.7,,,,,,,,,,,3.14,2.10,,,,,,,,,,,5.25,2,9,64,min5,,,35.7,1.00
64,4,03:53:22,2,48,7.7,,,,,,,,,,,1.53,1.73,,,,,,,,,,,3.26,2,9,5,min5,,,35.7,1.00
65,4,03:53:36,5,48,10.4,3.1,21.7,7.2,,,,,,,,7.43,10.77,9.80,10.21,11.33,,,,,,,,49.53,14,9,71,min5,,,35.7,1.00
66,1,03:59:28,2,69,9.5,,,,,,,,,,,2.59,1.24,,,,,,,,,,,3.83,2,0,48,min5,,,35.6,1.00
67,4,03:59:45,2,48,6.3,,,,,,,,,,,0.75,0.65,,,,,,,,,,,1.40,2,9,31,min5,,,35.7,1.00
68,1,04:01:07,2,61,11.5,,,,,,,,,,,2.91,3.24,,,,,,,,,,,6.15,3,0,61,min5,,,35.7,1.00
69,4,04:02:17,2,48,16.2,,,,,,,,,,,4.69,4.47,,,,,,,,,,,9.16,5,9,55,min5,,,35.7,1.00
70,2,04:02:39,5,69,12.0,4.4,30.8,4.9,,,,,,,,12.82,7.46,8.20,7.71,7.09,,,,,,,,43.28,9,0,2,min5,,,35.7,1.00
71,4,04:05:10,2,48,7.3,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.19,2,9,41,min5,,,35.6,1.00
72,3,04:09:26,2,72,9.8,,,,,,,,,,,3.23,2.94,,,,,,,,,,,6.17,2,0,26,min5,,,35.6,1.00
73,1,04:10:07,2,63,11.1,,,,,,,,,,,1.17,0.96,,,,,,,,,,,2.14,3,0,9,min5,,,35.6,1.00
74,4,04:10:12,2,60,7.8,,,,,,,,,,,0.92,0.81,,,,,,,,,,,1.73,2,9,9,min5,,,35.6,1.00
75,1,04:12:44,2,61,21.1,,,,,,,,,,,8.24,8.09,,,,,,,,,,,16.33,5,0,11,min5,,,35.5,1.00
76,4,04:17:35,2,60,9.8,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.40,3,9,84,min5,,,35.5,1.00
77,4,04:23:37,2,60,6.3,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.89,2,9,44,min5,,,35.6,1.00
78,4,04:24:51,2,60,7.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,9,11,min5,,,35.5,1.00
79,4,04:26:00,2,60,7.8,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,9,72,min5,,,35.5,1.00
80,1,04:27:50,2,64,12.0,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.68,3,0,65,min5,,,35.5,1.00
81,1,04:28:37,2,69,9.1,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0,68,min5,,,35.5,1.00
82,4,04:28:39,2,60,9.9,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.46,3,9,53,min5,,,35.5,1.00
83,4,04:29:33,2,60,10.2,,,,,,,,,,,3.51,3.70,,,,,,,,,,,7.21,3,9,25,min5,,,35.5,1.00
84,4,04:31:14,2,60,8.3,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.95,2,9,47,min5,,,35.5,1.00
85,4,04:32:43,2,60,7.6,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,9,49,min5,,,35.4,1.00
86,4,04:33:19,2,60,7.4,,,,,,,,,,,1.02,0.77,,,,,,,,,,,1.80,2,9,25,min5,,,35.4,1.00
87,1,04:35:05,2,66,11.9,,,,,,,,,,,3.83,3.41,,,,,,,,,,,7.24,3,0,26,min5,,,35.4,1.00
88,4,04:35:06,2,60,10.2,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,3,9,25,min5,,,35.4,1.00
89,3,04:35:39,2,60,27.7,,,,,,,,,,,1.72,1.56,,,,,,,,,,,3.28,14,8,69,min5,,,35.4,1.00
90,3,04:35:40,1,60,,,,,,,,,,,,4.95,,,,,,,,,,,,4.95,15,9:19,33,min5,,,35.4,1.00
91,1,04:36:24,2,67,9.4,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.96,2,0,24,min5,,,35.4,1.00
92,1,04:36:55,5,63,12.7,4.3,28.5,4.1,,,,,,,,15.74,14.64,13.22,9.76,9.40,,,,,,,,62.76,9,0,95,min5,,,35.4,1.00
93,4,04:39:48,2,60,9.2,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.24,2,9,26,min5,,,35.5,1.00
94,4,04:41:45,2,60,7.7,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.02,2,9,65,min5,,,35.4,1.00
95,4,04:41:53,2,60,7.8,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.91,2,9,43,min5,,,35.4,1.00
96,4,04:42:36,2,60,7.5,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,9,14,min5,,,35.4,1.00
97,1,04:44:57,2,69,9.1,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,77,min5,,,35.3,1.00
98,1,04:45:30,2,67,8.1,,,,,,,,,,,1.18,0.60,,,,,,,,,,,1.78,2,8,50,min5,,,35.3,1.00
99,1,04:49:41,2,68,12.8,,,,,,,,,,,5.00,3.88,,,,,,,,,,,8.88,3,0,36,min5,,,35.4,1.00
100,3,04:50:02,2,60,6.5,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.25,2,8,11,min5,,,35.4,1.00
101,4,04:50:35,6,60,16.2,4.3,23.6,4.5,4.3,,,,,,,7.31,14.32,14.88,13.46,10.28,10.06,,,,,,,70.31,10,9,14,min5,,,35.3,1.00
102,4,04:52:50,2,60,13.6,,,,,,,,,,,3.63,5.92,,,,,,,,,,,9.55,3,9,84,min5,,,35.4,1.00
103,1,04:53:22,2,70,9.3,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0,41,min5,,,35.4,1.00
104,4,04:56:09,5,60,16.6,3.7,24.9,8.6,,,,,,,,8.30,11.72,12.58,11.60,12.56,,,,,,,,56.76,9,9,33,min5,,,35.4,1.00
105,4,04:56:19,2,60,7.9,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,9,30,min5,,,35.3,1.00
106,1,04:56:26,2,64,8.5,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.89,2,0,30,min5,,,35.4,1.00
107,2,04:56:29,2,61,22.5,,,,,,,,,,,14.89,21.55,,,,,,,,,,,36.44,5,0,12,min5,,,35.3,1.00
108,1,04:57:08,2,67,8.8,,,,,,,,,,,1.02,0.78,,,,,,,,,,,1.79,2,0,19,min5,,,35.3,1.00
109,4,04:59:03,2,60,7.6,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,9,12,min5,,,35.3,1.00
110,4,05:00:36,2,60,8.2,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.93,2,9,42,min5,,,35.3,1.00
111,4,05:01:18,2,60,7.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,9,6,min5,,,35.3,1.00
112,3,05:01:32,5,73,16.0,4.4,32.9,4.1,,,,,,,,9.70,9.72,6.96,5.09,5.35,,,,,,,,36.83,9,0,90,min5,,,35.3,1.00
113,4,05:01:55,2,66,9.3,,,,,,,,,,,1.37,1.13,,,,,,,,,,,2.50,2,9,88,min5,,,35.3,1.00
114,4,05:02:27,2,66,10.1,,,,,,,,,,,1.10,0.90,,,,,,,,,,,2.00,3,9,4,min5,,,35.3,1.00
115,1,05:03:07,1,67,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,19,84,min5,,,35.3,1.00
116,4,05:03:39,2,66,11.7,,,,,,,,,,,4.13,4.11,,,,,,,,,,,8.24,3,9,54,min5,,,35.3,1.00
117,1,05:05:36,2,71,9.1,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,3,min5,,,35.3,1.00
118,4,05:06:18,2,66,7.8,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,9,27,min5,,,35.2,1.00
119,4,05:06:32,2,66,8.6,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.50,2,9,77,min5,,,35.2,1.00
120,1,05:07:04,2,65,7.9,,,,,,,,,,,2.51,2.81,,,,,,,,,,,5.31,2,0,88,min5,,,35.2,1.00
121,1,05:07:07,2,67,9.4,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.39,2,0,57,min5,,,35.2,1.00
122,1,05:07:34,2,65,9.5,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0,5,min5,,,35.2,1.00
123,1,05:08:11,2,70,13.1,,,,,,,,,,,5.80,5.60,,,,,,,,,,,11.40,5,0,100,min5,,,35.2,1.00
124,1,05:08:15,2,68,11.9,,,,,,,,,,,8.38,4.46,,,,,,,,,,,12.84,5,0,82,min5,,,35.2,1.00
125,1,05:08:30,2,54,9.2,,,,,,,,,,,0.99,1.27,,,,,,,,,,,2.26,2,0,44,min5,,,35.2,1.00
126,4,05:09:23,2,66,9.1,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,9,64,min5,,,35.2,1.00
127,4,05:09:43,2,66,12.3,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.36,3,9,44,min5,,,35.2,1.00
128,4,05:10:35,2,66,8.4,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,9,34,min5,,,35.2,1.00
129,4,05:10:42,2,66,11.9,,,,,,,,,,,3.17,1.53,,,,,,,,,,,4.70,3,9,97,min5,,,35.2,1.00
130,4,05:11:14,2,66,11.7,,,,,,,,,,,3.40,2.62,,,,,,,,,,,6.03,3,9,39,min5,,,35.1,1.00
131,4,05:11:37,2,66,9.1,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.74,2,9,64,min5,,,35.2,1.00
132,1,05:14:53,2,66,8.9,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,56,min5,,,35.1,1.00
133,4,05:16:10,2,66,12.8,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,3,9,69,min5,,,35.1,1.00
134,3,05:16:14,5,73,12.0,4.4,30.9,5.0,,,,,,,,6.83,15.84,17.85,18.28,17.91,,,,,,,,76.72,9,0,34,min5,,,35.1,1.00
135,4,05:18:00,2,70,10.1,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,3,9,8,min5,,,35.2,1.00
136,4,05:18:25,2,70,9.9,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,3,9,7,min5,,,35.2,1.00
137,4,05:18:39,2,70,12.0,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.25,3,9,78,min5,,,35.2,1.00
138,1,05:19:18,5,64,15.0,4.3,29.0,4.1,,,,,,,,13.43,23.30,23.64,25.51,20.19,,,,,,,,106.07,9,0,89,min5,,,35.2,1.00
139,1,05:19:36,5,66,20.4,4.3,30.3,10.1,,,,,,,,15.42,7.01,6.44,3.22,3.48,,,,,,,,35.57,9,0,3,min5,,,35.2,1.00
140,1,05:19:51,6,66,17.5,4.3,29.7,5.1,5.1,,,,,,,12.87,6.45,6.10,3.06,2.88,3.09,,,,,,,34.44,10,0,38,min5,,,35.2,1.00
141,4,05:20:33,2,70,8.2,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.04,2,9,57,min5,,,35.1,1.00
142,1,05:20:37,2,59,12.1,,,,,,,,,,,4.13,4.41,,,,,,,,,,,8.54,3,0,10,min5,,,35.1,1.00
143,4,05:20:47,2,70,9.3,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.20,2,9,85,min5,,,35.1,1.00
144,4,05:21:41,2,70,9.0,,,,,,,,,,,1.13,0.54,,,,,,,,,,,1.67,2,9,91,min5,,,35.1,1.00
145,4,05:22:48,4,70,13.1,19.8,3.1,,,,,,,,,2.00,1.78,0.78,0.66,,,,,,,,,5.22,3,9,56,min5,,,35.1,1.00
146,1,05:23:17,2,61,9.3,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0,48,min5,,,35.1,1.00
147,4,05:24:21,2,70,9.4,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.85,2,9,22,min5,,,35.1,1.00
148,4,05:25:03,2,70,11.0,,,,,,,,,,,3.03,2.66,,,,,,,,,,,5.69,3,9,69,min5,,,35.1,1.00
149,4,05:25:17,2,70,9.5,,,,,,,,,,,3.00,1.99,,,,,,,,,,,4.99,2,9,25,min5,,,35.1,1.00
150,1,05:25:56,2,65,21.2,,,,,,,,,,,18.86,26.32,,,,,,,,,,,45.17,5,0,78,min5,,,35.1,1.00
151,4,05:25:59,2,70,8.8,,,,,,,,,,,2.66,1.28,,,,,,,,,,,3.94,2,9,1,min5,,,35.1,1.00
152,1,05:26:44,2,70,12.0,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.60,3,0,10,min5,,,35.1,1.00
153,1,05:27:38,2,63,11.7,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,3,0,1,min5,,,35.1,1.00
154,4,05:27:53,2,70,9.7,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.96,2,9,42,min5,,,35.1,1.00
155,4,05:28:20,2,70,9.0,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.88,2,9,6,min5,,,35.1,1.00
156,1,05:28:47,2,56,8.8,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0,8,min5,,,35.1,1.00
157,4,05:29:47,1,70,,,,,,,,,,,,1.69,,,,,,,,,,,,1.69,15,9:19,75,min5,,,35.1,1.00
158,1,05:29:49,5,66,18.0,4.3,29.7,4.1,,,,,,,,13.52,23.28,21.97,18.67,18.86,,,,,,,,96.31,9,0,3,min5,,,35.1,1.00
159,1,05:30:36,2,52,10.0,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,3,0,20,min5,,,35.0,1.00
160,4,05:30:50,2,70,9.9,,,,,,,,,,,3.11,2.97,,,,,,,,,,,6.08,3,9,0,min5,,,35.0,1.00
161,4,05:32:41,2,70,8.9,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.71,2,9,86,min5,,,35.0,1.00
162,4,05:35:10,2,70,9.8,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.78,2,9,63,min5,,,35.0,1.00
163,4,05:35:12,2,70,9.2,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,9,22,min5,,,35.0,1.00
164,1,05:35:36,2,66,12.0,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.64,3,0,21,min5,,,35.0,1.00
165,1,05:35:52,2,71,9.3,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.76,2,0,19,min5,,,35.0,1.00
166,4,05:36:30,2,70,11.6,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,3,9,31,min5,,,35.0,1.00
167,4,05:37:06,2,70,12.8,,,,,,,,,,,5.25,6.57,,,,,,,,,,,11.82,5,9,90,min5,,,35.0,1.00
168,1,05:38:05,5,65,13.3,4.2,32.3,4.1,,,,,,,,16.26,11.89,11.52,7.85,6.88,,,,,,,,54.40,9,0,34,min5,,,35.0,1.00
169,1,05:38:38,2,55,11.7,,,,,,,,,,,1.48,1.21,,,,,,,,,,,2.70,3,0,7,min5,,,35.0,1.00
170,1,05:39:26,2,68,9.4,,,,,,,,,,,1.46,1.28,,,,,,,,,,,2.74,2,0,58,min5,,,35.0,1.00
171,4,05:39:29,2,70,9.3,,,,,,,,,,,1.24,0.72,,,,,,,,,,,1.96,2,9,64,min5,,,35.0,1.00
172,1,05:39:47,2,71,8.9,,,,,,,,,,,0.78,0.76,,,,,,,,,,,1.54,2,0,5,min5,,,35.0,1.00
173,4,05:41:15,2,70,10.2,,,,,,,,,,,1.35,1.38,,,,,,,,,,,2.72,3,9,17,min5,,,34.9,1.00
174,4,05:42:05,2,70,7.9,,,,,,,,,,,1.22,0.60,,,,,,,,,,,1.83,2,9,85,min5,,,35.0,1.00
175,4,05:42:25,2,70,13.2,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,3,9,97,min5,,,34.9,1.00
176,4,05:42:33,2,70,11.0,,,,,,,,,,,3.50,3.28,,,,,,,,,,,6.78,3,9,97,min5,,,34.9,1.00
177,2,05:42:57,2,68,11.6,,,,,,,,,,,4.48,2.90,,,,,,,,,,,7.39,3,0,11,min5,,,34.9,1.00
178,4,05:43:43,2,70,8.7,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,9,66,min5,,,34.9,1.00
179,1,05:44:26,2,69,12.0,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,3,0,8,min5,,,34.9,1.00
180,4,05:44:27,2,70,8.8,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,9,9,min5,,,34.9,1.00
181,4,05:44:45,2,70,13.7,,,,,,,,,,,5.76,3.79,,,,,,,,,,,9.55,3,9,43,min5,,,34.9,1.00
182,1,05:44:51,2,68,9.9,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0,9,min5,,,34.9,1.00
183,1,05:45:51,2,61,8.7,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.25,2,0,43,min5,,,34.9,1.00
184,1,05:45:54,2,70,8.7,,,,,,,,,,,0.83,0.64,,,,,,,,,,,1.47,2,0,49,min5,,,34.9,1.00
185,3,05:45:58,2,68,8.6,,,,,,,,,,,1.17,0.64,,,,,,,,,,,1.82,2,0,21,min5,,,34.9,1.00
186,4,05:46:13,1,69,,,,,,,,,,,,11.23,,,,,,,,,,,,11.23,15,9:19,34,min5,,,34.9,1.00
187,4,05:46:14,1,69,,,,,,,,,,,,13.25,,,,,,,,,,,,13.25,15,9:19,73,min5,,,34.9,1.00
188,1,05:46:44,2,69,8.8,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,68,min5,,,34.9,1.00
189,4,05:46:44,2,69,11.7,,,,,,,,,,,3.21,3.19,,,,,,,,,,,6.40,3,9,34,min5,,,34.9,1.00
190,4,05:47:32,2,69,8.5,,,,,,,,,,,3.22,3.57,,,,,,,,,,,6.79,2,9,36,min5,,,34.9,1.00
191,1,05:47:33,2,62,8.6,,,,,,,,,,,0.70,0.50,,,,,,,,,,,1.19,2,0,23,min5,,,34.9,1.00
192,4,05:47:55,2,69,11.9,,,,,,,,,,,3.48,2.96,,,,,,,,,,,6.45,3,9,24,min5,,,35.0,1.00
193,1,05:48:27,2,69,8.6,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,0,8,min5,,,34.9,1.00
194,2,05:50:03,2,68,8.7,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.19,2,0,85,min5,,,35.0,1.00
195,3,05:50:07,2,70,12.1,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,3,0,31,min5,,,35.0,1.00
196,4,05:50:15,2,69,19.0,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.19,14,9,40,min5,,,35.0,1.00
197,4,05:50:22,2,69,9.1,,,,,,,,,,,2.64,1.51,,,,,,,,,,,4.14,2,9,15,min5,,,35.0,1.00
198,4,05:50:29,2,69,23.6,,,,,,,,,,,6.23,4.27,,,,,,,,,,,10.50,5,9,31,min5,,,35.0,1.00
199,2,05:50:38,2,71,13.0,,,,,,,,,,,4.40,4.08,,,,,,,,,,,8.48,3,0,87,min5,,,34.9,1.00
200,4,05:50:39,2,69,9.2,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.64,2,9,1,min5,,,35.0,1.00
201,2,05:51:00,2,73,13.1,,,,,,,,,,,4.83,5.99,,,,,,,,,,,10.81,3,0,2,min5,,,35.0,1.00
202,4,05:51:03,2,69,10.6,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,3,9,68,min5,,,35.0,1.00
203,1,05:51:15,2,62,9.4,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,40,min5,,,35.0,1.00
204,4,05:51:34,2,69,34.7,,,,,,,,,,,10.98,7.74,,,,,,,,,,,18.73,4,9,47,min5,,,35.0,1.00
205,1,05:52:00,2,63,8.9,,,,,,,,,,,1.99,1.82,,,,,,,,,,,3.81,2,0,2,min5,,,35.0,1.00
206,4,05:52:23,2,69,8.5,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.53,2,9,93,min5,,,35.0,1.00
207,4,05:52:40,2,69,24.8,,,,,,,,,,,4.59,3.21,,,,,,,,,,,7.81,4,9,92,min5,,,34.8,1.00
208,1,05:52:57,2,73,9.1,,,,,,,,,,,0.93,0.57,,,,,,,,,,,1.50,2,0,48,min5,,,34.8,1.00
209,4,05:53:09,2,69,9.4,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,9,2,min5,,,34.9,1.00
210,2,05:53:19,2,72,9.4,,,,,,,,,,,3.53,2.38,,,,,,,,,,,5.91,2,0,79,min5,,,34.9,1.00
211,1,05:53:29,2,64,11.7,,,,,,,,,,,3.67,2.28,,,,,,,,,,,5.95,3,0,44,min5,,,34.9,1.00
212,1,05:53:31,2,69,11.6,,,,,,,,,,,1.81,1.98,,,,,,,,,,,3.79,3,0,33,min5,,,35.0,1.00
213,4,05:53:39,2,69,13.7,,,,,,,,,,,5.13,4.12,,,,,,,,,,,9.25,3,9,62,min5,,,34.9,1.00
214,1,05:54:33,2,59,14.6,,,,,,,,,,,2.73,6.64,,,,,,,,,,,9.38,14,0,46,min5,,,34.9,1.00
215,1,05:54:40,2,65,11.5,,,,,,,,,,,3.39,2.45,,,,,,,,,,,5.84,3,0,39,min5,,,34.9,1.00
216,1,05:55:00,2,74,10.5,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,3,0,47,min5,,,34.9,1.00
217,1,05:55:12,2,67,14.0,,,,,,,,,,,5.61,4.35,,,,,,,,,,,9.97,5,0,1,min5,,,34.9,1.00
218,4,05:56:09,2,69,10.2,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,3,9,46,min5,,,34.9,1.00
219,1,05:57:07,2,71,9.9,,,,,,,,,,,0.88,0.69,,,,,,,,,,,1.56,3,9,59,min5,,,34.9,1.00
220,1,05:57:14,2,70,11.9,,,,,,,,,,,1.52,1.55,,,,,,,,,,,3.07,3,0,13,min5,,,34.9,1.00
221,4,05:57:19,2,69,9.8,,,,,,,,,,,3.10,1.89,,,,,,,,,,,4.99,3,9,32,min5,,,34.9,1.00
222,1,05:57:29,2,59,9.4,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.68,2,0,57,min5,,,34.9,1.00
223,1,05:57:48,2,65,9.7,,,,,,,,,,,0.50,0.65,,,,,,,,,,,1.15,2,8,42,min5,,,34.9,1.00
224,4,05:58:31,2,69,12.1,,,,,,,,,,,3.46,3.88,,,,,,,,,,,7.34,3,9,55,min5,,,34.9,1.00
225,3,05:58:34,2,68,12.1,,,,,,,,,,,2.73,2.67,,,,,,,,,,,5.40,3,0,62,min5,,,34.9,1.00
226,1,05:59:06,2,67,13.2,,,,,,,,,,,3.46,3.03,,,,,,,,,,,6.49,3,0,70,min5,,,34.9,1.00
227,4,05:59:14,2,69,9.3,,,,,,,,,,,3.32,2.48,,,,,,,,,,,5.79,2,9,79,min5,,,34.9,1.00
228,1,05:59:21,2,60,8.6,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.30,2,0,26,min5,,,34.8,1.00
229,4,05:59:47,2,69,9.1,,,,,,,,,,,3.66,3.52,,,,,,,,,,,7.18,2,9,47,min5,,,34.9,1.00
230,1,05:59:48,2,65,8.7,,,,,,,,,,,1.78,1.69,,,,,,,,,,,3.47,2,0,19,min5,,,34.8,1.00
231,1,06:00:05,2,64,8.9,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0,99,min5,,,34.9,1.00
232,4,06:00:33,2,69,9.4,,,,,,,,,,,3.47,2.62,,,,,,,,,,,6.09,2,9,75,min5,,,34.8,1.00
233,4,06:00:48,2,69,9.9,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,9,2,min5,,,34.8,1.00
234,1,06:00:50,2,68,13.2,,,,,,,,,,,3.32,2.93,,,,,,,,,,,6.25,3,0,42,min5,,,34.8,1.00
235,4,06:01:10,2,69,35.2,,,,,,,,,,,10.14,8.76,,,,,,,,,,,18.91,4,9,56,min5,,,34.8,1.00
236,4,06:01:26,2,69,8.7,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,9,45,min5,,,34.8,1.00
237,4,06:01:45,2,69,12.5,,,,,,,,,,,3.80,2.79,,,,,,,,,,,6.59,3,9,7,min5,,,34.8,1.00
238,2,06:01:47,2,66,11.9,,,,,,,,,,,3.18,2.33,,,,,,,,,,,5.51,3,0,51,min5,,,34.8,1.00
239,3,06:01:48,2,65,10.1,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.02,3,0,23,min5,,,34.8,1.00
240,4,06:01:56,2,67,12.6,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,9,87,min5,,,34.8,1.00
241,1,06:02:12,2,72,8.7,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.68,2,0,59,min5,,,34.8,1.00
242,4,06:02:16,2,67,9.8,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,2,9,51,min5,,,34.8,1.00
243,1,06:02:27,2,51,8.7,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.63,2,0,88,min5,,,34.8,1.00
244,4,06:02:38,2,67,7.8,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,9,39,min5,,,34.8,1.00
245,4,06:03:10,2,67,9.4,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,9,27,min5,,,34.8,1.00
246,1,06:03:49,2,69,9.0,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,2,0,14,min5,,,34.8,1.00
247,4,06:04:50,2,67,8.5,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,9,76,min5,,,34.8,1.00
248,1,06:05:17,2,66,8.3,,,,,,,,,,,1.26,0.95,,,,,,,,,,,2.21,2,0,28,min5,,,34.8,1.00
249,4,06:05:25,2,67,8.9,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,9,48,min5,,,34.8,1.00
250,3,06:05:32,2,69,8.7,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0,2,min5,,,34.8,1.00
251,1,06:05:52,2,65,8.3,,,,,,,,,,,0.76,0.59,,,,,,,,,,,1.35,2,8,50,min5,,,34.8,1.00
252,4,06:06:02,2,68,9.7,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.05,2,9,41,min5,,,34.9,1.00
253,4,06:06:09,2,68,11.4,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.43,3,9,35,min5,,,34.8,1.00
254,1,06:06:11,4,52,11.1,18.7,2.8,,,,,,,,,1.21,1.37,1.34,1.33,,,,,,,,,5.25,3,0,93,min5,,,34.8,1.00
255,3,06:06:12,2,73,9.1,,,,,,,,,,,2.18,1.02,,,,,,,,,,,3.21,2,0,94,min5,,,34.9,1.00
256,4,06:06:23,1,70,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,9:19,81,min5,,,34.9,1.00
257,4,06:06:43,2,70,13.0,,,,,,,,,,,2.22,2.50,,,,,,,,,,,4.72,3,9,89,min5,,,34.8,1.00
258,4,06:06:53,2,70,24.6,,,,,,,,,,,8.31,13.70,,,,,,,,,,,22.00,4,9,3,min5,,,34.9,1.00
259,4,06:07:03,5,70,13.7,4.4,33.3,4.2,,,,,,,,10.99,8.91,8.62,5.99,5.19,,,,,,,,39.70,9,9,63,min5,,,34.9,1.00
260,4,06:07:23,2,70,8.7,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.16,2,9,47,min5,,,34.9,1.00
261,4,06:07:46,2,70,13.4,,,,,,,,,,,5.64,4.68,,,,,,,,,,,10.32,3,9,5,min5,,,34.9,1.00
262,3,06:07:54,2,78,9.8,,,,,,,,,,,3.96,3.24,,,,,,,,,,,7.20,2,0,26,min5,,,34.9,1.00
263,1,06:07:57,2,71,9.1,,,,,,,,,,,1.21,0.93,,,,,,,,,,,2.15,2,0,29,min5,,,34.9,1.00
264,4,06:08:15,2,74,11.6,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,3,9,78,min5,,,34.8,1.00
265,3,06:08:17,2,76,11.8,,,,,,,,,,,2.61,1.48,,,,,,,,,,,4.09,3,0,61,min5,,,34.9,1.00
266,4,06:08:21,2,75,10.2,,,,,,,,,,,3.12,2.57,,,,,,,,,,,5.68,3,9,42,min5,,,34.9,1.00
267,1,06:08:46,5,62,16.3,4.3,30.9,10.0,,,,,,,,9.78,5.08,4.74,3.45,2.98,,,,,,,,26.02,9,0,39,min5,,,34.9,1.00
268,1,06:08:57,2,67,8.5,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.74,2,0,87,min5,,,34.9,1.00
269,1,06:09:02,2,67,8.6,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,93,min5,,,34.9,1.00
270,4,06:09:18,2,75,12.0,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.68,3,9,64,min5,,,34.9,1.00
271,1,06:09:22,2,63,10.5,,,,,,,,,,,1.57,1.86,,,,,,,,,,,3.43,3,0,73,min5,,,34.8,1.00
272,3,06:09:35,2,72,12.2,,,,,,,,,,,3.50,2.17,,,,,,,,,,,5.67,3,0,32,min5,,,34.8,1.00
273,4,06:09:37,2,74,10.5,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,3,9,41,min5,,,34.9,1.00
274,4,06:10:05,2,74,14.1,,,,,,,,,,,3.21,2.87,,,,,,,,,,,6.07,5,9,5,min5,,,34.8,1.00
275,4,06:10:08,2,74,15.2,,,,,,,,,,,3.17,2.49,,,,,,,,,,,5.66,5,9,36,min5,,,34.8,1.00