veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:04:37,2,66,9.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.34,2,0
2,1,00:06:14,4,49,15.8,37.3,4.0,,,,,,,,,10.82,15.06,7.28,7.47,,,,,,,,,40.63,8,0
3,4,00:06:31,2,62,8.3,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
4,2,00:06:58,2,71,8.7,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
5,3,00:07:23,2,68,8.5,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0
6,1,00:07:28,5,63,15.1,4.3,34.0,4.0,,,,,,,,11.87,16.20,14.84,16.45,17.61,,,,,,,,76.96,9,0
7,2,00:09:12,2,65,9.1,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.28,2,0
8,4,00:10:12,5,58,15.2,4.3,33.4,4.1,,,,,,,,10.01,8.01,8.01,7.36,7.19,,,,,,,,40.58,9,0
9,1,00:10:13,2,71,8.9,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.28,2,0
10,4,00:17:11,2,80,9.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
11,4,00:21:19,2,63,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
12,4,00:21:43,2,69,8.7,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
13,4,00:22:10,2,68,8.8,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
14,4,00:22:40,2,65,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
15,4,00:22:48,2,67,7.7,,,,,,,,,,,2.76,2.74,,,,,,,,,,,5.49,2,0
16,1,00:23:17,2,64,11.2,,,,,,,,,,,3.39,2.89,,,,,,,,,,,6.28,3,0
17,1,00:24:42,5,64,15.7,4.3,29.7,4.2,,,,,,,,12.08,17.31,16.55,15.13,17.45,,,,,,,,78.51,9,0
18,1,00:28:20,2,65,9.6,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,2,0
19,1,00:33:49,2,65,9.2,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
20,4,00:35:58,5,67,13.4,4.3,29.5,4.2,,,,,,,,4.79,4.16,4.35,1.79,3.02,,,,,,,,18.12,9,0
21,2,00:39:27,2,89,9.6,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,0
22,4,00:50:35,2,68,9.6,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0
23,4,00:57:16,2,65,8.8,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
24,4,00:58:12,2,73,8.9,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
25,4,01:02:36,5,69,17.2,4.3,30.6,4.0,,,,,,,,11.84,17.38,16.85,13.71,13.16,,,,,,,,72.94,9,0
26,3,01:04:42,2,70,9.5,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,2,0
27,4,01:04:47,2,74,8.5,,,,,,,,,,,3.13,2.09,,,,,,,,,,,5.23,2,0
28,1,01:08:02,2,62,9.4,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,2,0
29,4,01:09:53,2,68,9.4,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
30,1,01:12:35,2,66,8.7,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
31,1,01:13:36,2,71,12.0,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.80,3,0
32,1,01:26:10,2,65,8.8,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
33,4,01:28:59,2,66,8.7,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.70,2,0
34,4,01:30:34,2,60,9.5,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,2,0
35,4,01:39:31,5,68,17.3,4.2,30.0,4.0,,,,,,,,10.37,9.37,9.31,5.41,5.38,,,,,,,,39.85,9,0
36,4,01:51:22,5,63,19.4,4.5,31.0,10.0,,,,,,,,11.46,7.10,6.79,3.96,4.00,,,,,,,,33.30,16,0
37,1,01:52:13,5,65,11.1,4.3,29.3,4.0,,,,,,,,11.23,11.93,11.31,10.33,9.69,,,,,,,,54.50,9,0
38,4,01:58:26,2,61,11.0,,,,,,,,,,,2.66,3.22,,,,,,,,,,,5.88,3,0
39,1,02:05:37,3,63,9.2,14.0,,,,,,,,,,2.71,2.97,1.70,,,,,,,,,,7.38,2,0
40,2,02:10:29,2,70,10.0,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.90,3,0
41,4,02:32:12,2,64,13.1,,,,,,,,,,,4.36,3.24,,,,,,,,,,,7.60,3,0
42,1,02:32:54,2,85,9.8,,,,,,,,,,,3.29,3.14,,,,,,,,,,,6.43,2,0
43,4,02:35:33,2,66,9.2,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0
44,4,02:35:57,2,68,10.0,,,,,,,,,,,1.89,1.82,,,,,,,,,,,3.71,3,0
45,1,02:39:49,2,62,8.6,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
46,1,02:42:38,2,66,9.8,,,,,,,,,,,3.28,2.77,,,,,,,,,,,6.05,2,0
47,4,02:42:57,2,71,12.0,,,,,,,,,,,3.48,3.49,,,,,,,,,,,6.97,3,0
48,3,02:43:03,2,75,11.6,,,,,,,,,,,3.40,3.37,,,,,,,,,,,6.77,3,0
49,4,02:43:04,2,67,8.7,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
50,1,02:47:45,2,71,10.8,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,3,0
51,2,02:52:04,2,71,8.8,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
52,1,02:59:16,2,65,11.6,,,,,,,,,,,3.20,3.03,,,,,,,,,,,6.23,3,0
53,4,03:00:15,2,58,9.2,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
54,1,03:06:33,2,68,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
55,4,03:06:47,2,67,10.7,,,,,,,,,,,2.64,2.49,,,,,,,,,,,5.13,3,0
56,1,03:07:12,2,62,8.8,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
57,2,03:07:30,2,78,9.4,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
58,1,03:08:50,2,61,9.3,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.82,2,0
59,1,03:09:08,2,63,8.5,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
60,2,03:09:26,2,65,8.5,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0
61,1,03:10:28,2,65,8.2,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
62,4,03:10:47,5,72,15.2,4.4,29.2,5.0,,,,,,,,9.74,8.58,7.51,4.44,6.27,,,,,,,,36.55,9,0
63,1,03:10:49,2,72,7.3,,,,,,,,,,,1.03,0.76,,,,,,,,,,,1.78,2,0
64,2,03:11:22,2,70,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
65,2,03:12:35,2,58,8.8,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0
66,1,03:13:46,2,53,8.2,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0
67,1,03:14:00,2,58,8.2,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
68,1,03:17:03,2,69,8.6,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
69,1,03:17:56,2,65,9.2,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
70,4,03:18:55,5,65,11.2,4.3,20.4,4.0,,,,,,,,8.88,6.86,6.29,5.50,5.36,,,,,,,,32.89,9,0
71,4,03:23:05,5,66,13.7,4.2,35.5,4.0,,,,,,,,10.11,12.14,11.79,9.05,9.32,,,,,,,,52.41,9,0
72,1,03:23:44,5,73,12.4,4.3,33.5,4.1,,,,,,,,9.63,8.55,8.20,10.81,10.06,,,,,,,,47.26,9,0
73,4,03:23:57,2,64,9.9,,,,,,,,,,,2.33,2.27,,,,,,,,,,,4.60,3,0
74,4,03:34:06,2,64,11.2,,,,,,,,,,,3.08,2.58,,,,,,,,,,,5.65,3,0
75,2,03:36:46,2,68,8.7,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
76,4,03:38:28,2,71,9.4,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
77,4,03:43:55,5,65,17.5,4.3,29.5,4.0,,,,,,,,11.68,9.77,9.55,10.36,11.74,,,,,,,,53.10,9,0
78,1,03:44:13,2,55,8.7,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.18,2,0
79,2,03:47:29,2,74,9.2,,,,,,,,,,,2.30,1.16,,,,,,,,,,,3.46,2,0
80,4,03:47:41,2,63,9.5,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
81,4,03:47:47,2,62,8.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
82,4,03:49:59,2,66,9.5,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.92,2,0
83,1,03:51:00,2,71,22.4,,,,,,,,,,,8.64,10.64,,,,,,,,,,,19.29,5,0
84,1,04:02:14,6,64,11.3,4.3,19.3,10.4,21.4,,,,,,,9.44,11.71,10.91,14.65,11.94,11.16,,,,,,,69.80,12,0
85,4,04:12:45,4,65,11.5,19.0,2.9,,,,,,,,,2.99,4.81,2.75,2.80,,,,,,,,,13.35,3,0
86,1,04:13:20,2,65,9.3,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.86,2,0
87,1,04:16:13,2,67,10.0,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,3,0
88,1,04:16:41,2,69,9.5,,,,,,,,,,,2.78,2.57,,,,,,,,,,,5.34,2,0
89,1,04:16:43,2,73,11.5,,,,,,,,,,,3.87,2.81,,,,,,,,,,,6.68,3,0
90,3,04:18:24,2,69,9.8,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,2,0
91,1,04:19:48,2,70,11.8,,,,,,,,,,,4.83,3.85,,,,,,,,,,,8.68,3,0
92,4,04:21:02,2,66,9.1,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0
93,1,04:27:21,2,68,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
94,1,04:29:55,2,67,9.4,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,2,0
95,4,04:32:59,2,63,9.3,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,2,0
96,4,04:33:02,2,63,9.0,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
97,4,04:36:13,2,68,11.6,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.67,3,0
98,1,04:37:42,2,69,9.0,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
99,1,04:38:14,2,66,9.4,,,,,,,,,,,2.69,1.46,,,,,,,,,,,4.15,2,0
100,2,04:40:04,2,59,11.7,,,,,,,,,,,3.13,1.94,,,,,,,,,,,5.07,3,0
101,2,04:41:28,2,71,8.8,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,2,0
102,1,04:42:11,2,67,8.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
103,1,04:42:55,2,67,8.5,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.71,2,0
104,4,04:43:22,2,63,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
105,2,04:43:24,2,60,9.4,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.77,2,0
106,4,04:45:01,5,66,15.8,4.3,31.4,5.0,,,,,,,,9.01,6.06,5.85,4.84,4.35,,,,,,,,30.11,9,0
107,1,04:45:45,2,35,9.6,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0
108,1,04:46:00,2,61,11.9,,,,,,,,,,,3.32,2.42,,,,,,,,,,,5.74,3,0
109,1,04:48:30,2,66,10.4,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.68,3,0
110,4,04:48:51,2,73,9.3,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
111,4,04:50:05,2,61,9.1,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.56,2,0
112,4,04:50:42,2,67,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
113,1,04:51:00,2,51,10.4,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0
114,4,04:54:40,2,75,8.2,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0
115,4,04:54:43,5,66,17.7,4.3,28.9,4.0,,,,,,,,9.97,8.38,8.30,6.52,7.10,,,,,,,,40.26,9,0
116,1,04:58:13,2,62,9.9,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,3,0
117,1,04:58:34,4,65,11.4,14.4,3.0,,,,,,,,,3.15,6.08,3.74,1.66,,,,,,,,,14.63,3,0
118,3,04:59:26,5,65,12.4,4.3,18.3,4.2,,,,,,,,10.59,10.96,11.06,10.46,11.67,,,,,,,,54.74,9,0
119,4,04:59:29,3,64,12.6,21.0,,,,,,,,,,7.18,13.39,11.82,,,,,,,,,,32.40,8,0
120,3,05:01:03,2,68,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
121,4,05:03:51,2,63,13.2,,,,,,,,,,,3.97,3.03,,,,,,,,,,,7.01,3,0
122,4,05:04:09,2,54,11.0,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,3,0
123,4,05:04:13,2,53,8.1,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
124,1,05:06:50,2,71,9.3,,,,,,,,,,,2.56,1.45,,,,,,,,,,,4.01,2,0
125,1,05:07:35,2,71,9.2,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
126,4,05:08:34,2,63,10.1,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0
127,1,05:09:11,5,66,16.0,4.2,32.6,4.0,,,,,,,,8.98,6.41,4.68,4.88,4.30,,,,,,,,29.26,9,0
128,4,05:09:35,2,66,11.9,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.38,3,0
129,1,05:12:55,2,65,9.4,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.73,2,0
130,4,05:14:03,2,69,8.3,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,2,0
131,3,05:15:13,2,64,8.7,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
132,4,05:15:19,4,62,11.4,17.4,2.9,,,,,,,,,4.09,4.17,1.34,1.85,,,,,,,,,11.45,3,0
133,1,05:15:39,2,61,9.7,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,2,0
134,4,05:16:21,2,64,9.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,2,0
135,4,05:17:30,3,64,12.6,21.0,,,,,,,,,,7.19,15.71,10.93,,,,,,,,,,33.82,8,0
136,4,05:18:46,2,81,8.4,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.18,2,0
137,1,05:20:08,2,43,7.9,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
138,1,05:22:53,2,47,7.5,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0
139,4,05:23:00,2,65,14.1,,,,,,,,,,,4.31,3.53,,,,,,,,,,,7.84,5,0
140,1,05:24:16,2,59,9.4,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.21,2,0
141,1,05:26:10,2,55,8.8,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
142,1,05:27:15,2,65,8.6,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
143,1,05:27:19,4,48,13.7,3.9,4.2,,,,,,,,,13.71,7.36,16.76,17.65,,,,,,,,,55.48,4,0
144,2,05:27:21,5,68,13.6,4.3,31.3,4.0,,,,,,,,13.23,17.81,17.28,19.39,19.37,,,,,,,,87.08,9,0
145,2,05:27:22,2,66,14.3,,,,,,,,,,,5.64,6.96,,,,,,,,,,,12.59,5,0
146,1,05:27:53,2,66,9.4,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
147,4,05:28:41,2,67,14.8,,,,,,,,,,,3.66,6.00,,,,,,,,,,,9.66,5,0
148,4,05:29:38,2,62,11.5,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.54,3,0
149,1,05:29:55,2,68,17.2,,,,,,,,,,,8.94,15.28,,,,,,,,,,,24.21,5,0
150,1,05:30:14,2,63,9.5,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
151,4,05:30:36,2,65,13.1,,,,,,,,,,,3.43,2.76,,,,,,,,,,,6.18,3,0
152,4,05:31:50,2,65,8.9,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
153,4,05:32:01,2,65,9.5,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
154,1,05:32:24,2,58,10.0,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,3,0
155,4,05:32:33,2,65,11.9,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0
156,4,05:32:50,3,63,11.6,19.0,,,,,,,,,,2.82,2.76,0.46,,,,,,,,,,6.03,3,0
157,1,05:33:13,2,58,8.4,,,,,,,,,,,1.84,1.74,,,,,,,,,,,3.58,2,0
158,1,05:33:28,2,65,9.3,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
159,4,05:33:37,2,69,11.9,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.10,3,0
160,1,05:33:37,2,66,9.2,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.53,2,0
161,1,05:34:24,5,64,17.2,4.2,30.1,4.0,,,,,,,,11.08,6.12,6.15,4.93,5.54,,,,,,,,33.82,9,0
162,1,05:34:34,2,58,9.3,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
163,4,05:34:36,2,59,8.6,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
164,4,05:35:33,2,65,8.6,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
165,3,05:37:23,2,63,8.1,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.19,2,0
166,1,05:37:24,4,64,12.2,21.9,4.0,,,,,,,,,8.78,16.57,8.25,7.25,,,,,,,,,40.85,8,0
167,1,05:37:42,2,62,13.0,,,,,,,,,,,3.55,2.65,,,,,,,,,,,6.20,3,0
168,1,05:37:53,2,58,11.7,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.94,3,0
169,2,05:37:56,2,71,9.9,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0
170,4,05:37:58,2,59,11.5,,,,,,,,,,,2.97,3.22,,,,,,,,,,,6.19,3,0
171,4,05:38:03,5,63,19.5,4.3,33.4,4.0,,,,,,,,10.56,10.42,10.58,9.04,9.11,,,,,,,,49.71,9,0
172,4,05:38:17,2,65,9.4,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
173,4,05:38:30,2,67,11.7,,,,,,,,,,,3.99,2.83,,,,,,,,,,,6.82,3,0
174,4,05:38:59,2,66,12.4,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.95,3,0
175,1,05:39:35,2,71,9.2,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
176,4,05:39:53,2,70,9.4,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0
177,4,05:40:28,2,60,8.8,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
178,4,05:40:41,2,63,10.9,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
179,1,05:41:00,2,57,11.1,,,,,,,,,,,2.80,2.40,,,,,,,,,,,5.20,3,0
180,1,05:41:05,2,60,9.2,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
181,4,05:41:18,2,70,9.1,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.77,2,0
182,4,05:41:54,2,69,11.9,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0
183,4,05:42:37,2,62,10.5,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,3,0
184,4,05:43:10,2,65,9.5,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.75,2,0
185,4,05:44:13,4,55,11.4,16.0,2.8,,,,,,,,,3.40,6.32,2.79,2.91,,,,,,,,,15.43,3,0
186,3,05:45:34,2,65,9.4,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
187,4,05:45:37,2,52,7.8,,,,,,,,,,,1.74,1.81,,,,,,,,,,,3.55,2,0
188,1,05:45:40,2,69,9.1,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
189,4,05:46:08,2,66,10.9,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.60,3,0
190,4,05:46:12,2,66,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
191,3,05:47:21,2,69,8.7,,,,,,,,,,,1.77,1.23,,,,,,,,,,,2.99,2,0
192,4,05:47:30,5,68,15.3,4.5,28.4,5.0,,,,,,,,10.58,5.37,5.60,3.02,3.97,,,,,,,,28.53,9,0
193,4,05:48:26,4,62,11.6,19.8,3.0,,,,,,,,,2.42,4.52,2.92,3.17,,,,,,,,,13.02,3,0
194,1,05:48:39,2,66,8.6,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.30,2,0
195,4,05:48:56,2,61,11.1,,,,,,,,,,,3.10,2.71,,,,,,,,,,,5.80,3,0
196,4,05:49:01,2,68,11.0,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.77,3,0
197,3,05:49:07,2,70,8.5,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0
198,4,05:49:14,2,66,10.9,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0
199,1,05:49:20,2,65,7.8,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0
200,1,05:49:42,2,70,9.3,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
201,1,05:49:47,2,62,11.7,,,,,,,,,,,3.33,2.40,,,,,,,,,,,5.73,3,0
202,4,05:50:03,2,68,10.5,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
203,4,05:50:31,2,69,8.5,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
204,1,05:50:32,2,59,12.8,,,,,,,,,,,3.75,2.90,,,,,,,,,,,6.66,3,0
205,4,05:51:05,2,62,9.2,,,,,,,,,,,1.46,1.65,,,,,,,,,,,3.11,2,0
206,3,05:51:08,2,71,9.0,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
207,4,05:51:21,2,60,8.1,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,0
208,3,05:51:21,5,68,15.4,4.5,28.0,5.1,,,,,,,,9.89,4.11,4.07,3.60,3.58,,,,,,,,25.25,9,0
209,4,05:51:46,2,65,9.2,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
210,4,05:52:04,2,72,8.1,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
211,4,05:52:31,2,69,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
212,4,05:52:39,2,69,11.5,,,,,,,,,,,2.99,2.45,,,,,,,,,,,5.43,3,0
213,4,05:52:51,2,72,14.6,,,,,,,,,,,3.86,9.56,,,,,,,,,,,13.43,5,0
214,3,05:53:00,2,65,8.9,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0
215,4,05:54:04,3,68,12.0,15.3,,,,,,,,,,3.41,3.11,1.51,,,,,,,,,,8.04,3,0
216,4,05:54:31,2,71,10.8,,,,,,,,,,,2.84,2.80,,,,,,,,,,,5.64,3,0
217,4,05:55:17,2,72,8.6,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0
218,1,05:55:49,2,65,8.1,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0
219,3,05:55:50,2,67,8.7,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
220,4,05:55:53,2,64,10.9,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.22,3,0
221,4,05:56:05,2,70,9.5,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
222,4,05:56:25,3,55,12.0,14.5,,,,,,,,,,3.27,3.71,3.36,,,,,,,,,,10.33,3,0
223,1,05:56:47,2,68,8.7,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
224,4,05:57:04,2,70,11.6,,,,,,,,,,,4.16,3.30,,,,,,,,,,,7.46,3,0
225,3,05:57:42,2,68,11.5,,,,,,,,,,,3.17,2.87,,,,,,,,,,,6.04,3,0
226,1,05:57:44,2,57,9.0,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.33,2,0
227,4,05:58:21,2,68,9.3,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
228,4,05:59:32,5,65,15.2,4.3,28.4,5.0,,,,,,,,10.69,4.33,5.65,3.88,4.48,,,,,,,,29.03,9,0
229,4,05:59:48,2,62,9.2,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.64,2,0
230,4,06:00:31,5,64,14.9,4.3,31.8,3.9,,,,,,,,10.70,14.05,13.49,14.31,19.30,,,,,,,,71.84,9,0
231,4,06:00:43,5,57,15.5,4.2,32.3,4.1,,,,,,,,9.20,5.78,5.30,3.67,3.23,,,,,,,,27.17,9,0
232,3,06:01:15,2,63,8.0,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.47,2,0
233,4,06:01:25,2,52,21.2,,,,,,,,,,,8.50,14.32,,,,,,,,,,,22.81,5,0
234,4,06:01:51,2,63,9.1,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.42,2,0
235,4,06:02:26,4,64,12.2,21.9,3.9,,,,,,,,,8.75,16.49,7.62,6.87,,,,,,,,,39.72,8,0
236,1,06:02:39,2,68,9.1,,,,,,,,,,,2.43,1.23,,,,,,,,,,,3.66,2,0
237,1,06:02:51,2,66,9.6,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
238,4,06:03:36,2,56,8.7,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0
239,1,06:03:51,3,63,11.8,18.5,,,,,,,,,,3.11,2.47,2.55,,,,,,,,,,8.13,3,0
240,4,06:04:11,2,52,9.1,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0
241,4,06:04:33,3,69,11.9,12.5,,,,,,,,,,3.20,2.74,0.65,,,,,,,,,,6.59,3,0
242,4,06:04:34,2,70,9.1,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.17,2,0
243,1,06:04:37,2,73,11.6,,,,,,,,,,,3.11,3.01,,,,,,,,,,,6.13,3,0
244,4,06:04:49,2,68,12.9,,,,,,,,,,,4.35,4.08,,,,,,,,,,,8.44,3,0
245,4,06:05:56,2,53,11.7,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,3,0
246,1,06:06:59,2,65,11.0,,,,,,,,,,,2.91,2.84,,,,,,,,,,,5.75,3,0
247,2,06:07:04,2,64,10.9,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0
248,4,06:07:48,2,55,8.5,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
249,2,06:07:53,2,65,11.6,,,,,,,,,,,3.39,2.52,,,,,,,,,,,5.91,3,0
250,2,06:08:02,2,68,9.1,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
251,1,06:08:02,2,61,12.6,,,,,,,,,,,5.59,9.58,,,,,,,,,,,15.17,5,0
252,1,06:08:28,2,60,11.7,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0
253,4,06:08:41,2,77,11.5,,,,,,,,,,,3.37,2.65,,,,,,,,,,,6.02,3,0
254,1,06:09:06,2,71,10.0,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0
255,2,06:09:15,2,65,11.5,,,,,,,,,,,4.37,7.27,,,,,,,,,,,11.64,5,0
256,1,06:09:48,2,61,9.7,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0
257,1,06:09:51,2,65,11.4,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0
258,1,06:10:08,2,60,8.6,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
259,2,06:10:39,2,67,9.2,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.79,2,0
260,1,06:11:16,5,70,16.3,4.2,27.9,4.0,,,,,,,,11.39,12.46,12.13,11.00,11.26,,,,,,,,58.24,9,0
261,4,06:11:17,2,67,12.0,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.44,3,0
262,1,06:11:24,2,63,8.6,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
263,1,06:11:50,2,70,11.4,,,,,,,,,,,3.00,2.53,,,,,,,,,,,5.53,3,0
264,1,06:11:56,2,64,11.4,,,,,,,,,,,3.58,4.08,,,,,,,,,,,7.67,3,0
265,2,06:11:58,6,70,15.3,4.3,28.3,4.1,4.2,,,,,,,11.86,7.90,6.02,2.58,5.01,4.34,,,,,,,37.71,10,0
266,1,06:12:08,5,66,19.4,4.3,29.7,4.0,,,,,,,,11.66,18.15,17.47,17.23,17.30,,,,,,,,81.81,9,0
267,4,06:12:30,2,69,9.1,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
268,4,06:12:39,2,70,9.2,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
269,1,06:13:06,2,66,8.4,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
270,2,06:13:10,2,66,9.5,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
271,1,06:13:14,2,68,8.5,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0
272,4,06:13:26,2,59,9.5,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,2,0
273,1,06:13:44,2,68,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
274,1,06:14:18,2,70,9.4,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
275,4,06:14:49,2,58,10.0,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,3,0
276,1,06:15:12,2,66,9.3,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0
277,1,06:15:37,2,68,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.28,2,0
278,1,06:15:45,2,66,8.8,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.46,2,0
279,1,06:16:21,2,66,9.5,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,2,0
280,1,06:17:29,2,69,9.8,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.94,3,0
281,1,06:17:34,2,64,8.0,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
282,2,06:17:36,2,68,8.6,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.46,2,0
283,4,06:17:53,2,68,9.9,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,3,0
284,1,06:19:28,2,69,11.7,,,,,,,,,,,3.91,2.86,,,,,,,,,,,6.77,3,0
285,4,06:19:29,2,66,8.9,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0
286,1,06:19:46,2,70,8.0,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.47,2,0
287,4,06:20:12,2,67,13.1,,,,,,,,,,,4.34,4.73,,,,,,,,,,,9.07,3,0
288,4,06:20:16,2,70,12.0,,,,,,,,,,,3.66,2.83,,,,,,,,,,,6.49,3,0
289,3,06:20:19,2,71,9.3,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
290,1,06:20:28,2,71,9.9,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,0
291,4,06:20:32,2,63,9.9,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,3,0
292,4,06:20:39,2,73,9.6,,,,,,,,,,,2.64,2.56,,,,,,,,,,,5.20,2,0
293,1,06:20:47,5,68,18.7,4.5,35.8,4.6,,,,,,,,14.27,10.31,10.59,8.60,10.67,,,,,,,,54.46,9,0
294,4,06:21:20,2,69,23.1,,,,,,,,,,,9.58,13.27,,,,,,,,,,,22.84,5,0
295,1,06:21:39,2,58,10.1,,,,,,,,,,,3.02,2.01,,,,,,,,,,,5.04,3,0
296,2,06:21:39,2,67,13.2,,,,,,,,,,,4.67,4.91,,,,,,,,,,,9.58,3,0
297,2,06:22:01,2,66,13.0,,,,,,,,,,,4.22,3.79,,,,,,,,,,,8.01,3,0
298,1,06:22:07,2,70,9.3,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.84,2,0
299,2,06:22:23,2,71,8.4,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
300,2,06:22:25,2,70,9.5,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.29,2,0
301,1,06:22:34,2,62,8.9,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
302,2,06:22:46,5,70,17.1,4.3,32.0,10.1,,,,,,,,12.03,15.19,14.93,19.07,18.96,,,,,,,,80.17,16,0
303,1,06:22:48,2,65,10.9,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.67,3,0
304,1,06:23:04,5,65,19.8,4.3,30.4,4.1,,,,,,,,12.87,18.30,18.59,18.84,17.39,,,,,,,,85.99,9,0
305,1,06:23:44,2,68,11.5,,,,,,,,,,,3.29,2.39,,,,,,,,,,,5.69,3,0
306,1,06:24:32,2,68,11.8,,,,,,,,,,,3.28,3.00,,,,,,,,,,,6.28,3,0
307,4,06:24:53,2,66,12.0,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,3,0
308,1,06:25:06,2,64,8.8,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.64,2,0
309,4,06:25:13,2,67,11.9,,,,,,,,,,,3.04,2.68,,,,,,,,,,,5.72,3,0
310,1,06:25:37,2,67,8.8,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,2,0
311,1,06:25:44,2,70,8.6,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.76,2,0
312,4,06:25:47,2,66,9.5,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
313,1,06:26:18,2,65,9.2,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
314,4,06:26:44,5,68,15.8,4.3,26.4,4.0,,,,,,,,11.67,11.84,11.95,8.51,9.38,,,,,,,,53.35,9,0
315,1,06:27:01,2,61,8.9,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.83,2,0
316,1,06:27:02,2,62,13.1,,,,,,,,,,,4.59,3.96,,,,,,,,,,,8.55,3,0
317,4,06:27:23,2,65,9.4,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.64,2,0
318,1,06:27:24,2,69,11.6,,,,,,,,,,,3.38,2.70,,,,,,,,,,,6.08,3,0
319,4,06:27:49,2,72,9.8,,,,,,,,,,,1.53,1.42,,,,,,,,,,,2.95,2,0
320,4,06:27:59,2,70,8.9,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
321,1,06:28:38,2,68,8.7,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0
322,1,06:28:47,2,68,9.1,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.28,2,0
323,1,06:28:50,2,68,8.2,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
324,1,06:29:21,2,65,11.8,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.16,3,0
325,1,06:29:26,2,75,8.9,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
326,3,06:29:28,2,60,9.8,,,,,,,,,,,2.91,2.53,,,,,,,,,,,5.44,3,0
327,1,06:30:15,2,66,11.9,,,,,,,,,,,3.26,2.15,,,,,,,,,,,5.41,3,0
328,1,06:30:20,2,65,8.3,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0
329,2,06:30:27,2,66,9.1,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
330,4,06:30:27,2,61,8.6,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
331,1,06:30:57,2,69,11.8,,,,,,,,,,,3.57,2.53,,,,,,,,,,,6.10,3,0
332,4,06:31:09,2,62,8.6,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
333,4,06:31:28,4,66,13.0,26.3,4.0,,,,,,,,,4.75,4.93,3.00,3.45,,,,,,,,,16.13,3,0
334,1,06:31:41,2,64,8.9,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,2,0
335,1,06:31:45,2,70,13.1,,,,,,,,,,,3.86,2.85,,,,,,,,,,,6.71,3,0
336,4,06:31:54,2,66,11.7,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0
337,1,06:32:29,2,71,9.2,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0
338,1,06:32:49,3,70,13.8,4.2,,,,,,,,,,9.73,7.21,7.03,,,,,,,,,,23.97,6,0
339,1,06:32:51,2,66,8.9,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
340,1,06:32:59,2,65,8.9,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
341,1,06:33:05,2,62,9.2,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
342,1,06:33:08,2,66,8.6,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
343,1,06:33:12,2,71,8.9,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.22,2,0
344,4,06:33:36,2,60,11.5,,,,,,,,,,,3.07,2.38,,,,,,,,,,,5.45,3,0
345,1,06:33:53,2,71,9.1,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
346,3,06:33:54,2,68,10.4,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,3,0
347,4,06:34:21,2,65,8.1,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.87,2,0
348,3,06:34:31,2,72,9.3,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,2,0
349,1,06:34:47,2,65,9.2,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.87,2,0
350,1,06:34:50,2,68,11.6,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0
351,1,06:34:53,2,68,9.2,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0
352,1,06:34:55,2,67,8.4,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0