veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:13,2,59,9.6,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0
2,4,00:02:59,2,57,9.1,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.49,2,0
3,3,00:06:54,2,62,9.1,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
4,4,00:07:07,2,66,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
5,1,00:08:31,2,57,9.9,,,,,,,,,,,2.28,2.21,,,,,,,,,,,4.49,3,0
6,2,00:11:26,2,69,8.8,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
7,1,00:11:27,2,66,9.4,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,2,0
8,1,00:11:40,5,52,11.9,4.3,29.0,10.2,,,,,,,,12.64,14.48,14.62,18.55,17.26,,,,,,,,77.55,16,0
9,2,00:11:48,2,66,9.0,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
10,1,00:11:50,2,55,9.3,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,2,0
11,1,00:12:41,2,70,9.6,,,,,,,,,,,3.55,2.37,,,,,,,,,,,5.92,2,0
12,1,00:13:04,2,67,8.6,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.92,2,0
13,1,00:16:15,2,65,9.3,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.59,2,0
14,1,00:18:21,2,62,23.2,,,,,,,,,,,4.63,4.07,,,,,,,,,,,8.70,5,0
15,4,00:21:53,2,62,8.4,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0
16,1,00:22:18,2,59,9.3,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
17,1,00:22:23,2,52,11.8,,,,,,,,,,,3.43,2.23,,,,,,,,,,,5.66,3,0
18,2,00:22:24,2,60,10.5,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,3,0
19,3,00:24:38,2,58,12.1,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.54,3,0
20,1,00:24:45,2,59,10.7,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0
21,1,00:25:27,2,71,8.3,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
22,1,00:27:19,2,61,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
23,3,00:27:26,3,52,12.5,20.3,,,,,,,,,,1.22,1.60,0.98,,,,,,,,,,3.80,3,0
24,4,00:27:26,3,23,5.5,9.1,,,,,,,,,,1.08,1.59,0.85,,,,,,,,,,3.52,2,33
25,1,00:27:54,2,62,8.5,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.93,2,0
26,2,00:27:55,2,70,12.2,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.68,3,0
27,2,00:29:45,2,70,9.4,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
28,1,00:29:46,3,61,12.1,20.8,,,,,,,,,,3.65,3.21,2.10,,,,,,,,,,8.96,3,0
29,1,00:30:01,2,61,10.9,,,,,,,,,,,3.88,3.05,,,,,,,,,,,6.93,3,0
30,1,00:33:16,2,70,8.9,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
31,1,00:33:23,7,69,12.2,4.2,8.1,4.4,4.2,4.1,,,,,,13.01,11.23,12.48,4.99,6.66,16.65,16.11,,,,,,81.14,10,0
32,2,00:33:24,2,71,9.6,,,,,,,,,,,2.66,1.55,,,,,,,,,,,4.20,2,0
33,1,00:33:28,2,54,12.9,,,,,,,,,,,3.25,2.95,,,,,,,,,,,6.20,3,0
34,1,00:35:28,2,75,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
35,1,00:35:32,5,68,14.8,4.2,29.0,4.0,,,,,,,,12.64,16.58,16.54,16.43,17.43,,,,,,,,79.62,9,0
36,3,00:35:39,2,69,13.4,,,,,,,,,,,3.37,6.01,,,,,,,,,,,9.38,3,0
37,1,00:35:45,2,67,8.7,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
38,1,00:38:38,2,72,8.7,,,,,,,,,,,2.16,1.01,,,,,,,,,,,3.17,2,0
39,1,00:38:40,5,68,18.1,4.3,28.1,4.0,,,,,,,,9.87,6.60,6.14,4.73,4.63,,,,,,,,31.96,9,0
40,4,00:42:19,3,41,9.8,19.4,,,,,,,,,,2.77,2.86,1.82,,,,,,,,,,7.45,2,0
41,3,00:43:20,5,63,15.3,4.3,34.0,3.9,,,,,,,,11.74,15.63,14.80,14.64,15.65,,,,,,,,72.46,9,0
42,1,00:43:22,2,60,11.9,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.67,3,0
43,4,00:44:32,5,62,16.0,4.4,36.2,4.1,,,,,,,,11.66,15.45,15.23,14.19,14.77,,,,,,,,71.30,9,0
44,1,00:44:58,2,64,9.1,,,,,,,,,,,2.08,1.01,,,,,,,,,,,3.08,2,0
45,2,00:45:05,2,70,9.7,,,,,,,,,,,3.23,4.27,,,,,,,,,,,7.50,2,0
46,1,00:45:05,2,66,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
47,1,00:45:47,2,69,9.3,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0
48,1,00:49:13,2,69,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
49,3,00:50:37,2,74,16.5,,,,,,,,,,,4.12,6.60,,,,,,,,,,,10.72,5,0
50,1,00:51:49,2,70,8.6,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
51,1,00:54:14,2,58,9.5,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0
52,3,00:56:07,2,56,9.0,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.98,2,0
53,1,00:57:30,2,68,9.0,,,,,,,,,,,2.58,1.31,,,,,,,,,,,3.89,2,0
54,1,00:58:00,2,63,21.3,,,,,,,,,,,9.15,15.18,,,,,,,,,,,24.33,5,0
55,1,00:58:49,2,55,8.2,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
56,1,00:59:39,2,73,8.5,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
57,1,01:00:12,2,70,9.9,,,,,,,,,,,3.12,2.75,,,,,,,,,,,5.88,3,0
58,1,01:03:24,2,67,12.1,,,,,,,,,,,3.35,2.09,,,,,,,,,,,5.45,3,0
59,2,01:03:34,2,70,9.1,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,2,0
60,1,01:03:36,2,66,9.1,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.11,2,0
61,1,01:04:33,2,61,8.8,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.31,2,0
62,2,01:04:34,2,70,9.1,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
63,4,01:04:39,2,58,9.4,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
64,1,01:05:21,2,73,9.1,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.92,2,0
65,1,01:06:23,2,76,9.0,,,,,,,,,,,2.52,1.21,,,,,,,,,,,3.73,2,0
66,1,01:06:31,2,66,9.9,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.55,3,0
67,1,01:10:47,2,67,9.0,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,2,0
68,3,01:11:11,6,67,16.1,4.2,24.2,4.4,4.3,,,,,,,9.41,7.37,8.32,2.05,4.83,5.61,,,,,,,37.59,10,34
69,1,01:13:17,2,75,10.2,,,,,,,,,,,2.60,1.55,,,,,,,,,,,4.15,3,0
70,1,01:13:20,2,70,8.3,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
71,1,01:16:01,2,63,10.2,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.19,3,0
72,1,01:16:38,2,65,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
73,3,01:17:45,2,58,8.8,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
74,1,01:19:04,2,62,12.1,,,,,,,,,,,3.08,1.77,,,,,,,,,,,4.85,3,0
75,1,01:24:04,2,66,14.6,,,,,,,,,,,4.80,2.92,,,,,,,,,,,7.73,5,0
76,1,01:24:09,2,53,13.0,,,,,,,,,,,4.14,3.47,,,,,,,,,,,7.61,3,0
77,3,01:25:00,5,63,14.7,4.3,15.9,4.2,,,,,,,,7.89,6.47,6.91,6.98,5.15,,,,,,,,33.41,9,34
78,1,01:25:23,2,67,9.0,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
79,3,01:27:01,2,55,8.9,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0
80,1,01:27:24,2,78,8.3,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
81,1,01:28:08,2,63,16.3,,,,,,,,,,,5.45,11.00,,,,,,,,,,,16.45,5,0
82,1,01:29:13,2,68,10.0,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
83,1,01:32:15,2,62,11.6,,,,,,,,,,,3.83,2.41,,,,,,,,,,,6.24,3,0
84,1,01:32:17,2,68,10.6,,,,,,,,,,,2.58,2.52,,,,,,,,,,,5.10,3,0
85,3,01:34:42,2,62,13.4,,,,,,,,,,,3.21,5.39,,,,,,,,,,,8.60,3,0
86,1,01:34:55,2,69,11.5,,,,,,,,,,,3.15,1.95,,,,,,,,,,,5.10,3,0
87,1,01:35:02,2,71,9.3,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
88,4,01:36:33,2,66,10.9,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0
89,1,01:38:22,2,60,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
90,1,01:38:30,2,70,12.0,,,,,,,,,,,3.65,2.87,,,,,,,,,,,6.52,3,0
91,3,01:38:31,5,65,14.4,4.2,30.0,4.0,,,,,,,,9.04,5.58,6.16,4.84,5.13,,,,,,,,30.75,9,0
92,1,01:41:35,2,65,9.6,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.13,2,0
93,1,01:42:57,2,75,9.5,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.94,2,0
94,4,01:44:57,2,60,9.1,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
95,4,01:45:00,2,62,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
97,1,01:50:55,2,68,8.6,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.51,2,0
98,1,01:52:57,2,64,9.1,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
99,1,01:55:54,2,70,8.9,,,,,,,,,,,2.73,1.77,,,,,,,,,,,4.49,2,0
100,1,01:56:34,2,72,8.5,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.09,2,0
101,3,01:58:56,4,64,11.5,17.2,2.8,,,,,,,,,2.97,3.83,1.01,0.98,,,,,,,,,8.78,3,0
102,3,01:59:03,2,56,8.7,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
103,3,01:59:13,2,54,11.1,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
104,3,02:00:25,5,66,13.2,4.3,29.5,4.0,,,,,,,,8.42,4.51,5.41,3.90,5.00,,,,,,,,27.24,9,0
106,3,02:02:06,2,69,9.4,,,,,,,,,,,1.02,0.78,,,,,,,,,,,1.79,2,0
107,1,02:04:34,2,69,8.7,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
108,4,02:06:25,2,65,10.1,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,3,0
109,1,02:08:56,2,60,8.8,,,,,,,,,,,1.78,0.86,,,,,,,,,,,2.64,2,0
110,2,02:08:59,2,70,8.7,,,,,,,,,,,1.95,1.91,,,,,,,,,,,3.87,2,0
111,1,02:09:00,2,62,9.5,,,,,,,,,,,2.76,1.58,,,,,,,,,,,4.34,2,0
112,1,02:10:16,2,70,8.4,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.28,2,0
113,1,02:10:49,2,68,9.2,,,,,,,,,,,2.63,1.47,,,,,,,,,,,4.09,2,0
114,1,02:13:39,2,65,11.0,,,,,,,,,,,3.44,2.24,,,,,,,,,,,5.68,3,0
115,4,02:14:54,3,53,11.6,14.8,,,,,,,,,,3.04,3.00,1.78,,,,,,,,,,7.83,3,0
116,1,02:15:03,2,63,21.5,,,,,,,,,,,11.51,14.56,,,,,,,,,,,26.07,5,0
117,3,02:15:13,2,73,9.1,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
118,1,02:18:44,2,65,8.7,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.21,2,0
119,1,02:20:15,2,73,8.6,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
120,1,02:21:36,2,65,9.2,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.50,2,0
121,4,02:23:08,2,58,12.0,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.65,3,0
122,4,02:24:10,2,65,8.7,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
123,1,02:25:45,2,67,9.8,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.37,3,0
124,1,02:27:03,2,60,7.8,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
125,3,02:27:35,2,47,8.1,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
126,1,02:28:22,2,66,9.4,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.05,2,0
127,1,02:31:04,2,65,9.1,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
128,4,02:33:14,2,81,8.3,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
129,1,02:38:19,2,68,9.0,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.77,2,0
131,4,02:42:40,5,60,11.9,4.3,28.9,10.2,,,,,,,,8.42,4.90,5.09,3.56,3.98,,,,,,,,25.95,16,0
132,1,02:47:41,5,62,17.0,4.3,36.1,4.0,,,,,,,,12.65,15.91,16.08,14.69,15.32,,,,,,,,74.66,9,0
133,1,02:48:45,2,60,9.6,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0
134,2,02:50:15,2,78,9.1,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
136,1,02:55:31,2,47,9.4,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.52,2,0
137,3,02:56:36,5,63,14.9,4.3,29.0,4.1,,,,,,,,9.40,5.34,5.90,5.49,5.53,,,,,,,,31.66,9,0
139,1,03:01:03,6,62,14.0,4.2,13.6,4.4,4.3,,,,,,,9.46,13.31,14.36,4.58,16.54,16.01,,,,,,,74.25,10,34
140,4,03:07:54,2,61,8.6,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.30,2,0
141,1,03:13:43,2,62,10.5,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.48,3,0
142,1,03:16:44,2,62,9.9,,,,,,,,,,,3.10,2.67,,,,,,,,,,,5.77,3,0
143,1,03:19:22,2,73,9.1,,,,,,,,,,,2.69,1.51,,,,,,,,,,,4.20,2,0
144,1,03:20:54,2,55,9.4,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0
146,3,03:21:30,5,63,17.1,4.2,32.9,4.0,,,,,,,,4.99,3.77,3.25,4.29,4.19,,,,,,,,20.48,9,0
147,1,03:22:41,2,66,9.1,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.97,2,0
148,4,03:29:01,2,63,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.18,2,0
149,1,03:32:05,2,74,11.6,,,,,,,,,,,3.71,2.74,,,,,,,,,,,6.46,3,0
150,4,03:33:10,2,66,11.1,,,,,,,,,,,3.39,3.57,,,,,,,,,,,6.96,3,0
151,4,03:38:00,2,74,8.4,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
152,2,03:40:51,2,75,9.5,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.08,2,0
153,1,03:40:54,2,66,10.9,,,,,,,,,,,3.20,2.74,,,,,,,,,,,5.94,3,0
154,3,03:43:01,2,63,21.2,,,,,,,,,,,7.54,9.11,,,,,,,,,,,16.65,5,0
155,1,03:43:55,2,63,8.0,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
156,1,03:50:09,2,69,14.6,,,,,,,,,,,2.98,1.85,,,,,,,,,,,4.83,5,0
157,4,03:50:21,3,54,12.9,19.0,,,,,,,,,,3.74,2.82,2.02,,,,,,,,,,8.58,3,0
158,1,03:54:43,6,65,14.6,4.3,10.5,5.3,4.2,,,,,,,9.98,14.33,14.27,4.79,14.25,14.82,,,,,,,72.44,10,0
159,1,03:54:50,6,71,16.3,4.2,20.3,4.3,4.4,,,,,,,10.99,14.18,14.30,15.04,14.52,13.29,,,,,,,82.32,10,0
160,4,04:00:29,2,58,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,0
162,1,04:04:05,6,68,16.2,4.6,17.7,4.8,4.8,,,,,,,11.35,14.84,14.90,7.96,16.25,14.83,,,,,,,80.13,10,0
163,4,04:15:34,5,70,13.9,4.4,18.1,4.3,,,,,,,,8.65,5.73,5.37,3.87,4.86,,,,,,,,28.48,9,0
164,1,04:16:08,2,62,8.8,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
165,1,04:18:14,3,69,9.5,9.9,,,,,,,,,,2.35,1.46,0.28,,,,,,,,,,4.09,2,0
166,4,04:21:33,2,71,10.4,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,3,0
167,3,04:23:36,2,76,8.5,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0
168,1,04:25:26,2,59,11.2,,,,,,,,,,,2.52,2.72,,,,,,,,,,,5.23,3,0
169,4,04:43:24,2,52,8.4,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.69,2,0
170,1,04:43:48,2,50,8.7,,,,,,,,,,,2.17,1.11,,,,,,,,,,,3.29,2,0
171,2,04:45:40,3,70,13.2,4.4,,,,,,,,,,5.45,6.36,7.37,,,,,,,,,,19.18,6,0
172,2,04:45:40,2,70,4.1,,,,,,,,,,,4.40,5.32,,,,,,,,,,,9.73,14,34
173,1,04:45:40,5,69,13.2,4.4,34.9,4.0,,,,,,,,11.44,16.42,13.31,6.03,10.83,,,,,,,,58.03,9,36
174,1,04:53:48,2,71,8.9,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
175,2,04:55:21,2,70,8.8,,,,,,,,,,,0.80,0.56,,,,,,,,,,,1.37,2,0
176,1,04:55:22,2,69,8.7,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
177,1,04:55:25,2,63,8.7,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
178,3,04:57:36,2,68,9.7,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0
179,4,04:58:19,2,67,12.1,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.67,3,0
180,4,05:00:01,2,63,11.8,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,3,0
181,3,05:00:40,2,66,9.1,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,0
182,1,05:00:44,2,59,8.6,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
183,4,05:01:09,3,53,9.0,13.0,,,,,,,,,,2.24,1.64,0.90,,,,,,,,,,4.78,2,0
184,4,05:02:26,2,57,11.1,,,,,,,,,,,3.04,2.72,,,,,,,,,,,5.77,3,0
185,1,05:02:34,6,63,15.5,4.3,19.4,4.1,4.4,,,,,,,11.22,13.04,13.09,4.97,15.78,15.77,,,,,,,73.87,10,0
186,1,05:03:26,2,65,9.1,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
187,4,05:05:17,5,68,14.1,4.3,25.0,4.1,,,,,,,,8.31,5.39,4.59,3.12,3.68,,,,,,,,25.10,9,0
188,3,05:05:33,5,66,18.1,4.3,28.1,4.1,,,,,,,,10.13,6.83,7.05,4.97,5.06,,,,,,,,34.03,9,0
189,1,05:07:32,5,69,17.3,4.2,30.8,4.0,,,,,,,,11.53,9.26,8.73,5.82,6.78,,,,,,,,42.12,9,0
190,4,05:12:38,2,68,8.9,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
191,1,05:13:23,2,71,9.2,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.43,2,0
192,1,05:13:26,2,66,9.3,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,2,0
193,1,05:14:46,4,70,13.1,23.5,2.8,,,,,,,,,4.50,5.45,4.82,4.87,,,,,,,,,19.65,3,0
194,1,05:15:15,2,69,12.1,,,,,,,,,,,3.78,2.56,,,,,,,,,,,6.34,3,0
195,3,05:16:23,5,65,14.7,4.3,16.0,4.2,,,,,,,,8.56,7.20,7.22,7.00,4.48,,,,,,,,34.45,9,34
196,3,05:18:27,2,70,11.5,,,,,,,,,,,2.67,3.24,,,,,,,,,,,5.91,3,0
197,4,05:18:28,2,65,9.1,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
199,4,05:18:56,2,64,7.9,,,,,,,,,,,1.60,1.71,,,,,,,,,,,3.30,2,0
200,1,05:19:53,2,62,8.6,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0
201,1,05:20:15,2,65,8.3,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
202,3,05:21:20,2,65,10.8,,,,,,,,,,,2.84,3.30,,,,,,,,,,,6.14,3,0
203,3,05:21:23,2,67,9.3,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,2,0
204,4,05:25:10,5,62,16.1,4.5,22.5,4.8,,,,,,,,8.07,5.91,5.72,3.86,4.20,,,,,,,,27.76,9,0
205,1,05:25:35,2,57,8.7,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0
206,1,05:26:09,2,63,8.7,,,,,,,,,,,1.99,0.99,,,,,,,,,,,2.98,2,0
207,4,05:27:21,2,62,19.6,,,,,,,,,,,8.12,6.73,,,,,,,,,,,14.85,5,34
208,1,05:28:36,2,57,10.9,,,,,,,,,,,3.22,3.23,,,,,,,,,,,6.45,3,0
209,3,05:32:39,2,53,9.4,,,,,,,,,,,2.02,2.00,,,,,,,,,,,4.02,2,0
210,1,05:33:18,2,64,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
211,1,05:33:52,2,66,9.5,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
212,4,05:34:51,5,65,12.9,22.6,3.0,3.1,,,,,,,,3.12,3.56,2.36,2.59,2.83,,,,,,,,14.46,3,0
213,4,05:34:59,2,70,9.1,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
214,4,05:38:41,2,55,10.4,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,3,0
215,1,05:40:14,6,66,15.5,4.2,19.0,4.8,4.8,,,,,,,10.13,14.73,14.56,3.94,17.25,15.52,,,,,,,76.14,10,0
216,4,05:43:58,2,66,10.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,3,0
217,1,05:46:18,5,63,19.7,4.4,24.4,4.1,,,,,,,,10.13,6.01,6.49,4.81,4.10,,,,,,,,31.53,9,0
218,1,05:46:21,2,63,9.4,,,,,,,,,,,2.69,1.57,,,,,,,,,,,4.27,2,0
219,1,05:47:31,2,64,10.6,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,3,0
220,4,05:47:38,3,68,9.7,14.1,,,,,,,,,,2.70,3.33,1.58,,,,,,,,,,7.61,2,0
221,4,05:47:58,2,71,8.4,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
222,3,05:49:02,2,71,8.7,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
223,3,05:50:27,2,70,8.9,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.26,2,0
224,1,05:51:12,2,65,12.1,,,,,,,,,,,3.05,1.92,,,,,,,,,,,4.98,3,0
225,1,05:53:15,2,75,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
226,4,05:53:46,2,70,9.5,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
227,3,05:55:34,2,65,11.5,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,0
228,1,05:56:01,2,72,9.1,,,,,,,,,,,2.57,1.14,,,,,,,,,,,3.71,2,0
229,4,05:56:06,2,65,8.7,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
230,4,05:56:10,2,70,9.0,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
231,4,05:56:19,2,66,9.8,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.82,2,0
232,1,05:56:36,5,66,13.9,4.3,16.8,4.0,,,,,,,,11.50,15.21,15.08,16.57,18.55,,,,,,,,76.91,9,0
233,4,05:56:51,2,67,8.5,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
234,4,05:57:19,2,60,9.3,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0
235,4,05:58:32,2,63,10.0,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,3,0
237,1,06:01:32,2,68,8.9,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
238,3,06:01:38,2,69,8.4,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
239,3,06:05:39,5,58,17.9,4.3,27.2,4.0,,,,,,,,10.42,15.69,15.34,16.35,16.83,,,,,,,,74.62,9,0
240,4,06:05:49,2,70,9.3,,,,,,,,,,,2.25,3.12,,,,,,,,,,,5.37,2,0
241,1,06:06:09,2,65,8.6,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
242,3,06:06:14,2,73,9.4,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.28,2,0
243,4,06:07:28,2,70,9.0,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
244,4,06:07:38,2,63,8.7,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.84,2,0
245,1,06:07:56,2,52,8.7,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
246,4,06:08:00,3,61,12.9,22.1,,,,,,,,,,2.94,3.42,2.43,,,,,,,,,,8.79,3,0
247,1,06:08:25,2,66,9.0,,,,,,,,,,,2.62,1.34,,,,,,,,,,,3.96,2,0
248,3,06:08:27,2,72,9.4,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
249,4,06:09:27,2,67,9.0,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
250,4,06:09:59,2,83,10.1,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,0
251,1,06:10:46,5,65,13.1,4.4,29.5,4.0,,,,,,,,11.53,16.31,16.10,13.94,16.55,,,,,,,,74.43,9,0
252,4,06:10:46,2,70,9.4,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0
253,3,06:12:51,2,66,9.1,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
254,4,06:15:33,2,57,9.5,,,,,,,,,,,1.72,1.72,,,,,,,,,,,3.44,2,0
255,1,06:17:40,2,73,9.1,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
256,3,06:21:22,2,68,10.6,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0
257,4,06:21:24,2,61,8.2,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.11,2,0
259,4,06:21:45,2,73,10.0,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.47,3,0
260,3,06:22:44,2,73,9.0,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
261,4,06:23:01,2,60,8.7,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.05,2,0
262,4,06:23:08,2,53,8.1,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.68,2,0
263,4,06:23:13,2,65,9.8,,,,,,,,,,,2.41,2.38,,,,,,,,,,,4.79,3,0
264,4,06:25:06,2,34,9.4,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
265,1,06:25:24,2,62,9.1,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0
266,4,06:26:16,2,60,8.4,,,,,,,,,,,1.99,1.84,,,,,,,,,,,3.83,2,0
267,4,06:26:18,2,58,8.9,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
268,1,06:26:35,2,69,12.9,,,,,,,,,,,4.20,2.60,,,,,,,,,,,6.80,3,0
269,4,06:27:39,2,57,9.4,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.95,2,0
270,4,06:27:55,2,63,8.4,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
271,4,06:28:02,2,75,11.6,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.44,3,0
272,1,06:28:29,2,59,9.2,,,,,,,,,,,2.80,1.78,,,,,,,,,,,4.58,2,0
273,1,06:30:02,2,64,9.4,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.33,2,0
274,4,06:30:16,2,55,8.6,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
275,4,06:31:03,2,74,8.1,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.66,2,0
276,1,06:33:35,6,70,14.0,4.4,13.7,4.5,4.3,,,,,,,11.08,14.46,15.06,4.61,18.10,17.81,,,,,,,81.11,10,34
277,4,06:33:41,2,65,9.0,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
278,1,06:33:43,2,65,9.2,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,2,0
279,3,06:37:31,2,83,10.5,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,3,0
280,3,06:37:38,5,66,15.6,4.3,23.6,4.4,,,,,,,,4.95,2.43,3.08,2.54,2.01,,,,,,,,15.01,9,0
282,4,06:40:20,2,66,10.5,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,3,0
283,4,06:40:56,6,39,13.0,5.1,4.3,12.8,13.3,,,,,,,14.03,8.00,16.03,15.72,15.97,14.31,,,,,,,84.06,12,0
284,3,06:40:59,5,45,15.5,4.2,23.9,4.9,,,,,,,,7.84,5.68,6.10,4.24,3.69,,,,,,,,27.55,9,0
285,4,06:41:01,2,41,9.3,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
286,4,06:41:04,2,37,9.4,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
287,1,06:41:08,5,68,16.4,4.3,26.6,10.2,,,,,,,,10.73,5.57,5.19,4.96,4.50,,,,,,,,30.96,16,0
288,4,06:43:43,2,65,12.1,,,,,,,,,,,3.04,2.00,,,,,,,,,,,5.04,3,0
289,4,06:45:45,2,71,11.6,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.99,3,0
290,3,06:46:16,2,58,9.7,,,,,,,,,,,1.32,1.47,,,,,,,,,,,2.80,2,0
292,1,06:47:14,3,61,26.6,3.9,,,,,,,,,,10.92,16.26,8.77,,,,,,,,,,35.95,4,0
293,4,06:47:39,2,73,8.5,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0
294,3,06:48:33,2,67,11.1,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.59,3,0
295,1,06:48:42,6,60,16.3,4.3,18.7,4.8,4.9,,,,,,,10.18,15.48,15.04,6.01,15.28,14.86,,,,,,,76.85,10,0
296,4,06:48:56,2,58,8.3,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
297,4,06:49:16,2,71,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.52,2,0
298,4,06:49:52,2,64,8.9,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0
299,4,06:50:25,2,69,9.4,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
300,4,06:50:27,2,69,9.8,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,2,0
301,4,06:51:17,2,62,11.8,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.70,3,0
302,4,06:51:55,2,67,9.2,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
303,1,06:53:42,6,59,20.5,4.3,35.9,4.6,4.5,,,,,,,12.12,7.28,7.72,3.08,5.51,2.37,,,,,,,38.08,10,0
304,4,06:53:47,6,63,16.5,4.3,20.4,4.3,4.4,,,,,,,8.53,6.06,5.29,3.49,2.89,3.71,,,,,,,29.97,10,0
305,4,06:54:26,2,58,9.3,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0
306,1,06:56:38,2,69,8.8,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0
307,4,06:56:41,5,63,17.0,4.3,33.4,4.1,,,,,,,,10.28,7.05,7.08,6.81,6.83,,,,,,,,38.05,9,0
308,1,06:56:44,2,65,11.8,,,,,,,,,,,3.43,3.05,,,,,,,,,,,6.48,3,0
310,1,06:58:15,2,63,9.4,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.75,2,0
311,3,06:58:20,2,58,8.6,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.34,2,0
312,3,07:00:03,2,65,9.0,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,2,0
313,4,07:02:34,2,63,9.4,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
314,1,07:04:20,2,66,12.1,,,,,,,,,,,3.36,2.15,,,,,,,,,,,5.51,3,0
315,3,07:04:36,2,68,11.9,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.61,3,0
316,3,07:04:39,2,70,10.3,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,3,0
317,4,07:05:17,2,68,8.5,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0
318,3,07:05:48,2,72,8.1,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.09,2,0
319,4,07:05:52,2,64,8.8,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.97,2,0
320,1,07:07:35,2,64,9.8,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.70,2,0
321,1,07:08:59,2,64,9.6,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,2,0
322,1,07:09:29,2,65,9.4,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
323,1,07:10:17,2,65,10.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,3,0
324,1,07:10:20,4,68,8.9,19.7,2.8,,,,,,,,,2.86,2.36,0.43,0.39,,,,,,,,,6.05,2,0
325,1,07:11:32,2,65,9.6,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,2,0
326,4,07:11:50,2,65,9.3,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.16,2,0
327,4,07:12:37,2,65,9.4,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
328,4,07:13:00,2,54,8.5,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
329,1,07:13:20,2,65,10.9,,,,,,,,,,,3.27,3.28,,,,,,,,,,,6.54,3,0
330,3,07:14:23,2,67,9.4,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,2,0
331,4,07:15:30,5,62,15.8,4.2,29.6,4.0,,,,,,,,8.36,14.97,17.37,15.45,14.95,,,,,,,,71.10,9,0
332,4,07:15:51,2,75,13.1,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.19,3,0
333,4,07:17:07,2,63,9.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
334,4,07:18:02,3,66,9.8,12.2,,,,,,,,,,2.76,2.85,0.95,,,,,,,,,,6.56,2,0
335,3,07:18:13,2,66,9.2,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
336,1,07:19:08,2,70,8.3,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
337,4,07:19:15,2,66,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
338,4,07:21:06,3,63,11.8,12.6,,,,,,,,,,3.95,3.67,1.10,,,,,,,,,,8.71,3,0
339,4,07:21:29,2,71,9.4,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,2,0
340,4,07:21:41,2,70,9.0,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
341,4,07:22:22,5,72,13.9,4.2,16.6,4.0,,,,,,,,8.71,5.47,5.51,4.63,4.45,,,,,,,,28.76,9,0
342,3,07:23:37,3,63,14.6,14.2,,,,,,,,,,4.48,4.08,0.63,,,,,,,,,,9.20,8,0
343,4,07:24:10,2,68,9.7,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.67,2,0
344,3,07:25:12,2,68,11.2,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.04,3,0
345,3,07:25:20,2,65,10.0,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0
346,4,07:25:55,2,66,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
347,1,07:26:02,2,57,9.0,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
348,4,07:26:32,2,58,8.3,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,2,0
349,3,07:27:24,2,55,9.7,,,,,,,,,,,2.81,2.79,,,,,,,,,,,5.60,2,0
350,3,07:27:32,2,64,11.1,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.13,3,0
351,1,07:28:01,2,68,9.0,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.67,2,0
352,4,07:28:13,2,69,12.6,,,,,,,,,,,4.29,3.75,,,,,,,,,,,8.04,3,0
353,4,07:28:25,2,66,8.9,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
354,4,07:28:45,2,70,12.0,,,,,,,,,,,3.01,2.01,,,,,,,,,,,5.03,3,0
355,1,07:29:32,6,66,15.6,4.3,26.0,3.9,4.0,,,,,,,10.00,13.17,11.85,12.00,12.06,11.25,,,,,,,70.33,10,0
356,1,07:29:53,2,67,11.9,,,,,,,,,,,3.26,2.50,,,,,,,,,,,5.76,3,0
357,3,07:30:32,2,76,8.6,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
358,4,07:30:33,3,65,14.6,16.3,,,,,,,,,,4.78,4.46,3.46,,,,,,,,,,12.70,8,0
359,4,07:30:34,2,64,8.8,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0
360,1,07:31:12,2,70,10.7,,,,,,,,,,,2.77,3.07,,,,,,,,,,,5.84,3,0