veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:12,2,70,11.7,,,,,,,,,,,2.97,2.45,,,,,,,,,,,5.41,3,0
2,1,00:00:15,5,69,17.1,4.3,33.4,4.1,,,,,,,,12.32,10.23,9.73,8.77,6.16,,,,,,,,47.21,9,0
3,4,00:00:15,2,63,7.7,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0
4,4,00:00:20,2,64,9.4,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
5,1,00:00:26,5,65,18.4,4.2,36.5,4.1,,,,,,,,10.68,11.41,11.48,8.73,9.37,,,,,,,,51.67,9,0
6,4,00:00:33,2,68,8.7,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.68,2,0
7,4,00:00:47,5,68,16.9,4.1,35.6,4.1,,,,,,,,8.49,12.48,11.63,11.81,12.14,,,,,,,,56.56,9,0
8,1,00:01:07,2,78,8.7,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.22,2,0
9,1,00:02:01,5,70,16.4,4.4,33.2,4.1,,,,,,,,11.14,8.84,9.66,7.69,7.61,,,,,,,,44.94,9,0
10,4,00:02:18,5,71,17.2,4.3,34.4,4.0,,,,,,,,9.44,7.01,6.90,6.16,5.28,,,,,,,,34.77,9,0
11,4,00:03:39,2,72,9.9,,,,,,,,,,,2.65,3.15,,,,,,,,,,,5.81,3,0
12,2,00:03:55,5,63,11.5,4.3,35.5,4.0,,,,,,,,8.94,11.83,12.21,8.11,7.85,,,,,,,,48.95,9,0
13,4,00:04:01,2,71,8.0,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.27,2,0
14,1,00:04:06,4,69,12.2,4.3,19.6,,,,,,,,,10.93,7.25,7.16,10.50,,,,,,,,,35.85,8,0
15,4,00:04:34,2,55,8.6,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.62,2,0
16,1,00:05:32,2,70,9.4,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
17,1,00:06:25,5,65,17.3,4.2,31.9,4.1,,,,,,,,11.74,8.71,9.00,6.96,7.35,,,,,,,,43.75,9,0
18,1,00:06:37,5,68,19.2,4.4,30.1,10.1,,,,,,,,12.19,15.42,15.51,15.64,16.66,,,,,,,,75.42,16,0
19,4,00:07:08,4,65,11.5,18.6,3.0,,,,,,,,,2.88,3.63,2.35,2.41,,,,,,,,,11.28,3,0
20,2,00:08:21,5,56,12.5,4.2,32.2,4.0,,,,,,,,8.83,8.91,8.86,4.58,5.01,,,,,,,,36.20,9,0
21,2,00:08:30,5,64,17.0,4.3,34.7,4.0,,,,,,,,10.31,5.30,5.47,4.49,4.38,,,,,,,,29.95,9,0
22,4,00:08:32,5,63,12.8,21.3,9.6,21.9,,,,,,,,9.48,14.08,11.06,11.48,9.61,,,,,,,,55.71,11,0
23,4,00:08:53,5,71,17.3,4.3,36.3,4.0,,,,,,,,10.01,7.95,8.13,9.36,9.40,,,,,,,,44.85,9,0
24,1,00:09:27,2,65,8.8,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.54,2,0
25,1,00:09:48,2,75,8.7,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
26,1,00:09:55,5,66,16.4,4.3,29.1,10.1,,,,,,,,12.22,13.08,13.10,16.09,17.40,,,,,,,,71.89,16,0
27,1,00:10:00,5,70,19.7,4.2,32.5,4.1,,,,,,,,10.63,8.11,8.21,4.84,4.50,,,,,,,,36.28,9,0
28,4,00:10:07,3,63,13.6,21.8,,,,,,,,,,8.15,10.08,7.43,,,,,,,,,,25.66,8,0
29,2,00:10:11,2,89,9.3,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,2,0
30,1,00:10:17,5,63,15.4,4.3,33.1,4.0,,,,,,,,12.00,14.68,14.35,11.83,11.80,,,,,,,,64.65,9,0
31,4,00:10:33,2,71,10.1,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,3,0
32,2,00:10:42,2,75,9.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
33,1,00:10:54,2,76,9.8,,,,,,,,,,,2.88,2.36,,,,,,,,,,,5.24,3,0
34,1,00:10:57,2,73,8.8,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,2,0
35,4,00:11:03,2,69,9.2,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,0
36,4,00:11:04,2,67,9.6,,,,,,,,,,,2.73,2.63,,,,,,,,,,,5.35,2,0
37,4,00:11:06,2,67,9.0,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
38,4,00:11:07,2,69,9.8,,,,,,,,,,,1.69,1.84,,,,,,,,,,,3.53,2,0
39,4,00:11:10,2,70,9.0,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0
40,2,00:11:18,2,76,9.4,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
41,1,00:11:20,5,68,14.7,4.3,29.9,10.0,,,,,,,,10.65,13.11,14.11,17.16,17.96,,,,,,,,72.98,16,0
42,1,00:11:34,5,71,17.5,4.2,35.8,4.1,,,,,,,,11.31,11.23,11.67,10.10,9.69,,,,,,,,54.00,9,0
43,4,00:11:43,2,65,7.8,,,,,,,,,,,1.26,0.73,,,,,,,,,,,1.99,2,0
44,2,00:11:45,2,78,9.0,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
45,4,00:11:59,2,68,8.7,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0
46,1,00:12:07,5,70,17.1,4.2,34.2,4.0,,,,,,,,11.29,10.74,10.67,10.26,10.71,,,,,,,,53.68,9,0
47,1,00:12:24,2,72,10.0,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,3,0
48,2,00:12:25,2,71,11.5,,,,,,,,,,,3.05,2.58,,,,,,,,,,,5.64,3,0
49,1,00:12:26,2,68,9.1,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
50,1,00:12:32,2,70,13.3,,,,,,,,,,,3.45,4.02,,,,,,,,,,,7.47,3,0
51,4,00:12:41,5,68,17.5,4.2,35.8,4.1,,,,,,,,10.35,13.72,13.32,14.71,14.54,,,,,,,,66.64,9,0
52,4,00:13:22,5,62,18.3,4.4,35.9,5.1,,,,,,,,10.09,6.01,5.67,3.32,3.54,,,,,,,,28.63,9,0
53,4,00:13:37,5,71,16.3,4.3,32.5,4.1,,,,,,,,10.08,7.48,7.75,5.09,5.68,,,,,,,,36.09,9,0
54,1,00:14:03,5,62,12.7,21.2,9.6,22.1,,,,,,,,10.94,18.32,17.07,13.00,15.55,,,,,,,,74.88,11,0
55,4,00:14:19,2,74,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
56,4,00:14:44,5,72,17.6,4.2,32.4,4.1,,,,,,,,9.81,14.51,14.20,15.22,15.53,,,,,,,,69.26,9,0
57,1,00:15:10,2,14,1.7,,,,,,,,,,,0.45,0.28,,,,,,,,,,,0.73,14,0
58,1,00:15:11,2,68,8.5,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0
59,1,00:15:15,2,74,9.3,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.43,2,0
60,4,00:16:12,2,66,11.6,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0
61,4,00:16:21,2,73,10.3,,,,,,,,,,,2.80,3.32,,,,,,,,,,,6.12,3,0
62,2,00:16:28,5,71,19.6,4.0,30.8,3.9,,,,,,,,8.53,8.17,8.46,8.53,9.53,,,,,,,,43.22,9,0
63,4,00:16:29,5,73,19.7,4.2,32.0,4.1,,,,,,,,10.15,14.23,14.82,17.85,16.60,,,,,,,,73.65,9,0
64,4,00:16:30,2,72,10.6,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0
65,4,00:16:40,5,65,12.5,21.3,9.7,22.5,,,,,,,,8.05,19.66,13.23,9.88,9.16,,,,,,,,59.98,11,0
66,3,00:16:47,2,73,9.4,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,0
67,4,00:16:52,5,65,17.2,4.2,34.0,4.1,,,,,,,,9.80,9.74,9.65,5.99,6.52,,,,,,,,41.69,9,0
68,4,00:17:32,2,74,9.6,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
69,4,00:17:43,2,64,9.0,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0
70,3,00:17:46,5,71,11.4,4.2,35.1,3.9,,,,,,,,9.67,9.93,10.60,10.46,10.43,,,,,,,,51.07,9,0
71,4,00:17:59,2,58,11.8,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.38,3,0
72,3,00:18:00,2,80,8.6,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
73,4,00:18:14,2,74,9.6,,,,,,,,,,,2.61,2.70,,,,,,,,,,,5.31,2,0
74,4,00:18:25,5,67,17.5,4.3,32.8,4.0,,,,,,,,10.09,7.87,7.28,5.60,5.81,,,,,,,,36.65,9,0
75,1,00:18:27,5,72,18.8,4.3,30.6,4.0,,,,,,,,11.54,8.04,7.18,4.25,4.14,,,,,,,,35.15,9,0
76,4,00:18:39,2,75,9.5,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.34,2,0
77,4,00:19:19,5,65,12.4,21.2,9.6,22.4,,,,,,,,8.06,15.15,14.56,11.40,10.99,,,,,,,,60.16,11,0
78,4,00:19:24,5,69,12.5,21.5,9.5,22.4,,,,,,,,7.94,14.59,15.90,9.01,12.24,,,,,,,,59.68,11,0
79,1,00:19:32,2,14,1.8,,,,,,,,,,,0.43,0.33,,,,,,,,,,,0.77,14,0
80,4,00:19:42,2,70,14.2,,,,,,,,,,,4.06,3.05,,,,,,,,,,,7.11,5,0
81,1,00:19:51,2,76,9.0,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
82,1,00:20:15,2,73,9.0,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,2,0
83,1,00:20:28,2,71,10.9,,,,,,,,,,,2.79,3.33,,,,,,,,,,,6.12,3,0
84,1,00:20:38,2,76,9.5,,,,,,,,,,,2.79,1.83,,,,,,,,,,,4.62,2,0
85,4,00:21:42,2,67,9.0,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
86,1,00:21:46,5,66,17.2,4.2,30.6,4.0,,,,,,,,11.67,9.26,8.67,9.43,10.12,,,,,,,,49.15,9,0
87,4,00:22:00,2,73,8.6,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
88,1,00:22:34,2,80,10.6,,,,,,,,,,,2.53,3.49,,,,,,,,,,,6.02,3,0
89,1,00:22:38,2,55,8.1,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
90,4,00:22:49,2,70,10.0,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0
91,2,00:22:52,2,80,8.7,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0
92,1,00:22:52,5,60,16.6,4.3,33.6,4.0,,,,,,,,12.35,8.84,8.75,9.99,11.06,,,,,,,,50.99,9,0
93,4,00:22:52,2,12,1.5,,,,,,,,,,,0.56,0.46,,,,,,,,,,,1.02,14,0
94,4,00:23:03,5,61,19.5,4.3,34.1,10.2,,,,,,,,9.52,5.93,5.69,4.53,4.76,,,,,,,,30.44,16,0
95,1,00:23:17,2,71,11.8,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.29,3,0
96,4,00:23:20,2,71,9.0,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0
97,4,00:23:58,4,65,11.5,22.5,2.8,,,,,,,,,3.73,5.33,4.65,3.85,,,,,,,,,17.56,3,0
98,4,00:25:11,5,68,15.4,4.2,32.8,4.1,,,,,,,,10.23,12.38,12.55,9.44,9.66,,,,,,,,54.25,9,0
99,4,00:25:26,5,71,17.3,4.3,34.1,4.1,,,,,,,,10.91,15.01,15.45,11.44,13.17,,,,,,,,65.98,9,0
100,1,00:25:36,2,66,9.0,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
101,1,00:26:09,5,63,17.8,4.2,35.4,4.0,,,,,,,,12.24,15.68,15.35,13.07,15.79,,,,,,,,72.12,9,0
102,2,00:26:10,5,70,15.5,4.2,35.7,3.9,,,,,,,,9.96,11.26,10.79,12.67,13.28,,,,,,,,57.97,9,0
103,2,00:26:34,2,73,12.0,,,,,,,,,,,3.06,3.24,,,,,,,,,,,6.29,3,0
104,1,00:27:02,5,68,17.5,4.4,30.0,4.1,,,,,,,,12.44,12.13,11.57,7.12,8.20,,,,,,,,51.45,9,0
105,4,00:27:26,2,68,11.5,,,,,,,,,,,2.96,2.63,,,,,,,,,,,5.59,3,0
106,4,00:27:36,5,68,19.7,4.3,34.6,4.1,,,,,,,,10.34,9.09,9.25,7.43,7.41,,,,,,,,43.52,9,0
107,4,00:27:57,2,75,8.3,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
108,1,00:28:41,5,69,19.6,4.2,30.3,10.1,,,,,,,,10.68,5.94,5.66,2.61,2.99,,,,,,,,27.89,16,0
109,1,00:28:44,5,63,19.3,4.3,32.9,4.1,,,,,,,,12.41,13.47,14.16,14.18,14.92,,,,,,,,69.13,9,0
110,4,00:29:07,5,70,17.2,4.3,30.7,4.1,,,,,,,,9.92,5.10,4.92,4.37,4.70,,,,,,,,29.01,9,0
111,1,00:29:11,5,68,19.5,4.3,34.2,4.1,,,,,,,,10.95,13.01,13.41,11.83,11.82,,,,,,,,61.02,9,0
112,1,00:29:36,2,75,9.2,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.90,2,0
113,2,00:29:43,5,71,17.1,4.2,35.4,4.0,,,,,,,,10.54,12.19,12.56,11.29,11.85,,,,,,,,58.43,9,0
114,1,00:29:45,3,57,10.0,12.6,,,,,,,,,,2.41,2.55,2.31,,,,,,,,,,7.28,3,0
115,2,00:29:46,5,72,18.7,4.1,34.7,4.0,,,,,,,,10.25,13.14,14.64,11.37,12.68,,,,,,,,62.07,9,0
116,1,00:29:56,2,66,9.2,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,2,0
117,1,00:30:09,2,65,10.0,,,,,,,,,,,2.85,1.75,,,,,,,,,,,4.61,3,0
118,2,00:30:12,2,74,10.8,,,,,,,,,,,2.64,2.69,,,,,,,,,,,5.33,3,0
119,1,00:31:46,2,74,8.5,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.14,2,0
120,4,00:32:06,2,68,8.9,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.48,2,0
121,4,00:32:27,5,67,11.5,4.3,37.3,4.1,,,,,,,,7.92,8.17,8.08,7.37,7.12,,,,,,,,38.66,9,0
122,4,00:32:32,2,68,9.3,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
123,4,00:32:55,2,68,9.4,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,2,0
124,4,00:33:02,5,66,18.3,4.3,32.0,4.0,,,,,,,,9.76,10.53,10.57,11.22,11.62,,,,,,,,53.70,9,0
125,1,00:33:07,5,66,16.0,4.3,34.5,4.1,,,,,,,,11.49,9.73,9.28,8.37,8.63,,,,,,,,47.49,9,0
126,1,00:33:11,5,64,11.6,4.3,35.4,4.0,,,,,,,,11.73,9.02,8.88,6.18,6.74,,,,,,,,42.55,9,0
127,4,00:33:38,5,62,12.7,20.9,9.6,22.2,,,,,,,,8.67,10.10,9.65,8.67,10.10,,,,,,,,47.19,11,0
128,4,00:33:45,5,70,11.0,4.4,34.9,4.1,,,,,,,,7.93,5.33,4.81,3.54,4.17,,,,,,,,25.78,9,0
129,1,00:34:02,2,73,8.7,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
130,1,00:34:18,2,76,13.3,,,,,,,,,,,4.00,6.51,,,,,,,,,,,10.52,3,0
131,4,00:34:31,2,72,11.5,,,,,,,,,,,4.03,2.43,,,,,,,,,,,6.47,3,0
132,1,00:34:34,2,71,11.7,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.38,3,0
133,1,00:34:42,2,72,9.0,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
134,1,00:34:47,2,69,8.9,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
135,4,00:34:47,2,70,11.5,,,,,,,,,,,2.76,3.24,,,,,,,,,,,6.00,3,0
136,3,00:34:55,5,71,20.7,4.3,28.9,10.6,,,,,,,,10.12,11.79,11.71,13.37,12.30,,,,,,,,59.29,16,0
137,4,00:34:56,5,56,17.9,4.3,35.6,4.0,,,,,,,,10.51,14.69,14.93,14.17,14.09,,,,,,,,68.39,9,0
138,1,00:34:56,5,67,15.2,4.3,34.0,4.1,,,,,,,,11.22,10.48,10.35,7.23,7.69,,,,,,,,46.97,9,0
139,1,00:35:06,3,71,8.8,14.2,,,,,,,,,,2.35,2.17,0.35,,,,,,,,,,4.87,2,0
141,1,00:35:07,2,71,8.6,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
142,1,00:35:11,2,79,8.7,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
143,4,00:35:12,5,66,17.6,4.2,30.1,10.1,,,,,,,,10.94,8.77,9.09,7.79,8.17,,,,,,,,44.75,16,0
144,4,00:35:31,5,65,16.7,4.3,34.4,4.1,,,,,,,,10.27,5.88,5.51,4.69,4.85,,,,,,,,31.19,9,0
145,3,00:35:32,2,70,9.6,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,0
146,4,00:36:04,2,70,9.9,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0
147,2,00:36:14,2,76,8.4,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.10,2,0
148,4,00:36:37,2,62,8.9,,,,,,,,,,,2.35,2.29,,,,,,,,,,,4.64,2,0
149,1,00:37:02,5,58,17.1,4.3,34.3,4.0,,,,,,,,12.04,15.44,16.07,13.01,13.53,,,,,,,,70.09,9,0
150,2,00:37:02,5,69,10.8,4.3,35.5,4.0,,,,,,,,8.68,9.28,8.81,6.57,5.31,,,,,,,,38.65,9,0
151,1,00:37:17,2,73,9.4,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.84,2,0
152,1,00:37:29,5,68,17.8,4.2,31.9,4.1,,,,,,,,12.57,9.20,9.04,5.42,5.81,,,,,,,,42.04,9,0
153,2,00:37:38,2,73,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
154,1,00:37:38,5,66,14.7,4.3,30.2,10.1,,,,,,,,9.51,14.58,15.92,16.12,17.62,,,,,,,,73.75,16,0
155,1,00:38:36,5,63,16.4,4.3,26.3,10.1,,,,,,,,11.98,14.52,15.04,13.61,15.25,,,,,,,,70.40,16,0
156,4,00:38:53,2,75,8.9,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
157,1,00:39:00,2,74,8.4,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.56,2,0
158,4,00:39:23,5,63,11.8,4.2,33.0,4.0,,,,,,,,9.84,11.65,8.69,5.80,8.82,,,,,,,,44.81,9,0
159,1,00:39:30,2,75,9.8,,,,,,,,,,,3.28,3.15,,,,,,,,,,,6.43,3,0
160,4,00:39:42,2,71,10.0,,,,,,,,,,,3.00,2.75,,,,,,,,,,,5.75,3,0
161,4,00:39:49,2,73,11.3,,,,,,,,,,,3.03,3.33,,,,,,,,,,,6.36,3,0
162,4,00:39:53,2,71,9.1,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,2,0
163,4,00:40:34,5,71,18.4,4.3,30.9,4.1,,,,,,,,9.61,5.56,5.27,3.30,3.85,,,,,,,,27.60,9,0
164,4,00:40:52,2,91,10.0,,,,,,,,,,,2.83,2.67,,,,,,,,,,,5.50,3,0
165,4,00:41:11,5,65,17.3,4.3,34.1,4.0,,,,,,,,11.66,15.59,15.27,12.03,12.86,,,,,,,,67.41,9,0
166,4,00:41:46,2,68,11.2,,,,,,,,,,,3.15,2.96,,,,,,,,,,,6.11,3,0
167,1,00:41:48,2,73,9.1,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
168,1,00:41:51,2,76,8.5,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0
169,3,00:41:57,5,69,17.2,4.1,32.1,4.0,,,,,,,,10.63,13.40,13.31,12.66,12.10,,,,,,,,62.11,9,0
170,4,00:41:57,5,64,13.1,22.4,9.0,22.9,,,,,,,,9.57,16.08,13.49,11.24,11.54,,,,,,,,61.92,11,0
171,1,00:42:15,5,73,19.2,4.4,30.2,10.0,,,,,,,,12.66,14.57,14.69,13.82,16.41,,,,,,,,72.16,16,0
172,4,00:42:54,2,71,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
173,4,00:43:04,5,70,20.2,4.2,34.5,4.1,,,,,,,,10.13,11.61,11.60,11.97,11.90,,,,,,,,57.22,9,0
174,2,00:43:56,4,66,13.5,34.4,3.4,,,,,,,,,4.42,6.46,8.38,8.22,,,,,,,,,27.49,3,0
175,1,00:44:11,5,70,16.8,4.3,34.9,4.1,,,,,,,,12.62,11.68,13.08,8.22,9.44,,,,,,,,55.03,9,0
176,4,00:44:49,2,75,10.5,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0
177,4,00:44:52,2,70,8.6,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,0
178,4,00:45:01,2,76,9.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
179,3,00:45:04,2,72,9.4,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,2,0
180,4,00:45:04,2,69,8.9,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
181,1,00:45:16,5,75,13.2,4.3,28.8,4.0,,,,,,,,9.72,7.37,7.38,5.25,8.00,,,,,,,,37.73,9,0
182,1,00:46:45,2,71,12.2,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.54,3,0
183,1,00:46:49,2,68,8.9,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.72,2,0
184,2,00:46:57,2,76,9.2,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
185,1,00:47:11,5,70,20.5,4.2,30.4,10.2,,,,,,,,11.94,7.01,5.88,3.59,4.37,,,,,,,,32.79,16,0
186,4,00:47:19,2,74,11.2,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0
187,1,00:47:25,4,70,19.8,4.3,35.8,,,,,,,,,11.63,12.37,13.22,4.31,,,,,,,,,41.53,8,0
189,1,00:47:50,5,68,17.2,4.3,32.4,4.0,,,,,,,,10.42,8.92,8.61,10.47,12.82,,,,,,,,51.24,9,0
190,4,00:48:12,2,67,8.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
191,1,00:48:14,2,71,9.1,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
192,3,00:48:22,2,71,9.3,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0
193,2,00:48:25,2,80,10.0,,,,,,,,,,,1.31,1.00,,,,,,,,,,,2.31,3,0
195,1,00:48:28,5,63,17.4,4.3,35.6,4.1,,,,,,,,12.45,6.77,6.74,4.21,4.37,,,,,,,,34.54,9,0
196,1,00:48:32,5,70,20.5,4.3,34.2,4.1,,,,,,,,12.46,13.52,14.69,12.86,13.21,,,,,,,,66.74,9,0
197,4,00:48:32,2,14,1.8,,,,,,,,,,,0.62,0.42,,,,,,,,,,,1.04,14,0
198,3,00:49:39,5,65,12.5,21.5,9.1,22.5,,,,,,,,8.67,6.91,5.08,5.38,5.06,,,,,,,,31.10,11,0
199,4,00:49:42,5,64,11.6,4.4,35.5,4.1,,,,,,,,9.82,9.25,8.28,5.34,6.63,,,,,,,,39.32,9,0
200,1,00:50:14,2,66,9.4,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.57,2,0
201,1,00:50:26,2,81,9.5,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.27,2,0
202,1,00:50:29,2,74,8.9,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
203,4,00:51:26,2,66,9.4,,,,,,,,,,,2.26,2.52,,,,,,,,,,,4.78,2,0
204,4,00:52:05,2,73,8.8,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.83,2,0
205,4,00:52:31,2,71,9.4,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0
206,2,00:52:37,5,67,15.8,4.1,36.2,4.0,,,,,,,,9.51,8.92,9.01,8.11,9.06,,,,,,,,44.62,9,0
207,4,00:53:02,5,65,17.3,4.2,39.3,4.1,,,,,,,,10.61,12.15,12.02,8.51,9.03,,,,,,,,52.32,9,0
208,4,00:53:41,6,71,17.0,4.2,21.3,8.7,22.9,,,,,,,7.26,7.06,7.13,8.30,9.74,8.54,,,,,,,48.03,12,0
209,4,00:54:11,5,65,17.3,4.3,30.5,10.2,,,,,,,,10.50,13.76,13.14,13.61,13.61,,,,,,,,64.62,16,0
210,2,00:54:19,2,73,9.8,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.66,3,0
211,4,00:54:24,2,66,9.4,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
212,1,00:54:25,5,63,17.1,4.3,33.7,4.1,,,,,,,,11.93,9.84,8.89,5.47,5.84,,,,,,,,41.97,9,0
213,4,00:54:52,5,71,17.5,4.3,35.7,4.2,,,,,,,,11.69,15.58,15.73,15.32,15.42,,,,,,,,73.75,9,0
214,4,00:55:30,5,72,17.4,4.2,29.6,10.3,,,,,,,,9.83,8.27,7.89,9.73,10.05,,,,,,,,45.77,16,0
215,4,00:55:34,2,74,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.39,2,0
216,4,00:55:39,5,65,17.3,4.2,33.2,4.1,,,,,,,,10.97,10.74,9.97,11.87,12.25,,,,,,,,55.79,9,0
217,4,00:55:52,2,73,21.4,,,,,,,,,,,8.35,11.28,,,,,,,,,,,19.63,5,0
218,2,00:55:53,2,76,8.3,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.33,2,0
219,4,00:55:55,5,71,18.7,4.3,34.5,4.0,,,,,,,,9.76,16.26,16.51,12.51,12.75,,,,,,,,67.79,9,0
220,4,00:56:00,5,72,18.7,4.3,35.2,4.1,,,,,,,,6.74,13.86,14.84,8.67,10.36,,,,,,,,54.48,9,0
221,1,00:56:25,2,73,10.2,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.18,3,0
222,3,00:56:33,2,78,9.2,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.18,2,0
223,1,00:56:53,5,65,17.8,4.4,35.7,4.0,,,,,,,,11.26,9.81,9.25,8.57,8.94,,,,,,,,47.82,9,0
224,1,00:57:31,2,71,17.3,,,,,,,,,,,8.95,6.85,,,,,,,,,,,15.80,5,0
225,4,00:57:47,2,68,11.0,,,,,,,,,,,2.75,2.55,,,,,,,,,,,5.30,3,0
226,1,00:58:13,2,71,12.9,,,,,,,,,,,3.86,3.38,,,,,,,,,,,7.24,3,0
227,1,00:58:23,2,70,8.3,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
228,4,00:58:25,2,74,10.8,,,,,,,,,,,3.16,3.13,,,,,,,,,,,6.29,3,0
229,2,00:58:54,2,73,9.3,,,,,,,,,,,2.56,2.45,,,,,,,,,,,5.01,2,0
230,4,00:59:00,5,64,12.1,4.2,35.8,4.0,,,,,,,,8.42,8.15,7.89,9.22,9.13,,,,,,,,42.81,9,0
231,4,00:59:37,2,75,10.0,,,,,,,,,,,3.13,2.81,,,,,,,,,,,5.93,3,0
232,4,00:59:40,2,68,11.5,,,,,,,,,,,3.09,2.95,,,,,,,,,,,6.04,3,0
233,1,00:59:59,5,64,17.4,4.2,32.1,4.0,,,,,,,,13.37,14.56,15.36,13.87,13.92,,,,,,,,71.08,9,0
234,1,01:00:08,5,62,12.7,21.2,9.6,22.1,,,,,,,,10.37,16.65,15.28,9.44,10.11,,,,,,,,61.86,11,0
235,3,01:00:26,2,71,9.9,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,3,0
236,4,01:00:30,2,50,9.2,,,,,,,,,,,2.37,2.84,,,,,,,,,,,5.21,2,0
237,1,01:00:42,2,71,9.5,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
238,4,01:00:43,5,65,20.1,4.2,32.7,4.0,,,,,,,,10.09,12.23,12.45,14.29,14.54,,,,,,,,63.60,9,0
239,4,01:01:08,5,66,13.1,22.0,10.1,22.7,,,,,,,,7.90,12.56,12.17,11.28,11.77,,,,,,,,55.69,11,0
240,2,01:01:30,2,73,9.1,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
241,1,01:01:38,5,66,17.9,4.2,32.8,4.0,,,,,,,,12.24,12.19,12.60,7.56,9.20,,,,,,,,53.79,9,0
242,2,01:01:40,5,68,15.1,4.3,30.2,9.9,,,,,,,,9.14,11.56,11.61,11.74,11.55,,,,,,,,55.60,16,0
243,1,01:01:43,2,68,13.0,,,,,,,,,,,3.26,2.91,,,,,,,,,,,6.17,3,0
244,2,01:01:56,5,68,15.2,4.2,30.7,10.2,,,,,,,,9.82,11.89,11.94,11.84,11.49,,,,,,,,56.99,16,0
245,4,01:02:10,6,66,15.0,4.3,20.0,9.4,22.8,,,,,,,7.07,7.65,8.15,10.23,11.32,8.12,,,,,,,52.53,12,0
246,1,01:02:28,5,63,10.9,4.4,36.0,4.0,,,,,,,,9.75,10.04,11.25,7.98,8.95,,,,,,,,47.97,9,0
247,2,01:02:56,2,73,9.8,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,2,0
248,4,01:03:15,2,62,8.7,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.46,2,0
249,1,01:03:18,5,66,17.6,4.3,38.1,4.0,,,,,,,,11.38,9.07,8.98,6.08,6.30,,,,,,,,41.81,9,0
250,1,01:03:37,2,69,14.4,,,,,,,,,,,5.09,5.59,,,,,,,,,,,10.67,5,0
251,1,01:04:23,5,70,15.7,4.3,33.2,4.1,,,,,,,,11.94,15.50,15.97,13.15,12.54,,,,,,,,69.10,9,0
252,4,01:05:47,5,60,12.0,20.8,9.5,21.5,,,,,,,,9.04,13.88,10.99,7.52,6.75,,,,,,,,48.18,11,0
253,4,01:05:55,5,62,12.2,4.2,30.3,4.1,,,,,,,,10.15,10.40,10.29,13.31,14.44,,,,,,,,58.59,9,0
254,2,01:05:57,5,70,16.4,4.2,29.3,10.1,,,,,,,,10.11,12.34,11.22,12.12,12.12,,,,,,,,57.92,16,0
255,1,01:06:28,2,67,8.3,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
256,4,01:06:45,5,68,16.1,4.3,35.9,4.0,,,,,,,,11.52,13.05,12.45,13.78,13.81,,,,,,,,64.61,9,0
257,4,01:07:19,5,67,16.2,4.2,36.6,4.0,,,,,,,,10.53,12.99,13.06,14.38,14.48,,,,,,,,65.45,9,0
258,4,01:07:42,5,67,15.4,4.3,32.8,4.0,,,,,,,,10.38,12.11,12.15,6.88,6.81,,,,,,,,48.33,9,0
259,2,01:07:53,2,73,9.8,,,,,,,,,,,2.39,3.11,,,,,,,,,,,5.50,2,0
260,4,01:08:06,2,73,9.1,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
261,4,01:08:14,2,73,10.0,,,,,,,,,,,2.02,2.03,,,,,,,,,,,4.05,3,0
262,1,01:08:17,5,68,18.7,4.3,36.7,4.1,,,,,,,,11.27,13.37,14.45,11.50,12.55,,,,,,,,63.13,9,0
263,1,01:08:21,2,75,9.2,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
264,1,01:09:01,5,65,17.2,4.2,33.6,4.1,,,,,,,,11.62,8.41,7.47,6.31,5.88,,,,,,,,39.69,9,0
265,4,01:09:43,5,69,17.2,4.3,33.3,4.1,,,,,,,,10.27,14.01,14.41,13.98,14.87,,,,,,,,67.54,9,0
266,1,01:10:05,2,62,9.0,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.58,2,0
267,1,01:10:07,4,60,11.3,15.6,2.9,,,,,,,,,3.06,4.03,2.14,1.42,,,,,,,,,10.65,3,0
268,4,01:10:21,5,65,18.4,4.4,33.1,4.0,,,,,,,,9.50,10.80,10.54,11.21,11.63,,,,,,,,53.69,9,0
269,4,01:10:26,2,71,8.1,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
270,2,01:10:34,5,69,16.8,4.3,35.3,3.9,,,,,,,,9.43,7.24,7.21,5.08,5.67,,,,,,,,34.63,9,0
271,1,01:10:45,2,75,9.0,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.37,2,0
272,4,01:10:48,2,63,13.4,,,,,,,,,,,4.09,7.39,,,,,,,,,,,11.48,5,0
273,1,01:10:58,5,65,15.1,4.3,30.7,4.1,,,,,,,,12.01,9.55,9.68,5.68,5.94,,,,,,,,42.86,9,0
274,4,01:11:03,2,71,9.1,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
275,4,01:11:06,4,59,16.8,37.4,5.0,,,,,,,,,6.35,6.71,4.07,4.34,,,,,,,,,21.47,8,0
276,4,01:11:30,3,59,15.8,4.3,,,,,,,,,,9.69,3.53,3.89,,,,,,,,,,17.11,6,0
277,4,01:11:36,5,67,12.8,21.0,9.8,22.3,,,,,,,,8.43,13.46,11.97,10.90,6.89,,,,,,,,51.65,11,0
278,4,01:11:59,5,11,4.0,0.7,5.2,0.8,,,,,,,,1.78,1.53,1.31,0.80,0.90,,,,,,,,6.32,14,0
280,4,01:12:03,5,70,12.3,4.2,27.9,4.1,,,,,,,,9.30,7.09,6.96,6.70,8.03,,,,,,,,38.07,9,0
281,1,01:12:08,2,63,8.9,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,2,0
282,4,01:12:09,5,73,18.8,4.3,35.1,4.1,,,,,,,,9.09,6.22,6.33,4.63,4.78,,,,,,,,31.05,9,0
283,1,01:12:15,2,67,18.3,,,,,,,,,,,10.97,6.53,,,,,,,,,,,17.49,5,0
284,4,01:12:30,5,70,12.4,4.2,27.8,4.0,,,,,,,,9.40,7.28,6.55,5.25,7.61,,,,,,,,36.09,9,0
285,3,01:12:56,5,71,12.2,4.2,33.3,4.0,,,,,,,,10.87,9.64,10.08,10.48,11.62,,,,,,,,52.69,9,0
286,4,01:13:18,5,69,11.7,4.4,27.7,4.1,,,,,,,,8.36,5.90,5.56,6.42,7.08,,,,,,,,33.31,9,0
287,4,01:13:38,2,71,12.0,,,,,,,,,,,2.97,1.91,,,,,,,,,,,4.88,3,0
288,1,01:14:10,5,65,16.5,4.3,32.5,4.1,,,,,,,,11.40,10.78,10.12,6.26,6.51,,,,,,,,45.07,9,0
289,4,01:14:26,2,73,12.3,,,,,,,,,,,3.45,3.21,,,,,,,,,,,6.66,3,0
290,2,01:14:27,2,73,8.6,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
291,3,01:15:09,2,73,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
292,2,01:15:34,5,66,16.2,4.2,36.6,4.0,,,,,,,,9.59,7.71,8.00,8.58,8.92,,,,,,,,42.79,9,0
293,4,01:15:58,2,13,1.7,,,,,,,,,,,0.50,0.30,,,,,,,,,,,0.80,14,0
294,2,01:16:46,5,71,17.4,4.2,26.6,10.1,,,,,,,,9.25,4.46,3.44,2.31,2.96,,,,,,,,22.42,16,0
295,2,01:16:52,2,70,9.4,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,2,0
296,2,01:16:53,5,67,11.9,4.2,29.6,4.0,,,,,,,,9.52,9.17,8.82,9.54,10.51,,,,,,,,47.56,9,0
297,4,01:17:43,2,73,9.4,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.29,2,0
298,4,01:17:54,2,65,11.1,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.19,3,0
299,1,01:19:06,5,62,17.4,4.3,32.5,4.1,,,,,,,,13.15,16.82,16.54,14.30,14.76,,,,,,,,75.57,9,0
300,4,01:19:28,2,66,11.2,,,,,,,,,,,2.94,3.73,,,,,,,,,,,6.67,3,0
301,2,01:19:29,2,77,11.5,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0
302,4,01:19:33,2,60,9.8,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,3,0
303,1,01:21:23,5,73,20.5,4.3,28.6,10.0,,,,,,,,13.45,14.49,14.98,7.82,7.79,,,,,,,,58.52,16,0
304,1,01:21:56,2,70,8.9,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.35,2,0
305,4,01:22:15,5,71,12.8,4.3,33.2,4.1,,,,,,,,9.82,11.57,11.55,12.03,13.57,,,,,,,,58.54,9,0
306,1,01:22:18,5,68,19.9,4.4,33.5,4.1,,,,,,,,11.99,16.15,16.18,14.89,14.66,,,,,,,,73.86,9,0
307,4,01:22:36,2,70,9.5,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.96,2,0
308,4,01:22:51,5,64,11.6,4.4,36.5,4.1,,,,,,,,9.61,10.18,10.07,7.09,8.04,,,,,,,,44.98,9,0
309,1,01:23:04,2,74,9.3,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,2,0
310,4,01:23:12,2,55,6.7,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
311,1,01:23:13,5,67,20.2,4.2,31.3,4.1,,,,,,,,11.26,13.35,14.39,8.90,9.32,,,,,,,,57.23,9,0
312,1,01:23:18,2,77,10.0,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0
313,1,01:23:35,5,71,17.2,4.4,34.7,4.1,,,,,,,,11.58,12.45,11.83,11.49,13.24,,,,,,,,60.60,9,0
314,1,01:23:46,2,78,9.4,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0
315,2,01:23:52,5,77,17.0,4.1,32.0,4.0,,,,,,,,9.62,6.48,6.42,5.60,5.68,,,,,,,,33.81,9,0
316,1,01:24:03,2,73,8.6,,,,,,,,,,,2.04,0.96,,,,,,,,,,,3.00,2,0