veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:48,2,66,12.1,,,,,,,,,,,2.68,1.60,,,,,,,,,,,4.28,3,0
2,1,00:04:15,2,71,9.7,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.96,2,0
3,1,00:13:22,2,47,11.6,,,,,,,,,,,10.76,10.06,,,,,,,,,,,20.82,5,0
4,1,00:24:33,2,53,9.1,,,,,,,,,,,6.37,4.92,,,,,,,,,,,11.29,5,0
5,1,00:25:22,2,52,11.9,,,,,,,,,,,8.25,8.56,,,,,,,,,,,16.80,5,0
6,1,00:26:22,2,68,5.0,,,,,,,,,,,2.49,1.11,,,,,,,,,,,3.60,14,33
7,1,00:28:20,2,58,12.2,,,,,,,,,,,5.34,3.64,,,,,,,,,,,8.99,3,0
8,1,00:33:17,5,62,16.0,4.3,33.8,4.0,,,,,,,,9.44,11.75,11.71,12.73,12.87,,,,,,,,58.50,9,0
9,1,00:36:19,2,60,14.9,,,,,,,,,,,6.31,5.41,,,,,,,,,,,11.72,5,0
10,1,00:36:25,5,62,19.8,4.4,31.6,4.1,,,,,,,,9.29,5.83,5.45,4.66,4.29,,,,,,,,29.51,9,0
11,1,00:42:01,5,61,17.2,4.3,31.4,4.0,,,,,,,,13.22,18.34,17.43,15.24,14.36,,,,,,,,78.58,9,0
12,1,00:49:08,2,56,11.6,,,,,,,,,,,6.71,6.57,,,,,,,,,,,13.28,5,0
13,1,00:55:58,2,53,7.0,,,,,,,,,,,3.51,2.53,,,,,,,,,,,6.04,2,0
14,1,00:58:00,2,63,12.3,,,,,,,,,,,2.77,2.38,,,,,,,,,,,5.15,3,0
15,1,01:02:39,2,70,9.2,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.43,2,0
16,2,01:03:23,2,37,6.3,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,2,0
17,1,01:03:23,2,70,9.7,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,2,0
18,1,01:08:06,4,66,14.6,28.8,4.0,,,,,,,,,4.28,6.59,7.61,7.33,,,,,,,,,25.81,8,0
19,1,01:09:03,2,55,10.1,,,,,,,,,,,6.90,6.86,,,,,,,,,,,13.76,5,0
20,1,01:10:26,2,68,8.8,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.89,2,0
21,1,01:11:12,4,55,14.7,26.0,3.0,,,,,,,,,10.59,25.43,13.86,14.06,,,,,,,,,63.94,8,0
22,1,01:11:38,2,65,9.0,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,0
23,2,01:11:41,2,66,9.0,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
24,1,01:12:07,2,70,9.0,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.94,2,0
25,1,01:12:45,2,68,10.9,,,,,,,,,,,2.51,2.47,,,,,,,,,,,4.97,3,0
26,1,01:16:00,2,60,9.1,,,,,,,,,,,2.87,2.66,,,,,,,,,,,5.53,2,0
27,1,01:17:58,2,65,8.9,,,,,,,,,,,1.88,2.11,,,,,,,,,,,4.00,2,0
28,1,01:18:01,2,67,8.6,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.36,2,0
29,1,01:19:55,2,68,8.2,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,0
30,1,01:21:21,5,65,17.0,4.3,32.1,4.1,,,,,,,,10.05,13.05,12.84,12.75,14.49,,,,,,,,63.18,9,0
31,1,01:31:54,2,71,8.9,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,0
32,1,01:39:47,2,60,9.4,,,,,,,,,,,3.04,1.75,,,,,,,,,,,4.79,2,0
33,1,01:41:09,2,42,11.9,,,,,,,,,,,11.57,8.46,,,,,,,,,,,20.03,5,0
34,1,01:41:13,2,41,9.8,,,,,,,,,,,9.57,6.31,,,,,,,,,,,15.88,5,0
35,1,01:41:26,5,66,17.3,4.4,34.2,4.1,,,,,,,,9.36,5.50,5.00,3.49,3.85,,,,,,,,27.21,9,0
37,1,01:49:21,2,23,19.7,,,,,,,,,,,0.80,2.69,,,,,,,,,,,3.49,0,33
38,1,01:49:24,2,64,12.9,,,,,,,,,,,3.27,2.50,,,,,,,,,,,5.77,3,0
39,1,01:54:24,2,66,9.0,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
40,2,01:55:44,5,62,17.1,4.4,32.8,4.1,,,,,,,,8.74,11.46,11.89,11.74,11.81,,,,,,,,55.64,9,36
41,1,01:55:44,5,63,17.0,4.3,32.9,4.1,,,,,,,,9.14,12.98,12.66,6.54,6.89,,,,,,,,48.21,9,0
42,1,01:59:10,2,42,9.2,,,,,,,,,,,7.01,4.57,,,,,,,,,,,11.58,5,0
43,1,02:10:39,2,66,11.6,,,,,,,,,,,2.47,2.48,,,,,,,,,,,4.95,3,0
44,1,02:15:21,2,70,9.6,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
45,1,02:21:11,5,61,12.0,4.4,31.0,4.1,,,,,,,,10.09,6.81,6.79,4.48,5.18,,,,,,,,33.34,9,0
46,1,02:22:52,5,64,13.8,4.2,31.0,4.0,,,,,,,,7.33,7.58,7.37,9.82,8.73,,,,,,,,40.83,9,0
47,1,02:28:23,2,56,10.0,,,,,,,,,,,6.27,6.40,,,,,,,,,,,12.66,5,0
48,1,02:33:30,2,62,8.6,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0
49,1,02:33:57,2,62,9.5,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
50,1,02:43:22,2,67,9.1,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
51,1,02:48:58,5,65,13.5,4.3,31.3,4.1,,,,,,,,8.28,4.54,4.14,2.64,3.37,,,,,,,,22.96,9,0
52,1,02:55:22,2,73,10.0,,,,,,,,,,,2.34,2.48,,,,,,,,,,,4.81,3,0
53,1,02:56:17,2,60,9.3,,,,,,,,,,,2.86,1.73,,,,,,,,,,,4.59,2,0
54,2,02:57:30,2,60,8.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
55,1,02:57:30,4,59,10.8,22.1,2.8,,,,,,,,,4.17,8.10,6.03,4.39,,,,,,,,,22.68,3,0
56,1,03:06:49,2,66,9.4,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
57,1,03:07:31,2,67,9.3,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0
58,1,03:11:34,5,65,15.8,4.3,30.3,4.1,,,,,,,,10.46,13.84,12.68,14.57,14.03,,,,,,,,65.58,9,0
59,1,03:54:32,2,65,9.1,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,0
60,1,04:23:08,2,62,10.1,,,,,,,,,,,3.84,2.65,,,,,,,,,,,6.48,3,0
61,1,04:25:53,2,63,8.8,,,,,,,,,,,2.78,1.68,,,,,,,,,,,4.46,2,0
62,1,04:38:55,2,66,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0
63,1,04:51:29,2,69,9.4,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
64,1,04:57:56,2,56,8.4,,,,,,,,,,,5.92,3.04,,,,,,,,,,,8.96,3,0
65,1,05:16:27,5,54,16.8,4.4,36.9,4.1,,,,,,,,30.72,44.64,42.00,44.77,43.68,,,,,,,,205.81,0,0
66,1,05:25:52,2,68,13.0,,,,,,,,,,,3.50,2.41,,,,,,,,,,,5.91,3,0
67,1,05:41:18,5,63,12.2,4.3,31.3,4.1,,,,,,,,7.66,6.00,5.80,6.48,6.19,,,,,,,,32.13,9,0
69,1,05:42:33,2,63,9.0,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
70,1,05:45:13,2,66,13.3,,,,,,,,,,,3.77,3.18,,,,,,,,,,,6.95,3,0
71,1,05:52:05,2,73,9.3,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
72,1,05:53:52,5,66,18.0,4.3,30.2,11.0,,,,,,,,9.87,13.72,13.58,13.69,13.68,,,,,,,,64.54,16,0
73,1,05:54:25,5,67,21.2,4.3,30.6,11.0,,,,,,,,8.70,12.23,11.64,9.32,9.14,,,,,,,,51.03,16,0
74,1,05:57:55,2,88,9.5,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
75,1,06:16:19,2,67,8.4,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.74,2,0
76,1,06:19:46,3,39,0.3,4.8,,,,,,,,,,7.07,4.78,4.23,,,,,,,,,,16.08,14,33
77,1,06:20:46,2,63,10.3,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,3,0
78,1,06:32:08,2,75,9.5,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
79,1,06:43:42,2,66,9.5,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
80,1,06:47:47,2,68,9.3,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
81,1,06:56:25,2,70,9.1,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.78,2,0
82,1,07:00:10,2,70,10.2,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,3,0
83,1,07:02:35,2,63,11.6,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.50,3,0
84,1,07:05:23,3,29,16.7,4.3,,,,,,,,,,21.11,17.08,15.85,,,,,,,,,,54.04,6,0
85,1,07:08:08,2,60,10.9,,,,,,,,,,,3.14,2.74,,,,,,,,,,,5.88,3,0
86,1,07:11:33,2,70,9.3,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
87,1,07:17:41,2,64,11.9,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.36,3,0
88,1,07:17:43,4,66,11.7,4.4,19.1,,,,,,,,,8.02,5.50,5.11,5.18,,,,,,,,,23.81,8,0
89,2,07:19:03,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
90,1,07:19:03,2,39,6.6,,,,,,,,,,,2.78,3.91,,,,,,,,,,,6.69,2,0
92,2,07:19:06,2,39,9.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
93,1,07:19:06,5,63,21.3,4.4,30.5,10.1,,,,,,,,7.41,10.79,10.62,11.36,11.53,,,,,,,,51.71,16,0
94,1,07:19:14,5,63,20.4,4.3,30.2,10.5,,,,,,,,9.14,12.70,12.91,13.37,12.94,,,,,,,,61.06,16,0
95,1,07:25:26,3,34,9.0,4.9,,,,,,,,,,3.14,5.22,4.00,,,,,,,,,,12.37,2,33
96,1,07:25:37,2,58,9.3,,,,,,,,,,,3.93,2.01,,,,,,,,,,,5.94,2,0
97,1,07:29:09,2,76,9.5,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
98,1,07:30:32,5,65,17.2,4.3,31.8,4.1,,,,,,,,9.64,11.02,10.89,14.47,14.42,,,,,,,,60.44,9,0
99,1,07:32:12,2,68,10.3,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
100,1,07:33:24,2,57,9.7,,,,,,,,,,,5.02,3.10,,,,,,,,,,,8.12,3,0
101,1,07:37:33,2,63,9.3,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0
102,2,07:40:39,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
103,1,07:40:39,2,66,10.1,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,3,0
104,1,07:41:14,2,61,9.4,,,,,,,,,,,2.79,1.72,,,,,,,,,,,4.51,2,0
105,1,07:41:55,2,63,9.1,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0
106,1,07:41:59,2,63,8.7,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.50,2,0
107,2,07:42:10,2,71,8.7,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
108,1,07:42:11,5,68,16.8,4.3,31.3,4.0,,,,,,,,9.59,11.70,11.48,14.20,14.52,,,,,,,,61.48,9,0
109,1,07:43:04,2,62,10.1,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,3,0
110,1,07:43:53,2,63,11.7,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,3,0
111,1,07:45:36,2,65,9.2,,,,,,,,,,,3.24,2.20,,,,,,,,,,,5.44,2,0
112,1,07:46:21,2,62,9.3,,,,,,,,,,,2.38,2.36,,,,,,,,,,,4.73,2,0
113,1,07:49:51,2,74,8.7,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.19,2,0
114,1,07:51:26,2,73,10.1,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,3,0
115,1,07:51:47,2,63,10.1,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.25,3,0
116,1,07:52:54,2,68,10.7,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,3,0
117,1,07:57:17,2,68,10.1,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,3,0
118,1,07:58:43,2,46,9.6,,,,,,,,,,,6.83,4.95,,,,,,,,,,,11.79,5,0
119,1,07:59:00,2,66,9.1,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
120,1,07:59:27,2,68,9.4,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0
121,1,08:01:48,2,65,9.1,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0
122,2,08:01:48,2,68,9.2,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
123,1,08:02:10,4,64,13.0,22.3,4.1,,,,,,,,,7.35,9.09,3.60,4.16,,,,,,,,,24.21,8,0
124,1,08:03:12,5,67,17.2,4.3,35.7,4.1,,,,,,,,9.73,12.15,13.39,14.68,14.80,,,,,,,,64.75,9,0
126,1,08:04:05,2,62,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
127,1,08:04:17,2,59,9.3,,,,,,,,,,,3.72,2.57,,,,,,,,,,,6.29,2,0
128,1,08:08:46,3,40,18.6,4.2,,,,,,,,,,29.04,21.38,18.79,,,,,,,,,,69.22,0,0
129,1,08:09:13,2,65,8.6,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.55,2,0
130,1,08:09:41,2,65,11.7,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.71,3,0
131,1,08:09:52,2,65,9.1,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
132,1,08:10:37,2,66,9.6,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
133,1,08:11:03,2,61,11.7,,,,,,,,,,,3.64,2.75,,,,,,,,,,,6.39,3,0
134,1,08:12:31,2,66,9.4,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.77,2,0
135,1,08:17:43,4,63,12.6,36.4,4.1,,,,,,,,,7.82,15.53,9.54,8.80,,,,,,,,,41.69,8,0
136,1,08:19:44,2,68,9.0,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0
137,1,08:20:00,2,63,9.2,,,,,,,,,,,4.02,2.55,,,,,,,,,,,6.57,2,0
138,2,08:21:37,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
139,1,08:21:37,2,67,9.2,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
140,1,08:24:26,2,45,11.2,,,,,,,,,,,9.74,9.84,,,,,,,,,,,19.58,5,0
141,1,08:25:55,2,72,11.7,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,3,0
142,1,08:26:10,2,65,10.9,,,,,,,,,,,2.22,2.19,,,,,,,,,,,4.41,3,0
143,1,08:27:51,2,67,9.1,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
144,1,08:28:19,2,65,10.1,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,3,0
145,1,08:28:27,2,63,9.8,,,,,,,,,,,2.36,2.37,,,,,,,,,,,4.74,3,0
146,1,08:30:04,2,67,9.4,,,,,,,,,,,2.28,2.25,,,,,,,,,,,4.53,2,0
147,1,08:32:31,2,66,12.2,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0
148,1,08:33:20,2,61,8.6,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.87,2,0
149,2,08:33:37,2,63,8.6,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0
150,1,08:33:37,2,34,6.7,,,,,,,,,,,2.52,3.21,,,,,,,,,,,5.73,2,0
151,1,08:34:03,4,62,11.7,24.7,2.8,,,,,,,,,2.90,3.62,3.54,3.17,,,,,,,,,13.23,3,0
152,1,08:34:57,2,68,9.5,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
153,1,08:35:28,2,67,9.3,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.02,2,0
154,1,08:36:48,2,34,6.8,,,,,,,,,,,2.85,3.47,,,,,,,,,,,6.32,2,0
155,1,08:38:08,2,68,9.5,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,2,0
156,1,08:39:32,2,62,9.7,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0
157,1,08:39:34,2,64,11.6,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0
158,1,08:40:08,5,58,16.1,4.4,33.8,4.0,,,,,,,,17.56,15.23,14.43,7.04,8.24,,,,,,,,62.50,9,0
159,1,08:40:59,5,68,17.2,4.3,29.4,4.1,,,,,,,,8.68,4.56,4.06,2.34,2.45,,,,,,,,22.10,9,0
160,1,08:41:03,2,68,10.1,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,3,0
161,1,08:43:02,2,63,9.4,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.04,2,0
162,1,08:43:04,2,63,10.1,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.39,3,0
163,1,08:43:47,2,70,10.1,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,3,0
164,1,08:44:39,2,69,10.0,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,3,0
165,1,08:45:16,2,65,9.4,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
166,1,08:46:03,2,64,10.1,,,,,,,,,,,1.86,1.73,,,,,,,,,,,3.59,3,0
167,1,08:47:46,2,63,9.0,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.83,2,0
168,1,08:47:54,2,67,8.8,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
169,2,08:47:55,2,76,9.1,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.06,2,0
170,1,08:48:13,2,63,10.1,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.76,3,0
171,1,08:48:32,2,63,9.6,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
172,1,08:49:18,2,63,11.7,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.97,3,0
173,1,08:49:34,2,43,6.8,,,,,,,,,,,3.03,3.76,,,,,,,,,,,6.79,2,0
174,1,08:49:51,2,68,10.2,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.71,3,0
175,1,08:50:30,2,53,6.7,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
176,1,08:53:16,2,55,9.7,,,,,,,,,,,4.90,4.23,,,,,,,,,,,9.12,3,0
177,1,08:53:29,2,68,9.6,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0
178,1,08:54:01,2,63,9.4,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
179,1,08:54:03,2,62,9.4,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
180,1,08:54:47,2,65,9.1,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
181,1,08:55:03,2,68,10.4,,,,,,,,,,,2.62,2.58,,,,,,,,,,,5.20,3,0
182,1,08:55:08,5,67,18.3,4.3,30.1,4.1,,,,,,,,9.42,13.85,13.97,14.18,13.96,,,,,,,,65.38,9,0
183,1,08:56:08,2,58,9.0,,,,,,,,,,,3.39,2.30,,,,,,,,,,,5.69,2,0
184,1,08:56:18,2,78,8.8,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0
185,1,08:56:55,2,70,9.1,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0
186,1,08:57:59,2,68,9.5,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.65,2,0
187,1,08:58:15,2,32,9.4,,,,,,,,,,,7.69,4.15,,,,,,,,,,,11.84,5,0
188,2,08:58:23,2,66,13.0,,,,,,,,,,,4.02,3.17,,,,,,,,,,,7.19,3,0
189,2,08:58:25,2,63,8.6,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0
190,1,08:58:43,5,63,18.1,4.3,27.6,4.0,,,,,,,,9.68,13.77,14.16,14.60,13.84,,,,,,,,66.06,9,0
191,1,08:59:00,2,65,10.2,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.52,3,0
192,1,09:00:29,2,64,12.2,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0
193,1,09:00:35,2,69,8.9,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.83,2,0
194,1,09:01:22,2,65,10.0,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,3,0
195,1,09:02:33,5,64,17.3,4.2,34.0,4.1,,,,,,,,8.38,6.27,6.21,6.12,6.26,,,,,,,,33.24,9,0
197,1,09:03:12,5,66,20.1,4.3,34.5,4.1,,,,,,,,9.74,13.57,13.24,10.02,11.87,,,,,,,,58.44,9,0
198,1,09:03:50,2,66,10.2,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
199,1,09:04:33,2,65,9.1,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
200,1,09:05:12,2,61,10.1,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0
201,1,09:08:44,2,65,9.4,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
202,2,09:08:56,2,66,9.9,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.01,3,0
203,1,09:08:57,2,63,8.8,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
204,1,09:11:09,2,65,8.9,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.11,2,0
205,1,09:11:52,2,57,8.4,,,,,,,,,,,3.57,2.59,,,,,,,,,,,6.16,2,0
206,1,09:12:03,2,63,9.6,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.43,2,0
207,1,09:12:14,2,60,10.1,,,,,,,,,,,3.13,2.70,,,,,,,,,,,5.82,3,0
208,2,09:13:48,2,53,9.0,,,,,,,,,,,8.53,6.52,,,,,,,,,,,15.05,5,0
209,1,09:15:06,2,66,9.4,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0
210,1,09:16:07,2,36,6.6,,,,,,,,,,,2.82,3.73,,,,,,,,,,,6.55,2,0
211,1,09:16:21,2,61,8.5,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0
212,1,09:17:58,2,65,9.0,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0
213,1,09:18:23,2,70,9.6,,,,,,,,,,,1.92,1.93,,,,,,,,,,,3.86,2,0
214,1,09:19:53,2,68,10.9,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.91,3,0
215,1,09:20:32,2,68,11.9,,,,,,,,,,,3.03,2.17,,,,,,,,,,,5.20,3,0
216,1,09:20:53,2,57,9.1,,,,,,,,,,,3.92,2.67,,,,,,,,,,,6.59,2,0
217,1,09:21:08,2,67,9.4,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.03,2,0
218,1,09:22:16,2,53,6.0,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
219,1,09:22:36,2,68,11.6,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.23,3,0
220,1,09:22:40,2,65,11.1,,,,,,,,,,,2.55,2.97,,,,,,,,,,,5.52,3,0
221,1,09:22:47,2,66,8.8,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.81,2,0
222,1,09:23:00,2,69,9.4,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
223,1,09:23:32,2,66,9.8,,,,,,,,,,,2.44,2.68,,,,,,,,,,,5.11,2,0
224,1,09:23:58,2,64,10.1,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,3,0
225,1,09:24:30,2,75,8.7,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0
226,1,09:24:51,2,66,10.1,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,3,0
227,1,09:26:15,5,68,16.1,4.3,34.2,4.0,,,,,,,,8.84,4.50,4.67,3.94,3.68,,,,,,,,25.64,9,0
228,1,09:26:49,2,59,8.7,,,,,,,,,,,3.23,2.12,,,,,,,,,,,5.35,2,0
229,1,09:28:29,2,70,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
230,1,09:28:33,2,60,8.9,,,,,,,,,,,3.52,2.78,,,,,,,,,,,6.31,2,0
231,1,09:30:19,2,65,9.1,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,0
232,1,09:30:31,2,65,9.4,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,0
233,1,09:30:57,2,71,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
234,2,09:30:58,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
235,1,09:30:59,3,65,10.2,12.9,,,,,,,,,,3.08,3.28,1.44,,,,,,,,,,7.80,3,36
236,1,09:32:44,2,43,9.2,,,,,,,,,,,7.30,5.23,,,,,,,,,,,12.53,5,0
237,2,09:32:45,5,66,18.5,4.2,34.6,4.2,,,,,,,,8.15,7.09,7.07,6.10,6.13,,,,,,,,34.53,9,0
238,1,09:33:40,5,62,17.7,4.3,32.9,4.1,,,,,,,,8.55,6.14,5.83,6.24,6.47,,,,,,,,33.23,9,0
239,2,09:34:33,2,71,9.1,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
240,1,09:34:34,2,59,9.3,,,,,,,,,,,3.37,2.05,,,,,,,,,,,5.43,2,0
241,2,09:34:36,2,73,9.6,,,,,,,,,,,2.70,2.71,,,,,,,,,,,5.41,2,0
242,1,09:34:41,2,65,9.6,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
243,1,09:35:09,2,68,9.9,,,,,,,,,,,3.90,3.17,,,,,,,,,,,7.07,3,0
244,1,09:35:17,2,65,10.1,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,3,0
245,1,09:35:44,2,66,10.0,,,,,,,,,,,2.52,2.48,,,,,,,,,,,5.00,3,0
246,1,09:36:08,2,70,11.7,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.31,3,0
247,1,09:37:42,2,70,9.6,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.15,2,0
248,1,09:37:56,2,58,12.1,,,,,,,,,,,5.26,4.60,,,,,,,,,,,9.86,3,0
249,2,09:37:58,5,67,15.8,4.4,36.5,4.1,,,,,,,,8.57,5.43,5.52,3.90,4.41,,,,,,,,27.82,9,0
250,1,09:38:34,5,59,17.6,4.2,28.4,3.9,,,,,,,,18.07,25.28,24.91,23.44,23.79,,,,,,,,115.50,9,0
251,1,09:40:12,2,61,9.1,,,,,,,,,,,2.32,1.67,,,,,,,,,,,4.00,2,0
252,1,09:40:25,2,57,10.1,,,,,,,,,,,4.75,3.74,,,,,,,,,,,8.49,3,0
253,1,09:40:48,2,29,6.5,,,,,,,,,,,2.84,3.66,,,,,,,,,,,6.49,2,0
254,1,09:40:51,2,56,9.2,,,,,,,,,,,5.17,3.26,,,,,,,,,,,8.43,3,0
255,1,09:41:34,2,68,12.2,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.75,3,0
256,1,09:43:50,3,66,9.9,21.1,,,,,,,,,,2.25,2.98,3.39,,,,,,,,,,8.62,3,0
257,1,09:43:53,2,68,10.9,,,,,,,,,,,2.52,2.56,,,,,,,,,,,5.08,3,0
258,2,09:44:08,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
259,1,09:44:08,2,67,10.0,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.76,3,0
260,1,09:44:58,4,63,11.5,17.7,2.9,,,,,,,,,2.57,4.12,1.70,1.76,,,,,,,,,10.15,3,0
261,2,09:45:24,2,82,8.7,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
262,2,09:45:36,2,76,8.8,,,,,,,,,,,3.16,2.06,,,,,,,,,,,5.22,2,0
263,1,09:45:44,2,31,6.9,,,,,,,,,,,2.63,3.66,,,,,,,,,,,6.29,2,0
264,1,09:47:01,2,62,9.4,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
265,2,09:48:33,2,66,9.3,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.18,2,0
266,1,09:48:35,2,64,9.4,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0
267,1,09:48:53,2,68,9.3,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,2,0
268,1,09:48:56,2,57,16.1,,,,,,,,,,,7.73,11.28,,,,,,,,,,,19.01,5,0
269,1,09:49:10,2,63,10.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,3,0
270,1,09:49:36,2,65,9.3,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.05,2,0
271,1,09:49:41,2,32,6.9,,,,,,,,,,,2.31,3.19,,,,,,,,,,,5.50,2,0
272,2,09:49:49,2,65,9.2,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
273,1,09:49:52,2,60,9.5,,,,,,,,,,,3.32,2.40,,,,,,,,,,,5.72,2,0
274,1,09:50:24,2,75,9.9,,,,,,,,,,,2.42,2.45,,,,,,,,,,,4.87,3,0
275,1,09:52:00,2,66,11.6,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,3,0
276,1,09:52:10,3,52,11.6,11.3,,,,,,,,,,7.63,8.61,6.32,,,,,,,,,,22.56,8,0
277,1,09:52:27,2,63,8.8,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.78,2,0
278,1,09:52:59,2,63,8.8,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.24,2,0
279,1,09:53:26,5,64,19.8,4.3,31.1,10.1,,,,,,,,8.70,5.27,5.31,3.10,3.79,,,,,,,,26.17,16,0
280,1,09:53:40,2,63,10.9,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.47,3,0
281,1,09:54:35,2,62,9.6,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
282,1,09:55:05,2,71,10.0,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,3,0
283,1,09:55:06,2,66,10.1,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,3,0
284,1,09:55:32,2,45,11.2,,,,,,,,,,,10.35,8.14,,,,,,,,,,,18.49,5,0
285,1,09:55:51,2,57,8.5,,,,,,,,,,,4.72,3.56,,,,,,,,,,,8.28,2,0
286,1,09:55:54,2,66,9.4,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.53,2,0
287,1,09:56:12,2,67,10.1,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,3,0
288,1,09:57:49,3,68,8.9,17.0,,,,,,,,,,2.03,1.86,0.88,,,,,,,,,,4.76,2,0
289,1,09:58:48,2,64,10.9,,,,,,,,,,,2.55,2.44,,,,,,,,,,,4.99,3,0
290,1,09:59:52,2,70,12.2,,,,,,,,,,,2.79,1.86,,,,,,,,,,,4.65,3,0
291,1,10:00:32,2,68,10.2,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.45,3,0
292,1,10:00:38,2,63,8.9,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
293,1,10:01:51,2,67,12.2,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,3,0
294,1,10:01:54,2,65,8.8,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
295,1,10:01:59,2,62,12.2,,,,,,,,,,,3.33,2.28,,,,,,,,,,,5.61,3,0
296,1,10:02:10,2,60,9.5,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,2,0
297,1,10:02:12,2,66,9.4,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0
298,1,10:02:15,2,64,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
299,1,10:02:39,2,62,9.1,,,,,,,,,,,4.33,3.59,,,,,,,,,,,7.92,2,0
300,1,10:03:14,2,59,10.2,,,,,,,,,,,4.13,3.09,,,,,,,,,,,7.22,3,0
301,1,10:03:37,5,63,19.8,4.3,34.9,10.1,,,,,,,,8.69,5.38,5.03,4.08,3.77,,,,,,,,26.94,16,0
302,1,10:04:06,2,64,9.4,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
303,1,10:05:08,2,67,8.4,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.82,2,0
304,2,10:05:08,2,66,8.3,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
305,1,10:05:10,2,60,10.1,,,,,,,,,,,3.63,2.82,,,,,,,,,,,6.45,3,0
306,1,10:05:37,3,51,13.5,4.4,,,,,,,,,,27.59,22.41,23.37,,,,,,,,,,73.37,0,0
307,1,10:06:06,3,39,3.8,5.3,,,,,,,,,,5.48,4.86,2.75,,,,,,,,,,13.09,14,0
308,1,10:06:16,2,59,10.1,,,,,,,,,,,4.25,3.61,,,,,,,,,,,7.86,3,0
309,1,10:06:24,2,63,10.0,,,,,,,,,,,2.87,2.79,,,,,,,,,,,5.67,3,0
310,2,10:06:57,2,70,9.0,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
311,1,10:06:58,5,63,17.2,4.3,31.4,4.1,,,,,,,,8.15,6.14,5.92,6.29,6.06,,,,,,,,32.57,9,0
312,2,10:08:16,2,66,9.5,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0
313,1,10:08:29,2,52,9.6,,,,,,,,,,,6.37,3.86,,,,,,,,,,,10.23,5,0
314,1,10:09:03,2,64,8.9,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,0
315,1,10:09:24,2,66,9.4,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.39,2,0
316,1,10:09:27,2,65,10.0,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.03,3,0
317,1,10:10:31,2,73,11.9,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
318,1,10:10:36,2,69,9.6,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
319,2,10:10:48,2,72,10.0,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,3,0
320,1,10:10:49,2,66,13.2,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.50,3,0
321,1,10:10:51,2,68,13.3,,,,,,,,,,,2.80,2.85,,,,,,,,,,,5.65,3,0
322,1,10:11:14,2,56,9.6,,,,,,,,,,,5.22,2.95,,,,,,,,,,,8.17,3,0
323,1,10:11:16,2,60,9.4,,,,,,,,,,,3.04,1.89,,,,,,,,,,,4.93,2,0
324,1,10:11:33,2,63,11.7,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0
325,1,10:12:06,2,66,9.7,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0
326,1,10:13:01,2,68,8.8,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.92,2,0
327,1,10:13:11,2,66,12.1,,,,,,,,,,,2.76,2.72,,,,,,,,,,,5.48,3,0
328,1,10:13:34,2,62,11.3,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.74,3,0
329,1,10:13:56,2,60,9.7,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,2,0
330,1,10:14:00,2,58,12.2,,,,,,,,,,,5.37,3.93,,,,,,,,,,,9.30,3,0
331,1,10:14:58,2,63,8.8,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
332,1,10:16:07,2,75,9.6,,,,,,,,,,,4.12,3.92,,,,,,,,,,,8.03,2,0
333,1,10:16:32,2,64,9.7,,,,,,,,,,,2.50,2.39,,,,,,,,,,,4.89,2,0
334,1,10:16:57,2,73,11.3,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.10,3,0
335,1,10:17:13,2,67,9.0,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
336,1,10:17:20,2,69,9.1,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0
337,1,10:17:40,2,68,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
338,1,10:18:19,2,64,13.0,,,,,,,,,,,3.53,2.60,,,,,,,,,,,6.13,3,0
339,1,10:18:28,2,37,6.7,,,,,,,,,,,2.86,4.09,,,,,,,,,,,6.94,2,0
340,1,10:18:31,5,68,20.4,4.5,29.5,11.0,,,,,,,,9.24,11.79,12.02,11.45,10.90,,,,,,,,55.41,16,0
341,1,10:19:18,2,63,9.1,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0
342,1,10:20:09,2,33,6.9,,,,,,,,,,,2.42,3.25,,,,,,,,,,,5.67,2,0
343,1,10:20:16,2,60,9.6,,,,,,,,,,,3.53,2.15,,,,,,,,,,,5.68,2,0
344,1,10:20:59,2,68,9.1,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
345,1,10:21:28,2,55,9.7,,,,,,,,,,,5.49,4.06,,,,,,,,,,,9.55,3,0
346,1,10:21:36,2,61,9.4,,,,,,,,,,,3.06,3.04,,,,,,,,,,,6.10,2,0
347,1,10:22:47,2,68,9.3,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.13,2,0
348,1,10:23:52,2,64,12.0,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0
349,1,10:24:19,2,37,7.0,,,,,,,,,,,2.48,3.75,,,,,,,,,,,6.22,2,0
350,1,10:25:56,2,66,8.3,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.81,2,0
351,1,10:26:12,2,65,9.0,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0
352,1,10:26:15,2,66,10.3,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0
353,2,10:26:15,2,68,9.4,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
354,1,10:26:34,2,65,9.4,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.06,2,0
355,1,10:30:02,2,70,9.5,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
356,1,10:30:29,2,33,6.6,,,,,,,,,,,3.03,3.82,,,,,,,,,,,6.85,2,0