veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:57,2,42,8.7,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.01,2,0,8,min5.tye,,,22.9
2,1,00:01:04,2,55,9.0,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.02,2,0,58,min5.tye,,,22.9
3,4,00:01:34,2,49,9.0,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0,37,min5.tye,,,22.9
4,1,00:02:25,2,63,8.6,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,11,min5.tye,,,22.9
5,4,00:02:49,2,46,9.7,,,,,,,,,,,3.18,2.98,,,,,,,,,,,6.16,2,0,8,min5.tye,,,22.9
6,1,00:03:37,2,55,10.1,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,3,0,56,min5.tye,,,22.9
7,1,00:03:49,2,56,9.1,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0,51,min5.tye,,,23.0
8,1,00:04:06,2,62,8.8,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.03,2,0,90,min5.tye,,,23.0
9,4,00:05:52,2,48,6.7,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,8:8,90,min5.tye,,,23.0
10,1,00:06:52,2,41,9.0,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.84,2,0,19,min5.tye,,,23.0
11,1,00:10:17,2,72,12.2,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.65,3,0,76,min5.tye,,,23.0
12,1,00:10:34,2,68,10.9,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.90,3,0,29,min5.tye,,,23.0
13,4,00:11:54,2,61,8.5,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,54,min5.tye,,,23.0
14,1,00:19:01,2,44,10.1,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.21,3,0,8,min5.tye,,,23.0
15,4,00:19:59,2,56,9.1,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,57,min5.tye,,,23.0
16,1,00:22:11,2,47,10.1,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,3,0,84,min5.tye,,,23.1
17,1,00:22:57,2,50,11.8,,,,,,,,,,,2.93,2.63,,,,,,,,,,,5.56,3,0,39,min5.tye,,,23.1
18,1,00:24:03,2,62,9.5,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.82,2,0,91,min5.tye,,,23.1
19,2,00:24:03,2,62,9.5,,,,,,,,,,,1.03,0.84,,,,,,,,,,,1.87,2,3,90,min5.tye,,,23.1
20,4,00:31:21,2,59,10.2,,,,,,,,,,,3.31,3.35,,,,,,,,,,,6.67,3,0,81,min5.tye,,,23.0
21,1,00:36:09,2,43,9.4,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0,2,min5.tye,,,23.2
22,1,00:36:12,2,43,10.3,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.43,3,0,20,min5.tye,,,23.2
23,1,00:36:23,2,61,8.8,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,77,min5.tye,,,23.2
24,1,00:39:12,2,39,8.8,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0,63,min5.tye,,,23.2
25,1,00:48:31,2,49,9.0,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0,47,min5.tye,,,23.3
26,1,00:51:16,2,60,12.2,,,,,,,,,,,2.96,2.08,,,,,,,,,,,5.04,3,0,71,min5.tye,,,23.4
27,4,00:53:12,2,57,7.6,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.09,2,8:8,32,min5.tye,,,23.4
28,1,00:56:15,2,67,12.3,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.89,3,0,17,min5.tye,,,23.4
29,1,00:57:54,2,44,10.1,,,,,,,,,,,2.57,2.80,,,,,,,,,,,5.37,3,0,43,min5.tye,,,23.4
30,1,00:59:45,2,54,11.0,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,3,0,5,min5.tye,,,23.5
31,1,01:03:24,2,61,8.8,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.77,2,0,84,min5.tye,,,23.5
32,1,01:05:29,2,40,9.0,,,,,,,,,,,1.06,1.07,,,,,,,,,,,2.13,2,0,88,min5.tye,,,23.5
33,2,01:05:29,2,40,9.0,,,,,,,,,,,0.77,0.84,,,,,,,,,,,1.61,2,3,88,min5.tye,,,23.5
34,4,01:05:55,2,57,8.3,,,,,,,,,,,2.72,2.86,,,,,,,,,,,5.58,2,8:8,52,min5.tye,,,23.5
35,1,01:07:09,2,55,9.6,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,2,0,98,min5.tye,,,23.6
36,4,01:07:24,2,55,11.0,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.72,3,0,45,min5.tye,,,23.5
37,1,01:13:08,2,39,9.0,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,13,min5.tye,,,23.6
38,1,01:14:10,2,55,13.4,,,,,,,,,,,3.68,3.58,,,,,,,,,,,7.27,3,0,63,min5.tye,,,23.7
39,1,01:17:59,2,50,9.0,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.10,2,0,97,min5.tye,,,23.7
40,4,01:18:42,2,58,10.6,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,3,0,63,min5.tye,,,23.7
41,1,01:32:37,6,50,13.1,4.7,28.3,6.1,6.1,,,,,,,10.29,13.07,12.64,11.48,11.20,11.71,,,,,,,70.39,10,0,66,min5.tye,,,23.9
42,4,01:34:32,2,53,8.6,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,64,min5.tye,,,24.0
43,1,01:35:51,2,56,9.7,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,2,0,81,min5.tye,,,23.9
44,4,01:36:29,2,59,9.3,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0,92,min5.tye,,,24.0
45,1,01:43:31,2,47,9.4,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0,73,min5.tye,,,24.0
46,2,01:58:21,2,49,8.8,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,11,min5.tye,,,24.1
47,1,02:00:51,2,50,9.9,,,,,,,,,,,2.13,2.42,,,,,,,,,,,4.56,3,0,22,min5.tye,,,24.2
48,4,02:08:35,2,55,9.2,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0,52,min5.tye,,,24.2
49,4,02:15:07,2,57,8.8,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.89,2,0,47,min5.tye,,,24.3
50,4,02:18:45,2,43,10.0,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.33,3,0,48,min5.tye,,,24.2
51,1,02:24:34,2,59,9.1,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,94,min5.tye,,,24.3
52,4,02:26:02,2,64,10.5,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,0,51,min5.tye,,,24.2
53,4,02:30:35,2,51,9.3,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0,87,min5.tye,,,24.3
54,1,02:31:26,2,55,14.1,,,,,,,,,,,3.24,6.35,,,,,,,,,,,9.60,5,0,66,min5.tye,,,24.3
55,4,02:31:26,3,51,26.3,3.9,,,,,,,,,,10.84,17.11,10.38,,,,,,,,,,38.33,4,0,66,min5.tye,,,24.3
56,4,02:32:41,2,51,13.2,,,,,,,,,,,4.27,3.95,,,,,,,,,,,8.22,3,0,17,min5.tye,,,24.3
57,4,02:32:45,2,50,11.5,,,,,,,,,,,1.90,1.79,,,,,,,,,,,3.68,3,0,96,min5.tye,,,24.3
58,1,02:33:32,2,62,9.3,,,,,,,,,,,1.95,1.95,,,,,,,,,,,3.90,2,0,47,min5.tye,,,24.2
59,4,02:35:50,5,51,17.2,4.3,32.6,4.0,,,,,,,,10.75,6.21,6.14,5.63,5.03,,,,,,,,33.75,9,0,68,min5.tye,,,24.2
60,1,02:36:15,2,59,12.2,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,0,8,min5.tye,,,24.2
61,1,02:39:30,2,47,12.2,,,,,,,,,,,2.83,2.80,,,,,,,,,,,5.63,3,0,10,min5.tye,,,24.2
62,4,02:43:53,2,40,8.6,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.51,2,0,47,min5.tye,,,24.3
63,4,02:47:55,2,45,10.2,,,,,,,,,,,2.99,2.64,,,,,,,,,,,5.64,3,8:10:8,11,min5.tye,,,24.3
64,4,02:55:08,2,67,12.1,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,3,0,21,min5.tye,,,24.3
65,4,02:57:53,6,64,18.6,4.3,28.2,4.0,4.1,,,,,,,9.63,18.91,18.65,18.77,17.11,12.69,,,,,,,95.75,10,0,85,min5.tye,,,24.3
66,4,02:58:47,2,55,11.0,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0,77,min5.tye,,,24.3
67,4,03:04:18,6,68,17.0,4.4,24.5,5.2,4.9,,,,,,,11.19,19.02,17.56,13.92,15.04,14.20,,,,,,,90.94,10,0,54,min5.tye,,,24.3
68,4,03:07:37,2,52,7.9,,,,,,,,,,,1.22,0.99,,,,,,,,,,,2.21,2,0,42,min5.tye,,,24.3
69,1,03:13:34,2,41,8.7,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,0,77,min5.tye,,,24.3
70,1,03:14:46,2,47,17.1,,,,,,,,,,,3.98,7.47,,,,,,,,,,,11.45,5,0,56,min5.tye,,,24.3
71,1,03:16:14,2,52,9.4,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,2,0,17,min5.tye,,,24.4
72,1,03:26:58,5,49,15.5,4.3,36.1,4.1,,,,,,,,10.17,6.76,6.69,4.83,4.68,,,,,,,,33.14,9,0,44,min5.tye,,,24.2
73,1,03:27:54,2,55,9.6,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,71,min5.tye,,,24.3
74,1,03:28:24,2,51,9.2,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0,15,min5.tye,,,24.3
75,1,03:32:56,2,53,11.8,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.95,3,0,33,min5.tye,,,24.4
76,4,03:35:23,2,55,9.1,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.58,2,0,1,min5.tye,,,24.4
77,4,03:35:48,2,50,12.2,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.77,3,0,35,min5.tye,,,24.3
78,4,03:38:26,2,46,9.9,,,,,,,,,,,2.93,2.63,,,,,,,,,,,5.56,3,0,63,min5.tye,,,24.4
79,4,03:42:32,2,58,8.6,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.94,2,0,72,min5.tye,,,24.5
80,1,03:48:10,5,66,12.5,4.3,33.0,4.1,,,,,,,,7.70,9.63,8.65,5.47,5.76,,,,,,,,37.22,9,0,25,min5.tye,,,24.4
81,4,03:48:31,2,70,10.0,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,3,0,90,min5.tye,,,24.4
82,4,03:50:46,2,51,8.9,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0,14,min5.tye,,,24.4
83,1,03:51:03,5,44,15.7,4.4,30.5,10.2,,,,,,,,10.02,5.09,5.09,3.56,3.29,,,,,,,,27.05,9,0,50,min5.tye,,,24.4
84,1,03:51:17,5,48,13.4,4.3,36.6,4.1,,,,,,,,8.19,10.21,9.98,5.50,5.45,,,,,,,,39.33,9,0,55,min5.tye,,,24.5
85,4,03:51:39,2,52,9.5,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0,89,min5.tye,,,24.5
86,1,03:52:52,2,48,11.7,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.21,3,0,95,min5.tye,,,24.3
87,4,03:56:31,6,60,18.6,5.0,27.0,5.1,5.0,,,,,,,10.57,19.44,19.52,16.85,14.99,14.01,,,,,,,95.38,10,0,80,min5.tye,,,24.5
88,4,03:57:03,2,51,8.9,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0,28,min5.tye,,,24.5
89,1,04:01:24,2,55,9.4,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.95,2,0,73,min5.tye,,,24.4
90,3,04:02:01,5,47,22.6,19.4,6.8,5.2,,,,,,,,0.84,10.43,7.89,0.75,15.60,,,,,,,,35.52,14,8,80,min5.tye,,,24.4
91,4,04:02:01,2,54,41.1,,,,,,,,,,,5.62,26.66,,,,,,,,,,,32.28,4,3:8,22,min5.tye,,,24.4
92,4,04:02:02,1,61,,,,,,,,,,,,31.81,,,,,,,,,,,,31.81,15,3:9:19,16,min5.tye,,,24.4
93,1,04:03:29,5,49,12.6,4.3,28.5,4.1,,,,,,,,8.99,8.70,8.24,9.42,8.79,,,,,,,,44.14,9,0,18,min5.tye,,,24.5
94,4,04:03:56,6,51,17.7,5.0,26.7,5.1,5.0,,,,,,,10.22,20.58,19.15,11.93,17.40,17.24,,,,,,,96.53,10,0,38,min5.tye,,,24.5
95,1,04:04:15,2,45,10.1,,,,,,,,,,,2.77,2.38,,,,,,,,,,,5.15,3,0,84,min5.tye,,,24.5
96,2,04:04:24,2,55,12.2,,,,,,,,,,,2.94,1.99,,,,,,,,,,,4.94,3,0,76,min5.tye,,,24.5
97,1,04:04:27,2,32,9.0,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,2,0,94,min5.tye,,,24.5
98,1,04:06:33,2,50,8.4,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,54,min5.tye,,,24.5
99,4,04:06:58,2,47,8.5,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0,83,min5.tye,,,24.5
100,4,04:07:04,2,47,13.8,,,,,,,,,,,3.55,6.47,,,,,,,,,,,10.02,5,0,84,min5.tye,,,24.5
101,1,04:08:47,2,52,11.1,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,3,0,1,min5.tye,,,24.5
102,1,04:08:54,2,49,8.8,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,72,min5.tye,,,24.4
103,1,04:12:32,4,45,12.2,20.1,4.1,,,,,,,,,2.76,3.87,4.12,2.89,,,,,,,,,13.65,3,0,64,min5.tye,,,24.5
104,4,04:12:35,2,54,8.1,,,,,,,,,,,1.66,1.58,,,,,,,,,,,3.23,2,0,85,min5.tye,,,24.4
105,1,04:12:38,5,62,18.6,5.1,30.9,5.1,,,,,,,,9.23,8.40,7.83,4.91,4.94,,,,,,,,35.30,9,0,90,min5.tye,,,24.4
106,4,04:15:00,2,58,8.7,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,97,min5.tye,,,24.4
107,4,04:18:07,2,60,14.0,,,,,,,,,,,5.70,2.93,,,,,,,,,,,8.63,5,0,11,min5.tye,,,24.4
108,1,04:24:16,5,59,16.7,4.4,27.7,9.3,,,,,,,,10.05,7.23,7.54,7.10,6.89,,,,,,,,38.82,9,0,90,min5.tye,,,24.4
109,4,04:25:35,2,63,9.2,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,2,0,36,min5.tye,,,24.4
110,4,04:26:50,2,62,12.1,,,,,,,,,,,3.25,2.49,,,,,,,,,,,5.73,3,0,35,min5.tye,,,24.4
111,1,04:29:59,2,44,8.9,,,,,,,,,,,2.07,2.06,,,,,,,,,,,4.13,2,0,2,min5.tye,,,24.4
112,1,04:31:00,2,51,23.4,,,,,,,,,,,7.73,10.40,,,,,,,,,,,18.13,5,0,26,min5.tye,,,24.4
113,1,04:32:31,2,38,8.7,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.49,2,0,35,min5.tye,,,24.4
114,4,04:35:53,2,48,10.4,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.39,3,0,10,min5.tye,,,24.4
115,4,04:36:58,2,54,9.2,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.71,2,0,90,min5.tye,,,24.4
116,1,04:39:09,5,56,19.0,4.4,36.1,4.2,,,,,,,,9.16,6.82,6.40,5.35,5.52,,,,,,,,33.25,9,0,6,min5.tye,,,24.2
117,4,04:41:08,2,51,8.8,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0,9,min5.tye,,,24.2
118,4,04:41:18,2,46,8.4,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0,4,min5.tye,,,24.2
119,1,04:44:49,2,60,11.9,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.05,3,0,49,min5.tye,,,24.2
120,4,04:45:34,2,55,10.2,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0,80,min5.tye,,,24.2
121,4,04:45:44,2,50,9.4,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0,32,min5.tye,,,24.3
122,3,04:46:57,1,51,,,,,,,,,,,,4.66,,,,,,,,,,,,4.66,15,3:12:19,71,min5.tye,,,24.3
123,4,04:46:57,6,20,11.0,2.5,24.4,1.0,7.0,,,,,,,0.16,3.49,0.58,16.68,0.14,12.06,,,,,,,33.12,14,8,86,min5.tye,,,24.3
124,3,04:46:58,1,51,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,3:9:19,13,min5.tye,,,24.3
125,4,04:47:47,2,63,16.4,,,,,,,,,,,4.09,6.23,,,,,,,,,,,10.32,5,0,36,min5.tye,,,24.3
126,1,04:48:40,2,47,9.3,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.05,2,0,94,min5.tye,,,24.2
127,3,04:51:04,2,51,6.3,,,,,,,,,,,1.04,0.84,,,,,,,,,,,1.88,2,8:8,23,min5.tye,,,24.2
128,4,04:51:04,2,57,8.6,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0,52,min5.tye,,,24.2
129,1,04:52:26,2,56,12.3,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.02,3,0,35,min5.tye,,,24.3
130,4,04:53:09,2,63,9.3,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0,62,min5.tye,,,24.2
131,1,04:53:35,4,51,13.3,22.9,2.7,,,,,,,,,3.34,3.52,0.88,1.66,,,,,,,,,9.41,3,0,61,min5.tye,,,24.1
132,4,04:54:49,2,64,13.1,,,,,,,,,,,4.56,3.23,,,,,,,,,,,7.79,3,0,50,min5.tye,,,24.1
133,4,04:56:53,2,62,7.9,,,,,,,,,,,1.30,1.20,,,,,,,,,,,2.50,2,8:8,47,min5.tye,,,24.2
134,1,04:57:16,2,46,8.8,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0,20,min5.tye,,,24.1
135,1,04:58:09,2,57,10.1,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,3,0,31,min5.tye,,,24.1
136,4,04:58:27,2,57,9.2,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0,37,min5.tye,,,24.1
137,4,04:58:34,3,56,12.1,13.8,,,,,,,,,,3.16,3.19,1.20,,,,,,,,,,7.55,3,0,61,min5.tye,,,24.2
138,4,04:59:59,2,59,10.1,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0,3,min5.tye,,,24.3
139,1,05:00:37,2,61,10.3,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0,26,min5.tye,,,24.2
140,4,05:02:17,2,55,9.5,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.55,2,0,92,min5.tye,,,24.2
141,1,05:04:06,2,61,21.5,,,,,,,,,,,5.83,9.26,,,,,,,,,,,15.08,5,0,14,min5.tye,,,24.2
142,4,05:04:47,2,47,8.6,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,84,min5.tye,,,24.2
143,4,05:06:18,2,54,12.1,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.42,3,0,18,min5.tye,,,24.2
144,1,05:06:30,2,51,9.6,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,89,min5.tye,,,24.2
145,4,05:07:57,2,58,8.8,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,10,min5.tye,,,24.3
146,1,05:08:26,2,56,8.8,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.55,2,0,56,min5.tye,,,24.3
147,4,05:09:33,2,55,8.6,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0,14,min5.tye,,,24.2
148,1,05:10:06,2,59,10.0,,,,,,,,,,,1.62,1.57,,,,,,,,,,,3.20,3,0,92,min5.tye,,,24.2
149,1,05:12:12,2,50,9.2,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,5,min5.tye,,,24.2
150,3,05:12:23,2,51,11.5,,,,,,,,,,,1.49,1.34,,,,,,,,,,,2.83,3,8:10:8,90,min5.tye,,,24.2
151,4,05:13:17,2,62,9.1,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.55,2,0,51,min5.tye,,,24.1
152,4,05:14:22,2,53,12.1,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,3,0,76,min5.tye,,,24.2
153,4,05:15:14,2,68,10.5,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,3,0,91,min5.tye,,,24.1
154,4,05:15:18,2,55,8.3,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0,40,min5.tye,,,24.1
155,4,05:15:28,2,52,12.0,,,,,,,,,,,3.35,2.32,,,,,,,,,,,5.68,3,0,10,min5.tye,,,24.1
156,4,05:15:30,2,56,8.1,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0,37,min5.tye,,,24.1
157,4,05:15:53,2,54,14.4,,,,,,,,,,,4.48,4.22,,,,,,,,,,,8.69,5,0,19,min5.tye,,,24.1
158,4,05:15:57,2,55,8.7,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.46,2,0,14,min5.tye,,,24.1
159,1,05:16:11,5,64,17.3,4.5,30.2,5.1,,,,,,,,8.11,6.44,5.85,4.26,4.49,,,,,,,,29.15,9,0,6,min5.tye,,,24.1
160,1,05:16:27,2,55,23.0,,,,,,,,,,,5.39,8.29,,,,,,,,,,,13.68,5,0,94,min5.tye,,,24.1
161,4,05:16:59,2,58,8.9,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0,9,min5.tye,,,24.2
162,4,05:17:34,2,56,10.5,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.90,3,0,81,min5.tye,,,24.1
163,4,05:17:41,2,57,8.4,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,76,min5.tye,,,24.1
164,1,05:18:17,4,47,12.6,4.4,18.9,,,,,,,,,9.17,8.49,8.02,9.99,,,,,,,,,35.66,8,0,51,min5.tye,,,24.1
165,1,05:18:48,2,61,9.3,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,22,min5.tye,,,24.1
166,4,05:19:32,2,64,9.3,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,2,0,90,min5.tye,,,24.2
167,1,05:19:36,2,59,8.7,,,,,,,,,,,0.70,0.56,,,,,,,,,,,1.26,2,1,44,min5.tye,,,24.2
168,2,05:19:36,2,54,8.1,,,,,,,,,,,0.67,0.55,,,,,,,,,,,1.22,2,8:8,53,min5.tye,,,24.2
169,4,05:19:53,2,55,9.9,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,3,0,8,min5.tye,,,24.2
170,4,05:20:01,2,54,9.3,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.22,2,0,68,min5.tye,,,24.2
171,1,05:21:42,2,74,9.0,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.10,2,0,55,min5.tye,,,24.1
172,1,05:21:55,2,56,11.2,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.95,3,0,35,min5.tye,,,24.1
173,1,05:22:13,3,54,12.2,13.7,,,,,,,,,,2.76,2.88,0.70,,,,,,,,,,6.35,3,0,81,min5.tye,,,24.0
174,3,05:22:55,2,67,9.4,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0,85,min5.tye,,,23.8
175,4,05:22:55,2,59,12.0,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,3,0,7,min5.tye,,,23.8
176,1,05:22:58,2,59,8.8,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0,15,min5.tye,,,23.8
177,4,05:23:29,2,50,9.5,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0,19,min5.tye,,,24.0
178,4,05:24:07,2,56,8.6,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0,86,min5.tye,,,24.0
179,1,05:24:51,2,49,8.4,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0,63,min5.tye,,,23.9
180,4,05:25:08,2,63,9.1,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,3,min5.tye,,,23.9
181,4,05:25:51,2,52,9.4,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.39,2,0,89,min5.tye,,,23.9
182,4,05:26:13,2,57,9.0,,,,,,,,,,,1.18,1.24,,,,,,,,,,,2.42,2,0,63,min5.tye,,,23.9
183,1,05:27:38,2,54,17.7,,,,,,,,,,,3.79,6.75,,,,,,,,,,,10.55,5,0,3,min5.tye,,,24.0
184,4,05:28:08,2,56,10.2,,,,,,,,,,,1.84,2.45,,,,,,,,,,,4.29,3,8:8,23,min5.tye,,,24.0
185,4,05:28:15,2,44,8.4,,,,,,,,,,,1.63,1.37,,,,,,,,,,,3.01,2,0,73,min5.tye,,,24.0
186,1,05:29:21,2,56,21.3,,,,,,,,,,,6.28,9.44,,,,,,,,,,,15.72,5,0,82,min5.tye,,,24.0
187,4,05:29:28,2,67,11.0,,,,,,,,,,,2.03,0.92,,,,,,,,,,,2.94,3,0,55,min5.tye,,,24.0
188,4,05:29:38,2,54,8.7,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0,98,min5.tye,,,24.0
189,4,05:30:25,5,61,17.4,4.3,30.0,10.0,,,,,,,,11.00,15.76,15.22,17.97,15.74,,,,,,,,75.69,9,0,86,min5.tye,,,24.0
190,1,05:31:08,2,47,9.4,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,22,min5.tye,,,24.0
191,1,05:32:43,2,69,10.1,,,,,,,,,,,1.67,1.85,,,,,,,,,,,3.52,3,0,48,min5.tye,,,23.9
192,1,05:33:29,2,47,8.9,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,38,min5.tye,,,23.9
193,4,05:33:55,2,72,8.6,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,2,0,14,min5.tye,,,24.0
194,1,05:34:26,2,62,9.6,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.29,2,0,64,min5.tye,,,24.0
195,4,05:34:46,2,58,12.0,,,,,,,,,,,3.15,2.27,,,,,,,,,,,5.42,3,0,29,min5.tye,,,24.0
196,4,05:35:00,2,21,9.5,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.01,2,0,95,min5.tye,,,24.0
197,4,05:35:13,2,66,9.2,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0,0,min5.tye,,,24.0
198,4,05:35:25,2,53,8.8,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0,12,min5.tye,,,24.0
199,1,05:35:40,2,51,9.4,,,,,,,,,,,1.86,1.95,,,,,,,,,,,3.80,2,0,40,min5.tye,,,24.0
200,4,05:36:20,2,50,11.1,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0,98,min5.tye,,,23.9
201,1,05:36:41,2,47,9.6,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.76,2,0,72,min5.tye,,,23.9
202,1,05:37:06,5,55,17.7,4.3,30.7,4.1,,,,,,,,10.00,10.07,10.00,9.32,10.11,,,,,,,,49.49,9,0,27,min5.tye,,,23.9
203,4,05:37:14,2,63,8.8,,,,,,,,,,,1.59,0.77,,,,,,,,,,,2.36,2,0,18,min5.tye,,,23.9
204,4,05:37:33,2,63,8.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.77,2,0,46,min5.tye,,,24.0
205,1,05:37:56,2,60,9.3,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,66,min5.tye,,,24.0
206,4,05:38:09,2,55,9.8,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0,32,min5.tye,,,24.0
207,4,05:38:22,2,56,8.4,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0,85,min5.tye,,,24.0
208,1,05:40:14,2,48,13.4,,,,,,,,,,,2.46,4.80,,,,,,,,,,,7.26,3,0,17,min5.tye,,,23.9
209,1,05:40:17,2,48,9.4,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.33,2,0,39,min5.tye,,,23.9
210,4,05:40:29,2,38,8.7,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,53,min5.tye,,,24.0
211,4,05:41:25,2,57,8.7,,,,,,,,,,,1.35,1.26,,,,,,,,,,,2.61,2,0,83,min5.tye,,,24.0
212,4,05:41:32,3,46,11.7,13.8,,,,,,,,,,3.07,2.22,0.52,,,,,,,,,,5.81,3,0,46,min5.tye,,,23.9
213,4,05:41:34,2,47,9.8,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,3,0,76,min5.tye,,,24.0
214,1,05:42:04,2,58,12.7,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,3,0,45,min5.tye,,,24.0
215,1,05:42:09,2,56,12.2,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0,24,min5.tye,,,24.0
216,4,05:42:58,2,64,9.3,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.97,2,0,47,min5.tye,,,23.9
217,1,05:43:28,2,63,12.2,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,0,96,min5.tye,,,24.0
218,4,05:44:23,5,55,13.2,4.2,36.0,4.0,,,,,,,,9.77,9.53,8.89,5.42,5.22,,,,,,,,38.83,9,0,52,min5.tye,,,23.9
219,4,05:44:35,2,53,10.0,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.02,3,0,68,min5.tye,,,23.9
220,4,05:45:42,2,46,8.6,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.19,2,0,76,min5.tye,,,23.9
221,1,05:45:55,2,59,9.5,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,98,min5.tye,,,24.0
222,4,05:47:42,2,55,9.0,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.55,2,0,12,min5.tye,,,23.9
223,4,05:47:49,2,58,9.9,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,3,0,74,min5.tye,,,23.9
224,1,05:48:22,8,14,1.2,2.7,12.4,5.0,2.4,7.8,2.6,,,,,0.12,0.11,8.66,2.59,0.70,0.22,11.64,7.39,,,,,31.44,14,8:8,11,min5.tye,,,23.9
225,1,05:48:25,3,30,12.1,13.9,,,,,,,,,,2.38,2.65,0.36,,,,,,,,,,5.39,3,8,65,min5.tye,,,23.9
226,1,05:48:41,2,38,8.4,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,76,min5.tye,,,24.0
227,1,05:48:54,2,44,23.3,,,,,,,,,,,5.54,10.73,,,,,,,,,,,16.27,5,0,17,min5.tye,,,24.0
228,4,05:49:03,2,54,12.1,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.57,3,0,77,min5.tye,,,24.0
229,3,05:49:07,2,59,9.2,,,,,,,,,,,1.23,1.03,,,,,,,,,,,2.26,2,8:8,98,min5.tye,,,24.0
230,4,05:49:07,2,65,10.2,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,3,3,89,min5.tye,,,24.0
231,4,05:49:11,2,57,11.7,,,,,,,,,,,3.25,2.88,,,,,,,,,,,6.14,3,0,20,min5.tye,,,24.0
232,1,05:49:35,2,65,8.9,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,20,min5.tye,,,23.9
233,1,05:49:38,2,56,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,12,min5.tye,,,24.0
234,1,05:50:00,2,63,9.3,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,82,min5.tye,,,23.9
235,4,05:50:20,3,62,11.9,13.4,,,,,,,,,,2.19,2.17,0.81,,,,,,,,,,5.17,3,0,66,min5.tye,,,23.9
236,4,05:50:25,2,61,13.1,,,,,,,,,,,4.51,2.98,,,,,,,,,,,7.49,3,0,72,min5.tye,,,23.9
237,1,05:51:19,2,53,9.6,,,,,,,,,,,2.25,2.42,,,,,,,,,,,4.68,2,0,68,min5.tye,,,23.9
238,4,05:51:19,4,54,13.2,22.6,2.7,,,,,,,,,2.89,2.93,0.61,1.31,,,,,,,,,7.74,3,0,84,min5.tye,,,23.9
239,1,05:51:25,2,51,8.8,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.80,2,0,71,min5.tye,,,23.9
240,4,05:51:40,2,65,12.2,,,,,,,,,,,4.02,2.58,,,,,,,,,,,6.60,3,0,58,min5.tye,,,23.8
241,1,05:52:02,2,50,13.3,,,,,,,,,,,4.21,3.12,,,,,,,,,,,7.33,3,0,68,min5.tye,,,23.8
242,1,05:52:21,2,56,8.9,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.98,2,0,66,min5.tye,,,23.8
243,3,05:52:58,2,61,9.1,,,,,,,,,,,0.91,0.73,,,,,,,,,,,1.64,2,3:12,81,min5.tye,,,23.9
244,4,05:52:58,2,61,9.0,,,,,,,,,,,0.68,0.47,,,,,,,,,,,1.14,2,8:8,93,min5.tye,,,23.9
245,4,05:53:01,2,46,9.1,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,2,0,98,min5.tye,,,23.9
246,1,05:54:22,2,63,12.3,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.06,3,0,76,min5.tye,,,23.7
247,4,05:54:27,2,59,9.2,,,,,,,,,,,3.01,1.76,,,,,,,,,,,4.77,2,0,45,min5.tye,,,23.7
248,1,05:54:47,2,58,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,2,0,26,min5.tye,,,23.7
249,1,05:56:46,2,39,8.7,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.62,2,0,88,min5.tye,,,23.7
250,4,05:56:54,2,52,10.8,,,,,,,,,,,3.31,2.13,,,,,,,,,,,5.44,3,0,13,min5.tye,,,23.7
251,1,05:57:02,5,44,12.2,4.4,35.5,4.2,,,,,,,,8.08,5.03,4.91,3.77,3.04,,,,,,,,24.83,9,0,66,min5.tye,,,23.8
252,1,05:57:03,2,45,10.1,,,,,,,,,,,1.81,1.86,,,,,,,,,,,3.68,3,0,42,min5.tye,,,23.8
253,4,05:57:58,2,56,9.5,,,,,,,,,,,3.28,2.64,,,,,,,,,,,5.91,2,0,97,min5.tye,,,23.8
254,4,05:58:15,2,54,22.6,,,,,,,,,,,6.35,9.51,,,,,,,,,,,15.86,5,0,54,min5.tye,,,23.8
255,3,05:58:49,2,61,12.1,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.12,3,8:10:8,56,min5.tye,,,23.8
256,4,05:58:50,2,55,9.8,,,,,,,,,,,8.03,7.35,,,,,,,,,,,15.38,5,8:8,7,min5.tye,,,23.8
257,1,05:59:55,2,59,8.9,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,34,min5.tye,,,23.7
258,4,06:00:27,2,60,9.1,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,81,min5.tye,,,23.8
259,4,06:00:34,2,55,9.5,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.24,2,0,45,min5.tye,,,23.8
260,4,06:00:41,2,56,8.8,,,,,,,,,,,1.80,2.21,,,,,,,,,,,4.01,2,0,95,min5.tye,,,23.8
261,1,06:00:53,2,50,9.2,,,,,,,,,,,1.64,1.67,,,,,,,,,,,3.31,2,0,42,min5.tye,,,23.8
262,1,06:02:44,2,49,11.7,,,,,,,,,,,2.70,2.96,,,,,,,,,,,5.65,3,0,57,min5.tye,,,23.9
263,3,06:03:00,2,41,10.0,,,,,,,,,,,1.42,1.17,,,,,,,,,,,2.59,3,0,8,min5.tye,,,23.9
264,4,06:03:01,2,41,10.0,,,,,,,,,,,1.26,1.05,,,,,,,,,,,2.31,3,3,10,min5.tye,,,23.9
265,3,06:03:03,2,40,10.8,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,3,0,30,min5.tye,,,23.9
266,3,06:03:51,2,57,10.0,,,,,,,,,,,2.98,2.93,,,,,,,,,,,5.91,3,0,38,min5.tye,,,23.9
267,4,06:04:14,2,59,12.1,,,,,,,,,,,3.97,2.66,,,,,,,,,,,6.63,3,0,55,min5.tye,,,23.7
268,4,06:04:21,2,57,8.6,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0,93,min5.tye,,,23.7
269,4,06:04:23,2,59,11.6,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,3,0,40,min5.tye,,,23.7
270,4,06:04:28,2,61,9.2,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.06,2,0,66,min5.tye,,,23.7
271,4,06:04:38,2,59,9.4,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.26,2,0,32,min5.tye,,,23.7
272,1,06:04:50,2,29,15.0,,,,,,,,,,,2.08,2.88,,,,,,,,,,,4.95,14,3,10,min5.tye,,,23.7
273,2,06:04:50,3,63,32.2,18.7,,,,,,,,,,5.33,26.76,29.63,,,,,,,,,,61.72,4,8,9,min5.tye,,,23.7
274,1,06:05:03,2,43,21.5,,,,,,,,,,,5.48,9.42,,,,,,,,,,,14.90,5,0,73,min5.tye,,,23.7
275,4,06:05:18,2,45,8.4,,,,,,,,,,,1.45,1.38,,,,,,,,,,,2.83,2,0,20,min5.tye,,,23.7
276,1,06:05:27,2,53,9.0,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0,46,min5.tye,,,23.7