veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:18,2,78,8.2,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
2,1,00:01:28,2,59,9.1,,,,,,,,,,,2.76,1.55,,,,,,,,,,,4.30,2,0
3,1,00:01:29,2,62,9.5,,,,,,,,,,,2.77,2.28,,,,,,,,,,,5.05,2,0
4,2,00:02:59,2,60,9.5,,,,,,,,,,,2.73,2.66,,,,,,,,,,,5.39,2,0
5,2,00:04:06,2,59,8.3,,,,,,,,,,,2.99,3.08,,,,,,,,,,,6.06,2,0
6,1,00:04:09,5,62,15.8,4.3,36.3,4.0,,,,,,,,10.88,6.40,6.10,4.63,4.20,,,,,,,,32.21,9,0
7,1,00:04:38,5,60,11.9,4.3,32.8,4.0,,,,,,,,10.05,8.81,8.68,5.92,6.30,,,,,,,,39.76,9,0
8,2,00:04:53,2,67,8.9,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.73,2,0
9,2,00:05:26,2,63,10.2,,,,,,,,,,,3.02,1.87,,,,,,,,,,,4.89,3,0
10,2,00:06:59,2,62,11.4,,,,,,,,,,,5.17,4.15,,,,,,,,,,,9.32,3,0
11,1,00:07:32,5,58,16.0,4.3,31.0,10.2,,,,,,,,12.22,18.67,18.10,20.41,19.46,,,,,,,,88.87,16,0
12,1,00:09:06,2,47,8.3,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.10,2,0
13,2,00:11:34,2,60,9.4,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,2,0
14,1,00:14:51,2,62,10.9,,,,,,,,,,,3.45,3.34,,,,,,,,,,,6.78,3,0
15,1,00:16:20,2,58,8.6,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.89,2,0
16,2,00:16:46,4,62,11.6,17.8,2.8,,,,,,,,,5.47,6.17,6.27,5.58,,,,,,,,,23.50,3,0
17,1,00:17:07,2,60,9.4,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.90,2,0
18,1,00:17:18,2,58,9.5,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.03,2,0
19,1,00:18:01,2,55,9.6,,,,,,,,,,,3.09,2.77,,,,,,,,,,,5.86,2,0
20,1,00:19:21,2,58,10.5,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,3,0
21,1,00:19:42,2,62,8.5,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
22,1,00:20:09,2,69,11.4,,,,,,,,,,,3.73,3.01,,,,,,,,,,,6.74,3,0
23,1,00:23:07,2,58,11.9,,,,,,,,,,,3.30,2.33,,,,,,,,,,,5.63,3,0
24,1,00:27:22,2,58,9.9,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,3,0
25,2,00:27:47,3,65,88.5,4.8,,,,,,,,,,22.69,1.88,3.19,,,,,,,,,,27.77,14,0
26,1,00:31:52,2,54,8.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.88,2,0
27,2,00:32:36,2,60,10.1,,,,,,,,,,,3.03,2.09,,,,,,,,,,,5.12,3,0
28,1,00:32:54,4,56,11.9,14.5,2.8,,,,,,,,,2.62,2.45,2.99,2.59,,,,,,,,,10.66,3,0
29,2,00:38:01,3,58,15.6,9.0,,,,,,,,,,4.61,2.79,1.38,,,,,,,,,,8.78,8,0
30,2,00:39:17,2,76,4.0,,,,,,,,,,,116.84,6.36,,,,,,,,,,,123.21,14,0
31,1,00:41:08,2,55,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
32,2,00:41:44,2,102,17.0,,,,,,,,,,,5.08,2.32,,,,,,,,,,,7.40,5,0
33,2,00:42:33,2,4,1.1,,,,,,,,,,,126.72,3.83,,,,,,,,,,,130.55,14,0
34,1,00:43:13,2,60,11.5,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0
35,1,00:43:30,2,59,9.4,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,2,0
36,1,00:45:46,2,56,9.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
37,1,00:45:49,2,55,9.1,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,2,0
38,2,00:46:16,2,66,12.1,,,,,,,,,,,4.53,3.73,,,,,,,,,,,8.26,3,0
39,2,00:51:17,2,64,9.0,,,,,,,,,,,3.21,2.68,,,,,,,,,,,5.89,2,0
40,1,00:51:42,2,58,11.1,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,3,0
41,1,00:51:51,2,57,8.8,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
42,2,00:53:47,2,62,8.7,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.20,2,0
43,2,00:54:42,2,75,8.8,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
44,1,00:59:30,2,59,9.9,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,3,0
45,1,01:03:23,5,61,19.5,4.3,31.9,4.0,,,,,,,,10.91,8.58,8.30,4.72,5.03,,,,,,,,37.54,9,0
46,2,01:09:41,2,62,12.1,,,,,,,,,,,5.27,4.27,,,,,,,,,,,9.54,3,0
47,1,01:10:41,2,50,8.4,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0
48,2,01:12:01,2,66,13.1,,,,,,,,,,,4.74,3.63,,,,,,,,,,,8.37,3,0
49,2,01:14:50,2,60,9.1,,,,,,,,,,,2.74,2.69,,,,,,,,,,,5.43,2,0
50,1,01:16:49,2,63,9.2,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
51,1,01:17:00,2,62,9.8,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,3,0
52,1,01:18:27,2,58,8.7,,,,,,,,,,,1.95,0.94,,,,,,,,,,,2.89,2,0
53,1,01:18:54,2,63,9.0,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
54,1,01:25:16,2,59,9.9,,,,,,,,,,,3.14,2.16,,,,,,,,,,,5.30,3,0
55,2,01:26:10,2,63,9.1,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,2,0
56,1,01:30:17,2,62,8.8,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,2,0
57,2,01:31:41,8,59,2.9,10.1,8.0,3.5,15.9,15.6,2.8,,,,,12.86,1.01,17.09,16.66,0.50,21.60,22.78,1.60,,,,,94.10,13,0
58,2,01:33:52,7,61,4.5,4.1,13.6,4.2,35.2,4.0,,,,,,0.54,14.15,0.21,13.00,13.20,7.22,6.96,,,,,,55.28,14,0
59,1,01:36:40,2,60,14.5,,,,,,,,,,,6.45,8.75,,,,,,,,,,,15.21,5,0
60,1,01:37:13,2,62,7.7,,,,,,,,,,,1.33,0.67,,,,,,,,,,,2.00,2,0
61,1,01:42:31,2,65,8.7,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0
62,1,01:46:50,2,71,9.0,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
63,1,01:49:59,2,60,11.4,,,,,,,,,,,3.97,3.69,,,,,,,,,,,7.67,3,0
64,1,01:50:43,2,70,8.5,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
65,2,01:54:02,2,62,10.9,,,,,,,,,,,4.00,3.40,,,,,,,,,,,7.40,3,0
66,2,02:03:05,2,62,9.7,,,,,,,,,,,4.00,3.65,,,,,,,,,,,7.65,2,0
67,2,02:05:26,5,56,50.7,5.4,6.2,2.0,,,,,,,,12.56,4.38,1.30,1.33,2.86,,,,,,,,22.43,14,0
68,1,02:06:36,2,65,8.6,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
69,1,02:12:56,5,57,17.1,4.2,33.1,3.9,,,,,,,,12.46,12.80,12.17,8.58,9.68,,,,,,,,55.68,9,0
70,1,02:13:14,2,67,10.1,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,3,0
71,1,02:18:06,2,58,9.8,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.19,2,0
72,1,02:24:54,2,55,8.6,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0
73,2,02:24:55,2,56,8.8,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0
74,2,02:25:56,4,62,10.0,5.0,4.5,,,,,,,,,4.37,2.50,3.81,1.33,,,,,,,,,12.02,3,0
75,1,02:25:57,3,60,10.2,13.6,,,,,,,,,,2.43,2.30,2.51,,,,,,,,,,7.24,3,0
76,1,02:27:16,2,57,8.7,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.81,2,0
77,2,02:27:35,4,65,3.2,8.7,4.0,,,,,,,,,4.31,2.68,5.53,0.73,,,,,,,,,13.24,7,0
78,1,02:29:31,5,62,16.6,4.3,32.4,4.0,,,,,,,,10.45,9.37,9.18,11.09,11.79,,,,,,,,51.88,9,0
79,2,02:31:53,2,85,19.6,,,,,,,,,,,-20.80,2.23,,,,,,,,,,,-18.57,14,0
80,2,02:32:40,2,27,10.6,,,,,,,,,,,134.44,3.01,,,,,,,,,,,137.46,14,0
81,1,02:35:45,2,60,8.1,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0
83,1,02:36:23,3,69,20.3,4.2,,,,,,,,,,12.75,4.82,6.25,,,,,,,,,,23.82,6,0
85,2,02:37:38,8,63,37.0,10.7,3.1,4.6,30.7,4.6,3.1,,,,,13.94,0.58,0.32,9.38,9.04,5.19,6.08,0.73,,,,,45.26,13,0
86,1,02:48:40,2,60,11.5,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,3,0
87,2,03:02:52,8,62,4.6,3.1,7.6,10.6,12.2,16.8,3.0,,,,,12.62,0.30,20.47,19.46,0.53,13.21,14.89,0.28,,,,,81.78,13,0
88,1,03:15:40,5,62,16.9,4.3,34.9,4.0,,,,,,,,10.51,9.75,9.27,7.37,7.80,,,,,,,,44.69,9,0
89,1,03:18:26,2,60,9.2,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
90,1,03:25:22,2,58,11.9,,,,,,,,,,,2.73,1.75,,,,,,,,,,,4.49,3,0
91,1,03:28:25,2,53,8.2,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
92,1,03:31:28,2,61,8.8,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0
93,2,03:32:58,2,62,9.4,,,,,,,,,,,3.26,2.26,,,,,,,,,,,5.52,2,0
94,2,03:38:26,2,112,82.3,,,,,,,,,,,25.56,1.79,,,,,,,,,,,27.35,14,0
95,2,03:39:40,2,94,14.7,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,0,0
96,2,03:42:42,3,58,2.0,4.1,,,,,,,,,,0.41,8.82,18.41,,,,,,,,,,27.64,14,0
97,1,03:52:30,4,68,12.6,18.1,2.8,,,,,,,,,3.39,4.17,3.72,3.20,,,,,,,,,14.47,3,0
98,1,03:54:02,2,60,8.8,,,,,,,,,,,1.86,1.83,,,,,,,,,,,3.69,2,0
99,2,03:59:45,5,63,15.5,6.2,5.5,2.8,,,,,,,,4.16,3.32,2.11,1.23,1.92,,,,,,,,12.73,10,0
100,2,04:00:07,3,60,36.8,3.0,,,,,,,,,,0.53,2.26,0.21,,,,,,,,,,3.00,0,0
101,2,04:00:36,4,53,2.6,7.7,4.2,,,,,,,,,5.19,3.26,3.99,2.95,,,,,,,,,15.39,7,0
102,2,04:00:42,7,66,2.9,3.2,18.2,24.1,9.7,6.4,,,,,,15.83,0.32,15.76,11.47,8.86,2.36,4.58,,,,,,59.18,14,0
103,2,04:01:25,2,79,4.0,,,,,,,,,,,103.63,1.68,,,,,,,,,,,105.31,14,0
105,2,04:02:32,2,118,22.8,,,,,,,,,,,6.65,0.88,,,,,,,,,,,7.53,5,0
106,2,04:02:42,2,94,31.1,,,,,,,,,,,134.33,6.48,,,,,,,,,,,140.82,14,0
107,2,04:02:52,2,94,15.3,,,,,,,,,,,2.73,1.03,,,,,,,,,,,3.76,0,0
108,1,04:02:55,2,60,8.1,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,0
109,2,04:02:56,2,62,12.1,,,,,,,,,,,4.31,3.13,,,,,,,,,,,7.44,3,0
110,1,04:03:01,2,64,10.0,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0
111,2,04:03:02,2,95,12.5,,,,,,,,,,,1.98,2.39,,,,,,,,,,,4.37,3,0
112,2,04:03:14,2,63,16.3,,,,,,,,,,,129.50,8.11,,,,,,,,,,,137.60,14,0
113,2,04:04:24,2,79,13.0,,,,,,,,,,,3.97,1.62,,,,,,,,,,,5.59,3,0
114,2,04:04:34,2,58,9.3,,,,,,,,,,,5.31,1.54,,,,,,,,,,,6.84,3,0
115,2,04:04:44,2,59,8.7,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
116,2,04:05:53,2,98,12.7,,,,,,,,,,,2.43,3.62,,,,,,,,,,,6.06,3,0
117,2,04:06:11,2,63,11.4,,,,,,,,,,,4.15,2.87,,,,,,,,,,,7.02,3,0
118,2,04:09:20,2,62,9.0,,,,,,,,,,,2.90,1.75,,,,,,,,,,,4.65,2,0
119,2,04:10:07,7,62,7.4,10.5,4.5,21.2,18.2,3.0,,,,,,17.56,9.29,22.99,25.46,28.85,21.35,0.17,,,,,,125.66,14,0
120,1,04:13:10,2,58,9.3,,,,,,,,,,,2.66,1.40,,,,,,,,,,,4.06,2,0
121,1,04:14:33,2,66,9.1,,,,,,,,,,,5.30,4.41,,,,,,,,,,,9.71,3,0
122,1,04:16:02,3,66,13.3,12.7,,,,,,,,,,3.53,2.41,0.28,,,,,,,,,,6.23,3,0
123,2,04:20:41,5,62,16.7,4.2,38.0,4.1,,,,,,,,15.79,8.44,9.51,7.20,6.93,,,,,,,,47.88,9,0
124,2,04:21:00,2,102,19.3,,,,,,,,,,,4.11,13.12,,,,,,,,,,,17.24,5,0
125,2,04:24:06,2,83,10.9,,,,,,,,,,,2.30,2.85,,,,,,,,,,,5.15,3,0
126,1,04:25:07,2,55,8.4,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
127,1,04:26:32,2,58,11.6,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.07,3,0
128,1,04:31:17,5,55,12.9,4.3,34.4,4.0,,,,,,,,9.10,5.88,5.38,3.95,4.24,,,,,,,,28.55,9,0
129,2,04:34:51,4,67,9.8,4.9,16.4,,,,,,,,,22.01,7.13,18.26,10.73,,,,,,,,,58.12,8,0
130,1,04:37:10,2,63,9.2,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.28,2,0
131,1,04:37:51,2,55,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
132,2,04:40:05,5,93,25.5,12.1,30.7,4.2,,,,,,,,10.13,12.38,4.05,3.39,3.30,,,,,,,,33.25,14,0
133,1,04:42:35,2,63,11.1,,,,,,,,,,,3.37,2.51,,,,,,,,,,,5.88,3,0
134,1,04:45:23,2,63,8.8,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
135,1,04:50:17,2,55,9.5,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,2,0
136,1,04:50:58,2,57,8.2,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
138,1,04:54:35,4,14,1.6,7.6,1.1,,,,,,,,,2.54,2.33,0.90,2.11,,,,,,,,,7.87,0,0
139,2,04:54:52,2,60,10.0,,,,,,,,,,,3.38,3.07,,,,,,,,,,,6.44,3,0
140,2,04:58:16,3,60,4.6,16.4,,,,,,,,,,12.23,0.22,13.60,,,,,,,,,,26.06,14,0
141,1,05:02:05,2,62,8.9,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
142,2,05:02:27,2,66,10.0,,,,,,,,,,,4.07,4.84,,,,,,,,,,,8.91,3,0
143,1,05:02:42,2,53,9.7,,,,,,,,,,,2.88,2.56,,,,,,,,,,,5.44,2,0
144,2,05:05:16,2,65,10.4,,,,,,,,,,,3.37,2.81,,,,,,,,,,,6.19,3,0
145,1,05:06:05,3,66,13.0,3.9,,,,,,,,,,6.91,8.27,24.37,,,,,,,,,,39.56,6,0
146,2,05:07:31,2,65,9.3,,,,,,,,,,,2.91,1.64,,,,,,,,,,,4.55,2,0
147,1,05:10:19,2,67,8.8,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
148,1,05:11:17,2,56,9.0,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
149,2,05:15:54,6,62,16.4,6.9,25.0,9.1,3.0,,,,,,,13.95,11.99,7.80,4.55,4.89,0.45,,,,,,,43.64,10,0
150,2,05:16:13,2,49,4.0,,,,,,,,,,,116.18,3.45,,,,,,,,,,,119.64,14,0
151,1,05:19:26,5,61,14.0,4.3,28.0,4.1,,,,,,,,12.18,17.13,17.17,15.37,16.99,,,,,,,,78.85,9,0
152,1,05:19:36,2,58,9.4,,,,,,,,,,,3.07,2.62,,,,,,,,,,,5.69,2,0
153,2,05:19:43,2,63,8.9,,,,,,,,,,,2.78,1.63,,,,,,,,,,,4.41,2,0
154,2,05:23:51,2,64,9.8,,,,,,,,,,,2.60,1.38,,,,,,,,,,,3.98,2,0
155,2,05:25:18,8,62,24.8,8.3,10.5,6.0,25.6,4.0,2.1,,,,,17.99,0.60,13.71,10.60,31.94,8.44,7.64,1.21,,,,,92.14,13,0
156,2,05:26:52,2,62,8.9,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,2,0
157,1,05:28:58,2,61,8.1,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.45,2,0
158,2,05:29:13,2,63,9.4,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.47,2,0
159,1,05:32:45,2,60,9.2,,,,,,,,,,,2.27,1.13,,,,,,,,,,,3.40,2,0
160,1,05:35:56,2,50,9.5,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
161,1,05:36:09,2,67,9.3,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
162,1,05:41:08,5,65,19.6,4.3,29.6,10.1,,,,,,,,10.64,5.73,6.22,3.90,3.69,,,,,,,,30.18,16,0
163,2,05:43:59,2,64,10.8,,,,,,,,,,,4.06,3.41,,,,,,,,,,,7.47,3,0
164,1,05:44:30,5,63,14.0,4.3,27.9,4.0,,,,,,,,14.30,16.92,17.55,18.01,17.01,,,,,,,,83.80,9,0
165,2,05:47:01,2,62,9.3,,,,,,,,,,,3.04,1.71,,,,,,,,,,,4.75,2,0
166,1,05:47:27,2,67,9.9,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
167,1,05:49:41,3,62,11.9,14.3,,,,,,,,,,2.41,1.95,0.81,,,,,,,,,,5.17,3,0
168,1,05:56:23,2,62,8.8,,,,,,,,,,,1.58,0.82,,,,,,,,,,,2.40,2,0
169,1,05:59:08,2,60,8.6,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
170,1,06:00:15,2,63,8.9,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.82,2,0
171,2,06:00:43,2,59,10.1,,,,,,,,,,,3.27,2.28,,,,,,,,,,,5.55,3,0
172,1,06:01:12,2,58,11.8,,,,,,,,,,,3.29,2.18,,,,,,,,,,,5.47,3,0
173,2,06:02:37,2,62,8.9,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.99,2,0
174,1,06:03:34,2,59,11.9,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.46,3,0
175,2,06:07:49,2,62,10.0,,,,,,,,,,,3.66,2.78,,,,,,,,,,,6.44,3,0
176,2,06:07:55,2,69,10.0,,,,,,,,,,,3.75,2.70,,,,,,,,,,,6.46,3,0
177,2,06:08:19,2,55,8.2,,,,,,,,,,,3.53,1.20,,,,,,,,,,,4.73,2,0
178,2,06:10:28,2,68,9.4,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,2,0
179,2,06:11:05,2,99,11.5,,,,,,,,,,,2.27,4.19,,,,,,,,,,,6.46,3,0
180,1,06:13:29,2,76,10.7,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0
181,1,06:15:05,5,63,19.3,4.3,29.1,10.4,,,,,,,,12.36,14.46,14.42,15.22,15.17,,,,,,,,71.62,16,0
182,2,06:15:28,2,58,24.2,,,,,,,,,,,18.06,1.15,,,,,,,,,,,19.20,4,0
183,2,06:15:34,2,55,9.2,,,,,,,,,,,3.19,2.20,,,,,,,,,,,5.38,2,0
184,2,06:16:20,2,62,12.4,,,,,,,,,,,4.17,2.89,,,,,,,,,,,7.07,3,0
185,1,06:16:38,2,63,9.8,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.76,2,0
186,2,06:17:20,2,65,12.0,,,,,,,,,,,4.02,2.99,,,,,,,,,,,7.02,3,0
187,1,06:17:24,2,62,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
188,1,06:18:22,2,58,10.0,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,3,0
189,1,06:20:13,2,60,8.6,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.55,2,0
190,1,06:21:18,2,50,7.8,,,,,,,,,,,1.69,1.78,,,,,,,,,,,3.47,2,0
191,1,06:21:45,2,59,11.5,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,3,0
192,2,06:25:05,2,65,10.2,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.63,3,0
193,1,06:27:49,2,63,10.5,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,3,0
194,1,06:28:21,2,63,9.2,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
195,1,06:28:24,2,59,11.5,,,,,,,,,,,3.41,2.97,,,,,,,,,,,6.38,3,0
196,1,06:30:30,2,60,9.4,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
197,1,06:33:17,5,61,16.8,4.2,32.5,4.0,,,,,,,,11.23,14.78,15.00,16.57,17.29,,,,,,,,74.87,9,0
198,2,06:35:38,2,62,12.0,,,,,,,,,,,4.36,3.55,,,,,,,,,,,7.91,3,0
199,1,06:36:16,2,62,10.8,,,,,,,,,,,3.24,3.32,,,,,,,,,,,6.56,3,0
200,2,06:37:02,2,59,9.3,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,2,0
201,1,06:37:19,2,58,22.7,,,,,,,,,,,7.38,12.80,,,,,,,,,,,20.18,5,0
202,1,06:37:47,2,60,11.9,,,,,,,,,,,3.22,2.22,,,,,,,,,,,5.44,3,0
203,2,06:38:03,2,63,10.0,,,,,,,,,,,5.31,4.10,,,,,,,,,,,9.41,3,0
204,1,06:38:12,2,62,9.3,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
205,1,06:39:55,2,65,9.2,,,,,,,,,,,2.26,1.11,,,,,,,,,,,3.37,2,0
206,2,06:40:23,2,55,9.6,,,,,,,,,,,3.18,2.59,,,,,,,,,,,5.77,2,0
207,1,06:40:31,2,64,12.0,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.53,3,0
208,1,06:41:20,2,60,7.9,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
209,1,06:42:38,2,63,10.8,,,,,,,,,,,3.24,2.89,,,,,,,,,,,6.13,3,0
210,1,06:43:58,2,59,9.1,,,,,,,,,,,2.01,1.00,,,,,,,,,,,3.01,2,0
211,1,06:44:37,2,75,11.9,,,,,,,,,,,3.21,2.16,,,,,,,,,,,5.37,3,0
212,1,06:46:22,2,67,8.6,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
213,2,06:46:24,2,65,9.9,,,,,,,,,,,3.54,2.78,,,,,,,,,,,6.32,3,0
214,1,06:46:48,2,63,8.6,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
215,1,06:46:55,2,60,9.9,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,3,0
216,2,06:48:03,2,117,4.0,,,,,,,,,,,5.16,-32.06,,,,,,,,,,,-26.89,14,0
217,2,06:50:21,2,63,8.9,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
218,1,06:50:23,2,66,12.8,,,,,,,,,,,3.13,2.47,,,,,,,,,,,5.61,3,0
219,1,06:50:41,2,61,11.5,,,,,,,,,,,3.32,2.55,,,,,,,,,,,5.88,3,0
220,2,06:50:44,2,94,50.8,,,,,,,,,,,21.74,2.16,,,,,,,,,,,23.90,14,0
221,2,06:57:50,12,60,2.9,2.9,5.8,3.2,14.3,3.3,4.2,2.6,21.9,2.6,10.0,0.37,0.35,0.35,1.65,13.19,1.22,17.70,16.48,0.13,0.44,21.31,20.04,93.23,14,0
222,2,06:58:11,2,63,8.7,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
223,2,06:58:37,2,62,11.0,,,,,,,,,,,3.03,3.90,,,,,,,,,,,6.93,3,0
224,2,06:58:41,2,62,9.6,,,,,,,,,,,2.86,1.60,,,,,,,,,,,4.46,2,0
225,2,07:00:50,2,66,10.9,,,,,,,,,,,3.69,3.31,,,,,,,,,,,7.00,3,0
226,2,07:01:39,11,64,14.9,4.5,4.5,14.3,4.5,33.3,4.5,4.6,14.2,4.4,,11.30,11.51,18.63,19.96,18.91,18.24,18.42,19.00,18.70,10.62,11.73,,177.02,13,0
227,2,07:01:42,2,65,13.2,,,,,,,,,,,5.84,4.88,,,,,,,,,,,10.73,3,0
228,1,07:01:43,2,61,9.4,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
229,1,07:02:33,2,61,11.9,,,,,,,,,,,3.16,2.00,,,,,,,,,,,5.16,3,0
230,1,07:03:27,2,60,9.9,,,,,,,,,,,2.81,1.99,,,,,,,,,,,4.80,3,0
231,2,07:03:34,2,65,11.1,,,,,,,,,,,3.14,3.76,,,,,,,,,,,6.90,3,0
232,1,07:04:27,2,62,8.5,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.49,2,0
233,2,07:04:35,2,57,12.0,,,,,,,,,,,4.41,3.22,,,,,,,,,,,7.62,3,0
234,1,07:04:37,2,63,9.8,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
235,1,07:06:02,3,58,18.8,4.3,,,,,,,,,,11.30,14.10,13.17,,,,,,,,,,38.56,6,0
236,1,07:06:15,2,61,11.7,,,,,,,,,,,3.56,2.64,,,,,,,,,,,6.21,3,0
237,1,07:07:24,5,64,13.8,4.3,30.0,4.0,,,,,,,,9.38,5.98,6.34,3.11,4.67,,,,,,,,29.48,9,0
238,2,07:08:00,2,61,10.1,,,,,,,,,,,3.12,2.03,,,,,,,,,,,5.15,3,0
239,2,07:08:06,2,62,10.0,,,,,,,,,,,5.53,3.69,,,,,,,,,,,9.22,3,0
240,1,07:08:07,5,64,19.2,4.2,30.1,4.0,,,,,,,,10.57,5.85,7.60,2.84,4.15,,,,,,,,31.01,9,0
241,2,07:10:24,2,60,10.5,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0
242,1,07:12:28,2,61,9.4,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,2,0
243,2,07:12:50,5,61,16.4,4.3,32.9,4.1,,,,,,,,14.06,10.51,10.50,9.85,10.69,,,,,,,,55.61,9,0
244,2,07:12:53,4,61,12.8,14.7,3.0,,,,,,,,,5.37,5.05,1.89,1.58,,,,,,,,,13.88,3,0
245,1,07:12:55,2,58,11.9,,,,,,,,,,,4.24,3.01,,,,,,,,,,,7.24,3,0
246,2,07:13:07,2,62,9.3,,,,,,,,,,,2.64,1.43,,,,,,,,,,,4.07,2,0
247,2,07:13:23,2,60,10.8,,,,,,,,,,,3.46,3.09,,,,,,,,,,,6.55,3,0
248,1,07:15:14,2,48,10.9,,,,,,,,,,,2.96,1.90,,,,,,,,,,,4.86,3,0
249,2,07:16:39,2,66,9.4,,,,,,,,,,,3.40,2.32,,,,,,,,,,,5.72,2,0
250,2,07:16:55,2,59,9.6,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,2,0
251,1,07:17:32,2,60,8.9,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
252,1,07:18:06,2,60,10.0,,,,,,,,,,,2.69,1.76,,,,,,,,,,,4.45,3,0
253,1,07:18:58,2,50,11.9,,,,,,,,,,,3.05,2.08,,,,,,,,,,,5.13,3,0
254,2,07:20:03,2,64,9.1,,,,,,,,,,,3.19,1.95,,,,,,,,,,,5.14,2,0
255,1,07:20:25,2,58,10.9,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0
256,1,07:20:51,2,59,9.5,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
257,1,07:20:57,2,60,8.7,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
258,1,07:21:01,2,62,9.3,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0
259,1,07:22:17,2,60,8.7,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
260,2,07:23:46,3,61,10.9,13.2,,,,,,,,,,3.03,3.16,0.34,,,,,,,,,,6.53,3,0
261,2,07:25:10,2,60,11.4,,,,,,,,,,,3.92,5.71,,,,,,,,,,,9.63,3,0
262,1,07:29:25,2,62,9.7,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,2,0
263,2,07:29:30,2,63,11.0,,,,,,,,,,,3.45,2.46,,,,,,,,,,,5.91,3,0
264,2,07:29:42,2,60,9.5,,,,,,,,,,,3.11,1.76,,,,,,,,,,,4.87,2,0
265,2,07:30:01,2,61,10.9,,,,,,,,,,,2.91,2.59,,,,,,,,,,,5.50,3,0
266,2,07:30:39,2,63,9.2,,,,,,,,,,,3.22,2.22,,,,,,,,,,,5.45,2,0
267,1,07:32:05,5,60,16.2,4.3,33.4,4.0,,,,,,,,10.55,10.41,10.75,8.89,10.06,,,,,,,,50.66,9,0
268,1,07:32:29,2,57,11.2,,,,,,,,,,,3.38,2.70,,,,,,,,,,,6.08,3,0
269,2,07:32:31,2,65,9.3,,,,,,,,,,,2.91,1.83,,,,,,,,,,,4.74,2,0
270,2,07:34:30,2,60,9.7,,,,,,,,,,,4.05,3.38,,,,,,,,,,,7.42,2,0
271,1,07:35:26,8,55,14.2,4.2,4.5,33.0,4.6,4.5,4.9,,,,,9.44,4.35,22.33,22.04,15.69,15.41,14.87,13.48,,,,,117.61,13,0
272,1,07:35:33,2,60,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
273,1,07:35:54,2,63,11.8,,,,,,,,,,,3.37,2.34,,,,,,,,,,,5.71,3,0
274,2,07:37:01,2,57,11.1,,,,,,,,,,,3.55,2.29,,,,,,,,,,,5.84,3,0
275,2,07:37:02,2,58,9.4,,,,,,,,,,,3.11,2.73,,,,,,,,,,,5.84,2,0
276,1,07:37:21,2,74,11.7,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,3,0
277,1,07:37:33,2,61,11.4,,,,,,,,,,,2.66,2.73,,,,,,,,,,,5.39,3,0
278,1,07:37:43,2,61,9.3,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
279,1,07:38:58,2,60,9.8,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
280,1,07:39:03,2,62,11.5,,,,,,,,,,,4.28,2.81,,,,,,,,,,,7.09,3,0
281,1,07:39:17,2,59,11.0,,,,,,,,,,,3.13,2.15,,,,,,,,,,,5.28,3,0
282,1,07:39:41,2,58,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
283,2,07:39:44,2,63,10.8,,,,,,,,,,,4.02,3.65,,,,,,,,,,,7.67,3,0
284,1,07:39:49,2,63,8.3,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,2,0
285,2,07:40:09,2,58,8.2,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.03,2,0
286,1,07:41:27,2,52,9.5,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0
287,1,07:41:30,2,60,9.3,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
288,1,07:41:52,5,62,17.4,4.3,28.6,4.0,,,,,,,,11.82,13.10,13.48,13.82,14.07,,,,,,,,66.30,9,0
289,1,07:41:56,2,60,8.8,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
290,1,07:42:53,2,58,9.9,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,3,0
291,2,07:43:07,2,62,9.3,,,,,,,,,,,2.80,1.56,,,,,,,,,,,4.36,2,0
292,1,07:44:31,2,62,8.9,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0
293,2,07:45:28,2,62,10.0,,,,,,,,,,,3.44,2.86,,,,,,,,,,,6.30,3,0
294,1,07:45:50,3,61,26.1,4.0,,,,,,,,,,13.57,17.65,12.86,,,,,,,,,,44.08,4,0
295,2,07:46:21,2,68,9.3,,,,,,,,,,,3.13,2.04,,,,,,,,,,,5.17,2,0
296,2,07:46:44,2,60,11.6,,,,,,,,,,,4.33,3.28,,,,,,,,,,,7.61,3,0
297,1,07:47:21,2,58,8.5,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0
298,2,07:47:50,2,59,8.2,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
299,2,07:49:24,2,65,9.0,,,,,,,,,,,3.26,2.02,,,,,,,,,,,5.28,2,0
300,1,07:49:52,2,61,12.9,,,,,,,,,,,3.99,2.84,,,,,,,,,,,6.83,3,0
301,1,07:50:20,2,6,1.6,,,,,,,,,,,49.43,1.39,,,,,,,,,,,50.82,14,0
302,2,07:50:36,2,63,10.8,,,,,,,,,,,4.24,4.10,,,,,,,,,,,8.35,3,0
303,1,07:51:32,2,60,9.9,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.35,3,0
304,1,07:52:37,2,66,8.6,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.40,2,0
305,2,07:52:59,2,69,11.9,,,,,,,,,,,4.53,4.26,,,,,,,,,,,8.78,3,0
306,2,07:55:25,2,63,9.9,,,,,,,,,,,3.75,3.58,,,,,,,,,,,7.33,3,0
307,2,07:55:46,2,77,8.6,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
308,1,07:55:50,2,62,9.9,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,3,0
309,2,07:55:54,2,60,9.4,,,,,,,,,,,5.06,3.01,,,,,,,,,,,8.07,3,0
310,2,07:55:56,2,61,8.8,,,,,,,,,,,2.77,1.75,,,,,,,,,,,4.52,2,0
311,2,07:55:59,2,68,8.3,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0
312,2,07:56:08,2,70,8.6,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,2,0
313,1,07:58:12,2,58,8.9,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
314,1,07:58:48,2,60,9.2,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
315,1,07:59:45,2,60,9.1,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
316,1,07:59:55,2,59,9.0,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.54,2,0
317,2,08:00:06,2,60,8.9,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
318,1,08:00:16,2,60,9.0,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
319,2,08:00:41,3,61,12.8,13.9,,,,,,,,,,5.88,4.39,2.16,,,,,,,,,,12.43,3,0
320,2,08:00:45,3,73,12.7,15.3,,,,,,,,,,5.43,4.69,1.52,,,,,,,,,,11.65,3,0
321,1,08:01:11,2,62,9.6,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.27,2,0
322,2,08:01:45,6,65,20.3,4.3,30.1,3.1,6.9,,,,,,,14.93,22.54,22.53,20.97,0.29,21.09,,,,,,,102.35,10,0
323,2,08:02:06,6,62,19.8,3.1,35.0,5.4,3.6,,,,,,,17.69,23.58,24.20,22.52,21.95,0.34,,,,,,,110.28,10,0
324,2,08:02:18,3,61,1.6,12.2,,,,,,,,,,6.40,0.22,7.00,,,,,,,,,,13.62,14,0
325,2,08:02:59,2,62,11.2,,,,,,,,,,,3.95,5.56,,,,,,,,,,,9.51,3,0
326,1,08:03:18,2,58,10.9,,,,,,,,,,,2.71,2.85,,,,,,,,,,,5.56,3,0
327,2,08:03:32,4,72,14.1,18.5,2.7,,,,,,,,,4.90,4.74,3.28,3.14,,,,,,,,,16.06,3,0
328,2,08:03:36,2,65,8.7,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,2,0
329,1,08:03:55,2,63,9.1,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
330,1,08:04:12,2,57,9.1,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
331,1,08:04:37,2,60,10.5,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,0
332,1,08:04:39,2,61,11.9,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.41,3,0
333,1,08:06:18,2,58,11.9,,,,,,,,,,,3.13,2.09,,,,,,,,,,,5.22,3,0
334,1,08:08:01,2,57,9.4,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0
335,1,08:08:09,2,58,11.5,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.73,3,0
336,2,08:08:12,5,63,17.4,4.3,31.9,4.1,,,,,,,,14.09,10.92,9.21,13.42,11.70,,,,,,,,59.33,9,0
337,1,08:08:14,2,61,9.2,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,2,0
338,1,08:09:49,2,58,10.4,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,3,0
339,2,08:10:14,2,58,11.7,,,,,,,,,,,4.68,3.70,,,,,,,,,,,8.39,3,0
340,1,08:10:14,2,65,10.8,,,,,,,,,,,3.65,3.36,,,,,,,,,,,7.00,3,0
341,2,08:10:16,2,57,11.7,,,,,,,,,,,4.05,3.50,,,,,,,,,,,7.56,3,0
342,1,08:10:34,2,62,8.6,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
343,2,08:11:12,2,68,9.3,,,,,,,,,,,3.07,1.73,,,,,,,,,,,4.80,2,0
344,2,08:11:45,3,70,20.3,4.2,,,,,,,,,,15.96,7.38,7.56,,,,,,,,,,30.90,6,0
345,1,08:12:33,2,60,9.4,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
346,1,08:12:38,2,57,8.9,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.55,2,0
347,1,08:13:18,2,45,9.0,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
348,2,08:13:33,2,63,12.8,,,,,,,,,,,4.58,3.67,,,,,,,,,,,8.25,3,0