veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:02,5,65,19.5,4.3,35.2,4.0,,,,,,,,9.22,13.34,13.38,12.77,13.31,,,,,,,,62.02,9,0
3,3,00:00:20,5,64,11.4,4.2,35.8,4.0,,,,,,,,9.35,9.48,9.63,7.82,8.06,,,,,,,,44.34,9,0
4,1,00:00:26,5,63,11.6,4.1,35.4,4.0,,,,,,,,9.27,6.09,5.41,3.41,4.13,,,,,,,,28.32,9,0
5,4,00:00:35,5,64,18.7,4.3,30.2,10.0,,,,,,,,8.10,12.38,11.91,13.10,13.65,,,,,,,,59.13,16,0
6,1,00:00:44,5,69,17.2,4.2,31.4,4.0,,,,,,,,11.51,14.39,14.49,12.93,14.20,,,,,,,,67.52,9,0
7,2,00:01:11,2,81,9.4,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.95,2,0
8,1,00:01:19,5,67,15.2,4.3,33.2,4.1,,,,,,,,9.63,7.45,6.85,5.39,6.31,,,,,,,,35.63,9,0
9,2,00:01:21,2,74,9.0,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.97,2,0
10,1,00:01:39,5,63,17.0,4.3,32.8,4.0,,,,,,,,11.12,15.51,15.72,13.08,13.98,,,,,,,,69.40,9,0
11,1,00:01:45,2,74,9.6,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
12,1,00:01:45,2,74,9.2,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
13,1,00:02:00,2,71,9.3,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
14,1,00:02:31,2,66,8.9,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.71,2,0
17,2,00:02:38,6,70,17.8,4.3,20.5,8.8,23.0,,,,,,,9.55,7.37,7.69,10.02,10.07,10.47,,,,,,,55.16,12,0
19,4,00:02:44,5,66,12.3,4.3,33.8,4.0,,,,,,,,9.45,8.59,8.85,7.30,7.82,,,,,,,,42.01,9,0
20,1,00:03:51,2,80,8.5,,,,,,,,,,,1.44,0.73,,,,,,,,,,,2.17,2,0
21,1,00:03:55,2,65,8.9,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
22,1,00:04:12,5,72,19.5,4.4,32.7,4.0,,,,,,,,10.68,7.44,7.55,9.19,10.32,,,,,,,,45.18,9,0
23,4,00:04:44,5,66,17.5,4.3,34.4,4.0,,,,,,,,10.15,12.42,13.24,12.63,12.71,,,,,,,,61.15,9,0
24,4,00:04:47,2,12,1.8,,,,,,,,,,,0.69,0.41,,,,,,,,,,,1.10,14,0
25,4,00:04:51,2,32,6.4,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0
26,4,00:05:07,2,65,9.1,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.79,2,0
27,4,00:05:14,5,73,19.5,4.5,29.3,10.2,,,,,,,,8.61,11.64,10.82,15.78,16.12,,,,,,,,62.96,16,0
28,2,00:05:34,5,70,16.2,4.3,34.2,4.0,,,,,,,,9.00,7.35,7.95,6.92,6.98,,,,,,,,38.20,9,0
29,1,00:05:50,2,63,7.6,,,,,,,,,,,1.52,1.77,,,,,,,,,,,3.29,2,0
30,1,00:06:31,3,63,15.6,4.3,,,,,,,,,,10.67,3.88,2.82,,,,,,,,,,17.37,6,0
31,4,00:06:35,2,54,7.3,,,,,,,,,,,3.40,3.14,,,,,,,,,,,6.55,2,0
32,2,00:06:50,5,68,18.1,4.1,35.9,4.0,,,,,,,,8.70,9.14,9.26,8.10,8.58,,,,,,,,43.78,9,0
33,4,00:07:15,2,13,1.6,,,,,,,,,,,0.50,0.32,,,,,,,,,,,0.82,14,0
34,1,00:07:15,5,66,19.2,4.4,34.4,4.1,,,,,,,,9.06,7.09,7.28,5.93,6.31,,,,,,,,35.68,9,0
35,2,00:07:19,5,69,17.3,4.3,32.1,4.0,,,,,,,,9.17,6.29,6.12,5.80,6.74,,,,,,,,34.12,9,0
38,2,00:07:53,2,72,9.9,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.93,3,0
39,1,00:08:05,5,66,12.2,20.7,9.3,21.6,,,,,,,,9.48,14.00,12.16,11.65,11.29,,,,,,,,58.59,11,0
40,1,00:08:28,5,66,19.4,4.3,28.9,4.0,,,,,,,,11.60,11.83,11.97,8.87,10.27,,,,,,,,54.55,9,0
41,1,00:08:58,5,61,16.5,4.3,32.7,4.1,,,,,,,,11.02,8.68,8.28,7.85,9.08,,,,,,,,44.91,9,0
42,4,00:09:36,3,34,8.2,5.9,,,,,,,,,,1.81,1.63,0.75,,,,,,,,,,4.19,2,0
43,1,00:09:48,2,68,9.3,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
44,1,00:10:08,5,72,11.2,4.2,33.3,4.1,,,,,,,,8.66,7.93,8.40,3.70,3.59,,,,,,,,32.28,9,0
45,1,00:10:16,5,68,19.8,4.3,26.6,9.9,,,,,,,,11.44,12.03,13.01,12.65,14.24,,,,,,,,63.37,16,0
46,4,00:10:27,6,63,11.4,4.3,19.2,9.4,21.7,,,,,,,8.18,8.77,8.29,9.72,10.58,7.69,,,,,,,53.24,12,0
47,4,00:10:56,5,66,18.1,4.5,33.3,4.0,,,,,,,,4.14,7.70,7.60,7.93,7.79,,,,,,,,35.16,9,0
48,4,00:11:14,5,63,11.7,4.1,33.6,4.1,,,,,,,,8.32,8.99,6.83,9.99,10.12,,,,,,,,44.24,9,0
49,4,00:11:22,2,70,10.0,,,,,,,,,,,1.93,2.89,,,,,,,,,,,4.82,3,0
50,4,00:11:26,5,71,14.0,4.2,29.1,4.1,,,,,,,,9.49,14.06,13.40,13.87,13.73,,,,,,,,64.54,9,0
51,1,00:11:37,5,69,16.9,4.2,34.2,3.9,,,,,,,,9.74,10.41,11.65,11.38,13.91,,,,,,,,57.09,9,0
52,4,00:11:45,5,68,17.0,4.2,34.5,4.0,,,,,,,,9.53,12.83,12.77,11.04,9.82,,,,,,,,56.00,9,0
53,4,00:11:51,5,63,11.5,4.4,34.8,4.1,,,,,,,,8.55,6.74,6.31,3.78,4.60,,,,,,,,29.97,9,0
54,3,00:11:54,2,75,9.5,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
55,4,00:11:57,5,70,12.5,21.5,9.5,22.7,,,,,,,,7.22,17.96,10.96,9.00,7.02,,,,,,,,52.16,11,0
56,4,00:13:13,2,13,1.7,,,,,,,,,,,0.64,0.36,,,,,,,,,,,1.00,14,0
57,1,00:13:23,5,63,15.0,4.3,29.4,4.1,,,,,,,,10.70,6.67,6.68,3.81,5.20,,,,,,,,33.05,9,0
58,4,00:13:38,2,12,1.5,,,,,,,,,,,0.38,0.31,,,,,,,,,,,0.68,14,0
59,4,00:13:43,5,68,12.3,21.4,9.7,22.2,,,,,,,,7.54,12.46,6.85,9.85,7.75,,,,,,,,44.44,11,0
60,4,00:14:07,2,65,17.1,,,,,,,,,,,6.45,9.74,,,,,,,,,,,16.18,5,0
61,4,00:14:18,2,54,5.7,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.86,2,0
62,3,00:14:38,5,71,11.2,4.3,34.8,3.9,,,,,,,,9.14,9.38,9.59,10.61,11.24,,,,,,,,49.95,9,0
63,4,00:14:39,2,92,7.7,,,,,,,,,,,3.36,1.75,,,,,,,,,,,5.12,2,0
64,4,00:15:37,2,41,6.5,,,,,,,,,,,1.61,1.72,,,,,,,,,,,3.34,2,0
65,4,00:16:17,5,73,15.9,4.3,33.9,4.1,,,,,,,,10.12,11.33,11.84,10.73,10.27,,,,,,,,54.29,9,0
66,1,00:16:52,2,75,10.0,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,3,0
67,4,00:17:04,5,65,10.9,4.4,34.0,4.1,,,,,,,,8.88,9.55,9.24,9.66,11.19,,,,,,,,48.52,9,0
68,4,00:17:12,5,66,19.4,4.3,36.3,4.1,,,,,,,,9.69,13.36,13.14,13.84,13.72,,,,,,,,63.75,9,0
69,1,00:17:22,5,68,17.3,4.2,35.1,9.9,,,,,,,,10.68,15.03,15.00,14.23,15.25,,,,,,,,70.18,16,0
70,4,00:17:32,2,71,12.1,,,,,,,,,,,3.00,2.01,,,,,,,,,,,5.01,3,0
71,4,00:17:43,5,61,11.9,4.3,26.8,4.1,,,,,,,,8.35,6.67,6.60,10.19,10.85,,,,,,,,42.65,9,0
72,3,00:17:56,2,74,8.7,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0
73,4,00:18:09,2,75,9.4,,,,,,,,,,,2.49,2.42,,,,,,,,,,,4.91,2,0
74,2,00:18:21,5,69,20.3,4.2,33.6,4.0,,,,,,,,8.77,6.85,7.14,7.20,8.59,,,,,,,,38.55,9,0
75,4,00:18:21,2,13,1.6,,,,,,,,,,,0.46,0.28,,,,,,,,,,,0.74,14,0
77,4,00:19:24,5,69,17.3,4.2,29.3,4.1,,,,,,,,7.48,4.19,3.81,2.95,2.40,,,,,,,,20.83,9,0
78,4,00:19:28,2,63,10.5,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,3,0
79,4,00:19:41,2,35,6.2,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0
80,2,00:19:49,2,72,7.9,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.88,2,0
81,1,00:20:00,2,67,8.6,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
82,4,00:20:05,5,66,16.3,4.4,29.7,4.0,,,,,,,,8.04,4.71,3.44,3.02,2.91,,,,,,,,22.12,9,0
83,1,00:20:11,5,68,17.1,4.2,37.6,4.0,,,,,,,,11.45,16.61,17.14,11.98,14.61,,,,,,,,71.80,9,0
84,4,00:20:16,5,65,17.1,4.3,33.8,4.1,,,,,,,,7.81,4.50,4.16,2.85,2.59,,,,,,,,21.93,9,0
85,3,00:20:29,2,75,10.1,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.05,3,0
86,4,00:20:40,4,37,2.6,13.3,15.1,,,,,,,,,1.23,1.05,1.66,2.74,,,,,,,,,6.68,0,0
87,4,00:20:44,2,53,7.2,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.73,2,0
88,2,00:20:51,5,61,12.9,4.2,33.2,4.0,,,,,,,,9.38,8.10,7.63,8.98,9.09,,,,,,,,43.18,9,0
89,4,00:20:59,2,69,10.5,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.61,3,0
90,4,00:21:22,2,38,6.5,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
91,4,00:21:53,2,38,6.6,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
92,4,00:22:01,2,37,6.1,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.90,2,0
93,1,00:22:13,2,72,8.8,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
94,4,00:22:39,5,65,16.9,4.3,38.5,4.0,,,,,,,,9.82,11.33,10.26,12.88,12.92,,,,,,,,57.20,9,0
95,4,00:23:13,2,12,1.7,,,,,,,,,,,0.66,0.44,,,,,,,,,,,1.10,14,0
96,4,00:23:31,2,54,6.9,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
97,1,00:23:50,5,70,17.2,4.2,31.0,9.8,,,,,,,,10.70,11.64,12.03,11.44,12.27,,,,,,,,58.08,16,0
98,1,00:24:14,2,73,11.0,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0
99,1,00:24:32,5,67,16.3,4.3,34.2,4.1,,,,,,,,12.07,13.18,14.27,12.08,13.77,,,,,,,,65.36,9,0
100,4,00:25:01,2,12,1.5,,,,,,,,,,,0.57,0.39,,,,,,,,,,,0.96,14,0
101,4,00:25:08,6,66,10.6,4.3,20.0,9.7,22.2,,,,,,,8.01,9.23,9.60,12.22,9.87,8.48,,,,,,,57.42,12,0
102,1,00:25:30,5,73,17.0,4.4,31.9,4.1,,,,,,,,10.49,13.44,13.26,10.80,10.98,,,,,,,,58.96,9,0
103,2,00:25:40,5,75,16.8,4.2,31.7,4.0,,,,,,,,11.36,10.92,12.40,10.46,10.68,,,,,,,,55.82,9,0
105,1,00:25:44,2,69,10.0,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,3,0
106,3,00:25:50,2,71,9.4,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.79,2,0
107,3,00:25:52,2,74,9.1,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
108,4,00:25:53,5,65,19.7,4.3,36.6,4.0,,,,,,,,9.66,8.75,7.85,8.58,9.60,,,,,,,,44.44,9,0
109,3,00:26:19,2,77,9.9,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,3,0
110,1,00:26:44,2,77,9.5,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
111,4,00:27:02,2,77,13.0,,,,,,,,,,,3.87,2.52,,,,,,,,,,,6.39,3,0
112,4,00:27:06,2,54,6.8,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
113,4,00:28:29,5,68,17.8,4.2,31.6,4.0,,,,,,,,10.23,10.54,10.64,9.17,11.71,,,,,,,,52.28,9,0
114,1,00:28:55,5,71,19.7,4.3,34.6,4.1,,,,,,,,10.96,13.10,13.77,9.97,10.13,,,,,,,,57.92,9,0
115,1,00:28:58,2,68,8.8,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
116,4,00:29:23,2,38,6.6,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
117,4,00:29:38,2,54,7.7,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0
118,4,00:30:04,6,70,12.5,4.3,19.4,9.3,22.0,,,,,,,7.22,6.53,6.37,8.87,8.23,7.65,,,,,,,44.88,12,0
119,2,00:30:16,2,71,11.4,,,,,,,,,,,2.75,5.22,,,,,,,,,,,7.97,3,0
120,1,00:30:22,2,70,8.5,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
121,2,00:30:27,2,72,8.5,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
122,3,00:30:52,2,76,8.5,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.69,2,0
123,4,00:31:37,5,70,18.5,4.3,35.4,9.9,,,,,,,,10.13,13.62,13.77,12.83,13.37,,,,,,,,63.71,16,0
124,1,00:32:19,5,71,15.4,4.3,29.4,9.8,,,,,,,,10.28,4.22,3.83,0.89,2.41,,,,,,,,21.63,16,0
125,4,00:32:21,2,27,18.3,,,,,,,,,,,0.64,1.20,,,,,,,,,,,1.84,0,0
126,4,00:32:37,5,63,19.4,4.3,32.6,4.0,,,,,,,,8.55,10.81,10.47,11.58,11.84,,,,,,,,53.25,9,0
127,3,00:32:40,5,73,19.3,4.2,35.0,4.0,,,,,,,,8.39,12.65,12.87,11.66,12.13,,,,,,,,57.71,9,0
128,4,00:32:50,5,65,13.0,21.8,9.9,22.7,,,,,,,,8.60,14.45,13.06,10.06,11.03,,,,,,,,57.21,11,0
129,4,00:33:20,5,57,17.1,4.2,33.6,4.1,,,,,,,,9.57,8.19,7.81,8.57,9.46,,,,,,,,43.60,9,0
130,4,00:33:40,2,74,9.8,,,,,,,,,,,2.93,3.00,,,,,,,,,,,5.93,2,0
131,4,00:33:53,4,68,17.2,4.2,19.2,,,,,,,,,8.18,5.32,5.22,4.87,,,,,,,,,23.59,8,0
132,3,00:33:58,5,73,19.2,4.3,30.1,10.0,,,,,,,,8.94,5.67,5.61,2.18,3.01,,,,,,,,25.42,16,0
133,4,00:33:59,2,26,18.7,,,,,,,,,,,0.69,1.21,,,,,,,,,,,1.89,0,0
134,4,00:34:54,2,37,6.5,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.80,2,0
135,4,00:35:02,2,54,6.9,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0
136,4,00:35:09,2,54,5.7,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,2,0
137,1,00:35:10,2,75,10.4,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.74,3,0
138,4,00:35:11,2,40,6.6,,,,,,,,,,,1.34,1.04,,,,,,,,,,,2.38,2,0
139,1,00:35:20,5,69,17.7,4.2,34.9,3.9,,,,,,,,10.53,11.91,12.28,7.98,8.54,,,,,,,,51.24,9,0
140,4,00:35:34,2,30,18.5,,,,,,,,,,,0.69,1.50,,,,,,,,,,,2.20,0,0
141,4,00:35:53,2,36,6.4,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,2,0
142,1,00:36:36,2,73,8.5,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
143,4,00:36:40,2,54,6.7,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
144,4,00:36:42,2,70,9.9,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,3,0
145,4,00:36:43,2,54,6.3,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
146,1,00:36:47,5,58,17.0,4.1,33.0,3.9,,,,,,,,13.10,15.89,16.43,15.47,17.38,,,,,,,,78.26,9,0
147,3,00:36:52,2,78,11.6,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.41,3,0
148,4,00:36:53,5,72,17.1,4.3,34.9,4.1,,,,,,,,9.54,12.11,11.75,14.84,14.67,,,,,,,,62.90,9,0
149,4,00:37:03,2,27,19.0,,,,,,,,,,,0.65,1.35,,,,,,,,,,,2.00,0,0
150,4,00:37:09,5,67,19.6,4.1,34.7,4.1,,,,,,,,9.59,13.66,13.70,12.67,12.83,,,,,,,,62.46,9,0
151,1,00:37:20,5,63,17.1,4.2,32.4,4.0,,,,,,,,12.04,13.96,14.77,13.87,14.60,,,,,,,,69.25,9,0
152,1,00:37:32,2,77,9.1,,,,,,,,,,,1.95,0.96,,,,,,,,,,,2.91,2,0
153,3,00:37:42,5,65,17.9,4.2,35.9,4.0,,,,,,,,9.12,5.52,5.34,3.95,4.71,,,,,,,,28.63,9,0
154,1,00:37:49,5,62,16.3,4.2,34.5,4.0,,,,,,,,11.48,13.88,14.42,12.68,12.54,,,,,,,,64.99,9,0
155,1,00:37:59,2,65,8.7,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
156,4,00:38:22,2,39,6.5,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0
157,2,00:38:44,5,68,17.3,4.3,32.0,4.0,,,,,,,,10.03,7.19,7.48,9.34,11.98,,,,,,,,46.02,9,0
158,4,00:38:57,2,68,10.6,,,,,,,,,,,2.87,4.06,,,,,,,,,,,6.93,3,0
159,4,00:39:19,2,54,7.3,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,2,0
160,1,00:40:05,2,74,10.1,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,3,0
161,4,00:40:23,2,54,6.5,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.81,2,0
162,4,00:40:26,2,54,6.6,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
163,4,00:40:36,2,37,6.4,,,,,,,,,,,1.38,1.25,,,,,,,,,,,2.63,2,0
164,4,00:40:41,5,64,17.6,4.3,32.6,4.1,,,,,,,,9.65,7.47,7.08,6.89,7.06,,,,,,,,38.15,9,0
165,3,00:40:53,2,75,8.8,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
166,1,00:42:17,2,76,11.9,,,,,,,,,,,2.84,1.86,,,,,,,,,,,4.70,3,0
168,1,00:42:44,5,55,12.4,3.4,25.0,3.1,,,,,,,,13.17,2.42,1.11,4.44,5.23,,,,,,,,26.37,9,36
169,3,00:42:44,2,73,9.9,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,0
171,4,00:42:46,5,65,11.8,4.2,33.6,4.0,,,,,,,,8.68,8.86,8.92,5.53,6.53,,,,,,,,38.51,9,0
172,4,00:42:53,2,29,18.5,,,,,,,,,,,0.68,1.67,,,,,,,,,,,2.34,0,0
173,4,00:44:01,5,70,20.4,4.4,33.5,4.0,,,,,,,,8.82,13.33,12.89,12.76,11.84,,,,,,,,59.65,9,0
174,4,00:44:03,5,63,17.0,4.3,34.2,4.0,,,,,,,,9.39,11.76,11.32,8.90,9.59,,,,,,,,50.96,9,0
175,1,00:44:23,5,66,11.3,4.2,34.5,4.0,,,,,,,,9.55,5.70,5.04,5.30,5.69,,,,,,,,31.28,9,0
176,1,00:44:53,5,66,15.8,4.2,36.3,4.0,,,,,,,,10.07,14.12,14.59,9.02,10.23,,,,,,,,58.03,9,0
177,4,00:45:05,5,64,20.0,4.4,33.0,4.0,,,,,,,,8.33,7.13,6.15,4.33,6.02,,,,,,,,31.96,9,0
178,2,00:45:14,2,82,9.0,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.32,2,0
179,4,00:45:20,5,66,15.4,4.3,34.4,4.1,,,,,,,,8.82,4.92,4.83,3.95,3.59,,,,,,,,26.11,9,0
180,4,00:45:26,5,64,17.4,4.3,32.3,4.0,,,,,,,,10.20,9.50,8.36,5.48,5.73,,,,,,,,39.28,9,0
181,1,00:45:36,2,70,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
182,4,00:46:03,2,41,6.6,,,,,,,,,,,1.57,1.68,,,,,,,,,,,3.25,2,0
183,4,00:46:41,2,70,8.5,,,,,,,,,,,3.24,2.80,,,,,,,,,,,6.04,2,0
184,1,00:46:50,6,68,20.6,4.4,21.2,8.9,22.3,,,,,,,10.69,6.58,7.06,8.88,7.97,11.10,,,,,,,52.28,12,0
185,4,00:47:03,2,73,11.5,,,,,,,,,,,2.98,3.27,,,,,,,,,,,6.24,3,0
186,1,00:47:14,5,63,17.8,4.2,36.1,4.1,,,,,,,,11.42,12.22,12.71,5.72,6.27,,,,,,,,48.34,9,0
187,2,00:47:18,5,68,16.5,4.3,33.3,3.9,,,,,,,,9.34,7.59,7.51,5.70,5.66,,,,,,,,35.79,9,0
188,4,00:47:47,2,13,2.0,,,,,,,,,,,0.64,0.37,,,,,,,,,,,1.01,14,0
189,2,00:48:47,2,58,9.0,,,,,,,,,,,3.08,1.74,,,,,,,,,,,4.81,2,0
190,3,00:49:41,2,71,9.5,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.18,2,0
191,2,00:49:46,2,70,8.0,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
192,2,00:49:51,5,66,18.0,4.3,36.9,4.0,,,,,,,,9.93,11.52,11.27,8.30,9.84,,,,,,,,50.85,9,0
193,4,00:50:00,5,65,16.0,4.3,35.4,4.0,,,,,,,,9.24,14.05,13.37,12.64,13.10,,,,,,,,62.39,9,0
194,1,00:50:09,5,66,17.3,4.2,33.3,4.0,,,,,,,,11.70,14.42,15.07,14.07,14.68,,,,,,,,69.93,9,0
195,3,00:50:12,5,66,12.4,21.3,9.3,22.3,,,,,,,,7.95,9.79,12.16,9.97,7.87,,,,,,,,47.74,11,0
196,4,00:50:48,5,69,16.3,4.3,33.9,4.0,,,,,,,,9.43,9.68,9.54,8.65,9.10,,,,,,,,46.40,9,0
197,4,00:50:56,5,71,18.3,4.3,34.0,4.1,,,,,,,,8.18,5.79,5.89,4.56,4.09,,,,,,,,28.50,9,0
198,4,00:51:06,5,63,17.3,4.2,29.6,4.1,,,,,,,,10.22,8.33,8.32,9.71,8.64,,,,,,,,45.22,9,0
199,4,00:51:27,2,12,1.5,,,,,,,,,,,0.53,0.29,,,,,,,,,,,0.82,14,0
200,4,00:52:21,2,54,6.2,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
201,4,00:52:27,2,54,6.5,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
202,3,00:52:32,2,73,8.8,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
203,1,00:52:34,5,66,11.3,4.3,31.1,4.1,,,,,,,,9.40,4.04,4.54,5.59,5.45,,,,,,,,29.02,9,0
204,4,00:52:43,2,28,19.1,,,,,,,,,,,0.63,1.40,,,,,,,,,,,2.03,0,0
205,1,00:53:26,2,66,11.7,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.95,3,0
206,4,00:53:31,5,63,11.7,21.4,9.8,22.4,,,,,,,,8.07,13.78,6.71,5.18,4.55,,,,,,,,38.29,11,0
207,2,00:53:33,2,71,8.6,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
208,1,00:54:09,5,63,11.3,4.4,34.4,4.0,,,,,,,,9.87,11.64,10.65,10.72,11.85,,,,,,,,54.73,9,0
209,4,00:54:22,5,70,17.2,4.3,32.8,4.1,,,,,,,,9.84,5.01,4.00,4.08,3.57,,,,,,,,26.50,9,0
210,4,00:54:31,5,68,19.8,4.4,33.8,3.9,,,,,,,,8.76,6.31,5.50,4.79,5.61,,,,,,,,30.97,9,0
211,4,00:54:38,2,12,1.8,,,,,,,,,,,0.59,0.52,,,,,,,,,,,1.11,14,0
212,4,00:54:40,5,63,12.6,21.3,9.6,22.2,,,,,,,,8.28,11.92,11.96,9.45,7.88,,,,,,,,49.49,11,0
213,1,00:54:54,2,71,9.1,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
214,4,00:56:25,2,42,6.5,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.94,2,0
215,1,00:56:34,5,66,17.3,4.2,34.8,4.0,,,,,,,,11.31,10.88,11.03,5.95,6.19,,,,,,,,45.36,9,0
216,1,00:56:55,5,61,14.6,21.2,9.2,21.8,,,,,,,,11.07,14.48,11.31,10.53,9.94,,,,,,,,57.32,11,0
217,1,00:57:02,5,59,17.3,4.2,31.2,4.0,,,,,,,,13.23,18.27,18.14,16.73,16.00,,,,,,,,82.38,9,0
218,2,00:57:38,2,69,9.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
219,4,00:57:41,2,54,9.5,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.84,2,0
220,1,00:58:02,2,75,8.7,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
221,1,00:58:32,5,66,17.0,4.2,33.8,4.0,,,,,,,,10.50,9.00,8.71,5.46,5.63,,,,,,,,39.30,9,0
222,4,00:58:41,5,65,12.6,21.0,9.6,22.2,,,,,,,,7.70,10.37,6.49,8.33,5.52,,,,,,,,38.41,11,0
223,4,00:58:45,5,62,11.7,4.1,34.4,4.1,,,,,,,,8.81,10.72,5.34,6.68,7.41,,,,,,,,38.96,9,0
224,3,00:59:14,5,65,16.8,4.2,32.6,3.9,,,,,,,,8.60,7.00,7.09,7.81,7.66,,,,,,,,38.17,9,0
226,1,00:59:16,5,68,17.3,4.3,34.3,4.0,,,,,,,,10.78,13.41,13.46,12.44,13.66,,,,,,,,63.74,9,0
228,1,00:59:20,5,70,16.4,4.3,29.4,10.2,,,,,,,,11.14,13.08,13.19,14.46,14.26,,,,,,,,66.13,16,0
229,4,00:59:20,5,63,11.5,4.2,34.2,3.9,,,,,,,,8.10,9.50,5.65,5.33,7.65,,,,,,,,36.23,9,0
230,1,00:59:24,5,73,13.0,4.3,28.4,4.0,,,,,,,,9.53,8.15,7.12,6.43,8.24,,,,,,,,39.48,9,0
231,4,00:59:43,2,14,1.7,,,,,,,,,,,0.48,0.28,,,,,,,,,,,0.76,14,0
232,4,01:00:01,2,54,7.2,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.86,2,0
233,3,01:00:57,2,71,9.2,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
234,2,01:01:46,5,62,12.0,21.1,9.4,22.2,,,,,,,,8.71,10.86,13.77,10.18,9.16,,,,,,,,52.68,11,0
236,4,01:02:02,2,79,8.2,,,,,,,,,,,3.63,1.50,,,,,,,,,,,5.14,2,0
237,1,01:02:04,5,63,19.8,4.3,33.7,4.0,,,,,,,,10.25,7.31,8.15,8.03,8.50,,,,,,,,42.24,9,0
238,1,01:02:49,5,67,18.0,4.2,28.4,4.0,,,,,,,,10.91,14.94,16.17,14.21,15.70,,,,,,,,71.93,9,0
239,1,01:03:10,5,60,11.8,20.3,9.6,21.7,,,,,,,,11.29,14.64,14.96,14.54,12.69,,,,,,,,68.13,11,0
240,2,01:03:25,5,64,17.0,4.2,36.3,3.9,,,,,,,,9.33,8.64,8.89,6.59,5.61,,,,,,,,39.06,9,0
241,1,01:04:22,2,75,11.7,,,,,,,,,,,3.53,2.49,,,,,,,,,,,6.01,3,0
242,1,01:04:29,5,73,18.5,4.2,30.2,9.8,,,,,,,,10.15,13.60,14.52,12.32,14.51,,,,,,,,65.10,16,0
243,4,01:05:23,5,66,14.9,4.2,31.6,4.1,,,,,,,,7.75,6.33,6.39,5.32,4.37,,,,,,,,30.16,9,0
244,4,01:06:11,2,27,18.7,,,,,,,,,,,0.73,1.43,,,,,,,,,,,2.16,0,0
245,1,01:06:19,2,71,9.4,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.04,2,0
246,4,01:06:21,2,38,6.5,,,,,,,,,,,1.59,1.41,,,,,,,,,,,3.00,2,0
247,4,01:06:41,2,55,7.9,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,2,0
248,4,01:06:45,5,66,17.8,4.3,31.0,11.9,,,,,,,,9.70,9.57,9.56,11.21,11.76,,,,,,,,51.80,16,0
249,2,01:07:24,2,73,8.9,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
250,3,01:08:01,2,70,7.8,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.43,2,0
251,4,01:08:02,5,62,12.8,21.5,9.6,21.9,,,,,,,,7.64,14.47,11.76,10.94,10.14,,,,,,,,54.95,11,0
252,3,01:09:16,2,73,9.1,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.89,2,0
253,1,01:10:17,2,54,15.6,,,,,,,,,,,13.55,13.74,,,,,,,,,,,27.29,5,0
254,2,01:10:21,5,63,18.2,4.3,36.6,5.1,,,,,,,,10.23,10.94,11.07,7.37,7.86,,,,,,,,47.46,9,0
255,4,01:11:15,2,73,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
256,4,01:11:18,5,58,16.9,4.2,34.4,4.1,,,,,,,,10.76,10.91,10.50,12.70,13.51,,,,,,,,58.39,9,0
257,1,01:11:21,5,66,18.0,4.5,35.5,4.9,,,,,,,,10.15,13.85,14.69,12.21,13.53,,,,,,,,64.43,9,0
258,1,01:11:55,5,58,21.0,4.3,31.9,4.1,,,,,,,,13.98,16.06,15.93,7.33,8.84,,,,,,,,62.14,9,0
259,1,01:12:12,5,64,16.3,4.2,32.0,4.0,,,,,,,,10.23,5.19,6.06,4.37,4.60,,,,,,,,30.44,9,0
260,2,01:14:03,5,71,15.8,4.3,35.0,4.0,,,,,,,,9.03,8.14,8.42,7.52,8.29,,,,,,,,41.40,9,0
261,3,01:14:04,5,66,12.6,21.4,9.3,22.3,,,,,,,,8.21,11.23,11.51,8.32,7.81,,,,,,,,47.09,11,0
262,1,01:14:17,5,71,18.0,4.3,33.0,4.1,,,,,,,,5.15,5.25,5.38,3.45,3.49,,,,,,,,22.71,9,0
263,3,01:14:42,2,73,11.9,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0
264,4,01:14:44,5,60,13.9,4.4,34.1,4.1,,,,,,,,9.31,11.38,11.05,6.45,6.93,,,,,,,,45.12,9,0
265,3,01:14:48,5,66,17.3,4.2,35.8,3.8,,,,,,,,8.84,8.51,8.79,8.66,10.00,,,,,,,,44.80,9,0
266,1,01:15:08,2,72,9.1,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
267,4,01:15:24,5,70,15.4,4.4,36.0,4.0,,,,,,,,9.44,13.78,13.43,10.40,12.80,,,,,,,,59.86,9,0
268,2,01:17:17,2,75,9.9,,,,,,,,,,,2.35,2.31,,,,,,,,,,,4.66,3,0
269,1,01:17:18,2,76,10.0,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,3,0
270,1,01:17:36,2,71,10.0,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0
271,1,01:18:04,2,75,8.0,,,,,,,,,,,1.32,0.73,,,,,,,,,,,2.05,2,0
272,2,01:18:43,2,73,8.9,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
273,4,01:18:47,6,61,11.8,4.3,19.5,9.4,22.1,,,,,,,8.64,8.83,8.53,15.06,11.86,11.06,,,,,,,63.97,12,0
274,2,01:19:16,2,70,10.0,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,3,0
275,1,01:19:16,5,62,17.6,4.3,32.8,4.1,,,,,,,,11.28,9.08,8.63,7.53,8.46,,,,,,,,44.97,9,0
276,4,01:19:52,4,70,18.8,32.8,4.0,,,,,,,,,9.08,17.09,9.81,11.63,,,,,,,,,47.60,8,0
277,4,01:21:14,2,39,95.5,,,,,,,,,,,0.44,3.11,,,,,,,,,,,3.55,14,0
278,2,01:22:46,5,68,18.9,4.3,30.0,10.1,,,,,,,,9.65,11.65,12.20,11.78,12.46,,,,,,,,57.73,16,0
279,1,01:22:49,2,77,8.1,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,0
280,1,01:23:04,5,61,12.5,20.8,10.0,22.3,,,,,,,,10.78,17.13,16.49,12.64,8.03,,,,,,,,65.07,11,0
281,1,01:23:49,5,71,14.9,4.2,38.6,4.0,,,,,,,,9.31,4.38,4.59,2.84,3.33,,,,,,,,24.45,9,0
282,2,01:23:54,2,73,9.0,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
283,1,01:23:56,5,70,17.6,4.1,35.0,4.0,,,,,,,,10.68,9.62,10.70,6.29,7.65,,,,,,,,44.94,9,0
284,4,01:23:57,5,62,16.9,4.3,35.8,4.0,,,,,,,,8.88,7.95,8.04,8.36,8.86,,,,,,,,42.09,9,0
285,4,01:24:03,5,65,16.8,4.4,34.1,4.1,,,,,,,,10.05,11.55,11.31,11.11,10.99,,,,,,,,55.01,9,0
286,3,01:24:04,2,70,11.4,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.33,3,0
287,1,01:24:40,2,78,9.6,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
288,3,01:24:49,5,69,12.2,4.1,28.7,3.9,,,,,,,,8.55,6.46,6.47,6.19,7.11,,,,,,,,34.78,9,0
289,4,01:24:54,2,13,1.5,,,,,,,,,,,0.44,0.33,,,,,,,,,,,0.77,14,0
290,3,01:25:00,5,69,12.3,4.1,27.6,4.1,,,,,,,,8.90,5.88,5.69,6.00,6.71,,,,,,,,33.18,9,0
291,3,01:25:08,2,71,8.5,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.46,2,0
292,4,01:25:10,2,54,6.9,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0
293,4,01:25:21,5,65,17.1,4.2,32.8,4.1,,,,,,,,9.23,5.49,5.63,4.78,5.44,,,,,,,,30.56,9,0
294,4,01:25:27,6,65,19.3,4.2,20.7,9.3,23.0,,,,,,,8.44,6.57,6.83,9.37,8.74,8.09,,,,,,,48.03,12,0
295,4,01:25:58,5,69,12.3,4.2,28.5,4.0,,,,,,,,8.33,5.83,6.20,5.46,6.00,,,,,,,,31.83,9,0
296,1,01:26:08,3,61,8.9,12.7,,,,,,,,,,2.08,1.61,1.02,,,,,,,,,,4.71,2,0
297,1,01:26:09,2,68,9.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.51,2,0
298,2,01:26:12,2,75,13.5,,,,,,,,,,,3.58,5.75,,,,,,,,,,,9.32,3,0
299,1,01:26:17,2,73,9.4,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
300,1,01:27:49,5,64,16.5,4.2,33.6,4.0,,,,,,,,10.45,13.70,15.32,12.13,12.68,,,,,,,,64.29,9,0
301,4,01:28:18,2,12,1.6,,,,,,,,,,,0.59,0.42,,,,,,,,,,,1.01,14,0
302,1,01:28:21,5,63,17.1,4.2,32.6,4.0,,,,,,,,10.62,8.47,8.56,6.99,7.37,,,,,,,,42.00,9,0
303,1,01:29:17,5,60,16.6,4.2,35.4,4.0,,,,,,,,11.65,7.44,7.74,6.66,7.43,,,,,,,,40.91,9,0
304,4,01:29:20,5,69,15.9,4.3,35.5,4.1,,,,,,,,9.99,7.45,7.76,4.46,5.46,,,,,,,,35.12,9,0
305,4,01:29:41,5,63,17.4,4.3,33.5,4.1,,,,,,,,9.63,5.28,5.07,4.92,4.14,,,,,,,,29.05,9,0
306,4,01:29:54,5,66,17.5,4.3,33.8,4.1,,,,,,,,9.96,9.17,8.52,8.37,7.83,,,,,,,,43.85,9,0
307,4,01:30:04,5,63,15.7,4.3,31.4,4.1,,,,,,,,9.40,7.27,7.49,10.49,10.69,,,,,,,,45.33,9,0
308,1,01:30:07,3,60,8.9,11.3,,,,,,,,,,2.50,2.42,0.69,,,,,,,,,,5.60,2,0
309,4,01:30:35,5,65,17.2,4.3,34.7,4.0,,,,,,,,9.64,6.16,6.20,5.53,6.07,,,,,,,,33.60,9,0
310,1,01:31:01,5,69,19.8,4.2,29.2,4.0,,,,,,,,12.06,14.11,14.70,13.17,15.05,,,,,,,,69.10,9,0
311,1,01:31:53,2,68,14.5,,,,,,,,,,,3.07,6.88,,,,,,,,,,,9.95,5,0
313,4,01:32:53,5,66,15.2,4.5,36.0,4.0,,,,,,,,9.64,9.06,8.94,9.32,9.09,,,,,,,,46.05,9,0
314,2,01:32:55,6,66,15.3,4.4,20.0,9.3,22.4,,,,,,,9.46,6.76,6.43,7.30,7.08,5.86,,,,,,,42.88,12,0
316,1,01:34:12,2,71,11.5,,,,,,,,,,,2.91,2.80,,,,,,,,,,,5.71,3,0
317,4,01:34:35,5,67,17.5,4.3,32.0,4.1,,,,,,,,9.93,9.66,9.88,7.04,7.07,,,,,,,,43.58,9,0
318,2,01:34:43,6,73,14.0,4.3,18.8,5.1,4.3,,,,,,,8.17,12.09,12.70,4.51,12.74,12.28,,,,,,,62.49,10,0
319,2,01:34:46,2,74,9.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
320,4,01:35:00,2,54,7.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0