veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:42,5,68,14.6,4.3,29.6,4.0,,,,,,,,7.75,5.04,4.67,3.80,3.43,,,,,,,,24.69,9,0
2,1,00:02:28,2,66,12.9,,,,,,,,,,,2.91,2.75,,,,,,,,,,,5.66,3,0
3,1,00:03:14,2,60,11.6,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.88,3,0
4,1,00:03:55,5,68,18.6,4.3,29.5,4.1,,,,,,,,8.61,8.34,8.70,5.43,5.07,,,,,,,,36.15,9,0
5,1,00:05:02,5,70,13.3,4.3,29.2,4.0,,,,,,,,8.23,9.22,9.16,6.43,6.79,,,,,,,,39.82,9,0
6,1,00:05:16,5,64,17.1,4.4,34.1,4.1,,,,,,,,9.56,14.29,13.85,14.58,14.16,,,,,,,,66.43,9,0
7,2,00:06:29,5,70,19.4,4.4,31.9,4.0,,,,,,,,10.26,8.70,8.77,12.09,11.49,,,,,,,,51.30,9,36
8,1,00:06:29,5,62,13.6,4.4,32.2,4.1,,,,,,,,3.70,5.88,6.10,7.27,7.03,,,,,,,,29.97,9,33
9,1,00:06:57,5,68,18.9,4.3,33.4,4.1,,,,,,,,10.33,15.37,16.09,15.20,15.47,,,,,,,,72.46,9,0
10,1,00:07:00,5,68,20.3,4.4,35.3,4.1,,,,,,,,9.72,14.84,14.56,15.26,15.75,,,,,,,,70.14,9,0
11,1,00:14:27,5,65,20.2,4.4,33.1,4.1,,,,,,,,10.00,9.72,9.59,4.53,4.79,,,,,,,,38.63,9,0
12,1,00:14:35,4,37,4.8,5.5,10.3,,,,,,,,,1.57,1.16,0.71,0.96,,,,,,,,,4.40,0,33
13,1,00:15:17,2,57,10.3,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,3,0
14,1,00:17:46,5,65,15.1,4.3,36.1,4.1,,,,,,,,9.93,13.52,13.89,11.49,12.54,,,,,,,,61.37,9,0
16,1,00:19:11,5,66,17.7,4.3,32.5,4.0,,,,,,,,8.02,7.29,7.43,7.47,6.67,,,,,,,,36.88,9,34
17,1,00:26:20,5,56,17.7,4.4,32.2,4.1,,,,,,,,9.91,13.94,13.77,14.50,14.21,,,,,,,,66.32,9,0
18,2,00:29:31,5,65,17.0,4.3,34.5,4.0,,,,,,,,11.07,12.55,11.86,12.41,12.64,,,,,,,,60.53,9,0
19,1,00:35:02,5,64,18.1,4.3,31.0,10.2,,,,,,,,9.72,14.86,14.63,15.55,15.88,,,,,,,,70.63,16,0
20,1,00:35:07,5,65,20.5,4.3,30.4,10.3,,,,,,,,8.81,9.98,10.16,11.28,11.20,,,,,,,,51.43,16,0
21,1,00:39:06,2,70,8.8,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.56,2,0
22,1,00:45:40,5,63,15.6,4.3,35.3,4.0,,,,,,,,10.70,14.33,13.77,13.29,13.51,,,,,,,,65.60,9,0
23,1,00:48:42,5,66,19.6,4.3,30.1,10.3,,,,,,,,9.82,14.03,13.62,15.26,15.81,,,,,,,,68.54,16,0
24,1,00:50:29,5,65,12.7,4.3,38.2,4.0,,,,,,,,7.49,4.64,4.97,3.55,3.80,,,,,,,,24.44,9,0
25,1,00:57:59,5,70,16.5,4.3,34.8,4.1,,,,,,,,9.39,5.34,4.88,4.48,4.08,,,,,,,,28.17,9,0
26,1,01:00:45,2,67,9.3,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
27,1,01:02:04,5,66,16.6,4.3,29.0,4.1,,,,,,,,8.19,3.99,4.40,2.77,2.82,,,,,,,,22.17,9,0
28,2,01:08:14,2,73,4.3,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.87,14,0
29,1,01:08:15,5,74,19.9,4.3,30.1,10.1,,,,,,,,9.24,11.06,11.56,10.95,12.03,,,,,,,,54.83,16,0
30,1,01:13:20,2,65,9.4,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
31,1,01:14:55,5,61,19.7,4.4,33.1,4.1,,,,,,,,9.29,8.47,8.49,6.59,7.13,,,,,,,,39.96,9,0
32,1,01:21:40,5,56,19.7,4.3,30.7,10.1,,,,,,,,9.08,7.21,7.26,5.75,5.83,,,,,,,,35.14,16,0
33,2,01:30:05,5,62,18.2,4.4,33.1,4.1,,,,,,,,1.82,2.40,1.50,2.50,1.95,,,,,,,,10.16,0,36
34,1,01:30:05,5,63,18.7,4.4,33.5,4.1,,,,,,,,10.46,5.49,6.60,5.82,5.73,,,,,,,,34.09,9,0
35,1,01:30:57,2,58,8.8,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
36,1,01:33:39,5,60,17.4,4.3,33.3,4.1,,,,,,,,9.48,8.57,8.83,9.98,9.85,,,,,,,,46.70,9,0
37,1,01:36:35,5,59,16.7,4.4,30.1,4.1,,,,,,,,7.56,3.99,4.14,2.35,2.45,,,,,,,,20.49,9,0
39,1,01:47:22,5,58,13.5,4.3,28.6,4.1,,,,,,,,8.84,8.92,9.23,7.97,6.40,,,,,,,,41.36,9,0
40,1,01:48:14,5,70,13.5,4.3,29.2,4.1,,,,,,,,7.58,9.32,9.28,5.59,7.44,,,,,,,,39.21,9,0
41,1,01:50:38,5,53,13.0,3.3,26.0,3.2,,,,,,,,6.44,4.73,4.11,3.19,3.08,,,,,,,,21.54,9,36
42,2,01:50:38,5,66,16.1,4.3,32.3,4.1,,,,,,,,8.63,6.03,6.73,3.93,2.98,,,,,,,,28.31,9,36
43,1,01:55:31,2,57,12.8,,,,,,,,,,,3.85,2.80,,,,,,,,,,,6.65,3,0
44,1,02:04:41,5,68,16.2,4.4,36.9,4.1,,,,,,,,9.16,5.48,5.72,4.00,3.29,,,,,,,,27.65,9,0
45,2,02:14:32,5,65,17.7,4.5,34.3,4.2,,,,,,,,9.59,3.27,3.12,1.97,2.17,,,,,,,,20.12,9,36
46,1,02:14:32,5,65,17.6,4.4,34.6,4.2,,,,,,,,7.11,3.95,4.15,2.64,2.68,,,,,,,,20.53,9,0
47,1,02:17:56,2,65,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
48,1,02:18:23,5,62,16.5,4.3,30.7,4.1,,,,,,,,10.41,15.62,15.81,17.11,16.69,,,,,,,,75.65,9,0
49,1,02:18:41,5,58,17.6,4.3,30.7,4.0,,,,,,,,10.19,15.49,15.98,16.47,16.91,,,,,,,,75.04,9,0
50,1,02:19:55,2,63,11.3,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,3,0
51,1,02:32:47,5,68,15.9,4.3,31.0,10.1,,,,,,,,10.22,7.46,7.69,4.73,5.31,,,,,,,,35.42,16,0
52,1,02:38:51,5,69,11.7,4.3,33.7,4.1,,,,,,,,8.43,10.50,9.63,6.02,6.45,,,,,,,,41.02,9,0
53,1,02:40:51,5,66,16.0,4.3,33.9,4.0,,,,,,,,9.34,8.44,8.73,4.74,5.02,,,,,,,,36.26,9,0
54,1,02:54:16,5,65,13.1,4.3,31.8,4.2,,,,,,,,8.67,7.23,6.93,5.88,6.18,,,,,,,,34.89,9,0
55,1,02:55:18,2,65,8.6,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.54,2,0
56,1,03:04:43,2,68,11.6,,,,,,,,,,,2.88,2.71,,,,,,,,,,,5.59,3,0
57,1,03:08:08,5,64,12.7,21.4,9.5,22.2,,,,,,,,8.57,11.49,10.49,8.39,7.79,,,,,,,,46.72,11,0
58,1,03:15:32,2,57,10.6,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.73,3,0
60,1,03:16:30,5,69,11.7,4.3,36.7,4.0,,,,,,,,7.89,6.03,6.94,6.19,6.94,,,,,,,,33.99,9,0
61,1,03:17:58,5,63,18.8,4.3,34.6,4.2,,,,,,,,9.63,14.37,15.18,14.27,13.73,,,,,,,,67.17,9,0
62,1,03:18:02,2,55,9.3,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.44,2,0
63,1,03:22:45,2,65,8.7,,,,,,,,,,,1.67,1.51,,,,,,,,,,,3.19,2,0
64,2,03:29:19,5,70,16.2,4.3,36.5,4.0,,,,,,,,5.41,4.28,4.62,5.36,4.60,,,,,,,,24.27,9,36
65,1,03:29:19,5,71,16.2,4.3,36.1,4.2,,,,,,,,8.85,8.96,8.92,11.75,13.59,,,,,,,,52.08,9,0
66,1,03:29:29,5,69,12.6,21.7,9.7,22.3,,,,,,,,5.66,8.14,6.74,6.19,6.69,,,,,,,,33.42,11,0
67,2,03:29:29,5,68,12.6,21.6,9.6,22.1,,,,,,,,5.68,4.05,1.53,3.96,2.18,,,,,,,,17.40,11,36
68,1,03:35:05,5,68,11.7,4.3,28.8,4.1,,,,,,,,8.74,10.45,10.32,9.47,9.62,,,,,,,,48.60,9,0
69,2,03:37:05,2,68,8.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
70,1,03:37:05,2,37,11.3,,,,,,,,,,,2.47,2.47,,,,,,,,,,,4.94,3,0
71,1,03:39:16,2,45,11.4,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
72,1,03:40:26,2,67,11.9,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,3,0
73,1,03:40:29,2,53,7.8,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.68,2,0
74,2,03:40:29,2,73,10.9,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.76,3,0
75,1,03:41:56,5,65,19.7,4.3,36.2,4.1,,,,,,,,9.35,8.69,8.81,6.17,6.64,,,,,,,,39.66,9,0
76,1,03:47:15,5,63,13.7,4.4,29.8,4.1,,,,,,,,8.08,4.34,4.17,2.74,2.76,,,,,,,,22.08,9,0
77,1,03:47:42,2,53,8.0,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
78,1,03:50:45,2,64,8.6,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0
79,2,03:52:16,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
80,1,03:52:16,2,53,6.9,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.24,2,0
81,1,04:01:36,5,67,17.1,4.3,28.6,4.0,,,,,,,,9.23,10.85,10.83,5.71,5.67,,,,,,,,42.29,9,0
82,1,04:05:12,5,68,13.8,4.4,33.4,4.1,,,,,,,,8.95,15.16,14.09,14.85,14.82,,,,,,,,67.86,9,0
83,1,04:09:52,5,70,19.7,4.4,30.5,10.2,,,,,,,,9.12,10.52,11.17,10.41,10.41,,,,,,,,51.63,16,0
84,1,04:09:56,5,68,19.7,4.3,29.6,10.1,,,,,,,,10.40,10.40,11.06,8.96,8.41,,,,,,,,49.23,16,0
85,1,04:18:09,5,61,16.0,4.4,31.2,4.1,,,,,,,,9.75,7.19,6.95,6.02,6.97,,,,,,,,36.88,9,0
86,1,04:26:22,2,61,8.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
87,1,04:27:20,5,58,18.8,4.3,30.4,10.2,,,,,,,,9.08,13.31,13.89,13.01,13.15,,,,,,,,62.44,16,0
88,1,04:29:45,5,64,12.4,21.5,9.5,22.2,,,,,,,,8.07,14.05,8.04,7.76,8.35,,,,,,,,46.28,11,0
89,2,04:35:37,5,68,16.3,4.3,33.3,4.0,,,,,,,,8.09,4.77,5.71,3.52,4.21,,,,,,,,26.29,9,36
90,1,04:35:37,5,68,16.3,4.3,33.5,4.2,,,,,,,,9.02,11.15,11.18,11.73,12.03,,,,,,,,55.10,9,0
91,1,04:37:43,5,53,10.5,3.6,28.5,3.4,,,,,,,,7.22,4.91,5.11,3.60,3.46,,,,,,,,24.30,9,36
92,2,04:37:43,5,62,12.2,4.2,33.4,4.1,,,,,,,,8.32,6.44,5.89,5.53,4.60,,,,,,,,30.78,9,36
93,1,04:38:18,2,63,10.1,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,3,0
94,1,04:38:40,5,62,15.2,4.3,36.8,4.1,,,,,,,,8.72,7.60,7.07,5.59,5.86,,,,,,,,34.85,9,0
95,1,04:39:34,5,65,13.0,4.2,30.0,4.1,,,,,,,,8.34,4.63,4.72,3.32,2.62,,,,,,,,23.63,9,0
96,1,04:39:40,5,64,20.1,4.4,34.9,4.0,,,,,,,,9.92,14.21,14.62,7.48,13.84,,,,,,,,60.08,9,0
97,1,04:39:42,5,70,12.9,4.3,29.7,4.1,,,,,,,,8.01,4.50,4.17,3.51,2.34,,,,,,,,22.53,9,0
98,1,04:46:41,5,64,19.8,4.4,29.4,4.1,,,,,,,,8.52,5.13,5.23,3.51,3.76,,,,,,,,26.15,9,0
99,1,04:48:21,2,58,9.2,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
100,1,04:51:51,2,71,9.4,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
101,1,05:01:05,2,69,8.3,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0
102,1,05:01:58,2,72,9.5,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.18,2,0
103,1,05:04:16,2,65,11.3,,,,,,,,,,,2.76,3.22,,,,,,,,,,,5.98,3,0
104,1,05:05:26,2,70,8.6,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0
105,1,05:06:01,2,63,9.0,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
106,1,05:08:40,2,60,9.2,,,,,,,,,,,2.45,2.50,,,,,,,,,,,4.96,2,0
107,1,05:09:36,2,67,10.5,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,3,0
108,1,05:14:46,5,63,16.1,4.3,35.2,4.0,,,,,,,,8.44,7.22,7.13,5.75,8.14,,,,,,,,36.68,9,0
109,1,05:17:18,5,65,17.2,4.3,31.4,10.3,,,,,,,,8.50,11.94,11.94,12.70,12.65,,,,,,,,57.73,16,0
110,1,05:17:28,5,64,17.6,4.4,30.6,10.2,,,,,,,,9.14,13.31,12.84,13.61,13.97,,,,,,,,62.86,16,0
112,1,05:22:36,5,62,21.1,4.3,35.0,4.0,,,,,,,,8.97,5.70,5.35,3.74,4.02,,,,,,,,27.78,9,0
113,1,05:29:43,2,57,10.5,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,3,0
114,1,05:30:03,5,65,12.8,4.2,34.6,4.1,,,,,,,,7.28,5.54,5.51,4.92,5.56,,,,,,,,28.81,9,0
115,1,05:30:07,2,55,11.8,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
116,1,05:31:18,2,62,9.1,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
117,1,05:31:48,2,63,9.4,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
118,1,05:32:53,5,66,19.8,4.3,35.2,4.1,,,,,,,,9.78,13.08,13.46,13.04,12.88,,,,,,,,62.24,9,0
119,1,05:33:28,5,65,17.7,4.3,34.5,4.0,,,,,,,,10.07,13.67,13.55,13.88,14.71,,,,,,,,65.88,9,0
120,2,05:34:59,5,73,17.9,4.2,31.2,10.1,,,,,,,,9.06,6.40,7.57,5.04,5.55,,,,,,,,33.62,16,0
121,1,05:34:59,5,59,18.0,4.3,32.6,4.1,,,,,,,,10.70,6.75,6.49,3.83,3.96,,,,,,,,31.74,9,0
122,1,05:36:25,2,65,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0
123,1,05:36:40,5,60,15.7,4.3,34.8,4.1,,,,,,,,10.15,14.83,14.49,13.43,13.58,,,,,,,,66.48,9,0
124,1,05:40:07,2,68,10.1,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,3,0
125,1,05:41:39,2,40,8.2,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.24,2,0
126,1,05:43:15,2,62,8.9,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0
127,1,05:43:24,2,64,9.0,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
128,1,05:44:47,2,68,9.7,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0
129,2,05:45:52,3,70,12.0,14.7,,,,,,,,,,3.90,3.19,1.45,,,,,,,,,,8.54,3,0
130,1,05:45:56,2,61,11.8,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0
131,1,05:47:15,2,72,9.8,,,,,,,,,,,2.68,2.69,,,,,,,,,,,5.37,3,0
132,1,05:48:42,2,55,8.6,,,,,,,,,,,1.45,1.29,,,,,,,,,,,2.74,2,0
133,1,05:50:35,2,65,8.5,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,0
134,1,05:52:39,5,53,15.7,3.4,30.8,3.2,,,,,,,,8.46,9.76,9.45,6.20,5.66,,,,,,,,39.52,9,36
135,2,05:52:39,5,66,19.5,4.3,38.1,4.2,,,,,,,,9.96,12.22,11.56,8.97,8.81,,,,,,,,51.51,9,36
136,1,05:56:12,2,70,9.2,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
137,1,05:56:37,2,39,6.7,,,,,,,,,,,0.89,0.76,,,,,,,,,,,1.65,2,0
138,1,05:59:56,2,57,10.4,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,3,0
139,2,06:02:05,5,63,16.1,4.2,32.0,10.1,,,,,,,,9.00,6.36,7.35,10.75,9.42,,,,,,,,42.88,16,36
140,1,06:02:05,5,63,16.0,4.3,32.2,10.2,,,,,,,,5.22,5.30,5.08,5.41,6.06,,,,,,,,27.07,16,34
141,1,06:02:31,2,62,11.7,,,,,,,,,,,4.30,3.15,,,,,,,,,,,7.45,3,0
142,1,06:06:55,2,63,11.0,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,0
143,1,06:07:13,5,62,20.4,4.4,31.0,10.2,,,,,,,,9.36,6.47,6.12,2.82,4.11,,,,,,,,28.88,16,0
144,1,06:08:01,5,60,13.9,4.3,33.3,4.1,,,,,,,,8.13,5.86,5.24,5.54,5.35,,,,,,,,30.11,9,0
145,1,06:08:13,2,65,9.1,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.08,2,0
146,1,06:08:18,2,57,11.1,,,,,,,,,,,2.17,2.24,,,,,,,,,,,4.41,3,0
147,1,06:08:19,5,65,14.0,4.3,31.5,4.1,,,,,,,,7.49,4.14,4.05,2.92,3.53,,,,,,,,22.12,9,0
149,1,06:08:24,6,65,17.6,4.4,27.4,5.3,5.3,,,,,,,7.87,5.07,4.68,3.84,2.39,1.95,,,,,,,25.80,10,0
150,1,06:08:28,6,68,17.5,4.3,27.2,5.4,5.3,,,,,,,6.51,3.76,3.94,2.97,1.63,1.51,,,,,,,20.32,10,0
151,1,06:08:35,5,60,16.1,4.3,30.7,4.1,,,,,,,,9.41,5.46,5.71,4.33,3.81,,,,,,,,28.71,9,0
152,1,06:09:08,5,64,19.6,4.5,36.2,4.1,,,,,,,,8.91,7.27,7.35,4.58,4.96,,,,,,,,33.07,9,0
153,1,06:10:26,2,63,9.0,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.78,2,0
154,1,06:11:38,2,53,8.4,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0
155,1,06:13:07,5,65,16.3,4.3,32.4,10.3,,,,,,,,8.63,11.66,11.71,8.68,8.83,,,,,,,,49.50,16,0
156,1,06:14:23,2,66,11.6,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,3,0
157,1,06:14:54,2,69,9.3,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
158,2,06:14:55,2,73,9.2,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
159,1,06:16:18,2,63,8.5,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.48,2,0
160,1,06:17:24,2,64,9.4,,,,,,,,,,,1.85,1.86,,,,,,,,,,,3.71,2,0
161,1,06:18:23,2,63,9.5,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
162,1,06:18:39,5,58,17.3,4.3,32.3,5.2,,,,,,,,8.26,5.83,5.66,7.88,8.43,,,,,,,,36.06,9,0
163,1,06:18:41,2,60,8.9,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0
164,1,06:22:44,2,64,10.0,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,3,0
165,1,06:22:49,2,57,9.2,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0
166,1,06:23:54,2,63,9.0,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
167,1,06:25:58,2,65,9.6,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
168,1,06:26:31,5,57,11.8,4.3,33.4,4.1,,,,,,,,8.12,5.49,5.28,4.15,4.49,,,,,,,,27.53,9,0
169,1,06:27:18,2,66,9.1,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
170,1,06:28:51,2,51,11.9,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.54,3,0
171,1,06:30:29,2,53,4.1,,,,,,,,,,,1.18,0.93,,,,,,,,,,,2.11,0,0
172,2,06:31:12,2,73,11.9,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0
173,1,06:31:12,2,67,9.4,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.10,2,0
174,1,06:31:20,2,70,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
175,1,06:33:46,2,65,11.3,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.50,3,0
176,1,06:34:41,2,57,11.0,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,3,0
177,1,06:35:52,5,68,19.7,4.3,30.3,10.2,,,,,,,,9.21,11.27,11.85,14.46,13.45,,,,,,,,60.25,16,0
178,1,06:36:13,2,53,6.3,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0
179,1,06:37:07,2,67,9.3,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
180,1,06:37:37,2,67,9.1,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
181,1,06:37:55,2,69,10.9,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.13,3,0
182,2,06:39:53,2,80,9.9,,,,,,,,,,,2.83,2.47,,,,,,,,,,,5.30,3,0
183,1,06:39:55,2,67,11.6,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,3,0
184,1,06:40:06,5,65,20.1,4.3,30.2,10.1,,,,,,,,9.46,12.72,13.56,15.71,14.96,,,,,,,,66.43,16,0
185,1,06:40:08,2,67,9.3,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0
186,1,06:40:26,2,62,10.0,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,3,0
187,1,06:40:47,2,62,10.0,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,3,0
188,1,06:41:53,5,66,17.6,4.3,29.2,4.1,,,,,,,,9.08,11.44,11.40,11.57,11.98,,,,,,,,55.47,9,0
189,1,06:42:25,2,67,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
190,1,06:42:38,2,58,9.5,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
191,1,06:42:41,5,66,13.5,4.3,28.5,4.1,,,,,,,,8.25,14.76,15.06,13.36,13.30,,,,,,,,64.73,9,0
192,1,06:42:44,2,65,13.2,,,,,,,,,,,2.51,4.22,,,,,,,,,,,6.74,3,0
193,1,06:44:15,2,70,9.5,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.10,2,0
194,1,06:44:53,2,65,10.0,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,3,0
195,1,06:45:18,2,68,11.2,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0
196,1,06:45:19,2,70,9.1,,,,,,,,,,,2.98,1.33,,,,,,,,,,,4.31,2,0
197,1,06:45:20,2,66,9.3,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0
198,1,06:45:44,2,63,19.8,,,,,,,,,,,6.12,8.17,,,,,,,,,,,14.29,5,0
199,1,06:46:08,2,67,12.0,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,3,0
200,1,06:47:04,2,60,10.5,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,3,0
201,1,06:48:25,2,70,7.8,,,,,,,,,,,1.18,1.03,,,,,,,,,,,2.20,2,0
202,1,06:49:25,3,58,11.8,14.0,,,,,,,,,,2.61,3.08,2.23,,,,,,,,,,7.92,3,0
203,1,06:50:12,2,65,9.4,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
204,1,06:50:44,2,62,0.4,,,,,,,,,,,1.62,1.41,,,,,,,,,,,3.03,14,0
205,1,06:52:58,2,66,9.4,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
206,1,06:54:36,2,62,12.1,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.82,3,0
207,1,06:54:49,2,70,9.1,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.94,2,0
208,1,06:55:27,2,59,23.3,,,,,,,,,,,6.11,8.12,,,,,,,,,,,14.24,5,0
210,1,06:56:35,2,61,9.4,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
211,1,06:58:30,2,69,9.5,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
212,1,06:58:41,2,68,0.7,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,14,0
213,1,06:59:04,2,73,11.7,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.46,3,0
214,1,06:59:07,2,67,10.9,,,,,,,,,,,2.08,2.79,,,,,,,,,,,4.87,3,0
215,1,06:59:15,2,67,12.0,,,,,,,,,,,2.82,1.86,,,,,,,,,,,4.67,3,0
216,1,07:01:23,2,65,13.1,,,,,,,,,,,3.70,2.91,,,,,,,,,,,6.61,3,0
217,1,07:02:37,2,60,9.0,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,0
218,1,07:02:51,2,67,12.1,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.18,3,0
219,1,07:03:00,2,51,9.3,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
220,1,07:03:55,2,59,9.1,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0
221,1,07:04:49,2,66,8.9,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0
222,1,07:05:16,5,53,14.7,3.4,27.4,3.3,,,,,,,,8.01,7.19,6.77,4.68,4.80,,,,,,,,31.45,9,36
223,2,07:05:16,5,63,17.5,4.2,32.4,4.0,,,,,,,,10.90,8.10,8.23,4.53,5.08,,,,,,,,36.84,9,36
224,1,07:05:18,3,58,10.5,14.8,,,,,,,,,,1.59,1.77,1.70,,,,,,,,,,5.05,3,0
225,2,07:05:18,5,69,19.4,4.3,30.2,4.1,,,,,,,,10.64,14.72,14.93,14.81,14.91,,,,,,,,70.01,9,0
226,2,07:05:19,2,66,9.9,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,3,0
227,1,07:07:43,4,52,14.9,4.9,4.5,,,,,,,,,9.03,7.91,11.88,11.21,,,,,,,,,40.03,4,0
228,1,07:07:53,2,60,11.7,,,,,,,,,,,4.18,3.07,,,,,,,,,,,7.25,3,0
229,1,07:08:17,2,68,9.3,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
230,1,07:08:24,2,71,9.1,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0
231,2,07:09:32,5,29,14.4,4.3,30.1,4.1,,,,,,,,9.40,15.15,14.81,13.63,14.20,,,,,,,,67.19,9,0
232,1,07:10:23,5,60,12.3,4.3,35.3,4.0,,,,,,,,8.55,6.50,6.49,4.48,4.81,,,,,,,,30.83,9,0
233,1,07:10:47,2,61,9.4,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.13,2,0
234,2,07:10:49,5,69,17.3,4.3,35.9,4.1,,,,,,,,9.67,15.42,14.87,12.00,13.49,,,,,,,,65.45,9,0
235,1,07:13:09,2,69,8.4,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.83,2,0
236,1,07:13:18,5,70,12.9,4.3,31.0,4.0,,,,,,,,9.12,14.89,14.30,13.81,13.79,,,,,,,,65.91,9,0
237,1,07:14:54,2,58,9.3,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.09,2,0
238,1,07:15:18,2,62,9.0,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.94,2,0
239,1,07:16:41,2,68,12.1,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0
240,1,07:16:56,2,72,9.1,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.14,2,0
241,1,07:16:58,2,66,9.6,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
242,1,07:17:21,2,66,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
243,2,07:18:49,2,70,11.7,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.96,3,0
244,1,07:18:49,2,65,14.1,,,,,,,,,,,3.87,2.66,,,,,,,,,,,6.53,5,0
245,1,07:18:50,2,70,9.0,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
246,1,07:19:01,5,69,20.2,4.3,37.4,4.1,,,,,,,,9.39,7.98,7.95,5.67,6.32,,,,,,,,37.31,9,0
247,1,07:20:58,2,63,13.0,,,,,,,,,,,3.21,2.18,,,,,,,,,,,5.39,3,0
248,1,07:21:50,5,60,16.4,4.4,32.2,10.3,,,,,,,,8.65,11.81,11.17,14.10,13.93,,,,,,,,59.67,16,0
249,1,07:22:34,2,60,11.2,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.36,3,0
250,1,07:22:55,2,70,9.3,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
251,1,07:23:31,2,65,11.8,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0
252,1,07:23:44,2,65,8.4,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.52,2,0
253,1,07:24:51,2,75,8.9,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.85,2,0
254,2,07:26:25,2,69,9.6,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
255,1,07:26:25,5,62,17.5,4.3,28.4,10.1,,,,,,,,10.13,12.28,13.34,14.18,14.17,,,,,,,,64.10,16,0
256,1,07:27:22,2,64,21.4,,,,,,,,,,,7.87,9.99,,,,,,,,,,,17.87,5,0
257,1,07:28:14,2,64,9.4,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,0
258,1,07:29:58,2,72,9.2,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
259,1,07:31:22,5,63,17.5,4.3,27.3,10.1,,,,,,,,9.69,11.68,12.08,15.20,16.18,,,,,,,,64.83,16,0
260,1,07:31:27,4,61,14.4,31.4,3.3,,,,,,,,,3.99,8.91,3.75,2.40,,,,,,,,,19.05,8,0
261,2,07:31:29,2,67,9.6,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.21,2,0
262,1,07:31:50,2,68,9.4,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
263,1,07:31:54,2,63,9.0,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,2,0
264,1,07:32:57,2,71,10.8,,,,,,,,,,,2.33,2.31,,,,,,,,,,,4.65,3,0
265,1,07:33:20,4,59,11.5,15.5,2.8,,,,,,,,,2.59,5.10,2.71,2.13,,,,,,,,,12.52,3,0
266,2,07:33:21,2,65,9.0,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
267,1,07:33:50,2,66,9.5,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.95,2,0
268,1,07:34:18,2,54,9.0,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
269,1,07:34:40,2,59,10.0,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.37,3,0
270,1,07:36:34,2,64,10.1,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,3,0
271,1,07:37:13,2,57,9.5,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
272,1,07:38:58,4,65,13.1,18.7,2.9,,,,,,,,,3.20,3.12,2.59,2.49,,,,,,,,,11.40,3,0
273,1,07:39:01,4,67,13.1,17.0,2.8,,,,,,,,,2.89,3.47,2.71,2.71,,,,,,,,,11.78,3,0
274,2,07:39:09,2,65,11.0,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,3,0
275,1,07:39:09,2,53,9.0,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,2,0
276,1,07:39:29,5,62,12.3,4.2,30.8,4.1,,,,,,,,8.16,6.55,6.62,6.29,6.20,,,,,,,,33.83,9,0
277,1,07:40:06,5,65,18.9,4.3,30.8,10.3,,,,,,,,8.66,7.47,7.56,7.65,7.48,,,,,,,,38.82,16,0
278,1,07:41:13,5,27,15.8,4.3,30.6,4.1,,,,,,,,9.09,15.28,16.39,15.28,15.55,,,,,,,,71.58,9,0
279,2,07:41:15,2,44,10.1,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,3,0
280,1,07:42:31,2,69,10.0,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,3,0
281,1,07:43:37,2,60,10.9,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,3,0
282,2,07:43:37,5,68,15.9,4.3,33.4,4.0,,,,,,,,10.13,15.40,14.61,14.24,15.37,,,,,,,,69.74,9,0
283,1,07:44:54,2,57,12.4,,,,,,,,,,,3.41,3.96,,,,,,,,,,,7.38,3,0
284,2,07:45:34,5,63,17.8,4.3,31.4,10.0,,,,,,,,10.21,2.39,2.18,2.46,1.57,,,,,,,,18.81,16,36
285,1,07:45:34,5,48,7.2,3.1,31.2,10.2,,,,,,,,2.95,1.34,2.71,1.97,2.14,,,,,,,,11.10,0,33
286,1,07:45:43,2,68,11.5,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,3,0
287,1,07:46:48,2,54,23.3,,,,,,,,,,,5.97,11.27,,,,,,,,,,,17.24,5,0
288,1,07:46:56,5,70,17.3,4.3,33.9,4.0,,,,,,,,8.91,5.32,5.31,4.39,3.23,,,,,,,,27.15,9,0
289,1,07:47:14,2,65,15.4,,,,,,,,,,,3.70,5.52,,,,,,,,,,,9.22,5,0
290,1,07:47:43,2,66,9.4,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
291,1,07:47:48,5,58,20.0,4.4,32.7,4.0,,,,,,,,10.32,12.22,11.70,13.80,13.65,,,,,,,,61.69,9,0
292,1,07:47:55,2,70,9.6,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,0
293,1,07:48:40,2,63,9.3,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
294,1,07:49:44,2,70,9.5,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
295,1,07:50:00,2,65,9.4,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,2,0
296,1,07:50:17,2,59,9.5,,,,,,,,,,,1.86,1.77,,,,,,,,,,,3.62,2,0
297,1,07:50:20,2,61,9.4,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
298,1,07:50:30,2,63,9.1,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
299,2,07:50:30,2,68,9.0,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
300,1,07:51:24,2,66,9.3,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
301,2,07:51:25,2,68,22.7,,,,,,,,,,,6.53,9.03,,,,,,,,,,,15.56,5,0
302,1,07:51:27,2,57,8.8,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
303,1,07:51:58,2,66,9.5,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
304,1,07:52:20,2,57,9.5,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
305,1,07:52:41,2,58,9.5,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
306,1,07:52:50,2,62,9.7,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.79,2,0
307,2,07:52:54,2,70,9.6,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
308,1,07:52:56,2,63,9.3,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
309,1,07:53:03,2,68,9.2,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
310,2,07:53:07,2,68,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
311,1,07:53:07,2,68,10.9,,,,,,,,,,,2.69,2.58,,,,,,,,,,,5.27,3,0
312,1,07:53:09,2,66,9.0,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
313,1,07:53:15,5,65,17.4,4.3,36.2,4.1,,,,,,,,8.88,6.55,6.57,4.73,6.43,,,,,,,,33.16,9,0
314,1,07:53:29,2,68,11.0,,,,,,,,,,,2.75,3.16,,,,,,,,,,,5.91,3,0
315,1,07:53:37,2,53,9.4,,,,,,,,,,,3.03,1.99,,,,,,,,,,,5.03,2,0
316,1,07:53:45,2,75,8.6,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0
317,1,07:54:29,2,65,9.5,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
319,1,07:54:46,5,66,20.7,4.3,33.4,4.1,,,,,,,,6.26,5.94,5.92,4.77,5.17,,,,,,,,28.05,9,0
320,1,07:54:53,2,71,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
321,1,07:54:59,2,66,10.0,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,3,0
322,1,07:55:46,2,63,12.0,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.40,3,0
323,1,07:56:29,2,65,13.6,,,,,,,,,,,3.85,4.93,,,,,,,,,,,8.78,3,0
324,2,07:56:31,5,66,19.4,4.3,33.1,4.0,,,,,,,,10.16,14.14,14.59,15.23,15.05,,,,,,,,69.17,9,0
325,1,07:56:41,2,73,9.9,,,,,,,,,,,2.19,2.20,,,,,,,,,,,4.39,3,0
327,1,07:58:01,2,66,9.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0
328,1,07:58:09,5,66,17.4,4.3,33.7,4.2,,,,,,,,9.37,7.46,7.10,8.47,7.99,,,,,,,,40.38,9,0