veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:31,5,66,15.8,4.3,29.1,5.0,,,,,,,,13.10,18.35,17.33,18.40,16.45,,,,,,,,83.64,9,0
2,1,00:01:44,2,65,8.7,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.08,2,0
3,1,00:02:31,2,70,8.6,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0
4,1,00:04:51,3,57,9.3,12.6,,,,,,,,,,2.68,2.05,1.02,,,,,,,,,,5.75,2,0
5,1,00:06:24,2,52,9.2,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0
6,2,00:06:29,2,63,9.5,,,,,,,,,,,2.42,2.47,,,,,,,,,,,4.89,2,0
7,1,00:06:29,2,53,10.1,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.27,3,0
8,1,00:07:33,3,62,21.9,24.7,,,,,,,,,,8.56,19.62,2.70,,,,,,,,,,30.89,8,0
9,1,00:07:36,2,62,12.9,,,,,,,,,,,4.13,3.89,,,,,,,,,,,8.03,3,0
10,1,00:07:44,2,65,14.1,,,,,,,,,,,5.30,3.95,,,,,,,,,,,9.24,5,0
11,1,00:08:24,2,69,8.4,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.81,2,0
12,1,00:08:39,2,65,9.9,,,,,,,,,,,3.08,2.72,,,,,,,,,,,5.80,3,0
13,1,00:10:29,2,66,11.5,,,,,,,,,,,3.30,2.86,,,,,,,,,,,6.15,3,0
14,1,00:11:07,2,68,9.4,,,,,,,,,,,2.46,1.27,,,,,,,,,,,3.73,2,0
15,4,00:11:30,2,64,9.9,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.18,3,0
16,4,00:12:56,3,67,11.9,18.7,,,,,,,,,,2.94,2.53,1.83,,,,,,,,,,7.31,3,0
17,1,00:13:39,2,66,9.4,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
19,2,00:13:55,2,75,9.2,,,,,,,,,,,2.39,3.44,,,,,,,,,,,5.82,2,0
20,1,00:13:56,4,70,13.2,22.0,2.6,,,,,,,,,3.58,3.58,1.80,2.20,,,,,,,,,11.17,3,0
21,1,00:14:12,2,66,11.9,,,,,,,,,,,4.07,2.31,,,,,,,,,,,6.38,3,0
22,4,00:16:09,2,59,9.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
23,2,00:17:43,4,65,13.9,16.8,2.6,,,,,,,,,3.87,4.96,1.03,1.31,,,,,,,,,11.17,3,0
24,1,00:17:44,5,58,11.9,4.4,29.1,10.2,,,,,,,,12.70,14.94,15.34,16.01,15.07,,,,,,,,74.06,16,34
25,2,00:17:45,2,66,9.7,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.21,2,0
26,2,00:17:47,2,63,9.1,,,,,,,,,,,2.90,2.87,,,,,,,,,,,5.77,2,0
27,2,00:17:50,2,70,9.1,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.21,2,0
28,2,00:17:52,2,67,8.9,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.02,2,0
29,4,00:18:22,2,43,11.1,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.94,3,0
30,4,00:19:29,2,62,8.2,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
31,1,00:20:56,4,65,13.8,24.1,2.7,,,,,,,,,4.30,4.83,2.85,3.69,,,,,,,,,15.67,3,0
32,1,00:21:17,2,66,8.1,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
33,1,00:21:29,5,69,11.3,4.2,34.5,4.1,,,,,,,,11.08,13.77,13.44,10.72,11.02,,,,,,,,60.02,9,0
34,3,00:22:07,2,66,8.8,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
35,3,00:25:17,3,58,26.4,3.8,,,,,,,,,,9.78,15.36,10.20,,,,,,,,,,35.35,4,0
36,4,00:27:29,2,70,13.4,,,,,,,,,,,3.76,4.74,,,,,,,,,,,8.51,3,0
37,4,00:27:56,2,75,8.1,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
38,1,00:28:48,2,61,9.4,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
39,1,00:32:05,2,68,8.5,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0
40,4,00:32:56,2,65,8.7,,,,,,,,,,,2.23,2.18,,,,,,,,,,,4.40,2,0
41,4,00:33:02,2,63,9.4,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0
42,1,00:33:48,2,61,11.2,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.90,3,0
43,2,00:33:48,2,70,9.2,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
44,1,00:33:55,2,71,9.3,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0
45,1,00:36:01,2,63,12.1,,,,,,,,,,,3.53,2.14,,,,,,,,,,,5.67,3,0
46,1,00:36:04,2,65,5.0,,,,,,,,,,,0.70,1.18,,,,,,,,,,,1.87,2,0
47,4,00:37:55,2,70,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
48,2,00:39:35,2,71,9.2,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
49,1,00:39:37,2,64,9.3,,,,,,,,,,,2.85,1.72,,,,,,,,,,,4.56,2,0
50,1,00:40:07,2,66,8.7,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0
51,1,00:43:15,2,60,8.7,,,,,,,,,,,2.36,1.20,,,,,,,,,,,3.56,2,0
52,1,00:43:33,2,68,11.5,,,,,,,,,,,3.42,3.30,,,,,,,,,,,6.72,3,0
53,1,00:43:39,2,68,11.6,,,,,,,,,,,4.29,5.59,,,,,,,,,,,9.87,3,0
54,1,00:43:44,2,68,9.2,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
55,1,00:45:36,2,68,8.7,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
56,3,00:46:34,2,61,10.0,,,,,,,,,,,3.12,3.07,,,,,,,,,,,6.19,3,0
57,3,00:51:14,2,65,9.4,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.09,2,0
58,1,00:51:43,2,61,8.4,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
59,1,00:52:03,2,71,9.1,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.79,2,0
60,1,00:52:32,2,73,9.3,,,,,,,,,,,2.79,1.75,,,,,,,,,,,4.54,2,0
61,1,00:54:19,2,65,8.8,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.71,2,0
62,1,00:55:45,2,80,8.9,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.79,2,0
63,2,00:55:50,2,68,13.0,,,,,,,,,,,2.71,2.65,,,,,,,,,,,5.36,3,0
64,1,00:55:51,2,67,11.2,,,,,,,,,,,3.19,2.80,,,,,,,,,,,6.00,3,0
65,1,00:56:34,2,68,8.3,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
66,3,00:59:15,2,60,8.5,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.35,2,0
67,1,00:59:31,2,58,13.3,,,,,,,,,,,4.06,3.07,,,,,,,,,,,7.12,3,0
68,1,00:59:57,2,64,8.9,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,2,0
70,3,01:00:28,2,57,9.0,,,,,,,,,,,1.08,0.77,,,,,,,,,,,1.85,2,0
71,2,01:02:34,2,75,9.5,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,2,0
72,1,01:02:36,2,71,9.4,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,2,0
73,2,01:03:14,2,80,8.8,,,,,,,,,,,2.45,2.32,,,,,,,,,,,4.77,2,0
74,1,01:03:15,2,70,8.9,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
75,1,01:05:53,2,69,9.7,,,,,,,,,,,2.95,2.57,,,,,,,,,,,5.52,2,0
76,4,01:07:07,2,62,9.3,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.81,2,0
77,1,01:10:09,5,68,15.1,4.2,30.3,4.5,,,,,,,,10.15,9.70,9.00,11.76,11.86,,,,,,,,52.47,9,0
78,4,01:13:40,5,63,13.9,4.4,31.0,4.1,,,,,,,,9.19,5.10,5.03,3.29,3.38,,,,,,,,25.99,9,0
79,4,01:13:44,5,63,14.7,4.3,31.5,4.1,,,,,,,,9.10,5.27,5.15,3.40,3.58,,,,,,,,26.49,9,0
80,4,01:17:33,2,63,10.0,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.55,3,0
81,3,01:19:06,2,52,10.0,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
82,1,01:19:46,2,63,9.4,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,2,0
83,3,01:19:51,2,65,10.2,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,3,0
84,1,01:21:24,2,66,9.0,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
85,1,01:26:35,6,68,20.2,4.3,17.6,6.0,4.3,,,,,,,11.24,14.91,15.14,8.18,17.01,16.04,,,,,,,82.53,10,0
86,1,01:28:38,2,65,13.3,,,,,,,,,,,3.54,2.91,,,,,,,,,,,6.44,3,0
87,1,01:28:40,2,66,9.4,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,2,0
88,1,01:28:41,2,64,9.5,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.32,2,0
89,1,01:30:56,2,63,8.2,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0
90,1,01:32:24,2,67,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
91,3,01:36:29,5,57,18.2,4.3,33.1,4.1,,,,,,,,9.28,8.72,8.80,6.70,7.61,,,,,,,,41.11,9,0
92,1,01:36:34,2,65,10.6,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
93,3,01:36:36,2,58,13.4,,,,,,,,,,,2.77,3.68,,,,,,,,,,,6.45,3,0
94,4,01:39:44,2,45,11.0,,,,,,,,,,,2.98,3.10,,,,,,,,,,,6.08,3,0
95,1,01:41:41,2,66,8.5,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.14,2,0
96,1,01:46:32,2,70,8.7,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
97,3,01:48:02,2,76,8.9,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
98,1,01:48:10,2,63,21.4,,,,,,,,,,,6.72,8.74,,,,,,,,,,,15.45,5,34
99,1,01:49:11,2,75,9.7,,,,,,,,,,,3.18,2.71,,,,,,,,,,,5.88,2,0
100,1,01:49:14,2,74,10.1,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.02,3,0
101,4,01:50:51,3,48,12.2,19.4,,,,,,,,,,3.41,3.16,1.19,,,,,,,,,,7.77,3,0
102,4,01:56:48,3,66,9.7,17.0,,,,,,,,,,2.97,3.28,0.92,,,,,,,,,,7.16,2,0
103,4,01:57:39,5,64,11.1,29.9,2.8,2.8,,,,,,,,4.08,8.06,1.71,2.12,1.97,,,,,,,,17.95,3,0
104,1,02:00:23,5,63,12.9,4.2,37.8,3.9,,,,,,,,11.97,13.96,16.11,19.48,20.37,,,,,,,,81.88,9,0
105,2,02:01:44,2,77,8.7,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.63,2,0
106,1,02:01:47,2,70,8.5,,,,,,,,,,,2.04,1.03,,,,,,,,,,,3.08,2,0
107,1,02:01:55,3,59,11.5,22.2,,,,,,,,,,3.69,7.03,1.61,,,,,,,,,,12.33,3,0
108,1,02:04:34,2,61,8.6,,,,,,,,,,,2.28,2.58,,,,,,,,,,,4.86,2,0
109,1,02:09:32,2,67,10.7,,,,,,,,,,,3.11,2.88,,,,,,,,,,,5.99,3,0
110,4,02:15:00,2,73,9.5,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
111,1,02:15:48,2,58,8.6,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
112,1,02:15:52,2,64,11.0,,,,,,,,,,,2.79,1.78,,,,,,,,,,,4.57,3,0
113,4,02:16:27,2,55,9.1,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
114,1,02:17:35,2,58,9.2,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.52,2,0
115,1,02:18:07,2,58,9.2,,,,,,,,,,,2.66,1.38,,,,,,,,,,,4.04,2,0
116,1,02:18:50,2,76,9.0,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
117,3,02:19:57,5,60,18.0,4.5,33.3,4.1,,,,,,,,10.82,14.92,15.03,15.25,14.45,,,,,,,,70.47,9,0
118,1,02:25:22,2,63,9.4,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
119,1,02:26:07,2,78,8.8,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
120,1,02:29:00,2,76,11.6,,,,,,,,,,,3.35,2.23,,,,,,,,,,,5.58,3,0
121,1,02:30:57,2,70,13.2,,,,,,,,,,,3.45,4.59,,,,,,,,,,,8.04,3,0
123,3,02:35:15,5,72,19.9,4.2,23.6,4.1,,,,,,,,9.79,7.08,7.06,6.32,6.91,,,,,,,,37.15,9,0
124,3,02:35:36,2,65,13.3,,,,,,,,,,,4.47,3.10,,,,,,,,,,,7.57,3,0
125,4,02:36:54,2,78,12.8,,,,,,,,,,,4.18,3.06,,,,,,,,,,,7.24,3,0
126,3,02:39:09,2,70,9.0,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.51,2,0
127,1,02:40:13,2,73,10.1,,,,,,,,,,,2.82,1.72,,,,,,,,,,,4.54,3,0
128,1,02:40:17,2,63,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
129,4,02:40:19,2,68,9.0,,,,,,,,,,,1.92,0.96,,,,,,,,,,,2.88,2,0
130,3,02:45:23,2,67,12.0,,,,,,,,,,,3.57,2.93,,,,,,,,,,,6.51,3,0
131,1,02:47:38,3,66,11.6,18.8,,,,,,,,,,3.76,3.83,1.95,,,,,,,,,,9.53,3,0
132,3,02:49:09,2,77,8.4,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.97,2,0
133,1,02:50:19,2,64,8.2,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0
134,4,02:51:32,2,53,8.8,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
135,3,02:52:42,2,60,11.5,,,,,,,,,,,3.23,4.71,,,,,,,,,,,7.94,3,0
136,3,02:56:52,2,65,12.0,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.49,3,0
137,4,02:58:13,5,68,13.2,4.3,29.6,4.1,,,,,,,,10.21,14.87,14.83,14.31,14.11,,,,,,,,68.33,9,0
138,4,02:58:27,5,66,14.5,4.3,29.8,4.1,,,,,,,,9.47,15.81,15.04,15.51,15.71,,,,,,,,71.53,9,0
139,4,02:58:51,5,67,15.1,4.3,31.0,4.1,,,,,,,,9.55,8.10,7.53,6.85,7.46,,,,,,,,39.50,9,0
140,3,02:59:07,5,66,11.8,4.3,29.1,10.1,,,,,,,,4.68,2.66,3.13,2.75,2.59,,,,,,,,15.82,16,0
142,1,03:01:49,5,73,19.6,4.2,29.2,4.1,,,,,,,,13.08,17.62,17.52,16.53,16.49,,,,,,,,81.23,9,0
143,1,03:01:56,2,71,9.1,,,,,,,,,,,2.74,1.65,,,,,,,,,,,4.38,2,0
144,1,03:02:05,2,69,9.2,,,,,,,,,,,2.51,1.32,,,,,,,,,,,3.83,2,0
145,3,03:04:30,3,49,9.4,16.0,,,,,,,,,,1.12,1.48,0.84,,,,,,,,,,3.44,2,0
146,3,03:04:30,2,50,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
148,3,03:04:32,2,48,8.9,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
149,3,03:04:39,2,70,10.2,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,3,0
150,1,03:05:29,2,57,9.4,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,2,0
151,1,03:05:40,5,64,13.5,20.5,10.8,21.2,,,,,,,,11.26,20.41,17.64,15.52,17.46,,,,,,,,82.29,11,0
152,1,03:13:41,2,64,10.9,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.64,3,0
153,3,03:15:18,5,67,14.0,4.2,29.1,4.1,,,,,,,,9.63,5.43,5.89,4.80,3.82,,,,,,,,29.56,9,34
154,1,03:15:37,5,62,13.9,4.3,31.1,4.1,,,,,,,,13.30,17.24,16.42,17.84,17.63,,,,,,,,82.44,9,0
155,1,03:15:47,5,64,14.6,4.2,31.6,4.0,,,,,,,,11.91,16.42,15.88,18.18,19.43,,,,,,,,81.83,9,0
156,1,03:18:27,2,63,9.2,,,,,,,,,,,2.70,1.53,,,,,,,,,,,4.23,2,0
157,2,03:20:23,3,70,12.1,20.4,,,,,,,,,,3.84,3.77,2.45,,,,,,,,,,10.06,3,0
158,1,03:20:24,2,66,9.1,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
159,1,03:23:53,2,69,8.9,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
160,4,03:26:47,2,68,11.9,,,,,,,,,,,4.41,3.17,,,,,,,,,,,7.59,3,0
161,1,03:27:31,2,58,9.5,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,2,0
162,4,03:30:09,2,73,12.0,,,,,,,,,,,2.92,2.07,,,,,,,,,,,4.98,3,0
163,4,03:30:39,2,68,10.9,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.37,3,0
164,1,03:31:21,2,66,9.2,,,,,,,,,,,2.81,1.96,,,,,,,,,,,4.77,2,0
165,3,03:31:48,5,61,14.7,4.3,15.8,4.2,,,,,,,,8.81,7.42,7.40,7.58,7.83,,,,,,,,39.04,9,0
166,1,03:31:59,5,65,15.7,4.3,35.0,4.0,,,,,,,,13.45,14.89,15.78,17.79,18.16,,,,,,,,80.07,9,0
167,4,03:32:40,2,70,8.9,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
168,1,03:33:50,5,65,16.0,4.3,29.9,4.1,,,,,,,,13.22,17.25,16.21,17.41,17.30,,,,,,,,81.38,9,0
169,1,03:34:14,3,58,10.5,14.0,,,,,,,,,,3.24,3.17,1.16,,,,,,,,,,7.57,3,0
170,4,03:34:31,5,65,14.6,4.3,26.7,10.1,,,,,,,,9.49,15.13,14.61,16.30,16.01,,,,,,,,71.54,16,0
171,4,03:35:03,5,63,16.1,4.5,32.3,4.0,,,,,,,,11.31,16.42,16.27,17.09,14.13,,,,,,,,75.23,9,0
172,4,03:35:38,2,42,8.8,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
173,1,03:37:06,2,58,9.2,,,,,,,,,,,3.16,2.77,,,,,,,,,,,5.93,2,0
174,1,03:37:27,3,62,11.0,17.1,,,,,,,,,,3.68,2.96,0.96,,,,,,,,,,7.60,3,0
175,3,03:42:56,2,56,8.3,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
176,3,03:43:01,2,70,9.4,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0
177,4,03:43:11,2,78,9.6,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.40,2,0
178,4,03:43:30,2,71,11.6,,,,,,,,,,,3.24,3.67,,,,,,,,,,,6.91,3,0
179,1,03:43:44,2,66,9.9,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,3,0
180,4,03:45:12,2,66,12.2,,,,,,,,,,,3.25,2.32,,,,,,,,,,,5.57,3,0
181,3,03:49:33,5,62,13.5,4.3,33.0,4.1,,,,,,,,7.84,6.13,7.15,4.93,5.30,,,,,,,,31.34,9,0
182,4,03:52:22,2,70,11.8,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0
183,1,03:54:10,2,74,10.2,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.84,3,0
184,4,03:55:01,2,79,11.2,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,3,0
185,3,03:55:11,3,72,15.6,4.3,,,,,,,,,,9.87,3.78,2.12,,,,,,,,,,15.77,6,34
186,4,03:56:51,2,66,8.7,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
187,1,03:58:08,5,70,17.1,4.3,31.8,4.0,,,,,,,,12.11,6.34,5.70,7.61,6.94,,,,,,,,38.70,9,0
188,4,03:58:26,2,67,9.0,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
189,1,03:59:00,2,70,9.3,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
190,3,03:59:16,2,73,12.2,,,,,,,,,,,3.69,2.79,,,,,,,,,,,6.47,3,0
191,4,03:59:48,2,71,11.1,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,3,0
193,4,04:02:34,2,59,9.5,,,,,,,,,,,2.69,2.64,,,,,,,,,,,5.33,2,0
194,3,04:02:36,2,65,12.0,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,3,0
196,4,04:03:26,2,62,9.0,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.10,2,0
197,1,04:04:46,2,66,11.0,,,,,,,,,,,2.94,1.86,,,,,,,,,,,4.80,3,0
198,1,04:09:50,5,70,17.2,4.2,30.7,4.1,,,,,,,,12.71,9.77,9.38,10.23,12.56,,,,,,,,54.65,9,34
199,1,04:10:19,2,72,9.2,,,,,,,,,,,2.41,1.26,,,,,,,,,,,3.67,2,0
200,4,04:11:46,2,69,8.5,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.43,2,0
201,4,04:12:00,2,66,8.8,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.26,2,0
202,3,04:13:01,2,64,13.3,,,,,,,,,,,4.16,3.27,,,,,,,,,,,7.42,3,0
203,1,04:13:06,2,70,8.7,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
204,3,04:13:12,5,59,14.0,5.0,29.0,5.0,,,,,,,,11.74,13.43,12.90,14.96,16.32,,,,,,,,69.36,9,0
205,1,04:13:26,3,65,11.5,18.8,,,,,,,,,,3.73,3.47,1.40,,,,,,,,,,8.59,3,0
206,1,04:15:08,2,63,9.1,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.22,2,0
207,1,04:15:14,2,60,9.7,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.37,2,0
208,1,04:15:19,2,63,8.6,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0
209,3,04:16:20,2,78,8.8,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
210,3,04:16:45,2,53,9.3,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.72,2,0
211,3,04:17:58,2,63,9.4,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
212,4,04:19:29,2,62,9.4,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.25,2,0
213,3,04:20:49,2,68,9.0,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,2,0
214,4,04:21:25,3,66,11.1,15.6,,,,,,,,,,3.07,2.71,0.61,,,,,,,,,,6.39,3,0
215,4,04:21:39,5,57,18.5,4.5,32.3,4.0,,,,,,,,12.82,20.10,20.00,13.91,15.69,,,,,,,,82.51,9,0
216,3,04:24:13,2,57,8.9,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.10,2,0
217,2,04:24:34,2,76,12.0,,,,,,,,,,,3.69,2.62,,,,,,,,,,,6.31,3,0
218,1,04:24:38,2,68,12.8,,,,,,,,,,,4.40,2.62,,,,,,,,,,,7.02,3,0
219,3,04:25:51,2,75,7.6,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,2,0
220,3,04:26:08,5,70,13.2,4.2,27.1,3.9,,,,,,,,9.53,5.49,5.77,3.33,4.21,,,,,,,,28.32,9,0
221,1,04:26:15,2,71,12.1,,,,,,,,,,,3.30,1.95,,,,,,,,,,,5.25,3,0
222,1,04:28:22,5,63,13.0,4.4,37.0,4.0,,,,,,,,11.76,16.79,14.84,16.55,16.50,,,,,,,,76.43,9,0
223,2,04:28:25,2,72,9.0,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.87,2,0
224,1,04:28:27,5,67,17.6,4.3,35.3,3.9,,,,,,,,13.26,16.36,16.18,16.63,16.04,,,,,,,,78.47,9,0
225,3,04:28:39,2,66,9.5,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
226,4,04:29:05,2,70,11.2,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.89,3,0
227,3,04:30:45,2,62,11.2,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,3,0
228,1,04:31:13,2,71,9.0,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
229,2,04:31:14,2,74,11.7,,,,,,,,,,,3.68,3.12,,,,,,,,,,,6.79,3,0
230,1,04:31:15,6,69,16.7,4.3,12.7,4.9,4.1,,,,,,,11.56,15.66,16.36,4.39,17.19,16.23,,,,,,,81.39,10,0
231,4,04:32:02,2,60,12.6,,,,,,,,,,,3.30,2.10,,,,,,,,,,,5.41,3,0
232,1,04:32:10,3,60,12.0,19.2,,,,,,,,,,3.33,2.57,1.46,,,,,,,,,,7.36,3,0
233,1,04:32:33,2,67,9.4,,,,,,,,,,,2.76,1.51,,,,,,,,,,,4.27,2,0
234,4,04:34:02,5,63,15.5,4.2,29.4,10.1,,,,,,,,8.28,5.11,4.85,4.07,4.08,,,,,,,,26.39,16,0
235,3,04:34:46,2,68,9.5,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,2,0
236,3,04:35:42,5,66,18.2,4.3,29.8,4.1,,,,,,,,10.41,6.27,6.58,4.58,4.11,,,,,,,,31.95,9,0
237,1,04:37:37,2,66,8.9,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
238,1,04:37:57,2,64,13.2,,,,,,,,,,,3.91,3.56,,,,,,,,,,,7.47,3,0
239,2,04:37:57,2,68,10.6,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.49,3,0
240,4,04:38:27,2,60,11.1,,,,,,,,,,,3.50,3.40,,,,,,,,,,,6.90,3,0
241,1,04:38:29,2,64,11.2,,,,,,,,,,,3.74,3.90,,,,,,,,,,,7.65,3,0
242,1,04:40:13,2,72,9.4,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.03,2,0
243,1,04:41:03,6,71,20.2,4.3,17.4,6.1,4.2,,,,,,,10.69,10.72,9.93,8.29,10.02,10.90,,,,,,,60.55,10,34
244,1,04:41:06,2,69,11.9,,,,,,,,,,,3.32,2.37,,,,,,,,,,,5.69,3,0
245,1,04:41:14,5,69,12.2,4.2,31.5,4.0,,,,,,,,10.57,12.73,11.46,6.40,7.74,,,,,,,,48.90,9,0
246,1,04:42:06,5,63,14.2,4.3,29.4,4.1,,,,,,,,12.82,16.25,15.85,19.37,15.35,,,,,,,,79.64,9,0
247,1,04:42:12,2,66,8.7,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
248,1,04:42:17,2,69,12.9,,,,,,,,,,,4.88,3.17,,,,,,,,,,,8.06,3,0
249,3,04:42:35,2,63,8.8,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
250,3,04:42:41,5,63,15.8,4.4,27.4,10.1,,,,,,,,10.82,16.35,16.71,17.56,15.79,,,,,,,,77.23,16,0
251,3,04:44:28,2,65,13.2,,,,,,,,,,,3.99,3.24,,,,,,,,,,,7.23,3,0
252,4,04:45:07,2,37,5.0,,,,,,,,,,,1.18,1.02,,,,,,,,,,,2.20,2,33
253,3,04:47:06,5,64,19.7,4.4,31.1,4.1,,,,,,,,12.44,15.52,15.36,14.25,13.33,,,,,,,,70.91,9,0
254,1,04:47:58,2,68,9.0,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
255,4,04:48:38,2,66,9.9,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.83,3,0
256,1,04:50:19,2,60,12.1,,,,,,,,,,,3.77,2.22,,,,,,,,,,,5.99,3,0
257,4,04:50:25,2,45,9.4,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
258,4,04:52:06,2,68,8.8,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
259,4,04:52:15,2,65,8.9,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
260,3,04:52:35,5,65,16.3,4.5,27.8,4.1,,,,,,,,9.16,9.88,10.44,9.93,9.07,,,,,,,,48.48,9,0
261,4,04:52:57,2,60,11.0,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,3,0
262,1,04:53:23,3,61,11.6,19.3,,,,,,,,,,3.43,2.90,2.86,,,,,,,,,,9.19,3,0
263,4,04:53:26,2,71,8.7,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,0
264,4,04:53:57,2,63,10.2,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.01,3,0
265,1,04:54:23,7,64,16.5,1.0,3.2,28.8,1.3,2.6,,,,,,12.35,16.35,2.76,16.92,15.23,1.75,13.65,,,,,,79.00,10,0
266,2,04:54:49,2,71,9.4,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.85,2,0
267,1,04:54:51,5,66,12.1,4.2,33.9,4.0,,,,,,,,9.85,14.44,13.53,11.18,11.68,,,,,,,,60.68,9,0
268,4,04:55:06,2,74,8.2,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
269,1,04:55:06,2,68,9.9,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,3,0
270,3,04:55:36,2,69,9.1,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.64,2,0
271,3,04:56:09,2,68,9.3,,,,,,,,,,,1.10,0.69,,,,,,,,,,,1.79,2,0
273,3,04:57:59,5,65,15.6,4.1,29.1,3.8,,,,,,,,9.33,5.92,6.12,4.82,4.32,,,,,,,,30.51,9,0
274,1,04:59:03,2,68,10.4,,,,,,,,,,,2.34,2.65,,,,,,,,,,,4.98,3,0
275,3,04:59:13,2,64,8.7,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
276,4,04:59:22,2,66,13.0,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.07,3,0
277,4,04:59:35,2,62,8.7,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.35,2,0
278,4,04:59:46,2,68,9.9,,,,,,,,,,,2.45,2.54,,,,,,,,,,,4.99,3,0
279,2,05:00:00,2,79,9.4,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.91,2,0
280,1,05:00:04,3,58,11.5,20.4,,,,,,,,,,3.11,2.91,1.88,,,,,,,,,,7.90,3,0
281,2,05:00:04,5,68,12.4,4.3,33.7,4.1,,,,,,,,4.72,9.10,8.90,9.04,8.33,,,,,,,,40.09,9,0
282,3,05:00:42,2,67,13.1,,,,,,,,,,,4.78,5.34,,,,,,,,,,,10.12,3,0
284,1,05:01:47,2,71,9.7,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,2,0
285,4,05:01:51,2,69,11.8,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.12,3,0
286,4,05:04:27,5,73,17.5,4.2,35.3,4.0,,,,,,,,8.95,12.89,13.48,11.11,15.84,,,,,,,,62.27,9,0
287,1,05:04:30,6,66,16.3,4.2,20.4,4.2,4.4,,,,,,,10.93,14.76,14.56,14.39,14.33,12.86,,,,,,,81.83,10,34
288,3,05:04:33,4,72,20.2,4.5,32.2,,,,,,,,,6.32,7.92,8.65,8.33,,,,,,,,,31.22,8,0
289,3,05:04:34,2,70,3.8,,,,,,,,,,,8.33,8.14,,,,,,,,,,,16.48,14,38
291,4,05:05:32,2,66,9.3,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.73,2,0
292,1,05:05:38,2,66,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
293,1,05:05:48,2,66,12.0,,,,,,,,,,,3.42,4.02,,,,,,,,,,,7.45,3,0
294,3,05:05:59,2,73,14.1,,,,,,,,,,,4.49,2.72,,,,,,,,,,,7.21,5,0
295,4,05:06:03,2,79,8.4,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0
296,3,05:07:07,2,67,10.5,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,3,0
297,3,05:07:14,2,65,8.7,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
298,1,05:07:36,2,73,10.6,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.90,3,0
299,4,05:07:38,2,71,9.6,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
300,1,05:07:46,5,59,13.8,4.3,29.2,4.0,,,,,,,,11.61,17.87,15.98,16.52,17.13,,,,,,,,79.10,9,0
301,4,05:07:47,2,69,9.5,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0
303,4,05:08:23,5,65,15.5,4.3,29.7,10.2,,,,,,,,9.08,5.32,4.62,4.58,3.68,,,,,,,,27.27,16,0
305,3,05:09:31,2,74,8.8,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.73,2,0
307,4,05:09:52,2,71,11.9,,,,,,,,,,,3.25,3.71,,,,,,,,,,,6.96,3,0
308,4,05:10:23,2,69,10.6,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,3,0
309,1,05:11:04,6,67,16.2,4.5,17.8,4.8,4.8,,,,,,,12.16,15.09,14.90,7.47,17.77,17.09,,,,,,,84.49,10,0
310,1,05:11:07,2,71,14.9,,,,,,,,,,,5.06,8.54,,,,,,,,,,,13.60,5,0
311,1,05:11:19,2,71,11.0,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.70,3,0
312,4,05:11:23,2,70,13.4,,,,,,,,,,,4.25,2.91,,,,,,,,,,,7.17,3,0
313,1,05:11:37,2,80,8.7,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.01,2,0
314,4,05:11:37,2,63,9.9,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.83,3,0
315,1,05:11:40,6,73,12.7,1.0,3.1,31.9,3.9,,,,,,,10.07,18.82,3.36,18.63,10.92,10.48,,,,,,,72.27,10,0
316,4,05:12:23,2,76,11.5,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.31,3,0
317,3,05:12:25,2,70,9.3,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
318,1,05:12:44,2,70,10.2,,,,,,,,,,,2.84,1.53,,,,,,,,,,,4.37,3,0
319,3,05:13:12,5,65,16.1,4.3,29.8,4.1,,,,,,,,8.97,5.70,6.28,4.68,5.32,,,,,,,,30.95,9,0
320,4,05:13:15,2,73,8.8,,,,,,,,,,,2.28,2.29,,,,,,,,,,,4.57,2,0
322,4,05:14:03,2,68,8.7,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0
323,3,05:14:16,2,67,9.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
324,1,05:14:43,2,67,8.9,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,2,0
325,4,05:15:26,2,59,8.3,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
326,3,05:16:18,2,64,11.6,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.20,3,0
327,3,05:16:58,2,69,8.8,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
328,1,05:17:08,2,69,8.8,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
329,2,05:17:15,2,66,11.8,,,,,,,,,,,3.26,3.21,,,,,,,,,,,6.47,3,0
330,1,05:17:16,2,55,9.0,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0
331,1,05:17:36,2,71,9.0,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
332,3,05:19:22,2,68,8.5,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0
333,1,05:20:41,2,72,12.9,,,,,,,,,,,3.80,2.59,,,,,,,,,,,6.39,3,0
334,1,05:20:46,4,59,10.8,20.7,2.7,,,,,,,,,3.17,3.47,1.64,1.79,,,,,,,,,10.06,3,0
335,4,05:20:53,2,65,8.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
336,1,05:21:13,2,66,8.2,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
337,4,05:21:15,2,66,8.3,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
338,1,05:22:18,2,69,9.3,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
339,1,05:23:00,2,66,21.3,,,,,,,,,,,10.15,17.42,,,,,,,,,,,27.56,5,0
340,1,05:23:01,2,70,8.5,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
342,1,05:23:20,2,64,8.3,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0
343,1,05:24:08,2,66,12.0,,,,,,,,,,,3.28,2.22,,,,,,,,,,,5.50,3,0
345,3,05:24:27,2,71,8.7,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
346,1,05:25:09,2,66,13.0,,,,,,,,,,,4.56,3.55,,,,,,,,,,,8.11,3,0
348,1,05:26:17,2,71,8.9,,,,,,,,,,,2.95,1.72,,,,,,,,,,,4.66,2,0
349,1,05:26:23,3,58,9.5,17.7,,,,,,,,,,2.52,2.72,1.84,,,,,,,,,,7.08,2,0
350,1,05:26:24,2,59,12.1,,,,,,,,,,,3.49,2.43,,,,,,,,,,,5.92,3,0
351,1,05:26:43,2,71,9.3,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
352,3,05:26:53,5,66,13.4,4.3,27.3,4.0,,,,,,,,9.56,4.99,6.37,4.53,4.51,,,,,,,,29.97,9,0
353,3,05:26:55,2,63,9.1,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
354,4,05:26:58,2,65,8.9,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.70,2,0
355,1,05:27:45,2,60,11.0,,,,,,,,,,,2.78,1.80,,,,,,,,,,,4.58,3,0
356,4,05:27:47,2,61,9.6,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.35,2,0
357,1,05:27:54,2,70,8.9,,,,,,,,,,,2.70,2.58,,,,,,,,,,,5.28,2,0
358,1,05:28:18,2,67,9.6,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.89,2,0