veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:26,2,73,9.2,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
2,4,00:00:27,2,75,9.2,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
3,4,00:00:41,2,67,8.0,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
4,4,00:01:02,5,71,20.6,4.3,32.0,4.1,,,,,,,,10.17,15.91,16.64,16.02,16.23,,,,,,,,74.98,9,0
5,1,00:01:36,5,64,11.7,21.9,9.8,22.7,,,,,,,,10.09,11.65,9.18,6.96,5.40,,,,,,,,43.28,11,0
6,4,00:01:36,5,73,17.4,4.3,34.4,4.1,,,,,,,,10.68,10.47,10.13,10.35,10.14,,,,,,,,51.77,9,0
8,4,00:02:30,2,79,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
9,4,00:02:38,2,69,10.9,,,,,,,,,,,2.90,2.55,,,,,,,,,,,5.45,3,0
10,1,00:04:20,5,63,17.0,4.2,32.3,4.0,,,,,,,,11.16,14.93,15.00,14.50,15.80,,,,,,,,71.41,9,0
11,1,00:04:32,5,65,16.5,4.3,34.1,4.1,,,,,,,,12.10,9.03,8.70,6.45,6.84,,,,,,,,43.11,9,0
12,2,00:04:44,5,66,19.6,4.2,31.6,4.0,,,,,,,,10.79,11.33,11.69,10.61,10.22,,,,,,,,54.64,9,0
13,1,00:05:11,5,65,17.0,4.2,33.3,4.0,,,,,,,,12.67,15.96,16.56,15.31,16.42,,,,,,,,76.92,9,0
14,1,00:05:15,5,63,17.4,4.3,34.2,4.0,,,,,,,,12.48,10.25,9.96,5.80,6.89,,,,,,,,45.38,9,0
15,4,00:05:29,2,71,10.1,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.76,3,0
16,3,00:05:37,2,73,9.0,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
17,2,00:05:41,5,63,11.4,4.4,35.0,4.0,,,,,,,,9.14,9.98,9.59,9.12,11.63,,,,,,,,49.46,9,0
18,1,00:06:03,5,63,15.3,4.2,34.4,4.0,,,,,,,,11.21,11.14,10.45,9.17,9.60,,,,,,,,51.57,9,0
19,1,00:06:46,6,60,11.5,4.2,19.5,9.4,22.0,,,,,,,10.79,6.72,8.03,10.17,11.75,11.36,,,,,,,58.81,12,0
20,4,00:07:36,2,76,8.8,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0
21,1,00:07:50,5,67,17.8,4.1,34.6,4.0,,,,,,,,11.99,11.43,12.28,11.81,12.02,,,,,,,,59.53,9,0
22,1,00:07:57,2,71,9.9,,,,,,,,,,,2.96,3.16,,,,,,,,,,,6.12,3,0
23,4,00:08:02,2,71,7.8,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0
24,1,00:08:15,2,75,9.9,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,3,0
25,4,00:08:40,5,63,12.8,21.4,9.6,22.2,,,,,,,,9.86,14.05,14.41,12.93,13.17,,,,,,,,64.43,11,0
26,2,00:08:52,2,67,8.5,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,2,0
27,4,00:09:02,2,73,8.8,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.91,2,0
28,1,00:09:05,2,74,8.8,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
29,4,00:09:10,2,70,9.5,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
30,1,00:09:14,2,71,9.8,,,,,,,,,,,3.02,2.68,,,,,,,,,,,5.69,2,0
31,2,00:09:36,2,73,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
32,4,00:09:57,2,65,10.0,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,3,0
33,1,00:10:00,5,63,19.0,4.3,31.0,4.1,,,,,,,,13.76,16.33,17.13,15.73,15.95,,,,,,,,78.90,9,0
34,1,00:10:15,5,64,16.2,4.3,33.3,4.0,,,,,,,,12.91,14.82,16.94,14.87,16.03,,,,,,,,75.57,9,0
35,4,00:10:49,5,64,11.6,4.4,33.1,4.1,,,,,,,,9.72,9.95,8.77,5.43,5.06,,,,,,,,38.94,9,0
36,1,00:11:01,5,73,15.4,4.2,30.4,9.9,,,,,,,,10.32,14.77,13.88,16.33,18.42,,,,,,,,73.72,16,0
37,4,00:11:02,5,66,16.7,4.3,31.7,4.0,,,,,,,,10.32,11.36,11.31,11.47,12.06,,,,,,,,56.52,9,0
38,1,00:11:18,5,70,17.0,4.2,32.0,4.0,,,,,,,,11.25,11.26,10.08,8.94,10.57,,,,,,,,52.09,9,0
39,1,00:11:21,5,62,12.1,20.2,9.5,21.8,,,,,,,,11.28,10.99,10.27,10.54,10.02,,,,,,,,53.11,11,0
40,4,00:11:30,5,70,12.4,4.3,36.4,4.0,,,,,,,,9.40,13.01,12.94,9.18,10.99,,,,,,,,55.53,9,0
41,1,00:11:42,4,70,12.0,4.4,28.5,,,,,,,,,10.85,5.18,5.02,2.91,,,,,,,,,23.95,8,0
43,1,00:12:09,6,66,10.8,4.3,19.9,9.6,21.8,,,,,,,10.26,7.30,7.65,9.22,7.11,6.07,,,,,,,47.60,12,0
44,1,00:12:34,5,58,16.9,4.3,31.3,4.0,,,,,,,,12.17,15.96,16.42,10.44,12.06,,,,,,,,67.06,9,0
45,4,00:13:28,5,68,14.9,4.3,30.1,10.2,,,,,,,,8.21,4.99,4.75,3.58,3.17,,,,,,,,24.71,16,0
46,4,00:13:46,4,60,12.9,15.4,2.8,,,,,,,,,3.33,8.35,5.86,5.87,,,,,,,,,23.41,3,0
47,2,00:13:47,5,69,12.1,4.1,31.2,3.9,,,,,,,,8.33,8.04,8.38,6.44,5.22,,,,,,,,36.40,9,0
48,4,00:14:19,5,65,17.2,4.3,34.6,4.1,,,,,,,,10.51,12.80,13.24,8.88,11.50,,,,,,,,56.93,9,0
49,1,00:15:09,2,71,10.9,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,3,0
50,1,00:15:35,4,67,12.5,35.0,4.0,,,,,,,,,8.71,14.05,7.85,8.48,,,,,,,,,39.10,8,0
51,4,00:15:44,5,64,11.5,4.4,35.0,4.0,,,,,,,,9.71,11.35,11.45,7.27,7.56,,,,,,,,47.34,9,0
52,1,00:15:48,5,74,16.8,4.3,35.3,3.9,,,,,,,,11.50,14.65,16.74,14.35,14.94,,,,,,,,72.18,9,0
53,1,00:16:17,2,75,9.4,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,2,0
54,1,00:18:19,2,68,8.5,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.31,2,0
55,1,00:18:24,6,71,17.5,4.2,19.5,10.0,21.6,,,,,,,12.02,8.24,8.02,9.98,10.84,9.38,,,,,,,58.48,12,0
56,1,00:18:26,5,69,16.9,4.3,34.7,4.0,,,,,,,,12.13,14.79,16.82,14.80,15.77,,,,,,,,74.31,9,0
57,4,00:18:28,5,64,19.7,4.3,35.1,4.1,,,,,,,,10.48,12.57,12.06,11.93,12.18,,,,,,,,59.23,9,0
58,1,00:18:31,5,66,16.1,4.2,35.6,3.9,,,,,,,,11.94,14.60,14.89,14.44,14.47,,,,,,,,70.35,9,0
59,1,00:18:34,2,80,8.8,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.30,2,0
60,4,00:19:00,5,75,17.5,4.3,16.9,9.1,,,,,,,,10.81,5.26,5.49,4.83,5.95,,,,,,,,32.33,16,0
61,4,00:19:51,5,66,13.5,31.4,3.0,3.1,,,,,,,,4.48,5.77,1.69,1.83,2.86,,,,,,,,16.64,3,0
62,1,00:19:59,2,13,1.4,,,,,,,,,,,0.32,0.26,,,,,,,,,,,0.59,14,0
63,1,00:20:13,6,65,15.8,4.2,21.2,9.0,22.7,,,,,,,11.51,8.91,8.88,11.94,10.03,12.64,,,,,,,63.91,12,0
64,2,00:20:14,5,61,12.0,21.0,9.4,22.1,,,,,,,,9.11,10.16,11.03,9.43,10.19,,,,,,,,49.91,11,0
65,1,00:20:29,2,71,14.7,,,,,,,,,,,3.71,8.52,,,,,,,,,,,12.23,5,0
66,1,00:20:39,2,60,8.9,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
67,1,00:20:43,5,62,19.8,4.2,34.3,4.0,,,,,,,,13.05,12.00,12.51,8.98,9.54,,,,,,,,56.09,9,0
68,1,00:20:50,2,41,5.3,,,,,,,,,,,1.37,1.22,,,,,,,,,,,2.59,2,0
69,1,00:21:08,2,71,9.4,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.48,2,0
70,4,00:21:13,5,71,10.9,4.3,34.9,4.0,,,,,,,,7.70,5.37,5.29,4.23,4.57,,,,,,,,27.16,9,0
71,1,00:21:22,5,65,15.6,4.2,35.1,4.0,,,,,,,,11.76,14.67,15.07,12.59,12.96,,,,,,,,67.05,9,0
72,3,00:22:09,5,71,11.2,4.3,33.9,3.9,,,,,,,,9.77,9.90,10.08,11.20,10.86,,,,,,,,51.82,9,0
73,4,00:22:21,2,67,8.7,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
74,1,00:22:21,2,73,8.9,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.54,2,0
75,1,00:22:31,5,64,16.8,4.2,32.8,5.0,,,,,,,,11.58,6.69,6.64,7.34,7.80,,,,,,,,40.04,9,0
76,1,00:22:37,2,75,9.0,,,,,,,,,,,2.34,2.45,,,,,,,,,,,4.79,2,0
77,2,00:22:53,5,74,12.9,4.2,33.9,3.9,,,,,,,,9.01,8.36,8.15,7.21,7.87,,,,,,,,40.60,9,0
78,4,00:23:11,5,71,11.8,4.3,39.4,4.0,,,,,,,,7.47,9.70,9.40,7.43,8.08,,,,,,,,42.08,9,0
79,1,00:23:35,2,75,9.8,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0
80,4,00:23:50,5,65,17.2,4.2,34.4,4.0,,,,,,,,10.33,8.90,8.94,6.89,6.98,,,,,,,,42.04,9,0
81,3,00:23:53,2,70,9.1,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
82,1,00:24:03,5,63,17.2,4.2,32.8,4.0,,,,,,,,12.44,14.59,15.18,14.22,16.27,,,,,,,,72.69,9,0
83,1,00:24:14,2,70,9.2,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0
84,1,00:24:31,2,55,6.9,,,,,,,,,,,2.75,2.43,,,,,,,,,,,5.18,2,0
85,1,00:24:35,5,62,11.6,4.2,33.2,4.1,,,,,,,,10.78,9.13,8.63,12.31,13.99,,,,,,,,54.84,9,0
86,3,00:25:02,2,72,9.3,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
87,4,00:25:04,5,62,16.8,4.2,35.1,4.8,,,,,,,,10.90,14.38,14.37,14.71,12.95,,,,,,,,67.31,9,0
88,4,00:25:12,4,71,17.3,4.2,20.0,,,,,,,,,9.05,6.05,5.86,6.17,,,,,,,,,27.13,8,0
89,1,00:25:20,5,69,20.2,4.3,30.7,10.1,,,,,,,,11.59,16.45,16.74,13.98,13.85,,,,,,,,72.62,16,0
90,4,00:25:27,2,70,8.6,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0
91,4,00:25:59,5,68,16.9,4.3,33.1,4.1,,,,,,,,10.83,12.32,12.26,12.44,12.49,,,,,,,,60.34,9,0
92,3,00:26:01,5,71,16.8,4.2,33.9,3.9,,,,,,,,9.66,9.39,9.41,11.31,11.43,,,,,,,,51.20,9,0
93,2,00:26:02,2,69,8.7,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.63,2,0
94,1,00:26:03,5,64,17.0,4.3,35.5,4.0,,,,,,,,11.18,12.67,12.26,8.20,10.51,,,,,,,,54.81,9,0
95,1,00:26:40,2,71,8.7,,,,,,,,,,,1.98,0.96,,,,,,,,,,,2.94,2,0
96,4,00:27:11,2,69,21.7,,,,,,,,,,,6.66,7.77,,,,,,,,,,,14.43,5,0
97,4,00:27:35,2,73,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
98,4,00:27:46,2,70,9.3,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,2,0
99,1,00:28:37,5,68,16.8,4.3,34.2,4.1,,,,,,,,12.55,15.81,16.41,15.10,15.71,,,,,,,,75.58,9,0
100,1,00:28:41,2,68,10.4,,,,,,,,,,,1.82,2.30,,,,,,,,,,,4.12,3,0
101,1,00:29:15,2,75,8.6,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0
102,4,00:29:19,2,70,8.4,,,,,,,,,,,1.57,1.51,,,,,,,,,,,3.08,2,0
103,4,00:30:28,2,74,11.4,,,,,,,,,,,3.14,4.39,,,,,,,,,,,7.53,3,0
104,2,00:31:04,2,72,9.6,,,,,,,,,,,3.22,2.84,,,,,,,,,,,6.06,2,0
105,1,00:31:09,5,70,16.2,4.4,34.6,4.0,,,,,,,,11.68,15.82,17.18,14.48,14.89,,,,,,,,74.04,9,0
106,4,00:31:12,2,66,8.7,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
107,1,00:31:22,5,68,17.6,4.2,37.2,4.0,,,,,,,,11.81,10.32,10.34,8.08,8.28,,,,,,,,48.83,9,0
108,2,00:31:58,2,70,11.0,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,3,0
109,4,00:32:13,2,75,9.3,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
110,4,00:32:17,2,73,11.0,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.14,3,0
111,4,00:32:26,2,71,12.0,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.97,3,0
112,4,00:32:40,5,65,17.2,4.3,36.0,4.1,,,,,,,,10.13,11.57,11.40,9.67,9.93,,,,,,,,52.70,9,0
113,4,00:32:56,5,67,16.2,4.3,29.5,10.0,,,,,,,,9.22,4.45,4.47,2.97,3.00,,,,,,,,24.12,16,0
114,1,00:33:05,5,65,17.1,4.3,36.2,4.0,,,,,,,,11.40,7.25,7.63,8.09,6.14,,,,,,,,40.50,9,0
115,2,00:33:36,2,79,9.1,,,,,,,,,,,1.63,1.62,,,,,,,,,,,3.25,2,0
116,1,00:33:38,5,60,16.6,4.2,31.6,4.0,,,,,,,,13.25,15.19,15.74,15.47,15.52,,,,,,,,75.17,9,0
117,2,00:33:40,2,77,11.5,,,,,,,,,,,3.28,4.45,,,,,,,,,,,7.74,3,0
118,4,00:33:41,5,69,19.6,4.3,30.5,3.9,,,,,,,,9.34,5.86,5.74,4.53,3.50,,,,,,,,28.98,9,0
119,1,00:33:42,5,63,17.0,4.1,35.0,4.0,,,,,,,,12.01,15.16,16.40,13.83,14.80,,,,,,,,72.19,9,0
120,4,00:33:57,2,76,8.9,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.06,2,0
121,4,00:34:31,2,70,9.6,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.27,2,0
122,1,00:34:39,5,72,17.0,4.2,34.3,4.0,,,,,,,,11.00,12.60,13.15,4.74,8.42,,,,,,,,49.91,9,0
123,1,00:36:06,5,62,16.8,4.3,32.1,4.0,,,,,,,,11.46,8.04,7.11,5.17,5.71,,,,,,,,37.50,9,0
124,1,00:37:48,5,69,19.3,4.2,28.4,4.0,,,,,,,,14.16,16.53,17.43,14.44,15.74,,,,,,,,78.31,9,0
125,1,00:38:03,5,71,17.1,4.3,35.3,10.1,,,,,,,,12.37,15.37,15.37,16.69,17.99,,,,,,,,77.79,16,0
126,4,00:38:22,2,73,21.3,,,,,,,,,,,6.71,11.93,,,,,,,,,,,18.65,5,0
127,1,00:39:59,5,66,16.9,4.3,36.1,4.0,,,,,,,,11.00,10.59,11.86,7.84,8.57,,,,,,,,49.86,9,0
128,1,00:40:04,5,66,17.7,4.3,30.5,10.1,,,,,,,,12.28,13.49,14.33,11.67,12.89,,,,,,,,64.67,16,0
129,1,00:40:34,5,66,17.3,4.2,31.4,4.0,,,,,,,,12.33,16.71,17.22,15.40,16.87,,,,,,,,78.54,9,0
130,2,00:40:46,2,73,9.5,,,,,,,,,,,2.16,2.29,,,,,,,,,,,4.45,2,0
131,1,00:41:24,2,79,8.8,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
132,4,00:41:25,4,66,11.2,20.1,2.8,,,,,,,,,3.48,4.94,3.14,3.42,,,,,,,,,14.98,3,0
133,4,00:42:30,2,75,13.0,,,,,,,,,,,3.99,2.47,,,,,,,,,,,6.46,3,0
134,4,00:42:36,5,74,19.5,4.3,31.1,4.0,,,,,,,,8.90,6.57,6.20,3.95,4.93,,,,,,,,30.55,9,0
135,1,00:42:37,2,70,9.0,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.80,2,0
136,2,00:42:47,2,77,9.4,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
137,1,00:43:26,2,73,10.8,,,,,,,,,,,2.90,2.42,,,,,,,,,,,5.32,3,0
138,4,00:45:43,2,63,22.8,,,,,,,,,,,11.64,13.90,,,,,,,,,,,25.53,5,0
139,2,00:46:23,2,70,8.6,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
140,3,00:46:39,5,71,12.2,4.2,32.8,3.9,,,,,,,,10.12,8.91,9.63,8.16,8.59,,,,,,,,45.40,9,0
141,2,00:47:35,5,68,12.8,4.3,31.1,4.1,,,,,,,,9.16,8.76,8.04,5.15,5.70,,,,,,,,36.80,9,0
142,2,00:47:39,5,68,11.3,4.3,32.6,4.0,,,,,,,,8.41,9.11,8.49,6.10,6.38,,,,,,,,38.49,9,0
143,4,00:48:04,5,63,16.9,4.2,33.4,4.1,,,,,,,,9.59,7.79,7.59,8.28,8.77,,,,,,,,42.02,9,0
144,1,00:48:07,5,67,10.8,4.3,32.2,4.0,,,,,,,,10.60,12.32,11.77,11.33,11.94,,,,,,,,57.95,9,0
145,4,00:48:07,5,63,17.8,4.2,34.2,4.1,,,,,,,,10.40,8.48,8.39,7.53,6.98,,,,,,,,41.78,9,0
146,4,00:48:37,2,70,9.7,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,2,0
147,1,00:48:42,2,76,9.4,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.35,2,0
148,1,00:49:26,5,64,19.3,4.3,32.7,4.0,,,,,,,,11.57,14.40,14.84,8.52,8.94,,,,,,,,58.27,9,0
149,3,00:50:13,2,72,9.0,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0
150,1,00:50:18,2,66,10.0,,,,,,,,,,,2.81,1.73,,,,,,,,,,,4.54,3,0
151,1,00:50:37,2,65,8.3,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
152,1,00:50:44,2,71,14.1,,,,,,,,,,,3.81,2.96,,,,,,,,,,,6.77,5,0
153,1,00:50:52,5,67,16.1,4.2,34.2,4.0,,,,,,,,11.56,16.80,16.79,13.19,14.33,,,,,,,,72.67,9,0
154,1,00:50:54,5,71,16.9,4.2,30.0,9.9,,,,,,,,10.99,15.73,14.94,16.22,16.60,,,,,,,,74.47,16,0
155,1,00:51:04,2,77,11.6,,,,,,,,,,,3.38,2.99,,,,,,,,,,,6.37,3,0
156,1,00:51:14,5,68,19.7,4.3,35.1,4.0,,,,,,,,12.68,15.22,16.18,13.89,14.87,,,,,,,,72.85,9,0
157,4,00:51:21,2,69,8.9,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
158,4,00:51:26,5,66,12.6,21.5,9.4,22.6,,,,,,,,8.55,6.73,4.79,5.48,5.52,,,,,,,,31.07,11,0
159,1,00:51:35,5,64,16.4,4.2,31.6,4.0,,,,,,,,12.48,12.12,11.80,11.93,12.47,,,,,,,,60.80,9,0
160,1,00:52:26,5,68,19.7,4.3,36.2,4.1,,,,,,,,11.59,6.31,7.05,4.47,4.58,,,,,,,,34.01,9,0
161,3,00:52:34,2,72,8.5,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0
162,4,00:52:34,5,65,14.8,4.3,29.2,3.9,,,,,,,,7.17,4.38,4.25,4.27,2.53,,,,,,,,22.61,9,0
163,3,00:53:04,2,77,9.3,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.05,2,0
164,4,00:53:26,2,68,8.5,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.59,2,0
165,4,00:53:29,2,70,9.2,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,2,0
166,1,00:53:45,5,70,19.4,4.2,29.6,4.0,,,,,,,,11.31,6.87,7.28,3.78,5.02,,,,,,,,34.25,9,0
167,3,00:54:05,5,68,19.9,4.1,30.9,10.1,,,,,,,,10.03,14.91,14.61,13.28,12.46,,,,,,,,65.30,16,0
168,1,00:54:06,2,73,9.2,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.61,2,0
169,4,00:54:06,5,65,17.2,4.3,36.3,4.1,,,,,,,,10.35,11.56,11.14,12.58,12.30,,,,,,,,57.93,9,0
170,3,00:54:13,2,78,10.8,,,,,,,,,,,3.11,3.16,,,,,,,,,,,6.27,3,0
171,1,00:54:45,5,63,12.7,34.7,3.0,3.0,,,,,,,,6.58,8.53,2.07,2.35,1.77,,,,,,,,21.31,10,0
172,1,00:55:45,2,69,14.4,,,,,,,,,,,5.06,5.58,,,,,,,,,,,10.64,5,0
173,1,00:55:51,2,75,8.6,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
174,1,00:55:56,2,74,9.2,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0
175,4,00:56:28,5,66,17.2,4.4,34.3,4.1,,,,,,,,10.43,14.91,14.50,15.24,15.52,,,,,,,,70.61,9,0
176,4,00:56:55,6,63,11.8,4.3,19.7,9.4,22.4,,,,,,,9.49,8.55,8.69,16.08,11.02,10.46,,,,,,,64.31,12,0
177,1,00:57:05,2,69,9.3,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.55,2,0
178,1,00:57:15,2,71,8.2,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.88,2,0
179,4,00:57:21,5,66,13.2,21.9,10.1,22.9,,,,,,,,8.12,6.72,4.99,5.63,5.37,,,,,,,,30.83,11,0
180,1,00:57:32,2,75,10.0,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,3,0
181,4,00:57:46,2,75,8.5,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
182,3,00:57:47,2,77,9.5,,,,,,,,,,,1.58,0.84,,,,,,,,,,,2.42,2,0
184,4,00:58:09,3,55,15.3,3.4,,,,,,,,,,7.49,5.48,5.37,,,,,,,,,,18.35,6,36
185,4,00:58:10,2,55,7.8,,,,,,,,,,,3.70,4.24,,,,,,,,,,,7.93,2,38
186,4,00:58:52,5,65,17.2,4.3,31.6,4.1,,,,,,,,11.05,11.84,11.53,12.39,11.63,,,,,,,,58.44,9,0
187,1,00:59:11,2,71,9.4,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
188,1,00:59:31,6,60,11.7,4.3,19.8,8.5,21.9,,,,,,,10.97,9.76,9.53,12.50,9.45,11.14,,,,,,,63.34,12,0
189,1,01:00:05,2,77,8.7,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
190,1,01:00:08,2,71,8.8,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.35,2,0
191,4,01:00:38,2,69,20.4,,,,,,,,,,,9.76,10.25,,,,,,,,,,,20.01,5,0
192,4,01:00:54,5,60,17.2,4.3,33.2,4.1,,,,,,,,10.63,13.43,13.16,13.07,15.38,,,,,,,,65.68,9,0
193,1,01:01:00,2,62,8.8,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
194,4,01:01:27,5,68,16.9,4.3,33.3,4.1,,,,,,,,10.13,14.47,14.48,13.73,14.03,,,,,,,,66.83,9,0
195,1,01:01:35,2,76,8.7,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
196,1,01:02:01,5,69,17.0,4.4,28.4,10.0,,,,,,,,12.25,13.15,11.71,8.83,9.29,,,,,,,,55.23,16,0
197,1,01:02:05,5,65,10.8,4.3,36.3,4.0,,,,,,,,9.89,13.80,13.41,9.11,9.06,,,,,,,,55.27,9,0
198,1,01:02:32,5,71,20.2,4.3,27.2,3.9,,,,,,,,10.75,6.66,7.04,4.41,5.67,,,,,,,,34.53,9,0
199,1,01:03:19,5,66,15.7,4.3,35.8,4.0,,,,,,,,11.67,9.45,8.45,7.23,7.39,,,,,,,,44.20,9,0
200,4,01:04:17,5,70,17.7,4.3,36.1,5.1,,,,,,,,10.86,9.68,8.84,5.77,5.90,,,,,,,,41.05,9,0
201,4,01:05:13,2,70,8.8,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0
202,2,01:05:58,2,74,9.3,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,2,0
203,1,01:06:00,5,66,18.0,4.3,34.4,4.0,,,,,,,,11.65,15.56,16.43,14.64,15.14,,,,,,,,73.42,9,0
204,4,01:06:19,2,84,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
205,2,01:06:20,5,67,14.5,4.2,30.2,10.0,,,,,,,,8.52,11.57,11.79,11.57,11.88,,,,,,,,55.33,16,0
206,4,01:07:57,5,73,11.8,4.3,32.7,4.0,,,,,,,,11.04,11.61,10.82,7.82,6.75,,,,,,,,48.02,9,0
207,4,01:08:27,2,71,8.8,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.92,2,0
208,1,01:09:20,3,71,20.2,4.4,,,,,,,,,,10.69,4.33,3.81,,,,,,,,,,18.83,6,0
209,1,01:09:24,5,71,17.4,4.3,33.0,4.1,,,,,,,,11.31,8.11,7.97,4.12,4.18,,,,,,,,35.69,9,0
210,1,01:09:26,5,71,19.4,4.3,33.9,4.1,,,,,,,,11.79,9.35,10.81,6.43,6.43,,,,,,,,44.81,9,0
211,4,01:10:30,5,68,12.8,21.8,9.4,21.8,,,,,,,,8.75,12.98,7.96,10.37,7.33,,,,,,,,47.39,11,0
212,4,01:10:34,5,71,16.3,4.3,30.4,4.1,,,,,,,,10.35,9.57,9.38,7.94,7.96,,,,,,,,45.20,9,0
213,1,01:10:48,5,70,19.4,4.2,31.3,9.9,,,,,,,,11.81,13.97,15.00,13.67,15.77,,,,,,,,70.22,16,0
214,1,01:11:26,2,73,11.5,,,,,,,,,,,3.23,2.34,,,,,,,,,,,5.57,3,0
215,4,01:11:44,2,70,11.6,,,,,,,,,,,3.49,2.74,,,,,,,,,,,6.23,3,0
216,1,01:13:16,5,68,15.8,4.2,35.4,4.1,,,,,,,,10.35,6.40,6.74,7.28,6.48,,,,,,,,37.25,9,0
217,1,01:13:22,5,67,15.7,4.3,35.9,4.0,,,,,,,,10.43,6.73,7.46,7.25,6.54,,,,,,,,38.42,9,0
218,4,01:14:09,5,67,15.1,4.3,38.6,4.0,,,,,,,,9.74,10.91,10.90,11.86,11.26,,,,,,,,54.67,9,0
219,4,01:14:15,5,67,11.5,4.3,37.8,4.1,,,,,,,,8.11,8.48,8.02,5.76,6.56,,,,,,,,36.93,9,0
220,2,01:15:15,3,61,12.8,4.2,,,,,,,,,,7.85,3.31,3.16,,,,,,,,,,14.32,6,0
221,4,01:15:19,5,64,11.7,21.9,9.9,22.3,,,,,,,,8.83,15.76,14.04,9.61,9.94,,,,,,,,58.18,11,0
222,1,01:15:31,5,63,18.1,4.2,33.8,4.1,,,,,,,,12.07,8.44,7.86,7.12,8.62,,,,,,,,44.12,9,0
223,3,01:16:26,2,68,9.4,,,,,,,,,,,2.37,2.38,,,,,,,,,,,4.74,2,0
224,4,01:16:39,2,70,8.7,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
225,4,01:16:57,2,75,9.6,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,2,0
226,4,01:17:02,2,68,8.8,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
227,1,01:17:06,5,62,17.6,21.2,9.5,22.1,,,,,,,,11.74,14.91,14.26,13.39,10.64,,,,,,,,64.93,11,0
228,2,01:17:24,4,69,12.0,17.4,2.8,,,,,,,,,4.06,5.04,6.28,5.92,,,,,,,,,21.29,3,0
229,1,01:17:24,5,68,14.5,4.3,29.5,9.9,,,,,,,,10.11,13.58,14.15,15.95,16.96,,,,,,,,70.76,16,0
230,4,01:17:49,5,67,17.1,4.2,31.5,4.0,,,,,,,,9.65,5.79,5.49,4.72,4.76,,,,,,,,30.40,9,0
231,1,01:18:05,5,67,14.6,4.2,30.0,10.0,,,,,,,,10.21,14.27,15.39,15.49,16.80,,,,,,,,72.16,16,0
232,4,01:18:33,2,72,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
233,1,01:19:48,2,74,13.4,,,,,,,,,,,3.10,5.69,,,,,,,,,,,8.79,3,0
234,1,01:19:51,5,68,17.4,4.2,31.8,4.0,,,,,,,,11.81,8.08,7.70,9.36,9.43,,,,,,,,46.38,9,0
235,1,01:20:06,5,66,17.4,4.3,35.6,4.0,,,,,,,,12.79,13.68,14.58,13.51,14.37,,,,,,,,68.94,9,0
236,4,01:20:12,2,72,12.9,,,,,,,,,,,3.38,3.53,,,,,,,,,,,6.91,3,0
237,1,01:20:37,5,65,17.5,4.2,32.3,4.1,,,,,,,,12.38,10.83,10.98,9.13,9.54,,,,,,,,52.86,9,0
238,1,01:20:46,5,70,20.7,4.3,30.1,10.1,,,,,,,,12.20,12.45,13.66,13.93,16.46,,,,,,,,68.70,16,0
239,2,01:21:16,5,73,18.7,4.2,35.0,3.9,,,,,,,,10.38,12.89,14.26,12.49,13.41,,,,,,,,63.43,9,0
240,4,01:21:48,2,66,8.6,,,,,,,,,,,1.49,1.30,,,,,,,,,,,2.79,2,0
241,4,01:22:29,5,71,17.6,4.3,32.0,4.0,,,,,,,,9.41,9.88,9.88,7.54,9.68,,,,,,,,46.39,9,0
242,2,01:24:19,6,61,11.6,4.2,19.8,9.4,22.0,,,,,,,9.14,8.48,8.18,8.74,9.92,7.25,,,,,,,51.71,12,0
243,1,01:24:42,2,76,8.6,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
244,4,01:24:49,5,70,12.2,4.3,27.9,4.0,,,,,,,,8.35,6.87,7.15,6.13,8.11,,,,,,,,36.61,9,0
245,1,01:24:50,5,70,17.4,4.2,30.6,10.0,,,,,,,,10.54,14.06,14.52,16.59,15.98,,,,,,,,71.69,16,0
246,4,01:25:12,5,69,12.3,4.3,28.5,3.9,,,,,,,,8.43,6.69,6.92,6.15,7.53,,,,,,,,35.71,9,0
247,4,01:26:02,5,68,18.1,4.5,34.4,4.0,,,,,,,,10.75,15.25,15.15,13.82,14.55,,,,,,,,69.52,9,0
248,4,01:26:10,5,71,17.9,4.2,28.4,4.1,,,,,,,,9.67,5.51,5.85,4.48,3.78,,,,,,,,29.29,9,0
249,4,01:26:42,2,71,9.3,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
250,4,01:26:56,2,72,8.7,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.10,2,0
251,1,01:27:30,2,69,9.2,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.76,2,0
252,1,01:27:54,5,68,18.3,4.3,33.5,4.0,,,,,,,,11.69,15.55,16.36,16.02,14.03,,,,,,,,73.66,9,0
253,4,01:27:56,5,43,10.1,4.0,10.1,3.3,,,,,,,,5.37,7.95,5.82,7.10,15.23,,,,,,,,41.48,9,33
254,4,01:27:56,2,72,4.0,,,,,,,,,,,15.18,15.83,,,,,,,,,,,31.01,14,38
255,4,01:28:13,2,71,10.0,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0
256,1,01:28:37,5,64,14.8,21.0,9.1,21.4,,,,,,,,11.39,15.57,12.75,11.87,9.97,,,,,,,,61.55,11,0
257,4,01:28:54,2,71,8.8,,,,,,,,,,,2.22,2.18,,,,,,,,,,,4.40,2,0
258,4,01:30:09,2,75,8.7,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
259,4,01:30:14,3,55,13.6,3.5,,,,,,,,,,8.21,6.89,6.01,,,,,,,,,,21.10,6,36
260,3,01:30:14,3,69,17.4,4.4,,,,,,,,,,5.31,3.87,3.84,,,,,,,,,,13.01,6,0
261,2,01:30:25,5,71,18.3,4.3,36.1,4.1,,,,,,,,9.80,8.57,8.55,8.27,8.24,,,,,,,,43.42,9,0
262,2,01:30:31,5,74,13.3,4.2,30.9,4.0,,,,,,,,10.59,13.02,13.06,13.50,13.12,,,,,,,,63.29,9,0
263,1,01:30:40,5,63,15.1,4.3,30.2,10.0,,,,,,,,11.64,14.99,15.04,15.00,16.00,,,,,,,,72.68,16,0
264,3,01:31:01,5,72,17.1,4.3,35.5,4.0,,,,,,,,10.47,7.56,7.48,7.31,7.59,,,,,,,,40.41,9,0
265,4,01:31:02,5,62,16.8,4.2,35.0,4.1,,,,,,,,9.55,11.94,11.79,9.34,9.39,,,,,,,,52.00,9,0
266,4,01:31:25,5,70,18.9,4.3,34.8,4.0,,,,,,,,8.61,6.43,6.28,6.17,6.19,,,,,,,,33.68,9,0
267,2,01:31:37,6,71,13.8,4.2,22.5,5.1,4.0,,,,,,,8.41,7.52,7.24,12.87,13.82,14.43,,,,,,,64.28,10,0
268,4,01:33:27,2,71,9.0,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.04,2,0
269,4,01:34:28,2,76,8.7,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0
270,1,01:34:55,2,75,10.2,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,3,0
271,1,01:35:44,5,73,17.2,4.2,31.5,4.0,,,,,,,,11.90,15.62,15.39,11.95,16.56,,,,,,,,71.43,9,0
272,1,01:36:45,5,64,17.1,4.2,33.8,3.9,,,,,,,,11.37,5.80,5.71,4.50,4.88,,,,,,,,32.26,9,0
273,4,01:37:24,4,63,12.5,36.7,4.0,,,,,,,,,8.02,12.36,7.48,7.35,,,,,,,,,35.22,8,0
274,4,01:38:10,2,58,13.3,,,,,,,,,,,3.12,6.54,,,,,,,,,,,9.65,3,0
275,4,01:38:11,2,58,8.1,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,0
276,2,01:39:08,2,79,7.9,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0
277,1,01:41:13,2,70,9.7,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.35,2,0
278,1,01:41:19,2,69,8.9,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
279,4,01:41:50,2,75,8.5,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0
280,3,01:41:57,2,77,8.8,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,2,0
281,4,01:42:10,5,68,19.6,4.3,34.1,4.0,,,,,,,,9.82,14.88,14.50,11.00,11.76,,,,,,,,61.97,9,0
282,3,01:42:12,3,68,19.9,4.3,,,,,,,,,,9.45,4.29,4.02,,,,,,,,,,17.76,6,0
283,4,01:42:29,5,71,16.9,4.3,31.5,4.0,,,,,,,,10.67,15.05,15.13,14.34,16.35,,,,,,,,71.55,9,0
284,4,01:42:36,2,71,9.1,,,,,,,,,,,2.77,3.54,,,,,,,,,,,6.31,2,0
285,4,01:42:50,5,74,18.0,4.2,29.4,10.1,,,,,,,,9.79,7.13,6.36,5.43,5.67,,,,,,,,34.39,16,0
286,4,01:43:02,5,69,15.9,4.3,31.3,4.0,,,,,,,,9.95,12.71,12.27,6.94,7.85,,,,,,,,49.71,9,0
287,2,01:43:27,2,59,9.6,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0
288,1,01:43:45,2,72,8.9,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.99,2,0
289,1,01:44:07,5,63,13.1,22.0,8.7,22.6,,,,,,,,11.25,13.06,11.14,11.60,10.80,,,,,,,,57.85,11,0
290,1,01:44:35,5,73,19.8,4.1,37.5,3.9,,,,,,,,12.59,15.70,16.92,15.14,17.90,,,,,,,,78.25,9,0
291,4,01:44:55,5,72,11.5,4.3,35.2,4.1,,,,,,,,9.40,11.72,11.68,9.36,11.87,,,,,,,,54.02,9,0
292,2,01:46:24,5,68,15.2,4.2,30.5,10.1,,,,,,,,9.34,12.52,12.27,12.56,12.37,,,,,,,,59.06,16,0
293,4,01:46:42,2,70,8.8,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0
294,4,01:47:00,2,71,8.8,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
295,3,01:47:25,2,76,9.2,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.67,2,0
296,1,01:47:35,2,80,9.5,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.16,2,0
297,1,01:47:39,2,78,8.0,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0
298,1,01:47:49,2,71,9.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
299,3,01:48:04,2,68,11.3,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.80,3,0
300,4,01:48:04,5,64,15.9,4.3,28.1,2.9,,,,,,,,10.34,5.93,6.22,7.82,6.12,,,,,,,,36.44,9,0
301,1,01:48:36,2,71,8.8,,,,,,,,,,,1.75,0.80,,,,,,,,,,,2.56,2,0
302,4,01:48:47,5,65,18.8,4.3,31.7,4.0,,,,,,,,8.73,6.19,6.18,4.05,4.75,,,,,,,,29.89,9,0
303,1,01:48:58,5,66,17.0,4.2,31.0,4.0,,,,,,,,11.79,8.47,8.08,6.25,5.99,,,,,,,,40.58,9,0
304,1,01:49:34,5,63,19.4,4.2,33.2,4.0,,,,,,,,12.95,16.24,17.13,14.83,15.13,,,,,,,,76.28,9,0
305,4,01:49:59,5,66,19.6,4.3,30.1,10.1,,,,,,,,9.04,7.26,7.49,5.27,5.22,,,,,,,,34.29,16,0