veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:00:18,2,67,9.4,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,2,8:8,14,min5.tye,,,26.7
1,1,00:01:44,2,66,12.2,,,,,,,,,,,3.16,3.95,,,,,,,,,,,7.11,3,0,43,min5.tye,,,26.8
2,4,00:01:45,2,60,8.0,,,,,,,,,,,1.18,0.94,,,,,,,,,,,2.12,2,8:8,1,min5.tye,,,26.8
3,1,00:08:59,2,64,9.5,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,11,min5.tye,,,26.2
4,4,00:09:13,2,66,12.1,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0,99,min5.tye,,,26.3
5,1,00:11:41,2,68,9.0,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.85,2,0,8,min5.tye,,,26.4
6,1,00:19:58,2,70,9.6,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.52,2,0,28,min5.tye,,,26.8
7,4,00:22:10,2,62,9.1,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0,96,min5.tye,,,26.5
8,1,00:23:04,2,68,12.8,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.03,3,8:10:8,53,min5.tye,,,26.4
9,4,00:25:25,2,63,8.9,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,33,min5.tye,,,26.4
10,1,00:27:50,2,65,9.2,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,38,min5.tye,,,26.8
11,4,00:33:09,2,63,8.2,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,8:8,75,min5.tye,,,27.2
12,1,00:47:50,2,73,8.9,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0,25,min5.tye,,,26.8
13,2,00:48:20,2,74,9.0,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0,72,min5.tye,,,26.7
14,1,00:48:36,2,66,8.8,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0,14,min5.tye,,,26.5
15,1,00:48:51,2,68,9.3,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,31,min5.tye,,,26.2
16,1,00:50:48,2,69,9.1,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,79,min5.tye,,,26.3
17,1,00:54:14,2,71,10.2,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,3,0,93,min5.tye,,,27.1
18,1,00:57:27,2,70,9.2,,,,,,,,,,,2.16,2.12,,,,,,,,,,,4.29,2,0,93,min5.tye,,,27.2
19,1,00:59:43,2,73,9.2,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,59,min5.tye,,,27.3
20,2,01:00:52,2,70,11.6,,,,,,,,,,,3.21,3.24,,,,,,,,,,,6.45,3,8:8,52,min5.tye,,,27.4
21,1,01:05:01,2,71,10.3,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,3,0,21,min5.tye,,,28.3
22,1,01:06:25,2,52,9.4,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,22,min5.tye,,,28.5
23,2,01:13:51,2,64,8.6,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.06,2,0,69,min5.tye,,,29.3
24,1,01:15:21,2,68,12.3,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.55,3,0,88,min5.tye,,,28.7
25,4,01:22:37,2,59,9.0,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.29,2,0,26,min5.tye,,,31.1
26,1,01:25:54,2,67,9.1,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,68,min5.tye,,,31.5
27,4,01:33:09,2,69,9.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0,77,min5.tye,,,30.7
28,4,01:43:12,5,66,15.4,4.4,29.8,4.1,,,,,,,,10.82,5.25,6.21,3.42,3.67,,,,,,,,29.38,9,0,88,min5.tye,,,30.7
29,1,01:44:28,2,67,9.2,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.07,2,0,53,min5.tye,,,31.6
30,1,01:47:31,2,67,8.6,,,,,,,,,,,1.53,1.51,,,,,,,,,,,3.04,2,8:8,97,min5.tye,,,31.0
31,1,01:48:26,2,67,8.3,,,,,,,,,,,1.44,1.21,,,,,,,,,,,2.65,2,8:8,57,min5.tye,,,30.5
32,4,01:48:53,2,71,9.0,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,2,0,47,min5.tye,,,30.9
33,1,01:51:11,2,62,12.0,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.32,3,0,64,min5.tye,,,31.5
34,1,01:55:39,2,68,9.0,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0,43,min5.tye,,,30.5
35,2,01:59:45,2,67,8.8,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,8:8,36,min5.tye,,,31.6
36,1,02:06:53,2,76,9.4,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0,34,min5.tye,,,30.5
37,1,02:09:10,2,71,9.3,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,2,0,74,min5.tye,,,30.8
38,4,02:11:38,2,68,10.0,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.62,3,8:8,60,min5.tye,,,30.3
39,4,02:16:40,2,67,8.3,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0,53,min5.tye,,,30.4
40,4,02:28:44,2,72,14.1,,,,,,,,,,,3.33,2.73,,,,,,,,,,,6.06,5,0,46,min5.tye,,,30.2
41,4,02:36:28,2,68,8.7,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,13,min5.tye,,,30.7
42,1,02:43:37,2,66,12.2,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0,86,min5.tye,,,31.2
43,4,02:43:40,2,69,12.2,,,,,,,,,,,3.71,3.30,,,,,,,,,,,7.01,3,8:10:8,43,min5.tye,,,31.3
44,4,02:52:40,6,64,19.2,5.0,23.0,8.6,5.1,,,,,,,12.67,19.25,19.32,9.87,18.07,18.33,,,,,,,97.51,10,0,25,min5.tye,,,30.9
45,1,02:54:00,2,71,9.3,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.72,2,0,39,min5.tye,,,30.9
46,4,03:07:09,5,70,17.0,4.4,29.8,5.0,,,,,,,,12.92,22.88,22.34,26.99,26.10,,,,,,,,111.24,9,0,24,min5.tye,,,30.4
47,4,03:07:13,2,68,13.1,,,,,,,,,,,2.92,2.77,,,,,,,,,,,5.68,3,8:8,90,min5.tye,,,30.5
48,4,03:15:24,2,71,8.6,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,83,min5.tye,,,30.5
49,1,03:15:54,5,67,12.5,4.3,33.1,4.1,,,,,,,,8.86,9.84,9.66,6.36,7.03,,,,,,,,41.75,9,0,44,min5.tye,,,30.4
50,4,03:16:05,2,64,9.2,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0,7,min5.tye,,,30.3
51,4,03:27:07,2,62,9.5,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0,64,min5.tye,,,30.9
52,1,03:27:25,2,64,11.8,,,,,,,,,,,3.09,2.23,,,,,,,,,,,5.32,3,0,60,min5.tye,,,30.8
53,4,03:29:21,2,61,8.6,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0,17,min5.tye,,,30.7
54,1,03:29:50,2,66,7.8,,,,,,,,,,,1.29,1.13,,,,,,,,,,,2.43,2,8:8,82,min5.tye,,,30.4
55,1,03:31:36,2,72,8.5,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0,80,min5.tye,,,30.0
56,1,03:36:25,2,68,21.6,,,,,,,,,,,8.89,9.88,,,,,,,,,,,18.77,5,0,71,min5.tye,,,29.7
57,1,03:41:16,2,67,8.6,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.27,2,0,95,min5.tye,,,30.0
58,4,03:42:29,2,67,9.1,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,2,0,82,min5.tye,,,30.6
59,4,03:48:08,2,61,13.1,,,,,,,,,,,3.71,2.85,,,,,,,,,,,6.56,3,0,62,min5.tye,,,30.8
60,4,03:48:36,2,40,8.2,,,,,,,,,,,1.04,0.87,,,,,,,,,,,1.91,2,0,6,min5.tye,,,30.2
61,1,03:49:05,2,69,8.9,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,2,0,72,min5.tye,,,30.2
62,4,03:50:14,2,52,6.8,,,,,,,,,,,1.14,0.87,,,,,,,,,,,2.01,2,8:8,66,min5.tye,,,31.2
63,4,03:51:21,2,52,6.6,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.84,2,8:8,83,min5.tye,,,30.8
64,1,03:51:46,3,64,17.5,4.3,,,,,,,,,,9.42,3.09,5.55,,,,,,,,,,18.06,6,0,54,min5.tye,,,30.7
65,4,03:52:05,2,57,10.0,,,,,,,,,,,2.73,1.95,,,,,,,,,,,4.68,3,0,12,min5.tye,,,30.2
66,4,03:59:11,2,54,6.8,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,8:8,10,min5.tye,,,30.0
67,1,04:00:49,2,66,13.3,,,,,,,,,,,3.19,3.33,,,,,,,,,,,6.52,3,0,86,min5.tye,,,29.6
68,1,04:01:15,4,69,13.3,22.8,2.9,,,,,,,,,3.18,3.86,1.28,2.01,,,,,,,,,10.34,3,0,49,min5.tye,,,29.4
69,4,04:02:58,6,65,18.6,4.4,24.4,5.0,5.0,,,,,,,11.11,18.19,17.64,14.79,14.51,14.63,,,,,,,90.87,10,0,21,min5.tye,,,30.0
70,4,04:04:47,2,62,9.0,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.56,2,0,14,min5.tye,,,30.1
71,1,04:07:33,2,65,8.5,,,,,,,,,,,1.43,1.26,,,,,,,,,,,2.69,2,0,85,min5.tye,,,30.5
72,1,04:10:54,2,65,21.6,,,,,,,,,,,6.89,7.76,,,,,,,,,,,14.65,5,0,8,min5.tye,,,30.8
73,2,04:13:15,2,69,9.4,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0,48,min5.tye,,,30.5
74,1,04:13:55,5,64,18.5,5.1,31.0,5.0,,,,,,,,8.94,8.24,7.43,5.47,5.04,,,,,,,,35.10,9,0,42,min5.tye,,,29.9
75,1,04:15:30,2,72,13.1,,,,,,,,,,,4.25,3.11,,,,,,,,,,,7.36,3,0,83,min5.tye,,,30.6
76,1,04:16:10,5,67,19.5,5.1,32.2,5.1,,,,,,,,10.28,7.87,7.83,5.91,5.28,,,,,,,,37.16,9,0,3,min5.tye,,,30.6
77,4,04:17:23,2,61,7.3,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.37,2,8:8,95,min5.tye,,,30.1
78,4,04:18:43,2,71,9.0,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,2,0,18,min5.tye,,,30.6
79,1,04:20:22,5,68,16.2,4.5,33.2,4.1,,,,,,,,7.43,6.59,6.48,5.39,4.38,,,,,,,,30.27,9,0,22,min5.tye,,,30.1
80,4,04:22:33,2,66,8.4,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,8:8,60,min5.tye,,,30.0
81,4,04:23:39,2,72,8.5,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0,21,min5.tye,,,30.9
82,1,04:24:43,2,68,9.0,,,,,,,,,,,1.74,1.63,,,,,,,,,,,3.37,2,8:8,62,min5.tye,,,30.8
83,1,04:24:57,2,70,8.8,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,34,min5.tye,,,30.6
84,4,04:25:46,2,69,14.9,,,,,,,,,,,4.29,3.70,,,,,,,,,,,7.99,5,8:10:8,56,min5.tye,,,30.4
85,1,04:26:39,2,66,23.5,,,,,,,,,,,8.53,11.38,,,,,,,,,,,19.91,5,0,45,min5.tye,,,30.9
86,2,04:27:04,2,68,9.3,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0,31,min5.tye,,,30.7
87,1,04:27:17,2,68,13.4,,,,,,,,,,,3.46,2.76,,,,,,,,,,,6.22,3,0,41,min5.tye,,,30.7
88,4,04:27:38,2,56,9.3,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0,21,min5.tye,,,30.5
89,1,04:28:03,2,70,9.5,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0,3,min5.tye,,,30.5
90,4,04:28:32,2,54,8.1,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0,73,min5.tye,,,30.5
91,4,04:28:43,2,66,8.6,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.80,2,0,67,min5.tye,,,30.4
92,3,04:28:47,2,65,8.3,,,,,,,,,,,0.86,0.46,,,,,,,,,,,1.33,2,8:8,79,min5.tye,,,30.6
93,1,04:29:47,2,50,20.4,,,,,,,,,,,9.41,20.87,,,,,,,,,,,30.29,5,0,46,min5.tye,,,29.9
94,2,04:29:49,2,65,13.1,,,,,,,,,,,4.04,2.98,,,,,,,,,,,7.02,3,0,93,min5.tye,,,29.7
95,4,04:30:10,2,58,9.8,,,,,,,,,,,2.93,2.79,,,,,,,,,,,5.71,3,0,82,min5.tye,,,29.8
96,4,04:30:37,2,65,8.7,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0,84,min5.tye,,,30.1
97,1,04:30:45,2,72,9.6,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,13,min5.tye,,,30.0
98,1,04:31:19,2,77,9.2,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,10,min5.tye,,,29.6
99,1,04:31:48,2,74,9.5,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0,1,min5.tye,,,30.0
100,2,04:35:13,2,65,9.1,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,44,min5.tye,,,30.0
101,4,04:36:09,2,67,9.5,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.63,2,0,76,min5.tye,,,30.0
102,1,04:39:12,2,71,9.4,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,0,48,min5.tye,,,30.3
103,4,04:39:18,2,75,9.1,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.52,2,0,89,min5.tye,,,30.3
104,1,04:39:49,2,75,8.7,,,,,,,,,,,1.55,1.61,,,,,,,,,,,3.16,2,0,85,min5.tye,,,30.6
105,1,04:39:52,2,68,10.1,,,,,,,,,,,2.52,2.48,,,,,,,,,,,5.00,3,0,40,min5.tye,,,30.8
106,1,04:40:10,2,61,9.2,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,35,min5.tye,,,30.6
107,1,04:42:08,2,72,9.7,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.70,2,0,31,min5.tye,,,29.9
108,1,04:42:19,2,73,8.8,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0,98,min5.tye,,,30.0
109,2,04:45:25,2,66,11.9,,,,,,,,,,,3.12,2.56,,,,,,,,,,,5.68,3,8:10:8,22,min5.tye,,,30.2
110,1,04:46:05,2,68,10.1,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,3,0,36,min5.tye,,,29.6
111,1,04:46:11,5,64,12.9,4.4,33.5,4.2,,,,,,,,9.06,8.74,8.11,6.37,5.79,,,,,,,,38.07,9,0,64,min5.tye,,,29.5
112,1,04:47:38,2,65,8.8,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0,28,min5.tye,,,29.6
113,4,04:47:45,2,67,8.9,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,36,min5.tye,,,29.7
114,1,04:47:48,2,74,9.6,,,,,,,,,,,1.86,1.74,,,,,,,,,,,3.60,2,0,98,min5.tye,,,29.7
115,4,04:47:49,2,67,8.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0,23,min5.tye,,,29.7
116,3,04:47:51,2,75,8.3,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0,61,min5.tye,,,29.7
117,4,04:47:59,2,67,9.3,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.66,2,0,3,min5.tye,,,29.7
118,1,04:48:16,4,65,12.7,4.3,19.6,,,,,,,,,8.98,8.17,7.53,8.41,,,,,,,,,33.10,8,0,8,min5.tye,,,29.8
119,1,04:48:41,2,70,9.3,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,64,min5.tye,,,30.0
120,2,04:49:50,2,66,13.1,,,,,,,,,,,3.96,3.72,,,,,,,,,,,7.68,3,8:10:8,23,min5.tye,,,30.7
121,4,04:50:51,2,76,9.2,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0,29,min5.tye,,,30.5
122,4,04:50:58,2,74,9.4,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,2,0,80,min5.tye,,,30.5
123,4,04:51:13,2,73,8.1,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,2,8:8,23,min5.tye,,,30.3
124,4,04:52:37,2,73,11.1,,,,,,,,,,,3.77,3.80,,,,,,,,,,,7.56,3,8:8,30,min5.tye,,,30.0
125,4,04:54:40,2,73,9.2,,,,,,,,,,,1.23,0.71,,,,,,,,,,,1.94,2,0,92,min5.tye,,,30.0
126,1,04:54:42,2,69,7.4,,,,,,,,,,,1.18,0.99,,,,,,,,,,,2.17,2,8:8,99,min5.tye,,,30.0
127,4,04:56:47,2,67,8.3,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.24,2,0,23,min5.tye,,,29.9
128,4,04:56:51,2,70,9.1,,,,,,,,,,,1.80,1.69,,,,,,,,,,,3.50,2,8:8,11,min5.tye,,,29.9
129,1,04:58:12,2,65,8.8,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.79,2,0,44,min5.tye,,,30.3
130,4,04:59:03,2,63,8.2,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0,80,min5.tye,,,30.6
131,4,05:01:42,2,66,14.9,,,,,,,,,,,4.47,5.95,,,,,,,,,,,10.43,5,8:10:8,44,min5.tye,,,30.2
132,4,05:02:00,2,66,6.9,,,,,,,,,,,1.36,1.21,,,,,,,,,,,2.57,2,8:8,26,min5.tye,,,29.9
133,4,05:02:04,2,69,12.1,,,,,,,,,,,3.29,2.29,,,,,,,,,,,5.59,3,0,85,min5.tye,,,29.9
134,4,05:02:36,2,68,9.4,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,2,8:8,12,min5.tye,,,29.8
135,4,05:03:58,2,69,8.9,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,2,0,84,min5.tye,,,29.7
136,4,05:07:29,2,68,9.0,,,,,,,,,,,1.69,2.23,,,,,,,,,,,3.92,2,8:8,10,min5.tye,,,29.4
137,1,05:07:31,5,64,15.6,4.3,30.2,4.1,,,,,,,,9.08,10.02,9.32,8.07,8.13,,,,,,,,44.62,9,0,92,min5.tye,,,29.4
138,4,05:07:54,2,67,9.0,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.68,2,0,30,min5.tye,,,29.8
139,4,05:08:01,2,69,8.7,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0,69,min5.tye,,,29.6
140,4,05:08:34,2,56,9.4,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,24,min5.tye,,,29.7
141,3,05:08:47,2,70,8.9,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0,72,min5.tye,,,29.7
142,4,05:08:50,2,73,8.6,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,80,min5.tye,,,29.7
143,4,05:09:08,2,68,8.7,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,8:8,38,min5.tye,,,29.1
144,1,05:09:33,2,69,9.4,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,37,min5.tye,,,29.2
145,4,05:09:41,2,69,9.3,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,0,2,min5.tye,,,29.2
146,3,05:11:59,2,76,9.1,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0,15,min5.tye,,,29.5
147,4,05:11:59,2,55,8.7,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.50,2,0,63,min5.tye,,,29.5
148,1,05:12:00,2,68,10.0,,,,,,,,,,,2.32,2.53,,,,,,,,,,,4.85,3,0,29,min5.tye,,,29.5
149,4,05:12:32,2,70,8.6,,,,,,,,,,,1.19,0.80,,,,,,,,,,,2.00,2,0,67,min5.tye,,,30.1
150,1,05:13:18,2,71,12.2,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.03,3,0,9,min5.tye,,,29.5
151,1,05:13:51,2,66,9.4,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,7,min5.tye,,,29.8
152,1,05:14:39,2,68,13.4,,,,,,,,,,,3.39,3.24,,,,,,,,,,,6.63,3,0,26,min5.tye,,,30.2
153,4,05:15:12,5,70,16.0,4.4,32.8,4.1,,,,,,,,8.83,7.12,7.12,4.90,6.47,,,,,,,,34.43,9,0,34,min5.tye,,,30.0
154,4,05:15:38,2,66,12.0,,,,,,,,,,,3.40,2.94,,,,,,,,,,,6.34,3,0,84,min5.tye,,,30.0
155,1,05:15:42,2,64,12.3,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.16,3,0,26,min5.tye,,,30.1
156,3,05:15:49,2,73,10.5,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.40,3,8:8,33,min5.tye,,,30.1
157,4,05:15:53,2,67,10.8,,,,,,,,,,,2.22,1.77,,,,,,,,,,,4.00,3,0,15,min5.tye,,,30.0
158,1,05:16:20,2,67,9.2,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,15,min5.tye,,,30.3
159,4,05:16:29,2,68,8.9,,,,,,,,,,,2.00,1.93,,,,,,,,,,,3.93,2,0,66,min5.tye,,,30.4
160,4,05:16:32,2,68,8.7,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0,52,min5.tye,,,30.4
161,4,05:16:47,2,62,9.0,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0,1,min5.tye,,,30.1
162,1,05:16:59,5,63,13.3,4.3,33.5,4.1,,,,,,,,9.71,14.59,14.38,14.15,14.47,,,,,,,,67.29,9,0,49,min5.tye,,,30.0
163,4,05:17:12,6,72,17.8,4.9,24.2,5.0,5.0,,,,,,,11.24,21.20,18.97,16.69,13.30,15.43,,,,,,,96.82,10,0,27,min5.tye,,,30.0
164,4,05:18:03,2,67,9.1,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0,81,min5.tye,,,30.1
165,1,05:18:25,2,69,12.1,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.21,3,0,48,min5.tye,,,29.8
166,4,05:18:31,2,71,13.1,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0,37,min5.tye,,,29.9
167,4,05:19:11,2,68,9.5,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0,45,min5.tye,,,29.9
168,1,05:19:42,2,66,8.8,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,46,min5.tye,,,30.0
169,4,05:19:54,2,53,8.6,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,56,min5.tye,,,30.0
170,1,05:20:04,2,73,9.0,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0,12,min5.tye,,,29.9
171,4,05:20:33,2,66,8.6,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,20,min5.tye,,,29.9
172,4,05:21:28,2,64,8.5,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,8:8,20,min5.tye,,,29.7
173,4,05:21:46,2,66,10.5,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,3,0,15,min5.tye,,,30.5
174,4,05:23:01,2,67,8.6,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.96,2,0,34,min5.tye,,,30.8
175,4,05:23:04,2,76,8.6,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,61,min5.tye,,,30.8
176,4,05:23:13,2,76,9.3,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0,39,min5.tye,,,30.6
177,4,05:24:07,2,65,8.9,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0,31,min5.tye,,,30.6
178,4,05:24:21,2,69,9.5,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.53,2,8:8,68,min5.tye,,,30.7
179,1,05:24:28,2,71,11.9,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.30,3,0,16,min5.tye,,,30.5
180,1,05:26:27,2,72,9.4,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,69,min5.tye,,,30.2
181,4,05:27:42,2,71,12.1,,,,,,,,,,,3.72,3.09,,,,,,,,,,,6.80,3,0,74,min5.tye,,,29.6
182,4,05:27:59,2,69,8.7,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0,40,min5.tye,,,30.3
183,4,05:28:22,2,69,13.7,,,,,,,,,,,3.57,3.31,,,,,,,,,,,6.88,3,8:10:8,69,min5.tye,,,30.7
184,1,05:28:35,2,59,9.6,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0,8,min5.tye,,,30.4
185,4,05:28:41,2,68,12.0,,,,,,,,,,,3.11,2.56,,,,,,,,,,,5.67,3,0,67,min5.tye,,,30.2
186,1,05:30:32,2,74,8.7,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0,5,min5.tye,,,29.4
187,1,05:31:54,2,67,9.3,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.43,2,0,41,min5.tye,,,29.7
188,4,05:31:54,2,63,10.7,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,3,0,23,min5.tye,,,29.7
189,4,05:32:02,2,66,10.8,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.19,3,8:10:8,4,min5.tye,,,29.2
190,1,05:32:52,2,69,8.7,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0,80,min5.tye,,,31.0
191,4,05:33:45,2,62,8.5,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,98,min5.tye,,,30.3
192,4,05:34:01,2,65,8.5,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.88,2,0,46,min5.tye,,,30.2
193,1,05:34:09,2,61,9.1,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0,25,min5.tye,,,30.4
194,4,05:35:12,2,63,8.6,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0,65,min5.tye,,,29.7
195,4,05:35:36,2,72,9.2,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,26,min5.tye,,,29.2
196,4,05:35:47,2,68,8.7,,,,,,,,,,,0.67,0.44,,,,,,,,,,,1.11,2,8,19,min5.tye,,,29.5
197,4,05:37:38,2,61,8.9,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,46,min5.tye,,,28.8
198,4,05:38:32,2,64,10.5,,,,,,,,,,,2.04,2.27,,,,,,,,,,,4.31,3,8:8,10,min5.tye,,,29.8
199,2,05:38:49,2,76,8.7,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,64,min5.tye,,,29.6
200,4,05:39:17,2,65,8.7,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0,86,min5.tye,,,31.1
201,4,05:39:40,2,70,12.0,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.39,3,0,36,min5.tye,,,31.6
202,1,05:39:48,6,65,16.1,4.4,23.8,5.3,5.1,,,,,,,9.14,6.90,6.01,4.03,3.81,2.99,,,,,,,32.89,10,0,81,min5.tye,,,31.1
203,4,05:40:09,2,65,8.7,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0,98,min5.tye,,,30.8
204,1,05:40:24,3,63,13.7,21.5,,,,,,,,,,8.94,16.01,11.76,,,,,,,,,,36.71,8,0,82,min5.tye,,,30.6
205,2,05:40:24,2,70,10.2,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.71,3,0,84,min5.tye,,,30.6
206,1,05:40:29,2,66,17.6,,,,,,,,,,,4.07,7.05,,,,,,,,,,,11.12,5,0,50,min5.tye,,,30.9
207,1,05:41:08,2,70,13.5,,,,,,,,,,,3.14,4.29,,,,,,,,,,,7.43,3,0,29,min5.tye,,,30.3
208,4,05:41:32,2,68,8.6,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,93,min5.tye,,,29.9
209,3,05:41:34,2,66,12.2,,,,,,,,,,,3.71,2.97,,,,,,,,,,,6.68,3,0,23,min5.tye,,,29.8
210,4,05:42:21,2,79,8.3,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0,24,min5.tye,,,29.7
211,1,05:43:23,2,65,21.3,,,,,,,,,,,7.21,10.95,,,,,,,,,,,18.16,5,0,62,min5.tye,,,30.5
212,1,05:43:57,2,64,21.4,,,,,,,,,,,6.89,11.67,,,,,,,,,,,18.55,5,0,36,min5.tye,,,30.3
213,4,05:44:09,2,54,9.9,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0,96,min5.tye,,,30.3
214,4,05:45:44,2,64,8.1,,,,,,,,,,,1.34,1.07,,,,,,,,,,,2.41,2,8:8,83,min5.tye,,,29.0
215,4,05:45:46,2,65,10.2,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0,71,min5.tye,,,29.1
216,4,05:46:12,2,70,8.6,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,69,min5.tye,,,29.2
217,2,05:46:26,2,70,25.8,,,,,,,,,,,8.44,13.13,,,,,,,,,,,21.56,4,8:10,33,min5.tye,,,29.2
218,2,05:46:39,2,70,12.4,,,,,,,,,,,2.66,2.63,,,,,,,,,,,5.29,3,8:10:8,19,min5.tye,,,29.1
219,1,05:46:40,2,61,11.9,,,,,,,,,,,4.29,3.15,,,,,,,,,,,7.44,3,0,6,min5.tye,,,29.1
220,4,05:48:34,2,57,9.5,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.70,2,0,22,min5.tye,,,29.5
221,3,05:48:35,2,70,12.6,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.62,3,8:8,75,min5.tye,,,29.6
222,1,05:49:13,2,63,10.5,,,,,,,,,,,2.31,2.43,,,,,,,,,,,4.74,3,8:10:8,62,min5.tye,,,28.9
223,4,05:49:18,2,62,8.7,,,,,,,,,,,1.87,1.83,,,,,,,,,,,3.71,2,8:8,36,min5.tye,,,29.0
224,1,05:49:36,2,63,7.5,,,,,,,,,,,1.10,0.84,,,,,,,,,,,1.95,2,8:8,36,min5.tye,,,29.0
225,4,05:49:51,2,74,12.2,,,,,,,,,,,3.29,2.54,,,,,,,,,,,5.83,3,0,99,min5.tye,,,29.1
226,1,05:50:41,2,69,11.0,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,3,0,94,min5.tye,,,29.2
227,1,05:50:49,2,69,12.3,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.07,3,0,39,min5.tye,,,29.2
228,4,05:51:09,2,70,10.1,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.72,3,0,88,min5.tye,,,28.8
229,1,05:51:41,2,72,13.9,,,,,,,,,,,3.04,2.72,,,,,,,,,,,5.76,5,0,42,min5.tye,,,28.8
230,4,05:51:50,2,69,11.0,,,,,,,,,,,1.91,1.80,,,,,,,,,,,3.71,3,8:8,86,min5.tye,,,28.9
231,4,05:51:59,2,72,9.0,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.66,2,0,71,min5.tye,,,29.9
232,4,05:53:01,2,69,8.9,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0,91,min5.tye,,,28.8
233,1,05:53:39,2,74,8.9,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0,83,min5.tye,,,28.5
234,4,05:53:44,2,66,9.0,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,68,min5.tye,,,28.5
235,1,05:54:27,2,71,12.3,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0,10,min5.tye,,,28.8
236,1,05:54:30,2,67,18.7,,,,,,,,,,,9.03,12.71,,,,,,,,,,,21.74,5,0,43,min5.tye,,,28.8
237,4,05:54:49,2,68,11.1,,,,,,,,,,,2.36,2.53,,,,,,,,,,,4.89,3,8:8,29,min5.tye,,,28.7
238,1,05:55:18,2,68,8.3,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0,31,min5.tye,,,28.8
239,4,05:55:21,2,70,9.4,,,,,,,,,,,2.19,1.80,,,,,,,,,,,4.00,2,0,13,min5.tye,,,29.0
240,4,05:55:45,2,72,20.4,,,,,,,,,,,5.73,8.98,,,,,,,,,,,14.71,5,0,81,min5.tye,,,28.5
241,1,05:56:06,2,73,9.6,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,14,min5.tye,,,28.4
242,4,05:56:08,2,70,9.3,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.57,2,0,57,min5.tye,,,28.4
243,4,05:56:59,2,69,9.5,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,19,min5.tye,,,30.0
244,4,05:57:14,2,69,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.29,2,0,54,min5.tye,,,30.1
245,1,05:57:33,2,72,8.9,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,43,min5.tye,,,29.7
246,4,05:57:44,5,60,12.4,4.3,32.7,4.1,,,,,,,,10.40,9.21,8.95,5.88,5.71,,,,,,,,40.15,9,0,72,min5.tye,,,29.4
247,4,05:57:55,2,63,9.2,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.56,2,0,59,min5.tye,,,29.3
248,4,05:58:34,2,62,8.9,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,80,min5.tye,,,29.6
249,1,05:58:43,2,65,10.3,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,3,0,44,min5.tye,,,29.7
250,4,05:59:11,2,63,8.0,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.44,2,0,42,min5.tye,,,30.0
251,4,06:00:12,2,69,8.6,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.87,2,0,45,min5.tye,,,29.9
252,4,06:00:50,2,67,11.8,,,,,,,,,,,2.83,2.61,,,,,,,,,,,5.44,3,0,71,min5.tye,,,30.0
253,1,06:00:52,2,68,10.6,,,,,,,,,,,2.18,2.31,,,,,,,,,,,4.49,3,8:10:8,15,min5.tye,,,30.1
254,1,06:01:26,3,64,12.2,19.3,,,,,,,,,,2.69,2.43,2.06,,,,,,,,,,7.18,3,0,66,min5.tye,,,30.2
255,4,06:01:33,2,69,9.8,,,,,,,,,,,3.06,2.88,,,,,,,,,,,5.94,2,0,74,min5.tye,,,30.1
256,1,06:01:38,2,51,8.7,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0,53,min5.tye,,,30.0
257,1,06:01:59,2,63,13.3,,,,,,,,,,,4.59,4.08,,,,,,,,,,,8.67,3,0,42,min5.tye,,,29.9
258,4,06:02:21,2,76,8.5,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,87,min5.tye,,,30.1
259,1,06:03:39,2,63,9.5,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.19,2,0,74,min5.tye,,,29.0
260,4,06:04:48,2,62,8.2,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,89,min5.tye,,,29.1
261,4,06:04:59,4,66,13.0,18.2,2.8,,,,,,,,,4.83,3.75,0.77,0.72,,,,,,,,,10.08,3,0,71,min5.tye,,,29.2
262,1,06:05:08,2,70,12.2,,,,,,,,,,,2.92,2.67,,,,,,,,,,,5.59,3,0,14,min5.tye,,,29.2
263,4,06:05:37,2,67,8.9,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,2,0,18,min5.tye,,,29.2
264,1,06:05:42,2,69,10.7,,,,,,,,,,,2.10,2.29,,,,,,,,,,,4.39,3,0,45,min5.tye,,,29.6
265,4,06:05:50,4,80,23.5,3.4,3.2,,,,,,,,,3.89,2.72,2.23,2.95,,,,,,,,,11.79,4,8:10:8,32,min5.tye,,,29.7
266,2,06:06:06,2,70,8.9,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,40,min5.tye,,,29.7
267,1,06:06:25,2,74,9.5,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0,71,min5.tye,,,29.5
268,1,06:06:42,3,73,8.8,12.1,,,,,,,,,,1.67,1.38,0.99,,,,,,,,,,4.05,2,0,61,min5.tye,,,29.7
269,1,06:07:04,2,69,13.3,,,,,,,,,,,3.43,3.36,,,,,,,,,,,6.79,3,0,15,min5.tye,,,29.7
270,1,06:07:23,2,65,9.5,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0,17,min5.tye,,,29.6
271,1,06:07:27,5,67,16.5,4.3,32.9,5.1,,,,,,,,7.76,4.23,4.55,4.87,4.31,,,,,,,,25.72,9,0,25,min5.tye,,,29.6
272,4,06:07:54,2,65,12.1,,,,,,,,,,,3.06,2.78,,,,,,,,,,,5.84,3,0,100,min5.tye,,,29.1
273,4,06:08:06,2,62,8.6,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.23,2,0,27,min5.tye,,,28.9
274,4,06:08:31,2,67,8.7,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0,57,min5.tye,,,29.1
275,3,06:08:48,2,70,8.6,,,,,,,,,,,1.57,1.45,,,,,,,,,,,3.02,2,8:8,27,min5.tye,,,29.2
276,4,06:08:49,2,65,13.2,,,,,,,,,,,3.52,2.75,,,,,,,,,,,6.27,3,8:10:8,20,min5.tye,,,29.2
277,4,06:08:59,2,70,9.3,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0,75,min5.tye,,,28.9