veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:03:08,2,71,9.3,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,31,min5.tye,,,41.4,
2,1,00:03:20,2,67,8.2,,,,,,,,,,,1.63,1.56,,,,,,,,,,,3.18,2,8:8,25,min5.tye,,,42.0,
3,1,00:04:08,2,67,9.1,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,38,min5.tye,,,42.3,
4,1,00:04:21,2,64,8.9,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,5,min5.tye,,,42.2,
5,1,00:04:34,2,57,8.8,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,2,0,59,min5.tye,,,42.3,
6,4,00:05:13,2,68,12.0,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,3,0,82,min5.tye,,,42.4,
7,4,00:06:45,3,49,15.2,4.7,,,,,,,,,,14.18,11.08,10.11,,,,,,,,,,35.37,6,0,71,min5.tye,,,41.6,
8,1,00:07:01,6,69,14.9,4.4,28.7,4.2,4.2,,,,,,,8.74,10.60,10.77,12.48,9.36,7.45,,,,,,,59.39,10,0,91,min5.tye,,,41.9,
9,4,00:08:03,2,69,9.4,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0,23,min5.tye,,,42.2,
10,1,00:09:14,2,71,9.6,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,86,min5.tye,,,42.7,
11,1,00:09:36,2,64,9.4,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.25,2,0,8,min5.tye,,,42.6,
12,4,00:11:49,5,69,13.4,4.4,31.9,4.1,,,,,,,,10.45,5.12,4.01,3.02,3.35,,,,,,,,25.95,9,0,19,min5.tye,,,42.4,
13,4,00:12:11,3,45,13.8,4.2,,,,,,,,,,16.49,17.07,12.70,,,,,,,,,,46.26,6,0,8,min5.tye,,,42.2,
14,4,00:13:02,3,62,17.6,4.7,,,,,,,,,,18.50,14.79,14.79,,,,,,,,,,48.07,6,0,93,min5.tye,,,42.3,
15,1,00:13:46,2,67,8.3,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.32,2,0,53,min5.tye,,,42.0,
16,2,00:14:29,2,71,8.9,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0,68,min5.tye,,,42.6,
17,1,00:14:52,2,58,9.1,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,22,min5.tye,,,42.5,
18,4,00:16:51,2,56,8.9,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,39,min5.tye,,,42.2,
19,1,00:17:17,2,62,7.9,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,8:8,77,min5.tye,,,42.5,
20,1,00:17:54,2,68,9.4,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,39,min5.tye,,,42.5,
21,1,00:18:38,2,70,10.0,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,3,0,50,min5.tye,,,42.3,
22,1,00:18:52,2,69,12.2,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,3,0,9,min5.tye,,,42.2,
23,1,00:18:54,2,68,10.5,,,,,,,,,,,1.99,1.97,,,,,,,,,,,3.96,3,8:10:8,29,min5.tye,,,42.0,
24,1,00:20:16,6,61,13.1,4.7,28.4,6.1,6.1,,,,,,,10.49,12.32,12.39,8.12,8.00,7.76,,,,,,,59.08,10,0,57,min5.tye,,,41.7,
25,4,00:25:18,2,68,16.5,,,,,,,,,,,4.89,6.11,,,,,,,,,,,11.00,5,0,2,min5.tye,,,42.3,
26,1,00:25:21,2,68,12.2,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,3,0,20,min5.tye,,,42.3,
27,4,00:27:08,2,63,9.4,,,,,,,,,,,3.17,2.91,,,,,,,,,,,6.09,2,8:8,75,min5.tye,,,42.0,
28,4,00:27:52,2,60,12.0,,,,,,,,,,,3.29,3.56,,,,,,,,,,,6.85,3,0,75,min5.tye,,,42.1,
29,4,00:28:05,2,52,14.4,,,,,,,,,,,4.20,4.39,,,,,,,,,,,8.59,5,0,61,min5.tye,,,42.3,
30,4,00:33:13,2,68,14.4,,,,,,,,,,,4.34,5.14,,,,,,,,,,,9.48,5,0,39,min5.tye,,,42.2,
31,1,00:33:17,2,64,9.4,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0,64,min5.tye,,,42.3,
32,1,00:35:46,2,65,11.8,,,,,,,,,,,3.15,2.91,,,,,,,,,,,6.06,3,8:10:8,99,min5.tye,,,41.5,
33,1,00:37:34,2,62,8.7,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0,4,min5.tye,,,42.0,
34,1,00:38:13,2,71,12.7,,,,,,,,,,,2.98,3.25,,,,,,,,,,,6.23,3,0,32,min5.tye,,,42.3,
35,1,00:38:15,2,69,8.3,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0,55,min5.tye,,,42.1,
36,4,00:39:51,2,62,7.0,,,,,,,,,,,1.48,0.26,,,,,,,,,,,1.74,2,8,61,min5.tye,,,42.2,
37,1,00:42:29,2,69,8.3,,,,,,,,,,,1.36,1.05,,,,,,,,,,,2.41,2,0,77,min5.tye,,,42.0,
38,1,00:43:20,2,69,9.1,,,,,,,,,,,2.09,2.04,,,,,,,,,,,4.13,2,8:8,10,min5.tye,,,41.4,
39,1,00:45:33,2,73,10.2,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0,87,min5.tye,,,41.5,
40,4,00:47:51,2,62,8.1,,,,,,,,,,,1.15,0.92,,,,,,,,,,,2.07,2,8:8,28,min5.tye,,,41.9,
41,1,00:51:29,2,55,8.9,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.67,2,0,95,min5.tye,,,41.7,
42,4,00:53:29,2,62,9.9,,,,,,,,,,,1.36,1.89,,,,,,,,,,,3.24,3,8:8,9,min5.tye,,,41.7,
43,1,00:53:49,2,68,9.8,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.84,3,0,37,min5.tye,,,41.7,
44,1,00:59:59,2,58,9.6,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.24,2,0,3,min5.tye,,,41.3,
45,4,01:01:59,2,63,11.5,,,,,,,,,,,3.85,2.83,,,,,,,,,,,6.67,3,0,71,min5.tye,,,41.2,
46,1,01:02:05,2,73,8.6,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0,18,min5.tye,,,41.2,
47,1,01:02:34,2,68,11.0,,,,,,,,,,,2.97,3.01,,,,,,,,,,,5.98,3,0,1,min5.tye,,,41.2,
48,4,01:03:52,2,63,6.5,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.84,2,8:8,7,min5.tye,,,41.1,
49,4,01:05:27,2,74,11.6,,,,,,,,,,,3.57,2.97,,,,,,,,,,,6.54,3,0,77,min5.tye,,,41.1,
50,4,01:07:14,2,69,9.8,,,,,,,,,,,1.50,1.32,,,,,,,,,,,2.82,2,8:8,89,min5.tye,,,40.9,
51,1,01:08:11,2,60,9.0,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,10,min5.tye,,,41.5,
52,1,01:10:59,2,33,8.8,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.04,2,0,86,min5.tye,,,41.2,
53,1,01:14:32,2,65,12.7,,,,,,,,,,,3.89,2.64,,,,,,,,,,,6.53,3,0,12,min5.tye,,,40.9,
54,2,01:15:25,2,69,8.8,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.21,2,0,68,min5.tye,,,41.1,
55,1,01:16:16,2,64,13.4,,,,,,,,,,,3.97,3.74,,,,,,,,,,,7.71,3,0,18,min5.tye,,,41.0,
56,1,01:16:40,2,67,11.7,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.83,3,0,27,min5.tye,,,41.3,
57,4,01:17:16,2,69,9.6,,,,,,,,,,,2.14,2.02,,,,,,,,,,,4.16,2,8:8,68,min5.tye,,,40.9,
58,1,01:22:47,2,67,8.8,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0,39,min5.tye,,,40.6,
59,1,01:23:48,2,69,10.3,,,,,,,,,,,2.77,2.94,,,,,,,,,,,5.71,3,0,78,min5.tye,,,40.5,
60,4,01:25:19,2,73,12.8,,,,,,,,,,,3.98,3.14,,,,,,,,,,,7.12,3,0,81,min5.tye,,,40.7,
61,1,01:33:12,2,41,13.5,,,,,,,,,,,3.27,7.15,,,,,,,,,,,10.42,5,0,60,min5.tye,,,40.7,
62,1,01:37:06,2,68,8.9,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,83,min5.tye,,,40.6,
63,4,01:39:37,2,60,9.0,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.51,2,0,45,min5.tye,,,40.8,
64,1,01:43:41,2,51,8.9,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,37,min5.tye,,,40.5,
65,4,01:45:45,2,65,9.8,,,,,,,,,,,2.26,2.18,,,,,,,,,,,4.44,2,8:8,76,min5.tye,,,40.3,
66,4,01:46:58,2,59,9.2,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0,52,min5.tye,,,39.9,
67,3,01:47:24,6,74,14.8,4.4,28.4,4.2,4.2,,,,,,,4.94,1.58,1.37,1.57,1.14,0.87,,,,,,,11.47,10,3,65,min5.tye,,,39.9,
68,4,01:47:24,6,73,14.7,4.4,28.3,4.1,4.3,,,,,,,1.83,1.90,1.94,2.12,1.48,1.06,,,,,,,10.33,14,0,67,min5.tye,,,39.9,
69,1,01:49:08,2,70,12.2,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,0,38,min5.tye,,,40.2,
70,1,01:52:23,5,66,13.5,4.4,32.1,4.2,,,,,,,,9.95,17.43,17.19,15.92,15.60,,,,,,,,76.10,9,0,24,min5.tye,,,39.9,
71,1,01:57:16,2,67,10.1,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,3,0,31,min5.tye,,,39.6,
72,4,01:57:58,2,68,8.0,,,,,,,,,,,1.99,1.92,,,,,,,,,,,3.91,2,8:8,97,min5.tye,,,39.8,
73,4,01:58:00,2,75,8.7,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.36,2,0,13,min5.tye,,,39.8,
74,4,01:59:16,2,68,9.6,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,4,min5.tye,,,40.0,
75,1,01:59:20,2,61,10.2,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0,89,min5.tye,,,40.0,
76,4,02:03:00,6,71,8.5,32.4,9.4,6.9,5.4,,,,,,,27.67,32.53,18.01,17.96,32.38,20.58,,,,,,,149.12,12,8:10:8,73,min5.tye,,,40.0,
77,1,02:07:44,2,67,8.9,,,,,,,,,,,1.88,1.90,,,,,,,,,,,3.78,2,0,1,min5.tye,,,39.9,
78,1,02:08:24,2,68,10.0,,,,,,,,,,,2.30,2.34,,,,,,,,,,,4.64,3,0,10,min5.tye,,,39.9,
79,1,02:08:29,2,63,8.4,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0,59,min5.tye,,,40.1,
80,4,02:08:35,2,70,8.8,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,82,min5.tye,,,40.2,
81,4,02:10:50,2,51,13.3,,,,,,,,,,,2.99,6.37,,,,,,,,,,,9.36,3,0,80,min5.tye,,,40.5,
82,4,02:16:44,2,71,9.1,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0,76,min5.tye,,,39.9,
83,4,02:17:02,2,71,11.0,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.61,3,0,94,min5.tye,,,40.1,
84,4,02:18:10,2,61,8.3,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.58,2,0,24,min5.tye,,,39.6,
85,1,02:24:55,2,60,10.1,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,3,0,76,min5.tye,,,39.5,
86,4,02:27:46,2,63,12.1,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0,56,min5.tye,,,39.9,
87,4,02:30:24,2,62,8.9,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,23,min5.tye,,,39.7,
88,1,02:31:06,2,72,8.8,,,,,,,,,,,1.86,1.85,,,,,,,,,,,3.71,2,0,41,min5.tye,,,39.7,
89,4,02:33:11,2,63,13.3,,,,,,,,,,,3.87,3.57,,,,,,,,,,,7.44,3,0,64,min5.tye,,,39.5,
90,2,02:37:28,2,69,12.5,,,,,,,,,,,2.73,2.50,,,,,,,,,,,5.23,3,8:10:8,71,min5.tye,,,39.4,
91,1,02:38:12,2,59,9.4,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,26,min5.tye,,,39.3,
92,1,02:41:22,5,54,17.5,4.4,32.3,4.0,,,,,,,,9.20,11.23,10.72,8.23,12.14,,,,,,,,51.52,9,0,92,min5.tye,,,39.7,
93,1,02:55:07,2,73,12.7,,,,,,,,,,,3.14,2.67,,,,,,,,,,,5.81,3,0,46,min5.tye,,,39.5,
94,1,02:55:57,2,70,9.1,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,48,min5.tye,,,39.5,
95,4,02:58:28,5,69,13.4,4.4,31.7,4.1,,,,,,,,10.54,5.16,4.33,3.14,2.86,,,,,,,,26.02,9,0,32,min5.tye,,,39.2,
96,4,03:05:55,2,66,10.1,,,,,,,,,,,3.12,3.66,,,,,,,,,,,6.79,3,8:8,16,min5.tye,,,39.0,
97,4,03:08:28,2,66,8.9,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,8:8,63,min5.tye,,,38.7,
98,4,03:09:49,2,71,9.4,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0,30,min5.tye,,,38.5,
99,1,03:13:00,2,71,9.1,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,87,min5.tye,,,38.5,
100,1,03:13:42,2,72,11.9,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.14,3,0,99,min5.tye,,,38.9,
101,1,03:14:57,2,63,9.8,,,,,,,,,,,3.05,3.04,,,,,,,,,,,6.09,3,0,73,min5.tye,,,38.6,
102,4,03:17:30,6,66,20.6,4.5,27.2,5.1,5.0,,,,,,,11.53,18.99,18.30,5.30,21.29,20.60,,,,,,,96.01,10,0,73,min5.tye,,,38.6,
103,4,03:26:15,2,67,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,65,min5.tye,,,38.4,
104,1,03:28:48,2,73,13.1,,,,,,,,,,,3.26,2.74,,,,,,,,,,,6.00,3,0,72,min5.tye,,,38.4,
105,1,03:37:17,5,65,12.9,4.3,34.4,4.1,,,,,,,,9.85,9.58,9.71,5.93,6.25,,,,,,,,41.31,9,0,5,min5.tye,,,37.9,
106,4,03:38:53,2,79,8.8,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.58,2,0,42,min5.tye,,,38.0,
107,1,03:41:05,4,64,11.1,17.2,3.1,,,,,,,,,2.29,4.97,2.89,1.71,,,,,,,,,11.87,3,0,5,min5.tye,,,38.1,
108,4,03:48:47,2,73,10.3,,,,,,,,,,,2.89,2.84,,,,,,,,,,,5.73,3,8:8,56,min5.tye,,,37.8,
109,1,03:51:11,2,67,8.8,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0,97,min5.tye,,,37.6,
110,4,03:52:06,2,47,8.7,,,,,,,,,,,1.56,1.74,,,,,,,,,,,3.30,2,0,43,min5.tye,,,37.5,
111,1,03:55:09,2,66,7.9,,,,,,,,,,,1.18,1.04,,,,,,,,,,,2.22,2,8:8,60,min5.tye,,,37.6,
112,4,04:02:13,2,63,9.0,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,2,0,93,min5.tye,,,37.7,
113,4,04:02:45,2,61,10.6,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,3,8:8,34,min5.tye,,,37.8,
114,1,04:02:53,2,63,9.2,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,69,min5.tye,,,37.7,
115,4,04:05:07,2,71,9.5,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0,89,min5.tye,,,37.3,
116,1,04:05:23,2,71,8.4,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,79,min5.tye,,,37.2,
117,4,04:07:58,2,66,10.7,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.80,3,0,50,min5.tye,,,37.8,
118,1,04:08:40,2,68,8.3,,,,,,,,,,,1.28,1.08,,,,,,,,,,,2.35,2,8:8,58,min5.tye,,,37.8,
119,1,04:10:58,2,61,23.5,,,,,,,,,,,8.36,9.74,,,,,,,,,,,18.10,5,0,80,min5.tye,,,37.6,
120,4,04:12:17,2,65,8.5,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,68,min5.tye,,,37.4,
121,1,04:12:19,2,69,9.1,,,,,,,,,,,1.93,1.81,,,,,,,,,,,3.74,2,0,52,min5.tye,,,37.4,
122,4,04:17:58,2,75,8.9,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0,47,min5.tye,,,37.5,
123,4,04:19:21,2,70,8.6,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.02,2,8:8,93,min5.tye,,,37.5,
124,4,04:20:45,2,72,8.1,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.21,2,0,97,min5.tye,,,37.7,
125,1,04:23:29,2,58,8.4,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0,63,min5.tye,,,37.6,
126,1,04:24:54,2,69,9.2,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,2,min5.tye,,,37.7,
127,1,04:25:01,2,58,8.8,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0,50,min5.tye,,,37.7,
128,1,04:26:01,2,67,9.4,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,51,min5.tye,,,37.6,
129,1,04:27:18,2,67,9.8,,,,,,,,,,,2.84,2.94,,,,,,,,,,,5.78,2,0,75,min5.tye,,,37.4,
130,4,04:28:13,2,71,12.9,,,,,,,,,,,3.33,2.75,,,,,,,,,,,6.08,3,8:8,38,min5.tye,,,37.3,
131,4,04:31:25,2,68,9.0,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,20,min5.tye,,,37.4,
132,3,04:32:09,2,68,8.9,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.89,2,0,30,min5.tye,,,37.5,
133,4,04:32:53,2,55,9.4,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.18,2,0,54,min5.tye,,,37.4,
134,4,04:33:42,2,59,8.0,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,28,min5.tye,,,37.1,
135,1,04:33:46,5,62,13.2,4.3,30.8,4.1,,,,,,,,10.60,15.67,15.70,15.22,15.57,,,,,,,,72.75,9,0,68,min5.tye,,,37.1,
136,4,04:34:37,2,61,9.7,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0,97,min5.tye,,,37.1,
137,4,04:36:14,2,61,8.2,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,8:8,28,min5.tye,,,37.4,
138,4,04:37:18,2,64,10.0,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,3,0,26,min5.tye,,,37.4,
139,4,04:38:07,2,62,11.7,,,,,,,,,,,3.11,3.12,,,,,,,,,,,6.24,3,8:10:8,23,min5.tye,,,37.5,
140,4,04:38:26,6,67,17.0,4.5,28.0,5.0,5.0,,,,,,,12.05,7.02,7.76,3.18,3.05,3.05,,,,,,,36.12,10,0,9,min5.tye,,,37.4,
141,1,04:38:40,6,61,19.4,5.1,23.7,8.8,5.1,,,,,,,8.70,13.39,12.81,5.13,12.39,12.36,,,,,,,64.79,10,0,5,min5.tye,,,37.6,
142,1,04:39:04,2,58,9.3,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,72,min5.tye,,,37.5,
143,4,04:39:14,2,66,9.4,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.30,2,0,30,min5.tye,,,37.5,
144,1,04:41:59,2,33,9.6,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,2,0,37,min5.tye,,,37.7,
145,3,04:45:12,2,76,11.7,,,,,,,,,,,2.93,2.01,,,,,,,,,,,4.94,3,0,55,min5.tye,,,37.8,
146,4,04:45:14,2,70,12.9,,,,,,,,,,,4.89,3.28,,,,,,,,,,,8.17,3,0,37,min5.tye,,,37.8,
147,3,04:45:19,2,72,8.8,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.13,2,8:8,48,min5.tye,,,37.8,
148,4,04:45:31,2,57,8.6,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,57,min5.tye,,,37.7,
149,1,04:46:40,2,47,8.8,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.01,2,8:10:8,4,min5.tye,,,37.8,
150,1,04:47:15,2,68,21.7,,,,,,,,,,,8.89,13.02,,,,,,,,,,,21.91,5,0,80,min5.tye,,,37.7,
151,1,04:47:19,2,66,22.9,,,,,,,,,,,5.99,9.27,,,,,,,,,,,15.26,5,0,81,min5.tye,,,37.7,
152,4,04:47:31,2,70,8.8,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.90,2,0,62,min5.tye,,,37.7,
153,4,04:48:02,2,64,8.9,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,2,0,33,min5.tye,,,37.6,
154,1,04:48:57,2,65,13.5,,,,,,,,,,,2.66,6.18,,,,,,,,,,,8.84,3,0,72,min5.tye,,,37.7,
155,4,04:49:54,2,73,9.3,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,29,min5.tye,,,37.7,
156,4,04:50:01,2,70,8.9,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.49,2,0,97,min5.tye,,,37.8,
157,2,04:50:48,2,66,10.0,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,3,0,70,min5.tye,,,37.7,
158,1,04:51:11,2,63,8.5,,,,,,,,,,,1.88,2.14,,,,,,,,,,,4.02,2,8:8,76,min5.tye,,,37.7,
159,1,04:51:42,2,68,12.2,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0,82,min5.tye,,,37.5,
160,4,04:51:43,2,63,8.3,,,,,,,,,,,0.93,0.62,,,,,,,,,,,1.56,2,0,12,min5.tye,,,37.5,
161,4,04:51:56,2,67,8.7,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,8:8,28,min5.tye,,,37.4,
162,1,04:52:17,2,58,21.3,,,,,,,,,,,6.96,11.00,,,,,,,,,,,17.96,5,0,10,min5.tye,,,37.4,
163,1,04:53:26,2,69,22.6,,,,,,,,,,,9.66,14.90,,,,,,,,,,,24.56,5,0,17,min5.tye,,,37.2,
164,1,04:54:07,5,63,12.0,4.3,26.8,4.2,,,,,,,,8.74,9.52,8.94,6.67,6.91,,,,,,,,40.79,9,0,22,min5.tye,,,37.4,
165,4,04:56:34,2,68,10.2,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,3,0,71,min5.tye,,,37.4,
166,1,04:58:04,2,70,9.4,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,73,min5.tye,,,37.5,
167,4,04:58:22,2,68,13.1,,,,,,,,,,,4.72,3.18,,,,,,,,,,,7.90,3,0,20,min5.tye,,,37.4,
168,1,05:00:04,2,68,13.0,,,,,,,,,,,4.23,3.18,,,,,,,,,,,7.41,3,0,65,min5.tye,,,37.6,
169,4,05:00:45,2,68,8.1,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.10,2,8:8,36,min5.tye,,,37.6,
170,1,05:00:55,2,61,8.7,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,0,min5.tye,,,37.6,
171,4,05:01:06,2,68,7.8,,,,,,,,,,,0.80,0.83,,,,,,,,,,,1.63,2,8:8,57,min5.tye,,,37.7,
172,4,05:02:36,2,69,9.0,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.63,2,0,2,min5.tye,,,37.6,
173,4,05:03:04,2,69,9.2,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.67,2,8:8,17,min5.tye,,,37.6,
174,3,05:03:50,6,68,17.8,4.6,28.9,5.0,5.1,,,,,,,10.95,18.85,19.57,15.80,15.75,14.95,,,,,,,95.87,10,0,32,min5.tye,,,37.7,
175,1,05:08:10,2,70,9.4,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,93,min5.tye,,,37.8,
176,4,05:08:34,2,69,9.2,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,2,0,54,min5.tye,,,37.9,
177,4,05:09:29,2,67,8.6,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0,0,min5.tye,,,37.9,
178,1,05:10:55,2,65,21.6,,,,,,,,,,,7.41,10.13,,,,,,,,,,,17.54,5,0,41,min5.tye,,,37.9,
179,4,05:11:30,2,73,9.6,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,2,0,51,min5.tye,,,37.9,
180,1,05:12:04,2,69,12.2,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,3,0,2,min5.tye,,,37.9,
181,4,05:12:10,2,70,8.8,,,,,,,,,,,1.36,1.11,,,,,,,,,,,2.47,2,8:8,33,min5.tye,,,37.8,
182,4,05:12:27,6,53,5.8,32.4,6.6,8.6,3.9,,,,,,,15.62,32.46,15.18,23.62,23.53,10.75,,,,,,,121.16,14,8:10:8,81,min5.tye,,,38.0,
183,4,05:12:59,2,67,8.7,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0,37,min5.tye,,,38.1,
184,4,05:13:38,2,70,8.7,,,,,,,,,,,1.42,1.19,,,,,,,,,,,2.61,2,0,95,min5.tye,,,38.0,
185,4,05:14:04,2,71,12.0,,,,,,,,,,,3.58,2.86,,,,,,,,,,,6.44,3,0,8,min5.tye,,,37.9,
186,4,05:14:08,2,65,12.1,,,,,,,,,,,3.29,2.73,,,,,,,,,,,6.02,3,0,38,min5.tye,,,37.9,
187,4,05:14:32,2,68,9.1,,,,,,,,,,,1.70,2.53,,,,,,,,,,,4.22,2,8:8,45,min5.tye,,,37.8,
188,4,05:14:40,2,68,8.5,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,2,8:8,18,min5.tye,,,37.7,
189,4,05:14:47,2,71,12.0,,,,,,,,,,,3.32,2.37,,,,,,,,,,,5.69,3,0,75,min5.tye,,,37.8,
190,3,05:14:56,2,77,8.4,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0,42,min5.tye,,,37.9,
191,4,05:15:03,2,69,10.5,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,3,8:8,84,min5.tye,,,37.9,
192,1,05:15:38,2,71,9.5,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,63,min5.tye,,,37.9,
193,2,05:16:30,2,76,8.8,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,89,min5.tye,,,37.8,
194,1,05:16:32,3,67,12.6,32.6,,,,,,,,,,6.62,13.41,10.91,,,,,,,,,,30.94,8,0,62,min5.tye,,,37.7,
195,1,05:16:43,2,69,11.7,,,,,,,,,,,3.24,3.72,,,,,,,,,,,6.96,3,0,31,min5.tye,,,37.8,
196,1,05:16:46,2,73,8.8,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,32,min5.tye,,,37.8,
197,3,05:17:51,2,74,11.7,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.37,3,8:10:8,16,min5.tye,,,37.9,
198,4,05:17:53,2,64,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0,11,min5.tye,,,37.9,
199,4,05:18:08,2,66,10.5,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,3,0,15,min5.tye,,,37.9,
200,4,05:18:38,2,69,11.8,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0,8,min5.tye,,,37.9,
201,4,05:19:16,2,74,9.5,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,26,min5.tye,,,37.8,
202,1,05:19:24,2,52,8.7,,,,,,,,,,,1.42,1.24,,,,,,,,,,,2.66,2,0,49,min5.tye,,,37.7,
203,1,05:20:42,2,67,8.9,,,,,,,,,,,2.08,2.12,,,,,,,,,,,4.20,2,0,16,min5.tye,,,37.8,
204,4,05:21:10,2,65,9.0,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,70,min5.tye,,,37.8,
205,4,05:21:33,2,68,9.5,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.80,2,8:8,83,min5.tye,,,37.9,
206,1,05:21:34,5,65,12.6,4.3,19.4,4.1,,,,,,,,9.93,8.49,8.57,7.32,7.51,,,,,,,,41.81,9,0,59,min5.tye,,,37.9,
207,1,05:22:00,4,59,11.6,4.3,19.6,,,,,,,,,7.75,6.02,5.57,4.91,,,,,,,,,24.26,8,0,81,min5.tye,,,37.9,
208,1,05:22:21,2,66,8.8,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.77,2,0,21,min5.tye,,,38.0,
209,4,05:22:56,2,59,8.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,3,min5.tye,,,37.9,
210,3,05:23:29,2,74,9.0,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,8:8,1,min5.tye,,,38.0,
211,4,05:23:29,2,64,11.8,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,8:10:8,23,min5.tye,,,38.0,
212,4,05:24:31,2,71,9.3,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.07,2,0,51,min5.tye,,,38.0,
213,4,05:24:46,2,72,10.1,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,3,0,11,min5.tye,,,38.0,
214,4,05:25:14,2,65,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.01,2,0,49,min5.tye,,,37.9,
215,1,05:25:33,2,68,9.0,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.88,2,0,79,min5.tye,,,37.9,
216,4,05:25:39,2,67,11.6,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.87,3,8:10:8,16,min5.tye,,,37.9,
217,1,05:25:50,2,69,12.0,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.15,3,0,57,min5.tye,,,38.0,
218,4,05:25:52,2,66,12.0,,,,,,,,,,,3.45,2.65,,,,,,,,,,,6.10,3,0,36,min5.tye,,,38.0,
219,1,05:26:27,2,57,11.9,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.18,3,0,14,min5.tye,,,38.0,
220,4,05:26:49,2,65,8.7,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0,53,min5.tye,,,38.0,
221,4,05:26:53,2,70,8.6,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,85,min5.tye,,,38.2,
222,4,05:27:06,2,69,8.2,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.45,2,0,80,min5.tye,,,38.2,
223,1,05:27:19,2,62,9.1,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0,49,min5.tye,,,38.1,
224,4,05:27:36,2,69,11.4,,,,,,,,,,,3.21,2.49,,,,,,,,,,,5.70,3,8:10:8,47,min5.tye,,,38.1,
225,4,05:27:49,2,69,12.1,,,,,,,,,,,3.16,2.61,,,,,,,,,,,5.77,3,8:10:8,38,min5.tye,,,38.1,
226,1,05:27:54,2,69,9.6,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.39,2,0,56,min5.tye,,,38.1,
227,1,05:28:06,2,65,8.1,,,,,,,,,,,1.56,1.36,,,,,,,,,,,2.92,2,0,33,min5.tye,,,38.1,
228,1,05:28:37,2,62,19.0,,,,,,,,,,,7.72,11.42,,,,,,,,,,,19.13,5,0,83,min5.tye,,,38.1,
229,4,05:29:05,2,69,11.9,,,,,,,,,,,3.57,2.60,,,,,,,,,,,6.17,3,0,70,min5.tye,,,38.3,
230,3,05:29:18,2,74,10.0,,,,,,,,,,,3.08,2.85,,,,,,,,,,,5.93,3,0,48,min5.tye,,,38.1,
231,4,05:29:21,2,68,9.4,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0,19,min5.tye,,,38.1,
232,4,05:30:51,2,74,9.9,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0,97,min5.tye,,,38.1,
233,4,05:30:56,2,73,8.4,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.84,2,0,36,min5.tye,,,38.1,
234,4,05:31:12,5,63,12.3,4.3,31.0,4.1,,,,,,,,11.03,5.05,5.01,3.28,2.94,,,,,,,,27.31,9,0,78,min5.tye,,,38.3,
235,1,05:32:00,2,67,8.8,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,83,min5.tye,,,37.9,
236,4,05:32:01,2,67,10.7,,,,,,,,,,,3.17,2.15,,,,,,,,,,,5.31,3,0,76,min5.tye,,,37.9,
237,4,05:32:08,2,75,12.1,,,,,,,,,,,3.46,2.60,,,,,,,,,,,6.06,3,0,95,min5.tye,,,37.8,
238,4,05:32:16,2,62,8.6,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.31,2,0,10,min5.tye,,,37.8,
239,4,05:32:20,2,68,8.9,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.97,2,0,5,min5.tye,,,37.8,
240,4,05:32:44,2,70,11.8,,,,,,,,,,,4.22,4.10,,,,,,,,,,,8.32,3,0,48,min5.tye,,,37.9,
241,4,05:33:13,2,67,9.4,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0,50,min5.tye,,,38.0,
242,1,05:33:36,2,65,11.9,,,,,,,,,,,2.89,2.51,,,,,,,,,,,5.41,3,0,36,min5.tye,,,38.1,
243,4,05:33:46,2,67,8.7,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0,78,min5.tye,,,38.1,
244,1,05:33:59,2,64,12.3,,,,,,,,,,,3.38,2.20,,,,,,,,,,,5.59,3,0,9,min5.tye,,,38.3,
245,2,05:34:32,2,67,10.1,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0,52,min5.tye,,,38.3,
246,1,05:34:54,2,60,9.5,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,64,min5.tye,,,38.3,
247,1,05:35:17,2,68,9.4,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0,98,min5.tye,,,38.0,
248,1,05:35:32,2,72,9.1,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.74,2,0,88,min5.tye,,,38.0,
249,1,05:35:59,2,66,8.9,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0,24,min5.tye,,,38.1,
250,1,05:36:19,2,71,8.7,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.72,2,0,43,min5.tye,,,38.2,
251,4,05:36:38,2,65,8.9,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0,45,min5.tye,,,38.2,
252,1,05:36:55,2,69,10.1,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,3,0,85,min5.tye,,,38.1,
253,4,05:37:06,2,62,8.6,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.74,2,0,42,min5.tye,,,38.1,
254,4,05:37:49,5,81,5.4,33.7,7.9,11.3,,,,,,,,9.28,16.72,5.84,7.02,8.52,,,,,,,,47.37,14,8:10:8,47,min5.tye,,,38.2,
255,4,05:37:53,2,69,9.4,,,,,,,,,,,2.66,1.65,,,,,,,,,,,4.31,2,0,36,min5.tye,,,38.2,
256,1,05:38:55,2,64,10.6,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0,82,min5.tye,,,38.1,
257,4,05:40:15,2,68,8.6,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,13,min5.tye,,,38.0,
258,1,05:40:37,2,59,9.1,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.82,2,0,34,min5.tye,,,38.2,
259,4,05:40:43,2,67,8.9,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0,54,min5.tye,,,38.3,
260,1,05:41:17,2,73,8.8,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,2,0,43,min5.tye,,,38.3,
261,4,05:41:17,2,70,9.5,,,,,,,,,,,2.75,1.69,,,,,,,,,,,4.44,2,0,41,min5.tye,,,38.3,
262,4,05:42:05,2,72,9.0,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.84,2,0,74,min5.tye,,,38.2,
263,2,05:42:25,2,70,9.1,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0,2,min5.tye,,,38.2,
264,4,05:42:28,2,59,7.9,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,36,min5.tye,,,38.2,
265,1,05:42:38,2,74,9.4,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,7,min5.tye,,,38.2,
266,4,05:42:40,2,57,9.9,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.78,3,0,27,min5.tye,,,38.3,
267,2,05:42:50,2,70,8.0,,,,,,,,,,,1.25,1.11,,,,,,,,,,,2.36,2,8:8,52,min5.tye,,,38.3,
268,1,05:43:19,2,67,12.7,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.23,3,0,81,min5.tye,,,38.3,
269,4,05:43:37,2,67,9.3,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.30,2,0,74,min5.tye,,,38.2,
270,4,05:43:44,2,69,9.1,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,2,0,34,min5.tye,,,38.2,
271,4,05:43:51,2,67,22.4,,,,,,,,,,,3.68,6.29,,,,,,,,,,,9.98,5,8:10,32,min5.tye,,,38.2,
272,1,05:44:14,2,58,23.4,,,,,,,,,,,6.16,11.53,,,,,,,,,,,17.69,5,0,10,min5.tye,,,38.1,
273,2,05:44:17,2,67,9.6,,,,,,,,,,,2.56,2.51,,,,,,,,,,,5.07,2,0,95,min5.tye,,,38.1,