veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:45,2,68,7.8,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.80,2,0
2,4,00:00:47,2,71,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
3,4,00:01:01,2,77,8.6,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.87,2,0
4,1,00:01:14,2,73,8.7,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0
5,3,00:01:21,2,70,8.6,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.21,2,0
6,4,00:01:36,2,66,9.2,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
7,4,00:02:00,2,74,9.3,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
8,4,00:02:07,2,81,9.6,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.09,2,0
9,2,00:02:17,2,72,9.1,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,2,0
10,4,00:02:22,2,73,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
11,4,00:02:31,2,77,9.0,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
12,4,00:02:39,5,73,17.4,4.2,33.0,4.1,,,,,,,,9.30,13.98,13.80,14.11,16.36,,,,,,,,67.55,9,0
13,1,00:02:43,2,67,9.4,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
14,4,00:03:38,2,73,9.0,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.28,2,0
15,4,00:03:51,2,36,6.5,,,,,,,,,,,1.28,1.25,,,,,,,,,,,2.53,2,0
16,1,00:04:17,2,65,9.3,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0
17,4,00:04:30,2,71,9.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
18,1,00:04:32,5,65,17.9,4.3,34.2,4.1,,,,,,,,11.29,12.95,13.76,12.35,13.08,,,,,,,,63.42,9,0
19,1,00:04:51,5,63,16.1,4.2,35.0,4.1,,,,,,,,9.11,13.59,13.86,10.87,10.78,,,,,,,,58.22,9,0
20,1,00:04:58,2,75,11.4,,,,,,,,,,,2.95,3.19,,,,,,,,,,,6.14,3,0
21,4,00:05:47,2,75,8.1,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
22,4,00:05:55,2,67,9.2,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0
23,1,00:06:09,2,71,8.6,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
24,1,00:06:45,2,72,9.9,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
25,1,00:06:59,2,71,8.6,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0
26,4,00:08:01,2,37,6.5,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.43,2,0
27,4,00:08:14,2,55,7.0,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.78,2,0
28,4,00:08:24,2,73,9.3,,,,,,,,,,,3.78,3.36,,,,,,,,,,,7.14,2,0
29,1,00:08:30,2,71,9.3,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
30,1,00:08:32,2,71,9.0,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
31,2,00:08:32,5,63,12.7,21.1,9.4,22.0,,,,,,,,8.52,13.09,10.91,9.47,6.19,,,,,,,,48.18,11,0
32,1,00:08:48,2,76,8.9,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
33,1,00:08:53,2,72,9.4,,,,,,,,,,,2.33,2.37,,,,,,,,,,,4.69,2,0
34,4,00:10:08,2,39,6.6,,,,,,,,,,,1.18,1.00,,,,,,,,,,,2.18,2,0
35,1,00:10:34,5,65,18.1,4.6,31.9,4.1,,,,,,,,9.48,11.34,12.00,10.10,10.46,,,,,,,,53.38,9,0
36,1,00:10:50,2,83,10.1,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,3,0
37,4,00:11:02,4,69,11.8,14.3,3.0,,,,,,,,,3.20,3.08,1.44,2.05,,,,,,,,,9.78,3,0
38,4,00:11:19,2,70,9.0,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
39,2,00:11:36,2,78,9.1,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
40,1,00:11:38,3,70,17.1,4.3,,,,,,,,,,10.48,3.46,4.29,,,,,,,,,,18.23,6,0
41,4,00:12:05,5,67,19.6,4.3,34.1,4.0,,,,,,,,9.09,14.28,14.44,12.87,12.85,,,,,,,,63.53,9,0
42,1,00:12:08,2,73,9.4,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
43,1,00:12:19,2,75,8.7,,,,,,,,,,,1.68,0.87,,,,,,,,,,,2.55,2,0
44,2,00:12:24,5,70,17.3,4.3,33.4,4.0,,,,,,,,9.63,7.56,7.33,9.22,9.27,,,,,,,,43.02,9,0
45,2,00:12:35,2,67,9.3,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
46,4,00:13:07,2,85,10.0,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0
47,4,00:13:37,2,67,9.1,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
48,3,00:14:17,2,74,8.9,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
49,4,00:14:47,2,75,9.2,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0
50,4,00:15:00,2,58,10.9,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.02,3,0
51,4,00:15:08,2,73,9.0,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
52,4,00:15:29,2,73,9.0,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
53,3,00:15:31,2,73,9.5,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.11,2,0
54,4,00:15:36,2,32,6.7,,,,,,,,,,,1.37,1.17,,,,,,,,,,,2.54,2,0
55,1,00:15:44,2,70,8.5,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.13,2,0
56,1,00:16:07,5,64,17.3,4.3,33.2,4.1,,,,,,,,10.36,8.58,7.98,8.88,8.77,,,,,,,,44.56,9,0
57,1,00:16:23,5,71,18.7,4.3,36.1,4.0,,,,,,,,8.80,12.21,12.46,10.76,11.85,,,,,,,,56.09,9,0
58,4,00:16:30,5,68,12.5,21.5,9.5,22.0,,,,,,,,8.46,15.01,9.85,10.84,9.76,,,,,,,,53.92,11,0
59,4,00:16:57,5,68,18.2,4.3,36.6,4.1,,,,,,,,8.64,10.10,10.20,8.88,9.04,,,,,,,,46.86,9,0
60,1,00:16:59,3,73,23.3,4.2,,,,,,,,,,8.31,14.25,6.88,,,,,,,,,,29.44,6,0
61,1,00:17:02,2,73,11.5,,,,,,,,,,,2.71,2.92,,,,,,,,,,,5.63,3,0
62,4,00:17:06,2,74,8.9,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.32,2,0
63,1,00:17:15,3,70,19.6,4.3,,,,,,,,,,8.64,12.50,12.61,,,,,,,,,,33.75,6,0
64,1,00:17:53,5,69,18.6,4.3,28.7,4.1,,,,,,,,9.00,5.40,5.74,2.19,3.36,,,,,,,,25.69,9,0
65,1,00:17:54,2,73,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
66,1,00:18:17,2,70,9.2,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
67,3,00:18:21,5,65,12.9,21.8,10.0,22.6,,,,,,,,7.37,12.33,11.70,8.49,9.50,,,,,,,,49.38,11,0
68,4,00:18:21,5,63,13.1,20.8,9.7,22.5,,,,,,,,6.24,11.12,6.33,4.79,4.25,,,,,,,,32.72,11,0
69,1,00:18:33,2,63,11.8,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.02,3,0
70,4,00:18:47,2,73,8.9,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.46,2,0
71,4,00:18:58,2,71,8.6,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
72,4,00:19:15,2,75,8.9,,,,,,,,,,,2.21,2.04,,,,,,,,,,,4.25,2,0
73,4,00:19:50,2,70,8.7,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
74,4,00:20:43,2,71,9.0,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
75,4,00:20:53,2,55,8.1,,,,,,,,,,,1.73,1.84,,,,,,,,,,,3.57,2,0
76,1,00:20:59,5,68,19.6,4.3,33.1,4.1,,,,,,,,9.30,5.88,6.80,2.56,3.80,,,,,,,,28.34,9,0
77,4,00:21:14,2,71,10.9,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,3,0
78,3,00:21:32,2,73,8.5,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.88,2,0
79,4,00:21:35,5,67,20.4,4.3,29.8,10.0,,,,,,,,10.07,14.76,13.73,14.88,14.52,,,,,,,,67.97,16,0
80,1,00:21:52,2,69,10.8,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.90,3,0
81,2,00:22:30,2,70,9.3,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
82,4,00:22:41,2,67,9.6,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
83,4,00:22:58,2,73,9.1,,,,,,,,,,,1.84,1.80,,,,,,,,,,,3.63,2,0
84,4,00:23:03,2,72,9.9,,,,,,,,,,,2.64,2.66,,,,,,,,,,,5.29,3,0
85,3,00:23:12,5,69,19.1,4.4,35.0,4.0,,,,,,,,9.61,9.60,9.62,8.40,8.80,,,,,,,,46.02,9,0
86,1,00:23:38,5,68,18.1,4.4,30.8,10.1,,,,,,,,9.95,11.61,11.19,7.35,7.40,,,,,,,,47.51,16,0
87,1,00:23:52,4,70,11.4,19.8,2.9,,,,,,,,,3.30,5.61,1.70,1.31,,,,,,,,,11.92,3,0
88,1,00:24:15,5,64,12.6,21.3,9.5,22.1,,,,,,,,9.81,14.22,13.36,9.80,10.57,,,,,,,,57.76,11,0
89,2,00:24:35,2,69,8.6,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
90,1,00:24:52,5,62,15.4,4.5,33.1,4.1,,,,,,,,10.71,10.98,10.93,11.01,12.34,,,,,,,,55.96,9,0
91,4,00:25:00,5,66,17.0,4.3,36.4,4.0,,,,,,,,9.43,7.94,7.54,7.30,7.24,,,,,,,,39.46,9,0
92,2,00:25:24,2,73,9.9,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
93,4,00:25:49,2,73,12.9,,,,,,,,,,,3.19,2.70,,,,,,,,,,,5.89,3,0
94,3,00:25:58,2,74,9.3,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0
95,2,00:26:02,2,73,10.9,,,,,,,,,,,2.58,2.86,,,,,,,,,,,5.43,3,0
96,4,00:26:14,2,71,11.9,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,3,0
97,4,00:26:16,2,74,9.6,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
98,4,00:26:29,2,32,6.5,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,0
99,1,00:26:50,2,75,9.1,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
100,4,00:26:54,2,40,6.5,,,,,,,,,,,1.27,1.13,,,,,,,,,,,2.39,2,0
101,2,00:27:08,2,78,9.0,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.97,2,0
102,3,00:27:08,5,74,14.3,21.1,3.0,2.9,,,,,,,,3.55,4.80,2.98,2.79,2.47,,,,,,,,16.58,10,0
103,1,00:27:09,2,73,12.1,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.01,3,0
104,2,00:27:09,2,79,9.9,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0
105,4,00:27:56,2,73,8.6,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
106,1,00:27:59,5,70,17.5,4.3,30.9,4.0,,,,,,,,9.34,7.17,6.84,6.49,7.64,,,,,,,,37.48,9,0
107,2,00:28:25,3,67,16.3,4.3,,,,,,,,,,5.38,7.43,7.35,,,,,,,,,,20.16,6,0
108,1,00:28:25,3,55,13.2,3.5,,,,,,,,,,12.70,12.81,12.11,,,,,,,,,,37.62,6,36
109,4,00:28:26,2,68,9.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
112,1,00:28:59,3,70,13.3,4.4,,,,,,,,,,9.22,3.30,3.03,,,,,,,,,,15.54,6,0
113,4,00:29:05,2,76,9.6,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,2,0
114,1,00:29:17,2,75,9.1,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.55,2,0
115,4,00:29:47,2,68,8.6,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
116,4,00:29:52,2,62,8.5,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0
117,4,00:30:13,4,79,11.6,22.9,3.8,,,,,,,,,3.86,3.38,1.01,1.14,,,,,,,,,9.39,3,0
118,4,00:31:01,2,70,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0
119,1,00:31:14,5,67,19.8,4.3,28.9,4.0,,,,,,,,10.58,13.52,13.43,11.28,14.03,,,,,,,,62.84,9,0
120,4,00:31:43,2,72,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
121,1,00:31:45,2,68,9.4,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,2,0
122,1,00:31:48,2,71,10.9,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,3,0
123,2,00:31:53,5,66,12.5,21.6,8.9,22.2,,,,,,,,8.20,7.96,9.22,7.12,4.91,,,,,,,,37.40,11,0
124,2,00:32:21,2,73,9.7,,,,,,,,,,,2.60,2.79,,,,,,,,,,,5.39,2,0
125,4,00:32:24,4,75,17.2,4.2,18.7,,,,,,,,,8.13,6.07,5.68,5.30,,,,,,,,,25.17,8,0
126,1,00:32:36,5,68,17.4,4.3,36.7,4.1,,,,,,,,9.82,5.32,5.19,5.34,4.15,,,,,,,,29.83,9,0
127,1,00:32:46,2,69,8.6,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.63,2,0
129,1,00:34:00,5,62,16.5,4.3,33.5,4.0,,,,,,,,9.74,7.70,7.98,7.07,8.99,,,,,,,,41.48,9,0
131,1,00:34:06,2,73,9.1,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
132,2,00:34:28,5,66,12.0,4.3,35.3,4.0,,,,,,,,8.02,8.81,8.49,6.89,7.07,,,,,,,,39.28,9,0
133,4,00:34:35,2,12,1.5,,,,,,,,,,,0.34,0.21,,,,,,,,,,,0.55,14,0
134,2,00:35:15,5,68,12.2,4.2,28.0,4.0,,,,,,,,8.53,9.26,9.37,8.65,8.58,,,,,,,,44.38,9,0
135,2,00:35:18,2,70,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.98,2,0
136,2,00:35:24,5,69,12.2,4.2,28.9,3.9,,,,,,,,8.11,7.92,7.78,7.18,8.47,,,,,,,,39.47,9,0
137,4,00:35:38,2,71,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
138,1,00:35:42,2,71,9.0,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.20,2,0
139,4,00:36:01,2,68,9.3,,,,,,,,,,,3.49,3.86,,,,,,,,,,,7.35,2,0
140,2,00:36:07,2,73,8.9,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
141,1,00:36:07,2,68,9.3,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.25,2,0
142,3,00:36:18,6,68,11.4,4.3,19.0,9.3,21.8,,,,,,,7.87,7.73,7.43,8.61,10.42,7.53,,,,,,,49.59,12,0
143,1,00:36:21,5,61,12.5,21.8,9.5,22.2,,,,,,,,9.33,10.71,11.85,8.60,11.78,,,,,,,,52.28,11,0
144,2,00:36:22,2,62,8.6,,,,,,,,,,,1.57,0.82,,,,,,,,,,,2.39,2,0
145,4,00:36:28,5,66,19.7,4.2,33.3,4.1,,,,,,,,10.07,12.40,12.52,12.08,11.87,,,,,,,,58.95,9,0
146,4,00:36:32,6,63,19.8,4.3,33.2,4.2,4.2,,,,,,,9.51,16.89,16.13,10.34,10.43,9.89,,,,,,,73.18,10,0
147,3,00:36:32,2,70,11.4,,,,,,,,,,,2.29,2.57,,,,,,,,,,,4.85,3,0
148,2,00:36:43,2,78,9.4,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.90,2,0
149,4,00:37:07,2,73,12.0,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.40,3,0
150,4,00:37:43,2,72,9.1,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0
151,3,00:38:16,2,83,8.1,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0
152,1,00:38:51,2,72,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
153,1,00:39:01,5,62,19.6,4.3,32.4,4.3,,,,,,,,11.24,14.13,14.64,11.57,12.80,,,,,,,,64.39,9,0
154,2,00:39:05,2,71,11.6,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
155,4,00:39:41,5,64,16.5,4.3,34.9,4.0,,,,,,,,9.51,8.50,8.15,8.06,7.59,,,,,,,,41.80,9,0
156,4,00:39:49,2,67,9.0,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
157,1,00:40:47,2,73,8.4,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
158,4,00:41:10,2,73,8.6,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0
159,1,00:41:44,2,71,9.6,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
160,2,00:41:46,2,70,8.4,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
161,1,00:41:50,5,68,12.1,4.3,37.8,4.0,,,,,,,,8.10,9.27,9.46,5.26,5.76,,,,,,,,37.84,9,0
162,1,00:42:04,2,67,13.0,,,,,,,,,,,3.35,2.84,,,,,,,,,,,6.19,3,0
163,1,00:42:33,5,66,17.1,4.3,36.4,4.0,,,,,,,,11.30,13.93,15.05,11.48,12.09,,,,,,,,63.85,9,0
164,4,00:42:45,2,72,12.0,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.39,3,0
165,4,00:43:02,5,75,18.0,4.3,34.3,4.2,,,,,,,,10.47,14.16,13.96,14.12,15.11,,,,,,,,67.82,9,0
166,4,00:43:22,4,21,3.8,3.1,3.3,,,,,,,,,1.29,1.18,0.57,0.89,,,,,,,,,3.93,0,0
167,4,00:43:37,5,65,11.8,4.3,34.5,4.1,,,,,,,,9.40,9.97,10.13,11.01,11.52,,,,,,,,52.03,9,0
168,2,00:43:39,5,64,17.1,4.2,35.6,4.1,,,,,,,,8.78,4.90,4.95,4.11,4.14,,,,,,,,26.88,9,0
169,2,00:43:55,2,77,10.0,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,3,0
170,2,00:44:17,2,78,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
171,4,00:44:42,3,69,12.4,21.6,,,,,,,,,,8.41,14.98,12.52,,,,,,,,,,35.92,8,0
172,1,00:45:41,2,55,7.1,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,2,0
173,1,00:45:52,5,66,17.7,4.3,33.5,4.1,,,,,,,,10.26,12.50,13.08,11.09,12.38,,,,,,,,59.32,9,0
174,1,00:46:27,5,68,17.2,4.3,34.5,4.0,,,,,,,,10.15,13.18,13.01,12.44,12.81,,,,,,,,61.59,9,0
175,4,00:46:28,2,73,10.5,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.31,3,0
176,1,00:46:52,2,73,12.1,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0
177,1,00:47:00,2,73,8.2,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.37,2,0
178,4,00:48:48,2,68,8.8,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
179,2,00:49:00,5,68,12.2,4.1,32.8,3.9,,,,,,,,8.89,10.02,9.85,9.10,10.25,,,,,,,,48.10,9,0
181,1,00:49:24,2,73,11.8,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,3,0
182,4,00:49:46,5,67,15.8,4.3,36.0,4.1,,,,,,,,9.80,12.93,12.79,12.89,13.09,,,,,,,,61.50,9,0
183,1,00:49:50,2,70,10.5,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0
185,1,00:49:53,5,55,9.8,3.4,22.9,3.3,,,,,,,,10.14,10.60,9.83,13.43,12.29,,,,,,,,56.29,9,36
187,1,00:50:56,5,78,17.2,4.2,35.0,4.1,,,,,,,,6.93,6.73,5.71,2.81,2.84,,,,,,,,25.03,9,0
188,1,00:50:56,2,78,9.5,,,,,,,,,,,2.41,1.18,,,,,,,,,,,3.59,2,0
189,1,00:51:10,2,75,10.2,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,3,0
190,2,00:51:27,2,81,13.3,,,,,,,,,,,3.24,2.78,,,,,,,,,,,6.02,3,0
191,4,00:51:39,2,67,8.6,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,2,0
192,1,00:51:40,3,69,22.0,4.2,,,,,,,,,,9.51,5.54,5.62,,,,,,,,,,20.67,6,0
193,1,00:52:10,2,72,9.7,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0
194,4,00:52:58,2,39,6.5,,,,,,,,,,,1.01,0.91,,,,,,,,,,,1.92,2,0
195,4,00:53:21,5,63,15.6,4.3,33.3,4.0,,,,,,,,9.51,11.95,12.05,12.05,11.10,,,,,,,,56.66,9,0
196,1,00:53:22,2,73,9.8,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,3,0
197,4,00:53:46,2,36,6.5,,,,,,,,,,,1.40,1.20,,,,,,,,,,,2.60,2,0
198,4,00:54:22,2,65,9.5,,,,,,,,,,,5.19,10.05,,,,,,,,,,,15.25,5,0
199,4,00:54:38,2,68,9.6,,,,,,,,,,,2.81,2.45,,,,,,,,,,,5.26,2,0
200,2,00:54:43,2,71,8.6,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,0
201,1,00:54:43,2,70,9.5,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
202,4,00:55:14,2,70,11.0,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.73,3,0
203,1,00:55:38,6,70,19.7,4.4,32.5,5.1,5.1,,,,,,,10.00,8.33,8.28,5.64,5.67,7.62,,,,,,,45.54,10,0
204,1,00:55:53,6,68,16.0,4.4,34.2,5.1,5.1,,,,,,,9.40,9.12,9.33,6.29,7.42,9.20,,,,,,,50.76,10,0
205,4,00:55:54,5,65,12.3,22.0,8.8,22.0,,,,,,,,7.86,15.05,10.67,10.86,11.90,,,,,,,,56.35,11,0
206,2,00:55:54,2,77,9.7,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.95,2,0
207,4,00:56:08,2,37,6.5,,,,,,,,,,,0.99,0.93,,,,,,,,,,,1.92,2,0
208,2,00:56:29,2,68,8.9,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.06,2,0
209,1,00:56:30,2,70,11.6,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.15,3,0
210,1,00:56:37,2,77,8.7,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.65,2,0
211,1,00:56:43,2,72,12.8,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,3,0
212,1,00:56:59,5,70,16.6,4.3,35.4,4.1,,,,,,,,10.88,13.50,14.26,12.45,13.21,,,,,,,,64.32,9,0
213,4,00:56:59,5,68,17.5,4.3,34.3,4.1,,,,,,,,10.02,12.65,13.25,13.31,11.96,,,,,,,,61.20,9,0
214,4,00:57:25,2,73,10.0,,,,,,,,,,,1.91,1.73,,,,,,,,,,,3.64,3,0
215,1,00:57:40,5,67,16.9,4.5,35.9,4.1,,,,,,,,10.04,4.90,4.55,3.48,3.92,,,,,,,,26.90,9,0
216,4,00:57:42,5,64,17.2,4.3,31.0,4.1,,,,,,,,10.51,12.22,11.90,10.15,10.41,,,,,,,,55.20,9,0
217,2,00:58:22,2,60,9.9,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.18,3,0
218,1,00:59:11,5,68,17.2,4.3,37.3,4.0,,,,,,,,9.06,8.23,7.90,3.86,4.72,,,,,,,,33.77,9,0
219,1,00:59:27,2,71,8.6,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0
221,1,00:59:43,5,55,13.2,3.4,24.8,3.3,,,,,,,,10.74,3.84,4.34,5.50,6.71,,,,,,,,31.14,9,36
223,4,00:59:54,5,61,12.7,21.1,9.7,21.9,,,,,,,,8.92,12.43,9.32,11.22,10.42,,,,,,,,52.30,11,0
224,4,01:00:50,2,67,11.5,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0
225,4,01:01:23,5,66,12.2,4.3,32.8,4.1,,,,,,,,8.40,8.99,8.71,7.53,7.01,,,,,,,,40.64,9,0
226,1,01:01:25,2,74,9.3,,,,,,,,,,,1.96,1.98,,,,,,,,,,,3.95,2,0
227,4,01:01:47,2,73,9.7,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.03,2,0
228,1,01:02:10,2,76,12.9,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0
229,2,01:02:23,6,68,17.4,4.4,20.9,8.9,22.6,,,,,,,8.84,7.68,7.65,10.31,9.50,10.51,,,,,,,54.48,12,0
230,1,01:02:24,2,73,8.7,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
231,4,01:02:26,5,64,12.3,21.1,10.0,22.0,,,,,,,,7.81,13.17,14.18,12.95,16.10,,,,,,,,64.22,11,0
232,4,01:03:01,5,71,16.4,4.3,36.0,4.0,,,,,,,,9.66,11.56,10.26,11.12,11.60,,,,,,,,54.19,9,0
233,4,01:03:04,5,68,15.2,4.3,35.3,4.1,,,,,,,,10.04,7.52,7.54,5.91,6.04,,,,,,,,37.05,9,0
234,1,01:03:33,2,71,9.4,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0
235,1,01:03:53,2,73,8.2,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
236,1,01:04:15,2,77,10.1,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,3,0
237,1,01:04:25,2,75,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
238,4,01:05:07,2,71,9.1,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
239,2,01:05:23,5,68,14.6,4.2,37.2,4.0,,,,,,,,8.15,7.70,7.80,5.11,4.66,,,,,,,,33.42,9,0
240,3,01:05:25,5,70,17.2,4.3,34.6,4.1,,,,,,,,9.31,8.03,8.10,8.11,8.50,,,,,,,,42.04,9,0
241,1,01:05:37,2,62,8.2,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0
242,1,01:05:42,2,73,8.7,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
243,3,01:06:02,2,70,9.5,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
244,4,01:06:02,2,64,11.8,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,3,0
245,4,01:06:26,5,66,15.7,4.3,31.0,4.0,,,,,,,,8.98,10.88,10.78,11.41,11.32,,,,,,,,53.36,9,0
246,1,01:06:54,2,77,9.4,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.10,2,0
247,4,01:07:02,5,63,17.1,4.4,32.5,4.0,,,,,,,,9.93,9.23,9.34,10.45,10.36,,,,,,,,49.31,9,0
248,4,01:07:07,2,67,9.2,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.22,2,0
249,4,01:07:29,2,73,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
250,1,01:07:59,5,70,18.4,4.3,33.0,4.1,,,,,,,,9.84,5.43,5.54,4.20,4.20,,,,,,,,29.21,9,0
251,1,01:08:17,6,77,24.5,4.5,28.7,2.8,2.8,,,,,,,9.66,8.58,8.67,5.17,4.22,4.39,,,,,,,40.68,10,0
252,2,01:08:50,2,65,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
253,3,01:08:54,2,70,9.5,,,,,,,,,,,1.83,1.92,,,,,,,,,,,3.75,2,0
254,4,01:09:05,2,71,8.9,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
255,4,01:09:12,5,66,15.8,4.3,35.2,4.1,,,,,,,,9.16,10.80,10.82,7.67,5.30,,,,,,,,43.74,9,0
256,1,01:09:30,2,65,8.1,,,,,,,,,,,1.47,0.87,,,,,,,,,,,2.34,2,0
257,1,01:09:48,2,76,9.3,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
258,4,01:09:49,2,72,9.3,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
259,3,01:10:08,5,65,12.5,21.3,9.3,22.1,,,,,,,,7.52,9.95,8.31,9.26,8.42,,,,,,,,43.45,11,0
260,2,01:10:29,5,70,18.6,4.3,36.3,4.0,,,,,,,,8.52,11.06,12.26,4.17,4.00,,,,,,,,40.02,9,0
262,4,01:10:49,2,27,18.7,,,,,,,,,,,0.89,1.64,,,,,,,,,,,2.52,0,0
263,4,01:10:55,2,68,8.5,,,,,,,,,,,1.62,1.55,,,,,,,,,,,3.17,2,0
264,3,01:11:02,2,78,9.5,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
265,2,01:11:17,2,74,9.4,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
266,1,01:11:18,6,66,15.5,4.5,19.9,9.8,22.1,,,,,,,8.44,9.06,9.19,13.99,10.23,14.58,,,,,,,65.48,12,0
267,4,01:11:38,2,76,10.1,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.07,3,0
268,1,01:12:34,5,70,18.3,4.3,33.2,4.0,,,,,,,,10.14,14.07,14.69,12.26,12.95,,,,,,,,64.11,9,0
269,1,01:12:48,6,68,20.4,4.3,21.6,8.9,22.6,,,,,,,9.37,6.55,7.48,10.77,9.79,11.70,,,,,,,55.66,12,0
270,4,01:12:49,2,71,10.7,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.53,3,0
271,4,01:13:07,5,63,13.0,21.8,9.9,22.6,,,,,,,,9.42,16.15,14.27,14.55,13.57,,,,,,,,67.96,11,0
272,1,01:13:20,2,70,11.3,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0
273,1,01:13:27,2,71,9.0,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
274,2,01:13:53,2,78,9.7,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,2,0
275,4,01:13:54,2,73,8.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
276,4,01:13:57,2,58,8.8,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
277,4,01:14:15,5,72,17.0,4.4,33.0,4.0,,,,,,,,8.62,9.03,9.30,10.98,11.44,,,,,,,,49.37,9,0
278,1,01:14:37,5,64,17.6,4.3,32.8,4.0,,,,,,,,10.39,5.65,5.92,4.66,4.63,,,,,,,,31.25,9,0
279,2,01:15:29,2,78,8.9,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0
280,1,01:15:34,2,70,10.0,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,3,0
281,2,01:15:38,2,74,8.6,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0
282,2,01:15:44,2,80,8.4,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
283,4,01:15:49,5,67,17.9,4.3,32.7,4.0,,,,,,,,10.51,9.01,8.19,9.55,9.89,,,,,,,,47.15,9,0
284,3,01:16:09,5,69,10.9,4.3,36.0,4.0,,,,,,,,7.55,8.55,8.40,8.75,9.17,,,,,,,,42.41,9,0
285,4,01:16:09,2,67,20.1,,,,,,,,,,,6.37,9.35,,,,,,,,,,,15.72,5,0
286,4,01:16:37,5,63,17.3,4.2,32.9,4.0,,,,,,,,9.85,7.58,7.77,4.63,5.91,,,,,,,,35.74,9,0
287,1,01:17:00,2,70,9.9,,,,,,,,,,,2.45,2.65,,,,,,,,,,,5.09,3,0
288,1,01:17:03,5,64,19.7,4.2,33.8,4.1,,,,,,,,10.79,12.64,12.57,10.51,11.13,,,,,,,,57.64,9,0
289,4,01:17:05,2,71,8.7,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.08,2,0
290,1,01:17:06,2,70,9.2,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
291,4,01:17:15,4,60,13.3,15.6,8.1,,,,,,,,,3.88,7.22,2.17,1.11,,,,,,,,,14.38,3,0
292,4,01:17:22,2,75,10.7,,,,,,,,,,,3.03,2.68,,,,,,,,,,,5.71,3,0
293,1,01:17:40,2,78,8.5,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0
294,4,01:17:57,3,63,8.6,12.8,,,,,,,,,,2.14,3.21,1.77,,,,,,,,,,7.12,2,0
295,4,01:18:01,2,31,11.0,,,,,,,,,,,0.79,1.21,,,,,,,,,,,2.00,3,0
296,2,01:18:02,5,68,17.3,4.2,35.3,4.0,,,,,,,,9.19,8.22,8.23,6.53,7.27,,,,,,,,39.44,9,0
297,1,01:18:57,2,71,8.8,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.66,2,0
298,2,01:18:59,2,73,12.8,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.35,3,0
299,1,01:19:45,3,66,11.5,13.8,,,,,,,,,,2.63,3.04,1.05,,,,,,,,,,6.73,3,0
300,4,01:20:14,2,73,10.0,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.63,3,0
301,4,01:20:20,5,66,17.0,4.4,34.1,4.1,,,,,,,,9.83,13.19,12.50,12.61,12.76,,,,,,,,60.89,9,0
302,4,01:20:35,2,72,20.9,,,,,,,,,,,9.26,9.09,,,,,,,,,,,18.35,5,0
303,2,01:20:44,2,68,9.4,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
304,4,01:21:52,5,69,16.0,4.3,29.7,4.1,,,,,,,,10.67,12.05,12.11,13.47,13.12,,,,,,,,61.41,9,0
305,3,01:21:52,2,71,9.2,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
306,4,01:22:37,5,72,15.7,4.3,36.1,4.1,,,,,,,,10.54,13.92,13.62,14.94,15.52,,,,,,,,68.54,9,0
307,3,01:23:02,2,67,9.9,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,3,0
308,1,01:23:16,2,67,11.5,,,,,,,,,,,3.71,3.47,,,,,,,,,,,7.18,3,0
309,2,01:23:56,2,75,9.1,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
310,4,01:24:47,2,39,6.6,,,,,,,,,,,1.27,1.16,,,,,,,,,,,2.43,2,0
311,4,01:25:14,2,37,6.6,,,,,,,,,,,1.03,1.14,,,,,,,,,,,2.17,2,0
312,2,01:25:49,2,77,9.2,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0
313,4,01:25:56,5,63,11.7,4.2,34.6,4.0,,,,,,,,8.36,10.56,7.01,7.47,8.51,,,,,,,,41.92,9,0
314,1,01:26:38,2,73,9.6,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
315,4,01:27:05,2,71,10.0,,,,,,,,,,,2.68,2.59,,,,,,,,,,,5.27,3,0
316,4,01:27:29,2,37,6.5,,,,,,,,,,,1.06,0.93,,,,,,,,,,,1.99,2,0
317,2,01:27:38,5,68,17.1,4.3,35.2,4.0,,,,,,,,9.76,11.30,11.48,10.99,11.12,,,,,,,,54.65,9,0
319,4,01:27:40,3,22,8.4,1.1,,,,,,,,,,4.25,3.32,2.65,,,,,,,,,,10.22,6,0
320,4,01:27:44,2,68,8.8,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0
321,1,01:27:49,2,70,9.0,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.09,2,0
322,1,01:29:42,5,62,17.2,4.2,30.2,4.0,,,,,,,,9.66,13.03,13.39,12.82,15.15,,,,,,,,64.04,9,0
323,4,01:29:55,2,66,8.6,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
324,1,01:31:08,2,75,9.0,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
325,4,01:31:36,5,68,17.2,4.3,33.6,4.1,,,,,,,,9.55,11.36,11.27,10.36,10.12,,,,,,,,52.66,9,0
326,4,01:31:59,2,74,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.18,2,0
327,4,01:32:17,3,73,9.2,12.0,,,,,,,,,,3.86,2.71,0.49,,,,,,,,,,7.06,2,36
328,1,01:32:38,2,73,9.1,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0
329,1,01:33:05,2,73,9.8,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
330,2,01:33:28,2,71,7.9,,,,,,,,,,,1.57,1.81,,,,,,,,,,,3.38,2,0
331,4,01:33:35,2,72,8.7,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.59,2,0
332,3,01:33:51,2,71,9.4,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
333,4,01:34:25,5,68,15.9,4.3,33.5,4.0,,,,,,,,10.04,8.60,8.64,8.66,9.53,,,,,,,,45.47,9,0
334,4,01:34:37,2,75,10.0,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0
335,4,01:35:32,5,67,16.4,4.3,32.8,4.1,,,,,,,,9.52,6.56,5.18,4.44,3.81,,,,,,,,29.51,9,0
336,4,01:35:45,2,69,11.5,,,,,,,,,,,2.91,2.40,,,,,,,,,,,5.31,3,0
337,4,01:36:02,5,64,17.2,4.2,34.1,4.1,,,,,,,,9.10,9.58,9.37,12.26,11.51,,,,,,,,51.82,9,0
338,4,01:36:50,5,63,17.2,4.4,34.2,4.1,,,,,,,,9.88,8.33,8.02,8.25,8.89,,,,,,,,43.38,9,0