veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:06,2,72,9.4,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
2,4,00:00:11,5,68,17.7,4.3,34.0,4.0,,,,,,,,10.44,15.23,15.08,13.85,13.96,,,,,,,,68.57,9,0
3,1,00:00:11,2,70,9.4,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
4,4,00:00:34,2,65,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
5,2,00:01:07,2,71,8.8,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.25,2,0
6,4,00:01:14,5,63,12.6,21.1,9.5,22.3,,,,,,,,9.21,15.51,16.07,12.40,9.19,,,,,,,,62.38,11,0
7,4,00:01:26,2,74,9.2,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0
8,4,00:01:42,2,75,10.7,,,,,,,,,,,2.83,1.81,,,,,,,,,,,4.65,3,0
9,4,00:01:58,2,71,9.5,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
10,1,00:02:10,2,79,12.8,,,,,,,,,,,3.88,3.37,,,,,,,,,,,7.25,3,0
11,4,00:02:37,2,70,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
12,4,00:02:59,5,63,17.6,4.3,33.7,4.0,,,,,,,,10.22,10.28,10.36,12.30,11.69,,,,,,,,54.85,9,0
13,4,00:03:16,2,73,9.3,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
14,1,00:03:25,5,68,17.0,4.3,31.0,4.0,,,,,,,,9.65,6.62,7.44,7.65,9.44,,,,,,,,40.80,9,0
15,1,00:03:38,2,78,9.0,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
16,1,00:03:52,5,55,14.5,3.2,24.3,3.1,,,,,,,,12.63,13.32,14.44,11.67,10.23,,,,,,,,62.29,9,36
19,4,00:04:37,5,63,11.5,21.9,9.4,22.0,,,,,,,,9.03,14.38,11.46,12.10,8.63,,,,,,,,55.60,11,0
20,2,00:04:57,2,76,9.6,,,,,,,,,,,3.00,2.96,,,,,,,,,,,5.95,2,0
21,2,00:05:07,2,73,12.0,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0
22,1,00:05:48,5,67,15.7,4.3,35.1,4.0,,,,,,,,9.54,5.48,6.15,5.06,5.79,,,,,,,,32.02,9,0
23,4,00:06:06,4,56,15.2,23.9,4.0,,,,,,,,,12.03,22.26,11.06,11.42,,,,,,,,,56.77,8,0
24,1,00:06:14,2,69,10.0,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.88,3,0
25,2,00:06:31,5,69,17.6,4.2,30.1,10.0,,,,,,,,10.30,9.51,9.28,13.09,13.83,,,,,,,,56.01,16,0
26,1,00:06:32,5,57,12.2,4.3,36.0,4.0,,,,,,,,3.43,9.01,10.07,4.14,4.62,,,,,,,,31.27,9,34
27,2,00:06:33,5,69,15.0,4.2,31.9,3.9,,,,,,,,9.84,11.80,12.22,10.83,11.61,,,,,,,,56.30,9,0
28,3,00:06:47,2,70,9.1,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.98,2,0
29,2,00:06:54,2,73,8.3,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.93,2,0
30,1,00:06:56,4,65,13.2,33.5,4.0,,,,,,,,,10.22,12.07,6.64,7.23,,,,,,,,,36.16,8,0
31,4,00:06:57,2,75,10.8,,,,,,,,,,,3.02,2.81,,,,,,,,,,,5.83,3,0
32,1,00:07:04,2,71,9.8,,,,,,,,,,,2.56,2.76,,,,,,,,,,,5.31,2,0
33,1,00:07:14,5,68,16.4,4.3,31.8,4.0,,,,,,,,10.95,8.99,9.73,10.02,10.71,,,,,,,,50.40,9,0
34,2,00:07:31,2,71,9.4,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
35,2,00:07:38,2,68,9.4,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.92,2,0
36,4,00:07:41,5,66,17.6,4.2,33.1,4.0,,,,,,,,10.92,15.54,14.15,12.78,13.45,,,,,,,,66.84,9,0
37,4,00:08:12,2,73,9.6,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,2,0
38,4,00:08:17,5,65,13.4,26.7,2.8,3.1,,,,,,,,4.23,3.57,1.32,1.36,1.34,,,,,,,,11.83,3,0
39,1,00:09:14,2,71,12.8,,,,,,,,,,,3.13,3.75,,,,,,,,,,,6.87,3,0
40,1,00:09:15,2,70,9.9,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0
41,2,00:09:30,3,74,20.0,4.2,,,,,,,,,,4.04,5.18,5.47,,,,,,,,,,14.70,6,0
42,1,00:09:30,3,55,14.8,3.3,,,,,,,,,,11.43,12.42,11.31,,,,,,,,,,35.15,6,36
44,4,00:09:37,2,69,9.4,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0
45,1,00:10:08,5,69,17.0,4.3,32.6,4.0,,,,,,,,10.76,7.47,8.79,6.96,6.02,,,,,,,,40.00,9,0
46,4,00:10:45,2,71,9.2,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
47,3,00:10:47,6,64,20.2,4.3,19.5,8.8,22.7,,,,,,,9.76,7.97,7.86,9.52,10.30,8.76,,,,,,,54.17,12,0
48,3,00:10:57,2,70,9.0,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0
49,1,00:11:05,5,66,16.5,4.3,31.0,4.0,,,,,,,,10.68,12.54,12.71,12.12,12.66,,,,,,,,60.72,9,0
50,2,00:11:06,4,19,4.9,1.1,9.0,,,,,,,,,3.24,4.42,4.60,4.47,,,,,,,,,16.72,7,0
53,2,00:11:19,2,70,9.4,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.13,2,0
54,4,00:11:24,5,68,20.5,4.5,28.4,4.0,,,,,,,,11.34,15.04,14.95,13.30,15.31,,,,,,,,69.95,9,0
55,1,00:11:24,5,43,4.9,1.8,27.6,4.2,,,,,,,,5.48,3.92,3.60,5.92,5.78,,,,,,,,24.70,14,34
56,4,00:11:42,2,66,12.0,,,,,,,,,,,3.02,2.06,,,,,,,,,,,5.08,3,0
57,4,00:11:59,5,66,15.0,4.3,29.9,4.0,,,,,,,,9.93,12.80,12.56,13.28,14.17,,,,,,,,62.75,9,0
58,4,00:12:21,5,66,16.4,4.2,36.3,4.1,,,,,,,,11.50,14.80,13.83,14.71,15.10,,,,,,,,69.94,9,0
59,2,00:12:33,4,71,13.1,18.4,2.6,,,,,,,,,3.88,4.09,2.52,2.80,,,,,,,,,13.29,3,0
60,4,00:13:01,5,69,13.3,4.2,34.2,4.1,,,,,,,,9.05,9.88,9.77,8.55,10.24,,,,,,,,47.49,9,0
61,3,00:13:06,2,77,9.4,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0
62,1,00:13:10,5,64,13.1,21.3,9.7,22.1,,,,,,,,7.88,9.06,7.69,4.23,4.17,,,,,,,,33.03,11,0
63,2,00:13:37,5,70,17.2,4.1,33.0,4.0,,,,,,,,10.49,10.79,11.53,10.56,10.86,,,,,,,,54.24,9,0
64,2,00:13:41,2,71,9.4,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
65,4,00:13:43,5,58,12.5,21.0,9.6,14.5,,,,,,,,11.24,17.97,19.26,14.86,11.68,,,,,,,,75.00,11,0
66,3,00:13:44,2,73,8.9,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
67,4,00:13:54,5,71,11.3,4.3,34.7,4.0,,,,,,,,9.52,11.98,11.24,12.90,12.78,,,,,,,,58.41,9,0
68,4,00:14:00,5,64,16.7,4.4,30.5,10.1,,,,,,,,9.90,6.20,5.19,3.70,3.64,,,,,,,,28.64,16,0
69,2,00:14:05,5,58,17.6,4.1,33.1,4.0,,,,,,,,13.96,8.65,8.46,8.19,8.56,,,,,,,,47.81,9,0
70,3,00:14:20,2,72,8.6,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
71,1,00:14:27,5,65,20.1,4.2,27.9,10.2,,,,,,,,10.20,5.14,5.68,1.94,3.83,,,,,,,,26.79,16,0
72,4,00:14:31,2,60,22.9,,,,,,,,,,,7.78,16.05,,,,,,,,,,,23.83,5,0
73,2,00:14:41,2,72,9.3,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
74,3,00:15:24,2,73,9.4,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0
75,4,00:15:27,5,66,19.6,4.2,39.1,4.0,,,,,,,,9.23,6.65,6.33,4.70,4.54,,,,,,,,31.46,9,0
76,4,00:15:44,2,72,9.8,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,2,0
77,3,00:15:45,2,73,8.9,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,0
78,1,00:15:59,5,64,17.2,4.3,32.2,4.0,,,,,,,,11.49,10.34,11.03,5.85,5.31,,,,,,,,44.02,9,0
79,4,00:16:37,5,63,16.2,4.3,32.0,4.0,,,,,,,,10.87,11.35,11.52,12.78,13.65,,,,,,,,60.17,9,0
80,1,00:17:04,2,73,13.5,,,,,,,,,,,2.91,1.93,,,,,,,,,,,4.84,3,0
81,3,00:17:09,2,64,8.2,,,,,,,,,,,1.20,0.67,,,,,,,,,,,1.88,2,0
82,4,00:17:39,5,63,19.2,4.3,34.1,4.0,,,,,,,,10.84,14.77,15.06,14.19,14.12,,,,,,,,68.98,9,0
83,3,00:17:43,2,73,8.2,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
84,2,00:17:51,5,72,18.2,4.2,35.8,3.9,,,,,,,,9.10,9.84,10.27,7.28,8.09,,,,,,,,44.58,9,0
85,1,00:18:08,5,67,16.7,4.1,34.9,4.0,,,,,,,,9.96,10.32,10.38,6.33,6.47,,,,,,,,43.46,9,0
86,2,00:18:33,2,70,9.2,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
87,1,00:19:52,2,71,10.5,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.45,3,0
88,1,00:20:29,2,73,9.0,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
89,1,00:20:33,2,75,8.7,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
90,4,00:21:26,5,70,17.7,4.3,36.1,4.1,,,,,,,,10.84,6.49,6.11,4.19,4.83,,,,,,,,32.45,9,0
91,3,00:21:28,4,73,17.1,4.3,19.0,,,,,,,,,8.75,5.58,5.12,4.94,,,,,,,,,24.39,8,0
92,1,00:22:14,3,68,26.6,4.1,,,,,,,,,,6.45,11.66,5.69,,,,,,,,,,23.81,4,0
93,1,00:22:17,2,69,9.5,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0
94,1,00:22:22,2,64,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
95,4,00:22:25,2,70,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
96,1,00:22:30,5,69,17.2,4.3,32.5,4.1,,,,,,,,11.26,8.51,7.98,5.64,5.54,,,,,,,,38.93,9,0
97,2,00:22:32,2,88,8.5,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.84,2,0
98,4,00:22:53,6,66,10.7,4.3,20.0,9.3,21.6,,,,,,,9.02,8.24,8.04,11.04,10.32,7.61,,,,,,,54.26,12,0
99,1,00:23:21,5,65,14.9,4.4,28.8,4.1,,,,,,,,10.43,14.47,15.10,14.27,14.74,,,,,,,,69.02,9,0
100,4,00:23:24,5,62,12.0,20.8,9.2,21.7,,,,,,,,8.22,6.95,5.12,5.30,5.32,,,,,,,,30.92,11,0
101,2,00:23:44,5,63,20.1,4.1,36.1,3.9,,,,,,,,10.24,9.12,9.05,10.01,11.28,,,,,,,,49.70,9,0
102,1,00:24:20,5,70,17.0,4.2,33.4,4.1,,,,,,,,10.08,9.27,9.57,7.91,7.26,,,,,,,,44.10,9,0
103,2,00:24:22,2,74,9.8,,,,,,,,,,,2.16,2.09,,,,,,,,,,,4.24,2,0
104,2,00:24:23,2,75,9.1,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.50,2,0
105,1,00:24:24,2,75,9.9,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0
106,4,00:26:05,2,75,9.1,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
107,4,00:26:12,5,72,17.2,4.3,35.7,4.0,,,,,,,,11.00,6.17,6.66,4.34,6.19,,,,,,,,34.37,9,0
108,1,00:26:16,2,62,8.6,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.36,2,0
109,1,00:26:33,2,73,11.1,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
110,4,00:26:39,2,65,9.3,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,2,0
111,4,00:26:48,2,75,8.7,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,2,0
112,2,00:26:48,5,71,11.8,4.3,40.3,4.0,,,,,,,,8.21,10.21,10.86,9.22,10.14,,,,,,,,48.64,9,0
113,2,00:26:51,5,70,16.7,4.4,32.8,3.9,,,,,,,,10.43,10.22,9.93,8.59,8.99,,,,,,,,48.16,9,0
114,3,00:27:01,2,78,8.4,,,,,,,,,,,1.48,1.31,,,,,,,,,,,2.79,2,0
115,4,00:27:25,2,72,10.6,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,0
116,1,00:27:54,2,70,9.1,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
117,4,00:28:25,5,65,14.9,4.3,33.9,4.0,,,,,,,,10.28,14.27,13.60,14.04,16.21,,,,,,,,68.40,9,0
118,3,00:28:48,2,71,11.5,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,3,0
119,4,00:29:02,2,71,9.2,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
120,4,00:29:09,2,70,8.9,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
121,2,00:29:38,2,69,8.7,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.64,2,0
122,1,00:29:38,2,76,13.3,,,,,,,,,,,3.04,3.77,,,,,,,,,,,6.81,3,0
123,4,00:30:02,5,63,11.5,4.4,34.6,4.0,,,,,,,,9.53,9.20,8.67,5.39,6.70,,,,,,,,39.51,9,0
124,1,00:31:01,5,61,11.9,20.9,9.4,21.8,,,,,,,,10.16,14.74,13.94,8.94,11.15,,,,,,,,58.93,11,0
125,4,00:31:37,5,63,11.6,4.2,35.4,4.1,,,,,,,,8.68,10.43,7.35,7.96,8.75,,,,,,,,43.18,9,0
126,4,00:31:41,2,66,8.6,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
127,1,00:32:01,2,75,8.7,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
128,1,00:33:17,5,66,10.0,4.2,30.3,4.1,,,,,,,,11.07,4.99,6.33,4.63,5.08,,,,,,,,32.09,9,0
129,1,00:33:24,5,66,17.0,4.2,32.4,4.0,,,,,,,,10.45,9.44,9.05,8.30,8.34,,,,,,,,45.58,9,0
130,4,00:33:33,2,71,12.2,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.25,3,0
131,4,00:33:59,2,75,8.8,,,,,,,,,,,3.10,2.81,,,,,,,,,,,5.91,2,0
132,1,00:34:01,5,71,20.1,4.3,38.3,3.9,,,,,,,,11.00,14.35,15.28,10.91,15.90,,,,,,,,67.44,9,0
133,4,00:34:41,2,75,8.8,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0
134,1,00:34:49,2,73,18.7,,,,,,,,,,,7.59,17.36,,,,,,,,,,,24.95,5,0
135,4,00:35:02,6,71,17.6,4.2,20.3,9.6,22.1,,,,,,,9.48,8.88,8.22,7.99,6.63,5.45,,,,,,,46.64,12,0
136,4,00:35:21,5,60,12.6,20.9,9.4,21.8,,,,,,,,10.96,14.94,15.14,8.42,10.62,,,,,,,,60.09,11,0
137,1,00:35:40,5,68,17.4,4.2,29.3,4.0,,,,,,,,11.08,14.55,15.04,14.58,15.48,,,,,,,,70.73,9,0
138,4,00:35:42,2,83,11.7,,,,,,,,,,,2.80,3.10,,,,,,,,,,,5.89,3,0
139,4,00:35:59,6,55,12.1,4.1,16.9,17.2,4.0,,,,,,,11.80,4.65,17.27,21.04,19.62,9.42,,,,,,,83.80,10,0
140,4,00:36:35,5,73,20.3,4.3,33.7,4.1,,,,,,,,10.83,14.94,14.05,13.29,13.31,,,,,,,,66.40,9,0
141,4,00:36:54,2,71,9.3,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
142,4,00:37:20,3,69,9.7,13.3,,,,,,,,,,2.44,2.32,0.73,,,,,,,,,,5.49,2,0
143,1,00:37:31,2,68,9.2,,,,,,,,,,,1.94,1.84,,,,,,,,,,,3.78,2,0
144,3,00:39:10,5,66,12.5,21.3,10.0,22.0,,,,,,,,8.10,8.79,9.04,7.58,7.82,,,,,,,,41.33,11,0
145,1,00:39:13,2,76,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
146,1,00:39:17,5,68,15.1,4.3,30.3,10.1,,,,,,,,10.24,13.01,12.97,14.29,14.18,,,,,,,,64.70,16,0
147,1,00:39:23,2,75,11.5,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
148,2,00:39:26,2,73,9.4,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,2,0
149,1,00:39:31,5,68,17.1,4.2,30.9,4.0,,,,,,,,9.93,7.49,7.42,6.08,6.06,,,,,,,,36.99,9,0
150,3,00:39:36,5,65,12.3,21.3,9.4,22.1,,,,,,,,8.45,12.77,10.86,10.78,9.55,,,,,,,,52.41,11,0
151,1,00:39:43,2,59,11.8,,,,,,,,,,,3.30,2.37,,,,,,,,,,,5.66,3,0
152,3,00:39:58,5,66,15.4,4.4,36.1,4.0,,,,,,,,9.60,9.30,9.26,8.96,10.55,,,,,,,,47.67,9,0
153,4,00:40:20,2,75,10.1,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,3,0
154,1,00:40:25,2,65,8.9,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
155,1,00:40:28,5,65,18.3,4.2,30.4,9.9,,,,,,,,11.77,14.04,14.78,11.87,13.51,,,,,,,,65.97,16,0
156,1,00:40:36,2,71,11.1,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,3,0
157,3,00:40:49,2,72,9.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
158,2,00:41:14,5,66,19.9,4.1,30.0,3.9,,,,,,,,9.74,10.97,11.27,10.28,10.12,,,,,,,,52.38,9,0
159,1,00:41:34,2,83,9.2,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
160,1,00:42:18,2,68,11.6,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0
161,1,00:42:20,2,71,9.0,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
162,4,00:42:35,5,70,16.5,4.3,32.7,4.0,,,,,,,,10.10,6.03,5.49,4.84,4.61,,,,,,,,31.07,9,0
163,1,00:42:43,5,62,12.5,20.7,9.7,22.1,,,,,,,,9.62,11.89,9.00,8.59,7.26,,,,,,,,46.36,11,0
164,1,00:43:09,5,68,16.8,4.2,36.4,4.0,,,,,,,,10.73,13.76,13.47,11.09,12.30,,,,,,,,61.36,9,0
165,4,00:43:14,5,65,14.8,4.3,38.6,4.0,,,,,,,,9.62,15.93,14.76,11.23,12.66,,,,,,,,64.19,9,0
166,2,00:43:18,5,67,19.6,4.3,35.9,4.0,,,,,,,,8.88,9.19,9.16,7.71,8.51,,,,,,,,43.44,9,0
167,1,00:43:27,2,75,8.5,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.66,2,0
168,4,00:43:31,5,67,15.7,4.3,30.8,4.1,,,,,,,,6.77,7.59,7.40,6.08,6.53,,,,,,,,34.37,9,34
169,1,00:43:40,2,71,9.0,,,,,,,,,,,2.59,1.27,,,,,,,,,,,3.86,2,0
170,1,00:43:51,5,65,11.4,4.3,31.5,4.1,,,,,,,,8.97,4.85,4.76,5.62,4.75,,,,,,,,28.94,9,0
171,4,00:43:58,6,72,17.2,4.3,20.4,8.8,22.7,,,,,,,10.70,8.17,7.97,12.52,10.35,11.28,,,,,,,60.99,12,0
172,1,00:44:10,5,68,13.1,4.4,28.6,4.0,,,,,,,,9.60,7.48,7.44,4.57,5.22,,,,,,,,34.30,9,0
173,3,00:44:31,2,77,8.4,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.08,2,0
174,2,00:44:32,5,64,11.7,4.0,35.2,4.1,,,,,,,,8.76,10.71,7.90,4.68,5.35,,,,,,,,37.40,9,0
175,1,00:44:35,2,73,9.4,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0
176,1,00:45:15,5,70,19.0,4.2,33.0,4.0,,,,,,,,10.91,12.48,15.01,13.04,13.89,,,,,,,,65.32,9,0
177,1,00:45:18,5,71,19.9,4.3,33.3,4.0,,,,,,,,10.08,14.25,15.44,13.97,14.13,,,,,,,,67.88,9,0
178,4,00:45:54,5,66,17.5,4.3,34.6,4.1,,,,,,,,10.22,6.70,6.02,4.18,4.12,,,,,,,,31.24,9,0
179,1,00:46:34,5,68,19.4,4.3,33.4,4.0,,,,,,,,10.40,6.25,6.87,5.35,6.34,,,,,,,,35.23,9,0
180,1,00:46:42,5,65,16.4,4.4,37.2,4.0,,,,,,,,10.45,9.88,10.33,9.06,10.88,,,,,,,,50.59,9,0
181,4,00:46:48,2,71,9.2,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
182,4,00:46:52,2,77,9.1,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0
183,4,00:47:06,2,68,9.0,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
184,1,00:47:08,5,63,12.7,4.3,30.6,4.0,,,,,,,,10.67,14.41,15.90,14.25,14.78,,,,,,,,70.01,9,0
185,4,00:47:26,5,69,17.3,4.3,30.8,4.1,,,,,,,,10.34,7.54,6.84,8.74,8.45,,,,,,,,41.91,9,0
186,4,00:47:36,2,72,8.2,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
187,4,00:48:32,5,69,15.3,4.4,31.0,4.0,,,,,,,,9.95,6.01,5.00,5.42,5.46,,,,,,,,31.84,9,0
188,4,00:48:34,2,70,9.3,,,,,,,,,,,1.99,0.94,,,,,,,,,,,2.93,2,0
189,1,00:49:22,2,73,11.8,,,,,,,,,,,3.93,2.96,,,,,,,,,,,6.89,3,0
190,4,00:49:30,2,71,8.7,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
191,1,00:49:51,5,66,15.6,4.3,34.2,4.0,,,,,,,,10.80,7.49,7.11,4.96,4.67,,,,,,,,35.03,9,0
192,4,00:50:15,2,60,8.6,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
193,2,00:50:19,5,75,18.6,4.0,35.2,4.0,,,,,,,,9.97,11.49,11.79,10.33,10.86,,,,,,,,54.44,9,0
194,1,00:50:24,5,66,15.7,4.3,36.7,4.0,,,,,,,,11.05,14.51,15.46,12.73,13.00,,,,,,,,66.74,9,0
195,4,00:50:31,5,62,17.1,4.2,33.3,4.0,,,,,,,,9.78,13.06,12.78,15.48,16.16,,,,,,,,67.25,9,0
196,2,00:50:37,5,65,19.5,4.3,30.3,4.1,,,,,,,,8.49,12.39,12.71,10.84,12.24,,,,,,,,56.66,9,0
197,4,00:50:42,2,74,11.5,,,,,,,,,,,3.00,3.06,,,,,,,,,,,6.06,3,0
198,4,00:51:09,5,70,17.1,4.3,35.2,4.1,,,,,,,,10.30,12.54,12.46,12.91,13.18,,,,,,,,61.39,9,0
199,3,00:51:12,2,71,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
201,4,00:51:45,5,67,18.1,4.2,28.4,10.1,,,,,,,,10.01,13.02,12.45,15.39,15.13,,,,,,,,66.00,16,0
202,4,00:51:55,5,70,17.2,4.2,31.7,10.2,,,,,,,,10.42,8.31,7.74,6.34,6.53,,,,,,,,39.35,16,0
203,3,00:51:56,2,70,9.4,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.39,2,0
204,1,00:52:21,2,74,10.3,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,3,0
205,4,00:53:07,2,76,8.7,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
206,1,00:53:19,5,64,17.4,4.2,32.1,4.1,,,,,,,,11.07,10.03,14.30,9.92,14.52,,,,,,,,59.83,9,0
207,4,00:53:42,5,63,17.4,4.2,33.8,4.0,,,,,,,,9.62,10.40,9.76,12.05,12.42,,,,,,,,54.25,9,0
208,4,00:53:59,5,70,17.2,4.2,36.8,4.0,,,,,,,,9.69,9.93,9.74,9.26,10.02,,,,,,,,48.63,9,0
209,3,00:54:07,2,70,11.4,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,0
210,1,00:54:15,2,70,13.1,,,,,,,,,,,3.82,4.12,,,,,,,,,,,7.94,3,0
211,1,00:54:27,5,66,17.0,4.2,31.3,4.0,,,,,,,,11.90,13.50,14.25,13.51,14.98,,,,,,,,68.14,9,0
212,1,00:55:08,5,70,16.9,4.2,34.9,4.0,,,,,,,,10.94,10.33,10.41,8.66,9.65,,,,,,,,49.99,9,0
213,1,00:55:19,2,69,8.6,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,2,0
215,3,00:55:36,2,75,8.5,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
216,4,00:56:27,2,74,9.0,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.30,2,0
217,2,00:57:51,2,73,9.9,,,,,,,,,,,1.79,1.64,,,,,,,,,,,3.43,3,0
218,4,00:58:04,6,72,11.4,4.3,20.7,8.8,22.7,,,,,,,9.40,10.67,10.28,11.73,11.56,11.97,,,,,,,65.61,12,0
220,1,00:58:49,2,73,11.1,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0
221,4,00:59:19,5,68,17.6,4.3,32.5,4.2,,,,,,,,9.38,8.70,8.15,4.96,4.05,,,,,,,,35.24,9,0
222,3,00:59:23,2,67,8.4,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.76,2,0
223,4,00:59:39,5,68,11.7,4.2,28.1,4.0,,,,,,,,8.31,6.20,6.15,6.06,7.12,,,,,,,,33.83,9,0
224,1,01:00:20,5,64,17.0,4.3,33.0,4.0,,,,,,,,11.15,9.36,9.32,7.71,8.41,,,,,,,,45.94,9,0
225,2,01:00:21,5,73,17.0,4.3,32.9,4.1,,,,,,,,8.41,7.62,7.78,7.09,8.50,,,,,,,,39.40,9,0
227,4,01:01:29,2,70,18.1,,,,,,,,,,,6.92,10.31,,,,,,,,,,,17.23,5,0
228,4,01:01:39,2,67,9.1,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
229,1,01:01:55,2,75,14.3,,,,,,,,,,,4.52,3.74,,,,,,,,,,,8.25,5,0
230,2,01:02:06,3,73,8.8,17.0,,,,,,,,,,2.00,2.14,0.91,,,,,,,,,,5.06,2,0
231,4,01:02:22,2,68,9.3,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
232,2,01:02:54,5,71,18.8,4.1,30.7,10.1,,,,,,,,9.15,11.18,11.60,11.75,11.12,,,,,,,,54.80,16,0
233,1,01:03:02,2,63,9.2,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0
234,4,01:03:06,2,71,8.9,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.15,2,0
235,1,01:03:26,2,74,8.5,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.25,2,0
236,4,01:03:42,5,66,12.8,21.3,9.8,21.9,,,,,,,,8.45,11.00,6.76,9.11,6.13,,,,,,,,41.44,11,0
237,1,01:03:49,5,64,17.1,4.2,33.2,4.0,,,,,,,,10.65,8.20,8.46,5.64,6.36,,,,,,,,39.32,9,0
238,1,01:05:21,5,66,15.3,4.3,28.5,4.1,,,,,,,,9.68,15.58,15.38,14.42,14.38,,,,,,,,69.46,9,0
239,4,01:05:28,3,64,11.7,4.4,,,,,,,,,,9.99,10.49,9.68,,,,,,,,,,30.17,6,36
240,4,01:05:28,2,64,4.2,,,,,,,,,,,9.93,10.33,,,,,,,,,,,20.26,14,38
241,2,01:06:59,2,75,11.5,,,,,,,,,,,2.63,3.13,,,,,,,,,,,5.75,3,0
242,4,01:07:30,2,81,10.7,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0
243,2,01:07:46,2,81,4.7,,,,,,,,,,,0.34,0.39,,,,,,,,,,,0.74,1,0
244,3,01:07:49,2,79,9.1,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
245,1,01:08:45,2,73,13.0,,,,,,,,,,,3.95,2.64,,,,,,,,,,,6.59,3,0
246,1,01:09:17,5,71,16.9,4.2,31.6,4.0,,,,,,,,10.15,11.07,12.00,9.54,9.20,,,,,,,,51.95,9,0
247,1,01:09:20,2,71,13.3,,,,,,,,,,,4.05,2.87,,,,,,,,,,,6.92,3,0
248,4,01:09:20,5,68,17.0,4.2,32.7,4.0,,,,,,,,10.77,13.49,14.06,15.45,16.62,,,,,,,,70.40,9,0
249,1,01:09:33,6,65,17.9,4.2,20.2,8.9,22.3,,,,,,,10.21,7.63,7.66,11.89,9.26,10.71,,,,,,,57.36,12,0
250,4,01:09:35,2,68,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
251,4,01:10:32,6,62,16.7,4.2,20.6,8.8,4.0,,,,,,,10.48,8.45,8.51,12.54,11.53,4.18,,,,,,,55.69,10,0
252,2,01:10:46,5,73,13.3,4.2,30.9,3.9,,,,,,,,10.18,11.32,11.75,12.06,12.37,,,,,,,,57.68,9,0
253,4,01:11:32,2,70,8.7,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.22,2,0
254,4,01:12:20,2,69,11.6,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
255,4,01:12:24,2,69,14.8,,,,,,,,,,,4.03,7.59,,,,,,,,,,,11.62,5,0
256,4,01:13:04,2,70,8.7,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.66,2,0
257,1,01:13:14,5,75,16.1,4.2,34.5,4.1,,,,,,,,8.20,4.87,4.76,3.14,4.80,,,,,,,,25.77,9,0
258,3,01:14:03,2,70,12.9,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,3,0
259,1,01:14:14,2,67,23.8,,,,,,,,,,,9.63,13.07,,,,,,,,,,,22.71,5,0
260,4,01:14:46,2,65,9.5,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
261,1,01:14:50,2,71,8.7,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
262,1,01:14:55,2,71,9.9,,,,,,,,,,,2.90,2.72,,,,,,,,,,,5.62,3,0
263,1,01:15:11,2,68,9.0,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.32,2,0
264,4,01:15:15,2,70,12.0,,,,,,,,,,,3.01,1.99,,,,,,,,,,,4.99,3,0
265,1,01:16:00,5,64,17.2,4.2,33.0,4.0,,,,,,,,11.41,10.50,10.59,6.72,7.72,,,,,,,,46.94,9,0
266,4,01:16:23,2,75,8.7,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
267,1,01:16:36,5,67,19.3,4.2,32.6,4.0,,,,,,,,11.32,12.48,14.16,14.14,15.77,,,,,,,,67.87,9,0
268,2,01:16:55,5,65,18.8,4.3,31.3,10.2,,,,,,,,9.67,9.96,10.58,9.91,9.71,,,,,,,,49.83,16,0
269,2,01:17:59,5,63,14.8,21.1,9.2,22.1,,,,,,,,9.61,11.99,9.82,9.58,8.75,,,,,,,,49.76,11,0
270,3,01:19:02,5,69,20.6,4.3,30.5,10.2,,,,,,,,9.35,10.25,10.12,10.69,10.83,,,,,,,,51.23,16,0
271,4,01:19:54,5,61,12.0,20.9,9.1,21.9,,,,,,,,10.41,11.96,8.37,10.77,8.00,,,,,,,,49.51,11,0
272,4,01:21:12,2,69,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
273,1,01:21:51,2,68,11.6,,,,,,,,,,,3.11,2.14,,,,,,,,,,,5.25,3,0
274,4,01:22:13,5,68,13.4,24.4,2.8,2.8,,,,,,,,4.01,6.69,3.14,4.00,4.61,,,,,,,,22.45,3,0
276,4,01:22:48,2,63,9.1,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
277,4,01:22:52,2,71,11.8,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.48,3,0
278,4,01:23:34,5,68,13.6,4.2,32.5,4.1,,,,,,,,6.51,9.80,9.76,5.32,5.39,,,,,,,,36.78,9,0
279,1,01:23:39,5,69,18.1,4.2,31.5,4.5,,,,,,,,10.95,10.88,11.61,8.96,8.92,,,,,,,,51.31,9,0
280,1,01:24:25,5,65,14.9,4.3,29.8,4.0,,,,,,,,10.33,6.23,6.20,4.90,8.10,,,,,,,,35.77,9,0
281,4,01:24:44,5,63,17.1,4.2,30.0,4.0,,,,,,,,10.19,8.54,8.71,6.64,6.71,,,,,,,,40.80,9,0
282,4,01:26:46,5,68,18.6,4.2,27.6,9.8,,,,,,,,9.72,13.22,13.24,16.79,17.33,,,,,,,,70.31,16,0
283,1,01:27:20,2,76,10.5,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,3,0
284,1,01:27:28,5,61,12.0,4.2,29.1,4.0,,,,,,,,10.34,9.14,8.92,4.82,5.92,,,,,,,,39.14,9,0
285,2,01:28:34,2,74,8.6,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
286,4,01:28:47,5,70,18.6,4.3,34.1,4.0,,,,,,,,9.31,12.24,11.54,5.48,6.07,,,,,,,,44.64,9,0
287,4,01:29:03,5,68,15.7,4.3,34.6,3.9,,,,,,,,11.79,14.63,14.06,5.78,12.40,,,,,,,,58.66,9,0
288,1,01:29:57,2,70,12.0,,,,,,,,,,,3.07,3.27,,,,,,,,,,,6.34,3,0
289,1,01:30:11,2,71,8.7,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
290,1,01:30:20,5,62,12.7,21.1,9.9,21.9,,,,,,,,9.39,14.66,9.98,10.86,8.44,,,,,,,,53.33,11,0
291,4,01:30:49,5,53,6.1,3.2,27.7,4.1,,,,,,,,5.70,3.67,7.23,5.89,7.80,,,,,,,,30.29,9,0
292,2,01:30:50,2,72,9.4,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
293,4,01:31:07,2,72,12.0,,,,,,,,,,,3.10,2.36,,,,,,,,,,,5.46,3,0
294,3,01:31:17,5,66,17.1,4.2,32.8,4.1,,,,,,,,10.13,10.28,10.32,8.64,7.82,,,,,,,,47.19,9,0
295,4,01:31:18,5,60,12.2,4.2,28.9,4.1,,,,,,,,9.85,7.27,6.83,7.89,8.60,,,,,,,,40.45,9,0
296,4,01:31:25,5,60,12.5,4.4,30.4,4.0,,,,,,,,4.74,5.70,5.37,4.63,4.83,,,,,,,,25.27,9,0
297,1,01:32:18,2,73,9.9,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.17,3,0
298,1,01:32:30,2,74,8.7,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
299,1,01:32:57,5,66,16.2,4.3,34.4,4.0,,,,,,,,10.54,12.25,13.12,9.00,10.09,,,,,,,,55.01,9,0
300,1,01:32:58,2,68,8.7,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
301,4,01:33:15,5,62,13.2,21.5,9.7,22.8,,,,,,,,8.43,11.18,7.97,10.99,7.95,,,,,,,,46.52,11,0
302,2,01:33:27,2,73,9.9,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.84,3,0
303,3,01:33:52,5,72,10.9,4.3,34.0,4.0,,,,,,,,9.10,9.43,9.43,9.25,9.89,,,,,,,,47.10,9,0
304,1,01:34:00,5,72,17.3,4.2,32.0,3.9,,,,,,,,10.34,9.98,9.68,8.92,9.83,,,,,,,,48.76,9,0
305,4,01:34:10,2,68,8.6,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
306,4,01:35:48,5,68,12.3,4.2,30.1,4.1,,,,,,,,9.38,7.23,7.85,8.05,7.64,,,,,,,,40.15,9,0
307,4,01:36:26,5,67,15.1,4.2,36.7,4.0,,,,,,,,9.42,9.54,9.78,7.43,7.89,,,,,,,,44.04,9,0
308,1,01:36:42,2,88,7.9,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
309,3,01:37:26,5,63,15.7,4.3,32.6,4.1,,,,,,,,9.74,10.73,10.70,11.90,11.70,,,,,,,,54.77,9,0
310,4,01:37:27,2,74,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
311,4,01:38:46,5,66,17.1,4.2,33.7,4.1,,,,,,,,11.36,13.50,13.16,8.71,9.85,,,,,,,,56.59,9,0
312,4,01:38:51,5,63,18.7,4.3,30.2,9.9,,,,,,,,9.17,14.51,14.46,14.95,15.34,,,,,,,,68.43,16,0
313,3,01:38:55,5,68,12.2,4.3,34.7,4.0,,,,,,,,9.85,7.68,7.79,6.46,6.86,,,,,,,,38.63,9,0
314,2,01:39:00,5,73,20.4,4.2,31.5,4.0,,,,,,,,9.50,6.04,6.08,4.64,5.04,,,,,,,,31.29,9,0
315,2,01:39:15,5,70,19.5,4.2,39.8,4.0,,,,,,,,9.01,8.52,8.33,7.48,8.04,,,,,,,,41.37,9,0
316,1,01:40:06,5,64,15.5,4.2,32.2,4.0,,,,,,,,9.58,8.20,8.59,8.21,8.62,,,,,,,,43.19,9,0
317,4,01:40:59,2,69,8.5,,,,,,,,,,,2.00,2.06,,,,,,,,,,,4.05,2,0