veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:20,2,65,9.4,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
2,1,00:00:48,2,62,11.1,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,3,0
3,2,00:02:29,5,62,17.6,4.3,26.2,10.1,,,,,,,,12.02,14.10,14.70,15.74,16.43,,,,,,,,72.99,16,0
4,1,00:02:42,2,58,9.8,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.69,3,0
5,1,00:03:32,2,63,9.6,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
6,2,00:07:57,2,61,10.3,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.07,3,0
7,1,00:08:47,2,57,8.9,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
8,2,00:15:06,2,71,9.3,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0
9,2,00:17:52,4,56,20.9,18.9,8.7,,,,,,,,,12.02,19.18,1.60,0.88,,,,,,,,,33.68,8,0
10,2,00:18:28,2,55,11.3,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,3,0
11,1,00:22:13,2,58,8.7,,,,,,,,,,,1.33,0.66,,,,,,,,,,,1.99,2,0
12,1,00:23:39,2,61,9.0,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,0
13,2,00:24:31,5,59,21.9,4.2,36.5,5.6,,,,,,,,9.92,17.29,17.53,10.68,10.05,,,,,,,,65.47,9,0
14,1,00:26:01,5,60,16.9,4.3,35.5,4.0,,,,,,,,8.38,11.41,11.66,11.18,11.42,,,,,,,,54.05,9,0
15,2,00:27:06,5,60,14.2,4.3,30.0,10.1,,,,,,,,10.15,13.25,13.43,13.49,15.72,,,,,,,,66.02,16,0
16,1,00:28:14,2,61,11.7,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,3,0
17,2,00:34:54,2,61,13.0,,,,,,,,,,,3.79,2.47,,,,,,,,,,,6.25,3,0
18,1,00:40:20,2,62,8.9,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0
19,2,00:44:33,2,51,9.4,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,2,0
20,2,00:48:03,2,60,9.4,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.21,2,0
21,1,00:55:35,2,58,9.0,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
22,2,01:07:16,6,61,18.7,4.3,18.5,5.4,4.3,,,,,,,7.34,11.01,10.44,5.86,11.30,12.41,,,,,,,58.36,10,0
23,2,01:07:31,5,62,19.5,4.3,32.1,4.0,,,,,,,,11.55,15.82,15.86,14.51,13.60,,,,,,,,71.35,9,0
24,1,01:08:18,5,65,20.3,4.3,29.8,10.2,,,,,,,,7.74,10.93,11.28,12.39,12.40,,,,,,,,54.75,16,0
25,2,01:22:19,2,64,9.4,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
26,1,01:22:31,2,58,9.9,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,3,0
27,1,01:34:12,5,63,19.6,4.4,33.0,4.0,,,,,,,,8.43,6.89,6.79,4.00,4.68,,,,,,,,30.79,9,0
28,1,01:37:10,2,57,11.5,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,3,0
29,2,01:41:08,5,76,20.6,4.4,34.9,10.1,,,,,,,,10.26,12.04,11.96,13.99,14.20,,,,,,,,62.46,16,0
30,1,01:45:02,4,55,13.0,11.5,9.1,,,,,,,,,2.86,2.28,1.18,1.29,,,,,,,,,7.61,3,0
31,1,02:02:30,2,64,12.9,,,,,,,,,,,2.80,2.93,,,,,,,,,,,5.73,3,0
32,2,02:04:32,2,66,11.0,,,,,,,,,,,2.59,3.19,,,,,,,,,,,5.79,3,0
33,2,02:07:51,5,61,15.9,4.3,30.0,10.1,,,,,,,,12.18,14.18,14.39,16.21,15.32,,,,,,,,72.28,16,0
34,1,02:12:12,5,55,17.4,4.3,33.6,4.0,,,,,,,,8.91,11.43,11.82,12.07,12.39,,,,,,,,56.62,9,0
35,2,02:20:39,5,63,17.6,4.3,37.8,4.0,,,,,,,,11.31,11.90,11.49,13.13,12.98,,,,,,,,60.82,9,0
36,2,02:22:02,2,57,8.6,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.44,2,0
37,1,02:23:51,5,62,20.5,4.3,30.8,10.5,,,,,,,,7.60,7.14,7.52,5.83,6.23,,,,,,,,34.32,16,0
38,1,02:29:31,2,60,12.9,,,,,,,,,,,3.04,2.08,,,,,,,,,,,5.11,3,0
39,2,02:32:19,5,63,19.7,4.3,30.2,4.1,,,,,,,,9.60,14.50,13.75,13.99,13.25,,,,,,,,65.08,9,0
40,2,02:35:14,2,82,9.3,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.24,2,0
41,2,02:40:58,5,60,18.7,4.3,29.6,10.1,,,,,,,,11.09,14.43,14.21,13.75,12.77,,,,,,,,66.26,16,0
42,2,02:41:19,5,64,19.8,4.2,37.0,4.0,,,,,,,,9.22,8.95,8.56,6.21,6.33,,,,,,,,39.26,9,0
43,2,02:41:53,5,62,15.9,4.3,37.3,4.1,,,,,,,,11.51,15.94,16.09,12.51,12.88,,,,,,,,68.93,9,0
44,2,02:45:26,5,62,17.2,4.2,32.4,4.0,,,,,,,,7.83,3.96,4.38,2.58,2.38,,,,,,,,21.13,9,0
45,1,02:51:29,2,59,8.3,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.11,2,0
46,1,02:59:11,2,62,8.9,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
47,2,02:59:16,5,62,20.9,4.3,33.8,11.1,,,,,,,,9.70,12.55,12.62,13.35,13.22,,,,,,,,61.44,16,0
48,1,03:01:20,2,53,9.3,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
49,1,03:23:42,2,63,8.9,,,,,,,,,,,1.36,0.75,,,,,,,,,,,2.12,2,0
50,2,03:28:12,2,61,19.7,,,,,,,,,,,7.28,15.02,,,,,,,,,,,22.30,5,0
51,2,03:34:22,6,71,19.4,4.2,8.1,22.6,3.4,,,,,,,12.11,9.66,8.09,10.69,2.75,2.78,,,,,,,46.08,10,0
52,2,03:41:37,2,69,8.3,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.31,2,0
53,2,03:44:10,5,61,12.3,4.3,31.6,4.1,,,,,,,,8.99,9.20,8.81,6.01,4.77,,,,,,,,37.78,9,0
54,2,03:46:34,2,60,22.5,,,,,,,,,,,8.01,11.50,,,,,,,,,,,19.51,5,0
55,2,03:50:17,6,66,17.1,4.3,20.5,10.1,23.1,,,,,,,10.04,7.68,7.70,10.99,11.01,9.37,,,,,,,56.80,12,0
56,2,03:52:07,5,54,18.7,4.4,34.2,4.0,,,,,,,,9.36,7.39,6.76,4.01,3.72,,,,,,,,31.24,9,0
57,2,03:52:11,2,53,9.1,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
58,2,04:09:40,5,62,14.7,4.3,31.6,4.0,,,,,,,,8.32,4.54,4.83,3.05,3.04,,,,,,,,23.78,9,0
60,2,04:11:24,5,66,12.5,22.1,9.1,21.7,,,,,,,,8.64,14.89,11.36,4.63,4.83,,,,,,,,44.35,11,0
62,1,04:14:05,5,55,16.2,4.2,34.1,4.0,,,,,,,,8.98,7.28,7.13,6.12,6.57,,,,,,,,36.09,9,0
63,1,04:16:31,5,58,16.8,4.3,30.8,10.2,,,,,,,,7.92,8.73,9.05,9.36,9.92,,,,,,,,44.98,16,0
64,2,04:17:41,5,62,10.8,4.3,35.7,4.1,,,,,,,,8.51,14.03,13.65,14.28,13.84,,,,,,,,64.32,9,0
65,1,04:20:54,5,62,19.4,4.3,30.8,4.0,,,,,,,,9.42,13.25,13.22,12.47,12.85,,,,,,,,61.21,9,0
66,1,04:23:57,2,70,9.2,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.69,2,0
67,2,04:26:34,2,74,9.0,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
68,1,04:27:38,2,81,9.0,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
69,1,04:31:50,2,64,19.8,,,,,,,,,,,6.45,8.74,,,,,,,,,,,15.19,5,0
70,1,04:35:25,2,60,9.1,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
71,1,04:39:29,3,54,12.2,17.9,,,,,,,,,,2.26,1.63,1.90,,,,,,,,,,5.79,3,0
72,2,04:45:26,2,64,13.1,,,,,,,,,,,3.41,7.80,,,,,,,,,,,11.21,5,0
73,2,04:47:09,2,62,21.1,,,,,,,,,,,8.38,11.77,,,,,,,,,,,20.15,5,0
74,1,04:47:21,5,61,20.3,4.3,30.5,10.0,,,,,,,,8.24,9.65,9.83,10.05,10.06,,,,,,,,47.82,16,0
75,1,04:47:46,5,61,20.5,4.3,28.1,12.0,,,,,,,,9.11,8.79,9.04,5.15,5.28,,,,,,,,37.36,16,0
76,1,04:48:25,5,64,17.0,4.2,32.0,4.0,,,,,,,,9.29,12.94,12.69,12.46,12.69,,,,,,,,60.07,9,0
77,2,04:48:28,2,60,21.3,,,,,,,,,,,7.25,9.65,,,,,,,,,,,16.90,5,0
78,2,04:49:58,5,64,11.8,4.3,33.8,4.0,,,,,,,,10.74,15.69,15.63,15.19,15.07,,,,,,,,72.32,9,0
79,2,04:50:18,2,58,9.3,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
80,2,04:52:40,5,62,16.2,4.3,27.4,4.1,,,,,,,,10.85,7.81,7.25,7.77,7.50,,,,,,,,41.18,9,0
81,2,04:56:30,5,60,12.8,4.4,33.1,4.0,,,,,,,,10.76,14.64,14.06,14.14,13.76,,,,,,,,67.38,9,0
82,1,04:56:37,5,60,17.4,4.3,31.8,10.1,,,,,,,,7.67,10.66,10.62,10.96,11.27,,,,,,,,51.18,16,0
83,2,04:59:38,2,65,9.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
84,1,05:02:38,5,48,15.8,4.2,31.7,4.0,,,,,,,,9.56,13.42,13.18,11.61,12.67,,,,,,,,60.44,9,0
85,2,05:05:50,5,65,19.6,4.2,32.9,4.0,,,,,,,,11.88,14.76,14.50,14.68,13.40,,,,,,,,69.22,9,0
86,1,05:08:42,2,57,8.1,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.88,2,0
87,1,05:09:30,2,58,9.3,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.02,2,0
88,2,05:11:28,2,58,9.3,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
89,2,05:11:50,2,71,9.6,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0
90,2,05:11:58,5,62,17.0,4.3,35.4,4.0,,,,,,,,10.44,13.51,13.21,12.47,12.71,,,,,,,,62.34,9,0
91,1,05:15:14,2,58,8.1,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,2,0
92,2,05:16:44,2,62,12.1,,,,,,,,,,,2.69,1.62,,,,,,,,,,,4.31,3,0
93,1,05:20:07,2,60,11.9,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.86,3,0
94,1,05:21:28,5,63,18.7,4.3,33.1,4.1,,,,,,,,8.57,11.99,12.35,11.61,11.02,,,,,,,,55.54,9,0
95,1,05:24:14,2,60,9.3,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
96,1,05:25:38,2,62,11.5,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,3,0
97,2,05:25:48,2,58,23.0,,,,,,,,,,,8.31,8.34,,,,,,,,,,,16.64,5,0
98,1,05:26:10,6,65,19.4,4.2,8.2,22.5,3.4,,,,,,,8.69,8.21,6.13,7.53,5.00,5.31,,,,,,,40.86,10,0
99,1,05:26:37,2,64,8.6,,,,,,,,,,,1.31,0.72,,,,,,,,,,,2.03,2,0
100,2,05:27:35,4,60,11.5,24.3,3.1,,,,,,,,,3.66,3.52,2.02,1.85,,,,,,,,,11.04,3,0
101,1,05:28:19,2,59,9.4,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0
102,1,05:28:31,2,59,9.4,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.65,2,0
103,2,05:28:36,2,62,8.6,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
104,2,05:30:23,2,61,11.6,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.49,3,0
105,2,05:30:29,2,61,9.0,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.78,2,0
106,2,05:32:16,2,60,15.7,,,,,,,,,,,8.72,12.70,,,,,,,,,,,21.41,5,0
107,2,05:32:27,4,63,12.7,19.2,3.1,,,,,,,,,3.38,2.69,1.41,1.22,,,,,,,,,8.70,3,0
108,2,05:32:37,2,62,11.6,,,,,,,,,,,2.79,2.82,,,,,,,,,,,5.61,3,0
109,1,05:33:53,5,60,16.0,4.2,30.9,4.0,,,,,,,,9.95,12.59,12.46,12.05,13.02,,,,,,,,60.07,9,0
110,1,05:34:01,2,60,9.5,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
111,2,05:35:18,2,66,7.7,,,,,,,,,,,1.38,1.69,,,,,,,,,,,3.06,2,0
112,1,05:35:59,2,65,8.9,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.20,2,0
113,2,05:36:47,2,64,8.2,,,,,,,,,,,1.46,0.81,,,,,,,,,,,2.27,2,0
114,1,05:36:58,2,59,9.2,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.64,2,0
115,2,05:37:16,2,59,11.6,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.93,3,0
116,2,05:38:40,2,77,11.6,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.07,3,0
117,1,05:40:14,2,61,9.6,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,2,0
118,1,05:41:06,2,63,12.8,,,,,,,,,,,3.00,1.73,,,,,,,,,,,4.73,3,0
119,1,05:42:51,2,58,8.7,,,,,,,,,,,1.33,0.63,,,,,,,,,,,1.96,2,0
120,2,05:44:00,5,60,13.8,4.3,20.4,4.1,,,,,,,,10.61,5.73,6.07,6.88,3.33,,,,,,,,32.62,9,0
121,1,05:44:24,2,64,11.1,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,3,0
122,1,05:44:49,2,62,11.1,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,3,0
123,2,05:46:33,2,55,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
124,1,05:46:51,2,60,9.4,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
125,2,05:47:50,3,61,19.4,4.4,,,,,,,,,,11.38,5.84,5.82,,,,,,,,,,23.05,6,0
126,2,05:47:54,3,60,19.4,4.4,,,,,,,,,,11.31,5.78,5.53,,,,,,,,,,22.62,6,0
127,2,05:47:56,2,60,8.6,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0
128,2,05:48:00,3,61,19.2,4.4,,,,,,,,,,10.56,7.31,3.89,,,,,,,,,,21.76,6,0
129,1,05:48:35,2,57,11.5,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,3,0
130,1,05:48:36,2,57,9.4,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
132,1,05:48:37,2,66,9.3,,,,,,,,,,,1.72,1.72,,,,,,,,,,,3.45,2,0
134,1,05:48:49,2,60,9.4,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
135,2,05:51:54,2,62,11.0,,,,,,,,,,,3.24,3.26,,,,,,,,,,,6.49,3,0
136,2,05:52:49,2,60,9.0,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.38,2,0
137,1,05:53:10,2,62,9.0,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
138,2,05:53:48,2,63,9.3,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
139,2,05:54:15,2,65,8.3,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0
140,1,05:56:46,2,61,10.9,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,3,0
141,2,05:57:36,3,62,22.8,4.2,,,,,,,,,,11.41,11.06,10.70,,,,,,,,,,33.17,6,0
142,1,05:57:39,5,66,20.5,4.3,29.8,10.0,,,,,,,,9.19,11.25,11.44,12.05,12.80,,,,,,,,56.72,16,0
143,1,05:57:54,5,65,17.2,4.2,27.0,4.1,,,,,,,,6.96,3.96,4.68,4.32,2.31,,,,,,,,22.23,9,0
144,2,05:58:59,2,60,14.6,,,,,,,,,,,6.72,6.92,,,,,,,,,,,13.65,5,0
145,2,05:58:59,2,60,8.9,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0
146,1,05:59:01,2,64,8.8,,,,,,,,,,,1.27,0.67,,,,,,,,,,,1.94,2,0
147,2,05:59:56,2,63,8.7,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
148,2,06:00:28,3,63,20.1,4.3,,,,,,,,,,11.04,6.00,6.56,,,,,,,,,,23.60,6,0
149,1,06:00:31,2,57,11.1,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,3,0
150,1,06:01:26,2,52,9.9,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.94,3,0
151,1,06:04:14,2,63,9.0,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,0
152,2,06:04:17,5,63,14.4,4.3,29.5,4.1,,,,,,,,9.71,14.93,14.60,15.28,13.45,,,,,,,,67.98,9,0
153,2,06:05:05,2,62,9.3,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.92,2,0
154,2,06:05:18,5,58,20.0,4.3,32.9,4.1,,,,,,,,12.04,14.74,14.29,11.76,12.07,,,,,,,,64.90,9,0
155,2,06:05:32,2,59,13.0,,,,,,,,,,,2.89,4.09,,,,,,,,,,,6.97,3,0
156,2,06:05:51,3,55,15.2,4.4,,,,,,,,,,10.11,5.56,6.02,,,,,,,,,,21.69,6,0
157,1,06:06:42,5,62,13.7,4.2,29.2,4.0,,,,,,,,9.65,12.46,13.01,12.10,13.56,,,,,,,,60.78,9,0
158,1,06:06:45,2,66,11.8,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,3,0
159,2,06:06:51,2,63,8.1,,,,,,,,,,,1.51,0.76,,,,,,,,,,,2.27,2,0
160,1,06:06:55,2,62,8.7,,,,,,,,,,,1.37,0.72,,,,,,,,,,,2.09,2,0
161,2,06:08:26,2,63,10.0,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,3,0
162,2,06:08:28,2,61,11.5,,,,,,,,,,,3.20,2.94,,,,,,,,,,,6.14,3,0
163,2,06:08:34,2,64,9.8,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,3,0
164,1,06:09:39,2,64,9.9,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.19,3,0
165,2,06:09:41,5,60,18.7,4.3,32.9,4.0,,,,,,,,11.55,15.71,15.83,15.69,15.55,,,,,,,,74.33,9,0
166,1,06:09:42,2,59,9.3,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,0
167,1,06:09:43,2,60,10.4,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,3,0
168,2,06:10:01,2,57,9.4,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
169,2,06:10:17,2,61,14.0,,,,,,,,,,,3.93,4.99,,,,,,,,,,,8.92,5,0
170,1,06:10:33,2,62,8.9,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
171,1,06:11:45,2,55,8.9,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
172,2,06:12:12,3,60,19.4,4.3,,,,,,,,,,10.33,7.49,5.08,,,,,,,,,,22.89,6,0
173,1,06:12:30,2,65,9.1,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
174,1,06:12:36,5,59,17.3,4.3,36.5,4.0,,,,,,,,9.54,10.43,10.50,7.78,8.01,,,,,,,,46.27,9,0
175,2,06:13:43,5,63,19.9,4.3,31.4,4.0,,,,,,,,9.70,9.20,9.00,4.89,5.05,,,,,,,,37.85,9,0
176,1,06:13:56,2,60,8.7,,,,,,,,,,,1.18,0.66,,,,,,,,,,,1.85,2,0
177,1,06:14:01,2,60,8.9,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0
178,2,06:14:29,3,63,16.8,4.3,,,,,,,,,,9.31,6.51,5.74,,,,,,,,,,21.55,6,0
179,2,06:15:40,2,66,10.0,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.03,3,0
180,2,06:16:10,5,63,19.0,4.3,35.3,4.1,,,,,,,,10.69,14.33,14.65,14.44,14.97,,,,,,,,69.08,9,0
181,2,06:16:20,5,62,13.4,4.3,33.1,4.0,,,,,,,,11.12,11.11,11.61,10.38,10.91,,,,,,,,55.12,9,0
182,2,06:17:50,2,64,9.5,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
183,1,06:20:11,2,62,9.0,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0
184,2,06:20:16,2,70,11.6,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0
185,1,06:20:18,2,61,9.0,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
186,1,06:20:52,2,62,10.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,3,0
187,1,06:21:42,2,61,9.6,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0
188,1,06:22:08,2,59,11.7,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,3,0
189,1,06:22:11,2,58,11.0,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,3,0
190,2,06:23:11,2,60,8.8,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.37,2,0
191,2,06:23:39,2,64,14.5,,,,,,,,,,,3.99,4.26,,,,,,,,,,,8.25,5,0
192,1,06:24:17,5,60,15.6,4.2,31.8,4.0,,,,,,,,8.25,12.85,12.52,10.34,12.51,,,,,,,,56.47,9,0
193,1,06:24:42,5,62,10.8,4.4,30.5,4.1,,,,,,,,7.67,7.98,7.58,7.98,7.87,,,,,,,,39.08,9,0
194,2,06:25:23,5,58,18.2,29.8,3.0,3.1,,,,,,,,5.55,8.73,1.94,1.79,1.35,,,,,,,,19.37,10,0
195,2,06:27:27,2,62,8.9,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0
196,2,06:28:03,2,61,12.9,,,,,,,,,,,3.17,2.68,,,,,,,,,,,5.85,3,0
197,2,06:28:16,2,68,9.3,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
198,2,06:28:19,2,72,11.5,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
199,2,06:29:05,2,62,8.9,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.58,2,0
200,2,06:30:36,5,60,20.5,4.3,30.2,11.0,,,,,,,,11.18,14.18,14.20,14.93,14.80,,,,,,,,69.28,16,0
201,1,06:30:59,2,65,9.3,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.37,2,0
202,2,06:31:09,5,62,11.4,4.3,35.8,4.0,,,,,,,,9.91,11.03,10.92,6.84,7.14,,,,,,,,45.83,9,0
203,1,06:31:17,2,53,11.1,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,3,0
204,1,06:31:28,2,60,12.0,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,3,0
205,2,06:31:29,2,55,9.4,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,2,0
206,1,06:31:49,5,60,18.3,4.3,27.8,9.9,,,,,,,,8.89,4.50,4.37,2.71,3.16,,,,,,,,23.63,16,0
207,2,06:31:55,5,63,19.6,4.3,31.8,10.1,,,,,,,,9.43,7.86,7.88,6.64,6.82,,,,,,,,38.63,16,0
208,1,06:32:00,2,61,9.3,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
209,2,06:32:14,2,60,10.2,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,3,0
210,2,06:32:21,2,65,9.1,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
211,2,06:32:26,2,65,12.0,,,,,,,,,,,3.08,2.07,,,,,,,,,,,5.15,3,0
212,1,06:33:07,2,60,10.4,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,3,0
213,2,06:34:01,2,62,10.9,,,,,,,,,,,2.92,2.76,,,,,,,,,,,5.68,3,0
214,2,06:34:21,2,65,11.5,,,,,,,,,,,3.37,3.07,,,,,,,,,,,6.44,3,0
215,2,06:35:27,2,58,9.0,,,,,,,,,,,3.35,1.82,,,,,,,,,,,5.17,2,0
216,1,06:35:44,2,60,9.0,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.55,2,0
217,1,06:36:37,2,58,10.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,3,0
218,1,06:36:39,2,62,8.6,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
219,1,06:38:29,2,62,9.0,,,,,,,,,,,1.53,0.82,,,,,,,,,,,2.35,2,0
221,2,06:39:07,5,60,17.0,4.3,36.3,4.0,,,,,,,,10.60,14.79,14.09,10.20,10.79,,,,,,,,60.48,9,0
223,2,06:39:09,3,65,17.3,4.4,,,,,,,,,,9.65,5.22,5.01,,,,,,,,,,19.87,6,0
224,2,06:39:49,2,61,9.1,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
225,1,06:39:51,2,64,13.2,,,,,,,,,,,3.78,2.55,,,,,,,,,,,6.33,3,0
226,1,06:39:57,2,59,9.7,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
227,1,06:40:47,2,61,9.9,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,3,0
228,1,06:41:18,2,55,11.1,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,0
229,2,06:41:30,2,65,9.4,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.06,2,0
230,1,06:41:40,5,58,17.1,4.2,32.6,4.0,,,,,,,,9.48,11.90,12.38,13.30,13.21,,,,,,,,60.26,9,0
231,1,06:41:48,2,59,11.8,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,3,0
232,2,06:41:51,2,60,8.8,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
233,2,06:42:55,5,58,15.1,4.3,33.4,4.0,,,,,,,,9.94,15.77,14.99,16.29,15.95,,,,,,,,72.95,9,0
234,1,06:43:00,3,56,18.9,4.6,,,,,,,,,,11.45,11.40,12.16,,,,,,,,,,35.01,6,0
235,1,06:43:34,2,58,10.2,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,3,0
236,1,06:43:35,2,67,9.3,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.36,2,0
237,2,06:43:36,2,60,14.4,,,,,,,,,,,4.91,4.03,,,,,,,,,,,8.93,5,0
238,1,06:44:14,2,67,9.3,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
239,2,06:45:01,2,61,9.0,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
240,1,06:45:22,2,61,13.7,,,,,,,,,,,3.39,4.66,,,,,,,,,,,8.05,3,0
241,1,06:45:38,2,62,8.6,,,,,,,,,,,1.22,0.72,,,,,,,,,,,1.94,2,0
242,2,06:45:48,5,63,17.3,4.3,34.0,4.1,,,,,,,,10.41,9.08,8.65,8.11,7.75,,,,,,,,43.99,9,0
244,2,06:46:23,2,61,10.5,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,3,0
246,2,06:47:09,3,68,15.5,4.4,,,,,,,,,,10.97,6.74,5.23,,,,,,,,,,22.94,6,0
247,2,06:47:41,2,62,13.2,,,,,,,,,,,3.90,3.49,,,,,,,,,,,7.39,3,0
248,1,06:48:29,2,61,8.6,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0
249,1,06:48:38,6,60,14.6,4.3,26.1,4.0,4.0,,,,,,,7.89,11.46,12.01,9.18,9.48,9.42,,,,,,,59.45,10,0
250,1,06:49:57,5,62,17.1,4.4,34.0,4.0,,,,,,,,9.68,12.64,11.84,10.82,11.03,,,,,,,,56.00,9,0
251,1,06:50:12,2,71,8.6,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.99,2,0
252,1,06:50:16,2,60,10.0,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,3,0
253,2,06:50:19,5,62,18.0,4.3,31.4,10.1,,,,,,,,9.87,7.35,7.08,7.23,7.33,,,,,,,,38.86,16,0
254,2,06:50:36,2,62,9.4,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.49,2,0
255,2,06:50:37,2,63,9.3,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.77,2,0
256,1,06:51:08,2,62,8.9,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
257,1,06:51:15,3,62,18.8,4.3,,,,,,,,,,9.05,3.61,4.23,,,,,,,,,,16.89,6,0
258,2,06:51:18,2,64,8.8,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
259,1,06:51:29,2,61,8.7,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.32,2,0
260,2,06:51:56,2,60,9.5,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
261,2,06:52:43,2,61,9.7,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,2,0
262,1,06:53:41,2,57,9.0,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
263,1,06:53:48,2,61,9.0,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
264,1,06:55:19,2,59,8.6,,,,,,,,,,,1.21,0.71,,,,,,,,,,,1.91,2,0
265,1,06:55:41,2,61,8.3,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0
266,1,06:55:58,3,62,11.9,13.7,,,,,,,,,,2.52,2.27,0.77,,,,,,,,,,5.55,3,0
267,2,06:55:59,4,59,12.9,26.4,3.0,,,,,,,,,2.59,5.93,6.72,5.36,,,,,,,,,20.61,3,0
268,2,06:56:10,2,63,13.1,,,,,,,,,,,4.40,3.63,,,,,,,,,,,8.03,3,0
269,2,06:56:44,2,39,23.0,,,,,,,,,,,7.28,10.41,,,,,,,,,,,17.69,5,0
270,2,06:57:08,5,60,14.8,4.3,30.7,4.0,,,,,,,,11.17,15.31,15.11,15.51,15.71,,,,,,,,72.81,9,0
271,2,06:57:15,2,60,8.8,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
272,2,06:57:22,5,62,18.8,4.3,28.4,4.1,,,,,,,,9.28,4.75,4.96,3.25,2.88,,,,,,,,25.11,9,0
273,1,06:57:37,2,70,11.7,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.24,3,0
274,2,06:58:06,2,59,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
275,1,06:58:18,2,60,8.1,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.37,2,0
276,1,06:58:22,2,62,9.0,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.37,2,0
277,1,07:00:15,2,52,11.8,,,,,,,,,,,3.01,1.97,,,,,,,,,,,4.98,3,0
278,2,07:00:25,5,62,15.4,4.3,29.8,4.0,,,,,,,,10.26,13.75,14.18,14.17,13.26,,,,,,,,65.62,9,0
279,2,07:00:34,2,59,11.0,,,,,,,,,,,2.77,2.71,,,,,,,,,,,5.48,3,0
280,2,07:00:36,2,60,12.0,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.27,3,0
281,2,07:00:38,5,59,13.9,4.3,29.2,4.1,,,,,,,,9.45,6.40,6.16,4.32,4.26,,,,,,,,30.59,9,0
282,1,07:00:46,5,65,16.1,4.3,30.4,10.1,,,,,,,,7.64,11.18,12.01,12.50,12.47,,,,,,,,55.80,16,0
283,1,07:00:56,2,65,10.0,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.19,3,0
284,1,07:01:06,2,62,10.8,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.70,3,0
285,2,07:01:10,5,62,20.0,4.3,35.5,4.1,,,,,,,,10.92,13.00,13.33,11.81,12.03,,,,,,,,61.08,9,0
286,2,07:01:12,2,62,8.5,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.80,2,0
287,1,07:01:30,2,66,9.3,,,,,,,,,,,1.63,0.80,,,,,,,,,,,2.43,2,0
288,1,07:02:05,2,60,9.3,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
289,2,07:05:08,2,62,9.3,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
290,2,07:05:48,5,60,12.4,4.2,30.8,4.1,,,,,,,,9.39,7.67,7.76,6.72,6.57,,,,,,,,38.11,9,0
291,1,07:06:13,2,61,9.2,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
292,2,07:06:56,2,66,8.8,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.59,2,0
293,2,07:07:21,2,58,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
294,1,07:07:43,2,62,11.7,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,3,0
295,1,07:08:04,2,64,11.1,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0
296,1,07:09:35,5,58,17.2,4.2,32.3,4.0,,,,,,,,8.76,11.90,11.86,12.09,12.43,,,,,,,,57.04,9,0
297,1,07:11:00,2,60,12.9,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,3,0
298,1,07:11:06,2,62,9.3,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,2,0
299,1,07:11:26,2,63,8.6,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.26,2,0
300,1,07:11:44,2,60,8.9,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.74,2,0
301,2,07:12:23,2,62,9.9,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.36,3,0
302,2,07:12:31,2,62,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
303,1,07:12:40,2,63,8.9,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,2,0
304,1,07:12:58,2,58,7.8,,,,,,,,,,,0.87,0.58,,,,,,,,,,,1.45,2,0
305,2,07:12:59,5,59,11.0,4.3,31.3,4.0,,,,,,,,8.80,5.80,5.01,3.60,3.50,,,,,,,,26.70,9,0
306,2,07:13:24,2,60,9.7,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,2,0
307,2,07:13:59,5,62,17.5,4.2,29.2,10.0,,,,,,,,11.10,13.15,13.33,14.60,14.95,,,,,,,,67.13,16,0
308,2,07:14:06,2,60,11.2,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,3,0
309,1,07:14:11,2,59,12.0,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.67,3,0
310,1,07:14:17,2,63,7.9,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,2,0
311,1,07:15:17,2,60,9.4,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
312,2,07:15:20,6,57,15.4,4.3,32.9,4.0,4.1,,,,,,,11.62,13.54,11.70,5.72,8.99,10.06,,,,,,,61.63,10,0
313,1,07:15:33,2,63,10.5,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.30,3,0
314,1,07:16:26,2,58,8.4,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,0
315,1,07:16:35,2,64,9.3,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.93,2,0
316,1,07:16:38,2,64,9.1,,,,,,,,,,,1.55,0.80,,,,,,,,,,,2.35,2,0
317,1,07:17:34,2,62,9.2,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
318,2,07:18:04,3,58,9.3,11.6,,,,,,,,,,1.96,1.29,0.31,,,,,,,,,,3.57,2,0
319,2,07:18:06,2,58,9.6,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
320,1,07:18:08,2,55,8.6,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.32,2,0
321,1,07:18:49,2,62,10.9,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,3,0
322,2,07:19:07,2,63,10.1,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.33,3,0
325,2,07:19:44,5,66,15.5,4.3,29.8,4.0,,,,,,,,4.98,8.20,8.42,7.67,9.52,,,,,,,,38.79,9,0
326,2,07:19:47,2,48,8.8,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0
327,2,07:19:52,2,60,9.4,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.45,2,0
328,2,07:20:06,2,62,12.0,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.25,3,0
329,1,07:20:20,2,61,11.5,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0
330,1,07:20:26,2,62,9.0,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.61,2,0
331,2,07:21:01,2,66,11.1,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,3,0
332,1,07:21:03,2,62,7.4,,,,,,,,,,,1.06,1.09,,,,,,,,,,,2.15,2,0
333,1,07:21:44,2,61,11.8,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.65,3,0
334,2,07:21:50,2,63,5.5,,,,,,,,,,,0.76,1.06,,,,,,,,,,,1.82,2,0
335,2,07:22:14,2,70,10.0,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,3,0
336,2,07:23:42,2,62,9.4,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.92,2,0
337,2,07:24:06,2,60,12.0,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
338,1,07:24:38,2,60,10.9,,,,,,,,,,,2.29,2.24,,,,,,,,,,,4.53,3,0
339,2,07:24:51,2,62,7.7,,,,,,,,,,,1.80,1.90,,,,,,,,,,,3.69,2,0
340,1,07:25:11,2,60,11.2,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.75,3,0
341,1,07:25:13,2,60,8.7,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.30,2,0
342,2,07:25:24,2,64,8.7,,,,,,,,,,,1.70,1.64,,,,,,,,,,,3.33,2,0