veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:38,2,57,8.7,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.73,2,0
2,1,00:00:56,6,52,12.0,4.2,22.4,4.0,4.0,,,,,,,8.43,4.42,4.44,1.64,3.14,3.22,,,,,,,25.29,10,0
3,2,00:01:42,2,48,9.8,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0
4,1,00:01:48,6,56,12.1,4.2,22.5,3.9,3.9,,,,,,,8.72,4.77,5.14,2.60,3.19,2.90,,,,,,,27.32,10,0
5,2,00:02:39,6,45,12.0,4.3,22.6,4.0,4.1,,,,,,,11.32,18.80,14.26,12.44,12.60,11.79,,,,,,,81.21,10,0
6,1,00:02:52,2,49,10.0,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,3,0
7,1,00:02:56,2,47,8.4,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.65,2,0
8,2,00:03:58,2,41,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
9,2,00:04:00,6,42,12.1,4.2,22.6,4.0,4.1,,,,,,,12.46,15.04,14.89,10.99,12.39,11.15,,,,,,,76.91,10,0
10,2,00:05:59,2,60,8.9,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0
11,2,00:08:02,2,55,11.7,,,,,,,,,,,3.61,2.83,,,,,,,,,,,6.44,3,0
12,2,00:10:38,5,43,15.9,4.2,32.6,4.0,,,,,,,,10.20,8.46,8.45,7.85,7.18,,,,,,,,42.15,9,0
13,2,00:12:08,6,51,12.1,4.3,22.6,4.0,4.1,,,,,,,11.47,15.49,16.08,9.55,13.58,14.13,,,,,,,80.31,10,0
14,1,00:12:25,2,53,9.0,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
15,1,00:13:32,2,46,8.6,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
16,1,00:14:27,2,63,11.5,,,,,,,,,,,2.97,2.98,,,,,,,,,,,5.95,3,0
17,2,00:14:30,2,39,9.2,,,,,,,,,,,2.84,2.64,,,,,,,,,,,5.48,2,0
18,2,00:15:42,2,52,10.7,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.40,3,0
19,2,00:16:52,2,47,8.8,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,2,0
20,2,00:17:34,6,53,12.1,4.2,22.8,4.0,4.0,,,,,,,11.89,16.03,15.56,12.18,12.01,12.98,,,,,,,80.64,10,0
21,1,00:20:54,2,42,9.3,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.21,2,0
22,1,00:22:16,2,50,11.5,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
23,2,00:22:35,2,54,9.9,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,3,0
24,2,00:23:14,6,58,12.1,4.2,22.2,4.2,4.2,,,,,,,10.23,16.24,15.96,11.89,11.88,11.96,,,,,,,78.16,10,0
25,2,00:24:49,2,50,8.8,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0
26,1,00:26:11,2,49,8.9,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.27,2,0
27,2,00:27:26,2,52,8.6,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
28,2,00:29:13,2,52,9.9,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,3,0
29,2,00:29:28,6,58,12.0,4.2,22.7,4.0,4.0,,,,,,,10.34,15.97,15.88,9.89,12.26,13.67,,,,,,,78.00,10,0
30,1,00:30:44,2,55,10.8,,,,,,,,,,,2.94,2.80,,,,,,,,,,,5.74,3,0
31,2,00:31:11,2,39,8.3,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0
32,2,00:31:51,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,11.55,15.91,16.67,11.21,11.42,11.73,,,,,,,78.48,10,0
33,2,00:32:31,2,59,9.9,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,3,0
34,1,00:36:03,6,52,12.1,4.3,22.5,4.0,4.1,,,,,,,8.83,4.86,3.88,1.55,2.74,4.22,,,,,,,26.08,10,0
35,2,00:36:12,2,29,8.7,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
36,1,00:39:50,2,47,8.4,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0
37,1,00:44:19,6,45,12.1,4.2,22.6,3.9,3.9,,,,,,,9.37,4.85,4.51,2.91,2.95,3.15,,,,,,,27.72,10,0
38,1,00:44:22,6,45,12.1,4.2,22.5,4.1,4.1,,,,,,,9.13,5.04,4.37,3.29,3.41,3.22,,,,,,,28.46,10,0
39,2,00:46:11,2,47,8.5,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
40,2,00:46:20,2,50,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
41,2,00:47:42,2,44,11.5,,,,,,,,,,,3.11,2.59,,,,,,,,,,,5.70,3,0
42,1,00:48:26,6,48,12.0,4.3,22.3,3.9,4.1,,,,,,,8.92,5.22,3.73,2.68,5.20,2.13,,,,,,,27.88,10,0
43,1,00:49:48,2,53,11.5,,,,,,,,,,,3.76,2.75,,,,,,,,,,,6.51,3,0
44,2,00:52:10,2,49,9.1,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
45,2,00:55:24,2,55,12.1,,,,,,,,,,,3.88,2.91,,,,,,,,,,,6.79,3,0
46,1,00:56:18,2,42,8.1,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
47,1,00:57:00,6,59,12.2,4.2,22.5,4.0,4.1,,,,,,,9.61,4.93,5.17,2.01,3.10,3.90,,,,,,,28.72,10,0
48,1,00:59:47,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,9.29,5.09,4.92,2.48,4.01,4.34,,,,,,,30.14,10,0
49,1,01:01:36,6,60,12.2,4.2,22.8,3.9,3.9,,,,,,,7.62,4.51,4.37,2.36,2.74,3.04,,,,,,,24.64,10,0
51,1,01:04:21,2,53,9.0,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0
52,1,01:08:21,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,9.02,4.42,4.86,2.02,3.10,3.62,,,,,,,27.04,10,0
53,1,01:11:22,6,58,34.3,4.2,22.6,4.0,3.9,,,,,,,11.46,4.91,4.83,2.78,3.30,3.45,,,,,,,30.72,10,0
54,1,01:11:32,2,64,9.4,,,,,,,,,,,2.16,2.30,,,,,,,,,,,4.46,2,0
55,1,01:12:00,6,60,12.1,4.2,22.1,4.2,4.2,,,,,,,8.49,4.67,3.95,2.86,2.92,2.85,,,,,,,25.75,10,0
56,1,01:12:55,2,61,9.9,,,,,,,,,,,2.41,2.62,,,,,,,,,,,5.02,3,0
57,2,01:12:57,6,51,12.0,4.3,22.7,4.0,4.1,,,,,,,11.34,18.21,14.97,8.39,13.24,14.96,,,,,,,81.11,10,0
58,1,01:14:35,2,52,10.4,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,3,0
59,2,01:16:14,6,44,12.0,4.2,22.8,3.9,4.0,,,,,,,11.55,17.80,17.02,12.93,13.19,12.80,,,,,,,85.29,10,0
60,2,01:17:02,2,55,12.0,,,,,,,,,,,3.56,3.03,,,,,,,,,,,6.59,3,0
61,2,01:17:12,6,55,12.1,4.2,22.7,4.1,4.1,,,,,,,12.16,16.56,16.38,12.56,13.34,12.92,,,,,,,83.92,10,0
62,2,01:19:27,2,57,9.5,,,,,,,,,,,2.54,1.39,,,,,,,,,,,3.92,2,0
63,1,01:22:52,2,58,9.7,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0
64,2,01:24:20,6,47,12.1,4.3,22.6,4.0,4.2,,,,,,,10.99,17.39,13.00,11.94,14.87,12.39,,,,,,,80.59,10,0
65,2,01:24:33,2,46,9.1,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
66,2,01:25:50,6,50,12.1,4.3,22.6,4.0,4.1,,,,,,,12.06,16.57,15.74,9.21,12.16,13.95,,,,,,,79.69,10,0
67,1,01:26:20,2,47,8.9,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0
68,1,01:26:27,2,47,9.4,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.89,2,0
69,2,01:29:13,2,54,11.9,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.15,3,0
70,2,01:32:25,6,57,12.1,4.2,22.7,4.0,4.0,,,,,,,11.25,16.38,16.16,12.31,12.61,12.33,,,,,,,81.04,10,0
71,1,01:32:56,2,61,9.5,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
72,1,01:34:16,2,55,9.4,,,,,,,,,,,2.67,1.50,,,,,,,,,,,4.18,2,0
73,1,01:34:44,2,54,11.6,,,,,,,,,,,4.35,3.88,,,,,,,,,,,8.23,3,0
74,2,01:34:52,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,10.84,16.32,16.06,10.50,13.28,13.51,,,,,,,80.50,10,0
75,1,01:35:57,2,47,8.9,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0
76,2,01:39:21,6,58,12.1,4.3,22.8,3.9,4.0,,,,,,,11.71,16.86,17.27,12.62,12.62,12.85,,,,,,,83.93,10,0
77,2,01:42:08,6,58,12.0,4.2,22.2,4.2,4.2,,,,,,,11.13,16.35,16.57,12.43,12.31,12.01,,,,,,,80.81,10,0
78,2,01:46:50,2,40,9.4,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.12,2,0
79,2,01:46:54,2,44,8.4,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
80,1,01:53:14,2,45,9.2,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
81,1,01:56:38,6,58,12.1,4.3,22.5,4.0,4.1,,,,,,,9.17,5.77,4.76,1.50,3.36,4.48,,,,,,,29.03,10,0
82,2,01:58:32,2,54,13.1,,,,,,,,,,,4.68,3.32,,,,,,,,,,,8.00,3,0
83,1,02:03:26,2,56,9.2,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
84,1,02:06:04,6,47,12.1,4.2,22.7,3.9,3.9,,,,,,,8.50,4.61,4.39,2.57,2.71,2.91,,,,,,,25.68,10,0
85,1,02:09:28,6,55,12.1,4.2,22.4,4.0,4.0,,,,,,,8.18,4.51,4.31,1.58,3.06,3.84,,,,,,,25.47,10,0
86,2,02:09:43,2,52,9.5,,,,,,,,,,,2.50,2.61,,,,,,,,,,,5.11,2,0
87,1,02:17:35,6,59,12.1,4.2,22.5,3.9,3.9,,,,,,,9.11,4.88,4.74,3.14,2.94,2.87,,,,,,,27.68,10,0
88,1,02:17:47,6,56,12.1,4.2,22.6,4.0,4.0,,,,,,,8.01,4.26,4.74,1.70,3.11,3.39,,,,,,,25.22,10,0
89,1,02:21:09,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,8.68,5.01,4.98,2.55,3.08,3.08,,,,,,,27.37,10,0
90,2,02:26:39,6,57,12.0,4.3,22.6,3.9,4.1,,,,,,,11.01,17.92,15.69,8.56,13.81,15.10,,,,,,,82.10,10,0
91,1,02:27:36,2,58,9.4,,,,,,,,,,,2.49,2.42,,,,,,,,,,,4.91,2,0
92,1,02:30:48,2,68,8.9,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
93,1,02:32:08,6,58,12.1,4.2,22.6,3.9,3.9,,,,,,,8.65,4.14,4.89,2.84,3.07,3.22,,,,,,,26.81,10,0
94,2,02:33:07,2,57,8.4,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.68,2,0
95,2,02:35:57,6,47,12.0,4.2,22.7,3.9,4.0,,,,,,,11.69,17.65,16.93,12.78,12.95,12.63,,,,,,,84.63,10,0
96,2,02:45:00,6,57,12.1,4.2,22.6,3.9,4.0,,,,,,,12.29,16.25,17.08,11.51,12.52,11.19,,,,,,,80.84,10,0
97,1,02:46:36,2,50,9.2,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
98,2,02:47:50,6,58,12.0,4.2,22.5,4.0,4.0,,,,,,,11.20,15.97,16.17,10.47,12.38,13.15,,,,,,,79.34,10,0
99,2,02:51:38,6,58,12.1,4.2,22.3,4.2,4.2,,,,,,,10.93,16.65,16.83,11.78,12.44,12.18,,,,,,,80.82,10,0
100,2,03:01:19,2,47,9.4,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
101,1,03:02:20,2,52,9.2,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
104,2,03:03:59,6,45,11.5,4.1,21.7,3.8,3.8,,,,,,,11.08,16.92,17.00,12.30,13.17,13.34,,,,,,,83.80,10,0
106,1,03:11:42,6,59,12.2,4.3,22.5,3.9,4.1,,,,,,,9.58,6.08,4.24,1.68,3.04,4.33,,,,,,,28.95,10,0
107,1,03:18:53,6,46,12.1,4.2,22.5,4.0,4.1,,,,,,,7.25,4.48,4.31,3.00,3.34,2.95,,,,,,,25.34,10,0
109,1,03:21:28,6,50,12.1,4.2,22.6,3.9,3.9,,,,,,,8.55,4.47,4.38,2.77,2.75,2.94,,,,,,,25.86,10,0
110,1,03:26:22,6,59,12.2,4.2,22.6,3.9,3.9,,,,,,,8.80,4.64,4.93,2.88,3.05,3.30,,,,,,,27.60,10,0
111,1,03:26:32,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,8.49,4.38,4.71,1.74,2.79,3.54,,,,,,,25.66,10,0
112,1,03:27:46,2,33,17.2,,,,,,,,,,,0.49,2.77,,,,,,,,,,,3.26,0,0
113,1,03:28:04,2,60,9.5,,,,,,,,,,,2.44,2.68,,,,,,,,,,,5.12,2,0
114,1,03:28:40,3,61,11.9,13.1,,,,,,,,,,4.00,2.99,1.54,,,,,,,,,,8.53,3,0
115,1,03:29:07,2,52,8.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
116,1,03:32:19,2,58,8.9,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
117,1,03:32:21,6,56,12.1,4.2,22.0,4.2,4.2,,,,,,,8.33,4.18,4.17,2.94,2.80,3.01,,,,,,,25.44,10,0
118,1,03:32:35,2,53,11.5,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.21,3,0
119,1,03:37:21,5,50,13.1,4.3,32.5,4.0,,,,,,,,10.54,15.48,14.16,16.24,15.01,,,,,,,,71.44,9,0
120,2,03:37:53,2,46,8.4,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.94,2,0
121,1,03:39:17,5,57,17.7,4.1,29.9,4.0,,,,,,,,10.45,15.24,15.45,15.03,15.28,,,,,,,,71.44,9,0
122,1,03:45:34,5,59,15.8,4.3,33.9,4.0,,,,,,,,10.92,14.98,15.46,12.73,12.80,,,,,,,,66.88,9,0
123,2,03:46:21,6,58,12.0,4.3,22.6,3.9,4.1,,,,,,,11.02,18.91,16.25,8.99,13.99,16.26,,,,,,,85.41,10,0
124,1,03:49:34,6,52,12.1,4.2,22.6,4.0,3.9,,,,,,,4.21,3.46,3.49,1.76,1.62,1.57,,,,,,,16.11,10,0
126,2,03:50:58,6,52,12.0,4.2,22.6,4.0,4.1,,,,,,,11.05,16.24,16.21,11.11,15.54,13.04,,,,,,,83.20,10,0
127,1,03:54:24,2,49,8.4,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,2,0
128,1,03:54:51,5,53,15.9,4.3,28.6,4.0,,,,,,,,11.37,17.59,17.37,16.28,16.43,,,,,,,,79.04,9,0
129,2,03:54:55,6,47,12.1,4.3,23.0,3.9,4.0,,,,,,,11.03,17.44,16.50,12.17,12.02,11.78,,,,,,,80.95,10,0
130,2,03:57:28,6,54,12.0,4.2,22.6,3.9,3.9,,,,,,,12.18,17.22,17.30,12.41,13.15,13.56,,,,,,,85.81,10,0
131,2,04:00:27,6,58,12.0,4.2,22.5,4.0,4.0,,,,,,,11.06,15.56,15.48,9.25,11.96,13.06,,,,,,,76.37,10,0
132,1,04:01:28,2,60,11.9,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,3,0
133,2,04:04:28,6,58,12.1,4.2,22.2,4.2,4.2,,,,,,,11.52,15.92,16.07,12.76,12.53,12.70,,,,,,,81.49,10,0
134,2,04:18:23,6,48,11.8,4.1,22.3,3.9,3.9,,,,,,,8.99,12.82,13.10,14.74,14.44,14.95,,,,,,,79.04,10,0
136,1,04:22:43,2,48,8.6,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
137,1,04:22:48,2,48,8.7,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0
138,1,04:29:22,5,43,12.6,4.3,30.0,4.0,,,,,,,,12.06,17.60,15.45,15.75,16.60,,,,,,,,77.46,9,0
139,1,04:30:34,6,59,12.2,4.3,22.5,4.0,4.1,,,,,,,9.56,5.95,4.26,2.07,3.15,4.62,,,,,,,29.61,10,0
140,2,04:34:10,2,60,9.0,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
141,1,04:34:15,2,52,9.0,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.36,2,0
142,1,04:36:08,6,53,12.0,4.2,22.5,4.0,4.1,,,,,,,8.27,4.22,4.38,1.94,3.41,2.89,,,,,,,25.11,10,0
143,1,04:37:00,5,50,13.3,4.3,31.9,4.0,,,,,,,,10.84,15.16,14.87,16.55,17.02,,,,,,,,74.45,9,0
144,2,04:38:59,5,58,19.8,4.3,32.3,4.1,,,,,,,,10.64,15.08,15.39,15.44,15.09,,,,,,,,71.64,9,0
145,1,04:43:42,6,60,12.1,4.2,22.6,3.9,4.0,,,,,,,8.55,4.55,4.60,2.97,2.89,2.76,,,,,,,26.31,10,0
146,1,04:43:53,6,56,12.1,4.2,22.5,4.0,4.0,,,,,,,8.41,4.17,4.22,1.74,2.80,4.10,,,,,,,25.43,10,0
147,1,04:44:06,2,65,9.5,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.00,2,0
148,2,04:46:36,2,39,10.5,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,3,0
149,1,04:47:56,6,59,12.1,4.2,22.0,4.2,4.1,,,,,,,8.91,4.59,4.26,3.19,2.99,3.12,,,,,,,27.07,10,0
150,2,04:51:44,2,42,9.9,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.54,3,0
151,2,04:54:47,2,51,11.5,,,,,,,,,,,3.12,2.88,,,,,,,,,,,6.00,3,0
152,2,04:54:52,2,53,11.5,,,,,,,,,,,3.42,3.05,,,,,,,,,,,6.47,3,0
153,2,04:56:11,2,55,9.3,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
154,2,04:58:19,6,58,12.0,4.3,22.6,3.9,4.1,,,,,,,11.74,18.74,15.52,8.87,13.80,15.42,,,,,,,84.09,10,0
155,2,05:00:36,2,45,9.4,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0
156,1,05:02:47,6,55,12.1,4.2,22.5,3.9,3.9,,,,,,,8.02,4.39,4.71,2.92,3.00,2.87,,,,,,,25.92,10,0
157,1,05:03:15,2,47,8.6,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.32,2,0
158,1,05:07:03,5,53,13.0,4.2,29.9,4.0,,,,,,,,10.55,14.91,14.85,15.70,16.29,,,,,,,,72.30,9,0
159,2,05:07:36,6,50,12.0,4.2,22.7,4.0,4.1,,,,,,,10.96,16.39,15.97,10.13,14.05,12.41,,,,,,,79.91,10,0
160,1,05:08:12,2,53,9.4,,,,,,,,,,,3.92,3.52,,,,,,,,,,,7.44,2,0
161,2,05:12:02,2,57,8.8,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
162,1,05:17:26,2,43,11.0,,,,,,,,,,,3.54,3.84,,,,,,,,,,,7.37,3,0
163,1,05:17:47,2,44,8.8,,,,,,,,,,,2.08,1.99,,,,,,,,,,,4.07,2,0
164,2,05:20:29,6,48,12.0,4.2,22.6,3.9,3.9,,,,,,,10.36,16.18,16.26,10.84,11.24,10.84,,,,,,,75.72,10,0
165,1,05:21:50,5,56,18.5,4.2,28.3,4.0,,,,,,,,11.48,17.52,18.26,16.80,17.02,,,,,,,,81.09,9,0
166,2,05:23:11,2,53,10.5,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.65,3,0
167,2,05:25:21,6,58,12.0,4.2,22.6,3.9,4.0,,,,,,,10.74,16.52,16.62,9.86,12.37,13.34,,,,,,,79.45,10,0
168,2,05:25:29,6,58,12.1,4.3,22.4,4.2,4.2,,,,,,,10.87,16.79,15.56,12.46,12.43,12.31,,,,,,,80.43,10,0
169,1,05:29:28,2,62,9.2,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0
170,1,05:30:33,2,38,9.2,,,,,,,,,,,1.65,1.49,,,,,,,,,,,3.13,2,0
171,2,05:31:33,6,51,11.6,4.1,21.9,3.9,3.8,,,,,,,11.20,12.09,11.82,6.20,5.97,6.16,,,,,,,53.44,10,0
173,2,05:35:37,5,52,12.7,4.2,32.6,4.0,,,,,,,,9.70,14.84,14.90,13.71,14.20,,,,,,,,67.34,9,0
174,2,05:36:29,2,39,9.8,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.60,2,0
175,1,05:37:01,6,41,12.1,4.1,22.4,3.9,4.0,,,,,,,9.56,5.00,4.93,2.51,3.91,3.65,,,,,,,29.55,10,0
176,2,05:39:12,2,45,10.8,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0
177,1,05:41:16,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,8.86,5.93,4.73,2.08,3.42,4.39,,,,,,,29.41,10,0
178,1,05:46:09,2,51,10.9,,,,,,,,,,,3.29,2.47,,,,,,,,,,,5.76,3,0
179,1,05:49:56,2,52,11.7,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.82,3,0
180,1,05:50:16,2,56,19.2,,,,,,,,,,,9.22,10.85,,,,,,,,,,,20.07,5,0
181,2,05:53:52,2,52,11.5,,,,,,,,,,,2.66,2.57,,,,,,,,,,,5.23,3,0
182,1,05:56:51,6,51,12.0,4.2,22.6,4.0,4.1,,,,,,,8.18,4.57,4.53,2.31,3.21,2.78,,,,,,,25.57,10,0
183,2,05:57:36,2,40,8.4,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0
184,2,05:57:40,2,48,8.8,,,,,,,,,,,2.22,1.04,,,,,,,,,,,3.27,2,0
185,2,05:59:37,2,54,9.4,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
186,2,05:59:40,2,53,9.5,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
187,1,06:06:39,5,44,13.5,4.3,29.9,4.1,,,,,,,,10.66,16.69,16.08,16.32,16.18,,,,,,,,75.92,9,0
188,1,06:06:56,2,47,8.8,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
189,1,06:07:03,2,53,8.8,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,2,0
190,1,06:07:10,2,68,8.8,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.01,2,0
191,2,06:09:15,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,11.25,18.84,15.46,8.30,12.69,14.63,,,,,,,81.17,10,0
192,1,06:10:06,2,53,9.4,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
193,1,06:14:56,2,44,11.7,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.82,3,0
194,2,06:15:06,6,40,12.1,4.2,22.6,3.9,4.1,,,,,,,11.20,16.51,16.14,9.39,13.55,14.10,,,,,,,80.88,10,0
195,1,06:16:32,2,47,9.4,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.04,2,0
196,1,06:16:49,2,55,11.2,,,,,,,,,,,3.36,4.63,,,,,,,,,,,7.99,3,0
197,2,06:18:19,2,35,11.0,,,,,,,,,,,3.26,3.71,,,,,,,,,,,6.97,3,0
198,1,06:20:04,2,52,8.8,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,2,0
199,1,06:20:39,2,37,9.8,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.63,3,0
200,1,06:20:53,6,50,12.1,4.2,22.5,3.9,3.9,,,,,,,8.11,4.27,4.37,2.67,2.51,2.66,,,,,,,24.59,10,0
201,1,06:21:58,2,47,8.6,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
202,2,06:26:47,6,52,12.0,4.2,22.6,4.0,4.1,,,,,,,11.63,16.68,16.27,10.44,14.02,12.11,,,,,,,81.15,10,0
203,1,06:29:17,6,45,12.1,4.2,22.5,3.9,4.0,,,,,,,8.02,4.40,4.27,2.35,2.80,2.87,,,,,,,24.71,10,0
204,2,06:31:26,2,53,11.5,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.19,3,0
205,2,06:32:41,2,57,10.8,,,,,,,,,,,2.92,3.16,,,,,,,,,,,6.08,3,0
206,1,06:35:51,2,48,8.9,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
207,1,06:36:05,2,59,11.8,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.26,3,0
208,1,06:36:26,2,59,9.4,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.58,2,0
209,2,06:37:15,2,52,9.9,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,3,0
210,1,06:39:15,6,48,12.0,4.2,22.2,4.0,4.0,,,,,,,9.64,4.59,4.90,1.06,2.55,3.86,,,,,,,26.60,10,0
212,1,06:39:32,6,56,12.1,4.1,22.5,4.0,4.1,,,,,,,8.33,3.99,4.69,2.25,2.56,3.14,,,,,,,24.96,10,0
213,1,06:40:21,2,54,9.4,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.66,2,0
214,2,06:40:33,5,52,15.1,4.4,32.8,4.1,,,,,,,,9.24,4.91,4.53,2.89,2.99,,,,,,,,24.55,9,0
215,1,06:40:46,2,57,11.5,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0
216,1,06:41:22,6,50,12.1,4.2,22.5,3.9,3.9,,,,,,,9.01,4.43,5.36,2.89,2.97,2.89,,,,,,,27.54,10,0
217,1,06:42:47,2,48,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
218,2,06:51:22,6,56,12.1,4.2,22.7,4.0,4.0,,,,,,,11.73,16.88,16.19,11.56,11.37,11.47,,,,,,,79.19,10,0
219,1,06:56:58,2,55,8.9,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
220,1,06:57:18,2,60,9.4,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.34,2,0
221,1,06:58:01,2,47,10.9,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.23,3,0
222,2,06:58:17,2,61,8.9,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,2,0
223,2,06:59:20,2,60,9.4,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,2,0
224,2,07:03:48,2,59,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0
225,2,07:03:51,5,56,11.5,4.3,30.1,4.1,,,,,,,,10.53,12.34,11.34,9.68,9.53,,,,,,,,53.42,9,0
226,1,07:03:52,6,56,12.1,4.2,22.5,4.0,4.1,,,,,,,8.25,4.54,4.47,2.02,3.34,3.19,,,,,,,25.81,10,0
227,2,07:05:23,6,48,12.1,4.2,22.8,4.0,4.0,,,,,,,12.19,16.39,16.41,12.24,12.61,12.60,,,,,,,82.43,10,0
228,1,07:06:49,6,60,12.0,4.3,21.9,4.0,4.0,,,,,,,8.08,4.80,4.33,2.02,2.32,4.12,,,,,,,25.67,10,0
229,2,07:07:33,6,55,12.1,4.2,22.7,4.1,4.1,,,,,,,11.11,15.19,15.29,11.12,12.96,12.10,,,,,,,77.77,10,0
230,1,07:09:28,6,58,12.1,4.2,22.6,3.9,4.1,,,,,,,8.51,4.32,4.49,1.90,3.84,2.50,,,,,,,25.56,10,0
231,2,07:10:46,6,50,12.1,4.3,22.7,4.0,4.0,,,,,,,11.49,16.97,17.36,12.32,12.45,12.64,,,,,,,83.22,10,0
232,2,07:10:48,2,48,9.1,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
233,2,07:11:10,2,61,9.4,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,0
234,2,07:13:16,2,57,10.8,,,,,,,,,,,3.03,2.66,,,,,,,,,,,5.69,3,0
235,2,07:13:34,2,53,9.0,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
236,2,07:16:53,6,40,12.1,4.3,22.6,4.0,4.0,,,,,,,12.29,17.63,16.75,9.67,11.92,16.17,,,,,,,84.43,10,0
237,1,07:17:08,2,50,9.2,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,2,0
238,2,07:17:35,2,37,9.0,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.70,2,0
239,1,07:17:46,2,57,11.7,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0
240,2,07:19:12,3,50,17.3,4.2,,,,,,,,,,11.91,3.72,3.71,,,,,,,,,,19.34,6,0
241,1,07:19:23,2,36,14.7,,,,,,,,,,,12.73,30.59,,,,,,,,,,,43.32,5,0
242,1,07:23:15,2,68,10.9,,,,,,,,,,,2.72,2.76,,,,,,,,,,,5.47,3,0
243,1,07:25:43,2,40,8.9,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
244,2,07:27:06,2,61,9.1,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.54,2,0
245,2,07:27:34,2,58,9.0,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
246,1,07:29:13,2,36,8.2,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
247,2,07:29:27,2,52,10.1,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.07,3,0
248,1,07:31:25,6,59,12.2,4.2,22.6,3.9,3.9,,,,,,,8.71,4.19,5.01,2.92,2.89,2.90,,,,,,,26.61,10,0
249,2,07:32:11,6,51,12.0,4.2,22.6,3.9,4.1,,,,,,,11.90,16.45,15.85,8.87,13.90,15.06,,,,,,,82.01,10,0
250,1,07:32:31,2,54,9.0,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.83,2,0
251,2,07:33:14,2,63,9.1,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.15,2,0
252,2,07:33:43,6,59,12.0,4.2,22.0,4.0,4.1,,,,,,,10.83,16.95,16.63,9.46,13.66,15.95,,,,,,,83.47,10,0
253,1,07:35:22,2,38,9.0,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.08,2,0
254,1,07:35:47,2,51,8.9,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
255,2,07:37:33,2,49,9.1,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
256,2,07:37:37,6,48,12.0,4.2,22.6,4.0,4.1,,,,,,,11.95,15.86,15.69,10.56,13.96,11.73,,,,,,,79.75,10,0
257,2,07:37:56,2,55,8.7,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
258,1,07:38:17,2,49,8.4,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
259,1,07:38:22,2,48,9.3,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
260,2,07:38:45,2,52,9.4,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,2,0
261,2,07:40:09,2,56,11.5,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.29,3,0
262,2,07:40:44,2,55,9.3,,,,,,,,,,,2.32,2.21,,,,,,,,,,,4.53,2,0
263,2,07:40:46,2,54,8.9,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.55,2,0
264,2,07:41:23,2,50,13.0,,,,,,,,,,,3.92,3.02,,,,,,,,,,,6.94,3,0
265,2,07:42:54,2,48,8.2,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
266,2,07:43:41,2,57,8.9,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0
267,2,07:45:32,2,54,12.7,,,,,,,,,,,3.71,3.11,,,,,,,,,,,6.82,3,0
268,1,07:47:29,3,53,16.9,4.2,,,,,,,,,,10.57,3.90,3.57,,,,,,,,,,18.04,6,0
269,1,07:47:50,2,51,10.9,,,,,,,,,,,3.10,3.87,,,,,,,,,,,6.97,3,0
270,2,07:49:13,2,46,13.9,,,,,,,,,,,3.45,3.31,,,,,,,,,,,6.75,5,0
271,1,07:49:24,2,44,8.7,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
272,1,07:50:34,5,57,18.5,4.2,34.4,4.0,,,,,,,,11.31,15.52,16.43,14.76,15.07,,,,,,,,73.08,9,0
273,1,07:50:45,6,55,12.2,4.1,22.6,4.0,3.9,,,,,,,9.11,4.73,4.93,2.88,2.58,3.20,,,,,,,27.43,10,0
274,1,07:51:13,6,56,12.1,4.2,22.5,4.0,4.1,,,,,,,8.84,3.85,4.71,1.98,3.37,2.82,,,,,,,25.57,10,0
275,1,07:52:01,6,56,12.1,4.2,22.6,4.0,3.9,,,,,,,9.12,4.93,4.89,2.90,2.96,3.09,,,,,,,27.89,10,0
276,2,07:53:36,2,44,8.5,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
277,1,07:53:55,2,55,8.5,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.05,2,0
278,1,07:55:11,2,50,9.2,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0
279,2,07:55:49,2,55,9.0,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
280,1,07:56:20,2,43,8.3,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.23,2,0
281,1,07:56:39,2,57,9.0,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
282,1,07:56:53,2,55,8.9,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
283,1,08:00:12,2,59,10.0,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.45,3,0
284,2,08:01:00,2,52,12.0,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.79,3,0
285,1,08:01:04,2,60,8.9,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
286,1,08:02:50,6,48,12.1,4.2,22.3,4.0,4.0,,,,,,,9.05,5.06,5.43,1.44,3.27,4.47,,,,,,,28.73,10,0
287,2,08:04:39,5,52,13.8,4.3,29.6,4.0,,,,,,,,8.88,5.64,5.77,4.57,5.05,,,,,,,,29.91,9,0
288,1,08:05:30,2,53,9.3,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,2,0
289,2,08:06:39,2,54,8.6,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
290,1,08:06:54,2,60,11.9,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,3,0
291,2,08:08:18,2,35,10.7,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.15,3,0
292,2,08:08:21,2,40,12.1,,,,,,,,,,,3.55,2.48,,,,,,,,,,,6.04,3,0
293,2,08:08:52,2,39,9.2,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.73,2,0
294,2,08:08:54,2,39,9.2,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.65,2,0
295,1,08:09:07,3,49,13.4,4.4,,,,,,,,,,16.20,19.16,19.44,,,,,,,,,,54.80,6,0
296,1,08:09:10,2,50,9.8,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,3,0
297,2,08:09:49,5,56,17.1,4.3,29.3,4.0,,,,,,,,11.13,6.24,5.82,3.93,4.85,,,,,,,,31.97,9,0
298,1,08:10:33,2,58,10.7,,,,,,,,,,,3.11,2.97,,,,,,,,,,,6.08,3,0
299,1,08:10:39,2,57,9.9,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.66,3,0
300,1,08:10:44,2,53,11.9,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,0
301,1,08:10:46,2,53,9.4,,,,,,,,,,,2.48,2.70,,,,,,,,,,,5.19,2,0
302,1,08:10:53,2,52,9.9,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,0
303,1,08:10:56,2,52,9.8,,,,,,,,,,,2.67,2.53,,,,,,,,,,,5.20,2,0
304,1,08:11:04,2,65,11.4,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,3,0
305,1,08:12:37,3,55,13.2,4.3,,,,,,,,,,13.12,19.88,20.48,,,,,,,,,,53.48,6,0
306,1,08:12:41,6,55,12.0,4.3,21.9,4.0,4.0,,,,,,,8.41,4.64,4.21,1.66,2.47,3.79,,,,,,,25.18,10,0
307,1,08:13:34,2,54,10.4,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,3,0
308,1,08:14:45,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,8.91,4.57,4.20,2.09,3.36,3.53,,,,,,,26.65,10,0
309,1,08:14:56,2,58,9.9,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,3,0
310,2,08:16:33,2,43,9.7,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,2,0
311,2,08:16:37,2,40,10.9,,,,,,,,,,,3.51,4.30,,,,,,,,,,,7.81,3,0
312,2,08:16:38,2,35,9.3,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.51,2,0
313,2,08:17:52,2,45,9.9,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,3,0
314,2,08:18:07,2,53,9.0,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
315,1,08:18:08,2,54,8.6,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.17,2,0
316,2,08:18:09,2,53,10.9,,,,,,,,,,,3.60,3.35,,,,,,,,,,,6.95,3,0
317,1,08:18:14,6,55,12.0,4.1,22.6,4.0,4.1,,,,,,,8.86,4.75,4.96,2.28,4.54,2.37,,,,,,,27.78,10,0
318,2,08:18:37,2,58,8.6,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0
319,1,08:19:30,2,48,11.8,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0