veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:55,2,64,8.7,,,,,,,,,,,0.74,0.50,,,,,,,,,,,1.23,2,0,88,min5,,,49.3,1.00
2,1,00:01:34,2,62,9.4,,,,,,,,,,,0.49,0.37,,,,,,,,,,,0.86,2,0,13,min5,,,49.2,1.00
3,2,00:02:47,2,64,12.0,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,3,0,72,min5,,,49.3,1.00
4,1,00:06:53,2,69,8.8,,,,,,,,,,,0.43,0.42,,,,,,,,,,,0.85,2,0,62,min5,,,49.2,1.00
5,1,00:10:02,2,66,9.3,,,,,,,,,,,1.03,0.62,,,,,,,,,,,1.64,2,0,17,min5,,,49.1,1.00
6,1,00:13:44,2,60,10.1,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,3,0,98,min5,,,49.2,1.00
7,4,00:13:57,2,72,8.8,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.77,2,0,47,min5,,,49.1,1.00
8,1,00:14:27,2,63,8.6,,,,,,,,,,,1.10,0.92,,,,,,,,,,,2.01,2,0,94,min5,,,49.1,1.00
9,3,00:14:48,2,69,9.0,,,,,,,,,,,0.89,0.68,,,,,,,,,,,1.57,2,0,9,min5,,,49.1,1.00
10,1,00:17:38,2,69,8.6,,,,,,,,,,,0.76,0.40,,,,,,,,,,,1.16,2,0,11,min5,,,49.1,1.00
11,1,00:21:07,1,66,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,8:19,95,min5,,,49.0,1.00
12,1,00:21:08,1,64,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,6,min5,,,49.0,1.00
13,1,00:21:29,2,69,9.2,,,,,,,,,,,0.54,0.66,,,,,,,,,,,1.20,2,0,72,min5,,,49.1,1.00
14,1,00:26:37,2,63,11.5,,,,,,,,,,,1.42,1.25,,,,,,,,,,,2.68,3,0,95,min5,,,49.0,1.00
15,1,00:28:33,2,65,12.2,,,,,,,,,,,0.30,0.77,,,,,,,,,,,1.06,3,8,61,min5,,,49.0,1.00
16,1,00:32:40,5,62,14.1,4.3,29.6,3.9,,,,,,,,6.25,11.31,11.48,10.27,8.88,,,,,,,,48.19,9,0,60,min5,,,49.2,1.00
17,2,00:32:40,1,63,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,9:19,60,min5,,,49.2,1.00
18,1,00:33:23,2,63,9.5,,,,,,,,,,,0.27,0.44,,,,,,,,,,,0.71,2,8,68,min5,,,49.0,1.00
19,1,00:34:13,2,71,9.6,,,,,,,,,,,1.44,1.62,,,,,,,,,,,3.06,2,0,93,min5,,,49.1,1.00
20,1,00:35:53,2,66,8.5,,,,,,,,,,,0.59,0.39,,,,,,,,,,,0.99,2,0,82,min5,,,49.0,1.00
21,1,00:36:57,2,63,8.7,,,,,,,,,,,0.64,0.38,,,,,,,,,,,1.02,2,0,19,min5,,,49.1,1.00
22,2,00:40:20,2,71,8.7,,,,,,,,,,,0.61,0.48,,,,,,,,,,,1.09,2,0,64,min5,,,49.3,1.00
23,1,00:45:04,2,65,8.9,,,,,,,,,,,0.39,0.26,,,,,,,,,,,0.64,2,8,26,min5,,,49.3,1.00
24,1,00:53:21,2,64,8.9,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.15,2,0,37,min5,,,49.6,1.00
25,1,00:59:50,2,70,10.1,,,,,,,,,,,1.41,1.34,,,,,,,,,,,2.75,3,0,11,min5,,,49.6,1.00
26,4,01:01:57,2,70,9.4,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,41,min5,,,49.7,1.00
27,4,01:09:57,5,63,13.0,4.6,30.8,6.0,,,,,,,,7.88,6.59,6.88,5.94,5.80,,,,,,,,33.10,9,0,73,min5,,,49.6,1.00
28,1,01:20:10,2,66,8.3,,,,,,,,,,,0.72,0.54,,,,,,,,,,,1.26,2,0,57,min5,,,49.6,1.00
29,1,01:20:30,2,56,8.4,,,,,,,,,,,0.81,0.52,,,,,,,,,,,1.33,2,0,56,min5,,,49.5,1.00
30,1,01:20:58,1,67,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,52,min5,,,49.6,1.00
31,1,01:27:24,2,66,9.1,,,,,,,,,,,0.70,0.40,,,,,,,,,,,1.09,2,0,57,min5,,,49.4,1.00
32,1,01:28:59,2,60,9.0,,,,,,,,,,,0.92,0.50,,,,,,,,,,,1.43,2,0,83,min5,,,49.4,1.00
33,4,01:29:12,5,65,14.3,4.3,29.8,4.0,,,,,,,,5.02,2.63,2.96,2.40,1.81,,,,,,,,14.82,9,0,28,min5,,,49.4,1.00
34,4,01:32:28,2,74,10.1,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,3,0,10,min5,,,49.3,1.00
35,4,01:37:10,2,59,11.5,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.58,3,0,68,min5,,,49.5,1.00
36,4,01:42:53,5,65,15.5,4.3,32.5,4.1,,,,,,,,7.14,5.15,4.47,2.73,3.38,,,,,,,,22.86,9,0,30,min5,,,49.4,1.00
37,2,01:46:03,2,66,9.4,,,,,,,,,,,1.58,1.90,,,,,,,,,,,3.49,2,0,73,min5,,,49.5,1.00
38,4,01:54:43,2,66,10.2,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,3,0,63,min5,,,49.4,1.00
39,4,01:59:20,2,69,22.2,,,,,,,,,,,4.07,2.97,,,,,,,,,,,7.05,5,9,73,min5,,,49.4,1.00
40,3,01:59:28,2,69,20.7,,,,,,,,,,,0.65,0.29,,,,,,,,,,,0.95,14,12,33,min5,,,49.3,1.00
41,4,01:59:29,2,69,20.6,,,,,,,,,,,1.21,2.26,,,,,,,,,,,3.47,14,8,29,min5,,,49.3,1.00
42,4,01:59:30,1,69,,,,,,,,,,,,2.28,,,,,,,,,,,,2.28,15,9:19,77,min5,,,49.3,1.00
43,1,02:00:24,2,64,8.6,,,,,,,,,,,0.65,0.47,,,,,,,,,,,1.12,2,0,19,min5,,,49.3,1.00
44,4,02:04:38,2,72,9.9,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,3,0,98,min5,,,49.5,1.00
45,1,02:04:56,2,65,10.3,,,,,,,,,,,0.81,0.38,,,,,,,,,,,1.19,3,0,65,min5,,,49.4,1.00
46,1,02:06:28,2,64,11.8,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,3,0,76,min5,,,49.4,1.00
47,1,02:10:47,2,65,10.0,,,,,,,,,,,1.22,1.01,,,,,,,,,,,2.23,3,0,5,min5,,,49.5,1.00
48,1,02:18:51,2,58,13.0,,,,,,,,,,,1.25,1.46,,,,,,,,,,,2.72,3,0,41,min5,,,49.4,1.00
49,1,02:18:59,2,67,8.6,,,,,,,,,,,0.48,0.36,,,,,,,,,,,0.83,2,0,98,min5,,,49.6,1.00
50,4,02:20:31,2,76,10.5,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,3,0,26,min5,,,49.7,1.00
51,4,02:24:14,2,69,8.8,,,,,,,,,,,1.10,0.54,,,,,,,,,,,1.63,2,9,28,min5,,,49.6,1.00
52,3,02:25:45,2,69,4.8,,,,,,,,,,,0.52,0.01,,,,,,,,,,,0.54,1,9,11,min5,,,49.7,1.00
53,4,02:25:45,6,72,17.1,4.4,24.7,5.1,5.1,,,,,,,3.51,7.36,7.29,3.06,7.20,7.24,,,,,,,35.67,10,0,50,min5,,,49.7,1.00
54,4,02:26:01,2,70,12.2,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.70,3,0,96,min5,,,49.6,1.00
55,4,02:26:18,5,62,17.3,4.6,33.5,4.1,,,,,,,,9.45,11.15,11.34,11.63,11.52,,,,,,,,55.09,9,0,18,min5,,,49.6,1.00
56,4,02:28:14,6,66,17.8,4.5,24.7,5.1,4.9,,,,,,,8.48,14.29,14.41,11.58,11.10,12.13,,,,,,,71.98,10,0,88,min5,,,49.7,1.00
57,4,02:31:02,2,45,11.6,,,,,,,,,,,2.02,1.97,,,,,,,,,,,3.99,3,0,23,min5,,,49.8,1.00
58,4,02:32:48,2,69,12.1,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,3,0,72,min5,,,49.7,1.00
59,1,02:42:14,2,63,13.3,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.08,3,0,67,min5,,,49.7,1.00
60,4,02:42:40,6,66,19.1,5.0,23.0,8.6,5.0,,,,,,,7.54,11.30,11.91,4.88,11.02,11.17,,,,,,,57.83,10,0,27,min5,,,49.7,1.00
61,4,02:47:29,2,87,9.4,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.93,2,0,23,min5,,,49.8,1.00
62,4,02:53:51,2,70,10.0,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,3,0,86,min5,,,50.0,1.00
63,1,02:56:11,2,67,21.2,,,,,,,,,,,2.28,4.63,,,,,,,,,,,6.92,14,0,56,min5,,,50.0,1.00
64,1,03:00:31,2,70,11.9,,,,,,,,,,,1.03,1.25,,,,,,,,,,,2.27,3,0,33,min5,,,49.7,1.00
65,1,03:00:38,2,67,8.9,,,,,,,,,,,0.27,0.59,,,,,,,,,,,0.86,2,8,86,min5,,,49.8,1.00
66,4,03:01:04,1,73,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,8:19,44,min5,,,49.7,1.00
67,4,03:01:05,1,69,,,,,,,,,,,,1.28,,,,,,,,,,,,1.28,15,9:19,56,min5,,,49.7,1.00
68,4,03:05:15,2,66,8.9,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0,12,min5,,,49.8,1.00
69,4,03:07:55,2,70,9.2,,,,,,,,,,,1.08,0.65,,,,,,,,,,,1.73,2,0,47,min5,,,49.7,1.00
70,4,03:12:49,2,62,8.0,,,,,,,,,,,0.92,0.72,,,,,,,,,,,1.64,2,0,22,min5,,,49.8,1.00
71,4,03:14:16,2,69,8.9,,,,,,,,,,,0.88,0.59,,,,,,,,,,,1.48,2,9,16,min5,,,49.8,1.00
72,1,03:21:38,5,62,14.0,4.3,29.5,4.0,,,,,,,,7.75,11.49,11.89,13.13,10.02,,,,,,,,54.29,9,0,12,min5,,,49.8,1.00
73,4,03:25:14,2,69,8.5,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,9,69,min5,,,49.8,1.00
74,1,03:27:14,2,67,27.8,,,,,,,,,,,1.15,0.21,,,,,,,,,,,1.35,14,12,69,min5,,,49.7,1.00
75,1,03:31:32,2,68,11.9,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.86,3,0,35,min5,,,49.7,1.00
76,4,03:33:29,2,61,9.7,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,26,min5,,,49.6,1.00
77,1,03:36:45,2,65,12.0,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,3,0,27,min5,,,49.6,1.00
78,1,03:39:51,2,68,8.7,,,,,,,,,,,1.00,0.73,,,,,,,,,,,1.72,2,0,28,min5,,,49.6,1.00
79,4,03:39:53,6,68,18.8,5.0,27.6,4.2,3.9,,,,,,,2.52,6.56,5.98,4.45,3.99,4.40,,,,,,,27.90,14,0,0,min5,,,49.6,1.00
80,1,03:41:32,5,53,12.7,4.2,33.7,4.0,,,,,,,,5.15,3.95,3.71,2.74,2.90,,,,,,,,18.46,9,0,45,min5,,,49.5,1.00
81,1,03:44:57,2,63,10.5,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,3,0,52,min5,,,49.5,1.00
82,1,03:47:54,2,65,8.7,,,,,,,,,,,0.74,0.46,,,,,,,,,,,1.19,2,0,77,min5,,,49.2,1.00
83,1,03:50:47,2,64,10.8,,,,,,,,,,,0.74,0.88,,,,,,,,,,,1.62,3,0,97,min5,,,49.1,1.00
84,1,03:56:31,2,69,10.0,,,,,,,,,,,0.62,0.48,,,,,,,,,,,1.11,3,0,52,min5,,,48.9,1.00
85,4,03:57:03,2,69,8.2,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,2,9,78,min5,,,49.0,1.00
86,4,03:57:11,2,63,11.6,,,,,,,,,,,3.29,2.19,,,,,,,,,,,5.48,3,0,65,min5,,,49.0,1.00
87,3,03:58:48,2,69,31.7,,,,,,,,,,,0.90,0.75,,,,,,,,,,,1.65,14,8,23,min5,,,49.0,1.00
88,3,03:58:48,1,66,,,,,,,,,,,,3.25,,,,,,,,,,,,3.25,15,9:19,84,min5,,,49.0,1.00
89,4,04:00:58,2,55,8.6,,,,,,,,,,,1.44,1.17,,,,,,,,,,,2.60,2,0,31,min5,,,49.0,1.00
90,4,04:04:43,2,71,8.4,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,61,min5,,,48.8,1.00
91,1,04:05:22,2,68,8.4,,,,,,,,,,,0.89,0.56,,,,,,,,,,,1.45,2,0,56,min5,,,48.9,1.00
92,4,04:09:55,2,63,8.9,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.49,2,0,89,min5,,,48.8,1.00
93,4,04:10:46,5,68,14.5,4.3,29.8,10.0,,,,,,,,7.79,11.00,11.09,11.22,11.76,,,,,,,,52.86,9,0,96,min5,,,48.7,1.00
94,4,04:12:06,2,67,8.2,,,,,,,,,,,1.33,1.17,,,,,,,,,,,2.50,2,0,22,min5,,,48.6,1.00
95,1,04:12:12,4,70,12.8,24.2,3.5,,,,,,,,,1.48,1.90,1.17,1.11,,,,,,,,,5.64,3,0,48,min5,,,48.7,1.00
96,3,04:12:32,1,66,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,19,98,min5,,,48.6,1.00
97,3,04:12:33,1,66,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,9:19,18,min5,,,48.6,1.00
98,4,04:12:45,2,66,8.8,,,,,,,,,,,1.06,0.60,,,,,,,,,,,1.66,2,9,38,min5,,,48.6,1.00
99,1,04:14:10,2,70,9.1,,,,,,,,,,,1.11,0.59,,,,,,,,,,,1.70,2,0,22,min5,,,48.7,1.00
100,4,04:14:59,2,66,10.4,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,3,9,38,min5,,,48.7,1.00
101,1,04:15:22,2,70,12.8,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,3,0,26,min5,,,48.7,1.00
102,4,04:16:58,5,65,14.3,4.3,29.9,4.0,,,,,,,,6.50,3.00,3.32,1.97,0.95,,,,,,,,15.74,9,0,54,min5,,,48.7,1.00
103,4,04:20:20,2,66,8.1,,,,,,,,,,,0.57,0.53,,,,,,,,,,,1.10,2,9,78,min5,,,48.6,1.00
104,1,04:20:36,1,67,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,9:19,1,min5,,,48.6,1.00
105,1,04:23:15,2,45,10.8,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,3,0,51,min5,,,48.6,1.00
106,4,04:26:09,2,76,9.3,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.79,2,0,15,min5,,,48.6,1.00
107,1,04:28:29,2,65,9.2,,,,,,,,,,,1.15,0.66,,,,,,,,,,,1.80,2,0,46,min5,,,48.6,1.00
108,4,04:29:54,2,55,8.1,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.07,2,0,20,min5,,,48.6,1.00
109,3,04:31:01,2,66,24.6,,,,,,,,,,,0.59,0.82,,,,,,,,,,,1.42,14,8,42,min5,,,48.5,1.00
110,3,04:31:02,1,63,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,9:19,99,min5,,,48.6,1.00
111,4,04:32:53,2,63,10.3,,,,,,,,,,,1.18,0.92,,,,,,,,,,,2.10,3,9,92,min5,,,48.5,1.00
112,4,04:33:03,2,67,9.6,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,2,0,44,min5,,,48.6,1.00
113,4,04:36:27,2,53,9.0,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.83,2,0,5,min5,,,48.5,1.00
114,1,04:36:47,2,63,9.2,,,,,,,,,,,0.49,0.30,,,,,,,,,,,0.79,2,0,56,min5,,,48.5,1.00
115,4,04:37:42,5,64,13.1,3.7,4.7,5.9,,,,,,,,9.72,3.83,13.79,12.45,4.70,,,,,,,,44.50,7,0,42,min5,,,48.4,1.00
116,4,04:37:46,2,62,8.7,,,,,,,,,,,1.30,0.72,,,,,,,,,,,2.02,2,0,43,min5,,,48.4,1.00
117,1,04:42:04,2,63,20.9,,,,,,,,,,,5.65,7.18,,,,,,,,,,,12.82,5,0,84,min5,,,48.5,1.00
118,4,04:42:52,2,56,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,45,min5,,,48.6,1.00
119,1,04:43:31,2,72,8.6,,,,,,,,,,,0.72,0.35,,,,,,,,,,,1.07,2,0,8,min5,,,48.6,1.00
120,4,04:44:08,2,64,8.6,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0,45,min5,,,48.7,1.00
121,1,04:44:35,2,63,13.2,,,,,,,,,,,1.87,2.06,,,,,,,,,,,3.93,3,0,58,min5,,,48.7,1.00
122,4,04:45:01,2,72,9.0,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,37,min5,,,48.6,1.00
123,4,04:47:24,2,66,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0,46,min5,,,48.6,1.00
124,4,04:47:43,2,67,11.1,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0,87,min5,,,48.7,1.00
125,4,04:47:58,4,68,13.1,17.0,2.9,,,,,,,,,2.97,3.47,1.89,2.07,,,,,,,,,10.41,3,0,44,min5,,,48.7,1.00
126,4,04:49:23,2,75,9.4,,,,,,,,,,,0.86,0.79,,,,,,,,,,,1.65,2,0,57,min5,,,48.7,1.00
127,1,04:49:29,2,61,8.6,,,,,,,,,,,0.72,0.47,,,,,,,,,,,1.19,2,0,84,min5,,,48.7,1.00
128,4,04:49:35,2,75,9.3,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.14,2,0,25,min5,,,48.7,1.00
129,4,04:50:31,2,63,8.1,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.87,2,9,63,min5,,,48.7,1.00
130,4,04:50:58,2,67,10.2,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.82,3,0,7,min5,,,48.7,1.00
131,1,04:51:14,2,57,8.6,,,,,,,,,,,0.88,0.50,,,,,,,,,,,1.38,2,0,1,min5,,,48.7,1.00
132,1,04:51:49,2,77,9.5,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.75,2,0,70,min5,,,48.7,1.00
133,3,04:53:10,2,73,8.9,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.83,2,0,2,min5,,,48.7,1.00
134,4,04:53:44,2,69,13.1,,,,,,,,,,,3.92,3.38,,,,,,,,,,,7.30,3,0,45,min5,,,48.8,1.00
135,1,04:55:15,2,64,8.7,,,,,,,,,,,0.57,0.40,,,,,,,,,,,0.97,2,0,59,min5,,,48.7,1.00
136,1,04:56:00,2,67,22.1,,,,,,,,,,,7.66,9.96,,,,,,,,,,,17.62,5,0,29,min5,,,48.8,1.00
137,4,04:56:56,2,74,12.1,,,,,,,,,,,3.37,4.07,,,,,,,,,,,7.44,3,0,11,min5,,,48.7,1.00
138,4,04:59:25,2,68,8.7,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,0,55,min5,,,48.8,1.00
139,4,05:00:05,2,70,8.3,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0,50,min5,,,48.9,1.00
140,1,05:00:15,2,60,8.7,,,,,,,,,,,0.93,0.66,,,,,,,,,,,1.59,2,0,91,min5,,,49.1,1.00
141,1,05:02:22,2,62,8.6,,,,,,,,,,,0.53,0.51,,,,,,,,,,,1.04,2,0,95,min5,,,49.1,1.00
142,4,05:02:57,2,82,7.9,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,2,0,63,min5,,,48.9,1.00
143,1,05:03:50,2,63,8.9,,,,,,,,,,,0.40,0.26,,,,,,,,,,,0.66,2,8,78,min5,,,49.0,1.00
144,3,05:04:16,2,70,9.4,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,2,0,32,min5,,,49.1,1.00
145,4,05:04:20,2,57,10.6,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,3,0,2,min5,,,49.2,1.00
146,1,05:04:30,2,67,12.0,,,,,,,,,,,0.81,0.66,,,,,,,,,,,1.47,3,0,37,min5,,,49.1,1.00
147,1,05:04:53,2,66,12.0,,,,,,,,,,,0.74,0.54,,,,,,,,,,,1.28,3,0,40,min5,,,49.1,1.00
148,4,05:05:25,2,58,10.9,,,,,,,,,,,2.75,2.56,,,,,,,,,,,5.31,3,0,34,min5,,,49.1,1.00
149,4,05:05:53,2,68,8.7,,,,,,,,,,,1.41,0.81,,,,,,,,,,,2.22,2,0,68,min5,,,49.1,1.00
150,3,05:05:57,2,69,8.2,,,,,,,,,,,0.82,0.54,,,,,,,,,,,1.37,2,8,30,min5,,,49.2,1.00
151,4,05:06:31,2,56,9.3,,,,,,,,,,,1.36,0.76,,,,,,,,,,,2.12,2,0,85,min5,,,49.1,1.00
152,1,05:06:50,2,62,9.6,,,,,,,,,,,1.04,1.27,,,,,,,,,,,2.32,2,0,80,min5,,,49.1,1.00
153,4,05:07:05,2,74,16.6,,,,,,,,,,,2.26,3.06,,,,,,,,,,,5.32,14,0,14,min5,,,49.2,1.00
154,3,05:07:12,2,69,6.9,,,,,,,,,,,0.51,1.06,,,,,,,,,,,1.57,2,8,62,min5,,,49.1,1.00
155,4,05:07:20,2,64,11.8,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.70,3,0,69,min5,,,49.2,1.00
156,3,05:07:51,2,71,13.3,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.29,3,0,91,min5,,,49.2,1.00
157,4,05:07:51,2,67,8.8,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0,40,min5,,,49.2,1.00
158,4,05:08:44,2,68,9.6,,,,,,,,,,,1.97,2.10,,,,,,,,,,,4.07,2,0,87,min5,,,49.2,1.00
159,4,05:09:19,2,70,8.9,,,,,,,,,,,0.83,0.69,,,,,,,,,,,1.52,2,9,64,min5,,,49.2,1.00
160,4,05:10:19,2,76,12.0,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,3,0,23,min5,,,49.1,1.00
161,4,05:10:38,2,70,30.7,,,,,,,,,,,3.70,2.93,,,,,,,,,,,6.64,4,9,36,min5,,,49.1,1.00
162,1,05:10:52,2,64,9.0,,,,,,,,,,,0.55,0.37,,,,,,,,,,,0.92,2,8:8,43,min5,,,49.2,1.00
163,4,05:11:33,2,69,10.6,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0,59,min5,,,49.2,1.00
164,4,05:11:39,2,75,9.3,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0,16,min5,,,49.2,1.00
165,1,05:11:48,2,75,12.1,,,,,,,,,,,0.61,0.59,,,,,,,,,,,1.21,3,0,65,min5,,,49.1,1.00
166,1,05:13:32,2,65,8.3,,,,,,,,,,,0.42,0.25,,,,,,,,,,,0.67,2,0,85,min5,,,49.3,1.00
167,4,05:13:48,2,74,8.4,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,48,min5,,,49.2,1.00
168,4,05:13:52,2,70,8.9,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,2,9,78,min5,,,49.3,1.00
169,4,05:14:01,2,70,8.8,,,,,,,,,,,0.87,0.61,,,,,,,,,,,1.48,2,9,70,min5,,,49.2,1.00
170,1,05:14:08,2,66,11.7,,,,,,,,,,,1.13,0.79,,,,,,,,,,,1.92,3,0,92,min5,,,49.3,1.00
171,4,05:15:42,2,56,11.2,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0,96,min5,,,49.2,1.00
172,1,05:15:52,2,67,12.0,,,,,,,,,,,0.75,0.54,,,,,,,,,,,1.29,3,0,38,min5,,,49.4,1.00
173,1,05:16:14,2,64,9.3,,,,,,,,,,,0.67,0.43,,,,,,,,,,,1.10,2,0,94,min5,,,49.3,1.00
174,1,05:16:37,2,67,8.9,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.15,2,0,64,min5,,,49.3,1.00
175,4,05:18:15,2,67,8.6,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0,62,min5,,,49.5,1.00
176,4,05:18:27,2,73,9.4,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,26,min5,,,49.3,1.00
177,1,05:19:04,5,64,12.4,4.3,19.0,4.0,,,,,,,,4.65,3.78,3.39,2.16,2.42,,,,,,,,16.40,9,0,55,min5,,,49.5,1.00
178,4,05:19:34,2,66,8.6,,,,,,,,,,,0.76,0.47,,,,,,,,,,,1.24,2,0,48,min5,,,49.4,1.00
179,3,05:19:43,2,76,10.6,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.06,3,0,48,min5,,,49.4,1.00
180,4,05:19:49,2,67,9.0,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,0,44,min5,,,49.3,1.00
181,4,05:20:04,2,66,8.6,,,,,,,,,,,1.17,0.66,,,,,,,,,,,1.84,2,0,43,min5,,,49.6,1.00
182,1,05:21:03,2,63,8.7,,,,,,,,,,,0.36,0.24,,,,,,,,,,,0.59,2,0,75,min5,,,49.6,1.00
183,1,05:21:12,3,68,12.4,32.0,,,,,,,,,,4.25,8.01,5.09,,,,,,,,,,17.34,8,0,40,min5,,,49.5,1.00
184,4,05:21:36,2,72,9.4,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,24,min5,,,49.5,1.00
185,4,05:22:05,2,68,9.5,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,44,min5,,,49.5,1.00
186,4,05:23:26,2,67,9.3,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,0,82,min5,,,49.6,1.00
187,4,05:23:51,2,73,14.1,,,,,,,,,,,3.49,2.59,,,,,,,,,,,6.08,5,0,4,min5,,,49.5,1.00
188,4,05:24:07,2,73,23.6,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.40,5,9,79,min5,,,49.4,1.00
189,1,05:24:34,2,62,9.5,,,,,,,,,,,0.98,0.61,,,,,,,,,,,1.59,2,0,3,min5,,,49.4,1.00
190,1,05:25:18,1,64,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,8:19,83,min5,,,49.5,1.00
191,1,05:25:18,1,67,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,96,min5,,,49.6,1.00
192,1,05:26:12,2,66,11.7,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.77,3,0,56,min5,,,49.6,1.00
193,1,05:26:18,5,67,16.1,4.3,13.6,4.1,,,,,,,,7.26,4.81,4.20,3.45,3.00,,,,,,,,22.73,9,0,19,min5,,,49.6,1.00
194,1,05:28:57,2,64,9.0,,,,,,,,,,,0.70,0.50,,,,,,,,,,,1.20,2,0,91,min5,,,49.6,1.00
195,1,05:29:15,2,62,8.6,,,,,,,,,,,0.99,0.76,,,,,,,,,,,1.75,2,0,19,min5,,,49.6,1.00
196,1,05:29:19,2,60,8.9,,,,,,,,,,,1.07,0.54,,,,,,,,,,,1.61,2,0,88,min5,,,49.7,1.00
197,1,05:29:46,5,62,14.9,4.3,32.2,4.0,,,,,,,,8.21,12.06,11.11,9.28,9.21,,,,,,,,49.88,9,0,73,min5,,,49.7,1.00
198,4,05:29:46,2,73,8.7,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.00,2,9,8,min5,,,49.7,1.00
199,4,05:29:49,4,73,14.2,4.6,5.7,,,,,,,,,8.99,11.54,12.33,7.45,,,,,,,,,40.32,4,0,20,min5,,,49.6,1.00
200,3,05:29:53,2,73,20.8,,,,,,,,,,,0.95,0.93,,,,,,,,,,,1.88,14,8,90,min5,,,49.6,1.00
201,3,05:29:54,1,73,,,,,,,,,,,,2.42,,,,,,,,,,,,2.42,15,9:19,35,min5,,,49.6,1.00
202,3,05:30:52,2,70,9.5,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,0,9,min5,,,49.6,1.00
203,4,05:30:53,6,60,14.5,4.3,24.3,4.1,6.0,,,,,,,8.04,11.96,13.64,6.74,13.14,13.37,,,,,,,66.89,10,0,49,min5,,,49.6,1.00
204,4,05:31:06,2,71,10.9,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,3,9,76,min5,,,49.5,1.00
205,4,05:31:51,5,61,17.2,4.3,32.5,4.1,,,,,,,,6.90,5.21,5.23,4.62,4.68,,,,,,,,26.64,9,0,62,min5,,,49.5,1.00
206,1,05:31:54,5,62,18.7,4.4,35.3,4.1,,,,,,,,8.23,5.14,4.96,3.78,3.45,,,,,,,,25.56,9,0,38,min5,,,49.5,1.00
207,3,05:31:54,2,71,8.2,,,,,,,,,,,0.71,0.49,,,,,,,,,,,1.20,2,8,72,min5,,,49.5,1.00
208,1,05:32:02,2,66,12.8,,,,,,,,,,,2.99,1.92,,,,,,,,,,,4.91,3,0,4,min5,,,49.6,1.00
209,4,05:32:04,2,63,8.9,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0,60,min5,,,49.6,1.00
210,2,05:32:14,2,72,10.8,,,,,,,,,,,1.52,1.70,,,,,,,,,,,3.22,3,0,53,min5,,,49.6,1.00
211,1,05:32:21,2,68,9.3,,,,,,,,,,,0.93,0.42,,,,,,,,,,,1.35,2,0,55,min5,,,49.6,1.00
212,1,05:32:34,2,65,9.3,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.82,2,0,97,min5,,,49.5,1.00
213,1,05:32:52,2,65,11.7,,,,,,,,,,,1.00,0.64,,,,,,,,,,,1.64,3,0,2,min5,,,49.4,1.00
214,4,05:32:57,1,71,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,91,min5,,,49.6,1.00
215,4,05:34:09,2,72,12.0,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.98,3,0,66,min5,,,49.6,1.00
216,4,05:34:47,2,71,9.6,,,,,,,,,,,0.99,1.10,,,,,,,,,,,2.09,2,9,65,min5,,,49.6,1.00
217,1,05:34:54,2,67,11.7,,,,,,,,,,,1.19,0.94,,,,,,,,,,,2.13,3,0,52,min5,,,49.6,1.00
218,4,05:35:06,2,69,12.0,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0,40,min5,,,49.7,1.00
219,1,05:36:30,2,68,9.9,,,,,,,,,,,1.98,2.04,,,,,,,,,,,4.03,3,0,62,min5,,,49.5,1.00
220,1,05:36:47,2,64,8.6,,,,,,,,,,,0.84,0.68,,,,,,,,,,,1.51,2,0,14,min5,,,49.7,1.00
221,4,05:36:57,1,70,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,19,83,min5,,,49.7,1.00
222,4,05:36:58,1,71,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,9:19,4,min5,,,49.7,1.00
223,4,05:38:02,2,76,8.7,,,,,,,,,,,0.95,0.58,,,,,,,,,,,1.53,2,0,97,min5,,,49.7,1.00
224,4,05:38:05,2,71,11.9,,,,,,,,,,,1.27,1.17,,,,,,,,,,,2.44,3,9,37,min5,,,49.7,1.00
225,1,05:38:52,2,63,11.2,,,,,,,,,,,1.80,2.41,,,,,,,,,,,4.21,3,0,68,min5,,,49.6,1.00
226,4,05:39:39,2,71,12.4,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,3,9,2,min5,,,49.5,1.00
227,1,05:40:32,2,70,8.8,,,,,,,,,,,0.70,0.48,,,,,,,,,,,1.18,2,0,60,min5,,,49.5,1.00
228,1,05:40:55,2,68,9.9,,,,,,,,,,,0.50,0.57,,,,,,,,,,,1.06,3,0,93,min5,,,49.5,1.00
229,1,05:41:52,2,56,8.9,,,,,,,,,,,0.96,0.73,,,,,,,,,,,1.68,2,0,99,min5,,,49.4,1.00
230,1,05:41:57,4,58,12.6,21.4,4.0,,,,,,,,,3.80,9.67,5.34,5.48,,,,,,,,,24.28,3,0,54,min5,,,49.4,1.00
231,1,05:42:03,2,63,9.0,,,,,,,,,,,0.76,0.60,,,,,,,,,,,1.36,2,0,90,min5,,,49.4,1.00
232,1,05:42:21,2,63,22.7,,,,,,,,,,,5.73,9.43,,,,,,,,,,,15.16,5,0,92,min5,,,49.4,1.00
233,1,05:42:58,2,73,8.6,,,,,,,,,,,0.72,0.43,,,,,,,,,,,1.14,2,0,98,min5,,,49.4,1.00
234,4,05:43:05,2,73,13.4,,,,,,,,,,,4.45,3.37,,,,,,,,,,,7.82,3,0,79,min5,,,49.4,1.00
235,4,05:44:35,2,66,9.3,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,40,min5,,,49.4,1.00
236,1,05:45:18,3,66,11.9,29.8,,,,,,,,,,5.45,10.38,8.46,,,,,,,,,,24.29,8,0,99,min5,,,49.4,1.00
237,1,05:45:36,2,68,12.0,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,3,0,35,min5,,,49.4,1.00
238,1,05:45:46,2,59,22.9,,,,,,,,,,,3.36,7.70,,,,,,,,,,,11.06,5,0,43,min5,,,49.4,1.00
239,1,05:46:03,2,63,7.9,,,,,,,,,,,0.22,0.38,,,,,,,,,,,0.60,2,8,19,min5,,,49.5,1.00
240,1,05:46:18,2,63,9.6,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0,90,min5,,,49.4,1.00
241,4,05:46:36,2,69,8.9,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0,14,min5,,,49.4,1.00
242,4,05:46:39,1,69,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,19,83,min5,,,49.4,1.00
243,4,05:46:40,1,71,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,9:19,6,min5,,,49.4,1.00
244,3,05:46:42,2,73,12.3,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,3,0,56,min5,,,49.4,1.00
245,1,05:46:46,2,65,12.5,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,3,0,25,min5,,,49.4,1.00
246,4,05:46:59,2,71,26.5,,,,,,,,,,,0.75,1.29,,,,,,,,,,,2.04,14,8,96,min5,,,49.4,1.00
247,4,05:47:00,1,72,,,,,,,,,,,,2.67,,,,,,,,,,,,2.67,15,9:19,55,min5,,,49.4,1.00
248,1,05:47:09,2,69,22.5,,,,,,,,,,,6.35,8.72,,,,,,,,,,,15.07,5,0,19,min5,,,49.4,1.00
249,1,05:47:19,3,64,16.8,4.6,,,,,,,,,,6.32,11.44,10.76,,,,,,,,,,28.52,6,0,10,min5,,,49.4,1.00
250,1,05:47:37,2,61,11.5,,,,,,,,,,,2.04,3.15,,,,,,,,,,,5.19,3,0,3,min5,,,49.4,1.00
251,1,05:48:51,2,64,21.0,,,,,,,,,,,3.63,4.76,,,,,,,,,,,8.39,5,0,2,min5,,,49.3,1.00
252,4,05:48:57,2,71,8.6,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0,75,min5,,,49.3,1.00
253,1,05:49:08,2,70,8.3,,,,,,,,,,,0.81,0.60,,,,,,,,,,,1.41,2,0,49,min5,,,49.4,1.00
254,4,05:49:20,2,67,13.4,,,,,,,,,,,3.54,2.32,,,,,,,,,,,5.86,3,0,86,min5,,,49.4,1.00
255,4,05:49:53,2,58,8.7,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,58,min5,,,49.4,1.00
256,4,05:49:57,2,72,8.9,,,,,,,,,,,1.21,0.69,,,,,,,,,,,1.91,2,9,52,min5,,,49.4,1.00
257,3,05:50:02,2,72,8.2,,,,,,,,,,,0.82,0.47,,,,,,,,,,,1.29,2,9,17,min5,,,49.4,1.00
258,4,05:50:07,2,73,10.8,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,3,0,56,min5,,,49.4,1.00
259,1,05:50:16,2,65,8.9,,,,,,,,,,,1.01,0.83,,,,,,,,,,,1.84,2,0,77,min5,,,49.4,1.00
260,4,05:50:25,2,82,8.8,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,2,0,32,min5,,,49.3,1.00
261,1,05:50:29,2,63,10.1,,,,,,,,,,,1.18,1.16,,,,,,,,,,,2.34,3,0,22,min5,,,49.4,1.00
262,1,05:51:38,2,70,13.1,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.92,3,0,39,min5,,,49.4,1.00
263,1,05:51:55,2,72,12.0,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,3,0,71,min5,,,49.5,1.00
264,1,05:52:33,2,63,11.7,,,,,,,,,,,0.66,0.60,,,,,,,,,,,1.26,3,0,92,min5,,,49.5,1.00
265,2,05:52:41,2,68,12.0,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.56,3,0,75,min5,,,49.4,1.00
266,1,05:52:47,2,66,13.1,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,3,0,57,min5,,,49.5,1.00
267,4,05:53:12,5,65,13.6,4.3,29.7,4.1,,,,,,,,6.52,4.29,4.04,4.25,4.23,,,,,,,,23.33,9,0,26,min5,,,49.4,1.00
268,4,05:53:33,2,72,10.1,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,3,9,39,min5,,,49.4,1.00
269,4,05:53:58,2,68,9.4,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0,27,min5,,,49.5,1.00
270,4,05:54:02,2,71,8.8,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,99,min5,,,49.5,1.00
271,1,05:54:13,2,65,8.7,,,,,,,,,,,0.51,0.35,,,,,,,,,,,0.86,2,0,82,min5,,,49.4,1.00
272,4,05:54:27,1,71,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,19,0,min5,,,49.4,1.00
273,1,05:54:27,5,62,14.0,4.3,29.5,4.0,,,,,,,,6.65,10.48,10.25,7.70,6.47,,,,,,,,41.55,9,0,45,min5,,,49.4,1.00
274,4,05:54:27,1,72,,,,,,,,,,,,1.47,,,,,,,,,,,,1.47,15,9:19,23,min5,,,49.4,1.00
275,1,05:54:46,2,65,11.3,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,3,0,9,min5,,,49.4,1.00