veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:09,2,72,8.6,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,2,0
2,1,00:00:12,2,67,8.7,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0
3,2,00:00:12,2,57,8.9,,,,,,,,,,,2.93,2.50,,,,,,,,,,,5.42,2,0
4,4,00:00:15,2,70,11.7,,,,,,,,,,,4.02,2.57,,,,,,,,,,,6.59,3,0
5,1,00:00:18,5,70,16.9,4.2,34.4,4.0,,,,,,,,12.60,14.34,15.96,15.41,17.38,,,,,,,,75.70,9,0
6,1,00:00:26,2,65,7.8,,,,,,,,,,,1.41,1.45,,,,,,,,,,,2.86,2,0
7,4,00:00:40,2,73,8.6,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0
8,4,00:01:00,2,75,11.4,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,3,0
9,1,00:01:02,2,71,9.4,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
10,1,00:01:12,4,69,10.9,20.1,2.4,,,,,,,,,2.93,3.28,2.46,2.07,,,,,,,,,10.73,3,0
11,4,00:01:14,2,66,8.9,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
12,3,00:01:18,2,76,10.0,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.31,3,0
13,4,00:01:18,2,73,9.3,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.33,2,0
14,4,00:01:21,2,75,23.3,,,,,,,,,,,13.59,19.98,,,,,,,,,,,33.57,5,0
15,2,00:01:24,2,70,8.9,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
16,4,00:01:34,5,73,19.6,4.3,38.2,4.0,,,,,,,,11.22,15.87,14.76,15.10,14.80,,,,,,,,71.76,9,0
17,4,00:01:43,5,73,12.5,4.2,25.1,4.0,,,,,,,,9.52,6.50,6.60,6.76,5.31,,,,,,,,34.69,9,0
18,1,00:02:03,2,75,9.8,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,3,0
19,4,00:02:08,5,72,21.7,4.4,38.1,4.1,,,,,,,,11.88,6.65,7.61,4.20,3.55,,,,,,,,33.89,9,0
20,4,00:02:14,2,70,14.1,,,,,,,,,,,4.40,3.98,,,,,,,,,,,8.39,5,0
21,4,00:02:18,2,69,8.8,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
22,1,00:02:27,6,69,17.1,4.2,20.5,8.9,22.8,,,,,,,10.18,8.44,8.65,11.88,11.20,13.23,,,,,,,63.59,12,0
23,4,00:02:27,2,73,14.6,,,,,,,,,,,4.68,5.33,,,,,,,,,,,10.01,5,0
24,2,00:02:28,2,72,9.9,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0
25,4,00:02:52,2,75,8.3,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
26,4,00:03:48,2,75,9.2,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.78,2,0
27,1,00:04:09,2,64,8.5,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
28,4,00:05:01,2,71,8.8,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
29,1,00:05:05,2,75,9.0,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
30,2,00:05:13,2,73,9.5,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,2,0
31,2,00:05:25,5,69,20.4,4.3,29.2,10.9,,,,,,,,11.74,12.26,12.47,12.96,13.41,,,,,,,,62.84,16,0
32,2,00:06:23,4,49,21.7,17.0,7.9,,,,,,,,,20.41,26.22,4.07,2.74,,,,,,,,,53.44,8,0
33,1,00:06:41,4,50,11.2,22.5,2.8,,,,,,,,,6.09,6.37,5.01,3.39,,,,,,,,,20.85,8,0
34,2,00:06:44,2,71,9.1,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
35,1,00:06:49,5,61,11.2,29.8,2.8,2.8,,,,,,,,4.53,7.16,4.10,5.00,5.15,,,,,,,,25.93,3,0
36,4,00:08:01,2,66,9.5,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0
37,4,00:08:06,2,78,9.8,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.31,3,0
38,1,00:08:43,2,73,9.2,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
39,1,00:08:49,2,70,9.0,,,,,,,,,,,2.11,1.04,,,,,,,,,,,3.15,2,0
40,2,00:08:52,2,78,9.0,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0
41,2,00:08:55,2,79,9.9,,,,,,,,,,,2.80,3.21,,,,,,,,,,,6.01,3,0
42,1,00:09:14,2,70,9.6,,,,,,,,,,,2.97,2.63,,,,,,,,,,,5.60,2,0
43,1,00:09:15,2,55,6.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
44,1,00:09:20,5,62,12.7,20.9,9.6,22.2,,,,,,,,10.82,14.18,13.04,9.99,8.62,,,,,,,,56.65,11,0
45,1,00:10:09,2,68,9.5,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
46,4,00:10:12,2,65,10.0,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,3,0
47,1,00:10:19,2,76,8.5,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
48,1,00:10:20,2,78,8.9,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.75,2,0
49,2,00:10:42,2,75,9.1,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
50,1,00:10:43,2,78,8.7,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
51,4,00:10:45,2,75,12.0,,,,,,,,,,,3.98,3.11,,,,,,,,,,,7.09,3,0
52,1,00:11:00,2,68,9.2,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
53,4,00:11:08,2,73,8.6,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
54,1,00:11:17,2,71,11.4,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.07,3,0
55,2,00:11:45,2,73,9.3,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
56,2,00:12:02,2,70,8.8,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.82,2,0
57,4,00:12:08,2,66,8.4,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0
58,1,00:12:21,2,69,8.1,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
59,3,00:13:09,2,71,9.0,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
61,2,00:13:20,2,80,9.2,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
62,4,00:13:25,2,65,10.6,,,,,,,,,,,2.84,1.74,,,,,,,,,,,4.57,3,0
63,4,00:14:14,2,70,11.3,,,,,,,,,,,3.69,2.65,,,,,,,,,,,6.34,3,0
64,4,00:14:18,5,72,20.1,4.5,36.7,4.1,,,,,,,,10.06,6.78,6.14,4.58,4.58,,,,,,,,32.13,9,0
65,2,00:14:24,2,75,8.8,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
66,1,00:14:34,2,72,8.6,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
67,1,00:14:38,2,72,9.3,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0
68,1,00:14:44,2,74,8.9,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
69,1,00:14:56,2,66,9.6,,,,,,,,,,,1.95,0.91,,,,,,,,,,,2.86,2,0
70,1,00:15:01,2,72,8.6,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.13,2,0
71,2,00:15:13,2,79,8.5,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
72,3,00:15:14,2,74,8.5,,,,,,,,,,,1.59,1.47,,,,,,,,,,,3.06,2,0
73,1,00:15:28,2,72,8.8,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
74,3,00:15:32,2,73,8.9,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.88,2,0
75,4,00:15:36,2,75,9.5,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
76,4,00:16:06,2,71,9.1,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.06,2,0
77,3,00:16:29,2,70,8.5,,,,,,,,,,,1.00,0.65,,,,,,,,,,,1.64,2,0
78,4,00:16:31,2,66,9.9,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,3,0
79,1,00:16:45,2,73,8.9,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
80,4,00:16:47,2,73,8.3,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
81,4,00:16:49,2,71,11.5,,,,,,,,,,,2.99,3.03,,,,,,,,,,,6.01,3,0
82,3,00:16:50,2,71,12.8,,,,,,,,,,,3.59,3.38,,,,,,,,,,,6.97,3,0
83,4,00:16:52,2,71,8.5,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0
84,4,00:16:56,2,70,13.7,,,,,,,,,,,5.33,4.24,,,,,,,,,,,9.57,3,0
85,1,00:16:57,3,75,15.3,4.2,,,,,,,,,,8.66,2.29,3.98,,,,,,,,,,14.94,6,0
86,1,00:17:06,5,63,16.8,4.2,29.7,4.1,,,,,,,,10.71,6.18,6.77,7.82,6.81,,,,,,,,38.29,9,0
87,2,00:17:06,2,78,8.2,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0
88,1,00:17:16,2,73,9.8,,,,,,,,,,,2.87,3.38,,,,,,,,,,,6.25,2,0
89,4,00:17:21,2,75,10.9,,,,,,,,,,,3.08,3.00,,,,,,,,,,,6.08,3,0
90,1,00:17:38,2,69,8.6,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
91,1,00:18:09,5,66,19.4,4.3,35.6,4.0,,,,,,,,12.18,14.85,15.92,12.00,13.29,,,,,,,,68.24,9,0
92,4,00:18:20,2,67,9.2,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
93,2,00:18:23,2,73,9.0,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
94,1,00:18:28,2,75,9.9,,,,,,,,,,,2.84,2.55,,,,,,,,,,,5.39,3,0
95,4,00:18:35,2,73,9.3,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,2,0
96,2,00:19:05,4,77,13.3,16.8,2.8,,,,,,,,,4.15,2.84,0.68,0.93,,,,,,,,,8.60,3,0
97,4,00:19:50,2,71,8.2,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
98,2,00:19:52,2,72,10.7,,,,,,,,,,,2.95,3.18,,,,,,,,,,,6.13,3,0
99,2,00:19:54,2,72,9.3,,,,,,,,,,,1.85,1.93,,,,,,,,,,,3.78,2,0
100,4,00:20:19,2,70,9.6,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.45,2,0
101,4,00:20:44,2,68,10.1,,,,,,,,,,,3.08,3.23,,,,,,,,,,,6.31,3,0
102,2,00:20:56,2,72,5.5,,,,,,,,,,,0.52,0.72,,,,,,,,,,,1.24,2,0
103,4,00:21:11,2,75,9.6,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
104,4,00:21:20,5,66,17.8,4.4,38.4,4.2,,,,,,,,11.72,13.73,13.55,11.98,12.12,,,,,,,,63.10,9,0
105,1,00:21:31,5,62,17.4,4.3,35.6,4.1,,,,,,,,11.03,6.50,6.59,3.68,3.95,,,,,,,,31.74,9,0
106,4,00:21:47,2,73,10.0,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,0
107,3,00:21:48,2,75,9.2,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
108,4,00:21:49,2,77,9.6,,,,,,,,,,,2.66,1.53,,,,,,,,,,,4.18,2,0
109,4,00:21:52,2,75,8.6,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
110,2,00:24:12,2,75,9.5,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0
111,4,00:24:15,2,75,12.2,,,,,,,,,,,3.12,2.73,,,,,,,,,,,5.85,3,0
112,1,00:24:45,2,59,11.0,,,,,,,,,,,3.65,3.12,,,,,,,,,,,6.76,3,0
113,1,00:25:04,2,76,9.1,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
114,1,00:25:17,5,70,17.4,4.3,38.4,4.1,,,,,,,,11.87,17.03,16.18,15.44,16.07,,,,,,,,76.58,9,0
115,4,00:28:28,2,71,9.9,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,3,0
116,4,00:29:38,2,73,9.1,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0
117,2,00:29:49,2,69,9.6,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0
118,4,00:30:14,2,68,8.8,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
119,4,00:30:28,2,60,9.4,,,,,,,,,,,2.52,1.37,,,,,,,,,,,3.89,2,0
120,4,00:30:36,2,70,11.4,,,,,,,,,,,3.38,3.10,,,,,,,,,,,6.47,3,0
121,1,00:31:01,2,74,9.1,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.29,2,0
122,1,00:31:08,2,64,8.6,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
123,4,00:31:40,2,78,9.4,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
124,1,00:31:52,2,69,9.7,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.10,2,0
125,4,00:32:20,2,71,9.7,,,,,,,,,,,2.92,2.89,,,,,,,,,,,5.82,2,0
126,4,00:32:40,2,71,8.9,,,,,,,,,,,1.94,2.13,,,,,,,,,,,4.07,2,0
127,1,00:33:33,2,71,8.7,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.29,2,0
128,4,00:33:40,2,65,9.2,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
129,2,00:33:47,2,68,8.6,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
130,4,00:33:57,2,73,12.3,,,,,,,,,,,3.41,2.46,,,,,,,,,,,5.87,3,0
131,4,00:34:03,2,70,11.9,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.44,3,0
132,4,00:34:06,2,76,8.8,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
133,3,00:34:17,2,75,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
134,1,00:34:41,2,74,8.5,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
135,1,00:34:55,2,72,8.6,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.61,2,0
136,4,00:34:57,2,75,9.0,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
137,2,00:35:14,2,68,8.7,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
138,1,00:35:29,2,71,9.0,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,2,0
139,1,00:36:31,2,73,9.0,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
140,1,00:36:33,2,71,8.9,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.71,2,0
141,1,00:36:48,2,75,11.5,,,,,,,,,,,2.97,1.90,,,,,,,,,,,4.88,3,0
142,4,00:37:05,2,75,9.8,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.39,3,0
143,4,00:37:15,4,71,19.7,21.9,9.0,,,,,,,,,6.29,12.53,2.22,1.27,,,,,,,,,22.31,8,0
144,1,00:37:32,2,74,9.3,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
145,1,00:38:01,2,71,9.0,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,2,0
146,1,00:38:05,2,75,9.1,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.90,2,0
147,4,00:38:26,2,71,8.8,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0
148,1,00:38:42,2,73,9.4,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
149,1,00:39:29,2,78,7.8,,,,,,,,,,,1.67,1.70,,,,,,,,,,,3.36,2,0
150,4,00:39:47,2,75,8.9,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.53,2,0
151,1,00:39:57,2,75,9.3,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
152,1,00:40:10,2,71,9.5,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.05,2,0
153,2,00:40:27,3,71,12.1,12.6,,,,,,,,,,2.93,2.43,0.58,,,,,,,,,,5.94,3,0
154,2,00:40:31,2,76,8.4,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
155,4,00:40:56,2,69,9.1,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
156,1,00:41:15,4,62,9.3,13.8,2.8,,,,,,,,,2.49,2.93,1.95,1.71,,,,,,,,,9.07,2,0
157,1,00:41:34,2,70,10.0,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.38,3,0
158,2,00:41:36,2,75,9.7,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,2,0
159,4,00:41:59,2,75,11.5,,,,,,,,,,,3.28,2.47,,,,,,,,,,,5.75,3,0
160,1,00:42:39,2,76,8.8,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0
161,4,00:43:11,2,73,11.2,,,,,,,,,,,3.32,3.15,,,,,,,,,,,6.47,3,0
162,1,00:43:16,5,71,13.1,4.3,29.8,4.0,,,,,,,,9.90,8.71,9.19,7.09,8.88,,,,,,,,43.77,9,0
163,3,00:43:47,2,70,8.5,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
164,2,00:43:59,2,72,8.5,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
165,4,00:44:05,5,65,15.7,4.5,33.7,4.0,,,,,,,,10.56,9.60,9.40,10.32,9.12,,,,,,,,49.00,9,0
166,3,00:44:17,2,76,8.5,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
167,1,00:44:53,5,65,18.1,4.2,33.6,4.1,,,,,,,,10.37,8.55,9.67,8.27,8.78,,,,,,,,45.63,9,0
168,4,00:45:19,3,73,26.9,4.0,,,,,,,,,,14.41,19.27,10.15,,,,,,,,,,43.83,4,0
169,4,00:45:25,2,73,13.8,,,,,,,,,,,5.42,4.16,,,,,,,,,,,9.58,5,0
170,1,00:45:33,2,73,8.7,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
171,4,00:46:11,2,60,22.9,,,,,,,,,,,8.09,9.31,,,,,,,,,,,17.40,5,0
172,4,00:46:44,2,71,8.6,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.77,2,0
173,2,00:46:57,2,76,10.0,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0
174,1,00:47:13,4,75,14.5,16.4,2.9,,,,,,,,,3.44,4.12,4.47,4.74,,,,,,,,,16.77,8,0
175,2,00:49:14,2,73,8.7,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0
176,1,00:49:16,2,70,8.6,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
177,2,00:49:27,2,70,9.3,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.37,2,0
178,2,00:49:49,2,75,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
179,4,00:50:09,2,78,11.9,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,3,0
180,1,00:50:30,2,75,9.4,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
181,4,00:52:11,2,70,9.1,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.17,2,0
182,4,00:52:26,2,75,12.1,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.25,3,0
183,4,00:52:44,2,70,8.7,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,2,0
184,4,00:52:51,2,73,9.0,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
185,1,00:53:51,2,65,11.9,,,,,,,,,,,3.29,2.19,,,,,,,,,,,5.48,3,0
186,1,00:54:25,2,70,8.2,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
187,1,00:54:33,2,73,13.0,,,,,,,,,,,3.67,3.99,,,,,,,,,,,7.65,3,0
188,1,00:54:38,2,74,13.0,,,,,,,,,,,3.58,3.98,,,,,,,,,,,7.56,3,0
189,1,00:54:56,2,55,9.2,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.88,2,0
190,1,00:55:11,2,70,8.7,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
191,1,00:55:42,2,68,8.8,,,,,,,,,,,2.26,2.57,,,,,,,,,,,4.84,2,0
192,2,00:56:54,2,76,10.9,,,,,,,,,,,2.95,2.94,,,,,,,,,,,5.89,3,0
193,2,00:56:56,2,73,9.3,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
194,4,00:57:28,3,78,20.7,4.5,,,,,,,,,,10.05,3.32,2.79,,,,,,,,,,16.16,6,0
195,4,00:57:44,2,70,8.8,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0
196,2,00:58:47,2,69,9.4,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.05,2,0
197,2,01:00:29,2,76,13.1,,,,,,,,,,,4.98,3.98,,,,,,,,,,,8.96,3,0
198,1,01:00:33,2,72,11.5,,,,,,,,,,,2.97,2.74,,,,,,,,,,,5.71,3,0
199,1,01:00:48,2,75,9.0,,,,,,,,,,,2.33,2.35,,,,,,,,,,,4.68,2,0
200,3,01:01:28,2,72,10.0,,,,,,,,,,,2.93,2.79,,,,,,,,,,,5.73,3,0
201,4,01:02:56,5,69,18.7,4.5,39.5,4.4,,,,,,,,12.86,13.03,12.61,8.10,11.31,,,,,,,,57.92,9,0
202,1,01:03:05,2,73,8.9,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
203,3,01:03:10,2,73,8.6,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.88,2,0
204,1,01:03:28,2,65,9.4,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
205,4,01:04:02,2,67,9.3,,,,,,,,,,,2.62,1.65,,,,,,,,,,,4.27,2,0
206,2,01:04:11,2,70,8.2,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
207,2,01:04:20,2,75,12.0,,,,,,,,,,,4.23,3.78,,,,,,,,,,,8.01,3,0
208,1,01:04:21,5,66,17.6,4.3,35.2,4.0,,,,,,,,8.66,5.85,5.39,4.91,5.96,,,,,,,,30.76,9,0
209,4,01:05:18,2,60,9.1,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0
210,4,01:05:19,2,70,10.2,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.47,3,0
212,4,01:05:21,2,70,10.1,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.87,3,0
213,1,01:06:49,5,70,20.1,4.2,34.4,10.0,,,,,,,,12.87,14.51,15.94,15.20,15.65,,,,,,,,74.16,16,0
214,4,01:07:08,2,71,9.4,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.79,2,0
215,2,01:07:09,2,71,11.9,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.17,3,0
216,4,01:07:11,3,75,20.1,4.4,,,,,,,,,,10.92,14.81,14.04,,,,,,,,,,39.76,6,0
217,4,01:07:11,2,75,4.1,,,,,,,,,,,17.65,15.26,,,,,,,,,,,32.92,14,38
218,4,01:07:54,2,70,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0
219,1,01:08:12,2,60,8.9,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.83,2,0
220,1,01:08:18,2,72,10.0,,,,,,,,,,,2.54,1.37,,,,,,,,,,,3.91,3,0
221,4,01:08:28,2,83,9.2,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0
222,4,01:08:33,2,75,10.4,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0
223,4,01:08:52,2,76,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.98,2,0
224,2,01:09:01,3,60,9.9,13.6,,,,,,,,,,3.12,3.55,2.03,,,,,,,,,,8.70,3,0
225,3,01:09:25,2,70,9.5,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
226,4,01:09:31,2,71,9.4,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
227,2,01:10:13,2,71,11.7,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.66,3,0
228,4,01:10:15,2,58,9.3,,,,,,,,,,,2.66,1.34,,,,,,,,,,,4.00,2,0
229,2,01:10:17,5,71,17.6,4.2,33.5,4.0,,,,,,,,10.57,6.87,7.86,7.04,6.68,,,,,,,,39.02,9,0
231,2,01:10:22,2,68,9.0,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,2,0
232,2,01:10:35,2,71,9.1,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
233,2,01:11:00,2,75,9.0,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,2,0
234,2,01:11:12,2,70,9.2,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.72,2,0
235,2,01:11:39,2,72,21.3,,,,,,,,,,,5.98,8.46,,,,,,,,,,,14.44,5,0
236,2,01:11:52,2,73,9.4,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
237,4,01:11:54,2,82,12.2,,,,,,,,,,,3.60,3.12,,,,,,,,,,,6.73,3,0
238,3,01:11:54,2,75,11.2,,,,,,,,,,,1.52,1.42,,,,,,,,,,,2.94,3,0
239,4,01:11:56,3,70,9.4,16.6,,,,,,,,,,2.91,3.28,0.49,,,,,,,,,,6.68,2,0
240,2,01:11:57,2,75,10.0,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0
241,1,01:12:14,2,57,11.5,,,,,,,,,,,3.73,2.62,,,,,,,,,,,6.35,3,0
242,4,01:12:24,2,67,12.0,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.68,3,0
243,4,01:13:54,2,73,9.6,,,,,,,,,,,3.29,3.42,,,,,,,,,,,6.71,2,0
244,1,01:14:03,2,71,7.8,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
245,1,01:14:12,2,67,9.1,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
246,1,01:14:18,2,75,9.5,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0
247,1,01:14:24,2,68,9.2,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
248,4,01:14:33,2,75,9.4,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
249,3,01:14:37,2,75,8.6,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.19,2,0
250,4,01:14:52,5,63,16.5,4.4,34.9,4.0,,,,,,,,11.04,13.92,13.20,14.37,15.15,,,,,,,,67.69,9,0
251,2,01:14:55,3,74,13.1,20.7,,,,,,,,,,4.44,3.46,1.59,,,,,,,,,,9.49,3,0
252,4,01:15:00,2,71,9.2,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0
253,2,01:15:24,2,65,8.9,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
254,2,01:16:10,2,73,9.0,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0
255,4,01:16:49,2,76,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
256,1,01:17:16,2,66,9.9,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.92,3,0
257,4,01:17:53,2,79,9.1,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.22,2,0
258,1,01:18:11,3,73,10.7,11.9,,,,,,,,,,2.97,3.11,1.51,,,,,,,,,,7.60,3,0
259,1,01:18:31,5,65,12.9,21.7,9.9,22.3,,,,,,,,10.58,14.13,13.02,12.24,11.31,,,,,,,,61.30,11,0
260,1,01:18:35,2,66,8.9,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
261,1,01:18:47,2,75,10.0,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
262,1,01:19:10,2,71,9.4,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.82,2,0
263,1,01:19:19,2,71,8.9,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.12,2,0
264,2,01:19:22,2,77,8.9,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
265,2,01:19:29,4,73,13.5,25.4,2.8,,,,,,,,,4.10,7.06,5.42,6.87,,,,,,,,,23.44,3,0
266,1,01:19:46,4,71,13.7,25.3,2.9,,,,,,,,,4.23,6.88,4.93,6.32,,,,,,,,,22.36,3,0
267,4,01:19:47,2,75,11.9,,,,,,,,,,,3.43,2.96,,,,,,,,,,,6.39,3,0
268,4,01:19:49,2,75,12.9,,,,,,,,,,,4.07,4.51,,,,,,,,,,,8.58,3,0
269,2,01:19:53,5,71,17.2,4.3,33.8,4.1,,,,,,,,9.73,10.43,10.55,7.87,9.44,,,,,,,,48.03,9,0
270,1,01:20:05,2,70,10.1,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.63,3,0
271,1,01:20:46,2,70,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.32,2,0
272,3,01:21:07,2,78,8.8,,,,,,,,,,,1.61,0.79,,,,,,,,,,,2.40,2,0
273,4,01:21:22,2,69,9.6,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
274,1,01:21:42,2,76,8.4,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
275,2,01:23:27,2,75,9.4,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.40,2,0
276,1,01:24:25,5,63,16.2,4.2,34.8,4.0,,,,,,,,11.46,13.62,14.32,12.09,12.87,,,,,,,,64.36,9,0
277,4,01:24:31,2,55,17.6,,,,,,,,,,,6.10,11.76,,,,,,,,,,,17.86,5,0
278,4,01:24:49,2,76,10.0,,,,,,,,,,,2.96,2.27,,,,,,,,,,,5.23,3,0
279,3,01:25:23,2,72,10.6,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,3,0
280,2,01:26:14,5,70,14.9,4.3,28.1,4.0,,,,,,,,9.93,12.31,12.41,12.40,13.81,,,,,,,,60.86,9,0
281,4,01:26:16,2,75,9.7,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.51,2,0
282,2,01:26:18,2,79,9.6,,,,,,,,,,,2.30,2.45,,,,,,,,,,,4.75,2,0
283,1,01:26:51,3,66,24.0,4.5,,,,,,,,,,11.39,8.18,13.40,,,,,,,,,,32.97,6,0
284,2,01:26:52,3,68,11.9,17.2,,,,,,,,,,2.97,2.75,1.95,,,,,,,,,,7.67,3,0
285,2,01:28:24,5,64,17.3,4.3,34.6,4.0,,,,,,,,10.75,13.64,13.82,10.75,12.78,,,,,,,,61.74,9,0
286,1,01:28:43,4,70,17.3,4.2,29.4,,,,,,,,,6.64,8.28,8.51,9.55,,,,,,,,,32.99,8,0
287,4,01:29:12,3,74,10.0,13.5,,,,,,,,,,3.01,2.93,0.83,,,,,,,,,,6.77,3,0
288,2,01:29:40,5,64,16.6,4.2,33.5,4.0,,,,,,,,9.90,8.80,8.26,5.62,6.85,,,,,,,,39.44,9,0
289,2,01:30:20,2,74,11.8,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,3,0
290,4,01:31:01,2,76,9.7,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
291,1,01:32:18,2,59,9.2,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.90,2,0
292,3,01:32:18,2,64,9.0,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,0
293,2,01:32:24,5,70,17.0,4.2,35.4,4.0,,,,,,,,10.39,12.58,12.90,12.05,11.61,,,,,,,,59.53,9,0
294,1,01:32:25,2,66,8.6,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,2,0
295,2,01:32:46,2,71,9.2,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.51,2,0
296,4,01:32:52,2,77,9.5,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.84,2,0
297,2,01:34:06,2,68,9.2,,,,,,,,,,,2.66,2.43,,,,,,,,,,,5.09,2,0
298,1,01:34:17,2,75,9.0,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
299,1,01:34:27,2,68,8.6,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
300,4,01:35:30,2,55,10.2,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.31,3,0
301,3,01:35:30,2,72,8.9,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
302,1,01:35:38,2,72,9.7,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,0
303,4,01:35:48,2,76,8.9,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
304,1,01:35:59,6,70,17.3,4.3,20.4,8.9,22.6,,,,,,,11.02,8.43,8.51,12.19,11.83,14.21,,,,,,,66.19,12,0
305,2,01:36:05,2,75,8.5,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0
306,3,01:36:21,2,74,9.3,,,,,,,,,,,1.76,1.69,,,,,,,,,,,3.45,2,0
307,4,01:36:38,5,70,16.4,4.4,36.2,4.2,,,,,,,,10.54,14.35,13.71,15.45,13.88,,,,,,,,67.92,9,0
308,4,01:36:59,2,75,11.2,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
309,1,01:38:14,2,72,9.7,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,2,0
310,1,01:38:30,2,71,9.1,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
311,4,01:39:33,2,72,8.8,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
312,4,01:39:38,2,77,9.0,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,2,0
313,4,01:40:02,2,73,9.7,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,2,0
314,4,01:40:37,2,75,9.5,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.10,2,0
315,4,01:41:01,2,73,11.8,,,,,,,,,,,3.68,2.56,,,,,,,,,,,6.24,3,0
316,1,01:41:03,2,70,8.7,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
317,4,01:41:24,2,71,9.9,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,3,0
318,1,01:41:35,2,73,11.7,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0
319,4,01:41:38,2,73,9.7,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0
320,4,01:41:43,5,75,18.9,4.3,37.7,4.3,,,,,,,,10.04,7.13,6.97,5.32,5.81,,,,,,,,35.27,9,0
321,1,01:41:52,2,72,11.0,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.88,3,0
322,4,01:42:23,2,65,9.0,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
323,1,01:42:57,2,75,9.5,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.29,2,0
324,3,01:43:22,2,72,8.9,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0
325,3,01:43:53,5,62,12.0,20.8,9.0,22.2,,,,,,,,9.86,15.01,13.58,13.37,11.62,,,,,,,,63.45,11,0
326,3,01:43:58,2,72,9.0,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
327,4,01:43:59,2,73,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
328,4,01:44:57,2,76,10.1,,,,,,,,,,,2.27,2.52,,,,,,,,,,,4.79,3,0
329,4,01:45:30,2,70,9.4,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
330,3,01:45:44,3,68,17.5,4.4,,,,,,,,,,11.09,3.53,3.97,,,,,,,,,,18.58,6,0
331,2,01:46:33,2,71,12.6,,,,,,,,,,,3.31,2.63,,,,,,,,,,,5.95,3,0
332,3,01:48:19,2,68,9.0,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0
333,2,01:49:03,2,70,11.5,,,,,,,,,,,3.46,3.13,,,,,,,,,,,6.60,3,0
334,1,01:49:03,5,66,13.2,4.3,29.5,4.0,,,,,,,,10.42,6.70,6.58,5.23,4.26,,,,,,,,33.21,9,0
335,2,01:49:04,2,70,8.6,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0
336,4,01:49:08,5,65,16.9,4.3,33.4,4.1,,,,,,,,11.70,16.12,15.65,14.30,14.84,,,,,,,,72.60,9,0
337,1,01:49:57,2,73,8.5,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
338,1,01:50:01,4,71,22.6,37.3,4.1,,,,,,,,,8.45,16.42,11.18,13.01,,,,,,,,,49.06,8,0
339,3,01:50:11,2,71,10.0,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,3,0
340,2,01:50:26,2,73,11.5,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,3,0
341,4,01:50:41,2,67,11.6,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.53,3,0
342,4,01:50:44,2,71,9.5,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.46,2,0
343,1,01:50:55,2,64,11.6,,,,,,,,,,,3.55,4.35,,,,,,,,,,,7.91,3,0
344,1,01:51:12,2,66,8.6,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0
345,1,01:51:26,2,70,9.2,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
346,1,01:51:29,2,73,8.9,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
347,1,01:51:44,2,76,9.2,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.19,2,0
348,2,01:53:07,2,76,9.2,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
349,1,01:53:21,2,75,8.4,,,,,,,,,,,1.57,0.82,,,,,,,,,,,2.39,2,0
350,4,01:53:47,2,70,9.4,,,,,,,,,,,2.82,2.99,,,,,,,,,,,5.80,2,0
351,1,01:53:47,2,71,9.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0
352,1,01:53:49,2,76,8.7,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.20,2,0
353,1,01:54:14,2,71,9.0,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0