veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,2,00:01:17,2,58,8.7,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.90,2,0
4,1,00:02:35,2,66,9.3,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,2,0
5,1,00:05:53,2,59,9.4,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
6,1,00:06:19,2,62,10.1,,,,,,,,,,,2.74,1.68,,,,,,,,,,,4.42,3,0
7,1,00:08:25,2,58,9.2,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
8,1,00:09:55,2,72,8.5,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
9,1,00:13:35,2,62,11.5,,,,,,,,,,,3.13,2.12,,,,,,,,,,,5.25,3,0
10,1,00:14:42,2,58,8.9,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.12,2,0
11,1,00:16:19,2,61,9.4,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
12,2,00:18:45,2,64,8.7,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.04,2,0
13,2,00:20:33,2,68,9.1,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.54,2,0
14,1,00:21:05,2,60,11.7,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.25,3,0
15,1,00:22:05,2,54,8.5,,,,,,,,,,,1.51,2.46,,,,,,,,,,,3.97,2,0
16,2,00:22:11,2,61,9.0,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
17,2,00:25:57,2,62,11.0,,,,,,,,,,,3.11,4.04,,,,,,,,,,,7.15,3,0
18,1,00:26:17,2,60,9.1,,,,,,,,,,,4.45,2.63,,,,,,,,,,,7.08,2,0
19,1,00:26:33,2,59,8.6,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.34,2,0
20,1,00:27:58,2,60,11.9,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0
21,1,00:28:02,2,63,9.7,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,2,0
22,1,00:29:19,2,65,8.9,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
23,2,00:32:49,2,59,9.0,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.26,2,0
24,1,00:33:37,2,60,9.0,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.46,2,0
25,1,00:37:33,2,58,9.5,,,,,,,,,,,2.61,1.33,,,,,,,,,,,3.94,2,0
26,2,00:37:51,2,56,12.0,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.31,3,0
27,2,00:39:05,2,65,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.77,2,0
28,1,00:40:49,5,64,18.4,4.3,29.8,4.1,,,,,,,,10.66,9.01,9.59,5.94,5.81,,,,,,,,41.02,9,0
29,2,00:42:10,2,55,10.0,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.52,3,0
30,2,00:43:05,2,60,8.9,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.58,2,0
31,2,00:43:13,2,56,11.9,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,3,0
32,2,00:43:16,2,63,10.8,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.15,3,0
33,1,00:47:36,2,59,11.9,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.50,3,0
34,1,00:49:15,2,69,9.6,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
35,1,00:50:33,2,63,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
36,1,00:51:50,5,59,17.9,4.2,38.1,3.9,,,,,,,,13.13,8.53,8.70,4.89,5.07,,,,,,,,40.32,9,0
37,2,00:54:44,2,57,9.0,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
38,1,00:57:32,2,53,8.6,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.89,2,0
39,2,01:00:58,2,61,9.1,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
40,1,01:02:37,2,51,9.4,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0
41,2,01:04:24,2,62,9.6,,,,,,,,,,,2.97,3.28,,,,,,,,,,,6.26,2,0
42,2,01:04:48,2,60,10.0,,,,,,,,,,,2.60,2.50,,,,,,,,,,,5.10,3,0
43,1,01:05:15,5,64,18.2,4.3,31.6,4.0,,,,,,,,10.99,7.92,7.19,4.32,4.89,,,,,,,,35.30,9,0
44,2,01:05:28,2,63,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0
45,1,01:10:57,2,60,9.2,,,,,,,,,,,2.43,2.56,,,,,,,,,,,4.98,2,0
46,1,01:12:47,2,60,8.9,,,,,,,,,,,2.07,0.99,,,,,,,,,,,3.07,2,0
47,2,01:13:21,2,65,8.7,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
48,1,01:14:53,2,60,9.1,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0
49,2,01:18:31,2,62,9.0,,,,,,,,,,,2.52,2.41,,,,,,,,,,,4.93,2,0
50,1,01:22:56,3,63,10.7,17.7,,,,,,,,,,2.87,3.52,1.26,,,,,,,,,,7.65,3,0
51,1,01:25:42,2,57,8.7,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.58,2,0
52,1,01:29:37,2,61,9.9,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,3,0
53,1,01:30:59,2,60,8.8,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
54,1,01:31:36,2,59,8.9,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
55,1,01:36:40,2,60,9.3,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
56,1,01:40:50,2,58,9.3,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
57,1,01:48:35,2,58,9.0,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
58,1,01:48:54,2,61,8.7,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
59,1,01:55:56,2,59,9.2,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.15,2,0
60,2,02:00:36,2,66,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
61,2,02:06:22,2,62,8.6,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
62,1,02:11:11,2,60,11.8,,,,,,,,,,,3.34,2.07,,,,,,,,,,,5.41,3,0
63,1,02:24:35,5,64,16.8,4.3,32.5,4.0,,,,,,,,10.67,8.05,8.10,6.93,7.81,,,,,,,,41.57,9,0
64,1,02:25:47,2,63,8.9,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
65,1,02:28:20,2,66,8.9,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0
66,1,02:35:43,2,63,8.9,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,2,0
67,2,02:36:32,2,49,9.2,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.86,2,0
68,2,02:40:45,2,60,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
69,2,02:47:53,2,35,10.8,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.65,3,0
70,1,02:48:37,2,61,8.8,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,0
71,1,02:48:56,2,54,8.3,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
72,1,02:49:09,2,60,11.5,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.99,3,0
73,1,02:53:06,2,60,8.5,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
74,1,02:55:06,2,61,9.5,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.43,2,0
75,1,02:56:02,2,76,9.0,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0
76,1,03:08:06,2,63,11.5,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.16,3,0
77,1,03:15:09,2,65,9.3,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,2,0
78,2,03:25:05,2,66,12.8,,,,,,,,,,,4.31,3.17,,,,,,,,,,,7.48,3,0
79,1,03:26:37,2,65,9.3,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
80,2,03:38:49,2,68,11.6,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0
81,2,03:40:03,2,65,9.9,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,3,0
82,2,03:45:09,2,60,11.0,,,,,,,,,,,3.31,4.01,,,,,,,,,,,7.32,3,0
83,2,03:48:22,2,60,11.9,,,,,,,,,,,3.30,2.20,,,,,,,,,,,5.50,3,0
84,1,03:49:14,2,58,8.2,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0
85,1,03:56:07,2,60,9.6,,,,,,,,,,,2.80,2.70,,,,,,,,,,,5.51,2,0
86,1,03:59:17,2,58,11.8,,,,,,,,,,,2.71,1.65,,,,,,,,,,,4.36,3,0
87,1,04:00:09,2,70,9.0,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
88,1,04:05:02,5,63,15.3,4.3,30.4,4.1,,,,,,,,10.51,6.65,6.36,7.46,7.32,,,,,,,,38.30,9,0
89,1,04:28:31,2,65,8.9,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,2,0
90,1,04:33:38,2,58,10.0,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0
91,1,04:37:51,2,64,11.4,,,,,,,,,,,4.02,4.63,,,,,,,,,,,8.65,3,0
92,1,04:47:31,2,66,9.2,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
93,1,04:48:11,2,61,8.9,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0
94,1,04:52:48,2,62,8.6,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
95,2,04:53:44,2,55,9.1,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
96,1,05:03:53,2,78,8.4,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
97,1,05:11:16,2,70,10.1,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.77,3,0
98,2,05:11:53,5,63,20.5,4.3,34.6,10.1,,,,,,,,10.82,6.31,6.38,4.62,4.58,,,,,,,,32.72,16,0
99,2,05:16:07,2,78,9.3,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.52,2,0
100,2,05:16:12,2,55,8.8,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
101,2,05:24:38,2,72,12.0,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,3,0
102,2,05:26:53,2,63,8.7,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
103,2,05:31:57,2,64,9.9,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,3,0
104,1,05:33:17,2,62,8.9,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
105,2,05:33:53,2,76,10.0,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,3,0
106,2,05:34:56,2,71,9.9,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.98,3,0
107,2,05:35:15,2,64,9.9,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,3,0
108,2,05:37:30,2,62,10.0,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
109,2,05:40:01,2,67,9.2,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
110,2,05:43:42,2,62,9.1,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
111,1,05:44:46,2,59,8.2,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.54,2,0
112,1,05:46:38,2,57,8.6,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.23,2,0
113,1,05:47:28,2,57,8.8,,,,,,,,,,,2.34,2.45,,,,,,,,,,,4.79,2,0
114,2,05:48:33,2,62,9.1,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
115,1,05:51:00,2,61,8.8,,,,,,,,,,,2.13,1.03,,,,,,,,,,,3.15,2,0
116,2,05:52:11,5,57,17.5,4.3,35.6,4.0,,,,,,,,11.67,13.98,13.79,11.54,12.32,,,,,,,,63.30,9,0
117,1,05:52:28,2,62,8.4,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
118,1,05:59:56,2,60,12.7,,,,,,,,,,,3.35,2.38,,,,,,,,,,,5.73,3,0
119,1,06:00:13,5,62,15.3,4.3,33.5,4.0,,,,,,,,10.45,7.91,7.47,6.84,6.95,,,,,,,,39.62,9,0
120,2,06:02:42,2,64,8.9,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
121,1,06:05:23,2,59,9.4,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,2,0
122,2,06:08:16,2,59,14.8,,,,,,,,,,,4.45,7.49,,,,,,,,,,,11.94,5,0
123,2,06:09:10,5,57,19.3,4.3,29.6,10.3,,,,,,,,10.90,10.14,10.42,8.06,7.94,,,,,,,,47.47,16,0
124,2,06:11:58,5,59,20.0,4.3,34.4,4.1,,,,,,,,12.70,15.97,15.89,16.07,18.04,,,,,,,,78.66,9,0
125,2,06:12:02,2,58,11.7,,,,,,,,,,,3.29,2.60,,,,,,,,,,,5.89,3,0
126,1,06:12:53,2,62,8.5,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.05,2,0
127,2,06:23:19,2,61,9.0,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
128,1,06:25:42,2,69,10.1,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,3,0
129,1,06:28:41,2,61,10.8,,,,,,,,,,,3.16,2.64,,,,,,,,,,,5.81,3,0
130,2,06:29:11,2,61,9.2,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
131,2,06:29:14,2,61,7.7,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.66,2,0
132,1,06:30:04,2,65,10.7,,,,,,,,,,,3.19,2.81,,,,,,,,,,,5.99,3,0
133,2,06:33:30,3,62,18.7,4.5,,,,,,,,,,10.17,9.43,8.77,,,,,,,,,,28.36,6,0
134,1,06:34:21,2,63,10.3,,,,,,,,,,,4.33,2.48,,,,,,,,,,,6.81,3,0
135,2,06:36:25,2,62,10.1,,,,,,,,,,,3.00,2.03,,,,,,,,,,,5.03,3,0
136,1,06:37:00,2,57,8.7,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
137,2,06:37:33,2,58,8.6,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
138,2,06:37:52,4,66,11.5,15.6,2.8,,,,,,,,,2.77,2.74,0.74,0.79,,,,,,,,,7.04,3,0
139,1,06:39:35,2,61,9.4,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,2,0
140,2,06:42:23,2,62,9.3,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
141,2,06:45:15,2,66,9.3,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
142,2,06:51:05,2,62,10.8,,,,,,,,,,,3.33,3.18,,,,,,,,,,,6.51,3,0
143,1,06:51:57,2,60,9.6,,,,,,,,,,,3.14,2.59,,,,,,,,,,,5.73,2,0
144,2,06:52:15,2,63,10.0,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0
145,2,06:52:23,2,60,9.6,,,,,,,,,,,3.17,3.11,,,,,,,,,,,6.28,2,0
146,1,06:52:25,2,63,9.4,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,2,0
147,2,06:54:30,2,65,10.0,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.44,3,0
148,1,06:54:34,2,61,13.1,,,,,,,,,,,4.35,2.71,,,,,,,,,,,7.06,3,0
149,2,06:56:50,2,60,9.3,,,,,,,,,,,3.99,5.00,,,,,,,,,,,8.99,2,0
150,2,06:57:47,2,77,9.4,,,,,,,,,,,2.27,2.31,,,,,,,,,,,4.58,2,0
151,1,06:59:03,2,63,8.6,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
152,2,07:01:52,2,64,10.0,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,0
153,2,07:02:00,2,64,8.0,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
154,2,07:02:08,2,70,11.7,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,3,0
155,2,07:03:13,2,65,11.6,,,,,,,,,,,3.76,3.12,,,,,,,,,,,6.89,3,0
156,1,07:03:23,7,60,13.1,4.4,4.5,33.3,4.0,4.1,,,,,,11.57,13.69,18.52,19.33,14.12,18.02,17.86,,,,,,113.11,10,0
157,1,07:03:30,2,62,8.6,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.63,2,0
158,1,07:09:13,2,57,13.4,,,,,,,,,,,4.80,2.72,,,,,,,,,,,7.52,3,0
159,2,07:10:02,2,63,9.7,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.31,2,0
160,1,07:10:46,2,61,8.8,,,,,,,,,,,1.88,0.91,,,,,,,,,,,2.79,2,0
161,2,07:12:25,2,64,11.9,,,,,,,,,,,3.17,2.12,,,,,,,,,,,5.29,3,0
162,1,07:13:56,2,71,9.1,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0
163,2,07:17:17,2,61,11.6,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.05,3,0
164,1,07:17:37,2,60,9.5,,,,,,,,,,,2.43,1.28,,,,,,,,,,,3.71,2,0
165,2,07:18:42,2,63,12.0,,,,,,,,,,,3.38,2.37,,,,,,,,,,,5.75,3,0
166,1,07:19:02,2,60,8.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
167,1,07:22:46,2,65,11.8,,,,,,,,,,,2.94,1.77,,,,,,,,,,,4.71,3,0
168,1,07:26:47,2,59,9.9,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.88,3,0
169,1,07:26:59,2,61,9.3,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.84,2,0
170,1,07:28:28,2,60,9.2,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
171,1,07:32:48,2,63,10.0,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,3,0
172,1,07:34:04,2,55,8.9,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
173,1,07:34:55,2,59,10.0,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.20,3,0
174,1,07:35:09,2,60,8.7,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
175,1,07:35:32,2,55,9.3,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
176,1,07:36:05,2,65,9.5,,,,,,,,,,,2.62,1.48,,,,,,,,,,,4.10,2,0
177,1,07:36:55,2,45,8.8,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,0
178,1,07:37:03,3,60,11.6,13.0,,,,,,,,,,3.37,2.32,0.35,,,,,,,,,,6.04,3,0
179,2,07:37:14,2,61,9.2,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.17,2,0
180,1,07:40:41,2,48,9.2,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
181,2,07:41:35,2,61,11.9,,,,,,,,,,,3.04,1.92,,,,,,,,,,,4.96,3,0
182,1,07:43:39,2,63,9.1,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
183,1,07:44:21,2,60,9.2,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
184,2,07:44:36,2,58,10.0,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,3,0
185,1,07:48:38,2,60,11.7,,,,,,,,,,,3.39,2.33,,,,,,,,,,,5.73,3,0
186,2,07:49:20,2,60,10.5,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0
187,1,07:49:24,2,57,8.6,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.85,2,0
188,1,07:49:30,2,60,8.4,,,,,,,,,,,1.75,0.85,,,,,,,,,,,2.59,2,0
190,1,07:49:35,3,21,10.8,1.2,,,,,,,,,,2.48,1.76,0.58,,,,,,,,,,4.83,0,0
191,1,07:49:39,2,19,9.4,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,2,0
192,2,07:49:49,5,65,21.1,4.5,37.5,4.1,,,,,,,,12.72,14.90,14.35,7.48,7.67,,,,,,,,57.12,9,0
193,1,07:50:07,2,64,9.9,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,3,0
194,1,07:50:22,2,61,9.0,,,,,,,,,,,2.38,1.13,,,,,,,,,,,3.51,2,0
195,2,07:52:59,5,64,17.2,4.2,31.4,4.1,,,,,,,,10.88,7.28,6.44,5.36,5.63,,,,,,,,35.59,9,0
196,1,07:53:22,2,62,9.9,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
197,1,07:53:37,2,62,11.8,,,,,,,,,,,2.76,1.72,,,,,,,,,,,4.48,3,0
198,1,07:54:11,4,62,11.5,20.9,3.1,,,,,,,,,4.22,3.43,1.43,1.36,,,,,,,,,10.45,3,0
199,2,07:54:46,2,59,11.7,,,,,,,,,,,3.52,2.95,,,,,,,,,,,6.47,3,0
200,2,07:55:03,2,70,10.0,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,0
201,2,07:56:36,2,63,8.9,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0
202,2,07:56:40,2,62,9.1,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.88,2,0
203,2,07:58:09,2,67,8.5,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.77,2,0
204,1,08:01:58,5,58,16.8,4.6,38.2,4.0,,,,,,,,11.55,5.66,7.57,4.19,4.63,,,,,,,,33.59,9,0
205,2,08:03:33,2,60,9.0,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.82,2,0
206,1,08:04:40,2,54,9.6,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
207,2,08:08:00,2,62,8.7,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
208,2,08:08:04,2,63,9.5,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,2,0
209,1,08:08:59,2,58,11.5,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,3,0
210,1,08:10:12,2,65,12.8,,,,,,,,,,,4.33,2.71,,,,,,,,,,,7.04,3,0
211,2,08:11:40,2,67,8.9,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0
212,1,08:11:41,2,68,10.0,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,3,0
213,2,08:13:09,2,62,9.1,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.26,2,0
214,1,08:13:57,2,62,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
215,1,08:17:32,2,63,10.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0
216,1,08:17:41,2,59,11.6,,,,,,,,,,,3.38,2.51,,,,,,,,,,,5.89,3,0
217,1,08:18:32,2,60,10.0,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.75,3,0
218,1,08:18:38,2,61,11.5,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0
219,2,08:19:59,5,62,19.1,4.3,35.8,4.1,,,,,,,,10.30,10.91,10.59,9.06,8.93,,,,,,,,49.79,9,0
220,1,08:20:23,2,64,9.4,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
221,1,08:21:15,2,72,9.2,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
222,1,08:21:33,2,61,9.9,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,3,0
223,1,08:24:26,2,62,8.7,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.70,2,0
224,1,08:25:02,2,58,11.1,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.72,3,0
225,1,08:25:11,2,60,8.4,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
226,1,08:26:47,5,62,14.2,5.4,27.1,4.3,,,,,,,,11.33,13.16,17.19,11.25,18.79,,,,,,,,71.72,9,0
227,1,08:27:35,2,59,9.9,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,3,0
228,2,08:28:06,2,62,9.5,,,,,,,,,,,2.91,2.58,,,,,,,,,,,5.49,2,0
229,1,08:28:32,2,60,9.3,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
230,1,08:30:26,2,62,8.8,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.94,2,0
231,2,08:30:26,2,63,9.8,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.47,2,0
232,1,08:31:55,5,60,16.3,4.3,32.9,4.0,,,,,,,,10.41,7.60,7.40,4.23,6.29,,,,,,,,35.92,9,0
233,1,08:33:45,2,59,11.8,,,,,,,,,,,3.93,2.59,,,,,,,,,,,6.51,3,0
234,2,08:33:55,2,64,9.4,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,2,0
235,1,08:34:26,2,62,10.9,,,,,,,,,,,2.79,2.76,,,,,,,,,,,5.55,3,0
236,2,08:35:07,2,62,9.5,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0
237,1,08:35:46,2,60,10.0,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,3,0
238,1,08:36:24,2,62,12.7,,,,,,,,,,,3.53,3.17,,,,,,,,,,,6.70,3,0
239,2,08:36:55,2,59,11.2,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,0
240,2,08:37:19,2,64,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
241,1,08:37:43,2,57,9.0,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.68,2,0
242,2,08:38:10,2,58,8.9,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
243,2,08:38:15,2,65,8.6,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.83,2,0
244,2,08:38:29,5,62,16.4,4.3,27.6,10.0,,,,,,,,11.43,15.74,16.25,17.80,18.72,,,,,,,,79.94,16,0
245,2,08:38:30,2,62,8.4,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0
246,2,08:38:38,2,76,10.0,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0
247,2,08:39:49,2,66,8.9,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
248,2,08:40:37,2,61,9.3,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,2,0
249,1,08:40:49,2,63,9.8,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.15,3,0
250,2,08:41:00,2,58,12.0,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.67,3,0
251,1,08:41:36,2,65,9.3,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0
252,2,08:43:02,2,60,8.6,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
253,1,08:43:20,2,62,8.8,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
254,2,08:43:40,2,60,9.1,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
255,1,08:44:33,2,65,9.4,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,2,0
256,1,08:46:10,2,59,8.9,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
257,1,08:46:17,3,58,11.5,12.8,,,,,,,,,,2.84,2.16,0.80,,,,,,,,,,5.80,3,0
258,2,08:46:45,2,61,11.8,,,,,,,,,,,4.57,2.54,,,,,,,,,,,7.11,3,0
259,1,08:47:08,2,63,11.9,,,,,,,,,,,2.90,1.98,,,,,,,,,,,4.88,3,0
260,1,08:47:36,2,61,9.9,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,3,0
261,2,08:47:37,2,63,9.6,,,,,,,,,,,3.22,3.00,,,,,,,,,,,6.22,2,0
262,1,08:47:54,2,59,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0
263,2,08:50:17,2,61,8.9,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
264,2,08:50:27,2,63,13.3,,,,,,,,,,,3.88,3.02,,,,,,,,,,,6.90,3,0
265,1,08:50:36,2,60,10.8,,,,,,,,,,,3.11,2.77,,,,,,,,,,,5.88,3,0
266,1,08:50:58,2,61,9.0,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
267,1,08:51:11,2,68,10.7,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,0
268,2,08:51:12,2,60,10.7,,,,,,,,,,,3.10,3.12,,,,,,,,,,,6.22,3,0
269,1,08:51:27,6,62,11.6,4.0,4.2,30.8,4.0,,,,,,,11.09,1.31,12.22,11.68,7.94,8.30,,,,,,,52.55,10,0
270,1,08:51:50,2,71,10.0,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,3,0
271,1,08:52:01,2,63,11.9,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.15,3,0
272,1,08:52:03,2,62,9.6,,,,,,,,,,,3.06,2.57,,,,,,,,,,,5.64,2,0
273,1,08:52:25,2,60,11.9,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.36,3,0
274,2,08:52:48,2,60,11.7,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
275,2,08:53:44,2,63,9.1,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
276,1,08:53:45,2,59,11.9,,,,,,,,,,,3.40,2.33,,,,,,,,,,,5.72,3,0
277,1,08:54:20,2,62,10.4,,,,,,,,,,,2.81,1.84,,,,,,,,,,,4.65,3,0
278,1,08:54:36,2,60,12.0,,,,,,,,,,,3.53,2.39,,,,,,,,,,,5.92,3,0
279,2,08:54:40,2,64,10.8,,,,,,,,,,,3.24,3.34,,,,,,,,,,,6.59,3,0
280,2,08:55:14,2,64,9.1,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
281,2,08:56:29,2,63,9.9,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,3,0
282,1,08:57:20,2,58,9.0,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
283,1,08:57:35,2,73,8.4,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0
284,2,08:57:41,5,65,18.9,4.3,34.8,10.1,,,,,,,,12.49,16.57,16.47,19.93,19.72,,,,,,,,85.18,16,0
285,2,08:57:58,5,69,19.6,4.3,35.1,10.1,,,,,,,,11.58,17.67,17.60,20.33,18.62,,,,,,,,85.80,16,0
286,2,08:58:58,2,61,12.0,,,,,,,,,,,3.02,2.43,,,,,,,,,,,5.46,3,0
287,1,08:59:55,2,60,10.0,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.48,3,0
288,2,09:00:42,2,58,8.6,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,2,0
289,1,09:01:09,2,63,10.1,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,3,0
290,2,09:01:28,2,64,9.6,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.43,2,0
291,2,09:01:31,2,60,9.0,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
292,1,09:02:37,3,58,10.3,13.0,,,,,,,,,,2.93,2.63,0.37,,,,,,,,,,5.94,3,0
293,1,09:03:48,2,57,8.9,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0
294,1,09:04:13,2,62,9.3,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,2,0
295,1,09:04:15,2,64,9.4,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
296,1,09:05:56,2,61,7.3,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
297,2,09:06:18,2,60,11.8,,,,,,,,,,,3.26,2.08,,,,,,,,,,,5.34,3,0
298,1,09:06:59,2,57,11.7,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0
299,2,09:07:48,2,63,8.6,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
300,1,09:07:53,2,58,10.8,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0
301,1,09:08:15,2,65,9.6,,,,,,,,,,,2.90,2.72,,,,,,,,,,,5.63,2,0
302,2,09:08:26,2,63,8.6,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
303,1,09:09:21,2,62,11.5,,,,,,,,,,,3.25,2.36,,,,,,,,,,,5.62,3,0
304,2,09:09:44,2,61,10.1,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.65,3,0
305,1,09:09:53,2,60,9.4,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
306,1,09:10:05,2,60,9.3,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
307,1,09:10:07,2,62,9.2,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
308,1,09:10:18,2,60,11.5,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.69,3,0
309,2,09:11:23,2,68,8.1,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0
310,1,09:11:25,2,64,9.0,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
311,2,09:11:39,2,56,8.2,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
312,2,09:12:29,2,60,11.9,,,,,,,,,,,2.94,1.98,,,,,,,,,,,4.92,3,0
313,2,09:14:14,2,62,8.7,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
314,2,09:14:46,2,61,9.2,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.05,2,0
315,1,09:15:04,2,60,11.7,,,,,,,,,,,3.68,3.27,,,,,,,,,,,6.96,3,0
317,2,09:15:16,2,50,9.3,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
319,2,09:15:43,2,58,10.5,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,3,0
320,2,09:16:09,2,48,9.3,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
321,1,09:16:15,2,57,9.2,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
322,1,09:16:52,2,60,9.2,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
323,2,09:17:17,2,63,12.0,,,,,,,,,,,3.27,2.22,,,,,,,,,,,5.49,3,0
324,1,09:18:40,2,63,9.6,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
325,1,09:18:43,2,60,11.6,,,,,,,,,,,3.15,2.19,,,,,,,,,,,5.35,3,0
326,1,09:19:03,2,60,9.4,,,,,,,,,,,2.52,2.44,,,,,,,,,,,4.95,2,0
327,1,09:19:17,2,60,9.9,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,3,0
328,1,09:21:34,2,62,10.0,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0
329,1,09:22:14,2,58,10.4,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.97,3,0
330,2,09:23:13,2,61,10.0,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0
331,1,09:25:10,2,67,9.4,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,2,0
332,1,09:25:22,2,63,8.9,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
333,1,09:26:16,2,58,11.5,,,,,,,,,,,3.35,2.42,,,,,,,,,,,5.77,3,0
334,1,09:26:19,2,58,9.6,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.01,2,0
335,2,09:27:24,2,62,12.0,,,,,,,,,,,4.30,3.69,,,,,,,,,,,7.99,3,0
336,1,09:27:29,6,63,18.2,4.3,34.5,4.5,4.5,,,,,,,11.59,7.36,6.90,2.66,4.67,2.72,,,,,,,35.89,10,0
337,1,09:27:56,2,56,10.7,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.37,3,0
338,1,09:28:02,2,57,8.9,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
339,2,09:28:12,2,59,11.6,,,,,,,,,,,3.07,2.55,,,,,,,,,,,5.62,3,0
340,2,09:28:26,2,55,9.4,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
341,1,09:28:36,2,59,9.4,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
342,1,09:29:02,2,62,8.7,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
343,1,09:29:31,2,65,8.7,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
344,2,09:31:10,2,63,9.6,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,2,0
345,2,09:31:31,2,61,9.3,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
346,2,09:32:11,2,60,10.1,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0
347,2,09:32:26,2,63,9.0,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
348,2,09:32:29,2,58,10.0,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,3,0
349,2,09:33:07,2,70,9.0,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.69,2,0
350,1,09:33:52,3,68,9.3,11.0,,,,,,,,,,2.44,2.15,0.58,,,,,,,,,,5.17,2,0
351,2,09:34:50,2,57,13.4,,,,,,,,,,,5.09,2.81,,,,,,,,,,,7.90,3,0
352,1,09:35:05,2,60,9.4,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
353,2,09:35:13,2,53,10.1,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
354,1,09:35:23,2,65,9.3,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
355,2,09:36:42,2,74,9.3,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
356,2,09:37:04,2,50,11.8,,,,,,,,,,,3.91,2.75,,,,,,,,,,,6.66,3,0
357,2,09:37:47,2,59,8.9,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.78,2,0
358,1,09:37:51,2,62,9.2,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
359,2,09:38:38,2,65,8.6,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.06,2,0
360,1,09:38:49,2,63,9.9,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,3,0
361,1,09:39:01,2,60,9.9,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,3,0
362,2,09:40:29,2,60,9.3,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
363,2,09:41:18,2,62,12.0,,,,,,,,,,,3.55,2.22,,,,,,,,,,,5.77,3,0