veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:15,2,71,10.1,,,,,,,,,,,2.24,2.29,,,,,,,,,,,4.53,3,0,46,min5.tye,,,48.3,
2,1,00:01:42,2,65,13.1,,,,,,,,,,,3.45,3.13,,,,,,,,,,,6.58,3,0,63,min5.tye,,,48.4,
3,1,00:06:38,2,74,9.0,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,44,min5.tye,,,48.5,
4,1,00:07:21,2,62,10.1,,,,,,,,,,,2.53,2.62,,,,,,,,,,,5.15,3,0,82,min5.tye,,,48.5,
5,1,00:07:28,2,66,8.7,,,,,,,,,,,2.06,1.98,,,,,,,,,,,4.04,2,8:8,79,min5.tye,,,48.6,
6,1,00:08:20,2,57,8.7,,,,,,,,,,,1.81,1.74,,,,,,,,,,,3.55,2,0,98,min5.tye,,,48.6,
7,2,00:08:43,2,60,9.4,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,2,0,36,min5.tye,,,48.5,
8,1,00:09:21,2,62,12.2,,,,,,,,,,,3.13,3.04,,,,,,,,,,,6.17,3,0,68,min5.tye,,,48.5,
9,4,00:11:25,2,65,12.1,,,,,,,,,,,3.40,2.58,,,,,,,,,,,5.98,3,0,13,min5.tye,,,48.5,
10,4,00:11:35,2,63,8.7,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0,64,min5.tye,,,48.4,
11,1,00:13:14,2,58,9.2,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.79,2,0,89,min5.tye,,,48.5,
12,1,00:16:40,2,69,8.9,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.82,2,0,2,min5.tye,,,48.5,
13,1,00:16:42,2,69,8.7,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,31,min5.tye,,,48.6,
14,1,00:18:04,2,62,8.7,,,,,,,,,,,1.63,1.45,,,,,,,,,,,3.08,2,0,33,min5.tye,,,48.7,
15,1,00:18:17,2,64,8.4,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0,44,min5.tye,,,48.7,
16,1,00:19:10,2,64,8.3,,,,,,,,,,,1.69,1.50,,,,,,,,,,,3.20,2,8:8,67,min5.tye,,,48.8,
17,1,00:19:49,2,70,9.6,,,,,,,,,,,2.57,2.53,,,,,,,,,,,5.10,2,0,69,min5.tye,,,48.7,
18,1,00:20:38,2,56,9.3,,,,,,,,,,,2.54,2.45,,,,,,,,,,,4.99,2,0,14,min5.tye,,,48.6,
19,1,00:23:24,2,70,10.1,,,,,,,,,,,2.92,3.00,,,,,,,,,,,5.92,3,0,98,min5.tye,,,48.8,
20,4,00:25:08,2,40,9.5,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0,17,min5.tye,,,48.9,
21,4,00:26:27,2,63,9.3,,,,,,,,,,,1.71,1.64,,,,,,,,,,,3.35,2,0,30,min5.tye,,,48.7,
22,3,00:26:36,3,71,26.5,4.1,,,,,,,,,,15.90,19.51,15.06,,,,,,,,,,50.47,4,0,23,min5.tye,,,48.7,
23,4,00:26:41,2,61,13.0,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.67,3,0,83,min5.tye,,,48.7,
24,1,00:32:49,2,57,11.0,,,,,,,,,,,3.23,3.51,,,,,,,,,,,6.73,3,0,6,min5.tye,,,48.8,
25,4,00:38:57,4,75,34.5,3.6,3.5,,,,,,,,,17.56,10.06,0.92,0.86,,,,,,,,,29.40,14,8:10,59,min5.tye,,,48.6,
26,4,00:39:03,2,59,8.5,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0,19,min5.tye,,,48.6,
27,4,00:39:21,2,35,9.5,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0,20,min5.tye,,,48.9,
28,4,00:42:11,2,72,9.0,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0,17,min5.tye,,,48.7,
29,1,00:43:55,6,62,13.2,4.7,28.1,6.1,6.1,,,,,,,10.34,8.64,8.66,5.88,5.88,5.17,,,,,,,44.57,10,0,49,min5.tye,,,48.7,
30,1,00:44:07,5,55,17.3,4.4,35.5,4.1,,,,,,,,10.16,11.00,10.07,11.13,10.61,,,,,,,,52.97,9,0,41,min5.tye,,,48.5,
31,1,00:46:01,2,67,9.4,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.19,2,0,51,min5.tye,,,48.8,
32,3,00:46:59,2,57,11.6,,,,,,,,,,,2.82,3.49,,,,,,,,,,,6.30,3,0,75,min5.tye,,,48.7,
33,1,00:47:35,2,62,7.9,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.44,2,8:8,18,min5.tye,,,48.7,
34,4,00:53:00,2,63,9.1,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0,32,min5.tye,,,48.7,
35,4,00:53:43,2,62,7.9,,,,,,,,,,,1.12,0.91,,,,,,,,,,,2.03,2,8:8,98,min5.tye,,,48.6,
36,4,00:53:45,2,62,8.1,,,,,,,,,,,1.39,1.14,,,,,,,,,,,2.53,2,8:8,38,min5.tye,,,48.6,
37,1,00:59:46,2,69,9.3,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0,94,min5.tye,,,48.8,
38,1,00:59:51,2,67,8.8,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0,95,min5.tye,,,48.8,
39,4,01:03:08,2,66,8.9,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.88,2,0,49,min5.tye,,,48.7,
40,1,01:05:41,2,67,9.8,,,,,,,,,,,1.84,1.75,,,,,,,,,,,3.59,3,8:10:8,76,min5.tye,,,48.8,
41,1,01:07:09,2,62,9.1,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,75,min5.tye,,,48.7,
42,4,01:07:43,2,75,9.0,,,,,,,,,,,2.19,2.16,,,,,,,,,,,4.34,2,0,18,min5.tye,,,48.7,
43,1,01:11:45,2,53,8.3,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.88,2,0,27,min5.tye,,,48.7,
44,1,01:18:15,2,67,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,20,min5.tye,,,48.8,
45,1,01:18:21,2,70,8.7,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,46,min5.tye,,,48.7,
46,1,01:20:44,2,68,8.8,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0,90,min5.tye,,,48.6,
47,1,01:24:37,2,69,10.2,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0,26,min5.tye,,,48.7,
48,1,01:29:03,2,70,8.8,,,,,,,,,,,2.14,2.26,,,,,,,,,,,4.40,2,0,41,min5.tye,,,48.9,
49,1,01:33:54,2,69,12.2,,,,,,,,,,,2.19,2.13,,,,,,,,,,,4.32,3,8:10:8,87,min5.tye,,,48.9,
50,1,01:34:06,2,71,9.4,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,51,min5.tye,,,48.9,
51,1,01:34:54,2,65,14.3,,,,,,,,,,,4.08,2.83,,,,,,,,,,,6.91,5,0,32,min5.tye,,,48.9,
52,1,01:36:42,2,72,8.8,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,2,0,20,min5.tye,,,48.9,
53,1,01:39:27,2,71,9.9,,,,,,,,,,,2.23,2.24,,,,,,,,,,,4.47,3,0,39,min5.tye,,,48.8,
54,4,01:40:50,4,71,12.1,15.3,2.8,,,,,,,,,3.31,2.93,0.85,1.03,,,,,,,,,8.12,3,0,65,min5.tye,,,48.8,
55,4,01:42:43,2,65,11.8,,,,,,,,,,,3.59,2.56,,,,,,,,,,,6.16,3,0,97,min5.tye,,,48.9,
56,4,01:48:27,2,73,11.6,,,,,,,,,,,1.20,1.63,,,,,,,,,,,2.83,3,0,45,min5.tye,,,48.7,
57,1,01:51:24,2,66,11.0,,,,,,,,,,,2.85,2.93,,,,,,,,,,,5.77,3,0,2,min5.tye,,,48.7,
58,4,02:00:26,2,74,9.0,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0,17,min5.tye,,,48.7,
59,4,02:05:13,2,72,9.1,,,,,,,,,,,1.30,1.44,,,,,,,,,,,2.74,2,8:8,1,min5.tye,,,48.8,
60,3,02:08:43,5,78,5.3,34.5,4.5,4.6,,,,,,,,4.72,7.46,2.40,4.72,4.60,,,,,,,,23.90,3,8:10:8,48,min5.tye,,,48.7,
61,1,02:11:02,5,62,16.6,4.4,29.5,4.1,,,,,,,,10.28,16.59,16.39,15.86,15.86,,,,,,,,74.99,9,0,4,min5.tye,,,48.7,
62,1,02:12:44,2,67,9.5,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,61,min5.tye,,,48.8,
63,4,02:15:10,2,72,8.5,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,67,min5.tye,,,48.7,
64,1,02:16:04,2,67,9.4,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,19,min5.tye,,,48.7,
65,4,02:17:23,2,67,9.2,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.79,2,0,79,min5.tye,,,48.9,
66,1,02:17:55,4,68,12.9,12.0,2.6,,,,,,,,,3.37,3.80,2.52,2.66,,,,,,,,,12.35,3,0,29,min5.tye,,,48.8,
67,1,02:18:19,3,66,9.1,17.3,,,,,,,,,,1.85,1.80,0.59,,,,,,,,,,4.25,2,0,44,min5.tye,,,48.7,
68,4,02:22:47,2,64,14.0,,,,,,,,,,,4.57,2.84,,,,,,,,,,,7.41,5,0,38,min5.tye,,,48.9,
69,1,02:23:53,2,64,8.8,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0,6,min5.tye,,,48.7,
70,2,02:23:54,2,66,12.1,,,,,,,,,,,3.18,2.70,,,,,,,,,,,5.88,3,0,63,min5.tye,,,48.7,
71,1,02:24:46,2,53,8.9,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,12,min5.tye,,,48.8,
72,4,02:26:30,4,66,13.2,23.5,2.7,,,,,,,,,4.18,3.13,0.82,0.71,,,,,,,,,8.84,3,8,74,min5.tye,,,48.7,
73,4,02:33:12,2,67,10.6,,,,,,,,,,,3.10,3.12,,,,,,,,,,,6.22,3,8:8,21,min5.tye,,,48.9,
74,1,02:33:26,2,57,9.7,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.20,2,0,24,min5.tye,,,48.9,
75,4,02:34:30,2,70,12.0,,,,,,,,,,,3.09,2.32,,,,,,,,,,,5.41,3,0,15,min5.tye,,,49.0,
76,1,02:37:38,2,73,9.5,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,55,min5.tye,,,48.8,
77,1,02:49:36,5,60,14.3,4.4,30.6,4.2,,,,,,,,9.91,16.83,16.12,15.41,17.14,,,,,,,,75.41,9,0,37,min5.tye,,,49.1,
78,4,02:50:09,2,64,11.9,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.46,3,0,93,min5.tye,,,49.2,
79,1,02:53:03,2,69,9.4,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.89,2,0,9,min5.tye,,,49.0,
80,4,02:56:18,2,66,8.9,,,,,,,,,,,1.47,1.52,,,,,,,,,,,2.99,2,8:8,94,min5.tye,,,49.1,
81,1,02:56:48,3,72,12.2,13.8,,,,,,,,,,3.03,2.99,1.69,,,,,,,,,,7.71,3,0,58,min5.tye,,,49.0,
82,4,02:58:24,6,72,19.2,5.0,23.3,8.8,5.1,,,,,,,12.17,17.75,17.12,12.41,18.31,17.76,,,,,,,95.52,10,0,1,min5.tye,,,49.1,
83,4,02:58:44,2,66,8.2,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.41,2,0,18,min5.tye,,,49.1,
84,2,02:59:43,2,55,10.2,,,,,,,,,,,2.84,2.60,,,,,,,,,,,5.44,3,0,5,min5.tye,,,49.1,
85,3,03:03:07,2,72,11.9,,,,,,,,,,,3.39,2.46,,,,,,,,,,,5.85,3,0,36,min5.tye,,,49.1,
86,4,03:03:07,6,66,20.6,4.5,27.1,5.0,5.0,,,,,,,12.83,20.01,19.75,5.07,22.84,22.01,,,,,,,102.51,10,0,75,min5.tye,,,49.1,
87,3,03:03:42,2,71,8.5,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0,88,min5.tye,,,49.1,
88,4,03:03:42,2,71,8.8,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0,53,min5.tye,,,49.1,
89,4,03:05:23,2,69,9.8,,,,,,,,,,,2.17,2.35,,,,,,,,,,,4.53,2,8:8,78,min5.tye,,,49.0,
90,4,03:06:58,2,69,9.7,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,2,8:8,61,min5.tye,,,49.1,
91,4,03:07:14,2,67,9.1,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,19,min5.tye,,,49.0,
92,1,03:09:05,2,68,11.8,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.28,3,0,50,min5.tye,,,49.1,
93,1,03:14:29,2,72,11.0,,,,,,,,,,,3.09,3.12,,,,,,,,,,,6.21,3,0,83,min5.tye,,,48.9,
94,4,03:15:21,2,57,7.9,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0,44,min5.tye,,,49.0,
95,4,03:17:10,2,61,9.5,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.20,2,0,54,min5.tye,,,49.0,
96,1,03:17:11,2,61,8.8,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,2,0,7,min5.tye,,,49.0,
97,1,03:19:27,2,68,9.2,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,32,min5.tye,,,49.2,
98,1,03:20:01,2,70,9.5,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.54,2,0,59,min5.tye,,,49.2,
99,4,03:23:03,2,68,9.0,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.65,2,0,67,min5.tye,,,49.2,
100,4,03:29:05,2,73,13.2,,,,,,,,,,,4.50,7.79,,,,,,,,,,,12.29,5,0,82,min5.tye,,,49.2,
101,2,03:30:41,2,71,9.2,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0,6,min5.tye,,,49.3,
102,1,03:31:00,3,62,13.0,14.5,,,,,,,,,,4.68,4.06,1.52,,,,,,,,,,10.26,3,0,48,min5.tye,,,49.3,
103,4,03:33:56,2,69,10.0,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.17,3,8:8,8,min5.tye,,,49.2,
104,4,03:34:21,2,66,9.0,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,27,min5.tye,,,49.2,
105,1,03:36:38,5,68,19.0,4.5,35.9,4.1,,,,,,,,10.05,7.72,7.26,6.20,5.82,,,,,,,,37.05,9,0,68,min5.tye,,,49.0,
106,4,03:37:37,2,65,9.2,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,61,min5.tye,,,49.1,
107,1,03:42:33,2,54,8.9,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,21,min5.tye,,,49.1,
108,4,03:43:08,2,66,8.6,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,8:8,16,min5.tye,,,49.1,
109,1,03:43:11,2,66,8.8,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0,31,min5.tye,,,49.0,
110,4,03:43:23,2,65,14.0,,,,,,,,,,,4.48,2.76,,,,,,,,,,,7.24,5,0,100,min5.tye,,,48.9,
111,1,03:43:30,2,59,13.2,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,0,42,min5.tye,,,48.8,
112,1,03:44:10,5,66,16.5,4.4,31.4,4.1,,,,,,,,9.72,16.14,15.21,15.61,14.58,,,,,,,,71.26,9,0,14,min5.tye,,,48.7,
113,1,03:44:28,5,66,16.7,4.4,31.5,4.1,,,,,,,,10.42,15.84,15.08,14.83,15.32,,,,,,,,71.50,9,0,83,min5.tye,,,49.1,
114,1,03:47:26,5,67,16.1,4.5,33.3,4.1,,,,,,,,7.95,8.93,8.35,5.16,5.10,,,,,,,,35.49,9,0,73,min5.tye,,,49.1,
115,1,03:49:20,2,72,14.4,,,,,,,,,,,3.19,3.83,,,,,,,,,,,7.02,5,0,23,min5.tye,,,48.8,
116,1,03:52:08,5,67,12.9,4.3,34.2,4.1,,,,,,,,9.58,9.22,9.50,5.82,5.79,,,,,,,,39.90,9,0,76,min5.tye,,,49.3,
117,1,03:52:14,2,71,9.1,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,84,min5.tye,,,49.3,
118,2,03:54:19,2,66,8.0,,,,,,,,,,,1.47,1.38,,,,,,,,,,,2.85,2,8:8,86,min5.tye,,,48.9,
119,4,03:56:39,2,60,12.0,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.31,3,0,38,min5.tye,,,49.2,
120,1,03:57:28,2,61,9.0,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,59,min5.tye,,,49.3,
121,1,03:58:35,2,73,9.5,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.25,2,0,68,min5.tye,,,49.3,
122,4,04:02:37,2,67,9.2,,,,,,,,,,,2.60,2.56,,,,,,,,,,,5.16,2,0,54,min5.tye,,,49.2,
123,1,04:06:36,2,56,8.6,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,54,min5.tye,,,49.2,
124,4,04:07:25,2,59,9.3,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0,84,min5.tye,,,49.1,
125,4,04:07:49,2,66,11.6,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.69,3,0,98,min5.tye,,,49.2,
126,1,04:09:17,2,73,9.0,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0,87,min5.tye,,,49.2,
127,1,04:09:59,2,64,12.2,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,0,69,min5.tye,,,49.3,
128,1,04:10:29,2,71,9.5,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0,85,min5.tye,,,49.2,
129,1,04:12:22,2,62,23.5,,,,,,,,,,,8.81,10.28,,,,,,,,,,,19.09,5,0,46,min5.tye,,,49.2,
130,1,04:16:05,2,67,9.4,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0,96,min5.tye,,,49.3,
131,1,04:21:06,5,66,15.5,4.3,35.8,4.2,,,,,,,,7.22,11.43,11.45,9.05,8.68,,,,,,,,47.82,9,0,66,min5.tye,,,49.1,
132,1,04:22:10,2,61,12.1,,,,,,,,,,,3.33,3.13,,,,,,,,,,,6.46,3,0,78,min5.tye,,,49.3,
133,1,04:22:13,2,63,10.1,,,,,,,,,,,2.86,2.69,,,,,,,,,,,5.55,3,0,78,min5.tye,,,49.3,
134,1,04:24:00,2,65,8.8,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0,62,min5.tye,,,49.2,
135,3,04:24:35,2,79,8.9,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0,36,min5.tye,,,49.3,
136,1,04:27:18,3,60,12.3,15.0,,,,,,,,,,3.05,3.01,1.15,,,,,,,,,,7.22,3,0,46,min5.tye,,,49.0,
137,4,04:27:29,2,64,10.9,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,3,8:8,63,min5.tye,,,49.0,
138,1,04:30:35,2,72,9.1,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,41,min5.tye,,,49.1,
139,4,04:31:57,2,64,12.3,,,,,,,,,,,3.34,2.81,,,,,,,,,,,6.15,3,8:10:8,60,min5.tye,,,49.2,
140,4,04:33:18,2,64,8.2,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.13,2,8:8,99,min5.tye,,,49.3,
141,4,04:33:25,2,56,9.4,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0,90,min5.tye,,,49.3,
142,4,04:33:32,2,59,8.8,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0,45,min5.tye,,,49.4,
143,1,04:34:11,2,70,12.2,,,,,,,,,,,2.66,2.33,,,,,,,,,,,5.00,3,0,33,min5.tye,,,49.4,
144,1,04:35:14,5,68,16.3,4.4,30.6,10.4,,,,,,,,10.13,4.74,4.55,3.41,2.82,,,,,,,,25.65,9,0,76,min5.tye,,,49.4,
145,1,04:39:17,2,66,12.2,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.45,3,0,81,min5.tye,,,49.4,
146,4,04:42:39,2,69,8.4,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.18,2,0,16,min5.tye,,,49.4,
147,1,04:46:02,2,75,8.8,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,76,min5.tye,,,49.3,
148,3,04:46:17,2,71,9.0,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0,88,min5.tye,,,49.3,
149,4,04:46:37,5,57,17.4,4.6,32.7,4.1,,,,,,,,11.24,16.33,14.95,17.32,17.06,,,,,,,,76.90,9,0,44,min5.tye,,,49.3,
150,1,04:47:46,5,63,12.3,4.4,28.2,4.1,,,,,,,,8.63,11.10,11.30,10.53,10.35,,,,,,,,51.91,9,0,36,min5.tye,,,49.4,
151,1,04:48:22,2,70,8.8,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,2,0,69,min5.tye,,,49.4,
152,1,04:49:06,2,73,9.9,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,3,0,96,min5.tye,,,49.5,
153,4,04:49:17,2,61,8.1,,,,,,,,,,,1.45,1.36,,,,,,,,,,,2.80,2,8:8,99,min5.tye,,,49.5,
154,4,04:49:53,2,65,8.5,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.48,2,0,15,min5.tye,,,49.4,
155,1,04:49:58,2,60,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,48,min5.tye,,,49.4,
156,1,04:50:47,2,65,8.4,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.42,2,0,78,min5.tye,,,49.5,
157,4,04:51:01,2,74,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,56,min5.tye,,,49.4,
158,1,04:51:11,2,68,9.3,,,,,,,,,,,2.11,2.20,,,,,,,,,,,4.31,2,0,11,min5.tye,,,49.3,
159,1,04:51:25,2,66,12.3,,,,,,,,,,,3.42,3.21,,,,,,,,,,,6.63,3,8:10:8,6,min5.tye,,,49.2,
160,4,04:51:47,2,69,8.4,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,8:8,20,min5.tye,,,49.4,
161,4,04:52:41,2,69,10.4,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,3,8:8,62,min5.tye,,,49.4,
162,1,04:52:57,2,59,10.8,,,,,,,,,,,2.33,2.54,,,,,,,,,,,4.87,3,0,2,min5.tye,,,49.5,
163,1,04:53:01,2,65,8.5,,,,,,,,,,,1.89,1.87,,,,,,,,,,,3.76,2,0,36,min5.tye,,,49.4,
164,1,04:53:04,3,61,12.1,16.7,,,,,,,,,,3.28,3.80,0.92,,,,,,,,,,8.00,3,0,70,min5.tye,,,49.5,
165,1,04:53:06,2,60,8.6,,,,,,,,,,,1.75,1.67,,,,,,,,,,,3.42,2,0,13,min5.tye,,,49.5,
166,4,04:53:07,2,69,9.6,,,,,,,,,,,3.20,3.15,,,,,,,,,,,6.35,2,8:8,51,min5.tye,,,49.5,
167,4,04:53:29,2,64,8.9,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.39,2,0,55,min5.tye,,,49.5,
168,1,04:54:15,2,68,11.7,,,,,,,,,,,3.65,3.79,,,,,,,,,,,7.44,3,0,60,min5.tye,,,49.5,
169,4,04:55:40,2,64,8.2,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,61,min5.tye,,,49.6,
170,1,04:57:08,2,67,12.3,,,,,,,,,,,3.14,2.54,,,,,,,,,,,5.67,3,0,7,min5.tye,,,49.5,
171,4,04:57:24,2,71,9.4,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.12,2,0,77,min5.tye,,,49.5,
172,1,04:57:47,2,62,21.4,,,,,,,,,,,7.16,11.47,,,,,,,,,,,18.63,5,0,34,min5.tye,,,49.6,
173,4,04:57:51,2,66,13.1,,,,,,,,,,,4.66,3.16,,,,,,,,,,,7.82,3,0,31,min5.tye,,,49.5,
174,1,04:58:12,2,64,7.8,,,,,,,,,,,1.80,1.81,,,,,,,,,,,3.61,2,8:8,97,min5.tye,,,49.5,
175,1,04:58:47,2,71,9.4,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0,59,min5.tye,,,49.5,
176,1,04:58:52,2,66,11.2,,,,,,,,,,,2.86,3.18,,,,,,,,,,,6.04,3,0,54,min5.tye,,,49.5,
177,1,04:58:57,2,62,8.1,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.29,2,0,2,min5.tye,,,49.6,
178,1,04:59:38,2,70,9.2,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,94,min5.tye,,,49.5,
179,1,05:00:04,2,69,13.4,,,,,,,,,,,4.09,6.91,,,,,,,,,,,11.00,3,0,26,min5.tye,,,49.6,
180,1,05:00:08,2,70,13.5,,,,,,,,,,,3.46,2.85,,,,,,,,,,,6.30,3,0,49,min5.tye,,,49.5,
181,4,05:00:12,2,67,8.7,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.39,2,0,89,min5.tye,,,49.7,
182,4,05:00:27,2,70,9.1,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0,40,min5.tye,,,49.7,
183,1,05:00:40,4,71,13.3,22.8,2.9,,,,,,,,,3.50,3.82,1.61,1.66,,,,,,,,,10.60,3,0,11,min5.tye,,,49.6,
184,4,05:02:17,2,66,9.5,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,2,0,95,min5.tye,,,49.6,
185,1,05:02:46,2,68,12.2,,,,,,,,,,,3.21,3.20,,,,,,,,,,,6.41,3,0,92,min5.tye,,,49.6,
186,1,05:04:34,2,63,17.7,,,,,,,,,,,4.67,8.34,,,,,,,,,,,13.01,5,0,73,min5.tye,,,49.7,
187,1,05:05:16,2,66,9.1,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,40,min5.tye,,,49.5,
188,1,05:05:59,2,64,14.1,,,,,,,,,,,3.41,3.05,,,,,,,,,,,6.47,5,0,72,min5.tye,,,49.5,
189,4,05:06:05,2,63,9.4,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0,53,min5.tye,,,49.5,
190,3,05:06:06,2,71,8.8,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.19,2,0,55,min5.tye,,,49.5,
191,3,05:06:10,2,67,8.9,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.75,2,0,95,min5.tye,,,49.5,
192,4,05:06:34,2,65,7.9,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,8:8,14,min5.tye,,,49.6,
193,2,05:07:37,2,69,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,70,min5.tye,,,49.6,
194,4,05:09:01,2,71,8.8,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,33,min5.tye,,,49.5,
195,4,05:09:58,2,66,12.9,,,,,,,,,,,3.92,2.91,,,,,,,,,,,6.83,3,0,94,min5.tye,,,49.5,
196,1,05:10:10,2,70,12.2,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,3,0,70,min5.tye,,,49.5,
197,4,05:11:09,2,64,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0,23,min5.tye,,,49.5,
198,4,05:11:12,2,67,12.0,,,,,,,,,,,3.20,2.34,,,,,,,,,,,5.54,3,0,41,min5.tye,,,49.5,
199,1,05:12:19,2,69,10.0,,,,,,,,,,,1.68,2.35,,,,,,,,,,,4.03,3,0,42,min5.tye,,,49.5,
200,4,05:13:05,6,66,18.6,4.3,26.5,5.3,5.0,,,,,,,11.06,20.51,19.17,4.27,19.99,20.21,,,,,,,95.20,10,0,24,min5.tye,,,49.5,
201,4,05:13:59,2,67,11.3,,,,,,,,,,,1.75,1.62,,,,,,,,,,,3.37,3,8:8,44,min5.tye,,,49.5,
202,1,05:15:44,2,66,9.3,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0,89,min5.tye,,,49.5,
203,2,05:16:09,2,67,7.8,,,,,,,,,,,1.82,1.79,,,,,,,,,,,3.61,2,8:8,42,min5.tye,,,49.5,
204,3,05:16:47,2,73,9.3,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,2,0,86,min5.tye,,,49.4,
205,4,05:17:18,2,65,8.5,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,53,min5.tye,,,49.5,
206,4,05:17:23,2,54,9.6,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0,68,min5.tye,,,49.5,
207,4,05:17:31,2,67,10.5,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,3,0,78,min5.tye,,,49.5,
208,4,05:17:37,2,63,9.4,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,8:8,3,min5.tye,,,49.6,
209,4,05:17:59,2,63,7.6,,,,,,,,,,,1.57,1.51,,,,,,,,,,,3.08,2,8:8,43,min5.tye,,,49.5,
210,4,05:18:20,2,70,11.9,,,,,,,,,,,4.16,4.22,,,,,,,,,,,8.38,3,0,8,min5.tye,,,49.5,
211,1,05:18:50,2,66,8.6,,,,,,,,,,,1.64,1.63,,,,,,,,,,,3.28,2,0,52,min5.tye,,,49.5,
212,4,05:19:18,2,67,9.2,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,8:8,17,min5.tye,,,49.5,
213,4,05:19:26,2,71,12.0,,,,,,,,,,,3.31,2.48,,,,,,,,,,,5.79,3,0,28,min5.tye,,,49.6,
214,1,05:19:53,6,64,20.8,4.5,27.5,5.1,5.1,,,,,,,10.31,19.66,18.49,3.91,16.35,17.54,,,,,,,86.25,10,0,5,min5.tye,,,49.5,
215,1,05:20:08,2,65,8.8,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,62,min5.tye,,,49.5,
216,4,05:20:39,2,69,9.6,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.36,2,8:8,82,min5.tye,,,49.5,
217,4,05:20:43,2,69,8.5,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,87,min5.tye,,,49.5,
218,4,05:20:51,2,66,8.9,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,48,min5.tye,,,49.5,
219,1,05:21:04,3,67,8.7,13.9,,,,,,,,,,1.93,2.01,0.72,,,,,,,,,,4.67,2,0,20,min5.tye,,,49.5,
220,1,05:21:40,2,63,21.4,,,,,,,,,,,7.08,11.65,,,,,,,,,,,18.73,5,0,84,min5.tye,,,49.4,
221,1,05:21:49,2,62,22.8,,,,,,,,,,,7.35,9.49,,,,,,,,,,,16.84,5,0,31,min5.tye,,,49.5,
222,4,05:22:20,2,65,8.9,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.72,2,0,27,min5.tye,,,49.4,
223,1,05:22:33,2,66,9.4,,,,,,,,,,,1.89,1.93,,,,,,,,,,,3.81,2,0,39,min5.tye,,,49.4,
224,4,05:23:33,2,66,8.1,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,8:8,92,min5.tye,,,49.5,
225,4,05:24:07,2,66,12.3,,,,,,,,,,,3.87,3.04,,,,,,,,,,,6.91,3,8:10:8,37,min5.tye,,,49.3,
226,4,05:24:29,2,68,9.0,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0,69,min5.tye,,,49.4,
227,1,05:24:31,5,63,13.4,4.4,30.4,10.2,,,,,,,,9.31,11.80,11.84,12.26,12.43,,,,,,,,57.63,9,0,97,min5.tye,,,49.3,
228,4,05:24:38,2,62,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0,75,min5.tye,,,49.4,
229,1,05:24:41,2,69,9.2,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.84,2,0,23,min5.tye,,,49.4,
230,1,05:25:19,2,66,9.5,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,2,8:8,85,min5.tye,,,49.4,
231,1,05:25:29,2,67,9.6,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0,92,min5.tye,,,49.4,
232,1,05:25:34,2,66,13.3,,,,,,,,,,,3.44,3.58,,,,,,,,,,,7.02,3,0,6,min5.tye,,,49.4,
233,3,05:26:32,5,76,5.8,35.5,4.3,4.4,,,,,,,,8.86,12.38,3.99,8.15,5.72,,,,,,,,39.08,14,8:10:8,20,min5.tye,,,49.4,
234,1,05:26:35,2,66,11.4,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,3,8:10:8,14,min5.tye,,,49.4,
235,4,05:26:35,2,59,9.1,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.55,2,0,36,min5.tye,,,49.4,
236,1,05:27:17,2,63,13.4,,,,,,,,,,,2.76,6.66,,,,,,,,,,,9.42,3,0,28,min5.tye,,,49.4,
237,4,05:27:39,2,70,13.2,,,,,,,,,,,3.98,3.02,,,,,,,,,,,7.00,3,0,14,min5.tye,,,49.3,
238,4,05:27:47,2,66,11.5,,,,,,,,,,,2.92,2.91,,,,,,,,,,,5.84,3,0,45,min5.tye,,,49.4,
239,1,05:27:48,4,69,13.3,17.1,3.1,,,,,,,,,3.14,4.51,2.60,1.72,,,,,,,,,11.96,3,0,69,min5.tye,,,49.4,
240,4,05:28:07,2,66,9.2,,,,,,,,,,,1.31,1.04,,,,,,,,,,,2.35,2,8:8,68,min5.tye,,,49.2,
241,4,05:28:34,2,71,9.4,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.69,2,0,67,min5.tye,,,49.3,
242,3,05:28:39,2,68,8.7,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0,40,min5.tye,,,49.4,
243,1,05:28:56,2,65,11.9,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.29,3,0,97,min5.tye,,,49.4,
244,1,05:29:10,2,65,8.7,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0,16,min5.tye,,,49.4,
245,2,05:30:25,2,63,14.2,,,,,,,,,,,4.42,4.10,,,,,,,,,,,8.52,5,0,86,min5.tye,,,49.4,
246,1,05:30:33,2,63,18.6,,,,,,,,,,,6.24,8.21,,,,,,,,,,,14.44,5,0,64,min5.tye,,,49.2,
247,4,05:30:40,2,77,9.7,,,,,,,,,,,2.32,2.61,,,,,,,,,,,4.93,2,0,70,min5.tye,,,49.4,
248,4,05:30:44,2,74,12.1,,,,,,,,,,,3.35,2.81,,,,,,,,,,,6.16,3,0,75,min5.tye,,,49.3,
249,4,05:32:00,2,73,9.0,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,8:8,83,min5.tye,,,49.2,
250,1,05:32:41,2,73,8.9,,,,,,,,,,,2.12,2.01,,,,,,,,,,,4.13,2,0,66,min5.tye,,,49.2,
251,4,05:33:09,2,66,9.4,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0,53,min5.tye,,,49.2,
252,4,05:33:17,2,65,11.0,,,,,,,,,,,3.30,3.30,,,,,,,,,,,6.60,3,0,7,min5.tye,,,49.2,
253,4,05:33:26,2,67,7.9,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,8:8,51,min5.tye,,,49.3,
254,3,05:34:24,2,70,9.0,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.50,2,8:8,13,min5.tye,,,49.3,
255,4,05:34:31,2,67,9.4,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0,25,min5.tye,,,49.3,
256,4,05:34:37,2,64,9.3,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.83,2,0,86,min5.tye,,,49.4,
257,4,05:34:49,2,69,8.6,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,73,min5.tye,,,49.3,
258,1,05:34:52,2,73,9.1,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0,32,min5.tye,,,49.3,
259,3,05:34:57,2,75,10.0,,,,,,,,,,,3.08,3.18,,,,,,,,,,,6.26,3,0,72,min5.tye,,,49.3,
260,4,05:34:57,2,66,9.3,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0,50,min5.tye,,,49.3,
261,1,05:35:25,2,65,8.7,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.01,2,0,31,min5.tye,,,49.2,
262,4,05:35:51,2,67,9.4,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,2,0,9,min5.tye,,,49.2,
263,3,05:35:58,2,70,9.2,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0,71,min5.tye,,,49.2,
264,4,05:36:02,2,67,8.8,,,,,,,,,,,1.32,1.19,,,,,,,,,,,2.51,2,8:8,64,min5.tye,,,49.2,
265,4,05:36:34,2,65,9.0,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.49,2,0,44,min5.tye,,,49.1,
266,1,05:37:03,2,71,8.8,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,4,min5.tye,,,49.1,
267,2,05:37:03,2,65,7.5,,,,,,,,,,,1.63,1.45,,,,,,,,,,,3.08,2,8:8,30,min5.tye,,,49.1,
268,4,05:37:40,2,63,10.8,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,3,0,0,min5.tye,,,49.3,
269,4,05:37:49,2,56,10.0,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,3,0,63,min5.tye,,,49.4,
270,1,05:38:20,5,70,12.2,4.5,35.5,4.0,,,,,,,,8.25,4.90,4.53,2.43,3.18,,,,,,,,23.29,9,0,64,min5.tye,,,49.1,
271,4,05:38:36,2,70,8.7,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.29,2,0,92,min5.tye,,,49.1,
272,1,05:39:07,3,65,14.0,21.5,,,,,,,,,,9.56,18.45,13.21,,,,,,,,,,41.21,8,0,83,min5.tye,,,49.2,