veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:18,2,58,9.4,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,2,0,12,min54.tye
2,2,00:02:21,6,58,12.0,4.3,22.6,4.0,4.1,,,,,,,11.82,17.12,16.24,11.80,14.16,12.69,,,,,,,83.83,10,0,80,min54.tye
3,2,00:07:26,3,58,10.7,15.1,,,,,,,,,,3.07,3.80,1.21,,,,,,,,,,8.08,3,0,32,min54.tye
4,1,00:11:16,2,59,9.1,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.75,2,0,32,min54.tye
5,1,00:11:44,2,68,8.4,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.69,2,0,83,min54.tye
6,1,00:18:44,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.34,5.86,5.11,1.75,3.06,4.83,,,,,,,29.95,10,0,2,min54.tye
7,2,00:23:17,6,57,12.0,4.2,22.6,3.9,4.2,,,,,,,11.90,15.42,15.17,9.45,12.93,13.91,,,,,,,78.78,10,0,10,min54.tye
8,2,00:23:35,2,49,8.8,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0,0,min54.tye
9,1,00:24:39,2,55,8.8,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,64,min54.tye
10,2,00:25:09,2,60,12.0,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.12,3,0,37,min54.tye
11,2,00:26:49,2,64,9.5,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.71,2,0,74,min54.tye
12,2,00:30:48,3,50,11.4,14.1,,,,,,,,,,3.63,3.29,2.27,,,,,,,,,,9.19,3,0,41,min54.tye
13,2,00:31:08,2,55,9.0,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0,2,min54.tye
14,2,00:32:00,2,63,8.8,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0,45,min54.tye
15,1,00:37:35,2,54,11.8,,,,,,,,,,,3.27,2.10,,,,,,,,,,,5.37,3,0,11,min54.tye
16,1,00:39:44,5,60,14.5,4.3,32.8,4.0,,,,,,,,10.91,17.79,18.41,16.12,17.42,,,,,,,,80.65,9,0,19,min54.tye
17,1,00:40:11,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.33,5.28,4.66,2.86,2.95,3.73,,,,,,,28.81,10,0,74,min54.tye
18,1,00:40:24,6,55,16.6,4.3,27.5,4.2,4.3,,,,,,,11.49,5.94,6.28,2.96,3.19,2.83,,,,,,,32.69,10,0,28,min54.tye
19,2,00:40:24,5,57,17.8,4.3,33.5,4.0,,,,,,,,11.58,9.23,9.50,9.29,9.97,,,,,,,,49.57,9,0,35,min54.tye
20,2,00:42:07,2,57,9.0,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0,9,min54.tye
21,1,00:51:19,2,61,9.5,,,,,,,,,,,2.47,2.35,,,,,,,,,,,4.83,2,0,99,min54.tye
22,2,00:59:16,2,54,21.2,,,,,,,,,,,8.33,10.93,,,,,,,,,,,19.26,5,0,94,min54.tye
23,1,01:00:34,6,58,12.0,4.2,22.4,3.9,4.1,,,,,,,8.90,5.09,4.53,2.46,3.34,3.55,,,,,,,27.87,10,0,42,min54.tye
24,1,01:03:09,5,62,15.0,4.3,34.6,4.0,,,,,,,,12.53,16.46,16.60,16.18,15.92,,,,,,,,77.70,9,0,22,min54.tye
25,2,01:06:29,3,60,12.6,21.0,,,,,,,,,,10.94,13.56,11.50,,,,,,,,,,36.00,8,0,13,min54.tye
26,2,01:15:29,6,58,12.0,4.2,22.5,3.9,4.0,,,,,,,11.94,16.72,15.50,9.22,13.48,15.02,,,,,,,81.87,10,0,55,min54.tye
27,1,01:18:48,2,50,8.6,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,2,0,7,min54.tye
28,2,01:22:18,2,58,8.3,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,2,0,29,min54.tye
29,2,01:22:37,2,60,11.6,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.78,3,0,32,min54.tye
30,2,01:24:16,2,58,8.7,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.79,2,0,30,min54.tye
31,2,01:28:02,2,62,9.4,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0,72,min54.tye
32,1,01:28:36,5,63,12.2,4.2,29.7,4.0,,,,,,,,9.43,8.03,7.54,7.81,7.11,,,,,,,,39.91,9,0,50,min54.tye
33,1,01:29:15,2,58,8.8,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0,81,min54.tye
34,2,01:31:36,6,58,11.9,4.2,22.6,4.0,4.1,,,,,,,10.98,14.99,16.14,11.20,14.34,13.17,,,,,,,80.81,10,0,96,min54.tye
35,1,01:32:39,5,60,13.5,4.3,29.6,4.0,,,,,,,,10.95,4.59,5.87,2.43,2.63,,,,,,,,26.47,9,0,44,min54.tye
36,2,01:39:08,6,50,16.4,4.4,27.5,4.2,4.3,,,,,,,12.04,16.94,16.73,11.76,12.14,11.69,,,,,,,81.30,10,0,19,min54.tye
37,2,01:39:52,2,61,9.0,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0,25,min54.tye
38,2,01:42:03,2,57,9.9,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0,62,min54.tye
39,1,01:51:20,2,57,8.8,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,74,min54.tye
40,2,01:51:25,2,58,9.5,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,2,0,38,min54.tye
41,1,01:52:15,6,60,12.1,4.2,22.4,4.0,4.0,,,,,,,8.95,5.45,4.07,1.96,3.17,4.88,,,,,,,28.46,10,0,49,min54.tye
42,2,01:52:26,2,55,8.1,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.52,2,0,42,min54.tye
43,2,01:53:24,5,60,19.5,4.3,32.0,4.0,,,,,,,,11.29,9.26,8.58,6.31,6.88,,,,,,,,42.32,9,0,57,min54.tye
44,2,01:54:20,6,57,12.1,4.2,22.6,4.0,4.2,,,,,,,11.60,16.27,15.56,10.02,13.60,14.32,,,,,,,81.37,10,0,49,min54.tye
45,2,01:55:37,5,64,15.1,4.3,36.0,4.0,,,,,,,,10.98,18.47,18.23,11.79,11.18,,,,,,,,70.64,9,0,7,min54.tye
46,1,02:00:19,2,67,7.4,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.08,14,0,37,min54.tye
47,2,02:13:37,4,54,13.2,15.3,8.8,,,,,,,,,4.57,6.02,2.13,1.10,,,,,,,,,13.81,3,0,41,min54.tye
48,1,02:21:32,5,58,17.0,4.3,30.0,4.0,,,,,,,,12.33,16.78,16.51,16.16,16.55,,,,,,,,78.32,9,0,42,min54.tye
49,2,02:25:49,2,68,9.5,,,,,,,,,,,2.37,2.31,,,,,,,,,,,4.68,2,0,35,min54.tye
50,2,02:31:34,5,60,16.2,4.4,33.9,4.9,,,,,,,,10.36,17.39,16.61,19.11,18.12,,,,,,,,81.59,9,0,80,min54.tye
51,1,02:31:46,6,58,12.0,4.2,22.4,3.9,4.1,,,,,,,8.68,5.22,4.52,2.36,3.21,3.70,,,,,,,27.69,10,0,44,min54.tye
52,2,02:34:03,2,57,8.8,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,51,min54.tye
53,2,02:36:54,5,57,17.0,4.2,33.3,4.0,,,,,,,,12.18,12.92,12.97,6.10,9.76,,,,,,,,53.94,9,0,19,min54.tye
54,2,02:38:11,2,57,10.5,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.91,3,0,70,min54.tye
55,1,02:40:00,5,60,12.6,20.9,9.4,22.0,,,,,,,,11.74,14.59,12.67,5.73,5.67,,,,,,,,50.40,11,0,37,min54.tye
56,1,02:40:02,2,60,8.1,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.76,2,0,45,min54.tye
57,2,02:43:30,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,11.74,16.20,15.82,9.45,13.30,15.59,,,,,,,82.10,10,0,27,min54.tye
58,2,02:53:06,5,66,13.8,4.3,29.6,4.1,,,,,,,,11.36,16.68,16.74,17.32,17.13,,,,,,,,79.24,9,0,16,min54.tye
59,2,02:59:40,5,45,16.9,4.3,31.4,4.0,,,,,,,,12.26,16.31,17.04,15.36,16.09,,,,,,,,77.04,9,0,71,min54.tye
60,1,03:00:29,2,62,9.5,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.85,2,0,80,min54.tye
61,1,03:03:22,6,60,12.2,4.2,22.5,4.0,4.0,,,,,,,9.15,4.98,5.28,2.45,2.85,4.06,,,,,,,28.76,10,0,10,min54.tye
62,1,03:07:02,5,58,14.2,4.5,34.1,4.1,,,,,,,,10.15,10.63,10.55,7.07,6.96,,,,,,,,45.37,9,0,56,min54.tye
63,2,03:16:56,2,60,10.1,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,3,0,93,min54.tye
64,1,03:17:28,5,63,17.4,4.3,29.3,4.0,,,,,,,,10.74,5.07,5.29,3.02,2.95,,,,,,,,27.07,9,0,84,min54.tye
65,1,03:18:20,2,58,8.8,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,94,min54.tye
66,1,03:20:16,5,63,13.3,4.2,29.8,4.0,,,,,,,,12.84,17.46,17.20,18.08,17.61,,,,,,,,83.18,9,0,44,min54.tye
67,1,03:21:23,2,63,11.5,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.14,3,0,80,min54.tye
68,2,03:24:17,6,58,12.0,4.2,22.6,3.9,4.2,,,,,,,11.80,16.50,15.57,9.99,13.79,13.65,,,,,,,81.30,10,0,61,min54.tye
69,2,03:29:06,2,57,9.1,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0,86,min54.tye
70,1,03:29:41,2,56,9.2,,,,,,,,,,,2.51,1.34,,,,,,,,,,,3.85,2,0,83,min54.tye
71,1,03:31:28,5,68,13.9,4.3,29.6,4.1,,,,,,,,9.69,4.88,5.10,3.59,3.63,,,,,,,,26.89,9,0,24,min54.tye
72,2,03:33:15,5,58,17.2,4.3,35.2,4.0,,,,,,,,11.44,14.79,15.03,15.91,16.26,,,,,,,,73.43,9,0,49,min54.tye
73,1,03:37:15,5,60,14.8,4.3,31.8,4.1,,,,,,,,10.62,18.16,18.18,17.62,17.43,,,,,,,,82.01,9,0,89,min54.tye
74,1,03:37:49,5,63,18.6,4.3,28.2,4.0,,,,,,,,10.59,16.80,17.30,17.51,17.32,,,,,,,,79.52,9,0,80,min54.tye
75,1,03:40:39,5,62,12.3,4.3,30.6,10.0,,,,,,,,10.11,9.39,8.56,7.37,8.28,,,,,,,,43.72,16,0,4,min54.tye
76,2,03:44:42,6,69,17.3,4.4,18.7,5.4,4.3,,,,,,,11.14,15.79,14.93,8.19,14.27,14.57,,,,,,,78.89,10,0,49,min54.tye
77,1,03:46:57,2,62,10.0,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,3,0,71,min54.tye
78,1,03:50:47,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,9.35,5.44,5.68,2.70,3.67,3.88,,,,,,,30.71,10,0,58,min54.tye
79,1,03:53:01,5,62,13.7,4.3,31.1,4.0,,,,,,,,11.31,17.39,17.48,17.46,17.11,,,,,,,,80.76,9,0,93,min54.tye
80,2,03:55:16,5,60,13.0,20.9,9.2,22.0,,,,,,,,9.39,15.70,15.36,14.44,10.68,,,,,,,,65.56,11,0,68,min54.tye
81,2,03:58:06,6,58,12.0,4.2,22.6,3.9,4.1,,,,,,,12.20,15.88,16.47,9.98,12.57,13.75,,,,,,,80.84,10,0,53,min54.tye
82,2,03:59:04,2,58,7.8,,,,,,,,,,,1.84,1.83,,,,,,,,,,,3.67,14,0,67,min54.tye
83,2,03:59:10,5,56,12.7,4.2,32.7,4.0,,,,,,,,8.64,10.70,11.64,6.48,6.50,,,,,,,,43.96,9,0,26,min54.tye
84,1,04:01:19,2,68,8.8,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.52,2,0,56,min54.tye
85,1,04:03:43,5,57,19.4,4.3,30.7,4.0,,,,,,,,12.78,17.96,17.20,17.36,17.12,,,,,,,,82.42,9,0,14,min54.tye
86,1,04:06:53,2,60,7.7,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,14,0,33,min54.tye
87,1,04:08:07,6,60,12.0,4.2,24.0,4.0,4.1,,,,,,,9.72,5.90,5.40,5.46,4.40,4.11,,,,,,,34.99,10,0,62,min54.tye
88,2,04:18:12,2,62,9.5,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0,15,min54.tye
89,1,04:22:16,5,60,12.6,4.3,32.3,4.0,,,,,,,,11.56,16.86,15.88,16.87,16.64,,,,,,,,77.81,9,0,55,min54.tye
90,2,04:24:00,5,59,17.5,4.3,27.0,3.9,,,,,,,,10.19,8.46,8.22,4.91,7.60,,,,,,,,39.37,9,0,72,min54.tye
91,2,04:24:42,2,68,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.68,2,0,54,min54.tye
92,1,04:26:47,2,45,8.5,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,35,min54.tye
93,2,04:28:51,2,50,8.4,,,,,,,,,,,3.02,2.83,,,,,,,,,,,5.85,2,0,74,min54.tye
94,1,04:31:31,5,58,16.1,4.2,28.3,4.0,,,,,,,,12.01,16.15,16.40,16.51,16.16,,,,,,,,77.23,9,0,91,min54.tye
95,1,04:31:51,6,60,12.0,4.2,22.3,4.0,4.1,,,,,,,9.10,5.04,5.03,2.46,3.49,4.34,,,,,,,29.46,10,0,4,min54.tye
96,1,04:35:57,2,65,9.2,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.76,2,0,19,min54.tye
97,1,04:37:08,2,56,12.9,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.36,3,0,35,min54.tye
98,1,04:37:14,6,59,12.1,4.2,22.0,3.9,4.0,,,,,,,9.47,5.25,4.98,1.57,2.80,4.64,,,,,,,28.70,10,0,96,min54.tye
99,2,04:38:46,2,64,10.7,,,,,,,,,,,3.07,3.00,,,,,,,,,,,6.07,3,0,13,min54.tye
100,2,04:38:47,2,63,8.9,,,,,,,,,,,2.40,2.25,,,,,,,,,,,4.65,2,0,79,min54.tye
101,1,04:39:07,5,41,13.4,4.3,29.0,4.1,,,,,,,,10.02,5.39,4.82,3.71,3.77,,,,,,,,27.71,9,0,70,min54.tye
102,1,04:39:09,2,42,9.0,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0,13,min54.tye
103,1,04:39:09,2,40,9.2,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,2,0,88,min54.tye
104,2,04:39:21,6,57,10.5,4.2,22.8,4.0,4.1,,,,,,,9.59,15.60,15.71,11.35,13.16,13.26,,,,,,,78.68,10,0,70,min54.tye
105,1,04:40:00,2,54,9.9,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.15,3,0,95,min54.tye
106,2,04:42:45,5,65,19.6,4.3,29.7,4.0,,,,,,,,10.09,5.69,5.14,3.01,3.06,,,,,,,,26.99,9,0,11,min54.tye
107,2,04:42:49,5,64,18.3,4.2,28.0,4.0,,,,,,,,9.97,5.10,4.77,3.38,2.79,,,,,,,,26.01,9,0,77,min54.tye
108,2,04:43:51,2,52,10.4,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.95,3,0,2,min54.tye
109,1,04:47:06,2,47,8.5,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0,86,min54.tye
110,1,04:48:10,6,62,18.4,4.3,27.4,4.0,4.1,,,,,,,11.21,20.09,19.42,10.23,13.16,15.23,,,,,,,89.33,10,0,68,min54.tye
111,1,04:48:53,5,60,15.5,4.2,30.7,4.0,,,,,,,,11.49,16.94,16.78,17.06,17.20,,,,,,,,79.46,9,0,75,min54.tye
112,1,04:49:15,2,58,8.1,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0,90,min54.tye
113,1,04:50:36,4,61,11.8,21.0,2.9,,,,,,,,,4.36,4.49,2.25,3.01,,,,,,,,,14.11,3,0,21,min54.tye
114,1,04:50:46,4,58,11.0,21.5,3.0,,,,,,,,,3.92,4.14,2.02,1.99,,,,,,,,,12.07,3,0,49,min54.tye
115,1,04:51:06,2,58,8.8,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0,94,min54.tye
116,1,04:51:39,6,66,16.6,4.4,27.5,4.2,4.3,,,,,,,11.15,6.47,6.10,3.17,2.90,3.01,,,,,,,32.79,10,0,46,min54.tye
117,2,04:51:55,5,62,16.2,4.3,24.8,9.0,,,,,,,,10.14,6.37,6.25,2.50,6.22,,,,,,,,31.49,16,0,94,min54.tye
118,1,04:53:10,2,63,9.9,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0,27,min54.tye
119,2,04:53:13,2,53,9.6,,,,,,,,,,,3.01,3.41,,,,,,,,,,,6.43,2,0,9,min54.tye
120,1,04:54:44,2,56,9.4,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,75,min54.tye
121,2,04:54:53,2,58,8.8,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0,55,min54.tye
122,2,04:55:08,2,65,8.7,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0,4,min54.tye
123,1,04:57:05,2,57,8.6,,,,,,,,,,,2.04,1.02,,,,,,,,,,,3.05,2,0,26,min54.tye
124,1,04:57:25,5,60,16.8,4.4,33.8,4.0,,,,,,,,12.28,17.36,16.41,16.68,15.89,,,,,,,,78.61,9,0,17,min54.tye
125,2,04:58:23,6,58,12.0,4.2,24.1,4.0,4.1,,,,,,,11.78,15.34,14.93,13.75,14.26,14.11,,,,,,,84.17,10,0,76,min54.tye
126,1,04:58:58,2,61,13.0,,,,,,,,,,,4.74,5.96,,,,,,,,,,,10.70,3,0,92,min54.tye
127,1,04:59:01,2,62,11.5,,,,,,,,,,,3.41,2.72,,,,,,,,,,,6.12,3,0,73,min54.tye
128,2,05:00:24,2,55,11.5,,,,,,,,,,,2.96,2.74,,,,,,,,,,,5.70,3,0,55,min54.tye
129,1,05:00:25,5,54,17.0,4.3,30.3,4.0,,,,,,,,10.50,5.26,5.10,2.72,2.89,,,,,,,,26.46,9,0,81,min54.tye
130,2,05:00:52,2,52,11.5,,,,,,,,,,,2.98,2.60,,,,,,,,,,,5.58,3,0,96,min54.tye
131,2,05:01:58,5,58,19.9,5.0,32.5,4.0,,,,,,,,11.09,8.87,9.33,5.51,6.71,,,,,,,,41.50,9,0,57,min54.tye
132,1,05:02:26,2,59,8.2,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0,39,min54.tye
133,1,05:03:36,2,57,11.0,,,,,,,,,,,2.87,1.91,,,,,,,,,,,4.77,3,0,76,min54.tye
134,1,05:05:31,5,53,16.3,4.3,27.4,3.9,,,,,,,,13.48,19.40,16.83,13.63,19.46,,,,,,,,82.80,9,0,89,min54.tye
135,1,05:05:42,5,59,19.4,4.3,34.3,4.0,,,,,,,,11.11,10.08,9.95,9.40,9.64,,,,,,,,50.19,9,0,24,min54.tye
136,2,05:05:43,4,67,12.4,31.4,4.0,,,,,,,,,7.48,10.57,4.04,4.40,,,,,,,,,26.50,8,0,88,min54.tye
137,1,05:06:15,2,61,11.4,,,,,,,,,,,2.74,3.63,,,,,,,,,,,6.37,3,0,79,min54.tye
138,2,05:07:03,5,29,14.8,4.3,31.9,4.0,,,,,,,,12.56,17.61,16.71,13.66,18.56,,,,,,,,79.10,9,0,36,min54.tye
139,2,05:08:40,2,55,9.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.35,2,0,53,min54.tye
140,2,05:10:11,5,58,17.4,4.2,30.0,10.0,,,,,,,,9.95,15.74,16.02,17.07,17.09,,,,,,,,75.88,16,0,72,min54.tye
141,2,05:10:40,2,45,11.9,,,,,,,,,,,3.23,2.33,,,,,,,,,,,5.56,3,0,98,min54.tye
142,1,05:10:59,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,9.17,5.44,4.08,2.54,3.32,3.86,,,,,,,28.40,10,0,69,min54.tye
143,2,05:11:42,2,57,11.5,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.38,3,0,13,min54.tye
144,2,05:11:44,2,54,9.2,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.39,2,0,35,min54.tye
145,1,05:12:10,2,60,11.4,,,,,,,,,,,3.28,3.18,,,,,,,,,,,6.46,3,0,76,min54.tye
146,2,05:14:17,5,58,18.6,4.3,30.6,4.0,,,,,,,,13.47,17.64,17.40,15.35,16.27,,,,,,,,80.13,9,0,9,min54.tye
147,2,05:14:33,5,62,17.0,4.3,33.9,4.0,,,,,,,,11.42,7.26,6.76,5.02,4.67,,,,,,,,35.14,9,0,48,min54.tye
148,1,05:15:33,5,57,13.9,4.3,31.4,4.0,,,,,,,,10.10,5.68,5.01,3.85,3.46,,,,,,,,28.10,9,0,8,min54.tye
149,1,05:16:40,6,56,13.5,4.3,24.2,4.1,4.0,,,,,,,10.75,5.98,5.51,4.64,3.58,2.15,,,,,,,32.60,10,0,39,min54.tye
150,2,05:16:47,2,62,11.0,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.36,3,0,79,min54.tye
151,1,05:17:46,6,60,12.0,4.2,22.6,4.0,4.0,,,,,,,9.25,5.40,4.76,2.69,3.46,3.59,,,,,,,29.15,10,0,91,min54.tye
152,2,05:20:02,5,52,16.9,4.3,30.3,4.0,,,,,,,,11.68,18.12,17.65,18.34,17.93,,,,,,,,83.73,9,0,68,min54.tye
153,1,05:20:45,2,58,9.3,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0,87,min54.tye
154,1,05:20:58,2,62,8.2,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.70,2,0,32,min54.tye
155,1,05:21:50,2,55,9.6,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.94,2,0,0,min54.tye
156,2,05:21:57,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,11.64,15.57,15.26,8.61,11.27,12.23,,,,,,,74.58,10,0,27,min54.tye
157,1,05:23:03,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,9.81,5.41,5.38,2.23,3.60,4.01,,,,,,,30.43,10,0,4,min54.tye
158,1,05:23:46,2,50,11.5,,,,,,,,,,,3.44,2.75,,,,,,,,,,,6.19,3,0,4,min54.tye
159,2,05:23:46,2,53,9.3,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0,81,min54.tye
160,2,05:23:49,2,55,8.9,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0,90,min54.tye
161,2,05:23:57,2,58,14.0,,,,,,,,,,,2.76,1.36,,,,,,,,,,,4.13,14,0,63,min54.tye
162,2,05:24:49,2,55,8.3,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.92,2,0,90,min54.tye
163,2,05:26:04,6,59,12.0,4.2,22.3,4.0,4.1,,,,,,,11.70,14.95,14.59,8.97,11.74,14.97,,,,,,,76.93,10,0,5,min54.tye
164,2,05:26:55,2,58,9.8,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.19,3,0,74,min54.tye
165,2,05:26:57,2,56,12.0,,,,,,,,,,,3.30,2.56,,,,,,,,,,,5.86,3,0,19,min54.tye
166,1,05:26:57,2,58,8.1,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.65,2,0,45,min54.tye
167,2,05:26:59,2,54,11.9,,,,,,,,,,,3.20,2.89,,,,,,,,,,,6.09,3,0,30,min54.tye
168,2,05:27:01,2,55,12.7,,,,,,,,,,,4.20,3.76,,,,,,,,,,,7.96,3,0,90,min54.tye
169,2,05:28:34,5,57,17.9,4.4,28.3,4.0,,,,,,,,11.88,17.14,16.69,16.57,18.10,,,,,,,,80.39,9,0,72,min54.tye
170,1,05:29:28,5,60,17.3,4.3,31.8,4.0,,,,,,,,11.23,10.38,9.61,7.86,6.70,,,,,,,,45.79,9,0,23,min54.tye
171,1,05:32:26,2,62,9.3,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.67,2,0,95,min54.tye
172,1,05:33:18,5,63,13.0,4.3,32.3,4.0,,,,,,,,11.85,16.35,16.17,17.15,17.25,,,,,,,,78.76,9,0,15,min54.tye
173,2,05:33:21,5,58,17.9,4.3,29.2,4.0,,,,,,,,12.35,19.58,19.22,15.54,15.60,,,,,,,,82.29,9,0,56,min54.tye
174,2,05:33:34,5,60,19.5,4.4,31.9,10.0,,,,,,,,11.70,9.99,9.56,7.33,8.55,,,,,,,,47.13,16,0,7,min54.tye
175,2,05:33:56,2,71,11.8,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.52,3,0,41,min54.tye
176,2,05:34:25,2,69,9.4,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.64,2,0,11,min54.tye
177,2,05:34:58,2,57,11.8,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.04,3,0,88,min54.tye
178,2,05:35:06,5,63,12.0,4.3,36.0,4.0,,,,,,,,10.88,12.24,11.44,9.25,12.93,,,,,,,,56.74,9,0,78,min54.tye
179,2,05:36:27,5,61,14.9,4.3,30.5,10.1,,,,,,,,10.42,15.04,15.58,18.30,18.59,,,,,,,,77.93,16,0,2,min54.tye
180,1,05:40:53,2,58,8.7,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0,76,min54.tye
181,2,05:41:38,2,55,11.8,,,,,,,,,,,3.31,2.18,,,,,,,,,,,5.49,3,0,5,min54.tye
182,1,05:41:54,2,52,9.8,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.26,2,0,97,min54.tye
183,1,05:43:11,2,60,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0,74,min54.tye
184,2,05:43:18,2,60,13.1,,,,,,,,,,,4.29,6.98,,,,,,,,,,,11.28,5,0,92,min54.tye
185,2,05:43:54,2,62,11.5,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.80,3,0,95,min54.tye
186,2,05:44:40,6,56,16.5,4.4,27.8,4.2,4.3,,,,,,,12.82,20.38,21.04,15.79,15.76,16.03,,,,,,,101.81,10,0,65,min54.tye
187,1,05:45:21,2,66,8.1,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,2,0,99,min54.tye
188,1,05:46:45,6,59,12.1,4.2,24.0,4.0,4.0,,,,,,,10.14,6.18,5.74,4.52,2.93,4.18,,,,,,,33.68,10,0,55,min54.tye
189,1,05:46:47,2,63,9.7,,,,,,,,,,,2.98,2.71,,,,,,,,,,,5.69,2,0,28,min54.tye
190,1,05:46:54,2,63,13.0,,,,,,,,,,,3.70,3.09,,,,,,,,,,,6.79,3,0,32,min54.tye
191,2,05:48:42,2,61,11.9,,,,,,,,,,,3.88,2.79,,,,,,,,,,,6.67,3,0,22,min54.tye
192,1,05:48:51,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,9.61,5.25,4.94,1.86,3.39,4.37,,,,,,,29.42,10,0,4,min54.tye
193,1,05:49:13,2,60,9.5,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.50,2,0,13,min54.tye
194,1,05:49:41,2,58,8.2,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0,47,min54.tye
195,2,05:50:04,2,60,9.1,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.54,2,0,52,min54.tye
196,2,05:50:26,2,58,9.4,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,44,min54.tye
197,1,05:50:52,6,27,16.4,4.3,36.3,4.0,4.1,,,,,,,11.28,20.51,19.41,12.71,13.97,13.85,,,,,,,91.73,10,0,79,min54.tye
198,2,05:50:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,94,min54.tye
199,2,05:51:33,2,53,9.4,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0,53,min54.tye
200,1,05:52:59,2,76,9.8,,,,,,,,,,,3.24,3.22,,,,,,,,,,,6.46,3,0,7,min54.tye
201,2,05:53:16,2,63,9.6,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0,39,min54.tye
202,2,05:55:52,2,58,9.0,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0,95,min54.tye
203,1,05:56:39,2,59,13.2,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.64,3,0,97,min54.tye
204,1,05:56:47,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,10.16,6.27,5.87,2.89,4.11,5.44,,,,,,,34.73,10,0,65,min54.tye
205,2,05:57:01,2,55,9.0,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.34,2,0,82,min54.tye
206,2,05:57:17,5,59,13.4,4.3,29.8,4.1,,,,,,,,12.58,17.03,16.58,14.29,16.27,,,,,,,,76.74,9,0,65,min54.tye
207,1,05:57:24,2,60,8.6,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,51,min54.tye
208,1,05:57:57,2,68,13.0,,,,,,,,,,,3.63,2.91,,,,,,,,,,,6.54,3,0,76,min54.tye
209,1,05:58:14,2,62,10.0,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.53,3,0,72,min54.tye
210,1,05:58:56,5,61,13.7,4.3,13.9,4.1,,,,,,,,8.95,6.72,6.53,9.93,9.89,,,,,,,,42.02,9,0,3,min54.tye
211,1,05:59:10,2,58,8.5,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0,6,min54.tye
212,1,05:59:20,6,59,12.1,4.2,22.0,3.9,4.0,,,,,,,8.97,5.28,5.05,1.91,3.17,4.71,,,,,,,29.08,10,0,1,min54.tye
213,2,06:01:11,2,59,9.1,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.41,2,0,30,min54.tye
214,1,06:01:35,2,51,9.3,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0,63,min54.tye
215,1,06:01:42,2,53,11.5,,,,,,,,,,,3.25,2.57,,,,,,,,,,,5.82,3,0,25,min54.tye
216,2,06:01:55,2,48,8.3,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,71,min54.tye
217,2,06:01:58,5,48,12.5,4.3,28.6,4.0,,,,,,,,12.82,16.80,17.26,14.89,18.29,,,,,,,,80.05,9,0,12,min54.tye
218,2,06:02:02,6,50,15.8,4.3,27.7,4.2,4.3,,,,,,,11.37,17.21,17.11,14.99,15.44,15.42,,,,,,,91.54,10,0,46,min54.tye
219,2,06:02:04,2,48,9.9,,,,,,,,,,,2.96,2.52,,,,,,,,,,,5.49,3,0,38,min54.tye
220,2,06:02:28,2,55,9.2,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0,12,min54.tye
221,2,06:02:51,2,61,9.5,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.81,2,0,7,min54.tye
222,2,06:02:55,2,62,11.0,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.65,3,0,68,min54.tye
223,1,06:03:15,2,60,8.7,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.87,2,0,26,min54.tye
224,1,06:04:29,5,50,18.9,4.6,14.6,18.8,,,,,,,,14.14,8.19,6.97,4.25,2.88,,,,,,,,36.44,16,0,24,min54.tye
225,2,06:05:14,5,55,16.9,4.3,29.1,4.1,,,,,,,,10.86,8.04,7.94,6.25,6.31,,,,,,,,39.38,9,0,28,min54.tye
226,2,06:05:21,6,57,12.1,4.2,22.7,4.1,4.1,,,,,,,12.20,15.50,15.13,9.61,12.30,12.57,,,,,,,77.31,10,0,34,min54.tye
227,1,06:05:33,2,60,8.4,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0,50,min54.tye
228,2,06:05:52,2,60,10.4,,,,,,,,,,,4.27,3.22,,,,,,,,,,,7.50,3,0,57,min54.tye
229,2,06:06:24,2,60,12.0,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.48,3,0,16,min54.tye
230,1,06:06:47,2,64,11.5,,,,,,,,,,,3.20,2.29,,,,,,,,,,,5.49,3,0,70,min54.tye
231,1,06:07:02,2,63,11.5,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0,21,min54.tye
232,1,06:07:11,2,53,8.6,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0,52,min54.tye
233,2,06:07:30,6,55,13.5,4.3,24.3,4.1,4.1,,,,,,,10.69,17.61,17.93,13.99,12.24,7.65,,,,,,,80.11,10,0,98,min54.tye
234,1,06:07:44,2,52,8.9,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,52,min54.tye
235,1,06:09:22,2,58,10.4,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.54,3,0,17,min54.tye
236,2,06:10:04,6,59,12.0,4.3,22.8,4.0,4.1,,,,,,,11.88,15.23,15.15,9.77,11.81,11.08,,,,,,,74.92,10,0,26,min54.tye
237,2,06:10:43,5,55,13.1,4.3,29.9,4.0,,,,,,,,9.16,5.65,5.52,3.63,3.92,,,,,,,,27.88,9,0,61,min54.tye
238,1,06:11:31,2,57,9.1,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.13,2,0,62,min54.tye
239,1,06:11:47,2,64,11.7,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.56,3,0,78,min54.tye
240,2,06:12:26,2,60,9.2,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0,54,min54.tye
241,2,06:13:26,5,56,13.4,4.4,27.3,4.0,,,,,,,,10.90,17.55,17.39,16.54,20.06,,,,,,,,82.44,9,0,62,min54.tye
242,1,06:13:30,2,53,18.4,,,,,,,,,,,10.86,29.62,,,,,,,,,,,40.48,5,0,84,min54.tye
243,2,06:13:30,5,55,13.5,4.3,26.1,4.1,,,,,,,,10.34,8.02,7.86,7.66,6.31,,,,,,,,40.19,9,0,92,min54.tye
244,2,06:13:34,2,54,12.0,,,,,,,,,,,3.39,2.96,,,,,,,,,,,6.35,3,0,90,min54.tye
245,1,06:13:39,2,63,9.2,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0,44,min54.tye
246,1,06:13:56,2,63,9.6,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.67,2,0,91,min54.tye
247,1,06:14:13,2,57,8.8,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0,42,min54.tye
248,2,06:14:13,2,52,11.1,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.51,3,0,76,min54.tye
249,2,06:14:19,6,52,12.1,4.2,22.8,4.0,4.1,,,,,,,12.13,15.39,15.19,9.72,11.80,12.46,,,,,,,76.68,10,0,81,min54.tye
250,1,06:16:19,2,57,9.0,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,55,min54.tye
251,2,06:17:22,2,58,11.7,,,,,,,,,,,3.36,2.48,,,,,,,,,,,5.84,3,0,93,min54.tye
252,1,06:17:25,2,57,11.5,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0,81,min54.tye
253,2,06:17:29,2,63,9.3,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.64,2,0,16,min54.tye
254,2,06:17:46,2,50,9.0,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,2,0,33,min54.tye
255,1,06:18:22,2,52,15.8,,,,,,,,,,,4.45,6.14,,,,,,,,,,,10.58,5,0,31,min54.tye
256,2,06:18:26,5,57,17.9,4.3,35.2,10.0,,,,,,,,11.68,5.83,5.92,4.59,4.51,,,,,,,,32.53,16,0,3,min54.tye
257,2,06:18:27,2,57,9.5,,,,,,,,,,,2.45,1.21,,,,,,,,,,,3.66,2,0,2,min54.tye
258,1,06:18:46,3,57,15.4,4.4,,,,,,,,,,10.75,7.43,6.48,,,,,,,,,,24.66,6,0,29,min54.tye
259,1,06:19:09,5,68,18.3,4.2,30.6,4.0,,,,,,,,11.96,4.21,4.19,2.55,2.21,,,,,,,,25.12,9,0,95,min54.tye
260,2,06:19:26,2,54,11.4,,,,,,,,,,,2.87,2.88,,,,,,,,,,,5.75,3,0,54,min54.tye
261,2,06:19:27,2,52,11.9,,,,,,,,,,,3.20,2.22,,,,,,,,,,,5.42,3,0,95,min54.tye
262,2,06:19:31,2,55,11.6,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.28,3,0,75,min54.tye
263,1,06:19:35,2,59,9.2,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.68,2,0,44,min54.tye
264,1,06:19:45,2,60,9.0,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0,60,min54.tye
265,2,06:19:49,2,54,9.1,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.26,2,0,1,min54.tye
266,1,06:20:35,5,53,16.8,4.3,29.3,4.0,,,,,,,,12.74,16.66,16.68,15.62,17.15,,,,,,,,78.86,9,0,9,min54.tye
267,2,06:21:14,2,52,9.2,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.42,2,0,65,min54.tye