veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:51,2,62,9.3,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.20,2,0
2,1,00:04:15,2,59,11.0,,,,,,,,,,,3.70,3.06,,,,,,,,,,,6.77,3,0
3,1,00:10:54,5,63,12.7,21.0,9.8,21.8,,,,,,,,9.04,10.55,6.20,7.92,5.52,,,,,,,,39.24,11,0
4,1,00:13:26,2,60,9.2,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0
5,1,00:16:28,2,71,9.4,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,2,0
6,1,00:18:08,2,68,9.2,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.39,2,0
7,1,00:19:47,2,69,9.3,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0
8,1,00:20:18,2,78,7.7,,,,,,,,,,,1.32,1.13,,,,,,,,,,,2.45,2,0
9,1,00:23:17,2,59,9.8,,,,,,,,,,,2.66,2.85,,,,,,,,,,,5.51,2,0
10,2,00:26:10,2,66,9.2,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,2,0
11,1,00:27:23,2,64,9.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
12,1,00:30:16,2,71,9.3,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0
13,2,00:30:49,2,80,8.5,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
14,1,00:57:05,2,63,10.4,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.40,3,0
15,1,00:59:32,2,68,9.0,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.27,2,0
16,1,01:03:10,5,63,17.8,4.2,36.2,5.0,,,,,,,,11.37,13.88,13.28,17.94,17.13,,,,,,,,73.61,9,0
17,1,01:05:41,2,69,9.0,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
18,1,01:17:25,2,66,11.9,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,3,0
19,1,01:27:26,6,66,12.2,4.3,27.8,4.1,4.1,,,,,,,8.32,5.09,5.40,3.97,3.27,1.85,,,,,,,27.89,10,0
20,1,01:34:07,6,67,16.7,4.3,29.9,4.1,4.1,,,,,,,10.17,5.93,5.38,4.18,4.21,5.28,,,,,,,35.15,10,0
21,1,01:34:08,3,54,3.3,3.3,,,,,,,,,,4.43,4.61,6.17,,,,,,,,,,15.21,14,36
22,1,01:35:06,2,68,8.9,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
23,1,01:37:51,2,63,9.0,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
24,1,01:38:13,2,67,8.8,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
25,1,01:39:54,5,71,12.4,4.2,34.4,4.1,,,,,,,,8.87,8.38,7.98,6.71,7.16,,,,,,,,39.10,9,0
26,1,02:11:50,5,66,19.5,4.3,29.9,4.1,,,,,,,,10.80,6.91,5.88,3.38,2.44,,,,,,,,29.41,9,0
27,1,02:15:36,2,66,11.5,,,,,,,,,,,3.11,2.59,,,,,,,,,,,5.70,3,0
28,1,02:22:38,3,72,11.9,15.8,,,,,,,,,,3.34,3.93,2.55,,,,,,,,,,9.82,3,0
29,1,02:48:41,2,68,8.1,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.58,2,0
30,1,02:48:44,2,70,8.1,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
31,1,03:10:32,2,68,9.4,,,,,,,,,,,2.65,2.68,,,,,,,,,,,5.33,2,0
32,1,03:11:29,2,65,11.5,,,,,,,,,,,3.18,2.26,,,,,,,,,,,5.44,3,0
33,1,03:11:42,2,67,9.0,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.27,2,0
34,2,03:11:45,2,64,8.8,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0
35,2,03:25:23,2,80,8.9,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
36,1,03:25:37,2,65,11.3,,,,,,,,,,,3.39,2.69,,,,,,,,,,,6.08,3,0
37,1,03:29:45,6,66,12.2,4.2,27.8,4.0,4.1,,,,,,,8.32,5.18,5.77,4.32,3.16,1.88,,,,,,,28.62,10,0
38,1,03:38:21,2,66,11.5,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.80,3,0
39,1,03:41:50,5,66,17.1,4.4,33.3,4.0,,,,,,,,10.86,10.00,9.46,7.89,7.59,,,,,,,,45.81,9,0
40,1,03:54:07,2,79,9.5,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0
41,2,03:56:18,2,61,8.9,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
42,1,03:57:13,2,68,9.1,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.28,2,0
43,1,04:08:29,2,73,9.1,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.60,2,0
44,1,04:09:22,2,61,8.6,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.02,2,0
45,1,04:29:03,2,68,9.5,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,2,0
46,1,04:33:23,2,69,9.1,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
47,1,04:34:41,2,65,12.0,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0
48,1,04:37:23,2,70,11.9,,,,,,,,,,,3.27,2.00,,,,,,,,,,,5.28,3,0
49,1,04:41:23,5,64,19.3,4.3,31.5,4.1,,,,,,,,10.31,7.63,7.10,4.85,4.02,,,,,,,,33.92,9,0
50,2,04:41:25,2,77,8.8,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0
51,1,04:52:32,2,68,8.4,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
52,1,04:52:56,2,68,8.9,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
53,1,04:55:04,2,56,10.5,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.23,3,0
54,1,06:00:02,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
55,1,06:02:03,2,52,12.1,,,,,,,,,,,3.36,2.27,,,,,,,,,,,5.63,3,0
56,1,06:02:50,2,73,8.6,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,0
57,2,06:03:04,2,66,8.4,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.17,2,0
58,1,06:04:22,2,66,9.7,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
59,2,06:04:23,5,68,13.3,4.3,30.2,4.0,,,,,,,,10.40,6.23,6.44,4.09,4.92,,,,,,,,32.08,9,0
60,1,06:04:44,2,65,9.2,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
61,1,06:05:09,2,70,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
62,1,06:06:05,2,65,10.4,,,,,,,,,,,3.10,3.21,,,,,,,,,,,6.31,3,0
63,1,06:06:18,2,69,10.5,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0
64,1,06:06:31,2,66,8.9,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
65,1,06:07:16,2,66,12.0,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.48,3,0
66,1,06:08:04,2,66,8.4,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
67,1,06:10:06,2,68,9.5,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
68,1,06:10:34,2,59,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
69,1,06:10:50,2,65,11.9,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.95,3,0
70,1,06:10:57,5,64,12.3,4.2,32.3,4.0,,,,,,,,8.51,4.41,4.42,3.75,2.75,,,,,,,,23.84,9,0
71,1,06:12:02,2,65,9.3,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,2,0
72,1,06:13:04,5,60,11.5,4.3,35.6,4.1,,,,,,,,11.23,15.20,15.09,8.07,6.24,,,,,,,,55.82,9,0
73,1,06:15:10,2,66,13.1,,,,,,,,,,,4.25,2.72,,,,,,,,,,,6.97,3,0
74,1,06:15:14,2,65,8.3,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
75,1,06:15:25,2,68,11.5,,,,,,,,,,,3.23,5.04,,,,,,,,,,,8.27,3,0
76,1,06:17:43,2,63,9.0,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.68,2,0
77,1,06:17:48,2,66,12.0,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.05,3,0
78,1,06:18:07,2,49,11.8,,,,,,,,,,,3.97,3.19,,,,,,,,,,,7.16,3,0
79,2,06:18:53,2,66,8.8,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.57,2,0
80,2,06:19:04,2,67,13.1,,,,,,,,,,,3.57,2.84,,,,,,,,,,,6.41,3,0
81,1,06:19:48,2,66,8.7,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
82,1,06:20:36,2,64,13.2,,,,,,,,,,,4.50,5.74,,,,,,,,,,,10.24,3,0
83,1,06:20:45,5,63,17.6,4.2,32.6,4.0,,,,,,,,11.96,7.83,7.87,5.60,6.06,,,,,,,,39.32,9,0
84,1,06:22:51,2,66,8.8,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.53,2,0
85,1,06:23:58,5,70,19.5,4.3,30.8,4.1,,,,,,,,9.95,7.33,6.52,5.18,3.88,,,,,,,,32.86,9,34
86,1,06:24:04,2,67,12.0,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.48,3,0
87,1,06:24:30,2,63,9.4,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0
88,1,06:25:00,2,75,8.7,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
89,1,06:25:21,2,68,9.5,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
90,1,06:26:23,2,77,8.6,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
91,1,06:26:29,2,68,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
92,1,06:26:55,4,62,11.9,21.7,3.1,,,,,,,,,3.96,4.93,3.34,2.75,,,,,,,,,14.97,3,0
93,1,06:27:35,2,67,10.0,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
94,1,06:28:47,2,69,8.6,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0
95,1,06:29:13,2,64,10.9,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,3,0
96,1,06:29:51,2,71,9.8,,,,,,,,,,,2.69,2.63,,,,,,,,,,,5.32,2,0
97,1,06:29:58,2,63,9.3,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,2,0
98,1,06:30:58,2,73,8.9,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
99,1,06:32:15,2,62,9.0,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
100,1,06:32:22,2,63,8.1,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.42,2,0
101,2,06:32:23,4,66,16.8,4.1,27.6,,,,,,,,,11.04,6.60,6.75,3.84,,,,,,,,,28.23,8,0
102,2,06:32:23,3,62,6.6,5.1,,,,,,,,,,3.75,5.22,4.88,,,,,,,,,,13.85,2,38
103,1,06:32:28,2,65,8.8,,,,,,,,,,,2.42,2.36,,,,,,,,,,,4.78,2,0
104,1,06:32:56,2,65,9.1,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.66,2,0
105,1,06:33:18,2,65,9.7,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
106,1,06:33:31,2,66,8.9,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
107,1,06:34:16,2,65,8.6,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
108,1,06:34:40,2,61,12.0,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,0
109,1,06:34:45,2,71,8.9,,,,,,,,,,,2.04,1.99,,,,,,,,,,,4.03,2,0
110,1,06:34:48,2,64,8.7,,,,,,,,,,,2.02,1.00,,,,,,,,,,,3.02,2,0
111,2,06:34:49,2,71,8.2,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
112,1,06:35:09,2,57,8.9,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
113,1,06:35:35,2,57,8.7,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
114,1,06:35:47,2,53,8.2,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
115,1,06:36:16,2,71,12.0,,,,,,,,,,,3.11,2.29,,,,,,,,,,,5.39,3,0
116,1,06:36:18,2,70,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
117,1,06:36:44,2,66,9.2,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
118,1,06:37:37,2,63,8.2,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
119,1,06:39:04,2,67,9.2,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
120,1,06:40:06,2,70,10.9,,,,,,,,,,,3.00,2.46,,,,,,,,,,,5.47,3,0
121,1,06:41:27,2,66,10.9,,,,,,,,,,,3.29,3.03,,,,,,,,,,,6.32,3,0
122,1,06:42:27,2,60,8.7,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
123,1,06:42:35,2,63,9.4,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0
124,2,06:42:39,2,71,9.8,,,,,,,,,,,3.34,3.82,,,,,,,,,,,7.16,2,0
125,1,06:42:41,5,61,16.9,4.5,35.1,4.1,,,,,,,,11.57,9.92,9.41,7.88,7.14,,,,,,,,45.93,9,0
126,1,06:42:52,2,67,9.4,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0
127,1,06:43:17,2,60,10.9,,,,,,,,,,,3.17,3.38,,,,,,,,,,,6.55,3,0
128,2,06:43:18,2,62,10.7,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.11,3,0
129,2,06:43:24,2,65,9.0,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,2,0
130,1,06:43:43,2,65,9.4,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.67,2,0
131,1,06:44:00,2,70,8.6,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,2,0
132,1,06:44:04,2,66,11.8,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.60,3,0
133,2,06:44:06,2,68,8.7,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.38,2,0
134,2,06:44:12,2,64,9.3,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,2,0
135,1,06:44:14,2,53,16.9,,,,,,,,,,,5.07,9.77,,,,,,,,,,,14.84,5,0
136,2,06:44:16,2,69,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
137,1,06:44:26,2,64,9.0,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
138,1,06:45:29,2,61,18.4,,,,,,,,,,,6.34,10.19,,,,,,,,,,,16.53,5,0
139,1,06:46:03,2,60,12.8,,,,,,,,,,,3.86,2.81,,,,,,,,,,,6.67,3,0
140,1,06:46:17,2,55,10.2,,,,,,,,,,,2.83,3.07,,,,,,,,,,,5.90,3,0
141,2,06:46:34,2,61,11.7,,,,,,,,,,,3.32,2.86,,,,,,,,,,,6.18,3,0
142,1,06:47:30,2,66,10.3,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,3,0
143,1,06:47:49,5,61,19.1,4.3,31.6,4.0,,,,,,,,11.19,9.03,8.16,8.35,8.55,,,,,,,,45.28,9,0
144,1,06:48:01,2,64,9.4,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
145,1,06:48:24,2,70,7.7,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.03,2,0
146,1,06:48:31,2,69,9.3,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.49,2,0
147,1,06:48:56,2,66,8.9,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
148,1,06:50:18,2,65,9.3,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
149,1,06:50:33,2,66,11.8,,,,,,,,,,,3.47,3.56,,,,,,,,,,,7.03,3,0
150,1,06:51:41,2,64,8.8,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
151,1,06:52:07,2,73,12.0,,,,,,,,,,,3.46,2.67,,,,,,,,,,,6.13,3,0
152,1,06:52:30,2,65,8.7,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.36,2,0
153,1,06:52:53,2,66,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
154,1,06:52:59,2,70,8.8,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.23,2,0
155,1,06:54:39,2,61,9.4,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0
156,1,06:55:02,2,63,7.8,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,2,0
157,1,06:56:15,2,63,11.7,,,,,,,,,,,4.50,3.25,,,,,,,,,,,7.75,3,0
158,2,06:56:17,2,68,8.9,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
159,1,06:56:48,2,66,12.0,,,,,,,,,,,3.35,2.49,,,,,,,,,,,5.84,3,0
160,1,06:57:30,2,66,11.6,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.16,3,0
161,1,06:57:57,2,65,9.4,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.19,2,0
162,1,06:58:04,2,72,11.1,,,,,,,,,,,2.58,2.56,,,,,,,,,,,5.15,3,0
163,1,06:58:37,2,58,10.3,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
164,1,06:59:10,2,67,11.6,,,,,,,,,,,3.32,4.27,,,,,,,,,,,7.59,3,0
165,1,06:59:48,2,68,9.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
166,1,07:00:05,2,57,9.8,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,2,0
167,1,07:00:53,2,55,8.7,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0
168,1,07:01:08,2,66,9.4,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,2,0
169,1,07:01:22,2,70,9.4,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
170,1,07:01:31,2,78,9.1,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
171,2,07:02:20,2,61,10.4,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.36,3,0
172,1,07:02:22,2,58,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.55,2,0
173,1,07:03:02,2,65,14.2,,,,,,,,,,,4.14,3.69,,,,,,,,,,,7.82,5,0
174,2,07:03:56,2,64,8.9,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
175,1,07:03:57,2,45,8.9,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
176,2,07:04:00,2,61,9.8,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.40,3,0
177,1,07:05:14,2,71,11.5,,,,,,,,,,,3.52,4.04,,,,,,,,,,,7.56,3,0
178,1,07:05:40,2,73,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
179,1,07:06:56,2,70,9.0,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
180,1,07:06:59,2,64,10.8,,,,,,,,,,,3.17,3.24,,,,,,,,,,,6.40,3,0
181,1,07:07:54,2,60,8.9,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
182,1,07:08:01,2,66,9.3,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
183,1,07:08:17,2,66,9.4,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.78,2,0
184,1,07:08:48,2,64,9.0,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
185,1,07:09:00,2,61,8.9,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.58,2,0
186,1,07:09:06,2,67,8.6,,,,,,,,,,,1.80,1.19,,,,,,,,,,,3.00,2,0
187,1,07:09:14,2,62,9.9,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
188,1,07:09:29,2,54,10.8,,,,,,,,,,,3.08,3.12,,,,,,,,,,,6.19,3,0
189,1,07:09:44,2,75,10.8,,,,,,,,,,,3.17,3.01,,,,,,,,,,,6.18,3,0
190,1,07:10:19,2,70,11.7,,,,,,,,,,,3.49,4.49,,,,,,,,,,,7.98,3,0
191,1,07:11:29,2,69,11.5,,,,,,,,,,,3.23,3.53,,,,,,,,,,,6.76,3,0
192,2,07:11:36,2,69,12.7,,,,,,,,,,,5.11,3.68,,,,,,,,,,,8.79,3,0
193,1,07:11:39,2,59,11.7,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,0
194,1,07:11:47,2,52,9.4,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
195,1,07:12:31,2,60,11.5,,,,,,,,,,,3.02,2.73,,,,,,,,,,,5.75,3,0
196,1,07:12:37,2,68,11.2,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,3,0
197,1,07:13:42,2,70,9.1,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.17,2,0
198,1,07:14:08,2,62,10.5,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.13,3,0
199,1,07:14:24,2,60,8.4,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
200,1,07:14:37,2,86,9.8,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0
201,1,07:14:43,2,68,12.0,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,3,0
202,2,07:16:04,2,68,8.9,,,,,,,,,,,2.72,1.57,,,,,,,,,,,4.29,2,0
203,1,07:16:09,2,67,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
204,1,07:16:28,4,59,12.6,16.3,2.8,,,,,,,,,3.19,3.15,1.01,1.30,,,,,,,,,8.65,3,0
205,1,07:16:31,2,58,9.3,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0
206,1,07:17:03,2,70,8.9,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.86,2,0
207,1,07:17:37,2,65,8.6,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0
208,1,07:17:42,2,65,11.0,,,,,,,,,,,2.73,3.32,,,,,,,,,,,6.05,3,0
209,2,07:18:25,2,69,11.9,,,,,,,,,,,3.14,2.30,,,,,,,,,,,5.45,3,0
210,1,07:18:29,5,63,16.9,4.3,36.2,5.0,,,,,,,,11.64,6.96,5.80,3.41,3.69,,,,,,,,31.50,9,0
211,2,07:18:34,2,65,13.1,,,,,,,,,,,4.31,3.15,,,,,,,,,,,7.45,3,0
212,1,07:18:57,2,63,8.6,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.97,2,0
213,1,07:19:10,2,66,9.4,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
214,1,07:19:17,2,66,8.9,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
215,2,07:19:37,2,63,9.2,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.48,2,0
216,1,07:20:17,2,53,8.3,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
217,2,07:20:17,2,57,9.3,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0
218,1,07:20:20,2,63,9.0,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
219,1,07:20:51,2,71,10.4,,,,,,,,,,,2.52,2.46,,,,,,,,,,,4.98,3,0
220,1,07:20:57,2,70,9.2,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
221,1,07:21:19,2,63,8.6,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
222,1,07:21:28,2,69,8.4,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.84,2,0
223,1,07:21:30,2,68,9.3,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
224,1,07:21:34,2,70,11.6,,,,,,,,,,,3.23,2.72,,,,,,,,,,,5.95,3,0
225,1,07:22:02,2,66,9.9,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,3,0
226,2,07:22:14,2,65,9.1,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.69,2,0
227,1,07:22:17,2,63,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
228,1,07:22:30,5,63,13.7,4.3,29.5,4.1,,,,,,,,9.74,5.21,4.75,3.59,3.83,,,,,,,,27.11,9,0
229,1,07:23:15,2,66,9.0,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
230,1,07:23:29,2,62,10.0,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
231,2,07:23:36,2,53,8.8,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,2,0
232,2,07:24:03,2,69,9.2,,,,,,,,,,,2.27,2.69,,,,,,,,,,,4.96,2,0
233,2,07:24:08,2,68,11.5,,,,,,,,,,,3.57,2.92,,,,,,,,,,,6.49,3,0
234,1,07:24:10,2,66,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
235,1,07:24:13,2,66,10.1,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,3,0
236,1,07:24:16,2,66,8.9,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
237,1,07:24:41,2,68,9.2,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
238,1,07:25:07,2,63,9.3,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
239,1,07:25:27,2,66,8.6,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
240,1,07:25:41,2,65,9.4,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
241,1,07:26:11,2,66,8.7,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.84,2,0
242,1,07:26:16,2,67,9.4,,,,,,,,,,,2.34,2.26,,,,,,,,,,,4.61,2,0
243,1,07:26:33,2,68,9.4,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.16,2,0
244,1,07:27:08,2,63,9.5,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
245,1,07:27:40,2,65,8.7,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
246,2,07:27:48,2,70,8.3,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
247,1,07:27:49,2,62,9.0,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.58,2,0
248,1,07:28:06,2,71,8.6,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.63,2,0
249,1,07:28:17,2,62,8.4,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
250,2,07:28:25,2,68,8.4,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
251,1,07:28:31,2,67,9.2,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
252,1,07:29:40,2,60,9.5,,,,,,,,,,,2.23,2.29,,,,,,,,,,,4.53,2,0
253,1,07:30:05,2,70,10.8,,,,,,,,,,,3.19,2.90,,,,,,,,,,,6.09,3,0
254,2,07:30:16,2,64,8.9,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.82,2,0
255,1,07:30:19,2,62,9.9,,,,,,,,,,,2.91,2.91,,,,,,,,,,,5.82,3,0
256,1,07:30:50,2,66,9.3,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.51,2,0
257,1,07:30:53,2,66,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
258,1,07:30:58,2,68,8.3,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
259,1,07:31:22,2,68,11.7,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,3,0
260,1,07:31:35,2,62,8.9,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
261,1,07:31:48,2,68,12.1,,,,,,,,,,,3.27,2.89,,,,,,,,,,,6.16,3,0
262,1,07:31:57,2,67,9.9,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,3,0
263,1,07:32:19,2,47,12.0,,,,,,,,,,,3.22,2.24,,,,,,,,,,,5.45,3,0
264,1,07:32:22,2,70,8.9,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.70,2,34
265,1,07:32:47,2,63,9.3,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
266,1,07:32:56,2,66,9.3,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.45,2,0
267,1,07:32:58,2,60,8.5,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
268,1,07:33:01,2,65,9.9,,,,,,,,,,,2.88,2.81,,,,,,,,,,,5.69,3,0
269,1,07:33:16,2,66,8.1,,,,,,,,,,,1.48,1.25,,,,,,,,,,,2.73,2,0
270,1,07:33:37,2,62,11.5,,,,,,,,,,,2.82,1.87,,,,,,,,,,,4.69,3,0
271,2,07:34:43,2,67,8.9,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
272,1,07:34:44,2,63,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
273,1,07:34:49,2,63,8.5,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0
274,1,07:35:36,2,63,8.6,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
275,2,07:35:40,2,71,8.7,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
276,1,07:35:42,2,70,9.3,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
277,2,07:35:55,2,66,8.3,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,2,0
278,1,07:35:59,2,66,9.2,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
279,1,07:36:21,2,71,10.5,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,0
280,2,07:36:28,2,69,8.0,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
281,1,07:36:30,2,66,9.5,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0
282,1,07:36:40,2,73,8.6,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
283,1,07:36:44,2,66,13.9,,,,,,,,,,,4.29,4.67,,,,,,,,,,,8.96,5,0
284,2,07:36:50,5,66,11.7,4.2,32.8,4.0,,,,,,,,10.01,13.61,12.91,14.21,13.76,,,,,,,,64.49,9,0
285,1,07:36:55,2,68,14.0,,,,,,,,,,,4.61,4.02,,,,,,,,,,,8.62,5,0
286,1,07:37:38,2,64,13.4,,,,,,,,,,,7.47,16.87,,,,,,,,,,,24.34,5,0
287,1,07:38:04,2,66,8.1,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
288,1,07:38:12,2,66,11.9,,,,,,,,,,,3.33,2.84,,,,,,,,,,,6.17,3,0
289,1,07:38:25,2,63,9.5,,,,,,,,,,,2.73,2.79,,,,,,,,,,,5.52,2,0
290,1,07:38:48,2,63,10.0,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
291,2,07:38:49,2,65,8.0,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.56,2,0
292,1,07:38:58,2,64,8.6,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
293,2,07:39:16,2,71,9.1,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.72,2,0
294,1,07:39:17,5,66,17.2,4.3,36.0,4.1,,,,,,,,10.58,6.93,6.65,4.15,3.84,,,,,,,,32.15,9,0
295,1,07:39:34,2,71,13.2,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.47,3,0
296,1,07:39:53,2,68,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,2,0
297,1,07:40:01,2,66,14.5,,,,,,,,,,,4.62,4.47,,,,,,,,,,,9.09,5,34
298,2,07:40:13,2,63,8.9,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
299,1,07:40:16,2,62,9.3,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0
300,1,07:40:42,2,68,9.2,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
301,2,07:40:51,2,70,8.9,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
302,1,07:40:55,2,60,9.1,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.56,2,0
303,1,07:40:58,2,68,9.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,34
304,1,07:41:10,2,65,9.0,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
305,2,07:41:11,2,67,8.8,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
306,1,07:41:12,2,68,8.9,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
307,2,07:41:28,2,69,10.8,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,3,0
308,1,07:41:45,2,62,10.9,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0
309,1,07:41:53,2,69,9.0,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
310,1,07:42:04,2,69,8.8,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
311,2,07:42:23,2,64,11.6,,,,,,,,,,,3.35,2.52,,,,,,,,,,,5.87,3,0
312,1,07:42:25,2,63,9.0,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
313,1,07:42:34,2,64,9.8,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,3,0
314,1,07:43:05,2,70,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
315,1,07:43:09,2,55,12.0,,,,,,,,,,,3.14,2.17,,,,,,,,,,,5.31,3,0
316,1,07:43:33,2,66,8.9,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
317,1,07:43:41,2,66,9.5,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
318,2,07:43:47,2,70,11.1,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.10,3,0
319,1,07:43:51,2,63,9.9,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,3,0
320,2,07:43:53,2,67,8.8,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
321,2,07:43:55,2,65,11.4,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.33,3,0
322,1,07:44:10,2,66,10.7,,,,,,,,,,,2.62,2.92,,,,,,,,,,,5.54,3,0
323,1,07:44:37,2,71,9.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0
324,1,07:44:57,2,66,9.5,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
325,2,07:44:58,5,73,18.6,4.3,32.2,4.0,,,,,,,,12.33,17.57,16.57,19.44,19.41,,,,,,,,85.34,9,0
326,1,07:45:21,2,62,8.2,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.45,2,0
327,1,07:45:30,2,68,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
328,1,07:45:50,2,65,8.6,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
329,1,07:46:53,2,65,9.2,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
330,1,07:46:56,2,70,9.9,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0
331,1,07:47:18,2,66,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
332,1,07:48:01,2,73,8.9,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
333,1,07:48:03,2,71,12.6,,,,,,,,,,,4.11,2.98,,,,,,,,,,,7.09,3,0
334,1,07:48:21,2,70,13.0,,,,,,,,,,,3.66,2.80,,,,,,,,,,,6.46,3,0
335,1,07:48:46,2,68,11.3,,,,,,,,,,,3.01,5.52,,,,,,,,,,,8.54,3,0
336,1,07:49:09,2,66,9.4,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
337,1,07:49:12,2,71,9.5,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.76,2,0
338,1,07:49:47,2,69,10.2,,,,,,,,,,,1.96,2.24,,,,,,,,,,,4.20,3,0
339,2,07:49:59,2,67,11.9,,,,,,,,,,,3.71,2.65,,,,,,,,,,,6.37,3,0
340,1,07:50:01,2,66,8.7,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.90,2,0
341,1,07:50:55,2,69,8.9,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
342,1,07:51:07,2,66,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
343,1,07:51:10,2,63,11.1,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,3,0
344,1,07:51:18,2,66,9.4,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.91,2,0
345,1,07:51:24,2,61,10.3,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,3,0
346,1,07:51:29,2,68,8.9,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
347,2,07:51:45,2,70,8.6,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.53,2,0
348,1,07:51:53,2,67,9.9,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,3,0
349,1,07:52:22,2,66,10.4,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,3,0
350,1,07:52:41,2,54,10.0,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
351,2,07:52:44,2,66,9.2,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
352,2,07:53:14,2,66,9.4,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.24,2,0
353,2,07:53:17,2,67,9.0,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
354,1,07:53:18,2,61,8.7,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.87,2,0
355,1,07:53:37,2,68,8.9,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.31,2,0
356,1,07:54:13,2,75,8.9,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,2,0
357,1,07:54:20,4,58,13.0,16.2,2.8,,,,,,,,,3.97,3.92,0.66,0.66,,,,,,,,,9.22,3,0
358,1,07:54:31,2,66,11.8,,,,,,,,,,,2.93,1.90,,,,,,,,,,,4.83,3,0
359,1,07:55:06,2,66,11.2,,,,,,,,,,,3.59,3.94,,,,,,,,,,,7.54,3,0
360,1,07:55:22,2,70,8.9,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.02,2,0