veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:09,2,70,10.7,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,0
2,1,00:01:25,2,69,12.1,,,,,,,,,,,4.25,2.75,,,,,,,,,,,7.00,3,0
3,1,00:01:29,2,66,9.6,,,,,,,,,,,2.95,1.70,,,,,,,,,,,4.65,2,0
4,1,00:01:54,2,66,11.6,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.55,3,0
5,3,00:01:54,2,72,10.0,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.94,3,0
6,2,00:01:54,2,68,9.2,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,2,0
7,1,00:02:39,2,70,11.6,,,,,,,,,,,3.03,2.01,,,,,,,,,,,5.04,3,0
8,1,00:03:06,2,66,9.1,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0
9,4,00:03:20,2,65,11.7,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,3,0
10,4,00:03:41,2,71,8.9,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
11,1,00:03:42,2,65,11.0,,,,,,,,,,,3.00,1.98,,,,,,,,,,,4.98,3,0
12,4,00:03:44,2,69,9.5,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0
13,4,00:05:22,2,66,8.7,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
14,1,00:07:02,2,67,14.5,,,,,,,,,,,4.90,3.03,,,,,,,,,,,7.94,5,0
15,1,00:07:53,3,57,11.2,15.6,,,,,,,,,,3.66,3.41,1.92,,,,,,,,,,8.99,3,0
16,1,00:08:07,2,67,8.9,,,,,,,,,,,2.79,2.55,,,,,,,,,,,5.34,2,0
17,4,00:08:09,2,70,8.2,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.56,2,0
18,1,00:08:48,2,81,13.1,,,,,,,,,,,3.60,2.66,,,,,,,,,,,6.26,3,0
19,4,00:09:19,3,66,13.0,12.7,,,,,,,,,,3.60,3.22,1.19,,,,,,,,,,8.00,3,0
20,1,00:09:38,2,69,8.8,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
21,1,00:09:50,2,73,10.9,,,,,,,,,,,3.37,3.02,,,,,,,,,,,6.38,3,0
22,1,00:10:12,2,67,9.3,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,2,0
23,3,00:11:07,2,77,9.8,,,,,,,,,,,2.93,3.28,,,,,,,,,,,6.21,2,0
24,1,00:12:17,2,63,9.6,,,,,,,,,,,3.07,2.72,,,,,,,,,,,5.79,2,0
25,4,00:12:52,2,76,9.3,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
26,1,00:14:28,2,65,9.4,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
27,1,00:14:49,2,70,9.3,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
28,1,00:15:14,2,65,9.5,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
29,4,00:15:25,2,70,11.5,,,,,,,,,,,3.36,2.96,,,,,,,,,,,6.32,3,0
30,4,00:15:46,2,62,10.8,,,,,,,,,,,2.45,2.79,,,,,,,,,,,5.24,3,0
31,1,00:17:41,2,71,12.1,,,,,,,,,,,3.88,2.35,,,,,,,,,,,6.23,3,0
32,4,00:18:12,2,68,9.0,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
33,1,00:19:00,2,70,9.4,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.63,2,0
34,1,00:19:33,2,67,9.0,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.87,2,0
35,1,00:19:57,5,62,13.8,24.2,2.9,2.9,,,,,,,,3.86,6.51,2.80,3.71,4.07,,,,,,,,20.95,3,0
36,1,00:20:04,2,62,10.1,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0
37,1,00:20:50,2,64,9.2,,,,,,,,,,,2.59,1.40,,,,,,,,,,,3.99,2,0
38,2,00:21:10,2,87,9.1,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0
39,1,00:21:12,2,71,8.9,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
40,1,00:23:44,2,67,9.2,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
41,1,00:24:45,2,72,9.1,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.66,2,0
42,4,00:25:28,2,66,9.1,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
43,1,00:26:39,2,62,8.1,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
44,1,00:27:02,2,63,9.3,,,,,,,,,,,2.64,1.41,,,,,,,,,,,4.05,2,0
45,4,00:27:05,2,57,10.4,,,,,,,,,,,2.62,2.50,,,,,,,,,,,5.12,3,0
46,4,00:27:52,2,71,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
47,4,00:30:10,2,75,8.2,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
48,1,00:32:35,2,68,11.6,,,,,,,,,,,3.89,3.34,,,,,,,,,,,7.23,3,0
49,1,00:33:11,2,73,9.2,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0
50,1,00:33:18,2,70,8.9,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.63,2,0
51,4,00:33:32,2,68,13.1,,,,,,,,,,,3.20,2.15,,,,,,,,,,,5.35,3,0
52,4,00:34:46,2,66,8.9,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
53,1,00:35:14,2,71,8.8,,,,,,,,,,,1.80,0.92,,,,,,,,,,,2.72,2,0
54,1,00:35:31,2,66,9.3,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
55,1,00:37:21,2,72,8.1,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
56,1,00:38:37,2,69,9.2,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.86,2,0
57,4,00:40:10,2,62,8.0,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.49,2,0
58,4,00:40:44,2,71,9.6,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.83,2,0
59,1,00:42:06,2,65,9.3,,,,,,,,,,,2.54,1.29,,,,,,,,,,,3.83,2,0
60,1,00:44:23,2,68,8.7,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.31,2,0
61,1,00:45:02,2,68,9.7,,,,,,,,,,,2.98,3.14,,,,,,,,,,,6.12,2,0
62,2,00:45:02,2,69,9.7,,,,,,,,,,,1.42,1.47,,,,,,,,,,,2.89,2,0
63,1,00:45:42,2,72,10.0,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,3,0
64,1,00:45:52,2,71,8.4,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
65,1,00:46:37,2,63,21.4,,,,,,,,,,,10.38,12.70,,,,,,,,,,,23.08,5,0
66,1,00:47:21,2,71,11.7,,,,,,,,,,,3.38,2.24,,,,,,,,,,,5.62,3,0
67,1,00:49:34,2,59,10.1,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.97,3,0
68,1,00:49:44,2,55,9.3,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
69,1,00:49:52,2,62,8.4,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0
70,1,00:50:22,2,65,8.5,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
71,1,00:50:40,2,73,9.5,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0
72,4,00:52:16,2,66,11.2,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,3,0
73,1,00:53:16,2,62,8.0,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.16,2,0
74,1,00:53:39,2,63,12.0,,,,,,,,,,,3.20,2.10,,,,,,,,,,,5.30,3,0
75,4,00:54:07,2,67,8.3,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.48,2,0
76,4,00:56:50,5,68,14.4,4.4,29.9,4.2,,,,,,,,7.11,4.72,4.05,4.45,3.57,,,,,,,,23.90,9,0
77,1,00:59:09,2,60,9.0,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.55,2,0
78,1,01:02:40,2,65,9.2,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
79,2,01:02:40,2,66,9.3,,,,,,,,,,,0.99,0.60,,,,,,,,,,,1.58,2,0
80,1,01:03:03,3,60,11.0,13.5,,,,,,,,,,2.98,2.00,1.13,,,,,,,,,,6.11,3,0
81,4,01:06:15,5,68,16.4,4.2,23.6,4.8,,,,,,,,8.35,6.18,5.93,4.20,4.36,,,,,,,,29.01,9,0
82,1,01:11:43,2,69,10.5,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.29,3,0
83,4,01:13:00,2,65,9.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
84,1,01:13:18,2,73,11.0,,,,,,,,,,,2.95,1.85,,,,,,,,,,,4.80,3,0
85,1,01:14:01,2,58,12.9,,,,,,,,,,,3.94,4.02,,,,,,,,,,,7.96,3,0
86,4,01:14:23,2,62,8.7,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
87,1,01:16:46,2,65,9.0,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0
88,1,01:16:50,2,69,8.7,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.58,2,0
89,1,01:21:26,2,63,9.5,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
90,4,01:22:26,2,67,9.4,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,2,0
91,1,01:23:06,2,66,10.5,,,,,,,,,,,2.77,2.50,,,,,,,,,,,5.27,3,0
92,1,01:26:01,3,60,11.6,16.2,,,,,,,,,,2.94,3.23,2.60,,,,,,,,,,8.77,3,0
93,1,01:26:07,2,69,8.7,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
94,4,01:28:49,2,68,12.1,,,,,,,,,,,3.05,2.02,,,,,,,,,,,5.06,3,0
95,1,01:30:07,2,66,10.2,,,,,,,,,,,2.90,1.77,,,,,,,,,,,4.67,3,0
96,1,01:33:32,2,71,8.4,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
97,4,01:39:06,2,67,22.2,,,,,,,,,,,9.71,13.98,,,,,,,,,,,23.68,5,0
98,1,01:39:38,2,68,9.4,,,,,,,,,,,2.54,1.28,,,,,,,,,,,3.82,2,0
99,1,01:39:43,6,70,15.5,4.2,19.2,5.0,4.9,,,,,,,10.41,15.98,16.77,9.32,17.99,17.65,,,,,,,88.12,10,0
100,3,01:43:06,2,65,7.7,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.48,2,0
101,2,01:44:17,2,72,8.7,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
102,4,01:46:30,2,61,9.2,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
103,4,01:47:12,3,68,10.0,13.5,,,,,,,,,,2.95,2.95,1.78,,,,,,,,,,7.67,3,0
104,1,01:50:51,2,68,10.3,,,,,,,,,,,4.10,3.29,,,,,,,,,,,7.39,3,0
105,1,01:51:13,2,75,9.4,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,0
106,4,01:52:56,2,57,8.8,,,,,,,,,,,2.00,1.94,,,,,,,,,,,3.94,2,0
107,1,01:53:03,2,62,10.0,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
108,1,01:53:17,2,65,8.8,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
109,4,01:53:46,2,69,10.0,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,3,0
110,1,01:53:49,2,44,9.5,,,,,,,,,,,2.52,1.30,,,,,,,,,,,3.82,2,0
111,1,01:54:14,2,65,10.6,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
112,4,01:55:58,2,70,8.6,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
113,2,01:57:36,2,75,13.2,,,,,,,,,,,3.32,2.74,,,,,,,,,,,6.06,3,0
114,1,01:57:52,2,65,8.9,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
115,1,02:00:43,2,70,9.5,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
116,4,02:02:09,2,66,8.7,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
117,1,02:02:41,2,68,8.9,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
118,1,02:06:32,2,58,8.7,,,,,,,,,,,2.02,1.88,,,,,,,,,,,3.90,2,0
119,1,02:06:36,2,67,8.4,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,2,0
120,4,02:07:38,2,59,9.1,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.55,2,33
121,4,02:08:24,2,69,8.0,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0
122,1,02:09:34,2,68,9.0,,,,,,,,,,,5.19,3.99,,,,,,,,,,,9.18,3,0
123,4,02:11:06,2,68,8.7,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
124,1,02:13:27,2,59,9.4,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
125,1,02:15:53,2,62,8.4,,,,,,,,,,,2.15,2.11,,,,,,,,,,,4.26,2,0
126,1,02:22:22,2,71,9.4,,,,,,,,,,,2.59,1.42,,,,,,,,,,,4.01,2,0
127,1,02:26:21,2,67,9.3,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
128,4,02:26:38,2,63,21.3,,,,,,,,,,,7.69,8.04,,,,,,,,,,,15.73,5,0
129,1,02:30:44,2,65,9.9,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0
130,1,02:32:13,2,70,10.1,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.28,3,0
131,1,02:33:16,2,76,9.5,,,,,,,,,,,3.01,2.38,,,,,,,,,,,5.39,2,0
132,4,02:34:01,2,65,8.9,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.50,2,0
133,4,02:43:20,2,69,8.8,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
134,1,02:43:34,2,69,8.9,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
135,1,02:47:54,2,58,8.7,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
136,1,02:48:53,2,63,9.6,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,0
137,4,02:50:58,2,76,8.8,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
138,1,02:51:09,2,65,9.0,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
139,2,02:51:09,2,66,9.1,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.64,2,0
140,1,02:52:47,2,53,9.5,,,,,,,,,,,2.77,1.80,,,,,,,,,,,4.56,2,0
141,1,02:53:09,2,71,9.1,,,,,,,,,,,2.76,1.59,,,,,,,,,,,4.35,2,0
142,1,02:54:04,2,66,9.5,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.03,2,0
143,4,02:56:01,2,65,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
144,1,02:56:19,2,63,8.0,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
145,1,02:57:29,2,71,12.2,,,,,,,,,,,3.56,2.24,,,,,,,,,,,5.81,3,0
146,1,03:04:22,2,69,8.8,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
147,4,03:08:10,2,74,9.5,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0
148,1,03:08:29,5,66,14.2,4.3,29.7,4.0,,,,,,,,11.75,17.80,16.44,16.08,16.84,,,,,,,,78.91,9,0
149,1,03:11:34,2,57,9.0,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.63,2,0
150,4,03:11:35,5,66,18.0,4.3,29.8,3.9,,,,,,,,9.65,6.17,6.06,4.20,4.37,,,,,,,,30.45,9,0
151,1,03:13:41,2,65,8.6,,,,,,,,,,,2.07,1.02,,,,,,,,,,,3.10,2,0
152,1,03:17:18,2,68,9.4,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,2,0
153,1,03:17:42,2,68,9.3,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.39,2,0
154,1,03:22:14,2,79,9.8,,,,,,,,,,,2.95,2.78,,,,,,,,,,,5.72,2,0
155,2,03:24:14,2,65,9.7,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0
156,4,03:24:36,5,66,15.4,4.3,29.0,5.0,,,,,,,,8.40,14.64,13.83,15.55,15.11,,,,,,,,67.53,9,34
157,1,03:26:27,2,58,8.7,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.19,2,0
158,2,03:27:13,2,67,13.4,,,,,,,,,,,4.83,3.34,,,,,,,,,,,8.18,3,0
159,1,03:28:09,2,50,11.0,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.32,3,0
160,1,03:28:26,2,58,9.4,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.73,2,0
161,1,03:29:21,2,67,8.9,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.86,2,0
162,4,03:29:40,5,68,11.8,4.3,37.2,4.0,,,,,,,,9.38,7.00,7.37,6.37,5.81,,,,,,,,35.93,9,34
163,1,03:30:16,2,57,10.4,,,,,,,,,,,3.32,2.83,,,,,,,,,,,6.14,3,0
164,1,03:32:42,2,65,10.0,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.41,3,0
165,1,03:32:43,2,66,8.4,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
166,1,03:33:43,2,73,11.6,,,,,,,,,,,3.15,2.09,,,,,,,,,,,5.25,3,0
167,1,03:38:34,2,60,8.6,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.90,2,0
168,1,03:41:14,2,62,10.9,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0
169,4,03:44:40,2,66,9.3,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.64,2,0
170,4,03:49:44,2,71,8.9,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
171,1,03:50:36,2,68,8.9,,,,,,,,,,,2.19,1.08,,,,,,,,,,,3.27,2,0
172,4,03:52:25,5,62,16.9,4.4,31.2,4.1,,,,,,,,9.92,5.88,5.84,4.09,3.86,,,,,,,,29.59,9,0
173,4,03:56:10,2,66,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
174,4,04:03:32,2,73,12.1,,,,,,,,,,,3.38,2.63,,,,,,,,,,,6.00,3,0
175,1,04:07:07,6,69,17.1,4.1,14.7,4.9,4.3,,,,,,,9.83,17.88,17.54,2.57,19.31,18.53,,,,,,,85.67,10,0
176,1,04:07:17,6,71,16.4,4.1,19.0,4.8,4.8,,,,,,,11.25,15.72,15.95,6.33,19.44,19.65,,,,,,,88.35,10,0
177,1,04:13:55,2,75,8.8,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
178,1,04:20:32,5,68,20.6,4.5,30.8,9.6,,,,,,,,10.58,8.23,8.24,4.55,4.33,,,,,,,,35.92,16,0
179,1,04:20:38,5,69,17.2,4.2,31.2,4.0,,,,,,,,11.70,9.73,9.23,7.75,9.23,,,,,,,,47.64,9,34
180,4,04:20:54,5,68,15.6,4.3,24.3,4.8,,,,,,,,8.33,6.21,5.64,4.97,4.58,,,,,,,,29.73,9,0
181,4,04:24:02,2,77,11.4,,,,,,,,,,,3.83,6.41,,,,,,,,,,,10.24,3,0
182,1,04:27:23,2,68,11.3,,,,,,,,,,,3.43,2.07,,,,,,,,,,,5.50,3,0
183,1,04:32:55,2,61,10.8,,,,,,,,,,,2.59,2.85,,,,,,,,,,,5.43,3,0
184,4,04:34:31,2,63,9.9,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.38,3,0
185,1,04:37:32,2,81,8.7,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
186,1,04:40:35,2,65,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
187,1,04:42:41,2,70,9.4,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
188,1,04:52:26,2,75,8.7,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
189,1,04:58:14,4,53,11.5,15.6,2.6,,,,,,,,,3.06,3.28,1.48,1.60,,,,,,,,,9.41,3,0
190,1,05:03:55,6,71,14.1,4.3,18.2,5.2,4.3,,,,,,,11.33,17.19,17.47,7.30,18.04,18.29,,,,,,,89.60,10,0
191,4,05:05:54,2,63,8.7,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
192,2,05:07:26,5,68,15.5,4.3,29.2,5.1,,,,,,,,10.08,5.04,5.70,4.62,3.60,,,,,,,,29.04,9,0
193,1,05:08:26,2,63,8.6,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
194,3,05:10:55,2,75,9.5,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,2,0
195,4,05:12:14,2,80,9.4,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0
196,4,05:15:37,2,70,12.0,,,,,,,,,,,3.60,2.61,,,,,,,,,,,6.21,3,0
197,4,05:16:33,2,69,9.3,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.28,2,0
198,1,05:20:32,2,71,9.0,,,,,,,,,,,2.36,1.13,,,,,,,,,,,3.48,2,0
200,4,05:22:23,5,68,14.3,4.3,29.5,4.0,,,,,,,,8.38,5.81,5.49,4.44,3.93,,,,,,,,28.05,9,0
201,1,05:23:58,5,66,18.0,4.3,30.6,4.1,,,,,,,,12.84,16.71,16.68,16.72,17.13,,,,,,,,80.08,9,0
202,4,05:25:10,2,64,9.0,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
203,3,05:25:11,5,72,12.5,4.4,23.0,4.4,,,,,,,,7.96,6.90,5.93,6.56,6.93,,,,,,,,34.28,9,0
204,1,05:28:16,2,65,8.2,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
205,1,05:29:02,2,68,8.9,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,2,0
206,1,05:31:25,2,56,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
207,1,05:32:43,2,64,10.2,,,,,,,,,,,2.79,1.73,,,,,,,,,,,4.52,3,0
208,4,05:37:21,2,73,9.4,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.48,2,0
209,1,05:40:03,2,66,9.4,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
210,4,05:40:43,5,70,17.0,4.3,19.4,4.3,,,,,,,,8.05,6.92,6.34,5.09,4.47,,,,,,,,30.88,9,0
211,4,05:40:52,5,66,16.3,4.2,23.6,4.8,,,,,,,,8.46,6.39,6.20,4.85,4.75,,,,,,,,30.64,9,0
212,4,05:41:13,2,72,11.9,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.17,3,0
213,4,05:41:36,2,66,10.5,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,3,0
214,3,05:41:51,2,79,9.8,,,,,,,,,,,2.91,2.96,,,,,,,,,,,5.86,2,0
215,4,05:43:00,2,70,10.0,,,,,,,,,,,2.78,2.83,,,,,,,,,,,5.61,3,0
216,4,05:43:39,2,63,9.1,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.59,2,0
217,4,05:43:43,2,67,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.96,2,0
218,4,05:44:00,5,65,15.6,4.4,33.9,4.0,,,,,,,,11.05,6.20,5.96,5.04,5.40,,,,,,,,33.65,9,0
219,4,05:44:27,5,60,19.7,4.4,30.5,3.9,,,,,,,,13.26,19.34,18.70,13.83,22.33,,,,,,,,87.45,9,0
220,1,05:45:11,2,65,9.3,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,2,0
221,1,05:46:09,2,63,11.0,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
222,4,05:47:42,5,57,18.6,4.4,31.2,4.3,,,,,,,,9.97,19.08,19.16,18.98,18.54,,,,,,,,85.74,9,0
223,1,05:48:09,6,71,15.2,4.5,13.9,4.2,4.3,,,,,,,8.54,19.94,14.27,3.03,18.17,18.91,,,,,,,82.87,10,0
224,4,05:50:02,5,65,17.8,4.3,29.8,5.0,,,,,,,,9.66,18.56,18.54,18.80,18.71,,,,,,,,84.27,9,0
225,1,05:53:03,2,66,7.6,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.71,2,0
226,1,05:54:46,5,66,13.9,4.3,18.2,4.3,,,,,,,,10.09,15.58,16.49,21.04,20.31,,,,,,,,83.51,9,0
227,1,05:54:53,2,70,11.5,,,,,,,,,,,4.26,6.38,,,,,,,,,,,10.65,3,0
228,4,05:56:00,2,66,9.1,,,,,,,,,,,2.68,2.55,,,,,,,,,,,5.23,2,0
229,1,05:56:12,2,69,13.0,,,,,,,,,,,3.97,2.42,,,,,,,,,,,6.39,3,0
230,1,05:56:24,2,67,8.5,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.44,2,0
231,1,06:03:49,2,78,10.0,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.24,3,0
232,1,06:04:30,2,67,9.6,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0
233,1,06:07:17,2,73,8.2,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.70,2,0
234,4,06:08:57,2,69,11.0,,,,,,,,,,,2.67,2.53,,,,,,,,,,,5.20,3,0
235,1,06:09:44,2,74,9.1,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
236,4,06:10:33,2,68,8.7,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
237,1,06:11:29,6,66,15.5,4.3,19.3,4.2,4.3,,,,,,,11.91,16.73,16.50,6.68,17.36,18.30,,,,,,,87.49,10,0
238,4,06:12:06,2,72,9.3,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.64,2,0
239,1,06:12:16,3,75,26.5,4.1,,,,,,,,,,11.46,13.70,10.97,,,,,,,,,,36.12,4,0
240,1,06:13:47,2,67,9.4,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0
241,4,06:14:13,5,68,20.3,4.3,30.5,4.1,,,,,,,,10.26,6.18,5.81,4.53,4.44,,,,,,,,31.23,9,0
242,4,06:15:06,2,69,9.4,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
244,3,06:16:29,2,50,10.9,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,3,0
245,4,06:16:31,2,70,8.7,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.90,2,0
246,4,06:18:14,2,73,10.8,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.14,3,0
247,1,06:20:08,2,74,11.6,,,,,,,,,,,3.46,2.45,,,,,,,,,,,5.91,3,0
248,4,06:20:45,2,66,10.1,,,,,,,,,,,1.77,2.17,,,,,,,,,,,3.94,3,0
249,1,06:22:42,2,63,8.7,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
250,1,06:23:10,2,50,11.1,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,3,0
251,4,06:24:08,2,70,9.2,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.74,2,0
252,4,06:24:20,2,65,12.1,,,,,,,,,,,3.17,2.76,,,,,,,,,,,5.94,3,0
253,4,06:24:53,2,64,9.4,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
254,1,06:26:05,2,70,9.3,,,,,,,,,,,2.43,1.26,,,,,,,,,,,3.69,2,0
255,1,06:26:07,2,66,9.3,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.74,2,0
256,4,06:27:38,2,68,14.6,,,,,,,,,,,4.64,4.56,,,,,,,,,,,9.20,5,0
257,4,06:28:31,2,62,8.3,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,0
258,4,06:29:54,2,62,8.7,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
259,4,06:30:23,2,65,9.4,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.59,2,0
260,4,06:31:11,2,63,8.7,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.84,2,0
261,1,06:32:08,2,66,10.9,,,,,,,,,,,3.00,2.76,,,,,,,,,,,5.77,3,0
262,1,06:32:16,2,73,9.5,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
263,1,06:34:24,2,68,9.0,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
264,4,06:34:24,3,66,13.0,14.9,,,,,,,,,,3.44,2.97,1.12,,,,,,,,,,7.53,3,0
265,1,06:34:50,2,69,8.4,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0
266,1,06:35:36,2,73,11.5,,,,,,,,,,,4.24,5.88,,,,,,,,,,,10.12,3,0
267,4,06:36:23,2,67,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
268,1,06:38:11,2,74,9.0,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0
269,1,06:38:57,2,71,8.2,,,,,,,,,,,1.73,0.85,,,,,,,,,,,2.58,2,0
270,4,06:40:08,2,69,8.6,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0
271,1,06:41:38,2,68,8.9,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
272,4,06:43:21,2,68,8.8,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,0
273,1,06:43:30,2,71,8.5,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
274,1,06:44:45,6,66,14.7,4.4,13.5,5.2,4.2,,,,,,,11.74,18.30,17.14,5.91,17.14,19.08,,,,,,,89.30,10,0
275,3,06:45:41,2,73,9.5,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.87,2,0
276,4,06:45:42,2,66,12.1,,,,,,,,,,,3.44,3.01,,,,,,,,,,,6.46,3,0
277,1,06:46:47,2,70,8.7,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
278,1,06:48:31,2,82,9.6,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.76,2,0
279,3,06:49:43,2,76,9.7,,,,,,,,,,,3.09,3.56,,,,,,,,,,,6.66,2,0
280,4,06:51:42,5,70,14.2,4.4,23.5,4.4,,,,,,,,8.97,7.15,7.09,4.81,4.71,,,,,,,,32.73,9,0
281,1,06:54:31,5,68,17.0,4.3,28.4,3.9,,,,,,,,11.81,16.42,15.98,16.24,15.79,,,,,,,,76.24,9,34
282,4,06:54:56,2,75,8.2,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
283,2,06:56:36,5,68,15.3,6.2,28.9,4.1,,,,,,,,13.29,18.48,19.23,18.21,16.38,,,,,,,,85.58,9,0
284,1,06:56:44,2,66,13.0,,,,,,,,,,,9.36,13.38,,,,,,,,,,,22.74,5,0
285,4,06:58:16,2,66,8.6,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.12,2,0
286,1,07:00:12,5,67,11.7,4.3,34.7,3.9,,,,,,,,11.51,13.85,13.66,15.52,15.65,,,,,,,,70.19,9,0
287,1,07:00:45,6,68,15.5,4.3,19.1,4.8,4.9,,,,,,,11.01,17.03,16.96,8.68,19.29,18.30,,,,,,,91.27,10,0
288,4,07:01:12,2,70,9.5,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
289,1,07:01:26,2,62,11.8,,,,,,,,,,,3.27,2.52,,,,,,,,,,,5.78,3,0
290,1,07:01:29,2,58,9.3,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,2,0
291,1,07:02:51,2,65,8.9,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.25,2,0
292,4,07:05:42,5,62,15.9,4.3,29.7,4.1,,,,,,,,9.23,16.98,16.69,15.06,16.89,,,,,,,,74.86,9,0
293,4,07:06:31,2,72,8.7,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
294,1,07:06:46,2,71,9.3,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
295,1,07:07:08,4,70,12.8,17.6,3.3,,,,,,,,,4.75,4.12,1.33,1.13,,,,,,,,,11.33,3,0
296,1,07:07:40,2,68,9.4,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,2,0
297,4,07:07:55,2,63,8.6,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.64,2,0
298,4,07:08:02,3,73,10.8,16.0,,,,,,,,,,3.01,3.06,1.55,,,,,,,,,,7.62,3,0
299,4,07:08:34,2,65,8.7,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.43,2,0
300,4,07:09:15,2,71,8.9,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.26,2,0
301,1,07:09:27,2,67,8.8,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
302,4,07:10:31,5,68,19.4,4.3,29.5,3.9,,,,,,,,10.89,15.72,15.81,16.31,14.23,,,,,,,,72.96,9,0
303,1,07:11:40,2,62,9.1,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
304,1,07:13:34,2,73,9.3,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
305,1,07:14:44,2,63,9.5,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.44,2,0
306,4,07:15:12,2,70,11.0,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.14,3,0
307,1,07:16:22,2,78,8.8,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0
308,4,07:16:53,2,77,9.2,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
309,4,07:16:55,5,67,18.2,4.3,32.4,4.0,,,,,,,,10.39,6.51,6.55,4.68,4.54,,,,,,,,32.67,9,0
310,4,07:17:06,2,70,9.4,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0
311,4,07:17:13,2,68,9.9,,,,,,,,,,,2.90,2.88,,,,,,,,,,,5.78,3,0
312,4,07:18:04,5,67,15.4,4.4,23.3,4.2,,,,,,,,9.65,6.60,6.00,4.85,5.25,,,,,,,,32.34,9,0
313,4,07:18:33,2,75,9.2,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.76,2,0
314,4,07:19:00,2,70,9.3,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
315,4,07:19:17,2,75,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
316,4,07:19:34,5,70,15.4,4.6,18.0,4.3,,,,,,,,7.93,8.23,4.82,5.56,4.93,,,,,,,,31.46,9,0
317,1,07:19:52,2,65,9.3,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
318,4,07:19:54,2,66,9.6,,,,,,,,,,,1.85,1.72,,,,,,,,,,,3.56,2,0
319,1,07:22:07,2,65,10.6,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,3,0
320,1,07:22:16,2,70,9.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
321,4,07:23:44,2,68,10.9,,,,,,,,,,,3.09,2.76,,,,,,,,,,,5.85,3,0
322,1,07:24:43,5,66,14.1,4.3,29.6,4.0,,,,,,,,12.03,17.83,17.21,17.73,17.32,,,,,,,,82.11,9,0
323,4,07:26:50,5,66,13.9,4.3,18.1,4.3,,,,,,,,9.07,6.35,6.38,5.17,5.19,,,,,,,,32.16,9,0
324,4,07:28:09,5,68,15.2,4.4,35.8,4.5,,,,,,,,11.89,8.74,9.02,6.73,9.35,,,,,,,,45.73,9,0
325,4,07:29:08,2,65,10.7,,,,,,,,,,,2.57,2.52,,,,,,,,,,,5.09,3,0
326,1,07:29:24,2,75,10.3,,,,,,,,,,,2.71,1.44,,,,,,,,,,,4.15,3,0
327,4,07:29:39,2,79,13.1,,,,,,,,,,,3.61,2.94,,,,,,,,,,,6.55,3,0
328,1,07:32:04,2,62,11.3,,,,,,,,,,,3.50,2.61,,,,,,,,,,,6.12,3,0
329,4,07:32:58,2,76,11.9,,,,,,,,,,,3.16,2.18,,,,,,,,,,,5.35,3,0
330,4,07:34:58,2,63,9.8,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.86,2,0
331,4,07:35:25,2,64,11.9,,,,,,,,,,,3.68,2.59,,,,,,,,,,,6.28,3,0
332,1,07:37:00,2,70,9.7,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.91,2,0
333,4,07:37:17,2,70,9.1,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
334,1,07:37:38,2,63,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,0
335,2,07:37:38,5,69,20.0,4.5,31.1,4.1,,,,,,,,12.24,7.89,6.69,3.68,4.71,,,,,,,,35.21,9,0
336,4,07:38:10,2,70,11.1,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,3,0
337,4,07:39:16,2,73,10.3,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,3,0
338,1,07:39:17,2,73,10.2,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
339,4,07:40:21,2,68,9.2,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
340,4,07:42:16,2,72,8.9,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
341,4,07:43:02,3,57,11.1,13.7,,,,,,,,,,2.75,2.48,1.52,,,,,,,,,,6.75,3,0
342,4,07:44:29,2,66,8.6,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
343,4,07:45:11,2,71,9.5,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
344,4,07:45:24,2,73,9.4,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.84,2,0
345,4,07:45:52,2,76,8.9,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.07,2,0
346,4,07:46:59,2,67,11.9,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.42,3,0
347,1,07:47:10,2,71,9.8,,,,,,,,,,,3.09,2.83,,,,,,,,,,,5.92,2,0
348,4,07:47:43,2,70,8.6,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,2,0
349,4,07:48:34,2,66,11.3,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,3,0
350,1,07:49:11,2,76,9.5,,,,,,,,,,,2.72,1.57,,,,,,,,,,,4.29,2,0
351,1,07:50:12,2,68,9.4,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.79,2,0