veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:08:56,2,64,9.4,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
2,1,00:13:11,2,65,12.1,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.01,3,0
3,1,00:21:45,2,53,9.0,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0
4,1,00:24:42,2,68,12.1,,,,,,,,,,,3.38,2.88,,,,,,,,,,,6.26,3,0
5,1,00:25:25,2,57,8.9,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.69,2,0
6,1,00:39:17,2,68,8.7,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
7,1,00:48:53,5,60,17.7,21.5,9.4,22.4,,,,,,,,8.11,11.90,10.55,9.65,10.26,,,,,,,,50.47,11,0
8,1,00:51:30,2,60,8.9,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
9,1,01:01:20,2,68,9.7,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.94,2,0
10,1,01:10:41,2,60,9.0,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0
11,1,01:12:17,2,65,11.7,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,3,0
12,1,01:12:31,2,68,9.9,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,3,0
13,1,01:13:30,2,66,0.8,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,14,0
14,1,01:14:48,2,68,9.2,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0
15,1,01:16:32,2,68,9.0,,,,,,,,,,,1.62,1.54,,,,,,,,,,,3.16,2,0
16,1,01:21:47,2,63,10.9,,,,,,,,,,,2.91,3.20,,,,,,,,,,,6.12,3,0
17,1,01:22:29,5,68,17.3,4.3,30.0,4.1,,,,,,,,9.64,14.87,14.45,15.41,16.32,,,,,,,,70.69,9,0
18,1,01:23:32,2,71,12.0,,,,,,,,,,,2.79,2.56,,,,,,,,,,,5.35,3,0
19,1,01:24:54,2,58,9.5,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
20,1,01:29:34,2,66,9.6,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
21,1,01:38:31,2,65,0.7,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.71,14,0
22,2,02:14:15,5,66,17.0,4.1,31.5,4.0,,,,,,,,5.01,0.97,0.68,0.72,0.73,,,,,,,,8.10,9,36
23,1,02:14:15,5,66,16.4,4.1,31.4,3.9,,,,,,,,5.30,5.40,5.01,4.07,4.07,,,,,,,,23.85,9,0
24,2,02:14:18,4,62,11.2,26.9,2.9,,,,,,,,,1.02,1.31,2.79,2.76,,,,,,,,,7.88,3,36
25,1,02:14:18,2,16,1.8,,,,,,,,,,,0.58,0.99,,,,,,,,,,,1.57,14,0
26,1,02:20:30,2,60,9.8,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.72,2,0
27,1,02:21:18,5,66,12.1,4.3,31.1,4.1,,,,,,,,8.61,5.80,5.81,3.61,4.28,,,,,,,,28.12,9,0
28,1,02:27:07,4,57,11.5,18.9,2.5,,,,,,,,,2.09,3.36,1.45,1.97,,,,,,,,,8.87,3,0
29,1,02:27:14,2,60,9.1,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
30,1,02:31:00,2,61,12.9,,,,,,,,,,,3.45,2.86,,,,,,,,,,,6.32,3,0
31,1,02:35:36,2,64,9.7,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.40,2,0
32,1,02:35:48,5,65,15.8,4.3,32.2,4.1,,,,,,,,8.88,4.99,4.55,3.89,3.15,,,,,,,,25.45,9,0
33,1,02:45:21,2,63,11.2,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0
34,1,02:50:07,2,61,9.4,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
35,1,02:54:48,5,67,17.6,4.3,35.2,4.1,,,,,,,,10.27,12.92,11.79,10.96,11.94,,,,,,,,57.87,9,0
36,1,03:00:44,2,53,8.9,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0
37,1,03:05:40,2,66,9.1,,,,,,,,,,,1.75,2.03,,,,,,,,,,,3.78,2,0
38,1,03:09:55,2,61,10.0,,,,,,,,,,,2.35,2.52,,,,,,,,,,,4.87,3,0
39,1,03:26:08,2,53,1.0,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,14,0
40,1,03:29:15,2,64,11.0,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.72,3,0
41,1,03:29:32,2,57,8.7,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0
42,1,03:44:16,2,58,13.0,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.95,3,0
43,1,03:44:56,2,42,11.5,,,,,,,,,,,1.87,1.96,,,,,,,,,,,3.83,3,0
44,1,03:52:21,2,59,9.0,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
45,1,03:57:34,5,66,18.5,4.4,35.4,4.1,,,,,,,,10.44,11.17,10.56,9.97,8.96,,,,,,,,51.10,9,0
46,1,04:10:29,5,55,17.3,4.3,29.9,4.0,,,,,,,,7.85,12.35,12.00,12.71,12.48,,,,,,,,57.38,9,0
48,1,04:13:54,5,59,15.6,4.2,30.8,4.0,,,,,,,,6.23,5.84,5.05,5.04,4.34,,,,,,,,26.50,9,0
49,1,04:18:51,5,68,15.7,4.3,33.5,4.0,,,,,,,,9.92,13.31,12.36,14.34,13.50,,,,,,,,63.44,9,0
50,1,04:25:23,2,74,11.8,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,3,0
51,1,04:40:56,5,50,16.1,4.3,34.9,4.1,,,,,,,,7.45,10.10,9.76,10.41,10.01,,,,,,,,47.74,9,0
52,1,04:50:27,2,67,7.8,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
53,1,04:55:38,5,58,16.2,4.4,35.2,4.1,,,,,,,,8.05,6.44,6.28,4.94,7.32,,,,,,,,33.03,9,0
54,1,05:02:03,2,66,9.3,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
55,1,05:06:30,3,55,23.6,4.0,,,,,,,,,,6.01,10.52,3.59,,,,,,,,,,20.13,6,0
56,1,05:18:56,5,65,18.0,4.3,27.9,4.1,,,,,,,,8.66,10.97,11.01,10.92,10.28,,,,,,,,51.83,9,34
57,1,05:20:33,5,62,18.8,4.3,27.8,4.1,,,,,,,,9.63,15.00,14.83,14.48,14.52,,,,,,,,68.45,9,0
58,1,05:26:21,5,64,17.1,4.4,35.2,4.1,,,,,,,,10.29,14.99,14.51,14.31,15.38,,,,,,,,69.47,9,0
60,1,05:27:15,2,66,13.1,,,,,,,,,,,3.67,2.67,,,,,,,,,,,6.33,3,0
61,1,05:30:43,2,61,9.4,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
62,1,05:31:56,5,61,20.2,4.5,35.5,4.1,,,,,,,,9.27,11.30,10.88,9.72,9.71,,,,,,,,50.89,9,0
63,1,05:37:56,2,64,8.6,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0
64,1,05:40:40,2,58,8.9,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
65,1,05:45:28,5,63,11.3,4.3,28.4,4.0,,,,,,,,7.01,6.57,6.37,5.79,7.02,,,,,,,,32.76,9,0
66,1,05:49:32,2,66,8.9,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.98,2,0
67,1,05:51:23,2,59,8.5,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.14,2,0
68,1,05:53:10,2,65,9.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
69,1,05:56:17,2,63,9.7,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,2,0
70,1,05:57:42,2,60,8.6,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
71,1,06:00:21,2,67,0.5,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,14,0
72,1,06:01:37,2,62,9.0,,,,,,,,,,,1.61,1.39,,,,,,,,,,,3.00,2,0
73,1,06:01:59,2,73,10.1,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,3,0
74,1,06:11:18,2,66,10.2,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.77,3,0
75,2,06:15:05,5,62,19.9,4.4,30.9,4.0,,,,,,,,8.40,5.89,5.77,4.81,4.46,,,,,,,,29.33,9,36
76,1,06:15:05,5,62,19.5,4.4,30.6,4.0,,,,,,,,7.54,5.60,5.47,7.59,7.27,,,,,,,,33.48,9,0
77,1,06:19:08,2,67,11.7,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,3,0
78,1,06:24:02,2,68,9.1,,,,,,,,,,,1.49,1.39,,,,,,,,,,,2.88,2,0
79,1,06:30:05,2,62,9.6,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
80,1,06:30:12,2,66,13.3,,,,,,,,,,,2.81,2.45,,,,,,,,,,,5.26,3,0
81,1,06:36:29,2,62,9.0,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,2,0
82,1,06:40:29,2,66,11.1,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,3,0
83,1,06:54:31,2,75,11.1,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,3,0
84,2,06:55:27,3,44,14.8,4.6,,,,,,,,,,10.79,13.84,13.99,,,,,,,,,,38.62,6,0
85,1,06:59:20,2,43,8.2,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
86,1,07:01:24,2,65,11.1,,,,,,,,,,,2.59,3.01,,,,,,,,,,,5.60,3,0
87,1,07:12:01,5,58,18.6,4.3,32.3,10.1,,,,,,,,8.16,11.31,12.07,14.43,15.17,,,,,,,,61.15,16,0
88,1,07:21:23,2,63,8.4,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0
89,1,07:25:23,2,65,10.0,,,,,,,,,,,2.16,2.26,,,,,,,,,,,4.42,3,0
90,1,07:30:04,2,60,9.4,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
91,1,07:34:10,2,57,9.2,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
92,1,07:40:09,2,63,11.1,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0
93,1,07:42:29,5,65,15.6,4.5,34.2,4.1,,,,,,,,8.19,5.01,4.64,4.32,4.54,,,,,,,,26.71,9,0
94,1,07:48:43,2,68,0.6,,,,,,,,,,,1.28,1.04,,,,,,,,,,,2.32,14,0
95,1,07:49:48,2,63,9.4,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.07,2,0
96,1,07:51:17,2,58,8.7,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.32,2,0
97,1,08:00:49,5,61,20.2,4.4,32.7,4.1,,,,,,,,9.86,11.51,14.36,10.21,9.74,,,,,,,,55.68,9,0
98,1,08:02:55,2,61,10.0,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.30,3,0
99,1,08:04:38,5,61,17.8,4.3,33.4,4.0,,,,,,,,8.62,5.58,5.29,4.49,3.41,,,,,,,,27.38,9,0
100,1,08:07:39,2,69,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
101,1,08:07:57,2,60,9.2,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
102,1,08:09:57,2,70,9.1,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.25,2,0
103,1,08:13:11,2,60,10.6,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.95,3,0
104,1,08:14:29,2,68,11.6,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.75,3,0
105,1,08:15:53,2,58,12.0,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0
106,1,08:16:01,2,65,9.4,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0
107,1,08:16:56,2,64,9.4,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
108,1,08:17:09,2,60,9.0,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.25,2,0
109,1,08:18:25,2,70,9.5,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.13,2,0
110,1,08:18:40,2,76,9.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
111,1,08:20:01,4,64,12.8,36.2,4.1,,,,,,,,,8.13,14.46,11.50,10.89,,,,,,,,,44.98,8,0
112,1,08:21:44,2,68,9.1,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
113,1,08:23:10,2,63,11.0,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.07,3,0
114,1,08:26:15,2,60,9.2,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
115,1,08:27:01,2,61,11.6,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0
116,1,08:28:01,2,59,13.1,,,,,,,,,,,2.81,2.94,,,,,,,,,,,5.75,3,0
117,1,08:29:48,2,68,9.5,,,,,,,,,,,2.10,2.15,,,,,,,,,,,4.25,2,0
118,1,08:30:57,2,59,11.7,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,0
119,1,08:33:16,2,71,9.5,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0
120,1,08:35:01,2,60,11.7,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,3,0
121,1,08:44:56,2,70,9.6,,,,,,,,,,,2.53,2.64,,,,,,,,,,,5.17,2,0
122,1,08:46:10,2,66,10.0,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,3,0
123,1,08:47:29,2,65,9.1,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
124,1,08:49:38,2,62,0.4,,,,,,,,,,,1.26,0.99,,,,,,,,,,,2.25,14,0
125,1,08:50:32,5,60,18.5,4.5,36.9,4.1,,,,,,,,9.91,12.23,12.07,9.41,9.47,,,,,,,,53.08,9,0
126,1,08:53:33,5,59,16.1,4.4,32.5,4.1,,,,,,,,9.24,8.62,8.26,7.74,7.78,,,,,,,,41.64,9,0
127,1,08:53:43,2,57,8.7,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0
128,1,08:54:18,5,68,20.7,4.4,30.1,11.2,,,,,,,,8.94,12.12,12.21,12.46,12.95,,,,,,,,58.68,16,0
129,1,08:54:25,5,67,20.4,4.3,33.3,4.1,,,,,,,,9.53,14.16,14.40,13.55,13.06,,,,,,,,64.70,9,0
130,1,08:54:30,2,62,8.8,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.48,2,0
131,1,08:57:14,2,57,0.6,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.04,14,0
132,1,08:57:30,2,70,9.4,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
133,1,09:00:50,5,60,17.6,4.3,34.8,4.1,,,,,,,,10.23,13.21,12.80,12.46,12.05,,,,,,,,60.74,9,0
134,2,09:01:42,5,64,16.0,4.4,36.0,4.1,,,,,,,,8.36,7.81,8.38,4.65,7.21,,,,,,,,36.41,9,0
135,1,09:02:34,2,54,9.0,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
136,1,09:05:21,2,63,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.81,2,0
137,1,09:06:21,2,70,11.0,,,,,,,,,,,3.03,2.82,,,,,,,,,,,5.84,3,0
138,1,09:06:27,4,68,11.6,15.0,2.9,,,,,,,,,2.98,3.43,1.81,1.42,,,,,,,,,9.63,3,0
139,1,09:06:30,2,65,10.1,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,3,0
140,2,09:08:22,2,63,11.2,,,,,,,,,,,2.55,2.90,,,,,,,,,,,5.45,3,0
141,1,09:09:25,2,65,9.5,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.62,2,0
142,1,09:09:33,2,68,9.4,,,,,,,,,,,2.35,2.40,,,,,,,,,,,4.75,2,0
143,1,09:09:35,2,67,8.9,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
144,1,09:09:38,2,60,9.5,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0
145,1,09:10:08,2,69,9.4,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
146,1,09:11:16,2,68,11.8,,,,,,,,,,,3.07,2.32,,,,,,,,,,,5.39,3,0
147,1,09:11:18,2,67,9.2,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
148,1,09:11:58,2,73,8.6,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
149,1,09:12:21,2,63,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
150,1,09:12:28,2,68,8.6,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0
151,1,09:12:37,2,68,10.0,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,3,0
152,1,09:13:16,2,69,11.6,,,,,,,,,,,2.88,2.57,,,,,,,,,,,5.45,3,0
153,1,09:18:27,5,65,16.4,4.2,35.5,4.0,,,,,,,,7.26,7.17,7.23,5.87,7.80,,,,,,,,35.31,9,0
154,1,09:20:19,2,65,10.1,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,3,0
155,1,09:22:13,2,65,9.6,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
157,1,09:22:17,5,67,19.9,4.3,31.3,3.8,,,,,,,,12.87,10.15,10.19,12.86,12.84,,,,,,,,58.90,9,0
158,1,09:23:31,2,62,8.6,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
159,1,09:24:33,2,64,12.8,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0
160,2,09:26:42,2,75,10.1,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,3,0
161,1,09:26:43,2,70,9.4,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
162,2,09:26:46,2,74,11.6,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,3,0
163,1,09:27:15,2,71,9.0,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,2,0
164,1,09:28:18,2,53,9.3,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
165,1,09:29:25,2,63,9.3,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
166,1,09:29:59,2,56,8.6,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.41,2,0
167,2,09:30:20,2,66,9.7,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.96,2,0
168,1,09:30:21,5,61,17.4,4.3,29.6,4.1,,,,,,,,9.61,15.06,14.20,13.26,13.29,,,,,,,,65.42,9,0
169,2,09:30:22,2,65,9.0,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
170,2,09:30:24,2,60,9.5,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
171,1,09:36:04,2,67,8.7,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.11,2,0
172,1,09:36:35,2,58,12.1,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.95,3,0
173,1,09:37:47,2,68,9.1,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.12,2,0
174,1,09:39:33,2,71,10.9,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.79,3,0
175,1,09:40:06,2,67,10.0,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.01,3,0
176,1,09:41:18,2,66,11.6,,,,,,,,,,,3.05,2.51,,,,,,,,,,,5.56,3,0
177,1,09:41:37,2,65,9.4,,,,,,,,,,,2.12,2.16,,,,,,,,,,,4.29,2,0
178,1,09:43:25,5,59,17.4,4.3,35.7,4.1,,,,,,,,9.63,11.91,11.71,10.19,9.83,,,,,,,,53.28,9,0
179,1,09:43:33,5,60,18.7,4.3,33.8,4.1,,,,,,,,9.18,13.10,13.29,14.07,13.73,,,,,,,,63.36,9,0
180,1,09:44:00,5,64,17.6,4.3,35.1,4.1,,,,,,,,9.37,13.58,13.19,13.85,13.34,,,,,,,,63.34,9,0
181,1,09:44:08,2,63,9.5,,,,,,,,,,,2.18,2.15,,,,,,,,,,,4.33,2,0
182,1,09:44:15,2,65,9.7,,,,,,,,,,,2.12,2.30,,,,,,,,,,,4.42,2,0
183,1,09:46:09,2,58,11.7,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.05,3,0
184,1,09:46:22,2,68,10.8,,,,,,,,,,,2.82,3.28,,,,,,,,,,,6.10,3,0
185,1,09:46:34,2,59,9.3,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
186,1,09:47:34,5,58,16.9,4.3,35.5,4.1,,,,,,,,8.92,4.53,4.46,3.63,3.54,,,,,,,,25.07,9,0
187,1,09:48:16,2,66,9.2,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0
188,1,09:48:22,2,67,9.4,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.47,2,0
189,1,09:48:29,2,67,9.3,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
191,1,09:49:37,2,58,9.6,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
192,2,09:50:02,2,73,9.0,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
193,1,09:50:03,2,68,8.6,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
194,1,09:50:06,2,71,10.1,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.61,3,0
195,1,09:50:48,2,61,9.5,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.57,2,0
196,1,09:52:05,2,62,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
197,2,09:53:08,2,65,11.8,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0
198,1,09:53:08,2,65,11.7,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0
199,1,09:53:58,2,68,8.7,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0
200,1,09:54:32,2,66,11.9,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0
201,1,09:55:10,2,65,9.2,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
202,1,09:55:36,2,59,9.6,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
203,1,09:56:46,2,68,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
204,1,09:58:33,2,65,8.7,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
205,1,09:58:39,2,66,8.4,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
206,1,09:58:52,2,60,11.0,,,,,,,,,,,2.66,2.68,,,,,,,,,,,5.34,3,0
207,1,09:59:07,2,66,10.1,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.91,3,0
208,1,09:59:37,2,73,9.5,,,,,,,,,,,2.35,2.59,,,,,,,,,,,4.94,2,0
209,2,10:00:07,5,69,17.6,4.2,34.1,4.0,,,,,,,,9.14,3.90,4.33,2.52,3.48,,,,,,,,23.37,9,0
210,1,10:00:09,2,63,9.0,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0
211,1,10:00:23,2,63,8.9,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.32,2,0
212,1,10:00:51,2,65,9.6,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0
213,1,10:01:24,2,74,11.9,,,,,,,,,,,4.22,2.63,,,,,,,,,,,6.85,3,0
214,1,10:03:01,2,60,11.1,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
215,1,10:03:13,2,68,12.1,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0
216,1,10:03:41,2,75,9.6,,,,,,,,,,,2.73,2.56,,,,,,,,,,,5.29,2,0
217,1,10:03:46,2,74,8.9,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0
218,1,10:03:59,2,43,11.6,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,3,0
219,1,10:04:07,2,70,9.2,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.81,2,0
220,1,10:04:24,2,69,13.0,,,,,,,,,,,3.86,3.19,,,,,,,,,,,7.04,3,0
221,1,10:05:10,2,65,9.6,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
222,1,10:05:49,2,61,9.3,,,,,,,,,,,1.97,1.94,,,,,,,,,,,3.90,2,0
223,1,10:05:52,2,61,8.6,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.48,2,0
224,1,10:09:15,2,66,9.2,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0
225,1,10:10:18,2,65,9.2,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
226,1,10:10:20,2,76,9.5,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
227,1,10:10:23,2,70,9.3,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
228,1,10:11:17,2,70,10.9,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,3,0
229,1,10:11:25,2,76,9.3,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
230,1,10:11:29,2,69,10.3,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.40,3,0
231,1,10:11:53,5,62,20.2,4.2,35.8,4.0,,,,,,,,9.74,9.72,9.37,5.54,5.56,,,,,,,,39.93,9,0
232,1,10:12:33,2,57,8.7,,,,,,,,,,,1.41,1.26,,,,,,,,,,,2.67,2,0
233,1,10:12:48,2,66,0.6,,,,,,,,,,,1.48,1.22,,,,,,,,,,,2.70,14,0
234,1,10:13:50,2,63,10.8,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,0
235,1,10:14:06,2,66,12.0,,,,,,,,,,,2.64,2.36,,,,,,,,,,,4.99,3,0
236,1,10:14:29,2,66,9.5,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,2,0
237,1,10:14:52,2,63,9.4,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
238,2,10:14:52,2,70,9.4,,,,,,,,,,,1.97,2.03,,,,,,,,,,,3.99,2,0
239,1,10:15:48,2,71,12.0,,,,,,,,,,,3.01,3.20,,,,,,,,,,,6.21,3,0
240,1,10:16:12,2,63,9.8,,,,,,,,,,,2.12,2.07,,,,,,,,,,,4.19,2,0
241,1,10:17:31,2,62,9.4,,,,,,,,,,,1.98,1.92,,,,,,,,,,,3.90,2,0
242,1,10:18:01,2,67,9.1,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
243,1,10:19:26,2,65,11.0,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.68,3,0
244,1,10:19:38,2,70,9.0,,,,,,,,,,,2.14,2.39,,,,,,,,,,,4.52,2,0
245,1,10:20:42,2,72,9.6,,,,,,,,,,,2.49,2.34,,,,,,,,,,,4.83,2,0
246,1,10:21:18,2,69,8.6,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
247,1,10:22:44,2,67,10.0,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,3,0
248,1,10:24:56,2,62,8.7,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
249,1,10:25:10,2,68,9.2,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
250,1,10:25:51,2,66,9.7,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.31,2,0
251,1,10:26:20,2,68,8.8,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
252,1,10:27:50,2,60,11.8,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.90,3,0
253,1,10:28:39,2,49,10.2,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,3,0
254,1,10:29:24,2,60,7.9,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
255,1,10:29:42,2,61,10.0,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,3,0
256,1,10:30:38,2,66,11.7,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,0
257,2,10:30:38,2,68,9.4,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.20,2,0
258,1,10:32:09,2,61,8.9,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.72,2,0
259,1,10:33:57,2,68,8.9,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.74,2,0
260,1,10:34:23,2,70,10.9,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,3,0
261,1,10:35:01,2,66,11.1,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0
262,1,10:35:18,2,60,9.4,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
263,1,10:35:31,2,67,8.3,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0
264,1,10:35:57,2,65,9.0,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
265,1,10:36:46,5,65,17.6,4.3,29.9,4.1,,,,,,,,9.68,6.97,6.98,4.52,3.97,,,,,,,,32.13,9,0
266,1,10:37:18,2,68,9.4,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.42,2,0
267,1,10:37:40,2,67,10.8,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.52,3,0
268,1,10:38:01,2,60,11.7,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,3,0
269,1,10:38:07,2,63,10.0,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,3,0
270,1,10:39:23,2,58,11.6,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.89,3,0
271,1,10:39:49,2,61,10.1,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,3,0
272,1,10:40:02,2,71,12.1,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.17,3,0
273,1,10:42:25,2,68,9.6,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0
274,1,10:42:32,2,65,9.4,,,,,,,,,,,2.21,2.15,,,,,,,,,,,4.36,2,0
275,1,10:42:38,2,63,9.4,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.52,2,0
276,2,10:43:03,2,69,8.3,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.06,2,0
277,1,10:43:04,2,63,8.9,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.24,2,0
278,1,10:43:14,2,73,9.5,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
279,1,10:43:44,5,66,12.4,4.2,35.0,4.1,,,,,,,,8.58,8.68,7.84,10.33,9.94,,,,,,,,45.36,9,0
280,1,10:43:47,5,60,11.9,4.3,31.3,4.1,,,,,,,,8.79,5.98,5.68,5.43,3.68,,,,,,,,29.56,9,0
281,1,10:43:48,2,58,11.6,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.86,3,0
282,2,10:43:48,3,64,12.8,4.3,,,,,,,,,,7.37,2.96,3.36,,,,,,,,,,13.70,6,0
283,1,10:46:02,2,70,11.7,,,,,,,,,,,2.98,2.67,,,,,,,,,,,5.65,3,0
284,1,10:46:57,2,70,10.0,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0
285,1,10:48:12,6,63,12.4,4.3,18.7,9.7,22.2,,,,,,,8.26,4.51,4.26,6.20,6.08,5.85,,,,,,,35.16,12,0
286,1,10:50:55,2,67,9.4,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.36,2,0
287,1,10:51:05,5,64,17.5,4.3,36.1,4.1,,,,,,,,9.28,7.20,6.62,5.04,5.71,,,,,,,,33.85,9,0
288,1,10:51:35,2,63,9.4,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0
289,2,10:51:38,2,73,11.9,,,,,,,,,,,2.98,2.72,,,,,,,,,,,5.71,3,0
290,1,10:51:44,2,70,8.6,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
291,1,10:51:50,5,66,17.4,4.2,35.5,4.0,,,,,,,,9.35,6.48,6.22,5.58,5.73,,,,,,,,33.35,9,0
292,1,10:53:01,5,68,20.5,4.3,31.7,4.1,,,,,,,,10.44,14.14,13.91,14.15,13.74,,,,,,,,66.38,9,0
294,1,10:54:45,2,65,11.6,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0
295,1,10:55:26,2,62,11.0,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0
296,1,10:56:17,5,63,20.3,4.2,29.0,11.1,,,,,,,,10.84,13.73,13.60,13.15,13.65,,,,,,,,64.97,16,0
297,2,10:56:17,2,80,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.11,2,0
298,2,10:56:37,2,65,9.5,,,,,,,,,,,1.86,1.94,,,,,,,,,,,3.80,2,0
299,1,10:56:57,2,63,0.8,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,14,0
300,1,10:57:00,2,67,8.9,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.03,2,0
301,1,10:57:02,2,68,9.4,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.35,2,0
302,1,10:58:14,2,66,10.6,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
303,1,10:58:16,2,64,9.1,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
304,1,10:59:02,2,61,13.0,,,,,,,,,,,3.90,2.70,,,,,,,,,,,6.60,3,0
305,2,10:59:38,2,67,9.2,,,,,,,,,,,3.81,2.63,,,,,,,,,,,6.43,2,0
306,1,10:59:40,5,62,17.4,4.2,33.9,4.1,,,,,,,,9.52,9.10,8.45,10.62,10.10,,,,,,,,47.79,9,0
307,1,10:59:56,2,62,8.2,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.72,2,0
308,1,11:00:15,2,72,9.0,,,,,,,,,,,2.12,2.46,,,,,,,,,,,4.59,2,0
309,1,11:01:20,2,60,10.8,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.68,3,0
310,1,11:02:44,2,69,9.4,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
311,1,11:03:03,2,66,12.0,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.81,3,0
312,1,11:03:05,2,68,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
313,1,11:03:57,2,65,10.1,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,3,0
314,2,11:04:39,2,74,9.3,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.06,2,0
315,1,11:05:24,2,60,10.0,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0
316,1,11:06:03,2,63,11.5,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.24,3,0
317,1,11:06:34,5,63,12.5,4.3,29.2,4.1,,,,,,,,8.00,6.17,5.89,5.52,5.64,,,,,,,,31.22,9,0
318,1,11:07:07,2,65,9.0,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
319,2,11:07:33,2,71,8.9,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
320,1,11:07:36,4,62,12.5,37.0,4.1,,,,,,,,,7.47,13.08,4.02,3.86,,,,,,,,,28.42,8,0
321,1,11:07:45,2,68,11.1,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,3,0
322,1,11:07:56,2,70,10.0,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,3,0
323,1,11:08:36,2,65,10.0,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.90,3,0
324,1,11:09:28,2,65,8.8,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,2,0
325,2,11:09:32,2,68,9.5,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0
326,1,11:09:33,2,61,11.6,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.23,3,0
327,1,11:10:01,2,65,8.9,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0
328,2,11:10:03,4,74,12.7,23.7,2.8,,,,,,,,,2.89,3.71,2.73,1.79,,,,,,,,,11.13,3,0
331,1,11:11:12,2,54,9.0,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.51,2,0
332,1,11:11:17,2,69,9.6,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
333,1,11:11:28,2,62,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
334,1,11:11:30,2,62,9.0,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
335,1,11:12:05,2,69,9.4,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
336,1,11:12:10,2,66,10.1,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.82,3,0
337,1,11:12:24,2,66,11.9,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.18,3,0
338,1,11:12:40,2,63,10.9,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,3,0
339,1,11:12:51,2,61,9.4,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.88,2,0
340,1,11:12:51,2,67,7.9,,,,,,,,,,,2.20,2.22,,,,,,,,,,,4.41,2,0
341,1,11:13:39,2,63,9.6,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
342,1,11:14:42,2,68,10.1,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,3,0
343,1,11:15:56,2,62,9.0,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
344,1,11:16:02,2,52,10.0,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,3,0
345,1,11:16:21,2,68,9.5,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.84,2,0
346,1,11:16:24,5,58,17.2,4.3,31.9,4.0,,,,,,,,9.33,10.10,9.94,8.31,7.50,,,,,,,,45.17,9,0
347,2,11:16:25,2,71,8.3,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.56,2,0
348,1,11:17:17,2,48,8.6,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.82,2,0
349,1,11:18:12,5,63,13.8,4.2,29.8,4.1,,,,,,,,10.52,14.50,14.59,14.76,14.46,,,,,,,,68.82,9,0
351,1,11:18:39,5,62,17.6,4.1,32.2,4.3,,,,,,,,10.67,9.72,10.39,9.17,8.92,,,,,,,,48.86,9,0
352,1,11:19:03,4,68,19.0,37.2,4.6,,,,,,,,,8.18,8.59,3.64,3.66,,,,,,,,,24.07,8,0
353,1,11:19:42,2,65,9.6,,,,,,,,,,,2.59,2.63,,,,,,,,,,,5.22,2,0
354,1,11:19:44,2,68,11.0,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.05,3,0