veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:49,2,61,8.1,,,,,,,,,,,1.07,0.88,,,,,,,,,,,1.95,2,0,8,min5,,,67.9,1.00
2,3,00:01:58,1,64,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,22,min5,,,68.0,1.00
3,4,00:01:58,2,64,20.6,,,,,,,,,,,1.39,2.79,,,,,,,,,,,4.18,14,8,88,min5,,,68.0,1.00
4,4,00:01:59,1,64,,,,,,,,,,,,3.02,,,,,,,,,,,,3.02,15,9:19,38,min5,,,67.9,1.00
5,2,00:02:16,2,75,12.1,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,3,0,36,min5,,,67.8,1.00
6,4,00:02:38,2,70,8.9,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,2,0,1,min5,,,67.5,1.00
7,1,00:04:30,3,59,11.9,19.0,,,,,,,,,,3.25,3.70,2.71,,,,,,,,,,9.65,3,0,59,min5,,,67.7,1.00
8,2,00:05:08,2,68,9.8,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,3,0,16,min5,,,67.8,1.00
9,1,00:05:25,2,69,9.0,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.58,2,0,26,min5,,,68.5,1.00
10,4,00:05:56,2,53,9.1,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0,93,min5,,,69.0,1.00
11,4,00:07:23,2,70,9.3,,,,,,,,,,,3.00,1.97,,,,,,,,,,,4.98,2,0,96,min5,,,68.5,1.00
12,1,00:08:56,2,73,11.5,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.79,3,0,17,min5,,,67.8,1.00
13,1,00:09:44,2,67,9.6,,,,,,,,,,,0.77,0.65,,,,,,,,,,,1.42,2,0,16,min5,,,68.0,1.00
14,1,00:12:01,2,65,8.7,,,,,,,,,,,0.60,0.62,,,,,,,,,,,1.22,2,0,44,min5,,,67.9,1.00
15,1,00:13:42,2,68,9.9,,,,,,,,,,,2.53,2.69,,,,,,,,,,,5.22,3,0,2,min5,,,68.9,1.00
16,1,00:15:56,2,67,9.1,,,,,,,,,,,0.25,0.55,,,,,,,,,,,0.81,2,8,22,min5,,,68.8,1.00
17,4,00:18:38,2,69,8.7,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.12,2,0,70,min5,,,68.7,1.00
18,1,00:18:47,3,63,8.6,16.4,,,,,,,,,,0.91,1.11,1.50,,,,,,,,,,3.52,2,0,70,min5,,,68.6,1.00
19,4,00:18:58,2,62,9.3,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,86,min5,,,68.5,1.00
20,4,00:21:01,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,12.00,9.34,9.40,5.82,4.47,5.92,,,,,,,46.95,10,0,67,min5,,,68.7,1.00
21,1,00:21:42,2,59,9.1,,,,,,,,,,,0.56,0.50,,,,,,,,,,,1.06,2,0,50,min5,,,67.8,1.00
22,1,00:27:47,2,63,8.8,,,,,,,,,,,0.67,0.47,,,,,,,,,,,1.14,2,0,63,min5,,,68.4,1.00
23,1,00:28:16,2,64,8.6,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,0,85,min5,,,68.5,1.00
24,1,00:28:29,2,70,9.3,,,,,,,,,,,1.39,1.37,,,,,,,,,,,2.76,2,0,59,min5,,,68.2,1.00
25,1,00:30:08,2,64,10.0,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,3,0,76,min5,,,68.2,1.00
26,1,00:30:24,2,70,8.6,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0,36,min5,,,68.4,1.00
27,1,00:36:46,2,56,8.4,,,,,,,,,,,0.89,0.67,,,,,,,,,,,1.57,2,0,15,min5,,,68.8,1.00
28,1,00:40:25,2,75,9.8,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,3,0,89,min5,,,68.4,1.00
29,2,00:40:29,2,69,8.8,,,,,,,,,,,1.54,1.38,,,,,,,,,,,2.93,2,0,78,min5,,,68.6,1.00
30,1,00:42:33,2,67,8.8,,,,,,,,,,,0.66,0.58,,,,,,,,,,,1.24,2,0,78,min5,,,68.7,1.00
31,1,00:43:33,2,72,12.8,,,,,,,,,,,3.40,2.58,,,,,,,,,,,5.98,3,0,69,min5,,,69.1,1.00
32,1,00:43:47,2,63,8.7,,,,,,,,,,,0.70,0.41,,,,,,,,,,,1.11,2,0,16,min5,,,68.8,1.00
33,1,00:43:57,2,65,9.4,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,2,0,78,min5,,,68.4,1.00
34,1,00:44:19,2,70,9.5,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.97,2,0,63,min5,,,68.8,1.00
35,4,00:46:13,2,64,7.9,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,9,68,min5,,,68.3,1.00
36,1,00:50:04,4,65,13.8,22.2,2.6,,,,,,,,,2.52,4.51,1.87,1.51,,,,,,,,,10.42,3,0,34,min5,,,69.0,1.00
37,4,00:51:01,2,72,9.0,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.90,2,0,17,min5,,,68.9,1.00
38,4,00:51:23,2,69,9.5,,,,,,,,,,,3.47,2.98,,,,,,,,,,,6.45,2,0,76,min5,,,68.9,1.00
39,4,00:52:42,2,72,8.6,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,75,min5,,,69.1,1.00
40,1,00:55:26,2,66,12.5,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.60,3,0,3,min5,,,68.9,1.00
41,1,00:55:34,2,71,8.9,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,0,73,min5,,,69.0,1.00
42,1,00:55:38,2,69,8.9,,,,,,,,,,,0.66,0.47,,,,,,,,,,,1.13,2,0,18,min5,,,68.8,1.00
43,1,01:00:28,2,62,11.8,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,3,0,22,min5,,,68.4,1.00
44,1,01:01:34,2,73,10.0,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.75,3,0,16,min5,,,69.1,1.00
45,4,01:03:13,5,60,17.6,4.2,28.1,4.1,,,,,,,,10.83,7.01,7.32,8.01,7.97,,,,,,,,41.13,9,0,92,min5,,,69.3,1.00
46,1,01:08:58,2,76,9.4,,,,,,,,,,,0.72,0.53,,,,,,,,,,,1.24,2,0,31,min5,,,68.6,1.00
47,1,01:11:24,2,58,11.1,,,,,,,,,,,1.10,0.91,,,,,,,,,,,2.01,3,0,87,min5,,,69.2,1.00
48,4,01:11:29,2,90,8.9,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,2,0,49,min5,,,69.1,1.00
49,2,01:13:27,2,66,8.9,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0,56,min5,,,68.5,1.00
50,1,01:13:37,2,59,8.8,,,,,,,,,,,1.65,1.54,,,,,,,,,,,3.19,2,0,78,min5,,,68.7,1.00
51,1,01:13:45,5,63,14.7,4.4,14.6,14.1,,,,,,,,6.84,11.21,11.36,3.71,2.65,,,,,,,,35.76,9,0,64,min5,,,68.8,1.00
52,1,01:14:31,2,71,8.4,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.05,2,0,53,min5,,,68.4,1.00
53,1,01:17:35,2,72,8.7,,,,,,,,,,,1.10,0.63,,,,,,,,,,,1.73,2,0,19,min5,,,68.5,1.00
54,1,01:18:07,2,60,12.0,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.15,3,0,90,min5,,,68.8,1.00
55,1,01:18:45,3,61,12.8,13.5,,,,,,,,,,3.55,3.21,0.77,,,,,,,,,,7.53,3,0,61,min5,,,68.8,1.00
56,1,01:20:26,2,67,9.2,,,,,,,,,,,1.02,0.77,,,,,,,,,,,1.79,2,0,1,min5,,,68.4,1.00
57,1,01:20:51,5,65,16.3,4.3,31.1,4.0,,,,,,,,10.15,17.98,18.88,18.69,19.60,,,,,,,,85.30,9,0,61,min5,,,68.2,1.00
58,2,01:20:51,1,65,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,1,min5,,,68.2,1.00
59,2,01:22:55,2,64,8.9,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.23,2,0,7,min5,,,68.0,1.00
60,1,01:25:23,2,67,12.1,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,3,0,91,min5,,,69.1,1.00
61,4,01:26:42,2,68,8.7,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,2,0,19,min5,,,69.1,1.00
62,4,01:32:55,2,67,8.1,,,,,,,,,,,0.85,0.59,,,,,,,,,,,1.44,2,0,81,min5,,,66.7,1.00
63,4,01:32:58,2,64,10.9,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.63,3,9,41,min5,,,66.7,1.00
64,3,01:36:28,2,72,8.9,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.04,2,0,69,min5,,,67.1,1.00
65,4,01:39:20,2,50,9.5,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,57,min5,,,67.2,1.00
66,4,01:39:26,2,68,11.1,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,3,9,84,min5,,,67.1,1.00
67,4,01:41:34,2,69,9.0,,,,,,,,,,,2.70,1.61,,,,,,,,,,,4.31,2,0,5,min5,,,67.3,1.00
68,1,01:43:48,2,69,12.1,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.29,3,0,98,min5,,,67.2,1.00
69,1,01:45:21,2,49,11.4,,,,,,,,,,,2.36,3.24,,,,,,,,,,,5.61,3,0,95,min5,,,67.3,1.00
70,1,01:45:53,2,68,11.9,,,,,,,,,,,1.68,1.70,,,,,,,,,,,3.38,3,0,62,min5,,,67.4,1.00
71,1,01:45:57,2,68,8.8,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0,100,min5,,,67.3,1.00
72,4,01:47:40,2,65,10.6,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0,19,min5,,,67.0,1.00
73,4,01:48:40,2,64,12.1,,,,,,,,,,,4.46,3.45,,,,,,,,,,,7.91,3,0,16,min5,,,67.0,1.00
74,4,01:48:43,2,70,8.7,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.69,2,0,6,min5,,,66.9,1.00
75,4,01:49:46,2,65,8.9,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0,43,min5,,,67.1,1.00
76,4,01:51:38,2,74,8.7,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,68,min5,,,67.3,1.00
77,1,01:52:51,2,72,8.7,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0,85,min5,,,67.0,1.00
78,4,01:55:46,2,66,8.7,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.14,2,0,16,min5,,,67.2,1.00
79,4,01:56:05,2,68,9.4,,,,,,,,,,,2.81,2.68,,,,,,,,,,,5.49,2,0,85,min5,,,67.0,1.00
80,1,01:58:25,5,62,16.2,4.3,28.9,4.0,,,,,,,,11.57,19.00,17.80,16.34,16.15,,,,,,,,80.85,9,0,34,min5,,,67.0,1.00
81,1,02:00:56,2,66,9.2,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.94,2,0,64,min5,,,67.1,1.00
82,1,02:01:21,5,65,18.1,4.3,30.8,4.1,,,,,,,,10.42,14.22,16.28,17.81,19.12,,,,,,,,77.85,9,0,30,min5,,,66.9,1.00
83,4,02:01:33,2,69,13.1,,,,,,,,,,,4.87,5.26,,,,,,,,,,,10.13,3,0,41,min5,,,66.9,1.00
84,2,02:02:03,2,68,8.6,,,,,,,,,,,1.85,1.74,,,,,,,,,,,3.59,2,0,20,min5,,,66.5,1.00
85,4,02:03:19,3,60,9.6,18.7,,,,,,,,,,2.97,4.05,2.06,,,,,,,,,,9.07,2,0,33,min5,,,66.5,1.00
86,4,02:11:27,2,68,10.6,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,3,0,69,min5,,,66.9,1.00
87,4,02:12:16,2,47,9.4,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0,65,min5,,,67.1,1.00
88,1,02:12:55,2,60,9.3,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,2,0,30,min5,,,67.1,1.00
89,1,02:15:04,2,66,14.4,,,,,,,,,,,5.64,3.20,,,,,,,,,,,8.84,5,0,14,min5,,,67.1,1.00
90,2,02:20:40,3,69,12.0,18.9,,,,,,,,,,2.26,2.11,1.38,,,,,,,,,,5.76,3,0,65,min5,,,67.6,1.00
91,4,02:23:42,2,72,10.9,,,,,,,,,,,3.01,2.56,,,,,,,,,,,5.57,3,0,45,min5,,,67.4,1.00
92,1,02:24:01,2,66,12.0,,,,,,,,,,,1.26,1.00,,,,,,,,,,,2.25,3,0,57,min5,,,67.5,1.00
93,4,02:24:12,2,65,12.1,,,,,,,,,,,3.22,2.23,,,,,,,,,,,5.45,3,0,11,min5,,,67.5,1.00
94,4,02:29:41,2,65,12.0,,,,,,,,,,,3.16,2.20,,,,,,,,,,,5.36,3,0,18,min5,,,67.6,1.00
95,3,02:32:49,2,65,8.4,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.86,2,9,98,min5,,,67.9,1.00
96,4,02:37:14,2,66,8.9,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.29,2,0,1,min5,,,67.9,1.00
97,1,02:44:00,2,53,8.6,,,,,,,,,,,0.64,0.38,,,,,,,,,,,1.03,2,0,51,min5,,,67.8,1.00
98,1,02:51:48,2,63,8.8,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,2,0,92,min5,,,67.4,1.00
99,4,02:56:16,2,69,13.7,,,,,,,,,,,3.82,2.89,,,,,,,,,,,6.71,3,0,62,min5,,,67.7,1.00
100,3,03:00:28,2,65,8.3,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,0,45,min5,,,68.1,1.00
101,4,03:01:40,2,61,9.6,,,,,,,,,,,3.43,3.15,,,,,,,,,,,6.58,2,0,84,min5,,,68.1,1.00
102,1,03:02:08,2,53,12.0,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.07,3,0,40,min5,,,67.6,1.00
103,1,03:07:08,2,53,9.1,,,,,,,,,,,0.71,0.55,,,,,,,,,,,1.25,2,0,44,min5,,,68.6,1.00
104,4,03:07:13,2,65,8.9,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0,79,min5,,,68.5,1.00
105,1,03:13:42,2,55,7.2,,,,,,,,,,,0.36,0.44,,,,,,,,,,,0.80,2,8,48,min5,,,67.9,1.00
106,1,03:17:14,2,60,8.6,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0,20,min5,,,68.2,1.00
107,1,03:19:07,4,43,11.6,22.5,3.4,,,,,,,,,2.45,3.95,5.96,7.44,,,,,,,,,19.79,3,0,19,min5,,,68.3,1.00
108,4,03:21:15,2,65,9.0,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0,90,min5,,,68.4,1.00
109,4,03:22:40,2,58,8.6,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,0,88,min5,,,68.5,1.00
110,4,03:22:56,2,65,13.1,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,9,98,min5,,,68.6,1.00
111,4,03:24:56,2,60,11.6,,,,,,,,,,,1.50,1.68,,,,,,,,,,,3.17,3,0,96,min5,,,68.5,1.00
112,1,03:27:27,5,60,14.0,4.2,29.7,3.9,,,,,,,,8.37,13.37,13.32,12.16,13.71,,,,,,,,60.93,9,0,30,min5,,,68.6,1.00
113,4,03:28:09,2,65,9.4,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,2,9,40,min5,,,68.5,1.00
114,1,03:30:02,2,67,9.0,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.78,2,0,71,min5,,,68.4,1.00
115,4,03:30:33,2,65,8.8,,,,,,,,,,,1.37,0.78,,,,,,,,,,,2.14,2,9,15,min5,,,68.1,1.00
116,4,03:31:56,2,65,8.7,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,30,min5,,,68.0,1.00
117,4,03:32:47,2,64,11.5,,,,,,,,,,,2.78,3.82,,,,,,,,,,,6.61,3,0,47,min5,,,68.1,1.00
118,1,03:36:52,2,73,8.6,,,,,,,,,,,0.63,0.48,,,,,,,,,,,1.11,2,0,1,min5,,,68.3,1.00
119,1,03:37:03,2,62,11.5,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,3,0,91,min5,,,68.2,1.00
120,1,03:38:58,2,72,8.5,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.29,2,0,71,min5,,,68.3,1.00
121,1,03:41:52,5,64,14.2,4.4,30.5,4.0,,,,,,,,8.54,14.84,15.40,13.71,15.12,,,,,,,,67.60,9,0,0,min5,,,67.9,1.00
122,1,03:43:47,2,70,9.3,,,,,,,,,,,1.70,0.85,,,,,,,,,,,2.55,2,0,79,min5,,,68.1,1.00
123,1,03:44:41,2,57,9.9,,,,,,,,,,,2.00,1.99,,,,,,,,,,,3.99,3,0,65,min5,,,67.6,1.00
124,2,03:44:45,5,66,15.0,4.3,35.8,4.1,,,,,,,,7.66,11.90,11.23,11.41,11.86,,,,,,,,54.07,9,0,23,min5,,,67.6,1.00
125,3,03:49:00,2,65,21.8,,,,,,,,,,,1.85,2.92,,,,,,,,,,,4.77,14,8,48,min5,,,67.0,1.00
126,3,03:49:01,1,64,,,,,,,,,,,,5.09,,,,,,,,,,,,5.09,15,9:19,0,min5,,,67.0,1.00
127,4,03:49:09,2,63,8.6,,,,,,,,,,,1.09,0.68,,,,,,,,,,,1.77,2,0,67,min5,,,67.3,1.00
128,4,03:49:26,2,68,9.5,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.04,2,0,30,min5,,,67.3,1.00
129,4,03:50:47,2,73,10.9,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,3,0,13,min5,,,67.4,1.00
130,1,03:53:20,5,62,15.5,4.3,31.3,4.1,,,,,,,,11.65,16.54,16.13,15.52,16.02,,,,,,,,75.87,9,0,85,min5,,,66.9,1.00
131,1,03:57:29,5,68,15.8,4.4,32.6,4.0,,,,,,,,9.18,7.50,7.31,3.96,4.52,,,,,,,,32.47,9,0,62,min5,,,66.9,1.00
132,3,03:57:47,2,69,8.1,,,,,,,,,,,1.06,0.90,,,,,,,,,,,1.96,2,9,47,min5,,,67.2,1.00
133,1,04:01:32,2,45,8.8,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.07,2,0,23,min5,,,66.5,1.00
134,4,04:02:17,2,68,9.5,,,,,,,,,,,2.93,2.58,,,,,,,,,,,5.51,2,0,60,min5,,,67.0,1.00
135,4,04:03:40,2,61,8.6,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,43,min5,,,67.1,1.00
136,1,04:06:45,2,68,8.4,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.85,2,0,47,min5,,,67.1,1.00
137,1,04:07:17,2,61,8.6,,,,,,,,,,,0.68,0.38,,,,,,,,,,,1.06,2,0,13,min5,,,66.8,1.00
138,1,04:09:37,5,65,16.3,4.3,29.0,4.2,,,,,,,,7.90,13.02,14.15,13.97,13.16,,,,,,,,62.20,9,0,5,min5,,,66.0,1.00
139,4,04:10:13,2,71,13.2,,,,,,,,,,,3.98,2.96,,,,,,,,,,,6.94,3,0,17,min5,,,66.5,1.00
140,3,04:10:54,2,71,9.1,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0,38,min5,,,66.9,1.00
141,4,04:12:43,2,70,10.4,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,3,9,89,min5,,,67.1,1.00
142,1,04:14:40,2,70,12.8,,,,,,,,,,,4.27,2.69,,,,,,,,,,,6.97,3,0,89,min5,,,66.3,1.00
143,1,04:14:46,2,57,12.9,,,,,,,,,,,3.14,3.11,,,,,,,,,,,6.24,3,0,67,min5,,,66.5,1.00
144,4,04:16:47,6,67,17.7,4.5,27.4,4.8,5.0,,,,,,,9.02,12.64,12.74,3.16,11.73,11.87,,,,,,,61.16,10,0,29,min5,,,66.6,1.00
145,4,04:17:15,2,78,8.6,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0,100,min5,,,66.2,1.00
146,3,04:19:10,2,70,7.1,,,,,,,,,,,0.77,0.76,,,,,,,,,,,1.53,2,8,58,min5,,,66.3,1.00
147,1,04:20:31,2,64,9.3,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0,53,min5,,,66.1,1.00
148,1,04:21:11,2,60,21.0,,,,,,,,,,,7.95,9.63,,,,,,,,,,,17.58,5,0,16,min5,,,66.8,1.00
149,4,04:21:30,2,74,14.0,,,,,,,,,,,2.58,1.27,,,,,,,,,,,3.84,14,0,36,min5,,,66.8,1.00
150,1,04:22:14,2,67,9.2,,,,,,,,,,,1.18,1.10,,,,,,,,,,,2.28,2,0,63,min5,,,65.9,1.00
151,1,04:23:46,2,60,11.7,,,,,,,,,,,1.81,2.05,,,,,,,,,,,3.85,3,0,86,min5,,,65.9,1.00
152,1,04:24:32,2,72,8.8,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0,34,min5,,,66.8,1.00
153,4,04:26:46,2,69,9.0,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0,97,min5,,,65.8,1.00
154,1,04:27:10,2,67,11.9,,,,,,,,,,,1.84,1.88,,,,,,,,,,,3.72,3,0,0,min5,,,66.5,1.00
155,1,04:27:15,2,67,9.2,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0,21,min5,,,66.4,1.00
156,4,04:27:42,2,70,11.1,,,,,,,,,,,2.00,1.89,,,,,,,,,,,3.89,3,9,85,min5,,,66.3,1.00
157,1,04:28:06,2,67,9.0,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,1,min5,,,66.5,1.00
158,2,04:28:08,2,69,9.1,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.05,2,0,71,min5,,,66.6,1.00
159,4,04:28:08,2,64,12.0,,,,,,,,,,,3.18,2.94,,,,,,,,,,,6.12,3,0,10,min5,,,66.6,1.00
160,1,04:28:55,2,74,12.1,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,3,0,34,min5,,,66.1,1.00
161,4,04:29:58,2,67,8.6,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0,63,min5,,,66.5,1.00
162,1,04:30:56,2,59,8.5,,,,,,,,,,,1.02,0.78,,,,,,,,,,,1.80,2,0,23,min5,,,66.3,1.00
163,4,04:33:35,2,55,9.4,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,2,0,49,min5,,,66.7,1.00
164,1,04:34:56,2,70,9.0,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0,36,min5,,,66.1,1.00
165,4,04:36:01,2,65,9.6,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.63,2,0,58,min5,,,66.4,1.00
166,4,04:36:23,2,72,8.7,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.57,2,0,91,min5,,,66.1,1.00
167,4,04:36:29,2,74,9.2,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.76,2,0,81,min5,,,66.1,1.00
168,4,04:37:01,2,69,11.2,,,,,,,,,,,4.26,3.27,,,,,,,,,,,7.53,3,0,79,min5,,,66.6,1.00
169,4,04:38:29,2,70,9.2,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0,36,min5,,,66.4,1.00
170,4,04:38:43,2,70,9.4,,,,,,,,,,,1.05,1.14,,,,,,,,,,,2.19,2,8:8,59,min5,,,66.3,1.00
171,1,04:39:05,2,69,9.5,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.97,2,0,77,min5,,,66.7,1.00
172,1,04:40:31,2,70,8.6,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.70,2,0,87,min5,,,65.6,1.00
173,1,04:40:49,2,69,10.2,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.68,3,0,80,min5,,,66.1,1.00
174,4,04:41:11,2,70,9.4,,,,,,,,,,,1.30,0.99,,,,,,,,,,,2.29,2,9,92,min5,,,66.3,1.00
175,4,04:41:51,2,55,8.6,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,58,min5,,,66.5,1.00
176,1,04:42:39,2,64,8.1,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.46,2,0,12,min5,,,66.5,1.00
177,4,04:42:59,2,71,9.3,,,,,,,,,,,2.99,1.97,,,,,,,,,,,4.96,2,0,43,min5,,,66.7,1.00
178,4,04:43:24,2,63,11.2,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.51,3,0,91,min5,,,66.2,1.00
179,1,04:43:58,5,63,17.5,4.3,31.4,4.1,,,,,,,,11.27,16.32,16.94,15.36,15.39,,,,,,,,75.27,9,0,14,min5,,,66.7,1.00
180,1,04:44:55,2,69,11.5,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,3,0,30,min5,,,66.4,1.00
181,1,04:49:24,2,69,13.0,,,,,,,,,,,3.48,3.61,,,,,,,,,,,7.09,3,0,88,min5,,,66.1,1.00
182,1,04:49:39,2,70,9.2,,,,,,,,,,,1.57,1.47,,,,,,,,,,,3.04,2,0,70,min5,,,65.7,1.00
183,4,04:50:25,2,70,9.3,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.37,2,0,65,min5,,,65.7,1.00
184,4,04:51:48,2,77,8.5,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,55,min5,,,66.2,1.00
185,1,04:52:45,6,68,15.3,4.3,22.8,5.6,5.0,,,,,,,10.97,18.15,18.24,16.34,13.31,13.46,,,,,,,90.48,10,0,62,min5,,,65.8,1.00
186,1,04:53:16,2,65,15.8,,,,,,,,,,,4.41,7.96,,,,,,,,,,,12.37,5,0,0,min5,,,66.7,1.00
187,4,04:56:50,2,64,8.9,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,22,min5,,,66.2,1.00
188,4,04:57:04,2,73,9.3,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0,85,min5,,,66.4,1.00
189,4,04:57:22,2,70,9.5,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0,36,min5,,,66.3,1.00
190,1,04:58:35,2,67,9.5,,,,,,,,,,,0.37,0.69,,,,,,,,,,,1.06,2,8,58,min5,,,66.2,1.00
191,2,04:59:11,2,80,10.0,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,3,0,96,min5,,,66.7,1.00
192,1,04:59:15,4,71,11.0,16.8,3.0,,,,,,,,,1.41,2.01,1.30,1.56,,,,,,,,,6.29,3,0,24,min5,,,66.4,1.00
193,1,04:59:31,2,63,8.5,,,,,,,,,,,0.94,0.70,,,,,,,,,,,1.64,2,0,15,min5,,,66.5,1.00
194,1,04:59:54,2,68,13.2,,,,,,,,,,,3.35,3.18,,,,,,,,,,,6.53,3,0,59,min5,,,66.5,1.00
195,4,05:01:06,2,71,7.9,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.63,2,0,44,min5,,,66.1,1.00
196,4,05:02:22,2,70,9.3,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.94,2,9,62,min5,,,66.4,1.00
197,2,05:02:31,2,71,10.5,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,3,0,61,min5,,,66.6,1.00
198,4,05:04:18,2,66,13.1,,,,,,,,,,,5.37,3.81,,,,,,,,,,,9.17,3,0,67,min5,,,66.2,1.00
199,4,05:04:25,2,70,8.7,,,,,,,,,,,1.28,0.72,,,,,,,,,,,2.00,2,9,42,min5,,,66.7,1.00
200,4,05:04:36,2,64,9.5,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,2,0,91,min5,,,66.4,1.00
201,4,05:05:36,2,76,8.3,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0,12,min5,,,66.2,1.00
202,4,05:07:03,2,70,13.2,,,,,,,,,,,4.19,2.80,,,,,,,,,,,6.99,3,0,15,min5,,,66.8,1.00
203,4,05:07:12,1,71,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,8:19,93,min5,,,66.9,1.00
204,4,05:07:13,1,70,,,,,,,,,,,,1.84,,,,,,,,,,,,1.84,15,9:19,5,min5,,,66.9,1.00
205,4,05:07:30,2,74,9.1,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,20,min5,,,66.2,1.00
206,4,05:07:44,2,74,9.3,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.45,2,0,71,min5,,,66.3,1.00
207,1,05:08:36,5,48,12.0,4.3,19.0,4.1,,,,,,,,6.76,9.26,8.22,13.16,10.50,,,,,,,,47.90,9,0,43,min5,,,66.6,1.00
208,1,05:09:03,2,59,22.6,,,,,,,,,,,9.14,12.07,,,,,,,,,,,21.21,5,0,31,min5,,,66.4,1.00
209,4,05:09:25,2,75,8.8,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0,88,min5,,,66.5,1.00
210,3,05:09:51,2,71,8.7,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0,41,min5,,,66.7,1.00
211,4,05:09:51,5,68,17.4,4.4,29.9,4.1,,,,,,,,9.77,14.12,15.53,15.77,15.45,,,,,,,,70.65,9,0,100,min5,,,66.7,1.00
212,1,05:11:56,2,64,20.8,,,,,,,,,,,7.85,11.02,,,,,,,,,,,18.87,5,0,71,min5,,,66.5,1.00
213,4,05:12:11,2,66,12.0,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.73,3,0,78,min5,,,66.6,1.00
214,4,05:12:46,5,72,15.9,4.4,32.8,4.1,,,,,,,,6.08,5.48,5.01,3.53,3.17,,,,,,,,23.27,9,0,32,min5,,,66.8,1.00
215,1,05:13:05,2,66,13.0,,,,,,,,,,,3.38,2.77,,,,,,,,,,,6.15,3,0,64,min5,,,66.9,1.00
216,1,05:13:26,2,67,8.7,,,,,,,,,,,1.47,0.83,,,,,,,,,,,2.30,2,0,47,min5,,,66.2,1.00
217,3,05:14:09,2,72,9.4,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0,66,min5,,,66.6,1.00
218,4,05:14:10,2,63,9.0,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0,84,min5,,,66.4,1.00
219,4,05:14:17,2,74,9.5,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,2,0,0,min5,,,66.7,1.00
220,4,05:14:41,2,68,10.9,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0,50,min5,,,66.1,1.00
221,3,05:14:55,2,69,8.8,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.26,2,0,98,min5,,,66.3,1.00
222,4,05:14:55,2,63,9.6,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0,42,min5,,,66.3,1.00
223,4,05:15:48,2,70,11.7,,,,,,,,,,,3.14,2.54,,,,,,,,,,,5.68,3,0,4,min5,,,66.5,1.00
224,4,05:16:15,2,67,9.5,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.46,2,0,29,min5,,,66.4,1.00
225,4,05:17:09,2,70,8.7,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.90,2,9,95,min5,,,66.1,1.00
226,1,05:17:23,2,64,13.5,,,,,,,,,,,2.66,3.12,,,,,,,,,,,5.79,3,0,47,min5,,,66.2,1.00
227,4,05:17:33,2,65,12.0,,,,,,,,,,,3.67,3.17,,,,,,,,,,,6.84,3,0,20,min5,,,66.1,1.00
228,4,05:17:54,2,73,9.0,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.77,2,0,23,min5,,,66.5,1.00
229,1,05:18:15,2,68,16.4,,,,,,,,,,,9.71,21.62,,,,,,,,,,,31.34,5,0,100,min5,,,66.3,1.00
230,4,05:18:15,2,82,8.7,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0,32,min5,,,66.3,1.00
231,4,05:18:38,2,68,8.8,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0,26,min5,,,66.7,1.00
232,4,05:19:02,2,72,8.6,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,4,min5,,,66.8,1.00
233,4,05:19:09,2,66,10.6,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0,86,min5,,,66.5,1.00
234,1,05:19:20,2,64,10.1,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,3,0,88,min5,,,66.5,1.00
235,4,05:19:24,2,65,10.0,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.48,3,0,7,min5,,,66.2,1.00
236,4,05:19:58,3,68,12.1,15.4,,,,,,,,,,3.60,2.83,0.66,,,,,,,,,,7.09,3,0,18,min5,,,66.3,1.00
237,1,05:19:59,2,65,9.5,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,2,0,87,min5,,,66.3,1.00
238,1,05:20:09,2,65,9.2,,,,,,,,,,,0.82,0.74,,,,,,,,,,,1.57,2,0,75,min5,,,66.7,1.00
239,2,05:20:34,2,70,8.5,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.08,2,0,29,min5,,,66.3,1.00
240,1,05:20:46,2,69,9.1,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,91,min5,,,66.9,1.00
241,2,05:20:46,2,82,8.7,,,,,,,,,,,1.20,1.00,,,,,,,,,,,2.20,2,0,6,min5,,,66.9,1.00
242,4,05:21:00,2,70,25.3,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,14,9,73,min5,,,66.8,1.00
243,4,05:21:10,2,73,8.5,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0,73,min5,,,66.4,1.00
244,1,05:21:24,2,63,13.8,,,,,,,,,,,3.36,8.96,,,,,,,,,,,12.31,5,0,90,min5,,,66.4,1.00
245,4,05:21:33,2,70,9.3,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,2,0,2,min5,,,66.9,1.00
246,4,05:21:58,2,70,8.1,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0,34,min5,,,66.8,1.00
247,1,05:22:07,2,60,9.4,,,,,,,,,,,1.01,0.82,,,,,,,,,,,1.82,2,0,39,min5,,,66.8,1.00
248,4,05:22:39,2,75,10.4,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,3,0,75,min5,,,66.6,1.00
249,1,05:22:58,3,67,13.0,21.4,,,,,,,,,,3.08,3.04,1.82,,,,,,,,,,7.94,3,0,67,min5,,,66.8,1.00
250,1,05:23:13,2,63,8.7,,,,,,,,,,,0.51,0.38,,,,,,,,,,,0.88,2,0,41,min5,,,66.8,1.00
251,4,05:23:34,2,55,8.3,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0,33,min5,,,66.9,1.00
252,4,05:23:43,2,60,8.9,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.62,2,0,34,min5,,,66.4,1.00
253,1,05:23:55,2,69,13.1,,,,,,,,,,,2.55,3.37,,,,,,,,,,,5.91,3,0,6,min5,,,67.1,1.00
254,4,05:23:58,2,65,8.8,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0,65,min5,,,67.1,1.00
255,1,05:24:05,4,68,13.0,22.4,2.8,,,,,,,,,3.10,3.41,0.46,1.08,,,,,,,,,8.05,3,0,99,min5,,,67.2,1.00
256,4,05:24:57,2,70,8.7,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0,1,min5,,,66.5,1.00
257,4,05:25:05,2,70,8.4,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,9,56,min5,,,66.8,1.00
258,1,05:25:43,4,62,11.9,21.9,2.7,,,,,,,,,2.67,2.61,1.61,1.46,,,,,,,,,8.36,3,0,69,min5,,,67.1,1.00
259,1,05:26:00,4,66,13.0,17.1,2.7,,,,,,,,,4.86,6.13,1.38,1.46,,,,,,,,,13.83,3,0,1,min5,,,67.1,1.00
260,1,05:26:51,2,63,13.2,,,,,,,,,,,3.67,3.28,,,,,,,,,,,6.95,3,0,80,min5,,,66.6,1.00
261,4,05:27:36,2,68,9.4,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.32,2,0,89,min5,,,67.1,1.00
262,1,05:28:00,5,57,17.3,4.3,30.1,10.2,,,,,,,,10.54,5.87,4.68,3.85,3.63,,,,,,,,28.57,9,0,49,min5,,,67.0,1.00
263,1,05:28:04,2,69,11.6,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,3,0,97,min5,,,67.1,1.00
264,4,05:28:28,2,73,16.6,,,,,,,,,,,5.00,6.43,,,,,,,,,,,11.43,5,0,45,min5,,,66.6,1.00
265,1,05:29:00,5,63,11.9,4.4,29.6,3.9,,,,,,,,5.75,8.43,8.51,6.73,6.24,,,,,,,,35.67,9,0,45,min5,,,66.5,1.00
266,4,05:29:06,2,67,8.7,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0,46,min5,,,66.4,1.00
267,1,05:29:22,2,66,9.0,,,,,,,,,,,0.98,0.61,,,,,,,,,,,1.59,2,0,85,min5,,,66.9,1.00
268,2,05:29:30,2,65,5.4,,,,,,,,,,,0.37,0.50,,,,,,,,,,,0.87,2,12,74,min5,,,67.1,1.00
269,1,05:29:42,5,66,12.3,4.2,34.3,4.0,,,,,,,,9.66,10.12,9.10,5.53,4.86,,,,,,,,39.27,9,0,98,min5,,,66.5,1.00
270,4,05:29:55,2,70,9.2,,,,,,,,,,,3.04,1.85,,,,,,,,,,,4.89,2,0,67,min5,,,67.2,1.00
271,4,05:30:17,2,56,9.9,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.11,3,0,91,min5,,,66.7,1.00
272,1,05:30:45,2,57,9.6,,,,,,,,,,,1.84,2.06,,,,,,,,,,,3.90,2,0,93,min5,,,66.6,1.00
273,1,05:30:59,2,76,10.8,,,,,,,,,,,1.76,1.98,,,,,,,,,,,3.74,3,0,95,min5,,,67.1,1.00
274,4,05:31:04,2,70,11.8,,,,,,,,,,,3.55,2.29,,,,,,,,,,,5.84,3,0,13,min5,,,67.1,1.00