veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:25,2,70,9.3,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,3,79,min5.tye,,,51.1
2,1,00:02:44,2,65,8.7,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,3,21,min5.tye,,,51.0
3,1,00:07:17,1,65,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,3:19,32,min5.tye,,,51.3
4,1,00:07:33,2,65,8.5,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.00,2,3,70,min5.tye,,,51.3
5,4,00:08:18,2,70,8.5,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.39,2,0,11,min5.tye,,,51.3
6,4,00:10:53,2,65,8.4,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,35,min5.tye,,,51.7
7,1,00:10:56,2,66,9.0,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.26,2,3,61,min5.tye,,,51.7
8,1,00:12:24,2,64,8.7,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.20,2,3,46,min5.tye,,,51.6
9,1,00:13:34,2,58,8.8,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,3,30,min5.tye,,,51.6
10,4,00:14:04,2,70,12.0,,,,,,,,,,,3.24,2.49,,,,,,,,,,,5.73,3,0,45,min5.tye,,,51.5
11,4,00:15:13,2,70,13.1,,,,,,,,,,,3.53,2.90,,,,,,,,,,,6.43,3,0,97,min5.tye,,,51.5
12,4,00:15:20,2,69,9.0,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,8:8,83,min5.tye,,,51.6
13,1,00:17:23,2,66,11.6,,,,,,,,,,,3.80,4.09,,,,,,,,,,,7.89,3,3,31,min5.tye,,,51.7
14,3,00:17:47,2,74,9.2,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,1,28,min5.tye,,,52.0
15,4,00:17:50,2,78,11.3,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,3,0,17,min5.tye,,,51.8
16,4,00:18:46,6,61,13.0,4.7,27.9,6.0,6.1,,,,,,,11.71,10.15,9.57,5.76,5.62,5.31,,,,,,,48.12,10,0,43,min5.tye,,,51.7
17,1,00:19:34,2,70,9.5,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,3,94,min5.tye,,,51.9
18,4,00:20:25,2,68,13.1,,,,,,,,,,,8.21,10.14,,,,,,,,,,,18.36,5,8:10:8,0,min5.tye,,,51.9
19,1,00:23:33,2,55,11.8,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,3,96,min5.tye,,,51.2
20,1,00:27:51,2,66,8.9,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.10,2,3,22,min5.tye,,,51.3
21,1,00:28:46,2,57,12.7,,,,,,,,,,,6.45,14.52,,,,,,,,,,,20.98,5,3,27,min5.tye,,,51.2
22,1,00:29:21,2,60,8.5,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,3,5,min5.tye,,,51.3
23,1,00:29:25,2,72,8.3,,,,,,,,,,,0.72,0.51,,,,,,,,,,,1.23,2,3,37,min5.tye,,,51.3
24,2,00:29:26,2,65,7.4,,,,,,,,,,,0.61,0.42,,,,,,,,,,,1.03,2,3:9,48,min5.tye,,,51.2
25,4,00:30:51,6,62,11.9,4.6,27.7,6.0,6.0,,,,,,,11.16,6.15,5.94,5.10,4.46,4.60,,,,,,,37.40,10,0,100,min5.tye,,,51.2
26,1,00:33:57,2,67,13.4,,,,,,,,,,,4.17,7.45,,,,,,,,,,,11.63,5,3,92,min5.tye,,,51.3
27,4,00:41:02,2,65,8.2,,,,,,,,,,,1.53,1.30,,,,,,,,,,,2.83,2,0,66,min5.tye,,,51.1
28,1,00:43:33,2,64,8.9,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,3,84,min5.tye,,,50.5
29,3,00:45:43,5,57,18.2,4.7,34.2,4.1,,,,,,,,5.43,4.91,4.99,4.88,4.99,,,,,,,,25.19,9,3,68,min5.tye,,,51.1
30,4,00:45:43,5,61,8.3,37.1,4.2,4.4,,,,,,,,7.87,6.91,2.01,5.76,3.91,,,,,,,,26.47,10,8:10,91,min5.tye,,,51.1
31,1,00:52:44,2,70,9.3,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,3,73,min5.tye,,,50.8
32,1,00:55:29,2,65,9.5,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,3,5,min5.tye,,,50.6
33,1,00:55:52,2,70,8.9,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,3,62,min5.tye,,,50.8
34,1,01:01:16,2,70,8.9,,,,,,,,,,,1.80,1.89,,,,,,,,,,,3.69,2,3,13,min5.tye,,,50.9
35,4,01:05:23,2,76,12.0,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.62,3,0,62,min5.tye,,,50.6
36,1,01:06:36,2,75,12.2,,,,,,,,,,,3.08,2.51,,,,,,,,,,,5.60,3,3,8,min5.tye,,,50.7
37,1,01:10:37,2,64,8.9,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,3,42,min5.tye,,,50.6
38,3,01:11:52,2,63,9.5,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,1,36,min5.tye,,,50.0
39,1,01:20:32,2,66,12.2,,,,,,,,,,,3.18,3.11,,,,,,,,,,,6.29,3,3,4,min5.tye,,,50.5
40,4,01:21:19,3,70,19.9,19.9,,,,,,,,,,2.66,1.91,1.65,,,,,,,,,,6.23,14,8:10:8,95,min5.tye,,,50.5
41,1,01:22:19,2,67,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,3,61,min5.tye,,,50.1
42,4,01:24:56,2,64,9.8,,,,,,,,,,,3.02,3.13,,,,,,,,,,,6.14,3,0,16,min5.tye,,,50.1
43,4,01:27:23,2,70,9.0,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0,55,min5.tye,,,50.5
44,3,01:27:39,2,68,8.9,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,1,28,min5.tye,,,50.6
45,1,01:31:59,2,62,9.3,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,3,48,min5.tye,,,50.7
46,1,01:35:10,2,71,8.7,,,,,,,,,,,1.69,1.59,,,,,,,,,,,3.28,2,3,67,min5.tye,,,50.5
47,4,01:37:40,4,65,13.0,4.4,19.9,,,,,,,,,7.57,7.36,6.71,8.67,,,,,,,,,30.32,8,0,38,min5.tye,,,50.2
48,1,01:42:18,2,75,14.2,,,,,,,,,,,3.91,3.09,,,,,,,,,,,7.00,5,3,49,min5.tye,,,50.3
49,1,01:47:45,2,69,9.2,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,3,54,min5.tye,,,50.6
50,1,01:53:20,2,68,9.7,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,3,30,min5.tye,,,50.3
51,1,02:00:02,2,66,20.7,,,,,,,,,,,9.40,10.88,,,,,,,,,,,20.28,5,3,82,min5.tye,,,49.8
52,1,02:01:23,2,56,9.7,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,3,5,min5.tye,,,49.0
53,4,02:01:58,2,63,8.2,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,26,min5.tye,,,49.6
54,1,02:04:42,2,70,9.4,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.56,2,3,26,min5.tye,,,49.2
55,1,02:05:34,2,71,10.3,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,3,3,10,min5.tye,,,50.4
56,1,02:08:00,2,69,8.4,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.82,2,3,24,min5.tye,,,50.5
57,4,02:12:17,2,55,8.2,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0,3,min5.tye,,,51.1
58,4,02:12:26,2,72,10.1,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,3,0,59,min5.tye,,,51.2
59,1,02:14:32,2,75,12.2,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.14,3,3,34,min5.tye,,,51.3
60,1,02:15:15,2,66,9.1,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,3,9,min5.tye,,,51.4
61,1,02:15:41,2,68,9.1,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,2,3,37,min5.tye,,,51.2
62,1,02:16:50,2,64,9.4,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.65,2,3,50,min5.tye,,,51.0
63,4,02:19:02,2,73,9.3,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,12,min5.tye,,,51.4
64,4,02:23:41,2,57,8.6,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.72,2,0,76,min5.tye,,,50.9
65,1,02:23:53,2,68,9.2,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.27,2,3,66,min5.tye,,,50.8
66,1,02:24:19,5,65,18.1,4.4,37.0,4.1,,,,,,,,10.60,7.64,6.74,5.69,5.90,,,,,,,,36.57,9,3,19,min5.tye,,,50.8
67,1,02:25:09,3,58,9.4,11.3,,,,,,,,,,2.59,2.19,0.39,,,,,,,,,,5.17,2,3,9,min5.tye,,,50.4
68,1,02:27:15,2,66,9.2,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,2,3,52,min5.tye,,,49.9
69,4,02:30:13,2,61,9.4,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.39,2,0,72,min5.tye,,,49.3
70,2,02:31:15,2,62,8.7,,,,,,,,,,,1.62,1.41,,,,,,,,,,,3.04,2,3,23,min5.tye,,,49.7
71,3,02:32:28,2,59,6.7,,,,,,,,,,,0.52,0.59,,,,,,,,,,,1.11,2,1,21,min5.tye,,,49.4
72,4,02:32:29,2,65,7.3,,,,,,,,,,,0.57,0.68,,,,,,,,,,,1.25,2,3:9,36,min5.tye,,,49.4
73,4,02:35:35,6,62,17.7,4.5,28.3,5.0,5.0,,,,,,,8.34,16.54,15.87,14.90,14.01,13.82,,,,,,,83.48,10,0,1,min5.tye,,,49.3
74,4,02:36:20,2,76,9.3,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0,52,min5.tye,,,49.2
75,4,02:43:32,6,69,5.6,31.2,4.9,4.8,4.8,,,,,,,12.26,26.18,12.65,12.91,14.30,15.02,,,,,,,93.32,14,8:10:8,72,min5.tye,,,49.1
76,4,02:45:21,2,57,10.5,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0,80,min5.tye,,,49.0
77,4,02:49:07,2,63,11.3,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,8:8,60,min5.tye,,,48.8
78,1,02:49:32,2,73,11.3,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,3,23,min5.tye,,,49.0
79,4,02:52:27,2,66,9.0,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,2,0,53,min5.tye,,,48.8
80,2,02:52:51,2,69,10.2,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.96,3,3,14,min5.tye,,,48.9
81,4,02:53:51,2,55,8.2,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0,15,min5.tye,,,48.9
82,4,03:03:36,2,71,8.8,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.40,2,0,95,min5.tye,,,49.1
83,1,03:16:22,2,72,8.5,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,3,20,min5.tye,,,48.9
84,4,03:19:12,2,65,12.1,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.58,3,0,59,min5.tye,,,47.8
85,4,03:19:50,2,64,11.6,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,3,0,33,min5.tye,,,47.9
86,4,03:21:14,2,64,9.2,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0,23,min5.tye,,,48.4
87,1,03:26:21,2,65,8.7,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.33,2,3,62,min5.tye,,,48.4
88,3,03:27:47,2,75,8.5,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,1,29,min5.tye,,,48.6
89,1,03:32:16,2,68,9.6,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,3,49,min5.tye,,,48.2
90,4,03:32:26,2,66,12.1,,,,,,,,,,,3.47,3.05,,,,,,,,,,,6.52,3,0,19,min5.tye,,,48.4
91,4,03:32:38,2,72,14.0,,,,,,,,,,,4.77,3.71,,,,,,,,,,,8.48,5,0,72,min5.tye,,,48.5
92,1,03:32:58,2,67,11.8,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,3,3,47,min5.tye,,,48.5
93,4,03:36:36,2,69,9.0,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,8:8,43,min5.tye,,,48.3
94,4,03:37:11,2,74,8.9,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,2,0,46,min5.tye,,,48.6
95,4,03:37:38,2,71,8.8,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,8:8,22,min5.tye,,,48.4
96,4,03:39:02,2,66,9.1,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.64,2,0,89,min5.tye,,,48.4
97,4,03:39:27,2,69,9.2,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,8:8,18,min5.tye,,,48.3
98,4,03:41:01,2,55,8.5,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,38,min5.tye,,,48.5
99,1,03:41:27,2,69,12.3,,,,,,,,,,,2.98,2.60,,,,,,,,,,,5.58,3,3,85,min5.tye,,,48.6
100,4,03:51:18,5,54,14.9,4.3,31.2,4.0,,,,,,,,12.55,18.97,17.60,16.07,17.07,,,,,,,,82.26,9,0,71,min5.tye,,,48.7
101,4,03:51:52,2,68,8.6,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.69,2,0,10,min5.tye,,,48.6
102,4,03:52:43,2,63,8.3,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,8:8,9,min5.tye,,,48.1
103,4,03:53:32,2,67,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,8,min5.tye,,,47.6
104,1,03:57:24,2,75,8.8,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.38,2,3,71,min5.tye,,,48.2
105,1,03:57:34,5,64,13.3,4.3,29.5,10.2,,,,,,,,9.99,14.56,14.67,15.72,17.48,,,,,,,,72.42,9,3,9,min5.tye,,,48.3
106,1,03:59:09,2,60,14.9,,,,,,,,,,,4.92,8.51,,,,,,,,,,,13.43,5,3,9,min5.tye,,,47.8
107,1,04:00:33,4,63,13.4,34.9,4.1,,,,,,,,,9.72,17.80,16.68,17.32,,,,,,,,,61.52,8,3,29,min5.tye,,,47.7
108,1,04:08:44,2,66,10.7,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.71,3,3,29,min5.tye,,,47.2
109,1,04:09:21,2,56,9.5,,,,,,,,,,,2.41,2.47,,,,,,,,,,,4.88,2,3,37,min5.tye,,,47.3
110,4,04:11:10,2,61,8.9,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,2,0,0,min5.tye,,,47.6
111,4,04:12:26,2,63,12.1,,,,,,,,,,,13.93,19.80,,,,,,,,,,,33.72,5,8:10:8,57,min5.tye,,,47.1
112,4,04:13:22,2,74,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0,31,min5.tye,,,47.4
113,1,04:15:13,2,73,12.2,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,3,3,31,min5.tye,,,47.1
114,4,04:18:45,2,70,11.0,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.83,3,0,43,min5.tye,,,46.8
115,1,04:19:47,2,67,9.2,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,3,80,min5.tye,,,46.5
116,4,04:20:03,2,76,8.7,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.66,2,0,82,min5.tye,,,46.8
117,1,04:21:15,2,65,37.4,,,,,,,,,,,4.62,12.65,,,,,,,,,,,17.27,4,3:8,82,min5.tye,,,47.0
118,1,04:21:16,2,65,8.0,,,,,,,,,,,3.34,6.18,,,,,,,,,,,9.53,3,3:8:10,87,min5.tye,,,47.0
119,1,04:21:17,2,65,7.8,,,,,,,,,,,8.76,5.85,,,,,,,,,,,14.61,5,3:9,16,min5.tye,,,47.0
120,1,04:22:04,2,73,11.9,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,3,10,min5.tye,,,47.2
121,1,04:26:52,2,76,9.5,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,3,90,min5.tye,,,46.8
122,1,04:26:56,2,69,9.2,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,3,55,min5.tye,,,46.8
123,1,04:27:40,2,64,12.1,,,,,,,,,,,3.61,2.77,,,,,,,,,,,6.38,3,3,38,min5.tye,,,47.0
124,4,04:30:04,2,73,9.2,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0,58,min5.tye,,,46.9
125,4,04:31:13,2,57,9.5,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0,15,min5.tye,,,47.0
126,1,04:32:09,2,72,8.4,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,3,26,min5.tye,,,47.1
127,4,04:33:08,2,69,11.4,,,,,,,,,,,4.56,4.22,,,,,,,,,,,8.78,3,0,86,min5.tye,,,46.9
128,1,04:33:40,2,70,8.7,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,3,19,min5.tye,,,47.1
129,1,04:37:34,5,63,15.3,4.4,29.5,4.1,,,,,,,,10.55,16.60,16.80,17.19,15.74,,,,,,,,76.89,9,3,92,min5.tye,,,46.3
130,1,04:37:59,5,71,12.5,4.3,34.1,4.1,,,,,,,,8.97,9.15,8.42,5.45,5.28,,,,,,,,37.28,9,3,96,min5.tye,,,46.8
131,4,04:38:22,4,90,5.3,7.2,6.9,,,,,,,,,10.98,21.65,26.64,29.80,,,,,,,,,89.06,7,8:10:8,67,min5.tye,,,47.1
132,1,04:38:49,2,66,8.8,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,3,35,min5.tye,,,46.9
133,4,04:38:55,2,67,10.7,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.22,3,8:8,54,min5.tye,,,46.9
134,1,04:40:38,2,60,13.3,,,,,,,,,,,4.64,3.89,,,,,,,,,,,8.54,3,3,21,min5.tye,,,46.3
135,4,04:40:48,2,65,12.8,,,,,,,,,,,3.70,2.98,,,,,,,,,,,6.68,3,0,42,min5.tye,,,46.0
136,4,04:41:16,2,54,8.1,,,,,,,,,,,1.11,0.59,,,,,,,,,,,1.70,2,0,15,min5.tye,,,46.6
137,4,04:41:37,2,60,7.6,,,,,,,,,,,0.93,1.04,,,,,,,,,,,1.98,2,8:8,14,min5.tye,,,45.9
138,1,04:43:11,2,65,23.4,,,,,,,,,,,8.56,10.46,,,,,,,,,,,19.01,5,3,27,min5.tye,,,47.2
139,1,04:43:43,2,76,8.7,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.53,2,3,12,min5.tye,,,47.1
140,4,04:45:22,2,69,9.4,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0,50,min5.tye,,,47.2
141,4,04:45:57,2,64,9.0,,,,,,,,,,,1.78,2.40,,,,,,,,,,,4.18,2,8:8,3,min5.tye,,,46.9
142,4,04:47:24,2,64,9.8,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.58,2,8:8,51,min5.tye,,,46.7
143,2,04:48:53,2,71,9.1,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,3,19,min5.tye,,,46.9
144,1,04:48:55,2,65,8.7,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,3,13,min5.tye,,,46.9
145,4,04:50:27,2,68,8.5,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,76,min5.tye,,,46.9
146,4,04:51:29,2,79,8.7,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0,80,min5.tye,,,46.6
147,4,04:51:43,2,67,9.3,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.19,2,0,78,min5.tye,,,46.6
148,4,04:52:14,2,70,11.6,,,,,,,,,,,2.43,3.01,,,,,,,,,,,5.44,3,8:8,13,min5.tye,,,46.7
149,4,04:52:59,2,72,9.3,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.54,2,0,7,min5.tye,,,46.5
150,4,04:55:04,6,70,16.3,4.4,28.4,4.0,4.1,,,,,,,8.56,6.67,5.82,3.14,3.47,4.62,,,,,,,32.28,10,0,91,min5.tye,,,46.2
151,1,04:55:23,2,73,9.2,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,3,43,min5.tye,,,46.4
152,1,04:55:44,2,74,9.4,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,3,30,min5.tye,,,46.3
153,1,04:56:59,5,42,18.3,2.8,14.5,2.6,,,,,,,,10.67,17.81,4.28,11.75,9.56,,,,,,,,54.07,14,3:8,8,min5.tye,,,46.1
154,4,04:57:08,2,71,9.9,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.96,3,8:8,57,min5.tye,,,46.2
155,3,04:57:31,2,71,9.1,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,1,12,min5.tye,,,46.3
156,4,04:57:39,2,68,11.7,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0,67,min5.tye,,,46.5
157,4,04:59:38,2,70,8.8,,,,,,,,,,,1.44,1.23,,,,,,,,,,,2.67,2,8:8,72,min5.tye,,,45.9
158,4,05:00:02,2,67,13.9,,,,,,,,,,,3.55,3.95,,,,,,,,,,,7.50,5,0,60,min5.tye,,,45.9
159,4,05:00:58,2,73,9.9,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0,34,min5.tye,,,46.5
160,4,05:01:13,2,68,8.6,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.78,2,0,90,min5.tye,,,46.6
161,2,05:01:20,2,67,12.2,,,,,,,,,,,3.37,2.62,,,,,,,,,,,5.99,3,3,24,min5.tye,,,46.5
162,4,05:01:36,2,65,12.1,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.77,3,0,58,min5.tye,,,46.5
163,4,05:03:02,6,71,14.9,4.5,25.6,4.3,10.1,,,,,,,10.14,19.89,18.60,7.02,19.83,18.38,,,,,,,93.85,10,0,73,min5.tye,,,45.9
164,4,05:03:21,2,65,8.7,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,75,min5.tye,,,46.1
165,4,05:03:33,2,68,10.8,,,,,,,,,,,3.04,2.67,,,,,,,,,,,5.71,3,0,36,min5.tye,,,46.2
166,1,05:04:02,2,66,10.1,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,3,3,77,min5.tye,,,46.0
167,4,05:04:06,2,69,11.6,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.48,3,0,90,min5.tye,,,46.0
168,4,05:04:35,2,67,13.0,,,,,,,,,,,4.57,3.36,,,,,,,,,,,7.94,3,0,90,min5.tye,,,46.0
169,2,05:04:55,2,64,14.9,,,,,,,,,,,3.50,5.91,,,,,,,,,,,9.41,5,3,88,min5.tye,,,46.1
170,4,05:05:02,2,62,8.8,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.87,2,0,27,min5.tye,,,46.1
171,4,05:05:59,2,71,10.5,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0,73,min5.tye,,,46.0
172,1,05:06:15,2,69,8.8,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,3,20,min5.tye,,,45.7
173,4,05:06:19,2,69,12.2,,,,,,,,,,,3.52,2.52,,,,,,,,,,,6.05,3,0,72,min5.tye,,,45.8
174,4,05:06:35,2,62,9.7,,,,,,,,,,,2.72,2.89,,,,,,,,,,,5.62,2,0,83,min5.tye,,,45.5
175,1,05:06:57,2,63,9.6,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,2,3,11,min5.tye,,,45.6
176,1,05:07:26,2,70,12.2,,,,,,,,,,,2.91,3.08,,,,,,,,,,,5.99,3,3,11,min5.tye,,,46.2
177,4,05:08:00,2,71,13.2,,,,,,,,,,,4.30,4.29,,,,,,,,,,,8.60,3,0,43,min5.tye,,,46.4
178,1,05:08:13,2,85,13.0,,,,,,,,,,,3.36,3.16,,,,,,,,,,,6.52,3,3,96,min5.tye,,,46.2
179,4,05:08:16,2,73,16.5,,,,,,,,,,,4.24,5.97,,,,,,,,,,,10.22,5,0,1,min5.tye,,,46.1
180,1,05:08:47,2,78,11.3,,,,,,,,,,,2.85,3.28,,,,,,,,,,,6.13,3,3,13,min5.tye,,,45.7
181,4,05:08:49,2,70,9.0,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,8:8,74,min5.tye,,,45.8
182,4,05:09:05,2,69,11.3,,,,,,,,,,,3.26,2.26,,,,,,,,,,,5.52,3,0,8,min5.tye,,,46.3
183,4,05:09:15,2,66,10.4,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0,8,min5.tye,,,46.5
184,1,05:09:22,2,62,8.8,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,3,75,min5.tye,,,46.5
185,4,05:09:24,2,67,8.6,,,,,,,,,,,1.09,0.64,,,,,,,,,,,1.72,2,0,69,min5.tye,,,46.5
186,4,05:09:38,2,66,12.0,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.57,3,0,42,min5.tye,,,46.6
187,4,05:09:42,2,64,8.7,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,65,min5.tye,,,46.6
188,4,05:09:53,2,66,12.0,,,,,,,,,,,3.44,2.17,,,,,,,,,,,5.61,3,0,40,min5.tye,,,46.2
189,4,05:10:02,2,66,12.0,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0,81,min5.tye,,,46.0
190,4,05:10:15,2,72,13.1,,,,,,,,,,,3.67,2.79,,,,,,,,,,,6.46,3,0,27,min5.tye,,,46.0
191,1,05:10:18,3,66,23.8,4.3,,,,,,,,,,11.18,8.34,8.66,,,,,,,,,,28.18,6,3,72,min5.tye,,,46.0
192,1,05:10:57,2,67,11.7,,,,,,,,,,,3.06,3.61,,,,,,,,,,,6.67,3,3,43,min5.tye,,,45.0
193,4,05:11:14,2,69,8.7,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.30,2,8:8,58,min5.tye,,,45.5
194,3,05:12:00,2,72,8.3,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,1,93,min5.tye,,,45.7
195,4,05:12:03,2,71,9.0,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,82,min5.tye,,,45.8
196,4,05:12:40,2,70,11.9,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.61,3,8:8,56,min5.tye,,,45.9
197,4,05:13:34,2,67,8.3,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0,7,min5.tye,,,46.2
198,1,05:13:38,2,76,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,3,20,min5.tye,,,46.1
199,1,05:13:48,2,68,8.8,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,3,61,min5.tye,,,46.0
200,1,05:14:17,5,66,15.5,4.2,30.2,4.1,,,,,,,,10.20,19.91,15.82,17.67,17.79,,,,,,,,81.39,9,3,79,min5.tye,,,45.9
201,4,05:15:16,2,69,9.3,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0,33,min5.tye,,,45.9
202,4,05:16:12,2,69,8.4,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.37,2,8:8,83,min5.tye,,,45.0
203,4,05:16:22,2,70,9.5,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.90,2,0,41,min5.tye,,,45.3
204,1,05:17:21,2,65,8.8,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,3,26,min5.tye,,,44.9
205,4,05:18:00,2,69,11.1,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.84,3,8:8,69,min5.tye,,,45.6
206,4,05:18:34,2,69,8.6,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,8:8,71,min5.tye,,,46.2
207,4,05:19:08,2,68,9.5,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.83,2,0,43,min5.tye,,,46.2
208,1,05:19:50,2,65,12.2,,,,,,,,,,,2.83,3.00,,,,,,,,,,,5.82,3,3,62,min5.tye,,,46.3
209,1,05:19:56,3,55,19.2,4.6,,,,,,,,,,13.88,18.31,17.44,,,,,,,,,,49.63,6,3,7,min5.tye,,,46.4
210,1,05:20:05,2,67,9.6,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,3,95,min5.tye,,,46.2
211,4,05:20:13,2,69,9.6,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,8:8,90,min5.tye,,,46.2
212,1,05:20:32,2,66,8.9,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,3,5,min5.tye,,,46.1
213,2,05:20:33,2,69,11.9,,,,,,,,,,,2.88,2.57,,,,,,,,,,,5.45,3,3,80,min5.tye,,,46.2
214,1,05:20:45,2,65,19.5,,,,,,,,,,,2.43,4.42,,,,,,,,,,,6.85,14,3:8,13,min5.tye,,,46.1
215,1,05:20:46,1,65,,,,,,,,,,,,4.19,,,,,,,,,,,,4.19,15,3:9:19,56,min5.tye,,,46.2
216,1,05:21:12,2,65,14.8,,,,,,,,,,,4.57,6.00,,,,,,,,,,,10.57,5,3,48,min5.tye,,,46.0
217,1,05:21:37,5,62,14.2,4.4,28.8,4.1,,,,,,,,10.07,17.59,16.79,16.44,16.17,,,,,,,,77.06,9,3,6,min5.tye,,,45.9
218,4,05:21:58,2,68,8.8,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0,73,min5.tye,,,46.0
219,4,05:22:47,2,68,8.7,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.47,2,8:8,0,min5.tye,,,45.3
220,1,05:23:09,2,75,9.2,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.60,2,3,8,min5.tye,,,45.4
221,4,05:24:13,2,73,9.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,19,min5.tye,,,45.9
222,1,05:24:48,5,70,14.4,4.5,32.4,4.1,,,,,,,,10.37,16.86,16.83,16.35,16.35,,,,,,,,76.76,9,3,94,min5.tye,,,46.0
223,4,05:25:30,2,69,8.6,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,91,min5.tye,,,46.2
224,4,05:26:41,2,70,11.7,,,,,,,,,,,3.29,2.38,,,,,,,,,,,5.67,3,0,7,min5.tye,,,46.0
225,1,05:26:53,2,66,9.1,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.61,2,3,96,min5.tye,,,46.2
226,1,05:27:25,2,60,12.0,,,,,,,,,,,3.16,2.60,,,,,,,,,,,5.77,3,3,76,min5.tye,,,46.0
227,1,05:27:33,5,61,16.0,4.3,32.3,10.1,,,,,,,,9.97,7.80,6.88,5.71,6.84,,,,,,,,37.21,9,3,89,min5.tye,,,45.2
228,1,05:28:45,2,61,8.9,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,2,3,99,min5.tye,,,44.8
229,1,05:28:56,2,71,8.8,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.52,2,3,8,min5.tye,,,45.1
230,1,05:29:08,2,65,14.9,,,,,,,,,,,2.85,6.77,,,,,,,,,,,9.61,5,3,90,min5.tye,,,45.6
231,1,05:29:29,2,68,9.2,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.19,2,3,56,min5.tye,,,46.1
232,4,05:29:34,2,73,9.0,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,64,min5.tye,,,46.1
233,4,05:29:43,2,72,7.9,,,,,,,,,,,1.62,2.18,,,,,,,,,,,3.80,2,8:8,71,min5.tye,,,46.2
234,1,05:29:48,2,73,12.3,,,,,,,,,,,3.08,2.87,,,,,,,,,,,5.95,3,3,13,min5.tye,,,46.2
235,4,05:29:56,2,66,10.7,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.38,3,0,48,min5.tye,,,46.2
236,1,05:30:39,2,67,8.9,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,3,47,min5.tye,,,46.3
237,4,05:30:54,2,58,8.6,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,61,min5.tye,,,46.2
238,4,05:31:13,5,66,14.5,4.3,29.7,10.0,,,,,,,,12.58,14.95,13.63,17.48,15.44,,,,,,,,74.08,9,0,91,min5.tye,,,45.9
239,4,05:31:17,2,68,8.7,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0,28,min5.tye,,,45.9
240,1,05:31:18,2,68,10.4,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,3,3,22,min5.tye,,,45.9
241,4,05:31:28,2,65,8.7,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.19,2,0,82,min5.tye,,,45.7
242,4,05:31:31,2,67,8.6,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,79,min5.tye,,,45.5
243,1,05:31:48,2,65,11.5,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,3,3,98,min5.tye,,,45.2
244,4,05:32:19,4,66,11.6,20.2,2.7,,,,,,,,,3.74,4.82,2.47,2.47,,,,,,,,,13.50,3,0,18,min5.tye,,,45.8
245,1,05:32:25,2,70,12.2,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,3,4,min5.tye,,,45.9
246,1,05:32:31,2,71,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,3,44,min5.tye,,,46.2
247,4,05:32:35,2,63,10.7,,,,,,,,,,,3.09,2.80,,,,,,,,,,,5.88,3,0,51,min5.tye,,,46.3
248,4,05:33:14,2,67,8.8,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.44,2,0,50,min5.tye,,,45.8
249,3,05:33:16,5,71,12.5,4.3,33.9,4.1,,,,,,,,9.98,8.57,7.73,5.92,5.86,,,,,,,,38.06,9,1,1,min5.tye,,,45.7
250,4,05:33:34,2,70,9.9,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0,72,min5.tye,,,46.0
251,4,05:34:12,2,68,8.7,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0,15,min5.tye,,,46.1
252,4,05:34:15,2,62,8.9,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,78,min5.tye,,,46.1
253,3,05:34:16,2,70,12.2,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,3,1,75,min5.tye,,,46.1
254,1,05:34:29,2,72,12.2,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.47,3,3,81,min5.tye,,,46.2
255,1,05:34:55,2,68,12.1,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.76,3,3,96,min5.tye,,,46.0
256,1,05:35:32,2,63,8.4,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,3,45,min5.tye,,,46.2
257,1,05:36:11,5,67,12.6,4.4,29.2,4.1,,,,,,,,9.24,10.96,10.14,7.78,7.52,,,,,,,,45.63,9,3,69,min5.tye,,,46.1
258,1,05:36:13,2,65,8.3,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.85,2,3,40,min5.tye,,,46.0
259,4,05:36:22,2,69,12.0,,,,,,,,,,,3.18,2.57,,,,,,,,,,,5.75,3,0,96,min5.tye,,,46.0
260,4,05:36:42,5,66,17.4,4.4,30.0,4.1,,,,,,,,11.41,20.41,19.94,20.78,19.78,,,,,,,,92.32,9,0,43,min5.tye,,,45.9
261,4,05:36:53,5,67,15.1,4.5,18.1,11.4,,,,,,,,15.09,18.63,18.17,17.55,18.51,,,,,,,,87.95,9,0,83,min5.tye,,,45.6
262,1,05:37:45,2,67,9.6,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,2,3,91,min5.tye,,,45.7
263,1,05:37:49,2,67,10.2,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,3,52,min5.tye,,,45.7
264,4,05:37:53,2,69,8.9,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,87,min5.tye,,,45.6
265,1,05:38:02,2,63,8.9,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,3,87,min5.tye,,,45.6
266,2,05:38:07,2,78,12.2,,,,,,,,,,,2.99,2.58,,,,,,,,,,,5.57,3,3,26,min5.tye,,,45.6
267,1,05:38:12,2,80,9.6,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,2,3,71,min5.tye,,,45.6
268,4,05:38:12,2,68,12.0,,,,,,,,,,,3.82,3.59,,,,,,,,,,,7.41,3,8:10:8,47,min5.tye,,,45.7
269,1,05:38:38,3,61,12.4,20.8,,,,,,,,,,3.11,3.01,2.59,,,,,,,,,,8.70,3,3,96,min5.tye,,,45.8
270,1,05:38:50,5,71,12.2,4.4,31.3,4.2,,,,,,,,8.60,6.13,6.53,5.46,4.47,,,,,,,,31.20,9,3,95,min5.tye,,,45.8
271,4,05:38:52,2,65,10.9,,,,,,,,,,,2.84,2.87,,,,,,,,,,,5.71,3,0,47,min5.tye,,,45.7
272,1,05:39:14,2,69,11.8,,,,,,,,,,,2.67,2.51,,,,,,,,,,,5.18,3,3,78,min5.tye,,,45.7
273,1,05:40:06,2,62,11.7,,,,,,,,,,,2.86,3.76,,,,,,,,,,,6.62,3,3,59,min5.tye,,,45.7
274,1,05:40:31,2,70,13.5,,,,,,,,,,,3.41,4.89,,,,,,,,,,,8.30,3,3,58,min5.tye,,,45.8
275,4,05:40:31,2,70,8.7,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.12,2,0,66,min5.tye,,,45.8