veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:23,2,64,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
2,1,00:02:28,2,66,9.0,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0
3,1,00:07:15,5,66,19.0,4.4,33.8,4.0,,,,,,,,9.86,7.82,7.15,5.21,4.61,,,,,,,,34.64,9,0
4,1,00:07:49,6,65,16.0,4.2,27.0,4.0,4.1,,,,,,,9.02,5.52,5.45,2.54,3.13,2.73,,,,,,,28.38,10,0
5,1,00:08:18,2,66,8.9,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
6,1,00:12:24,2,73,8.7,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
7,1,00:21:49,3,43,10.9,13.8,,,,,,,,,,2.62,3.99,2.91,,,,,,,,,,9.52,3,0
8,1,00:23:21,2,68,9.4,,,,,,,,,,,2.07,2.46,,,,,,,,,,,4.53,2,0
9,1,00:23:39,2,66,8.8,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.76,2,0
10,1,00:28:17,5,66,17.1,4.1,28.0,5.0,,,,,,,,10.36,6.42,5.69,3.78,3.94,,,,,,,,30.19,9,0
11,1,00:28:17,2,44,19.4,,,,,,,,,,,1.82,4.36,,,,,,,,,,,6.18,0,33
12,1,00:28:34,5,60,16.5,4.2,27.0,4.3,,,,,,,,10.66,9.07,9.03,12.48,11.21,,,,,,,,52.45,9,0
13,1,00:28:57,2,68,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
14,1,00:45:33,5,57,15.5,4.3,29.7,3.9,,,,,,,,9.76,6.61,6.05,2.25,4.30,,,,,,,,28.97,9,0
15,1,00:45:33,2,11,0.8,,,,,,,,,,,0.76,0.86,,,,,,,,,,,1.62,14,38
16,1,00:50:25,5,62,20.8,4.3,30.7,10.2,,,,,,,,9.96,7.26,6.77,5.21,4.84,,,,,,,,34.04,16,0
17,1,00:52:17,2,68,8.1,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
18,1,00:53:44,2,70,9.1,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,2,0
19,1,00:54:24,2,69,8.7,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.11,2,0
20,2,01:10:19,2,73,8.6,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.89,2,0
21,1,01:10:49,2,50,8.7,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0
22,1,01:16:08,2,69,9.0,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
23,1,01:26:25,2,70,9.6,,,,,,,,,,,2.14,2.12,,,,,,,,,,,4.26,2,0
24,1,01:31:01,5,66,13.4,21.8,9.9,21.8,,,,,,,,8.70,9.92,5.80,7.61,5.82,,,,,,,,37.86,11,0
25,1,01:34:53,2,70,10.3,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,3,0
26,1,01:35:06,9,65,13.1,2.8,1.8,4.2,32.9,2.5,2.5,5.3,,,,12.19,2.38,3.25,15.44,15.48,12.58,2.05,14.84,10.88,,,,89.10,13,0
27,1,01:55:24,5,77,11.7,4.3,35.4,4.1,,,,,,,,8.45,7.62,6.99,8.86,9.64,,,,,,,,41.57,9,34
28,1,01:59:19,2,72,12.0,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,3,0
29,1,02:10:46,2,70,11.2,,,,,,,,,,,3.02,3.74,,,,,,,,,,,6.77,3,0
30,1,02:16:48,2,68,9.2,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,2,0
31,1,02:24:12,2,68,9.4,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
32,1,02:26:57,2,68,11.8,,,,,,,,,,,3.11,2.64,,,,,,,,,,,5.76,3,0
33,1,02:40:17,2,70,9.0,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.96,2,0
34,1,02:42:12,6,65,16.0,4.2,27.0,4.0,4.1,,,,,,,9.01,5.61,5.25,2.77,3.66,2.90,,,,,,,29.20,10,0
35,1,02:43:57,2,66,8.8,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0
36,1,02:44:16,2,65,10.5,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,3,0
37,1,02:50:26,2,65,9.0,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.33,2,0
38,1,02:59:04,2,55,9.2,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,2,0
39,1,03:00:11,2,65,12.1,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.42,3,0
40,1,03:02:21,2,68,8.4,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
41,1,03:03:21,2,74,8.9,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.25,2,0
42,1,03:05:57,2,64,10.4,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0
43,1,03:12:17,2,55,8.3,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,0
44,1,03:15:06,2,66,9.5,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0
45,1,03:26:14,2,68,13.4,,,,,,,,,,,5.49,4.49,,,,,,,,,,,9.98,3,0
46,1,03:41:15,5,67,15.4,4.3,29.7,3.9,,,,,,,,10.78,4.32,4.32,2.89,2.84,,,,,,,,25.15,9,0
47,1,03:41:15,2,13,0.8,,,,,,,,,,,0.93,0.82,,,,,,,,,,,1.75,14,38
48,1,03:45:42,2,68,8.6,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
49,1,03:48:16,5,71,19.9,4.3,30.9,4.0,,,,,,,,9.67,5.15,5.27,3.36,3.71,,,,,,,,27.15,9,0
50,1,03:55:12,2,66,10.6,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,3,0
51,1,04:13:05,5,65,11.3,4.3,22.0,4.0,,,,,,,,9.02,7.46,6.65,5.61,5.56,,,,,,,,34.31,9,0
52,1,04:21:27,2,66,9.7,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.97,2,0
53,1,04:28:18,2,68,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
54,1,04:29:33,5,62,17.6,4.3,30.0,3.9,,,,,,,,8.23,5.63,5.20,2.58,3.78,,,,,,,,25.42,9,0
55,1,04:29:34,2,12,0.8,,,,,,,,,,,0.63,0.90,,,,,,,,,,,1.53,14,38
56,1,04:31:36,2,71,10.0,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0
57,1,04:31:38,2,67,9.5,,,,,,,,,,,2.27,2.43,,,,,,,,,,,4.70,2,0
58,1,04:34:41,2,73,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
59,1,04:35:57,2,69,11.8,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.34,3,0
60,1,04:37:14,3,66,12.2,4.3,,,,,,,,,,9.47,2.75,3.27,,,,,,,,,,15.50,6,0
61,1,04:39:38,2,68,9.0,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
62,1,04:48:04,2,65,12.1,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.29,3,0
63,1,04:50:03,2,72,8.5,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.49,2,0
64,1,04:56:11,2,71,9.3,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0
65,1,04:59:38,2,66,9.0,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
66,1,05:53:38,2,70,8.5,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.42,2,0
67,1,05:53:50,2,75,9.0,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
68,1,05:56:18,6,69,17.2,5.0,34.1,4.2,4.2,,,,,,,13.49,12.56,11.94,11.41,10.88,11.93,,,,,,,72.21,10,0
69,2,06:00:08,2,62,10.5,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,3,0
70,1,06:02:22,2,68,9.1,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
71,1,06:04:26,2,66,13.3,,,,,,,,,,,3.63,3.38,,,,,,,,,,,7.01,3,0
72,1,06:04:53,2,68,10.8,,,,,,,,,,,2.67,2.42,,,,,,,,,,,5.09,3,0
73,1,06:05:20,2,70,12.0,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0
74,1,06:07:09,2,67,11.1,,,,,,,,,,,2.74,3.32,,,,,,,,,,,6.07,3,0
75,1,06:07:18,2,70,14.5,,,,,,,,,,,4.11,3.92,,,,,,,,,,,8.03,5,0
76,1,06:08:19,2,69,9.3,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.51,2,0
77,1,06:11:38,2,71,8.8,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
78,1,06:11:48,2,68,9.2,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.46,2,0
79,1,06:12:11,2,57,11.1,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0
80,1,06:12:43,2,66,8.8,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
81,1,06:13:00,2,67,9.8,,,,,,,,,,,2.80,2.89,,,,,,,,,,,5.69,2,0
82,1,06:13:44,2,66,8.4,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
83,1,06:15:22,2,65,8.9,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.97,2,0
84,1,06:15:32,2,64,8.7,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
85,1,06:15:41,2,67,10.1,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,3,0
86,1,06:17:02,2,51,15.0,,,,,,,,,,,8.28,15.67,,,,,,,,,,,23.95,5,0
87,1,06:19:45,2,66,11.1,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,3,0
88,1,06:20:57,2,67,8.4,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
89,1,06:21:03,2,62,8.7,,,,,,,,,,,1.97,0.99,,,,,,,,,,,2.96,2,0
90,1,06:21:38,2,67,9.0,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
91,1,06:23:04,2,62,10.3,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,3,0
92,1,06:23:23,2,61,8.6,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0
93,1,06:23:27,5,69,19.8,4.4,30.9,4.0,,,,,,,,10.69,16.81,13.88,13.30,12.63,,,,,,,,67.31,9,0
94,1,06:24:33,2,66,8.7,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
95,1,06:25:45,2,61,10.0,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,3,0
96,1,06:26:51,2,68,8.6,,,,,,,,,,,1.88,1.73,,,,,,,,,,,3.62,2,0
97,1,06:27:14,2,68,11.0,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0
98,1,06:27:19,2,62,10.3,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.76,3,0
99,1,06:27:22,5,62,17.0,4.2,28.0,5.0,,,,,,,,10.91,6.36,5.43,3.81,4.36,,,,,,,,30.86,9,0
100,1,06:27:22,3,68,5.9,3.6,,,,,,,,,,5.07,6.49,4.57,,,,,,,,,,16.12,14,38
101,1,06:28:57,2,66,10.9,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0
102,2,06:29:07,2,71,9.0,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.16,2,0
103,1,06:29:12,2,65,11.9,,,,,,,,,,,2.85,2.36,,,,,,,,,,,5.21,3,0
104,1,06:29:25,2,68,11.6,,,,,,,,,,,2.91,3.49,,,,,,,,,,,6.41,3,0
105,1,06:30:08,2,66,12.1,,,,,,,,,,,3.03,2.10,,,,,,,,,,,5.13,3,0
106,1,06:30:31,2,63,8.2,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
107,1,06:31:44,2,67,13.2,,,,,,,,,,,3.51,2.46,,,,,,,,,,,5.97,3,0
108,1,06:32:35,2,70,7.8,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0
109,1,06:33:44,2,70,9.8,,,,,,,,,,,2.78,2.64,,,,,,,,,,,5.43,3,0
110,1,06:34:24,2,64,9.4,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0
111,2,06:34:57,2,68,9.0,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
112,1,06:35:31,2,60,8.0,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0
113,1,06:35:42,2,65,8.2,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,2,0
114,1,06:36:06,2,64,8.9,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,2,0
115,2,06:37:24,2,77,8.1,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
116,1,06:37:28,5,63,13.9,4.3,29.8,4.1,,,,,,,,8.64,4.87,4.67,2.65,2.50,,,,,,,,23.33,9,0
117,1,06:38:02,2,67,9.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
118,2,06:38:22,2,66,8.6,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,2,0
119,1,06:38:32,2,73,8.4,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
120,1,06:38:47,2,65,9.3,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
121,1,06:39:20,2,67,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
122,1,06:40:16,2,66,12.1,,,,,,,,,,,3.33,2.31,,,,,,,,,,,5.64,3,0
123,1,06:40:31,2,64,7.3,,,,,,,,,,,0.89,0.70,,,,,,,,,,,1.58,2,0
124,1,06:41:01,2,73,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
125,1,06:41:30,2,68,8.7,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
126,1,06:41:38,2,66,10.3,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
127,2,06:41:53,2,69,8.9,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
128,1,06:41:56,2,66,8.5,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
129,1,06:42:02,2,62,11.8,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.64,3,0
130,2,06:42:09,2,68,9.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
131,1,06:42:44,2,57,19.9,,,,,,,,,,,6.61,8.77,,,,,,,,,,,15.38,5,0
132,2,06:42:57,2,65,9.2,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.35,2,0
133,1,06:43:01,2,59,8.5,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0
134,1,06:43:23,2,68,12.1,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
135,1,06:43:54,2,65,8.6,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
136,2,06:44:01,2,65,9.4,,,,,,,,,,,2.32,2.46,,,,,,,,,,,4.78,2,0
137,1,06:44:05,2,53,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.69,2,0
138,1,06:45:44,2,67,9.4,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
139,1,06:47:07,2,64,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
140,2,06:47:27,2,74,8.9,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
141,1,06:47:34,2,68,9.3,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
142,1,06:47:53,5,63,12.5,4.2,30.2,4.1,,,,,,,,9.60,7.31,6.52,8.25,6.92,,,,,,,,38.60,9,0
143,1,06:48:01,6,68,15.9,4.2,27.0,4.0,4.2,,,,,,,9.33,5.26,5.48,2.66,3.01,2.53,,,,,,,28.28,10,0
144,1,06:48:44,2,65,8.4,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
145,1,06:49:27,2,60,9.4,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,2,0
146,1,06:49:55,2,70,12.0,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0
147,1,06:49:57,2,70,8.8,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
148,1,06:50:00,2,68,9.0,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
149,1,06:50:27,2,64,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.27,2,0
150,1,06:50:59,2,63,10.8,,,,,,,,,,,3.34,3.12,,,,,,,,,,,6.46,3,0
151,1,06:51:35,2,66,9.8,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,3,0
152,1,06:51:41,2,68,8.9,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
153,1,06:51:59,2,60,8.3,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
154,1,06:52:02,2,62,12.1,,,,,,,,,,,3.14,2.09,,,,,,,,,,,5.23,3,0
155,1,06:52:21,2,70,9.5,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
156,1,06:52:31,2,84,9.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
157,1,06:52:48,2,71,8.9,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,2,0
158,1,06:52:51,2,65,11.5,,,,,,,,,,,3.07,3.28,,,,,,,,,,,6.36,3,0
159,1,06:52:59,2,67,10.5,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0
160,1,06:53:24,2,65,11.6,,,,,,,,,,,2.67,3.30,,,,,,,,,,,5.97,3,0
161,1,06:54:26,2,68,13.4,,,,,,,,,,,4.06,2.80,,,,,,,,,,,6.86,3,0
162,1,06:55:05,2,70,9.4,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
163,1,06:55:49,2,69,9.5,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.01,2,0
164,1,06:55:51,2,65,8.7,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
165,1,06:56:20,2,71,9.4,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
166,2,06:56:36,2,68,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
167,1,06:56:41,2,66,9.4,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.63,2,0
168,1,06:56:46,2,75,13.3,,,,,,,,,,,4.36,3.38,,,,,,,,,,,7.74,3,0
169,1,06:56:49,2,70,10.9,,,,,,,,,,,2.42,2.65,,,,,,,,,,,5.08,3,0
170,1,06:57:31,2,71,9.8,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
171,1,06:57:44,5,66,19.0,4.3,29.6,4.0,,,,,,,,10.30,7.99,7.88,5.41,5.46,,,,,,,,37.03,9,34
172,1,06:57:44,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
173,1,06:57:49,2,66,9.1,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
174,1,06:58:01,2,71,9.2,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
175,1,06:58:23,2,65,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.68,2,0
176,1,06:58:34,2,66,8.8,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0
177,1,06:58:47,2,66,10.1,,,,,,,,,,,2.64,2.54,,,,,,,,,,,5.18,3,0
178,1,06:59:24,2,64,9.0,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
179,1,06:59:51,2,70,9.2,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
180,1,07:00:42,2,66,9.0,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
181,1,07:00:56,2,63,8.7,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.80,2,0
182,1,07:01:02,2,67,8.7,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
183,2,07:01:07,2,71,8.9,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
184,1,07:01:08,2,68,11.6,,,,,,,,,,,3.10,2.76,,,,,,,,,,,5.86,3,0
185,1,07:02:00,2,68,8.3,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,2,0
186,1,07:02:45,2,68,11.9,,,,,,,,,,,3.29,2.40,,,,,,,,,,,5.69,3,0
187,1,07:02:54,2,66,12.1,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.50,3,0
188,1,07:03:06,2,63,13.1,,,,,,,,,,,3.88,4.37,,,,,,,,,,,8.25,3,0
189,1,07:03:34,2,65,11.9,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,3,0
190,1,07:04:23,2,65,9.5,,,,,,,,,,,2.05,2.02,,,,,,,,,,,4.07,2,0
191,1,07:05:11,2,66,9.1,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
192,1,07:06:42,2,70,11.2,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
193,2,07:06:45,2,69,10.7,,,,,,,,,,,3.10,2.95,,,,,,,,,,,6.05,3,0
194,1,07:06:55,2,65,8.6,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
195,2,07:07:23,2,76,7.9,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
196,1,07:07:57,2,74,11.2,,,,,,,,,,,2.67,3.55,,,,,,,,,,,6.21,3,0
197,1,07:08:15,2,55,9.1,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
198,1,07:08:29,2,60,9.5,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
199,2,07:08:37,2,67,8.4,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0
200,1,07:08:58,2,71,9.3,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
201,1,07:09:04,2,70,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
202,1,07:09:17,2,61,9.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.81,2,0
203,1,07:09:52,2,71,12.0,,,,,,,,,,,4.35,3.45,,,,,,,,,,,7.80,3,0
204,2,07:09:52,2,63,13.4,,,,,,,,,,,4.48,3.18,,,,,,,,,,,7.67,3,0
205,1,07:10:10,2,64,8.7,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0
206,2,07:10:10,2,69,8.8,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
207,1,07:10:21,2,67,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
208,1,07:10:38,2,64,8.4,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0
209,1,07:10:40,2,68,12.1,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.98,3,0
210,1,07:11:14,2,68,11.5,,,,,,,,,,,2.97,5.00,,,,,,,,,,,7.97,3,0
211,1,07:11:43,2,64,11.1,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,3,0
212,1,07:11:50,2,68,9.6,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
213,1,07:12:09,2,71,9.9,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,3,0
214,2,07:12:17,2,67,12.0,,,,,,,,,,,3.18,2.79,,,,,,,,,,,5.96,3,0
215,1,07:12:31,2,64,10.9,,,,,,,,,,,3.28,2.98,,,,,,,,,,,6.26,3,0
216,1,07:13:20,2,68,11.6,,,,,,,,,,,2.69,2.78,,,,,,,,,,,5.47,3,0
217,2,07:14:01,2,72,11.0,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,3,0
218,1,07:14:05,2,67,11.2,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.33,3,0
219,1,07:14:38,2,65,8.9,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
220,1,07:14:54,2,60,9.6,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,2,0
221,1,07:15:41,2,67,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
222,1,07:16:02,2,64,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
223,1,07:16:13,2,65,13.7,,,,,,,,,,,4.72,6.20,,,,,,,,,,,10.92,3,0
224,2,07:17:45,2,71,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
225,1,07:17:46,2,66,7.8,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,0
226,1,07:17:48,2,66,10.0,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0
227,1,07:18:05,2,68,11.6,,,,,,,,,,,3.15,3.62,,,,,,,,,,,6.77,3,0
228,1,07:18:23,5,66,17.8,4.2,32.1,4.0,,,,,,,,10.31,5.68,5.49,5.68,5.65,,,,,,,,32.81,9,0
229,1,07:18:30,2,61,8.6,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0
230,1,07:18:34,2,70,10.0,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
231,1,07:18:46,2,70,11.7,,,,,,,,,,,3.66,4.85,,,,,,,,,,,8.51,3,0
232,1,07:19:25,2,66,10.0,,,,,,,,,,,2.28,1.72,,,,,,,,,,,3.99,3,0
233,1,07:19:31,5,62,18.5,4.3,24.1,9.2,,,,,,,,9.18,6.33,5.95,6.06,5.78,,,,,,,,33.31,16,0
234,1,07:19:58,2,64,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.63,2,0
235,1,07:20:11,2,72,9.1,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.17,2,0
236,1,07:20:17,2,70,10.0,,,,,,,,,,,2.97,2.98,,,,,,,,,,,5.95,3,0
237,1,07:20:38,2,72,11.6,,,,,,,,,,,3.10,4.01,,,,,,,,,,,7.11,3,0
238,1,07:20:42,2,73,8.6,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,2,0
239,1,07:21:22,6,69,16.4,4.3,24.4,3.8,5.2,,,,,,,10.88,16.00,15.38,13.95,18.53,13.40,,,,,,,88.14,10,0
240,1,07:21:24,2,66,12.0,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.12,3,0
241,1,07:21:46,2,75,9.1,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
242,1,07:21:51,5,68,18.4,4.4,32.1,4.1,,,,,,,,9.60,5.57,5.73,3.74,2.70,,,,,,,,27.34,9,34
243,1,07:21:56,2,68,9.3,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
244,1,07:22:07,2,68,10.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,3,0
245,1,07:22:11,2,68,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
246,2,07:22:40,2,70,7.8,,,,,,,,,,,1.53,0.76,,,,,,,,,,,2.29,2,0
247,1,07:22:40,2,55,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
248,1,07:22:46,2,63,9.2,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
249,1,07:23:05,2,66,8.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.42,2,0
250,1,07:23:15,2,70,10.0,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0
251,1,07:24:10,7,69,16.4,4.1,3.7,20.5,4.5,4.5,,,,,,10.91,16.22,16.05,2.15,19.38,16.31,13.89,,,,,,94.92,10,34
252,1,07:24:44,2,69,8.6,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
253,1,07:24:54,2,70,9.3,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
254,1,07:24:58,2,70,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
255,1,07:25:06,2,68,9.1,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.48,2,0
256,1,07:25:10,5,68,19.7,4.3,3.5,2.9,,,,,,,,10.00,14.30,14.18,1.89,0.40,,,,,,,,40.77,7,0
257,1,07:25:11,4,68,4.1,3.9,3.8,,,,,,,,,11.67,11.96,12.16,1.55,,,,,,,,,37.34,7,38
258,1,07:25:24,2,62,8.9,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,2,0
259,1,07:25:27,2,63,8.5,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
260,1,07:25:40,5,66,14.5,4.2,29.7,4.0,,,,,,,,8.39,4.99,5.01,4.10,4.04,,,,,,,,26.54,9,0
261,2,07:25:41,2,66,8.8,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
262,1,07:26:09,2,63,11.7,,,,,,,,,,,4.41,3.28,,,,,,,,,,,7.69,3,0
263,2,07:26:45,2,66,12.7,,,,,,,,,,,4.16,3.57,,,,,,,,,,,7.74,3,0
264,1,07:27:22,2,68,10.1,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,3,0
265,1,07:27:31,2,68,10.6,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,0
266,1,07:27:54,2,69,11.6,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.39,3,0
267,1,07:27:57,2,66,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
268,1,07:28:20,2,66,9.3,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.53,2,0
269,1,07:28:23,2,68,8.6,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.54,2,0
270,1,07:29:03,2,66,11.7,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,3,0
271,1,07:29:05,2,64,9.4,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0
272,2,07:29:06,6,67,18.6,4.4,23.4,4.0,4.0,,,,,,,10.09,17.68,17.24,9.04,13.33,14.04,,,,,,,81.42,10,0
273,1,07:29:31,2,68,11.6,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0
274,2,07:29:48,2,71,8.9,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
275,1,07:29:54,2,68,9.4,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.72,2,0
276,1,07:30:00,2,70,12.1,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,3,0
277,1,07:30:16,2,69,12.1,,,,,,,,,,,3.92,2.53,,,,,,,,,,,6.45,3,0
278,1,07:30:31,2,67,9.1,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.80,2,0
279,1,07:30:45,2,64,12.2,,,,,,,,,,,3.15,2.11,,,,,,,,,,,5.26,3,0
280,1,07:31:03,2,65,9.3,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
281,1,07:31:08,2,66,11.0,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.89,3,0
282,1,07:32:10,2,68,8.4,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.54,2,0
283,1,07:32:23,2,63,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.35,2,0
284,1,07:32:26,2,64,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
285,1,07:32:42,2,68,12.1,,,,,,,,,,,3.04,2.31,,,,,,,,,,,5.35,3,0
286,1,07:32:45,2,66,11.3,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,3,0
287,1,07:33:21,2,62,9.6,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.97,2,0
288,2,07:33:21,2,69,9.4,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0
289,2,07:33:35,2,70,8.8,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
290,1,07:33:46,2,66,10.0,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.60,3,0
291,1,07:34:07,2,68,11.7,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,3,0
292,2,07:34:14,2,73,9.3,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,2,0
293,1,07:34:28,8,58,7.0,5.0,4.2,2.5,14.3,3.6,4.0,,,,,10.88,3.34,17.35,17.11,2.54,5.71,13.75,14.92,,,,,85.59,13,33
294,1,07:34:53,2,62,9.6,,,,,,,,,,,2.72,2.90,,,,,,,,,,,5.62,2,0
295,1,07:35:01,2,72,9.1,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
296,1,07:35:18,2,60,8.6,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.49,2,0
297,1,07:35:31,8,64,14.0,4.9,4.3,2.5,16.1,4.3,4.5,,,,,10.91,6.28,18.69,17.02,2.16,11.83,19.53,15.38,,,,,101.81,13,33
299,1,07:35:37,2,68,9.0,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.28,2,0
300,1,07:35:46,2,64,13.3,,,,,,,,,,,4.76,3.14,,,,,,,,,,,7.90,3,0
301,1,07:36:37,2,64,11.9,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,3,0
302,1,07:36:56,2,58,9.0,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
303,2,07:37:00,2,63,9.7,,,,,,,,,,,2.58,2.58,,,,,,,,,,,5.15,2,0
304,1,07:37:06,2,57,10.9,,,,,,,,,,,2.24,2.40,,,,,,,,,,,4.64,3,0
305,1,07:37:10,2,68,8.6,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0
306,1,07:37:19,2,65,8.2,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
307,1,07:37:28,2,63,11.2,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.60,3,0
308,1,07:37:40,2,70,9.2,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
309,1,07:37:45,2,67,9.0,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
310,1,07:37:48,7,67,14.7,4.3,17.8,2.0,2.6,4.3,,,,,,10.94,16.34,14.77,14.31,4.63,15.95,15.82,,,,,,92.76,10,34
311,1,07:38:05,2,66,9.3,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
312,1,07:38:15,2,66,8.9,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
313,1,07:38:42,2,66,10.0,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0
314,1,07:39:07,2,68,12.2,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.50,3,0
315,1,07:39:44,2,60,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
316,1,07:39:52,2,69,9.5,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
317,1,07:40:02,2,68,9.5,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
318,1,07:40:10,2,65,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
319,2,07:40:12,2,66,9.1,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
320,2,07:40:29,2,67,8.8,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
321,2,07:40:31,2,65,8.7,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
322,1,07:40:38,2,65,8.9,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0
323,1,07:40:58,2,68,11.6,,,,,,,,,,,3.94,4.62,,,,,,,,,,,8.56,3,0
324,1,07:41:00,2,63,10.0,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.03,3,0
325,2,07:41:02,2,65,11.8,,,,,,,,,,,3.04,2.56,,,,,,,,,,,5.61,3,0
326,1,07:41:05,2,61,9.1,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
327,1,07:41:13,2,68,8.9,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
328,2,07:41:18,2,71,9.1,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
329,1,07:41:20,2,70,9.1,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.48,2,0
330,1,07:41:28,2,70,8.8,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
331,1,07:41:38,2,70,9.0,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
332,1,07:41:52,2,60,9.2,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.68,2,0
333,1,07:42:20,2,63,9.3,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,2,0
334,2,07:42:27,2,67,8.6,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
335,1,07:42:27,2,78,8.9,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
336,1,07:42:36,2,70,11.7,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0
337,1,07:42:52,2,66,8.1,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0
338,2,07:43:04,2,67,9.3,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.77,2,0
339,1,07:43:04,2,66,9.4,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
340,1,07:43:10,2,73,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
341,1,07:43:23,5,65,19.0,4.3,30.9,4.1,,,,,,,,10.17,5.89,6.18,3.27,1.99,,,,,,,,27.49,9,0
342,1,07:43:23,2,12,0.8,,,,,,,,,,,0.80,0.75,,,,,,,,,,,1.54,14,38
343,1,07:43:35,2,66,9.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
344,2,07:43:36,2,67,8.5,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
345,1,07:43:57,2,62,8.9,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.43,2,0
346,1,07:44:13,2,70,8.7,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
347,2,07:44:25,2,66,8.3,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,2,0
348,1,07:44:36,7,68,19.7,4.4,3.6,27.0,3.6,6.4,,,,,,10.88,15.88,15.46,2.06,16.66,3.83,16.42,,,,,,81.20,10,34
349,1,07:45:04,2,62,8.5,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.91,2,0
350,1,07:45:08,2,73,7.8,,,,,,,,,,,1.48,2.08,,,,,,,,,,,3.56,2,0
351,1,07:45:10,2,72,9.4,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.53,2,0
352,1,07:45:43,2,66,9.0,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.71,2,0
353,2,07:45:44,2,69,8.9,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0