veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:06,2,52,9.9,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.51,3,0,17,min5.tye,,,36.6,
2,1,00:01:37,2,58,9.6,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.28,2,0,54,min5.tye,,,36.6,
3,4,00:05:07,2,69,9.5,,,,,,,,,,,2.68,2.56,,,,,,,,,,,5.24,2,0,19,min5.tye,,,36.5,
4,1,00:06:08,3,70,23.1,4.1,,,,,,,,,,13.14,21.08,11.91,,,,,,,,,,46.13,6,0,71,min5.tye,,,36.6,
5,4,00:08:03,2,63,9.3,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0,13,min5.tye,,,36.5,
6,1,00:09:55,2,64,9.1,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,79,min5.tye,,,36.5,
7,4,00:09:59,2,72,12.0,,,,,,,,,,,3.67,2.32,,,,,,,,,,,5.99,3,0,5,min5.tye,,,36.5,
8,1,00:12:05,2,70,9.1,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.23,2,0,80,min5.tye,,,36.5,
9,1,00:12:26,2,60,9.6,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0,96,min5.tye,,,36.5,
10,1,00:19:30,2,63,12.5,,,,,,,,,,,3.55,2.47,,,,,,,,,,,6.02,3,0,9,min5.tye,,,36.6,
11,2,00:21:05,5,73,17.2,40.2,3.5,3.5,,,,,,,,5.92,8.81,4.65,4.17,3.16,,,,,,,,26.71,10,0,41,min5.tye,,,36.6,
12,1,00:27:07,2,62,8.8,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,2,0,67,min5.tye,,,36.7,
13,1,00:31:47,2,38,9.7,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.65,2,0,62,min5.tye,,,36.7,
14,4,00:33:38,2,61,9.3,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,26,min5.tye,,,36.6,
15,4,00:34:34,2,59,14.5,,,,,,,,,,,5.20,3.74,,,,,,,,,,,8.94,5,0,82,min5.tye,,,36.6,
16,4,00:35:32,2,54,9.0,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0,91,min5.tye,,,36.7,
17,1,00:46:23,2,63,9.0,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0,85,min5.tye,,,36.7,
18,1,00:48:02,2,65,9.7,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,2,0,45,min5.tye,,,36.7,
19,4,00:49:30,5,69,14.0,33.2,2.9,2.8,,,,,,,,5.11,4.68,1.47,1.28,1.30,,,,,,,,13.83,3,0,1,min5.tye,,,36.7,
20,4,00:58:36,2,67,13.2,,,,,,,,,,,4.65,7.91,,,,,,,,,,,12.56,5,0,84,min5.tye,,,36.8,
21,4,00:58:53,2,67,9.3,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0,83,min5.tye,,,36.8,
22,2,01:04:08,2,73,15.6,,,,,,,,,,,4.98,3.91,,,,,,,,,,,8.89,5,0,69,min5.tye,,,36.9,
23,1,01:04:11,2,50,9.0,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0,6,min5.tye,,,36.8,
24,4,01:11:14,2,66,11.8,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.74,3,0,35,min5.tye,,,36.9,
25,1,01:12:23,2,60,9.1,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,2,0,83,min5.tye,,,37.0,
26,4,01:21:42,2,73,9.3,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0,35,min5.tye,,,37.1,
27,1,01:24:04,2,64,9.8,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.79,3,0,62,min5.tye,,,37.0,
28,4,01:29:05,2,57,9.6,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.17,2,0,58,min5.tye,,,37.2,
29,4,01:31:30,2,59,8.5,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0,49,min5.tye,,,37.2,
30,1,01:41:55,2,48,9.3,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,2,0,76,min5.tye,,,37.2,
31,1,01:42:02,2,55,9.7,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.25,2,8:10:8,41,min5.tye,,,37.2,
32,1,01:44:49,2,53,11.7,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,3,0,39,min5.tye,,,37.3,
33,4,01:57:17,2,59,10.7,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.04,3,0,12,min5.tye,,,37.4,
34,2,02:00:12,2,82,10.7,,,,,,,,,,,2.88,2.81,,,,,,,,,,,5.68,3,0,37,min5.tye,,,37.5,
35,1,02:11:09,2,70,13.7,,,,,,,,,,,5.19,8.05,,,,,,,,,,,13.24,5,0,59,min5.tye,,,37.5,
36,4,02:11:55,2,63,8.5,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.74,2,0,76,min5.tye,,,37.5,
37,4,02:27:21,2,67,12.1,,,,,,,,,,,3.37,2.69,,,,,,,,,,,6.06,3,0,24,min5.tye,,,37.7,
38,1,02:28:17,2,57,8.9,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.61,2,0,19,min5.tye,,,37.7,
39,4,02:30:25,6,70,16.8,4.5,27.9,5.1,5.0,,,,,,,11.35,16.70,15.97,16.16,15.33,15.01,,,,,,,90.51,10,0,9,min5.tye,,,37.7,
40,4,02:33:15,2,65,8.9,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0,100,min5.tye,,,37.8,
41,2,02:52:09,2,68,12.2,,,,,,,,,,,1.43,1.42,,,,,,,,,,,2.86,3,0,78,min5.tye,,,37.8,
42,1,02:57:14,2,58,21.9,,,,,,,,,,,8.40,11.69,,,,,,,,,,,20.08,5,0,78,min5.tye,,,37.8,
43,4,03:03:21,2,66,8.1,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,8:8,49,min5.tye,,,37.8,
44,4,03:06:05,2,57,8.9,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,2,0,16,min5.tye,,,38.0,
45,1,03:07:52,2,59,8.0,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,2,8:8,24,min5.tye,,,38.0,
46,4,03:11:04,2,65,9.2,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.73,2,0,73,min5.tye,,,37.9,
47,4,03:12:52,2,60,7.9,,,,,,,,,,,1.49,1.36,,,,,,,,,,,2.85,2,0,29,min5.tye,,,38.0,
48,4,03:13:40,2,63,9.7,,,,,,,,,,,3.14,3.02,,,,,,,,,,,6.16,2,0,83,min5.tye,,,37.9,
49,1,03:16:52,5,55,13.2,4.4,37.1,4.2,,,,,,,,10.98,10.90,10.74,6.81,6.89,,,,,,,,46.32,9,0,94,min5.tye,,,38.0,
50,4,03:18:28,2,65,8.7,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,42,min5.tye,,,38.0,
51,4,03:19:04,2,64,11.8,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,3,8:10:8,59,min5.tye,,,38.0,
52,1,03:21:57,6,57,15.6,4.4,28.7,5.2,5.2,,,,,,,14.66,22.46,20.66,18.13,17.19,17.45,,,,,,,110.54,10,0,27,min5.tye,,,38.1,
53,1,03:23:33,2,57,10.0,,,,,,,,,,,2.57,2.65,,,,,,,,,,,5.21,3,8:10:8,42,min5.tye,,,38.1,
54,4,03:27:45,2,48,10.2,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.68,3,0,88,min5.tye,,,38.2,
55,1,03:28:01,2,52,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0,37,min5.tye,,,38.2,
56,1,03:31:24,2,55,7.5,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.42,2,8:8,66,min5.tye,,,38.2,
57,1,03:31:36,2,69,22.0,,,,,,,,,,,11.91,16.10,,,,,,,,,,,28.01,5,0,97,min5.tye,,,38.2,
58,4,03:35:22,2,63,10.3,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,3,0,90,min5.tye,,,38.2,
59,1,03:37:03,2,61,9.3,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,60,min5.tye,,,38.2,
60,4,03:41:15,6,66,20.5,4.5,22.9,8.4,5.0,,,,,,,12.26,20.78,19.56,11.71,18.49,18.37,,,,,,,101.18,10,0,3,min5.tye,,,38.2,
61,1,03:41:32,2,66,12.4,,,,,,,,,,,3.61,2.91,,,,,,,,,,,6.52,3,0,86,min5.tye,,,38.2,
62,4,03:42:05,2,63,19.9,,,,,,,,,,,9.83,7.84,,,,,,,,,,,17.67,5,8:10,56,min5.tye,,,38.2,
63,1,03:45:15,5,56,19.5,4.6,36.9,4.3,,,,,,,,11.65,8.73,8.65,7.66,7.48,,,,,,,,44.17,9,0,97,min5.tye,,,38.2,
64,4,03:46:15,2,62,11.7,,,,,,,,,,,3.47,2.44,,,,,,,,,,,5.91,3,0,85,min5.tye,,,38.2,
65,3,03:48:07,2,80,8.9,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0,15,min5.tye,,,38.2,
66,1,03:51:10,2,75,10.4,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0,57,min5.tye,,,38.4,
67,4,03:51:50,2,61,13.1,,,,,,,,,,,3.72,2.77,,,,,,,,,,,6.48,3,0,35,min5.tye,,,38.3,
68,4,03:52:52,2,61,8.9,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0,0,min5.tye,,,38.3,
69,1,03:53:40,2,68,18.1,,,,,,,,,,,4.66,8.10,,,,,,,,,,,12.76,5,0,44,min5.tye,,,38.3,
70,1,03:54:02,2,65,21.9,,,,,,,,,,,8.48,12.80,,,,,,,,,,,21.28,5,0,68,min5.tye,,,38.3,
71,4,03:54:38,2,70,12.1,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.97,3,0,6,min5.tye,,,38.3,
72,4,03:55:35,2,64,9.4,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.92,2,0,65,min5.tye,,,38.3,
73,4,03:57:08,2,65,9.5,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,8:8,89,min5.tye,,,38.3,
74,4,03:58:12,2,59,9.3,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0,98,min5.tye,,,38.3,
75,4,03:58:52,2,64,10.8,,,,,,,,,,,3.16,3.04,,,,,,,,,,,6.19,3,0,59,min5.tye,,,38.3,
76,4,04:01:38,2,63,8.8,,,,,,,,,,,1.78,1.95,,,,,,,,,,,3.73,2,8:10:8,67,min5.tye,,,38.2,
77,1,04:08:13,2,70,12.5,,,,,,,,,,,3.34,2.85,,,,,,,,,,,6.18,3,0,78,min5.tye,,,38.2,
78,4,04:12:08,2,63,8.8,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,2,8:8,9,min5.tye,,,38.3,
79,4,04:13:26,2,71,8.7,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.26,2,0,65,min5.tye,,,38.2,
80,4,04:14:06,2,67,9.9,,,,,,,,,,,1.80,2.25,,,,,,,,,,,4.05,3,8:8,57,min5.tye,,,38.2,
81,4,04:20:28,2,63,11.5,,,,,,,,,,,3.07,3.49,,,,,,,,,,,6.57,3,0,77,min5.tye,,,38.3,
82,4,04:20:32,2,65,11.4,,,,,,,,,,,2.21,2.22,,,,,,,,,,,4.43,3,8:8,23,min5.tye,,,38.2,
83,4,04:21:12,4,75,11.0,17.8,2.9,,,,,,,,,3.63,3.67,0.66,0.66,,,,,,,,,8.62,3,0,14,min5.tye,,,38.2,
84,4,04:21:25,2,64,9.3,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.24,2,0,91,min5.tye,,,38.2,
85,1,04:23:32,2,68,13.4,,,,,,,,,,,3.59,3.18,,,,,,,,,,,6.77,3,8:10:8,77,min5.tye,,,38.2,
86,1,04:28:07,6,59,15.6,4.5,28.6,5.3,5.2,,,,,,,12.64,19.17,18.74,17.38,16.91,17.14,,,,,,,101.99,10,0,33,min5.tye,,,38.3,
87,4,04:28:37,2,48,9.4,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0,23,min5.tye,,,38.2,
88,1,04:30:45,2,70,11.5,,,,,,,,,,,3.20,3.56,,,,,,,,,,,6.75,3,0,6,min5.tye,,,38.3,
89,4,04:32:59,2,58,7.1,,,,,,,,,,,1.22,1.29,,,,,,,,,,,2.51,2,8:8,34,min5.tye,,,38.3,
90,1,04:35:51,2,63,9.1,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0,65,min5.tye,,,38.3,
91,4,04:36:01,2,63,8.9,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,73,min5.tye,,,38.3,
92,4,04:36:37,2,51,8.6,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0,52,min5.tye,,,38.3,
93,4,04:37:02,2,55,8.7,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,6,min5.tye,,,38.3,
94,4,04:37:35,2,65,8.7,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,38,min5.tye,,,38.3,
95,4,04:38:15,2,60,7.7,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,8:8,81,min5.tye,,,38.3,
96,1,04:39:46,2,67,9.1,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,5,min5.tye,,,38.3,
97,2,04:39:51,2,85,14.6,,,,,,,,,,,3.95,4.12,,,,,,,,,,,8.07,5,0,76,min5.tye,,,38.3,
98,4,04:40:22,2,56,13.1,,,,,,,,,,,3.70,2.84,,,,,,,,,,,6.54,3,0,11,min5.tye,,,38.3,
99,1,04:40:26,2,68,10.0,,,,,,,,,,,3.88,3.90,,,,,,,,,,,7.78,3,0,99,min5.tye,,,38.3,
100,1,04:40:33,6,58,15.6,4.3,28.7,5.2,5.2,,,,,,,12.29,17.51,15.94,14.85,14.63,14.64,,,,,,,89.87,10,0,96,min5.tye,,,38.3,
101,4,04:41:15,2,70,10.0,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.84,3,0,26,min5.tye,,,38.3,
102,1,04:41:22,2,67,8.9,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0,8,min5.tye,,,38.3,
103,1,04:41:35,2,68,9.0,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0,39,min5.tye,,,38.4,
104,1,04:42:48,4,65,12.9,4.5,19.5,,,,,,,,,10.95,10.66,9.75,12.44,,,,,,,,,43.80,8,0,63,min5.tye,,,38.4,
105,1,04:44:07,2,72,9.4,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.20,2,0,5,min5.tye,,,38.3,
106,1,04:44:28,2,69,9.1,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.07,2,8:8,72,min5.tye,,,38.3,
107,1,04:45:05,5,65,13.3,4.5,32.4,4.3,,,,,,,,10.57,9.77,9.56,7.86,7.69,,,,,,,,45.46,9,0,93,min5.tye,,,38.3,
108,1,04:45:34,2,61,24.0,,,,,,,,,,,10.22,14.97,,,,,,,,,,,25.19,14,0,44,min5.tye,,,38.2,
109,1,04:46:09,5,47,6.1,23.3,4.5,2.9,,,,,,,,14.20,6.98,2.68,9.09,3.64,,,,,,,,36.60,10,8:10:8,95,min5.tye,,,38.3,
110,4,04:47:57,2,64,10.4,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,3,8:8,98,min5.tye,,,38.3,
111,4,04:48:44,2,54,8.6,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,11,min5.tye,,,38.3,
112,4,04:48:52,2,59,7.6,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.58,2,8:8,58,min5.tye,,,38.3,
113,4,04:50:19,2,74,9.3,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.82,2,0,61,min5.tye,,,38.4,
114,1,04:50:26,2,64,8.3,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.30,2,8:8,1,min5.tye,,,38.3,
115,4,04:52:00,2,67,13.2,,,,,,,,,,,3.63,2.59,,,,,,,,,,,6.21,3,0,73,min5.tye,,,38.4,
116,4,04:52:14,2,54,9.5,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0,26,min5.tye,,,38.3,
117,1,04:53:12,2,64,7.7,,,,,,,,,,,1.27,1.07,,,,,,,,,,,2.34,2,8:8,5,min5.tye,,,38.4,
118,1,04:53:31,2,71,9.6,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.79,2,0,3,min5.tye,,,38.4,
119,1,04:54:12,2,63,13.7,,,,,,,,,,,2.99,6.99,,,,,,,,,,,9.98,3,0,10,min5.tye,,,38.3,
120,4,04:54:45,2,66,10.1,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.61,3,0,43,min5.tye,,,38.4,
121,4,04:55:53,2,67,9.2,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,9,min5.tye,,,38.3,
122,1,04:56:34,6,57,15.6,4.5,29.1,5.1,5.1,,,,,,,11.55,18.30,17.35,16.09,16.62,15.74,,,,,,,95.66,10,0,80,min5.tye,,,38.3,
123,4,04:56:41,6,66,18.7,4.4,26.5,5.1,5.0,,,,,,,11.07,20.49,19.60,3.08,21.32,20.97,,,,,,,96.52,10,0,88,min5.tye,,,38.3,
124,4,04:57:39,2,66,11.6,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,3,8:8,78,min5.tye,,,38.3,
125,4,04:58:03,2,66,13.2,,,,,,,,,,,3.98,3.31,,,,,,,,,,,7.29,3,8:10:8,19,min5.tye,,,38.3,
126,1,04:58:10,2,65,20.7,,,,,,,,,,,7.99,13.56,,,,,,,,,,,21.54,5,0,95,min5.tye,,,38.3,
127,1,04:58:48,2,61,9.8,,,,,,,,,,,2.84,2.87,,,,,,,,,,,5.71,2,0,69,min5.tye,,,38.3,
128,1,05:00:08,2,57,11.6,,,,,,,,,,,3.80,4.22,,,,,,,,,,,8.02,3,0,80,min5.tye,,,38.3,
129,4,05:00:14,2,71,11.1,,,,,,,,,,,3.24,2.29,,,,,,,,,,,5.53,3,0,41,min5.tye,,,38.3,
130,3,05:01:09,2,68,11.0,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.79,3,0,72,min5.tye,,,38.3,
131,4,05:01:10,2,51,8.7,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0,28,min5.tye,,,38.3,
132,1,05:02:22,2,60,8.6,,,,,,,,,,,1.51,1.40,,,,,,,,,,,2.91,2,8:8,57,min5.tye,,,38.3,
133,1,05:02:46,2,60,21.8,,,,,,,,,,,9.58,16.15,,,,,,,,,,,25.73,5,0,27,min5.tye,,,38.3,
134,3,05:03:42,2,71,9.5,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.46,2,8:8,71,min5.tye,,,38.3,
135,4,05:03:44,2,60,8.5,,,,,,,,,,,1.94,2.44,,,,,,,,,,,4.38,2,8:8,3,min5.tye,,,38.3,
136,2,05:03:48,2,79,10.5,,,,,,,,,,,1.07,0.80,,,,,,,,,,,1.87,3,8:8,72,min5.tye,,,38.3,
137,4,05:05:07,2,64,12.0,,,,,,,,,,,3.54,2.41,,,,,,,,,,,5.94,3,0,98,min5.tye,,,38.3,
138,3,05:05:34,2,71,8.4,,,,,,,,,,,1.11,0.61,,,,,,,,,,,1.72,2,8:8,26,min5.tye,,,38.4,
139,4,05:05:37,2,62,8.8,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,8:8,24,min5.tye,,,38.4,
140,3,05:06:43,2,71,9.5,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,8:8,23,min5.tye,,,38.4,
141,4,05:06:45,2,47,9.5,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.90,2,0,27,min5.tye,,,38.4,
142,2,05:07:04,2,79,10.0,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,3,8:8,78,min5.tye,,,38.3,
143,4,05:07:28,2,68,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0,86,min5.tye,,,38.4,
144,4,05:08:34,2,68,13.4,,,,,,,,,,,4.77,3.45,,,,,,,,,,,8.22,3,0,38,min5.tye,,,38.4,
145,1,05:08:45,2,69,8.4,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,85,min5.tye,,,38.4,
146,4,05:09:29,2,67,8.7,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,2,0,52,min5.tye,,,38.4,
147,4,05:09:37,2,74,13.3,,,,,,,,,,,3.67,3.07,,,,,,,,,,,6.74,3,0,60,min5.tye,,,38.4,
148,1,05:10:24,2,75,9.6,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,2,0,83,min5.tye,,,38.4,
149,1,05:10:46,2,70,13.6,,,,,,,,,,,4.97,5.36,,,,,,,,,,,10.33,3,8:10:8,48,min5.tye,,,38.3,
150,4,05:11:09,2,73,8.3,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0,59,min5.tye,,,38.3,
151,4,05:11:30,2,61,8.5,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,83,min5.tye,,,38.4,
152,4,05:11:48,2,67,8.9,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.02,2,0,7,min5.tye,,,38.3,
153,1,05:12:06,2,68,8.9,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.18,2,0,67,min5.tye,,,38.3,
154,4,05:12:18,2,65,9.0,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0,19,min5.tye,,,38.3,
155,1,05:12:32,2,75,9.7,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,4,min5.tye,,,38.3,
156,4,05:13:41,2,66,8.9,,,,,,,,,,,1.40,1.37,,,,,,,,,,,2.77,2,8:8,91,min5.tye,,,38.3,
157,4,05:14:53,2,66,10.0,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,3,0,35,min5.tye,,,38.3,
158,4,05:15:46,2,70,12.0,,,,,,,,,,,3.68,2.58,,,,,,,,,,,6.26,3,0,42,min5.tye,,,38.2,
159,4,05:15:56,2,60,8.6,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,43,min5.tye,,,38.2,
160,4,05:16:56,2,64,8.4,,,,,,,,,,,1.28,1.59,,,,,,,,,,,2.87,2,8:8,28,min5.tye,,,38.4,
161,1,05:17:04,2,72,12.8,,,,,,,,,,,4.41,4.50,,,,,,,,,,,8.91,3,0,7,min5.tye,,,38.3,
162,1,05:17:16,6,60,17.1,4.5,28.9,5.2,5.3,,,,,,,12.30,19.83,18.89,16.27,16.90,16.60,,,,,,,100.79,10,0,51,min5.tye,,,38.4,
163,1,05:17:24,2,66,12.2,,,,,,,,,,,3.17,3.28,,,,,,,,,,,6.45,3,8:10:8,52,min5.tye,,,38.3,
164,3,05:17:27,2,66,9.3,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.92,2,0,53,min5.tye,,,38.3,
165,2,05:17:45,2,79,9.2,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,2,8:8,58,min5.tye,,,38.4,
166,4,05:18:11,2,64,10.3,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.52,3,8:8,93,min5.tye,,,38.3,
167,4,05:18:46,2,64,9.9,,,,,,,,,,,1.84,2.01,,,,,,,,,,,3.85,3,8:8,5,min5.tye,,,38.3,
168,1,05:20:31,2,68,9.6,,,,,,,,,,,2.67,1.76,,,,,,,,,,,4.43,2,0,85,min5.tye,,,38.4,
169,4,05:20:34,2,64,8.9,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.94,2,8:8,57,min5.tye,,,38.4,
170,1,05:20:36,2,69,9.8,,,,,,,,,,,2.77,2.87,,,,,,,,,,,5.65,2,0,0,min5.tye,,,38.3,
171,1,05:21:40,2,68,9.1,,,,,,,,,,,1.48,1.31,,,,,,,,,,,2.79,2,8:8,63,min5.tye,,,38.4,
172,4,05:22:03,2,69,12.3,,,,,,,,,,,3.65,2.85,,,,,,,,,,,6.49,3,0,46,min5.tye,,,38.4,
173,2,05:22:04,2,87,14.5,,,,,,,,,,,4.02,3.46,,,,,,,,,,,7.48,5,0,48,min5.tye,,,38.4,
174,1,05:22:43,2,64,13.0,,,,,,,,,,,4.44,3.16,,,,,,,,,,,7.60,3,0,55,min5.tye,,,38.3,
175,4,05:22:43,2,67,8.5,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,8:8,13,min5.tye,,,38.3,
176,1,05:23:09,2,77,12.5,,,,,,,,,,,3.32,3.00,,,,,,,,,,,6.31,3,0,79,min5.tye,,,38.3,
177,1,05:23:21,2,71,13.0,,,,,,,,,,,3.29,2.95,,,,,,,,,,,6.24,3,8:10:8,16,min5.tye,,,38.3,
178,1,05:23:35,2,70,9.0,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0,57,min5.tye,,,38.3,
179,1,05:24:31,2,61,11.7,,,,,,,,,,,3.76,3.82,,,,,,,,,,,7.58,3,0,19,min5.tye,,,38.3,
180,1,05:24:35,2,73,13.4,,,,,,,,,,,4.68,3.50,,,,,,,,,,,8.18,3,0,55,min5.tye,,,38.3,
181,4,05:24:40,2,67,9.0,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.75,2,0,76,min5.tye,,,38.3,
182,1,05:24:48,2,69,11.6,,,,,,,,,,,2.78,2.85,,,,,,,,,,,5.63,3,8:10:8,61,min5.tye,,,38.4,
183,3,05:24:58,2,73,8.9,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0,87,min5.tye,,,38.4,
184,4,05:24:58,2,67,9.3,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,8:8,6,min5.tye,,,38.4,
185,3,05:25:08,2,67,9.0,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0,15,min5.tye,,,38.4,
186,4,05:25:12,2,72,9.0,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,4,min5.tye,,,38.4,
187,2,05:25:55,2,88,12.8,,,,,,,,,,,2.73,2.69,,,,,,,,,,,5.42,3,0,74,min5.tye,,,38.4,
188,1,05:26:14,2,69,13.0,,,,,,,,,,,3.88,3.21,,,,,,,,,,,7.09,3,8:10:8,31,min5.tye,,,38.4,
189,3,05:26:29,2,73,8.7,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.16,2,0,42,min5.tye,,,38.4,
190,4,05:26:30,2,69,9.5,,,,,,,,,,,1.72,1.71,,,,,,,,,,,3.43,2,8:8,63,min5.tye,,,38.4,
191,2,05:26:33,2,36,11.3,,,,,,,,,,,3.07,2.66,,,,,,,,,,,5.73,3,0,0,min5.tye,,,38.4,
192,2,05:27:20,2,84,11.2,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.89,3,0,50,min5.tye,,,38.4,
193,1,05:27:23,4,64,13.5,4.5,18.6,,,,,,,,,11.89,11.12,10.18,12.92,,,,,,,,,46.11,8,0,53,min5.tye,,,38.4,
194,4,05:27:23,2,69,11.9,,,,,,,,,,,2.29,2.41,,,,,,,,,,,4.70,3,8:8,65,min5.tye,,,38.4,
195,4,05:27:36,2,69,8.0,,,,,,,,,,,0.81,0.85,,,,,,,,,,,1.67,2,8:8,67,min5.tye,,,38.3,
196,4,05:27:46,2,69,8.3,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,8:8,59,min5.tye,,,38.4,
197,4,05:28:01,2,70,9.3,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.12,2,0,77,min5.tye,,,38.4,
198,4,05:28:18,2,67,8.6,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,82,min5.tye,,,38.3,
199,4,05:28:43,2,72,9.0,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0,67,min5.tye,,,38.3,
200,1,05:28:45,2,70,12.5,,,,,,,,,,,3.52,2.80,,,,,,,,,,,6.33,3,0,12,min5.tye,,,38.3,
201,4,05:29:10,2,69,12.0,,,,,,,,,,,3.32,2.36,,,,,,,,,,,5.68,3,0,77,min5.tye,,,38.3,
202,1,05:29:12,2,66,9.8,,,,,,,,,,,3.31,3.05,,,,,,,,,,,6.37,3,0,8,min5.tye,,,38.3,
203,4,05:29:23,5,71,15.9,4.4,32.7,4.1,,,,,,,,9.23,7.65,6.27,5.88,5.51,,,,,,,,34.54,9,0,52,min5.tye,,,38.3,
204,4,05:29:29,2,65,8.9,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0,23,min5.tye,,,38.3,
205,1,05:29:38,2,63,9.0,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0,47,min5.tye,,,38.4,
206,1,05:30:13,2,62,12.2,,,,,,,,,,,3.53,2.93,,,,,,,,,,,6.46,3,0,70,min5.tye,,,38.3,
207,1,05:30:14,2,58,9.2,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.52,2,0,29,min5.tye,,,38.3,
208,1,05:30:20,2,66,10.9,,,,,,,,,,,1.02,0.77,,,,,,,,,,,1.79,3,0,96,min5.tye,,,38.3,
209,4,05:31:14,2,69,8.3,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,91,min5.tye,,,38.3,
210,4,05:31:35,2,68,9.2,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,8:8,76,min5.tye,,,38.3,
211,4,05:31:39,2,69,12.0,,,,,,,,,,,3.26,2.64,,,,,,,,,,,5.90,3,0,43,min5.tye,,,38.3,
212,1,05:31:48,2,67,9.2,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0,35,min5.tye,,,38.3,
213,4,05:31:50,6,64,17.6,4.5,28.3,4.2,4.3,,,,,,,9.95,20.32,18.47,20.36,13.51,11.45,,,,,,,94.06,10,0,49,min5.tye,,,38.3,
214,4,05:31:54,2,68,9.4,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,2,0,21,min5.tye,,,38.3,
215,1,05:32:11,2,61,9.1,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,55,min5.tye,,,38.3,
216,1,05:32:15,2,63,8.9,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.47,2,8:8,58,min5.tye,,,38.3,
217,4,05:32:15,2,60,9.1,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0,6,min5.tye,,,38.3,
218,1,05:32:31,2,63,10.8,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,3,8:10:8,28,min5.tye,,,38.3,
219,4,05:32:45,2,79,9.9,,,,,,,,,,,2.58,2.51,,,,,,,,,,,5.08,3,0,87,min5.tye,,,38.3,
220,4,05:33:41,2,68,9.4,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,4,min5.tye,,,38.5,
221,1,05:34:07,2,70,13.4,,,,,,,,,,,5.02,3.98,,,,,,,,,,,9.00,3,0,46,min5.tye,,,38.4,
222,1,05:34:12,2,67,11.2,,,,,,,,,,,3.51,3.09,,,,,,,,,,,6.59,3,8:10:8,12,min5.tye,,,38.4,
223,4,05:34:13,2,66,10.8,,,,,,,,,,,3.05,2.80,,,,,,,,,,,5.85,3,0,16,min5.tye,,,38.4,
224,4,05:34:30,5,64,18.3,4.3,34.7,4.2,,,,,,,,12.17,17.27,16.00,15.81,15.68,,,,,,,,76.92,9,0,61,min5.tye,,,38.4,
225,4,05:34:39,2,59,8.8,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.31,2,0,50,min5.tye,,,38.4,
226,1,05:34:48,5,70,19.3,4.6,30.9,4.2,,,,,,,,11.25,9.88,8.81,6.63,5.68,,,,,,,,42.26,9,0,22,min5.tye,,,38.4,
227,2,05:34:57,2,75,16.0,,,,,,,,,,,4.22,3.64,,,,,,,,,,,7.87,5,0,36,min5.tye,,,38.3,
228,1,05:34:58,2,52,9.6,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.55,2,0,75,min5.tye,,,38.4,
229,1,05:36:03,4,70,13.5,23.5,2.9,,,,,,,,,5.05,5.23,2.02,2.22,,,,,,,,,14.52,3,0,82,min5.tye,,,38.3,
230,2,05:36:06,2,74,12.8,,,,,,,,,,,2.62,2.37,,,,,,,,,,,4.99,3,8:10:8,85,min5.tye,,,38.4,
231,4,05:36:40,4,61,14.4,17.1,3.0,,,,,,,,,3.78,5.74,3.53,2.85,,,,,,,,,15.90,4,0,6,min5.tye,,,38.3,
232,1,05:36:59,4,118,6.7,42.0,70.0,,,,,,,,,11.92,11.91,2.73,15.58,,,,,,,,,42.14,14,8:10,25,min5.tye,,,38.4,
233,4,05:37:09,2,62,7.6,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,8:8,53,min5.tye,,,38.4,
234,1,05:37:35,2,72,9.2,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0,84,min5.tye,,,38.4,
235,1,05:38:15,2,50,9.3,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,0,3,min5.tye,,,38.4,
236,1,05:38:37,2,59,8.3,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.98,2,8:8,38,min5.tye,,,38.4,
237,1,05:38:56,2,59,8.6,,,,,,,,,,,2.24,2.47,,,,,,,,,,,4.71,2,8:8,82,min5.tye,,,38.3,
238,4,05:39:00,2,65,8.7,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,25,min5.tye,,,38.4,
239,1,05:40:31,2,66,12.5,,,,,,,,,,,3.28,2.79,,,,,,,,,,,6.06,3,0,75,min5.tye,,,38.4,
240,1,05:40:42,2,63,11.5,,,,,,,,,,,4.14,4.37,,,,,,,,,,,8.51,3,8:10:8,46,min5.tye,,,38.4,
241,1,05:41:16,2,70,11.4,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.34,3,0,33,min5.tye,,,38.4,
242,3,05:42:08,2,72,8.8,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0,90,min5.tye,,,38.3,
243,4,05:42:08,2,64,8.6,,,,,,,,,,,1.53,1.49,,,,,,,,,,,3.02,2,8:8,53,min5.tye,,,38.3,
244,4,05:42:28,2,60,9.1,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0,57,min5.tye,,,38.3,
245,4,05:43:02,2,73,10.1,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,3,0,41,min5.tye,,,38.3,
246,1,05:43:03,2,72,9.8,,,,,,,,,,,2.93,2.95,,,,,,,,,,,5.88,2,0,81,min5.tye,,,38.3,
247,1,05:43:10,2,67,9.0,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0,80,min5.tye,,,38.3,
248,1,05:43:55,2,66,12.6,,,,,,,,,,,3.25,2.83,,,,,,,,,,,6.08,3,0,59,min5.tye,,,38.3,
249,4,05:44:10,2,55,10.0,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0,78,min5.tye,,,38.4,
250,4,05:44:37,2,71,12.0,,,,,,,,,,,4.07,3.48,,,,,,,,,,,7.55,3,0,24,min5.tye,,,38.4,
251,1,05:44:45,2,70,10.4,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,3,0,56,min5.tye,,,38.5,
252,4,05:44:56,5,64,17.0,4.3,35.5,4.0,,,,,,,,11.00,15.84,15.29,17.73,16.87,,,,,,,,76.73,9,0,18,min5.tye,,,38.5,
253,2,05:45:25,2,74,8.4,,,,,,,,,,,1.31,1.04,,,,,,,,,,,2.36,2,8:8,79,min5.tye,,,38.4,
254,4,05:45:34,2,70,10.1,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.54,3,0,86,min5.tye,,,38.4,
255,1,05:45:40,2,59,11.3,,,,,,,,,,,2.73,2.61,,,,,,,,,,,5.34,3,0,40,min5.tye,,,38.4,
256,1,05:46:29,2,65,11.6,,,,,,,,,,,3.80,5.64,,,,,,,,,,,9.43,3,0,84,min5.tye,,,38.4,
257,1,05:46:31,2,69,9.5,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,2,0,38,min5.tye,,,38.4,
258,2,05:46:32,2,74,9.4,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.15,2,8:8,42,min5.tye,,,38.5,
259,4,05:46:33,2,68,10.3,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,3,8:8,60,min5.tye,,,38.5,
260,1,05:46:53,2,68,8.9,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,9,min5.tye,,,38.4,
261,4,05:46:55,2,59,9.4,,,,,,,,,,,2.83,2.88,,,,,,,,,,,5.70,2,0,77,min5.tye,,,38.4,
262,1,05:47:44,2,67,8.5,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,2,8:8,8,min5.tye,,,38.4,
263,2,05:47:47,2,88,11.8,,,,,,,,,,,2.96,1.94,,,,,,,,,,,4.89,3,0,4,min5.tye,,,38.5,
264,1,05:47:49,2,64,10.4,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.53,3,0,94,min5.tye,,,38.5,
265,1,05:47:52,2,69,13.6,,,,,,,,,,,4.67,3.39,,,,,,,,,,,8.05,3,0,32,min5.tye,,,38.5,
266,2,05:47:52,2,81,10.5,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,8:8,19,min5.tye,,,38.5,
267,1,05:48:17,2,67,8.4,,,,,,,,,,,1.99,1.94,,,,,,,,,,,3.93,2,8:8,27,min5.tye,,,38.5,
268,4,05:48:17,2,65,9.3,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,2,0,27,min5.tye,,,38.5,
269,4,05:48:25,2,64,11.5,,,,,,,,,,,3.75,3.35,,,,,,,,,,,7.10,3,8:8,27,min5.tye,,,38.5,
270,1,05:48:34,2,67,10.6,,,,,,,,,,,3.43,3.55,,,,,,,,,,,6.98,3,8:10:8,31,min5.tye,,,38.5,
271,1,05:48:39,2,74,9.5,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0,36,min5.tye,,,38.5,
272,1,05:49:12,2,70,9.0,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.96,2,8:8,59,min5.tye,,,38.5,