veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:58,2,69,9.4,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0,71,min5.tye,,,66.1
2,1,00:03:07,2,56,9.1,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0,42,min5.tye,,,66.1
3,1,00:03:10,2,66,9.6,,,,,,,,,,,2.55,2.51,,,,,,,,,,,5.06,2,0,11,min5.tye,,,66.1
4,2,00:04:20,2,59,9.1,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0,48,min5.tye,,,66.2
5,1,00:04:35,2,57,9.3,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,37,min5.tye,,,66.2
6,4,00:06:56,2,65,10.8,,,,,,,,,,,4.01,3.42,,,,,,,,,,,7.43,3,0,8,min5.tye,,,66.1
7,4,00:07:00,2,57,8.6,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0,24,min5.tye,,,66.1
8,4,00:07:33,2,61,10.8,,,,,,,,,,,3.21,2.93,,,,,,,,,,,6.14,3,0,63,min5.tye,,,66.2
9,1,00:07:42,2,54,9.2,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,2,0,30,min5.tye,,,66.2
10,1,00:08:16,2,60,9.6,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.67,2,0,12,min5.tye,,,66.1
11,2,00:09:07,2,63,9.3,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,8:8,11,min5.tye,,,66.1
12,4,00:11:41,2,72,9.3,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0,3,min5.tye,,,66.1
13,1,00:12:09,2,27,8.9,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.82,2,0,39,min5.tye,,,66.2
14,1,00:14:32,2,70,9.1,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.28,2,0,53,min5.tye,,,66.2
15,1,00:16:28,2,66,8.9,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0,41,min5.tye,,,66.2
16,1,00:20:41,2,61,13.1,,,,,,,,,,,3.67,3.31,,,,,,,,,,,6.98,3,8:10:8,40,min5.tye,,,66.3
17,1,00:21:24,2,58,9.6,,,,,,,,,,,2.06,2.07,,,,,,,,,,,4.13,2,0,79,min5.tye,,,66.2
18,1,00:24:35,2,52,10.1,,,,,,,,,,,2.57,2.55,,,,,,,,,,,5.12,3,0,17,min5.tye,,,66.2
19,4,00:26:00,2,64,9.3,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,25,min5.tye,,,66.2
20,4,00:26:04,2,66,9.0,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,8:8,35,min5.tye,,,66.1
21,2,00:27:52,2,66,10.2,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.42,3,0,47,min5.tye,,,66.1
22,1,00:27:54,2,55,8.7,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,0,44,min5.tye,,,66.1
23,2,00:28:21,2,68,8.8,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0,47,min5.tye,,,66.0
24,2,00:28:35,2,66,9.7,,,,,,,,,,,2.40,2.32,,,,,,,,,,,4.72,2,8:8,22,min5.tye,,,66.1
25,3,00:31:20,2,66,8.8,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,54,min5.tye,,,66.0
26,1,00:33:44,2,67,9.5,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0,65,min5.tye,,,66.0
27,1,00:33:49,2,55,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,96,min5.tye,,,66.0
28,1,00:33:55,2,58,8.7,,,,,,,,,,,2.22,2.52,,,,,,,,,,,4.74,2,8:10:8,42,min5.tye,,,66.1
29,2,00:34:06,2,71,9.6,,,,,,,,,,,2.53,2.42,,,,,,,,,,,4.95,2,0,17,min5.tye,,,66.0
30,4,00:36:20,2,74,14.1,,,,,,,,,,,3.77,2.98,,,,,,,,,,,6.75,5,0,85,min5.tye,,,66.2
31,4,00:37:58,2,54,8.0,,,,,,,,,,,1.29,1.12,,,,,,,,,,,2.41,2,0,48,min5.tye,,,65.9
32,1,00:38:54,2,49,9.8,,,,,,,,,,,2.97,2.75,,,,,,,,,,,5.72,3,0,15,min5.tye,,,65.9
33,4,00:39:16,2,62,9.9,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,3,8:8,49,min5.tye,,,66.1
34,1,00:41:09,2,69,9.4,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.42,2,0,87,min5.tye,,,66.0
35,1,00:41:58,2,58,9.0,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0,94,min5.tye,,,66.1
36,4,00:42:49,2,58,9.1,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,95,min5.tye,,,65.9
37,1,00:43:15,5,63,13.3,22.2,2.9,2.8,,,,,,,,3.05,5.02,2.70,1.91,1.29,,,,,,,,13.97,3,0,35,min5.tye,,,65.9
38,1,00:44:45,2,55,9.5,,,,,,,,,,,2.17,2.56,,,,,,,,,,,4.73,2,0,39,min5.tye,,,65.8
39,1,00:46:14,2,57,9.3,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0,19,min5.tye,,,65.9
40,4,00:47:16,2,55,8.6,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.84,2,0,60,min5.tye,,,66.0
41,1,00:49:48,2,70,8.8,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.45,2,0,27,min5.tye,,,65.7
42,1,00:50:10,2,60,9.5,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0,56,min5.tye,,,65.7
43,1,00:53:55,2,46,7.8,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0,37,min5.tye,,,64.9
44,1,00:57:37,2,54,6.9,,,,,,,,,,,1.30,1.38,,,,,,,,,,,2.68,2,8:8,26,min5.tye,,,63.6
45,4,00:58:41,2,64,8.9,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,2,0,47,min5.tye,,,63.9
46,1,00:59:02,2,49,9.1,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,2,0,92,min5.tye,,,64.5
47,1,00:59:50,2,56,8.9,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.00,2,0,77,min5.tye,,,64.6
48,1,01:02:11,2,53,8.2,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0,31,min5.tye,,,64.2
49,4,01:02:12,2,53,8.7,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.24,2,0,100,min5.tye,,,64.2
50,1,01:02:37,2,60,8.8,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0,72,min5.tye,,,64.0
51,4,01:03:05,2,58,8.7,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,77,min5.tye,,,64.3
52,1,01:03:33,2,48,8.6,,,,,,,,,,,1.89,1.85,,,,,,,,,,,3.73,2,0,75,min5.tye,,,64.4
53,4,01:04:03,2,64,8.8,,,,,,,,,,,1.50,1.33,,,,,,,,,,,2.83,2,0,62,min5.tye,,,64.3
54,4,01:06:12,2,56,9.4,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.96,2,0,46,min5.tye,,,63.9
55,1,01:07:45,2,66,8.6,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0,50,min5.tye,,,63.7
56,4,01:08:37,2,45,11.6,,,,,,,,,,,4.15,3.52,,,,,,,,,,,7.66,3,0,6,min5.tye,,,64.2
57,4,01:10:00,2,62,9.4,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0,79,min5.tye,,,63.8
58,4,01:20:12,2,57,7.4,,,,,,,,,,,1.26,1.31,,,,,,,,,,,2.56,2,8:8,56,min5.tye,,,64.1
59,4,01:22:58,2,58,9.1,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0,39,min5.tye,,,63.7
60,2,01:23:08,2,68,8.0,,,,,,,,,,,1.50,1.50,,,,,,,,,,,3.00,2,8:8,66,min5.tye,,,63.7
61,1,01:27:51,2,69,9.3,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.44,2,0,60,min5.tye,,,64.1
62,3,01:28:18,2,67,8.6,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0,25,min5.tye,,,64.2
63,1,01:28:29,2,64,8.7,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.44,2,0,2,min5.tye,,,64.4
64,4,01:28:29,2,65,9.3,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0,42,min5.tye,,,64.4
65,4,01:32:57,2,61,8.2,,,,,,,,,,,1.32,1.65,,,,,,,,,,,2.97,2,8:8,43,min5.tye,,,63.7
66,4,01:34:55,2,58,9.2,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,50,min5.tye,,,63.1
67,2,01:35:44,2,63,8.8,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0,83,min5.tye,,,62.9
68,1,01:35:48,2,44,10.1,,,,,,,,,,,2.85,2.68,,,,,,,,,,,5.53,3,0,64,min5.tye,,,63.0
69,4,01:37:46,2,60,8.7,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.30,2,0,70,min5.tye,,,63.0
70,4,01:41:49,2,48,9.4,,,,,,,,,,,2.68,2.46,,,,,,,,,,,5.15,2,0,99,min5.tye,,,63.6
71,3,01:42:46,2,63,8.8,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.09,2,0,29,min5.tye,,,63.4
72,4,01:43:18,2,54,6.1,,,,,,,,,,,0.99,0.64,,,,,,,,,,,1.63,2,8:8,13,min5.tye,,,63.2
73,1,01:44:35,2,67,9.0,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.49,2,0,69,min5.tye,,,62.7
74,1,01:45:45,2,71,8.7,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0,20,min5.tye,,,62.5
75,4,01:47:18,2,67,8.7,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,38,min5.tye,,,63.0
76,1,01:49:55,2,65,9.9,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,3,0,39,min5.tye,,,62.9
77,4,01:50:09,3,57,12.7,20.5,,,,,,,,,,4.29,4.66,1.56,,,,,,,,,,10.51,3,0,25,min5.tye,,,62.7
78,1,01:52:32,2,68,15.1,,,,,,,,,,,5.58,8.13,,,,,,,,,,,13.71,5,0,55,min5.tye,,,63.0
79,1,01:56:43,2,67,9.2,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.78,2,0,13,min5.tye,,,63.0
80,1,01:57:10,2,68,12.2,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0,68,min5.tye,,,63.2
81,4,01:58:44,2,72,9.7,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,2,0,45,min5.tye,,,63.0
82,1,02:06:22,2,57,9.3,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,63,min5.tye,,,62.2
83,4,02:07:26,2,65,9.0,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,43,min5.tye,,,62.1
84,4,02:08:17,2,60,9.3,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.93,2,0,42,min5.tye,,,62.6
85,4,02:08:46,3,53,9.4,12.6,,,,,,,,,,2.76,2.68,1.73,,,,,,,,,,7.18,2,0,54,min5.tye,,,62.4
86,4,02:10:25,2,47,8.5,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0,73,min5.tye,,,62.6
87,4,02:11:59,2,56,8.4,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0,24,min5.tye,,,62.9
88,4,02:13:07,2,62,8.6,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0,0,min5.tye,,,62.9
89,1,02:18:44,2,62,22.9,,,,,,,,,,,7.18,13.60,,,,,,,,,,,20.78,5,0,88,min5.tye,,,62.9
90,1,02:27:36,2,74,9.5,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,80,min5.tye,,,62.6
91,4,02:36:35,2,61,8.7,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0,25,min5.tye,,,63.3
92,1,02:40:10,2,74,19.0,,,,,,,,,,,5.96,8.36,,,,,,,,,,,14.32,5,0,40,min5.tye,,,63.3
93,1,02:43:40,2,67,8.8,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0,67,min5.tye,,,62.5
94,1,02:44:09,2,56,9.5,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0,57,min5.tye,,,62.6
95,4,02:50:36,2,60,8.9,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,2,8:8,54,min5.tye,,,61.7
96,4,02:55:10,2,67,10.5,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,3,0,68,min5.tye,,,63.2
97,4,02:57:47,2,64,10.3,,,,,,,,,,,3.19,2.88,,,,,,,,,,,6.07,3,0,12,min5.tye,,,63.2
98,1,02:58:00,2,63,16.3,,,,,,,,,,,7.51,19.76,,,,,,,,,,,27.28,5,0,32,min5.tye,,,63.1
99,1,03:02:10,4,53,13.7,4.5,4.4,,,,,,,,,12.61,17.46,18.92,15.62,,,,,,,,,64.61,7,0,20,min5.tye,,,63.3
100,4,03:05:18,2,58,9.3,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,23,min5.tye,,,63.0
101,4,03:05:21,2,64,8.7,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.79,2,0,7,min5.tye,,,63.1
102,4,03:07:43,2,66,13.3,,,,,,,,,,,4.84,7.77,,,,,,,,,,,12.60,5,0,62,min5.tye,,,63.2
103,4,03:08:49,2,66,8.8,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0,63,min5.tye,,,63.2
104,4,03:08:50,2,67,11.8,,,,,,,,,,,3.80,2.87,,,,,,,,,,,6.67,3,0,31,min5.tye,,,63.2
105,1,03:09:33,2,71,12.9,,,,,,,,,,,3.94,2.94,,,,,,,,,,,6.88,3,0,90,min5.tye,,,63.1
106,1,03:12:44,2,71,9.5,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.06,2,0,69,min5.tye,,,62.8
107,1,03:13:55,2,68,8.7,,,,,,,,,,,2.04,1.97,,,,,,,,,,,4.01,2,8:8,95,min5.tye,,,62.8
108,1,03:25:40,2,70,9.2,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.65,2,0,73,min5.tye,,,62.9
109,1,03:34:56,2,68,9.3,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0,31,min5.tye,,,63.3
110,4,03:36:20,2,70,12.2,,,,,,,,,,,3.46,2.40,,,,,,,,,,,5.85,3,0,27,min5.tye,,,63.3
111,1,03:39:03,2,60,12.3,,,,,,,,,,,3.10,2.59,,,,,,,,,,,5.69,3,0,9,min5.tye,,,63.0
112,4,03:46:33,2,53,8.7,,,,,,,,,,,1.14,0.62,,,,,,,,,,,1.76,2,0,67,min5.tye,,,63.0
113,3,03:48:17,2,55,10.1,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,3,0,27,min5.tye,,,63.0
114,1,03:50:05,2,59,10.1,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.87,3,0,73,min5.tye,,,62.8
115,1,03:50:58,2,64,9.4,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0,93,min5.tye,,,63.0
116,1,03:56:29,3,65,12.2,13.2,,,,,,,,,,3.12,2.75,1.19,,,,,,,,,,7.06,3,0,6,min5.tye,,,63.1
117,1,04:04:08,2,51,9.0,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.34,2,0,89,min5.tye,,,63.1
118,4,04:07:05,2,55,14.3,,,,,,,,,,,3.96,3.15,,,,,,,,,,,7.12,5,0,14,min5.tye,,,63.0
119,1,04:11:07,2,44,9.3,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.71,2,0,89,min5.tye,,,63.3
120,1,04:12:12,2,53,9.3,,,,,,,,,,,2.18,2.15,,,,,,,,,,,4.32,2,0,86,min5.tye,,,62.9
121,1,04:15:35,2,56,9.5,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.50,2,0,46,min5.tye,,,63.3
122,4,04:16:12,2,66,9.1,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,70,min5.tye,,,63.2
123,4,04:16:36,2,65,12.0,,,,,,,,,,,3.36,2.26,,,,,,,,,,,5.62,3,0,40,min5.tye,,,63.2
124,1,04:16:46,5,66,15.2,4.4,30.7,4.1,,,,,,,,9.33,12.30,11.25,12.41,12.33,,,,,,,,57.62,9,0,89,min5.tye,,,63.2
125,1,04:26:06,2,68,9.4,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,61,min5.tye,,,63.6
126,1,04:31:28,2,56,8.9,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,30,min5.tye,,,63.3
127,1,04:32:53,2,62,8.7,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.75,2,0,2,min5.tye,,,63.5
128,1,04:32:59,2,61,7.5,,,,,,,,,,,1.46,1.26,,,,,,,,,,,2.72,2,8:8,65,min5.tye,,,63.6
129,4,04:33:15,2,67,9.5,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.13,2,0,24,min5.tye,,,63.6
130,4,04:35:20,2,56,9.3,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.84,2,0,27,min5.tye,,,63.7
131,1,04:38:21,2,65,8.4,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.86,2,0,2,min5.tye,,,63.8
132,4,04:38:49,2,59,18.7,,,,,,,,,,,7.31,12.04,,,,,,,,,,,19.34,5,0,60,min5.tye,,,63.8
133,1,04:46:45,2,73,10.1,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0,6,min5.tye,,,63.9
134,4,04:48:40,2,65,9.0,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0,56,min5.tye,,,63.9
135,1,04:50:46,2,47,21.6,,,,,,,,,,,9.53,26.09,,,,,,,,,,,35.62,5,0,43,min5.tye,,,64.0
136,4,04:52:43,2,49,7.9,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.08,2,0,74,min5.tye,,,64.1
137,4,04:58:29,2,60,8.7,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.00,2,0,93,min5.tye,,,64.2
138,3,05:01:27,2,60,8.9,,,,,,,,,,,1.04,0.80,,,,,,,,,,,1.84,2,8:8,93,min5.tye,,,64.3
139,4,05:01:27,2,60,8.9,,,,,,,,,,,1.18,0.91,,,,,,,,,,,2.09,2,3:9,99,min5.tye,,,64.3
140,1,05:03:14,2,65,13.4,,,,,,,,,,,3.95,6.02,,,,,,,,,,,9.97,3,0,45,min5.tye,,,64.4
141,1,05:03:32,2,72,9.2,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,14,min5.tye,,,64.4
142,1,05:08:52,2,62,13.5,,,,,,,,,,,3.63,5.22,,,,,,,,,,,8.85,3,0,19,min5.tye,,,64.7
143,1,05:10:29,2,48,8.1,,,,,,,,,,,2.07,2.52,,,,,,,,,,,4.59,2,0,99,min5.tye,,,64.8
144,2,05:14:35,2,63,9.8,,,,,,,,,,,3.36,3.48,,,,,,,,,,,6.84,2,0,30,min5.tye,,,65.0
145,1,05:16:12,2,65,9.7,,,,,,,,,,,2.29,2.21,,,,,,,,,,,4.50,2,0,10,min5.tye,,,65.0
146,4,05:19:12,2,59,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,35,min5.tye,,,65.1
147,4,05:20:48,2,54,8.8,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.94,2,0,65,min5.tye,,,65.2
148,1,05:22:44,2,52,8.6,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,89,min5.tye,,,65.2
149,4,05:22:51,2,43,11.5,,,,,,,,,,,2.98,4.90,,,,,,,,,,,7.87,3,0,78,min5.tye,,,65.2
150,4,05:26:13,2,63,12.0,,,,,,,,,,,3.21,2.58,,,,,,,,,,,5.79,3,0,12,min5.tye,,,65.2
151,2,05:30:09,2,72,12.2,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.14,3,0,71,min5.tye,,,65.6
152,1,05:30:22,2,62,8.8,,,,,,,,,,,2.12,2.22,,,,,,,,,,,4.34,2,0,26,min5.tye,,,65.4
153,1,05:30:31,2,52,8.8,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0,11,min5.tye,,,65.3
154,1,05:31:08,3,59,12.1,22.2,,,,,,,,,,2.84,3.54,3.20,,,,,,,,,,9.57,3,0,91,min5.tye,,,65.2
155,4,05:36:54,2,50,11.8,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.67,3,0,92,min5.tye,,,65.7
156,4,05:37:15,2,44,8.7,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,64,min5.tye,,,65.7
157,3,05:37:17,2,51,9.2,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.89,2,3,78,min5.tye,,,65.8
158,4,05:37:17,2,51,9.2,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.81,2,0,80,min5.tye,,,65.8
159,4,05:40:44,2,63,10.0,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,3,0,36,min5.tye,,,65.9
160,1,05:41:11,2,72,9.2,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.43,2,0,59,min5.tye,,,65.9
161,4,05:44:30,2,56,7.9,,,,,,,,,,,1.38,1.64,,,,,,,,,,,3.02,2,8:8,84,min5.tye,,,65.8
162,2,05:45:07,2,68,14.1,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,14,8:8,57,min5.tye,,,65.8
163,1,05:45:08,1,65,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,19,44,min5.tye,,,65.8
164,1,05:45:35,2,72,9.1,,,,,,,,,,,1.87,1.73,,,,,,,,,,,3.60,2,0,68,min5.tye,,,65.7
165,4,05:47:26,2,55,10.1,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,3,0,39,min5.tye,,,65.8
166,1,05:47:47,2,66,8.7,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0,39,min5.tye,,,65.8
167,4,05:49:04,2,56,12.1,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.69,3,0,86,min5.tye,,,65.8
168,3,05:49:17,2,65,9.5,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,2,0,99,min5.tye,,,65.7
169,1,05:49:18,2,67,13.0,,,,,,,,,,,3.66,3.17,,,,,,,,,,,6.83,3,8:10:8,16,min5.tye,,,65.7
170,4,05:50:00,2,63,14.5,,,,,,,,,,,5.71,4.04,,,,,,,,,,,9.74,5,0,89,min5.tye,,,65.6
171,1,05:51:03,2,69,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,34,min5.tye,,,65.6
172,1,05:51:24,2,64,8.8,,,,,,,,,,,1.90,1.96,,,,,,,,,,,3.86,2,0,16,min5.tye,,,65.7
173,1,05:54:48,2,71,9.0,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,56,min5.tye,,,65.4
174,1,05:55:00,2,65,9.1,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0,45,min5.tye,,,65.4
175,4,05:58:04,2,59,7.7,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.05,2,8:8,96,min5.tye,,,65.4
176,1,05:58:04,2,66,10.3,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,3,0,62,min5.tye,,,65.4
177,4,05:58:16,2,73,10.8,,,,,,,,,,,3.44,3.71,,,,,,,,,,,7.15,3,0,52,min5.tye,,,65.4
178,4,05:58:36,2,66,8.5,,,,,,,,,,,2.62,3.23,,,,,,,,,,,5.84,2,8:8,29,min5.tye,,,65.4
179,4,05:58:48,2,65,12.1,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.58,3,0,42,min5.tye,,,65.4
180,4,05:59:49,2,65,11.5,,,,,,,,,,,4.62,4.18,,,,,,,,,,,8.79,3,0,10,min5.tye,,,65.3
181,1,06:03:09,2,53,8.8,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0,75,min5.tye,,,65.4
182,4,06:03:40,2,66,8.8,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,42,min5.tye,,,65.4
183,4,06:03:48,2,66,8.6,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.40,2,8:8,75,min5.tye,,,65.4
184,4,06:03:50,2,67,9.3,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0,47,min5.tye,,,65.4
185,4,06:04:07,4,54,13.7,4.5,4.3,,,,,,,,,13.69,18.73,18.50,16.87,,,,,,,,,67.80,7,0,73,min5.tye,,,65.4
186,4,06:04:19,5,67,15.0,4.3,30.8,4.1,,,,,,,,10.83,9.19,8.51,6.40,4.34,,,,,,,,39.27,9,0,26,min5.tye,,,65.4
187,1,06:04:24,2,67,9.2,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,77,min5.tye,,,65.4
188,4,06:04:59,2,53,11.3,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.38,3,0,63,min5.tye,,,65.5
189,4,06:07:31,2,58,12.0,,,,,,,,,,,3.68,3.15,,,,,,,,,,,6.83,3,0,34,min5.tye,,,65.3
190,3,06:08:15,2,79,8.7,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,18,min5.tye,,,65.4
191,4,06:08:20,2,67,8.7,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.44,2,0,99,min5.tye,,,65.4
192,1,06:08:44,2,69,9.4,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0,74,min5.tye,,,65.3
193,4,06:09:58,2,73,9.1,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,67,min5.tye,,,65.3
194,4,06:10:03,2,59,8.7,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,86,min5.tye,,,65.4
195,4,06:10:27,2,70,9.3,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,2,0,84,min5.tye,,,65.4
196,1,06:12:43,2,68,10.0,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.40,3,0,31,min5.tye,,,66.0
197,4,06:12:57,2,70,8.9,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,11,min5.tye,,,65.9
198,4,06:15:01,2,69,7.9,,,,,,,,,,,1.11,1.20,,,,,,,,,,,2.31,2,8:8,89,min5.tye,,,65.8
199,4,06:16:15,2,68,8.7,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,2,0,51,min5.tye,,,66.1
200,1,06:17:37,2,66,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0,78,min5.tye,,,66.1
201,4,06:17:50,2,68,9.0,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.17,2,8:8,95,min5.tye,,,66.1
202,4,06:19:58,2,70,9.4,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0,93,min5.tye,,,66.2
203,1,06:20:10,2,70,9.3,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.40,2,0,51,min5.tye,,,66.2
204,1,06:21:27,2,72,12.3,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,0,21,min5.tye,,,66.1
205,4,06:21:58,2,70,9.1,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0,70,min5.tye,,,66.1
206,1,06:22:15,2,69,14.3,,,,,,,,,,,3.66,4.28,,,,,,,,,,,7.95,5,0,5,min5.tye,,,66.0
207,4,06:25:47,2,62,9.0,,,,,,,,,,,2.36,1.64,,,,,,,,,,,3.99,2,0,35,min5.tye,,,65.9
208,1,06:26:41,2,66,9.5,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,80,min5.tye,,,65.9
209,1,06:28:18,2,68,9.7,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.91,2,8:8,13,min5.tye,,,66.0
210,4,06:28:34,2,78,8.9,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.06,2,0,69,min5.tye,,,65.9
211,1,06:29:27,2,70,12.2,,,,,,,,,,,3.22,2.48,,,,,,,,,,,5.70,3,0,2,min5.tye,,,66.0
212,2,06:29:36,2,68,7.0,,,,,,,,,,,1.20,0.99,,,,,,,,,,,2.19,2,8:8,100,min5.tye,,,66.0
213,1,06:30:17,2,71,8.6,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,16,min5.tye,,,66.0
214,1,06:30:25,2,74,9.8,,,,,,,,,,,2.40,2.33,,,,,,,,,,,4.73,2,0,85,min5.tye,,,66.0
215,1,06:31:13,3,69,9.6,16.4,,,,,,,,,,2.38,2.26,0.53,,,,,,,,,,5.17,2,8,57,min5.tye,,,66.0
216,1,06:32:36,2,65,9.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0,91,min5.tye,,,66.1
217,4,06:33:42,2,63,9.0,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,41,min5.tye,,,66.0
218,1,06:33:57,2,74,9.3,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,45,min5.tye,,,66.0
219,4,06:34:33,2,70,8.8,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.04,2,0,63,min5.tye,,,66.0
220,4,06:34:45,2,61,16.0,,,,,,,,,,,7.69,19.18,,,,,,,,,,,26.87,5,0,50,min5.tye,,,65.9
221,4,06:34:51,2,65,7.4,,,,,,,,,,,1.16,1.01,,,,,,,,,,,2.16,2,8:8,26,min5.tye,,,65.9
222,4,06:36:00,2,70,8.7,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,51,min5.tye,,,66.0
223,1,06:36:58,2,69,8.9,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,73,min5.tye,,,66.0
224,4,06:38:14,2,66,8.1,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0,72,min5.tye,,,66.0
225,3,06:41:19,2,63,8.7,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0,23,min5.tye,,,65.9
226,4,06:41:23,2,64,9.9,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0,57,min5.tye,,,65.9
227,4,06:42:02,2,65,9.3,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,2,8:8,32,min5.tye,,,65.9
228,4,06:43:22,2,65,17.3,,,,,,,,,,,5.82,13.11,,,,,,,,,,,18.92,5,0,22,min5.tye,,,65.8
229,1,06:44:02,2,74,13.3,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.57,3,0,4,min5.tye,,,65.7
230,1,06:44:07,3,61,12.1,20.3,,,,,,,,,,3.25,2.73,1.60,,,,,,,,,,7.57,3,0,78,min5.tye,,,65.7
231,1,06:44:45,2,68,9.0,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.05,2,0,87,min5.tye,,,65.7
232,1,06:45:12,2,65,8.7,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0,19,min5.tye,,,65.7
233,4,06:46:26,2,66,10.5,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0,96,min5.tye,,,65.7
234,1,06:47:18,2,70,9.2,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0,80,min5.tye,,,65.6
235,2,06:48:31,2,71,9.1,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.94,2,0,68,min5.tye,,,65.6
236,4,06:52:52,2,66,13.1,,,,,,,,,,,3.57,3.06,,,,,,,,,,,6.63,3,0,85,min5.tye,,,65.3
237,1,06:53:31,2,68,7.9,,,,,,,,,,,1.22,1.14,,,,,,,,,,,2.36,2,8:8,91,min5.tye,,,65.3
238,1,06:54:06,5,73,12.4,4.3,33.7,4.1,,,,,,,,8.78,9.12,10.43,4.98,4.84,,,,,,,,38.15,9,0,30,min5.tye,,,65.2
239,3,06:54:55,2,67,6.9,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.05,2,8:8,15,min5.tye,,,65.2
240,1,06:55:35,2,65,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0,19,min5.tye,,,65.2
241,4,06:56:12,2,66,8.6,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,8:8,7,min5.tye,,,65.2
242,4,06:56:14,2,71,9.2,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0,15,min5.tye,,,65.2
243,4,06:56:58,2,67,12.5,,,,,,,,,,,3.77,2.68,,,,,,,,,,,6.45,3,0,83,min5.tye,,,65.2
244,4,06:58:39,5,79,5.3,33.8,4.5,4.5,,,,,,,,12.33,27.14,10.38,26.94,19.71,,,,,,,,96.50,14,8:10:8,45,min5.tye,,,65.2
245,3,06:58:47,2,71,9.6,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.23,2,0,71,min5.tye,,,65.3
246,1,06:58:53,2,69,12.2,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.16,3,0,44,min5.tye,,,65.3
247,4,06:59:08,2,68,10.7,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.27,3,8:8,28,min5.tye,,,65.3
248,4,07:01:54,3,67,9.1,14.0,,,,,,,,,,2.73,2.65,1.21,,,,,,,,,,6.59,2,0,77,min5.tye,,,65.2
249,1,07:02:08,2,68,9.2,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,0,20,min5.tye,,,65.3
250,3,07:03:19,2,70,8.9,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0,15,min5.tye,,,65.2
251,2,07:03:38,2,64,12.2,,,,,,,,,,,3.39,2.77,,,,,,,,,,,6.15,3,0,100,min5.tye,,,65.4
252,4,07:03:43,2,68,9.3,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.94,2,0,77,min5.tye,,,65.4
253,2,07:03:57,2,66,7.8,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,2,0,36,min5.tye,,,65.4
254,4,07:04:05,2,65,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.54,2,0,97,min5.tye,,,65.3
255,1,07:04:18,2,72,9.2,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,59,min5.tye,,,65.4
256,4,07:04:24,2,71,11.5,,,,,,,,,,,3.35,3.18,,,,,,,,,,,6.53,3,0,1,min5.tye,,,65.3
257,1,07:04:28,4,70,14.2,16.7,2.8,,,,,,,,,4.23,6.26,3.70,3.62,,,,,,,,,17.80,3,0,99,min5.tye,,,65.4
258,1,07:06:39,2,73,9.4,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0,58,min5.tye,,,65.3
259,4,07:06:53,2,66,8.7,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0,92,min5.tye,,,65.3
260,4,07:07:28,2,67,8.8,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.03,2,8:8,76,min5.tye,,,65.3
261,1,07:08:04,2,72,8.4,,,,,,,,,,,1.39,1.21,,,,,,,,,,,2.60,2,8:8,42,min5.tye,,,65.3
262,4,07:08:26,2,71,8.9,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,71,min5.tye,,,65.3
263,4,07:09:15,2,67,8.1,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.70,2,0,60,min5.tye,,,65.3
264,4,07:09:23,2,68,10.3,,,,,,,,,,,2.98,2.85,,,,,,,,,,,5.83,3,8:8,73,min5.tye,,,65.3
265,4,07:09:42,2,65,22.7,,,,,,,,,,,8.35,11.86,,,,,,,,,,,20.21,5,0,9,min5.tye,,,65.3
266,4,07:09:49,2,46,10.6,,,,,,,,,,,2.13,2.39,,,,,,,,,,,4.52,3,0,2,min5.tye,,,65.3
267,4,07:10:14,2,56,7.0,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,8:8,40,min5.tye,,,65.4
268,1,07:10:28,2,66,8.0,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0,26,min5.tye,,,65.4
269,4,07:11:20,2,65,9.2,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,32,min5.tye,,,65.4
270,4,07:13:08,2,71,8.9,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,40,min5.tye,,,65.3
271,4,07:13:27,2,71,9.3,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0,29,min5.tye,,,65.3
272,2,07:16:51,2,66,9.4,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.44,2,8:8,89,min5.tye,,,65.1
273,4,07:18:17,2,63,11.2,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,3,0,92,min5.tye,,,64.7
274,1,07:18:23,2,66,9.1,,,,,,,,,,,1.51,1.68,,,,,,,,,,,3.19,2,0,74,min5.tye,,,64.8
275,1,07:18:30,3,57,11.9,22.0,,,,,,,,,,3.41,5.85,2.84,,,,,,,,,,12.10,3,0,32,min5.tye,,,64.8
276,4,07:18:48,2,66,9.1,,,,,,,,,,,2.21,2.24,,,,,,,,,,,4.44,2,8:8,89,min5.tye,,,65.0
277,4,07:19:03,2,66,8.1,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,2,8:8,84,min5.tye,,,64.9
278,4,07:19:12,2,66,9.4,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,8:8,80,min5.tye,,,64.8
279,4,07:19:25,2,64,8.6,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,2,0,56,min5.tye,,,64.7
280,4,07:19:34,2,63,8.5,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.91,2,0,1,min5.tye,,,64.7
281,4,07:20:24,2,67,10.1,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0,42,min5.tye,,,64.7
282,1,07:20:54,2,66,9.0,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0,100,min5.tye,,,64.4