veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:00,2,75,9.4,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.68,2,0
2,4,00:00:03,5,62,12.6,20.8,9.6,22.0,,,,,,,,9.98,12.96,9.11,7.86,8.63,,,,,,,,48.53,11,0
3,1,00:00:10,5,70,15.8,4.3,30.3,4.1,,,,,,,,12.98,17.57,17.48,18.15,17.38,,,,,,,,83.56,9,0
5,1,00:00:24,4,57,10.9,13.0,2.5,,,,,,,,,2.97,3.88,1.92,2.26,,,,,,,,,11.04,3,0
6,1,00:00:31,5,63,17.3,4.2,31.2,4.1,,,,,,,,12.03,9.51,9.27,6.03,5.37,,,,,,,,42.21,9,0
7,2,00:00:36,2,80,9.4,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.45,2,0
8,1,00:00:37,5,63,17.3,4.3,34.0,4.1,,,,,,,,11.07,7.58,8.21,4.89,4.87,,,,,,,,36.62,9,0
9,1,00:01:27,5,70,19.9,4.6,33.8,3.9,,,,,,,,13.21,15.30,16.15,13.66,14.53,,,,,,,,72.85,9,0
10,1,00:01:32,2,70,12.0,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.56,3,0
11,4,00:01:33,2,68,9.3,,,,,,,,,,,3.24,3.02,,,,,,,,,,,6.25,2,0
12,1,00:01:40,5,70,17.2,4.2,30.3,10.2,,,,,,,,11.19,12.41,13.53,16.34,18.13,,,,,,,,71.60,16,0
13,1,00:01:56,2,65,9.1,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,2,0
14,4,00:02:01,5,71,17.0,4.3,30.9,10.1,,,,,,,,10.95,17.19,18.00,17.37,17.73,,,,,,,,81.24,16,0
15,1,00:02:21,2,80,11.7,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,3,0
16,3,00:02:32,2,76,8.4,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
17,1,00:02:34,2,73,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
18,1,00:02:36,5,69,20.5,4.3,33.4,4.1,,,,,,,,12.33,10.10,10.90,4.10,4.10,,,,,,,,41.54,9,0
19,4,00:02:38,2,75,9.3,,,,,,,,,,,2.45,1.27,,,,,,,,,,,3.72,2,0
20,4,00:02:45,5,65,12.9,21.4,10.6,22.6,,,,,,,,9.02,12.45,8.96,10.78,7.57,,,,,,,,48.77,11,0
21,4,00:03:16,2,67,8.6,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0
22,1,00:03:17,2,71,9.1,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
23,4,00:03:18,2,68,10.0,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.57,3,0
24,4,00:03:25,2,71,10.3,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,3,0
25,1,00:03:27,5,72,15.4,4.3,25.7,4.0,,,,,,,,12.81,17.17,17.18,15.87,17.57,,,,,,,,80.61,9,0
26,1,00:03:57,2,75,10.9,,,,,,,,,,,3.10,2.74,,,,,,,,,,,5.84,3,0
27,1,00:04:06,2,78,10.8,,,,,,,,,,,3.00,2.37,,,,,,,,,,,5.37,3,0
28,1,00:04:10,2,73,9.7,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.07,2,0
29,2,00:04:21,3,73,17.2,4.3,,,,,,,,,,13.58,15.34,15.55,,,,,,,,,,44.47,6,0
31,1,00:04:24,2,71,8.6,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0
32,3,00:04:31,5,72,18.5,4.3,27.2,4.0,,,,,,,,11.67,16.40,14.93,13.64,15.90,,,,,,,,72.54,9,0
33,3,00:04:32,2,73,9.4,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
34,4,00:04:32,5,61,19.6,4.3,32.3,4.0,,,,,,,,10.70,10.65,10.80,14.76,14.18,,,,,,,,61.10,9,0
35,4,00:04:36,5,60,18.3,4.2,30.0,10.1,,,,,,,,12.44,12.60,12.06,14.22,13.98,,,,,,,,65.31,16,0
36,2,00:04:52,2,83,9.1,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.37,2,0
37,4,00:04:56,5,73,17.9,4.3,29.5,10.1,,,,,,,,12.04,10.41,8.93,10.08,10.58,,,,,,,,52.04,16,0
38,1,00:05:03,2,70,9.7,,,,,,,,,,,3.09,2.62,,,,,,,,,,,5.70,2,0
39,1,00:05:10,5,68,17.2,4.3,32.2,4.1,,,,,,,,12.27,9.25,8.98,10.73,10.23,,,,,,,,51.47,9,0
40,1,00:05:16,2,62,11.6,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.11,3,0
41,4,00:05:18,2,76,12.0,,,,,,,,,,,3.47,2.81,,,,,,,,,,,6.28,3,0
42,1,00:05:30,2,78,10.9,,,,,,,,,,,3.26,2.90,,,,,,,,,,,6.15,3,0
43,1,00:05:33,2,79,9.9,,,,,,,,,,,2.74,2.78,,,,,,,,,,,5.52,3,0
44,1,00:05:52,2,71,9.8,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.73,2,0
45,4,00:05:53,2,65,9.3,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.28,2,0
46,1,00:05:54,5,66,17.3,4.3,27.8,10.2,,,,,,,,11.42,6.47,5.52,5.08,5.74,,,,,,,,34.23,16,0
47,4,00:05:56,2,60,9.3,,,,,,,,,,,2.71,1.65,,,,,,,,,,,4.36,2,0
48,1,00:06:06,5,69,17.0,4.3,33.0,4.0,,,,,,,,11.98,7.72,6.62,11.25,11.56,,,,,,,,49.13,9,0
49,4,00:06:07,5,70,17.2,4.3,34.9,4.1,,,,,,,,12.02,9.53,9.30,8.40,7.87,,,,,,,,47.13,9,0
50,3,00:06:07,2,75,9.2,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
51,4,00:06:09,2,71,11.8,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.71,3,0
52,1,00:06:20,5,74,17.1,4.2,30.9,4.1,,,,,,,,11.83,15.92,15.24,14.59,14.60,,,,,,,,72.18,9,0
53,4,00:06:21,2,79,8.8,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.37,2,0
54,2,00:06:36,5,71,16.9,4.3,32.9,4.1,,,,,,,,12.50,10.76,10.77,6.11,5.90,,,,,,,,46.05,9,0
55,1,00:07:00,5,69,20.4,4.3,32.3,4.1,,,,,,,,11.85,11.36,10.75,9.73,10.97,,,,,,,,54.67,9,0
56,4,00:07:05,2,75,9.7,,,,,,,,,,,3.49,3.39,,,,,,,,,,,6.89,2,0
57,1,00:07:05,3,74,9.7,14.7,,,,,,,,,,2.96,3.41,2.62,,,,,,,,,,8.99,2,0
58,1,00:07:07,5,69,17.5,4.3,36.7,4.1,,,,,,,,12.47,13.10,13.62,12.29,12.82,,,,,,,,64.29,9,0
59,2,00:07:08,5,72,18.3,4.2,36.3,4.0,,,,,,,,11.39,13.29,13.91,9.05,8.98,,,,,,,,56.62,9,0
60,4,00:07:09,5,65,19.7,4.3,35.4,4.1,,,,,,,,12.00,16.77,16.60,16.80,17.18,,,,,,,,79.36,9,0
61,3,00:07:13,2,73,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
62,3,00:07:14,2,74,12.7,,,,,,,,,,,4.73,3.79,,,,,,,,,,,8.51,3,0
63,4,00:07:14,2,68,11.1,,,,,,,,,,,3.16,2.75,,,,,,,,,,,5.91,3,0
64,1,00:07:56,2,75,9.3,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.52,2,0
65,1,00:08:05,3,57,9.8,13.7,,,,,,,,,,3.31,4.16,2.30,,,,,,,,,,9.77,3,0
66,4,00:08:06,4,67,13.6,36.7,4.0,,,,,,,,,10.20,20.55,10.12,10.28,,,,,,,,,51.15,8,0
67,3,00:08:15,2,79,8.9,,,,,,,,,,,2.64,1.54,,,,,,,,,,,4.18,2,0
68,1,00:08:15,5,77,18.7,4.3,23.5,4.4,,,,,,,,8.59,7.25,6.43,6.79,5.06,,,,,,,,34.12,9,0
69,1,00:08:18,5,76,17.2,4.2,23.6,4.8,,,,,,,,9.83,4.05,5.87,2.78,4.95,,,,,,,,27.47,9,0
70,4,00:08:41,2,64,9.9,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.40,3,0
71,4,00:09:02,2,65,14.6,,,,,,,,,,,7.39,10.19,,,,,,,,,,,17.58,5,0
72,2,00:09:11,2,65,8.8,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,2,0
73,3,00:09:42,5,68,12.2,4.3,34.5,4.0,,,,,,,,11.69,10.95,10.71,12.35,12.93,,,,,,,,58.63,9,0
74,1,00:09:52,2,71,9.3,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
75,4,00:10:05,5,67,17.1,4.3,35.3,4.0,,,,,,,,11.16,11.58,11.34,13.47,13.97,,,,,,,,61.53,9,0
76,4,00:10:16,2,71,12.9,,,,,,,,,,,4.01,2.90,,,,,,,,,,,6.90,3,0
77,4,00:11:05,5,63,15.6,4.4,36.4,4.1,,,,,,,,8.45,12.61,13.05,14.50,13.92,,,,,,,,62.54,9,0
78,1,00:11:16,2,75,9.4,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0
79,4,00:11:22,5,68,11.2,4.2,35.2,4.0,,,,,,,,9.36,11.64,11.62,10.62,12.09,,,,,,,,55.33,9,0
80,1,00:11:28,2,68,10.4,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.39,3,0
81,1,00:11:59,2,62,8.7,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.43,2,0
82,4,00:12:31,5,65,17.8,4.2,33.0,4.0,,,,,,,,12.50,11.45,11.22,8.75,8.22,,,,,,,,52.14,9,0
83,3,00:12:43,2,75,8.8,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
84,4,00:12:49,5,63,20.1,4.3,30.5,10.0,,,,,,,,11.55,15.36,15.59,17.02,16.87,,,,,,,,76.39,16,0
85,1,00:12:52,5,68,13.7,4.3,30.0,10.0,,,,,,,,11.23,15.67,15.40,16.77,17.13,,,,,,,,76.19,16,0
86,2,00:12:54,5,68,17.1,4.3,34.3,4.0,,,,,,,,12.20,13.72,14.18,11.40,12.11,,,,,,,,63.61,9,0
87,4,00:13:21,6,70,17.6,4.3,20.4,9.1,22.1,,,,,,,11.70,7.80,7.36,7.16,9.81,7.75,,,,,,,51.58,12,0
88,1,00:13:56,5,60,17.6,20.9,9.4,22.1,,,,,,,,11.90,14.21,13.44,13.94,6.68,,,,,,,,60.17,11,0
89,1,00:14:07,2,73,8.7,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.27,2,0
90,2,00:14:26,2,72,9.2,,,,,,,,,,,3.59,3.67,,,,,,,,,,,7.26,2,0
91,1,00:14:59,2,75,9.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
92,1,00:15:02,2,74,11.3,,,,,,,,,,,3.16,2.59,,,,,,,,,,,5.75,3,0
93,4,00:15:07,2,75,11.0,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,3,0
94,1,00:15:10,2,63,10.5,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.85,3,0
95,1,00:15:20,2,78,9.8,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.45,2,0
96,2,00:15:22,2,73,8.1,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
97,4,00:15:36,2,68,8.8,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0
98,1,00:15:36,2,70,14.8,,,,,,,,,,,4.29,5.54,,,,,,,,,,,9.83,5,0
99,1,00:15:39,2,73,11.7,,,,,,,,,,,3.38,4.48,,,,,,,,,,,7.85,3,0
100,1,00:15:41,2,72,9.6,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,2,0
101,1,00:15:48,2,73,12.2,,,,,,,,,,,3.34,2.32,,,,,,,,,,,5.66,3,0
102,4,00:16:09,2,73,8.2,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.01,2,0
103,4,00:16:15,3,56,10.9,12.3,,,,,,,,,,2.63,2.64,1.42,,,,,,,,,,6.69,3,0
104,3,00:16:34,5,68,16.6,4.3,33.7,4.1,,,,,,,,11.44,17.16,16.82,16.70,17.69,,,,,,,,79.82,9,0
106,2,00:16:47,5,71,16.4,4.3,29.3,10.1,,,,,,,,12.26,14.96,15.67,16.83,16.47,,,,,,,,76.19,16,0
107,4,00:17:06,2,68,10.9,,,,,,,,,,,3.47,3.20,,,,,,,,,,,6.66,3,0
108,1,00:17:07,2,68,11.9,,,,,,,,,,,3.28,2.10,,,,,,,,,,,5.38,3,0
109,2,00:17:08,4,24,5.8,1.5,10.5,,,,,,,,,4.02,5.86,5.68,4.72,,,,,,,,,20.28,3,0
110,4,00:17:09,2,68,9.2,,,,,,,,,,,3.18,2.91,,,,,,,,,,,6.09,2,0
112,4,00:17:13,2,70,8.9,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,2,0
113,1,00:17:23,5,70,12.3,4.3,30.5,4.0,,,,,,,,9.93,13.08,12.58,10.48,11.01,,,,,,,,57.10,9,0
114,4,00:17:36,2,70,10.8,,,,,,,,,,,3.39,3.56,,,,,,,,,,,6.94,3,0
115,1,00:18:23,2,72,8.9,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
116,4,00:18:28,2,70,10.0,,,,,,,,,,,3.49,2.93,,,,,,,,,,,6.42,3,0
117,1,00:18:38,5,72,17.5,4.4,32.8,4.0,,,,,,,,13.27,16.97,14.57,14.13,15.86,,,,,,,,74.82,9,0
118,4,00:18:49,2,72,8.7,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.67,2,0
119,4,00:18:56,2,65,11.0,,,,,,,,,,,3.55,3.58,,,,,,,,,,,7.14,3,0
120,1,00:19:05,2,63,9.3,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
121,4,00:19:12,4,64,12.3,36.6,4.0,,,,,,,,,10.35,17.69,10.67,11.18,,,,,,,,,49.89,8,0
122,4,00:19:52,5,58,12.0,20.6,9.5,21.9,,,,,,,,10.57,11.67,9.37,9.32,9.07,,,,,,,,50.00,11,0
123,4,00:20:06,5,62,12.6,21.1,9.8,22.1,,,,,,,,11.13,14.78,14.73,11.55,12.94,,,,,,,,65.13,11,0
124,1,00:20:11,2,61,8.6,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
125,4,00:20:17,2,66,8.3,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0
126,3,00:20:21,5,65,13.6,21.3,9.7,22.5,,,,,,,,12.04,15.88,10.92,9.88,12.87,,,,,,,,61.59,11,0
127,1,00:20:46,2,75,9.4,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
128,2,00:20:46,2,78,9.7,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,2,0
129,4,00:20:51,2,70,10.4,,,,,,,,,,,3.08,2.65,,,,,,,,,,,5.72,3,0
130,4,00:20:58,2,71,9.1,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0
131,1,00:21:05,5,67,13.0,4.3,37.9,4.0,,,,,,,,10.25,10.87,9.84,9.55,12.83,,,,,,,,53.34,9,0
132,4,00:21:06,2,73,8.7,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
133,2,00:21:18,2,74,10.7,,,,,,,,,,,2.88,2.74,,,,,,,,,,,5.62,3,0
134,1,00:21:20,2,73,9.8,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.25,2,0
135,4,00:21:41,2,68,11.6,,,,,,,,,,,3.42,2.68,,,,,,,,,,,6.10,3,0
136,4,00:22:01,5,68,17.3,4.3,38.1,4.0,,,,,,,,11.82,14.55,15.42,10.40,12.15,,,,,,,,64.35,9,0
137,4,00:22:03,5,73,17.2,4.3,35.7,4.0,,,,,,,,12.16,9.04,8.98,10.99,11.29,,,,,,,,52.46,9,0
138,4,00:22:06,4,73,13.9,24.0,3.0,,,,,,,,,4.96,6.32,4.29,4.47,,,,,,,,,20.03,3,0
139,4,00:22:07,2,75,8.7,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
140,4,00:22:27,5,66,17.6,4.3,32.6,4.0,,,,,,,,11.51,17.72,17.06,14.41,19.18,,,,,,,,79.88,9,0
141,1,00:22:39,5,63,15.9,4.3,33.7,4.0,,,,,,,,13.17,13.02,12.87,9.34,10.63,,,,,,,,59.02,9,0
142,1,00:22:42,2,65,9.9,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.86,3,0
143,1,00:22:55,5,66,17.1,4.3,33.2,4.0,,,,,,,,11.42,15.93,16.28,14.56,15.41,,,,,,,,73.60,9,0
144,4,00:23:08,2,62,8.6,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
145,2,00:23:12,4,9,1.8,0.6,4.1,,,,,,,,,1.40,0.90,0.89,0.77,,,,,,,,,3.96,0,0
147,4,00:23:26,5,69,15.2,4.3,33.3,4.0,,,,,,,,12.06,7.30,7.92,11.06,10.34,,,,,,,,48.69,9,0
148,4,00:23:30,2,65,9.5,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.65,2,0
149,1,00:23:40,5,62,12.7,20.9,9.4,22.2,,,,,,,,11.33,13.15,18.21,12.76,11.71,,,,,,,,67.17,11,0
150,4,00:23:58,6,68,12.5,4.3,20.0,9.6,22.2,,,,,,,9.80,11.11,10.43,13.34,11.78,11.79,,,,,,,68.26,12,0
151,1,00:23:58,5,66,18.8,4.3,31.0,4.1,,,,,,,,12.63,9.57,9.27,9.87,10.36,,,,,,,,51.70,9,0
152,4,00:24:16,2,70,9.5,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,2,0
153,3,00:24:32,2,67,8.5,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0
154,1,00:24:32,2,75,8.7,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
155,1,00:24:35,2,67,9.3,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0
156,4,00:24:35,5,65,12.3,21.2,9.6,22.1,,,,,,,,8.75,11.68,10.87,4.94,5.59,,,,,,,,41.83,11,0
157,2,00:24:36,2,72,9.9,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,0
158,2,00:24:39,2,68,9.6,,,,,,,,,,,3.11,3.07,,,,,,,,,,,6.18,2,0
159,2,00:24:40,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
161,1,00:24:41,5,58,19.6,4.2,36.5,4.0,,,,,,,,12.69,11.14,11.28,7.63,7.04,,,,,,,,49.78,9,0
162,2,00:24:46,5,75,17.8,4.2,35.7,4.0,,,,,,,,11.77,14.39,15.15,12.71,12.67,,,,,,,,66.69,9,0
163,1,00:24:52,3,72,15.3,4.3,,,,,,,,,,12.20,3.65,3.83,,,,,,,,,,19.68,6,0
164,4,00:25:06,3,70,10.5,18.3,,,,,,,,,,3.23,3.48,2.02,,,,,,,,,,8.74,3,0
165,4,00:25:10,2,68,8.6,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,2,0
166,4,00:25:14,2,68,8.7,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
167,1,00:25:19,5,72,12.4,20.9,9.6,22.9,,,,,,,,10.82,16.89,13.84,12.95,12.09,,,,,,,,66.58,11,0
168,4,00:25:26,5,65,15.4,4.3,36.9,4.0,,,,,,,,13.63,18.03,17.61,16.26,16.57,,,,,,,,82.10,9,0
169,3,00:25:27,2,71,10.1,,,,,,,,,,,2.76,1.67,,,,,,,,,,,4.42,3,0
170,1,00:25:31,5,65,21.2,4.3,29.9,10.0,,,,,,,,12.99,15.06,15.49,14.37,15.65,,,,,,,,73.56,16,0
171,4,00:25:32,5,64,15.4,4.3,34.4,4.1,,,,,,,,10.24,6.29,5.94,5.98,6.25,,,,,,,,34.70,9,0
172,4,00:25:49,2,72,9.4,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.23,2,0
173,4,00:25:54,2,72,8.9,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,2,0
174,1,00:25:55,5,64,17.4,4.2,33.9,4.1,,,,,,,,12.90,14.72,15.44,14.19,15.52,,,,,,,,72.78,9,0
175,2,00:25:56,2,70,9.3,,,,,,,,,,,2.73,2.82,,,,,,,,,,,5.55,2,0
176,1,00:25:57,5,63,17.4,4.3,32.5,4.1,,,,,,,,13.48,12.96,13.77,5.54,5.91,,,,,,,,51.66,9,0
177,4,00:25:58,2,74,9.0,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,2,0
178,4,00:25:59,2,73,9.5,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.71,2,0
179,4,00:26:02,5,70,15.4,4.3,35.0,4.0,,,,,,,,12.35,16.81,16.89,14.51,16.61,,,,,,,,77.18,9,0
181,1,00:26:04,2,70,12.0,,,,,,,,,,,3.29,2.74,,,,,,,,,,,6.03,3,0
182,3,00:26:11,3,72,14.1,15.5,,,,,,,,,,4.19,3.08,1.76,,,,,,,,,,9.03,8,0
184,4,00:26:12,2,64,10.0,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,3,0
185,3,00:26:14,2,69,8.6,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.09,2,0
186,2,00:26:20,2,75,9.1,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
187,1,00:26:21,5,62,12.7,21.1,9.7,22.2,,,,,,,,11.19,13.12,15.24,14.54,14.00,,,,,,,,68.08,11,0
188,1,00:26:44,2,75,9.4,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.13,2,0
189,3,00:27:51,2,70,9.1,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
190,1,00:27:57,2,73,8.3,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
191,1,00:27:58,2,74,9.1,,,,,,,,,,,2.37,1.09,,,,,,,,,,,3.47,2,0
192,2,00:28:17,2,70,8.6,,,,,,,,,,,2.90,2.39,,,,,,,,,,,5.29,2,0
193,4,00:28:20,5,60,13.6,21.4,9.8,22.4,,,,,,,,12.77,19.14,14.96,15.22,11.76,,,,,,,,73.86,11,0
194,1,00:28:24,5,63,17.1,4.3,31.6,4.1,,,,,,,,12.20,15.98,17.74,15.06,15.35,,,,,,,,76.33,9,0
195,2,00:28:24,5,67,15.0,4.2,36.4,4.0,,,,,,,,10.52,12.14,12.95,9.61,8.94,,,,,,,,54.16,9,0
196,2,00:28:26,2,66,9.8,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,2,0
197,1,00:28:36,5,66,18.6,4.3,32.2,4.1,,,,,,,,13.34,13.39,13.45,7.13,7.37,,,,,,,,54.67,9,0
198,1,00:28:38,4,68,12.4,35.3,4.1,,,,,,,,,8.23,12.67,7.82,7.89,,,,,,,,,36.61,8,0
199,2,00:28:54,5,77,15.0,4.2,30.6,4.0,,,,,,,,10.58,5.56,5.46,3.64,4.74,,,,,,,,29.99,9,0
200,1,00:29:10,3,57,9.3,10.0,,,,,,,,,,2.20,1.87,1.42,,,,,,,,,,5.48,2,0
201,2,00:29:27,5,65,16.2,4.2,37.3,4.0,,,,,,,,11.61,17.55,17.67,13.87,14.58,,,,,,,,75.28,9,0
202,4,00:29:31,5,68,15.5,4.3,33.1,4.1,,,,,,,,10.39,9.74,9.46,8.32,8.60,,,,,,,,46.52,9,0
203,1,00:30:02,5,66,16.9,4.3,29.5,4.1,,,,,,,,10.91,4.73,6.13,3.44,4.65,,,,,,,,29.86,9,0
207,4,00:30:27,2,69,11.0,,,,,,,,,,,3.17,3.09,,,,,,,,,,,6.26,3,0
208,4,00:30:31,2,67,10.2,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.27,3,0
209,3,00:30:31,2,71,8.7,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,2,0
210,4,00:30:34,5,70,20.3,4.3,30.1,10.3,,,,,,,,11.19,14.88,13.88,23.60,23.51,,,,,,,,87.06,16,0
211,1,00:30:47,5,61,11.6,4.4,34.3,4.1,,,,,,,,10.62,10.51,9.70,9.72,10.10,,,,,,,,50.64,9,0
212,4,00:30:52,2,70,9.5,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.12,2,0
213,4,00:31:38,2,74,11.5,,,,,,,,,,,3.40,3.20,,,,,,,,,,,6.60,3,0
214,3,00:31:53,2,78,9.0,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,2,0
215,4,00:32:06,5,64,17.4,4.3,33.0,4.1,,,,,,,,12.59,11.94,11.29,9.21,10.42,,,,,,,,55.46,9,0
216,2,00:32:17,2,71,8.7,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
217,2,00:32:32,2,70,10.1,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.56,3,0
218,1,00:33:28,5,70,12.3,4.3,38.7,4.1,,,,,,,,8.84,12.26,12.04,7.30,7.22,,,,,,,,47.67,9,0
219,4,00:33:28,2,60,11.6,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.84,3,0
220,4,00:33:41,5,66,17.2,4.3,35.7,4.1,,,,,,,,12.58,13.49,13.56,15.39,14.58,,,,,,,,69.60,9,0
222,3,00:33:42,6,70,18.0,4.4,20.7,9.2,23.2,,,,,,,11.33,11.06,11.46,14.53,17.60,14.41,,,,,,,80.40,12,0
223,1,00:33:43,2,64,10.0,,,,,,,,,,,2.92,1.84,,,,,,,,,,,4.76,3,0
224,4,00:33:44,2,66,11.7,,,,,,,,,,,3.25,2.28,,,,,,,,,,,5.52,3,0
225,4,00:33:55,5,73,10.9,4.3,34.4,4.1,,,,,,,,10.63,6.58,7.15,7.89,7.43,,,,,,,,39.68,9,0
226,2,00:34:04,3,70,8.7,11.2,,,,,,,,,,2.73,2.19,1.15,,,,,,,,,,6.07,2,0
227,1,00:34:05,5,69,17.0,4.3,34.1,4.0,,,,,,,,11.81,13.58,14.02,13.16,13.82,,,,,,,,66.40,9,0
229,1,00:34:14,5,70,18.7,4.4,30.3,10.1,,,,,,,,11.86,14.01,15.38,13.73,16.93,,,,,,,,71.91,16,0
230,1,00:34:34,2,62,9.5,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
231,4,00:34:37,5,70,11.3,4.3,34.9,4.1,,,,,,,,10.12,12.17,11.92,11.23,10.97,,,,,,,,56.40,9,0
232,1,00:34:51,2,55,7.1,,,,,,,,,,,3.35,1.72,,,,,,,,,,,5.07,2,0
233,4,00:34:52,5,64,17.6,4.3,36.1,5.1,,,,,,,,12.43,17.47,16.82,15.97,16.30,,,,,,,,79.00,9,0
234,4,00:34:59,2,72,12.0,,,,,,,,,,,3.40,2.33,,,,,,,,,,,5.73,3,0
235,4,00:35:14,2,68,9.4,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.83,2,0
236,4,00:35:23,2,69,8.8,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
237,4,00:35:25,2,67,10.1,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0
238,3,00:35:37,6,71,11.4,4.4,19.0,9.7,21.7,,,,,,,10.92,9.24,8.59,9.26,5.84,6.30,,,,,,,50.15,12,0
239,4,00:36:20,2,75,9.4,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.26,2,0
240,1,00:36:33,2,55,8.1,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0
241,4,00:36:34,5,66,16.5,4.4,29.8,10.1,,,,,,,,12.27,14.42,14.33,17.02,16.90,,,,,,,,74.94,16,0
242,1,00:36:47,5,63,14.8,21.2,9.1,21.6,,,,,,,,11.21,14.89,11.16,11.34,11.17,,,,,,,,59.77,11,0
243,1,00:36:55,5,76,21.3,4.5,29.9,11.1,,,,,,,,11.67,12.39,12.35,8.93,8.35,,,,,,,,53.69,16,0
244,4,00:36:59,2,64,9.4,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.09,2,0
245,1,00:37:05,2,71,10.1,,,,,,,,,,,2.79,1.73,,,,,,,,,,,4.52,3,0
246,1,00:37:17,3,63,8.9,16.3,,,,,,,,,,2.68,3.30,2.46,,,,,,,,,,8.44,2,0
247,1,00:37:48,5,70,12.0,4.3,36.7,4.1,,,,,,,,11.28,12.78,13.63,9.46,9.83,,,,,,,,56.98,9,0
248,4,00:37:49,5,68,20.6,4.3,33.5,3.9,,,,,,,,11.64,11.08,10.67,9.94,9.46,,,,,,,,52.78,9,0
249,1,00:37:51,2,67,9.6,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.69,2,0
250,4,00:37:55,2,68,8.9,,,,,,,,,,,2.68,2.72,,,,,,,,,,,5.40,2,0
251,4,00:37:58,2,75,10.0,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,3,0
252,1,00:38:11,5,68,17.7,4.4,34.3,4.1,,,,,,,,12.26,16.62,17.50,15.22,16.15,,,,,,,,77.75,9,0
253,1,00:38:30,2,69,8.3,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
254,4,00:38:33,2,55,14.3,,,,,,,,,,,9.71,6.96,,,,,,,,,,,16.67,5,0
255,4,00:38:33,2,55,3.4,,,,,,,,,,,5.93,5.47,,,,,,,,,,,11.40,14,38
256,4,00:38:33,2,55,3.1,,,,,,,,,,,4.33,2.70,,,,,,,,,,,7.03,14,38
257,1,00:38:53,5,68,11.5,4.4,29.5,4.1,,,,,,,,10.89,7.86,7.51,6.58,7.19,,,,,,,,40.04,9,0
258,1,00:39:23,5,71,15.1,4.3,30.8,10.0,,,,,,,,10.72,15.90,15.29,16.61,17.98,,,,,,,,76.49,16,0
259,4,00:39:25,5,73,16.5,4.2,34.6,4.1,,,,,,,,11.72,12.88,12.60,8.90,8.83,,,,,,,,54.92,9,0
260,4,00:39:34,2,70,8.5,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
261,4,00:39:40,5,41,9.2,4.0,9.2,3.2,,,,,,,,6.69,9.01,6.60,9.09,17.39,,,,,,,,48.78,9,33
262,4,00:39:41,2,68,4.0,,,,,,,,,,,18.33,17.17,,,,,,,,,,,35.50,14,38
263,1,00:39:57,2,73,9.3,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.90,2,0
264,2,00:40:12,2,78,10.1,,,,,,,,,,,3.19,2.79,,,,,,,,,,,5.98,3,0
265,1,00:40:12,5,70,17.9,4.3,33.2,4.1,,,,,,,,12.71,16.81,16.46,16.07,14.95,,,,,,,,77.01,9,0
266,2,00:40:30,2,73,9.1,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
267,1,00:40:32,5,60,17.5,4.3,33.5,4.1,,,,,,,,11.91,15.21,16.39,14.65,15.48,,,,,,,,73.63,9,0
268,1,00:40:46,5,64,18.1,4.5,31.0,10.0,,,,,,,,12.38,15.07,15.76,14.50,15.64,,,,,,,,73.35,16,0
269,4,00:40:58,2,71,9.9,,,,,,,,,,,2.85,2.71,,,,,,,,,,,5.56,3,0
270,1,00:41:15,2,72,8.8,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.54,2,0
271,4,00:41:16,2,78,9.1,,,,,,,,,,,2.88,2.64,,,,,,,,,,,5.52,2,0
272,1,00:41:21,5,66,16.0,4.3,34.3,4.0,,,,,,,,12.20,15.90,16.22,14.66,14.23,,,,,,,,73.21,9,0
273,4,00:41:25,2,73,11.1,,,,,,,,,,,2.48,2.35,,,,,,,,,,,4.84,3,0
274,3,00:41:44,2,70,8.6,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.84,2,0
275,1,00:41:57,5,65,12.5,21.4,9.6,22.3,,,,,,,,10.32,14.35,12.12,5.61,5.03,,,,,,,,47.43,11,0
276,4,00:42:00,2,73,11.9,,,,,,,,,,,3.27,2.94,,,,,,,,,,,6.21,3,0
277,4,00:42:08,2,71,9.1,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
278,2,00:42:26,3,65,17.4,4.2,,,,,,,,,,12.35,9.86,9.68,,,,,,,,,,31.89,6,0
280,4,00:42:43,5,62,16.8,4.3,32.2,4.0,,,,,,,,11.83,12.01,11.23,8.57,8.61,,,,,,,,52.25,9,0
282,1,00:43:46,5,66,17.2,4.3,33.0,4.0,,,,,,,,11.91,9.87,9.31,6.23,8.13,,,,,,,,45.44,9,0
283,1,00:43:47,2,65,8.5,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.89,2,0
284,1,00:44:24,3,72,9.8,20.1,,,,,,,,,,3.01,3.20,2.13,,,,,,,,,,8.34,2,0
285,1,00:44:34,5,71,19.6,4.3,33.6,4.1,,,,,,,,12.28,9.53,9.31,4.51,5.82,,,,,,,,41.45,9,0
286,4,00:44:36,2,70,11.3,,,,,,,,,,,3.78,5.15,,,,,,,,,,,8.92,3,0
287,4,00:44:40,2,71,9.0,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
288,4,00:44:49,2,70,11.3,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.38,3,0
289,4,00:45:04,5,62,12.6,21.0,9.5,22.0,,,,,,,,12.39,19.17,16.54,11.47,9.72,,,,,,,,69.30,11,0
290,3,00:45:06,4,68,12.3,36.1,4.0,,,,,,,,,10.49,18.23,11.91,11.15,,,,,,,,,51.78,8,0
291,4,00:45:14,5,66,11.9,4.3,32.9,4.1,,,,,,,,8.30,12.89,10.49,12.28,13.47,,,,,,,,57.43,9,0
292,1,00:45:35,2,71,9.0,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
293,4,00:45:37,5,66,10.8,4.3,34.8,4.0,,,,,,,,9.89,5.90,6.30,4.80,5.42,,,,,,,,32.30,9,0
294,2,00:45:38,5,24,6.7,1.6,12.6,1.5,,,,,,,,4.61,4.30,4.33,3.89,4.26,,,,,,,,21.38,3,0
296,2,00:45:48,2,75,8.5,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.93,2,0
297,1,00:45:57,5,64,11.5,4.4,35.0,4.1,,,,,,,,12.12,13.20,12.65,6.71,7.83,,,,,,,,52.51,9,0
298,3,00:46:09,2,76,8.5,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
299,4,00:46:09,2,72,10.0,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,3,0
300,4,00:46:10,2,71,9.5,,,,,,,,,,,2.90,2.83,,,,,,,,,,,5.73,2,0
301,1,00:46:14,2,68,9.1,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
302,4,00:46:32,3,73,23.5,4.2,,,,,,,,,,14.57,9.31,9.51,,,,,,,,,,33.38,6,0
303,1,00:46:36,5,65,17.2,4.3,33.9,4.1,,,,,,,,11.44,6.62,5.88,6.13,5.69,,,,,,,,35.74,9,0
304,1,00:46:45,2,70,8.3,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
305,4,00:46:57,2,71,9.5,,,,,,,,,,,2.94,2.65,,,,,,,,,,,5.59,2,0
306,1,00:47:00,2,68,9.2,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0
307,1,00:47:04,5,72,19.8,4.4,27.8,4.1,,,,,,,,13.27,10.66,12.36,7.71,10.87,,,,,,,,54.88,9,0
309,1,00:47:27,5,70,18.7,4.3,30.2,10.0,,,,,,,,12.29,17.34,18.31,15.29,16.61,,,,,,,,79.84,16,0
310,1,00:47:49,2,71,8.6,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
311,1,00:47:52,5,68,20.5,4.3,32.7,4.1,,,,,,,,12.57,7.92,8.40,3.48,4.41,,,,,,,,36.79,9,0
312,1,00:48:09,5,73,12.3,4.3,31.3,4.0,,,,,,,,9.14,9.60,9.48,4.81,5.93,,,,,,,,38.97,9,0
313,4,00:48:10,2,76,11.5,,,,,,,,,,,3.34,2.67,,,,,,,,,,,6.01,3,0
314,1,00:48:16,5,70,17.3,4.3,35.8,4.1,,,,,,,,11.91,7.95,9.91,8.23,7.89,,,,,,,,45.89,9,0
315,4,00:48:27,5,73,19.6,4.3,32.0,4.1,,,,,,,,11.71,16.37,16.86,17.16,17.22,,,,,,,,79.31,9,0
316,4,00:48:38,5,68,15.4,4.3,36.3,4.1,,,,,,,,12.66,15.84,15.60,16.86,17.40,,,,,,,,78.36,9,0
317,4,00:48:42,2,63,9.0,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.55,2,0
318,1,00:48:46,5,67,12.5,4.4,36.4,4.1,,,,,,,,9.96,6.70,5.86,5.26,4.47,,,,,,,,32.25,9,0
319,4,00:48:50,2,66,8.6,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
320,4,00:49:12,5,69,17.5,4.3,29.8,4.0,,,,,,,,12.38,9.25,8.70,8.95,10.07,,,,,,,,49.35,9,0
321,3,00:49:12,2,71,9.4,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.56,2,0
322,1,00:49:39,5,62,17.6,20.9,9.5,22.1,,,,,,,,12.30,16.88,15.68,11.92,13.43,,,,,,,,70.20,11,0
323,1,00:50:05,3,75,12.0,14.4,,,,,,,,,,3.08,2.40,2.81,,,,,,,,,,8.29,3,0
324,2,00:50:07,2,74,8.6,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
325,4,00:50:25,2,70,8.6,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.92,2,0
326,1,00:50:27,2,74,10.0,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0
327,1,00:50:31,5,67,11.0,4.4,37.9,4.0,,,,,,,,10.82,14.70,15.38,10.26,11.29,,,,,,,,62.45,9,0
328,2,00:50:34,6,71,17.9,4.3,20.4,8.7,23.1,,,,,,,12.00,10.23,9.91,14.64,12.77,12.66,,,,,,,72.21,12,0
329,2,00:50:59,2,68,8.4,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,2,0
330,1,00:51:48,2,75,8.7,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0