veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:37,2,62,11.6,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0
2,1,00:01:48,5,65,17.5,4.3,32.6,4.0,,,,,,,,10.48,14.24,14.34,16.54,17.20,,,,,,,,72.79,9,0
3,1,00:05:43,5,60,20.5,4.3,29.9,10.2,,,,,,,,11.23,12.37,12.50,5.71,5.77,,,,,,,,47.58,16,0
4,1,00:09:24,5,53,20.0,4.3,29.6,4.1,,,,,,,,11.81,15.87,16.15,16.90,16.20,,,,,,,,76.93,9,0
5,1,00:09:40,5,53,18.1,4.3,28.4,4.0,,,,,,,,11.00,17.52,16.97,16.89,17.35,,,,,,,,79.73,9,0
6,1,00:10:01,6,61,17.1,4.5,31.9,4.5,4.5,,,,,,,11.33,8.61,8.53,5.01,5.32,4.49,,,,,,,43.29,10,0
7,1,00:13:12,2,62,8.1,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
8,1,00:18:27,2,56,8.8,,,,,,,,,,,2.55,2.57,,,,,,,,,,,5.12,2,0
9,1,00:24:53,2,63,11.6,,,,,,,,,,,3.31,3.02,,,,,,,,,,,6.33,3,0
10,1,00:25:43,2,60,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
13,1,00:33:29,5,65,18.7,4.3,35.6,4.2,,,,,,,,11.37,15.64,15.89,13.10,15.11,,,,,,,,71.11,9,0
14,1,00:34:30,3,63,10.0,12.5,,,,,,,,,,2.48,2.64,1.94,,,,,,,,,,7.06,3,0
15,1,00:39:35,2,66,12.1,,,,,,,,,,,2.96,2.01,,,,,,,,,,,4.97,3,0
16,1,00:41:21,5,66,17.9,4.4,30.9,4.0,,,,,,,,10.28,7.09,6.31,4.59,4.68,,,,,,,,32.95,9,0
17,1,00:41:29,5,67,14.7,4.3,29.9,4.0,,,,,,,,9.10,5.78,5.86,3.93,3.64,,,,,,,,28.30,9,0
18,1,00:43:47,5,68,19.7,4.3,35.7,4.1,,,,,,,,12.23,15.90,16.34,16.09,16.13,,,,,,,,76.70,9,0
20,2,00:48:17,2,68,9.2,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.58,2,0
21,1,00:48:29,2,69,8.9,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
22,1,00:52:49,5,69,16.8,4.4,33.4,4.1,,,,,,,,11.85,16.19,16.30,14.24,14.43,,,,,,,,73.00,9,0
24,1,00:52:57,6,63,19.7,4.4,35.5,4.1,6.6,,,,,,,10.93,17.29,16.63,15.25,15.42,8.69,,,,,,,84.19,10,0
26,1,00:53:50,6,65,16.0,3.9,4.3,34.6,10.3,,,,,,,10.59,4.83,14.80,15.94,19.17,18.50,,,,,,,83.83,10,0
27,1,00:54:31,2,68,8.7,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
28,1,00:56:30,5,61,18.7,4.3,37.5,4.1,,,,,,,,9.88,6.68,6.74,4.63,3.29,,,,,,,,31.22,9,0
29,1,00:56:34,2,63,13.4,,,,,,,,,,,4.57,3.17,,,,,,,,,,,7.74,3,0
30,1,00:57:19,5,69,17.4,4.3,33.4,4.1,,,,,,,,10.79,10.14,10.37,12.69,10.62,,,,,,,,54.60,9,0
32,1,00:59:06,2,57,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
33,1,01:01:10,2,74,12.1,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.56,3,0
34,1,01:09:19,5,71,11.2,4.3,29.9,4.1,,,,,,,,9.21,6.35,5.77,4.96,4.48,,,,,,,,30.77,9,0
35,1,01:16:15,5,64,15.7,4.3,34.8,4.0,,,,,,,,11.54,14.95,15.38,14.21,13.99,,,,,,,,70.07,9,0
36,1,01:16:31,5,63,19.8,4.4,32.2,4.1,,,,,,,,11.22,6.34,6.22,3.12,3.11,,,,,,,,30.01,9,0
37,1,01:20:33,2,65,8.8,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.41,2,0
38,1,01:20:50,2,70,9.1,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
39,2,01:30:32,5,66,17.1,4.2,34.3,4.1,,,,,,,,11.10,11.09,11.08,11.77,11.36,,,,,,,,56.40,9,0
40,1,01:31:00,5,66,12.2,4.3,32.7,4.1,,,,,,,,9.72,7.35,7.22,4.40,4.91,,,,,,,,33.60,9,0
41,1,01:31:03,5,62,17.3,4.3,35.5,4.0,,,,,,,,11.85,15.08,15.11,16.28,16.02,,,,,,,,74.34,9,0
42,1,01:33:06,2,68,9.1,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
43,1,01:38:02,5,70,13.3,4.3,35.0,4.2,,,,,,,,9.34,12.02,12.74,13.91,14.42,,,,,,,,62.43,9,0
44,1,01:40:06,2,59,9.3,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.42,2,0
45,1,01:53:01,2,59,8.3,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
46,1,01:57:49,2,70,8.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
47,1,02:08:36,2,62,9.1,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
49,1,02:19:09,5,65,13.0,4.4,31.5,4.2,,,,,,,,6.43,5.70,5.90,3.83,3.51,,,,,,,,25.37,9,0
51,1,02:24:13,5,70,19.9,4.4,35.2,10.2,,,,,,,,10.80,16.18,16.47,17.52,16.66,,,,,,,,77.63,16,0
52,1,02:34:19,2,70,9.1,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,0
53,1,02:36:09,5,68,16.3,4.4,33.9,4.1,,,,,,,,12.18,16.20,16.04,12.71,12.84,,,,,,,,69.98,9,0
54,1,02:36:15,5,68,19.7,4.3,32.2,4.1,,,,,,,,11.08,11.03,11.10,13.04,13.01,,,,,,,,59.26,9,0
55,1,02:36:52,2,55,9.5,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
56,1,02:55:20,3,29,16.6,4.3,,,,,,,,,,9.80,3.41,3.62,,,,,,,,,,16.83,6,0
57,1,02:56:10,5,60,18.1,4.4,29.2,4.0,,,,,,,,9.42,5.58,6.09,3.66,3.21,,,,,,,,27.96,9,0
58,1,02:56:31,5,67,17.3,4.3,35.4,4.1,,,,,,,,10.26,11.44,11.65,10.34,10.66,,,,,,,,54.36,9,0
59,2,02:56:54,2,66,9.3,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
60,1,02:57:22,5,68,11.6,4.3,29.4,4.0,,,,,,,,9.70,9.28,8.76,4.76,6.13,,,,,,,,38.62,9,0
61,1,03:05:10,2,73,9.9,,,,,,,,,,,2.97,2.60,,,,,,,,,,,5.57,3,0
62,1,03:06:48,2,71,9.6,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.92,2,0
63,1,03:07:50,2,80,9.1,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.74,2,0
64,1,03:13:38,5,59,11.6,4.3,31.1,4.1,,,,,,,,9.11,7.02,7.13,4.96,5.15,,,,,,,,33.37,9,0
65,1,03:14:57,2,68,9.3,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.68,2,0
66,1,03:14:59,2,38,5.2,,,,,,,,,,,1.04,0.77,,,,,,,,,,,1.81,2,0
67,1,03:15:29,5,56,18.9,4.4,30.1,10.3,,,,,,,,10.98,16.89,14.89,17.43,16.91,,,,,,,,77.10,16,0
69,1,03:22:48,5,68,19.7,4.4,33.2,4.2,,,,,,,,9.89,13.72,14.05,7.98,9.93,,,,,,,,55.58,9,0
70,2,03:34:38,2,69,8.5,,,,,,,,,,,1.41,1.20,,,,,,,,,,,2.62,2,0
71,1,03:36:15,5,70,13.4,4.3,33.7,4.2,,,,,,,,10.15,7.96,7.48,8.43,8.49,,,,,,,,42.51,9,0
72,1,03:39:57,2,62,8.6,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
73,1,03:41:24,5,66,16.1,4.2,34.9,4.1,,,,,,,,10.57,11.75,11.67,6.89,6.74,,,,,,,,47.62,9,0
74,1,03:41:59,6,70,10.8,4.2,19.9,9.7,22.5,,,,,,,8.19,6.43,6.09,5.27,5.05,5.09,,,,,,,36.11,12,0
75,1,03:43:34,5,60,16.1,4.3,34.9,4.1,,,,,,,,10.39,8.64,8.69,6.53,8.25,,,,,,,,42.50,9,0
76,1,03:45:15,5,64,11.7,4.3,36.0,4.1,,,,,,,,9.44,9.05,8.53,5.90,7.49,,,,,,,,40.41,9,0
77,1,03:47:07,2,69,9.4,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.90,2,0
78,1,03:49:01,2,73,10.1,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.64,3,0
79,1,03:57:52,2,53,10.0,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,3,0
80,1,04:05:03,2,67,9.5,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.84,2,0
81,1,04:08:30,2,66,11.6,,,,,,,,,,,3.85,4.44,,,,,,,,,,,8.29,3,0
82,1,04:12:36,5,22,15.2,4.4,35.2,5.1,,,,,,,,10.18,5.98,5.52,5.75,5.77,,,,,,,,33.19,9,0
83,1,04:12:59,5,63,16.4,4.4,31.3,10.2,,,,,,,,10.49,9.28,9.15,7.44,7.65,,,,,,,,44.01,16,0
84,1,04:14:01,5,62,16.1,4.4,31.0,4.1,,,,,,,,11.45,8.45,8.14,5.52,4.26,,,,,,,,37.82,9,0
85,1,04:15:26,5,66,15.9,4.3,33.2,4.1,,,,,,,,11.63,17.28,16.26,16.31,16.25,,,,,,,,77.73,9,0
86,1,04:17:13,2,71,11.2,,,,,,,,,,,3.04,1.79,,,,,,,,,,,4.83,3,0
87,1,04:23:50,5,64,19.8,4.4,29.9,4.1,,,,,,,,10.38,5.92,5.66,3.36,3.32,,,,,,,,28.64,9,0
88,1,04:27:04,5,64,20.7,4.4,30.4,11.1,,,,,,,,10.50,16.11,15.91,18.17,16.84,,,,,,,,77.53,16,0
89,1,04:27:10,5,63,12.7,21.5,9.5,22.5,,,,,,,,9.53,15.98,13.96,12.05,9.17,,,,,,,,60.69,11,0
90,1,04:34:33,2,63,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
91,1,04:34:56,2,53,11.0,,,,,,,,,,,2.76,2.81,,,,,,,,,,,5.57,3,0
92,1,04:35:41,5,68,13.8,4.3,33.0,4.1,,,,,,,,11.23,16.96,16.92,17.38,17.13,,,,,,,,79.62,9,0
93,1,04:36:58,2,56,13.0,,,,,,,,,,,3.69,3.38,,,,,,,,,,,7.07,3,0
94,1,04:40:30,2,62,11.3,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.66,3,0
95,1,04:43:42,2,58,11.8,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0
96,1,04:44:22,2,66,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
97,1,04:46:13,2,61,9.4,,,,,,,,,,,2.41,2.35,,,,,,,,,,,4.76,2,0
98,1,04:47:28,2,65,10.0,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0
99,1,04:48:45,5,53,9.4,3.3,27.2,3.2,,,,,,,,7.54,5.69,6.02,3.69,3.42,,,,,,,,26.36,9,36
100,2,04:48:45,5,69,12.3,4.2,35.0,4.0,,,,,,,,9.94,6.89,7.06,4.84,4.12,,,,,,,,32.85,9,36
101,1,04:51:21,2,66,14.1,,,,,,,,,,,3.02,2.60,,,,,,,,,,,5.62,5,0
102,1,04:53:57,2,67,11.9,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.49,3,0
103,1,04:54:03,2,66,8.6,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
104,1,04:56:02,2,64,10.0,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.19,3,0
105,1,04:57:04,5,66,12.8,4.3,34.7,4.1,,,,,,,,8.80,7.30,7.00,6.74,7.56,,,,,,,,37.39,9,0
106,1,05:03:49,2,53,6.3,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0
107,1,05:04:28,2,60,9.4,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
108,1,05:06:03,5,62,16.2,4.3,32.3,10.2,,,,,,,,9.48,14.80,14.79,18.44,18.42,,,,,,,,75.92,16,0
109,1,05:08:21,2,67,10.5,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.50,3,0
110,2,05:10:41,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
111,1,05:10:41,2,53,8.8,,,,,,,,,,,2.24,2.48,,,,,,,,,,,4.72,2,0
112,1,05:11:22,2,62,10.2,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,3,0
113,1,05:13:55,5,64,12.6,21.1,9.5,22.2,,,,,,,,9.38,12.37,14.17,9.20,9.21,,,,,,,,54.33,11,0
114,1,05:17:00,5,57,15.3,4.3,37.3,4.1,,,,,,,,10.33,5.54,5.19,4.02,4.08,,,,,,,,29.16,9,0
115,2,05:20:26,2,47,8.6,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
116,1,05:22:23,2,70,11.8,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0
117,1,05:22:31,2,52,10.2,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,3,0
118,1,05:23:28,2,57,11.8,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0
119,1,05:23:30,2,57,9.3,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
120,1,05:24:17,2,69,8.5,,,,,,,,,,,1.88,1.78,,,,,,,,,,,3.66,2,0
121,1,05:27:18,5,62,11.0,4.2,34.0,4.0,,,,,,,,9.21,12.67,12.41,14.30,14.40,,,,,,,,62.99,9,0
122,1,05:27:20,2,63,9.4,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
123,1,05:28:49,5,61,20.6,4.3,30.4,10.7,,,,,,,,11.63,14.22,14.21,15.76,15.42,,,,,,,,71.24,16,0
124,2,05:30:12,2,72,10.5,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.12,3,0
125,1,05:30:16,2,58,11.6,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.45,3,0
126,2,05:31:37,2,68,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
127,1,05:31:38,2,58,9.4,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0
128,1,05:34:12,2,61,7.8,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.48,2,0
129,1,05:35:14,2,65,8.6,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0
130,1,05:35:26,2,70,11.7,,,,,,,,,,,4.23,2.89,,,,,,,,,,,7.12,3,0
131,1,05:35:54,5,60,18.8,4.3,34.8,4.1,,,,,,,,10.68,12.28,11.85,6.68,6.46,,,,,,,,47.95,9,0
132,1,05:36:05,2,70,10.5,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,3,0
133,1,05:36:25,2,62,11.6,,,,,,,,,,,3.97,2.51,,,,,,,,,,,6.49,3,0
134,1,05:36:27,2,63,8.4,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
135,1,05:37:06,2,65,11.7,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
136,1,05:38:03,2,60,11.0,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,3,0
137,1,05:39:02,2,60,10.2,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.53,3,0
138,1,05:39:40,2,58,10.6,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.80,3,0
139,1,05:41:22,3,60,26.1,4.0,,,,,,,,,,9.09,16.74,8.04,,,,,,,,,,33.87,4,0
141,1,05:41:29,2,59,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
142,2,05:42:09,2,67,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
143,1,05:42:11,2,53,6.8,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0
144,2,05:42:11,2,70,8.8,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
145,2,05:42:19,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
146,1,05:42:19,2,53,6.4,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0
147,1,05:42:24,2,63,9.3,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
148,1,05:43:21,2,63,11.9,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.98,3,0
149,1,05:43:45,2,68,8.5,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
150,1,05:43:46,2,65,10.1,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,3,0
151,1,05:44:53,2,66,9.7,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.43,2,0
152,1,05:44:56,5,72,19.9,4.4,27.9,4.2,,,,,,,,9.85,5.65,5.40,2.78,3.18,,,,,,,,26.85,9,0
153,1,05:46:07,5,64,17.9,4.3,27.6,10.1,,,,,,,,10.23,5.88,5.94,3.65,2.59,,,,,,,,28.29,16,0
154,1,05:46:57,2,68,10.1,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.08,3,0
155,1,05:47:22,2,69,8.7,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
156,1,05:47:28,5,68,19.9,4.3,27.9,4.0,,,,,,,,12.15,18.12,18.12,15.92,16.32,,,,,,,,80.63,9,0
157,1,05:47:43,5,67,19.2,4.3,29.2,4.1,,,,,,,,11.71,17.37,17.54,17.30,17.44,,,,,,,,81.35,9,0
158,1,05:47:46,5,65,16.3,4.3,35.4,4.2,,,,,,,,11.90,12.76,12.70,12.41,11.39,,,,,,,,61.17,9,0
159,1,05:47:58,5,64,17.1,4.3,35.3,4.0,,,,,,,,10.85,5.37,5.60,4.50,4.90,,,,,,,,31.22,9,0
160,1,05:49:14,2,63,8.4,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.88,2,0
161,1,05:49:15,2,63,10.0,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0
162,1,05:51:47,2,72,8.9,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
163,1,05:52:58,2,64,11.8,,,,,,,,,,,3.21,2.12,,,,,,,,,,,5.33,3,0
164,1,05:53:19,2,66,9.4,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
165,1,05:53:58,2,64,10.5,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,3,0
166,1,05:54:08,5,66,15.2,4.3,31.5,4.0,,,,,,,,11.77,15.79,15.51,14.31,16.02,,,,,,,,73.40,9,0
167,1,05:54:12,2,68,9.4,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0
168,1,05:55:32,2,65,10.2,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,3,0
169,1,05:55:36,2,65,8.9,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0
170,1,05:55:49,2,71,9.0,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
171,1,05:56:40,2,62,12.0,,,,,,,,,,,3.88,3.15,,,,,,,,,,,7.03,3,0
172,1,05:57:11,2,53,7.3,,,,,,,,,,,3.34,2.07,,,,,,,,,,,5.42,2,0
173,1,05:57:46,5,66,11.0,4.4,36.2,4.1,,,,,,,,8.14,6.42,5.54,4.85,4.39,,,,,,,,29.34,9,0
174,1,05:58:03,2,65,12.1,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.11,3,0
175,1,05:58:55,5,62,19.7,4.3,34.4,4.1,,,,,,,,10.00,9.70,9.85,8.68,8.47,,,,,,,,46.70,9,0
176,1,05:59:03,5,65,17.2,4.3,37.6,4.6,,,,,,,,11.94,9.17,8.42,7.69,8.13,,,,,,,,45.34,9,0
177,1,05:59:22,2,73,8.8,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
178,2,05:59:55,5,70,17.6,4.3,34.6,4.2,,,,,,,,11.03,10.65,10.84,11.53,11.50,,,,,,,,55.55,9,0
179,1,05:59:56,3,26,9.1,4.8,,,,,,,,,,0.89,1.11,0.66,,,,,,,,,,2.65,2,33
180,1,06:00:07,5,66,18.8,4.4,30.3,10.2,,,,,,,,11.14,16.42,15.81,16.90,17.66,,,,,,,,77.93,16,0
181,1,06:01:37,2,27,19.8,,,,,,,,,,,0.36,0.85,,,,,,,,,,,1.21,0,33
182,1,06:02:57,2,66,10.6,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,3,0
183,1,06:03:09,2,62,11.6,,,,,,,,,,,3.25,2.94,,,,,,,,,,,6.20,3,0
184,1,06:04:11,2,53,6.2,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.73,2,0
185,1,06:04:57,2,53,7.2,,,,,,,,,,,3.28,1.96,,,,,,,,,,,5.23,2,0
186,1,06:05:26,5,58,16.2,4.3,31.8,10.1,,,,,,,,10.17,14.83,14.79,17.58,17.53,,,,,,,,74.89,16,0
187,1,06:06:03,2,71,11.7,,,,,,,,,,,3.31,2.80,,,,,,,,,,,6.11,3,0
188,1,06:09:28,2,71,8.4,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
189,1,06:12:12,2,68,9.0,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
190,1,06:12:15,2,69,8.8,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0
191,1,06:12:18,2,67,9.2,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
192,1,06:12:44,5,65,21.0,4.3,36.9,4.0,,,,,,,,9.97,13.07,13.08,6.98,12.19,,,,,,,,55.29,9,0
193,1,06:13:33,3,30,21.3,4.3,,,,,,,,,,15.52,21.78,21.91,,,,,,,,,,59.20,6,0
194,1,06:14:56,2,66,9.2,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
195,1,06:16:48,5,66,19.2,4.3,33.2,4.1,,,,,,,,11.85,16.56,16.85,15.57,15.01,,,,,,,,75.85,9,0
196,1,06:17:33,2,53,7.6,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.96,2,0
197,1,06:19:01,3,68,19.4,4.3,,,,,,,,,,9.97,3.92,5.03,,,,,,,,,,18.92,6,0
198,1,06:19:56,2,65,13.1,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0
199,1,06:20:41,2,71,9.4,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,2,0
200,1,06:20:52,2,64,11.6,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.79,3,0
201,1,06:21:44,2,64,11.7,,,,,,,,,,,3.24,2.82,,,,,,,,,,,6.06,3,0
202,1,06:23:02,2,70,9.4,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
203,1,06:23:35,2,70,8.9,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0
204,1,06:24:20,2,68,9.3,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.85,2,0
205,1,06:24:21,2,65,12.0,,,,,,,,,,,3.07,2.09,,,,,,,,,,,5.16,3,0
206,1,06:28:40,5,66,19.5,4.4,34.2,4.0,,,,,,,,10.15,16.13,16.33,11.28,14.10,,,,,,,,67.99,9,0
207,1,06:32:10,5,60,17.2,4.3,29.9,10.1,,,,,,,,10.99,14.03,13.96,16.91,16.13,,,,,,,,72.03,16,0
208,1,06:32:18,2,65,10.2,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,3,0
209,2,06:32:19,2,66,10.9,,,,,,,,,,,3.23,2.95,,,,,,,,,,,6.17,3,0
210,1,06:32:38,2,60,14.5,,,,,,,,,,,4.58,4.41,,,,,,,,,,,8.99,5,0
211,1,06:33:51,2,62,11.1,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.24,3,0
212,1,06:37:06,5,66,19.6,4.3,29.7,4.1,,,,,,,,11.16,16.76,16.47,14.49,14.18,,,,,,,,73.06,9,0
213,1,06:37:22,2,65,8.7,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,2,0
214,1,06:37:28,2,65,11.6,,,,,,,,,,,3.16,2.48,,,,,,,,,,,5.64,3,0
215,1,06:39:57,2,60,9.4,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
216,1,06:40:12,2,53,9.8,,,,,,,,,,,4.35,3.04,,,,,,,,,,,7.39,2,0
217,1,06:42:01,5,62,15.8,4.3,33.6,4.1,,,,,,,,11.51,17.45,16.75,16.03,16.24,,,,,,,,77.98,9,0
218,1,06:42:29,2,71,8.7,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0
219,1,06:44:20,2,61,9.5,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,2,0
220,1,06:45:01,2,71,8.8,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
221,2,06:45:40,2,70,12.9,,,,,,,,,,,3.20,2.52,,,,,,,,,,,5.71,3,0
222,1,06:45:41,2,65,11.5,,,,,,,,,,,3.17,3.07,,,,,,,,,,,6.24,3,0
223,1,06:46:22,2,67,9.0,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
224,1,06:46:30,2,68,9.1,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
225,1,06:46:41,2,63,8.5,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
226,1,06:49:05,2,66,9.8,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.47,2,0
227,1,06:49:43,2,66,10.0,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0
228,1,06:51:04,2,71,9.1,,,,,,,,,,,1.66,1.48,,,,,,,,,,,3.15,2,0
229,2,06:53:05,2,66,9.5,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.12,2,0
230,1,06:53:05,2,63,9.4,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.76,2,0
231,2,06:53:06,4,67,11.8,18.8,2.8,,,,,,,,,4.13,3.23,0.87,1.02,,,,,,,,,9.24,3,0
232,1,06:53:27,2,71,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
233,1,06:53:37,2,65,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
234,1,06:54:33,5,60,17.7,4.4,31.3,10.1,,,,,,,,11.35,5.89,5.97,5.25,5.41,,,,,,,,33.88,16,0
235,1,06:56:40,2,55,9.5,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.66,2,0
236,1,06:57:53,5,60,17.3,4.4,30.1,10.1,,,,,,,,10.51,6.12,5.35,3.52,3.35,,,,,,,,28.84,16,0
237,1,06:58:15,2,72,9.1,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.37,2,0
238,1,06:58:49,2,71,8.5,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
239,1,06:59:36,5,66,20.5,4.3,37.4,4.1,,,,,,,,11.02,15.63,15.70,17.31,16.94,,,,,,,,76.61,9,0
240,1,07:00:06,5,62,13.4,4.3,28.7,4.1,,,,,,,,11.24,16.15,16.35,16.35,15.84,,,,,,,,75.92,9,0
241,2,07:00:50,2,72,9.1,,,,,,,,,,,1.97,1.89,,,,,,,,,,,3.86,2,0
242,1,07:00:50,4,58,12.4,35.3,4.1,,,,,,,,,9.08,19.56,13.41,12.78,,,,,,,,,54.83,8,0
243,2,07:00:52,5,58,13.1,4.3,31.3,4.1,,,,,,,,9.88,7.16,7.14,5.83,5.07,,,,,,,,35.07,9,0
244,1,07:01:11,2,67,9.4,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,2,0
245,1,07:02:49,2,65,9.9,,,,,,,,,,,2.95,2.80,,,,,,,,,,,5.74,3,0
246,1,07:03:32,2,66,10.9,,,,,,,,,,,2.52,3.35,,,,,,,,,,,5.87,3,0
247,2,07:03:32,2,71,11.9,,,,,,,,,,,3.15,2.66,,,,,,,,,,,5.81,3,0
248,1,07:03:54,5,61,15.1,4.4,26.7,4.0,,,,,,,,10.75,17.02,16.62,15.80,18.17,,,,,,,,78.35,9,0
249,1,07:04:22,2,58,13.1,,,,,,,,,,,4.22,3.10,,,,,,,,,,,7.32,3,0
250,1,07:04:44,5,67,11.5,4.3,35.6,4.0,,,,,,,,10.32,10.15,10.53,5.81,5.60,,,,,,,,42.40,9,0
251,1,07:05:32,5,70,18.4,4.4,33.5,4.0,,,,,,,,11.74,12.42,11.84,8.65,10.88,,,,,,,,55.54,9,0
252,1,07:05:51,2,70,10.1,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.16,3,0
253,1,07:05:56,5,61,18.4,4.4,30.1,10.1,,,,,,,,10.61,15.01,15.14,15.79,15.55,,,,,,,,72.11,16,0
254,1,07:07:18,2,68,8.7,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.51,2,0
255,1,07:07:46,5,66,20.1,4.3,31.1,4.1,,,,,,,,9.83,7.62,7.09,10.02,10.38,,,,,,,,44.94,9,0
256,1,07:07:49,2,67,10.1,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.58,3,0
257,1,07:08:29,5,58,17.2,4.3,32.5,4.1,,,,,,,,10.82,17.40,16.46,16.15,16.81,,,,,,,,77.64,9,0
258,1,07:09:00,2,65,8.2,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
259,1,07:09:18,2,65,9.4,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.43,2,0
260,1,07:10:02,2,57,9.9,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.51,3,0
261,1,07:10:13,2,70,10.5,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,3,0
262,1,07:11:03,2,65,12.0,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.61,3,0
263,2,07:11:07,2,69,10.0,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0
264,1,07:11:11,2,53,12.1,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0
265,1,07:11:21,2,71,10.0,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0
266,1,07:11:50,2,59,10.0,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
267,1,07:12:34,5,70,19.8,4.3,34.8,4.0,,,,,,,,9.73,9.82,10.65,10.48,10.73,,,,,,,,51.41,9,0
268,2,07:12:58,2,75,10.0,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,3,0
269,1,07:13:00,2,66,10.0,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
270,1,07:13:05,5,60,16.0,4.2,32.0,10.1,,,,,,,,9.29,14.63,14.94,14.76,14.63,,,,,,,,68.25,16,0
271,1,07:14:02,4,65,15.4,21.4,2.8,,,,,,,,,4.33,7.00,1.21,2.13,,,,,,,,,14.67,8,0
272,1,07:14:27,2,70,10.9,,,,,,,,,,,3.08,2.88,,,,,,,,,,,5.95,3,0
273,1,07:14:44,2,70,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
274,1,07:14:47,2,58,8.7,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.83,2,0
275,1,07:15:41,2,61,12.8,,,,,,,,,,,3.53,3.04,,,,,,,,,,,6.57,3,0
276,1,07:16:16,2,62,9.7,,,,,,,,,,,3.04,2.74,,,,,,,,,,,5.78,2,0
277,1,07:16:47,2,66,8.8,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
278,1,07:17:00,2,58,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
279,1,07:18:16,2,62,9.5,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
280,2,07:18:44,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
281,1,07:18:44,2,53,9.2,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.03,2,0
282,1,07:19:12,5,62,13.5,4.3,30.1,10.1,,,,,,,,10.80,13.98,15.60,15.13,16.24,,,,,,,,71.75,16,0
283,1,07:19:38,5,60,15.5,4.3,30.6,10.1,,,,,,,,12.07,16.02,16.23,14.98,15.55,,,,,,,,74.85,16,0
284,1,07:19:50,2,70,8.8,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
285,1,07:21:20,2,58,9.3,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
286,1,07:21:32,2,53,9.3,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.40,2,0
287,1,07:21:57,2,58,9.1,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,2,0
288,1,07:22:09,5,62,12.5,4.2,28.8,4.1,,,,,,,,11.20,14.65,14.56,16.40,16.29,,,,,,,,73.10,9,0
289,1,07:22:16,2,75,11.0,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,3,0
290,1,07:23:10,2,60,21.1,,,,,,,,,,,9.39,13.66,,,,,,,,,,,23.04,5,0
291,1,07:23:37,2,65,9.3,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
292,1,07:23:38,2,64,9.1,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
293,1,07:23:56,2,62,9.5,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,0
294,1,07:24:20,2,59,9.5,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
295,1,07:24:47,2,70,8.5,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.16,2,0
296,1,07:24:59,2,68,9.5,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.73,2,0
297,1,07:25:02,5,72,17.3,4.3,30.4,10.3,,,,,,,,11.03,9.57,9.37,10.76,9.78,,,,,,,,50.51,16,0
298,1,07:25:05,2,70,9.3,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.29,2,0
299,1,07:26:30,5,60,13.1,4.3,28.5,4.1,,,,,,,,10.82,16.85,15.30,17.08,16.62,,,,,,,,76.67,9,0
300,1,07:27:00,2,53,6.4,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,0
301,2,07:27:00,2,78,9.4,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0
302,1,07:27:02,5,70,15.5,4.4,28.3,4.1,,,,,,,,11.61,17.95,16.12,15.80,17.63,,,,,,,,79.11,9,0
303,1,07:27:05,2,68,19.9,,,,,,,,,,,7.35,17.97,,,,,,,,,,,25.32,5,0
305,1,07:27:11,2,55,9.3,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
306,1,07:28:05,5,56,17.9,4.3,29.8,4.1,,,,,,,,11.62,16.70,16.46,15.81,15.52,,,,,,,,76.12,9,0
307,1,07:30:00,2,66,22.7,,,,,,,,,,,7.97,10.24,,,,,,,,,,,18.21,5,0
308,2,07:30:13,2,71,9.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
309,1,07:30:15,5,65,16.2,4.3,33.7,4.1,,,,,,,,9.67,5.45,5.07,5.22,4.32,,,,,,,,29.73,9,0
310,1,07:30:23,6,65,16.6,4.3,31.7,4.1,4.2,,,,,,,10.81,7.93,8.36,5.69,6.48,5.03,,,,,,,44.29,10,0
311,1,07:31:01,2,66,10.0,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.33,3,0
312,1,07:31:39,2,67,9.4,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
313,1,07:31:50,2,65,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
314,1,07:32:13,2,61,9.6,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.53,2,0
315,2,07:32:14,2,71,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
316,1,07:32:38,2,62,11.6,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.86,3,0
317,1,07:32:50,2,63,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.20,2,0
318,1,07:35:16,2,63,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
319,1,07:37:23,2,69,11.5,,,,,,,,,,,3.50,4.56,,,,,,,,,,,8.06,3,0
320,1,07:37:30,2,68,11.6,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.94,3,0
321,1,07:38:12,2,65,10.9,,,,,,,,,,,2.64,3.72,,,,,,,,,,,6.37,3,0
322,1,07:39:06,2,63,9.4,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.93,2,0
323,1,07:39:30,5,68,15.1,4.2,28.0,4.1,,,,,,,,10.25,16.80,16.53,16.33,17.73,,,,,,,,77.64,9,0
324,1,07:40:22,2,67,11.5,,,,,,,,,,,2.79,2.27,,,,,,,,,,,5.06,3,0
325,2,07:40:49,2,69,9.8,,,,,,,,,,,3.01,2.83,,,,,,,,,,,5.84,2,0
326,1,07:40:54,2,58,9.0,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
327,1,07:41:35,2,58,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
328,1,07:41:38,2,63,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
329,1,07:41:40,2,66,12.1,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.50,3,0
330,1,07:43:10,2,65,11.8,,,,,,,,,,,3.33,2.35,,,,,,,,,,,5.67,3,0
331,1,07:43:50,2,58,9.1,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
332,1,07:44:22,2,65,8.3,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.76,2,0
333,1,07:44:23,2,66,12.1,,,,,,,,,,,3.38,2.56,,,,,,,,,,,5.94,3,0
334,1,07:44:49,2,70,10.0,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,3,0
335,1,07:45:26,2,65,9.3,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
336,1,07:46:10,2,59,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.59,2,0
337,1,07:46:24,2,57,8.5,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
338,1,07:46:40,2,57,9.1,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0