veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:05,5,62,16.7,4.3,31.0,4.0,,,,,,,,11.08,10.63,10.93,11.28,11.42,,,,,,,,55.34,9,0
2,4,00:00:34,5,69,12.1,4.3,31.9,4.0,,,,,,,,9.77,10.21,9.68,6.97,7.22,,,,,,,,43.84,9,0
3,4,00:01:27,2,72,10.0,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,3,0
4,1,00:01:33,5,62,12.5,20.7,9.4,21.9,,,,,,,,11.40,17.72,14.78,15.75,13.81,,,,,,,,73.46,11,0
5,1,00:02:05,3,55,14.9,3.6,,,,,,,,,,10.70,7.65,4.35,,,,,,,,,,22.70,6,36
7,1,00:02:48,5,66,12.9,4.2,29.9,9.9,,,,,,,,11.04,15.11,16.73,16.25,16.72,,,,,,,,75.85,16,0
8,4,00:03:03,5,68,19.5,4.3,29.4,10.0,,,,,,,,10.67,13.51,13.16,15.91,17.09,,,,,,,,70.35,16,0
9,4,00:03:26,5,68,18.4,4.3,34.6,4.0,,,,,,,,9.66,16.97,16.28,11.60,13.68,,,,,,,,68.19,9,0
10,4,00:03:33,3,55,13.3,3.5,,,,,,,,,,10.26,14.84,13.64,,,,,,,,,,38.75,6,36
11,4,00:03:33,2,55,3.3,,,,,,,,,,,12.61,11.85,,,,,,,,,,,24.46,14,38
13,2,00:03:56,2,80,10.2,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.44,3,0
14,4,00:04:08,2,68,9.0,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
15,1,00:04:08,5,62,17.3,20.8,9.1,21.9,,,,,,,,11.52,18.15,16.67,12.62,15.19,,,,,,,,74.16,11,0
16,4,00:04:39,2,74,8.9,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.92,2,0
17,1,00:05:55,5,64,17.6,4.3,32.1,4.0,,,,,,,,10.86,6.79,7.61,8.32,9.26,,,,,,,,42.84,9,0
18,1,00:07:26,5,66,16.9,4.2,34.7,3.9,,,,,,,,11.86,9.38,9.11,6.16,6.78,,,,,,,,43.29,9,0
19,4,00:07:28,5,61,12.7,21.2,9.7,21.9,,,,,,,,8.77,11.91,9.06,9.66,9.31,,,,,,,,48.71,11,0
20,1,00:07:35,5,63,11.8,4.3,36.9,4.0,,,,,,,,10.30,10.50,10.70,7.54,7.39,,,,,,,,46.43,9,0
21,4,00:09:17,2,72,7.8,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.23,2,0
22,4,00:09:23,2,72,9.0,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
23,4,00:09:27,5,70,16.8,4.2,30.8,10.0,,,,,,,,10.56,15.66,15.47,15.58,16.59,,,,,,,,73.86,16,0
24,4,00:09:53,5,60,17.1,4.2,33.0,4.1,,,,,,,,9.85,7.38,7.57,5.92,6.17,,,,,,,,36.90,9,0
25,1,00:10:00,5,66,12.8,4.2,40.1,4.1,,,,,,,,9.06,8.50,8.88,7.87,9.28,,,,,,,,43.60,9,0
26,4,00:10:01,5,66,16.5,4.1,32.7,4.0,,,,,,,,10.26,10.31,10.00,13.25,11.78,,,,,,,,55.62,9,0
27,1,00:10:23,5,60,16.9,4.1,33.2,3.9,,,,,,,,11.52,17.03,18.36,14.73,16.17,,,,,,,,77.81,9,0
28,4,00:10:31,5,61,12.1,20.4,9.6,21.5,,,,,,,,10.21,14.48,12.10,5.43,4.78,,,,,,,,47.01,11,0
29,4,00:10:38,5,61,12.6,20.8,9.3,22.1,,,,,,,,9.69,13.39,11.75,11.72,10.77,,,,,,,,57.32,11,0
30,1,00:10:55,2,68,9.0,,,,,,,,,,,2.59,1.30,,,,,,,,,,,3.88,2,0
31,1,00:11:05,5,61,17.2,4.2,36.0,4.0,,,,,,,,12.09,7.49,7.55,4.62,4.42,,,,,,,,36.18,9,0
32,1,00:11:26,5,68,20.6,4.3,29.9,10.0,,,,,,,,11.18,6.16,5.94,3.64,4.04,,,,,,,,30.96,16,0
33,4,00:11:48,2,75,8.9,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
34,4,00:11:54,2,74,9.5,,,,,,,,,,,2.48,1.25,,,,,,,,,,,3.72,2,0
35,4,00:12:48,5,72,16.9,4.2,35.8,4.1,,,,,,,,11.20,9.65,8.92,8.03,7.90,,,,,,,,45.69,9,0
36,3,00:13:13,2,76,8.2,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
37,4,00:13:22,5,58,19.9,4.3,17.3,4.0,,,,,,,,9.21,10.79,10.73,9.76,9.80,,,,,,,,50.27,9,0
38,2,00:13:55,5,75,17.1,4.1,34.3,4.0,,,,,,,,10.39,7.26,6.91,4.65,4.90,,,,,,,,34.11,9,0
39,4,00:13:57,2,73,10.9,,,,,,,,,,,3.13,3.35,,,,,,,,,,,6.48,3,0
40,1,00:14:15,2,65,9.0,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
41,1,00:14:39,5,62,17.6,4.2,32.6,4.0,,,,,,,,12.01,16.85,17.30,11.16,11.95,,,,,,,,69.26,9,0
42,2,00:14:43,5,63,19.5,4.3,30.3,4.0,,,,,,,,10.25,13.02,12.76,12.43,12.19,,,,,,,,60.65,9,0
43,2,00:14:48,5,61,19.2,4.2,34.3,3.9,,,,,,,,9.52,12.74,13.03,11.53,11.78,,,,,,,,58.60,9,0
44,1,00:15:27,5,62,16.8,4.2,32.8,3.9,,,,,,,,12.35,17.06,17.58,15.26,16.34,,,,,,,,78.60,9,0
45,3,00:15:30,5,67,10.8,4.2,35.0,3.9,,,,,,,,8.39,5.19,5.07,3.43,3.86,,,,,,,,25.94,9,0
46,3,00:15:32,2,68,8.9,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
47,1,00:15:51,5,57,12.2,20.8,9.2,21.7,,,,,,,,11.86,15.96,12.43,8.96,9.07,,,,,,,,58.28,11,0
48,1,00:16:02,5,57,18.5,4.3,30.7,10.1,,,,,,,,11.94,13.85,14.32,11.79,11.97,,,,,,,,63.88,16,0
49,1,00:16:06,5,64,16.7,4.3,36.3,3.9,,,,,,,,12.86,15.06,14.87,12.45,12.92,,,,,,,,68.15,9,0
50,4,00:16:34,2,72,9.5,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0
51,4,00:17:07,5,62,11.9,4.6,34.3,4.0,,,,,,,,10.31,14.03,9.07,11.23,11.17,,,,,,,,55.81,9,0
52,1,00:17:09,5,63,19.6,4.2,29.6,9.9,,,,,,,,11.96,14.98,16.04,16.19,16.39,,,,,,,,75.56,16,0
53,1,00:17:38,2,12,1.4,,,,,,,,,,,0.67,0.46,,,,,,,,,,,1.13,14,0
54,1,00:18:18,5,70,17.2,4.2,37.2,4.0,,,,,,,,12.56,13.51,15.52,12.67,13.84,,,,,,,,68.10,9,0
55,4,00:18:23,2,71,8.9,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,2,0
56,1,00:18:28,5,70,17.3,4.2,31.4,4.0,,,,,,,,12.60,15.59,16.70,15.06,17.91,,,,,,,,77.87,9,0
57,4,00:18:37,2,71,8.1,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
58,1,00:18:44,5,71,19.8,4.2,32.3,4.0,,,,,,,,13.96,15.30,15.96,16.20,17.17,,,,,,,,78.58,9,0
59,4,00:18:57,5,64,19.5,4.2,33.4,4.0,,,,,,,,10.29,13.32,13.17,13.40,13.15,,,,,,,,63.34,9,0
60,4,00:19:26,5,62,17.1,4.2,32.1,4.1,,,,,,,,11.05,8.21,7.72,8.56,8.22,,,,,,,,43.76,9,0
61,1,00:19:30,5,63,17.0,4.3,34.1,4.0,,,,,,,,12.93,10.74,10.34,9.69,9.65,,,,,,,,53.35,9,0
62,4,00:19:43,5,68,15.1,4.3,36.7,4.0,,,,,,,,10.93,16.46,16.02,13.42,12.94,,,,,,,,69.77,9,0
63,3,00:19:44,5,71,16.9,4.2,35.1,3.8,,,,,,,,10.99,10.68,10.59,12.24,13.30,,,,,,,,57.81,9,0
64,3,00:19:46,2,68,11.5,,,,,,,,,,,3.74,3.72,,,,,,,,,,,7.46,3,0
65,1,00:20:11,5,68,16.9,4.2,35.2,4.0,,,,,,,,11.59,10.36,10.14,8.86,9.26,,,,,,,,50.22,9,0
66,4,00:21:45,2,73,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
67,1,00:21:57,2,70,8.7,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
68,4,00:22:08,5,66,17.7,4.3,33.9,4.1,,,,,,,,10.57,6.11,5.83,4.12,4.53,,,,,,,,31.17,9,0
69,3,00:22:34,5,73,11.2,4.3,33.8,4.1,,,,,,,,10.22,11.53,11.48,13.51,14.63,,,,,,,,61.36,9,0
70,4,00:23:17,5,66,17.0,4.2,29.0,4.0,,,,,,,,11.42,10.61,11.04,10.50,10.30,,,,,,,,53.87,9,0
71,1,00:23:24,5,66,20.1,4.3,29.7,10.1,,,,,,,,12.03,15.22,15.01,14.70,15.27,,,,,,,,72.23,16,0
72,4,00:23:36,5,65,17.1,4.2,34.3,4.0,,,,,,,,11.53,11.75,11.57,11.37,11.72,,,,,,,,57.95,9,0
73,4,00:23:47,2,60,7.5,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
74,3,00:23:48,5,66,16.9,4.2,35.3,4.1,,,,,,,,10.46,13.58,13.70,12.93,12.52,,,,,,,,63.19,9,0
75,4,00:24:04,2,62,8.9,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0
76,4,00:24:11,2,68,10.6,,,,,,,,,,,3.03,2.69,,,,,,,,,,,5.73,3,0
77,4,00:24:13,2,67,9.2,,,,,,,,,,,2.58,2.58,,,,,,,,,,,5.16,2,0
78,1,00:25:11,5,66,16.9,4.2,35.4,4.0,,,,,,,,13.16,14.62,15.37,15.48,16.08,,,,,,,,74.71,9,0
79,1,00:25:33,2,63,12.5,,,,,,,,,,,5.21,8.23,,,,,,,,,,,13.44,5,0
80,1,00:25:39,5,62,16.9,4.2,34.5,3.9,,,,,,,,12.24,5.69,5.92,4.52,4.68,,,,,,,,33.05,9,0
81,4,00:26:17,5,68,17.4,4.2,33.1,4.1,,,,,,,,10.94,9.74,9.11,7.70,9.25,,,,,,,,46.74,9,0
82,1,00:26:45,5,65,16.9,4.3,31.9,3.9,,,,,,,,13.87,15.51,17.53,14.57,17.43,,,,,,,,78.91,9,0
83,2,00:26:49,2,86,8.9,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
84,4,00:28:29,2,70,11.1,,,,,,,,,,,2.79,2.45,,,,,,,,,,,5.24,3,0
85,4,00:29:22,2,66,9.1,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.20,2,0
86,1,00:29:37,5,63,15.6,4.2,30.0,4.0,,,,,,,,12.06,11.15,10.75,8.31,10.24,,,,,,,,52.51,9,0
87,4,00:30:53,5,66,19.1,4.4,29.9,10.0,,,,,,,,9.68,6.00,5.43,3.22,3.00,,,,,,,,27.32,16,0
88,4,00:30:56,5,68,17.1,4.3,29.9,9.9,,,,,,,,10.85,11.79,11.23,10.45,9.99,,,,,,,,54.30,16,0
89,1,00:31:10,2,76,8.7,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.42,2,0
90,1,00:31:15,5,65,15.3,4.2,32.1,4.0,,,,,,,,11.88,10.93,10.95,13.31,14.19,,,,,,,,61.25,9,0
91,4,00:31:36,2,69,8.7,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0
92,4,00:31:57,5,71,17.2,4.2,35.9,4.0,,,,,,,,7.49,5.16,5.10,3.52,4.41,,,,,,,,25.68,9,0
93,2,00:33:00,2,68,8.6,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
94,4,00:33:18,2,62,8.9,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
95,1,00:33:41,5,68,19.4,4.3,32.2,4.0,,,,,,,,13.95,14.94,17.02,8.35,7.22,,,,,,,,61.48,9,0
96,2,00:33:47,2,75,8.6,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
97,1,00:33:47,5,65,17.0,4.2,32.2,4.0,,,,,,,,11.73,10.32,10.64,10.15,10.45,,,,,,,,53.28,9,0
98,2,00:35:25,2,67,11.3,,,,,,,,,,,2.46,2.55,,,,,,,,,,,5.01,3,0
99,2,00:35:29,5,65,17.2,4.2,33.4,4.0,,,,,,,,10.96,7.40,7.48,7.51,8.49,,,,,,,,41.84,9,0
100,4,00:36:03,5,70,21.4,4.4,33.0,10.2,,,,,,,,5.75,7.14,7.01,7.90,6.61,,,,,,,,34.40,16,33
101,1,00:36:13,5,63,17.0,4.2,31.8,4.0,,,,,,,,11.66,8.46,9.09,9.14,10.51,,,,,,,,48.87,9,0
102,4,00:36:25,2,73,9.6,,,,,,,,,,,3.08,3.17,,,,,,,,,,,6.25,2,0
103,2,00:36:35,5,63,12.6,4.2,30.2,4.0,,,,,,,,10.40,12.60,12.84,11.40,12.08,,,,,,,,59.31,9,0
104,4,00:36:56,5,72,17.3,4.2,32.8,3.9,,,,,,,,12.13,10.53,10.31,9.23,8.99,,,,,,,,51.19,9,0
105,1,00:37:02,5,63,16.0,4.2,32.4,4.1,,,,,,,,11.41,17.84,18.17,13.46,15.32,,,,,,,,76.20,9,0
106,4,00:37:38,2,66,8.6,,,,,,,,,,,1.50,0.76,,,,,,,,,,,2.26,2,0
107,1,00:37:42,5,65,16.3,4.1,31.7,4.0,,,,,,,,12.50,16.14,16.82,15.48,16.20,,,,,,,,77.13,9,0
108,1,00:37:50,5,63,17.4,4.1,32.3,4.0,,,,,,,,12.46,16.97,18.04,15.38,16.61,,,,,,,,79.45,9,0
109,2,00:37:56,6,69,17.3,4.3,21.1,8.7,22.9,,,,,,,9.18,7.96,7.95,11.05,11.85,11.65,,,,,,,59.63,12,0
110,1,00:37:58,5,69,20.0,4.4,31.2,9.8,,,,,,,,12.42,11.77,13.81,17.37,17.93,,,,,,,,73.30,16,0
111,1,00:38:00,5,71,19.8,4.2,31.1,10.0,,,,,,,,12.74,15.47,16.05,12.83,13.83,,,,,,,,70.94,16,0
112,4,00:38:18,5,63,19.9,4.2,30.3,10.0,,,,,,,,9.37,12.81,13.57,15.79,16.04,,,,,,,,67.58,16,0
113,1,00:39:17,2,73,11.4,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,3,0
114,4,00:39:33,2,64,9.3,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0
115,1,00:40:17,5,63,11.4,4.2,37.9,4.0,,,,,,,,11.79,13.22,14.41,10.17,12.88,,,,,,,,62.47,9,0
116,4,00:40:44,2,67,11.5,,,,,,,,,,,2.86,2.46,,,,,,,,,,,5.32,3,0
117,4,00:41:04,2,76,10.0,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,3,0
118,1,00:41:05,5,68,17.0,4.2,31.0,9.8,,,,,,,,11.82,14.44,17.13,15.18,16.32,,,,,,,,74.89,16,0
119,1,00:41:12,2,57,8.5,,,,,,,,,,,2.49,2.73,,,,,,,,,,,5.22,2,0
120,1,00:41:14,2,58,9.8,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,2,0
121,4,00:41:21,5,64,20.0,4.2,30.6,4.0,,,,,,,,8.60,8.32,7.90,5.71,5.77,,,,,,,,36.30,9,0
122,4,00:41:48,5,65,12.5,21.6,9.0,22.4,,,,,,,,8.83,10.78,13.28,8.38,9.09,,,,,,,,50.36,11,0
123,2,00:42:13,5,65,12.4,21.2,9.7,22.2,,,,,,,,7.63,12.70,12.33,10.63,10.16,,,,,,,,53.45,11,0
124,4,00:42:30,5,66,14.4,4.3,29.2,10.0,,,,,,,,9.12,9.10,9.56,10.99,10.54,,,,,,,,49.31,16,0
125,4,00:43:31,5,63,11.6,4.1,34.4,4.1,,,,,,,,9.13,8.81,6.67,4.07,5.15,,,,,,,,33.82,9,0
126,4,00:43:53,5,68,12.2,4.3,27.9,4.0,,,,,,,,9.08,6.62,6.49,4.77,6.94,,,,,,,,33.90,9,0
127,3,00:44:02,5,66,15.2,4.4,36.2,3.9,,,,,,,,11.06,13.36,13.60,10.99,11.25,,,,,,,,60.27,9,0
128,4,00:44:08,5,38,9.0,4.0,8.9,3.2,,,,,,,,5.58,8.12,5.54,6.98,14.84,,,,,,,,41.06,4,33
129,4,00:44:08,2,63,4.1,,,,,,,,,,,15.91,15.21,,,,,,,,,,,31.11,14,38
130,4,00:44:21,5,66,19.3,4.3,31.8,3.9,,,,,,,,10.19,15.58,15.10,13.29,13.75,,,,,,,,67.92,9,0
131,3,00:44:29,2,68,8.4,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.27,2,0
132,3,00:44:50,5,73,14.6,4.2,34.4,4.0,,,,,,,,4.88,6.08,5.63,1.87,1.99,,,,,,,,20.44,9,0
133,4,00:44:52,5,64,17.0,4.2,33.6,4.0,,,,,,,,10.25,7.82,7.22,4.78,4.71,,,,,,,,34.77,9,0
134,3,00:44:54,2,70,8.9,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
135,1,00:45:15,2,60,9.2,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,2,0
136,2,00:45:15,5,72,17.1,4.2,34.2,4.0,,,,,,,,10.84,12.33,12.72,11.77,12.47,,,,,,,,60.14,9,0
137,1,00:45:34,5,62,17.2,4.2,33.6,4.0,,,,,,,,14.25,15.89,16.27,14.30,16.05,,,,,,,,76.76,9,0
138,2,00:45:40,2,70,7.9,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0
139,2,00:45:44,5,66,17.2,4.1,34.9,3.9,,,,,,,,10.03,12.32,12.94,11.46,11.92,,,,,,,,58.66,9,0
140,4,00:46:01,5,63,11.6,4.3,34.9,4.1,,,,,,,,10.07,7.18,7.27,4.37,4.84,,,,,,,,33.73,9,0
141,4,00:46:04,2,63,8.7,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
142,4,00:46:10,2,65,8.3,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.55,2,0
143,2,00:46:36,5,63,14.8,20.7,9.5,21.5,,,,,,,,10.21,11.25,10.23,9.13,7.87,,,,,,,,48.69,11,0
144,1,00:47:06,6,61,11.4,4.2,19.6,9.5,21.9,,,,,,,10.96,11.33,11.99,16.05,10.71,12.43,,,,,,,73.45,12,0
145,1,00:47:11,5,55,6.4,21.8,2.9,2.9,,,,,,,,1.33,1.50,4.15,4.51,4.16,,,,,,,,15.66,2,33
146,1,00:47:29,5,68,17.2,4.2,33.6,4.0,,,,,,,,11.18,10.46,11.09,7.00,6.68,,,,,,,,46.41,9,0
147,4,00:48:11,2,71,7.8,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
148,4,00:48:31,2,71,8.8,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.61,2,0
149,4,00:48:58,5,68,19.0,4.3,32.8,4.0,,,,,,,,9.77,7.87,7.31,5.65,5.33,,,,,,,,35.93,9,0
150,4,00:49:05,5,70,16.4,4.2,27.1,4.1,,,,,,,,10.90,8.35,8.01,9.36,9.90,,,,,,,,46.52,9,0
151,4,00:49:19,2,66,9.3,,,,,,,,,,,2.28,1.14,,,,,,,,,,,3.41,2,0
152,1,00:49:23,5,71,19.0,4.3,34.0,3.9,,,,,,,,12.41,19.36,20.44,16.00,17.11,,,,,,,,85.31,9,0
153,4,00:49:30,2,68,11.6,,,,,,,,,,,3.28,2.85,,,,,,,,,,,6.13,3,0
154,2,00:49:42,5,67,11.8,4.3,29.7,4.0,,,,,,,,9.86,9.08,8.60,10.22,10.63,,,,,,,,48.39,9,0
155,4,00:51:02,5,68,13.7,4.3,33.8,4.1,,,,,,,,9.33,11.33,11.31,5.41,6.44,,,,,,,,43.82,9,0
156,2,00:51:19,5,66,17.4,4.2,33.7,3.9,,,,,,,,11.39,12.60,12.55,11.31,11.77,,,,,,,,59.62,9,0
157,4,00:51:52,2,75,12.9,,,,,,,,,,,3.93,2.51,,,,,,,,,,,6.44,3,0
158,1,00:51:54,5,59,16.3,4.2,31.9,4.0,,,,,,,,12.23,17.45,17.82,16.00,17.00,,,,,,,,80.50,9,0
159,4,00:52:03,2,12,1.4,,,,,,,,,,,0.59,0.35,,,,,,,,,,,0.94,14,0
160,2,00:52:21,5,73,18.1,4.2,27.5,10.1,,,,,,,,9.64,10.69,10.50,12.37,12.80,,,,,,,,56.00,16,0
161,4,00:52:28,5,60,12.6,20.8,9.4,22.0,,,,,,,,10.06,14.68,15.68,10.68,11.03,,,,,,,,62.13,11,0
162,1,00:52:38,2,74,12.0,,,,,,,,,,,2.89,1.88,,,,,,,,,,,4.77,3,0
163,4,00:53:36,2,66,11.4,,,,,,,,,,,3.22,2.94,,,,,,,,,,,6.16,3,0
164,1,00:54:06,2,71,9.6,,,,,,,,,,,3.20,2.74,,,,,,,,,,,5.93,2,0
165,1,00:54:59,5,60,10.7,4.3,32.8,4.0,,,,,,,,11.26,13.45,13.50,10.41,10.24,,,,,,,,58.86,9,0
166,1,00:55:01,2,12,2.6,,,,,,,,,,,0.90,1.02,,,,,,,,,,,1.92,14,0
167,1,00:55:47,5,69,12.9,4.3,30.3,3.9,,,,,,,,10.48,9.35,7.83,6.89,9.28,,,,,,,,43.83,9,0
168,1,00:56:13,2,71,8.2,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
169,4,00:56:22,5,63,12.0,4.3,31.3,4.1,,,,,,,,8.82,7.62,7.15,7.70,7.54,,,,,,,,38.82,9,0
170,4,00:56:57,2,73,8.8,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.33,2,0
171,1,00:57:21,2,60,10.4,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.96,3,0
172,3,00:57:22,2,70,11.4,,,,,,,,,,,3.11,3.54,,,,,,,,,,,6.65,3,0
173,4,00:57:28,5,59,18.2,4.3,35.8,5.0,,,,,,,,11.14,7.01,7.21,3.43,3.27,,,,,,,,32.06,9,0
174,4,00:57:34,5,60,17.5,4.2,35.4,4.0,,,,,,,,11.95,15.43,14.82,14.25,15.60,,,,,,,,72.04,9,0
175,1,00:57:58,2,68,11.4,,,,,,,,,,,3.24,2.47,,,,,,,,,,,5.71,3,0
176,4,00:58:49,2,56,11.8,,,,,,,,,,,4.77,3.00,,,,,,,,,,,7.76,3,0
177,4,00:59:01,2,56,8.7,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.00,2,0
178,4,00:59:05,2,62,10.1,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.56,3,0
179,4,00:59:11,2,79,8.4,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0
180,4,00:59:17,5,69,16.0,4.2,34.0,4.0,,,,,,,,10.16,6.58,5.87,2.95,4.88,,,,,,,,30.43,9,0
181,4,00:59:19,2,68,9.2,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0
182,1,00:59:19,5,70,16.5,4.3,34.3,4.0,,,,,,,,12.86,9.38,8.70,9.53,9.45,,,,,,,,49.92,9,0
183,4,01:01:36,5,66,15.2,4.3,36.4,4.1,,,,,,,,10.73,6.11,5.63,4.52,4.27,,,,,,,,31.27,9,0
184,1,01:02:06,5,59,17.1,4.2,31.9,4.0,,,,,,,,12.26,11.34,10.86,12.10,11.56,,,,,,,,58.12,9,0
185,4,01:03:08,2,74,9.2,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
186,1,01:04:12,2,78,8.6,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
187,1,01:05:31,3,70,15.4,4.3,,,,,,,,,,11.58,6.18,6.02,,,,,,,,,,23.78,6,0
189,1,01:05:59,2,57,9.9,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.96,3,0
190,4,01:06:39,5,47,19.9,4.2,30.5,4.1,,,,,,,,3.96,5.11,4.77,5.28,6.10,,,,,,,,25.22,9,33
191,2,01:07:00,2,65,9.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
192,4,01:07:30,2,71,9.1,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.81,2,0
193,1,01:07:47,5,58,19.7,4.3,34.3,4.0,,,,,,,,10.51,15.51,16.58,11.60,12.26,,,,,,,,66.45,9,0
194,4,01:07:59,5,68,16.6,4.1,31.7,4.0,,,,,,,,11.01,14.87,15.06,15.54,15.92,,,,,,,,72.39,9,0
195,1,01:08:08,2,79,8.6,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
196,1,01:08:32,5,66,19.2,4.2,32.7,4.0,,,,,,,,11.86,14.43,15.59,14.48,15.05,,,,,,,,71.41,9,0
197,1,01:09:15,2,72,9.2,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
198,1,01:10:03,5,73,15.2,4.1,32.2,4.0,,,,,,,,10.92,7.79,9.31,10.06,10.66,,,,,,,,48.74,9,0
199,4,01:10:34,5,66,12.8,21.1,9.7,21.7,,,,,,,,9.25,11.55,7.16,9.18,6.26,,,,,,,,43.40,11,0
200,4,01:10:35,2,64,8.4,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.77,2,0
201,4,01:11:45,2,71,8.5,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,2,0
202,4,01:12:07,2,68,10.7,,,,,,,,,,,3.27,3.77,,,,,,,,,,,7.04,3,0
203,2,01:12:52,4,60,12.9,26.4,2.7,,,,,,,,,3.52,5.13,4.29,4.20,,,,,,,,,17.13,3,0
204,1,01:14:05,5,65,17.9,4.2,29.8,9.8,,,,,,,,11.34,15.38,16.97,14.09,15.87,,,,,,,,73.66,16,0
205,2,01:14:07,5,75,16.9,4.2,27.1,10.0,,,,,,,,9.76,10.22,9.86,10.10,10.24,,,,,,,,50.17,16,0
206,1,01:14:14,5,70,17.3,4.1,39.0,4.0,,,,,,,,12.02,11.72,12.12,10.71,9.52,,,,,,,,56.08,9,0
207,1,01:14:44,5,63,11.7,21.9,9.5,22.5,,,,,,,,11.02,9.82,6.54,5.65,4.57,,,,,,,,37.60,11,0
208,4,01:14:53,2,79,8.6,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
209,4,01:14:55,2,78,9.5,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,2,0
210,2,01:15:21,5,60,12.6,21.0,9.6,21.9,,,,,,,,10.15,13.14,12.56,10.85,11.82,,,,,,,,58.51,11,0
211,2,01:15:26,2,77,9.3,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
212,4,01:15:43,4,53,6.1,14.6,4.5,,,,,,,,,6.37,6.80,15.74,15.39,,,,,,,,,44.29,8,33
213,4,01:15:43,2,71,4.0,,,,,,,,,,,16.74,16.37,,,,,,,,,,,33.11,14,38
214,1,01:16:34,2,85,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
215,1,01:17:00,2,71,9.2,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
216,4,01:17:08,5,72,16.7,4.2,33.2,4.1,,,,,,,,10.16,13.53,12.30,7.80,8.05,,,,,,,,51.84,9,0
217,1,01:17:51,5,65,11.1,4.2,34.7,3.9,,,,,,,,11.19,17.19,17.10,15.67,16.46,,,,,,,,77.60,9,0
218,4,01:17:58,5,66,17.2,4.2,29.9,4.0,,,,,,,,11.20,7.36,6.64,7.49,7.35,,,,,,,,40.03,9,0
219,4,01:18:23,2,74,8.9,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.89,2,0
220,1,01:18:28,2,55,8.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.87,2,0
221,2,01:18:28,2,61,9.5,,,,,,,,,,,1.08,0.85,,,,,,,,,,,1.92,2,0
222,4,01:19:18,5,70,17.1,4.4,34.8,10.0,,,,,,,,10.86,17.49,17.15,19.32,19.79,,,,,,,,84.60,16,0
223,4,01:19:27,5,71,19.3,4.2,34.2,9.9,,,,,,,,11.91,16.88,16.77,18.55,19.01,,,,,,,,83.13,16,0
224,4,01:19:33,4,75,12.7,17.6,2.8,,,,,,,,,4.20,4.04,1.43,0.80,,,,,,,,,10.46,3,0
225,4,01:20:00,6,68,17.1,4.3,19.4,9.8,21.2,,,,,,,10.37,5.78,5.34,4.87,5.33,4.73,,,,,,,36.42,12,0
226,1,01:20:41,2,74,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.33,2,0
227,1,01:21:59,2,71,11.4,,,,,,,,,,,3.40,3.65,,,,,,,,,,,7.04,3,0
228,1,01:23:03,3,67,20.9,4.2,,,,,,,,,,5.44,5.80,6.14,,,,,,,,,,17.37,6,34
229,4,01:23:55,5,74,20.3,4.3,34.6,10.1,,,,,,,,9.93,6.33,6.00,4.78,4.98,,,,,,,,32.02,16,0
230,2,01:24:18,5,63,13.1,4.2,30.5,4.0,,,,,,,,10.63,12.82,12.67,12.58,13.19,,,,,,,,61.89,9,0
231,3,01:24:39,2,69,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
232,4,01:25:47,6,66,15.9,4.3,19.8,8.8,22.6,,,,,,,10.08,8.11,8.10,10.23,11.74,8.94,,,,,,,57.20,12,0
233,1,01:26:54,5,59,15.7,4.2,35.5,4.0,,,,,,,,13.59,13.91,14.24,11.45,13.08,,,,,,,,66.26,9,0
234,2,01:26:54,4,68,23.2,38.2,4.0,,,,,,,,,10.21,9.50,3.53,3.88,,,,,,,,,27.11,8,0
235,4,01:26:55,5,66,13.0,21.7,9.9,22.8,,,,,,,,8.41,7.27,5.15,5.18,5.51,,,,,,,,31.52,11,0
236,4,01:27:02,2,13,1.5,,,,,,,,,,,0.62,0.64,,,,,,,,,,,1.26,14,0
237,1,01:27:03,5,62,16.9,4.2,32.6,4.0,,,,,,,,12.57,10.58,11.39,12.03,12.76,,,,,,,,59.33,9,0
238,1,01:27:41,2,85,9.0,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
239,1,01:27:50,2,73,12.8,,,,,,,,,,,3.90,4.04,,,,,,,,,,,7.94,3,0
240,1,01:28:11,2,65,11.2,,,,,,,,,,,3.55,3.01,,,,,,,,,,,6.56,3,0
241,4,01:28:48,2,75,11.3,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,3,0
242,4,01:29:37,2,67,21.6,,,,,,,,,,,9.50,9.21,,,,,,,,,,,18.70,5,0
243,1,01:30:25,5,66,19.2,4.1,32.3,3.9,,,,,,,,13.28,16.36,18.38,15.44,16.10,,,,,,,,79.56,9,0
244,1,01:30:37,5,71,19.3,4.2,31.2,3.9,,,,,,,,12.38,14.43,15.14,10.90,12.86,,,,,,,,65.72,9,0
245,4,01:30:53,5,63,15.6,4.3,33.0,4.0,,,,,,,,9.76,7.07,6.93,4.02,6.18,,,,,,,,33.96,9,0
246,1,01:31:10,2,74,8.8,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.57,2,0
247,1,01:31:20,5,70,19.3,4.2,31.3,3.9,,,,,,,,12.39,12.73,12.77,11.70,12.02,,,,,,,,61.62,9,0
248,1,01:31:25,5,67,18.0,4.2,34.4,3.9,,,,,,,,13.52,14.92,16.38,15.74,17.50,,,,,,,,78.05,9,0
249,4,01:31:29,2,62,8.6,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.63,2,0
250,1,01:31:58,5,61,10.8,4.3,33.6,4.0,,,,,,,,11.63,12.46,12.56,10.91,11.38,,,,,,,,58.95,9,0
251,4,01:32:39,5,66,15.3,4.2,32.4,4.0,,,,,,,,11.13,11.18,11.18,7.41,7.75,,,,,,,,48.65,9,0
252,4,01:32:41,4,63,12.4,34.4,4.1,,,,,,,,,9.73,13.47,8.62,8.81,,,,,,,,,40.64,8,0
253,1,01:32:52,5,65,17.4,4.1,34.3,4.0,,,,,,,,13.26,15.94,17.58,14.09,16.10,,,,,,,,76.97,9,0
254,1,01:33:10,5,63,20.2,4.1,31.0,4.0,,,,,,,,12.99,15.93,16.91,15.46,16.19,,,,,,,,77.47,9,0
255,4,01:33:22,2,67,11.7,,,,,,,,,,,4.42,2.82,,,,,,,,,,,7.25,3,0
256,4,01:33:33,2,75,8.8,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
257,2,01:33:57,6,62,11.7,4.3,20.0,9.5,22.0,,,,,,,9.42,9.51,9.56,11.14,9.18,10.52,,,,,,,59.34,12,0
258,4,01:34:45,2,64,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
259,1,01:35:18,5,63,11.4,4.3,35.1,4.0,,,,,,,,12.07,9.84,9.83,8.11,8.95,,,,,,,,48.81,9,0
260,4,01:35:24,2,65,11.4,,,,,,,,,,,2.82,2.95,,,,,,,,,,,5.77,3,0
261,2,01:35:41,5,69,17.2,4.2,34.8,4.0,,,,,,,,10.02,6.83,6.96,5.53,5.41,,,,,,,,34.75,9,0
262,1,01:35:41,5,66,15.0,4.3,29.5,4.0,,,,,,,,13.83,16.92,17.98,18.78,19.42,,,,,,,,86.93,9,0
266,4,01:36:11,2,57,12.9,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,3,0
267,3,01:37:03,2,74,9.9,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.80,3,0
268,4,01:37:06,2,69,11.5,,,,,,,,,,,2.89,2.83,,,,,,,,,,,5.72,3,0
269,4,01:37:45,4,65,12.4,33.9,4.1,,,,,,,,,8.22,8.51,6.12,5.77,,,,,,,,,28.62,8,0
270,1,01:38:07,5,64,17.2,4.2,32.8,4.0,,,,,,,,12.79,10.40,10.21,7.72,9.81,,,,,,,,50.92,9,0
271,2,01:38:13,5,70,19.0,4.3,30.0,10.0,,,,,,,,10.19,12.62,12.27,12.16,12.15,,,,,,,,59.39,16,0
272,2,01:38:15,5,70,18.5,4.3,29.8,10.0,,,,,,,,10.80,13.45,13.68,11.86,11.57,,,,,,,,61.35,16,0
273,2,01:38:24,5,68,16.8,4.1,29.7,4.0,,,,,,,,11.76,13.36,13.42,12.27,12.00,,,,,,,,62.81,9,0
274,4,01:39:05,5,69,16.1,4.2,30.4,4.0,,,,,,,,10.49,8.36,9.14,4.92,5.55,,,,,,,,38.46,9,0
275,1,01:39:22,5,64,17.2,4.2,29.0,4.0,,,,,,,,12.55,16.23,16.20,14.79,15.90,,,,,,,,75.67,9,0
276,2,01:39:23,5,68,12.1,4.2,27.9,4.0,,,,,,,,9.30,8.28,8.85,9.50,11.86,,,,,,,,47.80,9,0
277,4,01:39:24,5,62,13.5,21.2,10.9,21.8,,,,,,,,8.41,12.10,10.78,10.74,8.94,,,,,,,,50.96,11,0
278,1,01:39:43,5,66,15.7,4.2,35.1,4.0,,,,,,,,12.13,6.41,6.17,4.89,4.90,,,,,,,,34.50,9,0
279,4,01:39:51,5,68,13.8,4.2,29.9,10.1,,,,,,,,9.97,4.53,4.62,3.80,3.37,,,,,,,,26.28,16,0
280,4,01:39:54,5,64,17.1,4.2,37.0,4.1,,,,,,,,10.40,10.01,9.83,13.71,13.39,,,,,,,,57.34,9,0
281,4,01:39:58,2,63,8.7,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0
282,3,01:40:02,5,69,12.0,4.3,32.3,4.0,,,,,,,,10.77,8.79,8.68,6.66,7.42,,,,,,,,42.33,9,0
283,1,01:40:31,2,71,12.1,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,3,0
284,4,01:41:00,2,72,9.1,,,,,,,,,,,2.79,3.55,,,,,,,,,,,6.34,2,0
285,4,01:41:52,5,69,17.2,4.2,30.2,4.0,,,,,,,,10.65,6.75,6.53,8.36,7.04,,,,,,,,39.33,9,0
286,4,01:42:08,5,69,17.2,4.2,32.5,4.1,,,,,,,,10.86,9.67,9.65,12.36,11.40,,,,,,,,53.94,9,0
287,4,01:42:33,3,55,13.1,3.7,,,,,,,,,,10.36,13.73,14.42,,,,,,,,,,38.51,6,36
288,4,01:42:33,2,55,3.5,,,,,,,,,,,14.75,15.01,,,,,,,,,,,29.76,14,38
289,4,01:43:52,5,61,17.4,4.3,35.2,4.1,,,,,,,,11.09,6.79,6.23,4.31,4.22,,,,,,,,32.65,9,0
290,4,01:44:03,2,59,12.9,,,,,,,,,,,3.64,2.62,,,,,,,,,,,6.26,3,0
291,1,01:44:49,2,66,9.5,,,,,,,,,,,2.85,2.62,,,,,,,,,,,5.47,2,0
292,3,01:45:00,2,83,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
293,4,01:45:44,5,65,17.0,4.2,38.0,4.1,,,,,,,,10.95,10.73,10.52,5.18,9.20,,,,,,,,46.58,9,0
294,4,01:45:55,5,63,17.0,4.3,28.0,4.0,,,,,,,,11.33,7.13,6.58,5.57,6.48,,,,,,,,37.08,9,0
296,3,01:47:13,2,75,10.0,,,,,,,,,,,2.57,2.56,,,,,,,,,,,5.13,3,0
297,4,01:47:29,5,69,17.6,4.3,31.1,4.0,,,,,,,,10.26,7.13,6.91,6.07,5.23,,,,,,,,35.61,9,0
298,4,01:47:45,5,64,15.7,4.3,34.2,4.0,,,,,,,,10.51,9.86,9.75,10.42,11.88,,,,,,,,52.42,9,0
299,4,01:49:11,2,68,22.6,,,,,,,,,,,7.58,10.53,,,,,,,,,,,18.11,5,0
300,4,01:49:18,5,70,12.0,4.3,34.0,4.0,,,,,,,,9.92,12.63,12.88,11.47,10.69,,,,,,,,57.60,9,0
301,4,01:49:59,5,63,17.2,4.2,32.5,4.0,,,,,,,,10.83,10.99,10.57,10.01,11.86,,,,,,,,54.26,9,0
302,2,01:50:09,5,65,17.1,4.2,33.9,4.0,,,,,,,,9.29,10.23,10.20,9.50,9.52,,,,,,,,48.73,9,0