veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:57,2,55,8.7,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0,86,min54.tye
2,2,00:03:21,2,80,9.6,,,,,,,,,,,3.31,2.39,,,,,,,,,,,5.70,2,0,24,min54.tye
3,2,00:03:56,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,13.12,19.10,18.14,12.19,13.22,14.43,,,,,,,90.21,10,0,41,min54.tye
4,2,00:05:10,2,55,9.9,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.32,3,0,73,min54.tye
5,2,00:05:19,2,58,9.4,,,,,,,,,,,2.69,1.45,,,,,,,,,,,4.13,2,0,53,min54.tye
6,1,00:05:57,6,57,12.2,4.2,22.6,3.9,3.9,,,,,,,8.53,4.84,4.76,2.76,2.94,2.79,,,,,,,26.63,10,0,72,min54.tye
7,2,00:06:16,6,58,12.0,4.2,22.7,3.9,4.1,,,,,,,13.42,18.72,18.31,12.67,14.61,14.52,,,,,,,92.25,10,0,65,min54.tye
8,2,00:07:19,2,56,9.2,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0,14,min54.tye
9,2,00:11:28,6,58,12.1,4.2,22.1,4.3,4.2,,,,,,,13.67,18.41,17.74,12.94,12.47,13.34,,,,,,,88.57,10,0,36,min54.tye
10,1,00:12:09,2,54,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0,6,min54.tye
11,1,00:12:12,2,60,9.0,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.44,2,0,5,min54.tye
12,1,00:13:14,2,55,8.8,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0,83,min54.tye
13,1,00:14:03,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,8.89,5.66,5.25,2.56,4.55,4.32,,,,,,,31.24,10,0,84,min54.tye
14,2,00:14:38,2,57,9.4,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0,35,min54.tye
15,2,00:15:23,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.61,19.98,18.53,11.85,15.03,16.11,,,,,,,95.12,10,0,25,min54.tye
16,1,00:16:06,2,63,9.5,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.02,2,0,1,min54.tye
17,2,00:18:38,6,58,12.1,4.3,22.5,4.0,4.1,,,,,,,13.08,18.70,17.92,11.44,15.24,15.35,,,,,,,91.72,10,0,73,min54.tye
18,1,00:19:56,2,57,9.1,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,44,min54.tye
19,1,00:20:04,2,60,11.5,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,3,0,31,min54.tye
20,1,00:20:40,6,60,12.1,4.2,22.0,4.0,4.0,,,,,,,8.04,4.49,4.70,1.66,1.69,4.20,,,,,,,24.77,10,0,77,min54.tye
21,2,00:23:09,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,14.24,18.43,17.54,14.22,13.92,13.55,,,,,,,91.90,10,0,88,min54.tye
22,1,00:25:28,6,60,12.0,4.2,22.5,4.0,4.0,,,,,,,8.42,4.53,4.40,2.49,3.57,3.98,,,,,,,27.38,10,0,80,min54.tye
23,2,00:27:17,2,60,11.5,,,,,,,,,,,3.60,4.48,,,,,,,,,,,8.08,3,0,53,min54.tye
24,1,00:29:09,2,60,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0,64,min54.tye
25,2,00:30:26,2,58,9.2,,,,,,,,,,,2.53,1.38,,,,,,,,,,,3.91,2,0,71,min54.tye
26,2,00:30:52,2,59,10.9,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.82,3,0,80,min54.tye
27,1,00:36:22,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,8.40,4.25,4.35,2.39,3.80,3.25,,,,,,,26.44,10,0,99,min54.tye
28,2,00:37:11,6,54,12.2,4.3,22.8,4.0,4.0,,,,,,,13.72,18.49,17.95,12.41,13.01,13.47,,,,,,,89.05,10,0,52,min54.tye
29,1,00:39:13,2,69,9.5,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,2,0,75,min54.tye
30,2,00:39:25,2,53,9.8,,,,,,,,,,,3.65,3.94,,,,,,,,,,,7.59,3,0,66,min54.tye
31,2,00:44:43,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,13.77,19.87,19.78,11.21,16.38,15.18,,,,,,,96.18,10,0,38,min54.tye
32,2,00:46:45,2,55,8.5,,,,,,,,,,,4.68,2.71,,,,,,,,,,,7.38,2,0,42,min54.tye
33,1,00:48:43,2,60,9.4,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0,73,min54.tye
34,2,00:49:01,2,56,8.6,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0,25,min54.tye
35,1,00:49:38,2,60,9.4,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0,10,min54.tye
36,1,00:50:10,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,7.81,4.39,4.30,2.66,2.87,3.23,,,,,,,25.26,10,0,53,min54.tye
37,2,00:50:20,2,58,10.1,,,,,,,,,,,3.40,2.37,,,,,,,,,,,5.77,3,0,41,min54.tye
38,1,00:50:23,2,56,8.9,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.08,2,0,74,min54.tye
39,1,00:50:25,2,57,9.4,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.61,2,0,40,min54.tye
40,1,00:51:06,2,60,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,80,min54.tye
41,2,00:51:55,6,59,12.1,4.2,22.0,4.0,4.1,,,,,,,13.45,17.93,17.94,7.14,13.30,17.70,,,,,,,87.44,10,0,5,min54.tye
42,1,00:52:03,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,8.12,4.66,4.45,1.96,3.27,4.09,,,,,,,26.53,10,0,1,min54.tye
43,2,00:53:06,2,55,8.6,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.28,2,0,77,min54.tye
44,2,00:53:21,2,53,8.9,,,,,,,,,,,2.71,2.61,,,,,,,,,,,5.32,2,0,5,min54.tye
45,2,00:56:19,6,53,12.0,4.2,22.6,4.0,4.1,,,,,,,12.70,17.53,17.41,11.24,13.85,13.55,,,,,,,86.28,10,0,49,min54.tye
46,2,00:56:21,2,50,8.6,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,31,min54.tye
47,2,00:57:21,2,57,9.3,,,,,,,,,,,2.52,2.48,,,,,,,,,,,4.99,2,0,65,min54.tye
48,1,00:58:05,2,55,11.6,,,,,,,,,,,4.30,3.45,,,,,,,,,,,7.75,3,0,68,min54.tye
49,1,00:58:19,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,8.68,4.35,4.50,3.28,2.45,3.22,,,,,,,26.48,10,0,20,min54.tye
50,1,01:01:43,2,54,10.0,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,3,0,44,min54.tye
51,1,01:01:52,6,58,12.1,4.2,22.3,4.0,4.0,,,,,,,7.65,4.49,4.29,1.86,2.75,3.91,,,,,,,24.95,10,0,52,min54.tye
52,2,01:01:54,2,57,9.9,,,,,,,,,,,3.26,2.77,,,,,,,,,,,6.03,3,0,29,min54.tye
53,2,01:02:25,2,58,8.9,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.80,2,0,54,min54.tye
54,1,01:04:14,2,61,8.3,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.09,2,0,36,min54.tye
55,1,01:05:21,3,44,24.5,4.0,,,,,,,,,,12.54,17.44,4.92,,,,,,,,,,34.89,4,0,2,min54.tye
56,1,01:06:45,2,54,9.2,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0,52,min54.tye
57,2,01:07:19,6,58,12.1,4.3,22.7,4.0,4.2,,,,,,,13.29,18.45,17.43,12.38,14.10,13.88,,,,,,,89.52,10,0,96,min54.tye
58,2,01:07:26,2,53,9.7,,,,,,,,,,,3.36,3.43,,,,,,,,,,,6.79,2,0,92,min54.tye
59,1,01:08:10,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,8.67,4.77,4.25,2.31,2.77,3.30,,,,,,,26.07,10,0,30,min54.tye
60,1,01:08:16,2,58,9.3,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.12,2,0,25,min54.tye
61,1,01:12:06,6,58,12.1,4.2,21.8,4.2,4.2,,,,,,,9.33,4.73,4.41,2.78,2.81,2.94,,,,,,,27.00,10,0,19,min54.tye
62,1,01:12:46,2,58,11.7,,,,,,,,,,,3.10,1.98,,,,,,,,,,,5.08,3,0,33,min54.tye
63,1,01:12:49,2,55,9.0,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,3,min54.tye
64,1,01:23:33,6,59,12.1,4.2,22.5,3.9,3.9,,,,,,,7.86,4.77,4.35,2.60,2.75,2.49,,,,,,,24.81,10,0,15,min54.tye
65,2,01:23:52,6,54,12.1,4.2,22.6,4.0,4.1,,,,,,,12.73,18.27,16.92,12.36,14.59,14.83,,,,,,,89.70,10,0,95,min54.tye
66,2,01:25:19,6,52,12.1,4.2,22.7,3.9,4.2,,,,,,,12.98,17.24,16.73,11.05,13.73,13.67,,,,,,,85.40,10,0,31,min54.tye
67,1,01:25:33,2,53,8.8,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0,56,min54.tye
68,1,01:25:40,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,8.08,4.44,4.20,1.45,3.36,3.50,,,,,,,25.03,10,0,72,min54.tye
69,2,01:28:59,6,58,12.1,4.2,22.1,4.3,4.2,,,,,,,13.62,18.51,19.24,13.69,13.54,14.26,,,,,,,92.86,10,0,67,min54.tye
70,2,01:29:38,5,60,16.2,4.3,29.5,4.1,,,,,,,,11.66,6.30,5.65,3.81,4.15,,,,,,,,31.56,9,0,55,min54.tye
71,2,01:32:27,2,60,11.5,,,,,,,,,,,3.13,2.95,,,,,,,,,,,6.08,3,0,32,min54.tye
72,2,01:32:29,2,57,9.0,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0,23,min54.tye
73,1,01:33:02,6,60,12.0,4.2,21.9,4.0,4.0,,,,,,,8.43,5.12,4.75,2.31,1.93,4.58,,,,,,,27.11,10,0,78,min54.tye
74,2,01:33:05,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,12.89,19.40,18.14,9.94,13.08,14.47,,,,,,,87.92,10,0,97,min54.tye
75,1,01:35:38,2,52,11.6,,,,,,,,,,,3.32,2.54,,,,,,,,,,,5.85,3,0,6,min54.tye
76,1,01:38:07,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,7.71,4.54,4.40,2.32,3.17,3.38,,,,,,,25.53,10,0,13,min54.tye
77,2,01:38:18,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,13.00,18.73,17.82,11.24,15.11,15.21,,,,,,,91.11,10,0,14,min54.tye
78,1,01:38:39,2,56,9.2,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.48,2,0,35,min54.tye
79,2,01:42:56,6,58,12.1,4.2,22.1,4.3,4.2,,,,,,,13.57,17.95,17.50,13.32,12.87,12.82,,,,,,,88.02,10,0,15,min54.tye
80,2,01:43:18,2,58,9.1,,,,,,,,,,,2.73,1.51,,,,,,,,,,,4.24,2,0,36,min54.tye
81,1,01:45:17,6,58,12.1,4.2,22.6,3.9,4.1,,,,,,,8.24,4.29,4.54,2.22,3.45,3.07,,,,,,,25.81,10,0,23,min54.tye
82,1,01:47:08,2,52,8.6,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.71,2,0,18,min54.tye
83,1,01:53:06,2,55,8.9,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,2,0,25,min54.tye
84,2,01:54:23,6,55,12.1,4.3,22.8,4.0,3.9,,,,,,,13.95,18.47,18.58,14.22,13.35,14.26,,,,,,,92.82,10,0,58,min54.tye
85,2,01:59:38,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,13.38,18.32,18.08,9.42,14.42,13.68,,,,,,,87.29,10,0,20,min54.tye
86,1,02:02:14,6,59,12.0,4.2,22.6,3.9,4.1,,,,,,,8.45,4.55,4.56,1.89,2.84,2.94,,,,,,,25.23,10,0,58,min54.tye
87,2,02:04:18,6,59,12.1,4.2,22.1,4.0,4.1,,,,,,,13.25,18.80,18.74,8.68,12.84,18.34,,,,,,,90.65,10,0,98,min54.tye
88,1,02:05:04,6,60,12.0,4.2,22.5,4.0,4.1,,,,,,,7.78,4.28,4.39,2.25,3.42,2.56,,,,,,,24.68,10,0,45,min54.tye
89,1,02:05:43,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,8.88,4.66,4.50,2.63,3.68,2.74,,,,,,,27.09,10,0,29,min54.tye
90,2,02:09:46,6,54,12.1,4.2,22.7,4.0,4.0,,,,,,,13.18,18.86,18.26,12.72,16.24,15.65,,,,,,,94.91,10,0,96,min54.tye
91,1,02:11:47,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,8.26,4.66,4.51,2.38,3.10,2.92,,,,,,,25.82,10,0,68,min54.tye
92,1,02:12:46,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,8.92,4.83,4.20,1.95,2.36,4.23,,,,,,,26.48,10,0,92,min54.tye
93,2,02:14:16,2,59,9.3,,,,,,,,,,,2.77,2.66,,,,,,,,,,,5.43,2,0,9,min54.tye
94,2,02:16:17,6,58,12.1,4.3,22.8,4.0,4.2,,,,,,,12.91,18.46,17.64,11.67,13.90,13.46,,,,,,,88.05,10,0,53,min54.tye
95,2,02:16:57,2,63,9.3,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0,27,min54.tye
96,2,02:18:03,2,60,9.5,,,,,,,,,,,3.27,3.09,,,,,,,,,,,6.36,2,0,54,min54.tye
97,1,02:20:54,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,9.05,4.34,4.39,2.69,2.38,2.57,,,,,,,25.42,10,0,27,min54.tye
98,2,02:21:03,2,56,9.0,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0,93,min54.tye
99,2,02:30:54,2,56,9.9,,,,,,,,,,,3.03,2.64,,,,,,,,,,,5.67,3,0,25,min54.tye
100,2,02:32:16,6,59,12.1,4.3,22.8,3.9,4.2,,,,,,,12.43,17.81,17.13,11.45,13.97,14.54,,,,,,,87.33,10,0,13,min54.tye
101,2,02:35:23,2,54,11.6,,,,,,,,,,,3.87,3.10,,,,,,,,,,,6.96,3,0,64,min54.tye
102,1,02:36:10,2,56,8.8,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,29,min54.tye
103,2,02:36:38,5,62,15.1,4.3,28.7,4.0,,,,,,,,11.18,6.55,6.22,3.60,4.14,,,,,,,,31.70,9,0,76,min54.tye
104,2,02:38:07,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,12.83,19.76,18.62,12.55,15.37,14.59,,,,,,,93.73,10,0,84,min54.tye
105,2,02:39:24,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,13.90,18.58,17.76,14.40,14.52,14.19,,,,,,,93.35,10,0,96,min54.tye
106,1,02:40:33,2,55,11.9,,,,,,,,,,,2.85,1.91,,,,,,,,,,,4.76,3,0,11,min54.tye
107,1,02:40:44,6,51,12.1,4.2,22.5,3.9,3.9,,,,,,,8.60,4.13,4.17,2.41,2.57,2.70,,,,,,,24.57,10,0,80,min54.tye
108,2,02:42:30,6,58,12.1,4.3,22.5,4.0,4.1,,,,,,,13.33,18.77,17.26,11.64,14.23,14.78,,,,,,,90.01,10,0,73,min54.tye
109,2,02:47:58,6,58,12.1,4.3,22.7,4.0,4.1,,,,,,,13.52,19.46,18.41,11.08,13.60,14.80,,,,,,,90.86,10,0,27,min54.tye
110,1,02:48:02,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,8.88,5.00,4.70,2.21,2.91,3.65,,,,,,,27.37,10,0,88,min54.tye
111,2,02:51:52,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,13.07,18.32,17.61,12.71,12.61,12.50,,,,,,,86.81,10,0,19,min54.tye
112,1,02:52:46,2,60,11.4,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,3,0,57,min54.tye
113,1,02:53:55,6,60,12.1,4.2,22.0,4.1,4.0,,,,,,,8.40,4.49,4.32,1.54,1.63,4.52,,,,,,,24.91,10,0,71,min54.tye
114,1,02:54:44,2,57,8.9,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0,46,min54.tye
115,1,03:07:44,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.32,4.50,4.47,3.06,3.18,3.17,,,,,,,26.71,10,0,53,min54.tye
116,2,03:08:37,2,70,10.0,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0,99,min54.tye
117,2,03:10:20,6,57,12.1,4.2,22.7,4.0,3.9,,,,,,,13.43,18.40,18.29,13.42,13.11,13.42,,,,,,,90.06,10,0,74,min54.tye
118,2,03:13:41,2,59,9.5,,,,,,,,,,,2.83,2.95,,,,,,,,,,,5.78,2,0,1,min54.tye
119,1,03:17:18,2,59,11.4,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,3,0,96,min54.tye
120,1,03:18:34,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,8.42,4.35,4.58,1.80,2.72,2.93,,,,,,,24.79,10,0,59,min54.tye
121,2,03:19:16,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.54,19.04,18.32,10.61,14.72,13.86,,,,,,,90.09,10,0,55,min54.tye
122,1,03:23:40,2,56,8.5,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0,33,min54.tye
123,2,03:25:23,6,55,12.1,4.2,22.1,4.0,4.1,,,,,,,13.31,17.89,17.71,9.19,13.14,19.04,,,,,,,90.28,10,0,80,min54.tye
124,1,03:27:37,6,55,12.1,4.2,22.5,4.0,4.1,,,,,,,7.85,4.74,4.35,2.56,3.45,3.00,,,,,,,25.95,10,0,17,min54.tye
125,1,03:27:59,6,59,12.1,4.2,22.0,4.3,4.1,,,,,,,9.11,4.58,4.81,2.50,2.17,3.21,,,,,,,26.38,10,0,1,min54.tye
126,1,03:28:06,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,8.04,4.51,4.01,1.91,3.00,2.87,,,,,,,24.35,10,0,70,min54.tye
127,1,03:31:04,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.28,4.88,4.60,2.43,3.07,2.95,,,,,,,26.21,10,0,25,min54.tye
128,1,03:36:59,2,58,9.4,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0,82,min54.tye
129,1,03:37:19,6,58,12.1,4.2,21.8,4.2,4.2,,,,,,,9.08,4.95,5.22,2.92,3.32,3.02,,,,,,,28.51,10,0,92,min54.tye
130,2,03:38:09,6,59,12.1,4.3,22.8,4.0,4.2,,,,,,,12.71,18.85,18.14,13.01,14.57,14.60,,,,,,,91.86,10,0,19,min54.tye
131,1,03:45:18,6,59,12.1,4.1,22.0,4.2,4.2,,,,,,,8.24,4.16,4.78,2.72,1.77,2.76,,,,,,,24.44,10,0,90,min54.tye
132,2,03:49:25,6,59,12.1,4.2,22.7,3.9,4.2,,,,,,,12.80,18.73,17.94,12.76,13.93,13.81,,,,,,,89.96,10,0,78,min54.tye
133,1,03:50:47,6,58,12.1,4.2,22.5,3.9,3.9,,,,,,,7.99,4.41,4.55,2.88,2.72,2.74,,,,,,,25.29,10,0,51,min54.tye
134,2,03:53:25,2,65,8.9,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.50,2,0,75,min54.tye
135,1,03:55:06,6,58,12.0,4.2,22.3,4.0,3.9,,,,,,,8.03,4.91,4.50,2.00,2.46,4.18,,,,,,,26.07,10,0,20,min54.tye
136,2,03:57:14,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.63,18.31,16.95,10.62,13.85,13.33,,,,,,,85.68,10,0,75,min54.tye
137,2,04:01:46,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,13.44,18.51,18.18,13.93,15.79,14.84,,,,,,,94.69,10,0,83,min54.tye
138,2,04:05:24,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.67,18.99,17.74,11.65,12.40,15.83,,,,,,,89.28,10,0,44,min54.tye
139,2,04:09:23,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,13.27,18.66,18.15,13.72,13.83,12.83,,,,,,,90.46,10,0,14,min54.tye
140,2,04:10:27,2,59,8.8,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0,35,min54.tye
141,1,04:12:45,6,60,12.0,4.2,22.5,4.0,4.1,,,,,,,8.51,4.89,4.75,2.71,3.56,3.40,,,,,,,27.83,10,0,82,min54.tye
142,2,04:14:07,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,13.94,18.29,17.67,13.60,13.45,13.82,,,,,,,90.77,10,0,53,min54.tye
143,1,04:14:14,6,60,12.0,4.3,21.7,3.9,4.1,,,,,,,7.71,4.67,4.44,2.03,3.27,3.46,,,,,,,25.58,10,0,92,min54.tye
144,1,04:15:32,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,8.56,4.99,4.44,2.80,3.21,3.40,,,,,,,27.40,10,0,29,min54.tye
145,2,04:19:03,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,13.56,18.44,18.76,12.21,14.40,13.24,,,,,,,90.62,10,0,50,min54.tye
146,1,04:19:45,5,60,18.4,4.3,26.7,4.0,,,,,,,,9.76,8.86,5.91,4.85,6.36,,,,,,,,35.75,9,0,95,min54.tye
147,1,04:20:49,6,59,12.0,4.2,22.0,4.1,4.2,,,,,,,8.46,4.66,4.62,2.38,2.52,2.81,,,,,,,25.45,10,0,25,min54.tye
148,2,04:23:16,6,55,12.2,4.2,22.7,3.9,4.0,,,,,,,14.18,18.29,18.23,13.33,13.58,14.14,,,,,,,91.73,10,0,75,min54.tye
149,2,04:26:24,2,58,10.0,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,3,0,62,min54.tye
150,2,04:27:40,6,58,12.0,4.2,22.5,4.0,4.0,,,,,,,13.60,19.14,18.60,11.32,15.46,15.03,,,,,,,93.15,10,0,17,min54.tye
151,1,04:29:45,2,59,8.6,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.69,2,0,84,min54.tye
152,2,04:39:38,2,44,8.8,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0,25,min54.tye
153,1,04:40:44,6,59,12.1,4.2,21.9,4.3,4.2,,,,,,,8.46,4.47,4.45,2.99,1.84,2.33,,,,,,,24.54,10,0,85,min54.tye
154,1,04:41:10,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,7.65,4.76,4.69,2.28,3.31,2.70,,,,,,,25.40,10,0,92,min54.tye
155,2,04:42:14,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.68,17.69,17.32,11.86,15.20,14.80,,,,,,,89.54,10,0,56,min54.tye
156,2,04:44:41,2,50,10.5,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,3,0,74,min54.tye
157,1,04:44:46,5,55,15.5,4.2,32.6,4.0,,,,,,,,10.92,15.13,15.93,15.36,16.02,,,,,,,,73.36,9,0,98,min54.tye
158,2,04:46:45,6,59,12.1,4.3,22.1,3.9,4.1,,,,,,,12.97,18.25,17.20,11.56,13.13,14.62,,,,,,,87.73,10,0,67,min54.tye
159,2,04:48:58,2,60,11.5,,,,,,,,,,,3.45,3.06,,,,,,,,,,,6.51,3,0,2,min54.tye
160,2,04:51:12,6,59,12.1,4.3,22.8,4.0,4.2,,,,,,,13.41,18.91,17.89,12.57,14.92,14.54,,,,,,,92.23,10,0,30,min54.tye
161,1,04:54:07,2,67,11.4,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.46,3,0,51,min54.tye
162,2,04:54:45,6,59,12.0,4.2,22.2,4.2,4.2,,,,,,,13.18,19.67,19.00,14.68,14.97,14.04,,,,,,,95.55,10,0,96,min54.tye
163,1,04:55:17,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.24,4.56,4.33,2.40,3.01,2.74,,,,,,,25.28,10,0,12,min54.tye
164,1,04:56:58,6,59,12.2,4.2,22.0,4.2,4.2,,,,,,,8.89,4.74,4.42,3.48,2.40,3.29,,,,,,,27.23,10,0,2,min54.tye
165,1,04:58:38,2,59,9.5,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,2,0,72,min54.tye
166,1,05:00:40,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,8.48,4.84,4.81,1.89,3.67,3.93,,,,,,,27.63,10,0,61,min54.tye
167,1,05:03:06,3,58,15.9,4.3,,,,,,,,,,11.09,4.37,3.54,,,,,,,,,,19.00,6,0,64,min54.tye
168,2,05:11:02,6,58,12.1,4.2,22.1,4.3,4.2,,,,,,,13.34,17.86,17.43,13.76,13.34,13.60,,,,,,,89.33,10,0,18,min54.tye
169,1,05:13:04,2,53,8.2,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,98,min54.tye
170,2,05:14:12,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.90,17.97,17.33,11.05,15.45,14.90,,,,,,,89.60,10,0,26,min54.tye
171,1,05:16:18,2,50,8.7,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.94,2,0,7,min54.tye
172,2,05:20:17,2,60,8.6,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0,69,min54.tye
173,1,05:20:38,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,8.30,4.65,4.68,2.42,3.56,3.72,,,,,,,27.34,10,0,66,min54.tye
174,1,05:23:16,6,60,12.0,4.2,21.9,4.0,4.0,,,,,,,8.01,4.83,4.78,1.68,1.71,4.18,,,,,,,25.18,10,0,4,min54.tye
175,2,05:25:49,5,57,18.4,4.4,26.8,4.0,,,,,,,,12.34,22.45,16.85,16.03,21.21,,,,,,,,88.89,9,0,74,min54.tye
176,2,05:25:58,2,58,7.5,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,14,0,77,min54.tye
177,2,05:26:30,6,52,12.1,4.2,22.6,4.0,4.1,,,,,,,13.24,18.73,18.44,11.99,13.60,14.30,,,,,,,90.31,10,0,23,min54.tye
178,1,05:27:20,6,60,12.0,4.2,22.4,4.0,4.0,,,,,,,7.99,4.53,4.49,2.42,2.77,3.42,,,,,,,25.62,10,0,45,min54.tye
179,2,05:27:28,2,57,8.8,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.46,2,0,66,min54.tye
180,1,05:28:44,2,50,8.6,,,,,,,,,,,1.58,0.79,,,,,,,,,,,2.37,2,0,73,min54.tye
181,2,05:28:58,2,58,10.0,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0,99,min54.tye
182,2,05:30:20,6,58,12.1,4.2,22.2,4.3,4.2,,,,,,,14.17,18.94,18.12,14.75,14.48,13.69,,,,,,,94.15,10,0,14,min54.tye
183,2,05:34:38,2,53,9.1,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.88,2,0,3,min54.tye
184,2,05:35:14,6,58,12.1,4.3,22.6,4.0,4.0,,,,,,,12.89,19.23,18.21,10.19,15.06,15.08,,,,,,,90.66,10,0,22,min54.tye
185,1,05:36:00,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,8.88,4.78,4.46,3.04,3.00,3.90,,,,,,,28.06,10,0,10,min54.tye
186,2,05:38:49,2,54,9.2,,,,,,,,,,,2.64,1.58,,,,,,,,,,,4.22,2,0,56,min54.tye
187,2,05:43:40,2,58,9.3,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.96,2,0,69,min54.tye
188,2,05:46:49,2,57,8.4,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.93,2,0,95,min54.tye
189,1,05:47:29,5,56,15.0,4.3,27.1,4.0,,,,,,,,12.12,16.10,15.78,16.15,16.51,,,,,,,,76.65,9,0,41,min54.tye
190,1,05:47:31,6,55,12.0,4.3,21.8,3.9,4.1,,,,,,,8.25,5.14,4.85,2.31,3.38,4.83,,,,,,,28.76,10,0,94,min54.tye
191,1,05:47:47,6,57,12.1,4.2,22.5,4.0,4.1,,,,,,,8.61,4.86,4.14,2.62,2.83,3.15,,,,,,,26.22,10,0,45,min54.tye
192,2,05:48:40,2,55,9.5,,,,,,,,,,,2.56,1.39,,,,,,,,,,,3.95,2,0,63,min54.tye
193,2,05:50:35,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,9.83,14.53,14.39,8.79,11.42,10.61,,,,,,,69.58,10,0,25,min54.tye
194,1,05:50:38,2,58,9.0,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.12,2,0,82,min54.tye
195,2,05:54:06,2,58,9.4,,,,,,,,,,,2.77,1.67,,,,,,,,,,,4.44,2,0,55,min54.tye
196,2,05:55:26,6,59,12.1,4.2,22.1,4.0,4.1,,,,,,,13.44,18.21,17.61,6.64,12.24,17.12,,,,,,,85.26,10,0,6,min54.tye
197,2,05:59:06,6,59,12.0,4.2,22.7,4.0,4.1,,,,,,,13.51,18.27,18.65,11.21,14.67,14.77,,,,,,,91.08,10,0,97,min54.tye
198,2,05:59:16,2,57,9.5,,,,,,,,,,,2.59,2.78,,,,,,,,,,,5.38,2,0,79,min54.tye
199,1,05:59:26,2,52,11.5,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,3,0,79,min54.tye
200,1,06:05:24,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,8.51,4.45,5.67,2.72,3.27,4.10,,,,,,,28.73,10,0,61,min54.tye
201,2,06:06:06,2,58,9.2,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,92,min54.tye
202,2,06:07:24,6,58,12.1,4.3,22.6,4.0,4.2,,,,,,,13.08,18.21,17.08,11.27,13.20,12.07,,,,,,,84.91,10,0,47,min54.tye
203,2,06:08:07,2,58,8.4,,,,,,,,,,,2.08,2.03,,,,,,,,,,,4.11,2,0,2,min54.tye
204,1,06:09:37,4,61,12.9,14.2,2.7,,,,,,,,,4.38,3.85,1.68,1.86,,,,,,,,,11.77,3,0,30,min54.tye
205,1,06:14:57,2,45,8.5,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0,46,min54.tye
206,2,06:16:12,2,57,8.1,,,,,,,,,,,3.94,2.78,,,,,,,,,,,6.72,2,0,31,min54.tye
207,2,06:16:41,6,58,12.0,4.3,21.9,3.9,4.1,,,,,,,12.89,17.20,16.39,10.02,12.39,13.07,,,,,,,81.97,10,0,0,min54.tye
208,1,06:17:46,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,8.97,5.06,4.53,2.38,4.00,4.01,,,,,,,28.95,10,0,78,min54.tye
209,1,06:19:20,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,7.99,4.40,4.38,2.17,3.10,3.65,,,,,,,25.68,10,0,71,min54.tye
210,2,06:21:04,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,13.68,19.21,17.92,11.62,14.00,13.46,,,,,,,89.89,10,0,83,min54.tye
211,1,06:24:55,2,58,8.9,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.45,2,0,12,min54.tye
212,1,06:29:15,6,58,12.0,4.2,22.4,4.0,4.0,,,,,,,8.86,4.93,4.85,2.61,3.19,4.04,,,,,,,28.49,10,0,73,min54.tye
213,1,06:30:21,2,62,9.0,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0,41,min54.tye
214,2,06:31:09,2,61,9.3,,,,,,,,,,,2.64,1.69,,,,,,,,,,,4.33,2,0,6,min54.tye
215,1,06:32:28,6,60,12.0,4.2,21.9,4.0,4.1,,,,,,,8.28,4.61,4.96,1.64,1.76,4.36,,,,,,,25.60,10,0,94,min54.tye
216,1,06:33:43,2,53,9.2,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.20,2,0,74,min54.tye
217,2,06:35:57,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,12.86,18.32,18.22,11.45,13.82,13.78,,,,,,,88.45,10,0,65,min54.tye
218,2,06:37:45,2,60,8.6,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0,65,min54.tye
219,2,06:39:28,2,63,11.5,,,,,,,,,,,3.52,2.82,,,,,,,,,,,6.33,3,0,65,min54.tye
220,1,06:42:34,2,42,9.5,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.18,2,0,95,min54.tye
221,1,06:43:17,2,63,8.5,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.76,2,0,98,min54.tye
222,1,06:44:11,2,55,9.6,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,2,0,88,min54.tye
223,2,06:44:17,2,59,11.9,,,,,,,,,,,3.57,2.57,,,,,,,,,,,6.14,3,0,49,min54.tye
224,1,06:45:26,2,56,8.9,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.83,2,0,55,min54.tye
225,2,06:47:21,6,58,12.6,3.7,22.6,4.0,4.0,,,,,,,12.73,19.40,19.33,10.64,15.69,15.48,,,,,,,93.27,10,0,68,min54.tye
226,1,06:48:46,6,60,12.0,4.2,22.5,4.0,4.0,,,,,,,8.47,4.62,4.42,2.23,3.17,3.42,,,,,,,26.33,10,0,56,min54.tye
227,2,06:51:09,6,59,12.1,4.3,22.7,4.1,4.1,,,,,,,13.67,19.47,18.81,11.97,15.12,15.09,,,,,,,94.14,10,0,27,min54.tye
228,1,06:51:15,2,65,14.4,,,,,,,,,,,4.75,3.79,,,,,,,,,,,8.54,5,0,11,min54.tye
229,1,06:55:50,6,59,12.1,4.2,22.6,3.9,3.9,,,,,,,8.64,4.69,4.42,2.78,2.95,3.22,,,,,,,26.70,10,0,7,min54.tye
230,2,06:59:54,6,57,12.0,4.2,22.6,4.0,4.1,,,,,,,13.42,19.41,18.83,11.59,14.39,14.75,,,,,,,92.39,10,0,1,min54.tye
231,1,07:01:28,2,58,11.9,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0,2,min54.tye
232,2,07:03:05,2,60,9.5,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.76,2,0,61,min54.tye
233,1,07:03:39,2,55,7.9,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,14,0,49,min54.tye
234,1,07:03:41,2,56,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0,78,min54.tye
235,2,07:04:03,6,59,12.0,4.2,22.1,4.0,4.1,,,,,,,13.21,18.46,17.75,8.17,13.23,18.94,,,,,,,89.75,10,0,87,min54.tye
236,2,07:05:18,2,39,9.4,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.24,2,0,84,min54.tye
237,1,07:05:35,2,43,8.8,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.03,2,0,95,min54.tye
238,1,07:08:00,2,76,11.9,,,,,,,,,,,3.05,2.22,,,,,,,,,,,5.26,3,0,63,min54.tye
239,2,07:16:14,2,55,9.0,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0,54,min54.tye
240,2,07:17:54,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,13.55,18.30,17.54,11.18,14.21,13.99,,,,,,,88.76,10,0,99,min54.tye
241,2,07:18:03,2,57,8.8,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,85,min54.tye
242,2,07:18:05,2,52,8.9,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0,52,min54.tye
243,1,07:19:59,2,55,11.1,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.05,3,0,0,min54.tye
244,1,07:22:53,2,43,12.7,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.68,3,0,93,min54.tye
245,1,07:22:58,2,57,9.0,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0,53,min54.tye
246,2,07:23:55,2,58,11.7,,,,,,,,,,,3.28,3.54,,,,,,,,,,,6.82,3,0,28,min54.tye
247,1,07:24:23,5,55,15.6,4.3,33.6,4.0,,,,,,,,10.15,15.61,15.06,15.26,14.89,,,,,,,,70.97,9,0,6,min54.tye
248,2,07:26:57,6,58,12.1,4.3,22.8,4.0,4.0,,,,,,,13.85,19.01,18.71,12.96,13.10,13.30,,,,,,,90.93,10,0,88,min54.tye
249,2,07:28:08,2,58,9.1,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.89,2,0,13,min54.tye
250,1,07:29:28,2,52,8.5,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0,18,min54.tye
251,1,07:29:54,2,53,8.7,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,72,min54.tye
252,1,07:29:56,6,53,12.0,4.3,21.9,3.9,4.0,,,,,,,9.05,4.48,4.57,1.67,3.28,4.01,,,,,,,27.05,10,0,85,min54.tye